time,readable_time,dBA,dev-id
1664644597000,2022-10-01T17:16:37Z,32.7,TA120-T246183
1664644598000,2022-10-01T17:16:38Z,61.3,TA120-T246184
1664644598000,2022-10-01T17:16:38Z,32.9,TA120-T246183
1664644598000,2022-10-01T17:16:38Z,52.3,TA120-T246191
1664644598000,2022-10-01T17:16:38Z,58.2,TA120-T246187
1664644599000,2022-10-01T17:16:39Z,50.1,TA120-T246191
1664644599000,2022-10-01T17:16:39Z,58.3,TA120-T246187
1664644599000,2022-10-01T17:16:39Z,62.7,TA120-T246184
1664644599000,2022-10-01T17:16:39Z,32.9,TA120-T246183
1664644600000,2022-10-01T17:16:40Z,64.8,TA120-T246184
1664644600000,2022-10-01T17:16:40Z,32.8,TA120-T246183
1664644600000,2022-10-01T17:16:40Z,50.6,TA120-T246191
1664644600000,2022-10-01T17:16:40Z,58.3,TA120-T246187
1664644601000,2022-10-01T17:16:41Z,49.9,TA120-T246191
1664644601000,2022-10-01T17:16:41Z,59.1,TA120-T246187
1664644601000,2022-10-01T17:16:41Z,65.7,TA120-T246184
1664644601000,2022-10-01T17:16:41Z,32.8,TA120-T246183
1664644602000,2022-10-01T17:16:42Z,67.5,TA120-T246184
1664644602000,2022-10-01T17:16:42Z,32.8,TA120-T246183
1664644602000,2022-10-01T17:16:42Z,50.4,TA120-T246191
1664644602000,2022-10-01T17:16:42Z,59.5,TA120-T246187
1664644603000,2022-10-01T17:16:43Z,49.3,TA120-T246191
1664644603000,2022-10-01T17:16:43Z,59.3,TA120-T246187
1664644603000,2022-10-01T17:16:43Z,69.4,TA120-T246184
1664644603000,2022-10-01T17:16:43Z,32.7,TA120-T246183
1664644604000,2022-10-01T17:16:44Z,71.8,TA120-T246184
1664644604000,2022-10-01T17:16:44Z,32.8,TA120-T246183
1664644604000,2022-10-01T17:16:44Z,51.6,TA120-T246191
1664644604000,2022-10-01T17:16:44Z,60.1,TA120-T246187
1664644605000,2022-10-01T17:16:45Z,51.7,TA120-T246191
1664644605000,2022-10-01T17:16:45Z,60.7,TA120-T246187
1664644605000,2022-10-01T17:16:45Z,74.8,TA120-T246184
1664644605000,2022-10-01T17:16:45Z,33.1,TA120-T246183
1664644606000,2022-10-01T17:16:46Z,75.9,TA120-T246184
1664644606000,2022-10-01T17:16:46Z,33.2,TA120-T246183
1664644606000,2022-10-01T17:16:46Z,50.8,TA120-T246191
1664644606000,2022-10-01T17:16:46Z,60,TA120-T246187
1664644607000,2022-10-01T17:16:47Z,51.7,TA120-T246191
1664644607000,2022-10-01T17:16:47Z,60.3,TA120-T246187
1664644607000,2022-10-01T17:16:47Z,71.5,TA120-T246184
1664644607000,2022-10-01T17:16:47Z,33.2,TA120-T246183
1664644608000,2022-10-01T17:16:48Z,66.7,TA120-T246184
1664644608000,2022-10-01T17:16:48Z,33.5,TA120-T246183
1664644608000,2022-10-01T17:16:48Z,52.7,TA120-T246191
1664644608000,2022-10-01T17:16:48Z,61,TA120-T246187
1664644609000,2022-10-01T17:16:49Z,51,TA120-T246191
1664644609000,2022-10-01T17:16:49Z,60.3,TA120-T246187
1664644609000,2022-10-01T17:16:49Z,65.1,TA120-T246184
1664644609000,2022-10-01T17:16:49Z,33.5,TA120-T246183
1664644610000,2022-10-01T17:16:50Z,64.1,TA120-T246184
1664644610000,2022-10-01T17:16:50Z,33.5,TA120-T246183
1664644610000,2022-10-01T17:16:50Z,51.5,TA120-T246191
1664644610000,2022-10-01T17:16:50Z,61.4,TA120-T246187
1664644611000,2022-10-01T17:16:51Z,50.5,TA120-T246191
1664644611000,2022-10-01T17:16:51Z,60.8,TA120-T246187
1664644611000,2022-10-01T17:16:51Z,62.6,TA120-T246184
1664644611000,2022-10-01T17:16:51Z,33.3,TA120-T246183
1664644612000,2022-10-01T17:16:52Z,61.7,TA120-T246184
1664644612000,2022-10-01T17:16:52Z,33.4,TA120-T246183
1664644612000,2022-10-01T17:16:52Z,50.6,TA120-T246191
1664644612000,2022-10-01T17:16:52Z,61.5,TA120-T246187
1664644613000,2022-10-01T17:16:53Z,49.9,TA120-T246191
1664644613000,2022-10-01T17:16:53Z,60.7,TA120-T246187
1664644613000,2022-10-01T17:16:53Z,60.4,TA120-T246184
1664644613000,2022-10-01T17:16:53Z,33,TA120-T246183
1664644614000,2022-10-01T17:16:54Z,59.4,TA120-T246184
1664644614000,2022-10-01T17:16:54Z,32.9,TA120-T246183
1664644614000,2022-10-01T17:16:54Z,52.3,TA120-T246191
1664644614000,2022-10-01T17:16:54Z,60.4,TA120-T246187
1664644615000,2022-10-01T17:16:55Z,54.9,TA120-T246191
1664644615000,2022-10-01T17:16:55Z,61.3,TA120-T246187
1664644615000,2022-10-01T17:16:55Z,58.9,TA120-T246184
1664644615000,2022-10-01T17:16:55Z,33.2,TA120-T246183
1664644616000,2022-10-01T17:16:56Z,58.4,TA120-T246184
1664644616000,2022-10-01T17:16:56Z,33.3,TA120-T246183
1664644616000,2022-10-01T17:16:56Z,54.5,TA120-T246191
1664644616000,2022-10-01T17:16:56Z,60.7,TA120-T246187
1664644617000,2022-10-01T17:16:57Z,53.5,TA120-T246191
1664644617000,2022-10-01T17:16:57Z,61.5,TA120-T246187
1664644617000,2022-10-01T17:16:57Z,58.1,TA120-T246184
1664644617000,2022-10-01T17:16:57Z,33.1,TA120-T246183
1664644618000,2022-10-01T17:16:58Z,58,TA120-T246184
1664644618000,2022-10-01T17:16:58Z,33,TA120-T246183
1664644618000,2022-10-01T17:16:58Z,54.8,TA120-T246191
1664644618000,2022-10-01T17:16:58Z,62.2,TA120-T246187
1664644619000,2022-10-01T17:16:59Z,50.2,TA120-T246191
1664644619000,2022-10-01T17:16:59Z,62.9,TA120-T246187
1664644619000,2022-10-01T17:16:59Z,58.3,TA120-T246184
1664644619000,2022-10-01T17:16:59Z,33,TA120-T246183
1664644620000,2022-10-01T17:17:00Z,59,TA120-T246184
1664644620000,2022-10-01T17:17:00Z,33.2,TA120-T246183
1664644620000,2022-10-01T17:17:00Z,49.8,TA120-T246191
1664644620000,2022-10-01T17:17:00Z,62.7,TA120-T246187
1664644621000,2022-10-01T17:17:01Z,49.5,TA120-T246191
1664644621000,2022-10-01T17:17:01Z,62.9,TA120-T246187
1664644621000,2022-10-01T17:17:01Z,60.4,TA120-T246184
1664644621000,2022-10-01T17:17:01Z,32.9,TA120-T246183
1664644622000,2022-10-01T17:17:02Z,61.5,TA120-T246184
1664644622000,2022-10-01T17:17:02Z,33.3,TA120-T246183
1664644622000,2022-10-01T17:17:02Z,50.2,TA120-T246191
1664644622000,2022-10-01T17:17:02Z,64,TA120-T246187
1664644623000,2022-10-01T17:17:03Z,48.8,TA120-T246191
1664644623000,2022-10-01T17:17:03Z,61.9,TA120-T246187
1664644623000,2022-10-01T17:17:03Z,63.7,TA120-T246184
1664644623000,2022-10-01T17:17:03Z,33.3,TA120-T246183
1664644624000,2022-10-01T17:17:04Z,64.6,TA120-T246184
1664644624000,2022-10-01T17:17:04Z,33.1,TA120-T246183
1664644624000,2022-10-01T17:17:04Z,51.4,TA120-T246191
1664644624000,2022-10-01T17:17:04Z,62.3,TA120-T246187
1664644625000,2022-10-01T17:17:05Z,50.1,TA120-T246191
1664644625000,2022-10-01T17:17:05Z,62.1,TA120-T246187
1664644625000,2022-10-01T17:17:05Z,66.7,TA120-T246184
1664644625000,2022-10-01T17:17:05Z,32.6,TA120-T246183
1664644626000,2022-10-01T17:17:06Z,68,TA120-T246184
1664644626000,2022-10-01T17:17:06Z,33.1,TA120-T246183
1664644626000,2022-10-01T17:17:06Z,48.6,TA120-T246191
1664644626000,2022-10-01T17:17:06Z,62.3,TA120-T246187
1664644627000,2022-10-01T17:17:07Z,49,TA120-T246191
1664644627000,2022-10-01T17:17:07Z,62.4,TA120-T246187
1664644627000,2022-10-01T17:17:07Z,69.1,TA120-T246184
1664644627000,2022-10-01T17:17:07Z,33,TA120-T246183
1664644628000,2022-10-01T17:17:08Z,70.5,TA120-T246184
1664644628000,2022-10-01T17:17:08Z,32.5,TA120-T246183
1664644628000,2022-10-01T17:17:08Z,48.5,TA120-T246191
1664644628000,2022-10-01T17:17:08Z,62.7,TA120-T246187
1664644629000,2022-10-01T17:17:09Z,48.8,TA120-T246191
1664644629000,2022-10-01T17:17:09Z,62.3,TA120-T246187
1664644629000,2022-10-01T17:17:09Z,71.4,TA120-T246184
1664644629000,2022-10-01T17:17:09Z,32.9,TA120-T246183
1664644630000,2022-10-01T17:17:10Z,71.2,TA120-T246184
1664644630000,2022-10-01T17:17:10Z,32.9,TA120-T246183
1664644630000,2022-10-01T17:17:10Z,51.4,TA120-T246191
1664644630000,2022-10-01T17:17:10Z,62.2,TA120-T246187
1664644631000,2022-10-01T17:17:11Z,53.4,TA120-T246191
1664644631000,2022-10-01T17:17:11Z,61.1,TA120-T246187
1664644631000,2022-10-01T17:17:11Z,70.3,TA120-T246184
1664644631000,2022-10-01T17:17:11Z,32.3,TA120-T246183
1664644632000,2022-10-01T17:17:12Z,72.4,TA120-T246184
1664644632000,2022-10-01T17:17:12Z,32.3,TA120-T246183
1664644632000,2022-10-01T17:17:12Z,52.2,TA120-T246191
1664644632000,2022-10-01T17:17:12Z,61.1,TA120-T246187
1664644633000,2022-10-01T17:17:13Z,50.5,TA120-T246191
1664644633000,2022-10-01T17:17:13Z,61.8,TA120-T246187
1664644633000,2022-10-01T17:17:13Z,73.9,TA120-T246184
1664644633000,2022-10-01T17:17:13Z,32.5,TA120-T246183
1664644634000,2022-10-01T17:17:14Z,75.5,TA120-T246184
1664644634000,2022-10-01T17:17:14Z,32.1,TA120-T246183
1664644634000,2022-10-01T17:17:14Z,53,TA120-T246191
1664644634000,2022-10-01T17:17:14Z,61.7,TA120-T246187
1664644635000,2022-10-01T17:17:15Z,49.7,TA120-T246191
1664644635000,2022-10-01T17:17:15Z,59.9,TA120-T246187
1664644635000,2022-10-01T17:17:15Z,75.1,TA120-T246184
1664644635000,2022-10-01T17:17:15Z,33.1,TA120-T246183
1664644636000,2022-10-01T17:17:16Z,73.2,TA120-T246184
1664644636000,2022-10-01T17:17:16Z,33,TA120-T246183
1664644636000,2022-10-01T17:17:16Z,53.7,TA120-T246191
1664644636000,2022-10-01T17:17:16Z,59.5,TA120-T246187
1664644637000,2022-10-01T17:17:17Z,50.7,TA120-T246191
1664644637000,2022-10-01T17:17:17Z,61,TA120-T246187
1664644637000,2022-10-01T17:17:17Z,69.4,TA120-T246184
1664644637000,2022-10-01T17:17:17Z,32.3,TA120-T246183
1664644638000,2022-10-01T17:17:18Z,67.3,TA120-T246184
1664644638000,2022-10-01T17:17:18Z,32.8,TA120-T246183
1664644638000,2022-10-01T17:17:18Z,50.8,TA120-T246191
1664644638000,2022-10-01T17:17:18Z,61.2,TA120-T246187
1664644639000,2022-10-01T17:17:19Z,59.4,TA120-T246191
1664644639000,2022-10-01T17:17:19Z,61.9,TA120-T246187
1664644639000,2022-10-01T17:17:19Z,65,TA120-T246184
1664644639000,2022-10-01T17:17:19Z,32.6,TA120-T246183
1664644640000,2022-10-01T17:17:20Z,64.3,TA120-T246184
1664644640000,2022-10-01T17:17:20Z,33.3,TA120-T246183
1664644640000,2022-10-01T17:17:20Z,55.2,TA120-T246191
1664644640000,2022-10-01T17:17:20Z,60.6,TA120-T246187
1664644641000,2022-10-01T17:17:21Z,53.6,TA120-T246191
1664644641000,2022-10-01T17:17:21Z,60.8,TA120-T246187
1664644641000,2022-10-01T17:17:21Z,64.1,TA120-T246184
1664644641000,2022-10-01T17:17:21Z,33.4,TA120-T246183
1664644642000,2022-10-01T17:17:22Z,64.9,TA120-T246184
1664644642000,2022-10-01T17:17:22Z,33.3,TA120-T246183
1664644642000,2022-10-01T17:17:22Z,55.1,TA120-T246191
1664644642000,2022-10-01T17:17:22Z,61.4,TA120-T246187
1664644643000,2022-10-01T17:17:23Z,54.3,TA120-T246191
1664644643000,2022-10-01T17:17:23Z,60.6,TA120-T246187
1664644643000,2022-10-01T17:17:23Z,67.7,TA120-T246184
1664644643000,2022-10-01T17:17:23Z,33.7,TA120-T246183
1664644644000,2022-10-01T17:17:24Z,71.1,TA120-T246184
1664644644000,2022-10-01T17:17:24Z,33.4,TA120-T246183
1664644644000,2022-10-01T17:17:24Z,50.6,TA120-T246191
1664644644000,2022-10-01T17:17:24Z,60.5,TA120-T246187
1664644645000,2022-10-01T17:17:25Z,48.9,TA120-T246191
1664644645000,2022-10-01T17:17:25Z,60.5,TA120-T246187
1664644645000,2022-10-01T17:17:25Z,75,TA120-T246184
1664644645000,2022-10-01T17:17:25Z,33.7,TA120-T246183
1664644646000,2022-10-01T17:17:26Z,71.3,TA120-T246184
1664644646000,2022-10-01T17:17:26Z,33,TA120-T246183
1664644646000,2022-10-01T17:17:26Z,52.2,TA120-T246191
1664644646000,2022-10-01T17:17:26Z,59.6,TA120-T246187
1664644647000,2022-10-01T17:17:27Z,51.5,TA120-T246191
1664644647000,2022-10-01T17:17:27Z,60.6,TA120-T246187
1664644647000,2022-10-01T17:17:27Z,65.5,TA120-T246184
1664644647000,2022-10-01T17:17:27Z,33.6,TA120-T246183
1664644648000,2022-10-01T17:17:28Z,65.8,TA120-T246184
1664644648000,2022-10-01T17:17:28Z,33.8,TA120-T246183
1664644648000,2022-10-01T17:17:28Z,49.7,TA120-T246191
1664644648000,2022-10-01T17:17:28Z,60.3,TA120-T246187
1664644649000,2022-10-01T17:17:29Z,49.5,TA120-T246191
1664644649000,2022-10-01T17:17:29Z,60.7,TA120-T246187
1664644649000,2022-10-01T17:17:29Z,61.4,TA120-T246184
1664644649000,2022-10-01T17:17:29Z,33.4,TA120-T246183
1664644650000,2022-10-01T17:17:30Z,59.6,TA120-T246184
1664644650000,2022-10-01T17:17:30Z,33.6,TA120-T246183
1664644650000,2022-10-01T17:17:30Z,48.6,TA120-T246191
1664644650000,2022-10-01T17:17:30Z,60.7,TA120-T246187
1664644651000,2022-10-01T17:17:31Z,51.2,TA120-T246191
1664644651000,2022-10-01T17:17:31Z,61.1,TA120-T246187
1664644651000,2022-10-01T17:17:31Z,59.1,TA120-T246184
1664644651000,2022-10-01T17:17:31Z,33.7,TA120-T246183
1664644652000,2022-10-01T17:17:32Z,57,TA120-T246184
1664644652000,2022-10-01T17:17:32Z,33.2,TA120-T246183
1664644652000,2022-10-01T17:17:32Z,53.8,TA120-T246191
1664644652000,2022-10-01T17:17:32Z,61,TA120-T246187
1664644653000,2022-10-01T17:17:33Z,53.4,TA120-T246191
1664644653000,2022-10-01T17:17:33Z,60.1,TA120-T246187
1664644653000,2022-10-01T17:17:33Z,57.3,TA120-T246184
1664644653000,2022-10-01T17:17:33Z,32.8,TA120-T246183
1664644654000,2022-10-01T17:17:34Z,55,TA120-T246184
1664644654000,2022-10-01T17:17:34Z,33.4,TA120-T246183
1664644654000,2022-10-01T17:17:34Z,52.6,TA120-T246191
1664644654000,2022-10-01T17:17:34Z,59.7,TA120-T246187
1664644655000,2022-10-01T17:17:35Z,52.4,TA120-T246191
1664644655000,2022-10-01T17:17:35Z,59.2,TA120-T246187
1664644655000,2022-10-01T17:17:35Z,55.5,TA120-T246184
1664644655000,2022-10-01T17:17:35Z,33.2,TA120-T246183
1664644656000,2022-10-01T17:17:36Z,60,TA120-T246184
1664644656000,2022-10-01T17:17:36Z,32.5,TA120-T246183
1664644656000,2022-10-01T17:17:36Z,54.3,TA120-T246191
1664644656000,2022-10-01T17:17:36Z,59.9,TA120-T246187
1664644657000,2022-10-01T17:17:37Z,52.2,TA120-T246191
1664644657000,2022-10-01T17:17:37Z,61.5,TA120-T246187
1664644657000,2022-10-01T17:17:37Z,55.8,TA120-T246184
1664644657000,2022-10-01T17:17:37Z,33.1,TA120-T246183
1664644658000,2022-10-01T17:17:38Z,54.3,TA120-T246184
1664644658000,2022-10-01T17:17:38Z,33.5,TA120-T246183
1664644658000,2022-10-01T17:17:38Z,51.8,TA120-T246191
1664644658000,2022-10-01T17:17:38Z,62.2,TA120-T246187
1664644659000,2022-10-01T17:17:39Z,48.9,TA120-T246191
1664644659000,2022-10-01T17:17:39Z,60.7,TA120-T246187
1664644659000,2022-10-01T17:17:39Z,59.7,TA120-T246184
1664644659000,2022-10-01T17:17:39Z,33.3,TA120-T246183
1664644660000,2022-10-01T17:17:40Z,53.9,TA120-T246184
1664644660000,2022-10-01T17:17:40Z,32.8,TA120-T246183
1664644660000,2022-10-01T17:17:40Z,48.3,TA120-T246191
1664644660000,2022-10-01T17:17:40Z,61,TA120-T246187
1664644661000,2022-10-01T17:17:41Z,52.5,TA120-T246191
1664644661000,2022-10-01T17:17:41Z,60.4,TA120-T246187
1664644661000,2022-10-01T17:17:41Z,54.1,TA120-T246184
1664644661000,2022-10-01T17:17:41Z,32.6,TA120-T246183
1664644662000,2022-10-01T17:17:42Z,54.6,TA120-T246184
1664644662000,2022-10-01T17:17:42Z,33.1,TA120-T246183
1664644662000,2022-10-01T17:17:42Z,52.7,TA120-T246191
1664644662000,2022-10-01T17:17:42Z,60.1,TA120-T246187
1664644663000,2022-10-01T17:17:43Z,52.9,TA120-T246191
1664644663000,2022-10-01T17:17:43Z,59.9,TA120-T246187
1664644663000,2022-10-01T17:17:43Z,53.7,TA120-T246184
1664644663000,2022-10-01T17:17:43Z,32.9,TA120-T246183
1664644664000,2022-10-01T17:17:44Z,54.8,TA120-T246184
1664644664000,2022-10-01T17:17:44Z,32.6,TA120-T246183
1664644664000,2022-10-01T17:17:44Z,52.7,TA120-T246191
1664644664000,2022-10-01T17:17:44Z,59.7,TA120-T246187
1664644665000,2022-10-01T17:17:45Z,51.5,TA120-T246191
1664644665000,2022-10-01T17:17:45Z,59.5,TA120-T246187
1664644665000,2022-10-01T17:17:45Z,54.6,TA120-T246184
1664644665000,2022-10-01T17:17:45Z,32.3,TA120-T246183
1664644666000,2022-10-01T17:17:46Z,56.7,TA120-T246184
1664644666000,2022-10-01T17:17:46Z,32.7,TA120-T246183
1664644666000,2022-10-01T17:17:46Z,57.2,TA120-T246191
1664644666000,2022-10-01T17:17:46Z,60.2,TA120-T246187
1664644667000,2022-10-01T17:17:47Z,54.9,TA120-T246191
1664644667000,2022-10-01T17:17:47Z,59.2,TA120-T246187
1664644667000,2022-10-01T17:17:47Z,56.6,TA120-T246184
1664644667000,2022-10-01T17:17:47Z,32.5,TA120-T246183
1664644668000,2022-10-01T17:17:48Z,56.5,TA120-T246184
1664644668000,2022-10-01T17:17:48Z,32.8,TA120-T246183
1664644668000,2022-10-01T17:17:48Z,50.4,TA120-T246191
1664644668000,2022-10-01T17:17:48Z,59.5,TA120-T246187
1664644669000,2022-10-01T17:17:49Z,48.4,TA120-T246191
1664644669000,2022-10-01T17:17:49Z,60,TA120-T246187
1664644669000,2022-10-01T17:17:49Z,56.7,TA120-T246184
1664644669000,2022-10-01T17:17:49Z,33.2,TA120-T246183
1664644670000,2022-10-01T17:17:50Z,57.4,TA120-T246184
1664644670000,2022-10-01T17:17:50Z,32.9,TA120-T246183
1664644670000,2022-10-01T17:17:50Z,47.3,TA120-T246191
1664644670000,2022-10-01T17:17:50Z,60,TA120-T246187
1664644671000,2022-10-01T17:17:51Z,48.3,TA120-T246191
1664644671000,2022-10-01T17:17:51Z,59.9,TA120-T246187
1664644671000,2022-10-01T17:17:51Z,58.4,TA120-T246184
1664644671000,2022-10-01T17:17:51Z,33.1,TA120-T246183
1664644672000,2022-10-01T17:17:52Z,59.6,TA120-T246184
1664644672000,2022-10-01T17:17:52Z,33,TA120-T246183
1664644672000,2022-10-01T17:17:52Z,51.5,TA120-T246191
1664644672000,2022-10-01T17:17:52Z,61.3,TA120-T246187
1664644673000,2022-10-01T17:17:53Z,50.9,TA120-T246191
1664644673000,2022-10-01T17:17:53Z,60.7,TA120-T246187
1664644673000,2022-10-01T17:17:53Z,61.1,TA120-T246184
1664644673000,2022-10-01T17:17:53Z,33.1,TA120-T246183
1664644674000,2022-10-01T17:17:54Z,64.5,TA120-T246184
1664644674000,2022-10-01T17:17:54Z,32.8,TA120-T246183
1664644674000,2022-10-01T17:17:54Z,48.9,TA120-T246191
1664644674000,2022-10-01T17:17:54Z,60.3,TA120-T246187
1664644675000,2022-10-01T17:17:55Z,50.9,TA120-T246191
1664644675000,2022-10-01T17:17:55Z,61.2,TA120-T246187
1664644675000,2022-10-01T17:17:55Z,66.3,TA120-T246184
1664644675000,2022-10-01T17:17:55Z,33.2,TA120-T246183
1664644676000,2022-10-01T17:17:56Z,66.6,TA120-T246184
1664644676000,2022-10-01T17:17:56Z,32.7,TA120-T246183
1664644676000,2022-10-01T17:17:56Z,50.5,TA120-T246191
1664644676000,2022-10-01T17:17:56Z,60.8,TA120-T246187
1664644677000,2022-10-01T17:17:57Z,49.5,TA120-T246191
1664644677000,2022-10-01T17:17:57Z,60.1,TA120-T246187
1664644677000,2022-10-01T17:17:57Z,66.2,TA120-T246184
1664644677000,2022-10-01T17:17:57Z,33,TA120-T246183
1664644678000,2022-10-01T17:17:58Z,65.3,TA120-T246184
1664644678000,2022-10-01T17:17:58Z,33.3,TA120-T246183
1664644678000,2022-10-01T17:17:58Z,48.9,TA120-T246191
1664644678000,2022-10-01T17:17:58Z,60.4,TA120-T246187
1664644679000,2022-10-01T17:17:59Z,48.7,TA120-T246191
1664644679000,2022-10-01T17:17:59Z,60.9,TA120-T246187
1664644679000,2022-10-01T17:17:59Z,65.1,TA120-T246184
1664644679000,2022-10-01T17:17:59Z,33.1,TA120-T246183
1664644680000,2022-10-01T17:18:00Z,65.8,TA120-T246184
1664644680000,2022-10-01T17:18:00Z,33.1,TA120-T246183
1664644680000,2022-10-01T17:18:00Z,48.8,TA120-T246191
1664644680000,2022-10-01T17:18:00Z,60.4,TA120-T246187
1664644681000,2022-10-01T17:18:01Z,48.6,TA120-T246191
1664644681000,2022-10-01T17:18:01Z,60.3,TA120-T246187
1664644681000,2022-10-01T17:18:01Z,65.4,TA120-T246184
1664644681000,2022-10-01T17:18:01Z,33.1,TA120-T246183
1664644682000,2022-10-01T17:18:02Z,67.4,TA120-T246184
1664644682000,2022-10-01T17:18:02Z,32.9,TA120-T246183
1664644682000,2022-10-01T17:18:02Z,50.1,TA120-T246191
1664644682000,2022-10-01T17:18:02Z,60.2,TA120-T246187
1664644683000,2022-10-01T17:18:03Z,49,TA120-T246191
1664644683000,2022-10-01T17:18:03Z,61.4,TA120-T246187
1664644683000,2022-10-01T17:18:03Z,66.9,TA120-T246184
1664644683000,2022-10-01T17:18:03Z,33.5,TA120-T246183
1664644684000,2022-10-01T17:18:04Z,66.9,TA120-T246184
1664644684000,2022-10-01T17:18:04Z,33.6,TA120-T246183
1664644684000,2022-10-01T17:18:04Z,49.6,TA120-T246191
1664644684000,2022-10-01T17:18:04Z,61.8,TA120-T246187
1664644685000,2022-10-01T17:18:05Z,50.9,TA120-T246191
1664644685000,2022-10-01T17:18:05Z,62.6,TA120-T246187
1664644685000,2022-10-01T17:18:05Z,67.1,TA120-T246184
1664644685000,2022-10-01T17:18:05Z,33.2,TA120-T246183
1664644686000,2022-10-01T17:18:06Z,67.5,TA120-T246184
1664644686000,2022-10-01T17:18:06Z,33.3,TA120-T246183
1664644686000,2022-10-01T17:18:06Z,50.9,TA120-T246191
1664644686000,2022-10-01T17:18:06Z,63.6,TA120-T246187
1664644687000,2022-10-01T17:18:07Z,55,TA120-T246191
1664644687000,2022-10-01T17:18:07Z,62.4,TA120-T246187
1664644687000,2022-10-01T17:18:07Z,69.1,TA120-T246184
1664644687000,2022-10-01T17:18:07Z,33.6,TA120-T246183
1664644688000,2022-10-01T17:18:08Z,72.5,TA120-T246184
1664644688000,2022-10-01T17:18:08Z,33.1,TA120-T246183
1664644688000,2022-10-01T17:18:08Z,50.9,TA120-T246191
1664644688000,2022-10-01T17:18:08Z,62.2,TA120-T246187
1664644689000,2022-10-01T17:18:09Z,52.7,TA120-T246191
1664644689000,2022-10-01T17:18:09Z,62.3,TA120-T246187
1664644689000,2022-10-01T17:18:09Z,73.8,TA120-T246184
1664644689000,2022-10-01T17:18:09Z,33.1,TA120-T246183
1664644690000,2022-10-01T17:18:10Z,72.6,TA120-T246184
1664644690000,2022-10-01T17:18:10Z,33.3,TA120-T246183
1664644690000,2022-10-01T17:18:10Z,53.4,TA120-T246191
1664644690000,2022-10-01T17:18:10Z,61.8,TA120-T246187
1664644691000,2022-10-01T17:18:11Z,53.5,TA120-T246191
1664644691000,2022-10-01T17:18:11Z,60.9,TA120-T246187
1664644691000,2022-10-01T17:18:11Z,72.4,TA120-T246184
1664644691000,2022-10-01T17:18:11Z,33.2,TA120-T246183
1664644692000,2022-10-01T17:18:12Z,73,TA120-T246184
1664644692000,2022-10-01T17:18:12Z,33.3,TA120-T246183
1664644692000,2022-10-01T17:18:12Z,54.6,TA120-T246191
1664644692000,2022-10-01T17:18:12Z,60.1,TA120-T246187
1664644693000,2022-10-01T17:18:13Z,53.6,TA120-T246191
1664644693000,2022-10-01T17:18:13Z,60.1,TA120-T246187
1664644693000,2022-10-01T17:18:13Z,73.2,TA120-T246184
1664644693000,2022-10-01T17:18:13Z,33.5,TA120-T246183
1664644694000,2022-10-01T17:18:14Z,72.6,TA120-T246184
1664644694000,2022-10-01T17:18:14Z,33,TA120-T246183
1664644694000,2022-10-01T17:18:14Z,54.9,TA120-T246191
1664644694000,2022-10-01T17:18:14Z,60.1,TA120-T246187
1664644695000,2022-10-01T17:18:15Z,56.8,TA120-T246191
1664644695000,2022-10-01T17:18:15Z,59.9,TA120-T246187
1664644695000,2022-10-01T17:18:15Z,73,TA120-T246184
1664644695000,2022-10-01T17:18:15Z,33.4,TA120-T246183
1664644696000,2022-10-01T17:18:16Z,72.7,TA120-T246184
1664644696000,2022-10-01T17:18:16Z,33.4,TA120-T246183
1664644696000,2022-10-01T17:18:16Z,54.4,TA120-T246191
1664644696000,2022-10-01T17:18:16Z,59.8,TA120-T246187
1664644697000,2022-10-01T17:18:17Z,54.9,TA120-T246191
1664644697000,2022-10-01T17:18:17Z,60.2,TA120-T246187
1664644697000,2022-10-01T17:18:17Z,70.6,TA120-T246184
1664644697000,2022-10-01T17:18:17Z,33.6,TA120-T246183
1664644698000,2022-10-01T17:18:18Z,68.7,TA120-T246184
1664644698000,2022-10-01T17:18:18Z,33.4,TA120-T246183
1664644698000,2022-10-01T17:18:18Z,56,TA120-T246191
1664644698000,2022-10-01T17:18:18Z,60.6,TA120-T246187
1664644699000,2022-10-01T17:18:19Z,52.9,TA120-T246191
1664644699000,2022-10-01T17:18:19Z,59.3,TA120-T246187
1664644699000,2022-10-01T17:18:19Z,68.6,TA120-T246184
1664644699000,2022-10-01T17:18:19Z,32.9,TA120-T246183
1664644700000,2022-10-01T17:18:20Z,68.9,TA120-T246184
1664644700000,2022-10-01T17:18:20Z,33.1,TA120-T246183
1664644700000,2022-10-01T17:18:20Z,52.9,TA120-T246191
1664644700000,2022-10-01T17:18:20Z,59.4,TA120-T246187
1664644701000,2022-10-01T17:18:21Z,53.4,TA120-T246191
1664644701000,2022-10-01T17:18:21Z,59.7,TA120-T246187
1664644701000,2022-10-01T17:18:21Z,68.6,TA120-T246184
1664644701000,2022-10-01T17:18:21Z,33.5,TA120-T246183
1664644702000,2022-10-01T17:18:22Z,69,TA120-T246184
1664644702000,2022-10-01T17:18:22Z,33.4,TA120-T246183
1664644702000,2022-10-01T17:18:22Z,53.6,TA120-T246191
1664644702000,2022-10-01T17:18:22Z,59.8,TA120-T246187
1664644703000,2022-10-01T17:18:23Z,54.1,TA120-T246191
1664644703000,2022-10-01T17:18:23Z,60.3,TA120-T246187
1664644703000,2022-10-01T17:18:23Z,68.6,TA120-T246184
1664644703000,2022-10-01T17:18:23Z,33.4,TA120-T246183
