time,readable_time,dBA,dev-id
1632000306000,2021-09-18T21:25:06Z,50.2,TA120-T246187
1632000307000,2021-09-18T21:25:07Z,62.9,TA120-T246184
1632000307000,2021-09-18T21:25:07Z,51,TA120-T246187
1632000307000,2021-09-18T21:25:07Z,52.4,TA120-T246191
1632000307000,2021-09-18T21:25:07Z,33.1,TA120-T246183
1632000308000,2021-09-18T21:25:08Z,51.6,TA120-T246191
1632000308000,2021-09-18T21:25:08Z,34,TA120-T246183
1632000308000,2021-09-18T21:25:08Z,63,TA120-T246184
1632000308000,2021-09-18T21:25:08Z,51.4,TA120-T246187
1632000309000,2021-09-18T21:25:09Z,62.3,TA120-T246184
1632000309000,2021-09-18T21:25:09Z,50.4,TA120-T246187
1632000309000,2021-09-18T21:25:09Z,50.7,TA120-T246191
1632000309000,2021-09-18T21:25:09Z,33.4,TA120-T246183
1632000310000,2021-09-18T21:25:10Z,49.3,TA120-T246191
1632000310000,2021-09-18T21:25:10Z,34.2,TA120-T246183
1632000310000,2021-09-18T21:25:10Z,62.2,TA120-T246184
1632000310000,2021-09-18T21:25:10Z,50.9,TA120-T246187
1632000311000,2021-09-18T21:25:11Z,63.5,TA120-T246184
1632000311000,2021-09-18T21:25:11Z,51,TA120-T246187
1632000311000,2021-09-18T21:25:11Z,49.5,TA120-T246191
1632000311000,2021-09-18T21:25:11Z,32.9,TA120-T246183
1632000312000,2021-09-18T21:25:12Z,50,TA120-T246191
1632000312000,2021-09-18T21:25:12Z,32.9,TA120-T246183
1632000312000,2021-09-18T21:25:12Z,65.1,TA120-T246184
1632000312000,2021-09-18T21:25:12Z,50.7,TA120-T246187
1632000313000,2021-09-18T21:25:13Z,67.1,TA120-T246184
1632000313000,2021-09-18T21:25:13Z,50.4,TA120-T246187
1632000313000,2021-09-18T21:25:13Z,48.3,TA120-T246191
1632000313000,2021-09-18T21:25:13Z,33.1,TA120-T246183
1632000314000,2021-09-18T21:25:14Z,48.4,TA120-T246191
1632000314000,2021-09-18T21:25:14Z,33,TA120-T246183
1632000314000,2021-09-18T21:25:14Z,69.4,TA120-T246184
1632000314000,2021-09-18T21:25:14Z,49.7,TA120-T246187
1632000315000,2021-09-18T21:25:15Z,74,TA120-T246184
1632000315000,2021-09-18T21:25:15Z,49.8,TA120-T246187
1632000315000,2021-09-18T21:25:15Z,48.1,TA120-T246191
1632000315000,2021-09-18T21:25:15Z,32.8,TA120-T246183
1632000316000,2021-09-18T21:25:16Z,48.1,TA120-T246191
1632000316000,2021-09-18T21:25:16Z,32.4,TA120-T246183
1632000316000,2021-09-18T21:25:16Z,76.2,TA120-T246184
1632000316000,2021-09-18T21:25:16Z,50.8,TA120-T246187
1632000317000,2021-09-18T21:25:17Z,73.1,TA120-T246184
1632000317000,2021-09-18T21:25:17Z,50.8,TA120-T246187
1632000317000,2021-09-18T21:25:17Z,47.4,TA120-T246191
1632000317000,2021-09-18T21:25:17Z,32.7,TA120-T246183
1632000318000,2021-09-18T21:25:18Z,47.5,TA120-T246191
1632000318000,2021-09-18T21:25:18Z,32.9,TA120-T246183
1632000318000,2021-09-18T21:25:18Z,68.2,TA120-T246184
1632000318000,2021-09-18T21:25:18Z,51.1,TA120-T246187
1632000319000,2021-09-18T21:25:19Z,65.3,TA120-T246184
1632000319000,2021-09-18T21:25:19Z,51.4,TA120-T246187
1632000319000,2021-09-18T21:25:19Z,47.7,TA120-T246191
1632000319000,2021-09-18T21:25:19Z,32.9,TA120-T246183
1632000320000,2021-09-18T21:25:20Z,49.3,TA120-T246191
1632000320000,2021-09-18T21:25:20Z,32.8,TA120-T246183
1632000320000,2021-09-18T21:25:20Z,64,TA120-T246184
1632000320000,2021-09-18T21:25:20Z,50.9,TA120-T246187
1632000321000,2021-09-18T21:25:21Z,64.3,TA120-T246184
1632000321000,2021-09-18T21:25:21Z,50.8,TA120-T246187
1632000321000,2021-09-18T21:25:21Z,48.5,TA120-T246191
1632000321000,2021-09-18T21:25:21Z,32.4,TA120-T246183
1632000322000,2021-09-18T21:25:22Z,47.6,TA120-T246191
1632000322000,2021-09-18T21:25:22Z,33,TA120-T246183
1632000322000,2021-09-18T21:25:22Z,64.6,TA120-T246184
1632000322000,2021-09-18T21:25:22Z,51.7,TA120-T246187
1632000323000,2021-09-18T21:25:23Z,66.8,TA120-T246184
1632000323000,2021-09-18T21:25:23Z,51.7,TA120-T246187
1632000323000,2021-09-18T21:25:23Z,47.6,TA120-T246191
1632000323000,2021-09-18T21:25:23Z,32.9,TA120-T246183
1632000324000,2021-09-18T21:25:24Z,47.5,TA120-T246191
1632000324000,2021-09-18T21:25:24Z,33,TA120-T246183
1632000324000,2021-09-18T21:25:24Z,70.7,TA120-T246184
1632000324000,2021-09-18T21:25:24Z,50.1,TA120-T246187
1632000325000,2021-09-18T21:25:25Z,73.6,TA120-T246184
1632000325000,2021-09-18T21:25:25Z,49.9,TA120-T246187
1632000325000,2021-09-18T21:25:25Z,48.9,TA120-T246191
1632000325000,2021-09-18T21:25:25Z,32.8,TA120-T246183
1632000326000,2021-09-18T21:25:26Z,47.6,TA120-T246191
1632000326000,2021-09-18T21:25:26Z,32.8,TA120-T246183
1632000326000,2021-09-18T21:25:26Z,72.7,TA120-T246184
1632000326000,2021-09-18T21:25:26Z,49.2,TA120-T246187
1632000327000,2021-09-18T21:25:27Z,76.3,TA120-T246184
1632000327000,2021-09-18T21:25:27Z,48.1,TA120-T246187
1632000327000,2021-09-18T21:25:27Z,48.4,TA120-T246191
1632000327000,2021-09-18T21:25:27Z,33.1,TA120-T246183
1632000328000,2021-09-18T21:25:28Z,48,TA120-T246191
1632000328000,2021-09-18T21:25:28Z,32.8,TA120-T246183
1632000328000,2021-09-18T21:25:28Z,74.2,TA120-T246184
1632000328000,2021-09-18T21:25:28Z,48.3,TA120-T246187
1632000329000,2021-09-18T21:25:29Z,72.9,TA120-T246184
1632000329000,2021-09-18T21:25:29Z,48.1,TA120-T246187
1632000329000,2021-09-18T21:25:29Z,48.2,TA120-T246191
1632000329000,2021-09-18T21:25:29Z,32.9,TA120-T246183
1632000330000,2021-09-18T21:25:30Z,48.1,TA120-T246191
1632000330000,2021-09-18T21:25:30Z,32.6,TA120-T246183
1632000330000,2021-09-18T21:25:30Z,75.4,TA120-T246184
1632000330000,2021-09-18T21:25:30Z,48.5,TA120-T246187
1632000331000,2021-09-18T21:25:31Z,74.9,TA120-T246184
1632000331000,2021-09-18T21:25:31Z,48.6,TA120-T246187
1632000331000,2021-09-18T21:25:31Z,48.6,TA120-T246191
1632000331000,2021-09-18T21:25:31Z,33,TA120-T246183
1632000332000,2021-09-18T21:25:32Z,48.4,TA120-T246191
1632000332000,2021-09-18T21:25:32Z,32.9,TA120-T246183
1632000332000,2021-09-18T21:25:32Z,71.7,TA120-T246184
1632000332000,2021-09-18T21:25:32Z,49.2,TA120-T246187
1632000333000,2021-09-18T21:25:33Z,68.5,TA120-T246184
1632000333000,2021-09-18T21:25:33Z,47.5,TA120-T246187
1632000333000,2021-09-18T21:25:33Z,48.8,TA120-T246191
1632000333000,2021-09-18T21:25:33Z,32.8,TA120-T246183
1632000334000,2021-09-18T21:25:34Z,48.2,TA120-T246191
1632000334000,2021-09-18T21:25:34Z,32.7,TA120-T246183
1632000334000,2021-09-18T21:25:34Z,65.4,TA120-T246184
1632000334000,2021-09-18T21:25:34Z,47.7,TA120-T246187
1632000335000,2021-09-18T21:25:35Z,65.1,TA120-T246184
1632000335000,2021-09-18T21:25:35Z,47.5,TA120-T246187
1632000335000,2021-09-18T21:25:35Z,48.3,TA120-T246191
1632000335000,2021-09-18T21:25:35Z,32.7,TA120-T246183
1632000336000,2021-09-18T21:25:36Z,48.5,TA120-T246191
1632000336000,2021-09-18T21:25:36Z,32.7,TA120-T246183
1632000336000,2021-09-18T21:25:36Z,65.5,TA120-T246184
1632000336000,2021-09-18T21:25:36Z,49,TA120-T246187
1632000337000,2021-09-18T21:25:37Z,66.5,TA120-T246184
1632000337000,2021-09-18T21:25:37Z,49,TA120-T246187
1632000337000,2021-09-18T21:25:37Z,48.6,TA120-T246191
1632000337000,2021-09-18T21:25:37Z,32.3,TA120-T246183
1632000338000,2021-09-18T21:25:38Z,49.8,TA120-T246191
1632000338000,2021-09-18T21:25:38Z,32.8,TA120-T246183
1632000338000,2021-09-18T21:25:38Z,67.9,TA120-T246184
1632000338000,2021-09-18T21:25:38Z,48.1,TA120-T246187
1632000339000,2021-09-18T21:25:39Z,71.6,TA120-T246184
1632000339000,2021-09-18T21:25:39Z,47.4,TA120-T246187
1632000339000,2021-09-18T21:25:39Z,49.8,TA120-T246191
1632000339000,2021-09-18T21:25:39Z,33.2,TA120-T246183
1632000340000,2021-09-18T21:25:40Z,49.6,TA120-T246191
1632000340000,2021-09-18T21:25:40Z,32.8,TA120-T246183
1632000340000,2021-09-18T21:25:40Z,74.9,TA120-T246184
1632000340000,2021-09-18T21:25:40Z,46.8,TA120-T246187
1632000341000,2021-09-18T21:25:41Z,74.8,TA120-T246184
1632000341000,2021-09-18T21:25:41Z,46,TA120-T246187
1632000341000,2021-09-18T21:25:41Z,50.6,TA120-T246191
1632000341000,2021-09-18T21:25:41Z,32.7,TA120-T246183
1632000342000,2021-09-18T21:25:42Z,50.8,TA120-T246191
1632000342000,2021-09-18T21:25:42Z,32.6,TA120-T246183
1632000342000,2021-09-18T21:25:42Z,72.4,TA120-T246184
1632000342000,2021-09-18T21:25:42Z,46.6,TA120-T246187
1632000343000,2021-09-18T21:25:43Z,69.1,TA120-T246184
1632000343000,2021-09-18T21:25:43Z,47.5,TA120-T246187
1632000343000,2021-09-18T21:25:43Z,50.2,TA120-T246191
1632000343000,2021-09-18T21:25:43Z,32.9,TA120-T246183
1632000344000,2021-09-18T21:25:44Z,49.6,TA120-T246191
1632000344000,2021-09-18T21:25:44Z,32.5,TA120-T246183
1632000344000,2021-09-18T21:25:44Z,65.9,TA120-T246184
1632000344000,2021-09-18T21:25:44Z,46.9,TA120-T246187
1632000345000,2021-09-18T21:25:45Z,63.7,TA120-T246184
1632000345000,2021-09-18T21:25:45Z,48.7,TA120-T246187
1632000345000,2021-09-18T21:25:45Z,50,TA120-T246191
1632000345000,2021-09-18T21:25:45Z,32.7,TA120-T246183
1632000346000,2021-09-18T21:25:46Z,51.4,TA120-T246191
1632000346000,2021-09-18T21:25:46Z,32.5,TA120-T246183
1632000346000,2021-09-18T21:25:46Z,62.5,TA120-T246184
1632000346000,2021-09-18T21:25:46Z,48,TA120-T246187
1632000347000,2021-09-18T21:25:47Z,61.1,TA120-T246184
1632000347000,2021-09-18T21:25:47Z,47.1,TA120-T246187
1632000347000,2021-09-18T21:25:47Z,51.7,TA120-T246191
1632000347000,2021-09-18T21:25:47Z,32.7,TA120-T246183
1632000348000,2021-09-18T21:25:48Z,52.4,TA120-T246191
1632000348000,2021-09-18T21:25:48Z,32.8,TA120-T246183
1632000348000,2021-09-18T21:25:48Z,60,TA120-T246184
1632000348000,2021-09-18T21:25:48Z,46.6,TA120-T246187
1632000349000,2021-09-18T21:25:49Z,59.3,TA120-T246184
1632000349000,2021-09-18T21:25:49Z,46.4,TA120-T246187
1632000349000,2021-09-18T21:25:49Z,52.5,TA120-T246191
1632000349000,2021-09-18T21:25:49Z,32.7,TA120-T246183
1632000350000,2021-09-18T21:25:50Z,54.1,TA120-T246191
1632000350000,2021-09-18T21:25:50Z,32.6,TA120-T246183
1632000350000,2021-09-18T21:25:50Z,59,TA120-T246184
1632000350000,2021-09-18T21:25:50Z,46.5,TA120-T246187
1632000351000,2021-09-18T21:25:51Z,57.7,TA120-T246184
1632000351000,2021-09-18T21:25:51Z,47.1,TA120-T246187
1632000351000,2021-09-18T21:25:51Z,55.2,TA120-T246191
1632000351000,2021-09-18T21:25:51Z,32.5,TA120-T246183
1632000352000,2021-09-18T21:25:52Z,56.3,TA120-T246191
1632000352000,2021-09-18T21:25:52Z,32.7,TA120-T246183
1632000352000,2021-09-18T21:25:52Z,57.1,TA120-T246184
1632000352000,2021-09-18T21:25:52Z,48.1,TA120-T246187
1632000353000,2021-09-18T21:25:53Z,57.7,TA120-T246184
1632000353000,2021-09-18T21:25:53Z,48.4,TA120-T246187
1632000353000,2021-09-18T21:25:53Z,57.3,TA120-T246191
1632000353000,2021-09-18T21:25:53Z,32.8,TA120-T246183
1632000354000,2021-09-18T21:25:54Z,57.1,TA120-T246191
1632000354000,2021-09-18T21:25:54Z,32.3,TA120-T246183
1632000354000,2021-09-18T21:25:54Z,57.6,TA120-T246184
1632000354000,2021-09-18T21:25:54Z,48.1,TA120-T246187
1632000355000,2021-09-18T21:25:55Z,57.5,TA120-T246184
1632000355000,2021-09-18T21:25:55Z,47.8,TA120-T246187
1632000355000,2021-09-18T21:25:55Z,59.1,TA120-T246191
1632000355000,2021-09-18T21:25:55Z,32.5,TA120-T246183
1632000356000,2021-09-18T21:25:56Z,58.5,TA120-T246191
1632000356000,2021-09-18T21:25:56Z,32.7,TA120-T246183
1632000356000,2021-09-18T21:25:56Z,57.4,TA120-T246184
1632000356000,2021-09-18T21:25:56Z,48.5,TA120-T246187
1632000357000,2021-09-18T21:25:57Z,58,TA120-T246184
1632000357000,2021-09-18T21:25:57Z,48.7,TA120-T246187
1632000357000,2021-09-18T21:25:57Z,57.4,TA120-T246191
1632000357000,2021-09-18T21:25:57Z,32.4,TA120-T246183
1632000358000,2021-09-18T21:25:58Z,59.6,TA120-T246191
1632000358000,2021-09-18T21:25:58Z,32.9,TA120-T246183
1632000358000,2021-09-18T21:25:58Z,59.8,TA120-T246184
1632000358000,2021-09-18T21:25:58Z,48.5,TA120-T246187
1632000359000,2021-09-18T21:25:59Z,60.2,TA120-T246184
1632000359000,2021-09-18T21:25:59Z,47.8,TA120-T246187
1632000359000,2021-09-18T21:25:59Z,58.4,TA120-T246191
1632000359000,2021-09-18T21:25:59Z,32.9,TA120-T246183
1632000360000,2021-09-18T21:26:00Z,55.4,TA120-T246191
1632000360000,2021-09-18T21:26:00Z,32.6,TA120-T246183
1632000360000,2021-09-18T21:26:00Z,63.5,TA120-T246184
1632000360000,2021-09-18T21:26:00Z,46.8,TA120-T246187
1632000361000,2021-09-18T21:26:01Z,65.6,TA120-T246184
1632000361000,2021-09-18T21:26:01Z,46.7,TA120-T246187
1632000361000,2021-09-18T21:26:01Z,53.6,TA120-T246191
1632000361000,2021-09-18T21:26:01Z,32.9,TA120-T246183
1632000362000,2021-09-18T21:26:02Z,53.8,TA120-T246191
1632000362000,2021-09-18T21:26:02Z,33.3,TA120-T246183
1632000362000,2021-09-18T21:26:02Z,66.4,TA120-T246184
1632000362000,2021-09-18T21:26:02Z,47.9,TA120-T246187
1632000363000,2021-09-18T21:26:03Z,66.2,TA120-T246184
1632000363000,2021-09-18T21:26:03Z,47,TA120-T246187
1632000363000,2021-09-18T21:26:03Z,55,TA120-T246191
1632000363000,2021-09-18T21:26:03Z,33.6,TA120-T246183
1632000364000,2021-09-18T21:26:04Z,56.3,TA120-T246191
1632000364000,2021-09-18T21:26:04Z,33,TA120-T246183
1632000364000,2021-09-18T21:26:04Z,66.1,TA120-T246184
1632000364000,2021-09-18T21:26:04Z,46.6,TA120-T246187
1632000365000,2021-09-18T21:26:05Z,65.1,TA120-T246184
1632000365000,2021-09-18T21:26:05Z,46.6,TA120-T246187
1632000365000,2021-09-18T21:26:05Z,55.3,TA120-T246191
1632000365000,2021-09-18T21:26:05Z,33.6,TA120-T246183
1632000366000,2021-09-18T21:26:06Z,53.3,TA120-T246191
1632000366000,2021-09-18T21:26:06Z,33,TA120-T246183
1632000366000,2021-09-18T21:26:06Z,64.8,TA120-T246184
1632000366000,2021-09-18T21:26:06Z,47.5,TA120-T246187
1632000367000,2021-09-18T21:26:07Z,64.1,TA120-T246184
1632000367000,2021-09-18T21:26:07Z,47.9,TA120-T246187
1632000367000,2021-09-18T21:26:07Z,54.3,TA120-T246191
1632000367000,2021-09-18T21:26:07Z,32.9,TA120-T246183
1632000368000,2021-09-18T21:26:08Z,55.1,TA120-T246191
1632000368000,2021-09-18T21:26:08Z,32.9,TA120-T246183
1632000368000,2021-09-18T21:26:08Z,63.7,TA120-T246184
1632000368000,2021-09-18T21:26:08Z,47.5,TA120-T246187
1632000369000,2021-09-18T21:26:09Z,63.8,TA120-T246184
1632000369000,2021-09-18T21:26:09Z,47.3,TA120-T246187
1632000369000,2021-09-18T21:26:09Z,53.4,TA120-T246191
1632000369000,2021-09-18T21:26:09Z,32.7,TA120-T246183
1632000370000,2021-09-18T21:26:10Z,52.5,TA120-T246191
1632000370000,2021-09-18T21:26:10Z,32.5,TA120-T246183
1632000370000,2021-09-18T21:26:10Z,64,TA120-T246184
1632000370000,2021-09-18T21:26:10Z,47.5,TA120-T246187
1632000371000,2021-09-18T21:26:11Z,67.1,TA120-T246184
1632000371000,2021-09-18T21:26:11Z,48.9,TA120-T246187
1632000371000,2021-09-18T21:26:11Z,51.7,TA120-T246191
1632000371000,2021-09-18T21:26:11Z,32.8,TA120-T246183
1632000372000,2021-09-18T21:26:12Z,52,TA120-T246191
1632000372000,2021-09-18T21:26:12Z,32.7,TA120-T246183
1632000372000,2021-09-18T21:26:12Z,67.4,TA120-T246184
1632000372000,2021-09-18T21:26:12Z,49.1,TA120-T246187
1632000373000,2021-09-18T21:26:13Z,68.2,TA120-T246184
1632000373000,2021-09-18T21:26:13Z,49.6,TA120-T246187
1632000373000,2021-09-18T21:26:13Z,51.3,TA120-T246191
1632000373000,2021-09-18T21:26:13Z,32.5,TA120-T246183
1632000374000,2021-09-18T21:26:14Z,52.2,TA120-T246191
1632000374000,2021-09-18T21:26:14Z,32.6,TA120-T246183
1632000374000,2021-09-18T21:26:14Z,67.4,TA120-T246184
1632000374000,2021-09-18T21:26:14Z,48.2,TA120-T246187
1632000375000,2021-09-18T21:26:15Z,66.6,TA120-T246184
1632000375000,2021-09-18T21:26:15Z,48.6,TA120-T246187
1632000375000,2021-09-18T21:26:15Z,50.6,TA120-T246191
1632000375000,2021-09-18T21:26:15Z,32.8,TA120-T246183
1632000376000,2021-09-18T21:26:16Z,49.3,TA120-T246191
1632000376000,2021-09-18T21:26:16Z,32.8,TA120-T246183
1632000376000,2021-09-18T21:26:16Z,65.3,TA120-T246184
1632000376000,2021-09-18T21:26:16Z,48.6,TA120-T246187
1632000377000,2021-09-18T21:26:17Z,63.6,TA120-T246184
1632000377000,2021-09-18T21:26:17Z,48,TA120-T246187
1632000377000,2021-09-18T21:26:17Z,48.7,TA120-T246191
1632000377000,2021-09-18T21:26:17Z,32.5,TA120-T246183
1632000378000,2021-09-18T21:26:18Z,49.4,TA120-T246191
1632000378000,2021-09-18T21:26:18Z,32.5,TA120-T246183
1632000378000,2021-09-18T21:26:18Z,62.6,TA120-T246184
1632000378000,2021-09-18T21:26:18Z,47.4,TA120-T246187
1632000379000,2021-09-18T21:26:19Z,61.1,TA120-T246184
1632000379000,2021-09-18T21:26:19Z,47.2,TA120-T246187
1632000379000,2021-09-18T21:26:19Z,48.6,TA120-T246191
1632000379000,2021-09-18T21:26:19Z,32.5,TA120-T246183
1632000380000,2021-09-18T21:26:20Z,50.7,TA120-T246191
1632000380000,2021-09-18T21:26:20Z,32.5,TA120-T246183
1632000380000,2021-09-18T21:26:20Z,60.5,TA120-T246184
1632000380000,2021-09-18T21:26:20Z,46.5,TA120-T246187
1632000381000,2021-09-18T21:26:21Z,59.4,TA120-T246184
1632000381000,2021-09-18T21:26:21Z,47.8,TA120-T246187
1632000381000,2021-09-18T21:26:21Z,50.8,TA120-T246191
1632000381000,2021-09-18T21:26:21Z,32.4,TA120-T246183
1632000382000,2021-09-18T21:26:22Z,50.5,TA120-T246191
1632000382000,2021-09-18T21:26:22Z,32.7,TA120-T246183
1632000382000,2021-09-18T21:26:22Z,58.1,TA120-T246184
1632000382000,2021-09-18T21:26:22Z,48.6,TA120-T246187
1632000383000,2021-09-18T21:26:23Z,57.4,TA120-T246184
1632000383000,2021-09-18T21:26:23Z,48.7,TA120-T246187
1632000383000,2021-09-18T21:26:23Z,49.3,TA120-T246191
1632000383000,2021-09-18T21:26:23Z,32.4,TA120-T246183
1632000384000,2021-09-18T21:26:24Z,49.2,TA120-T246191
1632000384000,2021-09-18T21:26:24Z,32.4,TA120-T246183
1632000384000,2021-09-18T21:26:24Z,57.2,TA120-T246184
1632000384000,2021-09-18T21:26:24Z,49.6,TA120-T246187
1632000385000,2021-09-18T21:26:25Z,56.4,TA120-T246184
1632000385000,2021-09-18T21:26:25Z,48.3,TA120-T246187
1632000385000,2021-09-18T21:26:25Z,48.4,TA120-T246191
1632000385000,2021-09-18T21:26:25Z,32.6,TA120-T246183
1632000386000,2021-09-18T21:26:26Z,47.7,TA120-T246191
1632000386000,2021-09-18T21:26:26Z,32.5,TA120-T246183
1632000386000,2021-09-18T21:26:26Z,56.4,TA120-T246184
1632000386000,2021-09-18T21:26:26Z,47.6,TA120-T246187
1632000387000,2021-09-18T21:26:27Z,56.2,TA120-T246184
1632000387000,2021-09-18T21:26:27Z,48,TA120-T246187
1632000387000,2021-09-18T21:26:27Z,47.9,TA120-T246191
1632000387000,2021-09-18T21:26:27Z,32.5,TA120-T246183
1632000388000,2021-09-18T21:26:28Z,47.5,TA120-T246191
1632000388000,2021-09-18T21:26:28Z,32.6,TA120-T246183
1632000388000,2021-09-18T21:26:28Z,57.1,TA120-T246184
1632000388000,2021-09-18T21:26:28Z,47.8,TA120-T246187
1632000389000,2021-09-18T21:26:29Z,57.8,TA120-T246184
1632000389000,2021-09-18T21:26:29Z,48.5,TA120-T246187
1632000389000,2021-09-18T21:26:29Z,47.5,TA120-T246191
1632000389000,2021-09-18T21:26:29Z,32.1,TA120-T246183
1632000390000,2021-09-18T21:26:30Z,47.4,TA120-T246191
1632000390000,2021-09-18T21:26:30Z,32.5,TA120-T246183
1632000390000,2021-09-18T21:26:30Z,58.3,TA120-T246184
1632000390000,2021-09-18T21:26:30Z,48.2,TA120-T246187
1632000391000,2021-09-18T21:26:31Z,59,TA120-T246184
1632000391000,2021-09-18T21:26:31Z,48.9,TA120-T246187
1632000391000,2021-09-18T21:26:31Z,47,TA120-T246191
1632000391000,2021-09-18T21:26:31Z,32.6,TA120-T246183
1632000392000,2021-09-18T21:26:32Z,47.2,TA120-T246191
1632000392000,2021-09-18T21:26:32Z,32.4,TA120-T246183
1632000392000,2021-09-18T21:26:32Z,59.3,TA120-T246184
1632000392000,2021-09-18T21:26:32Z,47.2,TA120-T246187
1632000393000,2021-09-18T21:26:33Z,61,TA120-T246184
1632000393000,2021-09-18T21:26:33Z,47.3,TA120-T246187
1632000393000,2021-09-18T21:26:33Z,46.8,TA120-T246191
1632000393000,2021-09-18T21:26:33Z,32.6,TA120-T246183
1632000394000,2021-09-18T21:26:34Z,47.6,TA120-T246191
1632000394000,2021-09-18T21:26:34Z,32.7,TA120-T246183
1632000394000,2021-09-18T21:26:34Z,62.9,TA120-T246184
1632000394000,2021-09-18T21:26:34Z,46.6,TA120-T246187
1632000395000,2021-09-18T21:26:35Z,64.7,TA120-T246184
1632000395000,2021-09-18T21:26:35Z,46.9,TA120-T246187
1632000395000,2021-09-18T21:26:35Z,47.5,TA120-T246191
1632000395000,2021-09-18T21:26:35Z,32.6,TA120-T246183
1632000396000,2021-09-18T21:26:36Z,47.7,TA120-T246191
1632000396000,2021-09-18T21:26:36Z,32.5,TA120-T246183
1632000396000,2021-09-18T21:26:36Z,67.3,TA120-T246184
1632000396000,2021-09-18T21:26:36Z,48.5,TA120-T246187
1632000397000,2021-09-18T21:26:37Z,71.7,TA120-T246184
1632000397000,2021-09-18T21:26:37Z,49.7,TA120-T246187
1632000397000,2021-09-18T21:26:37Z,47.4,TA120-T246191
1632000397000,2021-09-18T21:26:37Z,32.7,TA120-T246183
1632000398000,2021-09-18T21:26:38Z,47.2,TA120-T246191
1632000398000,2021-09-18T21:26:38Z,32.9,TA120-T246183
1632000398000,2021-09-18T21:26:38Z,75.1,TA120-T246184
1632000398000,2021-09-18T21:26:38Z,48.9,TA120-T246187
1632000399000,2021-09-18T21:26:39Z,73.8,TA120-T246184
1632000399000,2021-09-18T21:26:39Z,46.8,TA120-T246187
1632000399000,2021-09-18T21:26:39Z,48.4,TA120-T246191
1632000399000,2021-09-18T21:26:39Z,32.9,TA120-T246183
1632000400000,2021-09-18T21:26:40Z,46.8,TA120-T246191
1632000400000,2021-09-18T21:26:40Z,32.8,TA120-T246183
1632000400000,2021-09-18T21:26:40Z,68.1,TA120-T246184
1632000400000,2021-09-18T21:26:40Z,49.7,TA120-T246187
1632000401000,2021-09-18T21:26:41Z,64.3,TA120-T246184
1632000401000,2021-09-18T21:26:41Z,47.9,TA120-T246187
1632000401000,2021-09-18T21:26:41Z,48,TA120-T246191
1632000401000,2021-09-18T21:26:41Z,33,TA120-T246183
1632000402000,2021-09-18T21:26:42Z,49.7,TA120-T246191
1632000402000,2021-09-18T21:26:42Z,32.9,TA120-T246183
1632000402000,2021-09-18T21:26:42Z,61.6,TA120-T246184
1632000402000,2021-09-18T21:26:42Z,48,TA120-T246187
1632000403000,2021-09-18T21:26:43Z,60.7,TA120-T246184
1632000403000,2021-09-18T21:26:43Z,49.7,TA120-T246187
1632000403000,2021-09-18T21:26:43Z,49.7,TA120-T246191
1632000403000,2021-09-18T21:26:43Z,32.7,TA120-T246183
1632000404000,2021-09-18T21:26:44Z,49.2,TA120-T246191
1632000404000,2021-09-18T21:26:44Z,32.8,TA120-T246183
1632000404000,2021-09-18T21:26:44Z,60.1,TA120-T246184
1632000404000,2021-09-18T21:26:44Z,50.3,TA120-T246187
1632000405000,2021-09-18T21:26:45Z,59.6,TA120-T246184
1632000405000,2021-09-18T21:26:45Z,50.1,TA120-T246187
1632000405000,2021-09-18T21:26:45Z,49.2,TA120-T246191
1632000405000,2021-09-18T21:26:45Z,32.7,TA120-T246183
1632000406000,2021-09-18T21:26:46Z,50.6,TA120-T246191
1632000406000,2021-09-18T21:26:46Z,32.5,TA120-T246183
1632000406000,2021-09-18T21:26:46Z,60.1,TA120-T246184
1632000406000,2021-09-18T21:26:46Z,49,TA120-T246187
1632000407000,2021-09-18T21:26:47Z,60.5,TA120-T246184
1632000407000,2021-09-18T21:26:47Z,47.6,TA120-T246187
1632000407000,2021-09-18T21:26:47Z,50.3,TA120-T246191
1632000407000,2021-09-18T21:26:47Z,32.6,TA120-T246183
1632000408000,2021-09-18T21:26:48Z,51.6,TA120-T246191
1632000408000,2021-09-18T21:26:48Z,32.6,TA120-T246183
1632000408000,2021-09-18T21:26:48Z,66.3,TA120-T246184
1632000408000,2021-09-18T21:26:48Z,46.2,TA120-T246187
1632000409000,2021-09-18T21:26:49Z,65.5,TA120-T246184
1632000409000,2021-09-18T21:26:49Z,44.5,TA120-T246187
1632000409000,2021-09-18T21:26:49Z,47.4,TA120-T246191
1632000409000,2021-09-18T21:26:49Z,32.4,TA120-T246183
1632000410000,2021-09-18T21:26:50Z,47.7,TA120-T246191
1632000410000,2021-09-18T21:26:50Z,32.9,TA120-T246183
1632000410000,2021-09-18T21:26:50Z,65.4,TA120-T246184
1632000410000,2021-09-18T21:26:50Z,46,TA120-T246187
1632000411000,2021-09-18T21:26:51Z,68.2,TA120-T246184
1632000411000,2021-09-18T21:26:51Z,46,TA120-T246187
1632000411000,2021-09-18T21:26:51Z,47.9,TA120-T246191
1632000411000,2021-09-18T21:26:51Z,32.6,TA120-T246183
1632000412000,2021-09-18T21:26:52Z,47.9,TA120-T246191
1632000412000,2021-09-18T21:26:52Z,32.5,TA120-T246183
1632000412000,2021-09-18T21:26:52Z,69.8,TA120-T246184
1632000412000,2021-09-18T21:26:52Z,47.1,TA120-T246187
1632000413000,2021-09-18T21:26:53Z,70,TA120-T246184
