time,readable_time,dBA,dev-id
1606066440000,2020-11-22T17:34:00Z,71.8,TA120-T246184
1606066448000,2020-11-22T17:34:08Z,60,TA120-T246187
1606066450000,2020-11-22T17:34:10Z,53.8,TA120-T246191
1606066488000,2020-11-22T17:34:48Z,35.2,TA120-T246183
1606066500000,2020-11-22T17:35:00Z,73.6,TA120-T246184
1606066508000,2020-11-22T17:35:08Z,58.7,TA120-T246187
1606066510000,2020-11-22T17:35:10Z,55.7,TA120-T246191
1606066548000,2020-11-22T17:35:48Z,35.1,TA120-T246183
1606066560000,2020-11-22T17:36:00Z,70.9,TA120-T246184
1606066568000,2020-11-22T17:36:08Z,60.3,TA120-T246187
1606066570000,2020-11-22T17:36:10Z,53,TA120-T246191
1606066608000,2020-11-22T17:36:48Z,35.4,TA120-T246183
1606066620000,2020-11-22T17:37:00Z,71.2,TA120-T246184
1606066628000,2020-11-22T17:37:08Z,59.3,TA120-T246187
1606066630000,2020-11-22T17:37:10Z,56.1,TA120-T246191
1606066668000,2020-11-22T17:37:48Z,35.5,TA120-T246183
1606066680000,2020-11-22T17:38:00Z,70.7,TA120-T246184
1606066688000,2020-11-22T17:38:08Z,60.7,TA120-T246187
1606066690000,2020-11-22T17:38:10Z,54.7,TA120-T246191
1606066728000,2020-11-22T17:38:48Z,35.4,TA120-T246183
1606066740000,2020-11-22T17:39:00Z,73.5,TA120-T246184
1606066748000,2020-11-22T17:39:08Z,59.6,TA120-T246187
1606066750000,2020-11-22T17:39:10Z,56.8,TA120-T246191
1606066788000,2020-11-22T17:39:48Z,35.3,TA120-T246183
1606066800000,2020-11-22T17:40:00Z,72.6,TA120-T246184
1606066808000,2020-11-22T17:40:08Z,59.3,TA120-T246187
1606066810000,2020-11-22T17:40:10Z,59.6,TA120-T246191
1606066848000,2020-11-22T17:40:48Z,35.4,TA120-T246183
1606066860000,2020-11-22T17:41:00Z,71.7,TA120-T246184
1606066868000,2020-11-22T17:41:08Z,59.5,TA120-T246187
1606066870000,2020-11-22T17:41:10Z,60.1,TA120-T246191
1606066908000,2020-11-22T17:41:48Z,35.2,TA120-T246183
1606066920000,2020-11-22T17:42:00Z,69.9,TA120-T246184
1606066928000,2020-11-22T17:42:08Z,60.7,TA120-T246187
1606066930000,2020-11-22T17:42:10Z,57.4,TA120-T246191
1606066968000,2020-11-22T17:42:48Z,35.5,TA120-T246183
1606066980000,2020-11-22T17:43:00Z,67.5,TA120-T246184
1606066988000,2020-11-22T17:43:08Z,60.3,TA120-T246187
1606066990000,2020-11-22T17:43:10Z,53.5,TA120-T246191
1606067028000,2020-11-22T17:43:48Z,35.3,TA120-T246183
1606067040000,2020-11-22T17:44:00Z,72.4,TA120-T246184
1606067048000,2020-11-22T17:44:08Z,61.2,TA120-T246187
1606067050000,2020-11-22T17:44:10Z,55.3,TA120-T246191
1606067088000,2020-11-22T17:44:48Z,35.2,TA120-T246183
1606067100000,2020-11-22T17:45:00Z,72.6,TA120-T246184
1606067108000,2020-11-22T17:45:08Z,60.3,TA120-T246187
1606067110000,2020-11-22T17:45:10Z,60.7,TA120-T246191
1606067148000,2020-11-22T17:45:48Z,35.4,TA120-T246183
1606067160000,2020-11-22T17:46:00Z,67,TA120-T246184
1606067168000,2020-11-22T17:46:08Z,61.4,TA120-T246187
1606067170000,2020-11-22T17:46:10Z,59,TA120-T246191
1606067208000,2020-11-22T17:46:48Z,34.7,TA120-T246183
1606067220000,2020-11-22T17:47:00Z,72.5,TA120-T246184
1606067228000,2020-11-22T17:47:08Z,60.5,TA120-T246187
1606067230000,2020-11-22T17:47:10Z,55.3,TA120-T246191
1606067268000,2020-11-22T17:47:48Z,34.7,TA120-T246183
1606067280000,2020-11-22T17:48:00Z,69.5,TA120-T246184
1606067288000,2020-11-22T17:48:08Z,58.1,TA120-T246187
1606067290000,2020-11-22T17:48:10Z,55.6,TA120-T246191
1606067328000,2020-11-22T17:48:48Z,34.7,TA120-T246183
1606067340000,2020-11-22T17:49:00Z,72.9,TA120-T246184
1606067348000,2020-11-22T17:49:08Z,59.8,TA120-T246187
1606067350000,2020-11-22T17:49:10Z,55.9,TA120-T246191
1606067388000,2020-11-22T17:49:48Z,34.6,TA120-T246183
1606067400000,2020-11-22T17:50:00Z,70.4,TA120-T246184
1606067408000,2020-11-22T17:50:08Z,59.8,TA120-T246187
1606067410000,2020-11-22T17:50:10Z,54.3,TA120-T246191
1606067448000,2020-11-22T17:50:48Z,34.7,TA120-T246183
1606067460000,2020-11-22T17:51:00Z,66.1,TA120-T246184
1606067468000,2020-11-22T17:51:08Z,60.7,TA120-T246187
1606067470000,2020-11-22T17:51:10Z,53.4,TA120-T246191
1606067508000,2020-11-22T17:51:48Z,34.8,TA120-T246183
1606067520000,2020-11-22T17:52:00Z,72.9,TA120-T246184
1606067528000,2020-11-22T17:52:08Z,61.1,TA120-T246187
1606067530000,2020-11-22T17:52:10Z,54.3,TA120-T246191
1606067568000,2020-11-22T17:52:48Z,34.5,TA120-T246183
1606067580000,2020-11-22T17:53:00Z,67.2,TA120-T246184
1606067588000,2020-11-22T17:53:08Z,59.8,TA120-T246187
1606067590000,2020-11-22T17:53:10Z,56.6,TA120-T246191
1606067628000,2020-11-22T17:53:48Z,34.6,TA120-T246183
1606067640000,2020-11-22T17:54:00Z,74.1,TA120-T246184
1606067648000,2020-11-22T17:54:08Z,61.5,TA120-T246187
1606067650000,2020-11-22T17:54:10Z,57.1,TA120-T246191
1606067688000,2020-11-22T17:54:48Z,34.7,TA120-T246183
1606067700000,2020-11-22T17:55:00Z,73,TA120-T246184
1606067708000,2020-11-22T17:55:08Z,59.8,TA120-T246187
1606067710000,2020-11-22T17:55:10Z,56.6,TA120-T246191
1606067748000,2020-11-22T17:55:48Z,34.6,TA120-T246183
1606067760000,2020-11-22T17:56:00Z,72.5,TA120-T246184
1606067768000,2020-11-22T17:56:08Z,61.4,TA120-T246187
1606067770000,2020-11-22T17:56:10Z,51.8,TA120-T246191
1606067808000,2020-11-22T17:56:48Z,34.7,TA120-T246183
1606067820000,2020-11-22T17:57:00Z,69.1,TA120-T246184
1606067828000,2020-11-22T17:57:08Z,57.3,TA120-T246187
1606067830000,2020-11-22T17:57:10Z,53.9,TA120-T246191
1606067868000,2020-11-22T17:57:48Z,35.2,TA120-T246183
1606067880000,2020-11-22T17:58:00Z,69.1,TA120-T246184
1606067888000,2020-11-22T17:58:08Z,59.5,TA120-T246187
1606067890000,2020-11-22T17:58:10Z,55.5,TA120-T246191
1606067928000,2020-11-22T17:58:48Z,34.9,TA120-T246183
1606067940000,2020-11-22T17:59:00Z,72.7,TA120-T246184
1606067948000,2020-11-22T17:59:08Z,59.8,TA120-T246187
1606067950000,2020-11-22T17:59:10Z,53.3,TA120-T246191
1606067988000,2020-11-22T17:59:48Z,34.5,TA120-T246183
1606068000000,2020-11-22T18:00:00Z,71.1,TA120-T246184
1606068008000,2020-11-22T18:00:08Z,60.4,TA120-T246187
1606068010000,2020-11-22T18:00:10Z,58.5,TA120-T246191
1606068048000,2020-11-22T18:00:48Z,34.6,TA120-T246183
1606068060000,2020-11-22T18:01:00Z,73.6,TA120-T246184
1606068068000,2020-11-22T18:01:08Z,60,TA120-T246187
1606068070000,2020-11-22T18:01:10Z,60.3,TA120-T246191
1606068108000,2020-11-22T18:01:48Z,34.7,TA120-T246183
1606068120000,2020-11-22T18:02:00Z,69.6,TA120-T246184
1606068128000,2020-11-22T18:02:08Z,58.3,TA120-T246187
1606068130000,2020-11-22T18:02:10Z,56.1,TA120-T246191
1606068168000,2020-11-22T18:02:48Z,34.6,TA120-T246183
1606068180000,2020-11-22T18:03:00Z,69.7,TA120-T246184
1606068188000,2020-11-22T18:03:08Z,58.5,TA120-T246187
1606068190000,2020-11-22T18:03:10Z,58.6,TA120-T246191
1606068228000,2020-11-22T18:03:48Z,34.6,TA120-T246183
1606068240000,2020-11-22T18:04:00Z,69.7,TA120-T246184
1606068248000,2020-11-22T18:04:08Z,60.3,TA120-T246187
1606068250000,2020-11-22T18:04:10Z,54.3,TA120-T246191
1606068288000,2020-11-22T18:04:48Z,34.5,TA120-T246183
1606068300000,2020-11-22T18:05:00Z,67.1,TA120-T246184
1606068308000,2020-11-22T18:05:08Z,57.3,TA120-T246187
1606068310000,2020-11-22T18:05:10Z,51.1,TA120-T246191
1606068348000,2020-11-22T18:05:48Z,34.4,TA120-T246183
1606068360000,2020-11-22T18:06:00Z,73.4,TA120-T246184
1606068368000,2020-11-22T18:06:08Z,60.2,TA120-T246187
1606068370000,2020-11-22T18:06:10Z,51.7,TA120-T246191
1606068408000,2020-11-22T18:06:48Z,34.5,TA120-T246183
1606068420000,2020-11-22T18:07:00Z,70.4,TA120-T246184
1606068428000,2020-11-22T18:07:08Z,60.3,TA120-T246187
1606068430000,2020-11-22T18:07:10Z,56.7,TA120-T246191
1606068468000,2020-11-22T18:07:48Z,34.9,TA120-T246183
1606068480000,2020-11-22T18:08:00Z,66,TA120-T246184
1606068488000,2020-11-22T18:08:08Z,59.9,TA120-T246187
1606068490000,2020-11-22T18:08:10Z,51.5,TA120-T246191
1606068528000,2020-11-22T18:08:48Z,34.7,TA120-T246183
1606068540000,2020-11-22T18:09:00Z,72.8,TA120-T246184
1606068548000,2020-11-22T18:09:08Z,61.8,TA120-T246187
1606068550000,2020-11-22T18:09:10Z,57.1,TA120-T246191
1606068588000,2020-11-22T18:09:48Z,34.6,TA120-T246183
1606068600000,2020-11-22T18:10:00Z,67.1,TA120-T246184
1606068608000,2020-11-22T18:10:08Z,60.5,TA120-T246187
1606068610000,2020-11-22T18:10:10Z,56.5,TA120-T246191
1606068648000,2020-11-22T18:10:48Z,34.7,TA120-T246183
1606068660000,2020-11-22T18:11:00Z,72.6,TA120-T246184
1606068668000,2020-11-22T18:11:08Z,57.7,TA120-T246187
1606068670000,2020-11-22T18:11:10Z,52.4,TA120-T246191
1606068708000,2020-11-22T18:11:48Z,34.6,TA120-T246183
1606068720000,2020-11-22T18:12:00Z,70.8,TA120-T246184
1606068728000,2020-11-22T18:12:08Z,59.5,TA120-T246187
1606068730000,2020-11-22T18:12:10Z,55.8,TA120-T246191
1606068768000,2020-11-22T18:12:48Z,34.8,TA120-T246183
1606068780000,2020-11-22T18:13:00Z,64.6,TA120-T246184
1606068788000,2020-11-22T18:13:08Z,60.3,TA120-T246187
1606068790000,2020-11-22T18:13:10Z,55.5,TA120-T246191
1606068828000,2020-11-22T18:13:48Z,34.6,TA120-T246183
1606068840000,2020-11-22T18:14:00Z,71,TA120-T246184
1606068848000,2020-11-22T18:14:08Z,59.6,TA120-T246187
1606068850000,2020-11-22T18:14:10Z,56.1,TA120-T246191
1606068888000,2020-11-22T18:14:48Z,34.5,TA120-T246183
1606068900000,2020-11-22T18:15:00Z,72.1,TA120-T246184
1606068908000,2020-11-22T18:15:08Z,59.1,TA120-T246187
1606068910000,2020-11-22T18:15:10Z,49.8,TA120-T246191
1606068948000,2020-11-22T18:15:48Z,34.5,TA120-T246183
1606068960000,2020-11-22T18:16:00Z,72.4,TA120-T246184
1606068968000,2020-11-22T18:16:08Z,59.2,TA120-T246187
1606068970000,2020-11-22T18:16:10Z,54.7,TA120-T246191
1606069008000,2020-11-22T18:16:48Z,34.5,TA120-T246183
1606069020000,2020-11-22T18:17:00Z,70.6,TA120-T246184
1606069028000,2020-11-22T18:17:08Z,60,TA120-T246187
1606069030000,2020-11-22T18:17:10Z,55.2,TA120-T246191
1606069068000,2020-11-22T18:17:48Z,35,TA120-T246183
1606069080000,2020-11-22T18:18:00Z,68.9,TA120-T246184
1606069088000,2020-11-22T18:18:08Z,58.9,TA120-T246187
1606069090000,2020-11-22T18:18:10Z,57.5,TA120-T246191
1606069128000,2020-11-22T18:18:48Z,34.6,TA120-T246183
1606069140000,2020-11-22T18:19:00Z,69.1,TA120-T246184
1606069148000,2020-11-22T18:19:08Z,59.2,TA120-T246187
1606069150000,2020-11-22T18:19:10Z,58.5,TA120-T246191
1606069188000,2020-11-22T18:19:48Z,34.6,TA120-T246183
1606069200000,2020-11-22T18:20:00Z,74,TA120-T246184
1606069208000,2020-11-22T18:20:08Z,58.5,TA120-T246187
1606069210000,2020-11-22T18:20:10Z,54.2,TA120-T246191
1606069248000,2020-11-22T18:20:48Z,35.1,TA120-T246183
1606069260000,2020-11-22T18:21:00Z,68.3,TA120-T246184
1606069268000,2020-11-22T18:21:08Z,59.2,TA120-T246187
1606069270000,2020-11-22T18:21:10Z,57.5,TA120-T246191
1606069308000,2020-11-22T18:21:48Z,34.5,TA120-T246183
1606069320000,2020-11-22T18:22:00Z,73.1,TA120-T246184
1606069328000,2020-11-22T18:22:08Z,59.2,TA120-T246187
1606069330000,2020-11-22T18:22:10Z,54.4,TA120-T246191
1606069368000,2020-11-22T18:22:48Z,34.9,TA120-T246183
1606069380000,2020-11-22T18:23:00Z,64.3,TA120-T246184
1606069388000,2020-11-22T18:23:08Z,58.6,TA120-T246187
1606069390000,2020-11-22T18:23:10Z,55,TA120-T246191
1606069428000,2020-11-22T18:23:48Z,35.2,TA120-T246183
1606069440000,2020-11-22T18:24:00Z,67.3,TA120-T246184
1606069448000,2020-11-22T18:24:08Z,59.1,TA120-T246187
1606069450000,2020-11-22T18:24:10Z,54,TA120-T246191
1606069488000,2020-11-22T18:24:48Z,34.5,TA120-T246183
1606069500000,2020-11-22T18:25:00Z,72.6,TA120-T246184
1606069508000,2020-11-22T18:25:08Z,59.4,TA120-T246187
1606069510000,2020-11-22T18:25:10Z,58.8,TA120-T246191
1606069548000,2020-11-22T18:25:48Z,34.8,TA120-T246183
1606069560000,2020-11-22T18:26:00Z,68.2,TA120-T246184
1606069568000,2020-11-22T18:26:08Z,57.7,TA120-T246187
1606069570000,2020-11-22T18:26:10Z,60.3,TA120-T246191
1606069608000,2020-11-22T18:26:48Z,34.7,TA120-T246183
1606069620000,2020-11-22T18:27:00Z,71.6,TA120-T246184
1606069628000,2020-11-22T18:27:08Z,55.9,TA120-T246187
1606069630000,2020-11-22T18:27:10Z,54.5,TA120-T246191
1606069668000,2020-11-22T18:27:48Z,34.6,TA120-T246183
1606069680000,2020-11-22T18:28:00Z,68.4,TA120-T246184
1606069688000,2020-11-22T18:28:08Z,59.2,TA120-T246187
1606069690000,2020-11-22T18:28:10Z,58.6,TA120-T246191
1606069728000,2020-11-22T18:28:48Z,35.3,TA120-T246183
1606069740000,2020-11-22T18:29:00Z,70.6,TA120-T246184
1606069748000,2020-11-22T18:29:08Z,61.4,TA120-T246187
1606069750000,2020-11-22T18:29:10Z,59.1,TA120-T246191
1606069788000,2020-11-22T18:29:48Z,34.6,TA120-T246183
1606069800000,2020-11-22T18:30:00Z,70.1,TA120-T246184
1606069808000,2020-11-22T18:30:08Z,60,TA120-T246187
1606069810000,2020-11-22T18:30:10Z,58.4,TA120-T246191
1606069848000,2020-11-22T18:30:48Z,34.4,TA120-T246183
1606069860000,2020-11-22T18:31:00Z,73.1,TA120-T246184
1606069868000,2020-11-22T18:31:08Z,56.9,TA120-T246187
1606069870000,2020-11-22T18:31:10Z,49.8,TA120-T246191
1606069908000,2020-11-22T18:31:48Z,34.6,TA120-T246183
1606069920000,2020-11-22T18:32:00Z,69.4,TA120-T246184
1606069928000,2020-11-22T18:32:08Z,56.1,TA120-T246187
1606069930000,2020-11-22T18:32:10Z,57.8,TA120-T246191
1606069968000,2020-11-22T18:32:48Z,34.8,TA120-T246183
1606069980000,2020-11-22T18:33:00Z,70.8,TA120-T246184
1606069988000,2020-11-22T18:33:08Z,56.8,TA120-T246187
1606069990000,2020-11-22T18:33:10Z,54.2,TA120-T246191
1606070028000,2020-11-22T18:33:48Z,34.8,TA120-T246183
1606070040000,2020-11-22T18:34:00Z,71.5,TA120-T246184
1606070048000,2020-11-22T18:34:08Z,59.3,TA120-T246187
1606070050000,2020-11-22T18:34:10Z,53.7,TA120-T246191
1606070088000,2020-11-22T18:34:48Z,34.6,TA120-T246183
1606070100000,2020-11-22T18:35:00Z,69.3,TA120-T246184
1606070108000,2020-11-22T18:35:08Z,60.2,TA120-T246187
1606070110000,2020-11-22T18:35:10Z,56.7,TA120-T246191
1606070148000,2020-11-22T18:35:48Z,34.7,TA120-T246183
1606070160000,2020-11-22T18:36:00Z,72.9,TA120-T246184
1606070168000,2020-11-22T18:36:08Z,60.3,TA120-T246187
1606070170000,2020-11-22T18:36:10Z,54.1,TA120-T246191
1606070208000,2020-11-22T18:36:48Z,34.6,TA120-T246183
1606070220000,2020-11-22T18:37:00Z,68.6,TA120-T246184
1606070228000,2020-11-22T18:37:08Z,59.1,TA120-T246187
1606070230000,2020-11-22T18:37:10Z,52.3,TA120-T246191
1606070268000,2020-11-22T18:37:48Z,34.6,TA120-T246183
1606070280000,2020-11-22T18:38:00Z,68.3,TA120-T246184
1606070288000,2020-11-22T18:38:08Z,59.3,TA120-T246187
1606070290000,2020-11-22T18:38:10Z,53.2,TA120-T246191
1606070328000,2020-11-22T18:38:48Z,34.6,TA120-T246183
1606070340000,2020-11-22T18:39:00Z,72.3,TA120-T246184
1606070348000,2020-11-22T18:39:08Z,57.5,TA120-T246187
1606070350000,2020-11-22T18:39:10Z,52.9,TA120-T246191
1606070388000,2020-11-22T18:39:48Z,34.5,TA120-T246183
1606070400000,2020-11-22T18:40:00Z,62.9,TA120-T246184
1606070408000,2020-11-22T18:40:08Z,59.2,TA120-T246187
1606070410000,2020-11-22T18:40:10Z,55.2,TA120-T246191
1606070448000,2020-11-22T18:40:48Z,34.7,TA120-T246183
1606070460000,2020-11-22T18:41:00Z,70.8,TA120-T246184
1606070468000,2020-11-22T18:41:08Z,58,TA120-T246187
1606070470000,2020-11-22T18:41:10Z,59.7,TA120-T246191
1606070508000,2020-11-22T18:41:48Z,34.6,TA120-T246183
1606070520000,2020-11-22T18:42:00Z,72.4,TA120-T246184
1606070528000,2020-11-22T18:42:08Z,58.7,TA120-T246187
1606070530000,2020-11-22T18:42:10Z,53.4,TA120-T246191
1606070568000,2020-11-22T18:42:48Z,34.6,TA120-T246183
1606070580000,2020-11-22T18:43:00Z,66.4,TA120-T246184
1606070588000,2020-11-22T18:43:08Z,59.2,TA120-T246187
1606070590000,2020-11-22T18:43:10Z,52.7,TA120-T246191
1606070628000,2020-11-22T18:43:48Z,34.9,TA120-T246183
1606070640000,2020-11-22T18:44:00Z,70.3,TA120-T246184
1606070648000,2020-11-22T18:44:08Z,58.5,TA120-T246187
1606070650000,2020-11-22T18:44:10Z,54.7,TA120-T246191
1606070688000,2020-11-22T18:44:48Z,34.6,TA120-T246183
1606070700000,2020-11-22T18:45:00Z,71.8,TA120-T246184
1606070708000,2020-11-22T18:45:08Z,59,TA120-T246187
1606070710000,2020-11-22T18:45:10Z,51.7,TA120-T246191
1606070748000,2020-11-22T18:45:48Z,34.7,TA120-T246183
1606070760000,2020-11-22T18:46:00Z,72.5,TA120-T246184
1606070768000,2020-11-22T18:46:08Z,58,TA120-T246187
1606070770000,2020-11-22T18:46:10Z,58.9,TA120-T246191
1606070808000,2020-11-22T18:46:48Z,35.9,TA120-T246183
1606070820000,2020-11-22T18:47:00Z,72,TA120-T246184
1606070828000,2020-11-22T18:47:08Z,58.7,TA120-T246187
1606070830000,2020-11-22T18:47:10Z,58.8,TA120-T246191
1606070868000,2020-11-22T18:47:48Z,34.7,TA120-T246183
1606070880000,2020-11-22T18:48:00Z,71,TA120-T246184
1606070888000,2020-11-22T18:48:08Z,58.6,TA120-T246187
1606070890000,2020-11-22T18:48:10Z,51.1,TA120-T246191
1606070928000,2020-11-22T18:48:48Z,34.7,TA120-T246183
1606070940000,2020-11-22T18:49:00Z,70.9,TA120-T246184
1606070948000,2020-11-22T18:49:08Z,57.6,TA120-T246187
1606070950000,2020-11-22T18:49:10Z,58,TA120-T246191
1606070988000,2020-11-22T18:49:48Z,34.6,TA120-T246183
1606071000000,2020-11-22T18:50:00Z,71.6,TA120-T246184
1606071008000,2020-11-22T18:50:08Z,58.8,TA120-T246187
1606071010000,2020-11-22T18:50:10Z,54.2,TA120-T246191
1606071048000,2020-11-22T18:50:48Z,34.6,TA120-T246183
1606071060000,2020-11-22T18:51:00Z,67.8,TA120-T246184
1606071068000,2020-11-22T18:51:08Z,59.6,TA120-T246187
1606071070000,2020-11-22T18:51:10Z,49.2,TA120-T246191
1606071108000,2020-11-22T18:51:48Z,34.5,TA120-T246183
1606071120000,2020-11-22T18:52:00Z,69.2,TA120-T246184
1606071128000,2020-11-22T18:52:08Z,60.1,TA120-T246187
1606071130000,2020-11-22T18:52:10Z,53.6,TA120-T246191
1606071168000,2020-11-22T18:52:48Z,34.6,TA120-T246183
1606071180000,2020-11-22T18:53:00Z,65.6,TA120-T246184
1606071188000,2020-11-22T18:53:08Z,59.1,TA120-T246187
1606071190000,2020-11-22T18:53:10Z,56.3,TA120-T246191
1606071228000,2020-11-22T18:53:48Z,34.5,TA120-T246183
1606071240000,2020-11-22T18:54:00Z,72.6,TA120-T246184
1606071248000,2020-11-22T18:54:08Z,57.7,TA120-T246187
1606071250000,2020-11-22T18:54:10Z,54.4,TA120-T246191
1606071288000,2020-11-22T18:54:48Z,34.5,TA120-T246183
1606071300000,2020-11-22T18:55:00Z,66.8,TA120-T246184
1606071308000,2020-11-22T18:55:08Z,57,TA120-T246187
1606071310000,2020-11-22T18:55:10Z,50.5,TA120-T246191
1606071348000,2020-11-22T18:55:48Z,34.6,TA120-T246183
1606071360000,2020-11-22T18:56:00Z,71.9,TA120-T246184
1606071368000,2020-11-22T18:56:08Z,57.2,TA120-T246187
1606071370000,2020-11-22T18:56:10Z,51,TA120-T246191
1606071408000,2020-11-22T18:56:48Z,34.9,TA120-T246183
1606071420000,2020-11-22T18:57:00Z,66.5,TA120-T246184
1606071428000,2020-11-22T18:57:08Z,58.1,TA120-T246187
1606071430000,2020-11-22T18:57:10Z,55.4,TA120-T246191
1606071468000,2020-11-22T18:57:48Z,34.7,TA120-T246183
1606071480000,2020-11-22T18:58:00Z,65.2,TA120-T246184
1606071488000,2020-11-22T18:58:08Z,57.1,TA120-T246187
1606071490000,2020-11-22T18:58:10Z,53.8,TA120-T246191
1606071528000,2020-11-22T18:58:48Z,34.6,TA120-T246183
1606071540000,2020-11-22T18:59:00Z,68.9,TA120-T246184
1606071548000,2020-11-22T18:59:08Z,57.3,TA120-T246187
1606071550000,2020-11-22T18:59:10Z,51.6,TA120-T246191
1606071588000,2020-11-22T18:59:48Z,34.6,TA120-T246183
1606071600000,2020-11-22T19:00:00Z,72.9,TA120-T246184
1606071608000,2020-11-22T19:00:08Z,58.6,TA120-T246187
1606071610000,2020-11-22T19:00:10Z,55.3,TA120-T246191
1606071648000,2020-11-22T19:00:48Z,34.8,TA120-T246183
1606071660000,2020-11-22T19:01:00Z,70.4,TA120-T246184
1606071668000,2020-11-22T19:01:08Z,60.2,TA120-T246187
1606071670000,2020-11-22T19:01:10Z,57.6,TA120-T246191
1606071708000,2020-11-22T19:01:48Z,34.6,TA120-T246183
1606071720000,2020-11-22T19:02:00Z,70.1,TA120-T246184
1606071728000,2020-11-22T19:02:08Z,58.2,TA120-T246187
1606071730000,2020-11-22T19:02:10Z,54,TA120-T246191
1606071768000,2020-11-22T19:02:48Z,34.6,TA120-T246183
1606071780000,2020-11-22T19:03:00Z,66.2,TA120-T246184
1606071788000,2020-11-22T19:03:08Z,57.9,TA120-T246187
1606071790000,2020-11-22T19:03:10Z,52.6,TA120-T246191
1606071828000,2020-11-22T19:03:48Z,34.5,TA120-T246183
1606071840000,2020-11-22T19:04:00Z,70.8,TA120-T246184
1606071848000,2020-11-22T19:04:08Z,56.3,TA120-T246187
1606071850000,2020-11-22T19:04:10Z,52,TA120-T246191
1606071888000,2020-11-22T19:04:48Z,34.7,TA120-T246183
1606071900000,2020-11-22T19:05:00Z,70.4,TA120-T246184
1606071908000,2020-11-22T19:05:08Z,57.2,TA120-T246187
1606071910000,2020-11-22T19:05:10Z,53.3,TA120-T246191
1606071948000,2020-11-22T19:05:48Z,34.6,TA120-T246183
1606071960000,2020-11-22T19:06:00Z,70.4,TA120-T246184
1606071968000,2020-11-22T19:06:08Z,58.3,TA120-T246187
1606071970000,2020-11-22T19:06:10Z,53.4,TA120-T246191
1606072008000,2020-11-22T19:06:48Z,34.5,TA120-T246183
1606072020000,2020-11-22T19:07:00Z,70.7,TA120-T246184
1606072028000,2020-11-22T19:07:08Z,59.4,TA120-T246187
1606072030000,2020-11-22T19:07:10Z,54.3,TA120-T246191
1606072068000,2020-11-22T19:07:48Z,34.7,TA120-T246183
1606072080000,2020-11-22T19:08:00Z,66.7,TA120-T246184
1606072088000,2020-11-22T19:08:08Z,58.6,TA120-T246187
1606072090000,2020-11-22T19:08:10Z,58.1,TA120-T246191
1606072128000,2020-11-22T19:08:48Z,34.9,TA120-T246183
1606072140000,2020-11-22T19:09:00Z,68.9,TA120-T246184
1606072148000,2020-11-22T19:09:08Z,60.4,TA120-T246187
1606072150000,2020-11-22T19:09:10Z,50.4,TA120-T246191
1606072188000,2020-11-22T19:09:48Z,34.6,TA120-T246183
1606072200000,2020-11-22T19:10:00Z,72.8,TA120-T246184
1606072208000,2020-11-22T19:10:08Z,61.9,TA120-T246187
1606072210000,2020-11-22T19:10:10Z,52.1,TA120-T246191
1606072248000,2020-11-22T19:10:48Z,34.5,TA120-T246183
1606072260000,2020-11-22T19:11:00Z,71.1,TA120-T246184
1606072268000,2020-11-22T19:11:08Z,62.5,TA120-T246187
1606072270000,2020-11-22T19:11:10Z,51.2,TA120-T246191
1606072308000,2020-11-22T19:11:48Z,34.6,TA120-T246183
1606072320000,2020-11-22T19:12:00Z,63.8,TA120-T246184
1606072328000,2020-11-22T19:12:08Z,60.6,TA120-T246187
1606072330000,2020-11-22T19:12:10Z,57.8,TA120-T246191
1606072368000,2020-11-22T19:12:48Z,34.7,TA120-T246183
1606072380000,2020-11-22T19:13:00Z,69.3,TA120-T246184
1606072388000,2020-11-22T19:13:08Z,60.7,TA120-T246187
1606072390000,2020-11-22T19:13:10Z,50.3,TA120-T246191
1606072428000,2020-11-22T19:13:48Z,34.5,TA120-T246183
1606072440000,2020-11-22T19:14:00Z,69.1,TA120-T246184
1606072448000,2020-11-22T19:14:08Z,59.4,TA120-T246187
1606072450000,2020-11-22T19:14:10Z,54.5,TA120-T246191
1606072488000,2020-11-22T19:14:48Z,34.7,TA120-T246183
1606072500000,2020-11-22T19:15:00Z,72.1,TA120-T246184
1606072508000,2020-11-22T19:15:08Z,57.3,TA120-T246187
1606072510000,2020-11-22T19:15:10Z,57.5,TA120-T246191
1606072548000,2020-11-22T19:15:48Z,34.6,TA120-T246183
1606072560000,2020-11-22T19:16:00Z,71.9,TA120-T246184
1606072568000,2020-11-22T19:16:08Z,60,TA120-T246187
1606072570000,2020-11-22T19:16:10Z,50.3,TA120-T246191
1606072608000,2020-11-22T19:16:48Z,34.6,TA120-T246183
1606072620000,2020-11-22T19:17:00Z,73.3,TA120-T246184
1606072628000,2020-11-22T19:17:08Z,61,TA120-T246187
1606072630000,2020-11-22T19:17:10Z,50.8,TA120-T246191
1606072668000,2020-11-22T19:17:48Z,34.6,TA120-T246183
1606072680000,2020-11-22T19:18:00Z,69.4,TA120-T246184
1606072688000,2020-11-22T19:18:08Z,61.2,TA120-T246187
1606072690000,2020-11-22T19:18:10Z,54.4,TA120-T246191
1606072728000,2020-11-22T19:18:48Z,34.8,TA120-T246183
1606072740000,2020-11-22T19:19:00Z,68.8,TA120-T246184
1606072748000,2020-11-22T19:19:08Z,59.6,TA120-T246187
1606072750000,2020-11-22T19:19:10Z,54.9,TA120-T246191
1606072788000,2020-11-22T19:19:48Z,34.8,TA120-T246183
1606072800000,2020-11-22T19:20:00Z,73,TA120-T246184
