time,readable_time,dBA,dev-id
1600452009000,2020-09-18T18:00:09Z,55.6,TA120-T246191
1600452013000,2020-09-18T18:00:13Z,34.1,TA120-T246183
1600452024000,2020-09-18T18:00:24Z,58.7,TA120-T246187
1600452052000,2020-09-18T18:00:52Z,49.7,TA120-T246177
1600452063000,2020-09-18T18:01:03Z,71.5,TA120-T246184
1600452069000,2020-09-18T18:01:09Z,56.8,TA120-T246191
1600452073000,2020-09-18T18:01:13Z,36,TA120-T246183
1600452084000,2020-09-18T18:01:24Z,59.8,TA120-T246187
1600452112000,2020-09-18T18:01:52Z,50.9,TA120-T246177
1600452123000,2020-09-18T18:02:03Z,71.8,TA120-T246184
1600452129000,2020-09-18T18:02:09Z,54.9,TA120-T246191
1600452133000,2020-09-18T18:02:13Z,33.9,TA120-T246183
1600452144000,2020-09-18T18:02:24Z,59,TA120-T246187
1600452172000,2020-09-18T18:02:52Z,50.9,TA120-T246177
1600452183000,2020-09-18T18:03:03Z,67.8,TA120-T246184
1600452189000,2020-09-18T18:03:09Z,55.5,TA120-T246191
1600452193000,2020-09-18T18:03:13Z,34.6,TA120-T246183
1600452204000,2020-09-18T18:03:24Z,56.8,TA120-T246187
1600452232000,2020-09-18T18:03:52Z,56.6,TA120-T246177
1600452243000,2020-09-18T18:04:03Z,71.5,TA120-T246184
1600452249000,2020-09-18T18:04:09Z,53.7,TA120-T246191
1600452253000,2020-09-18T18:04:13Z,35.8,TA120-T246183
1600452264000,2020-09-18T18:04:24Z,57.8,TA120-T246187
1600452292000,2020-09-18T18:04:52Z,56.2,TA120-T246177
1600452303000,2020-09-18T18:05:03Z,74.5,TA120-T246184
1600452309000,2020-09-18T18:05:09Z,56.5,TA120-T246191
1600452313000,2020-09-18T18:05:13Z,34.1,TA120-T246183
1600452324000,2020-09-18T18:05:24Z,59.1,TA120-T246187
1600452352000,2020-09-18T18:05:52Z,55,TA120-T246177
1600452363000,2020-09-18T18:06:03Z,67.8,TA120-T246184
1600452369000,2020-09-18T18:06:09Z,55.8,TA120-T246191
1600452373000,2020-09-18T18:06:13Z,34,TA120-T246183
1600452384000,2020-09-18T18:06:24Z,58.5,TA120-T246187
1600452412000,2020-09-18T18:06:52Z,55.2,TA120-T246177
1600452423000,2020-09-18T18:07:03Z,75.4,TA120-T246184
1600452429000,2020-09-18T18:07:09Z,55.4,TA120-T246191
1600452433000,2020-09-18T18:07:13Z,34.1,TA120-T246183
1600452444000,2020-09-18T18:07:24Z,60.1,TA120-T246187
1600452472000,2020-09-18T18:07:52Z,52,TA120-T246177
1600452483000,2020-09-18T18:08:03Z,71.7,TA120-T246184
1600452489000,2020-09-18T18:08:09Z,55,TA120-T246191
1600452493000,2020-09-18T18:08:13Z,34.4,TA120-T246183
1600452504000,2020-09-18T18:08:24Z,59.8,TA120-T246187
1600452532000,2020-09-18T18:08:52Z,56.3,TA120-T246177
1600452543000,2020-09-18T18:09:03Z,67,TA120-T246184
1600452549000,2020-09-18T18:09:09Z,55.4,TA120-T246191
1600452553000,2020-09-18T18:09:13Z,34.2,TA120-T246183
1600452564000,2020-09-18T18:09:24Z,59.8,TA120-T246187
1600452592000,2020-09-18T18:09:52Z,58.7,TA120-T246177
1600452603000,2020-09-18T18:10:03Z,70.8,TA120-T246184
1600452609000,2020-09-18T18:10:09Z,54.4,TA120-T246191
1600452613000,2020-09-18T18:10:13Z,34.1,TA120-T246183
1600452624000,2020-09-18T18:10:24Z,59.2,TA120-T246187
1600452652000,2020-09-18T18:10:52Z,57.5,TA120-T246177
1600452663000,2020-09-18T18:11:03Z,72.1,TA120-T246184
1600452669000,2020-09-18T18:11:09Z,60.9,TA120-T246191
1600452673000,2020-09-18T18:11:13Z,34.6,TA120-T246183
1600452684000,2020-09-18T18:11:24Z,60.8,TA120-T246187
1600452712000,2020-09-18T18:11:52Z,53.1,TA120-T246177
1600452723000,2020-09-18T18:12:03Z,68.3,TA120-T246184
1600452729000,2020-09-18T18:12:09Z,55.9,TA120-T246191
1600452733000,2020-09-18T18:12:13Z,33.9,TA120-T246183
1600452744000,2020-09-18T18:12:24Z,58.2,TA120-T246187
1600452772000,2020-09-18T18:12:52Z,53.6,TA120-T246177
1600452783000,2020-09-18T18:13:03Z,65.6,TA120-T246184
1600452789000,2020-09-18T18:13:09Z,55.6,TA120-T246191
1600452793000,2020-09-18T18:13:13Z,33.9,TA120-T246183
1600452804000,2020-09-18T18:13:24Z,60.9,TA120-T246187
1600452832000,2020-09-18T18:13:52Z,54,TA120-T246177
1600452843000,2020-09-18T18:14:03Z,70,TA120-T246184
1600452849000,2020-09-18T18:14:09Z,56.2,TA120-T246191
1600452853000,2020-09-18T18:14:13Z,34.1,TA120-T246183
1600452864000,2020-09-18T18:14:24Z,58.9,TA120-T246187
1600452892000,2020-09-18T18:14:52Z,54.8,TA120-T246177
1600452903000,2020-09-18T18:15:03Z,70.9,TA120-T246184
1600452909000,2020-09-18T18:15:09Z,61.2,TA120-T246191
1600452913000,2020-09-18T18:15:13Z,36.3,TA120-T246183
1600452924000,2020-09-18T18:15:24Z,58.6,TA120-T246187
1600452952000,2020-09-18T18:15:52Z,55.7,TA120-T246177
1600452963000,2020-09-18T18:16:03Z,70.2,TA120-T246184
1600452969000,2020-09-18T18:16:09Z,58.9,TA120-T246191
1600452973000,2020-09-18T18:16:13Z,33.8,TA120-T246183
1600452984000,2020-09-18T18:16:24Z,58.9,TA120-T246187
1600453012000,2020-09-18T18:16:52Z,56.2,TA120-T246177
1600453023000,2020-09-18T18:17:03Z,70.3,TA120-T246184
1600453029000,2020-09-18T18:17:09Z,56.6,TA120-T246191
1600453033000,2020-09-18T18:17:13Z,33.9,TA120-T246183
1600453044000,2020-09-18T18:17:24Z,59.7,TA120-T246187
1600453072000,2020-09-18T18:17:52Z,57.8,TA120-T246177
1600453083000,2020-09-18T18:18:03Z,70.5,TA120-T246184
1600453089000,2020-09-18T18:18:09Z,54,TA120-T246191
1600453093000,2020-09-18T18:18:13Z,34.3,TA120-T246183
1600453104000,2020-09-18T18:18:24Z,58.7,TA120-T246187
1600453132000,2020-09-18T18:18:52Z,56.8,TA120-T246177
1600453143000,2020-09-18T18:19:03Z,71.2,TA120-T246184
1600453149000,2020-09-18T18:19:09Z,56,TA120-T246191
1600453153000,2020-09-18T18:19:13Z,35.2,TA120-T246183
1600453164000,2020-09-18T18:19:24Z,58.7,TA120-T246187
1600453192000,2020-09-18T18:19:52Z,52.8,TA120-T246177
1600453203000,2020-09-18T18:20:03Z,71.6,TA120-T246184
1600453209000,2020-09-18T18:20:09Z,54.6,TA120-T246191
1600453213000,2020-09-18T18:20:13Z,38.3,TA120-T246183
1600453224000,2020-09-18T18:20:24Z,60.3,TA120-T246187
1600453252000,2020-09-18T18:20:52Z,54.1,TA120-T246177
1600453263000,2020-09-18T18:21:03Z,71.5,TA120-T246184
1600453269000,2020-09-18T18:21:09Z,56.2,TA120-T246191
1600453273000,2020-09-18T18:21:13Z,34.2,TA120-T246183
1600453284000,2020-09-18T18:21:24Z,56.1,TA120-T246187
1600453312000,2020-09-18T18:21:52Z,56.6,TA120-T246177
1600453323000,2020-09-18T18:22:03Z,67.5,TA120-T246184
1600453329000,2020-09-18T18:22:09Z,54.5,TA120-T246191
1600453333000,2020-09-18T18:22:13Z,34.3,TA120-T246183
1600453344000,2020-09-18T18:22:24Z,59.3,TA120-T246187
1600453372000,2020-09-18T18:22:52Z,57,TA120-T246177
1600453383000,2020-09-18T18:23:03Z,68.1,TA120-T246184
1600453389000,2020-09-18T18:23:09Z,55.1,TA120-T246191
1600453393000,2020-09-18T18:23:13Z,34,TA120-T246183
1600453404000,2020-09-18T18:23:24Z,58.9,TA120-T246187
1600453432000,2020-09-18T18:23:52Z,60.1,TA120-T246177
1600453443000,2020-09-18T18:24:03Z,69.4,TA120-T246184
1600453449000,2020-09-18T18:24:09Z,55.9,TA120-T246191
1600453453000,2020-09-18T18:24:13Z,33.9,TA120-T246183
1600453464000,2020-09-18T18:24:24Z,57.7,TA120-T246187
1600453492000,2020-09-18T18:24:52Z,57.1,TA120-T246177
1600453503000,2020-09-18T18:25:03Z,64.1,TA120-T246184
1600453509000,2020-09-18T18:25:09Z,55.8,TA120-T246191
1600453513000,2020-09-18T18:25:13Z,34.6,TA120-T246183
1600453524000,2020-09-18T18:25:24Z,58.3,TA120-T246187
1600453552000,2020-09-18T18:25:52Z,55,TA120-T246177
1600453563000,2020-09-18T18:26:03Z,71,TA120-T246184
1600453569000,2020-09-18T18:26:09Z,57.4,TA120-T246191
1600453573000,2020-09-18T18:26:13Z,33.9,TA120-T246183
1600453584000,2020-09-18T18:26:24Z,57.6,TA120-T246187
1600453612000,2020-09-18T18:26:52Z,56,TA120-T246177
1600453623000,2020-09-18T18:27:03Z,71,TA120-T246184
1600453629000,2020-09-18T18:27:09Z,56.3,TA120-T246191
1600453633000,2020-09-18T18:27:13Z,34.2,TA120-T246183
1600453644000,2020-09-18T18:27:24Z,59.1,TA120-T246187
1600453672000,2020-09-18T18:27:52Z,56,TA120-T246177
1600453683000,2020-09-18T18:28:03Z,68.9,TA120-T246184
1600453689000,2020-09-18T18:28:09Z,53.3,TA120-T246191
1600453693000,2020-09-18T18:28:13Z,34.1,TA120-T246183
1600453704000,2020-09-18T18:28:24Z,58.2,TA120-T246187
1600453732000,2020-09-18T18:28:52Z,54.9,TA120-T246177
1600453743000,2020-09-18T18:29:03Z,70.3,TA120-T246184
1600453749000,2020-09-18T18:29:09Z,55.3,TA120-T246191
1600453753000,2020-09-18T18:29:13Z,34.4,TA120-T246183
1600453764000,2020-09-18T18:29:24Z,57.7,TA120-T246187
1600453792000,2020-09-18T18:29:52Z,58.8,TA120-T246177
1600453803000,2020-09-18T18:30:03Z,74.2,TA120-T246184
1600453809000,2020-09-18T18:30:09Z,55.9,TA120-T246191
1600453813000,2020-09-18T18:30:13Z,34.2,TA120-T246183
1600453824000,2020-09-18T18:30:24Z,58.9,TA120-T246187
1600453852000,2020-09-18T18:30:52Z,56.3,TA120-T246177
1600453863000,2020-09-18T18:31:03Z,65.4,TA120-T246184
1600453869000,2020-09-18T18:31:09Z,56.6,TA120-T246191
1600453873000,2020-09-18T18:31:13Z,34.5,TA120-T246183
1600453884000,2020-09-18T18:31:24Z,56.9,TA120-T246187
1600453912000,2020-09-18T18:31:52Z,57.7,TA120-T246177
1600453923000,2020-09-18T18:32:03Z,66.4,TA120-T246184
1600453929000,2020-09-18T18:32:09Z,54,TA120-T246191
1600453933000,2020-09-18T18:32:13Z,34.1,TA120-T246183
1600453944000,2020-09-18T18:32:24Z,59,TA120-T246187
1600453972000,2020-09-18T18:32:52Z,56.9,TA120-T246177
1600453983000,2020-09-18T18:33:03Z,62.8,TA120-T246184
1600453989000,2020-09-18T18:33:09Z,55.5,TA120-T246191
1600453993000,2020-09-18T18:33:13Z,34,TA120-T246183
1600454004000,2020-09-18T18:33:24Z,57.6,TA120-T246187
1600454032000,2020-09-18T18:33:52Z,57.6,TA120-T246177
1600454043000,2020-09-18T18:34:03Z,68.6,TA120-T246184
1600454049000,2020-09-18T18:34:09Z,53.9,TA120-T246191
1600454053000,2020-09-18T18:34:13Z,34.2,TA120-T246183
1600454064000,2020-09-18T18:34:24Z,57,TA120-T246187
1600454092000,2020-09-18T18:34:52Z,59.9,TA120-T246177
1600454103000,2020-09-18T18:35:03Z,72.3,TA120-T246184
1600454109000,2020-09-18T18:35:09Z,56.9,TA120-T246191
1600454113000,2020-09-18T18:35:13Z,37.1,TA120-T246183
1600454124000,2020-09-18T18:35:24Z,57.8,TA120-T246187
1600454152000,2020-09-18T18:35:52Z,56,TA120-T246177
1600454163000,2020-09-18T18:36:03Z,68.2,TA120-T246184
1600454169000,2020-09-18T18:36:09Z,58.5,TA120-T246191
1600454173000,2020-09-18T18:36:13Z,34.5,TA120-T246183
1600454184000,2020-09-18T18:36:24Z,56.7,TA120-T246187
1600454212000,2020-09-18T18:36:52Z,57.3,TA120-T246177
1600454223000,2020-09-18T18:37:03Z,71.6,TA120-T246184
1600454229000,2020-09-18T18:37:09Z,55.5,TA120-T246191
1600454233000,2020-09-18T18:37:13Z,35.1,TA120-T246183
1600454244000,2020-09-18T18:37:24Z,57.8,TA120-T246187
1600454272000,2020-09-18T18:37:52Z,56.6,TA120-T246177
1600454283000,2020-09-18T18:38:03Z,68.7,TA120-T246184
1600454289000,2020-09-18T18:38:09Z,53.2,TA120-T246191
1600454293000,2020-09-18T18:38:13Z,33.8,TA120-T246183
1600454304000,2020-09-18T18:38:24Z,58.7,TA120-T246187
1600454332000,2020-09-18T18:38:52Z,60.8,TA120-T246177
1600454343000,2020-09-18T18:39:03Z,72.2,TA120-T246184
1600454349000,2020-09-18T18:39:09Z,54.6,TA120-T246191
1600454353000,2020-09-18T18:39:13Z,35.4,TA120-T246183
1600454364000,2020-09-18T18:39:24Z,59,TA120-T246187
1600454392000,2020-09-18T18:39:52Z,58.6,TA120-T246177
1600454403000,2020-09-18T18:40:03Z,68.8,TA120-T246184
1600454409000,2020-09-18T18:40:09Z,54.3,TA120-T246191
1600454413000,2020-09-18T18:40:13Z,35.3,TA120-T246183
1600454424000,2020-09-18T18:40:24Z,58,TA120-T246187
1600454452000,2020-09-18T18:40:52Z,57.8,TA120-T246177
1600454463000,2020-09-18T18:41:03Z,71.1,TA120-T246184
1600454469000,2020-09-18T18:41:09Z,57.5,TA120-T246191
1600454473000,2020-09-18T18:41:13Z,34.2,TA120-T246183
1600454484000,2020-09-18T18:41:24Z,56.1,TA120-T246187
1600454512000,2020-09-18T18:41:52Z,55.5,TA120-T246177
1600454523000,2020-09-18T18:42:03Z,69.1,TA120-T246184
1600454529000,2020-09-18T18:42:09Z,53.3,TA120-T246191
1600454533000,2020-09-18T18:42:13Z,34,TA120-T246183
1600454544000,2020-09-18T18:42:24Z,57.8,TA120-T246187
1600454572000,2020-09-18T18:42:52Z,55.2,TA120-T246177
1600454583000,2020-09-18T18:43:03Z,67.9,TA120-T246184
1600454589000,2020-09-18T18:43:09Z,55.4,TA120-T246191
1600454593000,2020-09-18T18:43:13Z,33.8,TA120-T246183
1600454604000,2020-09-18T18:43:24Z,56,TA120-T246187
1600454632000,2020-09-18T18:43:52Z,55.7,TA120-T246177
1600454643000,2020-09-18T18:44:03Z,68.3,TA120-T246184
1600454649000,2020-09-18T18:44:09Z,55.9,TA120-T246191
1600454653000,2020-09-18T18:44:13Z,34,TA120-T246183
1600454664000,2020-09-18T18:44:24Z,57.8,TA120-T246187
1600454692000,2020-09-18T18:44:52Z,55.1,TA120-T246177
1600454703000,2020-09-18T18:45:03Z,67,TA120-T246184
1600454709000,2020-09-18T18:45:09Z,55.5,TA120-T246191
1600454713000,2020-09-18T18:45:13Z,34.2,TA120-T246183
1600454724000,2020-09-18T18:45:24Z,57,TA120-T246187
1600454752000,2020-09-18T18:45:52Z,56.8,TA120-T246177
1600454763000,2020-09-18T18:46:03Z,71.9,TA120-T246184
1600454769000,2020-09-18T18:46:09Z,52.8,TA120-T246191
1600454773000,2020-09-18T18:46:13Z,34.5,TA120-T246183
1600454784000,2020-09-18T18:46:24Z,57.7,TA120-T246187
1600454812000,2020-09-18T18:46:52Z,55.5,TA120-T246177
1600454823000,2020-09-18T18:47:03Z,70,TA120-T246184
1600454829000,2020-09-18T18:47:09Z,58.5,TA120-T246191
1600454833000,2020-09-18T18:47:13Z,33.7,TA120-T246183
1600454844000,2020-09-18T18:47:24Z,58.8,TA120-T246187
1600454872000,2020-09-18T18:47:52Z,55.6,TA120-T246177
1600454883000,2020-09-18T18:48:03Z,69.9,TA120-T246184
1600454889000,2020-09-18T18:48:09Z,56.6,TA120-T246191
1600454893000,2020-09-18T18:48:13Z,33.8,TA120-T246183
1600454904000,2020-09-18T18:48:24Z,58.8,TA120-T246187
1600454932000,2020-09-18T18:48:52Z,56.7,TA120-T246177
1600454943000,2020-09-18T18:49:03Z,67.9,TA120-T246184
1600454949000,2020-09-18T18:49:09Z,58.2,TA120-T246191
1600454953000,2020-09-18T18:49:13Z,34.2,TA120-T246183
1600454964000,2020-09-18T18:49:24Z,57.9,TA120-T246187
1600454992000,2020-09-18T18:49:52Z,57.6,TA120-T246177
1600455003000,2020-09-18T18:50:03Z,66.7,TA120-T246184
1600455009000,2020-09-18T18:50:09Z,57.5,TA120-T246191
1600455013000,2020-09-18T18:50:13Z,33.7,TA120-T246183
1600455024000,2020-09-18T18:50:24Z,57.8,TA120-T246187
1600455052000,2020-09-18T18:50:52Z,55.2,TA120-T246177
1600455063000,2020-09-18T18:51:03Z,68.5,TA120-T246184
1600455069000,2020-09-18T18:51:09Z,56.4,TA120-T246191
1600455073000,2020-09-18T18:51:13Z,33.9,TA120-T246183
1600455084000,2020-09-18T18:51:24Z,57.9,TA120-T246187
1600455112000,2020-09-18T18:51:52Z,55,TA120-T246177
1600455123000,2020-09-18T18:52:03Z,67.9,TA120-T246184
1600455129000,2020-09-18T18:52:09Z,56.6,TA120-T246191
1600455133000,2020-09-18T18:52:13Z,34,TA120-T246183
1600455144000,2020-09-18T18:52:24Z,58.7,TA120-T246187
1600455172000,2020-09-18T18:52:52Z,55.5,TA120-T246177
1600455183000,2020-09-18T18:53:03Z,66.1,TA120-T246184
1600455189000,2020-09-18T18:53:09Z,54.7,TA120-T246191
1600455193000,2020-09-18T18:53:13Z,33.8,TA120-T246183
1600455204000,2020-09-18T18:53:24Z,59.7,TA120-T246187
1600455232000,2020-09-18T18:53:52Z,55,TA120-T246177
1600455243000,2020-09-18T18:54:03Z,69,TA120-T246184
1600455249000,2020-09-18T18:54:09Z,52.2,TA120-T246191
1600455253000,2020-09-18T18:54:13Z,33.9,TA120-T246183
1600455264000,2020-09-18T18:54:24Z,59.8,TA120-T246187
1600455292000,2020-09-18T18:54:52Z,57.3,TA120-T246177
1600455303000,2020-09-18T18:55:03Z,73.3,TA120-T246184
1600455309000,2020-09-18T18:55:09Z,53.8,TA120-T246191
1600455313000,2020-09-18T18:55:13Z,33.8,TA120-T246183
1600455324000,2020-09-18T18:55:24Z,56.2,TA120-T246187
1600455352000,2020-09-18T18:55:52Z,54.9,TA120-T246177
1600455363000,2020-09-18T18:56:03Z,70,TA120-T246184
1600455369000,2020-09-18T18:56:09Z,56.5,TA120-T246191
1600455373000,2020-09-18T18:56:13Z,37,TA120-T246183
1600455384000,2020-09-18T18:56:24Z,59.3,TA120-T246187
1600455412000,2020-09-18T18:56:52Z,54.9,TA120-T246177
1600455423000,2020-09-18T18:57:03Z,70,TA120-T246184
1600455429000,2020-09-18T18:57:09Z,54.4,TA120-T246191
1600455433000,2020-09-18T18:57:13Z,34.1,TA120-T246183
1600455444000,2020-09-18T18:57:24Z,57.9,TA120-T246187
1600455472000,2020-09-18T18:57:52Z,54.6,TA120-T246177
1600455483000,2020-09-18T18:58:03Z,61,TA120-T246184
1600455489000,2020-09-18T18:58:09Z,56.9,TA120-T246191
1600455493000,2020-09-18T18:58:13Z,33.8,TA120-T246183
1600455504000,2020-09-18T18:58:24Z,56,TA120-T246187
1600455532000,2020-09-18T18:58:52Z,54.4,TA120-T246177
1600455543000,2020-09-18T18:59:03Z,70.5,TA120-T246184
1600455549000,2020-09-18T18:59:09Z,54.3,TA120-T246191
1600455553000,2020-09-18T18:59:13Z,33.8,TA120-T246183
1600455564000,2020-09-18T18:59:24Z,57.8,TA120-T246187
1600455592000,2020-09-18T18:59:52Z,54.2,TA120-T246177
1600455603000,2020-09-18T19:00:03Z,70.4,TA120-T246184
1600455609000,2020-09-18T19:00:09Z,56.5,TA120-T246191
1600455613000,2020-09-18T19:00:13Z,33.9,TA120-T246183
1600455624000,2020-09-18T19:00:24Z,56.8,TA120-T246187
1600455652000,2020-09-18T19:00:52Z,57.2,TA120-T246177
1600455663000,2020-09-18T19:01:03Z,70.5,TA120-T246184
1600455669000,2020-09-18T19:01:09Z,56.4,TA120-T246191
1600455673000,2020-09-18T19:01:13Z,33.7,TA120-T246183
1600455684000,2020-09-18T19:01:24Z,57,TA120-T246187
1600455712000,2020-09-18T19:01:52Z,55.4,TA120-T246177
1600455723000,2020-09-18T19:02:03Z,69.5,TA120-T246184
1600455729000,2020-09-18T19:02:09Z,56.5,TA120-T246191
1600455733000,2020-09-18T19:02:13Z,33.8,TA120-T246183
1600455744000,2020-09-18T19:02:24Z,55.5,TA120-T246187
1600455772000,2020-09-18T19:02:52Z,56.1,TA120-T246177
1600455783000,2020-09-18T19:03:03Z,63.7,TA120-T246184
1600455789000,2020-09-18T19:03:09Z,53.1,TA120-T246191
1600455793000,2020-09-18T19:03:13Z,33.9,TA120-T246183
1600455804000,2020-09-18T19:03:24Z,57.4,TA120-T246187
1600455832000,2020-09-18T19:03:52Z,58.5,TA120-T246177
1600455843000,2020-09-18T19:04:03Z,66.9,TA120-T246184
1600455849000,2020-09-18T19:04:09Z,55,TA120-T246191
1600455853000,2020-09-18T19:04:13Z,33.7,TA120-T246183
1600455864000,2020-09-18T19:04:24Z,58.9,TA120-T246187
1600455892000,2020-09-18T19:04:52Z,56,TA120-T246177
1600455903000,2020-09-18T19:05:03Z,69.8,TA120-T246184
1600455909000,2020-09-18T19:05:09Z,55.9,TA120-T246191
1600455913000,2020-09-18T19:05:13Z,34,TA120-T246183
1600455924000,2020-09-18T19:05:24Z,56.8,TA120-T246187
1600455952000,2020-09-18T19:05:52Z,57,TA120-T246177
1600455963000,2020-09-18T19:06:03Z,67.1,TA120-T246184
1600455969000,2020-09-18T19:06:09Z,56.8,TA120-T246191
1600455973000,2020-09-18T19:06:13Z,33.9,TA120-T246183
1600455984000,2020-09-18T19:06:24Z,55.9,TA120-T246187
1600456012000,2020-09-18T19:06:52Z,57.2,TA120-T246177
1600456023000,2020-09-18T19:07:03Z,65.1,TA120-T246184
1600456029000,2020-09-18T19:07:09Z,56.1,TA120-T246191
1600456033000,2020-09-18T19:07:13Z,33.8,TA120-T246183
1600456044000,2020-09-18T19:07:24Z,57.5,TA120-T246187
1600456072000,2020-09-18T19:07:52Z,54.8,TA120-T246177
1600456083000,2020-09-18T19:08:03Z,68.1,TA120-T246184
1600456089000,2020-09-18T19:08:09Z,55.7,TA120-T246191
1600456093000,2020-09-18T19:08:13Z,34.1,TA120-T246183
1600456104000,2020-09-18T19:08:24Z,57.3,TA120-T246187
1600456132000,2020-09-18T19:08:52Z,56.5,TA120-T246177
1600456143000,2020-09-18T19:09:03Z,70.7,TA120-T246184
1600456149000,2020-09-18T19:09:09Z,57.6,TA120-T246191
1600456153000,2020-09-18T19:09:13Z,37.7,TA120-T246183
1600456164000,2020-09-18T19:09:24Z,57.1,TA120-T246187
1600456192000,2020-09-18T19:09:52Z,55.7,TA120-T246177
1600456203000,2020-09-18T19:10:03Z,68.6,TA120-T246184
1600456209000,2020-09-18T19:10:09Z,55.3,TA120-T246191
1600456213000,2020-09-18T19:10:13Z,35.7,TA120-T246183
1600456224000,2020-09-18T19:10:24Z,55.8,TA120-T246187
1600456252000,2020-09-18T19:10:52Z,53.7,TA120-T246177
1600456263000,2020-09-18T19:11:03Z,64.3,TA120-T246184
1600456269000,2020-09-18T19:11:09Z,55.7,TA120-T246191
1600456273000,2020-09-18T19:11:13Z,34.4,TA120-T246183
1600456284000,2020-09-18T19:11:24Z,58.6,TA120-T246187
1600456312000,2020-09-18T19:11:52Z,55.3,TA120-T246177
1600456323000,2020-09-18T19:12:03Z,71.8,TA120-T246184
1600456329000,2020-09-18T19:12:09Z,53.5,TA120-T246191
1600456333000,2020-09-18T19:12:13Z,34.5,TA120-T246183
1600456344000,2020-09-18T19:12:24Z,56.7,TA120-T246187
1600456372000,2020-09-18T19:12:52Z,54.6,TA120-T246177
1600456383000,2020-09-18T19:13:03Z,66.8,TA120-T246184
1600456389000,2020-09-18T19:13:09Z,58,TA120-T246191
1600456393000,2020-09-18T19:13:13Z,34.7,TA120-T246183
1600456404000,2020-09-18T19:13:24Z,55.5,TA120-T246187
1600456432000,2020-09-18T19:13:52Z,56,TA120-T246177
1600456443000,2020-09-18T19:14:03Z,71.8,TA120-T246184
1600456449000,2020-09-18T19:14:09Z,54.6,TA120-T246191
1600456453000,2020-09-18T19:14:13Z,34.6,TA120-T246183
1600456464000,2020-09-18T19:14:24Z,56.8,TA120-T246187
1600456492000,2020-09-18T19:14:52Z,54.9,TA120-T246177
1600456503000,2020-09-18T19:15:03Z,70.1,TA120-T246184
1600456509000,2020-09-18T19:15:09Z,50.4,TA120-T246191
1600456513000,2020-09-18T19:15:13Z,34.4,TA120-T246183
1600456524000,2020-09-18T19:15:24Z,57.6,TA120-T246187
1600456552000,2020-09-18T19:15:52Z,54.8,TA120-T246177
1600456563000,2020-09-18T19:16:03Z,67.4,TA120-T246184
1600456569000,2020-09-18T19:16:09Z,54.2,TA120-T246191
1600456573000,2020-09-18T19:16:13Z,34.4,TA120-T246183
1600456584000,2020-09-18T19:16:24Z,56,TA120-T246187
1600456612000,2020-09-18T19:16:52Z,54.5,TA120-T246177
1600456623000,2020-09-18T19:17:03Z,69.7,TA120-T246184
1600456629000,2020-09-18T19:17:09Z,53,TA120-T246191
1600456633000,2020-09-18T19:17:13Z,34.5,TA120-T246183
1600456644000,2020-09-18T19:17:24Z,56.6,TA120-T246187
1600456672000,2020-09-18T19:17:52Z,55.3,TA120-T246177
1600456683000,2020-09-18T19:18:03Z,64.5,TA120-T246184
1600456689000,2020-09-18T19:18:09Z,57.2,TA120-T246191
1600456693000,2020-09-18T19:18:13Z,34.7,TA120-T246183
1600456704000,2020-09-18T19:18:24Z,56,TA120-T246187
1600456732000,2020-09-18T19:18:52Z,54.3,TA120-T246177
1600456743000,2020-09-18T19:19:03Z,70.3,TA120-T246184
1600456749000,2020-09-18T19:19:09Z,54.1,TA120-T246191
1600456753000,2020-09-18T19:19:13Z,34.3,TA120-T246183
1600456764000,2020-09-18T19:19:24Z,58.5,TA120-T246187
1600456792000,2020-09-18T19:19:52Z,52.5,TA120-T246177
1600456803000,2020-09-18T19:20:03Z,72,TA120-T246184
1600456809000,2020-09-18T19:20:09Z,53,TA120-T246191
1600456813000,2020-09-18T19:20:13Z,34.3,TA120-T246183
1600456824000,2020-09-18T19:20:24Z,55.3,TA120-T246187
1600456852000,2020-09-18T19:20:52Z,51.1,TA120-T246177
1600456863000,2020-09-18T19:21:03Z,65.5,TA120-T246184
1600456869000,2020-09-18T19:21:09Z,53.5,TA120-T246191
1600456873000,2020-09-18T19:21:13Z,34.4,TA120-T246183
1600456884000,2020-09-18T19:21:24Z,58.3,TA120-T246187
1600456912000,2020-09-18T19:21:52Z,51.5,TA120-T246177
1600456923000,2020-09-18T19:22:03Z,68.8,TA120-T246184
1600456929000,2020-09-18T19:22:09Z,55.2,TA120-T246191
1600456933000,2020-09-18T19:22:13Z,34.3,TA120-T246183
1600456944000,2020-09-18T19:22:24Z,55.8,TA120-T246187
1600456972000,2020-09-18T19:22:52Z,51.2,TA120-T246177
1600456983000,2020-09-18T19:23:03Z,70.3,TA120-T246184
1600456989000,2020-09-18T19:23:09Z,53.5,TA120-T246191
1600456993000,2020-09-18T19:23:13Z,34.3,TA120-T246183
1600457004000,2020-09-18T19:23:24Z,55.9,TA120-T246187
1600457032000,2020-09-18T19:23:52Z,53.7,TA120-T246177
1600457043000,2020-09-18T19:24:03Z,78.7,TA120-T246184
1600457049000,2020-09-18T19:24:09Z,54.3,TA120-T246191
1600457053000,2020-09-18T19:24:13Z,34.4,TA120-T246183
1600457064000,2020-09-18T19:24:24Z,56,TA120-T246187
1600457092000,2020-09-18T19:24:52Z,51.1,TA120-T246177
1600457103000,2020-09-18T19:25:03Z,66.2,TA120-T246184
1600457109000,2020-09-18T19:25:09Z,53.5,TA120-T246191
