time,readable_time,dBA,dev-id
1665598715000,2022-10-12T18:18:35Z,63.6,TA120-T246187
1665598739000,2022-10-12T18:18:59Z,52.3,TA120-T246191
1665598765000,2022-10-12T18:19:25Z,68.8,TA120-T246184
1665598766000,2022-10-12T18:19:26Z,34.8,TA120-T246183
1665598775000,2022-10-12T18:19:35Z,62.3,TA120-T246187
1665598799000,2022-10-12T18:19:59Z,55,TA120-T246191
1665598825000,2022-10-12T18:20:25Z,66.1,TA120-T246184
1665598826000,2022-10-12T18:20:26Z,34.9,TA120-T246183
1665598835000,2022-10-12T18:20:35Z,63.3,TA120-T246187
1665598859000,2022-10-12T18:20:59Z,55.1,TA120-T246191
1665598885000,2022-10-12T18:21:25Z,69.2,TA120-T246184
1665598886000,2022-10-12T18:21:26Z,34.7,TA120-T246183
1665598895000,2022-10-12T18:21:35Z,62.5,TA120-T246187
1665598919000,2022-10-12T18:21:59Z,54.9,TA120-T246191
1665598945000,2022-10-12T18:22:25Z,69.4,TA120-T246184
1665598946000,2022-10-12T18:22:26Z,34.6,TA120-T246183
1665598955000,2022-10-12T18:22:35Z,62.4,TA120-T246187
1665598979000,2022-10-12T18:22:59Z,55.9,TA120-T246191
1665599005000,2022-10-12T18:23:25Z,69.1,TA120-T246184
1665599006000,2022-10-12T18:23:26Z,34.5,TA120-T246183
1665599015000,2022-10-12T18:23:35Z,63,TA120-T246187
1665599039000,2022-10-12T18:23:59Z,55,TA120-T246191
1665599065000,2022-10-12T18:24:25Z,68,TA120-T246184
1665599066000,2022-10-12T18:24:26Z,34.7,TA120-T246183
1665599075000,2022-10-12T18:24:35Z,62.8,TA120-T246187
1665599099000,2022-10-12T18:24:59Z,54.9,TA120-T246191
1665599125000,2022-10-12T18:25:25Z,66.3,TA120-T246184
1665599126000,2022-10-12T18:25:26Z,34.7,TA120-T246183
1665599135000,2022-10-12T18:25:35Z,62.2,TA120-T246187
1665599159000,2022-10-12T18:25:59Z,56.9,TA120-T246191
1665599185000,2022-10-12T18:26:25Z,69.7,TA120-T246184
1665599186000,2022-10-12T18:26:26Z,34.7,TA120-T246183
1665599195000,2022-10-12T18:26:35Z,63.5,TA120-T246187
1665599219000,2022-10-12T18:26:59Z,52.2,TA120-T246191
1665599245000,2022-10-12T18:27:25Z,66.6,TA120-T246184
1665599246000,2022-10-12T18:27:26Z,34.9,TA120-T246183
1665599255000,2022-10-12T18:27:35Z,61.2,TA120-T246187
1665599279000,2022-10-12T18:27:59Z,52.2,TA120-T246191
1665599305000,2022-10-12T18:28:25Z,65.2,TA120-T246184
1665599306000,2022-10-12T18:28:26Z,34.7,TA120-T246183
1665599315000,2022-10-12T18:28:35Z,60.5,TA120-T246187
1665599339000,2022-10-12T18:28:59Z,54,TA120-T246191
1665599365000,2022-10-12T18:29:25Z,69.7,TA120-T246184
1665599366000,2022-10-12T18:29:26Z,34.7,TA120-T246183
1665599375000,2022-10-12T18:29:35Z,59.8,TA120-T246187
1665599399000,2022-10-12T18:29:59Z,52.1,TA120-T246191
1665599425000,2022-10-12T18:30:25Z,68.2,TA120-T246184
1665599426000,2022-10-12T18:30:26Z,34.7,TA120-T246183
1665599435000,2022-10-12T18:30:35Z,60.8,TA120-T246187
1665599459000,2022-10-12T18:30:59Z,51.6,TA120-T246191
1665599485000,2022-10-12T18:31:25Z,68.1,TA120-T246184
1665599486000,2022-10-12T18:31:26Z,34.8,TA120-T246183
1665599495000,2022-10-12T18:31:35Z,60.3,TA120-T246187
1665599519000,2022-10-12T18:31:59Z,54.2,TA120-T246191
1665599545000,2022-10-12T18:32:25Z,69.3,TA120-T246184
1665599546000,2022-10-12T18:32:26Z,34.9,TA120-T246183
1665599555000,2022-10-12T18:32:35Z,59.7,TA120-T246187
1665599579000,2022-10-12T18:32:59Z,55.1,TA120-T246191
1665599605000,2022-10-12T18:33:25Z,68.4,TA120-T246184
1665599606000,2022-10-12T18:33:26Z,34.9,TA120-T246183
1665599615000,2022-10-12T18:33:35Z,59.3,TA120-T246187
1665599639000,2022-10-12T18:33:59Z,55.1,TA120-T246191
1665599665000,2022-10-12T18:34:25Z,63.9,TA120-T246184
1665599666000,2022-10-12T18:34:26Z,34.8,TA120-T246183
1665599675000,2022-10-12T18:34:35Z,61.6,TA120-T246187
1665599699000,2022-10-12T18:34:59Z,53.7,TA120-T246191
1665599725000,2022-10-12T18:35:25Z,68.9,TA120-T246184
1665599726000,2022-10-12T18:35:26Z,34.8,TA120-T246183
1665599735000,2022-10-12T18:35:35Z,59.7,TA120-T246187
1665599759000,2022-10-12T18:35:59Z,56.2,TA120-T246191
1665599785000,2022-10-12T18:36:25Z,66.5,TA120-T246184
1665599786000,2022-10-12T18:36:26Z,34.8,TA120-T246183
1665599795000,2022-10-12T18:36:35Z,59.8,TA120-T246187
1665599819000,2022-10-12T18:36:59Z,54.8,TA120-T246191
1665599845000,2022-10-12T18:37:25Z,66.6,TA120-T246184
1665599846000,2022-10-12T18:37:26Z,34.6,TA120-T246183
1665599855000,2022-10-12T18:37:35Z,60.7,TA120-T246187
1665599879000,2022-10-12T18:37:59Z,53.1,TA120-T246191
1665599905000,2022-10-12T18:38:25Z,64.8,TA120-T246184
1665599906000,2022-10-12T18:38:26Z,34.7,TA120-T246183
1665599915000,2022-10-12T18:38:35Z,61.5,TA120-T246187
1665599939000,2022-10-12T18:38:59Z,53,TA120-T246191
1665599965000,2022-10-12T18:39:25Z,66.8,TA120-T246184
1665599966000,2022-10-12T18:39:26Z,34.7,TA120-T246183
1665599975000,2022-10-12T18:39:35Z,59.9,TA120-T246187
1665599999000,2022-10-12T18:39:59Z,54.9,TA120-T246191
1665600025000,2022-10-12T18:40:25Z,68.4,TA120-T246184
1665600026000,2022-10-12T18:40:26Z,34.9,TA120-T246183
1665600035000,2022-10-12T18:40:35Z,61.3,TA120-T246187
1665600059000,2022-10-12T18:40:59Z,53.9,TA120-T246191
1665600085000,2022-10-12T18:41:25Z,67.7,TA120-T246184
1665600086000,2022-10-12T18:41:26Z,34.6,TA120-T246183
1665600095000,2022-10-12T18:41:35Z,61.8,TA120-T246187
1665600119000,2022-10-12T18:41:59Z,51,TA120-T246191
1665600145000,2022-10-12T18:42:25Z,65.6,TA120-T246184
1665600146000,2022-10-12T18:42:26Z,34.6,TA120-T246183
1665600155000,2022-10-12T18:42:35Z,61.7,TA120-T246187
1665600179000,2022-10-12T18:42:59Z,50.2,TA120-T246191
1665600205000,2022-10-12T18:43:25Z,67.9,TA120-T246184
1665600206000,2022-10-12T18:43:26Z,34.8,TA120-T246183
1665600215000,2022-10-12T18:43:35Z,61.2,TA120-T246187
1665600239000,2022-10-12T18:43:59Z,51.8,TA120-T246191
1665600265000,2022-10-12T18:44:25Z,65.3,TA120-T246184
1665600266000,2022-10-12T18:44:26Z,34.8,TA120-T246183
1665600275000,2022-10-12T18:44:35Z,62,TA120-T246187
1665600299000,2022-10-12T18:44:59Z,54,TA120-T246191
1665600325000,2022-10-12T18:45:25Z,66.5,TA120-T246184
1665600326000,2022-10-12T18:45:26Z,34.8,TA120-T246183
1665600335000,2022-10-12T18:45:35Z,60.8,TA120-T246187
1665600359000,2022-10-12T18:45:59Z,51,TA120-T246191
1665600385000,2022-10-12T18:46:25Z,63,TA120-T246184
1665600386000,2022-10-12T18:46:26Z,34.5,TA120-T246183
1665600395000,2022-10-12T18:46:35Z,62.1,TA120-T246187
1665600419000,2022-10-12T18:46:59Z,51.6,TA120-T246191
1665600445000,2022-10-12T18:47:25Z,68.5,TA120-T246184
1665600446000,2022-10-12T18:47:26Z,35,TA120-T246183
1665600455000,2022-10-12T18:47:35Z,62.7,TA120-T246187
1665600479000,2022-10-12T18:47:59Z,55.8,TA120-T246191
1665600505000,2022-10-12T18:48:25Z,68.6,TA120-T246184
1665600506000,2022-10-12T18:48:26Z,34.9,TA120-T246183
1665600515000,2022-10-12T18:48:35Z,60.5,TA120-T246187
1665600539000,2022-10-12T18:48:59Z,51.4,TA120-T246191
1665600565000,2022-10-12T18:49:25Z,71.8,TA120-T246184
1665600566000,2022-10-12T18:49:26Z,35,TA120-T246183
1665600575000,2022-10-12T18:49:35Z,61.5,TA120-T246187
1665600599000,2022-10-12T18:49:59Z,52.8,TA120-T246191
1665600625000,2022-10-12T18:50:25Z,64.5,TA120-T246184
1665600626000,2022-10-12T18:50:26Z,34.7,TA120-T246183
1665600635000,2022-10-12T18:50:35Z,60.2,TA120-T246187
1665600659000,2022-10-12T18:50:59Z,52.1,TA120-T246191
1665600685000,2022-10-12T18:51:25Z,68.8,TA120-T246184
1665600686000,2022-10-12T18:51:26Z,34.7,TA120-T246183
1665600695000,2022-10-12T18:51:35Z,62,TA120-T246187
1665600719000,2022-10-12T18:51:59Z,53.8,TA120-T246191
1665600745000,2022-10-12T18:52:25Z,67.4,TA120-T246184
1665600746000,2022-10-12T18:52:26Z,34.6,TA120-T246183
1665600755000,2022-10-12T18:52:35Z,60.6,TA120-T246187
1665600779000,2022-10-12T18:52:59Z,52.4,TA120-T246191
1665600805000,2022-10-12T18:53:25Z,69.1,TA120-T246184
1665600806000,2022-10-12T18:53:26Z,34.6,TA120-T246183
1665600815000,2022-10-12T18:53:35Z,60.9,TA120-T246187
1665600839000,2022-10-12T18:53:59Z,48.8,TA120-T246191
1665600865000,2022-10-12T18:54:25Z,69.1,TA120-T246184
1665600866000,2022-10-12T18:54:26Z,34.8,TA120-T246183
1665600875000,2022-10-12T18:54:35Z,60.8,TA120-T246187
1665600899000,2022-10-12T18:54:59Z,48.7,TA120-T246191
1665600925000,2022-10-12T18:55:25Z,64.8,TA120-T246184
1665600926000,2022-10-12T18:55:26Z,34.5,TA120-T246183
1665600935000,2022-10-12T18:55:35Z,59,TA120-T246187
1665600959000,2022-10-12T18:55:59Z,51.3,TA120-T246191
1665600985000,2022-10-12T18:56:25Z,66.5,TA120-T246184
1665600986000,2022-10-12T18:56:26Z,34.8,TA120-T246183
1665600995000,2022-10-12T18:56:35Z,60.4,TA120-T246187
1665601019000,2022-10-12T18:56:59Z,54.2,TA120-T246191
1665601045000,2022-10-12T18:57:25Z,70.4,TA120-T246184
1665601046000,2022-10-12T18:57:26Z,34.5,TA120-T246183
1665601055000,2022-10-12T18:57:35Z,60.7,TA120-T246187
1665601079000,2022-10-12T18:57:59Z,52.5,TA120-T246191
1665601105000,2022-10-12T18:58:25Z,69.6,TA120-T246184
1665601106000,2022-10-12T18:58:26Z,34.8,TA120-T246183
1665601115000,2022-10-12T18:58:35Z,59.4,TA120-T246187
1665601139000,2022-10-12T18:58:59Z,51.7,TA120-T246191
1665601165000,2022-10-12T18:59:25Z,64.8,TA120-T246184
1665601166000,2022-10-12T18:59:26Z,34.8,TA120-T246183
1665601175000,2022-10-12T18:59:35Z,60.9,TA120-T246187
1665601199000,2022-10-12T18:59:59Z,52.6,TA120-T246191
1665601225000,2022-10-12T19:00:25Z,67.1,TA120-T246184
1665601226000,2022-10-12T19:00:26Z,34.2,TA120-T246183
1665601235000,2022-10-12T19:00:35Z,61.3,TA120-T246187
1665601259000,2022-10-12T19:00:59Z,52.1,TA120-T246191
1665601285000,2022-10-12T19:01:25Z,66,TA120-T246184
1665601286000,2022-10-12T19:01:26Z,32.4,TA120-T246183
1665601295000,2022-10-12T19:01:35Z,60.1,TA120-T246187
1665601319000,2022-10-12T19:01:59Z,54.9,TA120-T246191
1665601345000,2022-10-12T19:02:25Z,65.7,TA120-T246184
1665601346000,2022-10-12T19:02:26Z,32.2,TA120-T246183
1665601355000,2022-10-12T19:02:35Z,60.7,TA120-T246187
1665601379000,2022-10-12T19:02:59Z,55.8,TA120-T246191
1665601405000,2022-10-12T19:03:25Z,67.3,TA120-T246184
1665601406000,2022-10-12T19:03:26Z,32.2,TA120-T246183
1665601415000,2022-10-12T19:03:35Z,59.7,TA120-T246187
1665601439000,2022-10-12T19:03:59Z,51.4,TA120-T246191
1665601465000,2022-10-12T19:04:25Z,64.2,TA120-T246184
1665601466000,2022-10-12T19:04:26Z,32.4,TA120-T246183
1665601475000,2022-10-12T19:04:35Z,58.2,TA120-T246187
1665601499000,2022-10-12T19:04:59Z,49.6,TA120-T246191
1665601525000,2022-10-12T19:05:25Z,64.3,TA120-T246184
1665601526000,2022-10-12T19:05:26Z,32.3,TA120-T246183
1665601535000,2022-10-12T19:05:35Z,60.2,TA120-T246187
1665601559000,2022-10-12T19:05:59Z,50.5,TA120-T246191
1665601585000,2022-10-12T19:06:25Z,69.7,TA120-T246184
1665601586000,2022-10-12T19:06:26Z,32.3,TA120-T246183
1665601595000,2022-10-12T19:06:35Z,59,TA120-T246187
1665601619000,2022-10-12T19:06:59Z,53.9,TA120-T246191
1665601645000,2022-10-12T19:07:25Z,66.4,TA120-T246184
1665601646000,2022-10-12T19:07:26Z,32.3,TA120-T246183
1665601655000,2022-10-12T19:07:35Z,58.5,TA120-T246187
1665601679000,2022-10-12T19:07:59Z,51.6,TA120-T246191
1665601705000,2022-10-12T19:08:25Z,69.5,TA120-T246184
1665601706000,2022-10-12T19:08:26Z,32.2,TA120-T246183
1665601715000,2022-10-12T19:08:35Z,59.8,TA120-T246187
1665601739000,2022-10-12T19:08:59Z,53.5,TA120-T246191
1665601765000,2022-10-12T19:09:25Z,66.5,TA120-T246184
1665601766000,2022-10-12T19:09:26Z,32.1,TA120-T246183
1665601775000,2022-10-12T19:09:35Z,58.8,TA120-T246187
1665601799000,2022-10-12T19:09:59Z,53.6,TA120-T246191
1665601825000,2022-10-12T19:10:25Z,67.9,TA120-T246184
1665601826000,2022-10-12T19:10:26Z,32.3,TA120-T246183
1665601835000,2022-10-12T19:10:35Z,58.5,TA120-T246187
1665601859000,2022-10-12T19:10:59Z,52.1,TA120-T246191
1665601885000,2022-10-12T19:11:25Z,61.4,TA120-T246184
1665601886000,2022-10-12T19:11:26Z,32.4,TA120-T246183
1665601895000,2022-10-12T19:11:35Z,58.6,TA120-T246187
1665601919000,2022-10-12T19:11:59Z,51.5,TA120-T246191
1665601945000,2022-10-12T19:12:25Z,68,TA120-T246184
1665601946000,2022-10-12T19:12:26Z,32.3,TA120-T246183
1665601955000,2022-10-12T19:12:35Z,59,TA120-T246187
1665601979000,2022-10-12T19:12:59Z,52.6,TA120-T246191
1665602005000,2022-10-12T19:13:25Z,65,TA120-T246184
1665602006000,2022-10-12T19:13:26Z,32.2,TA120-T246183
1665602015000,2022-10-12T19:13:35Z,59.8,TA120-T246187
1665602039000,2022-10-12T19:13:59Z,52.8,TA120-T246191
1665602065000,2022-10-12T19:14:25Z,62,TA120-T246184
1665602066000,2022-10-12T19:14:26Z,32.5,TA120-T246183
1665602075000,2022-10-12T19:14:35Z,59.9,TA120-T246187
1665602099000,2022-10-12T19:14:59Z,54.6,TA120-T246191
1665602125000,2022-10-12T19:15:25Z,68.4,TA120-T246184
1665602126000,2022-10-12T19:15:26Z,32.3,TA120-T246183
1665602135000,2022-10-12T19:15:35Z,57.1,TA120-T246187
1665602159000,2022-10-12T19:15:59Z,51.7,TA120-T246191
1665602185000,2022-10-12T19:16:25Z,65.1,TA120-T246184
1665602186000,2022-10-12T19:16:26Z,32.2,TA120-T246183
1665602195000,2022-10-12T19:16:35Z,59.5,TA120-T246187
1665602219000,2022-10-12T19:16:59Z,55.4,TA120-T246191
1665602245000,2022-10-12T19:17:25Z,69.4,TA120-T246184
1665602246000,2022-10-12T19:17:26Z,32.8,TA120-T246183
1665602255000,2022-10-12T19:17:35Z,56.7,TA120-T246187
1665602279000,2022-10-12T19:17:59Z,50.3,TA120-T246191
1665602305000,2022-10-12T19:18:25Z,65.5,TA120-T246184
1665602306000,2022-10-12T19:18:26Z,31.9,TA120-T246183
1665602315000,2022-10-12T19:18:35Z,57.9,TA120-T246187
1665602339000,2022-10-12T19:18:59Z,57.1,TA120-T246191
1665602365000,2022-10-12T19:19:25Z,67,TA120-T246184
1665602366000,2022-10-12T19:19:26Z,32,TA120-T246183
1665602375000,2022-10-12T19:19:35Z,57.3,TA120-T246187
1665602399000,2022-10-12T19:19:59Z,53.2,TA120-T246191
1665602425000,2022-10-12T19:20:25Z,64.2,TA120-T246184
1665602426000,2022-10-12T19:20:26Z,31.9,TA120-T246183
1665602435000,2022-10-12T19:20:35Z,57,TA120-T246187
1665602459000,2022-10-12T19:20:59Z,51.4,TA120-T246191
1665602485000,2022-10-12T19:21:25Z,69.2,TA120-T246184
1665602486000,2022-10-12T19:21:26Z,32,TA120-T246183
1665602495000,2022-10-12T19:21:35Z,59.3,TA120-T246187
1665602519000,2022-10-12T19:21:59Z,54.9,TA120-T246191
1665602545000,2022-10-12T19:22:25Z,67.7,TA120-T246184
1665602546000,2022-10-12T19:22:26Z,31.8,TA120-T246183
1665602555000,2022-10-12T19:22:35Z,57.2,TA120-T246187
1665602579000,2022-10-12T19:22:59Z,55.9,TA120-T246191
1665602605000,2022-10-12T19:23:25Z,68.2,TA120-T246184
1665602606000,2022-10-12T19:23:26Z,31.9,TA120-T246183
1665602615000,2022-10-12T19:23:35Z,59.5,TA120-T246187
1665602639000,2022-10-12T19:23:59Z,54,TA120-T246191
1665602665000,2022-10-12T19:24:25Z,69.8,TA120-T246184
1665602666000,2022-10-12T19:24:26Z,31.8,TA120-T246183
1665602675000,2022-10-12T19:24:35Z,58.2,TA120-T246187
1665602699000,2022-10-12T19:24:59Z,51.2,TA120-T246191
1665602725000,2022-10-12T19:25:25Z,66.5,TA120-T246184
1665602726000,2022-10-12T19:25:26Z,32.2,TA120-T246183
1665602735000,2022-10-12T19:25:35Z,55.7,TA120-T246187
1665602759000,2022-10-12T19:25:59Z,54.5,TA120-T246191
1665602785000,2022-10-12T19:26:25Z,67.7,TA120-T246184
1665602786000,2022-10-12T19:26:26Z,31.8,TA120-T246183
1665602795000,2022-10-12T19:26:35Z,58.3,TA120-T246187
1665602819000,2022-10-12T19:26:59Z,55.2,TA120-T246191
1665602845000,2022-10-12T19:27:25Z,65,TA120-T246184
1665602846000,2022-10-12T19:27:26Z,31.8,TA120-T246183
1665602855000,2022-10-12T19:27:35Z,58.1,TA120-T246187
1665602879000,2022-10-12T19:27:59Z,51.6,TA120-T246191
1665602905000,2022-10-12T19:28:25Z,68.1,TA120-T246184
1665602906000,2022-10-12T19:28:26Z,31.9,TA120-T246183
1665602915000,2022-10-12T19:28:35Z,57.5,TA120-T246187
1665602939000,2022-10-12T19:28:59Z,50.2,TA120-T246191
1665602965000,2022-10-12T19:29:25Z,66.5,TA120-T246184
1665602966000,2022-10-12T19:29:26Z,31.8,TA120-T246183
1665602975000,2022-10-12T19:29:35Z,56.1,TA120-T246187
1665602999000,2022-10-12T19:29:59Z,55.3,TA120-T246191
1665603025000,2022-10-12T19:30:25Z,64.3,TA120-T246184
1665603026000,2022-10-12T19:30:26Z,31.7,TA120-T246183
1665603035000,2022-10-12T19:30:35Z,57.9,TA120-T246187
1665603059000,2022-10-12T19:30:59Z,51.7,TA120-T246191
1665603085000,2022-10-12T19:31:25Z,63.9,TA120-T246184
1665603086000,2022-10-12T19:31:26Z,32.6,TA120-T246183
1665603095000,2022-10-12T19:31:35Z,57.2,TA120-T246187
1665603119000,2022-10-12T19:31:59Z,52.7,TA120-T246191
1665603145000,2022-10-12T19:32:25Z,69.3,TA120-T246184
1665603146000,2022-10-12T19:32:26Z,32,TA120-T246183
1665603155000,2022-10-12T19:32:35Z,57.5,TA120-T246187
1665603179000,2022-10-12T19:32:59Z,54.1,TA120-T246191
1665603205000,2022-10-12T19:33:25Z,64.2,TA120-T246184
1665603206000,2022-10-12T19:33:26Z,31.8,TA120-T246183
1665603215000,2022-10-12T19:33:35Z,56.9,TA120-T246187
1665603239000,2022-10-12T19:33:59Z,49.6,TA120-T246191
1665603265000,2022-10-12T19:34:25Z,70.8,TA120-T246184
1665603266000,2022-10-12T19:34:26Z,32.5,TA120-T246183
1665603275000,2022-10-12T19:34:35Z,58.4,TA120-T246187
1665603299000,2022-10-12T19:34:59Z,54.5,TA120-T246191
1665603325000,2022-10-12T19:35:25Z,67.7,TA120-T246184
1665603326000,2022-10-12T19:35:26Z,33.6,TA120-T246183
1665603335000,2022-10-12T19:35:35Z,57,TA120-T246187
1665603359000,2022-10-12T19:35:59Z,54.7,TA120-T246191
1665603385000,2022-10-12T19:36:25Z,62.3,TA120-T246184
1665603386000,2022-10-12T19:36:26Z,33.3,TA120-T246183
1665603395000,2022-10-12T19:36:35Z,58,TA120-T246187
1665603419000,2022-10-12T19:36:59Z,52.1,TA120-T246191
1665603445000,2022-10-12T19:37:25Z,64.5,TA120-T246184
1665603446000,2022-10-12T19:37:26Z,33.1,TA120-T246183
1665603455000,2022-10-12T19:37:35Z,56.4,TA120-T246187
1665603479000,2022-10-12T19:37:59Z,53.2,TA120-T246191
1665603505000,2022-10-12T19:38:25Z,71.3,TA120-T246184
1665603506000,2022-10-12T19:38:26Z,32.9,TA120-T246183
1665603515000,2022-10-12T19:38:35Z,56.6,TA120-T246187
1665603539000,2022-10-12T19:38:59Z,50.4,TA120-T246191
1665603565000,2022-10-12T19:39:25Z,67.7,TA120-T246184
1665603566000,2022-10-12T19:39:26Z,33,TA120-T246183
1665603575000,2022-10-12T19:39:35Z,55.6,TA120-T246187
1665603599000,2022-10-12T19:39:59Z,51.2,TA120-T246191
1665603625000,2022-10-12T19:40:25Z,69.1,TA120-T246184
1665603626000,2022-10-12T19:40:26Z,33.1,TA120-T246183
1665603635000,2022-10-12T19:40:35Z,55.8,TA120-T246187
1665603659000,2022-10-12T19:40:59Z,51.5,TA120-T246191
1665603685000,2022-10-12T19:41:25Z,63.4,TA120-T246184
1665603686000,2022-10-12T19:41:26Z,32.8,TA120-T246183
1665603695000,2022-10-12T19:41:35Z,57.1,TA120-T246187
1665603719000,2022-10-12T19:41:59Z,48.6,TA120-T246191
1665603745000,2022-10-12T19:42:25Z,68.1,TA120-T246184
1665603746000,2022-10-12T19:42:26Z,32.8,TA120-T246183
1665603755000,2022-10-12T19:42:35Z,58.2,TA120-T246187
1665603779000,2022-10-12T19:42:59Z,48.8,TA120-T246191
1665603805000,2022-10-12T19:43:25Z,67.6,TA120-T246184
1665603806000,2022-10-12T19:43:26Z,32.7,TA120-T246183
1665603815000,2022-10-12T19:43:35Z,57.1,TA120-T246187
1665603839000,2022-10-12T19:43:59Z,49.8,TA120-T246191
1665603865000,2022-10-12T19:44:25Z,64.6,TA120-T246184
1665603866000,2022-10-12T19:44:26Z,32.8,TA120-T246183
1665603875000,2022-10-12T19:44:35Z,56.8,TA120-T246187
1665603899000,2022-10-12T19:44:59Z,50.7,TA120-T246191
1665603925000,2022-10-12T19:45:25Z,67.3,TA120-T246184
1665603926000,2022-10-12T19:45:26Z,32.8,TA120-T246183
1665603935000,2022-10-12T19:45:35Z,55.7,TA120-T246187
1665603959000,2022-10-12T19:45:59Z,49.7,TA120-T246191
1665603985000,2022-10-12T19:46:25Z,66,TA120-T246184
1665603986000,2022-10-12T19:46:26Z,32.8,TA120-T246183
1665603995000,2022-10-12T19:46:35Z,57.5,TA120-T246187
1665604019000,2022-10-12T19:46:59Z,50,TA120-T246191
1665604045000,2022-10-12T19:47:25Z,63.8,TA120-T246184
1665604046000,2022-10-12T19:47:26Z,32.8,TA120-T246183
1665604055000,2022-10-12T19:47:35Z,58,TA120-T246187
1665604079000,2022-10-12T19:47:59Z,49.5,TA120-T246191
1665604105000,2022-10-12T19:48:25Z,68.2,TA120-T246184
1665604106000,2022-10-12T19:48:26Z,32.9,TA120-T246183
1665604115000,2022-10-12T19:48:35Z,58.8,TA120-T246187
1665604139000,2022-10-12T19:48:59Z,52,TA120-T246191
1665604165000,2022-10-12T19:49:25Z,67.3,TA120-T246184
1665604166000,2022-10-12T19:49:26Z,33.1,TA120-T246183
1665604175000,2022-10-12T19:49:35Z,56.6,TA120-T246187
1665604199000,2022-10-12T19:49:59Z,49.4,TA120-T246191
1665604225000,2022-10-12T19:50:25Z,64.1,TA120-T246184
1665604226000,2022-10-12T19:50:26Z,32.9,TA120-T246183
1665604235000,2022-10-12T19:50:35Z,59.1,TA120-T246187
1665604259000,2022-10-12T19:50:59Z,48.5,TA120-T246191
1665604285000,2022-10-12T19:51:25Z,68,TA120-T246184
1665604286000,2022-10-12T19:51:26Z,32.7,TA120-T246183
1665604295000,2022-10-12T19:51:35Z,57,TA120-T246187
1665604319000,2022-10-12T19:51:59Z,50.9,TA120-T246191
1665604345000,2022-10-12T19:52:25Z,68.8,TA120-T246184
1665604346000,2022-10-12T19:52:26Z,32.8,TA120-T246183
1665604355000,2022-10-12T19:52:35Z,56.1,TA120-T246187
1665604379000,2022-10-12T19:52:59Z,49.9,TA120-T246191
1665604405000,2022-10-12T19:53:25Z,65.8,TA120-T246184
1665604406000,2022-10-12T19:53:26Z,32.9,TA120-T246183
1665604415000,2022-10-12T19:53:35Z,54.8,TA120-T246187
1665604439000,2022-10-12T19:53:59Z,49.4,TA120-T246191
1665604465000,2022-10-12T19:54:25Z,68.4,TA120-T246184
1665604466000,2022-10-12T19:54:26Z,34,TA120-T246183
1665604475000,2022-10-12T19:54:35Z,56.4,TA120-T246187
1665604499000,2022-10-12T19:54:59Z,53.3,TA120-T246191
1665604525000,2022-10-12T19:55:25Z,68.1,TA120-T246184
1665604526000,2022-10-12T19:55:26Z,40.4,TA120-T246183
1665604535000,2022-10-12T19:55:35Z,56.7,TA120-T246187
1665604559000,2022-10-12T19:55:59Z,51.8,TA120-T246191
1665604585000,2022-10-12T19:56:25Z,63.9,TA120-T246184
1665604586000,2022-10-12T19:56:26Z,32.8,TA120-T246183
1665604595000,2022-10-12T19:56:35Z,54,TA120-T246187
1665604619000,2022-10-12T19:56:59Z,52.5,TA120-T246191
1665604645000,2022-10-12T19:57:25Z,61.9,TA120-T246184
1665604646000,2022-10-12T19:57:26Z,32.8,TA120-T246183
1665604655000,2022-10-12T19:57:35Z,55.9,TA120-T246187
1665604679000,2022-10-12T19:57:59Z,54.6,TA120-T246191
1665604705000,2022-10-12T19:58:25Z,66,TA120-T246184
1665604706000,2022-10-12T19:58:26Z,32.9,TA120-T246183
1665604715000,2022-10-12T19:58:35Z,57.5,TA120-T246187
1665604739000,2022-10-12T19:58:59Z,54.3,TA120-T246191
1665604765000,2022-10-12T19:59:25Z,64.3,TA120-T246184
1665604766000,2022-10-12T19:59:26Z,32.8,TA120-T246183
1665604775000,2022-10-12T19:59:35Z,54.6,TA120-T246187
1665604799000,2022-10-12T19:59:59Z,53.8,TA120-T246191
1665604825000,2022-10-12T20:00:25Z,63.2,TA120-T246184
1665604826000,2022-10-12T20:00:26Z,32.4,TA120-T246183
1665604835000,2022-10-12T20:00:35Z,55.2,TA120-T246187
1665604859000,2022-10-12T20:00:59Z,48.7,TA120-T246191
1665604885000,2022-10-12T20:01:25Z,62.7,TA120-T246184
1665604886000,2022-10-12T20:01:26Z,32.3,TA120-T246183
1665604895000,2022-10-12T20:01:35Z,56.5,TA120-T246187
1665604919000,2022-10-12T20:01:59Z,51.8,TA120-T246191
1665604945000,2022-10-12T20:02:25Z,67.7,TA120-T246184
1665604946000,2022-10-12T20:02:26Z,32.3,TA120-T246183
1665604955000,2022-10-12T20:02:35Z,51.4,TA120-T246187
1665604979000,2022-10-12T20:02:59Z,50.3,TA120-T246191
1665605005000,2022-10-12T20:03:25Z,68.1,TA120-T246184
1665605006000,2022-10-12T20:03:26Z,32.4,TA120-T246183
1665605015000,2022-10-12T20:03:35Z,55.3,TA120-T246187
1665605039000,2022-10-12T20:03:59Z,52.8,TA120-T246191
1665605065000,2022-10-12T20:04:25Z,63.5,TA120-T246184
1665605066000,2022-10-12T20:04:26Z,32.2,TA120-T246183
1665605075000,2022-10-12T20:04:35Z,55.8,TA120-T246187
1665605099000,2022-10-12T20:04:59Z,53.3,TA120-T246191
