time,readable_time,dBA,dev-id
1644347033000,2022-02-08T19:03:53Z,32.4,TA120-T246183
1644347056000,2022-02-08T19:04:16Z,70.4,TA120-T246184
1644347061000,2022-02-08T19:04:21Z,55.3,TA120-T246187
1644347072000,2022-02-08T19:04:32Z,57.7,TA120-T246191
1644347093000,2022-02-08T19:04:53Z,32.3,TA120-T246183
1644347116000,2022-02-08T19:05:16Z,66.8,TA120-T246184
1644347121000,2022-02-08T19:05:21Z,54.8,TA120-T246187
1644347132000,2022-02-08T19:05:32Z,56.4,TA120-T246191
1644347153000,2022-02-08T19:05:53Z,32.3,TA120-T246183
1644347176000,2022-02-08T19:06:16Z,71,TA120-T246184
1644347181000,2022-02-08T19:06:21Z,58.6,TA120-T246187
1644347192000,2022-02-08T19:06:32Z,59.2,TA120-T246191
1644347213000,2022-02-08T19:06:53Z,32.4,TA120-T246183
1644347236000,2022-02-08T19:07:16Z,71,TA120-T246184
1644347241000,2022-02-08T19:07:21Z,56.6,TA120-T246187
1644347252000,2022-02-08T19:07:32Z,56.7,TA120-T246191
1644347273000,2022-02-08T19:07:53Z,32.2,TA120-T246183
1644347296000,2022-02-08T19:08:16Z,70,TA120-T246184
1644347301000,2022-02-08T19:08:21Z,57.4,TA120-T246187
1644347312000,2022-02-08T19:08:32Z,56.6,TA120-T246191
1644347333000,2022-02-08T19:08:53Z,32.4,TA120-T246183
1644347356000,2022-02-08T19:09:16Z,70.3,TA120-T246184
1644347361000,2022-02-08T19:09:21Z,58,TA120-T246187
1644347372000,2022-02-08T19:09:32Z,52.1,TA120-T246191
1644347393000,2022-02-08T19:09:53Z,32.3,TA120-T246183
1644347416000,2022-02-08T19:10:16Z,70.7,TA120-T246184
1644347421000,2022-02-08T19:10:21Z,56.3,TA120-T246187
1644347432000,2022-02-08T19:10:32Z,56,TA120-T246191
1644347453000,2022-02-08T19:10:53Z,32.1,TA120-T246183
1644347476000,2022-02-08T19:11:16Z,68.6,TA120-T246184
1644347481000,2022-02-08T19:11:21Z,59.6,TA120-T246187
1644347492000,2022-02-08T19:11:32Z,56.2,TA120-T246191
1644347513000,2022-02-08T19:11:53Z,33,TA120-T246183
1644347536000,2022-02-08T19:12:16Z,70.2,TA120-T246184
1644347541000,2022-02-08T19:12:21Z,59.3,TA120-T246187
1644347552000,2022-02-08T19:12:32Z,54.3,TA120-T246191
1644347573000,2022-02-08T19:12:53Z,32.3,TA120-T246183
1644347596000,2022-02-08T19:13:16Z,63.6,TA120-T246184
1644347601000,2022-02-08T19:13:21Z,60.1,TA120-T246187
1644347612000,2022-02-08T19:13:32Z,54.3,TA120-T246191
1644347633000,2022-02-08T19:13:53Z,32.5,TA120-T246183
1644347656000,2022-02-08T19:14:16Z,68.1,TA120-T246184
1644347661000,2022-02-08T19:14:21Z,59,TA120-T246187
1644347672000,2022-02-08T19:14:32Z,59.3,TA120-T246191
1644347693000,2022-02-08T19:14:53Z,32.3,TA120-T246183
1644347716000,2022-02-08T19:15:16Z,73.4,TA120-T246184
1644347721000,2022-02-08T19:15:21Z,57.3,TA120-T246187
1644347732000,2022-02-08T19:15:32Z,57.8,TA120-T246191
1644347753000,2022-02-08T19:15:53Z,33.5,TA120-T246183
1644347776000,2022-02-08T19:16:16Z,70.3,TA120-T246184
1644347781000,2022-02-08T19:16:21Z,59.1,TA120-T246187
1644347792000,2022-02-08T19:16:32Z,55.9,TA120-T246191
1644347813000,2022-02-08T19:16:53Z,32.5,TA120-T246183
1644347836000,2022-02-08T19:17:16Z,69.2,TA120-T246184
1644347841000,2022-02-08T19:17:21Z,57.4,TA120-T246187
1644347852000,2022-02-08T19:17:32Z,58.2,TA120-T246191
1644347873000,2022-02-08T19:17:53Z,32.4,TA120-T246183
1644347896000,2022-02-08T19:18:16Z,64.2,TA120-T246184
1644347901000,2022-02-08T19:18:21Z,59.5,TA120-T246187
1644347912000,2022-02-08T19:18:32Z,51.5,TA120-T246191
1644347933000,2022-02-08T19:18:53Z,32.2,TA120-T246183
1644347956000,2022-02-08T19:19:16Z,69,TA120-T246184
1644347961000,2022-02-08T19:19:21Z,60.8,TA120-T246187
1644347972000,2022-02-08T19:19:32Z,54.2,TA120-T246191
1644347993000,2022-02-08T19:19:53Z,32.4,TA120-T246183
1644348016000,2022-02-08T19:20:16Z,74.3,TA120-T246184
1644348021000,2022-02-08T19:20:21Z,59.9,TA120-T246187
1644348032000,2022-02-08T19:20:32Z,59.7,TA120-T246191
1644348053000,2022-02-08T19:20:53Z,32.5,TA120-T246183
1644348076000,2022-02-08T19:21:16Z,66.5,TA120-T246184
1644348081000,2022-02-08T19:21:21Z,60.6,TA120-T246187
1644348092000,2022-02-08T19:21:32Z,60.3,TA120-T246191
1644348113000,2022-02-08T19:21:53Z,32.3,TA120-T246183
1644348136000,2022-02-08T19:22:16Z,73.9,TA120-T246184
1644348141000,2022-02-08T19:22:21Z,61.1,TA120-T246187
1644348152000,2022-02-08T19:22:32Z,57.3,TA120-T246191
1644348173000,2022-02-08T19:22:53Z,32.4,TA120-T246183
1644348196000,2022-02-08T19:23:16Z,71.7,TA120-T246184
1644348201000,2022-02-08T19:23:21Z,59.2,TA120-T246187
1644348212000,2022-02-08T19:23:32Z,53.9,TA120-T246191
1644348233000,2022-02-08T19:23:53Z,32.3,TA120-T246183
1644348256000,2022-02-08T19:24:16Z,65.2,TA120-T246184
1644348261000,2022-02-08T19:24:21Z,59.9,TA120-T246187
1644348272000,2022-02-08T19:24:32Z,58.7,TA120-T246191
1644348293000,2022-02-08T19:24:53Z,32.2,TA120-T246183
1644348316000,2022-02-08T19:25:16Z,72.1,TA120-T246184
1644348321000,2022-02-08T19:25:21Z,59.9,TA120-T246187
1644348332000,2022-02-08T19:25:32Z,55.7,TA120-T246191
1644348353000,2022-02-08T19:25:53Z,32.4,TA120-T246183
1644348376000,2022-02-08T19:26:16Z,73.3,TA120-T246184
1644348381000,2022-02-08T19:26:21Z,59.3,TA120-T246187
1644348392000,2022-02-08T19:26:32Z,55.9,TA120-T246191
1644348413000,2022-02-08T19:26:53Z,32.6,TA120-T246183
1644348436000,2022-02-08T19:27:16Z,75,TA120-T246184
1644348441000,2022-02-08T19:27:21Z,57.3,TA120-T246187
1644348452000,2022-02-08T19:27:32Z,54.3,TA120-T246191
1644348473000,2022-02-08T19:27:53Z,32.2,TA120-T246183
1644348496000,2022-02-08T19:28:16Z,67.3,TA120-T246184
1644348501000,2022-02-08T19:28:21Z,56.9,TA120-T246187
1644348512000,2022-02-08T19:28:32Z,59.3,TA120-T246191
1644348533000,2022-02-08T19:28:53Z,32.3,TA120-T246183
1644348556000,2022-02-08T19:29:16Z,70.2,TA120-T246184
1644348561000,2022-02-08T19:29:21Z,57.8,TA120-T246187
1644348572000,2022-02-08T19:29:32Z,54,TA120-T246191
1644348593000,2022-02-08T19:29:53Z,32.2,TA120-T246183
1644348616000,2022-02-08T19:30:16Z,71.9,TA120-T246184
1644348621000,2022-02-08T19:30:21Z,57.1,TA120-T246187
1644348632000,2022-02-08T19:30:32Z,52.3,TA120-T246191
1644348653000,2022-02-08T19:30:53Z,32.3,TA120-T246183
1644348676000,2022-02-08T19:31:16Z,73.6,TA120-T246184
1644348681000,2022-02-08T19:31:21Z,57.9,TA120-T246187
1644348692000,2022-02-08T19:31:32Z,57.8,TA120-T246191
1644348713000,2022-02-08T19:31:53Z,32.5,TA120-T246183
1644348736000,2022-02-08T19:32:16Z,70.3,TA120-T246184
1644348741000,2022-02-08T19:32:21Z,55.7,TA120-T246187
1644348752000,2022-02-08T19:32:32Z,59.7,TA120-T246191
1644348773000,2022-02-08T19:32:53Z,32.4,TA120-T246183
1644348796000,2022-02-08T19:33:16Z,71.6,TA120-T246184
1644348801000,2022-02-08T19:33:21Z,53.5,TA120-T246187
1644348812000,2022-02-08T19:33:32Z,59.7,TA120-T246191
1644348833000,2022-02-08T19:33:53Z,32.5,TA120-T246183
1644348856000,2022-02-08T19:34:16Z,63.6,TA120-T246184
1644348861000,2022-02-08T19:34:21Z,56.9,TA120-T246187
1644348872000,2022-02-08T19:34:32Z,58.1,TA120-T246191
1644348893000,2022-02-08T19:34:53Z,32.3,TA120-T246183
1644348916000,2022-02-08T19:35:16Z,71.5,TA120-T246184
1644348921000,2022-02-08T19:35:21Z,55.8,TA120-T246187
1644348932000,2022-02-08T19:35:32Z,51,TA120-T246191
1644348953000,2022-02-08T19:35:53Z,32.2,TA120-T246183
1644348976000,2022-02-08T19:36:16Z,68.1,TA120-T246184
1644348981000,2022-02-08T19:36:21Z,56.4,TA120-T246187
1644348992000,2022-02-08T19:36:32Z,55.2,TA120-T246191
1644349013000,2022-02-08T19:36:53Z,32.3,TA120-T246183
1644349036000,2022-02-08T19:37:16Z,68.1,TA120-T246184
1644349041000,2022-02-08T19:37:21Z,56.1,TA120-T246187
1644349052000,2022-02-08T19:37:32Z,58.2,TA120-T246191
1644349073000,2022-02-08T19:37:53Z,32.2,TA120-T246183
1644349096000,2022-02-08T19:38:16Z,68.6,TA120-T246184
1644349101000,2022-02-08T19:38:21Z,56.4,TA120-T246187
1644349112000,2022-02-08T19:38:32Z,51.5,TA120-T246191
1644349133000,2022-02-08T19:38:53Z,32.7,TA120-T246183
1644349156000,2022-02-08T19:39:16Z,70.8,TA120-T246184
1644349161000,2022-02-08T19:39:21Z,56.6,TA120-T246187
1644349172000,2022-02-08T19:39:32Z,55.3,TA120-T246191
1644349193000,2022-02-08T19:39:53Z,32.3,TA120-T246183
1644349216000,2022-02-08T19:40:16Z,67,TA120-T246184
1644349221000,2022-02-08T19:40:21Z,56.3,TA120-T246187
1644349232000,2022-02-08T19:40:32Z,55.9,TA120-T246191
1644349253000,2022-02-08T19:40:53Z,32.5,TA120-T246183
1644349276000,2022-02-08T19:41:16Z,65.9,TA120-T246184
1644349281000,2022-02-08T19:41:21Z,55.4,TA120-T246187
1644349292000,2022-02-08T19:41:32Z,59.8,TA120-T246191
1644349313000,2022-02-08T19:41:53Z,32.3,TA120-T246183
1644349336000,2022-02-08T19:42:16Z,69.2,TA120-T246184
1644349341000,2022-02-08T19:42:21Z,59.4,TA120-T246187
1644349352000,2022-02-08T19:42:32Z,48.2,TA120-T246191
1644349373000,2022-02-08T19:42:53Z,32.4,TA120-T246183
1644349396000,2022-02-08T19:43:16Z,69.3,TA120-T246184
1644349401000,2022-02-08T19:43:21Z,57,TA120-T246187
1644349412000,2022-02-08T19:43:32Z,55.3,TA120-T246191
1644349433000,2022-02-08T19:43:53Z,32.2,TA120-T246183
1644349456000,2022-02-08T19:44:16Z,67,TA120-T246184
1644349461000,2022-02-08T19:44:21Z,58.6,TA120-T246187
1644349472000,2022-02-08T19:44:32Z,52.6,TA120-T246191
1644349493000,2022-02-08T19:44:53Z,32.1,TA120-T246183
1644349516000,2022-02-08T19:45:16Z,71.8,TA120-T246184
1644349521000,2022-02-08T19:45:21Z,59.2,TA120-T246187
1644349532000,2022-02-08T19:45:32Z,64.8,TA120-T246191
1644349553000,2022-02-08T19:45:53Z,32.1,TA120-T246183
1644349576000,2022-02-08T19:46:16Z,70.9,TA120-T246184
1644349581000,2022-02-08T19:46:21Z,57.4,TA120-T246187
1644349592000,2022-02-08T19:46:32Z,54.3,TA120-T246191
1644349613000,2022-02-08T19:46:53Z,32.3,TA120-T246183
1644349636000,2022-02-08T19:47:16Z,72.2,TA120-T246184
1644349641000,2022-02-08T19:47:21Z,58.2,TA120-T246187
1644349652000,2022-02-08T19:47:32Z,57.7,TA120-T246191
1644349673000,2022-02-08T19:47:53Z,32.2,TA120-T246183
1644349696000,2022-02-08T19:48:16Z,69.5,TA120-T246184
1644349701000,2022-02-08T19:48:21Z,59.4,TA120-T246187
1644349712000,2022-02-08T19:48:32Z,56.2,TA120-T246191
1644349733000,2022-02-08T19:48:53Z,32,TA120-T246183
1644349756000,2022-02-08T19:49:16Z,70.5,TA120-T246184
1644349761000,2022-02-08T19:49:21Z,58.2,TA120-T246187
1644349772000,2022-02-08T19:49:32Z,55.8,TA120-T246191
1644349793000,2022-02-08T19:49:53Z,32.6,TA120-T246183
1644349816000,2022-02-08T19:50:16Z,72.2,TA120-T246184
1644349821000,2022-02-08T19:50:21Z,58.7,TA120-T246187
1644349832000,2022-02-08T19:50:32Z,51.7,TA120-T246191
1644349853000,2022-02-08T19:50:53Z,32.8,TA120-T246183
1644349876000,2022-02-08T19:51:16Z,65.6,TA120-T246184
1644349881000,2022-02-08T19:51:21Z,58.9,TA120-T246187
1644349892000,2022-02-08T19:51:32Z,48.1,TA120-T246191
1644349913000,2022-02-08T19:51:53Z,32.2,TA120-T246183
1644349936000,2022-02-08T19:52:16Z,70.5,TA120-T246184
1644349941000,2022-02-08T19:52:21Z,56.6,TA120-T246187
1644349952000,2022-02-08T19:52:32Z,48.3,TA120-T246191
1644349973000,2022-02-08T19:52:53Z,31.9,TA120-T246183
1644349996000,2022-02-08T19:53:16Z,73.1,TA120-T246184
1644350001000,2022-02-08T19:53:21Z,58.6,TA120-T246187
1644350012000,2022-02-08T19:53:32Z,53,TA120-T246191
1644350033000,2022-02-08T19:53:53Z,32.1,TA120-T246183
1644350056000,2022-02-08T19:54:16Z,64,TA120-T246184
1644350061000,2022-02-08T19:54:21Z,56.8,TA120-T246187
1644350072000,2022-02-08T19:54:32Z,54.8,TA120-T246191
1644350093000,2022-02-08T19:54:53Z,32.3,TA120-T246183
1644350116000,2022-02-08T19:55:16Z,69.9,TA120-T246184
1644350121000,2022-02-08T19:55:21Z,58.2,TA120-T246187
1644350132000,2022-02-08T19:55:32Z,52.2,TA120-T246191
1644350153000,2022-02-08T19:55:53Z,32.2,TA120-T246183
1644350176000,2022-02-08T19:56:16Z,72.9,TA120-T246184
1644350181000,2022-02-08T19:56:21Z,59.6,TA120-T246187
1644350192000,2022-02-08T19:56:32Z,50.4,TA120-T246191
1644350213000,2022-02-08T19:56:53Z,31.9,TA120-T246183
1644350236000,2022-02-08T19:57:16Z,69.2,TA120-T246184
1644350241000,2022-02-08T19:57:21Z,56.5,TA120-T246187
1644350252000,2022-02-08T19:57:32Z,58.7,TA120-T246191
1644350273000,2022-02-08T19:57:53Z,32.2,TA120-T246183
1644350296000,2022-02-08T19:58:16Z,69.3,TA120-T246184
1644350301000,2022-02-08T19:58:21Z,58,TA120-T246187
1644350312000,2022-02-08T19:58:32Z,53.3,TA120-T246191
1644350333000,2022-02-08T19:58:53Z,31.9,TA120-T246183
1644350356000,2022-02-08T19:59:16Z,68.6,TA120-T246184
1644350361000,2022-02-08T19:59:21Z,57.9,TA120-T246187
1644350372000,2022-02-08T19:59:32Z,51.2,TA120-T246191
1644350393000,2022-02-08T19:59:53Z,32.2,TA120-T246183
1644350416000,2022-02-08T20:00:16Z,65.3,TA120-T246184
1644350421000,2022-02-08T20:00:21Z,58.7,TA120-T246187
1644350432000,2022-02-08T20:00:32Z,57.3,TA120-T246191
1644350453000,2022-02-08T20:00:53Z,30.5,TA120-T246183
1644350476000,2022-02-08T20:01:16Z,65.2,TA120-T246184
1644350481000,2022-02-08T20:01:21Z,58.2,TA120-T246187
1644350492000,2022-02-08T20:01:32Z,56.9,TA120-T246191
1644350513000,2022-02-08T20:01:53Z,30.6,TA120-T246183
1644350536000,2022-02-08T20:02:16Z,74.2,TA120-T246184
1644350541000,2022-02-08T20:02:21Z,57.6,TA120-T246187
1644350552000,2022-02-08T20:02:32Z,49.2,TA120-T246191
1644350573000,2022-02-08T20:02:53Z,30,TA120-T246183
1644350596000,2022-02-08T20:03:16Z,65.3,TA120-T246184
1644350601000,2022-02-08T20:03:21Z,55.3,TA120-T246187
1644350612000,2022-02-08T20:03:32Z,50,TA120-T246191
1644350633000,2022-02-08T20:03:53Z,30.5,TA120-T246183
1644350656000,2022-02-08T20:04:16Z,61.5,TA120-T246184
1644350661000,2022-02-08T20:04:21Z,54.6,TA120-T246187
1644350672000,2022-02-08T20:04:32Z,54.9,TA120-T246191
1644350693000,2022-02-08T20:04:53Z,30.1,TA120-T246183
1644350716000,2022-02-08T20:05:16Z,72.4,TA120-T246184
1644350721000,2022-02-08T20:05:21Z,55.5,TA120-T246187
1644350732000,2022-02-08T20:05:32Z,51.9,TA120-T246191
1644350753000,2022-02-08T20:05:53Z,30.1,TA120-T246183
1644350776000,2022-02-08T20:06:16Z,67.4,TA120-T246184
1644350781000,2022-02-08T20:06:21Z,54.9,TA120-T246187
1644350792000,2022-02-08T20:06:32Z,54.6,TA120-T246191
1644350813000,2022-02-08T20:06:53Z,30,TA120-T246183
1644350836000,2022-02-08T20:07:16Z,64.1,TA120-T246184
1644350841000,2022-02-08T20:07:21Z,54.4,TA120-T246187
1644350852000,2022-02-08T20:07:32Z,55.1,TA120-T246191
1644350873000,2022-02-08T20:07:53Z,30.2,TA120-T246183
1644350896000,2022-02-08T20:08:16Z,71,TA120-T246184
1644350901000,2022-02-08T20:08:21Z,56.1,TA120-T246187
1644350912000,2022-02-08T20:08:32Z,48.8,TA120-T246191
1644350933000,2022-02-08T20:08:53Z,30.4,TA120-T246183
1644350956000,2022-02-08T20:09:16Z,58.5,TA120-T246184
1644350961000,2022-02-08T20:09:21Z,54.1,TA120-T246187
1644350972000,2022-02-08T20:09:32Z,46.9,TA120-T246191
1644350993000,2022-02-08T20:09:53Z,30.2,TA120-T246183
1644351016000,2022-02-08T20:10:16Z,71.2,TA120-T246184
1644351021000,2022-02-08T20:10:21Z,56.6,TA120-T246187
1644351032000,2022-02-08T20:10:32Z,54.8,TA120-T246191
1644351053000,2022-02-08T20:10:53Z,30,TA120-T246183
1644351076000,2022-02-08T20:11:16Z,66.2,TA120-T246184
1644351081000,2022-02-08T20:11:21Z,53.6,TA120-T246187
1644351092000,2022-02-08T20:11:32Z,52.1,TA120-T246191
1644351113000,2022-02-08T20:11:53Z,30.5,TA120-T246183
1644351136000,2022-02-08T20:12:16Z,67.4,TA120-T246184
1644351141000,2022-02-08T20:12:21Z,50.7,TA120-T246187
1644351152000,2022-02-08T20:12:32Z,51.2,TA120-T246191
1644351173000,2022-02-08T20:12:53Z,30.3,TA120-T246183
1644351196000,2022-02-08T20:13:16Z,73,TA120-T246184
1644351201000,2022-02-08T20:13:21Z,54.1,TA120-T246187
1644351212000,2022-02-08T20:13:32Z,51.3,TA120-T246191
1644351233000,2022-02-08T20:13:53Z,30.4,TA120-T246183
1644351256000,2022-02-08T20:14:16Z,70.8,TA120-T246184
1644351261000,2022-02-08T20:14:21Z,53.9,TA120-T246187
1644351272000,2022-02-08T20:14:32Z,51.3,TA120-T246191
1644351293000,2022-02-08T20:14:53Z,30.2,TA120-T246183
1644351316000,2022-02-08T20:15:16Z,70.4,TA120-T246184
1644351321000,2022-02-08T20:15:21Z,55.3,TA120-T246187
1644351332000,2022-02-08T20:15:32Z,50.9,TA120-T246191
1644351353000,2022-02-08T20:15:53Z,30.2,TA120-T246183
1644351376000,2022-02-08T20:16:16Z,70,TA120-T246184
1644351381000,2022-02-08T20:16:21Z,56.8,TA120-T246187
1644351392000,2022-02-08T20:16:32Z,51.7,TA120-T246191
1644351413000,2022-02-08T20:16:53Z,30.1,TA120-T246183
1644351436000,2022-02-08T20:17:16Z,70.2,TA120-T246184
1644351441000,2022-02-08T20:17:21Z,51.8,TA120-T246187
1644351452000,2022-02-08T20:17:32Z,59.5,TA120-T246191
1644351473000,2022-02-08T20:17:53Z,31.1,TA120-T246183
1644351496000,2022-02-08T20:18:16Z,68.5,TA120-T246184
1644351501000,2022-02-08T20:18:21Z,53.8,TA120-T246187
1644351512000,2022-02-08T20:18:32Z,58.4,TA120-T246191
1644351533000,2022-02-08T20:18:53Z,30.7,TA120-T246183
1644351556000,2022-02-08T20:19:16Z,71,TA120-T246184
1644351561000,2022-02-08T20:19:21Z,56.3,TA120-T246187
1644351572000,2022-02-08T20:19:32Z,57.1,TA120-T246191
1644351593000,2022-02-08T20:19:53Z,29.9,TA120-T246183
1644351616000,2022-02-08T20:20:16Z,61.9,TA120-T246184
1644351621000,2022-02-08T20:20:21Z,51.7,TA120-T246187
1644351632000,2022-02-08T20:20:32Z,51,TA120-T246191
1644351653000,2022-02-08T20:20:53Z,29.9,TA120-T246183
1644351676000,2022-02-08T20:21:16Z,65.9,TA120-T246184
1644351681000,2022-02-08T20:21:21Z,53.9,TA120-T246187
1644351692000,2022-02-08T20:21:32Z,50.3,TA120-T246191
1644351713000,2022-02-08T20:21:53Z,29.9,TA120-T246183
1644351736000,2022-02-08T20:22:16Z,65.8,TA120-T246184
1644351741000,2022-02-08T20:22:21Z,53,TA120-T246187
1644351752000,2022-02-08T20:22:32Z,55.2,TA120-T246191
1644351773000,2022-02-08T20:22:53Z,30.2,TA120-T246183
1644351796000,2022-02-08T20:23:16Z,66.9,TA120-T246184
1644351801000,2022-02-08T20:23:21Z,53.9,TA120-T246187
1644351812000,2022-02-08T20:23:32Z,53.5,TA120-T246191
1644351833000,2022-02-08T20:23:53Z,29.8,TA120-T246183
1644351856000,2022-02-08T20:24:16Z,70.7,TA120-T246184
1644351861000,2022-02-08T20:24:21Z,56.9,TA120-T246187
1644351872000,2022-02-08T20:24:32Z,54.3,TA120-T246191
1644351893000,2022-02-08T20:24:53Z,29.9,TA120-T246183
1644351916000,2022-02-08T20:25:16Z,54.6,TA120-T246184
1644351921000,2022-02-08T20:25:21Z,54.5,TA120-T246187
1644351932000,2022-02-08T20:25:32Z,51.7,TA120-T246191
1644351953000,2022-02-08T20:25:53Z,29.7,TA120-T246183
1644351976000,2022-02-08T20:26:16Z,71,TA120-T246184
1644351981000,2022-02-08T20:26:21Z,51.3,TA120-T246187
1644351992000,2022-02-08T20:26:32Z,47.6,TA120-T246191
1644352013000,2022-02-08T20:26:53Z,29.8,TA120-T246183
1644352036000,2022-02-08T20:27:16Z,67.8,TA120-T246184
1644352041000,2022-02-08T20:27:21Z,51.4,TA120-T246187
1644352052000,2022-02-08T20:27:32Z,59.6,TA120-T246191
1644352073000,2022-02-08T20:27:53Z,29.6,TA120-T246183
1644352096000,2022-02-08T20:28:16Z,64.2,TA120-T246184
1644352101000,2022-02-08T20:28:21Z,54.7,TA120-T246187
1644352112000,2022-02-08T20:28:32Z,48.7,TA120-T246191
1644352133000,2022-02-08T20:28:53Z,29.4,TA120-T246183
1644352156000,2022-02-08T20:29:16Z,68.5,TA120-T246184
1644352161000,2022-02-08T20:29:21Z,56.3,TA120-T246187
1644352172000,2022-02-08T20:29:32Z,48.1,TA120-T246191
1644352193000,2022-02-08T20:29:53Z,29.4,TA120-T246183
1644352216000,2022-02-08T20:30:16Z,67.5,TA120-T246184
1644352221000,2022-02-08T20:30:21Z,56.9,TA120-T246187
1644352232000,2022-02-08T20:30:32Z,48.4,TA120-T246191
1644352253000,2022-02-08T20:30:53Z,29.6,TA120-T246183
1644352276000,2022-02-08T20:31:16Z,71.8,TA120-T246184
1644352281000,2022-02-08T20:31:21Z,55.6,TA120-T246187
1644352292000,2022-02-08T20:31:32Z,58.9,TA120-T246191
1644352313000,2022-02-08T20:31:53Z,29.6,TA120-T246183
1644352336000,2022-02-08T20:32:16Z,72.4,TA120-T246184
1644352341000,2022-02-08T20:32:21Z,54.9,TA120-T246187
1644352352000,2022-02-08T20:32:32Z,54.4,TA120-T246191
1644352373000,2022-02-08T20:32:53Z,29.5,TA120-T246183
1644352396000,2022-02-08T20:33:16Z,70.1,TA120-T246184
1644352401000,2022-02-08T20:33:21Z,53.2,TA120-T246187
1644352412000,2022-02-08T20:33:32Z,49.1,TA120-T246191
1644352433000,2022-02-08T20:33:53Z,29.5,TA120-T246183
1644352456000,2022-02-08T20:34:16Z,62.8,TA120-T246184
1644352461000,2022-02-08T20:34:21Z,51.2,TA120-T246187
1644352472000,2022-02-08T20:34:32Z,54.9,TA120-T246191
1644352493000,2022-02-08T20:34:53Z,29.5,TA120-T246183
1644352516000,2022-02-08T20:35:16Z,69.3,TA120-T246184
1644352521000,2022-02-08T20:35:21Z,52.2,TA120-T246187
1644352532000,2022-02-08T20:35:32Z,53.6,TA120-T246191
1644352553000,2022-02-08T20:35:53Z,29.5,TA120-T246183
1644352576000,2022-02-08T20:36:16Z,66.8,TA120-T246184
1644352581000,2022-02-08T20:36:21Z,54.8,TA120-T246187
1644352592000,2022-02-08T20:36:32Z,51.5,TA120-T246191
1644352613000,2022-02-08T20:36:53Z,29.7,TA120-T246183
1644352636000,2022-02-08T20:37:16Z,67.8,TA120-T246184
1644352641000,2022-02-08T20:37:21Z,50.4,TA120-T246187
1644352652000,2022-02-08T20:37:32Z,56.6,TA120-T246191
1644352673000,2022-02-08T20:37:53Z,29.4,TA120-T246183
1644352696000,2022-02-08T20:38:16Z,65.8,TA120-T246184
1644352701000,2022-02-08T20:38:21Z,51.1,TA120-T246187
1644352712000,2022-02-08T20:38:32Z,58.7,TA120-T246191
1644352733000,2022-02-08T20:38:53Z,29.6,TA120-T246183
1644352756000,2022-02-08T20:39:16Z,61.6,TA120-T246184
1644352761000,2022-02-08T20:39:21Z,53.8,TA120-T246187
1644352772000,2022-02-08T20:39:32Z,52.5,TA120-T246191
1644352793000,2022-02-08T20:39:53Z,29.5,TA120-T246183
1644352816000,2022-02-08T20:40:16Z,59.4,TA120-T246184
1644352821000,2022-02-08T20:40:21Z,54.1,TA120-T246187
1644352832000,2022-02-08T20:40:32Z,53.7,TA120-T246191
1644352853000,2022-02-08T20:40:53Z,29.5,TA120-T246183
1644352876000,2022-02-08T20:41:16Z,65.7,TA120-T246184
1644352881000,2022-02-08T20:41:21Z,52.3,TA120-T246187
1644352892000,2022-02-08T20:41:32Z,53.7,TA120-T246191
1644352913000,2022-02-08T20:41:53Z,29.4,TA120-T246183
1644352936000,2022-02-08T20:42:16Z,66.9,TA120-T246184
1644352941000,2022-02-08T20:42:21Z,54.4,TA120-T246187
1644352952000,2022-02-08T20:42:32Z,56.4,TA120-T246191
1644352973000,2022-02-08T20:42:53Z,30,TA120-T246183
1644352996000,2022-02-08T20:43:16Z,62.9,TA120-T246184
1644353001000,2022-02-08T20:43:21Z,53.1,TA120-T246187
1644353012000,2022-02-08T20:43:32Z,51.5,TA120-T246191
1644353033000,2022-02-08T20:43:53Z,29.8,TA120-T246183
1644353056000,2022-02-08T20:44:16Z,64.9,TA120-T246184
1644353061000,2022-02-08T20:44:21Z,49.8,TA120-T246187
1644353072000,2022-02-08T20:44:32Z,54.9,TA120-T246191
1644353093000,2022-02-08T20:44:53Z,29.4,TA120-T246183
1644353116000,2022-02-08T20:45:16Z,64.3,TA120-T246184
1644353121000,2022-02-08T20:45:21Z,52.8,TA120-T246187
1644353132000,2022-02-08T20:45:32Z,64.1,TA120-T246191
1644353153000,2022-02-08T20:45:53Z,29.5,TA120-T246183
1644353176000,2022-02-08T20:46:16Z,68,TA120-T246184
1644353181000,2022-02-08T20:46:21Z,53.4,TA120-T246187
1644353192000,2022-02-08T20:46:32Z,59.6,TA120-T246191
1644353213000,2022-02-08T20:46:53Z,29.4,TA120-T246183
1644353236000,2022-02-08T20:47:16Z,71.2,TA120-T246184
1644353241000,2022-02-08T20:47:21Z,53.2,TA120-T246187
1644353252000,2022-02-08T20:47:32Z,53.1,TA120-T246191
1644353273000,2022-02-08T20:47:53Z,29.4,TA120-T246183
1644353296000,2022-02-08T20:48:16Z,65.7,TA120-T246184
1644353301000,2022-02-08T20:48:21Z,53,TA120-T246187
1644353312000,2022-02-08T20:48:32Z,48,TA120-T246191
1644353333000,2022-02-08T20:48:53Z,29.5,TA120-T246183
1644353356000,2022-02-08T20:49:16Z,52.5,TA120-T246184
1644353361000,2022-02-08T20:49:21Z,53.6,TA120-T246187
1644353372000,2022-02-08T20:49:32Z,51.4,TA120-T246191
1644353393000,2022-02-08T20:49:53Z,29.5,TA120-T246183
