time,readable_time,dBA,dev-id
1642701967000,2022-01-20T18:06:07Z,76.8,TA120-T246184
1642701977000,2022-01-20T18:06:17Z,51.8,TA120-T246187
1642701984000,2022-01-20T18:06:24Z,65.7,TA120-T246191
1642702002000,2022-01-20T18:06:42Z,35.3,TA120-T246183
1642702027000,2022-01-20T18:07:07Z,72.2,TA120-T246184
1642702037000,2022-01-20T18:07:17Z,52,TA120-T246187
1642702044000,2022-01-20T18:07:24Z,65.4,TA120-T246191
1642702062000,2022-01-20T18:07:42Z,35.4,TA120-T246183
1642702087000,2022-01-20T18:08:07Z,71.4,TA120-T246184
1642702097000,2022-01-20T18:08:17Z,52.9,TA120-T246187
1642702104000,2022-01-20T18:08:24Z,60,TA120-T246191
1642702122000,2022-01-20T18:08:42Z,35.3,TA120-T246183
1642702147000,2022-01-20T18:09:07Z,69.2,TA120-T246184
1642702157000,2022-01-20T18:09:17Z,51.8,TA120-T246187
1642702164000,2022-01-20T18:09:24Z,62.7,TA120-T246191
1642702182000,2022-01-20T18:09:42Z,35.1,TA120-T246183
1642702207000,2022-01-20T18:10:07Z,73.1,TA120-T246184
1642702217000,2022-01-20T18:10:17Z,51.7,TA120-T246187
1642702224000,2022-01-20T18:10:24Z,62.7,TA120-T246191
1642702242000,2022-01-20T18:10:42Z,35.4,TA120-T246183
1642702267000,2022-01-20T18:11:07Z,71.6,TA120-T246184
1642702277000,2022-01-20T18:11:17Z,50.3,TA120-T246187
1642702284000,2022-01-20T18:11:24Z,62.6,TA120-T246191
1642702302000,2022-01-20T18:11:42Z,35.1,TA120-T246183
1642702327000,2022-01-20T18:12:07Z,79.3,TA120-T246184
1642702337000,2022-01-20T18:12:17Z,52.7,TA120-T246187
1642702344000,2022-01-20T18:12:24Z,59.3,TA120-T246191
1642702362000,2022-01-20T18:12:42Z,35.1,TA120-T246183
1642702387000,2022-01-20T18:13:07Z,71.7,TA120-T246184
1642702397000,2022-01-20T18:13:17Z,54,TA120-T246187
1642702404000,2022-01-20T18:13:24Z,61.4,TA120-T246191
1642702422000,2022-01-20T18:13:42Z,35.2,TA120-T246183
1642702447000,2022-01-20T18:14:07Z,75.5,TA120-T246184
1642702457000,2022-01-20T18:14:17Z,51.5,TA120-T246187
1642702464000,2022-01-20T18:14:24Z,61.4,TA120-T246191
1642702482000,2022-01-20T18:14:42Z,35.4,TA120-T246183
1642702507000,2022-01-20T18:15:07Z,73.3,TA120-T246184
1642702517000,2022-01-20T18:15:17Z,52.7,TA120-T246187
1642702524000,2022-01-20T18:15:24Z,63.1,TA120-T246191
1642702542000,2022-01-20T18:15:42Z,35.5,TA120-T246183
1642702567000,2022-01-20T18:16:07Z,73.5,TA120-T246184
1642702577000,2022-01-20T18:16:17Z,51.2,TA120-T246187
1642702584000,2022-01-20T18:16:24Z,55.6,TA120-T246191
1642702602000,2022-01-20T18:16:42Z,35.9,TA120-T246183
1642702627000,2022-01-20T18:17:07Z,72.2,TA120-T246184
1642702637000,2022-01-20T18:17:17Z,52.1,TA120-T246187
1642702644000,2022-01-20T18:17:24Z,63.4,TA120-T246191
1642702662000,2022-01-20T18:17:42Z,35.3,TA120-T246183
1642702687000,2022-01-20T18:18:07Z,70.2,TA120-T246184
1642702697000,2022-01-20T18:18:17Z,52.6,TA120-T246187
1642702704000,2022-01-20T18:18:24Z,62.8,TA120-T246191
1642702722000,2022-01-20T18:18:42Z,35.3,TA120-T246183
1642702747000,2022-01-20T18:19:07Z,72.6,TA120-T246184
1642702757000,2022-01-20T18:19:17Z,54,TA120-T246187
1642702764000,2022-01-20T18:19:24Z,61.4,TA120-T246191
1642702782000,2022-01-20T18:19:42Z,35.2,TA120-T246183
1642702807000,2022-01-20T18:20:07Z,73.3,TA120-T246184
1642702817000,2022-01-20T18:20:17Z,53.2,TA120-T246187
1642702824000,2022-01-20T18:20:24Z,57.8,TA120-T246191
1642702842000,2022-01-20T18:20:42Z,35.2,TA120-T246183
1642702867000,2022-01-20T18:21:07Z,68.5,TA120-T246184
1642702877000,2022-01-20T18:21:17Z,53.9,TA120-T246187
1642702884000,2022-01-20T18:21:24Z,57,TA120-T246191
1642702902000,2022-01-20T18:21:42Z,35.4,TA120-T246183
1642702927000,2022-01-20T18:22:07Z,73.3,TA120-T246184
1642702937000,2022-01-20T18:22:17Z,57.7,TA120-T246187
1642702944000,2022-01-20T18:22:24Z,55.8,TA120-T246191
1642702962000,2022-01-20T18:22:42Z,35.4,TA120-T246183
1642702987000,2022-01-20T18:23:07Z,69.4,TA120-T246184
1642702997000,2022-01-20T18:23:17Z,54.5,TA120-T246187
1642703004000,2022-01-20T18:23:24Z,59.1,TA120-T246191
1642703022000,2022-01-20T18:23:42Z,35.2,TA120-T246183
1642703047000,2022-01-20T18:24:07Z,70.7,TA120-T246184
1642703057000,2022-01-20T18:24:17Z,52.1,TA120-T246187
1642703064000,2022-01-20T18:24:24Z,58.1,TA120-T246191
1642703082000,2022-01-20T18:24:42Z,35.2,TA120-T246183
1642703107000,2022-01-20T18:25:07Z,73.5,TA120-T246184
1642703117000,2022-01-20T18:25:17Z,52.2,TA120-T246187
1642703124000,2022-01-20T18:25:24Z,61.1,TA120-T246191
1642703142000,2022-01-20T18:25:42Z,35.3,TA120-T246183
1642703167000,2022-01-20T18:26:07Z,70.6,TA120-T246184
1642703177000,2022-01-20T18:26:17Z,52.9,TA120-T246187
1642703184000,2022-01-20T18:26:24Z,59.4,TA120-T246191
1642703202000,2022-01-20T18:26:42Z,35.2,TA120-T246183
1642703227000,2022-01-20T18:27:07Z,74.6,TA120-T246184
1642703237000,2022-01-20T18:27:17Z,55,TA120-T246187
1642703244000,2022-01-20T18:27:24Z,58.8,TA120-T246191
1642703262000,2022-01-20T18:27:42Z,35.5,TA120-T246183
1642703287000,2022-01-20T18:28:07Z,71.2,TA120-T246184
1642703297000,2022-01-20T18:28:17Z,56.7,TA120-T246187
1642703304000,2022-01-20T18:28:24Z,59.9,TA120-T246191
1642703322000,2022-01-20T18:28:42Z,35.2,TA120-T246183
1642703347000,2022-01-20T18:29:07Z,71.6,TA120-T246184
1642703357000,2022-01-20T18:29:17Z,52.1,TA120-T246187
1642703364000,2022-01-20T18:29:24Z,56.8,TA120-T246191
1642703382000,2022-01-20T18:29:42Z,35.3,TA120-T246183
1642703407000,2022-01-20T18:30:07Z,70.7,TA120-T246184
1642703417000,2022-01-20T18:30:17Z,56.1,TA120-T246187
1642703424000,2022-01-20T18:30:24Z,52.6,TA120-T246191
1642703442000,2022-01-20T18:30:42Z,35.4,TA120-T246183
1642703467000,2022-01-20T18:31:07Z,70.5,TA120-T246184
1642703477000,2022-01-20T18:31:17Z,53,TA120-T246187
1642703484000,2022-01-20T18:31:24Z,56.4,TA120-T246191
1642703502000,2022-01-20T18:31:42Z,35.4,TA120-T246183
1642703527000,2022-01-20T18:32:07Z,69.1,TA120-T246184
1642703537000,2022-01-20T18:32:17Z,52.2,TA120-T246187
1642703544000,2022-01-20T18:32:24Z,62.3,TA120-T246191
1642703562000,2022-01-20T18:32:42Z,35.5,TA120-T246183
1642703587000,2022-01-20T18:33:07Z,69.2,TA120-T246184
1642703597000,2022-01-20T18:33:17Z,55.4,TA120-T246187
1642703604000,2022-01-20T18:33:24Z,58,TA120-T246191
1642703622000,2022-01-20T18:33:42Z,35.2,TA120-T246183
1642703647000,2022-01-20T18:34:07Z,69.6,TA120-T246184
1642703657000,2022-01-20T18:34:17Z,52.8,TA120-T246187
1642703664000,2022-01-20T18:34:24Z,55.8,TA120-T246191
1642703682000,2022-01-20T18:34:42Z,35.1,TA120-T246183
1642703707000,2022-01-20T18:35:07Z,65.6,TA120-T246184
1642703717000,2022-01-20T18:35:17Z,52.2,TA120-T246187
1642703724000,2022-01-20T18:35:24Z,56.6,TA120-T246191
1642703742000,2022-01-20T18:35:42Z,35.2,TA120-T246183
1642703767000,2022-01-20T18:36:07Z,72.3,TA120-T246184
1642703777000,2022-01-20T18:36:17Z,51.3,TA120-T246187
1642703784000,2022-01-20T18:36:24Z,56.1,TA120-T246191
1642703802000,2022-01-20T18:36:42Z,35.4,TA120-T246183
1642703827000,2022-01-20T18:37:07Z,69.3,TA120-T246184
1642703837000,2022-01-20T18:37:17Z,52.4,TA120-T246187
1642703844000,2022-01-20T18:37:24Z,58.7,TA120-T246191
1642703862000,2022-01-20T18:37:42Z,35.2,TA120-T246183
1642703887000,2022-01-20T18:38:07Z,71.1,TA120-T246184
1642703897000,2022-01-20T18:38:17Z,54.3,TA120-T246187
1642703904000,2022-01-20T18:38:24Z,61.2,TA120-T246191
1642703922000,2022-01-20T18:38:42Z,35.4,TA120-T246183
1642703947000,2022-01-20T18:39:07Z,64.2,TA120-T246184
1642703957000,2022-01-20T18:39:17Z,52.3,TA120-T246187
1642703964000,2022-01-20T18:39:24Z,57.4,TA120-T246191
1642703982000,2022-01-20T18:39:42Z,35.1,TA120-T246183
1642704007000,2022-01-20T18:40:07Z,72.1,TA120-T246184
1642704017000,2022-01-20T18:40:17Z,52.6,TA120-T246187
1642704024000,2022-01-20T18:40:24Z,53.6,TA120-T246191
1642704042000,2022-01-20T18:40:42Z,35.1,TA120-T246183
1642704067000,2022-01-20T18:41:07Z,71.3,TA120-T246184
1642704077000,2022-01-20T18:41:17Z,52.3,TA120-T246187
1642704084000,2022-01-20T18:41:24Z,62,TA120-T246191
1642704102000,2022-01-20T18:41:42Z,35.2,TA120-T246183
1642704127000,2022-01-20T18:42:07Z,71.4,TA120-T246184
1642704137000,2022-01-20T18:42:17Z,51.1,TA120-T246187
1642704144000,2022-01-20T18:42:24Z,55.5,TA120-T246191
1642704162000,2022-01-20T18:42:42Z,35.4,TA120-T246183
1642704187000,2022-01-20T18:43:07Z,66.6,TA120-T246184
1642704197000,2022-01-20T18:43:17Z,50.3,TA120-T246187
1642704204000,2022-01-20T18:43:24Z,55.1,TA120-T246191
1642704222000,2022-01-20T18:43:42Z,35.3,TA120-T246183
1642704247000,2022-01-20T18:44:07Z,66.9,TA120-T246184
1642704257000,2022-01-20T18:44:17Z,51.9,TA120-T246187
1642704264000,2022-01-20T18:44:24Z,64.3,TA120-T246191
1642704282000,2022-01-20T18:44:42Z,35.1,TA120-T246183
1642704307000,2022-01-20T18:45:07Z,75.9,TA120-T246184
1642704317000,2022-01-20T18:45:17Z,52.4,TA120-T246187
1642704324000,2022-01-20T18:45:24Z,70.7,TA120-T246191
1642704342000,2022-01-20T18:45:42Z,35.4,TA120-T246183
1642704367000,2022-01-20T18:46:07Z,72.9,TA120-T246184
1642704377000,2022-01-20T18:46:17Z,50.7,TA120-T246187
1642704384000,2022-01-20T18:46:24Z,58.3,TA120-T246191
1642704402000,2022-01-20T18:46:42Z,35,TA120-T246183
1642704427000,2022-01-20T18:47:07Z,72.9,TA120-T246184
1642704437000,2022-01-20T18:47:17Z,51.9,TA120-T246187
1642704444000,2022-01-20T18:47:24Z,57.9,TA120-T246191
1642704462000,2022-01-20T18:47:42Z,36.1,TA120-T246183
1642704487000,2022-01-20T18:48:07Z,71,TA120-T246184
1642704497000,2022-01-20T18:48:17Z,52.3,TA120-T246187
1642704504000,2022-01-20T18:48:24Z,57.6,TA120-T246191
1642704522000,2022-01-20T18:48:42Z,35.2,TA120-T246183
1642704547000,2022-01-20T18:49:07Z,70.8,TA120-T246184
1642704557000,2022-01-20T18:49:17Z,51.6,TA120-T246187
1642704564000,2022-01-20T18:49:24Z,56.4,TA120-T246191
1642704582000,2022-01-20T18:49:42Z,35.2,TA120-T246183
1642704607000,2022-01-20T18:50:07Z,67.1,TA120-T246184
1642704617000,2022-01-20T18:50:17Z,49.7,TA120-T246187
1642704624000,2022-01-20T18:50:24Z,57.7,TA120-T246191
1642704642000,2022-01-20T18:50:42Z,35.3,TA120-T246183
1642704667000,2022-01-20T18:51:07Z,69.9,TA120-T246184
1642704677000,2022-01-20T18:51:17Z,51.5,TA120-T246187
1642704684000,2022-01-20T18:51:24Z,58.1,TA120-T246191
1642704702000,2022-01-20T18:51:42Z,35.2,TA120-T246183
1642704727000,2022-01-20T18:52:07Z,68.3,TA120-T246184
1642704737000,2022-01-20T18:52:17Z,53.1,TA120-T246187
1642704744000,2022-01-20T18:52:24Z,58.5,TA120-T246191
1642704762000,2022-01-20T18:52:42Z,35.3,TA120-T246183
1642704787000,2022-01-20T18:53:07Z,68.6,TA120-T246184
1642704797000,2022-01-20T18:53:17Z,52.4,TA120-T246187
1642704804000,2022-01-20T18:53:24Z,57.4,TA120-T246191
1642704822000,2022-01-20T18:53:42Z,35.2,TA120-T246183
1642704847000,2022-01-20T18:54:07Z,70.7,TA120-T246184
1642704857000,2022-01-20T18:54:17Z,51.8,TA120-T246187
1642704864000,2022-01-20T18:54:24Z,56,TA120-T246191
1642704882000,2022-01-20T18:54:42Z,35.5,TA120-T246183
1642704907000,2022-01-20T18:55:07Z,72.4,TA120-T246184
1642704917000,2022-01-20T18:55:17Z,52.2,TA120-T246187
1642704924000,2022-01-20T18:55:24Z,57.9,TA120-T246191
1642704942000,2022-01-20T18:55:42Z,35.2,TA120-T246183
1642704967000,2022-01-20T18:56:07Z,69.8,TA120-T246184
1642704977000,2022-01-20T18:56:17Z,51.2,TA120-T246187
1642704984000,2022-01-20T18:56:24Z,58.4,TA120-T246191
1642705002000,2022-01-20T18:56:42Z,35.4,TA120-T246183
1642705027000,2022-01-20T18:57:07Z,68.6,TA120-T246184
1642705037000,2022-01-20T18:57:17Z,53.3,TA120-T246187
1642705044000,2022-01-20T18:57:24Z,60.8,TA120-T246191
1642705062000,2022-01-20T18:57:42Z,35.6,TA120-T246183
1642705087000,2022-01-20T18:58:07Z,63.5,TA120-T246184
1642705097000,2022-01-20T18:58:17Z,52.7,TA120-T246187
1642705104000,2022-01-20T18:58:24Z,56.9,TA120-T246191
1642705122000,2022-01-20T18:58:42Z,35.4,TA120-T246183
1642705147000,2022-01-20T18:59:07Z,71.3,TA120-T246184
1642705157000,2022-01-20T18:59:17Z,51.3,TA120-T246187
1642705164000,2022-01-20T18:59:24Z,59.8,TA120-T246191
1642705182000,2022-01-20T18:59:42Z,35.5,TA120-T246183
1642705207000,2022-01-20T19:00:07Z,69,TA120-T246184
1642705217000,2022-01-20T19:00:17Z,51.2,TA120-T246187
1642705224000,2022-01-20T19:00:24Z,58,TA120-T246191
1642705242000,2022-01-20T19:00:42Z,35.3,TA120-T246183
1642705267000,2022-01-20T19:01:07Z,71.9,TA120-T246184
1642705277000,2022-01-20T19:01:17Z,49.6,TA120-T246187
1642705284000,2022-01-20T19:01:24Z,54.5,TA120-T246191
1642705302000,2022-01-20T19:01:42Z,35.4,TA120-T246183
1642705327000,2022-01-20T19:02:07Z,69.8,TA120-T246184
1642705337000,2022-01-20T19:02:17Z,51.3,TA120-T246187
1642705344000,2022-01-20T19:02:24Z,59.8,TA120-T246191
1642705362000,2022-01-20T19:02:42Z,35.4,TA120-T246183
1642705387000,2022-01-20T19:03:07Z,67.7,TA120-T246184
1642705397000,2022-01-20T19:03:17Z,51.9,TA120-T246187
1642705404000,2022-01-20T19:03:24Z,56.2,TA120-T246191
1642705422000,2022-01-20T19:03:42Z,35.3,TA120-T246183
1642705447000,2022-01-20T19:04:07Z,67.5,TA120-T246184
1642705457000,2022-01-20T19:04:17Z,51.2,TA120-T246187
1642705464000,2022-01-20T19:04:24Z,53.3,TA120-T246191
1642705482000,2022-01-20T19:04:42Z,35.4,TA120-T246183
1642705507000,2022-01-20T19:05:07Z,68.6,TA120-T246184
1642705517000,2022-01-20T19:05:17Z,51.1,TA120-T246187
1642705524000,2022-01-20T19:05:24Z,52.3,TA120-T246191
1642705542000,2022-01-20T19:05:42Z,35.5,TA120-T246183
1642705567000,2022-01-20T19:06:07Z,70.7,TA120-T246184
1642705577000,2022-01-20T19:06:17Z,52.1,TA120-T246187
1642705584000,2022-01-20T19:06:24Z,57.9,TA120-T246191
1642705602000,2022-01-20T19:06:42Z,35.6,TA120-T246183
1642705627000,2022-01-20T19:07:07Z,73.6,TA120-T246184
1642705637000,2022-01-20T19:07:17Z,51.4,TA120-T246187
1642705644000,2022-01-20T19:07:24Z,58.5,TA120-T246191
1642705662000,2022-01-20T19:07:42Z,35.6,TA120-T246183
1642705687000,2022-01-20T19:08:07Z,65.5,TA120-T246184
1642705697000,2022-01-20T19:08:17Z,50.5,TA120-T246187
1642705704000,2022-01-20T19:08:24Z,57.2,TA120-T246191
1642705722000,2022-01-20T19:08:42Z,35.5,TA120-T246183
1642705747000,2022-01-20T19:09:07Z,65.5,TA120-T246184
1642705757000,2022-01-20T19:09:17Z,49.8,TA120-T246187
1642705764000,2022-01-20T19:09:24Z,55.1,TA120-T246191
1642705782000,2022-01-20T19:09:42Z,35.5,TA120-T246183
1642705807000,2022-01-20T19:10:07Z,70.9,TA120-T246184
1642705817000,2022-01-20T19:10:17Z,53.7,TA120-T246187
1642705824000,2022-01-20T19:10:24Z,67,TA120-T246191
1642705842000,2022-01-20T19:10:42Z,35.5,TA120-T246183
1642705867000,2022-01-20T19:11:07Z,65.7,TA120-T246184
1642705877000,2022-01-20T19:11:17Z,51,TA120-T246187
1642705884000,2022-01-20T19:11:24Z,57.6,TA120-T246191
1642705902000,2022-01-20T19:11:42Z,35.3,TA120-T246183
1642705927000,2022-01-20T19:12:07Z,65.9,TA120-T246184
1642705937000,2022-01-20T19:12:17Z,51.4,TA120-T246187
1642705944000,2022-01-20T19:12:24Z,57.8,TA120-T246191
1642705962000,2022-01-20T19:12:42Z,35.3,TA120-T246183
1642705987000,2022-01-20T19:13:07Z,63.9,TA120-T246184
1642705997000,2022-01-20T19:13:17Z,51.1,TA120-T246187
1642706004000,2022-01-20T19:13:24Z,54.5,TA120-T246191
1642706022000,2022-01-20T19:13:42Z,35.4,TA120-T246183
1642706047000,2022-01-20T19:14:07Z,65.3,TA120-T246184
1642706057000,2022-01-20T19:14:17Z,53.6,TA120-T246187
1642706064000,2022-01-20T19:14:24Z,53.3,TA120-T246191
1642706082000,2022-01-20T19:14:42Z,35.3,TA120-T246183
1642706107000,2022-01-20T19:15:07Z,70.5,TA120-T246184
1642706117000,2022-01-20T19:15:17Z,52.6,TA120-T246187
1642706124000,2022-01-20T19:15:24Z,54.3,TA120-T246191
1642706142000,2022-01-20T19:15:42Z,35.5,TA120-T246183
1642706167000,2022-01-20T19:16:07Z,68,TA120-T246184
1642706177000,2022-01-20T19:16:17Z,51.9,TA120-T246187
1642706184000,2022-01-20T19:16:24Z,54.6,TA120-T246191
1642706202000,2022-01-20T19:16:42Z,35.5,TA120-T246183
1642706227000,2022-01-20T19:17:07Z,66.4,TA120-T246184
1642706237000,2022-01-20T19:17:17Z,51.8,TA120-T246187
1642706244000,2022-01-20T19:17:24Z,55.9,TA120-T246191
1642706262000,2022-01-20T19:17:42Z,35.2,TA120-T246183
1642706287000,2022-01-20T19:18:07Z,69.4,TA120-T246184
1642706297000,2022-01-20T19:18:17Z,50.5,TA120-T246187
1642706304000,2022-01-20T19:18:24Z,56.3,TA120-T246191
1642706322000,2022-01-20T19:18:42Z,35.3,TA120-T246183
1642706347000,2022-01-20T19:19:07Z,64,TA120-T246184
1642706357000,2022-01-20T19:19:17Z,53.7,TA120-T246187
1642706364000,2022-01-20T19:19:24Z,52.6,TA120-T246191
1642706382000,2022-01-20T19:19:42Z,35.3,TA120-T246183
1642706407000,2022-01-20T19:20:07Z,61.5,TA120-T246184
1642706417000,2022-01-20T19:20:17Z,54,TA120-T246187
1642706424000,2022-01-20T19:20:24Z,52.5,TA120-T246191
1642706442000,2022-01-20T19:20:42Z,35.8,TA120-T246183
1642706467000,2022-01-20T19:21:07Z,63.7,TA120-T246184
1642706477000,2022-01-20T19:21:17Z,51.7,TA120-T246187
1642706484000,2022-01-20T19:21:24Z,53.8,TA120-T246191
1642706502000,2022-01-20T19:21:42Z,35.4,TA120-T246183
1642706527000,2022-01-20T19:22:07Z,66.3,TA120-T246184
1642706537000,2022-01-20T19:22:17Z,52.8,TA120-T246187
1642706544000,2022-01-20T19:22:24Z,54,TA120-T246191
1642706562000,2022-01-20T19:22:42Z,38.1,TA120-T246183
1642706587000,2022-01-20T19:23:07Z,65.8,TA120-T246184
1642706597000,2022-01-20T19:23:17Z,53.3,TA120-T246187
1642706604000,2022-01-20T19:23:24Z,48.7,TA120-T246191
1642706622000,2022-01-20T19:23:42Z,35.7,TA120-T246183
1642706647000,2022-01-20T19:24:07Z,72.4,TA120-T246184
1642706657000,2022-01-20T19:24:17Z,52.4,TA120-T246187
1642706664000,2022-01-20T19:24:24Z,57.6,TA120-T246191
1642706682000,2022-01-20T19:24:42Z,36.1,TA120-T246183
1642706707000,2022-01-20T19:25:07Z,65.4,TA120-T246184
1642706717000,2022-01-20T19:25:17Z,53.4,TA120-T246187
1642706724000,2022-01-20T19:25:24Z,54.9,TA120-T246191
1642706742000,2022-01-20T19:25:42Z,35.6,TA120-T246183
1642706767000,2022-01-20T19:26:07Z,65.6,TA120-T246184
1642706777000,2022-01-20T19:26:17Z,53.5,TA120-T246187
1642706784000,2022-01-20T19:26:24Z,59.3,TA120-T246191
1642706802000,2022-01-20T19:26:42Z,35.6,TA120-T246183
1642706827000,2022-01-20T19:27:07Z,64.6,TA120-T246184
1642706837000,2022-01-20T19:27:17Z,51.6,TA120-T246187
1642706844000,2022-01-20T19:27:24Z,56.9,TA120-T246191
1642706862000,2022-01-20T19:27:42Z,35.7,TA120-T246183
1642706887000,2022-01-20T19:28:07Z,63.6,TA120-T246184
1642706897000,2022-01-20T19:28:17Z,52.5,TA120-T246187
1642706904000,2022-01-20T19:28:24Z,52.8,TA120-T246191
1642706922000,2022-01-20T19:28:42Z,35.3,TA120-T246183
1642706947000,2022-01-20T19:29:07Z,57.3,TA120-T246184
1642706957000,2022-01-20T19:29:17Z,51.1,TA120-T246187
1642706964000,2022-01-20T19:29:24Z,57.1,TA120-T246191
1642706982000,2022-01-20T19:29:42Z,35.3,TA120-T246183
1642707007000,2022-01-20T19:30:07Z,66.8,TA120-T246184
1642707017000,2022-01-20T19:30:17Z,51.7,TA120-T246187
1642707024000,2022-01-20T19:30:24Z,52.5,TA120-T246191
1642707042000,2022-01-20T19:30:42Z,35.3,TA120-T246183
1642707067000,2022-01-20T19:31:07Z,66.2,TA120-T246184
1642707077000,2022-01-20T19:31:17Z,50.4,TA120-T246187
1642707084000,2022-01-20T19:31:24Z,51.2,TA120-T246191
1642707102000,2022-01-20T19:31:42Z,35.5,TA120-T246183
1642707127000,2022-01-20T19:32:07Z,68.4,TA120-T246184
1642707137000,2022-01-20T19:32:17Z,51.4,TA120-T246187
1642707144000,2022-01-20T19:32:24Z,55.9,TA120-T246191
1642707162000,2022-01-20T19:32:42Z,35.2,TA120-T246183
1642707187000,2022-01-20T19:33:07Z,72.7,TA120-T246184
1642707197000,2022-01-20T19:33:17Z,53.1,TA120-T246187
1642707204000,2022-01-20T19:33:24Z,52.2,TA120-T246191
1642707222000,2022-01-20T19:33:42Z,35.2,TA120-T246183
1642707247000,2022-01-20T19:34:07Z,67.9,TA120-T246184
1642707257000,2022-01-20T19:34:17Z,50.9,TA120-T246187
1642707264000,2022-01-20T19:34:24Z,48,TA120-T246191
1642707282000,2022-01-20T19:34:42Z,35.1,TA120-T246183
1642707307000,2022-01-20T19:35:07Z,67,TA120-T246184
1642707317000,2022-01-20T19:35:17Z,51.2,TA120-T246187
1642707324000,2022-01-20T19:35:24Z,52.7,TA120-T246191
1642707342000,2022-01-20T19:35:42Z,35.1,TA120-T246183
1642707367000,2022-01-20T19:36:07Z,66.7,TA120-T246184
1642707377000,2022-01-20T19:36:17Z,52.3,TA120-T246187
1642707384000,2022-01-20T19:36:24Z,55.9,TA120-T246191
1642707402000,2022-01-20T19:36:42Z,35.1,TA120-T246183
1642707427000,2022-01-20T19:37:07Z,66,TA120-T246184
1642707437000,2022-01-20T19:37:17Z,51.6,TA120-T246187
1642707444000,2022-01-20T19:37:24Z,51.5,TA120-T246191
1642707462000,2022-01-20T19:37:42Z,35.3,TA120-T246183
1642707487000,2022-01-20T19:38:07Z,70.6,TA120-T246184
1642707497000,2022-01-20T19:38:17Z,51.6,TA120-T246187
1642707504000,2022-01-20T19:38:24Z,54.4,TA120-T246191
1642707522000,2022-01-20T19:38:42Z,35.2,TA120-T246183
1642707547000,2022-01-20T19:39:07Z,65.3,TA120-T246184
1642707557000,2022-01-20T19:39:17Z,50.5,TA120-T246187
1642707564000,2022-01-20T19:39:24Z,52.4,TA120-T246191
1642707582000,2022-01-20T19:39:42Z,35.1,TA120-T246183
1642707607000,2022-01-20T19:40:07Z,70.1,TA120-T246184
1642707617000,2022-01-20T19:40:17Z,50.2,TA120-T246187
1642707624000,2022-01-20T19:40:24Z,53.4,TA120-T246191
1642707642000,2022-01-20T19:40:42Z,35.3,TA120-T246183
1642707667000,2022-01-20T19:41:07Z,70.8,TA120-T246184
1642707677000,2022-01-20T19:41:17Z,50.4,TA120-T246187
1642707684000,2022-01-20T19:41:24Z,47.6,TA120-T246191
1642707702000,2022-01-20T19:41:42Z,36.7,TA120-T246183
1642707727000,2022-01-20T19:42:07Z,65.6,TA120-T246184
1642707737000,2022-01-20T19:42:17Z,49.5,TA120-T246187
1642707744000,2022-01-20T19:42:24Z,55.2,TA120-T246191
1642707762000,2022-01-20T19:42:42Z,35.7,TA120-T246183
1642707787000,2022-01-20T19:43:07Z,67.2,TA120-T246184
1642707797000,2022-01-20T19:43:17Z,49.9,TA120-T246187
1642707804000,2022-01-20T19:43:24Z,50.6,TA120-T246191
1642707822000,2022-01-20T19:43:42Z,35.2,TA120-T246183
1642707847000,2022-01-20T19:44:07Z,65.8,TA120-T246184
1642707857000,2022-01-20T19:44:17Z,52,TA120-T246187
1642707864000,2022-01-20T19:44:24Z,53.8,TA120-T246191
1642707882000,2022-01-20T19:44:42Z,35.1,TA120-T246183
1642707907000,2022-01-20T19:45:07Z,67.3,TA120-T246184
1642707917000,2022-01-20T19:45:17Z,53.2,TA120-T246187
1642707924000,2022-01-20T19:45:24Z,52.3,TA120-T246191
1642707942000,2022-01-20T19:45:42Z,35.2,TA120-T246183
1642707967000,2022-01-20T19:46:07Z,66.9,TA120-T246184
1642707977000,2022-01-20T19:46:17Z,53.7,TA120-T246187
1642707984000,2022-01-20T19:46:24Z,52.3,TA120-T246191
1642708002000,2022-01-20T19:46:42Z,35.4,TA120-T246183
1642708027000,2022-01-20T19:47:07Z,66.2,TA120-T246184
1642708037000,2022-01-20T19:47:17Z,53.7,TA120-T246187
1642708044000,2022-01-20T19:47:24Z,57.5,TA120-T246191
1642708062000,2022-01-20T19:47:42Z,35.1,TA120-T246183
1642708087000,2022-01-20T19:48:07Z,62.2,TA120-T246184
1642708097000,2022-01-20T19:48:17Z,51.5,TA120-T246187
1642708104000,2022-01-20T19:48:24Z,51.9,TA120-T246191
1642708122000,2022-01-20T19:48:42Z,35.3,TA120-T246183
1642708147000,2022-01-20T19:49:07Z,64.4,TA120-T246184
1642708157000,2022-01-20T19:49:17Z,53.9,TA120-T246187
1642708164000,2022-01-20T19:49:24Z,56.1,TA120-T246191
1642708182000,2022-01-20T19:49:42Z,35.2,TA120-T246183
1642708207000,2022-01-20T19:50:07Z,69.8,TA120-T246184
1642708217000,2022-01-20T19:50:17Z,51.9,TA120-T246187
1642708224000,2022-01-20T19:50:24Z,54.7,TA120-T246191
1642708242000,2022-01-20T19:50:42Z,35.6,TA120-T246183
1642708267000,2022-01-20T19:51:07Z,71.1,TA120-T246184
1642708277000,2022-01-20T19:51:17Z,52.2,TA120-T246187
1642708284000,2022-01-20T19:51:24Z,52.6,TA120-T246191
1642708302000,2022-01-20T19:51:42Z,35.1,TA120-T246183
1642708327000,2022-01-20T19:52:07Z,65.3,TA120-T246184
