time,readable_time,dBA,dev-id
1624307585000,2021-06-21T20:33:05Z,47.2,TA120-T246191
1624307586000,2021-06-21T20:33:06Z,48.4,TA120-T246187
1624307586000,2021-06-21T20:33:06Z,47.4,TA120-T246191
1624307586000,2021-06-21T20:33:06Z,33.9,TA120-T246183
1624307586000,2021-06-21T20:33:06Z,57.9,TA120-T246184
1624307587000,2021-06-21T20:33:07Z,34.1,TA120-T246183
1624307587000,2021-06-21T20:33:07Z,59.6,TA120-T246184
1624307587000,2021-06-21T20:33:07Z,48.4,TA120-T246187
1624307587000,2021-06-21T20:33:07Z,47.3,TA120-T246191
1624307588000,2021-06-21T20:33:08Z,48.5,TA120-T246187
1624307588000,2021-06-21T20:33:08Z,47.2,TA120-T246191
1624307588000,2021-06-21T20:33:08Z,34.5,TA120-T246183
1624307588000,2021-06-21T20:33:08Z,60.8,TA120-T246184
1624307589000,2021-06-21T20:33:09Z,34.1,TA120-T246183
1624307589000,2021-06-21T20:33:09Z,62.6,TA120-T246184
1624307589000,2021-06-21T20:33:09Z,48.2,TA120-T246187
1624307589000,2021-06-21T20:33:09Z,47.3,TA120-T246191
1624307590000,2021-06-21T20:33:10Z,48,TA120-T246187
1624307590000,2021-06-21T20:33:10Z,47.9,TA120-T246191
1624307590000,2021-06-21T20:33:10Z,34.2,TA120-T246183
1624307590000,2021-06-21T20:33:10Z,63.5,TA120-T246184
1624307591000,2021-06-21T20:33:11Z,34.1,TA120-T246183
1624307591000,2021-06-21T20:33:11Z,66.6,TA120-T246184
1624307591000,2021-06-21T20:33:11Z,47.8,TA120-T246187
1624307591000,2021-06-21T20:33:11Z,47.7,TA120-T246191
1624307592000,2021-06-21T20:33:12Z,48.4,TA120-T246187
1624307592000,2021-06-21T20:33:12Z,47.5,TA120-T246191
1624307592000,2021-06-21T20:33:12Z,34.2,TA120-T246183
1624307592000,2021-06-21T20:33:12Z,69.5,TA120-T246184
1624307593000,2021-06-21T20:33:13Z,34.6,TA120-T246183
1624307593000,2021-06-21T20:33:13Z,74.3,TA120-T246184
1624307593000,2021-06-21T20:33:13Z,47.6,TA120-T246187
1624307593000,2021-06-21T20:33:13Z,47.7,TA120-T246191
1624307594000,2021-06-21T20:33:14Z,47.1,TA120-T246187
1624307594000,2021-06-21T20:33:14Z,47.9,TA120-T246191
1624307594000,2021-06-21T20:33:14Z,34.9,TA120-T246183
1624307594000,2021-06-21T20:33:14Z,77.6,TA120-T246184
1624307595000,2021-06-21T20:33:15Z,34.7,TA120-T246183
1624307595000,2021-06-21T20:33:15Z,77.2,TA120-T246184
1624307595000,2021-06-21T20:33:15Z,47.6,TA120-T246187
1624307595000,2021-06-21T20:33:15Z,48.2,TA120-T246191
1624307596000,2021-06-21T20:33:16Z,47.4,TA120-T246187
1624307596000,2021-06-21T20:33:16Z,48.5,TA120-T246191
1624307596000,2021-06-21T20:33:16Z,34.5,TA120-T246183
1624307596000,2021-06-21T20:33:16Z,74.4,TA120-T246184
1624307597000,2021-06-21T20:33:17Z,34.2,TA120-T246183
1624307597000,2021-06-21T20:33:17Z,70.5,TA120-T246184
1624307597000,2021-06-21T20:33:17Z,47.1,TA120-T246187
1624307597000,2021-06-21T20:33:17Z,54.2,TA120-T246191
1624307598000,2021-06-21T20:33:18Z,46.7,TA120-T246187
1624307598000,2021-06-21T20:33:18Z,48.8,TA120-T246191
1624307598000,2021-06-21T20:33:18Z,34.2,TA120-T246183
1624307598000,2021-06-21T20:33:18Z,66.6,TA120-T246184
1624307599000,2021-06-21T20:33:19Z,34.3,TA120-T246183
1624307599000,2021-06-21T20:33:19Z,64.5,TA120-T246184
1624307599000,2021-06-21T20:33:19Z,47.2,TA120-T246187
1624307599000,2021-06-21T20:33:19Z,60.6,TA120-T246191
1624307600000,2021-06-21T20:33:20Z,47.9,TA120-T246187
1624307600000,2021-06-21T20:33:20Z,60.4,TA120-T246191
1624307600000,2021-06-21T20:33:20Z,34.8,TA120-T246183
1624307600000,2021-06-21T20:33:20Z,63.6,TA120-T246184
1624307601000,2021-06-21T20:33:21Z,34.8,TA120-T246183
1624307601000,2021-06-21T20:33:21Z,62.6,TA120-T246184
1624307601000,2021-06-21T20:33:21Z,48.2,TA120-T246187
1624307601000,2021-06-21T20:33:21Z,60.4,TA120-T246191
1624307602000,2021-06-21T20:33:22Z,47.6,TA120-T246187
1624307602000,2021-06-21T20:33:22Z,52.5,TA120-T246191
1624307602000,2021-06-21T20:33:22Z,34,TA120-T246183
1624307602000,2021-06-21T20:33:22Z,63.6,TA120-T246184
1624307603000,2021-06-21T20:33:23Z,34.2,TA120-T246183
1624307603000,2021-06-21T20:33:23Z,65.2,TA120-T246184
1624307603000,2021-06-21T20:33:23Z,47.8,TA120-T246187
1624307603000,2021-06-21T20:33:23Z,55.1,TA120-T246191
1624307604000,2021-06-21T20:33:24Z,47.4,TA120-T246187
1624307604000,2021-06-21T20:33:24Z,50,TA120-T246191
1624307604000,2021-06-21T20:33:24Z,34.3,TA120-T246183
1624307604000,2021-06-21T20:33:24Z,65.7,TA120-T246184
1624307605000,2021-06-21T20:33:25Z,34.6,TA120-T246183
1624307605000,2021-06-21T20:33:25Z,65.9,TA120-T246184
1624307605000,2021-06-21T20:33:25Z,50.2,TA120-T246187
1624307605000,2021-06-21T20:33:25Z,49.7,TA120-T246191
1624307606000,2021-06-21T20:33:26Z,48.2,TA120-T246187
1624307606000,2021-06-21T20:33:26Z,49.8,TA120-T246191
1624307606000,2021-06-21T20:33:26Z,34.6,TA120-T246183
1624307606000,2021-06-21T20:33:26Z,65.6,TA120-T246184
1624307607000,2021-06-21T20:33:27Z,34.8,TA120-T246183
1624307607000,2021-06-21T20:33:27Z,64.6,TA120-T246184
1624307607000,2021-06-21T20:33:27Z,48.2,TA120-T246187
1624307607000,2021-06-21T20:33:27Z,50.1,TA120-T246191
1624307608000,2021-06-21T20:33:28Z,48.3,TA120-T246187
1624307608000,2021-06-21T20:33:28Z,51,TA120-T246191
1624307608000,2021-06-21T20:33:28Z,35.1,TA120-T246183
1624307608000,2021-06-21T20:33:28Z,62.7,TA120-T246184
1624307609000,2021-06-21T20:33:29Z,34.3,TA120-T246183
1624307609000,2021-06-21T20:33:29Z,62.2,TA120-T246184
1624307609000,2021-06-21T20:33:29Z,48.6,TA120-T246187
1624307609000,2021-06-21T20:33:29Z,54.9,TA120-T246191
1624307610000,2021-06-21T20:33:30Z,49.4,TA120-T246187
1624307610000,2021-06-21T20:33:30Z,52.1,TA120-T246191
1624307610000,2021-06-21T20:33:30Z,35,TA120-T246183
1624307610000,2021-06-21T20:33:30Z,60.2,TA120-T246184
1624307611000,2021-06-21T20:33:31Z,34.6,TA120-T246183
1624307611000,2021-06-21T20:33:31Z,58.8,TA120-T246184
1624307611000,2021-06-21T20:33:31Z,49,TA120-T246187
1624307611000,2021-06-21T20:33:31Z,54,TA120-T246191
1624307612000,2021-06-21T20:33:32Z,49.5,TA120-T246187
1624307612000,2021-06-21T20:33:32Z,60.7,TA120-T246191
1624307612000,2021-06-21T20:33:32Z,35.3,TA120-T246183
1624307612000,2021-06-21T20:33:32Z,57.3,TA120-T246184
1624307613000,2021-06-21T20:33:33Z,35.2,TA120-T246183
1624307613000,2021-06-21T20:33:33Z,56.4,TA120-T246184
1624307613000,2021-06-21T20:33:33Z,49.4,TA120-T246187
1624307613000,2021-06-21T20:33:33Z,59.6,TA120-T246191
1624307614000,2021-06-21T20:33:34Z,50.7,TA120-T246187
1624307614000,2021-06-21T20:33:34Z,52.9,TA120-T246191
1624307614000,2021-06-21T20:33:34Z,35,TA120-T246183
1624307614000,2021-06-21T20:33:34Z,55.9,TA120-T246184
1624307615000,2021-06-21T20:33:35Z,34.7,TA120-T246183
1624307615000,2021-06-21T20:33:35Z,55.8,TA120-T246184
1624307615000,2021-06-21T20:33:35Z,49.2,TA120-T246187
1624307615000,2021-06-21T20:33:35Z,54.8,TA120-T246191
1624307616000,2021-06-21T20:33:36Z,50.1,TA120-T246187
1624307616000,2021-06-21T20:33:36Z,61.2,TA120-T246191
1624307616000,2021-06-21T20:33:36Z,35,TA120-T246183
1624307616000,2021-06-21T20:33:36Z,55.7,TA120-T246184
1624307617000,2021-06-21T20:33:37Z,34.8,TA120-T246183
1624307617000,2021-06-21T20:33:37Z,56,TA120-T246184
1624307617000,2021-06-21T20:33:37Z,48.6,TA120-T246187
1624307617000,2021-06-21T20:33:37Z,62.4,TA120-T246191
1624307618000,2021-06-21T20:33:38Z,48.6,TA120-T246187
1624307618000,2021-06-21T20:33:38Z,60.2,TA120-T246191
1624307618000,2021-06-21T20:33:38Z,34.9,TA120-T246183
1624307618000,2021-06-21T20:33:38Z,56.7,TA120-T246184
1624307619000,2021-06-21T20:33:39Z,34.6,TA120-T246183
1624307619000,2021-06-21T20:33:39Z,58.5,TA120-T246184
1624307619000,2021-06-21T20:33:39Z,48.1,TA120-T246187
1624307619000,2021-06-21T20:33:39Z,58,TA120-T246191
1624307620000,2021-06-21T20:33:40Z,48.1,TA120-T246187
1624307620000,2021-06-21T20:33:40Z,57.9,TA120-T246191
1624307620000,2021-06-21T20:33:40Z,34.6,TA120-T246183
1624307620000,2021-06-21T20:33:40Z,59.6,TA120-T246184
1624307621000,2021-06-21T20:33:41Z,34.5,TA120-T246183
1624307621000,2021-06-21T20:33:41Z,63.8,TA120-T246184
1624307621000,2021-06-21T20:33:41Z,47,TA120-T246187
1624307621000,2021-06-21T20:33:41Z,55.1,TA120-T246191
1624307622000,2021-06-21T20:33:42Z,47.3,TA120-T246187
1624307622000,2021-06-21T20:33:42Z,54.2,TA120-T246191
1624307622000,2021-06-21T20:33:42Z,34.4,TA120-T246183
1624307622000,2021-06-21T20:33:42Z,66.2,TA120-T246184
1624307623000,2021-06-21T20:33:43Z,34.1,TA120-T246183
1624307623000,2021-06-21T20:33:43Z,71.5,TA120-T246184
1624307623000,2021-06-21T20:33:43Z,47.7,TA120-T246187
1624307623000,2021-06-21T20:33:43Z,54.2,TA120-T246191
1624307624000,2021-06-21T20:33:44Z,48,TA120-T246187
1624307624000,2021-06-21T20:33:44Z,53.4,TA120-T246191
1624307624000,2021-06-21T20:33:44Z,34.6,TA120-T246183
1624307624000,2021-06-21T20:33:44Z,74.1,TA120-T246184
1624307625000,2021-06-21T20:33:45Z,34.4,TA120-T246183
1624307625000,2021-06-21T20:33:45Z,69.8,TA120-T246184
1624307625000,2021-06-21T20:33:45Z,49.7,TA120-T246187
1624307625000,2021-06-21T20:33:45Z,52.4,TA120-T246191
1624307626000,2021-06-21T20:33:46Z,47.8,TA120-T246187
1624307626000,2021-06-21T20:33:46Z,50.3,TA120-T246191
1624307626000,2021-06-21T20:33:46Z,34.6,TA120-T246183
1624307626000,2021-06-21T20:33:46Z,64.4,TA120-T246184
1624307627000,2021-06-21T20:33:47Z,34.2,TA120-T246183
1624307627000,2021-06-21T20:33:47Z,65.2,TA120-T246184
1624307627000,2021-06-21T20:33:47Z,47.6,TA120-T246187
1624307627000,2021-06-21T20:33:47Z,49.8,TA120-T246191
1624307628000,2021-06-21T20:33:48Z,48.4,TA120-T246187
1624307628000,2021-06-21T20:33:48Z,49.7,TA120-T246191
1624307628000,2021-06-21T20:33:48Z,34.3,TA120-T246183
1624307628000,2021-06-21T20:33:48Z,66.7,TA120-T246184
1624307629000,2021-06-21T20:33:49Z,34,TA120-T246183
1624307629000,2021-06-21T20:33:49Z,71,TA120-T246184
1624307629000,2021-06-21T20:33:49Z,48.9,TA120-T246187
1624307629000,2021-06-21T20:33:49Z,50.7,TA120-T246191
1624307630000,2021-06-21T20:33:50Z,49.2,TA120-T246187
1624307630000,2021-06-21T20:33:50Z,51.8,TA120-T246191
1624307630000,2021-06-21T20:33:50Z,34.4,TA120-T246183
1624307630000,2021-06-21T20:33:50Z,75.3,TA120-T246184
1624307631000,2021-06-21T20:33:51Z,34.3,TA120-T246183
1624307631000,2021-06-21T20:33:51Z,71.3,TA120-T246184
1624307631000,2021-06-21T20:33:51Z,48.6,TA120-T246187
1624307631000,2021-06-21T20:33:51Z,51.5,TA120-T246191
1624307632000,2021-06-21T20:33:52Z,48.2,TA120-T246187
1624307632000,2021-06-21T20:33:52Z,50.2,TA120-T246191
1624307632000,2021-06-21T20:33:52Z,34.4,TA120-T246183
1624307632000,2021-06-21T20:33:52Z,65.2,TA120-T246184
1624307633000,2021-06-21T20:33:53Z,34.4,TA120-T246183
1624307633000,2021-06-21T20:33:53Z,62.3,TA120-T246184
1624307633000,2021-06-21T20:33:53Z,48.2,TA120-T246187
1624307633000,2021-06-21T20:33:53Z,49.6,TA120-T246191
1624307634000,2021-06-21T20:33:54Z,50.4,TA120-T246187
1624307634000,2021-06-21T20:33:54Z,50.1,TA120-T246191
1624307634000,2021-06-21T20:33:54Z,34.2,TA120-T246183
1624307634000,2021-06-21T20:33:54Z,60.2,TA120-T246184
1624307635000,2021-06-21T20:33:55Z,34.3,TA120-T246183
1624307635000,2021-06-21T20:33:55Z,59,TA120-T246184
1624307635000,2021-06-21T20:33:55Z,49.8,TA120-T246187
1624307635000,2021-06-21T20:33:55Z,49.5,TA120-T246191
1624307636000,2021-06-21T20:33:56Z,49.4,TA120-T246187
1624307636000,2021-06-21T20:33:56Z,49.8,TA120-T246191
1624307636000,2021-06-21T20:33:56Z,34.4,TA120-T246183
1624307636000,2021-06-21T20:33:56Z,58.1,TA120-T246184
1624307637000,2021-06-21T20:33:57Z,34.4,TA120-T246183
1624307637000,2021-06-21T20:33:57Z,57,TA120-T246184
1624307637000,2021-06-21T20:33:57Z,49.5,TA120-T246187
1624307637000,2021-06-21T20:33:57Z,50.3,TA120-T246191
1624307638000,2021-06-21T20:33:58Z,49.9,TA120-T246187
1624307638000,2021-06-21T20:33:58Z,50.6,TA120-T246191
1624307638000,2021-06-21T20:33:58Z,34.4,TA120-T246183
1624307638000,2021-06-21T20:33:58Z,56.3,TA120-T246184
1624307639000,2021-06-21T20:33:59Z,34.7,TA120-T246183
1624307639000,2021-06-21T20:33:59Z,56.1,TA120-T246184
1624307639000,2021-06-21T20:33:59Z,49.7,TA120-T246187
1624307639000,2021-06-21T20:33:59Z,51.3,TA120-T246191
1624307640000,2021-06-21T20:34:00Z,49.8,TA120-T246187
1624307640000,2021-06-21T20:34:00Z,51.4,TA120-T246191
1624307640000,2021-06-21T20:34:00Z,34.1,TA120-T246183
1624307640000,2021-06-21T20:34:00Z,56,TA120-T246184
1624307641000,2021-06-21T20:34:01Z,34.1,TA120-T246183
1624307641000,2021-06-21T20:34:01Z,56.5,TA120-T246184
1624307641000,2021-06-21T20:34:01Z,50.3,TA120-T246187
1624307641000,2021-06-21T20:34:01Z,51.4,TA120-T246191
1624307642000,2021-06-21T20:34:02Z,50.1,TA120-T246187
1624307642000,2021-06-21T20:34:02Z,50.6,TA120-T246191
1624307642000,2021-06-21T20:34:02Z,33.9,TA120-T246183
1624307642000,2021-06-21T20:34:02Z,57.4,TA120-T246184
1624307643000,2021-06-21T20:34:03Z,34,TA120-T246183
1624307643000,2021-06-21T20:34:03Z,58.9,TA120-T246184
1624307643000,2021-06-21T20:34:03Z,51.7,TA120-T246187
1624307643000,2021-06-21T20:34:03Z,50.1,TA120-T246191
1624307644000,2021-06-21T20:34:04Z,51.6,TA120-T246187
1624307644000,2021-06-21T20:34:04Z,49.5,TA120-T246191
1624307644000,2021-06-21T20:34:04Z,34.4,TA120-T246183
1624307644000,2021-06-21T20:34:04Z,60.8,TA120-T246184
1624307645000,2021-06-21T20:34:05Z,34.1,TA120-T246183
1624307645000,2021-06-21T20:34:05Z,62.5,TA120-T246184
1624307645000,2021-06-21T20:34:05Z,51,TA120-T246187
1624307645000,2021-06-21T20:34:05Z,49.2,TA120-T246191
1624307646000,2021-06-21T20:34:06Z,51.1,TA120-T246187
1624307646000,2021-06-21T20:34:06Z,49.1,TA120-T246191
1624307646000,2021-06-21T20:34:06Z,34.3,TA120-T246183
1624307646000,2021-06-21T20:34:06Z,64.5,TA120-T246184
1624307647000,2021-06-21T20:34:07Z,34.3,TA120-T246183
1624307647000,2021-06-21T20:34:07Z,68.1,TA120-T246184
1624307647000,2021-06-21T20:34:07Z,52.9,TA120-T246187
1624307647000,2021-06-21T20:34:07Z,48.7,TA120-T246191
1624307648000,2021-06-21T20:34:08Z,52.7,TA120-T246187
1624307648000,2021-06-21T20:34:08Z,48.8,TA120-T246191
1624307648000,2021-06-21T20:34:08Z,34.5,TA120-T246183
1624307648000,2021-06-21T20:34:08Z,72.4,TA120-T246184
1624307649000,2021-06-21T20:34:09Z,34.1,TA120-T246183
1624307649000,2021-06-21T20:34:09Z,72,TA120-T246184
1624307649000,2021-06-21T20:34:09Z,51.5,TA120-T246187
1624307649000,2021-06-21T20:34:09Z,48.8,TA120-T246191
1624307650000,2021-06-21T20:34:10Z,52.3,TA120-T246187
1624307650000,2021-06-21T20:34:10Z,52.8,TA120-T246191
1624307650000,2021-06-21T20:34:10Z,33.9,TA120-T246183
1624307650000,2021-06-21T20:34:10Z,69.5,TA120-T246184
1624307651000,2021-06-21T20:34:11Z,34.3,TA120-T246183
1624307651000,2021-06-21T20:34:11Z,67,TA120-T246184
1624307651000,2021-06-21T20:34:11Z,51.5,TA120-T246187
1624307651000,2021-06-21T20:34:11Z,61.7,TA120-T246191
1624307652000,2021-06-21T20:34:12Z,50.7,TA120-T246187
1624307652000,2021-06-21T20:34:12Z,60.9,TA120-T246191
1624307652000,2021-06-21T20:34:12Z,34.2,TA120-T246183
1624307652000,2021-06-21T20:34:12Z,67.5,TA120-T246184
1624307653000,2021-06-21T20:34:13Z,34.3,TA120-T246183
1624307653000,2021-06-21T20:34:13Z,71,TA120-T246184
1624307653000,2021-06-21T20:34:13Z,51.3,TA120-T246187
1624307653000,2021-06-21T20:34:13Z,57.8,TA120-T246191
1624307654000,2021-06-21T20:34:14Z,51.7,TA120-T246187
1624307654000,2021-06-21T20:34:14Z,48.4,TA120-T246191
1624307654000,2021-06-21T20:34:14Z,34.4,TA120-T246183
1624307654000,2021-06-21T20:34:14Z,72.1,TA120-T246184
1624307655000,2021-06-21T20:34:15Z,34.2,TA120-T246183
1624307655000,2021-06-21T20:34:15Z,73.8,TA120-T246184
1624307655000,2021-06-21T20:34:15Z,52.5,TA120-T246187
1624307655000,2021-06-21T20:34:15Z,48.2,TA120-T246191
1624307656000,2021-06-21T20:34:16Z,51.9,TA120-T246187
1624307656000,2021-06-21T20:34:16Z,47.9,TA120-T246191
1624307656000,2021-06-21T20:34:16Z,34.4,TA120-T246183
1624307656000,2021-06-21T20:34:16Z,75.9,TA120-T246184
1624307657000,2021-06-21T20:34:17Z,34.6,TA120-T246183
1624307657000,2021-06-21T20:34:17Z,76.6,TA120-T246184
1624307657000,2021-06-21T20:34:17Z,51.9,TA120-T246187
1624307657000,2021-06-21T20:34:17Z,47.8,TA120-T246191
1624307658000,2021-06-21T20:34:18Z,52.1,TA120-T246187
1624307658000,2021-06-21T20:34:18Z,48,TA120-T246191
1624307658000,2021-06-21T20:34:18Z,34.3,TA120-T246183
1624307658000,2021-06-21T20:34:18Z,73.4,TA120-T246184
1624307659000,2021-06-21T20:34:19Z,34.5,TA120-T246183
1624307659000,2021-06-21T20:34:19Z,69.4,TA120-T246184
1624307659000,2021-06-21T20:34:19Z,51.5,TA120-T246187
1624307659000,2021-06-21T20:34:19Z,48.8,TA120-T246191
1624307660000,2021-06-21T20:34:20Z,52.8,TA120-T246187
1624307660000,2021-06-21T20:34:20Z,48.2,TA120-T246191
1624307660000,2021-06-21T20:34:20Z,34.3,TA120-T246183
1624307660000,2021-06-21T20:34:20Z,65.8,TA120-T246184
1624307661000,2021-06-21T20:34:21Z,33.9,TA120-T246183
1624307661000,2021-06-21T20:34:21Z,64.4,TA120-T246184
1624307661000,2021-06-21T20:34:21Z,51.3,TA120-T246187
1624307661000,2021-06-21T20:34:21Z,48.4,TA120-T246191
1624307662000,2021-06-21T20:34:22Z,50.9,TA120-T246187
1624307662000,2021-06-21T20:34:22Z,48.3,TA120-T246191
1624307662000,2021-06-21T20:34:22Z,34.5,TA120-T246183
1624307662000,2021-06-21T20:34:22Z,63.8,TA120-T246184
1624307663000,2021-06-21T20:34:23Z,34.7,TA120-T246183
1624307663000,2021-06-21T20:34:23Z,62.8,TA120-T246184
1624307663000,2021-06-21T20:34:23Z,49.8,TA120-T246187
1624307663000,2021-06-21T20:34:23Z,49.6,TA120-T246191
1624307664000,2021-06-21T20:34:24Z,49.9,TA120-T246187
1624307664000,2021-06-21T20:34:24Z,48.4,TA120-T246191
1624307664000,2021-06-21T20:34:24Z,34.3,TA120-T246183
1624307664000,2021-06-21T20:34:24Z,62.3,TA120-T246184
1624307665000,2021-06-21T20:34:25Z,34,TA120-T246183
1624307665000,2021-06-21T20:34:25Z,62.2,TA120-T246184
1624307665000,2021-06-21T20:34:25Z,50.4,TA120-T246187
1624307665000,2021-06-21T20:34:25Z,47.9,TA120-T246191
1624307666000,2021-06-21T20:34:26Z,49.4,TA120-T246187
1624307666000,2021-06-21T20:34:26Z,48.4,TA120-T246191
1624307666000,2021-06-21T20:34:26Z,33.9,TA120-T246183
1624307666000,2021-06-21T20:34:26Z,62.3,TA120-T246184
1624307667000,2021-06-21T20:34:27Z,33.9,TA120-T246183
1624307667000,2021-06-21T20:34:27Z,62.4,TA120-T246184
1624307667000,2021-06-21T20:34:27Z,48.6,TA120-T246187
1624307667000,2021-06-21T20:34:27Z,48.3,TA120-T246191
1624307668000,2021-06-21T20:34:28Z,48.5,TA120-T246187
1624307668000,2021-06-21T20:34:28Z,48.9,TA120-T246191
1624307668000,2021-06-21T20:34:28Z,34.4,TA120-T246183
1624307668000,2021-06-21T20:34:28Z,62.4,TA120-T246184
1624307669000,2021-06-21T20:34:29Z,34.4,TA120-T246183
1624307669000,2021-06-21T20:34:29Z,65.2,TA120-T246184
1624307669000,2021-06-21T20:34:29Z,48.2,TA120-T246187
1624307669000,2021-06-21T20:34:29Z,48.7,TA120-T246191
1624307670000,2021-06-21T20:34:30Z,48.2,TA120-T246187
1624307670000,2021-06-21T20:34:30Z,48.7,TA120-T246191
1624307670000,2021-06-21T20:34:30Z,34.5,TA120-T246183
1624307670000,2021-06-21T20:34:30Z,66.3,TA120-T246184
1624307671000,2021-06-21T20:34:31Z,34,TA120-T246183
1624307671000,2021-06-21T20:34:31Z,67.3,TA120-T246184
1624307671000,2021-06-21T20:34:31Z,48.4,TA120-T246187
1624307671000,2021-06-21T20:34:31Z,49,TA120-T246191
1624307672000,2021-06-21T20:34:32Z,48.6,TA120-T246187
1624307672000,2021-06-21T20:34:32Z,55,TA120-T246191
1624307672000,2021-06-21T20:34:32Z,34.1,TA120-T246183
1624307672000,2021-06-21T20:34:32Z,67.7,TA120-T246184
1624307673000,2021-06-21T20:34:33Z,34,TA120-T246183
1624307673000,2021-06-21T20:34:33Z,67,TA120-T246184
1624307673000,2021-06-21T20:34:33Z,48.9,TA120-T246187
1624307673000,2021-06-21T20:34:33Z,51,TA120-T246191
1624307674000,2021-06-21T20:34:34Z,49.5,TA120-T246187
1624307674000,2021-06-21T20:34:34Z,52,TA120-T246191
1624307674000,2021-06-21T20:34:34Z,33.5,TA120-T246183
1624307674000,2021-06-21T20:34:34Z,65.7,TA120-T246184
1624307675000,2021-06-21T20:34:35Z,34.4,TA120-T246183
1624307675000,2021-06-21T20:34:35Z,65.2,TA120-T246184
1624307675000,2021-06-21T20:34:35Z,49.3,TA120-T246187
1624307675000,2021-06-21T20:34:35Z,49.5,TA120-T246191
1624307676000,2021-06-21T20:34:36Z,49.4,TA120-T246187
1624307676000,2021-06-21T20:34:36Z,48.7,TA120-T246191
1624307676000,2021-06-21T20:34:36Z,34.5,TA120-T246183
1624307676000,2021-06-21T20:34:36Z,64.1,TA120-T246184
1624307677000,2021-06-21T20:34:37Z,34,TA120-T246183
1624307677000,2021-06-21T20:34:37Z,62.4,TA120-T246184
1624307677000,2021-06-21T20:34:37Z,49.3,TA120-T246187
1624307677000,2021-06-21T20:34:37Z,49.6,TA120-T246191
1624307678000,2021-06-21T20:34:38Z,49.6,TA120-T246187
1624307678000,2021-06-21T20:34:38Z,49,TA120-T246191
1624307678000,2021-06-21T20:34:38Z,34.4,TA120-T246183
1624307678000,2021-06-21T20:34:38Z,61.1,TA120-T246184
1624307679000,2021-06-21T20:34:39Z,34,TA120-T246183
1624307679000,2021-06-21T20:34:39Z,59.8,TA120-T246184
1624307679000,2021-06-21T20:34:39Z,51.1,TA120-T246187
1624307679000,2021-06-21T20:34:39Z,49.2,TA120-T246191
1624307680000,2021-06-21T20:34:40Z,50.2,TA120-T246187
1624307680000,2021-06-21T20:34:40Z,48.2,TA120-T246191
1624307680000,2021-06-21T20:34:40Z,34.1,TA120-T246183
1624307680000,2021-06-21T20:34:40Z,58.8,TA120-T246184
1624307681000,2021-06-21T20:34:41Z,34.1,TA120-T246183
1624307681000,2021-06-21T20:34:41Z,57.5,TA120-T246184
1624307681000,2021-06-21T20:34:41Z,51.3,TA120-T246187
1624307681000,2021-06-21T20:34:41Z,48.4,TA120-T246191
1624307682000,2021-06-21T20:34:42Z,52.3,TA120-T246187
1624307682000,2021-06-21T20:34:42Z,48.7,TA120-T246191
1624307682000,2021-06-21T20:34:42Z,34.1,TA120-T246183
1624307682000,2021-06-21T20:34:42Z,55.9,TA120-T246184
1624307683000,2021-06-21T20:34:43Z,34.1,TA120-T246183
1624307683000,2021-06-21T20:34:43Z,55.4,TA120-T246184
1624307683000,2021-06-21T20:34:43Z,51.5,TA120-T246187
1624307683000,2021-06-21T20:34:43Z,50,TA120-T246191
1624307684000,2021-06-21T20:34:44Z,50.3,TA120-T246187
1624307684000,2021-06-21T20:34:44Z,49.4,TA120-T246191
1624307684000,2021-06-21T20:34:44Z,34.5,TA120-T246183
1624307684000,2021-06-21T20:34:44Z,54.9,TA120-T246184
1624307685000,2021-06-21T20:34:45Z,34.2,TA120-T246183
1624307685000,2021-06-21T20:34:45Z,55.1,TA120-T246184
1624307685000,2021-06-21T20:34:45Z,49.3,TA120-T246187
1624307685000,2021-06-21T20:34:45Z,49.3,TA120-T246191
1624307686000,2021-06-21T20:34:46Z,50,TA120-T246187
1624307686000,2021-06-21T20:34:46Z,49.5,TA120-T246191
1624307686000,2021-06-21T20:34:46Z,34,TA120-T246183
1624307686000,2021-06-21T20:34:46Z,55.5,TA120-T246184
1624307687000,2021-06-21T20:34:47Z,34.4,TA120-T246183
1624307687000,2021-06-21T20:34:47Z,54.2,TA120-T246184
1624307687000,2021-06-21T20:34:47Z,48.9,TA120-T246187
1624307687000,2021-06-21T20:34:47Z,48.8,TA120-T246191
1624307688000,2021-06-21T20:34:48Z,49.6,TA120-T246187
1624307688000,2021-06-21T20:34:48Z,48.7,TA120-T246191
1624307688000,2021-06-21T20:34:48Z,34.3,TA120-T246183
1624307688000,2021-06-21T20:34:48Z,54.1,TA120-T246184
1624307689000,2021-06-21T20:34:49Z,34.1,TA120-T246183
1624307689000,2021-06-21T20:34:49Z,55,TA120-T246184
1624307689000,2021-06-21T20:34:49Z,49.8,TA120-T246187
1624307689000,2021-06-21T20:34:49Z,49,TA120-T246191
1624307690000,2021-06-21T20:34:50Z,50.2,TA120-T246187
1624307690000,2021-06-21T20:34:50Z,48.6,TA120-T246191
1624307690000,2021-06-21T20:34:50Z,34.3,TA120-T246183
1624307690000,2021-06-21T20:34:50Z,55.6,TA120-T246184
1624307691000,2021-06-21T20:34:51Z,34.4,TA120-T246183
1624307691000,2021-06-21T20:34:51Z,56.1,TA120-T246184
1624307691000,2021-06-21T20:34:51Z,50.6,TA120-T246187
1624307691000,2021-06-21T20:34:51Z,51.6,TA120-T246191
1624307692000,2021-06-21T20:34:52Z,50.6,TA120-T246187
