time,readable_time,dBA,dev-id
1638644470000,2021-12-04T19:01:10Z,37.2,TA120-T246183
1638644474000,2021-12-04T19:01:14Z,69.7,TA120-T246184
1638644493000,2021-12-04T19:01:33Z,54.2,TA120-T246191
1638644501000,2021-12-04T19:01:41Z,48.4,TA120-T246187
1638644530000,2021-12-04T19:02:10Z,37,TA120-T246183
1638644534000,2021-12-04T19:02:14Z,68.4,TA120-T246184
1638644553000,2021-12-04T19:02:33Z,59.3,TA120-T246191
1638644561000,2021-12-04T19:02:41Z,45.7,TA120-T246187
1638644590000,2021-12-04T19:03:10Z,37.3,TA120-T246183
1638644594000,2021-12-04T19:03:14Z,69.8,TA120-T246184
1638644613000,2021-12-04T19:03:33Z,53.1,TA120-T246191
1638644621000,2021-12-04T19:03:41Z,47.3,TA120-T246187
1638644650000,2021-12-04T19:04:10Z,37.6,TA120-T246183
1638644654000,2021-12-04T19:04:14Z,69,TA120-T246184
1638644673000,2021-12-04T19:04:33Z,56,TA120-T246191
1638644681000,2021-12-04T19:04:41Z,48.1,TA120-T246187
1638644710000,2021-12-04T19:05:10Z,37.2,TA120-T246183
1638644714000,2021-12-04T19:05:14Z,70.1,TA120-T246184
1638644733000,2021-12-04T19:05:33Z,56.5,TA120-T246191
1638644741000,2021-12-04T19:05:41Z,46.9,TA120-T246187
1638644770000,2021-12-04T19:06:10Z,37.1,TA120-T246183
1638644774000,2021-12-04T19:06:14Z,69.4,TA120-T246184
1638644793000,2021-12-04T19:06:33Z,56.9,TA120-T246191
1638644801000,2021-12-04T19:06:41Z,45.8,TA120-T246187
1638644830000,2021-12-04T19:07:10Z,36.9,TA120-T246183
1638644834000,2021-12-04T19:07:14Z,67.3,TA120-T246184
1638644853000,2021-12-04T19:07:33Z,56.1,TA120-T246191
1638644861000,2021-12-04T19:07:41Z,46.6,TA120-T246187
1638644890000,2021-12-04T19:08:10Z,37.2,TA120-T246183
1638644894000,2021-12-04T19:08:14Z,68.1,TA120-T246184
1638644913000,2021-12-04T19:08:33Z,49.7,TA120-T246191
1638644921000,2021-12-04T19:08:41Z,46.8,TA120-T246187
1638644950000,2021-12-04T19:09:10Z,37.1,TA120-T246183
1638644954000,2021-12-04T19:09:14Z,67.6,TA120-T246184
1638644973000,2021-12-04T19:09:33Z,52.3,TA120-T246191
1638644981000,2021-12-04T19:09:41Z,46.7,TA120-T246187
1638645010000,2021-12-04T19:10:10Z,37,TA120-T246183
1638645014000,2021-12-04T19:10:14Z,69,TA120-T246184
1638645033000,2021-12-04T19:10:33Z,50.9,TA120-T246191
1638645041000,2021-12-04T19:10:41Z,48.2,TA120-T246187
1638645070000,2021-12-04T19:11:10Z,37.1,TA120-T246183
1638645074000,2021-12-04T19:11:14Z,69.6,TA120-T246184
1638645093000,2021-12-04T19:11:33Z,52.6,TA120-T246191
1638645101000,2021-12-04T19:11:41Z,48.6,TA120-T246187
1638645130000,2021-12-04T19:12:10Z,37.5,TA120-T246183
1638645134000,2021-12-04T19:12:14Z,71.6,TA120-T246184
1638645153000,2021-12-04T19:12:33Z,55.8,TA120-T246191
1638645161000,2021-12-04T19:12:41Z,48.6,TA120-T246187
1638645190000,2021-12-04T19:13:10Z,37.3,TA120-T246183
1638645194000,2021-12-04T19:13:14Z,69,TA120-T246184
1638645213000,2021-12-04T19:13:33Z,56.1,TA120-T246191
1638645221000,2021-12-04T19:13:41Z,47.1,TA120-T246187
1638645250000,2021-12-04T19:14:10Z,37.5,TA120-T246183
1638645254000,2021-12-04T19:14:14Z,71.4,TA120-T246184
1638645273000,2021-12-04T19:14:33Z,55.7,TA120-T246191
1638645281000,2021-12-04T19:14:41Z,47.1,TA120-T246187
1638645310000,2021-12-04T19:15:10Z,37.1,TA120-T246183
1638645314000,2021-12-04T19:15:14Z,70.7,TA120-T246184
1638645333000,2021-12-04T19:15:33Z,58.8,TA120-T246191
1638645341000,2021-12-04T19:15:41Z,49.8,TA120-T246187
1638645370000,2021-12-04T19:16:10Z,37.2,TA120-T246183
1638645374000,2021-12-04T19:16:14Z,63.5,TA120-T246184
1638645393000,2021-12-04T19:16:33Z,58.6,TA120-T246191
1638645401000,2021-12-04T19:16:41Z,48.7,TA120-T246187
1638645430000,2021-12-04T19:17:10Z,37.3,TA120-T246183
1638645434000,2021-12-04T19:17:14Z,73.8,TA120-T246184
1638645453000,2021-12-04T19:17:33Z,54.9,TA120-T246191
1638645461000,2021-12-04T19:17:41Z,48.4,TA120-T246187
1638645490000,2021-12-04T19:18:10Z,37.5,TA120-T246183
1638645494000,2021-12-04T19:18:14Z,69.7,TA120-T246184
1638645513000,2021-12-04T19:18:33Z,53.3,TA120-T246191
1638645521000,2021-12-04T19:18:41Z,47.1,TA120-T246187
1638645550000,2021-12-04T19:19:10Z,37.1,TA120-T246183
1638645554000,2021-12-04T19:19:14Z,67.4,TA120-T246184
1638645573000,2021-12-04T19:19:33Z,53.2,TA120-T246191
1638645581000,2021-12-04T19:19:41Z,48.4,TA120-T246187
1638645610000,2021-12-04T19:20:10Z,37.4,TA120-T246183
1638645614000,2021-12-04T19:20:14Z,73.4,TA120-T246184
1638645633000,2021-12-04T19:20:33Z,55.4,TA120-T246191
1638645641000,2021-12-04T19:20:41Z,49.5,TA120-T246187
1638645670000,2021-12-04T19:21:10Z,37.5,TA120-T246183
1638645674000,2021-12-04T19:21:14Z,69.1,TA120-T246184
1638645693000,2021-12-04T19:21:33Z,56.9,TA120-T246191
1638645701000,2021-12-04T19:21:41Z,48.2,TA120-T246187
1638645730000,2021-12-04T19:22:10Z,37.4,TA120-T246183
1638645734000,2021-12-04T19:22:14Z,70.5,TA120-T246184
1638645753000,2021-12-04T19:22:33Z,57.6,TA120-T246191
1638645761000,2021-12-04T19:22:41Z,47.5,TA120-T246187
1638645790000,2021-12-04T19:23:10Z,37,TA120-T246183
1638645794000,2021-12-04T19:23:14Z,69.7,TA120-T246184
1638645813000,2021-12-04T19:23:33Z,53.8,TA120-T246191
1638645821000,2021-12-04T19:23:41Z,49.2,TA120-T246187
1638645850000,2021-12-04T19:24:10Z,37.2,TA120-T246183
1638645854000,2021-12-04T19:24:14Z,66.6,TA120-T246184
1638645873000,2021-12-04T19:24:33Z,53,TA120-T246191
1638645881000,2021-12-04T19:24:41Z,46.9,TA120-T246187
1638645910000,2021-12-04T19:25:10Z,37,TA120-T246183
1638645914000,2021-12-04T19:25:14Z,72.5,TA120-T246184
1638645933000,2021-12-04T19:25:33Z,55.8,TA120-T246191
1638645941000,2021-12-04T19:25:41Z,47.7,TA120-T246187
1638645970000,2021-12-04T19:26:10Z,37.5,TA120-T246183
1638645974000,2021-12-04T19:26:14Z,66.9,TA120-T246184
1638645993000,2021-12-04T19:26:33Z,51.4,TA120-T246191
1638646001000,2021-12-04T19:26:41Z,49.8,TA120-T246187
1638646030000,2021-12-04T19:27:10Z,37.1,TA120-T246183
1638646034000,2021-12-04T19:27:14Z,73.8,TA120-T246184
1638646053000,2021-12-04T19:27:33Z,54.7,TA120-T246191
1638646061000,2021-12-04T19:27:41Z,49.6,TA120-T246187
1638646090000,2021-12-04T19:28:10Z,37,TA120-T246183
1638646094000,2021-12-04T19:28:14Z,67.8,TA120-T246184
1638646113000,2021-12-04T19:28:33Z,53.5,TA120-T246191
1638646121000,2021-12-04T19:28:41Z,46.2,TA120-T246187
1638646150000,2021-12-04T19:29:10Z,37.2,TA120-T246183
1638646154000,2021-12-04T19:29:14Z,62.8,TA120-T246184
1638646173000,2021-12-04T19:29:33Z,55.9,TA120-T246191
1638646181000,2021-12-04T19:29:41Z,47,TA120-T246187
1638646210000,2021-12-04T19:30:10Z,37.2,TA120-T246183
1638646214000,2021-12-04T19:30:14Z,68.5,TA120-T246184
1638646233000,2021-12-04T19:30:33Z,57.8,TA120-T246191
1638646241000,2021-12-04T19:30:41Z,47.9,TA120-T246187
1638646270000,2021-12-04T19:31:10Z,37.1,TA120-T246183
1638646274000,2021-12-04T19:31:14Z,68.8,TA120-T246184
1638646293000,2021-12-04T19:31:33Z,56,TA120-T246191
1638646301000,2021-12-04T19:31:41Z,48.6,TA120-T246187
1638646330000,2021-12-04T19:32:10Z,37.2,TA120-T246183
1638646334000,2021-12-04T19:32:14Z,72.9,TA120-T246184
1638646353000,2021-12-04T19:32:33Z,56.5,TA120-T246191
1638646361000,2021-12-04T19:32:41Z,50,TA120-T246187
1638646390000,2021-12-04T19:33:10Z,37.3,TA120-T246183
1638646394000,2021-12-04T19:33:14Z,67,TA120-T246184
1638646413000,2021-12-04T19:33:33Z,54.8,TA120-T246191
1638646421000,2021-12-04T19:33:41Z,47.8,TA120-T246187
1638646450000,2021-12-04T19:34:10Z,37.3,TA120-T246183
1638646454000,2021-12-04T19:34:14Z,66,TA120-T246184
1638646473000,2021-12-04T19:34:33Z,54.1,TA120-T246191
1638646481000,2021-12-04T19:34:41Z,47.9,TA120-T246187
1638646510000,2021-12-04T19:35:10Z,37.3,TA120-T246183
1638646514000,2021-12-04T19:35:14Z,71.8,TA120-T246184
1638646533000,2021-12-04T19:35:33Z,54.7,TA120-T246191
1638646541000,2021-12-04T19:35:41Z,47.3,TA120-T246187
1638646570000,2021-12-04T19:36:10Z,37,TA120-T246183
1638646574000,2021-12-04T19:36:14Z,66.8,TA120-T246184
1638646593000,2021-12-04T19:36:33Z,53.6,TA120-T246191
1638646601000,2021-12-04T19:36:41Z,46.7,TA120-T246187
1638646630000,2021-12-04T19:37:10Z,37,TA120-T246183
1638646634000,2021-12-04T19:37:14Z,70.2,TA120-T246184
1638646653000,2021-12-04T19:37:33Z,56.1,TA120-T246191
1638646661000,2021-12-04T19:37:41Z,47,TA120-T246187
1638646690000,2021-12-04T19:38:10Z,37.3,TA120-T246183
1638646694000,2021-12-04T19:38:14Z,71.5,TA120-T246184
1638646713000,2021-12-04T19:38:33Z,55.3,TA120-T246191
1638646721000,2021-12-04T19:38:41Z,47.2,TA120-T246187
1638646750000,2021-12-04T19:39:10Z,37,TA120-T246183
1638646754000,2021-12-04T19:39:14Z,69.4,TA120-T246184
1638646773000,2021-12-04T19:39:33Z,54.5,TA120-T246191
1638646781000,2021-12-04T19:39:41Z,45.9,TA120-T246187
1638646810000,2021-12-04T19:40:10Z,37.8,TA120-T246183
1638646814000,2021-12-04T19:40:14Z,72,TA120-T246184
1638646833000,2021-12-04T19:40:33Z,52,TA120-T246191
1638646841000,2021-12-04T19:40:41Z,47.2,TA120-T246187
1638646870000,2021-12-04T19:41:10Z,37,TA120-T246183
1638646874000,2021-12-04T19:41:14Z,63.5,TA120-T246184
1638646893000,2021-12-04T19:41:33Z,56.1,TA120-T246191
1638646901000,2021-12-04T19:41:41Z,47.8,TA120-T246187
1638646930000,2021-12-04T19:42:10Z,37.2,TA120-T246183
1638646934000,2021-12-04T19:42:14Z,69,TA120-T246184
1638646953000,2021-12-04T19:42:33Z,53.3,TA120-T246191
1638646961000,2021-12-04T19:42:41Z,48,TA120-T246187
1638646990000,2021-12-04T19:43:10Z,37.3,TA120-T246183
1638646994000,2021-12-04T19:43:14Z,66.8,TA120-T246184
1638647013000,2021-12-04T19:43:33Z,49.1,TA120-T246191
1638647021000,2021-12-04T19:43:41Z,47.5,TA120-T246187
1638647050000,2021-12-04T19:44:10Z,37.3,TA120-T246183
1638647054000,2021-12-04T19:44:14Z,66.9,TA120-T246184
1638647073000,2021-12-04T19:44:33Z,50,TA120-T246191
1638647081000,2021-12-04T19:44:41Z,48.4,TA120-T246187
1638647110000,2021-12-04T19:45:10Z,37.2,TA120-T246183
1638647114000,2021-12-04T19:45:14Z,71.6,TA120-T246184
1638647133000,2021-12-04T19:45:33Z,48.9,TA120-T246191
1638647141000,2021-12-04T19:45:41Z,48.8,TA120-T246187
1638647170000,2021-12-04T19:46:10Z,37,TA120-T246183
1638647174000,2021-12-04T19:46:14Z,72.7,TA120-T246184
1638647193000,2021-12-04T19:46:33Z,53,TA120-T246191
1638647201000,2021-12-04T19:46:41Z,48,TA120-T246187
1638647230000,2021-12-04T19:47:10Z,37.1,TA120-T246183
1638647234000,2021-12-04T19:47:14Z,71,TA120-T246184
1638647253000,2021-12-04T19:47:33Z,56.1,TA120-T246191
1638647261000,2021-12-04T19:47:41Z,47.5,TA120-T246187
1638647290000,2021-12-04T19:48:10Z,37,TA120-T246183
1638647294000,2021-12-04T19:48:14Z,62.4,TA120-T246184
1638647313000,2021-12-04T19:48:33Z,57.8,TA120-T246191
1638647321000,2021-12-04T19:48:41Z,47.2,TA120-T246187
1638647350000,2021-12-04T19:49:10Z,37.1,TA120-T246183
1638647354000,2021-12-04T19:49:14Z,67.2,TA120-T246184
1638647373000,2021-12-04T19:49:33Z,54.9,TA120-T246191
1638647381000,2021-12-04T19:49:41Z,47.5,TA120-T246187
1638647410000,2021-12-04T19:50:10Z,36.9,TA120-T246183
1638647414000,2021-12-04T19:50:14Z,69.5,TA120-T246184
1638647433000,2021-12-04T19:50:33Z,53.2,TA120-T246191
1638647441000,2021-12-04T19:50:41Z,46.4,TA120-T246187
1638647470000,2021-12-04T19:51:10Z,37.2,TA120-T246183
1638647474000,2021-12-04T19:51:14Z,71.3,TA120-T246184
1638647493000,2021-12-04T19:51:33Z,56.3,TA120-T246191
1638647501000,2021-12-04T19:51:41Z,45.6,TA120-T246187
1638647530000,2021-12-04T19:52:10Z,36.9,TA120-T246183
1638647534000,2021-12-04T19:52:14Z,68.9,TA120-T246184
1638647553000,2021-12-04T19:52:33Z,52,TA120-T246191
1638647561000,2021-12-04T19:52:41Z,47.7,TA120-T246187
1638647590000,2021-12-04T19:53:10Z,36.9,TA120-T246183
1638647594000,2021-12-04T19:53:14Z,68.3,TA120-T246184
1638647613000,2021-12-04T19:53:33Z,50.4,TA120-T246191
1638647621000,2021-12-04T19:53:41Z,47.5,TA120-T246187
1638647650000,2021-12-04T19:54:10Z,36.9,TA120-T246183
1638647654000,2021-12-04T19:54:14Z,64.8,TA120-T246184
1638647673000,2021-12-04T19:54:33Z,52.5,TA120-T246191
1638647681000,2021-12-04T19:54:41Z,46.2,TA120-T246187
1638647710000,2021-12-04T19:55:10Z,36.9,TA120-T246183
1638647714000,2021-12-04T19:55:14Z,67.1,TA120-T246184
1638647733000,2021-12-04T19:55:33Z,55.7,TA120-T246191
1638647741000,2021-12-04T19:55:41Z,46.3,TA120-T246187
1638647770000,2021-12-04T19:56:10Z,36.9,TA120-T246183
1638647774000,2021-12-04T19:56:14Z,71.1,TA120-T246184
1638647793000,2021-12-04T19:56:33Z,52.5,TA120-T246191
1638647801000,2021-12-04T19:56:41Z,47.7,TA120-T246187
1638647830000,2021-12-04T19:57:10Z,37.1,TA120-T246183
1638647834000,2021-12-04T19:57:14Z,68.7,TA120-T246184
1638647853000,2021-12-04T19:57:33Z,51.7,TA120-T246191
1638647861000,2021-12-04T19:57:41Z,46.8,TA120-T246187
1638647890000,2021-12-04T19:58:10Z,37.1,TA120-T246183
1638647894000,2021-12-04T19:58:14Z,68.2,TA120-T246184
1638647913000,2021-12-04T19:58:33Z,55.4,TA120-T246191
1638647921000,2021-12-04T19:58:41Z,46.2,TA120-T246187
1638647950000,2021-12-04T19:59:10Z,37.2,TA120-T246183
1638647954000,2021-12-04T19:59:14Z,62,TA120-T246184
1638647973000,2021-12-04T19:59:33Z,49.5,TA120-T246191
1638647981000,2021-12-04T19:59:41Z,46.4,TA120-T246187
1638648010000,2021-12-04T20:00:10Z,36.8,TA120-T246183
1638648014000,2021-12-04T20:00:14Z,69.3,TA120-T246184
1638648033000,2021-12-04T20:00:33Z,53.4,TA120-T246191
1638648041000,2021-12-04T20:00:41Z,47.3,TA120-T246187
1638648070000,2021-12-04T20:01:10Z,31.6,TA120-T246183
1638648074000,2021-12-04T20:01:14Z,72.8,TA120-T246184
1638648093000,2021-12-04T20:01:33Z,53.8,TA120-T246191
1638648101000,2021-12-04T20:01:41Z,48,TA120-T246187
1638648130000,2021-12-04T20:02:10Z,32.4,TA120-T246183
1638648134000,2021-12-04T20:02:14Z,71.9,TA120-T246184
1638648153000,2021-12-04T20:02:33Z,54.3,TA120-T246191
1638648161000,2021-12-04T20:02:41Z,49.1,TA120-T246187
1638648190000,2021-12-04T20:03:10Z,31.6,TA120-T246183
1638648194000,2021-12-04T20:03:14Z,69.9,TA120-T246184
1638648213000,2021-12-04T20:03:33Z,53.3,TA120-T246191
1638648221000,2021-12-04T20:03:41Z,47.3,TA120-T246187
1638648250000,2021-12-04T20:04:10Z,31.6,TA120-T246183
1638648254000,2021-12-04T20:04:14Z,68.1,TA120-T246184
1638648273000,2021-12-04T20:04:33Z,52.5,TA120-T246191
1638648281000,2021-12-04T20:04:41Z,47.5,TA120-T246187
1638648310000,2021-12-04T20:05:10Z,31.8,TA120-T246183
1638648314000,2021-12-04T20:05:14Z,70.7,TA120-T246184
1638648333000,2021-12-04T20:05:33Z,55.1,TA120-T246191
1638648341000,2021-12-04T20:05:41Z,46.2,TA120-T246187
1638648370000,2021-12-04T20:06:10Z,31.1,TA120-T246183
1638648374000,2021-12-04T20:06:14Z,67.8,TA120-T246184
1638648393000,2021-12-04T20:06:33Z,52.4,TA120-T246191
1638648401000,2021-12-04T20:06:41Z,46,TA120-T246187
1638648430000,2021-12-04T20:07:10Z,31.2,TA120-T246183
1638648434000,2021-12-04T20:07:14Z,63.3,TA120-T246184
1638648453000,2021-12-04T20:07:33Z,55.5,TA120-T246191
1638648461000,2021-12-04T20:07:41Z,46.2,TA120-T246187
1638648490000,2021-12-04T20:08:10Z,32.1,TA120-T246183
1638648494000,2021-12-04T20:08:14Z,67.3,TA120-T246184
1638648513000,2021-12-04T20:08:33Z,48.4,TA120-T246191
1638648521000,2021-12-04T20:08:41Z,46.6,TA120-T246187
1638648550000,2021-12-04T20:09:10Z,32.4,TA120-T246183
1638648554000,2021-12-04T20:09:14Z,68.1,TA120-T246184
1638648573000,2021-12-04T20:09:33Z,56.4,TA120-T246191
1638648581000,2021-12-04T20:09:41Z,47.5,TA120-T246187
1638648610000,2021-12-04T20:10:10Z,31.8,TA120-T246183
1638648614000,2021-12-04T20:10:14Z,70.8,TA120-T246184
1638648633000,2021-12-04T20:10:33Z,56.3,TA120-T246191
1638648641000,2021-12-04T20:10:41Z,47.5,TA120-T246187
1638648670000,2021-12-04T20:11:10Z,31.5,TA120-T246183
1638648674000,2021-12-04T20:11:14Z,72.3,TA120-T246184
1638648693000,2021-12-04T20:11:33Z,55.5,TA120-T246191
1638648701000,2021-12-04T20:11:41Z,46.6,TA120-T246187
1638648730000,2021-12-04T20:12:10Z,31.1,TA120-T246183
1638648734000,2021-12-04T20:12:14Z,70.3,TA120-T246184
1638648753000,2021-12-04T20:12:33Z,56.7,TA120-T246191
1638648761000,2021-12-04T20:12:41Z,46,TA120-T246187
1638648790000,2021-12-04T20:13:10Z,31.3,TA120-T246183
1638648794000,2021-12-04T20:13:14Z,67.6,TA120-T246184
1638648813000,2021-12-04T20:13:33Z,55.8,TA120-T246191
1638648821000,2021-12-04T20:13:41Z,45.9,TA120-T246187
1638648850000,2021-12-04T20:14:10Z,31.4,TA120-T246183
1638648854000,2021-12-04T20:14:14Z,66.8,TA120-T246184
1638648873000,2021-12-04T20:14:33Z,53.4,TA120-T246191
1638648881000,2021-12-04T20:14:41Z,47.9,TA120-T246187
1638648910000,2021-12-04T20:15:10Z,31.4,TA120-T246183
1638648914000,2021-12-04T20:15:14Z,66.4,TA120-T246184
1638648933000,2021-12-04T20:15:33Z,56,TA120-T246191
1638648941000,2021-12-04T20:15:41Z,46.1,TA120-T246187
1638648970000,2021-12-04T20:16:10Z,31.2,TA120-T246183
1638648974000,2021-12-04T20:16:14Z,71,TA120-T246184
1638648993000,2021-12-04T20:16:33Z,50.5,TA120-T246191
1638649001000,2021-12-04T20:16:41Z,46.9,TA120-T246187
1638649030000,2021-12-04T20:17:10Z,31.5,TA120-T246183
1638649034000,2021-12-04T20:17:14Z,69.7,TA120-T246184
1638649053000,2021-12-04T20:17:33Z,55.2,TA120-T246191
1638649061000,2021-12-04T20:17:41Z,47.6,TA120-T246187
1638649090000,2021-12-04T20:18:10Z,32.2,TA120-T246183
1638649094000,2021-12-04T20:18:14Z,64,TA120-T246184
1638649113000,2021-12-04T20:18:33Z,54.7,TA120-T246191
1638649121000,2021-12-04T20:18:41Z,46.1,TA120-T246187
1638649150000,2021-12-04T20:19:10Z,31.6,TA120-T246183
1638649154000,2021-12-04T20:19:14Z,67.1,TA120-T246184
1638649173000,2021-12-04T20:19:33Z,56,TA120-T246191
1638649181000,2021-12-04T20:19:41Z,48.3,TA120-T246187
1638649210000,2021-12-04T20:20:10Z,31.6,TA120-T246183
1638649214000,2021-12-04T20:20:14Z,72.7,TA120-T246184
1638649233000,2021-12-04T20:20:33Z,50.1,TA120-T246191
1638649241000,2021-12-04T20:20:41Z,47.5,TA120-T246187
1638649270000,2021-12-04T20:21:10Z,31.2,TA120-T246183
1638649274000,2021-12-04T20:21:14Z,67.5,TA120-T246184
1638649293000,2021-12-04T20:21:33Z,50,TA120-T246191
1638649301000,2021-12-04T20:21:41Z,46.7,TA120-T246187
1638649330000,2021-12-04T20:22:10Z,31.6,TA120-T246183
1638649334000,2021-12-04T20:22:14Z,69.7,TA120-T246184
1638649353000,2021-12-04T20:22:33Z,54.8,TA120-T246191
1638649361000,2021-12-04T20:22:41Z,46.2,TA120-T246187
1638649390000,2021-12-04T20:23:10Z,31.3,TA120-T246183
1638649394000,2021-12-04T20:23:14Z,68.6,TA120-T246184
1638649413000,2021-12-04T20:23:33Z,55.1,TA120-T246191
1638649421000,2021-12-04T20:23:41Z,45.8,TA120-T246187
1638649450000,2021-12-04T20:24:10Z,31.3,TA120-T246183
1638649454000,2021-12-04T20:24:14Z,68.4,TA120-T246184
1638649473000,2021-12-04T20:24:33Z,56.6,TA120-T246191
1638649481000,2021-12-04T20:24:41Z,45.3,TA120-T246187
1638649510000,2021-12-04T20:25:10Z,31.7,TA120-T246183
1638649514000,2021-12-04T20:25:14Z,70,TA120-T246184
1638649533000,2021-12-04T20:25:33Z,58.5,TA120-T246191
1638649541000,2021-12-04T20:25:41Z,46.8,TA120-T246187
1638649570000,2021-12-04T20:26:10Z,31.7,TA120-T246183
1638649574000,2021-12-04T20:26:14Z,71,TA120-T246184
1638649593000,2021-12-04T20:26:33Z,53.3,TA120-T246191
1638649601000,2021-12-04T20:26:41Z,46.7,TA120-T246187
1638649630000,2021-12-04T20:27:10Z,31.3,TA120-T246183
1638649634000,2021-12-04T20:27:14Z,69.9,TA120-T246184
1638649653000,2021-12-04T20:27:33Z,56,TA120-T246191
1638649661000,2021-12-04T20:27:41Z,47.7,TA120-T246187
1638649690000,2021-12-04T20:28:10Z,32.3,TA120-T246183
1638649694000,2021-12-04T20:28:14Z,68.9,TA120-T246184
1638649713000,2021-12-04T20:28:33Z,53,TA120-T246191
1638649721000,2021-12-04T20:28:41Z,46.7,TA120-T246187
1638649750000,2021-12-04T20:29:10Z,31.9,TA120-T246183
1638649754000,2021-12-04T20:29:14Z,59,TA120-T246184
1638649773000,2021-12-04T20:29:33Z,51.6,TA120-T246191
1638649781000,2021-12-04T20:29:41Z,46.7,TA120-T246187
1638649810000,2021-12-04T20:30:10Z,31.2,TA120-T246183
1638649814000,2021-12-04T20:30:14Z,65.5,TA120-T246184
1638649833000,2021-12-04T20:30:33Z,56.9,TA120-T246191
1638649841000,2021-12-04T20:30:41Z,47.6,TA120-T246187
1638649870000,2021-12-04T20:31:10Z,31.2,TA120-T246183
1638649874000,2021-12-04T20:31:14Z,70.3,TA120-T246184
1638649893000,2021-12-04T20:31:33Z,53.2,TA120-T246191
1638649901000,2021-12-04T20:31:41Z,44.9,TA120-T246187
1638649930000,2021-12-04T20:32:10Z,31.6,TA120-T246183
1638649934000,2021-12-04T20:32:14Z,70.2,TA120-T246184
1638649953000,2021-12-04T20:32:33Z,53,TA120-T246191
1638649961000,2021-12-04T20:32:41Z,49.8,TA120-T246187
1638649990000,2021-12-04T20:33:10Z,31.8,TA120-T246183
1638649994000,2021-12-04T20:33:14Z,69.1,TA120-T246184
1638650013000,2021-12-04T20:33:33Z,52.1,TA120-T246191
1638650021000,2021-12-04T20:33:41Z,48,TA120-T246187
1638650050000,2021-12-04T20:34:10Z,31.8,TA120-T246183
1638650054000,2021-12-04T20:34:14Z,65,TA120-T246184
1638650073000,2021-12-04T20:34:33Z,48.5,TA120-T246191
1638650081000,2021-12-04T20:34:41Z,47.4,TA120-T246187
1638650110000,2021-12-04T20:35:10Z,31.8,TA120-T246183
1638650114000,2021-12-04T20:35:14Z,68.6,TA120-T246184
1638650133000,2021-12-04T20:35:33Z,50,TA120-T246191
1638650141000,2021-12-04T20:35:41Z,46,TA120-T246187
1638650170000,2021-12-04T20:36:10Z,31.8,TA120-T246183
1638650174000,2021-12-04T20:36:14Z,69.6,TA120-T246184
1638650193000,2021-12-04T20:36:33Z,53.3,TA120-T246191
1638650201000,2021-12-04T20:36:41Z,46.1,TA120-T246187
1638650230000,2021-12-04T20:37:10Z,31.5,TA120-T246183
1638650234000,2021-12-04T20:37:14Z,68.3,TA120-T246184
1638650253000,2021-12-04T20:37:33Z,54.3,TA120-T246191
1638650261000,2021-12-04T20:37:41Z,48.5,TA120-T246187
1638650290000,2021-12-04T20:38:10Z,32.1,TA120-T246183
1638650294000,2021-12-04T20:38:14Z,65.9,TA120-T246184
1638650313000,2021-12-04T20:38:33Z,57.2,TA120-T246191
1638650321000,2021-12-04T20:38:41Z,46.9,TA120-T246187
1638650350000,2021-12-04T20:39:10Z,31.1,TA120-T246183
1638650354000,2021-12-04T20:39:14Z,65.9,TA120-T246184
1638650373000,2021-12-04T20:39:33Z,53.5,TA120-T246191
1638650381000,2021-12-04T20:39:41Z,46.5,TA120-T246187
1638650410000,2021-12-04T20:40:10Z,33.1,TA120-T246183
1638650414000,2021-12-04T20:40:14Z,68.1,TA120-T246184
1638650433000,2021-12-04T20:40:33Z,56.9,TA120-T246191
1638650441000,2021-12-04T20:40:41Z,45.9,TA120-T246187
1638650470000,2021-12-04T20:41:10Z,32.2,TA120-T246183
1638650474000,2021-12-04T20:41:14Z,70.2,TA120-T246184
1638650493000,2021-12-04T20:41:33Z,54.7,TA120-T246191
1638650501000,2021-12-04T20:41:41Z,46.5,TA120-T246187
1638650530000,2021-12-04T20:42:10Z,31.5,TA120-T246183
1638650534000,2021-12-04T20:42:14Z,65,TA120-T246184
1638650553000,2021-12-04T20:42:33Z,54,TA120-T246191
1638650561000,2021-12-04T20:42:41Z,47.2,TA120-T246187
1638650590000,2021-12-04T20:43:10Z,32.6,TA120-T246183
1638650594000,2021-12-04T20:43:14Z,67.3,TA120-T246184
1638650613000,2021-12-04T20:43:33Z,56.9,TA120-T246191
1638650621000,2021-12-04T20:43:41Z,46.4,TA120-T246187
1638650650000,2021-12-04T20:44:10Z,31.7,TA120-T246183
1638650654000,2021-12-04T20:44:14Z,67.9,TA120-T246184
1638650673000,2021-12-04T20:44:33Z,48.9,TA120-T246191
1638650681000,2021-12-04T20:44:41Z,45.2,TA120-T246187
1638650710000,2021-12-04T20:45:10Z,31.9,TA120-T246183
1638650714000,2021-12-04T20:45:14Z,69,TA120-T246184
1638650733000,2021-12-04T20:45:33Z,57.1,TA120-T246191
1638650741000,2021-12-04T20:45:41Z,46,TA120-T246187
1638650770000,2021-12-04T20:46:10Z,31.5,TA120-T246183
1638650774000,2021-12-04T20:46:14Z,72.7,TA120-T246184
1638650793000,2021-12-04T20:46:33Z,54.5,TA120-T246191
1638650801000,2021-12-04T20:46:41Z,46.4,TA120-T246187
1638650830000,2021-12-04T20:47:10Z,31.7,TA120-T246183
1638650834000,2021-12-04T20:47:14Z,68.8,TA120-T246184
1638650853000,2021-12-04T20:47:33Z,49.9,TA120-T246191
