time,readable_time,dBA,dev-id
1670700455000,2022-12-10T19:27:35Z,53.3,TA120-T246191
1670700473000,2022-12-10T19:27:53Z,54.3,TA120-T246187
1670700480000,2022-12-10T19:28:00Z,42.3,TA120-T246183
1670700484000,2022-12-10T19:28:04Z,52.1,TA120-T246184
1670700515000,2022-12-10T19:28:35Z,48.9,TA120-T246191
1670700533000,2022-12-10T19:28:53Z,55,TA120-T246187
1670700540000,2022-12-10T19:29:00Z,42.5,TA120-T246183
1670700544000,2022-12-10T19:29:04Z,61.8,TA120-T246184
1670700575000,2022-12-10T19:29:35Z,51.9,TA120-T246191
1670700593000,2022-12-10T19:29:53Z,55.2,TA120-T246187
1670700600000,2022-12-10T19:30:00Z,42.4,TA120-T246183
1670700604000,2022-12-10T19:30:04Z,61.2,TA120-T246184
1670700635000,2022-12-10T19:30:35Z,46,TA120-T246191
1670700653000,2022-12-10T19:30:53Z,57.2,TA120-T246187
1670700660000,2022-12-10T19:31:00Z,42.4,TA120-T246183
1670700664000,2022-12-10T19:31:04Z,58,TA120-T246184
1670700695000,2022-12-10T19:31:35Z,54.1,TA120-T246191
1670700713000,2022-12-10T19:31:53Z,57.8,TA120-T246187
1670700720000,2022-12-10T19:32:00Z,42.4,TA120-T246183
1670700724000,2022-12-10T19:32:04Z,62.1,TA120-T246184
1670700755000,2022-12-10T19:32:35Z,48.8,TA120-T246191
1670700773000,2022-12-10T19:32:53Z,57,TA120-T246187
1670700780000,2022-12-10T19:33:00Z,42.4,TA120-T246183
1670700784000,2022-12-10T19:33:04Z,61.9,TA120-T246184
1670700815000,2022-12-10T19:33:35Z,52.3,TA120-T246191
1670700833000,2022-12-10T19:33:53Z,54.8,TA120-T246187
1670700840000,2022-12-10T19:34:00Z,42.3,TA120-T246183
1670700844000,2022-12-10T19:34:04Z,61.1,TA120-T246184
1670700875000,2022-12-10T19:34:35Z,49.9,TA120-T246191
1670700893000,2022-12-10T19:34:53Z,54.7,TA120-T246187
1670700900000,2022-12-10T19:35:00Z,42.3,TA120-T246183
1670700904000,2022-12-10T19:35:04Z,60.5,TA120-T246184
1670700935000,2022-12-10T19:35:35Z,46.4,TA120-T246191
1670700953000,2022-12-10T19:35:53Z,55.2,TA120-T246187
1670700960000,2022-12-10T19:36:00Z,42.2,TA120-T246183
1670700964000,2022-12-10T19:36:04Z,57.4,TA120-T246184
1670700995000,2022-12-10T19:36:35Z,50,TA120-T246191
1670701013000,2022-12-10T19:36:53Z,55.5,TA120-T246187
1670701020000,2022-12-10T19:37:00Z,42.3,TA120-T246183
1670701024000,2022-12-10T19:37:04Z,62.4,TA120-T246184
1670701055000,2022-12-10T19:37:35Z,53.3,TA120-T246191
1670701073000,2022-12-10T19:37:53Z,52.7,TA120-T246187
1670701080000,2022-12-10T19:38:00Z,42.3,TA120-T246183
1670701084000,2022-12-10T19:38:04Z,61.8,TA120-T246184
1670701115000,2022-12-10T19:38:35Z,59.1,TA120-T246191
1670701133000,2022-12-10T19:38:53Z,57.4,TA120-T246187
1670701140000,2022-12-10T19:39:00Z,42.2,TA120-T246183
1670701144000,2022-12-10T19:39:04Z,56,TA120-T246184
1670701175000,2022-12-10T19:39:35Z,50.1,TA120-T246191
1670701193000,2022-12-10T19:39:53Z,55,TA120-T246187
1670701200000,2022-12-10T19:40:00Z,42.4,TA120-T246183
1670701204000,2022-12-10T19:40:04Z,62.1,TA120-T246184
1670701235000,2022-12-10T19:40:35Z,48.2,TA120-T246191
1670701253000,2022-12-10T19:40:53Z,57.4,TA120-T246187
1670701260000,2022-12-10T19:41:00Z,42.3,TA120-T246183
1670701264000,2022-12-10T19:41:04Z,57.9,TA120-T246184
1670701295000,2022-12-10T19:41:35Z,49.6,TA120-T246191
1670701313000,2022-12-10T19:41:53Z,56.9,TA120-T246187
1670701320000,2022-12-10T19:42:00Z,42.3,TA120-T246183
1670701324000,2022-12-10T19:42:04Z,62.1,TA120-T246184
1670701355000,2022-12-10T19:42:35Z,52.8,TA120-T246191
1670701373000,2022-12-10T19:42:53Z,59.5,TA120-T246187
1670701380000,2022-12-10T19:43:00Z,42.3,TA120-T246183
1670701384000,2022-12-10T19:43:04Z,60.3,TA120-T246184
1670701415000,2022-12-10T19:43:35Z,48.3,TA120-T246191
1670701433000,2022-12-10T19:43:53Z,55.3,TA120-T246187
1670701440000,2022-12-10T19:44:00Z,42.2,TA120-T246183
1670701444000,2022-12-10T19:44:04Z,62.1,TA120-T246184
1670701475000,2022-12-10T19:44:35Z,49.8,TA120-T246191
1670701493000,2022-12-10T19:44:53Z,54.2,TA120-T246187
1670701500000,2022-12-10T19:45:00Z,42.3,TA120-T246183
1670701504000,2022-12-10T19:45:04Z,60.3,TA120-T246184
1670701535000,2022-12-10T19:45:35Z,51.1,TA120-T246191
1670701553000,2022-12-10T19:45:53Z,56.2,TA120-T246187
1670701560000,2022-12-10T19:46:00Z,42.3,TA120-T246183
1670701564000,2022-12-10T19:46:04Z,60.6,TA120-T246184
1670701595000,2022-12-10T19:46:35Z,51.9,TA120-T246191
1670701613000,2022-12-10T19:46:53Z,55,TA120-T246187
1670701620000,2022-12-10T19:47:00Z,42.3,TA120-T246183
1670701624000,2022-12-10T19:47:04Z,62.7,TA120-T246184
1670701655000,2022-12-10T19:47:35Z,49,TA120-T246191
1670701673000,2022-12-10T19:47:53Z,56.3,TA120-T246187
1670701680000,2022-12-10T19:48:00Z,42.5,TA120-T246183
1670701684000,2022-12-10T19:48:04Z,60,TA120-T246184
1670701715000,2022-12-10T19:48:35Z,49.8,TA120-T246191
1670701733000,2022-12-10T19:48:53Z,56.8,TA120-T246187
1670701740000,2022-12-10T19:49:00Z,42.2,TA120-T246183
1670701744000,2022-12-10T19:49:04Z,63.3,TA120-T246184
1670701775000,2022-12-10T19:49:35Z,45.6,TA120-T246191
1670701793000,2022-12-10T19:49:53Z,54.6,TA120-T246187
1670701800000,2022-12-10T19:50:00Z,42.4,TA120-T246183
1670701804000,2022-12-10T19:50:04Z,57.7,TA120-T246184
1670701835000,2022-12-10T19:50:35Z,48.5,TA120-T246191
1670701853000,2022-12-10T19:50:53Z,54.9,TA120-T246187
1670701860000,2022-12-10T19:51:00Z,42.3,TA120-T246183
1670701864000,2022-12-10T19:51:04Z,59.2,TA120-T246184
1670701895000,2022-12-10T19:51:35Z,49.1,TA120-T246191
1670701913000,2022-12-10T19:51:53Z,55.9,TA120-T246187
1670701920000,2022-12-10T19:52:00Z,42.3,TA120-T246183
1670701924000,2022-12-10T19:52:04Z,59.8,TA120-T246184
1670701955000,2022-12-10T19:52:35Z,51,TA120-T246191
1670701973000,2022-12-10T19:52:53Z,55.7,TA120-T246187
1670701980000,2022-12-10T19:53:00Z,42.4,TA120-T246183
1670701984000,2022-12-10T19:53:04Z,56.7,TA120-T246184
1670702015000,2022-12-10T19:53:35Z,50.6,TA120-T246191
1670702033000,2022-12-10T19:53:53Z,56.3,TA120-T246187
1670702040000,2022-12-10T19:54:00Z,42.5,TA120-T246183
1670702044000,2022-12-10T19:54:04Z,55.4,TA120-T246184
1670702075000,2022-12-10T19:54:35Z,49.1,TA120-T246191
1670702093000,2022-12-10T19:54:53Z,56.6,TA120-T246187
1670702100000,2022-12-10T19:55:00Z,42.4,TA120-T246183
1670702104000,2022-12-10T19:55:04Z,57.2,TA120-T246184
1670702135000,2022-12-10T19:55:35Z,49.6,TA120-T246191
1670702153000,2022-12-10T19:55:53Z,62.2,TA120-T246187
1670702160000,2022-12-10T19:56:00Z,42.2,TA120-T246183
1670702164000,2022-12-10T19:56:04Z,60.3,TA120-T246184
1670702195000,2022-12-10T19:56:35Z,50.8,TA120-T246191
1670702213000,2022-12-10T19:56:53Z,56.6,TA120-T246187
1670702220000,2022-12-10T19:57:00Z,42.3,TA120-T246183
1670702224000,2022-12-10T19:57:04Z,61.3,TA120-T246184
1670702255000,2022-12-10T19:57:35Z,51.9,TA120-T246191
1670702273000,2022-12-10T19:57:53Z,55.5,TA120-T246187
1670702280000,2022-12-10T19:58:00Z,42.5,TA120-T246183
1670702284000,2022-12-10T19:58:04Z,60,TA120-T246184
1670702315000,2022-12-10T19:58:35Z,48.3,TA120-T246191
1670702333000,2022-12-10T19:58:53Z,53.7,TA120-T246187
1670702340000,2022-12-10T19:59:00Z,42.2,TA120-T246183
1670702344000,2022-12-10T19:59:04Z,59.1,TA120-T246184
1670702375000,2022-12-10T19:59:35Z,51.1,TA120-T246191
1670702393000,2022-12-10T19:59:53Z,55,TA120-T246187
1670702400000,2022-12-10T20:00:00Z,42.3,TA120-T246183
1670702404000,2022-12-10T20:00:04Z,62,TA120-T246184
1670702435000,2022-12-10T20:00:35Z,50,TA120-T246191
1670702453000,2022-12-10T20:00:53Z,53.9,TA120-T246187
1670702460000,2022-12-10T20:01:00Z,42.6,TA120-T246183
1670702464000,2022-12-10T20:01:04Z,62.1,TA120-T246184
1670702495000,2022-12-10T20:01:35Z,48.9,TA120-T246191
1670702513000,2022-12-10T20:01:53Z,52.3,TA120-T246187
1670702520000,2022-12-10T20:02:00Z,42.5,TA120-T246183
1670702524000,2022-12-10T20:02:04Z,59.7,TA120-T246184
1670702555000,2022-12-10T20:02:35Z,49.4,TA120-T246191
1670702573000,2022-12-10T20:02:53Z,55,TA120-T246187
1670702580000,2022-12-10T20:03:00Z,42.5,TA120-T246183
1670702584000,2022-12-10T20:03:04Z,59.4,TA120-T246184
1670702615000,2022-12-10T20:03:35Z,49.3,TA120-T246191
1670702633000,2022-12-10T20:03:53Z,55.1,TA120-T246187
1670702640000,2022-12-10T20:04:00Z,42.5,TA120-T246183
1670702644000,2022-12-10T20:04:04Z,61,TA120-T246184
1670702675000,2022-12-10T20:04:35Z,49.9,TA120-T246191
1670702693000,2022-12-10T20:04:53Z,56.3,TA120-T246187
1670702700000,2022-12-10T20:05:00Z,42.4,TA120-T246183
1670702704000,2022-12-10T20:05:04Z,58.2,TA120-T246184
1670702735000,2022-12-10T20:05:35Z,50.6,TA120-T246191
1670702753000,2022-12-10T20:05:53Z,54.3,TA120-T246187
1670702760000,2022-12-10T20:06:00Z,42.2,TA120-T246183
1670702764000,2022-12-10T20:06:04Z,62,TA120-T246184
1670702795000,2022-12-10T20:06:35Z,51,TA120-T246191
1670702813000,2022-12-10T20:06:53Z,54.1,TA120-T246187
1670702820000,2022-12-10T20:07:00Z,42.3,TA120-T246183
1670702824000,2022-12-10T20:07:04Z,60,TA120-T246184
1670702855000,2022-12-10T20:07:35Z,52.7,TA120-T246191
1670702873000,2022-12-10T20:07:53Z,59,TA120-T246187
1670702880000,2022-12-10T20:08:00Z,42.2,TA120-T246183
1670702884000,2022-12-10T20:08:04Z,54.6,TA120-T246184
1670702915000,2022-12-10T20:08:35Z,50.4,TA120-T246191
1670702933000,2022-12-10T20:08:53Z,56.2,TA120-T246187
1670702940000,2022-12-10T20:09:00Z,42.4,TA120-T246183
1670702944000,2022-12-10T20:09:04Z,59.7,TA120-T246184
1670702975000,2022-12-10T20:09:35Z,49.1,TA120-T246191
1670702993000,2022-12-10T20:09:53Z,53.5,TA120-T246187
1670703000000,2022-12-10T20:10:00Z,42.3,TA120-T246183
1670703004000,2022-12-10T20:10:04Z,64.3,TA120-T246184
1670703035000,2022-12-10T20:10:35Z,50.6,TA120-T246191
1670703053000,2022-12-10T20:10:53Z,53.8,TA120-T246187
1670703060000,2022-12-10T20:11:00Z,42.3,TA120-T246183
1670703064000,2022-12-10T20:11:04Z,61.4,TA120-T246184
1670703095000,2022-12-10T20:11:35Z,51.1,TA120-T246191
1670703113000,2022-12-10T20:11:53Z,55.4,TA120-T246187
1670703120000,2022-12-10T20:12:00Z,42.3,TA120-T246183
1670703124000,2022-12-10T20:12:04Z,60.1,TA120-T246184
1670703155000,2022-12-10T20:12:35Z,48.4,TA120-T246191
1670703173000,2022-12-10T20:12:53Z,54.4,TA120-T246187
1670703180000,2022-12-10T20:13:00Z,42.4,TA120-T246183
1670703184000,2022-12-10T20:13:04Z,62.2,TA120-T246184
1670703215000,2022-12-10T20:13:35Z,50.7,TA120-T246191
1670703233000,2022-12-10T20:13:53Z,53.4,TA120-T246187
1670703240000,2022-12-10T20:14:00Z,42.3,TA120-T246183
1670703244000,2022-12-10T20:14:04Z,62,TA120-T246184
1670703275000,2022-12-10T20:14:35Z,49.9,TA120-T246191
1670703293000,2022-12-10T20:14:53Z,52.4,TA120-T246187
1670703300000,2022-12-10T20:15:00Z,42.2,TA120-T246183
1670703304000,2022-12-10T20:15:04Z,55,TA120-T246184
1670703335000,2022-12-10T20:15:35Z,51.4,TA120-T246191
1670703353000,2022-12-10T20:15:53Z,53.1,TA120-T246187
1670703360000,2022-12-10T20:16:00Z,42.3,TA120-T246183
1670703364000,2022-12-10T20:16:04Z,64.2,TA120-T246184
1670703395000,2022-12-10T20:16:35Z,46.6,TA120-T246191
1670703413000,2022-12-10T20:16:53Z,54,TA120-T246187
1670703420000,2022-12-10T20:17:00Z,42.3,TA120-T246183
1670703424000,2022-12-10T20:17:04Z,59.8,TA120-T246184
1670703455000,2022-12-10T20:17:35Z,47.6,TA120-T246191
1670703473000,2022-12-10T20:17:53Z,56,TA120-T246187
1670703480000,2022-12-10T20:18:00Z,42.3,TA120-T246183
1670703484000,2022-12-10T20:18:04Z,54.5,TA120-T246184
1670703515000,2022-12-10T20:18:35Z,52.3,TA120-T246191
1670703533000,2022-12-10T20:18:53Z,52.3,TA120-T246187
1670703540000,2022-12-10T20:19:00Z,42.1,TA120-T246183
1670703544000,2022-12-10T20:19:04Z,55.4,TA120-T246184
1670703575000,2022-12-10T20:19:35Z,50.5,TA120-T246191
1670703593000,2022-12-10T20:19:53Z,51.8,TA120-T246187
1670703600000,2022-12-10T20:20:00Z,42.2,TA120-T246183
1670703604000,2022-12-10T20:20:04Z,55.9,TA120-T246184
1670703635000,2022-12-10T20:20:35Z,57.6,TA120-T246191
1670703653000,2022-12-10T20:20:53Z,54.3,TA120-T246187
1670703660000,2022-12-10T20:21:00Z,42.2,TA120-T246183
1670703664000,2022-12-10T20:21:04Z,57.9,TA120-T246184
1670703695000,2022-12-10T20:21:35Z,51.9,TA120-T246191
1670703713000,2022-12-10T20:21:53Z,52.8,TA120-T246187
1670703720000,2022-12-10T20:22:00Z,42.4,TA120-T246183
1670703724000,2022-12-10T20:22:04Z,57.9,TA120-T246184
1670703755000,2022-12-10T20:22:35Z,54.8,TA120-T246191
1670703773000,2022-12-10T20:22:53Z,53.2,TA120-T246187
1670703780000,2022-12-10T20:23:00Z,42.3,TA120-T246183
1670703784000,2022-12-10T20:23:04Z,64.9,TA120-T246184
1670703815000,2022-12-10T20:23:35Z,51.7,TA120-T246191
1670703833000,2022-12-10T20:23:53Z,52.6,TA120-T246187
1670703840000,2022-12-10T20:24:00Z,42.3,TA120-T246183
1670703844000,2022-12-10T20:24:04Z,60.3,TA120-T246184
1670703875000,2022-12-10T20:24:35Z,51.4,TA120-T246191
1670703893000,2022-12-10T20:24:53Z,52.9,TA120-T246187
1670703900000,2022-12-10T20:25:00Z,42.3,TA120-T246183
1670703904000,2022-12-10T20:25:04Z,64.3,TA120-T246184
1670703935000,2022-12-10T20:25:35Z,50.8,TA120-T246191
1670703953000,2022-12-10T20:25:53Z,53.5,TA120-T246187
1670703960000,2022-12-10T20:26:00Z,42.3,TA120-T246183
1670703964000,2022-12-10T20:26:04Z,57.7,TA120-T246184
1670703995000,2022-12-10T20:26:35Z,51,TA120-T246191
1670704013000,2022-12-10T20:26:53Z,51.9,TA120-T246187
1670704020000,2022-12-10T20:27:00Z,42.2,TA120-T246183
1670704024000,2022-12-10T20:27:04Z,61.6,TA120-T246184
1670704055000,2022-12-10T20:27:35Z,54.4,TA120-T246191
1670704073000,2022-12-10T20:27:53Z,55.2,TA120-T246187
1670704080000,2022-12-10T20:28:00Z,42.5,TA120-T246183
1670704084000,2022-12-10T20:28:04Z,57.4,TA120-T246184
1670704115000,2022-12-10T20:28:35Z,47.4,TA120-T246191
1670704133000,2022-12-10T20:28:53Z,55.2,TA120-T246187
1670704140000,2022-12-10T20:29:00Z,42.3,TA120-T246183
1670704144000,2022-12-10T20:29:04Z,57.5,TA120-T246184
1670704175000,2022-12-10T20:29:35Z,51.3,TA120-T246191
1670704193000,2022-12-10T20:29:53Z,54.5,TA120-T246187
1670704200000,2022-12-10T20:30:00Z,42.4,TA120-T246183
1670704204000,2022-12-10T20:30:04Z,60.4,TA120-T246184
1670704235000,2022-12-10T20:30:35Z,55.6,TA120-T246191
1670704253000,2022-12-10T20:30:53Z,54.1,TA120-T246187
1670704260000,2022-12-10T20:31:00Z,42.4,TA120-T246183
1670704264000,2022-12-10T20:31:04Z,60.7,TA120-T246184
1670704295000,2022-12-10T20:31:35Z,57.4,TA120-T246191
1670704313000,2022-12-10T20:31:53Z,55.5,TA120-T246187
1670704320000,2022-12-10T20:32:00Z,42.4,TA120-T246183
1670704324000,2022-12-10T20:32:04Z,60.2,TA120-T246184
1670704355000,2022-12-10T20:32:35Z,53.6,TA120-T246191
1670704373000,2022-12-10T20:32:53Z,53.5,TA120-T246187
1670704380000,2022-12-10T20:33:00Z,42.3,TA120-T246183
1670704384000,2022-12-10T20:33:04Z,62.4,TA120-T246184
1670704415000,2022-12-10T20:33:35Z,54.8,TA120-T246191
1670704433000,2022-12-10T20:33:53Z,56.2,TA120-T246187
1670704440000,2022-12-10T20:34:00Z,42.3,TA120-T246183
1670704444000,2022-12-10T20:34:04Z,56.3,TA120-T246184
1670704475000,2022-12-10T20:34:35Z,46.6,TA120-T246191
1670704493000,2022-12-10T20:34:53Z,54.4,TA120-T246187
1670704500000,2022-12-10T20:35:00Z,42.6,TA120-T246183
1670704504000,2022-12-10T20:35:04Z,59.2,TA120-T246184
1670704535000,2022-12-10T20:35:35Z,51.7,TA120-T246191
1670704553000,2022-12-10T20:35:53Z,54.9,TA120-T246187
1670704560000,2022-12-10T20:36:00Z,42.5,TA120-T246183
1670704564000,2022-12-10T20:36:04Z,61.6,TA120-T246184
1670704595000,2022-12-10T20:36:35Z,51.8,TA120-T246191
1670704613000,2022-12-10T20:36:53Z,52.3,TA120-T246187
1670704620000,2022-12-10T20:37:00Z,42.5,TA120-T246183
1670704624000,2022-12-10T20:37:04Z,59.4,TA120-T246184
1670704655000,2022-12-10T20:37:35Z,53.3,TA120-T246191
1670704673000,2022-12-10T20:37:53Z,54.3,TA120-T246187
1670704680000,2022-12-10T20:38:00Z,42.4,TA120-T246183
1670704684000,2022-12-10T20:38:04Z,58,TA120-T246184
1670704715000,2022-12-10T20:38:35Z,51.8,TA120-T246191
1670704733000,2022-12-10T20:38:53Z,55.5,TA120-T246187
1670704740000,2022-12-10T20:39:00Z,42.2,TA120-T246183
1670704744000,2022-12-10T20:39:04Z,59,TA120-T246184
1670704775000,2022-12-10T20:39:35Z,49.5,TA120-T246191
1670704793000,2022-12-10T20:39:53Z,54.5,TA120-T246187
1670704800000,2022-12-10T20:40:00Z,42.1,TA120-T246183
1670704804000,2022-12-10T20:40:04Z,60.3,TA120-T246184
1670704835000,2022-12-10T20:40:35Z,48.6,TA120-T246191
1670704853000,2022-12-10T20:40:53Z,53.9,TA120-T246187
1670704860000,2022-12-10T20:41:00Z,42.2,TA120-T246183
1670704864000,2022-12-10T20:41:04Z,57.3,TA120-T246184
1670704895000,2022-12-10T20:41:35Z,50.1,TA120-T246191
1670704913000,2022-12-10T20:41:53Z,55,TA120-T246187
1670704920000,2022-12-10T20:42:00Z,42.2,TA120-T246183
1670704924000,2022-12-10T20:42:04Z,59.5,TA120-T246184
1670704955000,2022-12-10T20:42:35Z,55.4,TA120-T246191
1670704973000,2022-12-10T20:42:53Z,55.2,TA120-T246187
1670704980000,2022-12-10T20:43:00Z,42.3,TA120-T246183
1670704984000,2022-12-10T20:43:04Z,57.8,TA120-T246184
1670705015000,2022-12-10T20:43:35Z,49.3,TA120-T246191
1670705033000,2022-12-10T20:43:53Z,53.6,TA120-T246187
1670705040000,2022-12-10T20:44:00Z,42.2,TA120-T246183
1670705044000,2022-12-10T20:44:04Z,57.9,TA120-T246184
1670705075000,2022-12-10T20:44:35Z,50.9,TA120-T246191
1670705093000,2022-12-10T20:44:53Z,51,TA120-T246187
1670705100000,2022-12-10T20:45:00Z,42.1,TA120-T246183
1670705104000,2022-12-10T20:45:04Z,60.7,TA120-T246184
1670705135000,2022-12-10T20:45:35Z,52.1,TA120-T246191
1670705153000,2022-12-10T20:45:53Z,51.8,TA120-T246187
1670705160000,2022-12-10T20:46:00Z,42.2,TA120-T246183
1670705164000,2022-12-10T20:46:04Z,57.5,TA120-T246184
1670705195000,2022-12-10T20:46:35Z,49.5,TA120-T246191
1670705213000,2022-12-10T20:46:53Z,52.8,TA120-T246187
1670705220000,2022-12-10T20:47:00Z,42.1,TA120-T246183
1670705224000,2022-12-10T20:47:04Z,62.5,TA120-T246184
1670705255000,2022-12-10T20:47:35Z,50.6,TA120-T246191
1670705273000,2022-12-10T20:47:53Z,51.6,TA120-T246187
1670705280000,2022-12-10T20:48:00Z,42.3,TA120-T246183
1670705284000,2022-12-10T20:48:04Z,61.7,TA120-T246184
1670705315000,2022-12-10T20:48:35Z,51.5,TA120-T246191
1670705333000,2022-12-10T20:48:53Z,52.8,TA120-T246187
1670705340000,2022-12-10T20:49:00Z,42.3,TA120-T246183
1670705344000,2022-12-10T20:49:04Z,53.9,TA120-T246184
1670705375000,2022-12-10T20:49:35Z,51.7,TA120-T246191
1670705393000,2022-12-10T20:49:53Z,52.4,TA120-T246187
1670705400000,2022-12-10T20:50:00Z,42.3,TA120-T246183
1670705404000,2022-12-10T20:50:04Z,60.8,TA120-T246184
1670705435000,2022-12-10T20:50:35Z,51.1,TA120-T246191
1670705453000,2022-12-10T20:50:53Z,55.8,TA120-T246187
1670705460000,2022-12-10T20:51:00Z,42.4,TA120-T246183
1670705464000,2022-12-10T20:51:04Z,60.2,TA120-T246184
1670705495000,2022-12-10T20:51:35Z,47.5,TA120-T246191
1670705513000,2022-12-10T20:51:53Z,52.4,TA120-T246187
1670705520000,2022-12-10T20:52:00Z,42.3,TA120-T246183
1670705524000,2022-12-10T20:52:04Z,59.6,TA120-T246184
1670705555000,2022-12-10T20:52:35Z,51.5,TA120-T246191
1670705573000,2022-12-10T20:52:53Z,54,TA120-T246187
1670705580000,2022-12-10T20:53:00Z,42.1,TA120-T246183
1670705584000,2022-12-10T20:53:04Z,56.6,TA120-T246184
1670705615000,2022-12-10T20:53:35Z,45.3,TA120-T246191
1670705633000,2022-12-10T20:53:53Z,55.4,TA120-T246187
1670705640000,2022-12-10T20:54:00Z,42.2,TA120-T246183
1670705644000,2022-12-10T20:54:04Z,56.6,TA120-T246184
1670705675000,2022-12-10T20:54:35Z,48.6,TA120-T246191
1670705693000,2022-12-10T20:54:53Z,53.2,TA120-T246187
1670705700000,2022-12-10T20:55:00Z,42.1,TA120-T246183
1670705704000,2022-12-10T20:55:04Z,57.6,TA120-T246184
1670705735000,2022-12-10T20:55:35Z,51.9,TA120-T246191
1670705753000,2022-12-10T20:55:53Z,54.3,TA120-T246187
1670705760000,2022-12-10T20:56:00Z,42.1,TA120-T246183
1670705764000,2022-12-10T20:56:04Z,61.6,TA120-T246184
1670705795000,2022-12-10T20:56:35Z,50.9,TA120-T246191
1670705813000,2022-12-10T20:56:53Z,58.4,TA120-T246187
1670705820000,2022-12-10T20:57:00Z,42.1,TA120-T246183
1670705824000,2022-12-10T20:57:04Z,58.3,TA120-T246184
1670705855000,2022-12-10T20:57:35Z,52.5,TA120-T246191
1670705873000,2022-12-10T20:57:53Z,52.2,TA120-T246187
1670705880000,2022-12-10T20:58:00Z,42.4,TA120-T246183
1670705884000,2022-12-10T20:58:04Z,60.5,TA120-T246184
1670705915000,2022-12-10T20:58:35Z,52.8,TA120-T246191
1670705933000,2022-12-10T20:58:53Z,52.3,TA120-T246187
1670705940000,2022-12-10T20:59:00Z,42.2,TA120-T246183
1670705944000,2022-12-10T20:59:04Z,54.4,TA120-T246184
1670705975000,2022-12-10T20:59:35Z,54.3,TA120-T246191
1670705993000,2022-12-10T20:59:53Z,57.6,TA120-T246187
1670706000000,2022-12-10T21:00:00Z,42.2,TA120-T246183
1670706004000,2022-12-10T21:00:04Z,62.6,TA120-T246184
1670706035000,2022-12-10T21:00:35Z,61.1,TA120-T246191
1670706053000,2022-12-10T21:00:53Z,53.8,TA120-T246187
1670706060000,2022-12-10T21:01:00Z,42.3,TA120-T246183
1670706064000,2022-12-10T21:01:04Z,56.3,TA120-T246184
1670706095000,2022-12-10T21:01:35Z,48,TA120-T246191
1670706113000,2022-12-10T21:01:53Z,52.6,TA120-T246187
1670706120000,2022-12-10T21:02:00Z,42.5,TA120-T246183
1670706124000,2022-12-10T21:02:04Z,59.9,TA120-T246184
1670706155000,2022-12-10T21:02:35Z,51.8,TA120-T246191
1670706173000,2022-12-10T21:02:53Z,53.2,TA120-T246187
1670706180000,2022-12-10T21:03:00Z,42.5,TA120-T246183
1670706184000,2022-12-10T21:03:04Z,57.4,TA120-T246184
1670706215000,2022-12-10T21:03:35Z,48.9,TA120-T246191
1670706233000,2022-12-10T21:03:53Z,54.5,TA120-T246187
1670706240000,2022-12-10T21:04:00Z,42.4,TA120-T246183
1670706244000,2022-12-10T21:04:04Z,61.1,TA120-T246184
1670706275000,2022-12-10T21:04:35Z,48.2,TA120-T246191
1670706293000,2022-12-10T21:04:53Z,54.5,TA120-T246187
1670706300000,2022-12-10T21:05:00Z,42.4,TA120-T246183
1670706304000,2022-12-10T21:05:04Z,62.5,TA120-T246184
1670706335000,2022-12-10T21:05:35Z,47.9,TA120-T246191
1670706353000,2022-12-10T21:05:53Z,60.9,TA120-T246187
1670706360000,2022-12-10T21:06:00Z,42.4,TA120-T246183
1670706364000,2022-12-10T21:06:04Z,58.7,TA120-T246184
1670706395000,2022-12-10T21:06:35Z,50,TA120-T246191
1670706413000,2022-12-10T21:06:53Z,57.2,TA120-T246187
1670706420000,2022-12-10T21:07:00Z,42.4,TA120-T246183
1670706424000,2022-12-10T21:07:04Z,60.4,TA120-T246184
1670706455000,2022-12-10T21:07:35Z,48.5,TA120-T246191
1670706473000,2022-12-10T21:07:53Z,57.9,TA120-T246187
1670706480000,2022-12-10T21:08:00Z,42.4,TA120-T246183
1670706484000,2022-12-10T21:08:04Z,61.6,TA120-T246184
1670706515000,2022-12-10T21:08:35Z,51.6,TA120-T246191
1670706533000,2022-12-10T21:08:53Z,54.7,TA120-T246187
1670706540000,2022-12-10T21:09:00Z,42.4,TA120-T246183
1670706544000,2022-12-10T21:09:04Z,58.5,TA120-T246184
1670706575000,2022-12-10T21:09:35Z,49.4,TA120-T246191
1670706593000,2022-12-10T21:09:53Z,58.3,TA120-T246187
1670706600000,2022-12-10T21:10:00Z,42.3,TA120-T246183
1670706604000,2022-12-10T21:10:04Z,62.4,TA120-T246184
1670706635000,2022-12-10T21:10:35Z,53.1,TA120-T246191
1670706653000,2022-12-10T21:10:53Z,53.7,TA120-T246187
1670706660000,2022-12-10T21:11:00Z,42.4,TA120-T246183
1670706664000,2022-12-10T21:11:04Z,61.4,TA120-T246184
1670706695000,2022-12-10T21:11:35Z,56,TA120-T246191
1670706713000,2022-12-10T21:11:53Z,53.9,TA120-T246187
1670706720000,2022-12-10T21:12:00Z,42.6,TA120-T246183
1670706724000,2022-12-10T21:12:04Z,58.8,TA120-T246184
1670706755000,2022-12-10T21:12:35Z,53.1,TA120-T246191
1670706775000,2022-12-10T21:12:55Z,54.4,TA120-T246187
1670706780000,2022-12-10T21:13:00Z,42.4,TA120-T246183
1670706784000,2022-12-10T21:13:04Z,55.2,TA120-T246184
1670706815000,2022-12-10T21:13:35Z,50.8,TA120-T246191
