time,readable_time,dBA,dev-id
1657919958000,2022-07-15T21:19:18Z,32.5,TA120-T246183
1657919958000,2022-07-15T21:19:18Z,56.3,TA120-T246187
1657919958000,2022-07-15T21:19:18Z,67.6,TA120-T246184
1657919959000,2022-07-15T21:19:19Z,55.7,TA120-T246187
1657919959000,2022-07-15T21:19:19Z,68.8,TA120-T246184
1657919959000,2022-07-15T21:19:19Z,48.7,TA120-T246191
1657919959000,2022-07-15T21:19:19Z,32.2,TA120-T246183
1657919960000,2022-07-15T21:19:20Z,48.3,TA120-T246191
1657919960000,2022-07-15T21:19:20Z,32.3,TA120-T246183
1657919960000,2022-07-15T21:19:20Z,57,TA120-T246187
1657919960000,2022-07-15T21:19:20Z,68.6,TA120-T246184
1657919961000,2022-07-15T21:19:21Z,56.2,TA120-T246187
1657919961000,2022-07-15T21:19:21Z,67.7,TA120-T246184
1657919961000,2022-07-15T21:19:21Z,48.8,TA120-T246191
1657919961000,2022-07-15T21:19:21Z,32.4,TA120-T246183
1657919962000,2022-07-15T21:19:22Z,48.2,TA120-T246191
1657919962000,2022-07-15T21:19:22Z,32.3,TA120-T246183
1657919962000,2022-07-15T21:19:22Z,56,TA120-T246187
1657919962000,2022-07-15T21:19:22Z,66,TA120-T246184
1657919963000,2022-07-15T21:19:23Z,57.2,TA120-T246187
1657919963000,2022-07-15T21:19:23Z,66.7,TA120-T246184
1657919963000,2022-07-15T21:19:23Z,48.9,TA120-T246191
1657919963000,2022-07-15T21:19:23Z,32.5,TA120-T246183
1657919964000,2022-07-15T21:19:24Z,49.1,TA120-T246191
1657919964000,2022-07-15T21:19:24Z,32.3,TA120-T246183
1657919964000,2022-07-15T21:19:24Z,58.2,TA120-T246187
1657919964000,2022-07-15T21:19:24Z,67.7,TA120-T246184
1657919965000,2022-07-15T21:19:25Z,55.7,TA120-T246187
1657919965000,2022-07-15T21:19:25Z,67.8,TA120-T246184
1657919965000,2022-07-15T21:19:25Z,50.9,TA120-T246191
1657919965000,2022-07-15T21:19:25Z,32.4,TA120-T246183
1657919966000,2022-07-15T21:19:26Z,51.4,TA120-T246191
1657919966000,2022-07-15T21:19:26Z,32.5,TA120-T246183
1657919966000,2022-07-15T21:19:26Z,55.2,TA120-T246187
1657919966000,2022-07-15T21:19:26Z,68.6,TA120-T246184
1657919967000,2022-07-15T21:19:27Z,55.5,TA120-T246187
1657919967000,2022-07-15T21:19:27Z,67.3,TA120-T246184
1657919967000,2022-07-15T21:19:27Z,52,TA120-T246191
1657919967000,2022-07-15T21:19:27Z,32.3,TA120-T246183
1657919968000,2022-07-15T21:19:28Z,55.1,TA120-T246191
1657919968000,2022-07-15T21:19:28Z,32.3,TA120-T246183
1657919968000,2022-07-15T21:19:28Z,53.7,TA120-T246187
1657919968000,2022-07-15T21:19:28Z,67,TA120-T246184
1657919969000,2022-07-15T21:19:29Z,53.6,TA120-T246187
1657919969000,2022-07-15T21:19:29Z,68.1,TA120-T246184
1657919969000,2022-07-15T21:19:29Z,60.1,TA120-T246191
1657919969000,2022-07-15T21:19:29Z,32.5,TA120-T246183
1657919970000,2022-07-15T21:19:30Z,59.5,TA120-T246191
1657919970000,2022-07-15T21:19:30Z,32.5,TA120-T246183
1657919970000,2022-07-15T21:19:30Z,57.1,TA120-T246187
1657919970000,2022-07-15T21:19:30Z,67.6,TA120-T246184
1657919971000,2022-07-15T21:19:31Z,53.1,TA120-T246187
1657919971000,2022-07-15T21:19:31Z,67.5,TA120-T246184
1657919971000,2022-07-15T21:19:31Z,57.4,TA120-T246191
1657919971000,2022-07-15T21:19:31Z,32.2,TA120-T246183
1657919972000,2022-07-15T21:19:32Z,55.5,TA120-T246191
1657919972000,2022-07-15T21:19:32Z,32.2,TA120-T246183
1657919972000,2022-07-15T21:19:32Z,53.9,TA120-T246187
1657919972000,2022-07-15T21:19:32Z,65.4,TA120-T246184
1657919973000,2022-07-15T21:19:33Z,55.9,TA120-T246187
1657919973000,2022-07-15T21:19:33Z,63.1,TA120-T246184
1657919973000,2022-07-15T21:19:33Z,54.1,TA120-T246191
1657919973000,2022-07-15T21:19:33Z,32.3,TA120-T246183
1657919974000,2022-07-15T21:19:34Z,53.2,TA120-T246191
1657919974000,2022-07-15T21:19:34Z,32.3,TA120-T246183
1657919974000,2022-07-15T21:19:34Z,57.3,TA120-T246187
1657919974000,2022-07-15T21:19:34Z,63.2,TA120-T246184
1657919975000,2022-07-15T21:19:35Z,54.9,TA120-T246187
1657919975000,2022-07-15T21:19:35Z,64.2,TA120-T246184
1657919975000,2022-07-15T21:19:35Z,51.6,TA120-T246191
1657919975000,2022-07-15T21:19:35Z,32.5,TA120-T246183
1657919976000,2022-07-15T21:19:36Z,49.5,TA120-T246191
1657919976000,2022-07-15T21:19:36Z,32.3,TA120-T246183
1657919976000,2022-07-15T21:19:36Z,55.7,TA120-T246187
1657919976000,2022-07-15T21:19:36Z,65,TA120-T246184
1657919977000,2022-07-15T21:19:37Z,53,TA120-T246187
1657919977000,2022-07-15T21:19:37Z,66.5,TA120-T246184
1657919977000,2022-07-15T21:19:37Z,48.8,TA120-T246191
1657919977000,2022-07-15T21:19:37Z,32.4,TA120-T246183
1657919978000,2022-07-15T21:19:38Z,48.4,TA120-T246191
1657919978000,2022-07-15T21:19:38Z,31.9,TA120-T246183
1657919978000,2022-07-15T21:19:38Z,53.3,TA120-T246187
1657919978000,2022-07-15T21:19:38Z,66.8,TA120-T246184
1657919979000,2022-07-15T21:19:39Z,54.5,TA120-T246187
1657919979000,2022-07-15T21:19:39Z,65.8,TA120-T246184
1657919979000,2022-07-15T21:19:39Z,47.9,TA120-T246191
1657919979000,2022-07-15T21:19:39Z,32.3,TA120-T246183
1657919980000,2022-07-15T21:19:40Z,47.6,TA120-T246191
1657919980000,2022-07-15T21:19:40Z,32.4,TA120-T246183
1657919980000,2022-07-15T21:19:40Z,54.4,TA120-T246187
1657919980000,2022-07-15T21:19:40Z,64.8,TA120-T246184
1657919981000,2022-07-15T21:19:41Z,53.3,TA120-T246187
1657919981000,2022-07-15T21:19:41Z,62.7,TA120-T246184
1657919981000,2022-07-15T21:19:41Z,47.8,TA120-T246191
1657919981000,2022-07-15T21:19:41Z,32.4,TA120-T246183
1657919982000,2022-07-15T21:19:42Z,47.6,TA120-T246191
1657919982000,2022-07-15T21:19:42Z,32.2,TA120-T246183
1657919982000,2022-07-15T21:19:42Z,52.8,TA120-T246187
1657919982000,2022-07-15T21:19:42Z,61.5,TA120-T246184
1657919983000,2022-07-15T21:19:43Z,53.4,TA120-T246187
1657919983000,2022-07-15T21:19:43Z,59.1,TA120-T246184
1657919983000,2022-07-15T21:19:43Z,47.7,TA120-T246191
1657919983000,2022-07-15T21:19:43Z,32.2,TA120-T246183
1657919984000,2022-07-15T21:19:44Z,47,TA120-T246191
1657919984000,2022-07-15T21:19:44Z,32.4,TA120-T246183
1657919984000,2022-07-15T21:19:44Z,53.3,TA120-T246187
1657919984000,2022-07-15T21:19:44Z,58.3,TA120-T246184
1657919985000,2022-07-15T21:19:45Z,53.7,TA120-T246187
1657919985000,2022-07-15T21:19:45Z,57.4,TA120-T246184
1657919985000,2022-07-15T21:19:45Z,47.1,TA120-T246191
1657919985000,2022-07-15T21:19:45Z,32.3,TA120-T246183
1657919986000,2022-07-15T21:19:46Z,46.9,TA120-T246191
1657919986000,2022-07-15T21:19:46Z,32.2,TA120-T246183
1657919986000,2022-07-15T21:19:46Z,55.6,TA120-T246187
1657919986000,2022-07-15T21:19:46Z,56.9,TA120-T246184
1657919987000,2022-07-15T21:19:47Z,56.6,TA120-T246187
1657919987000,2022-07-15T21:19:47Z,56,TA120-T246184
1657919987000,2022-07-15T21:19:47Z,48.3,TA120-T246191
1657919987000,2022-07-15T21:19:47Z,32.2,TA120-T246183
1657919988000,2022-07-15T21:19:48Z,47.3,TA120-T246191
1657919988000,2022-07-15T21:19:48Z,32.5,TA120-T246183
1657919988000,2022-07-15T21:19:48Z,53.5,TA120-T246187
1657919988000,2022-07-15T21:19:48Z,55.6,TA120-T246184
1657919989000,2022-07-15T21:19:49Z,53.3,TA120-T246187
1657919989000,2022-07-15T21:19:49Z,54.6,TA120-T246184
1657919989000,2022-07-15T21:19:49Z,47.4,TA120-T246191
1657919989000,2022-07-15T21:19:49Z,32.3,TA120-T246183
1657919990000,2022-07-15T21:19:50Z,47.7,TA120-T246191
1657919990000,2022-07-15T21:19:50Z,32.5,TA120-T246183
1657919990000,2022-07-15T21:19:50Z,54,TA120-T246187
1657919990000,2022-07-15T21:19:50Z,53.6,TA120-T246184
1657919991000,2022-07-15T21:19:51Z,54.2,TA120-T246187
1657919991000,2022-07-15T21:19:51Z,52.8,TA120-T246184
1657919991000,2022-07-15T21:19:51Z,47.9,TA120-T246191
1657919991000,2022-07-15T21:19:51Z,32.6,TA120-T246183
1657919992000,2022-07-15T21:19:52Z,47.4,TA120-T246191
1657919992000,2022-07-15T21:19:52Z,32.7,TA120-T246183
1657919992000,2022-07-15T21:19:52Z,54.3,TA120-T246187
1657919992000,2022-07-15T21:19:52Z,52.3,TA120-T246184
1657919993000,2022-07-15T21:19:53Z,56.7,TA120-T246187
1657919993000,2022-07-15T21:19:53Z,52.4,TA120-T246184
1657919993000,2022-07-15T21:19:53Z,47.4,TA120-T246191
1657919993000,2022-07-15T21:19:53Z,32.6,TA120-T246183
1657919994000,2022-07-15T21:19:54Z,47.8,TA120-T246191
1657919994000,2022-07-15T21:19:54Z,32.7,TA120-T246183
1657919994000,2022-07-15T21:19:54Z,56.2,TA120-T246187
1657919994000,2022-07-15T21:19:54Z,52.7,TA120-T246184
1657919995000,2022-07-15T21:19:55Z,55.8,TA120-T246187
1657919995000,2022-07-15T21:19:55Z,52.9,TA120-T246184
1657919995000,2022-07-15T21:19:55Z,47.7,TA120-T246191
1657919995000,2022-07-15T21:19:55Z,32.8,TA120-T246183
1657919996000,2022-07-15T21:19:56Z,47.9,TA120-T246191
1657919996000,2022-07-15T21:19:56Z,33,TA120-T246183
1657919996000,2022-07-15T21:19:56Z,56.4,TA120-T246187
1657919996000,2022-07-15T21:19:56Z,52.6,TA120-T246184
1657919997000,2022-07-15T21:19:57Z,57.4,TA120-T246187
1657919997000,2022-07-15T21:19:57Z,52,TA120-T246184
1657919997000,2022-07-15T21:19:57Z,47.6,TA120-T246191
1657919997000,2022-07-15T21:19:57Z,32.6,TA120-T246183
1657919998000,2022-07-15T21:19:58Z,47.4,TA120-T246191
1657919998000,2022-07-15T21:19:58Z,32.7,TA120-T246183
1657919998000,2022-07-15T21:19:58Z,57.9,TA120-T246187
1657919998000,2022-07-15T21:19:58Z,51.9,TA120-T246184
1657919999000,2022-07-15T21:19:59Z,58.7,TA120-T246187
1657919999000,2022-07-15T21:19:59Z,51.2,TA120-T246184
1657919999000,2022-07-15T21:19:59Z,47.3,TA120-T246191
1657919999000,2022-07-15T21:19:59Z,32.7,TA120-T246183
1657920000000,2022-07-15T21:20:00Z,47.6,TA120-T246191
1657920000000,2022-07-15T21:20:00Z,33.1,TA120-T246183
1657920000000,2022-07-15T21:20:00Z,58.4,TA120-T246187
1657920000000,2022-07-15T21:20:00Z,51.1,TA120-T246184
1657920001000,2022-07-15T21:20:01Z,55.9,TA120-T246187
1657920001000,2022-07-15T21:20:01Z,51.4,TA120-T246184
1657920001000,2022-07-15T21:20:01Z,47.4,TA120-T246191
1657920001000,2022-07-15T21:20:01Z,32.8,TA120-T246183
1657920002000,2022-07-15T21:20:02Z,47.3,TA120-T246191
1657920002000,2022-07-15T21:20:02Z,32.6,TA120-T246183
1657920002000,2022-07-15T21:20:02Z,58,TA120-T246187
1657920002000,2022-07-15T21:20:02Z,51.2,TA120-T246184
1657920003000,2022-07-15T21:20:03Z,60.7,TA120-T246187
1657920003000,2022-07-15T21:20:03Z,51.1,TA120-T246184
1657920003000,2022-07-15T21:20:03Z,48.2,TA120-T246191
1657920003000,2022-07-15T21:20:03Z,33.2,TA120-T246183
1657920004000,2022-07-15T21:20:04Z,48.2,TA120-T246191
1657920004000,2022-07-15T21:20:04Z,33,TA120-T246183
1657920004000,2022-07-15T21:20:04Z,59.2,TA120-T246187
1657920004000,2022-07-15T21:20:04Z,51.2,TA120-T246184
1657920005000,2022-07-15T21:20:05Z,59.4,TA120-T246187
1657920005000,2022-07-15T21:20:05Z,50.9,TA120-T246184
1657920005000,2022-07-15T21:20:05Z,47.2,TA120-T246191
1657920005000,2022-07-15T21:20:05Z,32.6,TA120-T246183
1657920006000,2022-07-15T21:20:06Z,47.7,TA120-T246191
1657920006000,2022-07-15T21:20:06Z,32.4,TA120-T246183
1657920006000,2022-07-15T21:20:06Z,60.9,TA120-T246187
1657920006000,2022-07-15T21:20:06Z,51.1,TA120-T246184
1657920007000,2022-07-15T21:20:07Z,59.4,TA120-T246187
1657920007000,2022-07-15T21:20:07Z,50.9,TA120-T246184
1657920007000,2022-07-15T21:20:07Z,48.6,TA120-T246191
1657920007000,2022-07-15T21:20:07Z,32.4,TA120-T246183
1657920008000,2022-07-15T21:20:08Z,47.1,TA120-T246191
1657920008000,2022-07-15T21:20:08Z,32.5,TA120-T246183
1657920008000,2022-07-15T21:20:08Z,59.8,TA120-T246187
1657920008000,2022-07-15T21:20:08Z,51,TA120-T246184
1657920009000,2022-07-15T21:20:09Z,60,TA120-T246187
1657920009000,2022-07-15T21:20:09Z,51,TA120-T246184
1657920009000,2022-07-15T21:20:09Z,46.8,TA120-T246191
1657920009000,2022-07-15T21:20:09Z,32.5,TA120-T246183
1657920010000,2022-07-15T21:20:10Z,48,TA120-T246191
1657920010000,2022-07-15T21:20:10Z,32.3,TA120-T246183
1657920010000,2022-07-15T21:20:10Z,59.2,TA120-T246187
1657920010000,2022-07-15T21:20:10Z,51.2,TA120-T246184
1657920011000,2022-07-15T21:20:11Z,59.1,TA120-T246187
1657920011000,2022-07-15T21:20:11Z,51.4,TA120-T246184
1657920011000,2022-07-15T21:20:11Z,48.2,TA120-T246191
1657920011000,2022-07-15T21:20:11Z,32.3,TA120-T246183
1657920012000,2022-07-15T21:20:12Z,47.1,TA120-T246191
1657920012000,2022-07-15T21:20:12Z,32.5,TA120-T246183
1657920012000,2022-07-15T21:20:12Z,59.1,TA120-T246187
1657920012000,2022-07-15T21:20:12Z,51.5,TA120-T246184
1657920013000,2022-07-15T21:20:13Z,58.7,TA120-T246187
1657920013000,2022-07-15T21:20:13Z,52,TA120-T246184
1657920013000,2022-07-15T21:20:13Z,47.6,TA120-T246191
1657920013000,2022-07-15T21:20:13Z,32.3,TA120-T246183
1657920014000,2022-07-15T21:20:14Z,47.4,TA120-T246191
1657920014000,2022-07-15T21:20:14Z,32.3,TA120-T246183
1657920014000,2022-07-15T21:20:14Z,57.5,TA120-T246187
1657920014000,2022-07-15T21:20:14Z,52.5,TA120-T246184
1657920015000,2022-07-15T21:20:15Z,56.7,TA120-T246187
1657920015000,2022-07-15T21:20:15Z,52.5,TA120-T246184
1657920015000,2022-07-15T21:20:15Z,47.3,TA120-T246191
1657920015000,2022-07-15T21:20:15Z,32.3,TA120-T246183
1657920016000,2022-07-15T21:20:16Z,47.6,TA120-T246191
1657920016000,2022-07-15T21:20:16Z,32.4,TA120-T246183
1657920016000,2022-07-15T21:20:16Z,57.6,TA120-T246187
1657920016000,2022-07-15T21:20:16Z,53.6,TA120-T246184
1657920017000,2022-07-15T21:20:17Z,59.1,TA120-T246187
1657920017000,2022-07-15T21:20:17Z,54.1,TA120-T246184
1657920017000,2022-07-15T21:20:17Z,47.1,TA120-T246191
1657920017000,2022-07-15T21:20:17Z,32.4,TA120-T246183
1657920018000,2022-07-15T21:20:18Z,47.3,TA120-T246191
1657920018000,2022-07-15T21:20:18Z,32.2,TA120-T246183
1657920018000,2022-07-15T21:20:18Z,58.7,TA120-T246187
1657920018000,2022-07-15T21:20:18Z,54.3,TA120-T246184
1657920019000,2022-07-15T21:20:19Z,58.9,TA120-T246187
1657920019000,2022-07-15T21:20:19Z,55.6,TA120-T246184
1657920019000,2022-07-15T21:20:19Z,47,TA120-T246191
1657920019000,2022-07-15T21:20:19Z,32.3,TA120-T246183
1657920020000,2022-07-15T21:20:20Z,47.3,TA120-T246191
1657920020000,2022-07-15T21:20:20Z,32.2,TA120-T246183
1657920020000,2022-07-15T21:20:20Z,60.3,TA120-T246187
1657920020000,2022-07-15T21:20:20Z,55.9,TA120-T246184
1657920021000,2022-07-15T21:20:21Z,58,TA120-T246187
1657920021000,2022-07-15T21:20:21Z,56.9,TA120-T246184
1657920021000,2022-07-15T21:20:21Z,47.9,TA120-T246191
1657920021000,2022-07-15T21:20:21Z,32.3,TA120-T246183
1657920022000,2022-07-15T21:20:22Z,47.2,TA120-T246191
1657920022000,2022-07-15T21:20:22Z,32.2,TA120-T246183
1657920022000,2022-07-15T21:20:22Z,58.5,TA120-T246187
1657920022000,2022-07-15T21:20:22Z,58.2,TA120-T246184
1657920023000,2022-07-15T21:20:23Z,57,TA120-T246187
1657920023000,2022-07-15T21:20:23Z,58.4,TA120-T246184
1657920023000,2022-07-15T21:20:23Z,46.7,TA120-T246191
1657920023000,2022-07-15T21:20:23Z,32.3,TA120-T246183
1657920024000,2022-07-15T21:20:24Z,47,TA120-T246191
1657920024000,2022-07-15T21:20:24Z,32.3,TA120-T246183
1657920024000,2022-07-15T21:20:24Z,57.8,TA120-T246187
1657920024000,2022-07-15T21:20:24Z,59.2,TA120-T246184
1657920025000,2022-07-15T21:20:25Z,57.1,TA120-T246187
1657920025000,2022-07-15T21:20:25Z,61.3,TA120-T246184
1657920025000,2022-07-15T21:20:25Z,47.1,TA120-T246191
1657920025000,2022-07-15T21:20:25Z,32.6,TA120-T246183
1657920026000,2022-07-15T21:20:26Z,47,TA120-T246191
1657920026000,2022-07-15T21:20:26Z,32.2,TA120-T246183
1657920026000,2022-07-15T21:20:26Z,56.8,TA120-T246187
1657920026000,2022-07-15T21:20:26Z,65.2,TA120-T246184
1657920027000,2022-07-15T21:20:27Z,58,TA120-T246187
1657920027000,2022-07-15T21:20:27Z,69.2,TA120-T246184
1657920027000,2022-07-15T21:20:27Z,46.9,TA120-T246191
1657920027000,2022-07-15T21:20:27Z,32.2,TA120-T246183
1657920028000,2022-07-15T21:20:28Z,46.9,TA120-T246191
1657920028000,2022-07-15T21:20:28Z,32.4,TA120-T246183
1657920028000,2022-07-15T21:20:28Z,57.6,TA120-T246187
1657920028000,2022-07-15T21:20:28Z,71.9,TA120-T246184
1657920029000,2022-07-15T21:20:29Z,56.2,TA120-T246187
1657920029000,2022-07-15T21:20:29Z,74.9,TA120-T246184
1657920029000,2022-07-15T21:20:29Z,47.1,TA120-T246191
1657920029000,2022-07-15T21:20:29Z,32.3,TA120-T246183
1657920030000,2022-07-15T21:20:30Z,47.5,TA120-T246191
1657920030000,2022-07-15T21:20:30Z,32.2,TA120-T246183
1657920030000,2022-07-15T21:20:30Z,56.1,TA120-T246187
1657920030000,2022-07-15T21:20:30Z,73.6,TA120-T246184
1657920031000,2022-07-15T21:20:31Z,58.6,TA120-T246187
1657920031000,2022-07-15T21:20:31Z,68.8,TA120-T246184
1657920031000,2022-07-15T21:20:31Z,47.1,TA120-T246191
1657920031000,2022-07-15T21:20:31Z,32.4,TA120-T246183
1657920032000,2022-07-15T21:20:32Z,47.7,TA120-T246191
1657920032000,2022-07-15T21:20:32Z,32.5,TA120-T246183
1657920032000,2022-07-15T21:20:32Z,54.9,TA120-T246187
1657920032000,2022-07-15T21:20:32Z,65.6,TA120-T246184
1657920033000,2022-07-15T21:20:33Z,54.4,TA120-T246187
1657920033000,2022-07-15T21:20:33Z,64.5,TA120-T246184
1657920033000,2022-07-15T21:20:33Z,48.7,TA120-T246191
1657920033000,2022-07-15T21:20:33Z,32.5,TA120-T246183
1657920034000,2022-07-15T21:20:34Z,48.9,TA120-T246191
1657920034000,2022-07-15T21:20:34Z,32.3,TA120-T246183
1657920034000,2022-07-15T21:20:34Z,55.2,TA120-T246187
1657920034000,2022-07-15T21:20:34Z,65.9,TA120-T246184
1657920035000,2022-07-15T21:20:35Z,53.6,TA120-T246187
1657920035000,2022-07-15T21:20:35Z,69.1,TA120-T246184
1657920035000,2022-07-15T21:20:35Z,48.4,TA120-T246191
1657920035000,2022-07-15T21:20:35Z,32.3,TA120-T246183
1657920036000,2022-07-15T21:20:36Z,48.3,TA120-T246191
1657920036000,2022-07-15T21:20:36Z,32.4,TA120-T246183
1657920036000,2022-07-15T21:20:36Z,54.3,TA120-T246187
1657920036000,2022-07-15T21:20:36Z,71.1,TA120-T246184
1657920037000,2022-07-15T21:20:37Z,52.4,TA120-T246187
1657920037000,2022-07-15T21:20:37Z,72,TA120-T246184
1657920037000,2022-07-15T21:20:37Z,48.1,TA120-T246191
1657920037000,2022-07-15T21:20:37Z,32.3,TA120-T246183
1657920038000,2022-07-15T21:20:38Z,47.6,TA120-T246191
1657920038000,2022-07-15T21:20:38Z,32.4,TA120-T246183
1657920038000,2022-07-15T21:20:38Z,52.9,TA120-T246187
1657920038000,2022-07-15T21:20:38Z,71.1,TA120-T246184
1657920039000,2022-07-15T21:20:39Z,52.1,TA120-T246187
1657920039000,2022-07-15T21:20:39Z,68.1,TA120-T246184
1657920039000,2022-07-15T21:20:39Z,50.4,TA120-T246191
1657920039000,2022-07-15T21:20:39Z,32.5,TA120-T246183
1657920040000,2022-07-15T21:20:40Z,51.2,TA120-T246191
1657920040000,2022-07-15T21:20:40Z,32.9,TA120-T246183
1657920040000,2022-07-15T21:20:40Z,52.2,TA120-T246187
1657920040000,2022-07-15T21:20:40Z,65.8,TA120-T246184
1657920041000,2022-07-15T21:20:41Z,51.3,TA120-T246187
1657920041000,2022-07-15T21:20:41Z,63.5,TA120-T246184
1657920041000,2022-07-15T21:20:41Z,53.2,TA120-T246191
1657920041000,2022-07-15T21:20:41Z,32.8,TA120-T246183
1657920042000,2022-07-15T21:20:42Z,53,TA120-T246191
1657920042000,2022-07-15T21:20:42Z,32.6,TA120-T246183
1657920042000,2022-07-15T21:20:42Z,52.4,TA120-T246187
1657920042000,2022-07-15T21:20:42Z,63,TA120-T246184
1657920043000,2022-07-15T21:20:43Z,53.1,TA120-T246187
1657920043000,2022-07-15T21:20:43Z,62.5,TA120-T246184
1657920043000,2022-07-15T21:20:43Z,53.3,TA120-T246191
1657920043000,2022-07-15T21:20:43Z,32.8,TA120-T246183
1657920044000,2022-07-15T21:20:44Z,53.5,TA120-T246191
1657920044000,2022-07-15T21:20:44Z,32.8,TA120-T246183
1657920044000,2022-07-15T21:20:44Z,51.2,TA120-T246187
1657920044000,2022-07-15T21:20:44Z,61.9,TA120-T246184
1657920045000,2022-07-15T21:20:45Z,52,TA120-T246187
1657920045000,2022-07-15T21:20:45Z,61.5,TA120-T246184
1657920045000,2022-07-15T21:20:45Z,53.1,TA120-T246191
1657920045000,2022-07-15T21:20:45Z,33.2,TA120-T246183
1657920046000,2022-07-15T21:20:46Z,52.5,TA120-T246191
1657920046000,2022-07-15T21:20:46Z,32.9,TA120-T246183
1657920046000,2022-07-15T21:20:46Z,52.6,TA120-T246187
1657920046000,2022-07-15T21:20:46Z,61.9,TA120-T246184
1657920047000,2022-07-15T21:20:47Z,52,TA120-T246187
1657920047000,2022-07-15T21:20:47Z,63,TA120-T246184
1657920047000,2022-07-15T21:20:47Z,53.7,TA120-T246191
1657920047000,2022-07-15T21:20:47Z,32.9,TA120-T246183
1657920048000,2022-07-15T21:20:48Z,56.5,TA120-T246191
1657920048000,2022-07-15T21:20:48Z,32.5,TA120-T246183
1657920048000,2022-07-15T21:20:48Z,54.7,TA120-T246187
1657920048000,2022-07-15T21:20:48Z,65.3,TA120-T246184
1657920049000,2022-07-15T21:20:49Z,54.7,TA120-T246187
1657920049000,2022-07-15T21:20:49Z,67.7,TA120-T246184
1657920049000,2022-07-15T21:20:49Z,55.2,TA120-T246191
1657920049000,2022-07-15T21:20:49Z,32.4,TA120-T246183
1657920050000,2022-07-15T21:20:50Z,57.7,TA120-T246191
1657920050000,2022-07-15T21:20:50Z,32.7,TA120-T246183
1657920050000,2022-07-15T21:20:50Z,54.4,TA120-T246187
1657920050000,2022-07-15T21:20:50Z,70.7,TA120-T246184
1657920051000,2022-07-15T21:20:51Z,52.3,TA120-T246187
1657920051000,2022-07-15T21:20:51Z,72.3,TA120-T246184
1657920051000,2022-07-15T21:20:51Z,56.8,TA120-T246191
1657920051000,2022-07-15T21:20:51Z,32.3,TA120-T246183
1657920052000,2022-07-15T21:20:52Z,53.9,TA120-T246191
1657920052000,2022-07-15T21:20:52Z,32.3,TA120-T246183
1657920052000,2022-07-15T21:20:52Z,52.3,TA120-T246187
1657920052000,2022-07-15T21:20:52Z,71.6,TA120-T246184
1657920053000,2022-07-15T21:20:53Z,52.5,TA120-T246187
1657920053000,2022-07-15T21:20:53Z,69.7,TA120-T246184
1657920053000,2022-07-15T21:20:53Z,52.4,TA120-T246191
1657920053000,2022-07-15T21:20:53Z,32.2,TA120-T246183
1657920054000,2022-07-15T21:20:54Z,50.2,TA120-T246191
1657920054000,2022-07-15T21:20:54Z,32.4,TA120-T246183
1657920054000,2022-07-15T21:20:54Z,53.1,TA120-T246187
1657920054000,2022-07-15T21:20:54Z,67.5,TA120-T246184
1657920055000,2022-07-15T21:20:55Z,52,TA120-T246187
1657920055000,2022-07-15T21:20:55Z,64.8,TA120-T246184
1657920055000,2022-07-15T21:20:55Z,48.5,TA120-T246191
1657920055000,2022-07-15T21:20:55Z,32.2,TA120-T246183
1657920056000,2022-07-15T21:20:56Z,49.7,TA120-T246191
1657920056000,2022-07-15T21:20:56Z,32.3,TA120-T246183
1657920056000,2022-07-15T21:20:56Z,54.7,TA120-T246187
1657920056000,2022-07-15T21:20:56Z,63,TA120-T246184
1657920057000,2022-07-15T21:20:57Z,56,TA120-T246187
1657920057000,2022-07-15T21:20:57Z,61.9,TA120-T246184
1657920057000,2022-07-15T21:20:57Z,48.5,TA120-T246191
1657920057000,2022-07-15T21:20:57Z,32.3,TA120-T246183
1657920058000,2022-07-15T21:20:58Z,47.9,TA120-T246191
1657920058000,2022-07-15T21:20:58Z,32.3,TA120-T246183
1657920058000,2022-07-15T21:20:58Z,55.1,TA120-T246187
1657920058000,2022-07-15T21:20:58Z,61.6,TA120-T246184
1657920059000,2022-07-15T21:20:59Z,53.2,TA120-T246187
1657920059000,2022-07-15T21:20:59Z,62.2,TA120-T246184
1657920059000,2022-07-15T21:20:59Z,50.5,TA120-T246191
1657920059000,2022-07-15T21:20:59Z,32.2,TA120-T246183
1657920060000,2022-07-15T21:21:00Z,48.4,TA120-T246191
1657920060000,2022-07-15T21:21:00Z,32.5,TA120-T246183
1657920060000,2022-07-15T21:21:00Z,54,TA120-T246187
1657920060000,2022-07-15T21:21:00Z,63.6,TA120-T246184
1657920061000,2022-07-15T21:21:01Z,56,TA120-T246187
1657920061000,2022-07-15T21:21:01Z,65.2,TA120-T246184
1657920061000,2022-07-15T21:21:01Z,47.6,TA120-T246191
1657920061000,2022-07-15T21:21:01Z,32.1,TA120-T246183
1657920062000,2022-07-15T21:21:02Z,47.1,TA120-T246191
1657920062000,2022-07-15T21:21:02Z,32.4,TA120-T246183
1657920062000,2022-07-15T21:21:02Z,57.2,TA120-T246187
1657920062000,2022-07-15T21:21:02Z,66.8,TA120-T246184
1657920063000,2022-07-15T21:21:03Z,54.3,TA120-T246187
1657920063000,2022-07-15T21:21:03Z,67.2,TA120-T246184
1657920063000,2022-07-15T21:21:03Z,47.8,TA120-T246191
1657920063000,2022-07-15T21:21:03Z,32,TA120-T246183
1657920064000,2022-07-15T21:21:04Z,48.6,TA120-T246191
1657920064000,2022-07-15T21:21:04Z,32.3,TA120-T246183
1657920064000,2022-07-15T21:21:04Z,53.7,TA120-T246187
