time,readable_time,dBA,dev-id
1654281045000,2022-06-03T18:30:45Z,41.3,TA120-T246183
1654281053000,2022-06-03T18:30:53Z,62.8,TA120-T246187
1654281079000,2022-06-03T18:31:19Z,67.1,TA120-T246184
1654281094000,2022-06-03T18:31:34Z,57.9,TA120-T246191
1654281105000,2022-06-03T18:31:45Z,37.7,TA120-T246183
1654281113000,2022-06-03T18:31:53Z,63,TA120-T246187
1654281139000,2022-06-03T18:32:19Z,61.7,TA120-T246184
1654281154000,2022-06-03T18:32:34Z,54.6,TA120-T246191
1654281165000,2022-06-03T18:32:45Z,37,TA120-T246183
1654281173000,2022-06-03T18:32:53Z,61.7,TA120-T246187
1654281199000,2022-06-03T18:33:19Z,68.6,TA120-T246184
1654281214000,2022-06-03T18:33:34Z,52.9,TA120-T246191
1654281225000,2022-06-03T18:33:45Z,37,TA120-T246183
1654281233000,2022-06-03T18:33:53Z,62.6,TA120-T246187
1654281259000,2022-06-03T18:34:19Z,67.3,TA120-T246184
1654281274000,2022-06-03T18:34:34Z,55.4,TA120-T246191
1654281285000,2022-06-03T18:34:45Z,38.4,TA120-T246183
1654281293000,2022-06-03T18:34:53Z,65.6,TA120-T246187
1654281319000,2022-06-03T18:35:19Z,66.9,TA120-T246184
1654281334000,2022-06-03T18:35:34Z,56.3,TA120-T246191
1654281345000,2022-06-03T18:35:45Z,42.4,TA120-T246183
1654281353000,2022-06-03T18:35:53Z,64,TA120-T246187
1654281379000,2022-06-03T18:36:19Z,70.6,TA120-T246184
1654281394000,2022-06-03T18:36:34Z,55.1,TA120-T246191
1654281405000,2022-06-03T18:36:45Z,37.3,TA120-T246183
1654281413000,2022-06-03T18:36:53Z,63.5,TA120-T246187
1654281439000,2022-06-03T18:37:19Z,66.7,TA120-T246184
1654281454000,2022-06-03T18:37:34Z,53.8,TA120-T246191
1654281465000,2022-06-03T18:37:45Z,41.9,TA120-T246183
1654281473000,2022-06-03T18:37:53Z,61.4,TA120-T246187
1654281499000,2022-06-03T18:38:19Z,67.5,TA120-T246184
1654281514000,2022-06-03T18:38:34Z,55.9,TA120-T246191
1654281525000,2022-06-03T18:38:45Z,39.2,TA120-T246183
1654281533000,2022-06-03T18:38:53Z,62.9,TA120-T246187
1654281559000,2022-06-03T18:39:19Z,66.3,TA120-T246184
1654281574000,2022-06-03T18:39:34Z,54.5,TA120-T246191
1654281585000,2022-06-03T18:39:45Z,37.2,TA120-T246183
1654281593000,2022-06-03T18:39:53Z,63.2,TA120-T246187
1654281619000,2022-06-03T18:40:19Z,68.1,TA120-T246184
1654281634000,2022-06-03T18:40:34Z,55.5,TA120-T246191
1654281645000,2022-06-03T18:40:45Z,38.5,TA120-T246183
1654281653000,2022-06-03T18:40:53Z,63.3,TA120-T246187
1654281679000,2022-06-03T18:41:19Z,67.8,TA120-T246184
1654281694000,2022-06-03T18:41:34Z,57.9,TA120-T246191
1654281705000,2022-06-03T18:41:45Z,40.2,TA120-T246183
1654281713000,2022-06-03T18:41:53Z,63,TA120-T246187
1654281739000,2022-06-03T18:42:19Z,73.7,TA120-T246184
1654281754000,2022-06-03T18:42:34Z,56.5,TA120-T246191
1654281765000,2022-06-03T18:42:45Z,37.1,TA120-T246183
1654281773000,2022-06-03T18:42:53Z,62.8,TA120-T246187
1654281799000,2022-06-03T18:43:19Z,68.4,TA120-T246184
1654281814000,2022-06-03T18:43:34Z,57.9,TA120-T246191
1654281825000,2022-06-03T18:43:45Z,37.1,TA120-T246183
1654281833000,2022-06-03T18:43:53Z,62.9,TA120-T246187
1654281859000,2022-06-03T18:44:19Z,64.8,TA120-T246184
1654281874000,2022-06-03T18:44:34Z,61.3,TA120-T246191
1654281885000,2022-06-03T18:44:45Z,37.1,TA120-T246183
1654281893000,2022-06-03T18:44:53Z,63.5,TA120-T246187
1654281919000,2022-06-03T18:45:19Z,67.6,TA120-T246184
1654281934000,2022-06-03T18:45:34Z,57.9,TA120-T246191
1654281945000,2022-06-03T18:45:45Z,39.5,TA120-T246183
1654281953000,2022-06-03T18:45:53Z,63,TA120-T246187
1654281979000,2022-06-03T18:46:19Z,70.1,TA120-T246184
1654281994000,2022-06-03T18:46:34Z,56.7,TA120-T246191
1654282005000,2022-06-03T18:46:45Z,37.2,TA120-T246183
1654282013000,2022-06-03T18:46:53Z,63.7,TA120-T246187
1654282039000,2022-06-03T18:47:19Z,70.8,TA120-T246184
1654282054000,2022-06-03T18:47:34Z,57.7,TA120-T246191
1654282065000,2022-06-03T18:47:45Z,39.4,TA120-T246183
1654282073000,2022-06-03T18:47:53Z,62.4,TA120-T246187
1654282099000,2022-06-03T18:48:19Z,67.9,TA120-T246184
1654282114000,2022-06-03T18:48:34Z,56.5,TA120-T246191
1654282125000,2022-06-03T18:48:45Z,38,TA120-T246183
1654282133000,2022-06-03T18:48:53Z,63.6,TA120-T246187
1654282159000,2022-06-03T18:49:19Z,67.7,TA120-T246184
1654282174000,2022-06-03T18:49:34Z,57.9,TA120-T246191
1654282185000,2022-06-03T18:49:45Z,43.8,TA120-T246183
1654282193000,2022-06-03T18:49:53Z,62.4,TA120-T246187
1654282219000,2022-06-03T18:50:19Z,77.2,TA120-T246184
1654282234000,2022-06-03T18:50:34Z,55.5,TA120-T246191
1654282245000,2022-06-03T18:50:45Z,40.1,TA120-T246183
1654282253000,2022-06-03T18:50:53Z,62.8,TA120-T246187
1654282279000,2022-06-03T18:51:19Z,68.4,TA120-T246184
1654282294000,2022-06-03T18:51:34Z,55.8,TA120-T246191
1654282305000,2022-06-03T18:51:45Z,37.8,TA120-T246183
1654282313000,2022-06-03T18:51:53Z,67.4,TA120-T246187
1654282339000,2022-06-03T18:52:19Z,71.3,TA120-T246184
1654282354000,2022-06-03T18:52:34Z,56.4,TA120-T246191
1654282365000,2022-06-03T18:52:45Z,41.1,TA120-T246183
1654282373000,2022-06-03T18:52:53Z,62.6,TA120-T246187
1654282399000,2022-06-03T18:53:19Z,66.9,TA120-T246184
1654282414000,2022-06-03T18:53:34Z,56.1,TA120-T246191
1654282425000,2022-06-03T18:53:45Z,37.1,TA120-T246183
1654282433000,2022-06-03T18:53:53Z,63.8,TA120-T246187
1654282459000,2022-06-03T18:54:19Z,67.3,TA120-T246184
1654282474000,2022-06-03T18:54:34Z,55.5,TA120-T246191
1654282485000,2022-06-03T18:54:45Z,37,TA120-T246183
1654282493000,2022-06-03T18:54:53Z,60.8,TA120-T246187
1654282519000,2022-06-03T18:55:19Z,64.1,TA120-T246184
1654282534000,2022-06-03T18:55:34Z,55.8,TA120-T246191
1654282545000,2022-06-03T18:55:45Z,38.3,TA120-T246183
1654282553000,2022-06-03T18:55:53Z,60.1,TA120-T246187
1654282579000,2022-06-03T18:56:19Z,72.1,TA120-T246184
1654282594000,2022-06-03T18:56:34Z,54.6,TA120-T246191
1654282605000,2022-06-03T18:56:45Z,39.7,TA120-T246183
1654282613000,2022-06-03T18:56:53Z,64.6,TA120-T246187
1654282639000,2022-06-03T18:57:19Z,65.3,TA120-T246184
1654282654000,2022-06-03T18:57:34Z,57.2,TA120-T246191
1654282665000,2022-06-03T18:57:45Z,37.6,TA120-T246183
1654282673000,2022-06-03T18:57:53Z,60.9,TA120-T246187
1654282699000,2022-06-03T18:58:19Z,67.5,TA120-T246184
1654282714000,2022-06-03T18:58:34Z,57.2,TA120-T246191
1654282725000,2022-06-03T18:58:45Z,37.2,TA120-T246183
1654282733000,2022-06-03T18:58:53Z,62.6,TA120-T246187
1654282759000,2022-06-03T18:59:19Z,67.7,TA120-T246184
1654282774000,2022-06-03T18:59:34Z,55,TA120-T246191
1654282785000,2022-06-03T18:59:45Z,37.1,TA120-T246183
1654282793000,2022-06-03T18:59:53Z,61.4,TA120-T246187
1654282819000,2022-06-03T19:00:19Z,71.1,TA120-T246184
1654282834000,2022-06-03T19:00:34Z,56.5,TA120-T246191
1654282845000,2022-06-03T19:00:45Z,35.4,TA120-T246183
1654282853000,2022-06-03T19:00:53Z,60.3,TA120-T246187
1654282879000,2022-06-03T19:01:19Z,68.1,TA120-T246184
1654282894000,2022-06-03T19:01:34Z,54.1,TA120-T246191
1654282905000,2022-06-03T19:01:45Z,34.8,TA120-T246183
1654282913000,2022-06-03T19:01:53Z,65.4,TA120-T246187
1654282939000,2022-06-03T19:02:19Z,67.8,TA120-T246184
1654282954000,2022-06-03T19:02:34Z,56.3,TA120-T246191
1654282965000,2022-06-03T19:02:45Z,35.1,TA120-T246183
1654282973000,2022-06-03T19:02:53Z,62.6,TA120-T246187
1654282999000,2022-06-03T19:03:19Z,69.7,TA120-T246184
1654283014000,2022-06-03T19:03:34Z,55,TA120-T246191
1654283025000,2022-06-03T19:03:45Z,38.6,TA120-T246183
1654283033000,2022-06-03T19:03:53Z,60.5,TA120-T246187
1654283059000,2022-06-03T19:04:19Z,67.8,TA120-T246184
1654283074000,2022-06-03T19:04:34Z,54.8,TA120-T246191
1654283085000,2022-06-03T19:04:45Z,34,TA120-T246183
1654283093000,2022-06-03T19:04:53Z,62,TA120-T246187
1654283119000,2022-06-03T19:05:19Z,64.3,TA120-T246184
1654283134000,2022-06-03T19:05:34Z,54.8,TA120-T246191
1654283145000,2022-06-03T19:05:45Z,34.5,TA120-T246183
1654283153000,2022-06-03T19:05:53Z,61.9,TA120-T246187
1654283179000,2022-06-03T19:06:19Z,66.5,TA120-T246184
1654283194000,2022-06-03T19:06:34Z,55.7,TA120-T246191
1654283205000,2022-06-03T19:06:45Z,47,TA120-T246183
1654283213000,2022-06-03T19:06:53Z,62.5,TA120-T246187
1654283239000,2022-06-03T19:07:19Z,69.1,TA120-T246184
1654283254000,2022-06-03T19:07:34Z,57,TA120-T246191
1654283265000,2022-06-03T19:07:45Z,35.4,TA120-T246183
1654283273000,2022-06-03T19:07:53Z,60.6,TA120-T246187
1654283299000,2022-06-03T19:08:19Z,69.1,TA120-T246184
1654283314000,2022-06-03T19:08:34Z,56.9,TA120-T246191
1654283325000,2022-06-03T19:08:45Z,34.7,TA120-T246183
1654283333000,2022-06-03T19:08:53Z,59.9,TA120-T246187
1654283359000,2022-06-03T19:09:19Z,67.9,TA120-T246184
1654283374000,2022-06-03T19:09:34Z,64.9,TA120-T246191
1654283385000,2022-06-03T19:09:45Z,35.2,TA120-T246183
1654283393000,2022-06-03T19:09:53Z,61.8,TA120-T246187
1654283419000,2022-06-03T19:10:19Z,65.6,TA120-T246184
1654283434000,2022-06-03T19:10:34Z,55,TA120-T246191
1654283445000,2022-06-03T19:10:45Z,35.5,TA120-T246183
1654283453000,2022-06-03T19:10:53Z,61.9,TA120-T246187
1654283479000,2022-06-03T19:11:19Z,69.3,TA120-T246184
1654283494000,2022-06-03T19:11:34Z,59.7,TA120-T246191
1654283505000,2022-06-03T19:11:45Z,33.7,TA120-T246183
1654283513000,2022-06-03T19:11:53Z,62.3,TA120-T246187
1654283539000,2022-06-03T19:12:19Z,66.8,TA120-T246184
1654283554000,2022-06-03T19:12:34Z,56.4,TA120-T246191
1654283565000,2022-06-03T19:12:45Z,41.3,TA120-T246183
1654283573000,2022-06-03T19:12:53Z,63.8,TA120-T246187
1654283599000,2022-06-03T19:13:19Z,69.5,TA120-T246184
1654283614000,2022-06-03T19:13:34Z,55.5,TA120-T246191
1654283625000,2022-06-03T19:13:45Z,35.8,TA120-T246183
1654283633000,2022-06-03T19:13:53Z,61.4,TA120-T246187
1654283659000,2022-06-03T19:14:19Z,63,TA120-T246184
1654283674000,2022-06-03T19:14:34Z,55.3,TA120-T246191
1654283685000,2022-06-03T19:14:45Z,35.3,TA120-T246183
1654283693000,2022-06-03T19:14:53Z,62.7,TA120-T246187
1654283719000,2022-06-03T19:15:19Z,70.4,TA120-T246184
1654283734000,2022-06-03T19:15:34Z,55.8,TA120-T246191
1654283745000,2022-06-03T19:15:45Z,34.4,TA120-T246183
1654283753000,2022-06-03T19:15:53Z,61.2,TA120-T246187
1654283779000,2022-06-03T19:16:19Z,73.3,TA120-T246184
1654283794000,2022-06-03T19:16:34Z,57.9,TA120-T246191
1654283805000,2022-06-03T19:16:45Z,37.1,TA120-T246183
1654283813000,2022-06-03T19:16:53Z,60.8,TA120-T246187
1654283839000,2022-06-03T19:17:19Z,64.8,TA120-T246184
1654283854000,2022-06-03T19:17:34Z,54.7,TA120-T246191
1654283865000,2022-06-03T19:17:45Z,34,TA120-T246183
1654283873000,2022-06-03T19:17:53Z,62.6,TA120-T246187
1654283899000,2022-06-03T19:18:19Z,69.2,TA120-T246184
1654283914000,2022-06-03T19:18:34Z,55.8,TA120-T246191
1654283925000,2022-06-03T19:18:45Z,38.8,TA120-T246183
1654283933000,2022-06-03T19:18:53Z,64.3,TA120-T246187
1654283959000,2022-06-03T19:19:19Z,69.6,TA120-T246184
1654283974000,2022-06-03T19:19:34Z,56.2,TA120-T246191
1654283985000,2022-06-03T19:19:45Z,34.3,TA120-T246183
1654283993000,2022-06-03T19:19:53Z,62.9,TA120-T246187
1654284019000,2022-06-03T19:20:19Z,65,TA120-T246184
1654284034000,2022-06-03T19:20:34Z,54.7,TA120-T246191
1654284045000,2022-06-03T19:20:45Z,34.4,TA120-T246183
1654284053000,2022-06-03T19:20:53Z,61.7,TA120-T246187
1654284079000,2022-06-03T19:21:19Z,66,TA120-T246184
1654284094000,2022-06-03T19:21:34Z,54.1,TA120-T246191
1654284105000,2022-06-03T19:21:45Z,34.8,TA120-T246183
1654284113000,2022-06-03T19:21:53Z,61.4,TA120-T246187
1654284139000,2022-06-03T19:22:19Z,71.3,TA120-T246184
1654284154000,2022-06-03T19:22:34Z,54,TA120-T246191
1654284165000,2022-06-03T19:22:45Z,35.4,TA120-T246183
1654284173000,2022-06-03T19:22:53Z,63.5,TA120-T246187
1654284199000,2022-06-03T19:23:19Z,67.2,TA120-T246184
1654284214000,2022-06-03T19:23:34Z,63.3,TA120-T246191
1654284229000,2022-06-03T19:23:49Z,34.7,TA120-T246183
1654284233000,2022-06-03T19:23:53Z,61.2,TA120-T246187
1654284259000,2022-06-03T19:24:19Z,68,TA120-T246184
1654284274000,2022-06-03T19:24:34Z,56.3,TA120-T246191
1654284289000,2022-06-03T19:24:49Z,34.6,TA120-T246183
1654284293000,2022-06-03T19:24:53Z,60.8,TA120-T246187
1654284319000,2022-06-03T19:25:19Z,68.7,TA120-T246184
1654284334000,2022-06-03T19:25:34Z,58.6,TA120-T246191
1654284349000,2022-06-03T19:25:49Z,35,TA120-T246183
1654284353000,2022-06-03T19:25:53Z,62.2,TA120-T246187
1654284379000,2022-06-03T19:26:19Z,66.4,TA120-T246184
1654284394000,2022-06-03T19:26:34Z,56.2,TA120-T246191
1654284409000,2022-06-03T19:26:49Z,37.6,TA120-T246183
1654284413000,2022-06-03T19:26:53Z,61,TA120-T246187
1654284439000,2022-06-03T19:27:19Z,69.6,TA120-T246184
1654284454000,2022-06-03T19:27:34Z,55.1,TA120-T246191
1654284469000,2022-06-03T19:27:49Z,40.6,TA120-T246183
1654284473000,2022-06-03T19:27:53Z,66.2,TA120-T246187
1654284499000,2022-06-03T19:28:19Z,68,TA120-T246184
1654284514000,2022-06-03T19:28:34Z,53.6,TA120-T246191
1654284529000,2022-06-03T19:28:49Z,40.2,TA120-T246183
1654284533000,2022-06-03T19:28:53Z,63.1,TA120-T246187
1654284559000,2022-06-03T19:29:19Z,68.2,TA120-T246184
1654284574000,2022-06-03T19:29:34Z,54.8,TA120-T246191
1654284589000,2022-06-03T19:29:49Z,37.2,TA120-T246183
1654284593000,2022-06-03T19:29:53Z,60.9,TA120-T246187
1654284619000,2022-06-03T19:30:19Z,66.9,TA120-T246184
1654284634000,2022-06-03T19:30:34Z,53.6,TA120-T246191
1654284649000,2022-06-03T19:30:49Z,35.2,TA120-T246183
1654284653000,2022-06-03T19:30:53Z,59.7,TA120-T246187
1654284679000,2022-06-03T19:31:19Z,65.8,TA120-T246184
1654284694000,2022-06-03T19:31:34Z,57.1,TA120-T246191
1654284709000,2022-06-03T19:31:49Z,34.2,TA120-T246183
1654284713000,2022-06-03T19:31:53Z,59.5,TA120-T246187
1654284739000,2022-06-03T19:32:19Z,66.4,TA120-T246184
1654284754000,2022-06-03T19:32:34Z,55.8,TA120-T246191
1654284769000,2022-06-03T19:32:49Z,34.9,TA120-T246183
1654284773000,2022-06-03T19:32:53Z,59.3,TA120-T246187
1654284799000,2022-06-03T19:33:19Z,68.6,TA120-T246184
1654284814000,2022-06-03T19:33:34Z,54.7,TA120-T246191
1654284829000,2022-06-03T19:33:49Z,40.9,TA120-T246183
1654284833000,2022-06-03T19:33:53Z,61.3,TA120-T246187
1654284859000,2022-06-03T19:34:19Z,66,TA120-T246184
1654284874000,2022-06-03T19:34:34Z,56.1,TA120-T246191
1654284889000,2022-06-03T19:34:49Z,35.6,TA120-T246183
1654284893000,2022-06-03T19:34:53Z,63.5,TA120-T246187
1654284919000,2022-06-03T19:35:19Z,69.1,TA120-T246184
1654284934000,2022-06-03T19:35:34Z,55.6,TA120-T246191
1654284949000,2022-06-03T19:35:49Z,35,TA120-T246183
1654284953000,2022-06-03T19:35:53Z,61.3,TA120-T246187
1654284979000,2022-06-03T19:36:19Z,68.8,TA120-T246184
1654284994000,2022-06-03T19:36:34Z,56.5,TA120-T246191
1654285009000,2022-06-03T19:36:49Z,35.4,TA120-T246183
1654285013000,2022-06-03T19:36:53Z,60.9,TA120-T246187
1654285039000,2022-06-03T19:37:19Z,67.8,TA120-T246184
1654285054000,2022-06-03T19:37:34Z,55.5,TA120-T246191
1654285069000,2022-06-03T19:37:49Z,34.6,TA120-T246183
1654285073000,2022-06-03T19:37:53Z,59.8,TA120-T246187
1654285099000,2022-06-03T19:38:19Z,68.7,TA120-T246184
1654285114000,2022-06-03T19:38:34Z,56.4,TA120-T246191
1654285129000,2022-06-03T19:38:49Z,34.8,TA120-T246183
1654285133000,2022-06-03T19:38:53Z,62.3,TA120-T246187
1654285159000,2022-06-03T19:39:19Z,62.8,TA120-T246184
1654285174000,2022-06-03T19:39:34Z,56.7,TA120-T246191
1654285189000,2022-06-03T19:39:49Z,34,TA120-T246183
1654285193000,2022-06-03T19:39:53Z,61.4,TA120-T246187
1654285219000,2022-06-03T19:40:19Z,66.1,TA120-T246184
1654285234000,2022-06-03T19:40:34Z,56,TA120-T246191
1654285249000,2022-06-03T19:40:49Z,34.9,TA120-T246183
1654285253000,2022-06-03T19:40:53Z,62.6,TA120-T246187
1654285279000,2022-06-03T19:41:19Z,66.8,TA120-T246184
1654285294000,2022-06-03T19:41:34Z,57.4,TA120-T246191
1654285309000,2022-06-03T19:41:49Z,49,TA120-T246183
1654285313000,2022-06-03T19:41:53Z,61.5,TA120-T246187
1654285339000,2022-06-03T19:42:19Z,67.1,TA120-T246184
1654285354000,2022-06-03T19:42:34Z,58.3,TA120-T246191
1654285369000,2022-06-03T19:42:49Z,43.4,TA120-T246183
1654285373000,2022-06-03T19:42:53Z,61.1,TA120-T246187
1654285399000,2022-06-03T19:43:19Z,68.5,TA120-T246184
1654285414000,2022-06-03T19:43:34Z,68,TA120-T246191
1654285429000,2022-06-03T19:43:49Z,35.1,TA120-T246183
1654285433000,2022-06-03T19:43:53Z,62.4,TA120-T246187
1654285459000,2022-06-03T19:44:19Z,66.7,TA120-T246184
1654285474000,2022-06-03T19:44:34Z,59.5,TA120-T246191
1654285489000,2022-06-03T19:44:49Z,39.8,TA120-T246183
1654285493000,2022-06-03T19:44:53Z,61.1,TA120-T246187
1654285519000,2022-06-03T19:45:19Z,70.1,TA120-T246184
1654285534000,2022-06-03T19:45:34Z,57.5,TA120-T246191
1654285549000,2022-06-03T19:45:49Z,34.3,TA120-T246183
1654285553000,2022-06-03T19:45:53Z,61,TA120-T246187
1654285579000,2022-06-03T19:46:19Z,78,TA120-T246184
1654285594000,2022-06-03T19:46:34Z,53.9,TA120-T246191
1654285609000,2022-06-03T19:46:49Z,36.1,TA120-T246183
1654285613000,2022-06-03T19:46:53Z,60.6,TA120-T246187
1654285639000,2022-06-03T19:47:19Z,66.5,TA120-T246184
1654285654000,2022-06-03T19:47:34Z,59.9,TA120-T246191
1654285669000,2022-06-03T19:47:49Z,33.8,TA120-T246183
1654285673000,2022-06-03T19:47:53Z,61.1,TA120-T246187
1654285699000,2022-06-03T19:48:19Z,64.8,TA120-T246184
1654285714000,2022-06-03T19:48:34Z,61.9,TA120-T246191
1654285729000,2022-06-03T19:48:49Z,34.3,TA120-T246183
1654285733000,2022-06-03T19:48:53Z,59.6,TA120-T246187
1654285759000,2022-06-03T19:49:19Z,66.8,TA120-T246184
1654285774000,2022-06-03T19:49:34Z,57.9,TA120-T246191
1654285789000,2022-06-03T19:49:49Z,34,TA120-T246183
1654285793000,2022-06-03T19:49:53Z,59.5,TA120-T246187
1654285819000,2022-06-03T19:50:19Z,66,TA120-T246184
1654285834000,2022-06-03T19:50:34Z,56.2,TA120-T246191
1654285849000,2022-06-03T19:50:49Z,34,TA120-T246183
1654285853000,2022-06-03T19:50:53Z,61.5,TA120-T246187
1654285879000,2022-06-03T19:51:19Z,69.8,TA120-T246184
1654285894000,2022-06-03T19:51:34Z,57.7,TA120-T246191
1654285909000,2022-06-03T19:51:49Z,33.9,TA120-T246183
1654285913000,2022-06-03T19:51:53Z,61.8,TA120-T246187
1654285939000,2022-06-03T19:52:19Z,62.6,TA120-T246184
1654285954000,2022-06-03T19:52:34Z,68.5,TA120-T246191
1654285969000,2022-06-03T19:52:49Z,33.9,TA120-T246183
1654285973000,2022-06-03T19:52:53Z,59.5,TA120-T246187
1654285999000,2022-06-03T19:53:19Z,72.3,TA120-T246184
1654286014000,2022-06-03T19:53:34Z,56.4,TA120-T246191
1654286029000,2022-06-03T19:53:49Z,34.2,TA120-T246183
1654286033000,2022-06-03T19:53:53Z,61.8,TA120-T246187
1654286059000,2022-06-03T19:54:19Z,69.1,TA120-T246184
1654286074000,2022-06-03T19:54:34Z,58.5,TA120-T246191
1654286089000,2022-06-03T19:54:49Z,33.7,TA120-T246183
1654286093000,2022-06-03T19:54:53Z,68.5,TA120-T246187
1654286119000,2022-06-03T19:55:19Z,66,TA120-T246184
1654286134000,2022-06-03T19:55:34Z,57,TA120-T246191
1654286149000,2022-06-03T19:55:49Z,33.8,TA120-T246183
1654286153000,2022-06-03T19:55:53Z,62.2,TA120-T246187
1654286179000,2022-06-03T19:56:19Z,69.7,TA120-T246184
1654286194000,2022-06-03T19:56:34Z,55.6,TA120-T246191
1654286209000,2022-06-03T19:56:49Z,34.1,TA120-T246183
1654286213000,2022-06-03T19:56:53Z,61.6,TA120-T246187
1654286239000,2022-06-03T19:57:19Z,66.6,TA120-T246184
1654286254000,2022-06-03T19:57:34Z,54.1,TA120-T246191
1654286269000,2022-06-03T19:57:49Z,33.7,TA120-T246183
1654286273000,2022-06-03T19:57:53Z,60.5,TA120-T246187
1654286299000,2022-06-03T19:58:19Z,69,TA120-T246184
1654286314000,2022-06-03T19:58:34Z,56.1,TA120-T246191
1654286329000,2022-06-03T19:58:49Z,35.1,TA120-T246183
1654286333000,2022-06-03T19:58:53Z,60.1,TA120-T246187
1654286359000,2022-06-03T19:59:19Z,64.6,TA120-T246184
1654286374000,2022-06-03T19:59:34Z,54.2,TA120-T246191
1654286389000,2022-06-03T19:59:49Z,33.9,TA120-T246183
1654286393000,2022-06-03T19:59:53Z,62.4,TA120-T246187
1654286419000,2022-06-03T20:00:19Z,67.6,TA120-T246184
1654286434000,2022-06-03T20:00:34Z,55.6,TA120-T246191
1654286449000,2022-06-03T20:00:49Z,33.7,TA120-T246183
1654286453000,2022-06-03T20:00:53Z,62.1,TA120-T246187
1654286479000,2022-06-03T20:01:19Z,66.8,TA120-T246184
1654286494000,2022-06-03T20:01:34Z,55.2,TA120-T246191
1654286509000,2022-06-03T20:01:49Z,33.8,TA120-T246183
1654286513000,2022-06-03T20:01:53Z,59.7,TA120-T246187
1654286539000,2022-06-03T20:02:19Z,64.4,TA120-T246184
1654286554000,2022-06-03T20:02:34Z,55.3,TA120-T246191
1654286569000,2022-06-03T20:02:49Z,33.7,TA120-T246183
1654286573000,2022-06-03T20:02:53Z,62.5,TA120-T246187
1654286599000,2022-06-03T20:03:19Z,68.5,TA120-T246184
1654286614000,2022-06-03T20:03:34Z,56,TA120-T246191
1654286629000,2022-06-03T20:03:49Z,36.1,TA120-T246183
1654286633000,2022-06-03T20:03:53Z,60.5,TA120-T246187
1654286659000,2022-06-03T20:04:19Z,66.3,TA120-T246184
1654286674000,2022-06-03T20:04:34Z,55,TA120-T246191
1654286689000,2022-06-03T20:04:49Z,33.7,TA120-T246183
1654286693000,2022-06-03T20:04:53Z,60,TA120-T246187
1654286719000,2022-06-03T20:05:19Z,64,TA120-T246184
1654286734000,2022-06-03T20:05:34Z,55.7,TA120-T246191
1654286749000,2022-06-03T20:05:49Z,33.5,TA120-T246183
1654286753000,2022-06-03T20:05:53Z,59.8,TA120-T246187
1654286779000,2022-06-03T20:06:19Z,63.7,TA120-T246184
1654286794000,2022-06-03T20:06:34Z,58.1,TA120-T246191
1654286809000,2022-06-03T20:06:49Z,33.5,TA120-T246183
1654286813000,2022-06-03T20:06:53Z,59.4,TA120-T246187
1654286839000,2022-06-03T20:07:19Z,66.7,TA120-T246184
1654286854000,2022-06-03T20:07:34Z,54.7,TA120-T246191
1654286869000,2022-06-03T20:07:49Z,33.7,TA120-T246183
1654286873000,2022-06-03T20:07:53Z,61.8,TA120-T246187
1654286899000,2022-06-03T20:08:19Z,65.2,TA120-T246184
1654286914000,2022-06-03T20:08:34Z,59,TA120-T246191
1654286929000,2022-06-03T20:08:49Z,33.9,TA120-T246183
1654286933000,2022-06-03T20:08:53Z,61.2,TA120-T246187
1654286959000,2022-06-03T20:09:19Z,68.1,TA120-T246184
1654286974000,2022-06-03T20:09:34Z,56.7,TA120-T246191
1654286989000,2022-06-03T20:09:49Z,34,TA120-T246183
1654286993000,2022-06-03T20:09:53Z,61.7,TA120-T246187
1654287019000,2022-06-03T20:10:19Z,66.6,TA120-T246184
1654287034000,2022-06-03T20:10:34Z,56.3,TA120-T246191
1654287049000,2022-06-03T20:10:49Z,34,TA120-T246183
1654287053000,2022-06-03T20:10:53Z,62.9,TA120-T246187
1654287079000,2022-06-03T20:11:19Z,67.6,TA120-T246184
1654287094000,2022-06-03T20:11:34Z,56.7,TA120-T246191
1654287109000,2022-06-03T20:11:49Z,34.2,TA120-T246183
1654287113000,2022-06-03T20:11:53Z,62.2,TA120-T246187
1654287139000,2022-06-03T20:12:19Z,69.6,TA120-T246184
1654287154000,2022-06-03T20:12:34Z,54.8,TA120-T246191
1654287169000,2022-06-03T20:12:49Z,37.1,TA120-T246183
1654287173000,2022-06-03T20:12:53Z,58.3,TA120-T246187
1654287199000,2022-06-03T20:13:19Z,63.1,TA120-T246184
1654287214000,2022-06-03T20:13:34Z,54.6,TA120-T246191
1654287229000,2022-06-03T20:13:49Z,33.5,TA120-T246183
1654287233000,2022-06-03T20:13:53Z,61.1,TA120-T246187
1654287259000,2022-06-03T20:14:19Z,65.5,TA120-T246184
1654287274000,2022-06-03T20:14:34Z,61.9,TA120-T246191
1654287289000,2022-06-03T20:14:49Z,33.6,TA120-T246183
1654287293000,2022-06-03T20:14:53Z,61.6,TA120-T246187
1654287319000,2022-06-03T20:15:19Z,63.2,TA120-T246184
1654287334000,2022-06-03T20:15:34Z,55.1,TA120-T246191
1654287349000,2022-06-03T20:15:49Z,33.5,TA120-T246183
1654287353000,2022-06-03T20:15:53Z,62,TA120-T246187
1654287379000,2022-06-03T20:16:19Z,68,TA120-T246184
1654287394000,2022-06-03T20:16:34Z,58.3,TA120-T246191
1654287409000,2022-06-03T20:16:49Z,33.6,TA120-T246183
1654287413000,2022-06-03T20:16:53Z,59.7,TA120-T246187
