time,readable_time,dBA,dev-id
1626022427000,2021-07-11T16:53:47Z,35,TA120-T246183
1626022427000,2021-07-11T16:53:47Z,52.9,TA120-T246191
1626022427000,2021-07-11T16:53:47Z,61.5,TA120-T246187
1626022428000,2021-07-11T16:53:48Z,52.5,TA120-T246191
1626022428000,2021-07-11T16:53:48Z,60.9,TA120-T246187
1626022428000,2021-07-11T16:53:48Z,66.4,TA120-T246184
1626022428000,2021-07-11T16:53:48Z,34.7,TA120-T246183
1626022429000,2021-07-11T16:53:49Z,65.8,TA120-T246184
1626022429000,2021-07-11T16:53:49Z,34.5,TA120-T246183
1626022429000,2021-07-11T16:53:49Z,55.8,TA120-T246191
1626022429000,2021-07-11T16:53:49Z,60.5,TA120-T246187
1626022430000,2021-07-11T16:53:50Z,54.2,TA120-T246191
1626022430000,2021-07-11T16:53:50Z,60.9,TA120-T246187
1626022430000,2021-07-11T16:53:50Z,64.7,TA120-T246184
1626022430000,2021-07-11T16:53:50Z,34.5,TA120-T246183
1626022431000,2021-07-11T16:53:51Z,63.8,TA120-T246184
1626022431000,2021-07-11T16:53:51Z,35.1,TA120-T246183
1626022431000,2021-07-11T16:53:51Z,54.4,TA120-T246191
1626022431000,2021-07-11T16:53:51Z,61,TA120-T246187
1626022432000,2021-07-11T16:53:52Z,55.6,TA120-T246191
1626022432000,2021-07-11T16:53:52Z,60.6,TA120-T246187
1626022432000,2021-07-11T16:53:52Z,62.7,TA120-T246184
1626022432000,2021-07-11T16:53:52Z,34.5,TA120-T246183
1626022433000,2021-07-11T16:53:53Z,61.3,TA120-T246184
1626022433000,2021-07-11T16:53:53Z,34.5,TA120-T246183
1626022433000,2021-07-11T16:53:53Z,57,TA120-T246191
1626022433000,2021-07-11T16:53:53Z,60,TA120-T246187
1626022434000,2021-07-11T16:53:54Z,60.2,TA120-T246191
1626022434000,2021-07-11T16:53:54Z,59.5,TA120-T246187
1626022434000,2021-07-11T16:53:54Z,60.5,TA120-T246184
1626022434000,2021-07-11T16:53:54Z,34.6,TA120-T246183
1626022435000,2021-07-11T16:53:55Z,59.5,TA120-T246184
1626022435000,2021-07-11T16:53:55Z,34.6,TA120-T246183
1626022435000,2021-07-11T16:53:55Z,61.3,TA120-T246191
1626022435000,2021-07-11T16:53:55Z,58.4,TA120-T246187
1626022436000,2021-07-11T16:53:56Z,56.8,TA120-T246191
1626022436000,2021-07-11T16:53:56Z,58.3,TA120-T246187
1626022436000,2021-07-11T16:53:56Z,58.8,TA120-T246184
1626022436000,2021-07-11T16:53:56Z,34.2,TA120-T246183
1626022437000,2021-07-11T16:53:57Z,57.9,TA120-T246184
1626022437000,2021-07-11T16:53:57Z,34.5,TA120-T246183
1626022437000,2021-07-11T16:53:57Z,63.2,TA120-T246191
1626022437000,2021-07-11T16:53:57Z,59.3,TA120-T246187
1626022438000,2021-07-11T16:53:58Z,64.2,TA120-T246191
1626022438000,2021-07-11T16:53:58Z,58.6,TA120-T246187
1626022438000,2021-07-11T16:53:58Z,57.1,TA120-T246184
1626022438000,2021-07-11T16:53:58Z,34.9,TA120-T246183
1626022439000,2021-07-11T16:53:59Z,57.2,TA120-T246184
1626022439000,2021-07-11T16:53:59Z,34.8,TA120-T246183
1626022439000,2021-07-11T16:53:59Z,66.9,TA120-T246191
1626022439000,2021-07-11T16:53:59Z,59.4,TA120-T246187
1626022440000,2021-07-11T16:54:00Z,62.1,TA120-T246191
1626022440000,2021-07-11T16:54:00Z,59.5,TA120-T246187
1626022440000,2021-07-11T16:54:00Z,57,TA120-T246184
1626022440000,2021-07-11T16:54:00Z,34.7,TA120-T246183
1626022441000,2021-07-11T16:54:01Z,56.7,TA120-T246184
1626022441000,2021-07-11T16:54:01Z,34.2,TA120-T246183
1626022441000,2021-07-11T16:54:01Z,61.9,TA120-T246191
1626022441000,2021-07-11T16:54:01Z,58.8,TA120-T246187
1626022442000,2021-07-11T16:54:02Z,59.8,TA120-T246191
1626022442000,2021-07-11T16:54:02Z,58.6,TA120-T246187
1626022442000,2021-07-11T16:54:02Z,56.7,TA120-T246184
1626022442000,2021-07-11T16:54:02Z,34.3,TA120-T246183
1626022443000,2021-07-11T16:54:03Z,56.9,TA120-T246184
1626022443000,2021-07-11T16:54:03Z,34.2,TA120-T246183
1626022443000,2021-07-11T16:54:03Z,59.9,TA120-T246191
1626022443000,2021-07-11T16:54:03Z,57.6,TA120-T246187
1626022444000,2021-07-11T16:54:04Z,58.6,TA120-T246191
1626022444000,2021-07-11T16:54:04Z,58,TA120-T246187
1626022444000,2021-07-11T16:54:04Z,57.8,TA120-T246184
1626022444000,2021-07-11T16:54:04Z,34.3,TA120-T246183
1626022445000,2021-07-11T16:54:05Z,58.4,TA120-T246184
1626022445000,2021-07-11T16:54:05Z,34.2,TA120-T246183
1626022445000,2021-07-11T16:54:05Z,59.7,TA120-T246191
1626022445000,2021-07-11T16:54:05Z,57.8,TA120-T246187
1626022446000,2021-07-11T16:54:06Z,58.8,TA120-T246191
1626022446000,2021-07-11T16:54:06Z,60.1,TA120-T246187
1626022446000,2021-07-11T16:54:06Z,58.6,TA120-T246184
1626022446000,2021-07-11T16:54:06Z,34.7,TA120-T246183
1626022447000,2021-07-11T16:54:07Z,59.1,TA120-T246184
1626022447000,2021-07-11T16:54:07Z,34.7,TA120-T246183
1626022447000,2021-07-11T16:54:07Z,57.9,TA120-T246191
1626022447000,2021-07-11T16:54:07Z,59.3,TA120-T246187
1626022448000,2021-07-11T16:54:08Z,56.2,TA120-T246191
1626022448000,2021-07-11T16:54:08Z,58.7,TA120-T246187
1626022448000,2021-07-11T16:54:08Z,59.9,TA120-T246184
1626022448000,2021-07-11T16:54:08Z,34.2,TA120-T246183
1626022449000,2021-07-11T16:54:09Z,60.5,TA120-T246184
1626022449000,2021-07-11T16:54:09Z,34.5,TA120-T246183
1626022449000,2021-07-11T16:54:09Z,56.2,TA120-T246191
1626022449000,2021-07-11T16:54:09Z,58.7,TA120-T246187
1626022450000,2021-07-11T16:54:10Z,55.8,TA120-T246191
1626022450000,2021-07-11T16:54:10Z,57.7,TA120-T246187
1626022450000,2021-07-11T16:54:10Z,61.3,TA120-T246184
1626022450000,2021-07-11T16:54:10Z,34.5,TA120-T246183
1626022451000,2021-07-11T16:54:11Z,63,TA120-T246184
1626022451000,2021-07-11T16:54:11Z,34.4,TA120-T246183
1626022451000,2021-07-11T16:54:11Z,58.1,TA120-T246191
1626022451000,2021-07-11T16:54:11Z,57.2,TA120-T246187
1626022452000,2021-07-11T16:54:12Z,57.9,TA120-T246191
1626022452000,2021-07-11T16:54:12Z,56.9,TA120-T246187
1626022452000,2021-07-11T16:54:12Z,64.6,TA120-T246184
1626022452000,2021-07-11T16:54:12Z,34.9,TA120-T246183
1626022453000,2021-07-11T16:54:13Z,67,TA120-T246184
1626022453000,2021-07-11T16:54:13Z,35.3,TA120-T246183
1626022453000,2021-07-11T16:54:13Z,61.9,TA120-T246191
1626022453000,2021-07-11T16:54:13Z,57.4,TA120-T246187
1626022454000,2021-07-11T16:54:14Z,61.7,TA120-T246191
1626022454000,2021-07-11T16:54:14Z,57.3,TA120-T246187
1626022454000,2021-07-11T16:54:14Z,69.9,TA120-T246184
1626022454000,2021-07-11T16:54:14Z,35.1,TA120-T246183
1626022455000,2021-07-11T16:54:15Z,73.4,TA120-T246184
1626022455000,2021-07-11T16:54:15Z,34.8,TA120-T246183
1626022455000,2021-07-11T16:54:15Z,58.3,TA120-T246191
1626022455000,2021-07-11T16:54:15Z,58.6,TA120-T246187
1626022456000,2021-07-11T16:54:16Z,57.8,TA120-T246191
1626022456000,2021-07-11T16:54:16Z,57.6,TA120-T246187
1626022456000,2021-07-11T16:54:16Z,72.3,TA120-T246184
1626022456000,2021-07-11T16:54:16Z,34.7,TA120-T246183
1626022457000,2021-07-11T16:54:17Z,70.4,TA120-T246184
1626022457000,2021-07-11T16:54:17Z,34.6,TA120-T246183
1626022457000,2021-07-11T16:54:17Z,54,TA120-T246191
1626022457000,2021-07-11T16:54:17Z,57.5,TA120-T246187
1626022458000,2021-07-11T16:54:18Z,53.5,TA120-T246191
1626022458000,2021-07-11T16:54:18Z,57.8,TA120-T246187
1626022458000,2021-07-11T16:54:18Z,70,TA120-T246184
1626022458000,2021-07-11T16:54:18Z,34.8,TA120-T246183
1626022459000,2021-07-11T16:54:19Z,71.4,TA120-T246184
1626022459000,2021-07-11T16:54:19Z,35.1,TA120-T246183
1626022459000,2021-07-11T16:54:19Z,55.6,TA120-T246191
1626022459000,2021-07-11T16:54:19Z,57.6,TA120-T246187
1626022460000,2021-07-11T16:54:20Z,55.7,TA120-T246191
1626022460000,2021-07-11T16:54:20Z,58,TA120-T246187
1626022460000,2021-07-11T16:54:20Z,70.8,TA120-T246184
1626022460000,2021-07-11T16:54:20Z,35,TA120-T246183
1626022461000,2021-07-11T16:54:21Z,68.4,TA120-T246184
1626022461000,2021-07-11T16:54:21Z,35.1,TA120-T246183
1626022461000,2021-07-11T16:54:21Z,54.2,TA120-T246191
1626022461000,2021-07-11T16:54:21Z,58.3,TA120-T246187
1626022462000,2021-07-11T16:54:22Z,54,TA120-T246191
1626022462000,2021-07-11T16:54:22Z,58.5,TA120-T246187
1626022462000,2021-07-11T16:54:22Z,66.1,TA120-T246184
1626022462000,2021-07-11T16:54:22Z,35.2,TA120-T246183
1626022463000,2021-07-11T16:54:23Z,63.9,TA120-T246184
1626022463000,2021-07-11T16:54:23Z,36.3,TA120-T246183
1626022463000,2021-07-11T16:54:23Z,56.4,TA120-T246191
1626022463000,2021-07-11T16:54:23Z,57.5,TA120-T246187
1626022464000,2021-07-11T16:54:24Z,54.2,TA120-T246191
1626022464000,2021-07-11T16:54:24Z,60.2,TA120-T246187
1626022464000,2021-07-11T16:54:24Z,62.7,TA120-T246184
1626022464000,2021-07-11T16:54:24Z,35.6,TA120-T246183
1626022465000,2021-07-11T16:54:25Z,62.4,TA120-T246184
1626022465000,2021-07-11T16:54:25Z,34.8,TA120-T246183
1626022465000,2021-07-11T16:54:25Z,53.7,TA120-T246191
1626022465000,2021-07-11T16:54:25Z,59.5,TA120-T246187
1626022466000,2021-07-11T16:54:26Z,53.5,TA120-T246191
1626022466000,2021-07-11T16:54:26Z,58.1,TA120-T246187
1626022466000,2021-07-11T16:54:26Z,62.9,TA120-T246184
1626022466000,2021-07-11T16:54:26Z,34.6,TA120-T246183
1626022467000,2021-07-11T16:54:27Z,65.4,TA120-T246184
1626022467000,2021-07-11T16:54:27Z,34.6,TA120-T246183
1626022467000,2021-07-11T16:54:27Z,53,TA120-T246191
1626022467000,2021-07-11T16:54:27Z,57.4,TA120-T246187
1626022468000,2021-07-11T16:54:28Z,55.5,TA120-T246191
1626022468000,2021-07-11T16:54:28Z,57.9,TA120-T246187
1626022468000,2021-07-11T16:54:28Z,67.6,TA120-T246184
1626022468000,2021-07-11T16:54:28Z,35,TA120-T246183
1626022469000,2021-07-11T16:54:29Z,70.9,TA120-T246184
1626022469000,2021-07-11T16:54:29Z,34.5,TA120-T246183
1626022469000,2021-07-11T16:54:29Z,53.2,TA120-T246191
1626022469000,2021-07-11T16:54:29Z,58.4,TA120-T246187
1626022470000,2021-07-11T16:54:30Z,52,TA120-T246191
1626022470000,2021-07-11T16:54:30Z,58.6,TA120-T246187
1626022470000,2021-07-11T16:54:30Z,72.3,TA120-T246184
1626022470000,2021-07-11T16:54:30Z,34.7,TA120-T246183
1626022471000,2021-07-11T16:54:31Z,73,TA120-T246184
1626022471000,2021-07-11T16:54:31Z,34.9,TA120-T246183
1626022471000,2021-07-11T16:54:31Z,53,TA120-T246191
1626022471000,2021-07-11T16:54:31Z,59,TA120-T246187
1626022472000,2021-07-11T16:54:32Z,53.4,TA120-T246191
1626022472000,2021-07-11T16:54:32Z,58.4,TA120-T246187
1626022472000,2021-07-11T16:54:32Z,72.8,TA120-T246184
1626022472000,2021-07-11T16:54:32Z,34.1,TA120-T246183
1626022473000,2021-07-11T16:54:33Z,68.8,TA120-T246184
1626022473000,2021-07-11T16:54:33Z,34.7,TA120-T246183
1626022473000,2021-07-11T16:54:33Z,52.7,TA120-T246191
1626022473000,2021-07-11T16:54:33Z,57.4,TA120-T246187
1626022474000,2021-07-11T16:54:34Z,55.4,TA120-T246191
1626022474000,2021-07-11T16:54:34Z,57.8,TA120-T246187
1626022474000,2021-07-11T16:54:34Z,65.2,TA120-T246184
1626022474000,2021-07-11T16:54:34Z,34.8,TA120-T246183
1626022475000,2021-07-11T16:54:35Z,62.8,TA120-T246184
1626022475000,2021-07-11T16:54:35Z,34.7,TA120-T246183
1626022475000,2021-07-11T16:54:35Z,53.5,TA120-T246191
1626022475000,2021-07-11T16:54:35Z,57.3,TA120-T246187
1626022476000,2021-07-11T16:54:36Z,52.8,TA120-T246191
1626022476000,2021-07-11T16:54:36Z,58.7,TA120-T246187
1626022476000,2021-07-11T16:54:36Z,61.4,TA120-T246184
1626022476000,2021-07-11T16:54:36Z,35.1,TA120-T246183
1626022477000,2021-07-11T16:54:37Z,61.6,TA120-T246184
1626022477000,2021-07-11T16:54:37Z,34.6,TA120-T246183
1626022477000,2021-07-11T16:54:37Z,54.2,TA120-T246191
1626022477000,2021-07-11T16:54:37Z,60.1,TA120-T246187
1626022478000,2021-07-11T16:54:38Z,52,TA120-T246191
1626022478000,2021-07-11T16:54:38Z,59.4,TA120-T246187
1626022478000,2021-07-11T16:54:38Z,62.4,TA120-T246184
1626022478000,2021-07-11T16:54:38Z,34.3,TA120-T246183
1626022479000,2021-07-11T16:54:39Z,62.8,TA120-T246184
1626022479000,2021-07-11T16:54:39Z,34.4,TA120-T246183
1626022479000,2021-07-11T16:54:39Z,56,TA120-T246191
1626022479000,2021-07-11T16:54:39Z,57.4,TA120-T246187
1626022480000,2021-07-11T16:54:40Z,52.9,TA120-T246191
1626022480000,2021-07-11T16:54:40Z,56.6,TA120-T246187
1626022480000,2021-07-11T16:54:40Z,64.3,TA120-T246184
1626022480000,2021-07-11T16:54:40Z,34.5,TA120-T246183
1626022481000,2021-07-11T16:54:41Z,65,TA120-T246184
1626022481000,2021-07-11T16:54:41Z,35,TA120-T246183
1626022481000,2021-07-11T16:54:41Z,53.3,TA120-T246191
1626022481000,2021-07-11T16:54:41Z,56.4,TA120-T246187
1626022482000,2021-07-11T16:54:42Z,57.3,TA120-T246191
1626022482000,2021-07-11T16:54:42Z,56.2,TA120-T246187
1626022482000,2021-07-11T16:54:42Z,65.6,TA120-T246184
1626022482000,2021-07-11T16:54:42Z,35,TA120-T246183
1626022483000,2021-07-11T16:54:43Z,66.3,TA120-T246184
1626022483000,2021-07-11T16:54:43Z,35.1,TA120-T246183
1626022483000,2021-07-11T16:54:43Z,56.3,TA120-T246191
1626022483000,2021-07-11T16:54:43Z,56.9,TA120-T246187
1626022484000,2021-07-11T16:54:44Z,56.4,TA120-T246191
1626022484000,2021-07-11T16:54:44Z,57.4,TA120-T246187
1626022484000,2021-07-11T16:54:44Z,66.6,TA120-T246184
1626022484000,2021-07-11T16:54:44Z,34.8,TA120-T246183
1626022485000,2021-07-11T16:54:45Z,66.4,TA120-T246184
1626022485000,2021-07-11T16:54:45Z,34.9,TA120-T246183
1626022485000,2021-07-11T16:54:45Z,57.1,TA120-T246191
1626022485000,2021-07-11T16:54:45Z,57.3,TA120-T246187
1626022486000,2021-07-11T16:54:46Z,58.8,TA120-T246191
1626022486000,2021-07-11T16:54:46Z,57.2,TA120-T246187
1626022486000,2021-07-11T16:54:46Z,66.3,TA120-T246184
1626022486000,2021-07-11T16:54:46Z,35.5,TA120-T246183
1626022487000,2021-07-11T16:54:47Z,65.9,TA120-T246184
1626022487000,2021-07-11T16:54:47Z,35.6,TA120-T246183
1626022487000,2021-07-11T16:54:47Z,57.4,TA120-T246191
1626022487000,2021-07-11T16:54:47Z,57.2,TA120-T246187
1626022488000,2021-07-11T16:54:48Z,55.5,TA120-T246191
1626022488000,2021-07-11T16:54:48Z,57.3,TA120-T246187
1626022488000,2021-07-11T16:54:48Z,65.8,TA120-T246184
1626022488000,2021-07-11T16:54:48Z,35.7,TA120-T246183
1626022489000,2021-07-11T16:54:49Z,64.1,TA120-T246184
1626022489000,2021-07-11T16:54:49Z,36.4,TA120-T246183
1626022489000,2021-07-11T16:54:49Z,57.9,TA120-T246191
1626022489000,2021-07-11T16:54:49Z,57.6,TA120-T246187
1626022490000,2021-07-11T16:54:50Z,58.9,TA120-T246191
1626022490000,2021-07-11T16:54:50Z,57,TA120-T246187
1626022490000,2021-07-11T16:54:50Z,64.4,TA120-T246184
1626022490000,2021-07-11T16:54:50Z,35.1,TA120-T246183
1626022491000,2021-07-11T16:54:51Z,67.2,TA120-T246184
1626022491000,2021-07-11T16:54:51Z,35.6,TA120-T246183
1626022491000,2021-07-11T16:54:51Z,56.7,TA120-T246191
1626022491000,2021-07-11T16:54:51Z,58.6,TA120-T246187
1626022492000,2021-07-11T16:54:52Z,55.4,TA120-T246191
1626022492000,2021-07-11T16:54:52Z,58,TA120-T246187
1626022492000,2021-07-11T16:54:52Z,71.2,TA120-T246184
1626022492000,2021-07-11T16:54:52Z,35.4,TA120-T246183
1626022493000,2021-07-11T16:54:53Z,69.6,TA120-T246184
1626022493000,2021-07-11T16:54:53Z,35.6,TA120-T246183
1626022493000,2021-07-11T16:54:53Z,57.7,TA120-T246191
1626022493000,2021-07-11T16:54:53Z,57.3,TA120-T246187
1626022494000,2021-07-11T16:54:54Z,57.6,TA120-T246191
1626022494000,2021-07-11T16:54:54Z,58,TA120-T246187
1626022494000,2021-07-11T16:54:54Z,68.2,TA120-T246184
1626022494000,2021-07-11T16:54:54Z,35.9,TA120-T246183
1626022495000,2021-07-11T16:54:55Z,66.9,TA120-T246184
1626022495000,2021-07-11T16:54:55Z,36.2,TA120-T246183
1626022495000,2021-07-11T16:54:55Z,58.2,TA120-T246191
1626022495000,2021-07-11T16:54:55Z,58.7,TA120-T246187
1626022496000,2021-07-11T16:54:56Z,56.4,TA120-T246191
1626022496000,2021-07-11T16:54:56Z,59.1,TA120-T246187
1626022496000,2021-07-11T16:54:56Z,67.6,TA120-T246184
1626022496000,2021-07-11T16:54:56Z,36,TA120-T246183
1626022497000,2021-07-11T16:54:57Z,69,TA120-T246184
1626022497000,2021-07-11T16:54:57Z,36,TA120-T246183
1626022497000,2021-07-11T16:54:57Z,56.5,TA120-T246191
1626022497000,2021-07-11T16:54:57Z,59.2,TA120-T246187
1626022498000,2021-07-11T16:54:58Z,57.9,TA120-T246191
1626022498000,2021-07-11T16:54:58Z,59.6,TA120-T246187
1626022498000,2021-07-11T16:54:58Z,71.4,TA120-T246184
1626022498000,2021-07-11T16:54:58Z,35.9,TA120-T246183
1626022499000,2021-07-11T16:54:59Z,78.7,TA120-T246184
1626022499000,2021-07-11T16:54:59Z,35.8,TA120-T246183
1626022499000,2021-07-11T16:54:59Z,61.5,TA120-T246191
1626022499000,2021-07-11T16:54:59Z,58.9,TA120-T246187
1626022500000,2021-07-11T16:55:00Z,61.4,TA120-T246191
1626022500000,2021-07-11T16:55:00Z,59.5,TA120-T246187
1626022500000,2021-07-11T16:55:00Z,84,TA120-T246184
1626022500000,2021-07-11T16:55:00Z,35.1,TA120-T246183
1626022501000,2021-07-11T16:55:01Z,75.9,TA120-T246184
1626022501000,2021-07-11T16:55:01Z,35,TA120-T246183
1626022501000,2021-07-11T16:55:01Z,62.4,TA120-T246191
1626022501000,2021-07-11T16:55:01Z,58.6,TA120-T246187
1626022502000,2021-07-11T16:55:02Z,68.2,TA120-T246191
1626022502000,2021-07-11T16:55:02Z,57.7,TA120-T246187
1626022502000,2021-07-11T16:55:02Z,72.8,TA120-T246184
1626022502000,2021-07-11T16:55:02Z,35.1,TA120-T246183
1626022503000,2021-07-11T16:55:03Z,70.5,TA120-T246184
1626022503000,2021-07-11T16:55:03Z,35.1,TA120-T246183
1626022503000,2021-07-11T16:55:03Z,64.9,TA120-T246191
1626022503000,2021-07-11T16:55:03Z,58,TA120-T246187
1626022504000,2021-07-11T16:55:04Z,62,TA120-T246191
1626022504000,2021-07-11T16:55:04Z,57.5,TA120-T246187
1626022504000,2021-07-11T16:55:04Z,69.9,TA120-T246184
1626022504000,2021-07-11T16:55:04Z,34.9,TA120-T246183
1626022505000,2021-07-11T16:55:05Z,69.1,TA120-T246184
1626022505000,2021-07-11T16:55:05Z,34.9,TA120-T246183
1626022505000,2021-07-11T16:55:05Z,62.8,TA120-T246191
1626022505000,2021-07-11T16:55:05Z,57.4,TA120-T246187
1626022506000,2021-07-11T16:55:06Z,64.6,TA120-T246191
1626022506000,2021-07-11T16:55:06Z,56.5,TA120-T246187
1626022506000,2021-07-11T16:55:06Z,69.4,TA120-T246184
1626022506000,2021-07-11T16:55:06Z,35.3,TA120-T246183
1626022507000,2021-07-11T16:55:07Z,69.3,TA120-T246184
1626022507000,2021-07-11T16:55:07Z,34.9,TA120-T246183
1626022507000,2021-07-11T16:55:07Z,61.9,TA120-T246191
1626022507000,2021-07-11T16:55:07Z,55.9,TA120-T246187
1626022508000,2021-07-11T16:55:08Z,58.7,TA120-T246191
1626022508000,2021-07-11T16:55:08Z,56,TA120-T246187
1626022508000,2021-07-11T16:55:08Z,68.6,TA120-T246184
1626022508000,2021-07-11T16:55:08Z,34.5,TA120-T246183
1626022509000,2021-07-11T16:55:09Z,68.8,TA120-T246184
1626022509000,2021-07-11T16:55:09Z,34.8,TA120-T246183
1626022509000,2021-07-11T16:55:09Z,57.9,TA120-T246191
1626022509000,2021-07-11T16:55:09Z,55.6,TA120-T246187
1626022510000,2021-07-11T16:55:10Z,58.8,TA120-T246191
1626022510000,2021-07-11T16:55:10Z,57.1,TA120-T246187
1626022510000,2021-07-11T16:55:10Z,68.2,TA120-T246184
1626022510000,2021-07-11T16:55:10Z,34.7,TA120-T246183
1626022511000,2021-07-11T16:55:11Z,68.8,TA120-T246184
1626022511000,2021-07-11T16:55:11Z,34.5,TA120-T246183
1626022511000,2021-07-11T16:55:11Z,58.6,TA120-T246191
1626022511000,2021-07-11T16:55:11Z,57.6,TA120-T246187
1626022512000,2021-07-11T16:55:12Z,58.3,TA120-T246191
1626022512000,2021-07-11T16:55:12Z,57.6,TA120-T246187
1626022512000,2021-07-11T16:55:12Z,68.7,TA120-T246184
1626022512000,2021-07-11T16:55:12Z,34.4,TA120-T246183
1626022513000,2021-07-11T16:55:13Z,68.7,TA120-T246184
1626022513000,2021-07-11T16:55:13Z,34.9,TA120-T246183
1626022513000,2021-07-11T16:55:13Z,56.3,TA120-T246191
1626022513000,2021-07-11T16:55:13Z,56.2,TA120-T246187
1626022514000,2021-07-11T16:55:14Z,55,TA120-T246191
1626022514000,2021-07-11T16:55:14Z,56.5,TA120-T246187
1626022514000,2021-07-11T16:55:14Z,69.2,TA120-T246184
1626022514000,2021-07-11T16:55:14Z,35,TA120-T246183
1626022515000,2021-07-11T16:55:15Z,69,TA120-T246184
1626022515000,2021-07-11T16:55:15Z,34.6,TA120-T246183
1626022515000,2021-07-11T16:55:15Z,55.4,TA120-T246191
1626022515000,2021-07-11T16:55:15Z,56.8,TA120-T246187
1626022516000,2021-07-11T16:55:16Z,54.2,TA120-T246191
1626022516000,2021-07-11T16:55:16Z,58.6,TA120-T246187
1626022516000,2021-07-11T16:55:16Z,69.4,TA120-T246184
1626022516000,2021-07-11T16:55:16Z,34.8,TA120-T246183
1626022517000,2021-07-11T16:55:17Z,69.6,TA120-T246184
1626022517000,2021-07-11T16:55:17Z,35.1,TA120-T246183
1626022517000,2021-07-11T16:55:17Z,55.7,TA120-T246191
1626022517000,2021-07-11T16:55:17Z,58.5,TA120-T246187
1626022518000,2021-07-11T16:55:18Z,54.5,TA120-T246191
1626022518000,2021-07-11T16:55:18Z,59.3,TA120-T246187
1626022518000,2021-07-11T16:55:18Z,69.3,TA120-T246184
1626022518000,2021-07-11T16:55:18Z,34.5,TA120-T246183
1626022519000,2021-07-11T16:55:19Z,69.1,TA120-T246184
1626022519000,2021-07-11T16:55:19Z,34.4,TA120-T246183
1626022519000,2021-07-11T16:55:19Z,55.7,TA120-T246191
1626022519000,2021-07-11T16:55:19Z,57.7,TA120-T246187
1626022520000,2021-07-11T16:55:20Z,57.2,TA120-T246191
1626022520000,2021-07-11T16:55:20Z,57.1,TA120-T246187
1626022520000,2021-07-11T16:55:20Z,69,TA120-T246184
1626022520000,2021-07-11T16:55:20Z,34.9,TA120-T246183
1626022521000,2021-07-11T16:55:21Z,67.7,TA120-T246184
1626022521000,2021-07-11T16:55:21Z,35.2,TA120-T246183
1626022521000,2021-07-11T16:55:21Z,57.2,TA120-T246191
1626022521000,2021-07-11T16:55:21Z,58,TA120-T246187
1626022522000,2021-07-11T16:55:22Z,60.5,TA120-T246191
1626022522000,2021-07-11T16:55:22Z,56.7,TA120-T246187
1626022522000,2021-07-11T16:55:22Z,66.6,TA120-T246184
1626022522000,2021-07-11T16:55:22Z,35,TA120-T246183
1626022523000,2021-07-11T16:55:23Z,65.4,TA120-T246184
1626022523000,2021-07-11T16:55:23Z,35,TA120-T246183
1626022523000,2021-07-11T16:55:23Z,62.2,TA120-T246191
1626022523000,2021-07-11T16:55:23Z,57.3,TA120-T246187
1626022524000,2021-07-11T16:55:24Z,62.9,TA120-T246191
1626022524000,2021-07-11T16:55:24Z,56.6,TA120-T246187
1626022524000,2021-07-11T16:55:24Z,65.6,TA120-T246184
1626022524000,2021-07-11T16:55:24Z,35.3,TA120-T246183
1626022525000,2021-07-11T16:55:25Z,65.3,TA120-T246184
1626022525000,2021-07-11T16:55:25Z,35.7,TA120-T246183
1626022525000,2021-07-11T16:55:25Z,62.7,TA120-T246191
1626022525000,2021-07-11T16:55:25Z,56.8,TA120-T246187
1626022526000,2021-07-11T16:55:26Z,56.2,TA120-T246191
1626022526000,2021-07-11T16:55:26Z,57.4,TA120-T246187
1626022526000,2021-07-11T16:55:26Z,65.3,TA120-T246184
1626022526000,2021-07-11T16:55:26Z,35,TA120-T246183
1626022527000,2021-07-11T16:55:27Z,65.8,TA120-T246184
1626022527000,2021-07-11T16:55:27Z,34.8,TA120-T246183
1626022527000,2021-07-11T16:55:27Z,56.1,TA120-T246191
1626022527000,2021-07-11T16:55:27Z,57.5,TA120-T246187
1626022528000,2021-07-11T16:55:28Z,54.6,TA120-T246191
1626022528000,2021-07-11T16:55:28Z,56.6,TA120-T246187
1626022528000,2021-07-11T16:55:28Z,67.5,TA120-T246184
1626022528000,2021-07-11T16:55:28Z,34.6,TA120-T246183
1626022529000,2021-07-11T16:55:29Z,70.4,TA120-T246184
1626022529000,2021-07-11T16:55:29Z,34.5,TA120-T246183
1626022529000,2021-07-11T16:55:29Z,55.2,TA120-T246191
1626022529000,2021-07-11T16:55:29Z,57.2,TA120-T246187
1626022530000,2021-07-11T16:55:30Z,55.9,TA120-T246191
1626022530000,2021-07-11T16:55:30Z,57.4,TA120-T246187
1626022530000,2021-07-11T16:55:30Z,74.4,TA120-T246184
1626022530000,2021-07-11T16:55:30Z,34.6,TA120-T246183
1626022531000,2021-07-11T16:55:31Z,73.6,TA120-T246184
1626022531000,2021-07-11T16:55:31Z,34.8,TA120-T246183
1626022531000,2021-07-11T16:55:31Z,56.1,TA120-T246191
1626022531000,2021-07-11T16:55:31Z,58.1,TA120-T246187
1626022532000,2021-07-11T16:55:32Z,53.7,TA120-T246191
1626022532000,2021-07-11T16:55:32Z,58,TA120-T246187
1626022532000,2021-07-11T16:55:32Z,71.5,TA120-T246184
1626022532000,2021-07-11T16:55:32Z,34.6,TA120-T246183
1626022533000,2021-07-11T16:55:33Z,68.3,TA120-T246184
1626022533000,2021-07-11T16:55:33Z,34.8,TA120-T246183
1626022533000,2021-07-11T16:55:33Z,53.5,TA120-T246191
