time,readable_time,dBA,dev-id
1639248402000,2021-12-11T18:46:42Z,70.7,TA120-T246184
1639248402000,2021-12-11T18:46:42Z,53,TA120-T246191
1639248403000,2021-12-11T18:46:43Z,71.1,TA120-T246184
1639248403000,2021-12-11T18:46:43Z,52.5,TA120-T246191
1639248403000,2021-12-11T18:46:43Z,37.3,TA120-T246183
1639248403000,2021-12-11T18:46:43Z,56.8,TA120-T246187
1639248404000,2021-12-11T18:46:44Z,36.9,TA120-T246183
1639248404000,2021-12-11T18:46:44Z,55.7,TA120-T246187
1639248404000,2021-12-11T18:46:44Z,72.6,TA120-T246184
1639248404000,2021-12-11T18:46:44Z,53.8,TA120-T246191
1639248405000,2021-12-11T18:46:45Z,74.4,TA120-T246184
1639248405000,2021-12-11T18:46:45Z,54.9,TA120-T246191
1639248405000,2021-12-11T18:46:45Z,36.8,TA120-T246183
1639248405000,2021-12-11T18:46:45Z,54.4,TA120-T246187
1639248406000,2021-12-11T18:46:46Z,36.7,TA120-T246183
1639248406000,2021-12-11T18:46:46Z,54.9,TA120-T246187
1639248406000,2021-12-11T18:46:46Z,75.8,TA120-T246184
1639248406000,2021-12-11T18:46:46Z,54.1,TA120-T246191
1639248407000,2021-12-11T18:46:47Z,78,TA120-T246184
1639248407000,2021-12-11T18:46:47Z,54,TA120-T246191
1639248407000,2021-12-11T18:46:47Z,36.3,TA120-T246183
1639248407000,2021-12-11T18:46:47Z,54.8,TA120-T246187
1639248408000,2021-12-11T18:46:48Z,37,TA120-T246183
1639248408000,2021-12-11T18:46:48Z,54.7,TA120-T246187
1639248408000,2021-12-11T18:46:48Z,81.2,TA120-T246184
1639248408000,2021-12-11T18:46:48Z,53.7,TA120-T246191
1639248409000,2021-12-11T18:46:49Z,83.1,TA120-T246184
1639248409000,2021-12-11T18:46:49Z,52.7,TA120-T246191
1639248409000,2021-12-11T18:46:49Z,36.2,TA120-T246183
1639248409000,2021-12-11T18:46:49Z,56,TA120-T246187
1639248410000,2021-12-11T18:46:50Z,35.9,TA120-T246183
1639248410000,2021-12-11T18:46:50Z,56,TA120-T246187
1639248410000,2021-12-11T18:46:50Z,83.8,TA120-T246184
1639248410000,2021-12-11T18:46:50Z,52.6,TA120-T246191
1639248411000,2021-12-11T18:46:51Z,82.1,TA120-T246184
1639248411000,2021-12-11T18:46:51Z,53,TA120-T246191
1639248411000,2021-12-11T18:46:51Z,36.7,TA120-T246183
1639248411000,2021-12-11T18:46:51Z,55.7,TA120-T246187
1639248412000,2021-12-11T18:46:52Z,37.1,TA120-T246183
1639248412000,2021-12-11T18:46:52Z,55.5,TA120-T246187
1639248412000,2021-12-11T18:46:52Z,80.4,TA120-T246184
1639248412000,2021-12-11T18:46:52Z,52.6,TA120-T246191
1639248413000,2021-12-11T18:46:53Z,79.4,TA120-T246184
1639248413000,2021-12-11T18:46:53Z,52.5,TA120-T246191
1639248413000,2021-12-11T18:46:53Z,37.5,TA120-T246183
1639248413000,2021-12-11T18:46:53Z,55.7,TA120-T246187
1639248414000,2021-12-11T18:46:54Z,36.7,TA120-T246183
1639248414000,2021-12-11T18:46:54Z,56.1,TA120-T246187
1639248414000,2021-12-11T18:46:54Z,77.5,TA120-T246184
1639248414000,2021-12-11T18:46:54Z,53.1,TA120-T246191
1639248415000,2021-12-11T18:46:55Z,74.7,TA120-T246184
1639248415000,2021-12-11T18:46:55Z,53.5,TA120-T246191
1639248415000,2021-12-11T18:46:55Z,37.2,TA120-T246183
1639248415000,2021-12-11T18:46:55Z,55.7,TA120-T246187
1639248416000,2021-12-11T18:46:56Z,36.2,TA120-T246183
1639248416000,2021-12-11T18:46:56Z,55.2,TA120-T246187
1639248416000,2021-12-11T18:46:56Z,73.5,TA120-T246184
1639248416000,2021-12-11T18:46:56Z,53.4,TA120-T246191
1639248417000,2021-12-11T18:46:57Z,73.7,TA120-T246184
1639248417000,2021-12-11T18:46:57Z,54.1,TA120-T246191
1639248417000,2021-12-11T18:46:57Z,35.9,TA120-T246183
1639248417000,2021-12-11T18:46:57Z,55.4,TA120-T246187
1639248418000,2021-12-11T18:46:58Z,37,TA120-T246183
1639248418000,2021-12-11T18:46:58Z,54.7,TA120-T246187
1639248418000,2021-12-11T18:46:58Z,71.4,TA120-T246184
1639248418000,2021-12-11T18:46:58Z,54.4,TA120-T246191
1639248419000,2021-12-11T18:46:59Z,69.4,TA120-T246184
1639248419000,2021-12-11T18:46:59Z,55.4,TA120-T246191
1639248419000,2021-12-11T18:46:59Z,37.1,TA120-T246183
1639248419000,2021-12-11T18:46:59Z,54.7,TA120-T246187
1639248420000,2021-12-11T18:47:00Z,36.4,TA120-T246183
1639248420000,2021-12-11T18:47:00Z,55.6,TA120-T246187
1639248420000,2021-12-11T18:47:00Z,68.6,TA120-T246184
1639248420000,2021-12-11T18:47:00Z,55.8,TA120-T246191
1639248421000,2021-12-11T18:47:01Z,67.5,TA120-T246184
1639248421000,2021-12-11T18:47:01Z,56.5,TA120-T246191
1639248421000,2021-12-11T18:47:01Z,36.5,TA120-T246183
1639248421000,2021-12-11T18:47:01Z,55.3,TA120-T246187
1639248422000,2021-12-11T18:47:02Z,37.1,TA120-T246183
1639248422000,2021-12-11T18:47:02Z,56.5,TA120-T246187
1639248422000,2021-12-11T18:47:02Z,65.4,TA120-T246184
1639248422000,2021-12-11T18:47:02Z,56,TA120-T246191
1639248423000,2021-12-11T18:47:03Z,62.6,TA120-T246184
1639248423000,2021-12-11T18:47:03Z,56.9,TA120-T246191
1639248423000,2021-12-11T18:47:03Z,36.6,TA120-T246183
1639248423000,2021-12-11T18:47:03Z,56.3,TA120-T246187
1639248424000,2021-12-11T18:47:04Z,37.3,TA120-T246183
1639248424000,2021-12-11T18:47:04Z,56,TA120-T246187
1639248424000,2021-12-11T18:47:04Z,60.6,TA120-T246184
1639248424000,2021-12-11T18:47:04Z,57.9,TA120-T246191
1639248425000,2021-12-11T18:47:05Z,57.9,TA120-T246184
1639248425000,2021-12-11T18:47:05Z,58.5,TA120-T246191
1639248425000,2021-12-11T18:47:05Z,36.8,TA120-T246183
1639248425000,2021-12-11T18:47:05Z,54.9,TA120-T246187
1639248426000,2021-12-11T18:47:06Z,36.5,TA120-T246183
1639248426000,2021-12-11T18:47:06Z,54.6,TA120-T246187
1639248426000,2021-12-11T18:47:06Z,56.4,TA120-T246184
1639248426000,2021-12-11T18:47:06Z,61.3,TA120-T246191
1639248427000,2021-12-11T18:47:07Z,55.9,TA120-T246184
1639248427000,2021-12-11T18:47:07Z,62.9,TA120-T246191
1639248427000,2021-12-11T18:47:07Z,37.2,TA120-T246183
1639248427000,2021-12-11T18:47:07Z,54.8,TA120-T246187
1639248428000,2021-12-11T18:47:08Z,37.6,TA120-T246183
1639248428000,2021-12-11T18:47:08Z,54.2,TA120-T246187
1639248428000,2021-12-11T18:47:08Z,55.5,TA120-T246184
1639248428000,2021-12-11T18:47:08Z,65.2,TA120-T246191
1639248429000,2021-12-11T18:47:09Z,57,TA120-T246184
1639248429000,2021-12-11T18:47:09Z,66.5,TA120-T246191
1639248429000,2021-12-11T18:47:09Z,37.4,TA120-T246183
1639248429000,2021-12-11T18:47:09Z,53.6,TA120-T246187
1639248430000,2021-12-11T18:47:10Z,36.8,TA120-T246183
1639248430000,2021-12-11T18:47:10Z,53.7,TA120-T246187
1639248430000,2021-12-11T18:47:10Z,58.9,TA120-T246184
1639248430000,2021-12-11T18:47:10Z,65.3,TA120-T246191
1639248431000,2021-12-11T18:47:11Z,60.6,TA120-T246184
1639248431000,2021-12-11T18:47:11Z,63.9,TA120-T246191
1639248431000,2021-12-11T18:47:11Z,36.8,TA120-T246183
1639248431000,2021-12-11T18:47:11Z,54.4,TA120-T246187
1639248432000,2021-12-11T18:47:12Z,36.8,TA120-T246183
1639248432000,2021-12-11T18:47:12Z,53.8,TA120-T246187
1639248432000,2021-12-11T18:47:12Z,62.8,TA120-T246184
1639248432000,2021-12-11T18:47:12Z,63.6,TA120-T246191
1639248433000,2021-12-11T18:47:13Z,65.4,TA120-T246184
1639248433000,2021-12-11T18:47:13Z,62,TA120-T246191
1639248433000,2021-12-11T18:47:13Z,35.9,TA120-T246183
1639248433000,2021-12-11T18:47:13Z,53.8,TA120-T246187
1639248434000,2021-12-11T18:47:14Z,37,TA120-T246183
1639248434000,2021-12-11T18:47:14Z,54.4,TA120-T246187
1639248434000,2021-12-11T18:47:14Z,67.4,TA120-T246184
1639248434000,2021-12-11T18:47:14Z,62.7,TA120-T246191
1639248435000,2021-12-11T18:47:15Z,68.9,TA120-T246184
1639248435000,2021-12-11T18:47:15Z,62.2,TA120-T246191
1639248435000,2021-12-11T18:47:15Z,37,TA120-T246183
1639248435000,2021-12-11T18:47:15Z,54,TA120-T246187
1639248436000,2021-12-11T18:47:16Z,36.6,TA120-T246183
1639248436000,2021-12-11T18:47:16Z,53.2,TA120-T246187
1639248436000,2021-12-11T18:47:16Z,70,TA120-T246184
1639248436000,2021-12-11T18:47:16Z,60.9,TA120-T246191
1639248437000,2021-12-11T18:47:17Z,71.3,TA120-T246184
1639248437000,2021-12-11T18:47:17Z,58.6,TA120-T246191
1639248437000,2021-12-11T18:47:17Z,37.6,TA120-T246183
1639248437000,2021-12-11T18:47:17Z,53.4,TA120-T246187
1639248438000,2021-12-11T18:47:18Z,36.6,TA120-T246183
1639248438000,2021-12-11T18:47:18Z,52.6,TA120-T246187
1639248438000,2021-12-11T18:47:18Z,72.5,TA120-T246184
1639248438000,2021-12-11T18:47:18Z,57.1,TA120-T246191
1639248439000,2021-12-11T18:47:19Z,73.3,TA120-T246184
1639248439000,2021-12-11T18:47:19Z,55.5,TA120-T246191
1639248439000,2021-12-11T18:47:19Z,37.6,TA120-T246183
1639248439000,2021-12-11T18:47:19Z,51.8,TA120-T246187
1639248440000,2021-12-11T18:47:20Z,37.1,TA120-T246183
1639248440000,2021-12-11T18:47:20Z,51.8,TA120-T246187
1639248440000,2021-12-11T18:47:20Z,74.3,TA120-T246184
1639248440000,2021-12-11T18:47:20Z,55.3,TA120-T246191
1639248441000,2021-12-11T18:47:21Z,74.7,TA120-T246184
1639248441000,2021-12-11T18:47:21Z,55.4,TA120-T246191
1639248441000,2021-12-11T18:47:21Z,37.2,TA120-T246183
1639248441000,2021-12-11T18:47:21Z,51.3,TA120-T246187
1639248442000,2021-12-11T18:47:22Z,37.7,TA120-T246183
1639248442000,2021-12-11T18:47:22Z,51,TA120-T246187
1639248442000,2021-12-11T18:47:22Z,73.8,TA120-T246184
1639248442000,2021-12-11T18:47:22Z,56.3,TA120-T246191
1639248443000,2021-12-11T18:47:23Z,73.8,TA120-T246184
1639248443000,2021-12-11T18:47:23Z,56.9,TA120-T246191
1639248443000,2021-12-11T18:47:23Z,38,TA120-T246183
1639248443000,2021-12-11T18:47:23Z,50.5,TA120-T246187
1639248444000,2021-12-11T18:47:24Z,38.2,TA120-T246183
1639248444000,2021-12-11T18:47:24Z,50.8,TA120-T246187
1639248444000,2021-12-11T18:47:24Z,73.2,TA120-T246184
1639248444000,2021-12-11T18:47:24Z,57.4,TA120-T246191
1639248445000,2021-12-11T18:47:25Z,72.8,TA120-T246184
1639248445000,2021-12-11T18:47:25Z,58.2,TA120-T246191
1639248445000,2021-12-11T18:47:25Z,38.3,TA120-T246183
1639248445000,2021-12-11T18:47:25Z,51,TA120-T246187
1639248446000,2021-12-11T18:47:26Z,38.4,TA120-T246183
1639248446000,2021-12-11T18:47:26Z,51.1,TA120-T246187
1639248446000,2021-12-11T18:47:26Z,72,TA120-T246184
1639248446000,2021-12-11T18:47:26Z,57.8,TA120-T246191
1639248447000,2021-12-11T18:47:27Z,71.3,TA120-T246184
1639248447000,2021-12-11T18:47:27Z,56.2,TA120-T246191
1639248447000,2021-12-11T18:47:27Z,37.5,TA120-T246183
1639248447000,2021-12-11T18:47:27Z,51.4,TA120-T246187
1639248448000,2021-12-11T18:47:28Z,37.3,TA120-T246183
1639248448000,2021-12-11T18:47:28Z,51.2,TA120-T246187
1639248448000,2021-12-11T18:47:28Z,70.4,TA120-T246184
1639248448000,2021-12-11T18:47:28Z,60.1,TA120-T246191
1639248449000,2021-12-11T18:47:29Z,69.1,TA120-T246184
1639248449000,2021-12-11T18:47:29Z,60.4,TA120-T246191
1639248449000,2021-12-11T18:47:29Z,37,TA120-T246183
1639248449000,2021-12-11T18:47:29Z,50,TA120-T246187
1639248450000,2021-12-11T18:47:30Z,37.6,TA120-T246183
1639248450000,2021-12-11T18:47:30Z,50.1,TA120-T246187
1639248450000,2021-12-11T18:47:30Z,68.2,TA120-T246184
1639248450000,2021-12-11T18:47:30Z,62,TA120-T246191
1639248451000,2021-12-11T18:47:31Z,66.7,TA120-T246184
1639248451000,2021-12-11T18:47:31Z,63.4,TA120-T246191
1639248451000,2021-12-11T18:47:31Z,37,TA120-T246183
1639248451000,2021-12-11T18:47:31Z,50.8,TA120-T246187
1639248452000,2021-12-11T18:47:32Z,36.5,TA120-T246183
1639248452000,2021-12-11T18:47:32Z,51,TA120-T246187
1639248452000,2021-12-11T18:47:32Z,65.5,TA120-T246184
1639248452000,2021-12-11T18:47:32Z,60.9,TA120-T246191
1639248453000,2021-12-11T18:47:33Z,64.6,TA120-T246184
1639248453000,2021-12-11T18:47:33Z,60.5,TA120-T246191
1639248453000,2021-12-11T18:47:33Z,36.3,TA120-T246183
1639248453000,2021-12-11T18:47:33Z,51.5,TA120-T246187
1639248454000,2021-12-11T18:47:34Z,36.5,TA120-T246183
1639248454000,2021-12-11T18:47:34Z,52,TA120-T246187
1639248454000,2021-12-11T18:47:34Z,64.2,TA120-T246184
1639248454000,2021-12-11T18:47:34Z,61.1,TA120-T246191
1639248455000,2021-12-11T18:47:35Z,63.2,TA120-T246184
1639248455000,2021-12-11T18:47:35Z,61.8,TA120-T246191
1639248455000,2021-12-11T18:47:35Z,36.9,TA120-T246183
1639248455000,2021-12-11T18:47:35Z,52.2,TA120-T246187
1639248456000,2021-12-11T18:47:36Z,36.3,TA120-T246183
1639248456000,2021-12-11T18:47:36Z,51.3,TA120-T246187
1639248456000,2021-12-11T18:47:36Z,62.7,TA120-T246184
1639248456000,2021-12-11T18:47:36Z,60.9,TA120-T246191
1639248457000,2021-12-11T18:47:37Z,62.1,TA120-T246184
1639248457000,2021-12-11T18:47:37Z,58.9,TA120-T246191
1639248457000,2021-12-11T18:47:37Z,37.1,TA120-T246183
1639248457000,2021-12-11T18:47:37Z,50.6,TA120-T246187
1639248458000,2021-12-11T18:47:38Z,36.8,TA120-T246183
1639248458000,2021-12-11T18:47:38Z,51.2,TA120-T246187
1639248458000,2021-12-11T18:47:38Z,62.1,TA120-T246184
1639248458000,2021-12-11T18:47:38Z,57.1,TA120-T246191
1639248459000,2021-12-11T18:47:39Z,62.5,TA120-T246184
1639248459000,2021-12-11T18:47:39Z,57.5,TA120-T246191
1639248459000,2021-12-11T18:47:39Z,37.1,TA120-T246183
1639248459000,2021-12-11T18:47:39Z,52,TA120-T246187
1639248460000,2021-12-11T18:47:40Z,36.6,TA120-T246183
1639248460000,2021-12-11T18:47:40Z,52,TA120-T246187
1639248460000,2021-12-11T18:47:40Z,62.6,TA120-T246184
1639248460000,2021-12-11T18:47:40Z,59.5,TA120-T246191
1639248461000,2021-12-11T18:47:41Z,62.9,TA120-T246184
1639248461000,2021-12-11T18:47:41Z,60,TA120-T246191
1639248461000,2021-12-11T18:47:41Z,36.4,TA120-T246183
1639248461000,2021-12-11T18:47:41Z,52.2,TA120-T246187
1639248462000,2021-12-11T18:47:42Z,36.6,TA120-T246183
1639248462000,2021-12-11T18:47:42Z,52.8,TA120-T246187
1639248462000,2021-12-11T18:47:42Z,63.9,TA120-T246184
1639248462000,2021-12-11T18:47:42Z,60.5,TA120-T246191
1639248463000,2021-12-11T18:47:43Z,66,TA120-T246184
1639248463000,2021-12-11T18:47:43Z,60.5,TA120-T246191
1639248463000,2021-12-11T18:47:43Z,36.9,TA120-T246183
1639248463000,2021-12-11T18:47:43Z,53.1,TA120-T246187
1639248464000,2021-12-11T18:47:44Z,36.6,TA120-T246183
1639248464000,2021-12-11T18:47:44Z,52.1,TA120-T246187
1639248464000,2021-12-11T18:47:44Z,67.6,TA120-T246184
1639248464000,2021-12-11T18:47:44Z,60.5,TA120-T246191
1639248465000,2021-12-11T18:47:45Z,69.6,TA120-T246184
1639248465000,2021-12-11T18:47:45Z,60.9,TA120-T246191
1639248465000,2021-12-11T18:47:45Z,37.3,TA120-T246183
1639248465000,2021-12-11T18:47:45Z,52.3,TA120-T246187
1639248466000,2021-12-11T18:47:46Z,36.4,TA120-T246183
1639248466000,2021-12-11T18:47:46Z,52.1,TA120-T246187
1639248466000,2021-12-11T18:47:46Z,70.6,TA120-T246184
1639248466000,2021-12-11T18:47:46Z,62.6,TA120-T246191
1639248467000,2021-12-11T18:47:47Z,71.9,TA120-T246184
1639248467000,2021-12-11T18:47:47Z,65.6,TA120-T246191
1639248467000,2021-12-11T18:47:47Z,36.6,TA120-T246183
1639248467000,2021-12-11T18:47:47Z,52.5,TA120-T246187
1639248468000,2021-12-11T18:47:48Z,37.1,TA120-T246183
1639248468000,2021-12-11T18:47:48Z,52.6,TA120-T246187
1639248468000,2021-12-11T18:47:48Z,72.7,TA120-T246184
1639248468000,2021-12-11T18:47:48Z,63.1,TA120-T246191
1639248469000,2021-12-11T18:47:49Z,73.1,TA120-T246184
1639248469000,2021-12-11T18:47:49Z,59.9,TA120-T246191
1639248469000,2021-12-11T18:47:49Z,37.1,TA120-T246183
1639248469000,2021-12-11T18:47:49Z,53.1,TA120-T246187
1639248470000,2021-12-11T18:47:50Z,37.2,TA120-T246183
1639248470000,2021-12-11T18:47:50Z,53.1,TA120-T246187
1639248470000,2021-12-11T18:47:50Z,72.7,TA120-T246184
1639248470000,2021-12-11T18:47:50Z,58.2,TA120-T246191
1639248471000,2021-12-11T18:47:51Z,71.9,TA120-T246184
1639248471000,2021-12-11T18:47:51Z,58.9,TA120-T246191
1639248471000,2021-12-11T18:47:51Z,36.8,TA120-T246183
1639248471000,2021-12-11T18:47:51Z,52.6,TA120-T246187
1639248472000,2021-12-11T18:47:52Z,36.9,TA120-T246183
1639248472000,2021-12-11T18:47:52Z,52.6,TA120-T246187
1639248472000,2021-12-11T18:47:52Z,72.3,TA120-T246184
1639248472000,2021-12-11T18:47:52Z,61.6,TA120-T246191
1639248473000,2021-12-11T18:47:53Z,72.8,TA120-T246184
1639248473000,2021-12-11T18:47:53Z,60.8,TA120-T246191
1639248473000,2021-12-11T18:47:53Z,35.9,TA120-T246183
1639248473000,2021-12-11T18:47:53Z,52.5,TA120-T246187
1639248474000,2021-12-11T18:47:54Z,36.8,TA120-T246183
1639248474000,2021-12-11T18:47:54Z,52.9,TA120-T246187
1639248474000,2021-12-11T18:47:54Z,73.3,TA120-T246184
1639248474000,2021-12-11T18:47:54Z,59.3,TA120-T246191
1639248475000,2021-12-11T18:47:55Z,73.1,TA120-T246184
1639248475000,2021-12-11T18:47:55Z,57.8,TA120-T246191
1639248475000,2021-12-11T18:47:55Z,36.6,TA120-T246183
1639248475000,2021-12-11T18:47:55Z,53.2,TA120-T246187
1639248476000,2021-12-11T18:47:56Z,36.5,TA120-T246183
1639248476000,2021-12-11T18:47:56Z,52.7,TA120-T246187
1639248476000,2021-12-11T18:47:56Z,73,TA120-T246184
1639248476000,2021-12-11T18:47:56Z,55.4,TA120-T246191
1639248477000,2021-12-11T18:47:57Z,73.6,TA120-T246184
1639248477000,2021-12-11T18:47:57Z,55.1,TA120-T246191
1639248477000,2021-12-11T18:47:57Z,36.6,TA120-T246183
1639248477000,2021-12-11T18:47:57Z,51.9,TA120-T246187
1639248478000,2021-12-11T18:47:58Z,36.7,TA120-T246183
1639248478000,2021-12-11T18:47:58Z,52.7,TA120-T246187
1639248478000,2021-12-11T18:47:58Z,73.7,TA120-T246184
1639248478000,2021-12-11T18:47:58Z,54.7,TA120-T246191
1639248479000,2021-12-11T18:47:59Z,76.9,TA120-T246184
1639248479000,2021-12-11T18:47:59Z,56.1,TA120-T246191
1639248479000,2021-12-11T18:47:59Z,37.5,TA120-T246183
1639248479000,2021-12-11T18:47:59Z,53.4,TA120-T246187
1639248480000,2021-12-11T18:48:00Z,36.7,TA120-T246183
1639248480000,2021-12-11T18:48:00Z,53.2,TA120-T246187
1639248480000,2021-12-11T18:48:00Z,80.5,TA120-T246184
1639248480000,2021-12-11T18:48:00Z,54.8,TA120-T246191
1639248481000,2021-12-11T18:48:01Z,79.6,TA120-T246184
1639248481000,2021-12-11T18:48:01Z,57.8,TA120-T246191
1639248481000,2021-12-11T18:48:01Z,36.6,TA120-T246183
1639248481000,2021-12-11T18:48:01Z,53.6,TA120-T246187
1639248482000,2021-12-11T18:48:02Z,36.7,TA120-T246183
1639248482000,2021-12-11T18:48:02Z,54.4,TA120-T246187
1639248482000,2021-12-11T18:48:02Z,76.6,TA120-T246184
1639248482000,2021-12-11T18:48:02Z,57.8,TA120-T246191
1639248483000,2021-12-11T18:48:03Z,75.1,TA120-T246184
1639248483000,2021-12-11T18:48:03Z,58.7,TA120-T246191
1639248483000,2021-12-11T18:48:03Z,35.8,TA120-T246183
1639248483000,2021-12-11T18:48:03Z,53.9,TA120-T246187
1639248484000,2021-12-11T18:48:04Z,36.8,TA120-T246183
1639248484000,2021-12-11T18:48:04Z,53.2,TA120-T246187
1639248484000,2021-12-11T18:48:04Z,77.7,TA120-T246184
1639248484000,2021-12-11T18:48:04Z,62,TA120-T246191
1639248485000,2021-12-11T18:48:05Z,80.3,TA120-T246184
1639248485000,2021-12-11T18:48:05Z,61.7,TA120-T246191
1639248485000,2021-12-11T18:48:05Z,37.3,TA120-T246183
1639248485000,2021-12-11T18:48:05Z,52.3,TA120-T246187
1639248486000,2021-12-11T18:48:06Z,37.3,TA120-T246183
1639248486000,2021-12-11T18:48:06Z,51.8,TA120-T246187
1639248486000,2021-12-11T18:48:06Z,78.9,TA120-T246184
1639248486000,2021-12-11T18:48:06Z,63.7,TA120-T246191
1639248487000,2021-12-11T18:48:07Z,78.9,TA120-T246184
1639248487000,2021-12-11T18:48:07Z,64.1,TA120-T246191
1639248487000,2021-12-11T18:48:07Z,36.5,TA120-T246183
1639248487000,2021-12-11T18:48:07Z,51.7,TA120-T246187
1639248488000,2021-12-11T18:48:08Z,36.8,TA120-T246183
1639248488000,2021-12-11T18:48:08Z,52,TA120-T246187
1639248488000,2021-12-11T18:48:08Z,78.4,TA120-T246184
1639248488000,2021-12-11T18:48:08Z,65.4,TA120-T246191
1639248489000,2021-12-11T18:48:09Z,77.1,TA120-T246184
1639248489000,2021-12-11T18:48:09Z,65.2,TA120-T246191
1639248489000,2021-12-11T18:48:09Z,37,TA120-T246183
1639248489000,2021-12-11T18:48:09Z,52,TA120-T246187
1639248490000,2021-12-11T18:48:10Z,36.1,TA120-T246183
1639248490000,2021-12-11T18:48:10Z,51.4,TA120-T246187
1639248490000,2021-12-11T18:48:10Z,76,TA120-T246184
1639248490000,2021-12-11T18:48:10Z,64.6,TA120-T246191
1639248491000,2021-12-11T18:48:11Z,77.6,TA120-T246184
1639248491000,2021-12-11T18:48:11Z,63.1,TA120-T246191
1639248491000,2021-12-11T18:48:11Z,36.6,TA120-T246183
1639248491000,2021-12-11T18:48:11Z,51.9,TA120-T246187
1639248492000,2021-12-11T18:48:12Z,36.3,TA120-T246183
1639248492000,2021-12-11T18:48:12Z,52.6,TA120-T246187
1639248492000,2021-12-11T18:48:12Z,78.7,TA120-T246184
1639248492000,2021-12-11T18:48:12Z,63.1,TA120-T246191
1639248493000,2021-12-11T18:48:13Z,79,TA120-T246184
1639248493000,2021-12-11T18:48:13Z,60.8,TA120-T246191
1639248493000,2021-12-11T18:48:13Z,36.4,TA120-T246183
1639248493000,2021-12-11T18:48:13Z,53.6,TA120-T246187
1639248494000,2021-12-11T18:48:14Z,37.2,TA120-T246183
1639248494000,2021-12-11T18:48:14Z,53.4,TA120-T246187
1639248494000,2021-12-11T18:48:14Z,79,TA120-T246184
1639248494000,2021-12-11T18:48:14Z,59.8,TA120-T246191
1639248495000,2021-12-11T18:48:15Z,77.8,TA120-T246184
1639248495000,2021-12-11T18:48:15Z,58.5,TA120-T246191
1639248495000,2021-12-11T18:48:15Z,37,TA120-T246183
1639248495000,2021-12-11T18:48:15Z,53.5,TA120-T246187
1639248496000,2021-12-11T18:48:16Z,37.1,TA120-T246183
1639248496000,2021-12-11T18:48:16Z,54.1,TA120-T246187
1639248496000,2021-12-11T18:48:16Z,76.8,TA120-T246184
1639248496000,2021-12-11T18:48:16Z,58.8,TA120-T246191
1639248497000,2021-12-11T18:48:17Z,75.9,TA120-T246184
1639248497000,2021-12-11T18:48:17Z,58.7,TA120-T246191
1639248497000,2021-12-11T18:48:17Z,37.1,TA120-T246183
1639248497000,2021-12-11T18:48:17Z,53.7,TA120-T246187
1639248498000,2021-12-11T18:48:18Z,36.5,TA120-T246183
1639248498000,2021-12-11T18:48:18Z,54.1,TA120-T246187
1639248498000,2021-12-11T18:48:18Z,73.2,TA120-T246184
1639248498000,2021-12-11T18:48:18Z,61.1,TA120-T246191
1639248499000,2021-12-11T18:48:19Z,71.7,TA120-T246184
1639248499000,2021-12-11T18:48:19Z,62.7,TA120-T246191
1639248499000,2021-12-11T18:48:19Z,37.2,TA120-T246183
1639248499000,2021-12-11T18:48:19Z,53.8,TA120-T246187
1639248500000,2021-12-11T18:48:20Z,36.7,TA120-T246183
1639248500000,2021-12-11T18:48:20Z,53.9,TA120-T246187
1639248500000,2021-12-11T18:48:20Z,71,TA120-T246184
1639248500000,2021-12-11T18:48:20Z,63.1,TA120-T246191
1639248501000,2021-12-11T18:48:21Z,70.8,TA120-T246184
1639248501000,2021-12-11T18:48:21Z,59.4,TA120-T246191
1639248501000,2021-12-11T18:48:21Z,37,TA120-T246183
1639248501000,2021-12-11T18:48:21Z,54.5,TA120-T246187
1639248502000,2021-12-11T18:48:22Z,36.7,TA120-T246183
1639248502000,2021-12-11T18:48:22Z,54.2,TA120-T246187
1639248502000,2021-12-11T18:48:22Z,71.5,TA120-T246184
1639248502000,2021-12-11T18:48:22Z,57.2,TA120-T246191
1639248503000,2021-12-11T18:48:23Z,71,TA120-T246184
1639248503000,2021-12-11T18:48:23Z,57.4,TA120-T246191
1639248503000,2021-12-11T18:48:23Z,36.7,TA120-T246183
1639248503000,2021-12-11T18:48:23Z,55,TA120-T246187
1639248504000,2021-12-11T18:48:24Z,36.6,TA120-T246183
1639248504000,2021-12-11T18:48:24Z,55.7,TA120-T246187
1639248504000,2021-12-11T18:48:24Z,69.3,TA120-T246184
1639248504000,2021-12-11T18:48:24Z,57.3,TA120-T246191
1639248505000,2021-12-11T18:48:25Z,67.7,TA120-T246184
1639248505000,2021-12-11T18:48:25Z,59.7,TA120-T246191
1639248505000,2021-12-11T18:48:25Z,36.8,TA120-T246183
1639248505000,2021-12-11T18:48:25Z,55.8,TA120-T246187
1639248506000,2021-12-11T18:48:26Z,37.2,TA120-T246183
1639248506000,2021-12-11T18:48:26Z,56.5,TA120-T246187
1639248506000,2021-12-11T18:48:26Z,66.1,TA120-T246184
1639248506000,2021-12-11T18:48:26Z,60.3,TA120-T246191
1639248507000,2021-12-11T18:48:27Z,64.7,TA120-T246184
1639248507000,2021-12-11T18:48:27Z,61.1,TA120-T246191
1639248507000,2021-12-11T18:48:27Z,37,TA120-T246183
1639248507000,2021-12-11T18:48:27Z,55.6,TA120-T246187
1639248508000,2021-12-11T18:48:28Z,37.5,TA120-T246183
1639248508000,2021-12-11T18:48:28Z,55.3,TA120-T246187
1639248508000,2021-12-11T18:48:28Z,63.3,TA120-T246184
1639248508000,2021-12-11T18:48:28Z,62.7,TA120-T246191
