time,readable_time,dBA,dev-id
1668454948000,2022-11-14T19:42:28Z,60.5,TA120-T246187
1668454981000,2022-11-14T19:43:01Z,54.8,TA120-T246191
1668455001000,2022-11-14T19:43:21Z,51.7,TA120-T246183
1668455008000,2022-11-14T19:43:28Z,66.4,TA120-T246184
1668455008000,2022-11-14T19:43:28Z,61.4,TA120-T246187
1668455041000,2022-11-14T19:44:01Z,50.1,TA120-T246191
1668455061000,2022-11-14T19:44:21Z,51.8,TA120-T246183
1668455068000,2022-11-14T19:44:28Z,60.6,TA120-T246184
1668455068000,2022-11-14T19:44:28Z,62.1,TA120-T246187
1668455101000,2022-11-14T19:45:01Z,50,TA120-T246191
1668455121000,2022-11-14T19:45:21Z,47.1,TA120-T246183
1668455128000,2022-11-14T19:45:28Z,67.2,TA120-T246184
1668455128000,2022-11-14T19:45:28Z,60.7,TA120-T246187
1668455161000,2022-11-14T19:46:01Z,51.7,TA120-T246191
1668455181000,2022-11-14T19:46:21Z,46.8,TA120-T246183
1668455188000,2022-11-14T19:46:28Z,64.2,TA120-T246184
1668455188000,2022-11-14T19:46:28Z,62.7,TA120-T246187
1668455221000,2022-11-14T19:47:01Z,50.7,TA120-T246191
1668455241000,2022-11-14T19:47:21Z,46.9,TA120-T246183
1668455248000,2022-11-14T19:47:28Z,70.4,TA120-T246184
1668455248000,2022-11-14T19:47:28Z,61.9,TA120-T246187
1668455281000,2022-11-14T19:48:01Z,50.6,TA120-T246191
1668455301000,2022-11-14T19:48:21Z,46.8,TA120-T246183
1668455308000,2022-11-14T19:48:28Z,66.3,TA120-T246184
1668455308000,2022-11-14T19:48:28Z,61.1,TA120-T246187
1668455341000,2022-11-14T19:49:01Z,52.8,TA120-T246191
1668455361000,2022-11-14T19:49:21Z,46.4,TA120-T246183
1668455368000,2022-11-14T19:49:28Z,69.2,TA120-T246184
1668455368000,2022-11-14T19:49:28Z,61.4,TA120-T246187
1668455401000,2022-11-14T19:50:01Z,54.8,TA120-T246191
1668455421000,2022-11-14T19:50:21Z,47.5,TA120-T246183
1668455428000,2022-11-14T19:50:28Z,61.1,TA120-T246184
1668455428000,2022-11-14T19:50:28Z,63.4,TA120-T246187
1668455461000,2022-11-14T19:51:01Z,50.8,TA120-T246191
1668455481000,2022-11-14T19:51:21Z,48,TA120-T246183
1668455488000,2022-11-14T19:51:28Z,65.1,TA120-T246184
1668455488000,2022-11-14T19:51:28Z,63.5,TA120-T246187
1668455521000,2022-11-14T19:52:01Z,49.2,TA120-T246191
1668455541000,2022-11-14T19:52:21Z,59.9,TA120-T246183
1668455548000,2022-11-14T19:52:28Z,65.5,TA120-T246184
1668455548000,2022-11-14T19:52:28Z,62.8,TA120-T246187
1668455581000,2022-11-14T19:53:01Z,55,TA120-T246191
1668455601000,2022-11-14T19:53:21Z,60.2,TA120-T246183
1668455608000,2022-11-14T19:53:28Z,65.1,TA120-T246184
1668455608000,2022-11-14T19:53:28Z,61.3,TA120-T246187
1668455641000,2022-11-14T19:54:01Z,51.6,TA120-T246191
1668455661000,2022-11-14T19:54:21Z,63.3,TA120-T246183
1668455668000,2022-11-14T19:54:28Z,66.7,TA120-T246184
1668455668000,2022-11-14T19:54:28Z,63.3,TA120-T246187
1668455701000,2022-11-14T19:55:01Z,57.3,TA120-T246191
1668455721000,2022-11-14T19:55:21Z,50.1,TA120-T246183
1668455728000,2022-11-14T19:55:28Z,65,TA120-T246184
1668455728000,2022-11-14T19:55:28Z,62.3,TA120-T246187
1668455761000,2022-11-14T19:56:01Z,49.1,TA120-T246191
1668455781000,2022-11-14T19:56:21Z,52.9,TA120-T246183
1668455788000,2022-11-14T19:56:28Z,66.2,TA120-T246184
1668455788000,2022-11-14T19:56:28Z,60.1,TA120-T246187
1668455821000,2022-11-14T19:57:01Z,55.2,TA120-T246191
1668455841000,2022-11-14T19:57:21Z,46.3,TA120-T246183
1668455848000,2022-11-14T19:57:28Z,68.2,TA120-T246184
1668455848000,2022-11-14T19:57:28Z,63.2,TA120-T246187
1668455881000,2022-11-14T19:58:01Z,51.3,TA120-T246191
1668455901000,2022-11-14T19:58:21Z,46.1,TA120-T246183
1668455908000,2022-11-14T19:58:28Z,67,TA120-T246184
1668455908000,2022-11-14T19:58:28Z,61.7,TA120-T246187
1668455941000,2022-11-14T19:59:01Z,54.4,TA120-T246191
1668455961000,2022-11-14T19:59:21Z,46.3,TA120-T246183
1668455968000,2022-11-14T19:59:28Z,69.6,TA120-T246184
1668455968000,2022-11-14T19:59:28Z,62.7,TA120-T246187
1668456001000,2022-11-14T20:00:01Z,54.2,TA120-T246191
1668456021000,2022-11-14T20:00:21Z,46,TA120-T246183
1668456028000,2022-11-14T20:00:28Z,68,TA120-T246184
1668456028000,2022-11-14T20:00:28Z,61.1,TA120-T246187
1668456061000,2022-11-14T20:01:01Z,54.3,TA120-T246191
1668456081000,2022-11-14T20:01:21Z,46.1,TA120-T246183
1668456088000,2022-11-14T20:01:28Z,70.6,TA120-T246184
1668456088000,2022-11-14T20:01:28Z,61.6,TA120-T246187
1668456121000,2022-11-14T20:02:01Z,52.8,TA120-T246191
1668456141000,2022-11-14T20:02:21Z,46,TA120-T246183
1668456148000,2022-11-14T20:02:28Z,69.5,TA120-T246184
1668456148000,2022-11-14T20:02:28Z,62.2,TA120-T246187
1668456181000,2022-11-14T20:03:01Z,59.2,TA120-T246191
1668456201000,2022-11-14T20:03:21Z,46,TA120-T246183
1668456208000,2022-11-14T20:03:28Z,70.2,TA120-T246184
1668456208000,2022-11-14T20:03:28Z,61.7,TA120-T246187
1668456241000,2022-11-14T20:04:01Z,51.9,TA120-T246191
1668456261000,2022-11-14T20:04:21Z,46.1,TA120-T246183
1668456268000,2022-11-14T20:04:28Z,65.1,TA120-T246184
1668456268000,2022-11-14T20:04:28Z,60.9,TA120-T246187
1668456301000,2022-11-14T20:05:01Z,55.9,TA120-T246191
1668456321000,2022-11-14T20:05:21Z,46.1,TA120-T246183
1668456328000,2022-11-14T20:05:28Z,68.4,TA120-T246184
1668456328000,2022-11-14T20:05:28Z,59.3,TA120-T246187
1668456361000,2022-11-14T20:06:01Z,53.7,TA120-T246191
1668456381000,2022-11-14T20:06:21Z,46,TA120-T246183
1668456388000,2022-11-14T20:06:28Z,67.6,TA120-T246184
1668456388000,2022-11-14T20:06:28Z,60.9,TA120-T246187
1668456421000,2022-11-14T20:07:01Z,50.7,TA120-T246191
1668456441000,2022-11-14T20:07:21Z,46.2,TA120-T246183
1668456448000,2022-11-14T20:07:28Z,63.5,TA120-T246184
1668456448000,2022-11-14T20:07:28Z,58.8,TA120-T246187
1668456481000,2022-11-14T20:08:01Z,51.1,TA120-T246191
1668456501000,2022-11-14T20:08:21Z,46.1,TA120-T246183
1668456508000,2022-11-14T20:08:28Z,65.5,TA120-T246184
1668456508000,2022-11-14T20:08:28Z,61.9,TA120-T246187
1668456541000,2022-11-14T20:09:01Z,58.6,TA120-T246191
1668456561000,2022-11-14T20:09:21Z,46.1,TA120-T246183
1668456568000,2022-11-14T20:09:28Z,75.7,TA120-T246184
1668456568000,2022-11-14T20:09:28Z,55.7,TA120-T246187
1668456601000,2022-11-14T20:10:01Z,53.1,TA120-T246191
1668456621000,2022-11-14T20:10:21Z,46.1,TA120-T246183
1668456628000,2022-11-14T20:10:28Z,77.7,TA120-T246184
1668456628000,2022-11-14T20:10:28Z,56.9,TA120-T246187
1668456661000,2022-11-14T20:11:01Z,52.6,TA120-T246191
1668456681000,2022-11-14T20:11:21Z,45.9,TA120-T246183
1668456688000,2022-11-14T20:11:28Z,72.4,TA120-T246184
1668456688000,2022-11-14T20:11:28Z,57.9,TA120-T246187
1668456721000,2022-11-14T20:12:01Z,52.9,TA120-T246191
1668456741000,2022-11-14T20:12:21Z,46,TA120-T246183
1668456748000,2022-11-14T20:12:28Z,70.6,TA120-T246184
1668456748000,2022-11-14T20:12:28Z,60,TA120-T246187
1668456781000,2022-11-14T20:13:01Z,51,TA120-T246191
1668456801000,2022-11-14T20:13:21Z,46,TA120-T246183
1668456808000,2022-11-14T20:13:28Z,69.7,TA120-T246184
1668456808000,2022-11-14T20:13:28Z,59.2,TA120-T246187
1668456841000,2022-11-14T20:14:01Z,48.8,TA120-T246191
1668456861000,2022-11-14T20:14:21Z,46.1,TA120-T246183
1668456868000,2022-11-14T20:14:28Z,68.5,TA120-T246184
1668456868000,2022-11-14T20:14:28Z,58.6,TA120-T246187
1668456901000,2022-11-14T20:15:01Z,51.3,TA120-T246191
1668456921000,2022-11-14T20:15:21Z,46.2,TA120-T246183
1668456928000,2022-11-14T20:15:28Z,66.7,TA120-T246184
1668456928000,2022-11-14T20:15:28Z,59,TA120-T246187
1668456961000,2022-11-14T20:16:01Z,50.5,TA120-T246191
1668456981000,2022-11-14T20:16:21Z,46.1,TA120-T246183
1668456988000,2022-11-14T20:16:28Z,71.8,TA120-T246184
1668456988000,2022-11-14T20:16:28Z,62.1,TA120-T246187
1668457021000,2022-11-14T20:17:01Z,51.9,TA120-T246191
1668457041000,2022-11-14T20:17:21Z,45.9,TA120-T246183
1668457048000,2022-11-14T20:17:28Z,68.6,TA120-T246184
1668457048000,2022-11-14T20:17:28Z,58.5,TA120-T246187
1668457081000,2022-11-14T20:18:01Z,48,TA120-T246191
1668457101000,2022-11-14T20:18:21Z,45.9,TA120-T246183
1668457108000,2022-11-14T20:18:28Z,68.6,TA120-T246184
1668457108000,2022-11-14T20:18:28Z,59.5,TA120-T246187
1668457141000,2022-11-14T20:19:01Z,53.5,TA120-T246191
1668457161000,2022-11-14T20:19:21Z,46,TA120-T246183
1668457168000,2022-11-14T20:19:28Z,65.9,TA120-T246184
1668457168000,2022-11-14T20:19:28Z,58.6,TA120-T246187
1668457201000,2022-11-14T20:20:01Z,51.3,TA120-T246191
1668457221000,2022-11-14T20:20:21Z,45.9,TA120-T246183
1668457228000,2022-11-14T20:20:28Z,64.9,TA120-T246184
1668457228000,2022-11-14T20:20:28Z,58.4,TA120-T246187
1668457261000,2022-11-14T20:21:01Z,51.4,TA120-T246191
1668457281000,2022-11-14T20:21:21Z,45.9,TA120-T246183
1668457288000,2022-11-14T20:21:28Z,65.8,TA120-T246184
1668457288000,2022-11-14T20:21:28Z,58.4,TA120-T246187
1668457321000,2022-11-14T20:22:01Z,54.2,TA120-T246191
1668457341000,2022-11-14T20:22:21Z,46,TA120-T246183
1668457348000,2022-11-14T20:22:28Z,68.9,TA120-T246184
1668457348000,2022-11-14T20:22:28Z,58.6,TA120-T246187
1668457381000,2022-11-14T20:23:01Z,52.9,TA120-T246191
1668457401000,2022-11-14T20:23:21Z,46.1,TA120-T246183
1668457408000,2022-11-14T20:23:28Z,68.8,TA120-T246184
1668457408000,2022-11-14T20:23:28Z,56.7,TA120-T246187
1668457441000,2022-11-14T20:24:01Z,60.1,TA120-T246191
1668457461000,2022-11-14T20:24:21Z,46.3,TA120-T246183
1668457468000,2022-11-14T20:24:28Z,61.3,TA120-T246184
1668457468000,2022-11-14T20:24:28Z,56.5,TA120-T246187
1668457501000,2022-11-14T20:25:01Z,55.6,TA120-T246191
1668457521000,2022-11-14T20:25:21Z,46,TA120-T246183
1668457528000,2022-11-14T20:25:28Z,66.4,TA120-T246184
1668457528000,2022-11-14T20:25:28Z,58.3,TA120-T246187
1668457561000,2022-11-14T20:26:01Z,53.7,TA120-T246191
1668457581000,2022-11-14T20:26:21Z,46,TA120-T246183
1668457588000,2022-11-14T20:26:28Z,64.5,TA120-T246184
1668457588000,2022-11-14T20:26:28Z,58.3,TA120-T246187
1668457621000,2022-11-14T20:27:01Z,53.2,TA120-T246191
1668457641000,2022-11-14T20:27:21Z,46,TA120-T246183
1668457648000,2022-11-14T20:27:28Z,66.5,TA120-T246184
1668457648000,2022-11-14T20:27:28Z,59.3,TA120-T246187
1668457681000,2022-11-14T20:28:01Z,53.6,TA120-T246191
1668457701000,2022-11-14T20:28:21Z,46.2,TA120-T246183
1668457708000,2022-11-14T20:28:28Z,64.5,TA120-T246184
1668457708000,2022-11-14T20:28:28Z,57.4,TA120-T246187
1668457741000,2022-11-14T20:29:01Z,50.8,TA120-T246191
1668457761000,2022-11-14T20:29:21Z,46,TA120-T246183
1668457768000,2022-11-14T20:29:28Z,63.8,TA120-T246184
1668457768000,2022-11-14T20:29:28Z,55.2,TA120-T246187
1668457801000,2022-11-14T20:30:01Z,51.3,TA120-T246191
1668457821000,2022-11-14T20:30:21Z,46,TA120-T246183
1668457828000,2022-11-14T20:30:28Z,68.5,TA120-T246184
1668457828000,2022-11-14T20:30:28Z,55.5,TA120-T246187
1668457861000,2022-11-14T20:31:01Z,54.3,TA120-T246191
1668457881000,2022-11-14T20:31:21Z,46,TA120-T246183
1668457888000,2022-11-14T20:31:28Z,65.6,TA120-T246184
1668457888000,2022-11-14T20:31:28Z,58,TA120-T246187
1668457921000,2022-11-14T20:32:01Z,52.9,TA120-T246191
1668457941000,2022-11-14T20:32:21Z,46.1,TA120-T246183
1668457948000,2022-11-14T20:32:28Z,67.1,TA120-T246184
1668457948000,2022-11-14T20:32:28Z,61.9,TA120-T246187
1668457981000,2022-11-14T20:33:01Z,48.8,TA120-T246191
1668458001000,2022-11-14T20:33:21Z,46,TA120-T246183
1668458008000,2022-11-14T20:33:28Z,69,TA120-T246184
1668458008000,2022-11-14T20:33:28Z,57.3,TA120-T246187
1668458041000,2022-11-14T20:34:01Z,50.9,TA120-T246191
1668458061000,2022-11-14T20:34:21Z,46,TA120-T246183
1668458068000,2022-11-14T20:34:28Z,69.7,TA120-T246184
1668458068000,2022-11-14T20:34:28Z,55.1,TA120-T246187
1668458101000,2022-11-14T20:35:01Z,50,TA120-T246191
1668458121000,2022-11-14T20:35:21Z,46.1,TA120-T246183
1668458128000,2022-11-14T20:35:28Z,68.1,TA120-T246184
1668458128000,2022-11-14T20:35:28Z,57.8,TA120-T246187
1668458161000,2022-11-14T20:36:01Z,51,TA120-T246191
1668458181000,2022-11-14T20:36:21Z,46.1,TA120-T246183
1668458188000,2022-11-14T20:36:28Z,68.1,TA120-T246184
1668458188000,2022-11-14T20:36:28Z,55.3,TA120-T246187
1668458221000,2022-11-14T20:37:01Z,54.8,TA120-T246191
1668458241000,2022-11-14T20:37:21Z,46,TA120-T246183
1668458248000,2022-11-14T20:37:28Z,69.7,TA120-T246184
1668458248000,2022-11-14T20:37:28Z,56.7,TA120-T246187
1668458281000,2022-11-14T20:38:01Z,54.6,TA120-T246191
1668458301000,2022-11-14T20:38:21Z,46,TA120-T246183
1668458308000,2022-11-14T20:38:28Z,66.4,TA120-T246184
1668458308000,2022-11-14T20:38:28Z,53.9,TA120-T246187
1668458341000,2022-11-14T20:39:01Z,49.5,TA120-T246191
1668458361000,2022-11-14T20:39:21Z,46.1,TA120-T246183
1668458368000,2022-11-14T20:39:28Z,70.9,TA120-T246184
1668458368000,2022-11-14T20:39:28Z,53.7,TA120-T246187
1668458401000,2022-11-14T20:40:01Z,49.8,TA120-T246191
1668458421000,2022-11-14T20:40:21Z,45.9,TA120-T246183
1668458428000,2022-11-14T20:40:28Z,65.5,TA120-T246184
1668458428000,2022-11-14T20:40:28Z,56.1,TA120-T246187
1668458461000,2022-11-14T20:41:01Z,57.7,TA120-T246191
1668458481000,2022-11-14T20:41:21Z,46,TA120-T246183
1668458488000,2022-11-14T20:41:28Z,63,TA120-T246184
1668458488000,2022-11-14T20:41:28Z,57.3,TA120-T246187
1668458521000,2022-11-14T20:42:01Z,51.1,TA120-T246191
1668458541000,2022-11-14T20:42:21Z,46,TA120-T246183
1668458548000,2022-11-14T20:42:28Z,70.1,TA120-T246184
1668458548000,2022-11-14T20:42:28Z,57.1,TA120-T246187
1668458581000,2022-11-14T20:43:01Z,54.8,TA120-T246191
1668458601000,2022-11-14T20:43:21Z,46,TA120-T246183
1668458608000,2022-11-14T20:43:28Z,68.3,TA120-T246184
1668458608000,2022-11-14T20:43:28Z,58.2,TA120-T246187
1668458641000,2022-11-14T20:44:01Z,51.9,TA120-T246191
1668458661000,2022-11-14T20:44:21Z,46.1,TA120-T246183
1668458668000,2022-11-14T20:44:28Z,66.4,TA120-T246184
1668458668000,2022-11-14T20:44:28Z,57.4,TA120-T246187
1668458701000,2022-11-14T20:45:01Z,49.5,TA120-T246191
1668458721000,2022-11-14T20:45:21Z,46,TA120-T246183
1668458728000,2022-11-14T20:45:28Z,64,TA120-T246184
1668458728000,2022-11-14T20:45:28Z,57.3,TA120-T246187
1668458761000,2022-11-14T20:46:01Z,52.3,TA120-T246191
1668458781000,2022-11-14T20:46:21Z,46,TA120-T246183
1668458788000,2022-11-14T20:46:28Z,64.4,TA120-T246184
1668458788000,2022-11-14T20:46:28Z,54.1,TA120-T246187
1668458821000,2022-11-14T20:47:01Z,50.1,TA120-T246191
1668458841000,2022-11-14T20:47:21Z,46,TA120-T246183
1668458848000,2022-11-14T20:47:28Z,67.1,TA120-T246184
1668458848000,2022-11-14T20:47:28Z,55,TA120-T246187
1668458881000,2022-11-14T20:48:01Z,50.1,TA120-T246191
1668458901000,2022-11-14T20:48:21Z,45.9,TA120-T246183
1668458908000,2022-11-14T20:48:28Z,69.8,TA120-T246184
1668458908000,2022-11-14T20:48:28Z,53.4,TA120-T246187
1668458941000,2022-11-14T20:49:01Z,48.5,TA120-T246191
1668458961000,2022-11-14T20:49:21Z,46,TA120-T246183
1668458968000,2022-11-14T20:49:28Z,68.7,TA120-T246184
1668458968000,2022-11-14T20:49:28Z,57.4,TA120-T246187
1668459001000,2022-11-14T20:50:01Z,48.6,TA120-T246191
1668459021000,2022-11-14T20:50:21Z,46,TA120-T246183
1668459028000,2022-11-14T20:50:28Z,66.7,TA120-T246184
1668459028000,2022-11-14T20:50:28Z,59.3,TA120-T246187
1668459061000,2022-11-14T20:51:01Z,48.8,TA120-T246191
1668459081000,2022-11-14T20:51:21Z,46,TA120-T246183
1668459088000,2022-11-14T20:51:28Z,66.6,TA120-T246184
1668459088000,2022-11-14T20:51:28Z,55.2,TA120-T246187
1668459121000,2022-11-14T20:52:01Z,49,TA120-T246191
1668459141000,2022-11-14T20:52:21Z,45.9,TA120-T246183
1668459148000,2022-11-14T20:52:28Z,66.1,TA120-T246184
1668459148000,2022-11-14T20:52:28Z,55.6,TA120-T246187
1668459181000,2022-11-14T20:53:01Z,51.3,TA120-T246191
1668459201000,2022-11-14T20:53:21Z,46.1,TA120-T246183
1668459208000,2022-11-14T20:53:28Z,66.5,TA120-T246184
1668459208000,2022-11-14T20:53:28Z,54.6,TA120-T246187
1668459241000,2022-11-14T20:54:01Z,52,TA120-T246191
1668459261000,2022-11-14T20:54:21Z,46,TA120-T246183
1668459268000,2022-11-14T20:54:28Z,67.5,TA120-T246184
1668459268000,2022-11-14T20:54:28Z,56.8,TA120-T246187
1668459301000,2022-11-14T20:55:01Z,48.2,TA120-T246191
1668459321000,2022-11-14T20:55:21Z,45.9,TA120-T246183
1668459328000,2022-11-14T20:55:28Z,65.6,TA120-T246184
1668459328000,2022-11-14T20:55:28Z,55.7,TA120-T246187
1668459361000,2022-11-14T20:56:01Z,47.7,TA120-T246191
1668459381000,2022-11-14T20:56:21Z,46,TA120-T246183
1668459388000,2022-11-14T20:56:28Z,66.3,TA120-T246184
1668459388000,2022-11-14T20:56:28Z,56.3,TA120-T246187
1668459421000,2022-11-14T20:57:01Z,51.1,TA120-T246191
1668459441000,2022-11-14T20:57:21Z,45.9,TA120-T246183
1668459448000,2022-11-14T20:57:28Z,68,TA120-T246184
1668459448000,2022-11-14T20:57:28Z,57,TA120-T246187
1668459481000,2022-11-14T20:58:01Z,51.9,TA120-T246191
1668459501000,2022-11-14T20:58:21Z,46,TA120-T246183
1668459508000,2022-11-14T20:58:28Z,65.4,TA120-T246184
1668459508000,2022-11-14T20:58:28Z,53.7,TA120-T246187
1668459541000,2022-11-14T20:59:01Z,53.2,TA120-T246191
1668459561000,2022-11-14T20:59:21Z,46.1,TA120-T246183
1668459568000,2022-11-14T20:59:28Z,69,TA120-T246184
1668459568000,2022-11-14T20:59:28Z,53,TA120-T246187
1668459601000,2022-11-14T21:00:01Z,48.6,TA120-T246191
1668459621000,2022-11-14T21:00:21Z,45.9,TA120-T246183
1668459628000,2022-11-14T21:00:28Z,70.1,TA120-T246184
1668459628000,2022-11-14T21:00:28Z,52.9,TA120-T246187
1668459661000,2022-11-14T21:01:01Z,49.3,TA120-T246191
1668459681000,2022-11-14T21:01:21Z,46,TA120-T246183
1668459688000,2022-11-14T21:01:28Z,66.8,TA120-T246184
1668459688000,2022-11-14T21:01:28Z,54,TA120-T246187
1668459721000,2022-11-14T21:02:01Z,54.2,TA120-T246191
1668459741000,2022-11-14T21:02:21Z,46,TA120-T246183
1668459748000,2022-11-14T21:02:28Z,64.1,TA120-T246184
1668459748000,2022-11-14T21:02:28Z,54.8,TA120-T246187
1668459781000,2022-11-14T21:03:01Z,53.4,TA120-T246191
1668459801000,2022-11-14T21:03:21Z,46.1,TA120-T246183
1668459808000,2022-11-14T21:03:28Z,69.4,TA120-T246184
1668459808000,2022-11-14T21:03:28Z,56.4,TA120-T246187
1668459841000,2022-11-14T21:04:01Z,51.8,TA120-T246191
1668459861000,2022-11-14T21:04:21Z,46,TA120-T246183
1668459868000,2022-11-14T21:04:28Z,62.7,TA120-T246184
1668459868000,2022-11-14T21:04:28Z,55.3,TA120-T246187
1668459901000,2022-11-14T21:05:01Z,50.5,TA120-T246191
1668459921000,2022-11-14T21:05:21Z,46,TA120-T246183
1668459928000,2022-11-14T21:05:28Z,64.4,TA120-T246184
1668459928000,2022-11-14T21:05:28Z,54,TA120-T246187
1668459961000,2022-11-14T21:06:01Z,47.9,TA120-T246191
1668459981000,2022-11-14T21:06:21Z,45.9,TA120-T246183
1668459988000,2022-11-14T21:06:28Z,70.1,TA120-T246184
1668459988000,2022-11-14T21:06:28Z,55,TA120-T246187
1668460021000,2022-11-14T21:07:01Z,48.6,TA120-T246191
1668460041000,2022-11-14T21:07:21Z,46,TA120-T246183
1668460048000,2022-11-14T21:07:28Z,68,TA120-T246184
1668460048000,2022-11-14T21:07:28Z,55.9,TA120-T246187
1668460081000,2022-11-14T21:08:01Z,51.7,TA120-T246191
1668460101000,2022-11-14T21:08:21Z,45.9,TA120-T246183
1668460108000,2022-11-14T21:08:28Z,63.7,TA120-T246184
1668460108000,2022-11-14T21:08:28Z,55.9,TA120-T246187
1668460141000,2022-11-14T21:09:01Z,50.7,TA120-T246191
1668460161000,2022-11-14T21:09:21Z,46,TA120-T246183
1668460168000,2022-11-14T21:09:28Z,63.6,TA120-T246184
1668460168000,2022-11-14T21:09:28Z,54.9,TA120-T246187
1668460201000,2022-11-14T21:10:01Z,47.4,TA120-T246191
1668460221000,2022-11-14T21:10:21Z,46.2,TA120-T246183
1668460228000,2022-11-14T21:10:28Z,61,TA120-T246184
1668460228000,2022-11-14T21:10:28Z,56.8,TA120-T246187
1668460261000,2022-11-14T21:11:01Z,48.2,TA120-T246191
1668460281000,2022-11-14T21:11:21Z,46.2,TA120-T246183
1668460288000,2022-11-14T21:11:28Z,65.9,TA120-T246184
1668460288000,2022-11-14T21:11:28Z,53.7,TA120-T246187
1668460321000,2022-11-14T21:12:01Z,49.6,TA120-T246191
1668460341000,2022-11-14T21:12:21Z,46,TA120-T246183
1668460348000,2022-11-14T21:12:28Z,66.1,TA120-T246184
1668460348000,2022-11-14T21:12:28Z,51.5,TA120-T246187
1668460381000,2022-11-14T21:13:01Z,52.6,TA120-T246191
1668460401000,2022-11-14T21:13:21Z,45.9,TA120-T246183
1668460408000,2022-11-14T21:13:28Z,68.9,TA120-T246184
1668460408000,2022-11-14T21:13:28Z,52.3,TA120-T246187
1668460441000,2022-11-14T21:14:01Z,49,TA120-T246191
1668460461000,2022-11-14T21:14:21Z,46,TA120-T246183
1668460468000,2022-11-14T21:14:28Z,64.6,TA120-T246184
1668460468000,2022-11-14T21:14:28Z,55.5,TA120-T246187
1668460501000,2022-11-14T21:15:01Z,47.4,TA120-T246191
1668460521000,2022-11-14T21:15:21Z,46,TA120-T246183
1668460528000,2022-11-14T21:15:28Z,51.5,TA120-T246184
1668460528000,2022-11-14T21:15:28Z,54.6,TA120-T246187
1668460561000,2022-11-14T21:16:01Z,47.8,TA120-T246191
1668460581000,2022-11-14T21:16:21Z,46,TA120-T246183
1668460588000,2022-11-14T21:16:28Z,68.9,TA120-T246184
1668460588000,2022-11-14T21:16:28Z,52.4,TA120-T246187
1668460621000,2022-11-14T21:17:01Z,49,TA120-T246191
1668460641000,2022-11-14T21:17:21Z,46.1,TA120-T246183
1668460648000,2022-11-14T21:17:28Z,64.2,TA120-T246184
1668460648000,2022-11-14T21:17:28Z,55.2,TA120-T246187
1668460681000,2022-11-14T21:18:01Z,51,TA120-T246191
1668460701000,2022-11-14T21:18:21Z,46.1,TA120-T246183
1668460708000,2022-11-14T21:18:28Z,69.5,TA120-T246184
1668460708000,2022-11-14T21:18:28Z,54.3,TA120-T246187
1668460741000,2022-11-14T21:19:01Z,48.6,TA120-T246191
1668460761000,2022-11-14T21:19:21Z,46,TA120-T246183
1668460768000,2022-11-14T21:19:28Z,65.8,TA120-T246184
1668460768000,2022-11-14T21:19:28Z,53.7,TA120-T246187
1668460801000,2022-11-14T21:20:01Z,47.3,TA120-T246191
1668460821000,2022-11-14T21:20:21Z,46.1,TA120-T246183
1668460828000,2022-11-14T21:20:28Z,69.4,TA120-T246184
1668460828000,2022-11-14T21:20:28Z,53.3,TA120-T246187
1668460861000,2022-11-14T21:21:01Z,49.4,TA120-T246191
1668460881000,2022-11-14T21:21:21Z,45.9,TA120-T246183
1668460888000,2022-11-14T21:21:28Z,71.3,TA120-T246184
1668460888000,2022-11-14T21:21:28Z,52.4,TA120-T246187
1668460921000,2022-11-14T21:22:01Z,50.1,TA120-T246191
1668460941000,2022-11-14T21:22:21Z,46,TA120-T246183
1668460948000,2022-11-14T21:22:28Z,73.7,TA120-T246184
1668460948000,2022-11-14T21:22:28Z,53.7,TA120-T246187
1668460981000,2022-11-14T21:23:01Z,52.5,TA120-T246191
1668461001000,2022-11-14T21:23:21Z,45.9,TA120-T246183
1668461008000,2022-11-14T21:23:28Z,69.7,TA120-T246184
1668461008000,2022-11-14T21:23:28Z,53.5,TA120-T246187
1668461041000,2022-11-14T21:24:01Z,54.2,TA120-T246191
1668461061000,2022-11-14T21:24:21Z,46,TA120-T246183
1668461068000,2022-11-14T21:24:28Z,77.5,TA120-T246184
1668461068000,2022-11-14T21:24:28Z,52.1,TA120-T246187
1668461101000,2022-11-14T21:25:01Z,50.8,TA120-T246191
1668461121000,2022-11-14T21:25:21Z,46,TA120-T246183
1668461128000,2022-11-14T21:25:28Z,73.5,TA120-T246184
1668461128000,2022-11-14T21:25:28Z,54.1,TA120-T246187
1668461161000,2022-11-14T21:26:01Z,50.1,TA120-T246191
1668461181000,2022-11-14T21:26:21Z,46,TA120-T246183
1668461188000,2022-11-14T21:26:28Z,63.7,TA120-T246184
1668461188000,2022-11-14T21:26:28Z,51.3,TA120-T246187
1668461221000,2022-11-14T21:27:01Z,50.4,TA120-T246191
1668461241000,2022-11-14T21:27:21Z,45.9,TA120-T246183
1668461248000,2022-11-14T21:27:28Z,65.5,TA120-T246184
1668461248000,2022-11-14T21:27:28Z,53.9,TA120-T246187
1668461281000,2022-11-14T21:28:01Z,50.6,TA120-T246191
1668461301000,2022-11-14T21:28:21Z,46.1,TA120-T246183
1668461308000,2022-11-14T21:28:28Z,62.4,TA120-T246184
1668461308000,2022-11-14T21:28:28Z,56.5,TA120-T246187
1668461341000,2022-11-14T21:29:01Z,54,TA120-T246191
1668461361000,2022-11-14T21:29:21Z,46.1,TA120-T246183
1668461368000,2022-11-14T21:29:28Z,69.5,TA120-T246184
