time,readable_time,dBA,dev-id
1621358705000,2021-05-18T17:25:05Z,54.3,TA120-T246187
1621358721000,2021-05-18T17:25:21Z,34.3,TA120-T246183
1621358748000,2021-05-18T17:25:48Z,71.8,TA120-T246184
1621358752000,2021-05-18T17:25:52Z,58.5,TA120-T246191
1621358765000,2021-05-18T17:26:05Z,55.3,TA120-T246187
1621358781000,2021-05-18T17:26:21Z,33.8,TA120-T246183
1621358808000,2021-05-18T17:26:48Z,70.8,TA120-T246184
1621358812000,2021-05-18T17:26:52Z,54.2,TA120-T246191
1621358825000,2021-05-18T17:27:05Z,55.8,TA120-T246187
1621358841000,2021-05-18T17:27:21Z,33.7,TA120-T246183
1621358868000,2021-05-18T17:27:48Z,71.2,TA120-T246184
1621358872000,2021-05-18T17:27:52Z,53,TA120-T246191
1621358885000,2021-05-18T17:28:05Z,56.4,TA120-T246187
1621358901000,2021-05-18T17:28:21Z,34.4,TA120-T246183
1621358928000,2021-05-18T17:28:48Z,75.1,TA120-T246184
1621358932000,2021-05-18T17:28:52Z,54,TA120-T246191
1621358945000,2021-05-18T17:29:05Z,56.4,TA120-T246187
1621358961000,2021-05-18T17:29:21Z,33.4,TA120-T246183
1621358988000,2021-05-18T17:29:48Z,71.5,TA120-T246184
1621358992000,2021-05-18T17:29:52Z,57.9,TA120-T246191
1621359005000,2021-05-18T17:30:05Z,56.3,TA120-T246187
1621359021000,2021-05-18T17:30:21Z,33.6,TA120-T246183
1621359048000,2021-05-18T17:30:48Z,72.6,TA120-T246184
1621359052000,2021-05-18T17:30:52Z,57.4,TA120-T246191
1621359065000,2021-05-18T17:31:05Z,56.2,TA120-T246187
1621359081000,2021-05-18T17:31:21Z,33.6,TA120-T246183
1621359108000,2021-05-18T17:31:48Z,72.1,TA120-T246184
1621359112000,2021-05-18T17:31:52Z,57,TA120-T246191
1621359125000,2021-05-18T17:32:05Z,56.6,TA120-T246187
1621359141000,2021-05-18T17:32:21Z,32.9,TA120-T246183
1621359168000,2021-05-18T17:32:48Z,69.8,TA120-T246184
1621359172000,2021-05-18T17:32:52Z,59.2,TA120-T246191
1621359185000,2021-05-18T17:33:05Z,56.4,TA120-T246187
1621359201000,2021-05-18T17:33:21Z,33,TA120-T246183
1621359228000,2021-05-18T17:33:48Z,73.5,TA120-T246184
1621359232000,2021-05-18T17:33:52Z,55.2,TA120-T246191
1621359245000,2021-05-18T17:34:05Z,54.1,TA120-T246187
1621359261000,2021-05-18T17:34:21Z,32.9,TA120-T246183
1621359288000,2021-05-18T17:34:48Z,74.2,TA120-T246184
1621359292000,2021-05-18T17:34:52Z,56.1,TA120-T246191
1621359305000,2021-05-18T17:35:05Z,56.9,TA120-T246187
1621359321000,2021-05-18T17:35:21Z,33.7,TA120-T246183
1621359348000,2021-05-18T17:35:48Z,74,TA120-T246184
1621359352000,2021-05-18T17:35:52Z,56.9,TA120-T246191
1621359365000,2021-05-18T17:36:05Z,55.2,TA120-T246187
1621359381000,2021-05-18T17:36:21Z,33.2,TA120-T246183
1621359408000,2021-05-18T17:36:48Z,70.5,TA120-T246184
1621359412000,2021-05-18T17:36:52Z,52.3,TA120-T246191
1621359425000,2021-05-18T17:37:05Z,56.2,TA120-T246187
1621359441000,2021-05-18T17:37:21Z,33,TA120-T246183
1621359468000,2021-05-18T17:37:48Z,73.9,TA120-T246184
1621359472000,2021-05-18T17:37:52Z,52.3,TA120-T246191
1621359485000,2021-05-18T17:38:05Z,56.2,TA120-T246187
1621359501000,2021-05-18T17:38:21Z,33.6,TA120-T246183
1621359528000,2021-05-18T17:38:48Z,73.8,TA120-T246184
1621359532000,2021-05-18T17:38:52Z,55.2,TA120-T246191
1621359545000,2021-05-18T17:39:05Z,55.8,TA120-T246187
1621359561000,2021-05-18T17:39:21Z,33.6,TA120-T246183
1621359588000,2021-05-18T17:39:48Z,73,TA120-T246184
1621359592000,2021-05-18T17:39:52Z,55.9,TA120-T246191
1621359605000,2021-05-18T17:40:05Z,54.4,TA120-T246187
1621359621000,2021-05-18T17:40:21Z,33.2,TA120-T246183
1621359648000,2021-05-18T17:40:48Z,72.4,TA120-T246184
1621359656000,2021-05-18T17:40:56Z,58.7,TA120-T246191
1621359665000,2021-05-18T17:41:05Z,55,TA120-T246187
1621359681000,2021-05-18T17:41:21Z,34,TA120-T246183
1621359708000,2021-05-18T17:41:48Z,69.9,TA120-T246184
1621359716000,2021-05-18T17:41:56Z,54.8,TA120-T246191
1621359725000,2021-05-18T17:42:05Z,55.8,TA120-T246187
1621359741000,2021-05-18T17:42:21Z,33.9,TA120-T246183
1621359768000,2021-05-18T17:42:48Z,75.1,TA120-T246184
1621359776000,2021-05-18T17:42:56Z,58.7,TA120-T246191
1621359785000,2021-05-18T17:43:05Z,55.4,TA120-T246187
1621359801000,2021-05-18T17:43:21Z,33.2,TA120-T246183
1621359828000,2021-05-18T17:43:48Z,68.3,TA120-T246184
1621359836000,2021-05-18T17:43:56Z,53.9,TA120-T246191
1621359845000,2021-05-18T17:44:05Z,56,TA120-T246187
1621359861000,2021-05-18T17:44:21Z,33.4,TA120-T246183
1621359888000,2021-05-18T17:44:48Z,75.2,TA120-T246184
1621359896000,2021-05-18T17:44:56Z,55.4,TA120-T246191
1621359905000,2021-05-18T17:45:05Z,55.4,TA120-T246187
1621359921000,2021-05-18T17:45:21Z,33.1,TA120-T246183
1621359948000,2021-05-18T17:45:48Z,71.4,TA120-T246184
1621359956000,2021-05-18T17:45:56Z,56.4,TA120-T246191
1621359965000,2021-05-18T17:46:05Z,56.8,TA120-T246187
1621359981000,2021-05-18T17:46:21Z,33.3,TA120-T246183
1621360008000,2021-05-18T17:46:48Z,70.6,TA120-T246184
1621360016000,2021-05-18T17:46:56Z,54.6,TA120-T246191
1621360025000,2021-05-18T17:47:05Z,57.6,TA120-T246187
1621360041000,2021-05-18T17:47:21Z,32.9,TA120-T246183
1621360068000,2021-05-18T17:47:48Z,68.8,TA120-T246184
1621360076000,2021-05-18T17:47:56Z,56.5,TA120-T246191
1621360085000,2021-05-18T17:48:05Z,59.1,TA120-T246187
1621360101000,2021-05-18T17:48:21Z,33.9,TA120-T246183
1621360128000,2021-05-18T17:48:48Z,71.6,TA120-T246184
1621360136000,2021-05-18T17:48:56Z,55.7,TA120-T246191
1621360145000,2021-05-18T17:49:05Z,54.8,TA120-T246187
1621360161000,2021-05-18T17:49:21Z,33.6,TA120-T246183
1621360188000,2021-05-18T17:49:48Z,74.2,TA120-T246184
1621360196000,2021-05-18T17:49:56Z,52.9,TA120-T246191
1621360205000,2021-05-18T17:50:05Z,54.9,TA120-T246187
1621360221000,2021-05-18T17:50:21Z,33.2,TA120-T246183
1621360248000,2021-05-18T17:50:48Z,73.1,TA120-T246184
1621360256000,2021-05-18T17:50:56Z,52.8,TA120-T246191
1621360265000,2021-05-18T17:51:05Z,54.6,TA120-T246187
1621360281000,2021-05-18T17:51:21Z,34.5,TA120-T246183
1621360308000,2021-05-18T17:51:48Z,70.3,TA120-T246184
1621360316000,2021-05-18T17:51:56Z,56.7,TA120-T246191
1621360325000,2021-05-18T17:52:05Z,55.5,TA120-T246187
1621360341000,2021-05-18T17:52:21Z,33,TA120-T246183
1621360368000,2021-05-18T17:52:48Z,68.6,TA120-T246184
1621360376000,2021-05-18T17:52:56Z,55,TA120-T246191
1621360385000,2021-05-18T17:53:05Z,53.5,TA120-T246187
1621360401000,2021-05-18T17:53:21Z,33.3,TA120-T246183
1621360428000,2021-05-18T17:53:48Z,73.9,TA120-T246184
1621360436000,2021-05-18T17:53:56Z,55.9,TA120-T246191
1621360445000,2021-05-18T17:54:05Z,57.7,TA120-T246187
1621360461000,2021-05-18T17:54:21Z,33.1,TA120-T246183
1621360488000,2021-05-18T17:54:48Z,69.1,TA120-T246184
1621360496000,2021-05-18T17:54:56Z,52.8,TA120-T246191
1621360505000,2021-05-18T17:55:05Z,54.8,TA120-T246187
1621360521000,2021-05-18T17:55:21Z,33.4,TA120-T246183
1621360548000,2021-05-18T17:55:48Z,68.4,TA120-T246184
1621360556000,2021-05-18T17:55:56Z,54.8,TA120-T246191
1621360565000,2021-05-18T17:56:05Z,55.1,TA120-T246187
1621360581000,2021-05-18T17:56:21Z,33.8,TA120-T246183
1621360608000,2021-05-18T17:56:48Z,68.4,TA120-T246184
1621360616000,2021-05-18T17:56:56Z,49.6,TA120-T246191
1621360625000,2021-05-18T17:57:05Z,52.2,TA120-T246187
1621360641000,2021-05-18T17:57:21Z,33.6,TA120-T246183
1621360668000,2021-05-18T17:57:48Z,74.6,TA120-T246184
1621360676000,2021-05-18T17:57:56Z,52.3,TA120-T246191
1621360685000,2021-05-18T17:58:05Z,52.8,TA120-T246187
1621360701000,2021-05-18T17:58:21Z,33.8,TA120-T246183
1621360728000,2021-05-18T17:58:48Z,73.7,TA120-T246184
1621360736000,2021-05-18T17:58:56Z,54.7,TA120-T246191
1621360745000,2021-05-18T17:59:05Z,53.2,TA120-T246187
1621360761000,2021-05-18T17:59:21Z,33.8,TA120-T246183
1621360788000,2021-05-18T17:59:48Z,70,TA120-T246184
1621360796000,2021-05-18T17:59:56Z,53.9,TA120-T246191
1621360805000,2021-05-18T18:00:05Z,53.7,TA120-T246187
1621360821000,2021-05-18T18:00:21Z,33.9,TA120-T246183
1621360848000,2021-05-18T18:00:48Z,70,TA120-T246184
1621360856000,2021-05-18T18:00:56Z,50.1,TA120-T246191
1621360865000,2021-05-18T18:01:05Z,56.3,TA120-T246187
1621360881000,2021-05-18T18:01:21Z,33.6,TA120-T246183
1621360908000,2021-05-18T18:01:48Z,70.9,TA120-T246184
1621360916000,2021-05-18T18:01:56Z,59.2,TA120-T246191
1621360925000,2021-05-18T18:02:05Z,52.8,TA120-T246187
1621360941000,2021-05-18T18:02:21Z,33.4,TA120-T246183
1621360968000,2021-05-18T18:02:48Z,70.4,TA120-T246184
1621360976000,2021-05-18T18:02:56Z,53.7,TA120-T246191
1621360985000,2021-05-18T18:03:05Z,52.9,TA120-T246187
1621361001000,2021-05-18T18:03:21Z,33.5,TA120-T246183
1621361028000,2021-05-18T18:03:48Z,73.1,TA120-T246184
1621361036000,2021-05-18T18:03:56Z,52.1,TA120-T246191
1621361045000,2021-05-18T18:04:05Z,52.4,TA120-T246187
1621361061000,2021-05-18T18:04:21Z,34.4,TA120-T246183
1621361088000,2021-05-18T18:04:48Z,67.7,TA120-T246184
1621361096000,2021-05-18T18:04:56Z,51.2,TA120-T246191
1621361105000,2021-05-18T18:05:05Z,54.1,TA120-T246187
1621361121000,2021-05-18T18:05:21Z,37,TA120-T246183
1621361148000,2021-05-18T18:05:48Z,72.6,TA120-T246184
1621361156000,2021-05-18T18:05:56Z,51.7,TA120-T246191
1621361165000,2021-05-18T18:06:05Z,52.2,TA120-T246187
1621361181000,2021-05-18T18:06:21Z,37.3,TA120-T246183
1621361208000,2021-05-18T18:06:48Z,66.6,TA120-T246184
1621361216000,2021-05-18T18:06:56Z,54.6,TA120-T246191
1621361225000,2021-05-18T18:07:05Z,54.1,TA120-T246187
1621361241000,2021-05-18T18:07:21Z,36.1,TA120-T246183
1621361268000,2021-05-18T18:07:48Z,69.4,TA120-T246184
1621361276000,2021-05-18T18:07:56Z,57.6,TA120-T246191
1621361285000,2021-05-18T18:08:05Z,51.7,TA120-T246187
1621361301000,2021-05-18T18:08:21Z,34.9,TA120-T246183
1621361328000,2021-05-18T18:08:48Z,68.7,TA120-T246184
1621361336000,2021-05-18T18:08:56Z,55.8,TA120-T246191
1621361345000,2021-05-18T18:09:05Z,54.7,TA120-T246187
1621361361000,2021-05-18T18:09:21Z,34.5,TA120-T246183
1621361388000,2021-05-18T18:09:48Z,68.3,TA120-T246184
1621361396000,2021-05-18T18:09:56Z,52.5,TA120-T246191
1621361405000,2021-05-18T18:10:05Z,55.6,TA120-T246187
1621361421000,2021-05-18T18:10:21Z,34.6,TA120-T246183
1621361448000,2021-05-18T18:10:48Z,72.5,TA120-T246184
1621361456000,2021-05-18T18:10:56Z,56,TA120-T246191
1621361465000,2021-05-18T18:11:05Z,53.6,TA120-T246187
1621361481000,2021-05-18T18:11:21Z,34.2,TA120-T246183
1621361508000,2021-05-18T18:11:48Z,67.9,TA120-T246184
1621361516000,2021-05-18T18:11:56Z,54.8,TA120-T246191
1621361525000,2021-05-18T18:12:05Z,53.5,TA120-T246187
1621361541000,2021-05-18T18:12:21Z,34.1,TA120-T246183
1621361568000,2021-05-18T18:12:48Z,70.3,TA120-T246184
1621361576000,2021-05-18T18:12:56Z,60.5,TA120-T246191
1621361585000,2021-05-18T18:13:05Z,55.3,TA120-T246187
1621361601000,2021-05-18T18:13:21Z,34.3,TA120-T246183
1621361628000,2021-05-18T18:13:48Z,71,TA120-T246184
1621361636000,2021-05-18T18:13:56Z,55.3,TA120-T246191
1621361645000,2021-05-18T18:14:05Z,55,TA120-T246187
1621361661000,2021-05-18T18:14:21Z,34.6,TA120-T246183
1621361688000,2021-05-18T18:14:48Z,71.5,TA120-T246184
1621361696000,2021-05-18T18:14:56Z,56,TA120-T246191
1621361705000,2021-05-18T18:15:05Z,55.5,TA120-T246187
1621361721000,2021-05-18T18:15:21Z,34.1,TA120-T246183
1621361748000,2021-05-18T18:15:48Z,71.7,TA120-T246184
1621361756000,2021-05-18T18:15:56Z,50.1,TA120-T246191
1621361765000,2021-05-18T18:16:05Z,55.2,TA120-T246187
1621361781000,2021-05-18T18:16:21Z,34.5,TA120-T246183
1621361808000,2021-05-18T18:16:48Z,71.9,TA120-T246184
1621361816000,2021-05-18T18:16:56Z,57,TA120-T246191
1621361825000,2021-05-18T18:17:05Z,54.9,TA120-T246187
1621361841000,2021-05-18T18:17:21Z,34.1,TA120-T246183
1621361868000,2021-05-18T18:17:48Z,65.7,TA120-T246184
1621361876000,2021-05-18T18:17:56Z,55.7,TA120-T246191
1621361885000,2021-05-18T18:18:05Z,53.3,TA120-T246187
1621361901000,2021-05-18T18:18:21Z,34.1,TA120-T246183
1621361928000,2021-05-18T18:18:48Z,73.6,TA120-T246184
1621361936000,2021-05-18T18:18:56Z,59.1,TA120-T246191
1621361945000,2021-05-18T18:19:05Z,56.9,TA120-T246187
1621361961000,2021-05-18T18:19:21Z,34.2,TA120-T246183
1621361988000,2021-05-18T18:19:48Z,74.4,TA120-T246184
1621361996000,2021-05-18T18:19:56Z,55.6,TA120-T246191
1621362005000,2021-05-18T18:20:05Z,56,TA120-T246187
1621362021000,2021-05-18T18:20:21Z,34.3,TA120-T246183
1621362048000,2021-05-18T18:20:48Z,70,TA120-T246184
1621362056000,2021-05-18T18:20:56Z,50.8,TA120-T246191
1621362065000,2021-05-18T18:21:05Z,55.6,TA120-T246187
1621362081000,2021-05-18T18:21:21Z,33.2,TA120-T246183
1621362108000,2021-05-18T18:21:48Z,65.4,TA120-T246184
1621362116000,2021-05-18T18:21:56Z,53.5,TA120-T246191
1621362125000,2021-05-18T18:22:05Z,56.8,TA120-T246187
1621362141000,2021-05-18T18:22:21Z,33.1,TA120-T246183
1621362168000,2021-05-18T18:22:48Z,72.4,TA120-T246184
1621362176000,2021-05-18T18:22:56Z,52.2,TA120-T246191
1621362185000,2021-05-18T18:23:05Z,54.7,TA120-T246187
1621362201000,2021-05-18T18:23:21Z,33.2,TA120-T246183
1621362228000,2021-05-18T18:23:48Z,74.2,TA120-T246184
1621362236000,2021-05-18T18:23:56Z,59,TA120-T246191
1621362245000,2021-05-18T18:24:05Z,56.3,TA120-T246187
1621362261000,2021-05-18T18:24:21Z,33.2,TA120-T246183
1621362288000,2021-05-18T18:24:48Z,69.3,TA120-T246184
1621362296000,2021-05-18T18:24:56Z,51.4,TA120-T246191
1621362305000,2021-05-18T18:25:05Z,55.9,TA120-T246187
1621362321000,2021-05-18T18:25:21Z,33.4,TA120-T246183
1621362348000,2021-05-18T18:25:48Z,65.9,TA120-T246184
1621362356000,2021-05-18T18:25:56Z,55.8,TA120-T246191
1621362365000,2021-05-18T18:26:05Z,56.4,TA120-T246187
1621362381000,2021-05-18T18:26:21Z,33,TA120-T246183
1621362408000,2021-05-18T18:26:48Z,66.8,TA120-T246184
1621362416000,2021-05-18T18:26:56Z,56,TA120-T246191
1621362425000,2021-05-18T18:27:05Z,56.5,TA120-T246187
1621362441000,2021-05-18T18:27:21Z,33,TA120-T246183
1621362468000,2021-05-18T18:27:48Z,72.7,TA120-T246184
1621362476000,2021-05-18T18:27:56Z,54.4,TA120-T246191
1621362485000,2021-05-18T18:28:05Z,56.4,TA120-T246187
1621362501000,2021-05-18T18:28:21Z,33.1,TA120-T246183
1621362528000,2021-05-18T18:28:48Z,72,TA120-T246184
1621362536000,2021-05-18T18:28:56Z,52.2,TA120-T246191
1621362545000,2021-05-18T18:29:05Z,53.8,TA120-T246187
1621362561000,2021-05-18T18:29:21Z,33.3,TA120-T246183
1621362588000,2021-05-18T18:29:48Z,66.4,TA120-T246184
1621362596000,2021-05-18T18:29:56Z,55.5,TA120-T246191
1621362605000,2021-05-18T18:30:05Z,56.3,TA120-T246187
1621362621000,2021-05-18T18:30:21Z,33.2,TA120-T246183
1621362648000,2021-05-18T18:30:48Z,71.1,TA120-T246184
1621362656000,2021-05-18T18:30:56Z,55.5,TA120-T246191
1621362665000,2021-05-18T18:31:05Z,53.2,TA120-T246187
1621362681000,2021-05-18T18:31:21Z,33.2,TA120-T246183
1621362708000,2021-05-18T18:31:48Z,69.7,TA120-T246184
1621362716000,2021-05-18T18:31:56Z,50.9,TA120-T246191
1621362725000,2021-05-18T18:32:05Z,55.4,TA120-T246187
1621362741000,2021-05-18T18:32:21Z,32.9,TA120-T246183
1621362768000,2021-05-18T18:32:48Z,73.2,TA120-T246184
1621362776000,2021-05-18T18:32:56Z,57.1,TA120-T246191
1621362785000,2021-05-18T18:33:05Z,54.6,TA120-T246187
1621362801000,2021-05-18T18:33:21Z,33.4,TA120-T246183
1621362828000,2021-05-18T18:33:48Z,64.6,TA120-T246184
1621362836000,2021-05-18T18:33:56Z,52.9,TA120-T246191
1621362845000,2021-05-18T18:34:05Z,56,TA120-T246187
1621362861000,2021-05-18T18:34:21Z,33.1,TA120-T246183
1621362888000,2021-05-18T18:34:48Z,68.1,TA120-T246184
1621362896000,2021-05-18T18:34:56Z,56.4,TA120-T246191
1621362905000,2021-05-18T18:35:05Z,54.7,TA120-T246187
1621362921000,2021-05-18T18:35:21Z,33,TA120-T246183
1621362948000,2021-05-18T18:35:48Z,70.4,TA120-T246184
1621362956000,2021-05-18T18:35:56Z,48.4,TA120-T246191
1621362965000,2021-05-18T18:36:05Z,55.8,TA120-T246187
1621362981000,2021-05-18T18:36:21Z,32.9,TA120-T246183
1621363008000,2021-05-18T18:36:48Z,67.3,TA120-T246184
1621363016000,2021-05-18T18:36:56Z,56.4,TA120-T246191
1621363025000,2021-05-18T18:37:05Z,54.7,TA120-T246187
1621363041000,2021-05-18T18:37:21Z,33.2,TA120-T246183
1621363068000,2021-05-18T18:37:48Z,69.9,TA120-T246184
1621363076000,2021-05-18T18:37:56Z,47.5,TA120-T246191
1621363085000,2021-05-18T18:38:05Z,53.9,TA120-T246187
1621363101000,2021-05-18T18:38:21Z,36.2,TA120-T246183
1621363128000,2021-05-18T18:38:48Z,69.5,TA120-T246184
1621363136000,2021-05-18T18:38:56Z,57.1,TA120-T246191
1621363145000,2021-05-18T18:39:05Z,53.1,TA120-T246187
1621363161000,2021-05-18T18:39:21Z,34,TA120-T246183
1621363188000,2021-05-18T18:39:48Z,70.1,TA120-T246184
1621363196000,2021-05-18T18:39:56Z,49.3,TA120-T246191
1621363205000,2021-05-18T18:40:05Z,52.5,TA120-T246187
1621363221000,2021-05-18T18:40:21Z,33,TA120-T246183
1621363248000,2021-05-18T18:40:48Z,70.2,TA120-T246184
1621363256000,2021-05-18T18:40:56Z,49.8,TA120-T246191
1621363265000,2021-05-18T18:41:05Z,54.2,TA120-T246187
1621363281000,2021-05-18T18:41:21Z,33.1,TA120-T246183
1621363308000,2021-05-18T18:41:48Z,68,TA120-T246184
1621363316000,2021-05-18T18:41:56Z,47.1,TA120-T246191
1621363325000,2021-05-18T18:42:05Z,54.9,TA120-T246187
1621363341000,2021-05-18T18:42:21Z,33,TA120-T246183
1621363368000,2021-05-18T18:42:48Z,68,TA120-T246184
1621363376000,2021-05-18T18:42:56Z,53.3,TA120-T246191
1621363385000,2021-05-18T18:43:05Z,53.7,TA120-T246187
1621363401000,2021-05-18T18:43:21Z,33,TA120-T246183
1621363428000,2021-05-18T18:43:48Z,69,TA120-T246184
1621363436000,2021-05-18T18:43:56Z,51.5,TA120-T246191
1621363445000,2021-05-18T18:44:05Z,52.1,TA120-T246187
1621363461000,2021-05-18T18:44:21Z,33,TA120-T246183
1621363488000,2021-05-18T18:44:48Z,72.9,TA120-T246184
1621363496000,2021-05-18T18:44:56Z,49.8,TA120-T246191
1621363505000,2021-05-18T18:45:05Z,55.4,TA120-T246187
1621363521000,2021-05-18T18:45:21Z,33,TA120-T246183
1621363548000,2021-05-18T18:45:48Z,68.5,TA120-T246184
1621363556000,2021-05-18T18:45:56Z,50.9,TA120-T246191
1621363565000,2021-05-18T18:46:05Z,56.2,TA120-T246187
1621363581000,2021-05-18T18:46:21Z,33.2,TA120-T246183
1621363608000,2021-05-18T18:46:48Z,61.5,TA120-T246184
1621363616000,2021-05-18T18:46:56Z,51.2,TA120-T246191
1621363625000,2021-05-18T18:47:05Z,55.2,TA120-T246187
1621363641000,2021-05-18T18:47:21Z,32.8,TA120-T246183
1621363668000,2021-05-18T18:47:48Z,70.3,TA120-T246184
1621363676000,2021-05-18T18:47:56Z,51.8,TA120-T246191
1621363685000,2021-05-18T18:48:05Z,55.8,TA120-T246187
1621363701000,2021-05-18T18:48:21Z,32.9,TA120-T246183
1621363728000,2021-05-18T18:48:48Z,69.3,TA120-T246184
1621363736000,2021-05-18T18:48:56Z,54.8,TA120-T246191
1621363745000,2021-05-18T18:49:05Z,55.6,TA120-T246187
1621363761000,2021-05-18T18:49:21Z,32.8,TA120-T246183
1621363788000,2021-05-18T18:49:48Z,61.6,TA120-T246184
1621363796000,2021-05-18T18:49:56Z,57.6,TA120-T246191
1621363805000,2021-05-18T18:50:05Z,56.5,TA120-T246187
1621363821000,2021-05-18T18:50:21Z,33.2,TA120-T246183
1621363848000,2021-05-18T18:50:48Z,67.8,TA120-T246184
1621363856000,2021-05-18T18:50:56Z,51.1,TA120-T246191
1621363865000,2021-05-18T18:51:05Z,55.2,TA120-T246187
1621363881000,2021-05-18T18:51:21Z,33,TA120-T246183
1621363908000,2021-05-18T18:51:48Z,68.9,TA120-T246184
1621363916000,2021-05-18T18:51:56Z,56.8,TA120-T246191
1621363925000,2021-05-18T18:52:05Z,55.7,TA120-T246187
1621363941000,2021-05-18T18:52:21Z,33,TA120-T246183
1621363968000,2021-05-18T18:52:48Z,71,TA120-T246184
1621363976000,2021-05-18T18:52:56Z,51.7,TA120-T246191
1621363985000,2021-05-18T18:53:05Z,55,TA120-T246187
1621364001000,2021-05-18T18:53:21Z,34.6,TA120-T246183
1621364028000,2021-05-18T18:53:48Z,69.6,TA120-T246184
1621364036000,2021-05-18T18:53:56Z,52.7,TA120-T246191
1621364045000,2021-05-18T18:54:05Z,56.3,TA120-T246187
1621364061000,2021-05-18T18:54:21Z,33,TA120-T246183
1621364088000,2021-05-18T18:54:48Z,70.8,TA120-T246184
1621364096000,2021-05-18T18:54:56Z,51.6,TA120-T246191
1621364105000,2021-05-18T18:55:05Z,55.4,TA120-T246187
1621364121000,2021-05-18T18:55:21Z,33,TA120-T246183
1621364148000,2021-05-18T18:55:48Z,71,TA120-T246184
1621364156000,2021-05-18T18:55:56Z,51.2,TA120-T246191
1621364165000,2021-05-18T18:56:05Z,55.4,TA120-T246187
1621364181000,2021-05-18T18:56:21Z,33.3,TA120-T246183
1621364208000,2021-05-18T18:56:48Z,69.8,TA120-T246184
1621364216000,2021-05-18T18:56:56Z,47.5,TA120-T246191
1621364225000,2021-05-18T18:57:05Z,53,TA120-T246187
1621364241000,2021-05-18T18:57:21Z,32.8,TA120-T246183
1621364268000,2021-05-18T18:57:48Z,63.9,TA120-T246184
1621364276000,2021-05-18T18:57:56Z,55.5,TA120-T246191
1621364285000,2021-05-18T18:58:05Z,54.2,TA120-T246187
1621364301000,2021-05-18T18:58:21Z,32.9,TA120-T246183
1621364328000,2021-05-18T18:58:48Z,67.2,TA120-T246184
1621364336000,2021-05-18T18:58:56Z,52.8,TA120-T246191
1621364345000,2021-05-18T18:59:05Z,52.4,TA120-T246187
1621364361000,2021-05-18T18:59:21Z,32.9,TA120-T246183
1621364388000,2021-05-18T18:59:48Z,69.9,TA120-T246184
1621364396000,2021-05-18T18:59:56Z,50.5,TA120-T246191
1621364405000,2021-05-18T19:00:05Z,52.2,TA120-T246187
1621364421000,2021-05-18T19:00:21Z,32.8,TA120-T246183
1621364448000,2021-05-18T19:00:48Z,66.9,TA120-T246184
1621364456000,2021-05-18T19:00:56Z,52.4,TA120-T246191
1621364465000,2021-05-18T19:01:05Z,52.9,TA120-T246187
1621364481000,2021-05-18T19:01:21Z,33.4,TA120-T246183
1621364508000,2021-05-18T19:01:48Z,69.9,TA120-T246184
1621364516000,2021-05-18T19:01:56Z,54.4,TA120-T246191
1621364525000,2021-05-18T19:02:05Z,52.4,TA120-T246187
1621364541000,2021-05-18T19:02:21Z,32.9,TA120-T246183
1621364568000,2021-05-18T19:02:48Z,66.4,TA120-T246184
1621364576000,2021-05-18T19:02:56Z,53,TA120-T246191
1621364585000,2021-05-18T19:03:05Z,54.8,TA120-T246187
1621364601000,2021-05-18T19:03:21Z,33,TA120-T246183
1621364628000,2021-05-18T19:03:48Z,66.8,TA120-T246184
1621364636000,2021-05-18T19:03:56Z,49.6,TA120-T246191
1621364645000,2021-05-18T19:04:05Z,52.8,TA120-T246187
1621364661000,2021-05-18T19:04:21Z,32.7,TA120-T246183
1621364688000,2021-05-18T19:04:48Z,71.8,TA120-T246184
1621364696000,2021-05-18T19:04:56Z,50.7,TA120-T246191
1621364705000,2021-05-18T19:05:05Z,53.3,TA120-T246187
1621364721000,2021-05-18T19:05:21Z,32.9,TA120-T246183
1621364748000,2021-05-18T19:05:48Z,64.8,TA120-T246184
1621364756000,2021-05-18T19:05:56Z,55.5,TA120-T246191
1621364765000,2021-05-18T19:06:05Z,53.3,TA120-T246187
1621364781000,2021-05-18T19:06:21Z,32.9,TA120-T246183
1621364808000,2021-05-18T19:06:48Z,69.1,TA120-T246184
1621364816000,2021-05-18T19:06:56Z,48.4,TA120-T246191
1621364825000,2021-05-18T19:07:05Z,52.2,TA120-T246187
1621364841000,2021-05-18T19:07:21Z,32.9,TA120-T246183
1621364868000,2021-05-18T19:07:48Z,65.3,TA120-T246184
1621364876000,2021-05-18T19:07:56Z,48,TA120-T246191
1621364885000,2021-05-18T19:08:05Z,53.5,TA120-T246187
1621364901000,2021-05-18T19:08:21Z,33.6,TA120-T246183
1621364928000,2021-05-18T19:08:48Z,60.3,TA120-T246184
1621364936000,2021-05-18T19:08:56Z,52.7,TA120-T246191
1621364945000,2021-05-18T19:09:05Z,55,TA120-T246187
1621364961000,2021-05-18T19:09:21Z,33,TA120-T246183
1621364988000,2021-05-18T19:09:48Z,73.7,TA120-T246184
1621364996000,2021-05-18T19:09:56Z,53.3,TA120-T246191
1621365005000,2021-05-18T19:10:05Z,53.8,TA120-T246187
1621365021000,2021-05-18T19:10:21Z,32.9,TA120-T246183
1621365048000,2021-05-18T19:10:48Z,64.8,TA120-T246184
1621365056000,2021-05-18T19:10:56Z,52.3,TA120-T246191
1621365065000,2021-05-18T19:11:05Z,50.2,TA120-T246187
1621365081000,2021-05-18T19:11:21Z,33,TA120-T246183
