time,readable_time,dBA,dev-id
1649101597000,2022-04-04T19:46:37Z,70,TA120-T246184
1649101610000,2022-04-04T19:46:50Z,51.3,TA120-T246191
1649101641000,2022-04-04T19:47:21Z,31.7,TA120-T246183
1649101647000,2022-04-04T19:47:27Z,56.6,TA120-T246187
1649101657000,2022-04-04T19:47:37Z,70,TA120-T246184
1649101670000,2022-04-04T19:47:50Z,52.9,TA120-T246191
1649101701000,2022-04-04T19:48:21Z,31.8,TA120-T246183
1649101707000,2022-04-04T19:48:27Z,56.5,TA120-T246187
1649101717000,2022-04-04T19:48:37Z,72.6,TA120-T246184
1649101730000,2022-04-04T19:48:50Z,59.4,TA120-T246191
1649101761000,2022-04-04T19:49:21Z,31.8,TA120-T246183
1649101767000,2022-04-04T19:49:27Z,58.1,TA120-T246187
1649101777000,2022-04-04T19:49:37Z,68.7,TA120-T246184
1649101790000,2022-04-04T19:49:50Z,53.2,TA120-T246191
1649101821000,2022-04-04T19:50:21Z,31.9,TA120-T246183
1649101827000,2022-04-04T19:50:27Z,58.1,TA120-T246187
1649101837000,2022-04-04T19:50:37Z,74.2,TA120-T246184
1649101850000,2022-04-04T19:50:50Z,50.9,TA120-T246191
1649101881000,2022-04-04T19:51:21Z,31.4,TA120-T246183
1649101887000,2022-04-04T19:51:27Z,57.2,TA120-T246187
1649101897000,2022-04-04T19:51:37Z,75.2,TA120-T246184
1649101910000,2022-04-04T19:51:50Z,51.2,TA120-T246191
1649101941000,2022-04-04T19:52:21Z,31.5,TA120-T246183
1649101947000,2022-04-04T19:52:27Z,55.7,TA120-T246187
1649101957000,2022-04-04T19:52:37Z,66.5,TA120-T246184
1649101970000,2022-04-04T19:52:50Z,58.1,TA120-T246191
1649102001000,2022-04-04T19:53:21Z,31.6,TA120-T246183
1649102007000,2022-04-04T19:53:27Z,56.2,TA120-T246187
1649102017000,2022-04-04T19:53:37Z,72.7,TA120-T246184
1649102030000,2022-04-04T19:53:50Z,56.1,TA120-T246191
1649102061000,2022-04-04T19:54:21Z,31.2,TA120-T246183
1649102067000,2022-04-04T19:54:27Z,56,TA120-T246187
1649102077000,2022-04-04T19:54:37Z,73.1,TA120-T246184
1649102090000,2022-04-04T19:54:50Z,50.9,TA120-T246191
1649102121000,2022-04-04T19:55:21Z,31.2,TA120-T246183
1649102127000,2022-04-04T19:55:27Z,55.5,TA120-T246187
1649102137000,2022-04-04T19:55:37Z,70.2,TA120-T246184
1649102150000,2022-04-04T19:55:50Z,53.6,TA120-T246191
1649102181000,2022-04-04T19:56:21Z,31.3,TA120-T246183
1649102187000,2022-04-04T19:56:27Z,57.3,TA120-T246187
1649102197000,2022-04-04T19:56:37Z,65.2,TA120-T246184
1649102210000,2022-04-04T19:56:50Z,55,TA120-T246191
1649102241000,2022-04-04T19:57:21Z,31.3,TA120-T246183
1649102247000,2022-04-04T19:57:27Z,57.7,TA120-T246187
1649102257000,2022-04-04T19:57:37Z,69.8,TA120-T246184
1649102270000,2022-04-04T19:57:50Z,58.3,TA120-T246191
1649102301000,2022-04-04T19:58:21Z,31.1,TA120-T246183
1649102307000,2022-04-04T19:58:27Z,59,TA120-T246187
1649102317000,2022-04-04T19:58:37Z,70.8,TA120-T246184
1649102330000,2022-04-04T19:58:50Z,51.4,TA120-T246191
1649102361000,2022-04-04T19:59:21Z,31.2,TA120-T246183
1649102367000,2022-04-04T19:59:27Z,56.4,TA120-T246187
1649102377000,2022-04-04T19:59:37Z,70.7,TA120-T246184
1649102390000,2022-04-04T19:59:50Z,56.1,TA120-T246191
1649102421000,2022-04-04T20:00:21Z,31.2,TA120-T246183
1649102427000,2022-04-04T20:00:27Z,57.9,TA120-T246187
1649102437000,2022-04-04T20:00:37Z,65.1,TA120-T246184
1649102450000,2022-04-04T20:00:50Z,56.2,TA120-T246191
1649102481000,2022-04-04T20:01:21Z,31.1,TA120-T246183
1649102487000,2022-04-04T20:01:27Z,55.5,TA120-T246187
1649102497000,2022-04-04T20:01:37Z,67.3,TA120-T246184
1649102510000,2022-04-04T20:01:50Z,50.3,TA120-T246191
1649102541000,2022-04-04T20:02:21Z,31.4,TA120-T246183
1649102547000,2022-04-04T20:02:27Z,54.5,TA120-T246187
1649102557000,2022-04-04T20:02:37Z,61.5,TA120-T246184
1649102570000,2022-04-04T20:02:50Z,57.5,TA120-T246191
1649102601000,2022-04-04T20:03:21Z,30.9,TA120-T246183
1649102607000,2022-04-04T20:03:27Z,55.9,TA120-T246187
1649102617000,2022-04-04T20:03:37Z,61.2,TA120-T246184
1649102630000,2022-04-04T20:03:50Z,60.1,TA120-T246191
1649102661000,2022-04-04T20:04:21Z,31.1,TA120-T246183
1649102667000,2022-04-04T20:04:27Z,55.5,TA120-T246187
1649102677000,2022-04-04T20:04:37Z,71.7,TA120-T246184
1649102690000,2022-04-04T20:04:50Z,50.3,TA120-T246191
1649102721000,2022-04-04T20:05:21Z,31.2,TA120-T246183
1649102727000,2022-04-04T20:05:27Z,55.7,TA120-T246187
1649102737000,2022-04-04T20:05:37Z,64.7,TA120-T246184
1649102750000,2022-04-04T20:05:50Z,50.5,TA120-T246191
1649102781000,2022-04-04T20:06:21Z,31.1,TA120-T246183
1649102787000,2022-04-04T20:06:27Z,60.5,TA120-T246187
1649102797000,2022-04-04T20:06:37Z,73.1,TA120-T246184
1649102810000,2022-04-04T20:06:50Z,53.6,TA120-T246191
1649102841000,2022-04-04T20:07:21Z,31.1,TA120-T246183
1649102847000,2022-04-04T20:07:27Z,56.8,TA120-T246187
1649102857000,2022-04-04T20:07:37Z,60.3,TA120-T246184
1649102870000,2022-04-04T20:07:50Z,57.2,TA120-T246191
1649102901000,2022-04-04T20:08:21Z,30.8,TA120-T246183
1649102907000,2022-04-04T20:08:27Z,56,TA120-T246187
1649102917000,2022-04-04T20:08:37Z,77.1,TA120-T246184
1649102930000,2022-04-04T20:08:50Z,49.5,TA120-T246191
1649102961000,2022-04-04T20:09:21Z,30.7,TA120-T246183
1649102967000,2022-04-04T20:09:27Z,52.7,TA120-T246187
1649102977000,2022-04-04T20:09:37Z,67.3,TA120-T246184
1649102990000,2022-04-04T20:09:50Z,49.7,TA120-T246191
1649103021000,2022-04-04T20:10:21Z,31,TA120-T246183
1649103027000,2022-04-04T20:10:27Z,56.1,TA120-T246187
1649103037000,2022-04-04T20:10:37Z,72.2,TA120-T246184
1649103050000,2022-04-04T20:10:50Z,53.8,TA120-T246191
1649103081000,2022-04-04T20:11:21Z,30.8,TA120-T246183
1649103087000,2022-04-04T20:11:27Z,57.1,TA120-T246187
1649103097000,2022-04-04T20:11:37Z,70.8,TA120-T246184
1649103110000,2022-04-04T20:11:50Z,55.8,TA120-T246191
1649103141000,2022-04-04T20:12:21Z,30.6,TA120-T246183
1649103147000,2022-04-04T20:12:27Z,55.6,TA120-T246187
1649103157000,2022-04-04T20:12:37Z,70.7,TA120-T246184
1649103170000,2022-04-04T20:12:50Z,57,TA120-T246191
1649103201000,2022-04-04T20:13:21Z,30.5,TA120-T246183
1649103207000,2022-04-04T20:13:27Z,56.1,TA120-T246187
1649103217000,2022-04-04T20:13:37Z,71.8,TA120-T246184
1649103230000,2022-04-04T20:13:50Z,49,TA120-T246191
1649103261000,2022-04-04T20:14:21Z,30.5,TA120-T246183
1649103267000,2022-04-04T20:14:27Z,55.4,TA120-T246187
1649103277000,2022-04-04T20:14:37Z,65.5,TA120-T246184
1649103290000,2022-04-04T20:14:50Z,49.6,TA120-T246191
1649103321000,2022-04-04T20:15:21Z,30.6,TA120-T246183
1649103327000,2022-04-04T20:15:27Z,55.6,TA120-T246187
1649103337000,2022-04-04T20:15:37Z,70,TA120-T246184
1649103350000,2022-04-04T20:15:50Z,52.6,TA120-T246191
1649103381000,2022-04-04T20:16:21Z,31,TA120-T246183
1649103387000,2022-04-04T20:16:27Z,56.2,TA120-T246187
1649103397000,2022-04-04T20:16:37Z,71.8,TA120-T246184
1649103410000,2022-04-04T20:16:50Z,49.1,TA120-T246191
1649103441000,2022-04-04T20:17:21Z,31.1,TA120-T246183
1649103447000,2022-04-04T20:17:27Z,57.4,TA120-T246187
1649103457000,2022-04-04T20:17:37Z,69.5,TA120-T246184
1649103470000,2022-04-04T20:17:50Z,49.4,TA120-T246191
1649103501000,2022-04-04T20:18:21Z,30.9,TA120-T246183
1649103507000,2022-04-04T20:18:27Z,54.6,TA120-T246187
1649103517000,2022-04-04T20:18:37Z,69.2,TA120-T246184
1649103530000,2022-04-04T20:18:50Z,55.7,TA120-T246191
1649103561000,2022-04-04T20:19:21Z,31,TA120-T246183
1649103567000,2022-04-04T20:19:27Z,52,TA120-T246187
1649103577000,2022-04-04T20:19:37Z,69.1,TA120-T246184
1649103590000,2022-04-04T20:19:50Z,56.8,TA120-T246191
1649103621000,2022-04-04T20:20:21Z,31,TA120-T246183
1649103627000,2022-04-04T20:20:27Z,51.3,TA120-T246187
1649103637000,2022-04-04T20:20:37Z,71.3,TA120-T246184
1649103650000,2022-04-04T20:20:50Z,57.4,TA120-T246191
1649103681000,2022-04-04T20:21:21Z,31,TA120-T246183
1649103687000,2022-04-04T20:21:27Z,54.6,TA120-T246187
1649103697000,2022-04-04T20:21:37Z,73.6,TA120-T246184
1649103710000,2022-04-04T20:21:50Z,52.7,TA120-T246191
1649103741000,2022-04-04T20:22:21Z,31.1,TA120-T246183
1649103747000,2022-04-04T20:22:27Z,55.3,TA120-T246187
1649103757000,2022-04-04T20:22:37Z,72.5,TA120-T246184
1649103770000,2022-04-04T20:22:50Z,58.4,TA120-T246191
1649103801000,2022-04-04T20:23:21Z,31,TA120-T246183
1649103807000,2022-04-04T20:23:27Z,53.8,TA120-T246187
1649103817000,2022-04-04T20:23:37Z,70,TA120-T246184
1649103830000,2022-04-04T20:23:50Z,54.8,TA120-T246191
1649103861000,2022-04-04T20:24:21Z,31,TA120-T246183
1649103867000,2022-04-04T20:24:27Z,54.4,TA120-T246187
1649103877000,2022-04-04T20:24:37Z,70.8,TA120-T246184
1649103890000,2022-04-04T20:24:50Z,56.9,TA120-T246191
1649103921000,2022-04-04T20:25:21Z,31,TA120-T246183
1649103927000,2022-04-04T20:25:27Z,54.5,TA120-T246187
1649103937000,2022-04-04T20:25:37Z,70.2,TA120-T246184
1649103950000,2022-04-04T20:25:50Z,50.6,TA120-T246191
1649103981000,2022-04-04T20:26:21Z,31,TA120-T246183
1649103987000,2022-04-04T20:26:27Z,54.2,TA120-T246187
1649103997000,2022-04-04T20:26:37Z,66.1,TA120-T246184
1649104010000,2022-04-04T20:26:50Z,53.1,TA120-T246191
1649104041000,2022-04-04T20:27:21Z,31,TA120-T246183
1649104047000,2022-04-04T20:27:27Z,54.2,TA120-T246187
1649104057000,2022-04-04T20:27:37Z,73.5,TA120-T246184
1649104070000,2022-04-04T20:27:50Z,54.9,TA120-T246191
1649104101000,2022-04-04T20:28:21Z,30.9,TA120-T246183
1649104107000,2022-04-04T20:28:27Z,53.7,TA120-T246187
1649104117000,2022-04-04T20:28:37Z,73.2,TA120-T246184
1649104130000,2022-04-04T20:28:50Z,58.4,TA120-T246191
1649104161000,2022-04-04T20:29:21Z,31,TA120-T246183
1649104167000,2022-04-04T20:29:27Z,51.9,TA120-T246187
1649104177000,2022-04-04T20:29:37Z,69.4,TA120-T246184
1649104190000,2022-04-04T20:29:50Z,56.6,TA120-T246191
1649104221000,2022-04-04T20:30:21Z,31.3,TA120-T246183
1649104227000,2022-04-04T20:30:27Z,51.5,TA120-T246187
1649104237000,2022-04-04T20:30:37Z,72.8,TA120-T246184
1649104250000,2022-04-04T20:30:50Z,50.8,TA120-T246191
1649104281000,2022-04-04T20:31:21Z,31.1,TA120-T246183
1649104287000,2022-04-04T20:31:27Z,53.7,TA120-T246187
1649104297000,2022-04-04T20:31:37Z,71,TA120-T246184
1649104310000,2022-04-04T20:31:50Z,55.1,TA120-T246191
1649104341000,2022-04-04T20:32:21Z,31.3,TA120-T246183
1649104347000,2022-04-04T20:32:27Z,56,TA120-T246187
1649104357000,2022-04-04T20:32:37Z,64.7,TA120-T246184
1649104370000,2022-04-04T20:32:50Z,59,TA120-T246191
1649104401000,2022-04-04T20:33:21Z,31.1,TA120-T246183
1649104407000,2022-04-04T20:33:27Z,55.4,TA120-T246187
1649104417000,2022-04-04T20:33:37Z,74.2,TA120-T246184
1649104430000,2022-04-04T20:33:50Z,57.3,TA120-T246191
1649104461000,2022-04-04T20:34:21Z,31.1,TA120-T246183
1649104467000,2022-04-04T20:34:27Z,56,TA120-T246187
1649104477000,2022-04-04T20:34:37Z,69.8,TA120-T246184
1649104490000,2022-04-04T20:34:50Z,51.5,TA120-T246191
1649104521000,2022-04-04T20:35:21Z,31.3,TA120-T246183
1649104527000,2022-04-04T20:35:27Z,54.5,TA120-T246187
1649104537000,2022-04-04T20:35:37Z,70.1,TA120-T246184
1649104550000,2022-04-04T20:35:50Z,54.7,TA120-T246191
1649104581000,2022-04-04T20:36:21Z,31.1,TA120-T246183
1649104587000,2022-04-04T20:36:27Z,56.5,TA120-T246187
1649104597000,2022-04-04T20:36:37Z,73.7,TA120-T246184
1649104610000,2022-04-04T20:36:50Z,53.6,TA120-T246191
1649104641000,2022-04-04T20:37:21Z,31.3,TA120-T246183
1649104647000,2022-04-04T20:37:27Z,55.8,TA120-T246187
1649104657000,2022-04-04T20:37:37Z,65.4,TA120-T246184
1649104670000,2022-04-04T20:37:50Z,51.3,TA120-T246191
1649104701000,2022-04-04T20:38:21Z,31.1,TA120-T246183
1649104707000,2022-04-04T20:38:27Z,56.2,TA120-T246187
1649104717000,2022-04-04T20:38:37Z,72.3,TA120-T246184
1649104730000,2022-04-04T20:38:50Z,51.5,TA120-T246191
1649104761000,2022-04-04T20:39:21Z,31,TA120-T246183
1649104767000,2022-04-04T20:39:27Z,53.1,TA120-T246187
1649104777000,2022-04-04T20:39:37Z,68.1,TA120-T246184
1649104790000,2022-04-04T20:39:50Z,58.9,TA120-T246191
1649104821000,2022-04-04T20:40:21Z,31.3,TA120-T246183
1649104827000,2022-04-04T20:40:27Z,54.6,TA120-T246187
1649104837000,2022-04-04T20:40:37Z,72.3,TA120-T246184
1649104850000,2022-04-04T20:40:50Z,55.7,TA120-T246191
1649104881000,2022-04-04T20:41:21Z,31.5,TA120-T246183
1649104887000,2022-04-04T20:41:27Z,56,TA120-T246187
1649104897000,2022-04-04T20:41:37Z,72.8,TA120-T246184
1649104910000,2022-04-04T20:41:50Z,53.7,TA120-T246191
1649104941000,2022-04-04T20:42:21Z,31.2,TA120-T246183
1649104947000,2022-04-04T20:42:27Z,57,TA120-T246187
1649104957000,2022-04-04T20:42:37Z,68.3,TA120-T246184
1649104970000,2022-04-04T20:42:50Z,54.9,TA120-T246191
1649105001000,2022-04-04T20:43:21Z,31.2,TA120-T246183
1649105007000,2022-04-04T20:43:27Z,56.8,TA120-T246187
1649105017000,2022-04-04T20:43:37Z,66.8,TA120-T246184
1649105030000,2022-04-04T20:43:50Z,57.2,TA120-T246191
1649105061000,2022-04-04T20:44:21Z,31.4,TA120-T246183
1649105067000,2022-04-04T20:44:27Z,53.9,TA120-T246187
1649105077000,2022-04-04T20:44:37Z,69.9,TA120-T246184
1649105090000,2022-04-04T20:44:50Z,57.7,TA120-T246191
1649105121000,2022-04-04T20:45:21Z,31.1,TA120-T246183
1649105127000,2022-04-04T20:45:27Z,51.2,TA120-T246187
1649105137000,2022-04-04T20:45:37Z,74.4,TA120-T246184
1649105150000,2022-04-04T20:45:50Z,57,TA120-T246191
1649105181000,2022-04-04T20:46:21Z,31.1,TA120-T246183
1649105187000,2022-04-04T20:46:27Z,52.1,TA120-T246187
1649105197000,2022-04-04T20:46:37Z,71.2,TA120-T246184
1649105210000,2022-04-04T20:46:50Z,54.2,TA120-T246191
1649105241000,2022-04-04T20:47:21Z,31.1,TA120-T246183
1649105247000,2022-04-04T20:47:27Z,58.1,TA120-T246187
1649105257000,2022-04-04T20:47:37Z,71.6,TA120-T246184
1649105270000,2022-04-04T20:47:50Z,55.8,TA120-T246191
1649105301000,2022-04-04T20:48:21Z,31.1,TA120-T246183
1649105307000,2022-04-04T20:48:27Z,53.9,TA120-T246187
1649105317000,2022-04-04T20:48:37Z,72.8,TA120-T246184
1649105330000,2022-04-04T20:48:50Z,51.5,TA120-T246191
1649105361000,2022-04-04T20:49:21Z,31.1,TA120-T246183
1649105367000,2022-04-04T20:49:27Z,56.8,TA120-T246187
1649105377000,2022-04-04T20:49:37Z,71.9,TA120-T246184
1649105390000,2022-04-04T20:49:50Z,55.5,TA120-T246191
1649105421000,2022-04-04T20:50:21Z,31.1,TA120-T246183
1649105427000,2022-04-04T20:50:27Z,55,TA120-T246187
1649105437000,2022-04-04T20:50:37Z,71.3,TA120-T246184
1649105450000,2022-04-04T20:50:50Z,56.5,TA120-T246191
1649105481000,2022-04-04T20:51:21Z,31.1,TA120-T246183
1649105487000,2022-04-04T20:51:27Z,54.7,TA120-T246187
1649105497000,2022-04-04T20:51:37Z,73.2,TA120-T246184
1649105510000,2022-04-04T20:51:50Z,56.8,TA120-T246191
1649105541000,2022-04-04T20:52:21Z,31.1,TA120-T246183
1649105547000,2022-04-04T20:52:27Z,52.6,TA120-T246187
1649105557000,2022-04-04T20:52:37Z,68.9,TA120-T246184
1649105570000,2022-04-04T20:52:50Z,51.6,TA120-T246191
1649105601000,2022-04-04T20:53:21Z,31.3,TA120-T246183
1649105607000,2022-04-04T20:53:27Z,54,TA120-T246187
1649105617000,2022-04-04T20:53:37Z,67.3,TA120-T246184
1649105630000,2022-04-04T20:53:50Z,51.3,TA120-T246191
1649105661000,2022-04-04T20:54:21Z,31.1,TA120-T246183
1649105667000,2022-04-04T20:54:27Z,55.7,TA120-T246187
1649105677000,2022-04-04T20:54:37Z,63.6,TA120-T246184
1649105690000,2022-04-04T20:54:50Z,54.6,TA120-T246191
1649105721000,2022-04-04T20:55:21Z,31.2,TA120-T246183
1649105727000,2022-04-04T20:55:27Z,55,TA120-T246187
1649105737000,2022-04-04T20:55:37Z,66.6,TA120-T246184
1649105750000,2022-04-04T20:55:50Z,56.9,TA120-T246191
1649105781000,2022-04-04T20:56:21Z,31.2,TA120-T246183
1649105787000,2022-04-04T20:56:27Z,53.3,TA120-T246187
1649105797000,2022-04-04T20:56:37Z,70.5,TA120-T246184
1649105810000,2022-04-04T20:56:50Z,51.2,TA120-T246191
1649105841000,2022-04-04T20:57:21Z,31.6,TA120-T246183
1649105847000,2022-04-04T20:57:27Z,53.4,TA120-T246187
1649105857000,2022-04-04T20:57:37Z,66,TA120-T246184
1649105870000,2022-04-04T20:57:50Z,51.3,TA120-T246191
1649105901000,2022-04-04T20:58:21Z,31.2,TA120-T246183
1649105907000,2022-04-04T20:58:27Z,55,TA120-T246187
1649105917000,2022-04-04T20:58:37Z,71.7,TA120-T246184
1649105930000,2022-04-04T20:58:50Z,57.4,TA120-T246191
1649105961000,2022-04-04T20:59:21Z,31.2,TA120-T246183
1649105967000,2022-04-04T20:59:27Z,56.3,TA120-T246187
1649105977000,2022-04-04T20:59:37Z,56,TA120-T246184
1649105990000,2022-04-04T20:59:50Z,51.6,TA120-T246191
1649106021000,2022-04-04T21:00:21Z,31.3,TA120-T246183
1649106027000,2022-04-04T21:00:27Z,54.9,TA120-T246187
1649106037000,2022-04-04T21:00:37Z,73.1,TA120-T246184
1649106050000,2022-04-04T21:00:50Z,58.5,TA120-T246191
1649106081000,2022-04-04T21:01:21Z,31.2,TA120-T246183
1649106087000,2022-04-04T21:01:27Z,52.4,TA120-T246187
1649106097000,2022-04-04T21:01:37Z,73.6,TA120-T246184
1649106110000,2022-04-04T21:01:50Z,51.6,TA120-T246191
1649106141000,2022-04-04T21:02:21Z,31.1,TA120-T246183
1649106147000,2022-04-04T21:02:27Z,60.4,TA120-T246187
1649106157000,2022-04-04T21:02:37Z,72.6,TA120-T246184
1649106170000,2022-04-04T21:02:50Z,52.2,TA120-T246191
1649106201000,2022-04-04T21:03:21Z,31.3,TA120-T246183
1649106207000,2022-04-04T21:03:27Z,58.1,TA120-T246187
1649106217000,2022-04-04T21:03:37Z,71.4,TA120-T246184
1649106230000,2022-04-04T21:03:50Z,57.7,TA120-T246191
1649106261000,2022-04-04T21:04:21Z,31.3,TA120-T246183
1649106267000,2022-04-04T21:04:27Z,61.5,TA120-T246187
1649106277000,2022-04-04T21:04:37Z,70.5,TA120-T246184
1649106290000,2022-04-04T21:04:50Z,54,TA120-T246191
1649106321000,2022-04-04T21:05:21Z,31.4,TA120-T246183
1649106327000,2022-04-04T21:05:27Z,55,TA120-T246187
1649106337000,2022-04-04T21:05:37Z,70.3,TA120-T246184
1649106350000,2022-04-04T21:05:50Z,51.2,TA120-T246191
1649106381000,2022-04-04T21:06:21Z,31.3,TA120-T246183
1649106387000,2022-04-04T21:06:27Z,55.2,TA120-T246187
1649106397000,2022-04-04T21:06:37Z,63.3,TA120-T246184
1649106410000,2022-04-04T21:06:50Z,51.3,TA120-T246191
1649106441000,2022-04-04T21:07:21Z,31.3,TA120-T246183
1649106447000,2022-04-04T21:07:27Z,56.8,TA120-T246187
1649106457000,2022-04-04T21:07:37Z,73.7,TA120-T246184
1649106470000,2022-04-04T21:07:50Z,54.6,TA120-T246191
1649106501000,2022-04-04T21:08:21Z,31.2,TA120-T246183
1649106507000,2022-04-04T21:08:27Z,55.1,TA120-T246187
1649106517000,2022-04-04T21:08:37Z,65.8,TA120-T246184
1649106530000,2022-04-04T21:08:50Z,50.9,TA120-T246191
1649106561000,2022-04-04T21:09:21Z,31.3,TA120-T246183
1649106567000,2022-04-04T21:09:27Z,57.6,TA120-T246187
1649106577000,2022-04-04T21:09:37Z,67.4,TA120-T246184
1649106590000,2022-04-04T21:09:50Z,55.5,TA120-T246191
1649106621000,2022-04-04T21:10:21Z,31.2,TA120-T246183
1649106627000,2022-04-04T21:10:27Z,57.5,TA120-T246187
1649106637000,2022-04-04T21:10:37Z,75.3,TA120-T246184
1649106650000,2022-04-04T21:10:50Z,53.8,TA120-T246191
1649106681000,2022-04-04T21:11:21Z,31.3,TA120-T246183
1649106687000,2022-04-04T21:11:27Z,53.9,TA120-T246187
1649106697000,2022-04-04T21:11:37Z,69.2,TA120-T246184
1649106710000,2022-04-04T21:11:50Z,52,TA120-T246191
1649106741000,2022-04-04T21:12:21Z,31.2,TA120-T246183
1649106747000,2022-04-04T21:12:27Z,53.2,TA120-T246187
1649106757000,2022-04-04T21:12:37Z,65.5,TA120-T246184
1649106770000,2022-04-04T21:12:50Z,55.1,TA120-T246191
1649106801000,2022-04-04T21:13:21Z,31.3,TA120-T246183
1649106807000,2022-04-04T21:13:27Z,54.7,TA120-T246187
1649106817000,2022-04-04T21:13:37Z,69.6,TA120-T246184
1649106830000,2022-04-04T21:13:50Z,51.2,TA120-T246191
1649106861000,2022-04-04T21:14:21Z,31.3,TA120-T246183
1649106867000,2022-04-04T21:14:27Z,54.5,TA120-T246187
1649106877000,2022-04-04T21:14:37Z,66.3,TA120-T246184
1649106890000,2022-04-04T21:14:50Z,55.9,TA120-T246191
1649106921000,2022-04-04T21:15:21Z,31.2,TA120-T246183
1649106927000,2022-04-04T21:15:27Z,57.8,TA120-T246187
1649106937000,2022-04-04T21:15:37Z,68.2,TA120-T246184
1649106950000,2022-04-04T21:15:50Z,55.7,TA120-T246191
1649106981000,2022-04-04T21:16:21Z,31.4,TA120-T246183
1649106987000,2022-04-04T21:16:27Z,53.1,TA120-T246187
1649106997000,2022-04-04T21:16:37Z,72.2,TA120-T246184
1649107010000,2022-04-04T21:16:50Z,56.3,TA120-T246191
1649107041000,2022-04-04T21:17:21Z,31.4,TA120-T246183
1649107047000,2022-04-04T21:17:27Z,59.4,TA120-T246187
1649107057000,2022-04-04T21:17:37Z,68.9,TA120-T246184
1649107070000,2022-04-04T21:17:50Z,55.8,TA120-T246191
1649107101000,2022-04-04T21:18:21Z,31.4,TA120-T246183
1649107107000,2022-04-04T21:18:27Z,55.1,TA120-T246187
1649107117000,2022-04-04T21:18:37Z,70.9,TA120-T246184
1649107130000,2022-04-04T21:18:50Z,52.4,TA120-T246191
1649107161000,2022-04-04T21:19:21Z,31.8,TA120-T246183
1649107167000,2022-04-04T21:19:27Z,56,TA120-T246187
1649107177000,2022-04-04T21:19:37Z,68.7,TA120-T246184
1649107190000,2022-04-04T21:19:50Z,54.5,TA120-T246191
1649107221000,2022-04-04T21:20:21Z,31.2,TA120-T246183
1649107227000,2022-04-04T21:20:27Z,53.7,TA120-T246187
1649107237000,2022-04-04T21:20:37Z,71,TA120-T246184
1649107250000,2022-04-04T21:20:50Z,51.1,TA120-T246191
1649107281000,2022-04-04T21:21:21Z,31.3,TA120-T246183
1649107287000,2022-04-04T21:21:27Z,55,TA120-T246187
1649107297000,2022-04-04T21:21:37Z,61.7,TA120-T246184
1649107310000,2022-04-04T21:21:50Z,59.5,TA120-T246191
1649107341000,2022-04-04T21:22:21Z,31.2,TA120-T246183
1649107347000,2022-04-04T21:22:27Z,55.9,TA120-T246187
1649107357000,2022-04-04T21:22:37Z,65,TA120-T246184
1649107370000,2022-04-04T21:22:50Z,51.2,TA120-T246191
1649107401000,2022-04-04T21:23:21Z,31,TA120-T246183
1649107407000,2022-04-04T21:23:27Z,54.9,TA120-T246187
1649107417000,2022-04-04T21:23:37Z,64.5,TA120-T246184
1649107430000,2022-04-04T21:23:50Z,53.4,TA120-T246191
1649107461000,2022-04-04T21:24:21Z,30.8,TA120-T246183
1649107467000,2022-04-04T21:24:27Z,53.2,TA120-T246187
1649107477000,2022-04-04T21:24:37Z,63.5,TA120-T246184
1649107490000,2022-04-04T21:24:50Z,58.3,TA120-T246191
1649107521000,2022-04-04T21:25:21Z,30.9,TA120-T246183
1649107527000,2022-04-04T21:25:27Z,56,TA120-T246187
1649107537000,2022-04-04T21:25:37Z,67.6,TA120-T246184
1649107550000,2022-04-04T21:25:50Z,56.6,TA120-T246191
1649107581000,2022-04-04T21:26:21Z,31,TA120-T246183
1649107587000,2022-04-04T21:26:27Z,55.9,TA120-T246187
1649107597000,2022-04-04T21:26:37Z,54.7,TA120-T246184
1649107610000,2022-04-04T21:26:50Z,50.9,TA120-T246191
1649107641000,2022-04-04T21:27:21Z,30.9,TA120-T246183
1649107647000,2022-04-04T21:27:27Z,53.6,TA120-T246187
1649107657000,2022-04-04T21:27:37Z,73.1,TA120-T246184
1649107670000,2022-04-04T21:27:50Z,52.7,TA120-T246191
1649107701000,2022-04-04T21:28:21Z,31.2,TA120-T246183
1649107707000,2022-04-04T21:28:27Z,53.3,TA120-T246187
1649107717000,2022-04-04T21:28:37Z,64.2,TA120-T246184
1649107730000,2022-04-04T21:28:50Z,50.7,TA120-T246191
1649107761000,2022-04-04T21:29:21Z,31,TA120-T246183
1649107767000,2022-04-04T21:29:27Z,54.3,TA120-T246187
1649107777000,2022-04-04T21:29:37Z,63.5,TA120-T246184
1649107790000,2022-04-04T21:29:50Z,54.9,TA120-T246191
1649107821000,2022-04-04T21:30:21Z,30.9,TA120-T246183
1649107827000,2022-04-04T21:30:27Z,55,TA120-T246187
1649107837000,2022-04-04T21:30:37Z,66.5,TA120-T246184
1649107850000,2022-04-04T21:30:50Z,52.5,TA120-T246191
1649107881000,2022-04-04T21:31:21Z,31.1,TA120-T246183
1649107887000,2022-04-04T21:31:27Z,55,TA120-T246187
1649107897000,2022-04-04T21:31:37Z,69.6,TA120-T246184
1649107910000,2022-04-04T21:31:50Z,50.8,TA120-T246191
1649107941000,2022-04-04T21:32:21Z,31,TA120-T246183
1649107947000,2022-04-04T21:32:27Z,52.9,TA120-T246187
1649107957000,2022-04-04T21:32:37Z,69.7,TA120-T246184
1649107970000,2022-04-04T21:32:50Z,50.7,TA120-T246191
