time,readable_time,dBA,dev-id
1635357855000,2021-10-27T18:04:15Z,53.8,TA120-T246191
1635357871000,2021-10-27T18:04:31Z,63,TA120-T246187
1635357886000,2021-10-27T18:04:46Z,37.1,TA120-T246183
1635357892000,2021-10-27T18:04:52Z,72.7,TA120-T246184
1635357915000,2021-10-27T18:05:15Z,54.8,TA120-T246191
1635357931000,2021-10-27T18:05:31Z,62.8,TA120-T246187
1635357946000,2021-10-27T18:05:46Z,37.3,TA120-T246183
1635357952000,2021-10-27T18:05:52Z,73.9,TA120-T246184
1635357975000,2021-10-27T18:06:15Z,53.6,TA120-T246191
1635357991000,2021-10-27T18:06:31Z,64.1,TA120-T246187
1635358006000,2021-10-27T18:06:46Z,37.1,TA120-T246183
1635358012000,2021-10-27T18:06:52Z,72.2,TA120-T246184
1635358035000,2021-10-27T18:07:15Z,57,TA120-T246191
1635358051000,2021-10-27T18:07:31Z,63.3,TA120-T246187
1635358066000,2021-10-27T18:07:46Z,37,TA120-T246183
1635358072000,2021-10-27T18:07:52Z,67.3,TA120-T246184
1635358095000,2021-10-27T18:08:15Z,55.5,TA120-T246191
1635358111000,2021-10-27T18:08:31Z,63.7,TA120-T246187
1635358126000,2021-10-27T18:08:46Z,37.1,TA120-T246183
1635358132000,2021-10-27T18:08:52Z,74,TA120-T246184
1635358155000,2021-10-27T18:09:15Z,57.5,TA120-T246191
1635358171000,2021-10-27T18:09:31Z,64.1,TA120-T246187
1635358186000,2021-10-27T18:09:46Z,37.1,TA120-T246183
1635358192000,2021-10-27T18:09:52Z,71,TA120-T246184
1635358215000,2021-10-27T18:10:15Z,57.9,TA120-T246191
1635358231000,2021-10-27T18:10:31Z,63,TA120-T246187
1635358246000,2021-10-27T18:10:46Z,37.1,TA120-T246183
1635358252000,2021-10-27T18:10:52Z,74,TA120-T246184
1635358275000,2021-10-27T18:11:15Z,55.9,TA120-T246191
1635358291000,2021-10-27T18:11:31Z,63.8,TA120-T246187
1635358306000,2021-10-27T18:11:46Z,37.3,TA120-T246183
1635358312000,2021-10-27T18:11:52Z,72.8,TA120-T246184
1635358335000,2021-10-27T18:12:15Z,52.6,TA120-T246191
1635358351000,2021-10-27T18:12:31Z,65.1,TA120-T246187
1635358366000,2021-10-27T18:12:46Z,37.1,TA120-T246183
1635358372000,2021-10-27T18:12:52Z,71.4,TA120-T246184
1635358395000,2021-10-27T18:13:15Z,52.7,TA120-T246191
1635358411000,2021-10-27T18:13:31Z,64.8,TA120-T246187
1635358426000,2021-10-27T18:13:46Z,37.1,TA120-T246183
1635358432000,2021-10-27T18:13:52Z,71.6,TA120-T246184
1635358455000,2021-10-27T18:14:15Z,57.2,TA120-T246191
1635358471000,2021-10-27T18:14:31Z,64.7,TA120-T246187
1635358486000,2021-10-27T18:14:46Z,37.2,TA120-T246183
1635358492000,2021-10-27T18:14:52Z,69,TA120-T246184
1635358515000,2021-10-27T18:15:15Z,59,TA120-T246191
1635358531000,2021-10-27T18:15:31Z,63.2,TA120-T246187
1635358546000,2021-10-27T18:15:46Z,37.1,TA120-T246183
1635358552000,2021-10-27T18:15:52Z,72.7,TA120-T246184
1635358575000,2021-10-27T18:16:15Z,60.5,TA120-T246191
1635358591000,2021-10-27T18:16:31Z,63.6,TA120-T246187
1635358606000,2021-10-27T18:16:46Z,37.1,TA120-T246183
1635358612000,2021-10-27T18:16:52Z,70.4,TA120-T246184
1635358635000,2021-10-27T18:17:15Z,54,TA120-T246191
1635358651000,2021-10-27T18:17:31Z,64.3,TA120-T246187
1635358666000,2021-10-27T18:17:46Z,37.3,TA120-T246183
1635358672000,2021-10-27T18:17:52Z,69.2,TA120-T246184
1635358695000,2021-10-27T18:18:15Z,55.4,TA120-T246191
1635358711000,2021-10-27T18:18:31Z,63,TA120-T246187
1635358726000,2021-10-27T18:18:46Z,37,TA120-T246183
1635358732000,2021-10-27T18:18:52Z,74.1,TA120-T246184
1635358755000,2021-10-27T18:19:15Z,60.3,TA120-T246191
1635358771000,2021-10-27T18:19:31Z,63.4,TA120-T246187
1635358786000,2021-10-27T18:19:46Z,37.1,TA120-T246183
1635358792000,2021-10-27T18:19:52Z,74.1,TA120-T246184
1635358815000,2021-10-27T18:20:15Z,58.8,TA120-T246191
1635358831000,2021-10-27T18:20:31Z,64.2,TA120-T246187
1635358846000,2021-10-27T18:20:46Z,37.4,TA120-T246183
1635358852000,2021-10-27T18:20:52Z,70.9,TA120-T246184
1635358875000,2021-10-27T18:21:15Z,54.9,TA120-T246191
1635358891000,2021-10-27T18:21:31Z,63.2,TA120-T246187
1635358906000,2021-10-27T18:21:46Z,37.2,TA120-T246183
1635358912000,2021-10-27T18:21:52Z,69.8,TA120-T246184
1635358935000,2021-10-27T18:22:15Z,54.8,TA120-T246191
1635358951000,2021-10-27T18:22:31Z,63.4,TA120-T246187
1635358966000,2021-10-27T18:22:46Z,37.2,TA120-T246183
1635358972000,2021-10-27T18:22:52Z,73.3,TA120-T246184
1635358995000,2021-10-27T18:23:15Z,58.6,TA120-T246191
1635359011000,2021-10-27T18:23:31Z,62.3,TA120-T246187
1635359026000,2021-10-27T18:23:46Z,37.1,TA120-T246183
1635359032000,2021-10-27T18:23:52Z,72.8,TA120-T246184
1635359055000,2021-10-27T18:24:15Z,53.2,TA120-T246191
1635359071000,2021-10-27T18:24:31Z,60.8,TA120-T246187
1635359086000,2021-10-27T18:24:46Z,37.1,TA120-T246183
1635359092000,2021-10-27T18:24:52Z,72.6,TA120-T246184
1635359115000,2021-10-27T18:25:15Z,54.9,TA120-T246191
1635359131000,2021-10-27T18:25:31Z,61.6,TA120-T246187
1635359146000,2021-10-27T18:25:46Z,37.6,TA120-T246183
1635359152000,2021-10-27T18:25:52Z,70,TA120-T246184
1635359175000,2021-10-27T18:26:15Z,56.2,TA120-T246191
1635359191000,2021-10-27T18:26:31Z,61.2,TA120-T246187
1635359206000,2021-10-27T18:26:46Z,37.1,TA120-T246183
1635359212000,2021-10-27T18:26:52Z,69.6,TA120-T246184
1635359235000,2021-10-27T18:27:15Z,56,TA120-T246191
1635359251000,2021-10-27T18:27:31Z,61.3,TA120-T246187
1635359266000,2021-10-27T18:27:46Z,37.1,TA120-T246183
1635359272000,2021-10-27T18:27:52Z,67.4,TA120-T246184
1635359295000,2021-10-27T18:28:15Z,57.5,TA120-T246191
1635359311000,2021-10-27T18:28:31Z,62.1,TA120-T246187
1635359326000,2021-10-27T18:28:46Z,36.9,TA120-T246183
1635359332000,2021-10-27T18:28:52Z,73.5,TA120-T246184
1635359355000,2021-10-27T18:29:15Z,53.8,TA120-T246191
1635359371000,2021-10-27T18:29:31Z,61.7,TA120-T246187
1635359386000,2021-10-27T18:29:46Z,37,TA120-T246183
1635359392000,2021-10-27T18:29:52Z,69.8,TA120-T246184
1635359415000,2021-10-27T18:30:15Z,56.6,TA120-T246191
1635359431000,2021-10-27T18:30:31Z,60.5,TA120-T246187
1635359446000,2021-10-27T18:30:46Z,37.1,TA120-T246183
1635359452000,2021-10-27T18:30:52Z,72,TA120-T246184
1635359475000,2021-10-27T18:31:15Z,57.2,TA120-T246191
1635359491000,2021-10-27T18:31:31Z,62.1,TA120-T246187
1635359506000,2021-10-27T18:31:46Z,37.1,TA120-T246183
1635359512000,2021-10-27T18:31:52Z,69.3,TA120-T246184
1635359535000,2021-10-27T18:32:15Z,55.4,TA120-T246191
1635359551000,2021-10-27T18:32:31Z,60.5,TA120-T246187
1635359566000,2021-10-27T18:32:46Z,37.2,TA120-T246183
1635359572000,2021-10-27T18:32:52Z,68.5,TA120-T246184
1635359595000,2021-10-27T18:33:15Z,54.1,TA120-T246191
1635359611000,2021-10-27T18:33:31Z,61.1,TA120-T246187
1635359626000,2021-10-27T18:33:46Z,37,TA120-T246183
1635359632000,2021-10-27T18:33:52Z,74.8,TA120-T246184
1635359655000,2021-10-27T18:34:15Z,58.3,TA120-T246191
1635359671000,2021-10-27T18:34:31Z,61.3,TA120-T246187
1635359686000,2021-10-27T18:34:46Z,37,TA120-T246183
1635359692000,2021-10-27T18:34:52Z,66,TA120-T246184
1635359715000,2021-10-27T18:35:15Z,58,TA120-T246191
1635359731000,2021-10-27T18:35:31Z,60.8,TA120-T246187
1635359746000,2021-10-27T18:35:46Z,37.1,TA120-T246183
1635359752000,2021-10-27T18:35:52Z,73.7,TA120-T246184
1635359775000,2021-10-27T18:36:15Z,55.5,TA120-T246191
1635359791000,2021-10-27T18:36:31Z,59.5,TA120-T246187
1635359806000,2021-10-27T18:36:46Z,37,TA120-T246183
1635359812000,2021-10-27T18:36:52Z,69.4,TA120-T246184
1635359835000,2021-10-27T18:37:15Z,55.3,TA120-T246191
1635359851000,2021-10-27T18:37:31Z,60.4,TA120-T246187
1635359866000,2021-10-27T18:37:46Z,37,TA120-T246183
1635359872000,2021-10-27T18:37:52Z,65.7,TA120-T246184
1635359895000,2021-10-27T18:38:15Z,55.7,TA120-T246191
1635359911000,2021-10-27T18:38:31Z,59.2,TA120-T246187
1635359926000,2021-10-27T18:38:46Z,37.1,TA120-T246183
1635359932000,2021-10-27T18:38:52Z,74.9,TA120-T246184
1635359955000,2021-10-27T18:39:15Z,56.1,TA120-T246191
1635359971000,2021-10-27T18:39:31Z,58.8,TA120-T246187
1635359986000,2021-10-27T18:39:46Z,37,TA120-T246183
1635359992000,2021-10-27T18:39:52Z,71.1,TA120-T246184
1635360015000,2021-10-27T18:40:15Z,58.7,TA120-T246191
1635360031000,2021-10-27T18:40:31Z,59.9,TA120-T246187
1635360046000,2021-10-27T18:40:46Z,37.1,TA120-T246183
1635360052000,2021-10-27T18:40:52Z,71.4,TA120-T246184
1635360075000,2021-10-27T18:41:15Z,54.9,TA120-T246191
1635360091000,2021-10-27T18:41:31Z,59.7,TA120-T246187
1635360106000,2021-10-27T18:41:46Z,37,TA120-T246183
1635360112000,2021-10-27T18:41:52Z,70.1,TA120-T246184
1635360135000,2021-10-27T18:42:15Z,56,TA120-T246191
1635360151000,2021-10-27T18:42:31Z,61.1,TA120-T246187
1635360166000,2021-10-27T18:42:46Z,37,TA120-T246183
1635360172000,2021-10-27T18:42:52Z,70.6,TA120-T246184
1635360195000,2021-10-27T18:43:15Z,59.4,TA120-T246191
1635360211000,2021-10-27T18:43:31Z,61.3,TA120-T246187
1635360226000,2021-10-27T18:43:46Z,37.1,TA120-T246183
1635360232000,2021-10-27T18:43:52Z,71.5,TA120-T246184
1635360255000,2021-10-27T18:44:15Z,56.8,TA120-T246191
1635360271000,2021-10-27T18:44:31Z,62.4,TA120-T246187
1635360286000,2021-10-27T18:44:46Z,37,TA120-T246183
1635360292000,2021-10-27T18:44:52Z,71.8,TA120-T246184
1635360315000,2021-10-27T18:45:15Z,56.5,TA120-T246191
1635360331000,2021-10-27T18:45:31Z,62.3,TA120-T246187
1635360346000,2021-10-27T18:45:46Z,37.1,TA120-T246183
1635360352000,2021-10-27T18:45:52Z,72.4,TA120-T246184
1635360375000,2021-10-27T18:46:15Z,58.3,TA120-T246191
1635360391000,2021-10-27T18:46:31Z,63.4,TA120-T246187
1635360406000,2021-10-27T18:46:46Z,37.1,TA120-T246183
1635360412000,2021-10-27T18:46:52Z,73.6,TA120-T246184
1635360435000,2021-10-27T18:47:15Z,56.7,TA120-T246191
1635360451000,2021-10-27T18:47:31Z,62.9,TA120-T246187
1635360466000,2021-10-27T18:47:46Z,37.2,TA120-T246183
1635360472000,2021-10-27T18:47:52Z,70.4,TA120-T246184
1635360495000,2021-10-27T18:48:15Z,53.4,TA120-T246191
1635360511000,2021-10-27T18:48:31Z,60.7,TA120-T246187
1635360526000,2021-10-27T18:48:46Z,37,TA120-T246183
1635360532000,2021-10-27T18:48:52Z,71.4,TA120-T246184
1635360555000,2021-10-27T18:49:15Z,55.3,TA120-T246191
1635360571000,2021-10-27T18:49:31Z,61.1,TA120-T246187
1635360586000,2021-10-27T18:49:46Z,36.9,TA120-T246183
1635360592000,2021-10-27T18:49:52Z,71,TA120-T246184
1635360615000,2021-10-27T18:50:15Z,54.4,TA120-T246191
1635360631000,2021-10-27T18:50:31Z,61.9,TA120-T246187
1635360646000,2021-10-27T18:50:46Z,37,TA120-T246183
1635360652000,2021-10-27T18:50:52Z,67.2,TA120-T246184
1635360675000,2021-10-27T18:51:15Z,52.5,TA120-T246191
1635360691000,2021-10-27T18:51:31Z,62.6,TA120-T246187
1635360706000,2021-10-27T18:51:46Z,36.9,TA120-T246183
1635360712000,2021-10-27T18:51:52Z,72.1,TA120-T246184
1635360735000,2021-10-27T18:52:15Z,55.8,TA120-T246191
1635360751000,2021-10-27T18:52:31Z,62.4,TA120-T246187
1635360766000,2021-10-27T18:52:46Z,37.2,TA120-T246183
1635360772000,2021-10-27T18:52:52Z,65.4,TA120-T246184
1635360795000,2021-10-27T18:53:15Z,56,TA120-T246191
1635360811000,2021-10-27T18:53:31Z,61.8,TA120-T246187
1635360826000,2021-10-27T18:53:46Z,37.1,TA120-T246183
1635360832000,2021-10-27T18:53:52Z,73.4,TA120-T246184
1635360855000,2021-10-27T18:54:15Z,52.9,TA120-T246191
1635360871000,2021-10-27T18:54:31Z,63,TA120-T246187
1635360886000,2021-10-27T18:54:46Z,37,TA120-T246183
1635360892000,2021-10-27T18:54:52Z,68.8,TA120-T246184
1635360915000,2021-10-27T18:55:15Z,55.9,TA120-T246191
1635360931000,2021-10-27T18:55:31Z,61,TA120-T246187
1635360946000,2021-10-27T18:55:46Z,37.3,TA120-T246183
1635360952000,2021-10-27T18:55:52Z,69.3,TA120-T246184
1635360975000,2021-10-27T18:56:15Z,55.2,TA120-T246191
1635360991000,2021-10-27T18:56:31Z,61.8,TA120-T246187
1635361006000,2021-10-27T18:56:46Z,37.5,TA120-T246183
1635361012000,2021-10-27T18:56:52Z,71.7,TA120-T246184
1635361035000,2021-10-27T18:57:15Z,53.6,TA120-T246191
1635361051000,2021-10-27T18:57:31Z,62.3,TA120-T246187
1635361066000,2021-10-27T18:57:46Z,37.2,TA120-T246183
1635361072000,2021-10-27T18:57:52Z,65.4,TA120-T246184
1635361095000,2021-10-27T18:58:15Z,54.3,TA120-T246191
1635361111000,2021-10-27T18:58:31Z,62.3,TA120-T246187
1635361126000,2021-10-27T18:58:46Z,37.1,TA120-T246183
1635361132000,2021-10-27T18:58:52Z,64.4,TA120-T246184
1635361155000,2021-10-27T18:59:15Z,57.2,TA120-T246191
1635361171000,2021-10-27T18:59:31Z,62,TA120-T246187
1635361186000,2021-10-27T18:59:46Z,37.2,TA120-T246183
1635361192000,2021-10-27T18:59:52Z,68.7,TA120-T246184
1635361215000,2021-10-27T19:00:15Z,57.9,TA120-T246191
1635361231000,2021-10-27T19:00:31Z,60.5,TA120-T246187
1635361246000,2021-10-27T19:00:46Z,37.2,TA120-T246183
1635361252000,2021-10-27T19:00:52Z,71.9,TA120-T246184
1635361275000,2021-10-27T19:01:15Z,53.6,TA120-T246191
1635361291000,2021-10-27T19:01:31Z,61.6,TA120-T246187
1635361306000,2021-10-27T19:01:46Z,37.2,TA120-T246183
1635361312000,2021-10-27T19:01:52Z,69.3,TA120-T246184
1635361335000,2021-10-27T19:02:15Z,53,TA120-T246191
1635361351000,2021-10-27T19:02:31Z,61.7,TA120-T246187
1635361366000,2021-10-27T19:02:46Z,37.1,TA120-T246183
1635361372000,2021-10-27T19:02:52Z,68.3,TA120-T246184
1635361395000,2021-10-27T19:03:15Z,52.5,TA120-T246191
1635361411000,2021-10-27T19:03:31Z,61.6,TA120-T246187
1635361426000,2021-10-27T19:03:46Z,37.2,TA120-T246183
1635361432000,2021-10-27T19:03:52Z,67.1,TA120-T246184
1635361455000,2021-10-27T19:04:15Z,53.3,TA120-T246191
1635361471000,2021-10-27T19:04:31Z,62.1,TA120-T246187
1635361486000,2021-10-27T19:04:46Z,37.1,TA120-T246183
1635361492000,2021-10-27T19:04:52Z,70.5,TA120-T246184
1635361515000,2021-10-27T19:05:15Z,55.6,TA120-T246191
1635361531000,2021-10-27T19:05:31Z,61.2,TA120-T246187
1635361546000,2021-10-27T19:05:46Z,37.3,TA120-T246183
1635361552000,2021-10-27T19:05:52Z,68.8,TA120-T246184
1635361575000,2021-10-27T19:06:15Z,55.1,TA120-T246191
1635361591000,2021-10-27T19:06:31Z,60.2,TA120-T246187
1635361606000,2021-10-27T19:06:46Z,37.1,TA120-T246183
1635361612000,2021-10-27T19:06:52Z,69.8,TA120-T246184
1635361635000,2021-10-27T19:07:15Z,61.6,TA120-T246191
1635361651000,2021-10-27T19:07:31Z,60.7,TA120-T246187
1635361666000,2021-10-27T19:07:46Z,37.2,TA120-T246183
1635361672000,2021-10-27T19:07:52Z,71.6,TA120-T246184
1635361695000,2021-10-27T19:08:15Z,66.7,TA120-T246191
1635361711000,2021-10-27T19:08:31Z,59.8,TA120-T246187
1635361726000,2021-10-27T19:08:46Z,37.1,TA120-T246183
1635361732000,2021-10-27T19:08:52Z,72.3,TA120-T246184
1635361755000,2021-10-27T19:09:15Z,53.5,TA120-T246191
1635361771000,2021-10-27T19:09:31Z,60.9,TA120-T246187
1635361786000,2021-10-27T19:09:46Z,37,TA120-T246183
1635361792000,2021-10-27T19:09:52Z,72.1,TA120-T246184
1635361815000,2021-10-27T19:10:15Z,57.3,TA120-T246191
1635361831000,2021-10-27T19:10:31Z,62.4,TA120-T246187
1635361846000,2021-10-27T19:10:46Z,37.1,TA120-T246183
1635361852000,2021-10-27T19:10:52Z,70.5,TA120-T246184
1635361875000,2021-10-27T19:11:15Z,54.4,TA120-T246191
1635361891000,2021-10-27T19:11:31Z,60.6,TA120-T246187
1635361906000,2021-10-27T19:11:46Z,37,TA120-T246183
1635361912000,2021-10-27T19:11:52Z,65.7,TA120-T246184
1635361935000,2021-10-27T19:12:15Z,51.8,TA120-T246191
1635361951000,2021-10-27T19:12:31Z,59.8,TA120-T246187
1635361966000,2021-10-27T19:12:46Z,37.1,TA120-T246183
1635361972000,2021-10-27T19:12:52Z,68,TA120-T246184
1635361995000,2021-10-27T19:13:15Z,53,TA120-T246191
1635362011000,2021-10-27T19:13:31Z,61.7,TA120-T246187
1635362026000,2021-10-27T19:13:46Z,37.1,TA120-T246183
1635362032000,2021-10-27T19:13:52Z,73.7,TA120-T246184
1635362055000,2021-10-27T19:14:15Z,54.8,TA120-T246191
1635362071000,2021-10-27T19:14:31Z,58.1,TA120-T246187
1635362086000,2021-10-27T19:14:46Z,37.1,TA120-T246183
1635362092000,2021-10-27T19:14:52Z,67.3,TA120-T246184
1635362115000,2021-10-27T19:15:15Z,53.6,TA120-T246191
1635362131000,2021-10-27T19:15:31Z,57.5,TA120-T246187
1635362146000,2021-10-27T19:15:46Z,37.1,TA120-T246183
1635362152000,2021-10-27T19:15:52Z,67.8,TA120-T246184
1635362175000,2021-10-27T19:16:15Z,54.8,TA120-T246191
1635362191000,2021-10-27T19:16:31Z,59.5,TA120-T246187
1635362206000,2021-10-27T19:16:46Z,37.2,TA120-T246183
1635362212000,2021-10-27T19:16:52Z,70.2,TA120-T246184
1635362235000,2021-10-27T19:17:15Z,55.2,TA120-T246191
1635362251000,2021-10-27T19:17:31Z,58.2,TA120-T246187
1635362266000,2021-10-27T19:17:46Z,37.2,TA120-T246183
1635362272000,2021-10-27T19:17:52Z,65.1,TA120-T246184
1635362295000,2021-10-27T19:18:15Z,51.8,TA120-T246191
1635362311000,2021-10-27T19:18:31Z,57.9,TA120-T246187
1635362326000,2021-10-27T19:18:46Z,37.1,TA120-T246183
1635362332000,2021-10-27T19:18:52Z,72.4,TA120-T246184
1635362355000,2021-10-27T19:19:15Z,52.2,TA120-T246191
1635362371000,2021-10-27T19:19:31Z,61.3,TA120-T246187
1635362386000,2021-10-27T19:19:46Z,37,TA120-T246183
1635362392000,2021-10-27T19:19:52Z,72.7,TA120-T246184
1635362415000,2021-10-27T19:20:15Z,54.9,TA120-T246191
1635362431000,2021-10-27T19:20:31Z,59.2,TA120-T246187
1635362446000,2021-10-27T19:20:46Z,37,TA120-T246183
1635362452000,2021-10-27T19:20:52Z,70.1,TA120-T246184
1635362475000,2021-10-27T19:21:15Z,56.4,TA120-T246191
1635362491000,2021-10-27T19:21:31Z,60.6,TA120-T246187
1635362506000,2021-10-27T19:21:46Z,36.7,TA120-T246183
1635362512000,2021-10-27T19:21:52Z,71.2,TA120-T246184
1635362535000,2021-10-27T19:22:15Z,53.7,TA120-T246191
1635362551000,2021-10-27T19:22:31Z,59.8,TA120-T246187
1635362566000,2021-10-27T19:22:46Z,34.1,TA120-T246183
1635362572000,2021-10-27T19:22:52Z,67.7,TA120-T246184
1635362595000,2021-10-27T19:23:15Z,56.6,TA120-T246191
1635362611000,2021-10-27T19:23:31Z,59.9,TA120-T246187
1635362626000,2021-10-27T19:23:46Z,33.9,TA120-T246183
1635362632000,2021-10-27T19:23:52Z,62,TA120-T246184
1635362655000,2021-10-27T19:24:15Z,55.1,TA120-T246191
1635362671000,2021-10-27T19:24:31Z,59.9,TA120-T246187
1635362686000,2021-10-27T19:24:46Z,34.3,TA120-T246183
1635362692000,2021-10-27T19:24:52Z,72.8,TA120-T246184
1635362715000,2021-10-27T19:25:15Z,49.8,TA120-T246191
1635362731000,2021-10-27T19:25:31Z,56.9,TA120-T246187
1635362746000,2021-10-27T19:25:46Z,35.2,TA120-T246183
1635362752000,2021-10-27T19:25:52Z,71.2,TA120-T246184
1635362775000,2021-10-27T19:26:15Z,55.4,TA120-T246191
1635362791000,2021-10-27T19:26:31Z,60.6,TA120-T246187
1635362806000,2021-10-27T19:26:46Z,34,TA120-T246183
1635362812000,2021-10-27T19:26:52Z,71.8,TA120-T246184
1635362835000,2021-10-27T19:27:15Z,54.6,TA120-T246191
1635362851000,2021-10-27T19:27:31Z,58.8,TA120-T246187
1635362866000,2021-10-27T19:27:46Z,33.8,TA120-T246183
1635362872000,2021-10-27T19:27:52Z,69.9,TA120-T246184
1635362895000,2021-10-27T19:28:15Z,56.1,TA120-T246191
1635362911000,2021-10-27T19:28:31Z,57.1,TA120-T246187
1635362926000,2021-10-27T19:28:46Z,33.9,TA120-T246183
1635362932000,2021-10-27T19:28:52Z,66.7,TA120-T246184
1635362955000,2021-10-27T19:29:15Z,55.8,TA120-T246191
1635362971000,2021-10-27T19:29:31Z,59.3,TA120-T246187
1635362986000,2021-10-27T19:29:46Z,33.9,TA120-T246183
1635362992000,2021-10-27T19:29:52Z,71.9,TA120-T246184
1635363015000,2021-10-27T19:30:15Z,52.8,TA120-T246191
1635363031000,2021-10-27T19:30:31Z,58.4,TA120-T246187
1635363046000,2021-10-27T19:30:46Z,33.9,TA120-T246183
1635363052000,2021-10-27T19:30:52Z,69.3,TA120-T246184
1635363075000,2021-10-27T19:31:15Z,50.3,TA120-T246191
1635363091000,2021-10-27T19:31:31Z,59.8,TA120-T246187
1635363106000,2021-10-27T19:31:46Z,34,TA120-T246183
1635363112000,2021-10-27T19:31:52Z,69.6,TA120-T246184
1635363135000,2021-10-27T19:32:15Z,50.8,TA120-T246191
1635363151000,2021-10-27T19:32:31Z,59.8,TA120-T246187
1635363166000,2021-10-27T19:32:46Z,34,TA120-T246183
1635363172000,2021-10-27T19:32:52Z,68.4,TA120-T246184
1635363195000,2021-10-27T19:33:15Z,53.9,TA120-T246191
1635363211000,2021-10-27T19:33:31Z,59.8,TA120-T246187
1635363226000,2021-10-27T19:33:46Z,33.9,TA120-T246183
1635363232000,2021-10-27T19:33:52Z,73.5,TA120-T246184
1635363255000,2021-10-27T19:34:15Z,54.8,TA120-T246191
1635363271000,2021-10-27T19:34:31Z,59.8,TA120-T246187
1635363286000,2021-10-27T19:34:46Z,33.9,TA120-T246183
1635363292000,2021-10-27T19:34:52Z,72,TA120-T246184
1635363315000,2021-10-27T19:35:15Z,54.2,TA120-T246191
1635363331000,2021-10-27T19:35:31Z,60.7,TA120-T246187
1635363346000,2021-10-27T19:35:46Z,34,TA120-T246183
1635363352000,2021-10-27T19:35:52Z,71.1,TA120-T246184
1635363375000,2021-10-27T19:36:15Z,52.1,TA120-T246191
1635363391000,2021-10-27T19:36:31Z,59.1,TA120-T246187
1635363406000,2021-10-27T19:36:46Z,33.9,TA120-T246183
1635363412000,2021-10-27T19:36:52Z,69.1,TA120-T246184
1635363435000,2021-10-27T19:37:15Z,50.8,TA120-T246191
1635363451000,2021-10-27T19:37:31Z,59.1,TA120-T246187
1635363466000,2021-10-27T19:37:46Z,34.1,TA120-T246183
1635363472000,2021-10-27T19:37:52Z,68.7,TA120-T246184
1635363495000,2021-10-27T19:38:15Z,56.3,TA120-T246191
1635363511000,2021-10-27T19:38:31Z,59.4,TA120-T246187
1635363526000,2021-10-27T19:38:46Z,33.9,TA120-T246183
1635363532000,2021-10-27T19:38:52Z,69.5,TA120-T246184
1635363555000,2021-10-27T19:39:15Z,52.9,TA120-T246191
1635363571000,2021-10-27T19:39:31Z,58.9,TA120-T246187
1635363586000,2021-10-27T19:39:46Z,34.1,TA120-T246183
1635363592000,2021-10-27T19:39:52Z,74,TA120-T246184
1635363615000,2021-10-27T19:40:15Z,54.4,TA120-T246191
1635363631000,2021-10-27T19:40:31Z,57.5,TA120-T246187
1635363646000,2021-10-27T19:40:46Z,33.8,TA120-T246183
1635363652000,2021-10-27T19:40:52Z,71.5,TA120-T246184
1635363675000,2021-10-27T19:41:15Z,57.3,TA120-T246191
1635363691000,2021-10-27T19:41:31Z,60.6,TA120-T246187
1635363706000,2021-10-27T19:41:46Z,33.8,TA120-T246183
1635363712000,2021-10-27T19:41:52Z,72.6,TA120-T246184
1635363735000,2021-10-27T19:42:15Z,53.4,TA120-T246191
1635363751000,2021-10-27T19:42:31Z,60.6,TA120-T246187
1635363766000,2021-10-27T19:42:46Z,34.2,TA120-T246183
1635363772000,2021-10-27T19:42:52Z,67.4,TA120-T246184
1635363795000,2021-10-27T19:43:15Z,55.2,TA120-T246191
1635363811000,2021-10-27T19:43:31Z,60,TA120-T246187
1635363826000,2021-10-27T19:43:46Z,33.9,TA120-T246183
1635363832000,2021-10-27T19:43:52Z,71.7,TA120-T246184
1635363855000,2021-10-27T19:44:15Z,58.3,TA120-T246191
1635363871000,2021-10-27T19:44:31Z,59.8,TA120-T246187
1635363886000,2021-10-27T19:44:46Z,33.9,TA120-T246183
1635363892000,2021-10-27T19:44:52Z,63.9,TA120-T246184
1635363915000,2021-10-27T19:45:15Z,55.2,TA120-T246191
1635363931000,2021-10-27T19:45:31Z,59.1,TA120-T246187
1635363946000,2021-10-27T19:45:46Z,34,TA120-T246183
1635363952000,2021-10-27T19:45:52Z,70.5,TA120-T246184
1635363975000,2021-10-27T19:46:15Z,53.9,TA120-T246191
1635363991000,2021-10-27T19:46:31Z,57.1,TA120-T246187
1635364006000,2021-10-27T19:46:46Z,34,TA120-T246183
1635364012000,2021-10-27T19:46:52Z,69.3,TA120-T246184
1635364035000,2021-10-27T19:47:15Z,56.2,TA120-T246191
1635364051000,2021-10-27T19:47:31Z,59.9,TA120-T246187
1635364066000,2021-10-27T19:47:46Z,33.9,TA120-T246183
1635364072000,2021-10-27T19:47:52Z,70.3,TA120-T246184
1635364095000,2021-10-27T19:48:15Z,53.6,TA120-T246191
1635364111000,2021-10-27T19:48:31Z,57.6,TA120-T246187
1635364126000,2021-10-27T19:48:46Z,33.8,TA120-T246183
1635364132000,2021-10-27T19:48:52Z,70.3,TA120-T246184
1635364155000,2021-10-27T19:49:15Z,52,TA120-T246191
1635364171000,2021-10-27T19:49:31Z,57.9,TA120-T246187
1635364186000,2021-10-27T19:49:46Z,33.9,TA120-T246183
1635364192000,2021-10-27T19:49:52Z,66.2,TA120-T246184
1635364215000,2021-10-27T19:50:15Z,59.2,TA120-T246191
1635364231000,2021-10-27T19:50:31Z,58.9,TA120-T246187
