time,readable_time,dBA,dev-id
1657656553000,2022-07-12T20:09:13Z,45.9,TA120-T246187
1657656560000,2022-07-12T20:09:20Z,32.7,TA120-T246183
1657656585000,2022-07-12T20:09:45Z,65.5,TA120-T246184
1657656608000,2022-07-12T20:10:08Z,51.2,TA120-T246191
1657656613000,2022-07-12T20:10:13Z,48.8,TA120-T246187
1657656620000,2022-07-12T20:10:20Z,32.8,TA120-T246183
1657656645000,2022-07-12T20:10:45Z,66.5,TA120-T246184
1657656668000,2022-07-12T20:11:08Z,51.6,TA120-T246191
1657656673000,2022-07-12T20:11:13Z,47.7,TA120-T246187
1657656680000,2022-07-12T20:11:20Z,33.5,TA120-T246183
1657656705000,2022-07-12T20:11:45Z,61.5,TA120-T246184
1657656728000,2022-07-12T20:12:08Z,54.4,TA120-T246191
1657656733000,2022-07-12T20:12:13Z,45.1,TA120-T246187
1657656740000,2022-07-12T20:12:20Z,32.7,TA120-T246183
1657656765000,2022-07-12T20:12:45Z,66.7,TA120-T246184
1657656788000,2022-07-12T20:13:08Z,54.8,TA120-T246191
1657656793000,2022-07-12T20:13:13Z,47.3,TA120-T246187
1657656800000,2022-07-12T20:13:20Z,32.8,TA120-T246183
1657656825000,2022-07-12T20:13:45Z,64,TA120-T246184
1657656848000,2022-07-12T20:14:08Z,54.6,TA120-T246191
1657656853000,2022-07-12T20:14:13Z,46.3,TA120-T246187
1657656860000,2022-07-12T20:14:20Z,32.8,TA120-T246183
1657656885000,2022-07-12T20:14:45Z,58.1,TA120-T246184
1657656908000,2022-07-12T20:15:08Z,51.4,TA120-T246191
1657656913000,2022-07-12T20:15:13Z,48.9,TA120-T246187
1657656920000,2022-07-12T20:15:20Z,32.9,TA120-T246183
1657656945000,2022-07-12T20:15:45Z,64.9,TA120-T246184
1657656968000,2022-07-12T20:16:08Z,53.8,TA120-T246191
1657656973000,2022-07-12T20:16:13Z,47,TA120-T246187
1657656980000,2022-07-12T20:16:20Z,32.9,TA120-T246183
1657657005000,2022-07-12T20:16:45Z,61.7,TA120-T246184
1657657028000,2022-07-12T20:17:08Z,51.3,TA120-T246191
1657657033000,2022-07-12T20:17:13Z,46.6,TA120-T246187
1657657040000,2022-07-12T20:17:20Z,35.9,TA120-T246183
1657657065000,2022-07-12T20:17:45Z,65.8,TA120-T246184
1657657088000,2022-07-12T20:18:08Z,51.8,TA120-T246191
1657657093000,2022-07-12T20:18:13Z,44,TA120-T246187
1657657100000,2022-07-12T20:18:20Z,33.4,TA120-T246183
1657657125000,2022-07-12T20:18:45Z,58,TA120-T246184
1657657148000,2022-07-12T20:19:08Z,52.4,TA120-T246191
1657657153000,2022-07-12T20:19:13Z,44.2,TA120-T246187
1657657160000,2022-07-12T20:19:20Z,32.8,TA120-T246183
1657657185000,2022-07-12T20:19:45Z,63.1,TA120-T246184
1657657208000,2022-07-12T20:20:08Z,51.5,TA120-T246191
1657657213000,2022-07-12T20:20:13Z,49.5,TA120-T246187
1657657220000,2022-07-12T20:20:20Z,32.9,TA120-T246183
1657657245000,2022-07-12T20:20:45Z,62.8,TA120-T246184
1657657268000,2022-07-12T20:21:08Z,51.5,TA120-T246191
1657657273000,2022-07-12T20:21:13Z,49.8,TA120-T246187
1657657280000,2022-07-12T20:21:20Z,32.8,TA120-T246183
1657657305000,2022-07-12T20:21:45Z,64.6,TA120-T246184
1657657328000,2022-07-12T20:22:08Z,53.8,TA120-T246191
1657657333000,2022-07-12T20:22:13Z,50,TA120-T246187
1657657340000,2022-07-12T20:22:20Z,32.8,TA120-T246183
1657657365000,2022-07-12T20:22:45Z,62.3,TA120-T246184
1657657388000,2022-07-12T20:23:08Z,50.5,TA120-T246191
1657657393000,2022-07-12T20:23:13Z,52.2,TA120-T246187
1657657400000,2022-07-12T20:23:20Z,32.9,TA120-T246183
1657657425000,2022-07-12T20:23:45Z,61.9,TA120-T246184
1657657448000,2022-07-12T20:24:08Z,50,TA120-T246191
1657657453000,2022-07-12T20:24:13Z,48.3,TA120-T246187
1657657460000,2022-07-12T20:24:20Z,33,TA120-T246183
1657657485000,2022-07-12T20:24:45Z,58.6,TA120-T246184
1657657508000,2022-07-12T20:25:08Z,53.1,TA120-T246191
1657657513000,2022-07-12T20:25:13Z,50.4,TA120-T246187
1657657520000,2022-07-12T20:25:20Z,32.8,TA120-T246183
1657657545000,2022-07-12T20:25:45Z,64.5,TA120-T246184
1657657568000,2022-07-12T20:26:08Z,53.2,TA120-T246191
1657657573000,2022-07-12T20:26:13Z,46.8,TA120-T246187
1657657580000,2022-07-12T20:26:20Z,32.8,TA120-T246183
1657657605000,2022-07-12T20:26:45Z,62.1,TA120-T246184
1657657628000,2022-07-12T20:27:08Z,52.3,TA120-T246191
1657657633000,2022-07-12T20:27:13Z,45.2,TA120-T246187
1657657640000,2022-07-12T20:27:20Z,32.8,TA120-T246183
1657657665000,2022-07-12T20:27:45Z,59.9,TA120-T246184
1657657688000,2022-07-12T20:28:08Z,52.7,TA120-T246191
1657657693000,2022-07-12T20:28:13Z,44.9,TA120-T246187
1657657700000,2022-07-12T20:28:20Z,33.4,TA120-T246183
1657657725000,2022-07-12T20:28:45Z,63.7,TA120-T246184
1657657748000,2022-07-12T20:29:08Z,53.3,TA120-T246191
1657657753000,2022-07-12T20:29:13Z,49.1,TA120-T246187
1657657760000,2022-07-12T20:29:20Z,32.8,TA120-T246183
1657657785000,2022-07-12T20:29:45Z,57.5,TA120-T246184
1657657808000,2022-07-12T20:30:08Z,52.3,TA120-T246191
1657657813000,2022-07-12T20:30:13Z,49.1,TA120-T246187
1657657820000,2022-07-12T20:30:20Z,32.8,TA120-T246183
1657657845000,2022-07-12T20:30:45Z,63.4,TA120-T246184
1657657868000,2022-07-12T20:31:08Z,50.8,TA120-T246191
1657657873000,2022-07-12T20:31:13Z,46.9,TA120-T246187
1657657880000,2022-07-12T20:31:20Z,33,TA120-T246183
1657657905000,2022-07-12T20:31:45Z,62.4,TA120-T246184
1657657928000,2022-07-12T20:32:08Z,50.6,TA120-T246191
1657657933000,2022-07-12T20:32:13Z,47.9,TA120-T246187
1657657940000,2022-07-12T20:32:20Z,32.9,TA120-T246183
1657657965000,2022-07-12T20:32:45Z,63.9,TA120-T246184
1657657988000,2022-07-12T20:33:08Z,50.7,TA120-T246191
1657657993000,2022-07-12T20:33:13Z,44.2,TA120-T246187
1657658000000,2022-07-12T20:33:20Z,32.9,TA120-T246183
1657658025000,2022-07-12T20:33:45Z,64.7,TA120-T246184
1657658048000,2022-07-12T20:34:08Z,49.7,TA120-T246191
1657658053000,2022-07-12T20:34:13Z,45.9,TA120-T246187
1657658060000,2022-07-12T20:34:20Z,33,TA120-T246183
1657658085000,2022-07-12T20:34:45Z,65.7,TA120-T246184
1657658108000,2022-07-12T20:35:08Z,54,TA120-T246191
1657658113000,2022-07-12T20:35:13Z,47.4,TA120-T246187
1657658120000,2022-07-12T20:35:20Z,32.9,TA120-T246183
1657658145000,2022-07-12T20:35:45Z,61.3,TA120-T246184
1657658168000,2022-07-12T20:36:08Z,50.2,TA120-T246191
1657658173000,2022-07-12T20:36:13Z,45.3,TA120-T246187
1657658180000,2022-07-12T20:36:20Z,32.8,TA120-T246183
1657658205000,2022-07-12T20:36:45Z,68.1,TA120-T246184
1657658228000,2022-07-12T20:37:08Z,54.2,TA120-T246191
1657658233000,2022-07-12T20:37:13Z,46.3,TA120-T246187
1657658240000,2022-07-12T20:37:20Z,32.8,TA120-T246183
1657658265000,2022-07-12T20:37:45Z,59.3,TA120-T246184
1657658288000,2022-07-12T20:38:08Z,49.4,TA120-T246191
1657658293000,2022-07-12T20:38:13Z,45.3,TA120-T246187
1657658300000,2022-07-12T20:38:20Z,32.7,TA120-T246183
1657658325000,2022-07-12T20:38:45Z,63.6,TA120-T246184
1657658348000,2022-07-12T20:39:08Z,51.2,TA120-T246191
1657658353000,2022-07-12T20:39:13Z,45.7,TA120-T246187
1657658360000,2022-07-12T20:39:20Z,32.8,TA120-T246183
1657658385000,2022-07-12T20:39:45Z,63.5,TA120-T246184
1657658408000,2022-07-12T20:40:08Z,51,TA120-T246191
1657658413000,2022-07-12T20:40:13Z,46.5,TA120-T246187
1657658420000,2022-07-12T20:40:20Z,32.7,TA120-T246183
1657658445000,2022-07-12T20:40:45Z,64.5,TA120-T246184
1657658468000,2022-07-12T20:41:08Z,52.4,TA120-T246191
1657658473000,2022-07-12T20:41:13Z,45,TA120-T246187
1657658480000,2022-07-12T20:41:20Z,32.8,TA120-T246183
1657658505000,2022-07-12T20:41:45Z,65.2,TA120-T246184
1657658528000,2022-07-12T20:42:08Z,50,TA120-T246191
1657658533000,2022-07-12T20:42:13Z,44.3,TA120-T246187
1657658540000,2022-07-12T20:42:20Z,32.8,TA120-T246183
1657658565000,2022-07-12T20:42:45Z,64.6,TA120-T246184
1657658588000,2022-07-12T20:43:08Z,51.3,TA120-T246191
1657658593000,2022-07-12T20:43:13Z,45.5,TA120-T246187
1657658600000,2022-07-12T20:43:20Z,32.9,TA120-T246183
1657658625000,2022-07-12T20:43:45Z,66.2,TA120-T246184
1657658648000,2022-07-12T20:44:08Z,50,TA120-T246191
1657658653000,2022-07-12T20:44:13Z,46.2,TA120-T246187
1657658660000,2022-07-12T20:44:20Z,33.1,TA120-T246183
1657658685000,2022-07-12T20:44:45Z,62.9,TA120-T246184
1657658708000,2022-07-12T20:45:08Z,52.2,TA120-T246191
1657658713000,2022-07-12T20:45:13Z,46.7,TA120-T246187
1657658720000,2022-07-12T20:45:20Z,33.2,TA120-T246183
1657658745000,2022-07-12T20:45:45Z,66.8,TA120-T246184
1657658768000,2022-07-12T20:46:08Z,49.1,TA120-T246191
1657658773000,2022-07-12T20:46:13Z,43.2,TA120-T246187
1657658780000,2022-07-12T20:46:20Z,34.3,TA120-T246183
1657658805000,2022-07-12T20:46:45Z,58.4,TA120-T246184
1657658828000,2022-07-12T20:47:08Z,52.2,TA120-T246191
1657658833000,2022-07-12T20:47:13Z,45,TA120-T246187
1657658840000,2022-07-12T20:47:20Z,35.6,TA120-T246183
1657658865000,2022-07-12T20:47:45Z,61.7,TA120-T246184
1657658888000,2022-07-12T20:48:08Z,53.1,TA120-T246191
1657658893000,2022-07-12T20:48:13Z,47.6,TA120-T246187
1657658900000,2022-07-12T20:48:20Z,33.3,TA120-T246183
1657658925000,2022-07-12T20:48:45Z,65.2,TA120-T246184
1657658948000,2022-07-12T20:49:08Z,50.7,TA120-T246191
1657658953000,2022-07-12T20:49:13Z,46.8,TA120-T246187
1657658960000,2022-07-12T20:49:20Z,33.1,TA120-T246183
1657658985000,2022-07-12T20:49:45Z,63.3,TA120-T246184
1657659008000,2022-07-12T20:50:08Z,55,TA120-T246191
1657659013000,2022-07-12T20:50:13Z,45.9,TA120-T246187
1657659020000,2022-07-12T20:50:20Z,33.1,TA120-T246183
1657659045000,2022-07-12T20:50:45Z,66.1,TA120-T246184
1657659068000,2022-07-12T20:51:08Z,53.9,TA120-T246191
1657659073000,2022-07-12T20:51:13Z,44.7,TA120-T246187
1657659080000,2022-07-12T20:51:20Z,33.1,TA120-T246183
1657659105000,2022-07-12T20:51:45Z,58.6,TA120-T246184
1657659128000,2022-07-12T20:52:08Z,51.7,TA120-T246191
1657659133000,2022-07-12T20:52:13Z,49.3,TA120-T246187
1657659140000,2022-07-12T20:52:20Z,33.2,TA120-T246183
1657659165000,2022-07-12T20:52:45Z,65.1,TA120-T246184
1657659188000,2022-07-12T20:53:08Z,48.9,TA120-T246191
1657659193000,2022-07-12T20:53:13Z,48,TA120-T246187
1657659200000,2022-07-12T20:53:20Z,33.1,TA120-T246183
1657659225000,2022-07-12T20:53:45Z,62.3,TA120-T246184
1657659248000,2022-07-12T20:54:08Z,49.6,TA120-T246191
1657659253000,2022-07-12T20:54:13Z,46.4,TA120-T246187
1657659260000,2022-07-12T20:54:20Z,33.3,TA120-T246183
1657659285000,2022-07-12T20:54:45Z,65.9,TA120-T246184
1657659308000,2022-07-12T20:55:08Z,53.5,TA120-T246191
1657659313000,2022-07-12T20:55:13Z,46.3,TA120-T246187
1657659320000,2022-07-12T20:55:20Z,33.3,TA120-T246183
1657659345000,2022-07-12T20:55:45Z,59.9,TA120-T246184
1657659368000,2022-07-12T20:56:08Z,51.4,TA120-T246191
1657659373000,2022-07-12T20:56:13Z,45.7,TA120-T246187
1657659380000,2022-07-12T20:56:20Z,33.1,TA120-T246183
1657659405000,2022-07-12T20:56:45Z,60.6,TA120-T246184
1657659428000,2022-07-12T20:57:08Z,50.6,TA120-T246191
1657659433000,2022-07-12T20:57:13Z,46.3,TA120-T246187
1657659440000,2022-07-12T20:57:20Z,33.2,TA120-T246183
1657659465000,2022-07-12T20:57:45Z,63.7,TA120-T246184
1657659488000,2022-07-12T20:58:08Z,50.9,TA120-T246191
1657659493000,2022-07-12T20:58:13Z,42.9,TA120-T246187
1657659500000,2022-07-12T20:58:20Z,33.2,TA120-T246183
1657659525000,2022-07-12T20:58:45Z,68,TA120-T246184
1657659548000,2022-07-12T20:59:08Z,52,TA120-T246191
1657659553000,2022-07-12T20:59:13Z,46.4,TA120-T246187
1657659560000,2022-07-12T20:59:20Z,33.6,TA120-T246183
1657659585000,2022-07-12T20:59:45Z,62.4,TA120-T246184
1657659608000,2022-07-12T21:00:08Z,48.2,TA120-T246191
1657659613000,2022-07-12T21:00:13Z,45,TA120-T246187
1657659620000,2022-07-12T21:00:20Z,34.2,TA120-T246183
1657659645000,2022-07-12T21:00:45Z,60.1,TA120-T246184
1657659668000,2022-07-12T21:01:08Z,52.9,TA120-T246191
1657659673000,2022-07-12T21:01:13Z,46.9,TA120-T246187
1657659680000,2022-07-12T21:01:20Z,34.3,TA120-T246183
1657659705000,2022-07-12T21:01:45Z,64.7,TA120-T246184
1657659728000,2022-07-12T21:02:08Z,52.9,TA120-T246191
1657659733000,2022-07-12T21:02:13Z,44.3,TA120-T246187
1657659740000,2022-07-12T21:02:20Z,34.2,TA120-T246183
1657659765000,2022-07-12T21:02:45Z,60.5,TA120-T246184
1657659788000,2022-07-12T21:03:08Z,52.4,TA120-T246191
1657659793000,2022-07-12T21:03:13Z,44.4,TA120-T246187
1657659800000,2022-07-12T21:03:20Z,34.3,TA120-T246183
1657659825000,2022-07-12T21:03:45Z,62.1,TA120-T246184
1657659848000,2022-07-12T21:04:08Z,50.2,TA120-T246191
1657659853000,2022-07-12T21:04:13Z,46.5,TA120-T246187
1657659860000,2022-07-12T21:04:20Z,34.3,TA120-T246183
1657659885000,2022-07-12T21:04:45Z,64.8,TA120-T246184
1657659908000,2022-07-12T21:05:08Z,50.6,TA120-T246191
1657659913000,2022-07-12T21:05:13Z,45.4,TA120-T246187
1657659920000,2022-07-12T21:05:20Z,34.3,TA120-T246183
1657659945000,2022-07-12T21:05:45Z,60.5,TA120-T246184
1657659968000,2022-07-12T21:06:08Z,51.7,TA120-T246191
1657659973000,2022-07-12T21:06:13Z,43.5,TA120-T246187
1657659980000,2022-07-12T21:06:20Z,34.2,TA120-T246183
1657660005000,2022-07-12T21:06:45Z,59.2,TA120-T246184
1657660028000,2022-07-12T21:07:08Z,53.7,TA120-T246191
1657660033000,2022-07-12T21:07:13Z,46.8,TA120-T246187
1657660040000,2022-07-12T21:07:20Z,34,TA120-T246183
1657660065000,2022-07-12T21:07:45Z,55.5,TA120-T246184
1657660088000,2022-07-12T21:08:08Z,50.5,TA120-T246191
1657660093000,2022-07-12T21:08:13Z,45.9,TA120-T246187
1657660100000,2022-07-12T21:08:20Z,34.3,TA120-T246183
1657660125000,2022-07-12T21:08:45Z,61.4,TA120-T246184
1657660148000,2022-07-12T21:09:08Z,48.1,TA120-T246191
1657660153000,2022-07-12T21:09:13Z,45.1,TA120-T246187
1657660160000,2022-07-12T21:09:20Z,34.1,TA120-T246183
1657660185000,2022-07-12T21:09:45Z,68.1,TA120-T246184
1657660208000,2022-07-12T21:10:08Z,51.6,TA120-T246191
1657660213000,2022-07-12T21:10:13Z,47,TA120-T246187
1657660220000,2022-07-12T21:10:20Z,34.1,TA120-T246183
1657660245000,2022-07-12T21:10:45Z,66.3,TA120-T246184
1657660268000,2022-07-12T21:11:08Z,52.1,TA120-T246191
1657660273000,2022-07-12T21:11:13Z,47.7,TA120-T246187
1657660280000,2022-07-12T21:11:20Z,34.1,TA120-T246183
1657660305000,2022-07-12T21:11:45Z,63.5,TA120-T246184
1657660328000,2022-07-12T21:12:08Z,58.8,TA120-T246191
1657660333000,2022-07-12T21:12:13Z,46.5,TA120-T246187
1657660340000,2022-07-12T21:12:20Z,34.3,TA120-T246183
1657660365000,2022-07-12T21:12:45Z,61.7,TA120-T246184
1657660388000,2022-07-12T21:13:08Z,51,TA120-T246191
1657660393000,2022-07-12T21:13:13Z,42.1,TA120-T246187
1657660400000,2022-07-12T21:13:20Z,34.5,TA120-T246183
1657660425000,2022-07-12T21:13:45Z,63.7,TA120-T246184
1657660448000,2022-07-12T21:14:08Z,50.8,TA120-T246191
1657660453000,2022-07-12T21:14:13Z,45.8,TA120-T246187
1657660460000,2022-07-12T21:14:20Z,34.2,TA120-T246183
1657660485000,2022-07-12T21:14:45Z,59.6,TA120-T246184
1657660508000,2022-07-12T21:15:08Z,48.6,TA120-T246191
1657660513000,2022-07-12T21:15:13Z,47.9,TA120-T246187
1657660520000,2022-07-12T21:15:20Z,34.2,TA120-T246183
1657660545000,2022-07-12T21:15:45Z,61.1,TA120-T246184
1657660568000,2022-07-12T21:16:08Z,50.1,TA120-T246191
1657660573000,2022-07-12T21:16:13Z,47.1,TA120-T246187
1657660580000,2022-07-12T21:16:20Z,34.2,TA120-T246183
1657660605000,2022-07-12T21:16:45Z,63.1,TA120-T246184
1657660628000,2022-07-12T21:17:08Z,52.1,TA120-T246191
1657660633000,2022-07-12T21:17:13Z,45.8,TA120-T246187
1657660640000,2022-07-12T21:17:20Z,34.2,TA120-T246183
1657660665000,2022-07-12T21:17:45Z,65.6,TA120-T246184
1657660688000,2022-07-12T21:18:08Z,48,TA120-T246191
1657660693000,2022-07-12T21:18:13Z,45.7,TA120-T246187
1657660700000,2022-07-12T21:18:20Z,34.2,TA120-T246183
1657660725000,2022-07-12T21:18:45Z,59.5,TA120-T246184
1657660748000,2022-07-12T21:19:08Z,51.9,TA120-T246191
1657660753000,2022-07-12T21:19:13Z,45.1,TA120-T246187
1657660760000,2022-07-12T21:19:20Z,34.3,TA120-T246183
1657660785000,2022-07-12T21:19:45Z,63.4,TA120-T246184
1657660808000,2022-07-12T21:20:08Z,47.8,TA120-T246191
1657660813000,2022-07-12T21:20:13Z,45.5,TA120-T246187
1657660820000,2022-07-12T21:20:20Z,34.5,TA120-T246183
1657660845000,2022-07-12T21:20:45Z,63.3,TA120-T246184
1657660868000,2022-07-12T21:21:08Z,48.5,TA120-T246191
1657660873000,2022-07-12T21:21:13Z,46.5,TA120-T246187
1657660880000,2022-07-12T21:21:20Z,34.2,TA120-T246183
1657660905000,2022-07-12T21:21:45Z,65.9,TA120-T246184
1657660928000,2022-07-12T21:22:08Z,48.4,TA120-T246191
1657660933000,2022-07-12T21:22:13Z,46.3,TA120-T246187
1657660940000,2022-07-12T21:22:20Z,34.3,TA120-T246183
1657660965000,2022-07-12T21:22:45Z,66,TA120-T246184
1657660988000,2022-07-12T21:23:08Z,48,TA120-T246191
1657660993000,2022-07-12T21:23:13Z,45.8,TA120-T246187
1657661000000,2022-07-12T21:23:20Z,34.3,TA120-T246183
1657661025000,2022-07-12T21:23:45Z,60.7,TA120-T246184
1657661048000,2022-07-12T21:24:08Z,49.3,TA120-T246191
1657661053000,2022-07-12T21:24:13Z,41.7,TA120-T246187
1657661060000,2022-07-12T21:24:20Z,33.4,TA120-T246183
1657661085000,2022-07-12T21:24:45Z,59,TA120-T246184
1657661108000,2022-07-12T21:25:08Z,52.4,TA120-T246191
1657661113000,2022-07-12T21:25:13Z,47,TA120-T246187
1657661120000,2022-07-12T21:25:20Z,32.5,TA120-T246183
1657661145000,2022-07-12T21:25:45Z,63.6,TA120-T246184
1657661168000,2022-07-12T21:26:08Z,55.5,TA120-T246191
1657661173000,2022-07-12T21:26:13Z,43.5,TA120-T246187
1657661180000,2022-07-12T21:26:20Z,32.5,TA120-T246183
1657661205000,2022-07-12T21:26:45Z,60,TA120-T246184
1657661228000,2022-07-12T21:27:08Z,53.2,TA120-T246191
1657661233000,2022-07-12T21:27:13Z,45.8,TA120-T246187
1657661240000,2022-07-12T21:27:20Z,32.5,TA120-T246183
1657661265000,2022-07-12T21:27:45Z,66.5,TA120-T246184
1657661288000,2022-07-12T21:28:08Z,48.5,TA120-T246191
1657661293000,2022-07-12T21:28:13Z,44.7,TA120-T246187
1657661300000,2022-07-12T21:28:20Z,32.5,TA120-T246183
1657661325000,2022-07-12T21:28:45Z,65.8,TA120-T246184
1657661348000,2022-07-12T21:29:08Z,49.3,TA120-T246191
1657661353000,2022-07-12T21:29:13Z,44.6,TA120-T246187
1657661360000,2022-07-12T21:29:20Z,32.4,TA120-T246183
1657661385000,2022-07-12T21:29:45Z,58.2,TA120-T246184
1657661408000,2022-07-12T21:30:08Z,56.4,TA120-T246191
1657661413000,2022-07-12T21:30:13Z,45.6,TA120-T246187
1657661420000,2022-07-12T21:30:20Z,32.5,TA120-T246183
1657661445000,2022-07-12T21:30:45Z,61.3,TA120-T246184
1657661468000,2022-07-12T21:31:08Z,58.8,TA120-T246191
1657661473000,2022-07-12T21:31:13Z,45.9,TA120-T246187
1657661480000,2022-07-12T21:31:20Z,32.5,TA120-T246183
1657661505000,2022-07-12T21:31:45Z,64.9,TA120-T246184
1657661528000,2022-07-12T21:32:08Z,51.7,TA120-T246191
1657661533000,2022-07-12T21:32:13Z,45.7,TA120-T246187
1657661540000,2022-07-12T21:32:20Z,32.6,TA120-T246183
1657661565000,2022-07-12T21:32:45Z,66.3,TA120-T246184
1657661588000,2022-07-12T21:33:08Z,53.8,TA120-T246191
1657661593000,2022-07-12T21:33:13Z,44.4,TA120-T246187
1657661600000,2022-07-12T21:33:20Z,32.5,TA120-T246183
1657661625000,2022-07-12T21:33:45Z,58.5,TA120-T246184
1657661648000,2022-07-12T21:34:08Z,49.7,TA120-T246191
1657661653000,2022-07-12T21:34:13Z,45.2,TA120-T246187
1657661660000,2022-07-12T21:34:20Z,32.6,TA120-T246183
1657661685000,2022-07-12T21:34:45Z,64.3,TA120-T246184
1657661708000,2022-07-12T21:35:08Z,48.4,TA120-T246191
1657661713000,2022-07-12T21:35:13Z,52.2,TA120-T246187
1657661720000,2022-07-12T21:35:20Z,32.5,TA120-T246183
1657661745000,2022-07-12T21:35:45Z,63.7,TA120-T246184
1657661768000,2022-07-12T21:36:08Z,47.7,TA120-T246191
1657661773000,2022-07-12T21:36:13Z,40.6,TA120-T246187
1657661780000,2022-07-12T21:36:20Z,32.7,TA120-T246183
1657661805000,2022-07-12T21:36:45Z,59.6,TA120-T246184
1657661828000,2022-07-12T21:37:08Z,48.2,TA120-T246191
1657661833000,2022-07-12T21:37:13Z,43.5,TA120-T246187
1657661840000,2022-07-12T21:37:20Z,32.5,TA120-T246183
1657661865000,2022-07-12T21:37:45Z,65.6,TA120-T246184
1657661888000,2022-07-12T21:38:08Z,47.3,TA120-T246191
1657661893000,2022-07-12T21:38:13Z,45.5,TA120-T246187
1657661900000,2022-07-12T21:38:20Z,32.5,TA120-T246183
1657661925000,2022-07-12T21:38:45Z,65.9,TA120-T246184
1657661948000,2022-07-12T21:39:08Z,48.8,TA120-T246191
1657661953000,2022-07-12T21:39:13Z,46.3,TA120-T246187
1657661960000,2022-07-12T21:39:20Z,32.6,TA120-T246183
1657661985000,2022-07-12T21:39:45Z,56.1,TA120-T246184
1657662008000,2022-07-12T21:40:08Z,48.8,TA120-T246191
1657662013000,2022-07-12T21:40:13Z,47.1,TA120-T246187
1657662020000,2022-07-12T21:40:20Z,32.5,TA120-T246183
1657662045000,2022-07-12T21:40:45Z,59.6,TA120-T246184
1657662068000,2022-07-12T21:41:08Z,50.2,TA120-T246191
1657662073000,2022-07-12T21:41:13Z,44.9,TA120-T246187
1657662080000,2022-07-12T21:41:20Z,32.5,TA120-T246183
1657662105000,2022-07-12T21:41:45Z,56.9,TA120-T246184
1657662128000,2022-07-12T21:42:08Z,50.8,TA120-T246191
1657662133000,2022-07-12T21:42:13Z,44.2,TA120-T246187
1657662140000,2022-07-12T21:42:20Z,32.5,TA120-T246183
1657662165000,2022-07-12T21:42:45Z,63.3,TA120-T246184
1657662188000,2022-07-12T21:43:08Z,50.3,TA120-T246191
1657662193000,2022-07-12T21:43:13Z,43.1,TA120-T246187
1657662200000,2022-07-12T21:43:20Z,32.6,TA120-T246183
1657662225000,2022-07-12T21:43:45Z,62.2,TA120-T246184
1657662248000,2022-07-12T21:44:08Z,52.2,TA120-T246191
1657662253000,2022-07-12T21:44:13Z,45,TA120-T246187
1657662260000,2022-07-12T21:44:20Z,32.7,TA120-T246183
1657662285000,2022-07-12T21:44:45Z,62.5,TA120-T246184
1657662308000,2022-07-12T21:45:08Z,50,TA120-T246191
1657662313000,2022-07-12T21:45:13Z,44.6,TA120-T246187
1657662320000,2022-07-12T21:45:20Z,32.5,TA120-T246183
1657662345000,2022-07-12T21:45:45Z,63.2,TA120-T246184
1657662368000,2022-07-12T21:46:08Z,47.7,TA120-T246191
1657662373000,2022-07-12T21:46:13Z,43.9,TA120-T246187
1657662380000,2022-07-12T21:46:20Z,32.5,TA120-T246183
1657662405000,2022-07-12T21:46:45Z,64.6,TA120-T246184
1657662428000,2022-07-12T21:47:08Z,49.9,TA120-T246191
1657662433000,2022-07-12T21:47:13Z,44.7,TA120-T246187
1657662440000,2022-07-12T21:47:20Z,32.5,TA120-T246183
1657662465000,2022-07-12T21:47:45Z,63.6,TA120-T246184
1657662488000,2022-07-12T21:48:08Z,47.7,TA120-T246191
1657662493000,2022-07-12T21:48:13Z,44.9,TA120-T246187
1657662500000,2022-07-12T21:48:20Z,32.4,TA120-T246183
1657662525000,2022-07-12T21:48:45Z,51.5,TA120-T246184
1657662548000,2022-07-12T21:49:08Z,48.3,TA120-T246191
1657662553000,2022-07-12T21:49:13Z,46.3,TA120-T246187
1657662560000,2022-07-12T21:49:20Z,32.5,TA120-T246183
1657662585000,2022-07-12T21:49:45Z,64.3,TA120-T246184
1657662608000,2022-07-12T21:50:08Z,49.8,TA120-T246191
1657662613000,2022-07-12T21:50:13Z,44.9,TA120-T246187
1657662620000,2022-07-12T21:50:20Z,32.9,TA120-T246183
1657662645000,2022-07-12T21:50:45Z,60.3,TA120-T246184
1657662668000,2022-07-12T21:51:08Z,48.1,TA120-T246191
1657662673000,2022-07-12T21:51:13Z,42.9,TA120-T246187
1657662680000,2022-07-12T21:51:20Z,32.4,TA120-T246183
1657662705000,2022-07-12T21:51:45Z,55.2,TA120-T246184
1657662728000,2022-07-12T21:52:08Z,49,TA120-T246191
1657662733000,2022-07-12T21:52:13Z,44.7,TA120-T246187
1657662740000,2022-07-12T21:52:20Z,32.5,TA120-T246183
1657662765000,2022-07-12T21:52:45Z,66,TA120-T246184
1657662788000,2022-07-12T21:53:08Z,53.3,TA120-T246191
1657662793000,2022-07-12T21:53:13Z,43.8,TA120-T246187
1657662800000,2022-07-12T21:53:20Z,32.6,TA120-T246183
1657662825000,2022-07-12T21:53:45Z,64.1,TA120-T246184
1657662848000,2022-07-12T21:54:08Z,50.8,TA120-T246191
1657662853000,2022-07-12T21:54:13Z,44.1,TA120-T246187
1657662860000,2022-07-12T21:54:20Z,32.5,TA120-T246183
1657662885000,2022-07-12T21:54:45Z,64.4,TA120-T246184
1657662908000,2022-07-12T21:55:08Z,49.2,TA120-T246191
1657662913000,2022-07-12T21:55:13Z,45.1,TA120-T246187
