time,readable_time,dBA,dev-id
1645470199000,2022-02-21T19:03:19Z,48.4,TA120-T246191
1645470222000,2022-02-21T19:03:42Z,32.6,TA120-T246183
1645470243000,2022-02-21T19:04:03Z,59.1,TA120-T246184
1645470245000,2022-02-21T19:04:05Z,48.4,TA120-T246187
1645470259000,2022-02-21T19:04:19Z,48.8,TA120-T246191
1645470282000,2022-02-21T19:04:42Z,32.9,TA120-T246183
1645470303000,2022-02-21T19:05:03Z,63.5,TA120-T246184
1645470305000,2022-02-21T19:05:05Z,47.1,TA120-T246187
1645470319000,2022-02-21T19:05:19Z,47.2,TA120-T246191
1645470342000,2022-02-21T19:05:42Z,32.8,TA120-T246183
1645470363000,2022-02-21T19:06:03Z,60.7,TA120-T246184
1645470365000,2022-02-21T19:06:05Z,45.8,TA120-T246187
1645470379000,2022-02-21T19:06:19Z,49.1,TA120-T246191
1645470402000,2022-02-21T19:06:42Z,32.7,TA120-T246183
1645470423000,2022-02-21T19:07:03Z,59.7,TA120-T246184
1645470425000,2022-02-21T19:07:05Z,45.8,TA120-T246187
1645470439000,2022-02-21T19:07:19Z,54.9,TA120-T246191
1645470462000,2022-02-21T19:07:42Z,32.6,TA120-T246183
1645470483000,2022-02-21T19:08:03Z,59.3,TA120-T246184
1645470485000,2022-02-21T19:08:05Z,45,TA120-T246187
1645470499000,2022-02-21T19:08:19Z,58.1,TA120-T246191
1645470522000,2022-02-21T19:08:42Z,32.7,TA120-T246183
1645470543000,2022-02-21T19:09:03Z,61.7,TA120-T246184
1645470545000,2022-02-21T19:09:05Z,46.7,TA120-T246187
1645470559000,2022-02-21T19:09:19Z,48.7,TA120-T246191
1645470582000,2022-02-21T19:09:42Z,32.6,TA120-T246183
1645470603000,2022-02-21T19:10:03Z,60.6,TA120-T246184
1645470605000,2022-02-21T19:10:05Z,46.2,TA120-T246187
1645470619000,2022-02-21T19:10:19Z,50.3,TA120-T246191
1645470642000,2022-02-21T19:10:42Z,32.6,TA120-T246183
1645470663000,2022-02-21T19:11:03Z,57.4,TA120-T246184
1645470665000,2022-02-21T19:11:05Z,45.5,TA120-T246187
1645470679000,2022-02-21T19:11:19Z,52.8,TA120-T246191
1645470702000,2022-02-21T19:11:42Z,32.8,TA120-T246183
1645470723000,2022-02-21T19:12:03Z,52.5,TA120-T246184
1645470725000,2022-02-21T19:12:05Z,46.1,TA120-T246187
1645470739000,2022-02-21T19:12:19Z,48.1,TA120-T246191
1645470762000,2022-02-21T19:12:42Z,32.6,TA120-T246183
1645470783000,2022-02-21T19:13:03Z,60,TA120-T246184
1645470785000,2022-02-21T19:13:05Z,45.6,TA120-T246187
1645470799000,2022-02-21T19:13:19Z,49.7,TA120-T246191
1645470822000,2022-02-21T19:13:42Z,32.6,TA120-T246183
1645470843000,2022-02-21T19:14:03Z,57,TA120-T246184
1645470845000,2022-02-21T19:14:05Z,46,TA120-T246187
1645470859000,2022-02-21T19:14:19Z,48.7,TA120-T246191
1645470882000,2022-02-21T19:14:42Z,32.8,TA120-T246183
1645470903000,2022-02-21T19:15:03Z,56.1,TA120-T246184
1645470905000,2022-02-21T19:15:05Z,45.3,TA120-T246187
1645470919000,2022-02-21T19:15:19Z,48.5,TA120-T246191
1645470942000,2022-02-21T19:15:42Z,32.6,TA120-T246183
1645470963000,2022-02-21T19:16:03Z,62.4,TA120-T246184
1645470965000,2022-02-21T19:16:05Z,50,TA120-T246187
1645470979000,2022-02-21T19:16:19Z,47.9,TA120-T246191
1645471002000,2022-02-21T19:16:42Z,32.7,TA120-T246183
1645471023000,2022-02-21T19:17:03Z,59.4,TA120-T246184
1645471025000,2022-02-21T19:17:05Z,46.2,TA120-T246187
1645471039000,2022-02-21T19:17:19Z,47.6,TA120-T246191
1645471062000,2022-02-21T19:17:42Z,32.7,TA120-T246183
1645471083000,2022-02-21T19:18:03Z,62.5,TA120-T246184
1645471085000,2022-02-21T19:18:05Z,47.4,TA120-T246187
1645471099000,2022-02-21T19:18:19Z,49.3,TA120-T246191
1645471122000,2022-02-21T19:18:42Z,32.6,TA120-T246183
1645471143000,2022-02-21T19:19:03Z,53.1,TA120-T246184
1645471145000,2022-02-21T19:19:05Z,47.6,TA120-T246187
1645471159000,2022-02-21T19:19:19Z,51.7,TA120-T246191
1645471182000,2022-02-21T19:19:42Z,32.8,TA120-T246183
1645471203000,2022-02-21T19:20:03Z,66.3,TA120-T246184
1645471205000,2022-02-21T19:20:05Z,47.3,TA120-T246187
1645471219000,2022-02-21T19:20:19Z,45.6,TA120-T246191
1645471242000,2022-02-21T19:20:42Z,32.8,TA120-T246183
1645471263000,2022-02-21T19:21:03Z,60.7,TA120-T246184
1645471265000,2022-02-21T19:21:05Z,46.3,TA120-T246187
1645471279000,2022-02-21T19:21:19Z,46.2,TA120-T246191
1645471302000,2022-02-21T19:21:42Z,32.7,TA120-T246183
1645471323000,2022-02-21T19:22:03Z,59.7,TA120-T246184
1645471325000,2022-02-21T19:22:05Z,45.7,TA120-T246187
1645471339000,2022-02-21T19:22:19Z,46.7,TA120-T246191
1645471362000,2022-02-21T19:22:42Z,32.7,TA120-T246183
1645471383000,2022-02-21T19:23:03Z,59.5,TA120-T246184
1645471385000,2022-02-21T19:23:05Z,46.4,TA120-T246187
1645471399000,2022-02-21T19:23:19Z,49,TA120-T246191
1645471422000,2022-02-21T19:23:42Z,32.7,TA120-T246183
1645471443000,2022-02-21T19:24:03Z,54.9,TA120-T246184
1645471445000,2022-02-21T19:24:05Z,45.7,TA120-T246187
1645471459000,2022-02-21T19:24:19Z,49.7,TA120-T246191
1645471482000,2022-02-21T19:24:42Z,32.4,TA120-T246183
1645471503000,2022-02-21T19:25:03Z,62.4,TA120-T246184
1645471505000,2022-02-21T19:25:05Z,47.3,TA120-T246187
1645471519000,2022-02-21T19:25:19Z,48.1,TA120-T246191
1645471542000,2022-02-21T19:25:42Z,32.8,TA120-T246183
1645471563000,2022-02-21T19:26:03Z,58.9,TA120-T246184
1645471565000,2022-02-21T19:26:05Z,46.4,TA120-T246187
1645471579000,2022-02-21T19:26:19Z,47.7,TA120-T246191
1645471602000,2022-02-21T19:26:42Z,32.7,TA120-T246183
1645471623000,2022-02-21T19:27:03Z,63.7,TA120-T246184
1645471625000,2022-02-21T19:27:05Z,46.5,TA120-T246187
1645471639000,2022-02-21T19:27:19Z,46.5,TA120-T246191
1645471662000,2022-02-21T19:27:42Z,32.7,TA120-T246183
1645471683000,2022-02-21T19:28:03Z,59.2,TA120-T246184
1645471685000,2022-02-21T19:28:05Z,46.3,TA120-T246187
1645471699000,2022-02-21T19:28:19Z,47.4,TA120-T246191
1645471722000,2022-02-21T19:28:42Z,32.3,TA120-T246183
1645471743000,2022-02-21T19:29:03Z,53.2,TA120-T246184
1645471745000,2022-02-21T19:29:05Z,45.6,TA120-T246187
1645471759000,2022-02-21T19:29:19Z,48.9,TA120-T246191
1645471782000,2022-02-21T19:29:42Z,32.5,TA120-T246183
1645471803000,2022-02-21T19:30:03Z,59.4,TA120-T246184
1645471805000,2022-02-21T19:30:05Z,45.1,TA120-T246187
1645471819000,2022-02-21T19:30:19Z,46.5,TA120-T246191
1645471842000,2022-02-21T19:30:42Z,32.7,TA120-T246183
1645471863000,2022-02-21T19:31:03Z,57.9,TA120-T246184
1645471865000,2022-02-21T19:31:05Z,45.5,TA120-T246187
1645471879000,2022-02-21T19:31:19Z,53.2,TA120-T246191
1645471902000,2022-02-21T19:31:42Z,33,TA120-T246183
1645471923000,2022-02-21T19:32:03Z,59.1,TA120-T246184
1645471925000,2022-02-21T19:32:05Z,45.8,TA120-T246187
1645471939000,2022-02-21T19:32:19Z,56.6,TA120-T246191
1645471962000,2022-02-21T19:32:42Z,32.5,TA120-T246183
1645471983000,2022-02-21T19:33:03Z,61.3,TA120-T246184
1645471985000,2022-02-21T19:33:05Z,46.5,TA120-T246187
1645471999000,2022-02-21T19:33:19Z,50.2,TA120-T246191
1645472022000,2022-02-21T19:33:42Z,32.5,TA120-T246183
1645472043000,2022-02-21T19:34:03Z,61.7,TA120-T246184
1645472045000,2022-02-21T19:34:05Z,47.7,TA120-T246187
1645472059000,2022-02-21T19:34:19Z,49.7,TA120-T246191
1645472082000,2022-02-21T19:34:42Z,32.3,TA120-T246183
1645472103000,2022-02-21T19:35:03Z,57.8,TA120-T246184
1645472105000,2022-02-21T19:35:05Z,47,TA120-T246187
1645472119000,2022-02-21T19:35:19Z,47.6,TA120-T246191
1645472142000,2022-02-21T19:35:42Z,32.7,TA120-T246183
1645472163000,2022-02-21T19:36:03Z,58.5,TA120-T246184
1645472165000,2022-02-21T19:36:05Z,46.4,TA120-T246187
1645472179000,2022-02-21T19:36:19Z,50.2,TA120-T246191
1645472202000,2022-02-21T19:36:42Z,32.8,TA120-T246183
1645472223000,2022-02-21T19:37:03Z,66.2,TA120-T246184
1645472225000,2022-02-21T19:37:05Z,49.6,TA120-T246187
1645472239000,2022-02-21T19:37:19Z,49.2,TA120-T246191
1645472262000,2022-02-21T19:37:42Z,32.4,TA120-T246183
1645472283000,2022-02-21T19:38:03Z,51.7,TA120-T246184
1645472285000,2022-02-21T19:38:05Z,46.3,TA120-T246187
1645472299000,2022-02-21T19:38:19Z,46.6,TA120-T246191
1645472322000,2022-02-21T19:38:42Z,32.7,TA120-T246183
1645472343000,2022-02-21T19:39:03Z,60.7,TA120-T246184
1645472345000,2022-02-21T19:39:05Z,45.9,TA120-T246187
1645472359000,2022-02-21T19:39:19Z,46.3,TA120-T246191
1645472382000,2022-02-21T19:39:42Z,32.5,TA120-T246183
1645472403000,2022-02-21T19:40:03Z,60.7,TA120-T246184
1645472405000,2022-02-21T19:40:05Z,45.2,TA120-T246187
1645472419000,2022-02-21T19:40:19Z,47.8,TA120-T246191
1645472442000,2022-02-21T19:40:42Z,32.6,TA120-T246183
1645472463000,2022-02-21T19:41:03Z,61,TA120-T246184
1645472465000,2022-02-21T19:41:05Z,46.1,TA120-T246187
1645472479000,2022-02-21T19:41:19Z,46.8,TA120-T246191
1645472502000,2022-02-21T19:41:42Z,32.7,TA120-T246183
1645472523000,2022-02-21T19:42:03Z,55.5,TA120-T246184
1645472525000,2022-02-21T19:42:05Z,46.3,TA120-T246187
1645472539000,2022-02-21T19:42:19Z,47,TA120-T246191
1645472562000,2022-02-21T19:42:42Z,32.5,TA120-T246183
1645472583000,2022-02-21T19:43:03Z,61.9,TA120-T246184
1645472585000,2022-02-21T19:43:05Z,46.7,TA120-T246187
1645472599000,2022-02-21T19:43:19Z,48.9,TA120-T246191
1645472622000,2022-02-21T19:43:42Z,32.6,TA120-T246183
1645472643000,2022-02-21T19:44:03Z,56.2,TA120-T246184
1645472645000,2022-02-21T19:44:05Z,46.2,TA120-T246187
1645472659000,2022-02-21T19:44:19Z,49.6,TA120-T246191
1645472682000,2022-02-21T19:44:42Z,32.6,TA120-T246183
1645472703000,2022-02-21T19:45:03Z,61.5,TA120-T246184
1645472705000,2022-02-21T19:45:05Z,46.6,TA120-T246187
1645472719000,2022-02-21T19:45:19Z,48.4,TA120-T246191
1645472742000,2022-02-21T19:45:42Z,32.5,TA120-T246183
1645472763000,2022-02-21T19:46:03Z,60.5,TA120-T246184
1645472765000,2022-02-21T19:46:05Z,47.1,TA120-T246187
1645472779000,2022-02-21T19:46:19Z,48.9,TA120-T246191
1645472802000,2022-02-21T19:46:42Z,32.6,TA120-T246183
1645472823000,2022-02-21T19:47:03Z,58.5,TA120-T246184
1645472825000,2022-02-21T19:47:05Z,46.2,TA120-T246187
1645472839000,2022-02-21T19:47:19Z,48.4,TA120-T246191
1645472862000,2022-02-21T19:47:42Z,32.7,TA120-T246183
1645472883000,2022-02-21T19:48:03Z,55.6,TA120-T246184
1645472885000,2022-02-21T19:48:05Z,46.4,TA120-T246187
1645472899000,2022-02-21T19:48:19Z,57.1,TA120-T246191
1645472922000,2022-02-21T19:48:42Z,32.6,TA120-T246183
1645472943000,2022-02-21T19:49:03Z,57.1,TA120-T246184
1645472945000,2022-02-21T19:49:05Z,47.6,TA120-T246187
1645472959000,2022-02-21T19:49:19Z,52.5,TA120-T246191
1645472982000,2022-02-21T19:49:42Z,32.6,TA120-T246183
1645473003000,2022-02-21T19:50:03Z,55.7,TA120-T246184
1645473005000,2022-02-21T19:50:05Z,46.8,TA120-T246187
1645473019000,2022-02-21T19:50:19Z,49.3,TA120-T246191
1645473042000,2022-02-21T19:50:42Z,32.5,TA120-T246183
1645473063000,2022-02-21T19:51:03Z,60.3,TA120-T246184
1645473065000,2022-02-21T19:51:05Z,46.5,TA120-T246187
1645473079000,2022-02-21T19:51:19Z,47.1,TA120-T246191
1645473102000,2022-02-21T19:51:42Z,32.7,TA120-T246183
1645473123000,2022-02-21T19:52:03Z,58.2,TA120-T246184
1645473125000,2022-02-21T19:52:05Z,47.4,TA120-T246187
1645473139000,2022-02-21T19:52:19Z,47.7,TA120-T246191
1645473162000,2022-02-21T19:52:42Z,32.5,TA120-T246183
1645473183000,2022-02-21T19:53:03Z,55.8,TA120-T246184
1645473185000,2022-02-21T19:53:05Z,45.8,TA120-T246187
1645473199000,2022-02-21T19:53:19Z,52.3,TA120-T246191
1645473222000,2022-02-21T19:53:42Z,32.2,TA120-T246183
1645473243000,2022-02-21T19:54:03Z,63.3,TA120-T246184
1645473245000,2022-02-21T19:54:05Z,47.8,TA120-T246187
1645473259000,2022-02-21T19:54:19Z,49.3,TA120-T246191
1645473282000,2022-02-21T19:54:42Z,32.6,TA120-T246183
1645473303000,2022-02-21T19:55:03Z,61.9,TA120-T246184
1645473305000,2022-02-21T19:55:05Z,47.2,TA120-T246187
1645473319000,2022-02-21T19:55:19Z,47.3,TA120-T246191
1645473342000,2022-02-21T19:55:42Z,32.6,TA120-T246183
1645473363000,2022-02-21T19:56:03Z,55.8,TA120-T246184
1645473365000,2022-02-21T19:56:05Z,47,TA120-T246187
1645473379000,2022-02-21T19:56:19Z,46.7,TA120-T246191
1645473402000,2022-02-21T19:56:42Z,32.5,TA120-T246183
1645473423000,2022-02-21T19:57:03Z,61.7,TA120-T246184
1645473425000,2022-02-21T19:57:05Z,46.7,TA120-T246187
1645473439000,2022-02-21T19:57:19Z,46.8,TA120-T246191
1645473462000,2022-02-21T19:57:42Z,32.7,TA120-T246183
1645473483000,2022-02-21T19:58:03Z,52.1,TA120-T246184
1645473485000,2022-02-21T19:58:05Z,46.7,TA120-T246187
1645473499000,2022-02-21T19:58:19Z,46.3,TA120-T246191
1645473522000,2022-02-21T19:58:42Z,32.4,TA120-T246183
1645473543000,2022-02-21T19:59:03Z,62.9,TA120-T246184
1645473545000,2022-02-21T19:59:05Z,46.1,TA120-T246187
1645473559000,2022-02-21T19:59:19Z,48,TA120-T246191
1645473582000,2022-02-21T19:59:42Z,32.7,TA120-T246183
1645473603000,2022-02-21T20:00:03Z,57.4,TA120-T246184
1645473605000,2022-02-21T20:00:05Z,45.9,TA120-T246187
1645473619000,2022-02-21T20:00:19Z,48.9,TA120-T246191
1645473642000,2022-02-21T20:00:42Z,30.9,TA120-T246183
1645473663000,2022-02-21T20:01:03Z,61,TA120-T246184
1645473665000,2022-02-21T20:01:05Z,45.7,TA120-T246187
1645473679000,2022-02-21T20:01:19Z,46.4,TA120-T246191
1645473702000,2022-02-21T20:01:42Z,29.4,TA120-T246183
1645473723000,2022-02-21T20:02:03Z,62.1,TA120-T246184
1645473725000,2022-02-21T20:02:05Z,45.4,TA120-T246187
1645473739000,2022-02-21T20:02:19Z,47.2,TA120-T246191
1645473762000,2022-02-21T20:02:42Z,29.5,TA120-T246183
1645473783000,2022-02-21T20:03:03Z,55.7,TA120-T246184
1645473785000,2022-02-21T20:03:05Z,44.7,TA120-T246187
1645473799000,2022-02-21T20:03:19Z,46.9,TA120-T246191
1645473822000,2022-02-21T20:03:42Z,31.7,TA120-T246183
1645473843000,2022-02-21T20:04:03Z,50.4,TA120-T246184
1645473845000,2022-02-21T20:04:05Z,45.1,TA120-T246187
1645473859000,2022-02-21T20:04:19Z,49.1,TA120-T246191
1645473882000,2022-02-21T20:04:42Z,32.8,TA120-T246183
1645473903000,2022-02-21T20:05:03Z,60.3,TA120-T246184
1645473905000,2022-02-21T20:05:05Z,46.2,TA120-T246187
1645473919000,2022-02-21T20:05:19Z,56.4,TA120-T246191
1645473942000,2022-02-21T20:05:42Z,31,TA120-T246183
1645473963000,2022-02-21T20:06:03Z,59.2,TA120-T246184
1645473965000,2022-02-21T20:06:05Z,45.1,TA120-T246187
1645473979000,2022-02-21T20:06:19Z,50.3,TA120-T246191
1645474002000,2022-02-21T20:06:42Z,31.1,TA120-T246183
1645474023000,2022-02-21T20:07:03Z,52.1,TA120-T246184
1645474025000,2022-02-21T20:07:05Z,44.8,TA120-T246187
1645474039000,2022-02-21T20:07:19Z,47.2,TA120-T246191
1645474062000,2022-02-21T20:07:42Z,31.2,TA120-T246183
1645474083000,2022-02-21T20:08:03Z,55.1,TA120-T246184
1645474085000,2022-02-21T20:08:05Z,44.4,TA120-T246187
1645474099000,2022-02-21T20:08:19Z,54.3,TA120-T246191
1645474122000,2022-02-21T20:08:42Z,31,TA120-T246183
1645474143000,2022-02-21T20:09:03Z,83.8,TA120-T246184
1645474145000,2022-02-21T20:09:05Z,44.5,TA120-T246187
1645474159000,2022-02-21T20:09:19Z,47.9,TA120-T246191
1645474182000,2022-02-21T20:09:42Z,31,TA120-T246183
1645474203000,2022-02-21T20:10:03Z,61,TA120-T246184
1645474205000,2022-02-21T20:10:05Z,45.1,TA120-T246187
1645474219000,2022-02-21T20:10:19Z,49,TA120-T246191
1645474242000,2022-02-21T20:10:42Z,30.8,TA120-T246183
1645474263000,2022-02-21T20:11:03Z,53.8,TA120-T246184
1645474265000,2022-02-21T20:11:05Z,44.8,TA120-T246187
1645474279000,2022-02-21T20:11:19Z,46.5,TA120-T246191
1645474302000,2022-02-21T20:11:42Z,30.9,TA120-T246183
1645474323000,2022-02-21T20:12:03Z,61.6,TA120-T246184
1645474325000,2022-02-21T20:12:05Z,44.9,TA120-T246187
1645474339000,2022-02-21T20:12:19Z,47.9,TA120-T246191
1645474362000,2022-02-21T20:12:42Z,30.4,TA120-T246183
1645474383000,2022-02-21T20:13:03Z,60.3,TA120-T246184
1645474385000,2022-02-21T20:13:05Z,45.3,TA120-T246187
1645474399000,2022-02-21T20:13:19Z,47.5,TA120-T246191
1645474422000,2022-02-21T20:13:42Z,30.3,TA120-T246183
1645474443000,2022-02-21T20:14:03Z,63.4,TA120-T246184
1645474445000,2022-02-21T20:14:05Z,45.1,TA120-T246187
1645474459000,2022-02-21T20:14:19Z,45.3,TA120-T246191
1645474482000,2022-02-21T20:14:42Z,30.4,TA120-T246183
1645474503000,2022-02-21T20:15:03Z,51.6,TA120-T246184
1645474505000,2022-02-21T20:15:05Z,44.4,TA120-T246187
1645474519000,2022-02-21T20:15:19Z,47.3,TA120-T246191
1645474542000,2022-02-21T20:15:42Z,30.5,TA120-T246183
1645474563000,2022-02-21T20:16:03Z,57.5,TA120-T246184
1645474565000,2022-02-21T20:16:05Z,45.1,TA120-T246187
1645474579000,2022-02-21T20:16:19Z,48.4,TA120-T246191
1645474602000,2022-02-21T20:16:42Z,30.7,TA120-T246183
1645474623000,2022-02-21T20:17:03Z,56,TA120-T246184
1645474625000,2022-02-21T20:17:05Z,45.1,TA120-T246187
1645474639000,2022-02-21T20:17:19Z,48.7,TA120-T246191
1645474662000,2022-02-21T20:17:42Z,30.3,TA120-T246183
1645474683000,2022-02-21T20:18:03Z,60.2,TA120-T246184
1645474685000,2022-02-21T20:18:05Z,45.3,TA120-T246187
1645474699000,2022-02-21T20:18:19Z,52,TA120-T246191
1645474722000,2022-02-21T20:18:42Z,30.1,TA120-T246183
1645474743000,2022-02-21T20:19:03Z,58.3,TA120-T246184
1645474745000,2022-02-21T20:19:05Z,45.1,TA120-T246187
1645474759000,2022-02-21T20:19:19Z,51,TA120-T246191
1645474782000,2022-02-21T20:19:42Z,30.2,TA120-T246183
1645474803000,2022-02-21T20:20:03Z,56.8,TA120-T246184
1645474805000,2022-02-21T20:20:05Z,45.1,TA120-T246187
1645474819000,2022-02-21T20:20:19Z,47.4,TA120-T246191
1645474842000,2022-02-21T20:20:42Z,30.2,TA120-T246183
1645474863000,2022-02-21T20:21:03Z,59.3,TA120-T246184
1645474865000,2022-02-21T20:21:05Z,44.4,TA120-T246187
1645474879000,2022-02-21T20:21:19Z,49.4,TA120-T246191
1645474902000,2022-02-21T20:21:42Z,30.2,TA120-T246183
1645474923000,2022-02-21T20:22:03Z,59.6,TA120-T246184
1645474925000,2022-02-21T20:22:05Z,44.5,TA120-T246187
1645474939000,2022-02-21T20:22:19Z,61.5,TA120-T246191
1645474962000,2022-02-21T20:22:42Z,30.1,TA120-T246183
1645474983000,2022-02-21T20:23:03Z,62.6,TA120-T246184
1645474985000,2022-02-21T20:23:05Z,45.6,TA120-T246187
1645474999000,2022-02-21T20:23:19Z,50.2,TA120-T246191
1645475022000,2022-02-21T20:23:42Z,30.1,TA120-T246183
1645475043000,2022-02-21T20:24:03Z,55.6,TA120-T246184
1645475045000,2022-02-21T20:24:05Z,45.8,TA120-T246187
1645475059000,2022-02-21T20:24:19Z,46.9,TA120-T246191
1645475082000,2022-02-21T20:24:42Z,30.2,TA120-T246183
1645475103000,2022-02-21T20:25:03Z,56.3,TA120-T246184
1645475105000,2022-02-21T20:25:05Z,45.5,TA120-T246187
1645475119000,2022-02-21T20:25:19Z,48.2,TA120-T246191
1645475142000,2022-02-21T20:25:42Z,30.3,TA120-T246183
1645475163000,2022-02-21T20:26:03Z,61.1,TA120-T246184
1645475165000,2022-02-21T20:26:05Z,44.4,TA120-T246187
1645475179000,2022-02-21T20:26:19Z,46.5,TA120-T246191
1645475202000,2022-02-21T20:26:42Z,29.9,TA120-T246183
1645475223000,2022-02-21T20:27:03Z,61.6,TA120-T246184
1645475225000,2022-02-21T20:27:05Z,44.4,TA120-T246187
1645475239000,2022-02-21T20:27:19Z,46.7,TA120-T246191
1645475262000,2022-02-21T20:27:42Z,30,TA120-T246183
1645475283000,2022-02-21T20:28:03Z,58,TA120-T246184
1645475285000,2022-02-21T20:28:05Z,48.8,TA120-T246187
1645475299000,2022-02-21T20:28:19Z,47.7,TA120-T246191
1645475322000,2022-02-21T20:28:42Z,29.9,TA120-T246183
1645475343000,2022-02-21T20:29:03Z,50.8,TA120-T246184
1645475345000,2022-02-21T20:29:05Z,45.3,TA120-T246187
1645475359000,2022-02-21T20:29:19Z,49.7,TA120-T246191
1645475382000,2022-02-21T20:29:42Z,29.8,TA120-T246183
1645475403000,2022-02-21T20:30:03Z,54.9,TA120-T246184
1645475405000,2022-02-21T20:30:05Z,46.3,TA120-T246187
1645475419000,2022-02-21T20:30:19Z,47.4,TA120-T246191
1645475442000,2022-02-21T20:30:42Z,29.7,TA120-T246183
1645475463000,2022-02-21T20:31:03Z,55,TA120-T246184
1645475465000,2022-02-21T20:31:05Z,47.6,TA120-T246187
1645475479000,2022-02-21T20:31:19Z,47.2,TA120-T246191
1645475502000,2022-02-21T20:31:42Z,29.7,TA120-T246183
1645475523000,2022-02-21T20:32:03Z,56.8,TA120-T246184
1645475525000,2022-02-21T20:32:05Z,46,TA120-T246187
1645475539000,2022-02-21T20:32:19Z,58.4,TA120-T246191
1645475562000,2022-02-21T20:32:42Z,30.9,TA120-T246183
1645475583000,2022-02-21T20:33:03Z,61.5,TA120-T246184
1645475585000,2022-02-21T20:33:05Z,45.1,TA120-T246187
1645475599000,2022-02-21T20:33:19Z,56.3,TA120-T246191
1645475622000,2022-02-21T20:33:42Z,29.7,TA120-T246183
1645475643000,2022-02-21T20:34:03Z,55.5,TA120-T246184
1645475645000,2022-02-21T20:34:05Z,51.9,TA120-T246187
1645475659000,2022-02-21T20:34:19Z,49.2,TA120-T246191
1645475682000,2022-02-21T20:34:42Z,29.8,TA120-T246183
1645475703000,2022-02-21T20:35:03Z,59.3,TA120-T246184
1645475705000,2022-02-21T20:35:05Z,48.8,TA120-T246187
1645475719000,2022-02-21T20:35:19Z,47.2,TA120-T246191
1645475742000,2022-02-21T20:35:42Z,29.6,TA120-T246183
1645475763000,2022-02-21T20:36:03Z,54.7,TA120-T246184
1645475765000,2022-02-21T20:36:05Z,46.3,TA120-T246187
1645475779000,2022-02-21T20:36:19Z,47.1,TA120-T246191
1645475802000,2022-02-21T20:36:42Z,29.6,TA120-T246183
1645475823000,2022-02-21T20:37:03Z,59.7,TA120-T246184
1645475825000,2022-02-21T20:37:05Z,45.2,TA120-T246187
1645475839000,2022-02-21T20:37:19Z,47.6,TA120-T246191
1645475862000,2022-02-21T20:37:42Z,29.8,TA120-T246183
1645475883000,2022-02-21T20:38:03Z,55.6,TA120-T246184
1645475885000,2022-02-21T20:38:05Z,47.2,TA120-T246187
1645475899000,2022-02-21T20:38:19Z,47.5,TA120-T246191
1645475922000,2022-02-21T20:38:42Z,29.7,TA120-T246183
1645475943000,2022-02-21T20:39:03Z,61.1,TA120-T246184
1645475945000,2022-02-21T20:39:05Z,47.5,TA120-T246187
1645475959000,2022-02-21T20:39:19Z,48.9,TA120-T246191
1645475982000,2022-02-21T20:39:42Z,29.7,TA120-T246183
1645476003000,2022-02-21T20:40:03Z,58.6,TA120-T246184
1645476005000,2022-02-21T20:40:05Z,46.5,TA120-T246187
1645476019000,2022-02-21T20:40:19Z,56.1,TA120-T246191
1645476042000,2022-02-21T20:40:42Z,30.3,TA120-T246183
1645476063000,2022-02-21T20:41:03Z,59.9,TA120-T246184
1645476065000,2022-02-21T20:41:05Z,47.7,TA120-T246187
1645476079000,2022-02-21T20:41:19Z,57,TA120-T246191
1645476102000,2022-02-21T20:41:42Z,29.8,TA120-T246183
1645476123000,2022-02-21T20:42:03Z,53.7,TA120-T246184
1645476125000,2022-02-21T20:42:05Z,46.9,TA120-T246187
1645476139000,2022-02-21T20:42:19Z,48.7,TA120-T246191
1645476162000,2022-02-21T20:42:42Z,29.7,TA120-T246183
1645476183000,2022-02-21T20:43:03Z,54.4,TA120-T246184
1645476185000,2022-02-21T20:43:05Z,46.3,TA120-T246187
1645476199000,2022-02-21T20:43:19Z,46.3,TA120-T246191
1645476222000,2022-02-21T20:43:42Z,29.7,TA120-T246183
1645476243000,2022-02-21T20:44:03Z,58.5,TA120-T246184
1645476245000,2022-02-21T20:44:05Z,45.6,TA120-T246187
1645476259000,2022-02-21T20:44:19Z,52.6,TA120-T246191
1645476282000,2022-02-21T20:44:42Z,29.7,TA120-T246183
1645476303000,2022-02-21T20:45:03Z,57.1,TA120-T246184
1645476305000,2022-02-21T20:45:05Z,47.7,TA120-T246187
1645476319000,2022-02-21T20:45:19Z,48.9,TA120-T246191
1645476342000,2022-02-21T20:45:42Z,29.8,TA120-T246183
1645476363000,2022-02-21T20:46:03Z,54.4,TA120-T246184
1645476365000,2022-02-21T20:46:05Z,47.1,TA120-T246187
1645476379000,2022-02-21T20:46:19Z,47.5,TA120-T246191
1645476402000,2022-02-21T20:46:42Z,29.8,TA120-T246183
1645476423000,2022-02-21T20:47:03Z,48.1,TA120-T246184
1645476425000,2022-02-21T20:47:05Z,46.9,TA120-T246187
1645476439000,2022-02-21T20:47:19Z,50.8,TA120-T246191
1645476462000,2022-02-21T20:47:42Z,29.7,TA120-T246183
1645476483000,2022-02-21T20:48:03Z,58.8,TA120-T246184
1645476485000,2022-02-21T20:48:05Z,46.4,TA120-T246187
1645476499000,2022-02-21T20:48:19Z,51.2,TA120-T246191
1645476522000,2022-02-21T20:48:42Z,29.7,TA120-T246183
1645476543000,2022-02-21T20:49:03Z,53.1,TA120-T246184
1645476545000,2022-02-21T20:49:05Z,47.5,TA120-T246187
1645476559000,2022-02-21T20:49:19Z,49.3,TA120-T246191
