time,readable_time,dBA,dev-id
1657748256000,2022-07-13T21:37:36Z,58.9,TA120-T246184
1657748256000,2022-07-13T21:37:36Z,50.4,TA120-T246187
1657748257000,2022-07-13T21:37:37Z,58.1,TA120-T246184
1657748257000,2022-07-13T21:37:37Z,50,TA120-T246187
1657748257000,2022-07-13T21:37:37Z,48.2,TA120-T246191
1657748257000,2022-07-13T21:37:37Z,33.3,TA120-T246183
1657748258000,2022-07-13T21:37:38Z,49,TA120-T246191
1657748258000,2022-07-13T21:37:38Z,33.7,TA120-T246183
1657748258000,2022-07-13T21:37:38Z,56.8,TA120-T246184
1657748258000,2022-07-13T21:37:38Z,48.3,TA120-T246187
1657748259000,2022-07-13T21:37:39Z,56.1,TA120-T246184
1657748259000,2022-07-13T21:37:39Z,47.8,TA120-T246187
1657748259000,2022-07-13T21:37:39Z,48.3,TA120-T246191
1657748259000,2022-07-13T21:37:39Z,33.4,TA120-T246183
1657748260000,2022-07-13T21:37:40Z,47.5,TA120-T246191
1657748260000,2022-07-13T21:37:40Z,33.4,TA120-T246183
1657748260000,2022-07-13T21:37:40Z,55.7,TA120-T246184
1657748260000,2022-07-13T21:37:40Z,47.4,TA120-T246187
1657748261000,2022-07-13T21:37:41Z,55.9,TA120-T246184
1657748261000,2022-07-13T21:37:41Z,48.4,TA120-T246187
1657748261000,2022-07-13T21:37:41Z,47.3,TA120-T246191
1657748261000,2022-07-13T21:37:41Z,33.5,TA120-T246183
1657748262000,2022-07-13T21:37:42Z,48.6,TA120-T246191
1657748262000,2022-07-13T21:37:42Z,33.5,TA120-T246183
1657748262000,2022-07-13T21:37:42Z,55.8,TA120-T246184
1657748262000,2022-07-13T21:37:42Z,48.9,TA120-T246187
1657748263000,2022-07-13T21:37:43Z,56.4,TA120-T246184
1657748263000,2022-07-13T21:37:43Z,49.1,TA120-T246187
1657748263000,2022-07-13T21:37:43Z,48,TA120-T246191
1657748263000,2022-07-13T21:37:43Z,33.3,TA120-T246183
1657748264000,2022-07-13T21:37:44Z,47.4,TA120-T246191
1657748264000,2022-07-13T21:37:44Z,33.3,TA120-T246183
1657748264000,2022-07-13T21:37:44Z,57.1,TA120-T246184
1657748264000,2022-07-13T21:37:44Z,50.3,TA120-T246187
1657748265000,2022-07-13T21:37:45Z,57.8,TA120-T246184
1657748265000,2022-07-13T21:37:45Z,50.1,TA120-T246187
1657748265000,2022-07-13T21:37:45Z,46.3,TA120-T246191
1657748265000,2022-07-13T21:37:45Z,33.3,TA120-T246183
1657748266000,2022-07-13T21:37:46Z,46.7,TA120-T246191
1657748266000,2022-07-13T21:37:46Z,33.5,TA120-T246183
1657748266000,2022-07-13T21:37:46Z,58.6,TA120-T246184
1657748266000,2022-07-13T21:37:46Z,49.2,TA120-T246187
1657748267000,2022-07-13T21:37:47Z,59.3,TA120-T246184
1657748267000,2022-07-13T21:37:47Z,49.2,TA120-T246187
1657748267000,2022-07-13T21:37:47Z,46.5,TA120-T246191
1657748267000,2022-07-13T21:37:47Z,33.5,TA120-T246183
1657748268000,2022-07-13T21:37:48Z,46.9,TA120-T246191
1657748268000,2022-07-13T21:37:48Z,33.4,TA120-T246183
1657748268000,2022-07-13T21:37:48Z,59,TA120-T246184
1657748268000,2022-07-13T21:37:48Z,49.7,TA120-T246187
1657748269000,2022-07-13T21:37:49Z,58.7,TA120-T246184
1657748269000,2022-07-13T21:37:49Z,48.6,TA120-T246187
1657748269000,2022-07-13T21:37:49Z,47.3,TA120-T246191
1657748269000,2022-07-13T21:37:49Z,33.3,TA120-T246183
1657748270000,2022-07-13T21:37:50Z,47.8,TA120-T246191
1657748270000,2022-07-13T21:37:50Z,33.2,TA120-T246183
1657748270000,2022-07-13T21:37:50Z,58,TA120-T246184
1657748270000,2022-07-13T21:37:50Z,48,TA120-T246187
1657748271000,2022-07-13T21:37:51Z,58.1,TA120-T246184
1657748271000,2022-07-13T21:37:51Z,50,TA120-T246187
1657748271000,2022-07-13T21:37:51Z,47.5,TA120-T246191
1657748271000,2022-07-13T21:37:51Z,33.3,TA120-T246183
1657748272000,2022-07-13T21:37:52Z,47.1,TA120-T246191
1657748272000,2022-07-13T21:37:52Z,33.3,TA120-T246183
1657748272000,2022-07-13T21:37:52Z,57.1,TA120-T246184
1657748272000,2022-07-13T21:37:52Z,50.2,TA120-T246187
1657748273000,2022-07-13T21:37:53Z,56.2,TA120-T246184
1657748273000,2022-07-13T21:37:53Z,50.3,TA120-T246187
1657748273000,2022-07-13T21:37:53Z,47.7,TA120-T246191
1657748273000,2022-07-13T21:37:53Z,33.3,TA120-T246183
1657748274000,2022-07-13T21:37:54Z,47.6,TA120-T246191
1657748274000,2022-07-13T21:37:54Z,33.5,TA120-T246183
1657748274000,2022-07-13T21:37:54Z,55.5,TA120-T246184
1657748274000,2022-07-13T21:37:54Z,51.7,TA120-T246187
1657748275000,2022-07-13T21:37:55Z,55,TA120-T246184
1657748275000,2022-07-13T21:37:55Z,54.2,TA120-T246187
1657748275000,2022-07-13T21:37:55Z,48,TA120-T246191
1657748275000,2022-07-13T21:37:55Z,33.2,TA120-T246183
1657748276000,2022-07-13T21:37:56Z,47.1,TA120-T246191
1657748276000,2022-07-13T21:37:56Z,33.5,TA120-T246183
1657748276000,2022-07-13T21:37:56Z,54.1,TA120-T246184
1657748276000,2022-07-13T21:37:56Z,50.5,TA120-T246187
1657748277000,2022-07-13T21:37:57Z,53.6,TA120-T246184
1657748277000,2022-07-13T21:37:57Z,50.9,TA120-T246187
1657748277000,2022-07-13T21:37:57Z,47,TA120-T246191
1657748277000,2022-07-13T21:37:57Z,33.8,TA120-T246183
1657748278000,2022-07-13T21:37:58Z,46.8,TA120-T246191
1657748278000,2022-07-13T21:37:58Z,33.7,TA120-T246183
1657748278000,2022-07-13T21:37:58Z,53.3,TA120-T246184
1657748278000,2022-07-13T21:37:58Z,53.5,TA120-T246187
1657748279000,2022-07-13T21:37:59Z,52.5,TA120-T246184
1657748279000,2022-07-13T21:37:59Z,54.4,TA120-T246187
1657748279000,2022-07-13T21:37:59Z,47.9,TA120-T246191
1657748279000,2022-07-13T21:37:59Z,33.6,TA120-T246183
1657748280000,2022-07-13T21:38:00Z,47.4,TA120-T246191
1657748280000,2022-07-13T21:38:00Z,33.7,TA120-T246183
1657748280000,2022-07-13T21:38:00Z,52.5,TA120-T246184
1657748280000,2022-07-13T21:38:00Z,53.5,TA120-T246187
1657748281000,2022-07-13T21:38:01Z,52.5,TA120-T246184
1657748281000,2022-07-13T21:38:01Z,54.1,TA120-T246187
1657748281000,2022-07-13T21:38:01Z,47.6,TA120-T246191
1657748281000,2022-07-13T21:38:01Z,33.5,TA120-T246183
1657748282000,2022-07-13T21:38:02Z,47.9,TA120-T246191
1657748282000,2022-07-13T21:38:02Z,33.6,TA120-T246183
1657748282000,2022-07-13T21:38:02Z,52.1,TA120-T246184
1657748282000,2022-07-13T21:38:02Z,53.6,TA120-T246187
1657748283000,2022-07-13T21:38:03Z,52.8,TA120-T246184
1657748283000,2022-07-13T21:38:03Z,54,TA120-T246187
1657748283000,2022-07-13T21:38:03Z,46.6,TA120-T246191
1657748283000,2022-07-13T21:38:03Z,33.4,TA120-T246183
1657748284000,2022-07-13T21:38:04Z,48.1,TA120-T246191
1657748284000,2022-07-13T21:38:04Z,33.5,TA120-T246183
1657748284000,2022-07-13T21:38:04Z,52.6,TA120-T246184
1657748284000,2022-07-13T21:38:04Z,53.7,TA120-T246187
1657748285000,2022-07-13T21:38:05Z,52.5,TA120-T246184
1657748285000,2022-07-13T21:38:05Z,51.3,TA120-T246187
1657748285000,2022-07-13T21:38:05Z,47.1,TA120-T246191
1657748285000,2022-07-13T21:38:05Z,33.4,TA120-T246183
1657748286000,2022-07-13T21:38:06Z,47.1,TA120-T246191
1657748286000,2022-07-13T21:38:06Z,33.5,TA120-T246183
1657748286000,2022-07-13T21:38:06Z,52,TA120-T246184
1657748286000,2022-07-13T21:38:06Z,50.7,TA120-T246187
1657748287000,2022-07-13T21:38:07Z,52,TA120-T246184
1657748287000,2022-07-13T21:38:07Z,50,TA120-T246187
1657748287000,2022-07-13T21:38:07Z,48.2,TA120-T246191
1657748287000,2022-07-13T21:38:07Z,33.3,TA120-T246183
1657748288000,2022-07-13T21:38:08Z,47.5,TA120-T246191
1657748288000,2022-07-13T21:38:08Z,33.5,TA120-T246183
1657748288000,2022-07-13T21:38:08Z,51.7,TA120-T246184
1657748288000,2022-07-13T21:38:08Z,48.7,TA120-T246187
1657748289000,2022-07-13T21:38:09Z,51.8,TA120-T246184
1657748289000,2022-07-13T21:38:09Z,48,TA120-T246187
1657748289000,2022-07-13T21:38:09Z,48.1,TA120-T246191
1657748289000,2022-07-13T21:38:09Z,33.3,TA120-T246183
1657748290000,2022-07-13T21:38:10Z,48.5,TA120-T246191
1657748290000,2022-07-13T21:38:10Z,33.3,TA120-T246183
1657748290000,2022-07-13T21:38:10Z,52,TA120-T246184
1657748290000,2022-07-13T21:38:10Z,47.8,TA120-T246187
1657748291000,2022-07-13T21:38:11Z,51.8,TA120-T246184
1657748291000,2022-07-13T21:38:11Z,49.7,TA120-T246187
1657748291000,2022-07-13T21:38:11Z,47.2,TA120-T246191
1657748291000,2022-07-13T21:38:11Z,33.5,TA120-T246183
1657748292000,2022-07-13T21:38:12Z,48.1,TA120-T246191
1657748292000,2022-07-13T21:38:12Z,33.5,TA120-T246183
1657748292000,2022-07-13T21:38:12Z,51.8,TA120-T246184
1657748292000,2022-07-13T21:38:12Z,48.7,TA120-T246187
1657748293000,2022-07-13T21:38:13Z,51.9,TA120-T246184
1657748293000,2022-07-13T21:38:13Z,48.1,TA120-T246187
1657748293000,2022-07-13T21:38:13Z,47.8,TA120-T246191
1657748293000,2022-07-13T21:38:13Z,33.5,TA120-T246183
1657748294000,2022-07-13T21:38:14Z,47,TA120-T246191
1657748294000,2022-07-13T21:38:14Z,33.4,TA120-T246183
1657748294000,2022-07-13T21:38:14Z,51.9,TA120-T246184
1657748294000,2022-07-13T21:38:14Z,49.4,TA120-T246187
1657748295000,2022-07-13T21:38:15Z,52.4,TA120-T246184
1657748295000,2022-07-13T21:38:15Z,49.4,TA120-T246187
1657748295000,2022-07-13T21:38:15Z,47.6,TA120-T246191
1657748295000,2022-07-13T21:38:15Z,33.9,TA120-T246183
1657748296000,2022-07-13T21:38:16Z,48.1,TA120-T246191
1657748296000,2022-07-13T21:38:16Z,33.5,TA120-T246183
1657748296000,2022-07-13T21:38:16Z,53,TA120-T246184
1657748296000,2022-07-13T21:38:16Z,49.2,TA120-T246187
1657748297000,2022-07-13T21:38:17Z,53,TA120-T246184
1657748297000,2022-07-13T21:38:17Z,48.4,TA120-T246187
1657748297000,2022-07-13T21:38:17Z,47.4,TA120-T246191
1657748297000,2022-07-13T21:38:17Z,33.3,TA120-T246183
1657748298000,2022-07-13T21:38:18Z,46.5,TA120-T246191
1657748298000,2022-07-13T21:38:18Z,33.7,TA120-T246183
1657748298000,2022-07-13T21:38:18Z,52.4,TA120-T246184
1657748298000,2022-07-13T21:38:18Z,48.2,TA120-T246187
1657748299000,2022-07-13T21:38:19Z,52.7,TA120-T246184
1657748299000,2022-07-13T21:38:19Z,48.8,TA120-T246187
1657748299000,2022-07-13T21:38:19Z,46.8,TA120-T246191
1657748299000,2022-07-13T21:38:19Z,33.3,TA120-T246183
1657748300000,2022-07-13T21:38:20Z,49,TA120-T246191
1657748300000,2022-07-13T21:38:20Z,33.5,TA120-T246183
1657748300000,2022-07-13T21:38:20Z,53.1,TA120-T246184
1657748300000,2022-07-13T21:38:20Z,50.1,TA120-T246187
1657748301000,2022-07-13T21:38:21Z,53.9,TA120-T246184
1657748301000,2022-07-13T21:38:21Z,51.4,TA120-T246187
1657748301000,2022-07-13T21:38:21Z,48,TA120-T246191
1657748301000,2022-07-13T21:38:21Z,33.6,TA120-T246183
1657748302000,2022-07-13T21:38:22Z,49.7,TA120-T246191
1657748302000,2022-07-13T21:38:22Z,33.3,TA120-T246183
1657748302000,2022-07-13T21:38:22Z,55.9,TA120-T246184
1657748302000,2022-07-13T21:38:22Z,49.2,TA120-T246187
1657748303000,2022-07-13T21:38:23Z,56.3,TA120-T246184
1657748303000,2022-07-13T21:38:23Z,49,TA120-T246187
1657748303000,2022-07-13T21:38:23Z,48.5,TA120-T246191
1657748303000,2022-07-13T21:38:23Z,33.2,TA120-T246183
1657748304000,2022-07-13T21:38:24Z,48,TA120-T246191
1657748304000,2022-07-13T21:38:24Z,33.7,TA120-T246183
1657748304000,2022-07-13T21:38:24Z,56.8,TA120-T246184
1657748304000,2022-07-13T21:38:24Z,49,TA120-T246187
1657748305000,2022-07-13T21:38:25Z,56.8,TA120-T246184
1657748305000,2022-07-13T21:38:25Z,49.2,TA120-T246187
1657748305000,2022-07-13T21:38:25Z,47.4,TA120-T246191
1657748305000,2022-07-13T21:38:25Z,33.4,TA120-T246183
1657748306000,2022-07-13T21:38:26Z,47,TA120-T246191
1657748306000,2022-07-13T21:38:26Z,33.6,TA120-T246183
1657748306000,2022-07-13T21:38:26Z,56.9,TA120-T246184
1657748306000,2022-07-13T21:38:26Z,51.6,TA120-T246187
1657748307000,2022-07-13T21:38:27Z,57.5,TA120-T246184
1657748307000,2022-07-13T21:38:27Z,50.2,TA120-T246187
1657748307000,2022-07-13T21:38:27Z,47.9,TA120-T246191
1657748307000,2022-07-13T21:38:27Z,33.4,TA120-T246183
1657748308000,2022-07-13T21:38:28Z,48.6,TA120-T246191
1657748308000,2022-07-13T21:38:28Z,33.4,TA120-T246183
1657748308000,2022-07-13T21:38:28Z,58.4,TA120-T246184
1657748308000,2022-07-13T21:38:28Z,49.7,TA120-T246187
1657748309000,2022-07-13T21:38:29Z,57.8,TA120-T246184
1657748309000,2022-07-13T21:38:29Z,51.7,TA120-T246187
1657748309000,2022-07-13T21:38:29Z,48.1,TA120-T246191
1657748309000,2022-07-13T21:38:29Z,33.2,TA120-T246183
1657748310000,2022-07-13T21:38:30Z,48,TA120-T246191
1657748310000,2022-07-13T21:38:30Z,33.4,TA120-T246183
1657748310000,2022-07-13T21:38:30Z,59.4,TA120-T246184
1657748310000,2022-07-13T21:38:30Z,48.6,TA120-T246187
1657748311000,2022-07-13T21:38:31Z,61,TA120-T246184
1657748311000,2022-07-13T21:38:31Z,47.5,TA120-T246187
1657748311000,2022-07-13T21:38:31Z,48.8,TA120-T246191
1657748311000,2022-07-13T21:38:31Z,33.5,TA120-T246183
1657748312000,2022-07-13T21:38:32Z,47.6,TA120-T246191
1657748312000,2022-07-13T21:38:32Z,33.8,TA120-T246183
1657748312000,2022-07-13T21:38:32Z,65.7,TA120-T246184
1657748312000,2022-07-13T21:38:32Z,47.1,TA120-T246187
1657748313000,2022-07-13T21:38:33Z,69.3,TA120-T246184
1657748313000,2022-07-13T21:38:33Z,46.5,TA120-T246187
1657748313000,2022-07-13T21:38:33Z,48,TA120-T246191
1657748313000,2022-07-13T21:38:33Z,33.4,TA120-T246183
1657748314000,2022-07-13T21:38:34Z,49.8,TA120-T246191
1657748314000,2022-07-13T21:38:34Z,33.5,TA120-T246183
1657748314000,2022-07-13T21:38:34Z,72.3,TA120-T246184
1657748314000,2022-07-13T21:38:34Z,47.1,TA120-T246187
1657748315000,2022-07-13T21:38:35Z,69.6,TA120-T246184
1657748315000,2022-07-13T21:38:35Z,47.6,TA120-T246187
1657748315000,2022-07-13T21:38:35Z,48.3,TA120-T246191
1657748315000,2022-07-13T21:38:35Z,33.7,TA120-T246183
1657748316000,2022-07-13T21:38:36Z,46.9,TA120-T246191
1657748316000,2022-07-13T21:38:36Z,33.9,TA120-T246183
1657748316000,2022-07-13T21:38:36Z,68.7,TA120-T246184
1657748316000,2022-07-13T21:38:36Z,46.3,TA120-T246187
1657748317000,2022-07-13T21:38:37Z,65.3,TA120-T246184
1657748317000,2022-07-13T21:38:37Z,45.8,TA120-T246187
1657748317000,2022-07-13T21:38:37Z,46.9,TA120-T246191
1657748317000,2022-07-13T21:38:37Z,33.4,TA120-T246183
1657748318000,2022-07-13T21:38:38Z,48.2,TA120-T246191
1657748318000,2022-07-13T21:38:38Z,33.8,TA120-T246183
1657748318000,2022-07-13T21:38:38Z,63.6,TA120-T246184
1657748318000,2022-07-13T21:38:38Z,46.6,TA120-T246187
1657748319000,2022-07-13T21:38:39Z,62.4,TA120-T246184
1657748319000,2022-07-13T21:38:39Z,45.9,TA120-T246187
1657748319000,2022-07-13T21:38:39Z,49.5,TA120-T246191
1657748319000,2022-07-13T21:38:39Z,33.7,TA120-T246183
1657748320000,2022-07-13T21:38:40Z,48.4,TA120-T246191
1657748320000,2022-07-13T21:38:40Z,34,TA120-T246183
1657748320000,2022-07-13T21:38:40Z,60.9,TA120-T246184
1657748320000,2022-07-13T21:38:40Z,45.5,TA120-T246187
1657748321000,2022-07-13T21:38:41Z,60.2,TA120-T246184
1657748321000,2022-07-13T21:38:41Z,45.6,TA120-T246187
1657748321000,2022-07-13T21:38:41Z,47.5,TA120-T246191
1657748321000,2022-07-13T21:38:41Z,33.5,TA120-T246183
1657748322000,2022-07-13T21:38:42Z,47.1,TA120-T246191
1657748322000,2022-07-13T21:38:42Z,33.7,TA120-T246183
1657748322000,2022-07-13T21:38:42Z,59.6,TA120-T246184
1657748322000,2022-07-13T21:38:42Z,44.9,TA120-T246187
1657748323000,2022-07-13T21:38:43Z,59.9,TA120-T246184
1657748323000,2022-07-13T21:38:43Z,44.7,TA120-T246187
1657748323000,2022-07-13T21:38:43Z,47.9,TA120-T246191
1657748323000,2022-07-13T21:38:43Z,33.9,TA120-T246183
1657748324000,2022-07-13T21:38:44Z,47,TA120-T246191
1657748324000,2022-07-13T21:38:44Z,33.8,TA120-T246183
1657748324000,2022-07-13T21:38:44Z,60.7,TA120-T246184
1657748324000,2022-07-13T21:38:44Z,44.2,TA120-T246187
1657748325000,2022-07-13T21:38:45Z,61.3,TA120-T246184
1657748325000,2022-07-13T21:38:45Z,44.1,TA120-T246187
1657748325000,2022-07-13T21:38:45Z,47.6,TA120-T246191
1657748325000,2022-07-13T21:38:45Z,33.9,TA120-T246183
1657748326000,2022-07-13T21:38:46Z,47.7,TA120-T246191
1657748326000,2022-07-13T21:38:46Z,33.6,TA120-T246183
1657748326000,2022-07-13T21:38:46Z,64,TA120-T246184
1657748326000,2022-07-13T21:38:46Z,44.7,TA120-T246187
1657748327000,2022-07-13T21:38:47Z,65.6,TA120-T246184
1657748327000,2022-07-13T21:38:47Z,44.1,TA120-T246187
1657748327000,2022-07-13T21:38:47Z,47.4,TA120-T246191
1657748327000,2022-07-13T21:38:47Z,33.7,TA120-T246183
1657748328000,2022-07-13T21:38:48Z,48,TA120-T246191
1657748328000,2022-07-13T21:38:48Z,34,TA120-T246183
1657748328000,2022-07-13T21:38:48Z,66.9,TA120-T246184
1657748328000,2022-07-13T21:38:48Z,44.2,TA120-T246187
1657748329000,2022-07-13T21:38:49Z,66.9,TA120-T246184
1657748329000,2022-07-13T21:38:49Z,44.9,TA120-T246187
1657748329000,2022-07-13T21:38:49Z,48.8,TA120-T246191
1657748329000,2022-07-13T21:38:49Z,33.6,TA120-T246183
1657748330000,2022-07-13T21:38:50Z,47.7,TA120-T246191
1657748330000,2022-07-13T21:38:50Z,33.8,TA120-T246183
1657748330000,2022-07-13T21:38:50Z,67.8,TA120-T246184
1657748330000,2022-07-13T21:38:50Z,45,TA120-T246187
1657748331000,2022-07-13T21:38:51Z,67.1,TA120-T246184
1657748331000,2022-07-13T21:38:51Z,45.2,TA120-T246187
1657748331000,2022-07-13T21:38:51Z,46.8,TA120-T246191
1657748331000,2022-07-13T21:38:51Z,34,TA120-T246183
1657748332000,2022-07-13T21:38:52Z,47.7,TA120-T246191
1657748332000,2022-07-13T21:38:52Z,34,TA120-T246183
1657748332000,2022-07-13T21:38:52Z,66.3,TA120-T246184
1657748332000,2022-07-13T21:38:52Z,44.8,TA120-T246187
1657748333000,2022-07-13T21:38:53Z,65,TA120-T246184
1657748333000,2022-07-13T21:38:53Z,45.5,TA120-T246187
1657748333000,2022-07-13T21:38:53Z,48.1,TA120-T246191
1657748333000,2022-07-13T21:38:53Z,34,TA120-T246183
1657748334000,2022-07-13T21:38:54Z,47.9,TA120-T246191
1657748334000,2022-07-13T21:38:54Z,33.6,TA120-T246183
1657748334000,2022-07-13T21:38:54Z,64.5,TA120-T246184
1657748334000,2022-07-13T21:38:54Z,45.9,TA120-T246187
1657748335000,2022-07-13T21:38:55Z,65.3,TA120-T246184
1657748335000,2022-07-13T21:38:55Z,45.7,TA120-T246187
1657748335000,2022-07-13T21:38:55Z,47.4,TA120-T246191
1657748335000,2022-07-13T21:38:55Z,33.8,TA120-T246183
1657748336000,2022-07-13T21:38:56Z,47.8,TA120-T246191
1657748336000,2022-07-13T21:38:56Z,33.8,TA120-T246183
1657748336000,2022-07-13T21:38:56Z,68.9,TA120-T246184
1657748336000,2022-07-13T21:38:56Z,45.9,TA120-T246187
1657748337000,2022-07-13T21:38:57Z,71,TA120-T246184
1657748337000,2022-07-13T21:38:57Z,46.7,TA120-T246187
1657748337000,2022-07-13T21:38:57Z,47.1,TA120-T246191
1657748337000,2022-07-13T21:38:57Z,33.7,TA120-T246183
1657748338000,2022-07-13T21:38:58Z,46.7,TA120-T246191
1657748338000,2022-07-13T21:38:58Z,33.7,TA120-T246183
1657748338000,2022-07-13T21:38:58Z,68,TA120-T246184
1657748338000,2022-07-13T21:38:58Z,47.3,TA120-T246187
1657748339000,2022-07-13T21:38:59Z,67.5,TA120-T246184
1657748339000,2022-07-13T21:38:59Z,47.3,TA120-T246187
1657748339000,2022-07-13T21:38:59Z,47.4,TA120-T246191
1657748339000,2022-07-13T21:38:59Z,33.5,TA120-T246183
1657748340000,2022-07-13T21:39:00Z,49.3,TA120-T246191
1657748340000,2022-07-13T21:39:00Z,33.5,TA120-T246183
1657748340000,2022-07-13T21:39:00Z,64.9,TA120-T246184
1657748340000,2022-07-13T21:39:00Z,46.8,TA120-T246187
1657748341000,2022-07-13T21:39:01Z,62.6,TA120-T246184
1657748341000,2022-07-13T21:39:01Z,47.6,TA120-T246187
1657748341000,2022-07-13T21:39:01Z,48.6,TA120-T246191
1657748341000,2022-07-13T21:39:01Z,33.7,TA120-T246183
1657748342000,2022-07-13T21:39:02Z,47.7,TA120-T246191
1657748342000,2022-07-13T21:39:02Z,33.8,TA120-T246183
1657748342000,2022-07-13T21:39:02Z,61,TA120-T246184
1657748342000,2022-07-13T21:39:02Z,49.1,TA120-T246187
1657748343000,2022-07-13T21:39:03Z,60.7,TA120-T246184
1657748343000,2022-07-13T21:39:03Z,51,TA120-T246187
1657748343000,2022-07-13T21:39:03Z,48.2,TA120-T246191
1657748343000,2022-07-13T21:39:03Z,33.7,TA120-T246183
1657748344000,2022-07-13T21:39:04Z,47.9,TA120-T246191
1657748344000,2022-07-13T21:39:04Z,33.5,TA120-T246183
1657748344000,2022-07-13T21:39:04Z,59.5,TA120-T246184
1657748344000,2022-07-13T21:39:04Z,51.8,TA120-T246187
1657748345000,2022-07-13T21:39:05Z,58.3,TA120-T246184
1657748345000,2022-07-13T21:39:05Z,53.5,TA120-T246187
1657748345000,2022-07-13T21:39:05Z,51.7,TA120-T246191
1657748345000,2022-07-13T21:39:05Z,33.3,TA120-T246183
1657748346000,2022-07-13T21:39:06Z,48.6,TA120-T246191
1657748346000,2022-07-13T21:39:06Z,33.7,TA120-T246183
1657748346000,2022-07-13T21:39:06Z,56.9,TA120-T246184
1657748346000,2022-07-13T21:39:06Z,51.4,TA120-T246187
1657748347000,2022-07-13T21:39:07Z,56.2,TA120-T246184
1657748347000,2022-07-13T21:39:07Z,53.3,TA120-T246187
1657748347000,2022-07-13T21:39:07Z,48.1,TA120-T246191
1657748347000,2022-07-13T21:39:07Z,33.7,TA120-T246183
1657748348000,2022-07-13T21:39:08Z,48,TA120-T246191
1657748348000,2022-07-13T21:39:08Z,33.5,TA120-T246183
1657748348000,2022-07-13T21:39:08Z,55.3,TA120-T246184
1657748348000,2022-07-13T21:39:08Z,53.7,TA120-T246187
1657748349000,2022-07-13T21:39:09Z,54.6,TA120-T246184
1657748349000,2022-07-13T21:39:09Z,53.9,TA120-T246187
1657748349000,2022-07-13T21:39:09Z,48.1,TA120-T246191
1657748349000,2022-07-13T21:39:09Z,33.8,TA120-T246183
1657748350000,2022-07-13T21:39:10Z,47.6,TA120-T246191
1657748350000,2022-07-13T21:39:10Z,33.8,TA120-T246183
1657748350000,2022-07-13T21:39:10Z,53.8,TA120-T246184
1657748350000,2022-07-13T21:39:10Z,56.5,TA120-T246187
1657748351000,2022-07-13T21:39:11Z,53.5,TA120-T246184
1657748351000,2022-07-13T21:39:11Z,55.2,TA120-T246187
1657748351000,2022-07-13T21:39:11Z,48.3,TA120-T246191
1657748351000,2022-07-13T21:39:11Z,33.8,TA120-T246183
1657748352000,2022-07-13T21:39:12Z,52.6,TA120-T246191
1657748352000,2022-07-13T21:39:12Z,33.7,TA120-T246183
1657748352000,2022-07-13T21:39:12Z,53.6,TA120-T246184
1657748352000,2022-07-13T21:39:12Z,53.7,TA120-T246187
1657748353000,2022-07-13T21:39:13Z,53.4,TA120-T246184
1657748353000,2022-07-13T21:39:13Z,51.6,TA120-T246187
1657748353000,2022-07-13T21:39:13Z,50.8,TA120-T246191
1657748353000,2022-07-13T21:39:13Z,33.9,TA120-T246183
1657748354000,2022-07-13T21:39:14Z,48.7,TA120-T246191
1657748354000,2022-07-13T21:39:14Z,33.9,TA120-T246183
1657748354000,2022-07-13T21:39:14Z,52.6,TA120-T246184
1657748354000,2022-07-13T21:39:14Z,52.5,TA120-T246187
1657748355000,2022-07-13T21:39:15Z,53,TA120-T246184
1657748355000,2022-07-13T21:39:15Z,52.6,TA120-T246187
1657748355000,2022-07-13T21:39:15Z,48.7,TA120-T246191
1657748355000,2022-07-13T21:39:15Z,33.9,TA120-T246183
1657748356000,2022-07-13T21:39:16Z,48.6,TA120-T246191
1657748356000,2022-07-13T21:39:16Z,33.8,TA120-T246183
1657748356000,2022-07-13T21:39:16Z,52.9,TA120-T246184
1657748356000,2022-07-13T21:39:16Z,52.4,TA120-T246187
1657748357000,2022-07-13T21:39:17Z,52.5,TA120-T246184
1657748357000,2022-07-13T21:39:17Z,52.2,TA120-T246187
1657748357000,2022-07-13T21:39:17Z,49.4,TA120-T246191
1657748357000,2022-07-13T21:39:17Z,33.8,TA120-T246183
1657748358000,2022-07-13T21:39:18Z,49.8,TA120-T246191
1657748358000,2022-07-13T21:39:18Z,33.9,TA120-T246183
1657748358000,2022-07-13T21:39:18Z,52.3,TA120-T246184
1657748358000,2022-07-13T21:39:18Z,52.7,TA120-T246187
1657748359000,2022-07-13T21:39:19Z,52.1,TA120-T246184
1657748359000,2022-07-13T21:39:19Z,52.1,TA120-T246187
1657748359000,2022-07-13T21:39:19Z,49.6,TA120-T246191
1657748359000,2022-07-13T21:39:19Z,33.9,TA120-T246183
1657748360000,2022-07-13T21:39:20Z,49.8,TA120-T246191
1657748360000,2022-07-13T21:39:20Z,34,TA120-T246183
1657748360000,2022-07-13T21:39:20Z,51.4,TA120-T246184
1657748360000,2022-07-13T21:39:20Z,52.2,TA120-T246187
1657748361000,2022-07-13T21:39:21Z,51.3,TA120-T246184
1657748361000,2022-07-13T21:39:21Z,51.7,TA120-T246187
1657748361000,2022-07-13T21:39:21Z,50.2,TA120-T246191
1657748361000,2022-07-13T21:39:21Z,34.1,TA120-T246183
1657748362000,2022-07-13T21:39:22Z,52.6,TA120-T246191
1657748362000,2022-07-13T21:39:22Z,34,TA120-T246183
1657748362000,2022-07-13T21:39:22Z,51.2,TA120-T246184
1657748362000,2022-07-13T21:39:22Z,52.8,TA120-T246187
