time,readable_time,dBA,dev-id
1616701441000,2021-03-25T19:44:01Z,57.3,TA120-T246187
1616701473000,2021-03-25T19:44:33Z,69.2,TA120-T246184
1616701477000,2021-03-25T19:44:37Z,52.4,TA120-T246191
1616701486000,2021-03-25T19:44:46Z,33.9,TA120-T246183
1616701501000,2021-03-25T19:45:01Z,57,TA120-T246187
1616701533000,2021-03-25T19:45:33Z,71.5,TA120-T246184
1616701537000,2021-03-25T19:45:37Z,51.4,TA120-T246191
1616701546000,2021-03-25T19:45:46Z,32.1,TA120-T246183
1616701561000,2021-03-25T19:46:01Z,57.8,TA120-T246187
1616701593000,2021-03-25T19:46:33Z,69.9,TA120-T246184
1616701597000,2021-03-25T19:46:37Z,51.3,TA120-T246191
1616701606000,2021-03-25T19:46:46Z,31.8,TA120-T246183
1616701621000,2021-03-25T19:47:01Z,57.7,TA120-T246187
1616701653000,2021-03-25T19:47:33Z,63.9,TA120-T246184
1616701657000,2021-03-25T19:47:37Z,53.6,TA120-T246191
1616701666000,2021-03-25T19:47:46Z,31.4,TA120-T246183
1616701681000,2021-03-25T19:48:01Z,60.8,TA120-T246187
1616701713000,2021-03-25T19:48:33Z,71,TA120-T246184
1616701717000,2021-03-25T19:48:37Z,50.8,TA120-T246191
1616701726000,2021-03-25T19:48:46Z,31.6,TA120-T246183
1616701741000,2021-03-25T19:49:01Z,59.6,TA120-T246187
1616701773000,2021-03-25T19:49:33Z,68.8,TA120-T246184
1616701777000,2021-03-25T19:49:37Z,52.4,TA120-T246191
1616701786000,2021-03-25T19:49:46Z,31.6,TA120-T246183
1616701801000,2021-03-25T19:50:01Z,57.9,TA120-T246187
1616701833000,2021-03-25T19:50:33Z,66.3,TA120-T246184
1616701837000,2021-03-25T19:50:37Z,56.2,TA120-T246191
1616701846000,2021-03-25T19:50:46Z,32.4,TA120-T246183
1616701861000,2021-03-25T19:51:01Z,58.6,TA120-T246187
1616701893000,2021-03-25T19:51:33Z,65.4,TA120-T246184
1616701897000,2021-03-25T19:51:37Z,57.3,TA120-T246191
1616701906000,2021-03-25T19:51:46Z,31.6,TA120-T246183
1616701921000,2021-03-25T19:52:01Z,58.7,TA120-T246187
1616701953000,2021-03-25T19:52:33Z,69.4,TA120-T246184
1616701957000,2021-03-25T19:52:37Z,55.5,TA120-T246191
1616701966000,2021-03-25T19:52:46Z,31.5,TA120-T246183
1616701981000,2021-03-25T19:53:01Z,60,TA120-T246187
1616702013000,2021-03-25T19:53:33Z,70.7,TA120-T246184
1616702017000,2021-03-25T19:53:37Z,53.3,TA120-T246191
1616702026000,2021-03-25T19:53:46Z,31.7,TA120-T246183
1616702041000,2021-03-25T19:54:01Z,57.8,TA120-T246187
1616702073000,2021-03-25T19:54:33Z,66,TA120-T246184
1616702077000,2021-03-25T19:54:37Z,53.3,TA120-T246191
1616702086000,2021-03-25T19:54:46Z,31.6,TA120-T246183
1616702101000,2021-03-25T19:55:01Z,59.7,TA120-T246187
1616702133000,2021-03-25T19:55:33Z,63.9,TA120-T246184
1616702137000,2021-03-25T19:55:37Z,53.2,TA120-T246191
1616702146000,2021-03-25T19:55:46Z,31.5,TA120-T246183
1616702161000,2021-03-25T19:56:01Z,57.9,TA120-T246187
1616702193000,2021-03-25T19:56:33Z,67.4,TA120-T246184
1616702197000,2021-03-25T19:56:37Z,53.9,TA120-T246191
1616702206000,2021-03-25T19:56:46Z,32.2,TA120-T246183
1616702221000,2021-03-25T19:57:01Z,57.4,TA120-T246187
1616702253000,2021-03-25T19:57:33Z,67.5,TA120-T246184
1616702257000,2021-03-25T19:57:37Z,57.6,TA120-T246191
1616702266000,2021-03-25T19:57:46Z,33.8,TA120-T246183
1616702281000,2021-03-25T19:58:01Z,54.6,TA120-T246187
1616702313000,2021-03-25T19:58:33Z,67.7,TA120-T246184
1616702317000,2021-03-25T19:58:37Z,55.1,TA120-T246191
1616702326000,2021-03-25T19:58:46Z,32.7,TA120-T246183
1616702341000,2021-03-25T19:59:01Z,52.8,TA120-T246187
1616702373000,2021-03-25T19:59:33Z,68.9,TA120-T246184
1616702377000,2021-03-25T19:59:37Z,63.5,TA120-T246191
1616702386000,2021-03-25T19:59:46Z,32.7,TA120-T246183
1616702401000,2021-03-25T20:00:01Z,55.3,TA120-T246187
1616702433000,2021-03-25T20:00:33Z,67.1,TA120-T246184
1616702437000,2021-03-25T20:00:37Z,59.7,TA120-T246191
1616702446000,2021-03-25T20:00:46Z,31.9,TA120-T246183
1616702461000,2021-03-25T20:01:01Z,55.8,TA120-T246187
1616702493000,2021-03-25T20:01:33Z,68.6,TA120-T246184
1616702497000,2021-03-25T20:01:37Z,53.1,TA120-T246191
1616702506000,2021-03-25T20:01:46Z,32.4,TA120-T246183
1616702521000,2021-03-25T20:02:01Z,56.4,TA120-T246187
1616702553000,2021-03-25T20:02:33Z,68.6,TA120-T246184
1616702557000,2021-03-25T20:02:37Z,53.1,TA120-T246191
1616702566000,2021-03-25T20:02:46Z,31.3,TA120-T246183
1616702581000,2021-03-25T20:03:01Z,56.3,TA120-T246187
1616702613000,2021-03-25T20:03:33Z,67.6,TA120-T246184
1616702617000,2021-03-25T20:03:37Z,54.8,TA120-T246191
1616702626000,2021-03-25T20:03:46Z,32.4,TA120-T246183
1616702641000,2021-03-25T20:04:01Z,55.9,TA120-T246187
1616702673000,2021-03-25T20:04:33Z,67.9,TA120-T246184
1616702677000,2021-03-25T20:04:37Z,51,TA120-T246191
1616702686000,2021-03-25T20:04:46Z,32,TA120-T246183
1616702701000,2021-03-25T20:05:01Z,56.9,TA120-T246187
1616702733000,2021-03-25T20:05:33Z,66.4,TA120-T246184
1616702737000,2021-03-25T20:05:37Z,51.2,TA120-T246191
1616702746000,2021-03-25T20:05:46Z,31.5,TA120-T246183
1616702761000,2021-03-25T20:06:01Z,57.6,TA120-T246187
1616702793000,2021-03-25T20:06:33Z,59.9,TA120-T246184
1616702797000,2021-03-25T20:06:37Z,54.5,TA120-T246191
1616702806000,2021-03-25T20:06:46Z,32.2,TA120-T246183
1616702821000,2021-03-25T20:07:01Z,54.9,TA120-T246187
1616702853000,2021-03-25T20:07:33Z,68.9,TA120-T246184
1616702857000,2021-03-25T20:07:37Z,52.7,TA120-T246191
1616702866000,2021-03-25T20:07:46Z,32,TA120-T246183
1616702881000,2021-03-25T20:08:01Z,54.3,TA120-T246187
1616702913000,2021-03-25T20:08:33Z,69.9,TA120-T246184
1616702917000,2021-03-25T20:08:37Z,50,TA120-T246191
1616702926000,2021-03-25T20:08:46Z,31.7,TA120-T246183
1616702941000,2021-03-25T20:09:01Z,55,TA120-T246187
1616702973000,2021-03-25T20:09:33Z,68,TA120-T246184
1616702977000,2021-03-25T20:09:37Z,57.7,TA120-T246191
1616702986000,2021-03-25T20:09:46Z,31.9,TA120-T246183
1616703001000,2021-03-25T20:10:01Z,56.1,TA120-T246187
1616703033000,2021-03-25T20:10:33Z,69.9,TA120-T246184
1616703037000,2021-03-25T20:10:37Z,54.5,TA120-T246191
1616703046000,2021-03-25T20:10:46Z,31.9,TA120-T246183
1616703061000,2021-03-25T20:11:01Z,55,TA120-T246187
1616703093000,2021-03-25T20:11:33Z,69.6,TA120-T246184
1616703097000,2021-03-25T20:11:37Z,52.9,TA120-T246191
1616703106000,2021-03-25T20:11:46Z,31.9,TA120-T246183
1616703121000,2021-03-25T20:12:01Z,55.6,TA120-T246187
1616703153000,2021-03-25T20:12:33Z,68.3,TA120-T246184
1616703157000,2021-03-25T20:12:37Z,48.3,TA120-T246191
1616703166000,2021-03-25T20:12:46Z,33,TA120-T246183
1616703181000,2021-03-25T20:13:01Z,53.2,TA120-T246187
1616703213000,2021-03-25T20:13:33Z,70.3,TA120-T246184
1616703217000,2021-03-25T20:13:37Z,54.6,TA120-T246191
1616703226000,2021-03-25T20:13:46Z,31.2,TA120-T246183
1616703241000,2021-03-25T20:14:01Z,51.8,TA120-T246187
1616703273000,2021-03-25T20:14:33Z,68.6,TA120-T246184
1616703277000,2021-03-25T20:14:37Z,54.6,TA120-T246191
1616703286000,2021-03-25T20:14:46Z,31.5,TA120-T246183
1616703301000,2021-03-25T20:15:01Z,53.6,TA120-T246187
1616703333000,2021-03-25T20:15:33Z,69.5,TA120-T246184
1616703337000,2021-03-25T20:15:37Z,56.1,TA120-T246191
1616703346000,2021-03-25T20:15:46Z,31.8,TA120-T246183
1616703361000,2021-03-25T20:16:01Z,55.1,TA120-T246187
1616703393000,2021-03-25T20:16:33Z,59.9,TA120-T246184
1616703397000,2021-03-25T20:16:37Z,49.6,TA120-T246191
1616703406000,2021-03-25T20:16:46Z,31.7,TA120-T246183
1616703421000,2021-03-25T20:17:01Z,54.5,TA120-T246187
1616703453000,2021-03-25T20:17:33Z,70.4,TA120-T246184
1616703457000,2021-03-25T20:17:37Z,53.6,TA120-T246191
1616703466000,2021-03-25T20:17:46Z,32.2,TA120-T246183
1616703481000,2021-03-25T20:18:01Z,53.5,TA120-T246187
1616703513000,2021-03-25T20:18:33Z,60.2,TA120-T246184
1616703517000,2021-03-25T20:18:37Z,54.6,TA120-T246191
1616703526000,2021-03-25T20:18:46Z,31.6,TA120-T246183
1616703541000,2021-03-25T20:19:01Z,55.4,TA120-T246187
1616703573000,2021-03-25T20:19:33Z,67.1,TA120-T246184
1616703577000,2021-03-25T20:19:37Z,52.9,TA120-T246191
1616703586000,2021-03-25T20:19:46Z,31.6,TA120-T246183
1616703601000,2021-03-25T20:20:01Z,55.7,TA120-T246187
1616703633000,2021-03-25T20:20:33Z,70.2,TA120-T246184
1616703637000,2021-03-25T20:20:37Z,50.2,TA120-T246191
1616703646000,2021-03-25T20:20:46Z,31.2,TA120-T246183
1616703661000,2021-03-25T20:21:01Z,55.9,TA120-T246187
1616703693000,2021-03-25T20:21:33Z,68.6,TA120-T246184
1616703697000,2021-03-25T20:21:37Z,51,TA120-T246191
1616703706000,2021-03-25T20:21:46Z,33.2,TA120-T246183
1616703721000,2021-03-25T20:22:01Z,56,TA120-T246187
1616703753000,2021-03-25T20:22:33Z,68.1,TA120-T246184
1616703757000,2021-03-25T20:22:37Z,54.9,TA120-T246191
1616703766000,2021-03-25T20:22:46Z,31.7,TA120-T246183
1616703781000,2021-03-25T20:23:01Z,54.7,TA120-T246187
1616703813000,2021-03-25T20:23:33Z,68.3,TA120-T246184
1616703817000,2021-03-25T20:23:37Z,50.6,TA120-T246191
1616703826000,2021-03-25T20:23:46Z,31.7,TA120-T246183
1616703841000,2021-03-25T20:24:01Z,55.4,TA120-T246187
1616703873000,2021-03-25T20:24:33Z,63.5,TA120-T246184
1616703877000,2021-03-25T20:24:37Z,54.3,TA120-T246191
1616703886000,2021-03-25T20:24:46Z,31.1,TA120-T246183
1616703901000,2021-03-25T20:25:01Z,55.1,TA120-T246187
1616703933000,2021-03-25T20:25:33Z,65.7,TA120-T246184
1616703937000,2021-03-25T20:25:37Z,51.8,TA120-T246191
1616703946000,2021-03-25T20:25:46Z,32.3,TA120-T246183
1616703961000,2021-03-25T20:26:01Z,55.2,TA120-T246187
1616703993000,2021-03-25T20:26:33Z,68.9,TA120-T246184
1616703997000,2021-03-25T20:26:37Z,47.9,TA120-T246191
1616704006000,2021-03-25T20:26:46Z,31.3,TA120-T246183
1616704021000,2021-03-25T20:27:01Z,52.7,TA120-T246187
1616704053000,2021-03-25T20:27:33Z,70.1,TA120-T246184
1616704057000,2021-03-25T20:27:37Z,52.4,TA120-T246191
1616704066000,2021-03-25T20:27:46Z,32.1,TA120-T246183
1616704081000,2021-03-25T20:28:01Z,53.7,TA120-T246187
1616704113000,2021-03-25T20:28:33Z,68.8,TA120-T246184
1616704117000,2021-03-25T20:28:37Z,49.3,TA120-T246191
1616704126000,2021-03-25T20:28:46Z,31.1,TA120-T246183
1616704141000,2021-03-25T20:29:01Z,52.4,TA120-T246187
1616704173000,2021-03-25T20:29:33Z,65.8,TA120-T246184
1616704177000,2021-03-25T20:29:37Z,50.1,TA120-T246191
1616704186000,2021-03-25T20:29:46Z,31.1,TA120-T246183
1616704201000,2021-03-25T20:30:01Z,53.9,TA120-T246187
1616704233000,2021-03-25T20:30:33Z,65.1,TA120-T246184
1616704237000,2021-03-25T20:30:37Z,54.5,TA120-T246191
1616704246000,2021-03-25T20:30:46Z,31.8,TA120-T246183
1616704261000,2021-03-25T20:31:01Z,51.4,TA120-T246187
1616704293000,2021-03-25T20:31:33Z,66.4,TA120-T246184
1616704297000,2021-03-25T20:31:37Z,52.1,TA120-T246191
1616704306000,2021-03-25T20:31:46Z,31.3,TA120-T246183
1616704321000,2021-03-25T20:32:01Z,51.7,TA120-T246187
1616704353000,2021-03-25T20:32:33Z,67.2,TA120-T246184
1616704357000,2021-03-25T20:32:37Z,57.2,TA120-T246191
1616704366000,2021-03-25T20:32:46Z,31.4,TA120-T246183
1616704381000,2021-03-25T20:33:01Z,53.3,TA120-T246187
1616704413000,2021-03-25T20:33:33Z,68.7,TA120-T246184
1616704417000,2021-03-25T20:33:37Z,47.6,TA120-T246191
1616704426000,2021-03-25T20:33:46Z,32.2,TA120-T246183
1616704441000,2021-03-25T20:34:01Z,55.2,TA120-T246187
1616704473000,2021-03-25T20:34:33Z,68,TA120-T246184
1616704477000,2021-03-25T20:34:37Z,48.2,TA120-T246191
1616704486000,2021-03-25T20:34:46Z,31.4,TA120-T246183
1616704501000,2021-03-25T20:35:01Z,53.7,TA120-T246187
1616704533000,2021-03-25T20:35:33Z,61.9,TA120-T246184
1616704537000,2021-03-25T20:35:37Z,47.6,TA120-T246191
1616704546000,2021-03-25T20:35:46Z,31.9,TA120-T246183
1616704561000,2021-03-25T20:36:01Z,55.2,TA120-T246187
1616704593000,2021-03-25T20:36:33Z,71.5,TA120-T246184
1616704597000,2021-03-25T20:36:37Z,47.3,TA120-T246191
1616704606000,2021-03-25T20:36:46Z,31.6,TA120-T246183
1616704621000,2021-03-25T20:37:01Z,52.5,TA120-T246187
1616704653000,2021-03-25T20:37:33Z,68,TA120-T246184
1616704657000,2021-03-25T20:37:37Z,51.5,TA120-T246191
1616704666000,2021-03-25T20:37:46Z,32,TA120-T246183
1616704681000,2021-03-25T20:38:01Z,53.9,TA120-T246187
1616704713000,2021-03-25T20:38:33Z,65.5,TA120-T246184
1616704717000,2021-03-25T20:38:37Z,52.4,TA120-T246191
1616704726000,2021-03-25T20:38:46Z,31.6,TA120-T246183
1616704741000,2021-03-25T20:39:01Z,52.7,TA120-T246187
1616704773000,2021-03-25T20:39:33Z,68.8,TA120-T246184
1616704777000,2021-03-25T20:39:37Z,49.3,TA120-T246191
1616704786000,2021-03-25T20:39:46Z,31.3,TA120-T246183
1616704801000,2021-03-25T20:40:01Z,53.2,TA120-T246187
1616704833000,2021-03-25T20:40:33Z,67.7,TA120-T246184
1616704837000,2021-03-25T20:40:37Z,53.3,TA120-T246191
1616704846000,2021-03-25T20:40:46Z,33,TA120-T246183
1616704861000,2021-03-25T20:41:01Z,55.2,TA120-T246187
1616704893000,2021-03-25T20:41:33Z,63.9,TA120-T246184
1616704897000,2021-03-25T20:41:37Z,48,TA120-T246191
1616704906000,2021-03-25T20:41:46Z,32.9,TA120-T246183
1616704921000,2021-03-25T20:42:01Z,52,TA120-T246187
1616704953000,2021-03-25T20:42:33Z,70.9,TA120-T246184
1616704957000,2021-03-25T20:42:37Z,47.4,TA120-T246191
1616704966000,2021-03-25T20:42:46Z,32.3,TA120-T246183
1616704981000,2021-03-25T20:43:01Z,52.8,TA120-T246187
1616705013000,2021-03-25T20:43:33Z,60.8,TA120-T246184
1616705017000,2021-03-25T20:43:37Z,55.5,TA120-T246191
1616705026000,2021-03-25T20:43:46Z,33.4,TA120-T246183
1616705041000,2021-03-25T20:44:01Z,50.7,TA120-T246187
1616705073000,2021-03-25T20:44:33Z,68.7,TA120-T246184
1616705077000,2021-03-25T20:44:37Z,54.1,TA120-T246191
1616705086000,2021-03-25T20:44:46Z,32.4,TA120-T246183
1616705101000,2021-03-25T20:45:01Z,51.6,TA120-T246187
1616705133000,2021-03-25T20:45:33Z,67.3,TA120-T246184
1616705137000,2021-03-25T20:45:37Z,53.8,TA120-T246191
1616705146000,2021-03-25T20:45:46Z,32.7,TA120-T246183
1616705161000,2021-03-25T20:46:01Z,52.2,TA120-T246187
1616705193000,2021-03-25T20:46:33Z,65.2,TA120-T246184
1616705197000,2021-03-25T20:46:37Z,52.6,TA120-T246191
1616705206000,2021-03-25T20:46:46Z,32.4,TA120-T246183
1616705221000,2021-03-25T20:47:01Z,53.7,TA120-T246187
1616705253000,2021-03-25T20:47:33Z,71.1,TA120-T246184
1616705257000,2021-03-25T20:47:37Z,47.8,TA120-T246191
1616705266000,2021-03-25T20:47:46Z,32.4,TA120-T246183
1616705281000,2021-03-25T20:48:01Z,51.9,TA120-T246187
1616705313000,2021-03-25T20:48:33Z,67.5,TA120-T246184
1616705317000,2021-03-25T20:48:37Z,50.5,TA120-T246191
1616705326000,2021-03-25T20:48:46Z,32.1,TA120-T246183
1616705341000,2021-03-25T20:49:01Z,52.7,TA120-T246187
1616705373000,2021-03-25T20:49:33Z,65.5,TA120-T246184
1616705377000,2021-03-25T20:49:37Z,46.8,TA120-T246191
1616705386000,2021-03-25T20:49:46Z,32.1,TA120-T246183
1616705401000,2021-03-25T20:50:01Z,51.8,TA120-T246187
1616705433000,2021-03-25T20:50:33Z,69.9,TA120-T246184
1616705437000,2021-03-25T20:50:37Z,54.3,TA120-T246191
1616705446000,2021-03-25T20:50:46Z,32.1,TA120-T246183
1616705461000,2021-03-25T20:51:01Z,53.8,TA120-T246187
1616705493000,2021-03-25T20:51:33Z,65.5,TA120-T246184
1616705497000,2021-03-25T20:51:37Z,53.7,TA120-T246191
1616705506000,2021-03-25T20:51:46Z,32.1,TA120-T246183
1616705521000,2021-03-25T20:52:01Z,54.1,TA120-T246187
1616705553000,2021-03-25T20:52:33Z,64.1,TA120-T246184
1616705557000,2021-03-25T20:52:37Z,55.8,TA120-T246191
1616705566000,2021-03-25T20:52:46Z,31.8,TA120-T246183
1616705581000,2021-03-25T20:53:01Z,57.8,TA120-T246187
1616705613000,2021-03-25T20:53:33Z,68.5,TA120-T246184
1616705617000,2021-03-25T20:53:37Z,48,TA120-T246191
1616705626000,2021-03-25T20:53:46Z,32.2,TA120-T246183
1616705641000,2021-03-25T20:54:01Z,55.2,TA120-T246187
1616705673000,2021-03-25T20:54:33Z,65.7,TA120-T246184
1616705677000,2021-03-25T20:54:37Z,52.3,TA120-T246191
1616705686000,2021-03-25T20:54:46Z,32.1,TA120-T246183
1616705701000,2021-03-25T20:55:01Z,51.3,TA120-T246187
1616705733000,2021-03-25T20:55:33Z,64.7,TA120-T246184
1616705737000,2021-03-25T20:55:37Z,51.2,TA120-T246191
1616705746000,2021-03-25T20:55:46Z,32,TA120-T246183
1616705761000,2021-03-25T20:56:01Z,52.8,TA120-T246187
1616705793000,2021-03-25T20:56:33Z,67.1,TA120-T246184
1616705797000,2021-03-25T20:56:37Z,47.3,TA120-T246191
1616705806000,2021-03-25T20:56:46Z,32.2,TA120-T246183
1616705821000,2021-03-25T20:57:01Z,53.2,TA120-T246187
1616705853000,2021-03-25T20:57:33Z,69,TA120-T246184
1616705857000,2021-03-25T20:57:37Z,47,TA120-T246191
1616705866000,2021-03-25T20:57:46Z,32.3,TA120-T246183
1616705881000,2021-03-25T20:58:01Z,50.8,TA120-T246187
1616705913000,2021-03-25T20:58:33Z,65.7,TA120-T246184
1616705917000,2021-03-25T20:58:37Z,47.2,TA120-T246191
1616705926000,2021-03-25T20:58:46Z,32.3,TA120-T246183
1616705941000,2021-03-25T20:59:01Z,52.4,TA120-T246187
1616705973000,2021-03-25T20:59:33Z,68.7,TA120-T246184
1616705977000,2021-03-25T20:59:37Z,47.2,TA120-T246191
1616705986000,2021-03-25T20:59:46Z,32.6,TA120-T246183
1616706001000,2021-03-25T21:00:01Z,53,TA120-T246187
1616706033000,2021-03-25T21:00:33Z,63.6,TA120-T246184
1616706037000,2021-03-25T21:00:37Z,51,TA120-T246191
1616706046000,2021-03-25T21:00:46Z,32,TA120-T246183
1616706061000,2021-03-25T21:01:01Z,52.8,TA120-T246187
1616706093000,2021-03-25T21:01:33Z,71.2,TA120-T246184
1616706097000,2021-03-25T21:01:37Z,47.1,TA120-T246191
1616706106000,2021-03-25T21:01:46Z,31.3,TA120-T246183
1616706121000,2021-03-25T21:02:01Z,53.1,TA120-T246187
1616706153000,2021-03-25T21:02:33Z,62.7,TA120-T246184
1616706157000,2021-03-25T21:02:37Z,47.6,TA120-T246191
1616706166000,2021-03-25T21:02:46Z,31.4,TA120-T246183
1616706181000,2021-03-25T21:03:01Z,50.8,TA120-T246187
1616706213000,2021-03-25T21:03:33Z,64.9,TA120-T246184
1616706217000,2021-03-25T21:03:37Z,56.2,TA120-T246191
1616706226000,2021-03-25T21:03:46Z,31.3,TA120-T246183
1616706241000,2021-03-25T21:04:01Z,50.6,TA120-T246187
1616706273000,2021-03-25T21:04:33Z,66.8,TA120-T246184
1616706277000,2021-03-25T21:04:37Z,53.5,TA120-T246191
1616706286000,2021-03-25T21:04:46Z,31.2,TA120-T246183
1616706301000,2021-03-25T21:05:01Z,54.8,TA120-T246187
1616706333000,2021-03-25T21:05:33Z,62.6,TA120-T246184
1616706337000,2021-03-25T21:05:37Z,52.1,TA120-T246191
1616706346000,2021-03-25T21:05:46Z,31.3,TA120-T246183
1616706361000,2021-03-25T21:06:01Z,55.9,TA120-T246187
1616706393000,2021-03-25T21:06:33Z,68,TA120-T246184
1616706397000,2021-03-25T21:06:37Z,47.6,TA120-T246191
1616706406000,2021-03-25T21:06:46Z,31.4,TA120-T246183
1616706421000,2021-03-25T21:07:01Z,54,TA120-T246187
1616706453000,2021-03-25T21:07:33Z,71.1,TA120-T246184
1616706457000,2021-03-25T21:07:37Z,50.9,TA120-T246191
1616706466000,2021-03-25T21:07:46Z,31.4,TA120-T246183
1616706481000,2021-03-25T21:08:01Z,53.5,TA120-T246187
1616706513000,2021-03-25T21:08:33Z,66.4,TA120-T246184
1616706517000,2021-03-25T21:08:37Z,52.9,TA120-T246191
1616706526000,2021-03-25T21:08:46Z,32.4,TA120-T246183
1616706541000,2021-03-25T21:09:01Z,51.5,TA120-T246187
1616706573000,2021-03-25T21:09:33Z,67.6,TA120-T246184
1616706577000,2021-03-25T21:09:37Z,47.5,TA120-T246191
1616706586000,2021-03-25T21:09:46Z,33.6,TA120-T246183
1616706601000,2021-03-25T21:10:01Z,52.1,TA120-T246187
1616706633000,2021-03-25T21:10:33Z,69.3,TA120-T246184
1616706637000,2021-03-25T21:10:37Z,53.8,TA120-T246191
1616706646000,2021-03-25T21:10:46Z,32.9,TA120-T246183
1616706661000,2021-03-25T21:11:01Z,52.1,TA120-T246187
1616706693000,2021-03-25T21:11:33Z,61.1,TA120-T246184
1616706697000,2021-03-25T21:11:37Z,51.5,TA120-T246191
1616706706000,2021-03-25T21:11:46Z,32.1,TA120-T246183
1616706721000,2021-03-25T21:12:01Z,50.5,TA120-T246187
1616706753000,2021-03-25T21:12:33Z,61.5,TA120-T246184
1616706757000,2021-03-25T21:12:37Z,55.4,TA120-T246191
1616706766000,2021-03-25T21:12:46Z,32.3,TA120-T246183
1616706781000,2021-03-25T21:13:01Z,49.9,TA120-T246187
1616706813000,2021-03-25T21:13:33Z,68.8,TA120-T246184
1616706817000,2021-03-25T21:13:37Z,49.9,TA120-T246191
1616706826000,2021-03-25T21:13:46Z,31.5,TA120-T246183
1616706841000,2021-03-25T21:14:01Z,51.1,TA120-T246187
1616706873000,2021-03-25T21:14:33Z,70.2,TA120-T246184
1616706877000,2021-03-25T21:14:37Z,47.3,TA120-T246191
1616706886000,2021-03-25T21:14:46Z,32.2,TA120-T246183
1616706901000,2021-03-25T21:15:01Z,52.1,TA120-T246187
1616706933000,2021-03-25T21:15:33Z,52.4,TA120-T246184
1616706937000,2021-03-25T21:15:37Z,52.8,TA120-T246191
1616706946000,2021-03-25T21:15:46Z,32.1,TA120-T246183
1616706961000,2021-03-25T21:16:01Z,52.7,TA120-T246187
1616706993000,2021-03-25T21:16:33Z,68.5,TA120-T246184
1616706997000,2021-03-25T21:16:37Z,48.1,TA120-T246191
1616707006000,2021-03-25T21:16:46Z,31.7,TA120-T246183
1616707021000,2021-03-25T21:17:01Z,49.2,TA120-T246187
1616707053000,2021-03-25T21:17:33Z,60.4,TA120-T246184
1616707057000,2021-03-25T21:17:37Z,47.4,TA120-T246191
1616707066000,2021-03-25T21:17:46Z,32.7,TA120-T246183
1616707081000,2021-03-25T21:18:01Z,53.3,TA120-T246187
1616707113000,2021-03-25T21:18:33Z,60.4,TA120-T246184
1616707117000,2021-03-25T21:18:37Z,46.9,TA120-T246191
1616707126000,2021-03-25T21:18:46Z,32.3,TA120-T246183
1616707141000,2021-03-25T21:19:01Z,53.6,TA120-T246187
1616707173000,2021-03-25T21:19:33Z,68.7,TA120-T246184
1616707177000,2021-03-25T21:19:37Z,48.3,TA120-T246191
1616707186000,2021-03-25T21:19:46Z,31.7,TA120-T246183
1616707201000,2021-03-25T21:20:01Z,55.2,TA120-T246187
1616707233000,2021-03-25T21:20:33Z,60.2,TA120-T246184
1616707237000,2021-03-25T21:20:37Z,50.6,TA120-T246191
1616707246000,2021-03-25T21:20:46Z,31.7,TA120-T246183
1616707261000,2021-03-25T21:21:01Z,53.9,TA120-T246187
1616707293000,2021-03-25T21:21:33Z,69.3,TA120-T246184
1616707297000,2021-03-25T21:21:37Z,47.1,TA120-T246191
1616707306000,2021-03-25T21:21:46Z,32.2,TA120-T246183
1616707321000,2021-03-25T21:22:01Z,54.1,TA120-T246187
1616707353000,2021-03-25T21:22:33Z,63.5,TA120-T246184
1616707357000,2021-03-25T21:22:37Z,53.8,TA120-T246191
1616707366000,2021-03-25T21:22:46Z,32.5,TA120-T246183
1616707381000,2021-03-25T21:23:01Z,50,TA120-T246187
1616707413000,2021-03-25T21:23:33Z,63.8,TA120-T246184
1616707417000,2021-03-25T21:23:37Z,50.8,TA120-T246191
1616707426000,2021-03-25T21:23:46Z,31.8,TA120-T246183
1616707441000,2021-03-25T21:24:01Z,50.2,TA120-T246187
1616707473000,2021-03-25T21:24:33Z,66.7,TA120-T246184
1616707477000,2021-03-25T21:24:37Z,47.5,TA120-T246191
1616707486000,2021-03-25T21:24:46Z,31.1,TA120-T246183
1616707501000,2021-03-25T21:25:01Z,51,TA120-T246187
1616707533000,2021-03-25T21:25:33Z,57.7,TA120-T246184
1616707537000,2021-03-25T21:25:37Z,52.1,TA120-T246191
1616707546000,2021-03-25T21:25:46Z,31.8,TA120-T246183
1616707561000,2021-03-25T21:26:01Z,50.8,TA120-T246187
1616707593000,2021-03-25T21:26:33Z,61.7,TA120-T246184
1616707597000,2021-03-25T21:26:37Z,46.7,TA120-T246191
1616707606000,2021-03-25T21:26:46Z,32.4,TA120-T246183
1616707621000,2021-03-25T21:27:01Z,52.2,TA120-T246187
1616707653000,2021-03-25T21:27:33Z,64.6,TA120-T246184
1616707657000,2021-03-25T21:27:37Z,53.7,TA120-T246191
1616707666000,2021-03-25T21:27:46Z,31.9,TA120-T246183
1616707681000,2021-03-25T21:28:01Z,54.2,TA120-T246187
1616707713000,2021-03-25T21:28:33Z,66.5,TA120-T246184
1616707717000,2021-03-25T21:28:37Z,52,TA120-T246191
1616707726000,2021-03-25T21:28:46Z,31.5,TA120-T246183
1616707741000,2021-03-25T21:29:01Z,53.6,TA120-T246187
1616707773000,2021-03-25T21:29:33Z,55.4,TA120-T246184
1616707777000,2021-03-25T21:29:37Z,46.5,TA120-T246191
1616707786000,2021-03-25T21:29:46Z,31.8,TA120-T246183
1616707801000,2021-03-25T21:30:01Z,51.9,TA120-T246187
