time,readable_time,dBA,dev-id
1623522512000,2021-06-12T18:28:32Z,56.9,TA120-T246191
1623522513000,2021-06-12T18:28:33Z,56.2,TA120-T246187
1623522536000,2021-06-12T18:28:56Z,34.9,TA120-T246183
1623522562000,2021-06-12T18:29:22Z,70,TA120-T246184
1623522572000,2021-06-12T18:29:32Z,52.1,TA120-T246191
1623522573000,2021-06-12T18:29:33Z,56.3,TA120-T246187
1623522596000,2021-06-12T18:29:56Z,35,TA120-T246183
1623522622000,2021-06-12T18:30:22Z,64.7,TA120-T246184
1623522632000,2021-06-12T18:30:32Z,52.5,TA120-T246191
1623522633000,2021-06-12T18:30:33Z,53.8,TA120-T246187
1623522656000,2021-06-12T18:30:56Z,35,TA120-T246183
1623522682000,2021-06-12T18:31:22Z,71.9,TA120-T246184
1623522692000,2021-06-12T18:31:32Z,54.6,TA120-T246191
1623522693000,2021-06-12T18:31:33Z,57.8,TA120-T246187
1623522716000,2021-06-12T18:31:56Z,34.9,TA120-T246183
1623522742000,2021-06-12T18:32:22Z,67.9,TA120-T246184
1623522752000,2021-06-12T18:32:32Z,56,TA120-T246191
1623522753000,2021-06-12T18:32:33Z,57.6,TA120-T246187
1623522776000,2021-06-12T18:32:56Z,34.9,TA120-T246183
1623522802000,2021-06-12T18:33:22Z,70.2,TA120-T246184
1623522812000,2021-06-12T18:33:32Z,52.1,TA120-T246191
1623522813000,2021-06-12T18:33:33Z,54,TA120-T246187
1623522836000,2021-06-12T18:33:56Z,35.1,TA120-T246183
1623522862000,2021-06-12T18:34:22Z,69,TA120-T246184
1623522872000,2021-06-12T18:34:32Z,56.3,TA120-T246191
1623522873000,2021-06-12T18:34:33Z,55.7,TA120-T246187
1623522896000,2021-06-12T18:34:56Z,35.2,TA120-T246183
1623522922000,2021-06-12T18:35:22Z,65.8,TA120-T246184
1623522932000,2021-06-12T18:35:32Z,55.3,TA120-T246191
1623522933000,2021-06-12T18:35:33Z,57.9,TA120-T246187
1623522956000,2021-06-12T18:35:56Z,34.1,TA120-T246183
1623522982000,2021-06-12T18:36:22Z,69.9,TA120-T246184
1623522992000,2021-06-12T18:36:32Z,56.1,TA120-T246191
1623522993000,2021-06-12T18:36:33Z,59,TA120-T246187
1623523016000,2021-06-12T18:36:56Z,34,TA120-T246183
1623523042000,2021-06-12T18:37:22Z,66.2,TA120-T246184
1623523052000,2021-06-12T18:37:32Z,55.5,TA120-T246191
1623523053000,2021-06-12T18:37:33Z,57.2,TA120-T246187
1623523076000,2021-06-12T18:37:56Z,34,TA120-T246183
1623523102000,2021-06-12T18:38:22Z,67.5,TA120-T246184
1623523112000,2021-06-12T18:38:32Z,52.9,TA120-T246191
1623523113000,2021-06-12T18:38:33Z,57.7,TA120-T246187
1623523136000,2021-06-12T18:38:56Z,33.9,TA120-T246183
1623523162000,2021-06-12T18:39:22Z,76.8,TA120-T246184
1623523172000,2021-06-12T18:39:32Z,56.6,TA120-T246191
1623523173000,2021-06-12T18:39:33Z,56,TA120-T246187
1623523196000,2021-06-12T18:39:56Z,34,TA120-T246183
1623523222000,2021-06-12T18:40:22Z,70.4,TA120-T246184
1623523232000,2021-06-12T18:40:32Z,56.5,TA120-T246191
1623523233000,2021-06-12T18:40:33Z,54.6,TA120-T246187
1623523256000,2021-06-12T18:40:56Z,34.1,TA120-T246183
1623523282000,2021-06-12T18:41:22Z,67.7,TA120-T246184
1623523292000,2021-06-12T18:41:32Z,55.5,TA120-T246191
1623523293000,2021-06-12T18:41:33Z,55.4,TA120-T246187
1623523316000,2021-06-12T18:41:56Z,34.3,TA120-T246183
1623523342000,2021-06-12T18:42:22Z,69.9,TA120-T246184
1623523352000,2021-06-12T18:42:32Z,56.5,TA120-T246191
1623523353000,2021-06-12T18:42:33Z,55.5,TA120-T246187
1623523376000,2021-06-12T18:42:56Z,34.3,TA120-T246183
1623523402000,2021-06-12T18:43:22Z,64.8,TA120-T246184
1623523412000,2021-06-12T18:43:32Z,56.9,TA120-T246191
1623523413000,2021-06-12T18:43:33Z,56.3,TA120-T246187
1623523436000,2021-06-12T18:43:56Z,34.2,TA120-T246183
1623523462000,2021-06-12T18:44:22Z,69.6,TA120-T246184
1623523472000,2021-06-12T18:44:32Z,58.5,TA120-T246191
1623523473000,2021-06-12T18:44:33Z,56.5,TA120-T246187
1623523496000,2021-06-12T18:44:56Z,37.6,TA120-T246183
1623523522000,2021-06-12T18:45:22Z,66.5,TA120-T246184
1623523532000,2021-06-12T18:45:32Z,55.8,TA120-T246191
1623523533000,2021-06-12T18:45:33Z,56.7,TA120-T246187
1623523556000,2021-06-12T18:45:56Z,34.5,TA120-T246183
1623523582000,2021-06-12T18:46:22Z,69.1,TA120-T246184
1623523592000,2021-06-12T18:46:32Z,56.6,TA120-T246191
1623523593000,2021-06-12T18:46:33Z,56.4,TA120-T246187
1623523616000,2021-06-12T18:46:56Z,34.4,TA120-T246183
1623523642000,2021-06-12T18:47:22Z,65.2,TA120-T246184
1623523652000,2021-06-12T18:47:32Z,54.1,TA120-T246191
1623523653000,2021-06-12T18:47:33Z,57.9,TA120-T246187
1623523676000,2021-06-12T18:47:56Z,34.3,TA120-T246183
1623523702000,2021-06-12T18:48:22Z,70.6,TA120-T246184
1623523712000,2021-06-12T18:48:32Z,56,TA120-T246191
1623523713000,2021-06-12T18:48:33Z,57.4,TA120-T246187
1623523736000,2021-06-12T18:48:56Z,34.4,TA120-T246183
1623523762000,2021-06-12T18:49:22Z,64.8,TA120-T246184
1623523772000,2021-06-12T18:49:32Z,56.2,TA120-T246191
1623523773000,2021-06-12T18:49:33Z,57.9,TA120-T246187
1623523796000,2021-06-12T18:49:56Z,34.4,TA120-T246183
1623523822000,2021-06-12T18:50:22Z,64.5,TA120-T246184
1623523832000,2021-06-12T18:50:32Z,57.6,TA120-T246191
1623523833000,2021-06-12T18:50:33Z,56,TA120-T246187
1623523856000,2021-06-12T18:50:56Z,34.1,TA120-T246183
1623523882000,2021-06-12T18:51:22Z,68.6,TA120-T246184
1623523892000,2021-06-12T18:51:32Z,56.4,TA120-T246191
1623523893000,2021-06-12T18:51:33Z,52.9,TA120-T246187
1623523916000,2021-06-12T18:51:56Z,34.5,TA120-T246183
1623523942000,2021-06-12T18:52:22Z,69.6,TA120-T246184
1623523952000,2021-06-12T18:52:32Z,55,TA120-T246191
1623523953000,2021-06-12T18:52:33Z,56.5,TA120-T246187
1623523976000,2021-06-12T18:52:56Z,34.1,TA120-T246183
1623524002000,2021-06-12T18:53:22Z,68.7,TA120-T246184
1623524012000,2021-06-12T18:53:32Z,55.3,TA120-T246191
1623524013000,2021-06-12T18:53:33Z,57.5,TA120-T246187
1623524036000,2021-06-12T18:53:56Z,34.5,TA120-T246183
1623524062000,2021-06-12T18:54:22Z,68.4,TA120-T246184
1623524072000,2021-06-12T18:54:32Z,59.7,TA120-T246191
1623524073000,2021-06-12T18:54:33Z,54.2,TA120-T246187
1623524096000,2021-06-12T18:54:56Z,34.3,TA120-T246183
1623524122000,2021-06-12T18:55:22Z,67.4,TA120-T246184
1623524132000,2021-06-12T18:55:32Z,66.4,TA120-T246191
1623524133000,2021-06-12T18:55:33Z,55.9,TA120-T246187
1623524156000,2021-06-12T18:55:56Z,34.1,TA120-T246183
1623524182000,2021-06-12T18:56:22Z,70.3,TA120-T246184
1623524192000,2021-06-12T18:56:32Z,56.2,TA120-T246191
1623524193000,2021-06-12T18:56:33Z,55.2,TA120-T246187
1623524216000,2021-06-12T18:56:56Z,34.1,TA120-T246183
1623524242000,2021-06-12T18:57:22Z,60.9,TA120-T246184
1623524252000,2021-06-12T18:57:32Z,55.7,TA120-T246191
1623524253000,2021-06-12T18:57:33Z,54.2,TA120-T246187
1623524276000,2021-06-12T18:57:56Z,34.1,TA120-T246183
1623524302000,2021-06-12T18:58:22Z,67.9,TA120-T246184
1623524312000,2021-06-12T18:58:32Z,52.2,TA120-T246191
1623524313000,2021-06-12T18:58:33Z,56.2,TA120-T246187
1623524336000,2021-06-12T18:58:56Z,35,TA120-T246183
1623524362000,2021-06-12T18:59:22Z,72.3,TA120-T246184
1623524372000,2021-06-12T18:59:32Z,53.7,TA120-T246191
1623524373000,2021-06-12T18:59:33Z,57.4,TA120-T246187
1623524396000,2021-06-12T18:59:56Z,34,TA120-T246183
1623524422000,2021-06-12T19:00:22Z,66.9,TA120-T246184
1623524432000,2021-06-12T19:00:32Z,50.7,TA120-T246191
1623524433000,2021-06-12T19:00:33Z,54.9,TA120-T246187
1623524456000,2021-06-12T19:00:56Z,34,TA120-T246183
1623524482000,2021-06-12T19:01:22Z,69.4,TA120-T246184
1623524492000,2021-06-12T19:01:32Z,54.8,TA120-T246191
1623524493000,2021-06-12T19:01:33Z,52.8,TA120-T246187
1623524516000,2021-06-12T19:01:56Z,34,TA120-T246183
1623524542000,2021-06-12T19:02:22Z,68.9,TA120-T246184
1623524552000,2021-06-12T19:02:32Z,51.5,TA120-T246191
1623524553000,2021-06-12T19:02:33Z,57.2,TA120-T246187
1623524576000,2021-06-12T19:02:56Z,34.2,TA120-T246183
1623524602000,2021-06-12T19:03:22Z,67,TA120-T246184
1623524612000,2021-06-12T19:03:32Z,54.8,TA120-T246191
1623524613000,2021-06-12T19:03:33Z,57,TA120-T246187
1623524636000,2021-06-12T19:03:56Z,33.7,TA120-T246183
1623524662000,2021-06-12T19:04:22Z,67.8,TA120-T246184
1623524672000,2021-06-12T19:04:32Z,63.6,TA120-T246191
1623524673000,2021-06-12T19:04:33Z,55.9,TA120-T246187
1623524696000,2021-06-12T19:04:56Z,33.8,TA120-T246183
1623524722000,2021-06-12T19:05:22Z,62.6,TA120-T246184
1623524732000,2021-06-12T19:05:32Z,54.6,TA120-T246191
1623524733000,2021-06-12T19:05:33Z,55,TA120-T246187
1623524756000,2021-06-12T19:05:56Z,33.6,TA120-T246183
1623524782000,2021-06-12T19:06:22Z,70.4,TA120-T246184
1623524792000,2021-06-12T19:06:32Z,55.3,TA120-T246191
1623524793000,2021-06-12T19:06:33Z,54.7,TA120-T246187
1623524816000,2021-06-12T19:06:56Z,33.7,TA120-T246183
1623524842000,2021-06-12T19:07:22Z,70.5,TA120-T246184
1623524852000,2021-06-12T19:07:32Z,52.1,TA120-T246191
1623524853000,2021-06-12T19:07:33Z,56.3,TA120-T246187
1623524876000,2021-06-12T19:07:56Z,33.7,TA120-T246183
1623524902000,2021-06-12T19:08:22Z,67.4,TA120-T246184
1623524912000,2021-06-12T19:08:32Z,54.2,TA120-T246191
1623524913000,2021-06-12T19:08:33Z,54.9,TA120-T246187
1623524936000,2021-06-12T19:08:56Z,33.6,TA120-T246183
1623524962000,2021-06-12T19:09:22Z,63.7,TA120-T246184
1623524972000,2021-06-12T19:09:32Z,65.1,TA120-T246191
1623524973000,2021-06-12T19:09:33Z,55.1,TA120-T246187
1623524996000,2021-06-12T19:09:56Z,33.7,TA120-T246183
1623525022000,2021-06-12T19:10:22Z,66.5,TA120-T246184
1623525032000,2021-06-12T19:10:32Z,57.6,TA120-T246191
1623525033000,2021-06-12T19:10:33Z,57.1,TA120-T246187
1623525056000,2021-06-12T19:10:56Z,33.5,TA120-T246183
1623525082000,2021-06-12T19:11:22Z,62,TA120-T246184
1623525092000,2021-06-12T19:11:32Z,54.2,TA120-T246191
1623525093000,2021-06-12T19:11:33Z,54.4,TA120-T246187
1623525116000,2021-06-12T19:11:56Z,33.7,TA120-T246183
1623525142000,2021-06-12T19:12:22Z,69.7,TA120-T246184
1623525152000,2021-06-12T19:12:32Z,51,TA120-T246191
1623525153000,2021-06-12T19:12:33Z,53.9,TA120-T246187
1623525176000,2021-06-12T19:12:56Z,34.2,TA120-T246183
1623525202000,2021-06-12T19:13:22Z,68.1,TA120-T246184
1623525212000,2021-06-12T19:13:32Z,53.3,TA120-T246191
1623525213000,2021-06-12T19:13:33Z,57.8,TA120-T246187
1623525236000,2021-06-12T19:13:56Z,33.8,TA120-T246183
1623525262000,2021-06-12T19:14:22Z,63.2,TA120-T246184
1623525272000,2021-06-12T19:14:32Z,53.7,TA120-T246191
1623525273000,2021-06-12T19:14:33Z,52.7,TA120-T246187
1623525296000,2021-06-12T19:14:56Z,34.1,TA120-T246183
1623525322000,2021-06-12T19:15:22Z,67.4,TA120-T246184
1623525332000,2021-06-12T19:15:32Z,54.1,TA120-T246191
1623525333000,2021-06-12T19:15:33Z,54.5,TA120-T246187
1623525356000,2021-06-12T19:15:56Z,34.1,TA120-T246183
1623525382000,2021-06-12T19:16:22Z,64.9,TA120-T246184
1623525392000,2021-06-12T19:16:32Z,53.8,TA120-T246191
1623525393000,2021-06-12T19:16:33Z,58.6,TA120-T246187
1623525416000,2021-06-12T19:16:56Z,34.2,TA120-T246183
1623525442000,2021-06-12T19:17:22Z,68.6,TA120-T246184
1623525452000,2021-06-12T19:17:32Z,48.3,TA120-T246191
1623525453000,2021-06-12T19:17:33Z,55,TA120-T246187
1623525476000,2021-06-12T19:17:56Z,34.4,TA120-T246183
1623525502000,2021-06-12T19:18:22Z,68.2,TA120-T246184
1623525512000,2021-06-12T19:18:32Z,53.6,TA120-T246191
1623525513000,2021-06-12T19:18:33Z,54.3,TA120-T246187
1623525536000,2021-06-12T19:18:56Z,34.1,TA120-T246183
1623525562000,2021-06-12T19:19:22Z,68.6,TA120-T246184
1623525572000,2021-06-12T19:19:32Z,54.3,TA120-T246191
1623525573000,2021-06-12T19:19:33Z,54.3,TA120-T246187
1623525596000,2021-06-12T19:19:56Z,34,TA120-T246183
1623525622000,2021-06-12T19:20:22Z,66.3,TA120-T246184
1623525632000,2021-06-12T19:20:32Z,57.6,TA120-T246191
1623525633000,2021-06-12T19:20:33Z,54.7,TA120-T246187
1623525656000,2021-06-12T19:20:56Z,34,TA120-T246183
1623525682000,2021-06-12T19:21:22Z,70.1,TA120-T246184
1623525692000,2021-06-12T19:21:32Z,56.3,TA120-T246191
1623525693000,2021-06-12T19:21:33Z,53.5,TA120-T246187
1623525716000,2021-06-12T19:21:56Z,33.9,TA120-T246183
1623525742000,2021-06-12T19:22:22Z,67.6,TA120-T246184
1623525752000,2021-06-12T19:22:32Z,52.6,TA120-T246191
1623525753000,2021-06-12T19:22:33Z,56.2,TA120-T246187
1623525776000,2021-06-12T19:22:56Z,34.3,TA120-T246183
1623525802000,2021-06-12T19:23:22Z,66.1,TA120-T246184
1623525812000,2021-06-12T19:23:32Z,54.9,TA120-T246191
1623525813000,2021-06-12T19:23:33Z,52.6,TA120-T246187
1623525836000,2021-06-12T19:23:56Z,37,TA120-T246183
1623525862000,2021-06-12T19:24:22Z,61.8,TA120-T246184
1623525872000,2021-06-12T19:24:32Z,56.5,TA120-T246191
1623525873000,2021-06-12T19:24:33Z,52.4,TA120-T246187
1623525896000,2021-06-12T19:24:56Z,34.9,TA120-T246183
1623525922000,2021-06-12T19:25:22Z,67.5,TA120-T246184
1623525932000,2021-06-12T19:25:32Z,53.3,TA120-T246191
1623525933000,2021-06-12T19:25:33Z,53.9,TA120-T246187
1623525956000,2021-06-12T19:25:56Z,33.9,TA120-T246183
1623525982000,2021-06-12T19:26:22Z,63.3,TA120-T246184
1623525992000,2021-06-12T19:26:32Z,53.5,TA120-T246191
1623525993000,2021-06-12T19:26:33Z,52.7,TA120-T246187
1623526016000,2021-06-12T19:26:56Z,34.1,TA120-T246183
1623526042000,2021-06-12T19:27:22Z,69.6,TA120-T246184
1623526052000,2021-06-12T19:27:32Z,54,TA120-T246191
1623526053000,2021-06-12T19:27:33Z,54.8,TA120-T246187
1623526076000,2021-06-12T19:27:56Z,33.9,TA120-T246183
1623526102000,2021-06-12T19:28:22Z,70.5,TA120-T246184
1623526112000,2021-06-12T19:28:32Z,55.6,TA120-T246191
1623526113000,2021-06-12T19:28:33Z,53.8,TA120-T246187
1623526136000,2021-06-12T19:28:56Z,34.1,TA120-T246183
1623526162000,2021-06-12T19:29:22Z,64.9,TA120-T246184
1623526172000,2021-06-12T19:29:32Z,53.9,TA120-T246191
1623526173000,2021-06-12T19:29:33Z,55.1,TA120-T246187
1623526196000,2021-06-12T19:29:56Z,33.9,TA120-T246183
1623526222000,2021-06-12T19:30:22Z,70.9,TA120-T246184
1623526232000,2021-06-12T19:30:32Z,57.3,TA120-T246191
1623526233000,2021-06-12T19:30:33Z,53.2,TA120-T246187
1623526256000,2021-06-12T19:30:56Z,34,TA120-T246183
1623526282000,2021-06-12T19:31:22Z,70.1,TA120-T246184
1623526292000,2021-06-12T19:31:32Z,53.9,TA120-T246191
1623526293000,2021-06-12T19:31:33Z,53.8,TA120-T246187
1623526316000,2021-06-12T19:31:56Z,34.3,TA120-T246183
1623526342000,2021-06-12T19:32:22Z,68.7,TA120-T246184
1623526352000,2021-06-12T19:32:32Z,51.4,TA120-T246191
1623526353000,2021-06-12T19:32:33Z,53.4,TA120-T246187
1623526376000,2021-06-12T19:32:56Z,33.8,TA120-T246183
1623526402000,2021-06-12T19:33:22Z,63.9,TA120-T246184
1623526412000,2021-06-12T19:33:32Z,56.2,TA120-T246191
1623526413000,2021-06-12T19:33:33Z,54.8,TA120-T246187
1623526436000,2021-06-12T19:33:56Z,33.5,TA120-T246183
1623526462000,2021-06-12T19:34:22Z,61.1,TA120-T246184
1623526472000,2021-06-12T19:34:32Z,51.8,TA120-T246191
1623526473000,2021-06-12T19:34:33Z,53.8,TA120-T246187
1623526496000,2021-06-12T19:34:56Z,33.4,TA120-T246183
1623526522000,2021-06-12T19:35:22Z,68,TA120-T246184
1623526532000,2021-06-12T19:35:32Z,50.4,TA120-T246191
1623526533000,2021-06-12T19:35:33Z,53.5,TA120-T246187
1623526556000,2021-06-12T19:35:56Z,33.3,TA120-T246183
1623526582000,2021-06-12T19:36:22Z,69.1,TA120-T246184
1623526592000,2021-06-12T19:36:32Z,52.8,TA120-T246191
1623526593000,2021-06-12T19:36:33Z,53.9,TA120-T246187
1623526616000,2021-06-12T19:36:56Z,34,TA120-T246183
1623526642000,2021-06-12T19:37:22Z,69.7,TA120-T246184
1623526652000,2021-06-12T19:37:32Z,48.9,TA120-T246191
1623526653000,2021-06-12T19:37:33Z,54,TA120-T246187
1623526676000,2021-06-12T19:37:56Z,33.8,TA120-T246183
1623526702000,2021-06-12T19:38:22Z,64.1,TA120-T246184
1623526712000,2021-06-12T19:38:32Z,50,TA120-T246191
1623526713000,2021-06-12T19:38:33Z,55,TA120-T246187
1623526736000,2021-06-12T19:38:56Z,33.6,TA120-T246183
1623526762000,2021-06-12T19:39:22Z,70.4,TA120-T246184
1623526772000,2021-06-12T19:39:32Z,51.4,TA120-T246191
1623526773000,2021-06-12T19:39:33Z,52.5,TA120-T246187
1623526796000,2021-06-12T19:39:56Z,33.6,TA120-T246183
1623526822000,2021-06-12T19:40:22Z,70.6,TA120-T246184
1623526832000,2021-06-12T19:40:32Z,52.1,TA120-T246191
1623526833000,2021-06-12T19:40:33Z,55,TA120-T246187
1623526856000,2021-06-12T19:40:56Z,33.7,TA120-T246183
1623526882000,2021-06-12T19:41:22Z,61.2,TA120-T246184
1623526892000,2021-06-12T19:41:32Z,57.4,TA120-T246191
1623526893000,2021-06-12T19:41:33Z,56,TA120-T246187
1623526916000,2021-06-12T19:41:56Z,33.5,TA120-T246183
1623526942000,2021-06-12T19:42:22Z,68.7,TA120-T246184
1623526952000,2021-06-12T19:42:32Z,54.4,TA120-T246191
1623526953000,2021-06-12T19:42:33Z,54.2,TA120-T246187
1623526976000,2021-06-12T19:42:56Z,33.8,TA120-T246183
1623527002000,2021-06-12T19:43:22Z,67.3,TA120-T246184
1623527012000,2021-06-12T19:43:32Z,54,TA120-T246191
1623527013000,2021-06-12T19:43:33Z,54,TA120-T246187
1623527036000,2021-06-12T19:43:56Z,33.5,TA120-T246183
1623527062000,2021-06-12T19:44:22Z,67.6,TA120-T246184
1623527072000,2021-06-12T19:44:32Z,56.3,TA120-T246191
1623527073000,2021-06-12T19:44:33Z,53.2,TA120-T246187
1623527096000,2021-06-12T19:44:56Z,33.7,TA120-T246183
1623527122000,2021-06-12T19:45:22Z,63.4,TA120-T246184
1623527132000,2021-06-12T19:45:32Z,54.2,TA120-T246191
1623527133000,2021-06-12T19:45:33Z,54.1,TA120-T246187
1623527156000,2021-06-12T19:45:56Z,33.4,TA120-T246183
1623527182000,2021-06-12T19:46:22Z,70.5,TA120-T246184
1623527192000,2021-06-12T19:46:32Z,54.6,TA120-T246191
1623527193000,2021-06-12T19:46:33Z,55.5,TA120-T246187
1623527216000,2021-06-12T19:46:56Z,34,TA120-T246183
1623527242000,2021-06-12T19:47:22Z,69.7,TA120-T246184
1623527252000,2021-06-12T19:47:32Z,55.5,TA120-T246191
1623527253000,2021-06-12T19:47:33Z,56.4,TA120-T246187
1623527276000,2021-06-12T19:47:56Z,33.9,TA120-T246183
1623527302000,2021-06-12T19:48:22Z,69.9,TA120-T246184
1623527312000,2021-06-12T19:48:32Z,56.4,TA120-T246191
1623527313000,2021-06-12T19:48:33Z,57.6,TA120-T246187
1623527336000,2021-06-12T19:48:56Z,33.7,TA120-T246183
1623527362000,2021-06-12T19:49:22Z,69.2,TA120-T246184
1623527372000,2021-06-12T19:49:32Z,58.2,TA120-T246191
1623527373000,2021-06-12T19:49:33Z,56.4,TA120-T246187
1623527396000,2021-06-12T19:49:56Z,33.8,TA120-T246183
1623527422000,2021-06-12T19:50:22Z,65.1,TA120-T246184
1623527432000,2021-06-12T19:50:32Z,54.2,TA120-T246191
1623527433000,2021-06-12T19:50:33Z,55.6,TA120-T246187
1623527456000,2021-06-12T19:50:56Z,33.6,TA120-T246183
1623527482000,2021-06-12T19:51:22Z,66.8,TA120-T246184
1623527492000,2021-06-12T19:51:32Z,57.5,TA120-T246191
1623527493000,2021-06-12T19:51:33Z,56.9,TA120-T246187
1623527516000,2021-06-12T19:51:56Z,34,TA120-T246183
1623527542000,2021-06-12T19:52:22Z,66.1,TA120-T246184
1623527552000,2021-06-12T19:52:32Z,57.3,TA120-T246191
1623527553000,2021-06-12T19:52:33Z,56,TA120-T246187
1623527576000,2021-06-12T19:52:56Z,35,TA120-T246183
1623527602000,2021-06-12T19:53:22Z,71,TA120-T246184
1623527612000,2021-06-12T19:53:32Z,53.8,TA120-T246191
1623527613000,2021-06-12T19:53:33Z,58.3,TA120-T246187
1623527636000,2021-06-12T19:53:56Z,34.3,TA120-T246183
1623527662000,2021-06-12T19:54:22Z,68.6,TA120-T246184
1623527672000,2021-06-12T19:54:32Z,50.6,TA120-T246191
1623527673000,2021-06-12T19:54:33Z,52.9,TA120-T246187
1623527696000,2021-06-12T19:54:56Z,34.3,TA120-T246183
1623527722000,2021-06-12T19:55:22Z,67.5,TA120-T246184
1623527732000,2021-06-12T19:55:32Z,51.6,TA120-T246191
1623527733000,2021-06-12T19:55:33Z,55.6,TA120-T246187
1623527756000,2021-06-12T19:55:56Z,34.4,TA120-T246183
1623527782000,2021-06-12T19:56:22Z,66.2,TA120-T246184
1623527792000,2021-06-12T19:56:32Z,58.8,TA120-T246191
1623527793000,2021-06-12T19:56:33Z,56.8,TA120-T246187
1623527816000,2021-06-12T19:56:56Z,34.7,TA120-T246183
1623527842000,2021-06-12T19:57:22Z,71.3,TA120-T246184
1623527852000,2021-06-12T19:57:32Z,54.3,TA120-T246191
1623527853000,2021-06-12T19:57:33Z,58.6,TA120-T246187
1623527876000,2021-06-12T19:57:56Z,34.6,TA120-T246183
1623527902000,2021-06-12T19:58:22Z,68,TA120-T246184
1623527912000,2021-06-12T19:58:32Z,55,TA120-T246191
1623527913000,2021-06-12T19:58:33Z,58,TA120-T246187
1623527936000,2021-06-12T19:58:56Z,36.3,TA120-T246183
1623527962000,2021-06-12T19:59:22Z,65.4,TA120-T246184
1623527972000,2021-06-12T19:59:32Z,53.4,TA120-T246191
1623527973000,2021-06-12T19:59:33Z,55.5,TA120-T246187
1623527996000,2021-06-12T19:59:56Z,35.2,TA120-T246183
1623528022000,2021-06-12T20:00:22Z,69.2,TA120-T246184
1623528032000,2021-06-12T20:00:32Z,56.7,TA120-T246191
1623528033000,2021-06-12T20:00:33Z,56.3,TA120-T246187
1623528056000,2021-06-12T20:00:56Z,35.2,TA120-T246183
1623528082000,2021-06-12T20:01:22Z,70.2,TA120-T246184
1623528092000,2021-06-12T20:01:32Z,53.2,TA120-T246191
1623528093000,2021-06-12T20:01:33Z,56.2,TA120-T246187
1623528116000,2021-06-12T20:01:56Z,36.5,TA120-T246183
1623528142000,2021-06-12T20:02:22Z,68.3,TA120-T246184
1623528152000,2021-06-12T20:02:32Z,54.6,TA120-T246191
1623528153000,2021-06-12T20:02:33Z,56.3,TA120-T246187
1623528176000,2021-06-12T20:02:56Z,38.3,TA120-T246183
1623528202000,2021-06-12T20:03:22Z,66.5,TA120-T246184
1623528212000,2021-06-12T20:03:32Z,54.6,TA120-T246191
1623528213000,2021-06-12T20:03:33Z,59.2,TA120-T246187
1623528236000,2021-06-12T20:03:56Z,39.3,TA120-T246183
1623528262000,2021-06-12T20:04:22Z,69.3,TA120-T246184
1623528272000,2021-06-12T20:04:32Z,54.8,TA120-T246191
1623528273000,2021-06-12T20:04:33Z,57.5,TA120-T246187
1623528296000,2021-06-12T20:04:56Z,37.1,TA120-T246183
1623528322000,2021-06-12T20:05:22Z,63.4,TA120-T246184
1623528332000,2021-06-12T20:05:32Z,56.1,TA120-T246191
1623528333000,2021-06-12T20:05:33Z,55,TA120-T246187
1623528356000,2021-06-12T20:05:56Z,37.2,TA120-T246183
1623528385000,2021-06-12T20:06:25Z,72.1,TA120-T246184
1623528392000,2021-06-12T20:06:32Z,53.4,TA120-T246191
1623528393000,2021-06-12T20:06:33Z,55.1,TA120-T246187
1623528416000,2021-06-12T20:06:56Z,36.2,TA120-T246183
1623528445000,2021-06-12T20:07:25Z,62.6,TA120-T246184
1623528452000,2021-06-12T20:07:32Z,67,TA120-T246191
1623528453000,2021-06-12T20:07:33Z,54.1,TA120-T246187
1623528476000,2021-06-12T20:07:56Z,37.3,TA120-T246183
1623528505000,2021-06-12T20:08:25Z,71.1,TA120-T246184
1623528512000,2021-06-12T20:08:32Z,56.1,TA120-T246191
1623528513000,2021-06-12T20:08:33Z,56.2,TA120-T246187
1623528536000,2021-06-12T20:08:56Z,40,TA120-T246183
1623528565000,2021-06-12T20:09:25Z,70.7,TA120-T246184
1623528572000,2021-06-12T20:09:32Z,54.6,TA120-T246191
1623528573000,2021-06-12T20:09:33Z,56.5,TA120-T246187
1623528596000,2021-06-12T20:09:56Z,37.4,TA120-T246183
1623528625000,2021-06-12T20:10:25Z,66.6,TA120-T246184
1623528632000,2021-06-12T20:10:32Z,52.9,TA120-T246191
1623528633000,2021-06-12T20:10:33Z,54.2,TA120-T246187
1623528656000,2021-06-12T20:10:56Z,36.1,TA120-T246183
1623528685000,2021-06-12T20:11:25Z,69.5,TA120-T246184
1623528692000,2021-06-12T20:11:32Z,54.2,TA120-T246191
1623528693000,2021-06-12T20:11:33Z,55.6,TA120-T246187
1623528716000,2021-06-12T20:11:56Z,38.1,TA120-T246183
1623528745000,2021-06-12T20:12:25Z,71.6,TA120-T246184
1623528752000,2021-06-12T20:12:32Z,57.7,TA120-T246191
1623528753000,2021-06-12T20:12:33Z,58.1,TA120-T246187
1623528776000,2021-06-12T20:12:56Z,37.1,TA120-T246183
1623528805000,2021-06-12T20:13:25Z,59.5,TA120-T246184
1623528812000,2021-06-12T20:13:32Z,55.3,TA120-T246191
1623528813000,2021-06-12T20:13:33Z,57.6,TA120-T246187
1623528836000,2021-06-12T20:13:56Z,35.9,TA120-T246183
1623528865000,2021-06-12T20:14:25Z,69.6,TA120-T246184
1623528872000,2021-06-12T20:14:32Z,54.6,TA120-T246191
1623528873000,2021-06-12T20:14:33Z,56.7,TA120-T246187
