time,readable_time,dBA,dev-id
1675540809000,2023-02-04T20:00:09Z,37.3,TA120-T246183
1675540826000,2023-02-04T20:00:26Z,64.4,TA120-T246184
1675540857000,2023-02-04T20:00:57Z,55.5,TA120-T246191
1675540861000,2023-02-04T20:01:01Z,56,TA120-T246187
1675540869000,2023-02-04T20:01:09Z,36.3,TA120-T246183
1675540886000,2023-02-04T20:01:26Z,66,TA120-T246184
1675540917000,2023-02-04T20:01:57Z,57.9,TA120-T246191
1675540921000,2023-02-04T20:02:01Z,55.1,TA120-T246187
1675540929000,2023-02-04T20:02:09Z,36.5,TA120-T246183
1675540946000,2023-02-04T20:02:26Z,69.7,TA120-T246184
1675540977000,2023-02-04T20:02:57Z,58.8,TA120-T246191
1675540981000,2023-02-04T20:03:01Z,52.9,TA120-T246187
1675540989000,2023-02-04T20:03:09Z,36.3,TA120-T246183
1675541006000,2023-02-04T20:03:26Z,66.3,TA120-T246184
1675541037000,2023-02-04T20:03:57Z,55.9,TA120-T246191
1675541041000,2023-02-04T20:04:01Z,54.4,TA120-T246187
1675541049000,2023-02-04T20:04:09Z,36.1,TA120-T246183
1675541066000,2023-02-04T20:04:26Z,67.5,TA120-T246184
1675541097000,2023-02-04T20:04:57Z,56.2,TA120-T246191
1675541101000,2023-02-04T20:05:01Z,54.8,TA120-T246187
1675541109000,2023-02-04T20:05:09Z,36.2,TA120-T246183
1675541126000,2023-02-04T20:05:26Z,64.7,TA120-T246184
1675541157000,2023-02-04T20:05:57Z,54.7,TA120-T246191
1675541161000,2023-02-04T20:06:01Z,56.8,TA120-T246187
1675541169000,2023-02-04T20:06:09Z,36,TA120-T246183
1675541186000,2023-02-04T20:06:26Z,68.5,TA120-T246184
1675541217000,2023-02-04T20:06:57Z,56.9,TA120-T246191
1675541221000,2023-02-04T20:07:01Z,55.2,TA120-T246187
1675541229000,2023-02-04T20:07:09Z,36,TA120-T246183
1675541246000,2023-02-04T20:07:26Z,67.3,TA120-T246184
1675541277000,2023-02-04T20:07:57Z,60.1,TA120-T246191
1675541281000,2023-02-04T20:08:01Z,54.6,TA120-T246187
1675541289000,2023-02-04T20:08:09Z,36.1,TA120-T246183
1675541306000,2023-02-04T20:08:26Z,69.7,TA120-T246184
1675541337000,2023-02-04T20:08:57Z,55,TA120-T246191
1675541341000,2023-02-04T20:09:01Z,54.9,TA120-T246187
1675541349000,2023-02-04T20:09:09Z,36.1,TA120-T246183
1675541366000,2023-02-04T20:09:26Z,64.5,TA120-T246184
1675541397000,2023-02-04T20:09:57Z,58.2,TA120-T246191
1675541401000,2023-02-04T20:10:01Z,57.6,TA120-T246187
1675541409000,2023-02-04T20:10:09Z,36.3,TA120-T246183
1675541426000,2023-02-04T20:10:26Z,66.3,TA120-T246184
1675541457000,2023-02-04T20:10:57Z,54,TA120-T246191
1675541461000,2023-02-04T20:11:01Z,56.1,TA120-T246187
1675541469000,2023-02-04T20:11:09Z,36.4,TA120-T246183
1675541486000,2023-02-04T20:11:26Z,70.9,TA120-T246184
1675541517000,2023-02-04T20:11:57Z,56.1,TA120-T246191
1675541521000,2023-02-04T20:12:01Z,55.7,TA120-T246187
1675541529000,2023-02-04T20:12:09Z,36.2,TA120-T246183
1675541546000,2023-02-04T20:12:26Z,67.3,TA120-T246184
1675541577000,2023-02-04T20:12:57Z,56,TA120-T246191
1675541581000,2023-02-04T20:13:01Z,55.4,TA120-T246187
1675541589000,2023-02-04T20:13:09Z,38.9,TA120-T246183
1675541606000,2023-02-04T20:13:26Z,65.1,TA120-T246184
1675541637000,2023-02-04T20:13:57Z,59.8,TA120-T246191
1675541641000,2023-02-04T20:14:01Z,57,TA120-T246187
1675541649000,2023-02-04T20:14:09Z,36.2,TA120-T246183
1675541666000,2023-02-04T20:14:26Z,70,TA120-T246184
1675541697000,2023-02-04T20:14:57Z,51.4,TA120-T246191
1675541701000,2023-02-04T20:15:01Z,54.2,TA120-T246187
1675541709000,2023-02-04T20:15:09Z,36.1,TA120-T246183
1675541726000,2023-02-04T20:15:26Z,66.9,TA120-T246184
1675541757000,2023-02-04T20:15:57Z,56.2,TA120-T246191
1675541761000,2023-02-04T20:16:01Z,54,TA120-T246187
1675541769000,2023-02-04T20:16:09Z,36,TA120-T246183
1675541786000,2023-02-04T20:16:26Z,68,TA120-T246184
1675541817000,2023-02-04T20:16:57Z,59.7,TA120-T246191
1675541821000,2023-02-04T20:17:01Z,54,TA120-T246187
1675541829000,2023-02-04T20:17:09Z,36.3,TA120-T246183
1675541846000,2023-02-04T20:17:26Z,69.1,TA120-T246184
1675541877000,2023-02-04T20:17:57Z,53,TA120-T246191
1675541881000,2023-02-04T20:18:01Z,53.8,TA120-T246187
1675541889000,2023-02-04T20:18:09Z,36.3,TA120-T246183
1675541906000,2023-02-04T20:18:26Z,69.8,TA120-T246184
1675541937000,2023-02-04T20:18:57Z,56.4,TA120-T246191
1675541941000,2023-02-04T20:19:01Z,55.4,TA120-T246187
1675541949000,2023-02-04T20:19:09Z,36.2,TA120-T246183
1675541966000,2023-02-04T20:19:26Z,55.7,TA120-T246184
1675541997000,2023-02-04T20:19:57Z,56.6,TA120-T246191
1675542001000,2023-02-04T20:20:01Z,54.7,TA120-T246187
1675542009000,2023-02-04T20:20:09Z,36.8,TA120-T246183
1675542026000,2023-02-04T20:20:26Z,69,TA120-T246184
1675542057000,2023-02-04T20:20:57Z,54.3,TA120-T246191
1675542061000,2023-02-04T20:21:01Z,55.7,TA120-T246187
1675542069000,2023-02-04T20:21:09Z,36.1,TA120-T246183
1675542086000,2023-02-04T20:21:26Z,66.2,TA120-T246184
1675542117000,2023-02-04T20:21:57Z,55,TA120-T246191
1675542121000,2023-02-04T20:22:01Z,53.1,TA120-T246187
1675542129000,2023-02-04T20:22:09Z,35.8,TA120-T246183
1675542146000,2023-02-04T20:22:26Z,70.4,TA120-T246184
1675542177000,2023-02-04T20:22:57Z,49.3,TA120-T246191
1675542181000,2023-02-04T20:23:01Z,54.7,TA120-T246187
1675542189000,2023-02-04T20:23:09Z,36.1,TA120-T246183
1675542206000,2023-02-04T20:23:26Z,64,TA120-T246184
1675542237000,2023-02-04T20:23:57Z,47.5,TA120-T246191
1675542241000,2023-02-04T20:24:01Z,54.2,TA120-T246187
1675542249000,2023-02-04T20:24:09Z,36.2,TA120-T246183
1675542266000,2023-02-04T20:24:26Z,67.8,TA120-T246184
1675542297000,2023-02-04T20:24:57Z,49.4,TA120-T246191
1675542301000,2023-02-04T20:25:01Z,54.3,TA120-T246187
1675542309000,2023-02-04T20:25:09Z,35.9,TA120-T246183
1675542326000,2023-02-04T20:25:26Z,67.7,TA120-T246184
1675542357000,2023-02-04T20:25:57Z,57.6,TA120-T246191
1675542361000,2023-02-04T20:26:01Z,54.3,TA120-T246187
1675542369000,2023-02-04T20:26:09Z,35.9,TA120-T246183
1675542386000,2023-02-04T20:26:26Z,68.2,TA120-T246184
1675542417000,2023-02-04T20:26:57Z,55.2,TA120-T246191
1675542421000,2023-02-04T20:27:01Z,54.3,TA120-T246187
1675542429000,2023-02-04T20:27:09Z,35.9,TA120-T246183
1675542446000,2023-02-04T20:27:26Z,70.3,TA120-T246184
1675542477000,2023-02-04T20:27:57Z,56,TA120-T246191
1675542481000,2023-02-04T20:28:01Z,53.4,TA120-T246187
1675542489000,2023-02-04T20:28:09Z,35.9,TA120-T246183
1675542506000,2023-02-04T20:28:26Z,67.3,TA120-T246184
1675542537000,2023-02-04T20:28:57Z,56.6,TA120-T246191
1675542541000,2023-02-04T20:29:01Z,54.3,TA120-T246187
1675542549000,2023-02-04T20:29:09Z,36.2,TA120-T246183
1675542566000,2023-02-04T20:29:26Z,66.5,TA120-T246184
1675542597000,2023-02-04T20:29:57Z,54.4,TA120-T246191
1675542601000,2023-02-04T20:30:01Z,55.6,TA120-T246187
1675542609000,2023-02-04T20:30:09Z,35.9,TA120-T246183
1675542626000,2023-02-04T20:30:26Z,69.3,TA120-T246184
1675542657000,2023-02-04T20:30:57Z,58.2,TA120-T246191
1675542661000,2023-02-04T20:31:01Z,54.7,TA120-T246187
1675542669000,2023-02-04T20:31:09Z,35.9,TA120-T246183
1675542686000,2023-02-04T20:31:26Z,65.3,TA120-T246184
1675542717000,2023-02-04T20:31:57Z,53.9,TA120-T246191
1675542721000,2023-02-04T20:32:01Z,53.8,TA120-T246187
1675542729000,2023-02-04T20:32:09Z,36,TA120-T246183
1675542746000,2023-02-04T20:32:26Z,71.6,TA120-T246184
1675542777000,2023-02-04T20:32:57Z,56.7,TA120-T246191
1675542781000,2023-02-04T20:33:01Z,55.4,TA120-T246187
1675542789000,2023-02-04T20:33:09Z,36.4,TA120-T246183
1675542806000,2023-02-04T20:33:26Z,72.1,TA120-T246184
1675542837000,2023-02-04T20:33:57Z,58.5,TA120-T246191
1675542841000,2023-02-04T20:34:01Z,55.2,TA120-T246187
1675542849000,2023-02-04T20:34:09Z,36.2,TA120-T246183
1675542866000,2023-02-04T20:34:26Z,63.9,TA120-T246184
1675542897000,2023-02-04T20:34:57Z,56.8,TA120-T246191
1675542901000,2023-02-04T20:35:01Z,54.4,TA120-T246187
1675542909000,2023-02-04T20:35:09Z,36.1,TA120-T246183
1675542926000,2023-02-04T20:35:26Z,68.6,TA120-T246184
1675542957000,2023-02-04T20:35:57Z,55.7,TA120-T246191
1675542961000,2023-02-04T20:36:01Z,54.9,TA120-T246187
1675542969000,2023-02-04T20:36:09Z,36.2,TA120-T246183
1675542986000,2023-02-04T20:36:26Z,70.8,TA120-T246184
1675543017000,2023-02-04T20:36:57Z,59.4,TA120-T246191
1675543021000,2023-02-04T20:37:01Z,54.2,TA120-T246187
1675543029000,2023-02-04T20:37:09Z,36,TA120-T246183
1675543046000,2023-02-04T20:37:26Z,69.4,TA120-T246184
1675543077000,2023-02-04T20:37:57Z,60.1,TA120-T246191
1675543081000,2023-02-04T20:38:01Z,55.7,TA120-T246187
1675543089000,2023-02-04T20:38:09Z,36.1,TA120-T246183
1675543106000,2023-02-04T20:38:26Z,69.6,TA120-T246184
1675543137000,2023-02-04T20:38:57Z,55.4,TA120-T246191
1675543141000,2023-02-04T20:39:01Z,53.5,TA120-T246187
1675543149000,2023-02-04T20:39:09Z,36.1,TA120-T246183
1675543166000,2023-02-04T20:39:26Z,68.9,TA120-T246184
1675543197000,2023-02-04T20:39:57Z,54.1,TA120-T246191
1675543201000,2023-02-04T20:40:01Z,51.9,TA120-T246187
1675543209000,2023-02-04T20:40:09Z,36.1,TA120-T246183
1675543226000,2023-02-04T20:40:26Z,70.2,TA120-T246184
1675543257000,2023-02-04T20:40:57Z,54.6,TA120-T246191
1675543261000,2023-02-04T20:41:01Z,53.3,TA120-T246187
1675543269000,2023-02-04T20:41:09Z,36.2,TA120-T246183
1675543286000,2023-02-04T20:41:26Z,65.1,TA120-T246184
1675543317000,2023-02-04T20:41:57Z,55.7,TA120-T246191
1675543321000,2023-02-04T20:42:01Z,54.4,TA120-T246187
1675543329000,2023-02-04T20:42:09Z,36.1,TA120-T246183
1675543346000,2023-02-04T20:42:26Z,70.5,TA120-T246184
1675543377000,2023-02-04T20:42:57Z,52.8,TA120-T246191
1675543381000,2023-02-04T20:43:01Z,52.8,TA120-T246187
1675543389000,2023-02-04T20:43:09Z,36.1,TA120-T246183
1675543406000,2023-02-04T20:43:26Z,70.1,TA120-T246184
1675543437000,2023-02-04T20:43:57Z,55.6,TA120-T246191
1675543441000,2023-02-04T20:44:01Z,54.3,TA120-T246187
1675543449000,2023-02-04T20:44:09Z,36.5,TA120-T246183
1675543466000,2023-02-04T20:44:26Z,69.5,TA120-T246184
1675543497000,2023-02-04T20:44:57Z,58.1,TA120-T246191
1675543501000,2023-02-04T20:45:01Z,55,TA120-T246187
1675543509000,2023-02-04T20:45:09Z,36.3,TA120-T246183
1675543526000,2023-02-04T20:45:26Z,63.4,TA120-T246184
1675543557000,2023-02-04T20:45:57Z,53.7,TA120-T246191
1675543561000,2023-02-04T20:46:01Z,54.1,TA120-T246187
1675543569000,2023-02-04T20:46:09Z,36.3,TA120-T246183
1675543586000,2023-02-04T20:46:26Z,71.4,TA120-T246184
1675543617000,2023-02-04T20:46:57Z,50.8,TA120-T246191
1675543621000,2023-02-04T20:47:01Z,54,TA120-T246187
1675543629000,2023-02-04T20:47:09Z,36.1,TA120-T246183
1675543646000,2023-02-04T20:47:26Z,66,TA120-T246184
1675543677000,2023-02-04T20:47:57Z,55.9,TA120-T246191
1675543681000,2023-02-04T20:48:01Z,56.8,TA120-T246187
1675543689000,2023-02-04T20:48:09Z,36,TA120-T246183
1675543706000,2023-02-04T20:48:26Z,67.3,TA120-T246184
1675543737000,2023-02-04T20:48:57Z,58.1,TA120-T246191
1675543741000,2023-02-04T20:49:01Z,56.2,TA120-T246187
1675543749000,2023-02-04T20:49:09Z,36.5,TA120-T246183
1675543766000,2023-02-04T20:49:26Z,68.8,TA120-T246184
1675543797000,2023-02-04T20:49:57Z,55.2,TA120-T246191
1675543801000,2023-02-04T20:50:01Z,53.3,TA120-T246187
1675543809000,2023-02-04T20:50:09Z,36.2,TA120-T246183
1675543826000,2023-02-04T20:50:26Z,58.7,TA120-T246184
1675543857000,2023-02-04T20:50:57Z,53.1,TA120-T246191
1675543861000,2023-02-04T20:51:01Z,53,TA120-T246187
1675543869000,2023-02-04T20:51:09Z,36.1,TA120-T246183
1675543886000,2023-02-04T20:51:26Z,65,TA120-T246184
1675543917000,2023-02-04T20:51:57Z,51.6,TA120-T246191
1675543921000,2023-02-04T20:52:01Z,55.3,TA120-T246187
1675543929000,2023-02-04T20:52:09Z,36.5,TA120-T246183
1675543946000,2023-02-04T20:52:26Z,62.7,TA120-T246184
1675543977000,2023-02-04T20:52:57Z,56.2,TA120-T246191
1675543981000,2023-02-04T20:53:01Z,53.2,TA120-T246187
1675543989000,2023-02-04T20:53:09Z,36.3,TA120-T246183
1675544006000,2023-02-04T20:53:26Z,70.2,TA120-T246184
1675544037000,2023-02-04T20:53:57Z,55.2,TA120-T246191
1675544041000,2023-02-04T20:54:01Z,55.5,TA120-T246187
1675544049000,2023-02-04T20:54:09Z,36.4,TA120-T246183
1675544066000,2023-02-04T20:54:26Z,68.7,TA120-T246184
1675544097000,2023-02-04T20:54:57Z,51.4,TA120-T246191
1675544101000,2023-02-04T20:55:01Z,54.7,TA120-T246187
1675544109000,2023-02-04T20:55:09Z,36.3,TA120-T246183
1675544126000,2023-02-04T20:55:26Z,62.8,TA120-T246184
1675544157000,2023-02-04T20:55:57Z,57,TA120-T246191
1675544161000,2023-02-04T20:56:01Z,55.5,TA120-T246187
1675544169000,2023-02-04T20:56:09Z,36.4,TA120-T246183
1675544186000,2023-02-04T20:56:26Z,70.1,TA120-T246184
1675544217000,2023-02-04T20:56:57Z,50.5,TA120-T246191
1675544221000,2023-02-04T20:57:01Z,55.3,TA120-T246187
1675544229000,2023-02-04T20:57:09Z,36.5,TA120-T246183
1675544246000,2023-02-04T20:57:26Z,75.4,TA120-T246184
1675544277000,2023-02-04T20:57:57Z,55.7,TA120-T246191
1675544281000,2023-02-04T20:58:01Z,55,TA120-T246187
1675544289000,2023-02-04T20:58:09Z,36.2,TA120-T246183
1675544306000,2023-02-04T20:58:26Z,68.2,TA120-T246184
1675544337000,2023-02-04T20:58:57Z,53.2,TA120-T246191
1675544341000,2023-02-04T20:59:01Z,54.6,TA120-T246187
1675544349000,2023-02-04T20:59:09Z,36.1,TA120-T246183
1675544366000,2023-02-04T20:59:26Z,67.5,TA120-T246184
1675544397000,2023-02-04T20:59:57Z,53.5,TA120-T246191
1675544401000,2023-02-04T21:00:01Z,56.6,TA120-T246187
1675544409000,2023-02-04T21:00:09Z,36.1,TA120-T246183
1675544426000,2023-02-04T21:00:26Z,65.3,TA120-T246184
1675544457000,2023-02-04T21:00:57Z,53.8,TA120-T246191
1675544461000,2023-02-04T21:01:01Z,54.6,TA120-T246187
1675544469000,2023-02-04T21:01:09Z,36.4,TA120-T246183
1675544486000,2023-02-04T21:01:26Z,68.5,TA120-T246184
1675544517000,2023-02-04T21:01:57Z,58,TA120-T246191
1675544521000,2023-02-04T21:02:01Z,53.8,TA120-T246187
1675544529000,2023-02-04T21:02:09Z,36.5,TA120-T246183
1675544546000,2023-02-04T21:02:26Z,67.6,TA120-T246184
1675544577000,2023-02-04T21:02:57Z,57.9,TA120-T246191
1675544581000,2023-02-04T21:03:01Z,55.6,TA120-T246187
1675544589000,2023-02-04T21:03:09Z,36.2,TA120-T246183
1675544606000,2023-02-04T21:03:26Z,68.4,TA120-T246184
1675544637000,2023-02-04T21:03:57Z,54.2,TA120-T246191
1675544641000,2023-02-04T21:04:01Z,54.9,TA120-T246187
1675544649000,2023-02-04T21:04:09Z,36.5,TA120-T246183
1675544666000,2023-02-04T21:04:26Z,67.1,TA120-T246184
1675544697000,2023-02-04T21:04:57Z,51.7,TA120-T246191
1675544701000,2023-02-04T21:05:01Z,55.3,TA120-T246187
1675544709000,2023-02-04T21:05:09Z,36.3,TA120-T246183
1675544726000,2023-02-04T21:05:26Z,67.3,TA120-T246184
1675544757000,2023-02-04T21:05:57Z,54.7,TA120-T246191
1675544761000,2023-02-04T21:06:01Z,56.6,TA120-T246187
1675544769000,2023-02-04T21:06:09Z,36.2,TA120-T246183
1675544786000,2023-02-04T21:06:26Z,67.2,TA120-T246184
1675544817000,2023-02-04T21:06:57Z,55.4,TA120-T246191
1675544821000,2023-02-04T21:07:01Z,55.8,TA120-T246187
1675544829000,2023-02-04T21:07:09Z,36.3,TA120-T246183
1675544846000,2023-02-04T21:07:26Z,68.9,TA120-T246184
1675544877000,2023-02-04T21:07:57Z,56.7,TA120-T246191
1675544881000,2023-02-04T21:08:01Z,57.1,TA120-T246187
1675544889000,2023-02-04T21:08:09Z,36.9,TA120-T246183
1675544906000,2023-02-04T21:08:26Z,71.6,TA120-T246184
1675544937000,2023-02-04T21:08:57Z,57.6,TA120-T246191
1675544941000,2023-02-04T21:09:01Z,55.7,TA120-T246187
1675544949000,2023-02-04T21:09:09Z,36,TA120-T246183
1675544966000,2023-02-04T21:09:26Z,67.9,TA120-T246184
1675544997000,2023-02-04T21:09:57Z,53.8,TA120-T246191
1675545001000,2023-02-04T21:10:01Z,55.7,TA120-T246187
1675545009000,2023-02-04T21:10:09Z,36.2,TA120-T246183
1675545026000,2023-02-04T21:10:26Z,69.6,TA120-T246184
1675545057000,2023-02-04T21:10:57Z,51.8,TA120-T246191
1675545061000,2023-02-04T21:11:01Z,56.1,TA120-T246187
1675545069000,2023-02-04T21:11:09Z,36.1,TA120-T246183
1675545086000,2023-02-04T21:11:26Z,63.8,TA120-T246184
1675545117000,2023-02-04T21:11:57Z,55.1,TA120-T246191
1675545121000,2023-02-04T21:12:01Z,53.8,TA120-T246187
1675545129000,2023-02-04T21:12:09Z,36.1,TA120-T246183
1675545146000,2023-02-04T21:12:26Z,69.6,TA120-T246184
1675545177000,2023-02-04T21:12:57Z,50.2,TA120-T246191
1675545181000,2023-02-04T21:13:01Z,55.1,TA120-T246187
1675545189000,2023-02-04T21:13:09Z,36,TA120-T246183
1675545206000,2023-02-04T21:13:26Z,64.6,TA120-T246184
1675545237000,2023-02-04T21:13:57Z,52.2,TA120-T246191
1675545241000,2023-02-04T21:14:01Z,54.7,TA120-T246187
1675545249000,2023-02-04T21:14:09Z,36.1,TA120-T246183
1675545266000,2023-02-04T21:14:26Z,68.2,TA120-T246184
1675545297000,2023-02-04T21:14:57Z,54.7,TA120-T246191
1675545301000,2023-02-04T21:15:01Z,55.8,TA120-T246187
1675545309000,2023-02-04T21:15:09Z,35.9,TA120-T246183
1675545326000,2023-02-04T21:15:26Z,65.3,TA120-T246184
1675545357000,2023-02-04T21:15:57Z,56.4,TA120-T246191
1675545361000,2023-02-04T21:16:01Z,56.1,TA120-T246187
1675545369000,2023-02-04T21:16:09Z,35.9,TA120-T246183
1675545386000,2023-02-04T21:16:26Z,70.2,TA120-T246184
1675545417000,2023-02-04T21:16:57Z,52.9,TA120-T246191
1675545421000,2023-02-04T21:17:01Z,55.3,TA120-T246187
1675545429000,2023-02-04T21:17:09Z,36.2,TA120-T246183
1675545446000,2023-02-04T21:17:26Z,69.4,TA120-T246184
1675545477000,2023-02-04T21:17:57Z,52.9,TA120-T246191
1675545481000,2023-02-04T21:18:01Z,53.6,TA120-T246187
1675545489000,2023-02-04T21:18:09Z,36,TA120-T246183
1675545506000,2023-02-04T21:18:26Z,69.4,TA120-T246184
1675545537000,2023-02-04T21:18:57Z,51.1,TA120-T246191
1675545541000,2023-02-04T21:19:01Z,55.4,TA120-T246187
1675545549000,2023-02-04T21:19:09Z,36.2,TA120-T246183
1675545566000,2023-02-04T21:19:26Z,68.3,TA120-T246184
1675545597000,2023-02-04T21:19:57Z,51.3,TA120-T246191
1675545601000,2023-02-04T21:20:01Z,56.1,TA120-T246187
1675545609000,2023-02-04T21:20:09Z,36.2,TA120-T246183
1675545626000,2023-02-04T21:20:26Z,65,TA120-T246184
1675545657000,2023-02-04T21:20:57Z,55.4,TA120-T246191
1675545661000,2023-02-04T21:21:01Z,54.2,TA120-T246187
1675545669000,2023-02-04T21:21:09Z,36.1,TA120-T246183
1675545686000,2023-02-04T21:21:26Z,65.6,TA120-T246184
1675545717000,2023-02-04T21:21:57Z,55.8,TA120-T246191
1675545721000,2023-02-04T21:22:01Z,56.2,TA120-T246187
1675545729000,2023-02-04T21:22:09Z,36.2,TA120-T246183
1675545746000,2023-02-04T21:22:26Z,68.6,TA120-T246184
1675545777000,2023-02-04T21:22:57Z,53.7,TA120-T246191
1675545781000,2023-02-04T21:23:01Z,54.7,TA120-T246187
1675545789000,2023-02-04T21:23:09Z,36.3,TA120-T246183
1675545806000,2023-02-04T21:23:26Z,67.3,TA120-T246184
1675545837000,2023-02-04T21:23:57Z,60.1,TA120-T246191
1675545841000,2023-02-04T21:24:01Z,54.8,TA120-T246187
1675545849000,2023-02-04T21:24:09Z,36,TA120-T246183
1675545866000,2023-02-04T21:24:26Z,69.1,TA120-T246184
1675545897000,2023-02-04T21:24:57Z,54.6,TA120-T246191
1675545901000,2023-02-04T21:25:01Z,55.6,TA120-T246187
1675545909000,2023-02-04T21:25:09Z,35.8,TA120-T246183
1675545926000,2023-02-04T21:25:26Z,68.1,TA120-T246184
1675545957000,2023-02-04T21:25:57Z,53.2,TA120-T246191
1675545961000,2023-02-04T21:26:01Z,51.9,TA120-T246187
1675545969000,2023-02-04T21:26:09Z,35.9,TA120-T246183
1675545986000,2023-02-04T21:26:26Z,70.2,TA120-T246184
1675546017000,2023-02-04T21:26:57Z,53.8,TA120-T246191
1675546021000,2023-02-04T21:27:01Z,55.5,TA120-T246187
1675546029000,2023-02-04T21:27:09Z,36,TA120-T246183
1675546046000,2023-02-04T21:27:26Z,66.8,TA120-T246184
1675546077000,2023-02-04T21:27:57Z,52.8,TA120-T246191
1675546081000,2023-02-04T21:28:01Z,55.3,TA120-T246187
1675546089000,2023-02-04T21:28:09Z,36.1,TA120-T246183
1675546106000,2023-02-04T21:28:26Z,67.2,TA120-T246184
1675546137000,2023-02-04T21:28:57Z,57.2,TA120-T246191
1675546141000,2023-02-04T21:29:01Z,54.8,TA120-T246187
1675546149000,2023-02-04T21:29:09Z,36.5,TA120-T246183
1675546166000,2023-02-04T21:29:26Z,65.7,TA120-T246184
1675546197000,2023-02-04T21:29:57Z,57.7,TA120-T246191
1675546201000,2023-02-04T21:30:01Z,56.1,TA120-T246187
1675546209000,2023-02-04T21:30:09Z,36.4,TA120-T246183
1675546226000,2023-02-04T21:30:26Z,69.1,TA120-T246184
1675546257000,2023-02-04T21:30:57Z,57.6,TA120-T246191
1675546261000,2023-02-04T21:31:01Z,54.2,TA120-T246187
1675546269000,2023-02-04T21:31:09Z,35.9,TA120-T246183
1675546286000,2023-02-04T21:31:26Z,69.6,TA120-T246184
1675546317000,2023-02-04T21:31:57Z,54.6,TA120-T246191
1675546321000,2023-02-04T21:32:01Z,55.1,TA120-T246187
1675546329000,2023-02-04T21:32:09Z,35.9,TA120-T246183
1675546346000,2023-02-04T21:32:26Z,68.1,TA120-T246184
1675546377000,2023-02-04T21:32:57Z,50.2,TA120-T246191
1675546381000,2023-02-04T21:33:01Z,54.2,TA120-T246187
1675546389000,2023-02-04T21:33:09Z,36.1,TA120-T246183
1675546406000,2023-02-04T21:33:26Z,65.1,TA120-T246184
1675546437000,2023-02-04T21:33:57Z,57.5,TA120-T246191
1675546441000,2023-02-04T21:34:01Z,54.7,TA120-T246187
1675546449000,2023-02-04T21:34:09Z,36.1,TA120-T246183
1675546466000,2023-02-04T21:34:26Z,64.3,TA120-T246184
1675546497000,2023-02-04T21:34:57Z,55.1,TA120-T246191
1675546501000,2023-02-04T21:35:01Z,53.3,TA120-T246187
1675546509000,2023-02-04T21:35:09Z,36.1,TA120-T246183
1675546526000,2023-02-04T21:35:26Z,63.6,TA120-T246184
1675546557000,2023-02-04T21:35:57Z,55.9,TA120-T246191
1675546561000,2023-02-04T21:36:01Z,55.8,TA120-T246187
1675546569000,2023-02-04T21:36:09Z,35.9,TA120-T246183
1675546586000,2023-02-04T21:36:26Z,69.5,TA120-T246184
1675546617000,2023-02-04T21:36:57Z,54.3,TA120-T246191
1675546621000,2023-02-04T21:37:01Z,56.4,TA120-T246187
1675546629000,2023-02-04T21:37:09Z,36.3,TA120-T246183
1675546646000,2023-02-04T21:37:26Z,67.5,TA120-T246184
1675546677000,2023-02-04T21:37:57Z,57.8,TA120-T246191
1675546681000,2023-02-04T21:38:01Z,55.6,TA120-T246187
1675546689000,2023-02-04T21:38:09Z,36.1,TA120-T246183
1675546706000,2023-02-04T21:38:26Z,68.7,TA120-T246184
1675546737000,2023-02-04T21:38:57Z,55.7,TA120-T246191
1675546741000,2023-02-04T21:39:01Z,55,TA120-T246187
1675546749000,2023-02-04T21:39:09Z,36.2,TA120-T246183
1675546766000,2023-02-04T21:39:26Z,71,TA120-T246184
1675546797000,2023-02-04T21:39:57Z,53,TA120-T246191
1675546801000,2023-02-04T21:40:01Z,55.4,TA120-T246187
1675546809000,2023-02-04T21:40:09Z,36.5,TA120-T246183
1675546826000,2023-02-04T21:40:26Z,66.2,TA120-T246184
1675546857000,2023-02-04T21:40:57Z,55.5,TA120-T246191
1675546861000,2023-02-04T21:41:01Z,56.9,TA120-T246187
1675546869000,2023-02-04T21:41:09Z,36.5,TA120-T246183
1675546886000,2023-02-04T21:41:26Z,69.5,TA120-T246184
1675546917000,2023-02-04T21:41:57Z,56.3,TA120-T246191
1675546921000,2023-02-04T21:42:01Z,56.6,TA120-T246187
1675546929000,2023-02-04T21:42:09Z,35.8,TA120-T246183
1675546946000,2023-02-04T21:42:26Z,67.2,TA120-T246184
1675546977000,2023-02-04T21:42:57Z,50.4,TA120-T246191
1675546981000,2023-02-04T21:43:01Z,56.6,TA120-T246187
1675546989000,2023-02-04T21:43:09Z,36,TA120-T246183
1675547006000,2023-02-04T21:43:26Z,67.6,TA120-T246184
1675547037000,2023-02-04T21:43:57Z,56.1,TA120-T246191
1675547041000,2023-02-04T21:44:01Z,55.8,TA120-T246187
1675547049000,2023-02-04T21:44:09Z,36,TA120-T246183
1675547066000,2023-02-04T21:44:26Z,67.7,TA120-T246184
1675547097000,2023-02-04T21:44:57Z,50.4,TA120-T246191
1675547101000,2023-02-04T21:45:01Z,54.9,TA120-T246187
1675547109000,2023-02-04T21:45:09Z,35.7,TA120-T246183
1675547126000,2023-02-04T21:45:26Z,65.7,TA120-T246184
1675547157000,2023-02-04T21:45:57Z,57.7,TA120-T246191
1675547161000,2023-02-04T21:46:01Z,54.3,TA120-T246187
1675547169000,2023-02-04T21:46:09Z,36,TA120-T246183
1675547186000,2023-02-04T21:46:26Z,68.2,TA120-T246184
