time,readable_time,dBA,dev-id
1652817195000,2022-05-17T19:53:15Z,64.4,TA120-T246184
1652817210000,2022-05-17T19:53:30Z,51.9,TA120-T246191
1652817224000,2022-05-17T19:53:44Z,32.4,TA120-T246183
1652817234000,2022-05-17T19:53:54Z,53.1,TA120-T246187
1652817255000,2022-05-17T19:54:15Z,66.2,TA120-T246184
1652817270000,2022-05-17T19:54:30Z,53.9,TA120-T246191
1652817284000,2022-05-17T19:54:44Z,32.5,TA120-T246183
1652817294000,2022-05-17T19:54:54Z,53.8,TA120-T246187
1652817315000,2022-05-17T19:55:15Z,65.5,TA120-T246184
1652817330000,2022-05-17T19:55:30Z,53.1,TA120-T246191
1652817344000,2022-05-17T19:55:44Z,34.1,TA120-T246183
1652817354000,2022-05-17T19:55:54Z,55.3,TA120-T246187
1652817375000,2022-05-17T19:56:15Z,67,TA120-T246184
1652817390000,2022-05-17T19:56:30Z,48.5,TA120-T246191
1652817404000,2022-05-17T19:56:44Z,33.3,TA120-T246183
1652817414000,2022-05-17T19:56:54Z,50.9,TA120-T246187
1652817435000,2022-05-17T19:57:15Z,67.7,TA120-T246184
1652817450000,2022-05-17T19:57:30Z,51,TA120-T246191
1652817464000,2022-05-17T19:57:44Z,32.4,TA120-T246183
1652817474000,2022-05-17T19:57:54Z,55,TA120-T246187
1652817495000,2022-05-17T19:58:15Z,69.6,TA120-T246184
1652817510000,2022-05-17T19:58:30Z,48,TA120-T246191
1652817524000,2022-05-17T19:58:44Z,32.7,TA120-T246183
1652817534000,2022-05-17T19:58:54Z,54,TA120-T246187
1652817555000,2022-05-17T19:59:15Z,66.1,TA120-T246184
1652817570000,2022-05-17T19:59:30Z,46.2,TA120-T246191
1652817584000,2022-05-17T19:59:44Z,32.6,TA120-T246183
1652817594000,2022-05-17T19:59:54Z,52.6,TA120-T246187
1652817615000,2022-05-17T20:00:15Z,62.2,TA120-T246184
1652817630000,2022-05-17T20:00:30Z,49.5,TA120-T246191
1652817644000,2022-05-17T20:00:44Z,32.4,TA120-T246183
1652817654000,2022-05-17T20:00:54Z,54.4,TA120-T246187
1652817675000,2022-05-17T20:01:15Z,56.3,TA120-T246184
1652817690000,2022-05-17T20:01:30Z,55.8,TA120-T246191
1652817704000,2022-05-17T20:01:44Z,32.5,TA120-T246183
1652817714000,2022-05-17T20:01:54Z,52.2,TA120-T246187
1652817735000,2022-05-17T20:02:15Z,62.8,TA120-T246184
1652817750000,2022-05-17T20:02:30Z,52,TA120-T246191
1652817764000,2022-05-17T20:02:44Z,32.5,TA120-T246183
1652817774000,2022-05-17T20:02:54Z,52.6,TA120-T246187
1652817795000,2022-05-17T20:03:15Z,68.9,TA120-T246184
1652817810000,2022-05-17T20:03:30Z,50.9,TA120-T246191
1652817824000,2022-05-17T20:03:44Z,32.4,TA120-T246183
1652817834000,2022-05-17T20:03:54Z,52.1,TA120-T246187
1652817855000,2022-05-17T20:04:15Z,52.7,TA120-T246184
1652817870000,2022-05-17T20:04:30Z,52,TA120-T246191
1652817884000,2022-05-17T20:04:44Z,32.4,TA120-T246183
1652817894000,2022-05-17T20:04:54Z,54.1,TA120-T246187
1652817915000,2022-05-17T20:05:15Z,68.5,TA120-T246184
1652817930000,2022-05-17T20:05:30Z,51.8,TA120-T246191
1652817944000,2022-05-17T20:05:44Z,32.3,TA120-T246183
1652817954000,2022-05-17T20:05:54Z,50.7,TA120-T246187
1652817975000,2022-05-17T20:06:15Z,66.7,TA120-T246184
1652817990000,2022-05-17T20:06:30Z,51.2,TA120-T246191
1652818004000,2022-05-17T20:06:44Z,32.6,TA120-T246183
1652818014000,2022-05-17T20:06:54Z,54.1,TA120-T246187
1652818035000,2022-05-17T20:07:15Z,66.7,TA120-T246184
1652818050000,2022-05-17T20:07:30Z,53.5,TA120-T246191
1652818064000,2022-05-17T20:07:44Z,32.8,TA120-T246183
1652818074000,2022-05-17T20:07:54Z,51.8,TA120-T246187
1652818095000,2022-05-17T20:08:15Z,67,TA120-T246184
1652818110000,2022-05-17T20:08:30Z,48.6,TA120-T246191
1652818124000,2022-05-17T20:08:44Z,32.5,TA120-T246183
1652818134000,2022-05-17T20:08:54Z,50.2,TA120-T246187
1652818155000,2022-05-17T20:09:15Z,68.4,TA120-T246184
1652818170000,2022-05-17T20:09:30Z,47.7,TA120-T246191
1652818184000,2022-05-17T20:09:44Z,32.4,TA120-T246183
1652818194000,2022-05-17T20:09:54Z,53.6,TA120-T246187
1652818215000,2022-05-17T20:10:15Z,62.6,TA120-T246184
1652818230000,2022-05-17T20:10:30Z,46.4,TA120-T246191
1652818244000,2022-05-17T20:10:44Z,32.8,TA120-T246183
1652818254000,2022-05-17T20:10:54Z,52.3,TA120-T246187
1652818275000,2022-05-17T20:11:15Z,66.6,TA120-T246184
1652818290000,2022-05-17T20:11:30Z,49.2,TA120-T246191
1652818304000,2022-05-17T20:11:44Z,32.5,TA120-T246183
1652818314000,2022-05-17T20:11:54Z,53,TA120-T246187
1652818335000,2022-05-17T20:12:15Z,65.8,TA120-T246184
1652818350000,2022-05-17T20:12:30Z,50.9,TA120-T246191
1652818364000,2022-05-17T20:12:44Z,32.5,TA120-T246183
1652818374000,2022-05-17T20:12:54Z,54,TA120-T246187
1652818395000,2022-05-17T20:13:15Z,63.7,TA120-T246184
1652818410000,2022-05-17T20:13:30Z,46.5,TA120-T246191
1652818424000,2022-05-17T20:13:44Z,32.5,TA120-T246183
1652818434000,2022-05-17T20:13:54Z,61.3,TA120-T246187
1652818455000,2022-05-17T20:14:15Z,69.4,TA120-T246184
1652818470000,2022-05-17T20:14:30Z,46.5,TA120-T246191
1652818484000,2022-05-17T20:14:44Z,32.5,TA120-T246183
1652818494000,2022-05-17T20:14:54Z,49,TA120-T246187
1652818515000,2022-05-17T20:15:15Z,62.9,TA120-T246184
1652818530000,2022-05-17T20:15:30Z,51.3,TA120-T246191
1652818544000,2022-05-17T20:15:44Z,32.3,TA120-T246183
1652818554000,2022-05-17T20:15:54Z,52.8,TA120-T246187
1652818575000,2022-05-17T20:16:15Z,68.3,TA120-T246184
1652818590000,2022-05-17T20:16:30Z,52.5,TA120-T246191
1652818604000,2022-05-17T20:16:44Z,32.5,TA120-T246183
1652818614000,2022-05-17T20:16:54Z,60.5,TA120-T246187
1652818635000,2022-05-17T20:17:15Z,65.7,TA120-T246184
1652818650000,2022-05-17T20:17:30Z,51.4,TA120-T246191
1652818664000,2022-05-17T20:17:44Z,32.7,TA120-T246183
1652818674000,2022-05-17T20:17:54Z,60.4,TA120-T246187
1652818695000,2022-05-17T20:18:15Z,61.2,TA120-T246184
1652818710000,2022-05-17T20:18:30Z,46.7,TA120-T246191
1652818724000,2022-05-17T20:18:44Z,32.4,TA120-T246183
1652818734000,2022-05-17T20:18:54Z,60.3,TA120-T246187
1652818755000,2022-05-17T20:19:15Z,60.1,TA120-T246184
1652818770000,2022-05-17T20:19:30Z,46.6,TA120-T246191
1652818784000,2022-05-17T20:19:44Z,32.2,TA120-T246183
1652818794000,2022-05-17T20:19:54Z,53.7,TA120-T246187
1652818815000,2022-05-17T20:20:15Z,61.8,TA120-T246184
1652818830000,2022-05-17T20:20:30Z,47.9,TA120-T246191
1652818844000,2022-05-17T20:20:44Z,32.3,TA120-T246183
1652818854000,2022-05-17T20:20:54Z,52.9,TA120-T246187
1652818875000,2022-05-17T20:21:15Z,66.1,TA120-T246184
1652818890000,2022-05-17T20:21:30Z,49.2,TA120-T246191
1652818904000,2022-05-17T20:21:44Z,32.3,TA120-T246183
1652818914000,2022-05-17T20:21:54Z,52.1,TA120-T246187
1652818935000,2022-05-17T20:22:15Z,68.9,TA120-T246184
1652818950000,2022-05-17T20:22:30Z,54,TA120-T246191
1652818964000,2022-05-17T20:22:44Z,32.5,TA120-T246183
1652818974000,2022-05-17T20:22:54Z,51.4,TA120-T246187
1652818995000,2022-05-17T20:23:15Z,63.7,TA120-T246184
1652819010000,2022-05-17T20:23:30Z,48.9,TA120-T246191
1652819024000,2022-05-17T20:23:44Z,39.3,TA120-T246183
1652819034000,2022-05-17T20:23:54Z,52.5,TA120-T246187
1652819055000,2022-05-17T20:24:15Z,64.1,TA120-T246184
1652819070000,2022-05-17T20:24:30Z,54.6,TA120-T246191
1652819084000,2022-05-17T20:24:44Z,32.2,TA120-T246183
1652819094000,2022-05-17T20:24:54Z,54.3,TA120-T246187
1652819115000,2022-05-17T20:25:15Z,68.6,TA120-T246184
1652819130000,2022-05-17T20:25:30Z,53.6,TA120-T246191
1652819144000,2022-05-17T20:25:44Z,32.2,TA120-T246183
1652819154000,2022-05-17T20:25:54Z,50.8,TA120-T246187
1652819175000,2022-05-17T20:26:15Z,58.3,TA120-T246184
1652819190000,2022-05-17T20:26:30Z,49.5,TA120-T246191
1652819204000,2022-05-17T20:26:44Z,32.3,TA120-T246183
1652819214000,2022-05-17T20:26:54Z,52.4,TA120-T246187
1652819235000,2022-05-17T20:27:15Z,67.2,TA120-T246184
1652819250000,2022-05-17T20:27:30Z,52.5,TA120-T246191
1652819264000,2022-05-17T20:27:44Z,32.2,TA120-T246183
1652819274000,2022-05-17T20:27:54Z,52.1,TA120-T246187
1652819295000,2022-05-17T20:28:15Z,62.1,TA120-T246184
1652819310000,2022-05-17T20:28:30Z,51.5,TA120-T246191
1652819324000,2022-05-17T20:28:44Z,32.3,TA120-T246183
1652819334000,2022-05-17T20:28:54Z,52,TA120-T246187
1652819355000,2022-05-17T20:29:15Z,59.2,TA120-T246184
1652819370000,2022-05-17T20:29:30Z,49.1,TA120-T246191
1652819384000,2022-05-17T20:29:44Z,32.3,TA120-T246183
1652819394000,2022-05-17T20:29:54Z,52.1,TA120-T246187
1652819415000,2022-05-17T20:30:15Z,65.2,TA120-T246184
1652819430000,2022-05-17T20:30:30Z,51.1,TA120-T246191
1652819444000,2022-05-17T20:30:44Z,32.3,TA120-T246183
1652819454000,2022-05-17T20:30:54Z,52.6,TA120-T246187
1652819475000,2022-05-17T20:31:15Z,68.4,TA120-T246184
1652819490000,2022-05-17T20:31:30Z,51.3,TA120-T246191
1652819504000,2022-05-17T20:31:44Z,32.6,TA120-T246183
1652819514000,2022-05-17T20:31:54Z,49.2,TA120-T246187
1652819535000,2022-05-17T20:32:15Z,57.8,TA120-T246184
1652819550000,2022-05-17T20:32:30Z,46.1,TA120-T246191
1652819564000,2022-05-17T20:32:44Z,32.5,TA120-T246183
1652819574000,2022-05-17T20:32:54Z,51.7,TA120-T246187
1652819595000,2022-05-17T20:33:15Z,59.7,TA120-T246184
1652819610000,2022-05-17T20:33:30Z,50,TA120-T246191
1652819624000,2022-05-17T20:33:44Z,32.4,TA120-T246183
1652819634000,2022-05-17T20:33:54Z,46.8,TA120-T246187
1652819655000,2022-05-17T20:34:15Z,68.9,TA120-T246184
1652819670000,2022-05-17T20:34:30Z,49.7,TA120-T246191
1652819684000,2022-05-17T20:34:44Z,32.8,TA120-T246183
1652819694000,2022-05-17T20:34:54Z,48.6,TA120-T246187
1652819715000,2022-05-17T20:35:15Z,61.7,TA120-T246184
1652819730000,2022-05-17T20:35:30Z,46.6,TA120-T246191
1652819744000,2022-05-17T20:35:44Z,32.4,TA120-T246183
1652819754000,2022-05-17T20:35:54Z,50.7,TA120-T246187
1652819775000,2022-05-17T20:36:15Z,65.9,TA120-T246184
1652819790000,2022-05-17T20:36:30Z,47.8,TA120-T246191
1652819804000,2022-05-17T20:36:44Z,32.3,TA120-T246183
1652819814000,2022-05-17T20:36:54Z,51.2,TA120-T246187
1652819835000,2022-05-17T20:37:15Z,64.5,TA120-T246184
1652819850000,2022-05-17T20:37:30Z,51.5,TA120-T246191
1652819864000,2022-05-17T20:37:44Z,32.2,TA120-T246183
1652819874000,2022-05-17T20:37:54Z,50.8,TA120-T246187
1652819895000,2022-05-17T20:38:15Z,67.8,TA120-T246184
1652819910000,2022-05-17T20:38:30Z,46.1,TA120-T246191
1652819924000,2022-05-17T20:38:44Z,32.3,TA120-T246183
1652819934000,2022-05-17T20:38:54Z,58.8,TA120-T246187
1652819955000,2022-05-17T20:39:15Z,67.1,TA120-T246184
1652819970000,2022-05-17T20:39:30Z,46.6,TA120-T246191
1652819984000,2022-05-17T20:39:44Z,32.4,TA120-T246183
1652819994000,2022-05-17T20:39:54Z,51.6,TA120-T246187
1652820015000,2022-05-17T20:40:15Z,72.1,TA120-T246184
1652820030000,2022-05-17T20:40:30Z,50.1,TA120-T246191
1652820044000,2022-05-17T20:40:44Z,33,TA120-T246183
1652820054000,2022-05-17T20:40:54Z,55.9,TA120-T246187
1652820075000,2022-05-17T20:41:15Z,62.6,TA120-T246184
1652820090000,2022-05-17T20:41:30Z,50,TA120-T246191
1652820104000,2022-05-17T20:41:44Z,32.8,TA120-T246183
1652820114000,2022-05-17T20:41:54Z,51.8,TA120-T246187
1652820135000,2022-05-17T20:42:15Z,70.3,TA120-T246184
1652820150000,2022-05-17T20:42:30Z,53.2,TA120-T246191
1652820164000,2022-05-17T20:42:44Z,32.8,TA120-T246183
1652820174000,2022-05-17T20:42:54Z,52.6,TA120-T246187
1652820195000,2022-05-17T20:43:15Z,68.5,TA120-T246184
1652820210000,2022-05-17T20:43:30Z,51,TA120-T246191
1652820224000,2022-05-17T20:43:44Z,33.1,TA120-T246183
1652820234000,2022-05-17T20:43:54Z,51,TA120-T246187
1652820255000,2022-05-17T20:44:15Z,65,TA120-T246184
1652820270000,2022-05-17T20:44:30Z,49.5,TA120-T246191
1652820284000,2022-05-17T20:44:44Z,33,TA120-T246183
1652820294000,2022-05-17T20:44:54Z,50.4,TA120-T246187
1652820315000,2022-05-17T20:45:15Z,66.7,TA120-T246184
1652820330000,2022-05-17T20:45:30Z,49.9,TA120-T246191
1652820344000,2022-05-17T20:45:44Z,32.8,TA120-T246183
1652820354000,2022-05-17T20:45:54Z,49,TA120-T246187
1652820375000,2022-05-17T20:46:15Z,64,TA120-T246184
1652820390000,2022-05-17T20:46:30Z,46.7,TA120-T246191
1652820404000,2022-05-17T20:46:44Z,32.7,TA120-T246183
1652820414000,2022-05-17T20:46:54Z,48.5,TA120-T246187
1652820435000,2022-05-17T20:47:15Z,65.3,TA120-T246184
1652820450000,2022-05-17T20:47:30Z,46.5,TA120-T246191
1652820464000,2022-05-17T20:47:44Z,32.9,TA120-T246183
1652820474000,2022-05-17T20:47:54Z,50.4,TA120-T246187
1652820495000,2022-05-17T20:48:15Z,67.1,TA120-T246184
1652820510000,2022-05-17T20:48:30Z,55.2,TA120-T246191
1652820524000,2022-05-17T20:48:44Z,32.9,TA120-T246183
1652820534000,2022-05-17T20:48:54Z,50.8,TA120-T246187
1652820555000,2022-05-17T20:49:15Z,66.5,TA120-T246184
1652820570000,2022-05-17T20:49:30Z,50.1,TA120-T246191
1652820584000,2022-05-17T20:49:44Z,33,TA120-T246183
1652820594000,2022-05-17T20:49:54Z,50,TA120-T246187
1652820615000,2022-05-17T20:50:15Z,61.5,TA120-T246184
1652820630000,2022-05-17T20:50:30Z,51.4,TA120-T246191
1652820644000,2022-05-17T20:50:44Z,33,TA120-T246183
1652820654000,2022-05-17T20:50:54Z,48.4,TA120-T246187
1652820675000,2022-05-17T20:51:15Z,70.2,TA120-T246184
1652820690000,2022-05-17T20:51:30Z,49.6,TA120-T246191
1652820704000,2022-05-17T20:51:44Z,33,TA120-T246183
1652820714000,2022-05-17T20:51:54Z,51.6,TA120-T246187
1652820735000,2022-05-17T20:52:15Z,66.3,TA120-T246184
1652820750000,2022-05-17T20:52:30Z,49.6,TA120-T246191
1652820764000,2022-05-17T20:52:44Z,33.1,TA120-T246183
1652820774000,2022-05-17T20:52:54Z,47.2,TA120-T246187
1652820795000,2022-05-17T20:53:15Z,64.8,TA120-T246184
1652820810000,2022-05-17T20:53:30Z,51.2,TA120-T246191
1652820824000,2022-05-17T20:53:44Z,33,TA120-T246183
1652820834000,2022-05-17T20:53:54Z,48.6,TA120-T246187
1652820855000,2022-05-17T20:54:15Z,64.6,TA120-T246184
1652820870000,2022-05-17T20:54:30Z,48.7,TA120-T246191
1652820884000,2022-05-17T20:54:44Z,32.8,TA120-T246183
1652820894000,2022-05-17T20:54:54Z,48.6,TA120-T246187
1652820915000,2022-05-17T20:55:15Z,62.6,TA120-T246184
1652820930000,2022-05-17T20:55:30Z,46.3,TA120-T246191
1652820944000,2022-05-17T20:55:44Z,32.8,TA120-T246183
1652820954000,2022-05-17T20:55:54Z,49,TA120-T246187
1652820975000,2022-05-17T20:56:15Z,61.8,TA120-T246184
1652820990000,2022-05-17T20:56:30Z,48.7,TA120-T246191
1652821004000,2022-05-17T20:56:44Z,32.7,TA120-T246183
1652821014000,2022-05-17T20:56:54Z,48.6,TA120-T246187
1652821035000,2022-05-17T20:57:15Z,67.2,TA120-T246184
1652821050000,2022-05-17T20:57:30Z,50.1,TA120-T246191
1652821064000,2022-05-17T20:57:44Z,32.9,TA120-T246183
1652821074000,2022-05-17T20:57:54Z,56.3,TA120-T246187
1652821095000,2022-05-17T20:58:15Z,53.4,TA120-T246184
1652821110000,2022-05-17T20:58:30Z,46.2,TA120-T246191
1652821124000,2022-05-17T20:58:44Z,32.9,TA120-T246183
1652821134000,2022-05-17T20:58:54Z,51.5,TA120-T246187
1652821155000,2022-05-17T20:59:15Z,61.2,TA120-T246184
1652821170000,2022-05-17T20:59:30Z,50.1,TA120-T246191
1652821184000,2022-05-17T20:59:44Z,32.7,TA120-T246183
1652821194000,2022-05-17T20:59:54Z,52.8,TA120-T246187
1652821215000,2022-05-17T21:00:15Z,62.9,TA120-T246184
1652821230000,2022-05-17T21:00:30Z,51,TA120-T246191
1652821244000,2022-05-17T21:00:44Z,32.8,TA120-T246183
1652821254000,2022-05-17T21:00:54Z,51.4,TA120-T246187
1652821275000,2022-05-17T21:01:15Z,67.2,TA120-T246184
1652821290000,2022-05-17T21:01:30Z,46.2,TA120-T246191
1652821304000,2022-05-17T21:01:44Z,32.8,TA120-T246183
1652821314000,2022-05-17T21:01:54Z,49.4,TA120-T246187
1652821335000,2022-05-17T21:02:15Z,66,TA120-T246184
1652821350000,2022-05-17T21:02:30Z,48.4,TA120-T246191
1652821364000,2022-05-17T21:02:44Z,32.9,TA120-T246183
1652821374000,2022-05-17T21:02:54Z,54.4,TA120-T246187
1652821395000,2022-05-17T21:03:15Z,62.7,TA120-T246184
1652821410000,2022-05-17T21:03:30Z,55.8,TA120-T246191
1652821424000,2022-05-17T21:03:44Z,32.8,TA120-T246183
1652821434000,2022-05-17T21:03:54Z,53.3,TA120-T246187
1652821455000,2022-05-17T21:04:15Z,54.6,TA120-T246184
1652821470000,2022-05-17T21:04:30Z,46.8,TA120-T246191
1652821484000,2022-05-17T21:04:44Z,32.5,TA120-T246183
1652821494000,2022-05-17T21:04:54Z,52.7,TA120-T246187
1652821515000,2022-05-17T21:05:15Z,62.6,TA120-T246184
1652821530000,2022-05-17T21:05:30Z,48.8,TA120-T246191
1652821544000,2022-05-17T21:05:44Z,32.4,TA120-T246183
1652821554000,2022-05-17T21:05:54Z,55.9,TA120-T246187
1652821575000,2022-05-17T21:06:15Z,56.9,TA120-T246184
1652821590000,2022-05-17T21:06:30Z,51.5,TA120-T246191
1652821604000,2022-05-17T21:06:44Z,32.4,TA120-T246183
1652821614000,2022-05-17T21:06:54Z,53.1,TA120-T246187
1652821635000,2022-05-17T21:07:15Z,57.1,TA120-T246184
1652821650000,2022-05-17T21:07:30Z,46.3,TA120-T246191
1652821664000,2022-05-17T21:07:44Z,32.6,TA120-T246183
1652821674000,2022-05-17T21:07:54Z,49.5,TA120-T246187
1652821695000,2022-05-17T21:08:15Z,63,TA120-T246184
1652821710000,2022-05-17T21:08:30Z,49.6,TA120-T246191
1652821724000,2022-05-17T21:08:44Z,32.4,TA120-T246183
1652821734000,2022-05-17T21:08:54Z,46.1,TA120-T246187
1652821755000,2022-05-17T21:09:15Z,61.8,TA120-T246184
1652821770000,2022-05-17T21:09:30Z,46.4,TA120-T246191
1652821784000,2022-05-17T21:09:44Z,32.5,TA120-T246183
1652821794000,2022-05-17T21:09:54Z,50.4,TA120-T246187
1652821815000,2022-05-17T21:10:15Z,65.5,TA120-T246184
1652821830000,2022-05-17T21:10:30Z,47.4,TA120-T246191
1652821844000,2022-05-17T21:10:44Z,32.4,TA120-T246183
1652821854000,2022-05-17T21:10:54Z,51,TA120-T246187
1652821875000,2022-05-17T21:11:15Z,64.7,TA120-T246184
1652821890000,2022-05-17T21:11:30Z,50,TA120-T246191
1652821904000,2022-05-17T21:11:44Z,32.5,TA120-T246183
1652821914000,2022-05-17T21:11:54Z,48.6,TA120-T246187
1652821935000,2022-05-17T21:12:15Z,63,TA120-T246184
1652821950000,2022-05-17T21:12:30Z,48.3,TA120-T246191
1652821964000,2022-05-17T21:12:44Z,32.4,TA120-T246183
1652821974000,2022-05-17T21:12:54Z,49.7,TA120-T246187
1652821995000,2022-05-17T21:13:15Z,60.3,TA120-T246184
1652822010000,2022-05-17T21:13:30Z,48.8,TA120-T246191
1652822024000,2022-05-17T21:13:44Z,32.4,TA120-T246183
1652822034000,2022-05-17T21:13:54Z,49.5,TA120-T246187
1652822055000,2022-05-17T21:14:15Z,64,TA120-T246184
1652822070000,2022-05-17T21:14:30Z,46,TA120-T246191
1652822084000,2022-05-17T21:14:44Z,32.4,TA120-T246183
1652822094000,2022-05-17T21:14:54Z,50.4,TA120-T246187
1652822115000,2022-05-17T21:15:15Z,66.4,TA120-T246184
1652822130000,2022-05-17T21:15:30Z,46.2,TA120-T246191
1652822144000,2022-05-17T21:15:44Z,32.4,TA120-T246183
1652822154000,2022-05-17T21:15:54Z,58,TA120-T246187
1652822175000,2022-05-17T21:16:15Z,61.3,TA120-T246184
1652822190000,2022-05-17T21:16:30Z,45.7,TA120-T246191
1652822204000,2022-05-17T21:16:44Z,32.4,TA120-T246183
1652822214000,2022-05-17T21:16:54Z,53.6,TA120-T246187
1652822235000,2022-05-17T21:17:15Z,65.3,TA120-T246184
1652822250000,2022-05-17T21:17:30Z,50.5,TA120-T246191
1652822264000,2022-05-17T21:17:44Z,32.6,TA120-T246183
1652822274000,2022-05-17T21:17:54Z,51.8,TA120-T246187
1652822295000,2022-05-17T21:18:15Z,66.4,TA120-T246184
1652822310000,2022-05-17T21:18:30Z,46.8,TA120-T246191
1652822324000,2022-05-17T21:18:44Z,32.3,TA120-T246183
1652822334000,2022-05-17T21:18:54Z,52.9,TA120-T246187
1652822355000,2022-05-17T21:19:15Z,67.1,TA120-T246184
1652822370000,2022-05-17T21:19:30Z,46.2,TA120-T246191
1652822384000,2022-05-17T21:19:44Z,32.4,TA120-T246183
1652822394000,2022-05-17T21:19:54Z,48.1,TA120-T246187
1652822415000,2022-05-17T21:20:15Z,65.2,TA120-T246184
1652822430000,2022-05-17T21:20:30Z,49.9,TA120-T246191
1652822444000,2022-05-17T21:20:44Z,32.4,TA120-T246183
1652822454000,2022-05-17T21:20:54Z,52.4,TA120-T246187
1652822475000,2022-05-17T21:21:15Z,70.8,TA120-T246184
1652822490000,2022-05-17T21:21:30Z,46.8,TA120-T246191
1652822504000,2022-05-17T21:21:44Z,32.3,TA120-T246183
1652822514000,2022-05-17T21:21:54Z,51.2,TA120-T246187
1652822535000,2022-05-17T21:22:15Z,65.1,TA120-T246184
1652822550000,2022-05-17T21:22:30Z,50.6,TA120-T246191
1652822564000,2022-05-17T21:22:44Z,32.5,TA120-T246183
1652822574000,2022-05-17T21:22:54Z,50.6,TA120-T246187
1652822595000,2022-05-17T21:23:15Z,53.7,TA120-T246184
1652822610000,2022-05-17T21:23:30Z,45.7,TA120-T246191
1652822624000,2022-05-17T21:23:44Z,32.4,TA120-T246183
1652822634000,2022-05-17T21:23:54Z,47.7,TA120-T246187
1652822655000,2022-05-17T21:24:15Z,64.8,TA120-T246184
1652822670000,2022-05-17T21:24:30Z,49,TA120-T246191
1652822684000,2022-05-17T21:24:44Z,32.4,TA120-T246183
1652822694000,2022-05-17T21:24:54Z,60.7,TA120-T246187
1652822715000,2022-05-17T21:25:15Z,52.8,TA120-T246184
1652822730000,2022-05-17T21:25:30Z,46,TA120-T246191
1652822744000,2022-05-17T21:25:44Z,32.6,TA120-T246183
1652822754000,2022-05-17T21:25:54Z,61,TA120-T246187
1652822775000,2022-05-17T21:26:15Z,62.3,TA120-T246184
1652822790000,2022-05-17T21:26:30Z,50.1,TA120-T246191
1652822804000,2022-05-17T21:26:44Z,32.6,TA120-T246183
1652822814000,2022-05-17T21:26:54Z,61.7,TA120-T246187
1652822835000,2022-05-17T21:27:15Z,63.8,TA120-T246184
1652822850000,2022-05-17T21:27:30Z,47.8,TA120-T246191
1652822864000,2022-05-17T21:27:44Z,32.4,TA120-T246183
1652822874000,2022-05-17T21:27:54Z,62.1,TA120-T246187
1652822895000,2022-05-17T21:28:15Z,66.5,TA120-T246184
1652822910000,2022-05-17T21:28:30Z,54.3,TA120-T246191
1652822924000,2022-05-17T21:28:44Z,32.6,TA120-T246183
1652822934000,2022-05-17T21:28:54Z,52.7,TA120-T246187
1652822955000,2022-05-17T21:29:15Z,54.1,TA120-T246184
1652822970000,2022-05-17T21:29:30Z,51.9,TA120-T246191
1652822984000,2022-05-17T21:29:44Z,32.4,TA120-T246183
1652822994000,2022-05-17T21:29:54Z,51.7,TA120-T246187
1652823015000,2022-05-17T21:30:15Z,65.6,TA120-T246184
1652823030000,2022-05-17T21:30:30Z,45.6,TA120-T246191
1652823044000,2022-05-17T21:30:44Z,32.4,TA120-T246183
1652823054000,2022-05-17T21:30:54Z,50.7,TA120-T246187
1652823075000,2022-05-17T21:31:15Z,55.6,TA120-T246184
1652823090000,2022-05-17T21:31:30Z,45.6,TA120-T246191
1652823104000,2022-05-17T21:31:44Z,32.3,TA120-T246183
1652823114000,2022-05-17T21:31:54Z,47.8,TA120-T246187
1652823135000,2022-05-17T21:32:15Z,56.1,TA120-T246184
1652823150000,2022-05-17T21:32:30Z,49.4,TA120-T246191
1652823164000,2022-05-17T21:32:44Z,32.3,TA120-T246183
1652823174000,2022-05-17T21:32:54Z,53.1,TA120-T246187
1652823195000,2022-05-17T21:33:15Z,60.3,TA120-T246184
1652823210000,2022-05-17T21:33:30Z,47.1,TA120-T246191
1652823224000,2022-05-17T21:33:44Z,32.5,TA120-T246183
1652823234000,2022-05-17T21:33:54Z,49.2,TA120-T246187
1652823255000,2022-05-17T21:34:15Z,66.9,TA120-T246184
1652823270000,2022-05-17T21:34:30Z,45.3,TA120-T246191
1652823284000,2022-05-17T21:34:44Z,32.4,TA120-T246183
1652823294000,2022-05-17T21:34:54Z,48.7,TA120-T246187
1652823315000,2022-05-17T21:35:15Z,59.8,TA120-T246184
1652823330000,2022-05-17T21:35:30Z,48.3,TA120-T246191
1652823344000,2022-05-17T21:35:44Z,32.3,TA120-T246183
1652823354000,2022-05-17T21:35:54Z,46.3,TA120-T246187
1652823375000,2022-05-17T21:36:15Z,59.7,TA120-T246184
1652823390000,2022-05-17T21:36:30Z,47.2,TA120-T246191
1652823404000,2022-05-17T21:36:44Z,32.3,TA120-T246183
1652823414000,2022-05-17T21:36:54Z,60.4,TA120-T246187
1652823435000,2022-05-17T21:37:15Z,56.1,TA120-T246184
1652823450000,2022-05-17T21:37:30Z,51.7,TA120-T246191
1652823464000,2022-05-17T21:37:44Z,32.4,TA120-T246183
1652823474000,2022-05-17T21:37:54Z,49.1,TA120-T246187
1652823495000,2022-05-17T21:38:15Z,66.6,TA120-T246184
1652823510000,2022-05-17T21:38:30Z,52.4,TA120-T246191
1652823524000,2022-05-17T21:38:44Z,32.3,TA120-T246183
1652823534000,2022-05-17T21:38:54Z,51.2,TA120-T246187
1652823555000,2022-05-17T21:39:15Z,66.7,TA120-T246184
1652823570000,2022-05-17T21:39:30Z,45.6,TA120-T246191
