time,readable_time,dBA,dev-id
1658602499000,2022-07-23T18:54:59Z,34.6,TA120-T246183
1658602524000,2022-07-23T18:55:24Z,62.5,TA120-T246184
1658602550000,2022-07-23T18:55:50Z,51.6,TA120-T246191
1658602551000,2022-07-23T18:55:51Z,65.2,TA120-T246187
1658602559000,2022-07-23T18:55:59Z,34.7,TA120-T246183
1658602584000,2022-07-23T18:56:24Z,65.1,TA120-T246184
1658602610000,2022-07-23T18:56:50Z,52.1,TA120-T246191
1658602611000,2022-07-23T18:56:51Z,65.2,TA120-T246187
1658602619000,2022-07-23T18:56:59Z,34.6,TA120-T246183
1658602644000,2022-07-23T18:57:24Z,66.6,TA120-T246184
1658602670000,2022-07-23T18:57:50Z,53,TA120-T246191
1658602671000,2022-07-23T18:57:51Z,63.9,TA120-T246187
1658602679000,2022-07-23T18:57:59Z,36.9,TA120-T246183
1658602704000,2022-07-23T18:58:24Z,66.3,TA120-T246184
1658602730000,2022-07-23T18:58:50Z,53.4,TA120-T246191
1658602731000,2022-07-23T18:58:51Z,64.7,TA120-T246187
1658602739000,2022-07-23T18:58:59Z,34.6,TA120-T246183
1658602764000,2022-07-23T18:59:24Z,61.9,TA120-T246184
1658602790000,2022-07-23T18:59:50Z,53.9,TA120-T246191
1658602791000,2022-07-23T18:59:51Z,64.7,TA120-T246187
1658602799000,2022-07-23T18:59:59Z,41.9,TA120-T246183
1658602824000,2022-07-23T19:00:24Z,65.6,TA120-T246184
1658602850000,2022-07-23T19:00:50Z,54.6,TA120-T246191
1658602851000,2022-07-23T19:00:51Z,64.4,TA120-T246187
1658602859000,2022-07-23T19:00:59Z,33.2,TA120-T246183
1658602884000,2022-07-23T19:01:24Z,68.4,TA120-T246184
1658602910000,2022-07-23T19:01:50Z,61.6,TA120-T246191
1658602911000,2022-07-23T19:01:51Z,64,TA120-T246187
1658602919000,2022-07-23T19:01:59Z,32.9,TA120-T246183
1658602944000,2022-07-23T19:02:24Z,68.7,TA120-T246184
1658602970000,2022-07-23T19:02:50Z,55.4,TA120-T246191
1658602971000,2022-07-23T19:02:51Z,63.9,TA120-T246187
1658602979000,2022-07-23T19:02:59Z,32.9,TA120-T246183
1658603004000,2022-07-23T19:03:24Z,68.6,TA120-T246184
1658603030000,2022-07-23T19:03:50Z,52.1,TA120-T246191
1658603031000,2022-07-23T19:03:51Z,62.4,TA120-T246187
1658603039000,2022-07-23T19:03:59Z,32.8,TA120-T246183
1658603064000,2022-07-23T19:04:24Z,65,TA120-T246184
1658603090000,2022-07-23T19:04:50Z,55.3,TA120-T246191
1658603091000,2022-07-23T19:04:51Z,63.5,TA120-T246187
1658603099000,2022-07-23T19:04:59Z,32.8,TA120-T246183
1658603124000,2022-07-23T19:05:24Z,66.1,TA120-T246184
1658603150000,2022-07-23T19:05:50Z,57.2,TA120-T246191
1658603151000,2022-07-23T19:05:51Z,64,TA120-T246187
1658603159000,2022-07-23T19:05:59Z,33.2,TA120-T246183
1658603184000,2022-07-23T19:06:24Z,69.7,TA120-T246184
1658603210000,2022-07-23T19:06:50Z,54.3,TA120-T246191
1658603211000,2022-07-23T19:06:51Z,64.5,TA120-T246187
1658603219000,2022-07-23T19:06:59Z,32.8,TA120-T246183
1658603244000,2022-07-23T19:07:24Z,63.5,TA120-T246184
1658603270000,2022-07-23T19:07:50Z,54.2,TA120-T246191
1658603271000,2022-07-23T19:07:51Z,63.4,TA120-T246187
1658603279000,2022-07-23T19:07:59Z,33,TA120-T246183
1658603304000,2022-07-23T19:08:24Z,67.6,TA120-T246184
1658603330000,2022-07-23T19:08:50Z,54.4,TA120-T246191
1658603331000,2022-07-23T19:08:51Z,65.4,TA120-T246187
1658603339000,2022-07-23T19:08:59Z,33.5,TA120-T246183
1658603364000,2022-07-23T19:09:24Z,66.5,TA120-T246184
1658603390000,2022-07-23T19:09:50Z,52.6,TA120-T246191
1658603391000,2022-07-23T19:09:51Z,65.8,TA120-T246187
1658603399000,2022-07-23T19:09:59Z,32.7,TA120-T246183
1658603424000,2022-07-23T19:10:24Z,67,TA120-T246184
1658603450000,2022-07-23T19:10:50Z,55.2,TA120-T246191
1658603451000,2022-07-23T19:10:51Z,65.1,TA120-T246187
1658603459000,2022-07-23T19:10:59Z,33.4,TA120-T246183
1658603484000,2022-07-23T19:11:24Z,69.1,TA120-T246184
1658603510000,2022-07-23T19:11:50Z,54.7,TA120-T246191
1658603511000,2022-07-23T19:11:51Z,65.6,TA120-T246187
1658603519000,2022-07-23T19:11:59Z,37.2,TA120-T246183
1658603544000,2022-07-23T19:12:24Z,66.1,TA120-T246184
1658603570000,2022-07-23T19:12:50Z,54.9,TA120-T246191
1658603571000,2022-07-23T19:12:51Z,65.7,TA120-T246187
1658603579000,2022-07-23T19:12:59Z,34.7,TA120-T246183
1658603604000,2022-07-23T19:13:24Z,69,TA120-T246184
1658603630000,2022-07-23T19:13:50Z,53.5,TA120-T246191
1658603631000,2022-07-23T19:13:51Z,65.9,TA120-T246187
1658603639000,2022-07-23T19:13:59Z,32.8,TA120-T246183
1658603664000,2022-07-23T19:14:24Z,68.2,TA120-T246184
1658603690000,2022-07-23T19:14:50Z,54.2,TA120-T246191
1658603691000,2022-07-23T19:14:51Z,65.2,TA120-T246187
1658603699000,2022-07-23T19:14:59Z,32.9,TA120-T246183
1658603724000,2022-07-23T19:15:24Z,68,TA120-T246184
1658603750000,2022-07-23T19:15:50Z,54.5,TA120-T246191
1658603751000,2022-07-23T19:15:51Z,66.6,TA120-T246187
1658603759000,2022-07-23T19:15:59Z,32.8,TA120-T246183
1658603784000,2022-07-23T19:16:24Z,66.2,TA120-T246184
1658603810000,2022-07-23T19:16:50Z,57.1,TA120-T246191
1658603811000,2022-07-23T19:16:51Z,65.3,TA120-T246187
1658603819000,2022-07-23T19:16:59Z,37.7,TA120-T246183
1658603844000,2022-07-23T19:17:24Z,68.5,TA120-T246184
1658603870000,2022-07-23T19:17:50Z,55.9,TA120-T246191
1658603871000,2022-07-23T19:17:51Z,63.2,TA120-T246187
1658603879000,2022-07-23T19:17:59Z,32.7,TA120-T246183
1658603904000,2022-07-23T19:18:24Z,63.3,TA120-T246184
1658603930000,2022-07-23T19:18:50Z,56.1,TA120-T246191
1658603931000,2022-07-23T19:18:51Z,63.6,TA120-T246187
1658603939000,2022-07-23T19:18:59Z,34.1,TA120-T246183
1658603964000,2022-07-23T19:19:24Z,69,TA120-T246184
1658603990000,2022-07-23T19:19:50Z,54.9,TA120-T246191
1658603991000,2022-07-23T19:19:51Z,63,TA120-T246187
1658603999000,2022-07-23T19:19:59Z,32.7,TA120-T246183
1658604024000,2022-07-23T19:20:24Z,67.7,TA120-T246184
1658604050000,2022-07-23T19:20:50Z,55.3,TA120-T246191
1658604051000,2022-07-23T19:20:51Z,62.8,TA120-T246187
1658604059000,2022-07-23T19:20:59Z,32.8,TA120-T246183
1658604084000,2022-07-23T19:21:24Z,68.2,TA120-T246184
1658604110000,2022-07-23T19:21:50Z,55.2,TA120-T246191
1658604111000,2022-07-23T19:21:51Z,62.2,TA120-T246187
1658604119000,2022-07-23T19:21:59Z,33.9,TA120-T246183
1658604144000,2022-07-23T19:22:24Z,63.6,TA120-T246184
1658604170000,2022-07-23T19:22:50Z,54.6,TA120-T246191
1658604171000,2022-07-23T19:22:51Z,65,TA120-T246187
1658604179000,2022-07-23T19:22:59Z,32.8,TA120-T246183
1658604204000,2022-07-23T19:23:24Z,67.1,TA120-T246184
1658604230000,2022-07-23T19:23:50Z,56.1,TA120-T246191
1658604231000,2022-07-23T19:23:51Z,65.3,TA120-T246187
1658604239000,2022-07-23T19:23:59Z,32.9,TA120-T246183
1658604264000,2022-07-23T19:24:24Z,67,TA120-T246184
1658604290000,2022-07-23T19:24:50Z,56.5,TA120-T246191
1658604291000,2022-07-23T19:24:51Z,63.9,TA120-T246187
1658604299000,2022-07-23T19:24:59Z,35.5,TA120-T246183
1658604324000,2022-07-23T19:25:24Z,64.5,TA120-T246184
1658604350000,2022-07-23T19:25:50Z,54.5,TA120-T246191
1658604351000,2022-07-23T19:25:51Z,66.1,TA120-T246187
1658604359000,2022-07-23T19:25:59Z,37.5,TA120-T246183
1658604384000,2022-07-23T19:26:24Z,67.1,TA120-T246184
1658604410000,2022-07-23T19:26:50Z,52.3,TA120-T246191
1658604411000,2022-07-23T19:26:51Z,65.4,TA120-T246187
1658604422000,2022-07-23T19:27:02Z,37,TA120-T246183
1658604444000,2022-07-23T19:27:24Z,65.8,TA120-T246184
1658604470000,2022-07-23T19:27:50Z,55.5,TA120-T246191
1658604471000,2022-07-23T19:27:51Z,66.2,TA120-T246187
1658604482000,2022-07-23T19:28:02Z,33.1,TA120-T246183
1658604504000,2022-07-23T19:28:24Z,76.2,TA120-T246184
1658604530000,2022-07-23T19:28:50Z,60.4,TA120-T246191
1658604531000,2022-07-23T19:28:51Z,65.7,TA120-T246187
1658604542000,2022-07-23T19:29:02Z,32.9,TA120-T246183
1658604564000,2022-07-23T19:29:24Z,60.7,TA120-T246184
1658604590000,2022-07-23T19:29:50Z,54,TA120-T246191
1658604591000,2022-07-23T19:29:51Z,65,TA120-T246187
1658604602000,2022-07-23T19:30:02Z,33.4,TA120-T246183
1658604624000,2022-07-23T19:30:24Z,66.6,TA120-T246184
1658604650000,2022-07-23T19:30:50Z,52.5,TA120-T246191
1658604651000,2022-07-23T19:30:51Z,67.2,TA120-T246187
1658604662000,2022-07-23T19:31:02Z,33.5,TA120-T246183
1658604684000,2022-07-23T19:31:24Z,65.8,TA120-T246184
1658604710000,2022-07-23T19:31:50Z,56.3,TA120-T246191
1658604711000,2022-07-23T19:31:51Z,68.5,TA120-T246187
1658604722000,2022-07-23T19:32:02Z,43.3,TA120-T246183
1658604744000,2022-07-23T19:32:24Z,67.4,TA120-T246184
1658604770000,2022-07-23T19:32:50Z,53.4,TA120-T246191
1658604771000,2022-07-23T19:32:51Z,67.5,TA120-T246187
1658604782000,2022-07-23T19:33:02Z,36.3,TA120-T246183
1658604804000,2022-07-23T19:33:24Z,66.6,TA120-T246184
1658604830000,2022-07-23T19:33:50Z,55.8,TA120-T246191
1658604831000,2022-07-23T19:33:51Z,67.2,TA120-T246187
1658604842000,2022-07-23T19:34:02Z,33.9,TA120-T246183
1658604864000,2022-07-23T19:34:24Z,63.4,TA120-T246184
1658604890000,2022-07-23T19:34:50Z,54.4,TA120-T246191
1658604891000,2022-07-23T19:34:51Z,67.1,TA120-T246187
1658604902000,2022-07-23T19:35:02Z,33.5,TA120-T246183
1658604924000,2022-07-23T19:35:24Z,66.4,TA120-T246184
1658604950000,2022-07-23T19:35:50Z,57.7,TA120-T246191
1658604951000,2022-07-23T19:35:51Z,65.7,TA120-T246187
1658604962000,2022-07-23T19:36:02Z,33.3,TA120-T246183
1658604984000,2022-07-23T19:36:24Z,70.5,TA120-T246184
1658605010000,2022-07-23T19:36:50Z,53,TA120-T246191
1658605011000,2022-07-23T19:36:51Z,64.7,TA120-T246187
1658605022000,2022-07-23T19:37:02Z,33.1,TA120-T246183
1658605044000,2022-07-23T19:37:24Z,66.9,TA120-T246184
1658605070000,2022-07-23T19:37:50Z,52.7,TA120-T246191
1658605071000,2022-07-23T19:37:51Z,64.6,TA120-T246187
1658605082000,2022-07-23T19:38:02Z,33.2,TA120-T246183
1658605104000,2022-07-23T19:38:24Z,65.7,TA120-T246184
1658605130000,2022-07-23T19:38:50Z,55.6,TA120-T246191
1658605131000,2022-07-23T19:38:51Z,62.5,TA120-T246187
1658605142000,2022-07-23T19:39:02Z,33.6,TA120-T246183
1658605164000,2022-07-23T19:39:24Z,62.2,TA120-T246184
1658605190000,2022-07-23T19:39:50Z,53.6,TA120-T246191
1658605191000,2022-07-23T19:39:51Z,63.9,TA120-T246187
1658605202000,2022-07-23T19:40:02Z,33.2,TA120-T246183
1658605224000,2022-07-23T19:40:24Z,61.9,TA120-T246184
1658605250000,2022-07-23T19:40:50Z,52.7,TA120-T246191
1658605251000,2022-07-23T19:40:51Z,61.3,TA120-T246187
1658605262000,2022-07-23T19:41:02Z,33.9,TA120-T246183
1658605284000,2022-07-23T19:41:24Z,66.5,TA120-T246184
1658605310000,2022-07-23T19:41:50Z,53.8,TA120-T246191
1658605311000,2022-07-23T19:41:51Z,61.2,TA120-T246187
1658605322000,2022-07-23T19:42:02Z,33.2,TA120-T246183
1658605344000,2022-07-23T19:42:24Z,65,TA120-T246184
1658605370000,2022-07-23T19:42:50Z,52.9,TA120-T246191
1658605371000,2022-07-23T19:42:51Z,63.9,TA120-T246187
1658605382000,2022-07-23T19:43:02Z,33.3,TA120-T246183
1658605404000,2022-07-23T19:43:24Z,66.8,TA120-T246184
1658605430000,2022-07-23T19:43:50Z,57.2,TA120-T246191
1658605431000,2022-07-23T19:43:51Z,65,TA120-T246187
1658605442000,2022-07-23T19:44:02Z,34,TA120-T246183
1658605464000,2022-07-23T19:44:24Z,70,TA120-T246184
1658605490000,2022-07-23T19:44:50Z,54.4,TA120-T246191
1658605491000,2022-07-23T19:44:51Z,64.5,TA120-T246187
1658605502000,2022-07-23T19:45:02Z,34.4,TA120-T246183
1658605524000,2022-07-23T19:45:24Z,66.2,TA120-T246184
1658605550000,2022-07-23T19:45:50Z,54.1,TA120-T246191
1658605551000,2022-07-23T19:45:51Z,64.6,TA120-T246187
1658605562000,2022-07-23T19:46:02Z,33,TA120-T246183
1658605584000,2022-07-23T19:46:24Z,67,TA120-T246184
1658605610000,2022-07-23T19:46:50Z,57.2,TA120-T246191
1658605611000,2022-07-23T19:46:51Z,64.7,TA120-T246187
1658605622000,2022-07-23T19:47:02Z,33.4,TA120-T246183
1658605644000,2022-07-23T19:47:24Z,69.9,TA120-T246184
1658605670000,2022-07-23T19:47:50Z,55.4,TA120-T246191
1658605671000,2022-07-23T19:47:51Z,62.5,TA120-T246187
1658605682000,2022-07-23T19:48:02Z,33.3,TA120-T246183
1658605704000,2022-07-23T19:48:24Z,68.9,TA120-T246184
1658605730000,2022-07-23T19:48:50Z,52.6,TA120-T246191
1658605731000,2022-07-23T19:48:51Z,62.1,TA120-T246187
1658605742000,2022-07-23T19:49:02Z,32.9,TA120-T246183
1658605764000,2022-07-23T19:49:24Z,65.3,TA120-T246184
1658605790000,2022-07-23T19:49:50Z,54.2,TA120-T246191
1658605791000,2022-07-23T19:49:51Z,63.4,TA120-T246187
1658605802000,2022-07-23T19:50:02Z,35.9,TA120-T246183
1658605824000,2022-07-23T19:50:24Z,65.1,TA120-T246184
1658605850000,2022-07-23T19:50:50Z,54.2,TA120-T246191
1658605851000,2022-07-23T19:50:51Z,65.2,TA120-T246187
1658605862000,2022-07-23T19:51:02Z,33.1,TA120-T246183
1658605884000,2022-07-23T19:51:24Z,66.8,TA120-T246184
1658605910000,2022-07-23T19:51:50Z,51.6,TA120-T246191
1658605911000,2022-07-23T19:51:51Z,66.6,TA120-T246187
1658605922000,2022-07-23T19:52:02Z,33.2,TA120-T246183
1658605944000,2022-07-23T19:52:24Z,68.8,TA120-T246184
1658605970000,2022-07-23T19:52:50Z,53,TA120-T246191
1658605971000,2022-07-23T19:52:51Z,68.2,TA120-T246187
1658605982000,2022-07-23T19:53:02Z,38.3,TA120-T246183
1658606004000,2022-07-23T19:53:24Z,67.4,TA120-T246184
1658606030000,2022-07-23T19:53:50Z,55.6,TA120-T246191
1658606031000,2022-07-23T19:53:51Z,65.6,TA120-T246187
1658606042000,2022-07-23T19:54:02Z,33.3,TA120-T246183
1658606064000,2022-07-23T19:54:24Z,65.4,TA120-T246184
1658606090000,2022-07-23T19:54:50Z,53.2,TA120-T246191
1658606091000,2022-07-23T19:54:51Z,67,TA120-T246187
1658606102000,2022-07-23T19:55:02Z,33,TA120-T246183
1658606124000,2022-07-23T19:55:24Z,66.7,TA120-T246184
1658606150000,2022-07-23T19:55:50Z,54.1,TA120-T246191
1658606151000,2022-07-23T19:55:51Z,68.5,TA120-T246187
1658606162000,2022-07-23T19:56:02Z,33.2,TA120-T246183
1658606184000,2022-07-23T19:56:24Z,62.2,TA120-T246184
1658606210000,2022-07-23T19:56:50Z,53.3,TA120-T246191
1658606211000,2022-07-23T19:56:51Z,65.6,TA120-T246187
1658606222000,2022-07-23T19:57:02Z,34.5,TA120-T246183
1658606244000,2022-07-23T19:57:24Z,65.5,TA120-T246184
1658606270000,2022-07-23T19:57:50Z,56.3,TA120-T246191
1658606271000,2022-07-23T19:57:51Z,67.4,TA120-T246187
1658606282000,2022-07-23T19:58:02Z,33.3,TA120-T246183
1658606304000,2022-07-23T19:58:24Z,68,TA120-T246184
1658606330000,2022-07-23T19:58:50Z,53.9,TA120-T246191
1658606331000,2022-07-23T19:58:51Z,67,TA120-T246187
1658606342000,2022-07-23T19:59:02Z,33.4,TA120-T246183
1658606364000,2022-07-23T19:59:24Z,66.3,TA120-T246184
1658606390000,2022-07-23T19:59:50Z,56.8,TA120-T246191
1658606391000,2022-07-23T19:59:51Z,67.2,TA120-T246187
1658606402000,2022-07-23T20:00:02Z,33.4,TA120-T246183
1658606424000,2022-07-23T20:00:24Z,65.6,TA120-T246184
1658606450000,2022-07-23T20:00:50Z,58.9,TA120-T246191
1658606451000,2022-07-23T20:00:51Z,67.7,TA120-T246187
1658606462000,2022-07-23T20:01:02Z,33.1,TA120-T246183
1658606484000,2022-07-23T20:01:24Z,64.8,TA120-T246184
1658606510000,2022-07-23T20:01:50Z,59.7,TA120-T246191
1658606511000,2022-07-23T20:01:51Z,67.6,TA120-T246187
1658606522000,2022-07-23T20:02:02Z,33.6,TA120-T246183
1658606544000,2022-07-23T20:02:24Z,62.5,TA120-T246184
1658606570000,2022-07-23T20:02:50Z,56.7,TA120-T246191
1658606571000,2022-07-23T20:02:51Z,64.8,TA120-T246187
1658606582000,2022-07-23T20:03:02Z,33.7,TA120-T246183
1658606604000,2022-07-23T20:03:24Z,68.5,TA120-T246184
1658606630000,2022-07-23T20:03:50Z,59.1,TA120-T246191
1658606631000,2022-07-23T20:03:51Z,63.2,TA120-T246187
1658606642000,2022-07-23T20:04:02Z,33.9,TA120-T246183
1658606664000,2022-07-23T20:04:24Z,67,TA120-T246184
1658606690000,2022-07-23T20:04:50Z,54.2,TA120-T246191
1658606691000,2022-07-23T20:04:51Z,63.7,TA120-T246187
1658606702000,2022-07-23T20:05:02Z,33.8,TA120-T246183
1658606724000,2022-07-23T20:05:24Z,68.4,TA120-T246184
1658606750000,2022-07-23T20:05:50Z,53.2,TA120-T246191
1658606751000,2022-07-23T20:05:51Z,65.4,TA120-T246187
1658606762000,2022-07-23T20:06:02Z,33.7,TA120-T246183
1658606784000,2022-07-23T20:06:24Z,67.2,TA120-T246184
1658606810000,2022-07-23T20:06:50Z,52.2,TA120-T246191
1658606811000,2022-07-23T20:06:51Z,64.9,TA120-T246187
1658606822000,2022-07-23T20:07:02Z,33.9,TA120-T246183
1658606844000,2022-07-23T20:07:24Z,68.4,TA120-T246184
1658606870000,2022-07-23T20:07:50Z,55.8,TA120-T246191
1658606871000,2022-07-23T20:07:51Z,65.6,TA120-T246187
1658606882000,2022-07-23T20:08:02Z,34.9,TA120-T246183
1658606904000,2022-07-23T20:08:24Z,62.9,TA120-T246184
1658606930000,2022-07-23T20:08:50Z,55.8,TA120-T246191
1658606931000,2022-07-23T20:08:51Z,66,TA120-T246187
1658606942000,2022-07-23T20:09:02Z,34.3,TA120-T246183
1658606964000,2022-07-23T20:09:24Z,67.9,TA120-T246184
1658606990000,2022-07-23T20:09:50Z,55.4,TA120-T246191
1658606991000,2022-07-23T20:09:51Z,67.4,TA120-T246187
1658607002000,2022-07-23T20:10:02Z,34.1,TA120-T246183
1658607024000,2022-07-23T20:10:24Z,67.2,TA120-T246184
1658607050000,2022-07-23T20:10:50Z,55.6,TA120-T246191
1658607051000,2022-07-23T20:10:51Z,66.9,TA120-T246187
1658607062000,2022-07-23T20:11:02Z,39.5,TA120-T246183
1658607084000,2022-07-23T20:11:24Z,64.4,TA120-T246184
1658607110000,2022-07-23T20:11:50Z,52.7,TA120-T246191
1658607111000,2022-07-23T20:11:51Z,67.6,TA120-T246187
1658607122000,2022-07-23T20:12:02Z,39.1,TA120-T246183
1658607144000,2022-07-23T20:12:24Z,65.2,TA120-T246184
1658607170000,2022-07-23T20:12:50Z,52.3,TA120-T246191
1658607171000,2022-07-23T20:12:51Z,67.3,TA120-T246187
1658607182000,2022-07-23T20:13:02Z,38.8,TA120-T246183
1658607204000,2022-07-23T20:13:24Z,65.8,TA120-T246184
1658607230000,2022-07-23T20:13:50Z,56.5,TA120-T246191
1658607231000,2022-07-23T20:13:51Z,67.2,TA120-T246187
1658607242000,2022-07-23T20:14:02Z,35.9,TA120-T246183
1658607264000,2022-07-23T20:14:24Z,66.7,TA120-T246184
1658607290000,2022-07-23T20:14:50Z,58.4,TA120-T246191
1658607291000,2022-07-23T20:14:51Z,67,TA120-T246187
1658607302000,2022-07-23T20:15:02Z,34.3,TA120-T246183
1658607324000,2022-07-23T20:15:24Z,62.6,TA120-T246184
1658607350000,2022-07-23T20:15:50Z,53.4,TA120-T246191
1658607351000,2022-07-23T20:15:51Z,67,TA120-T246187
1658607362000,2022-07-23T20:16:02Z,37.1,TA120-T246183
1658607384000,2022-07-23T20:16:24Z,69.8,TA120-T246184
1658607410000,2022-07-23T20:16:50Z,51.8,TA120-T246191
1658607411000,2022-07-23T20:16:51Z,66.9,TA120-T246187
1658607422000,2022-07-23T20:17:02Z,41.6,TA120-T246183
1658607444000,2022-07-23T20:17:24Z,70.3,TA120-T246184
1658607470000,2022-07-23T20:17:50Z,51.1,TA120-T246191
1658607471000,2022-07-23T20:17:51Z,66.6,TA120-T246187
1658607482000,2022-07-23T20:18:02Z,33.7,TA120-T246183
1658607504000,2022-07-23T20:18:24Z,66.3,TA120-T246184
1658607530000,2022-07-23T20:18:50Z,54.6,TA120-T246191
1658607531000,2022-07-23T20:18:51Z,66.6,TA120-T246187
1658607542000,2022-07-23T20:19:02Z,33.9,TA120-T246183
1658607564000,2022-07-23T20:19:24Z,65,TA120-T246184
1658607590000,2022-07-23T20:19:50Z,52.8,TA120-T246191
1658607591000,2022-07-23T20:19:51Z,66.9,TA120-T246187
1658607602000,2022-07-23T20:20:02Z,33.6,TA120-T246183
1658607624000,2022-07-23T20:20:24Z,67.2,TA120-T246184
1658607650000,2022-07-23T20:20:50Z,52.8,TA120-T246191
1658607651000,2022-07-23T20:20:51Z,61.5,TA120-T246187
1658607662000,2022-07-23T20:21:02Z,33.8,TA120-T246183
1658607684000,2022-07-23T20:21:24Z,65.7,TA120-T246184
1658607710000,2022-07-23T20:21:50Z,56.4,TA120-T246191
1658607711000,2022-07-23T20:21:51Z,62,TA120-T246187
1658607722000,2022-07-23T20:22:02Z,33.9,TA120-T246183
1658607744000,2022-07-23T20:22:24Z,61.4,TA120-T246184
1658607770000,2022-07-23T20:22:50Z,54,TA120-T246191
1658607771000,2022-07-23T20:22:51Z,64,TA120-T246187
1658607782000,2022-07-23T20:23:02Z,33.7,TA120-T246183
1658607804000,2022-07-23T20:23:24Z,65.8,TA120-T246184
1658607830000,2022-07-23T20:23:50Z,53.5,TA120-T246191
1658607831000,2022-07-23T20:23:51Z,65.2,TA120-T246187
1658607842000,2022-07-23T20:24:02Z,33.8,TA120-T246183
1658607864000,2022-07-23T20:24:24Z,67.1,TA120-T246184
1658607890000,2022-07-23T20:24:50Z,54.6,TA120-T246191
1658607891000,2022-07-23T20:24:51Z,65.4,TA120-T246187
1658607902000,2022-07-23T20:25:02Z,33.7,TA120-T246183
1658607924000,2022-07-23T20:25:24Z,61.4,TA120-T246184
1658607950000,2022-07-23T20:25:50Z,53.5,TA120-T246191
1658607951000,2022-07-23T20:25:51Z,64.2,TA120-T246187
1658607962000,2022-07-23T20:26:02Z,33.7,TA120-T246183
1658607984000,2022-07-23T20:26:24Z,67.5,TA120-T246184
1658608010000,2022-07-23T20:26:50Z,53.9,TA120-T246191
1658608011000,2022-07-23T20:26:51Z,64.1,TA120-T246187
1658608022000,2022-07-23T20:27:02Z,33.7,TA120-T246183
1658608044000,2022-07-23T20:27:24Z,66.3,TA120-T246184
1658608070000,2022-07-23T20:27:50Z,50.4,TA120-T246191
1658608071000,2022-07-23T20:27:51Z,63.9,TA120-T246187
1658608082000,2022-07-23T20:28:02Z,34.1,TA120-T246183
1658608104000,2022-07-23T20:28:24Z,66.3,TA120-T246184
1658608130000,2022-07-23T20:28:50Z,56.2,TA120-T246191
1658608131000,2022-07-23T20:28:51Z,63.6,TA120-T246187
1658608142000,2022-07-23T20:29:02Z,33.9,TA120-T246183
1658608164000,2022-07-23T20:29:24Z,69.8,TA120-T246184
1658608190000,2022-07-23T20:29:50Z,53.3,TA120-T246191
1658608191000,2022-07-23T20:29:51Z,62.9,TA120-T246187
1658608202000,2022-07-23T20:30:02Z,33.9,TA120-T246183
1658608224000,2022-07-23T20:30:24Z,69,TA120-T246184
1658608250000,2022-07-23T20:30:50Z,53,TA120-T246191
1658608251000,2022-07-23T20:30:51Z,63.1,TA120-T246187
1658608262000,2022-07-23T20:31:02Z,33.7,TA120-T246183
1658608284000,2022-07-23T20:31:24Z,62.5,TA120-T246184
1658608310000,2022-07-23T20:31:50Z,55.7,TA120-T246191
1658608311000,2022-07-23T20:31:51Z,63.9,TA120-T246187
1658608322000,2022-07-23T20:32:02Z,33.7,TA120-T246183
1658608344000,2022-07-23T20:32:24Z,63.3,TA120-T246184
1658608370000,2022-07-23T20:32:50Z,50,TA120-T246191
1658608371000,2022-07-23T20:32:51Z,66.4,TA120-T246187
1658608382000,2022-07-23T20:33:02Z,33.7,TA120-T246183
1658608404000,2022-07-23T20:33:24Z,67.7,TA120-T246184
1658608430000,2022-07-23T20:33:50Z,54.1,TA120-T246191
1658608431000,2022-07-23T20:33:51Z,66.7,TA120-T246187
1658608442000,2022-07-23T20:34:02Z,34,TA120-T246183
1658608464000,2022-07-23T20:34:24Z,63,TA120-T246184
1658608490000,2022-07-23T20:34:50Z,52.3,TA120-T246191
1658608491000,2022-07-23T20:34:51Z,65.8,TA120-T246187
1658608502000,2022-07-23T20:35:02Z,33.9,TA120-T246183
1658608524000,2022-07-23T20:35:24Z,62.8,TA120-T246184
1658608550000,2022-07-23T20:35:50Z,54.8,TA120-T246191
1658608551000,2022-07-23T20:35:51Z,65.5,TA120-T246187
1658608562000,2022-07-23T20:36:02Z,33.8,TA120-T246183
1658608584000,2022-07-23T20:36:24Z,69.8,TA120-T246184
1658608610000,2022-07-23T20:36:50Z,52.5,TA120-T246191
1658608611000,2022-07-23T20:36:51Z,64.2,TA120-T246187
1658608622000,2022-07-23T20:37:02Z,33.4,TA120-T246183
1658608644000,2022-07-23T20:37:24Z,66.9,TA120-T246184
1658608670000,2022-07-23T20:37:50Z,52,TA120-T246191
1658608671000,2022-07-23T20:37:51Z,64.1,TA120-T246187
1658608682000,2022-07-23T20:38:02Z,33.2,TA120-T246183
1658608704000,2022-07-23T20:38:24Z,66.6,TA120-T246184
1658608730000,2022-07-23T20:38:50Z,51.4,TA120-T246191
1658608731000,2022-07-23T20:38:51Z,63.8,TA120-T246187
1658608742000,2022-07-23T20:39:02Z,36.6,TA120-T246183
1658608764000,2022-07-23T20:39:24Z,65.2,TA120-T246184
1658608790000,2022-07-23T20:39:50Z,52,TA120-T246191
1658608791000,2022-07-23T20:39:51Z,64.3,TA120-T246187
1658608802000,2022-07-23T20:40:02Z,33.5,TA120-T246183
1658608824000,2022-07-23T20:40:24Z,63.4,TA120-T246184
1658608850000,2022-07-23T20:40:50Z,54.6,TA120-T246191
1658608851000,2022-07-23T20:40:51Z,62.9,TA120-T246187
1658608862000,2022-07-23T20:41:02Z,33,TA120-T246183
1658608884000,2022-07-23T20:41:24Z,67.3,TA120-T246184
