time,readable_time,dBA,dev-id
1637597018000,2021-11-22T16:03:38Z,50.9,TA120-T246191
1637597018000,2021-11-22T16:03:38Z,37.2,TA120-T246183
1637597018000,2021-11-22T16:03:38Z,63.4,TA120-T246187
1637597019000,2021-11-22T16:03:39Z,36.8,TA120-T246183
1637597019000,2021-11-22T16:03:39Z,62.5,TA120-T246187
1637597019000,2021-11-22T16:03:39Z,60.8,TA120-T246184
1637597019000,2021-11-22T16:03:39Z,51.1,TA120-T246191
1637597020000,2021-11-22T16:03:40Z,60.9,TA120-T246184
1637597020000,2021-11-22T16:03:40Z,50.9,TA120-T246191
1637597020000,2021-11-22T16:03:40Z,36.8,TA120-T246183
1637597020000,2021-11-22T16:03:40Z,62.6,TA120-T246187
1637597021000,2021-11-22T16:03:41Z,36.8,TA120-T246183
1637597021000,2021-11-22T16:03:41Z,63,TA120-T246187
1637597021000,2021-11-22T16:03:41Z,60.7,TA120-T246184
1637597021000,2021-11-22T16:03:41Z,51.5,TA120-T246191
1637597022000,2021-11-22T16:03:42Z,61.3,TA120-T246184
1637597022000,2021-11-22T16:03:42Z,51.8,TA120-T246191
1637597022000,2021-11-22T16:03:42Z,36.8,TA120-T246183
1637597022000,2021-11-22T16:03:42Z,62.8,TA120-T246187
1637597023000,2021-11-22T16:03:43Z,36.6,TA120-T246183
1637597023000,2021-11-22T16:03:43Z,61.9,TA120-T246187
1637597023000,2021-11-22T16:03:43Z,62,TA120-T246184
1637597023000,2021-11-22T16:03:43Z,52,TA120-T246191
1637597024000,2021-11-22T16:03:44Z,64,TA120-T246184
1637597024000,2021-11-22T16:03:44Z,51.7,TA120-T246191
1637597024000,2021-11-22T16:03:44Z,36.6,TA120-T246183
1637597024000,2021-11-22T16:03:44Z,62.1,TA120-T246187
1637597025000,2021-11-22T16:03:45Z,36.7,TA120-T246183
1637597025000,2021-11-22T16:03:45Z,62.5,TA120-T246187
1637597025000,2021-11-22T16:03:45Z,63.4,TA120-T246184
1637597025000,2021-11-22T16:03:45Z,51.6,TA120-T246191
1637597026000,2021-11-22T16:03:46Z,65.1,TA120-T246184
1637597026000,2021-11-22T16:03:46Z,51.2,TA120-T246191
1637597026000,2021-11-22T16:03:46Z,37.2,TA120-T246183
1637597026000,2021-11-22T16:03:46Z,62.2,TA120-T246187
1637597027000,2021-11-22T16:03:47Z,36.8,TA120-T246183
1637597027000,2021-11-22T16:03:47Z,62.3,TA120-T246187
1637597027000,2021-11-22T16:03:47Z,65.5,TA120-T246184
1637597027000,2021-11-22T16:03:47Z,52.4,TA120-T246191
1637597028000,2021-11-22T16:03:48Z,65.8,TA120-T246184
1637597028000,2021-11-22T16:03:48Z,50.3,TA120-T246191
1637597028000,2021-11-22T16:03:48Z,37.2,TA120-T246183
1637597028000,2021-11-22T16:03:48Z,62.4,TA120-T246187
1637597029000,2021-11-22T16:03:49Z,36.2,TA120-T246183
1637597029000,2021-11-22T16:03:49Z,62,TA120-T246187
1637597029000,2021-11-22T16:03:49Z,65.6,TA120-T246184
1637597029000,2021-11-22T16:03:49Z,50.2,TA120-T246191
1637597030000,2021-11-22T16:03:50Z,65.6,TA120-T246184
1637597030000,2021-11-22T16:03:50Z,51.8,TA120-T246191
1637597030000,2021-11-22T16:03:50Z,37,TA120-T246183
1637597030000,2021-11-22T16:03:50Z,62.2,TA120-T246187
1637597031000,2021-11-22T16:03:51Z,37.3,TA120-T246183
1637597031000,2021-11-22T16:03:51Z,63.1,TA120-T246187
1637597031000,2021-11-22T16:03:51Z,66.3,TA120-T246184
1637597031000,2021-11-22T16:03:51Z,51.4,TA120-T246191
1637597032000,2021-11-22T16:03:52Z,67.2,TA120-T246184
1637597032000,2021-11-22T16:03:52Z,51.2,TA120-T246191
1637597032000,2021-11-22T16:03:52Z,36.7,TA120-T246183
1637597032000,2021-11-22T16:03:52Z,62.5,TA120-T246187
1637597033000,2021-11-22T16:03:53Z,37.3,TA120-T246183
1637597033000,2021-11-22T16:03:53Z,62.1,TA120-T246187
1637597033000,2021-11-22T16:03:53Z,66.8,TA120-T246184
1637597033000,2021-11-22T16:03:53Z,52.3,TA120-T246191
1637597034000,2021-11-22T16:03:54Z,67.3,TA120-T246184
1637597034000,2021-11-22T16:03:54Z,52.6,TA120-T246191
1637597034000,2021-11-22T16:03:54Z,37.1,TA120-T246183
1637597034000,2021-11-22T16:03:54Z,61.7,TA120-T246187
1637597035000,2021-11-22T16:03:55Z,36.8,TA120-T246183
1637597035000,2021-11-22T16:03:55Z,60.9,TA120-T246187
1637597035000,2021-11-22T16:03:55Z,67.7,TA120-T246184
1637597035000,2021-11-22T16:03:55Z,52.1,TA120-T246191
1637597036000,2021-11-22T16:03:56Z,68.7,TA120-T246184
1637597036000,2021-11-22T16:03:56Z,53,TA120-T246191
1637597036000,2021-11-22T16:03:56Z,36.4,TA120-T246183
1637597036000,2021-11-22T16:03:56Z,60.4,TA120-T246187
1637597037000,2021-11-22T16:03:57Z,36.4,TA120-T246183
1637597037000,2021-11-22T16:03:57Z,60.4,TA120-T246187
1637597037000,2021-11-22T16:03:57Z,69.1,TA120-T246184
1637597037000,2021-11-22T16:03:57Z,52.8,TA120-T246191
1637597038000,2021-11-22T16:03:58Z,69.1,TA120-T246184
1637597038000,2021-11-22T16:03:58Z,53.7,TA120-T246191
1637597038000,2021-11-22T16:03:58Z,36.7,TA120-T246183
1637597038000,2021-11-22T16:03:58Z,60.2,TA120-T246187
1637597039000,2021-11-22T16:03:59Z,36.7,TA120-T246183
1637597039000,2021-11-22T16:03:59Z,60.1,TA120-T246187
1637597039000,2021-11-22T16:03:59Z,69,TA120-T246184
1637597039000,2021-11-22T16:03:59Z,54.7,TA120-T246191
1637597040000,2021-11-22T16:04:00Z,69.3,TA120-T246184
1637597040000,2021-11-22T16:04:00Z,55.9,TA120-T246191
1637597040000,2021-11-22T16:04:00Z,36.5,TA120-T246183
1637597040000,2021-11-22T16:04:00Z,60.1,TA120-T246187
1637597041000,2021-11-22T16:04:01Z,36.2,TA120-T246183
1637597041000,2021-11-22T16:04:01Z,60.5,TA120-T246187
1637597041000,2021-11-22T16:04:01Z,70,TA120-T246184
1637597041000,2021-11-22T16:04:01Z,56,TA120-T246191
1637597042000,2021-11-22T16:04:02Z,71.2,TA120-T246184
1637597042000,2021-11-22T16:04:02Z,57.6,TA120-T246191
1637597042000,2021-11-22T16:04:02Z,35.7,TA120-T246183
1637597042000,2021-11-22T16:04:02Z,60.7,TA120-T246187
1637597043000,2021-11-22T16:04:03Z,37,TA120-T246183
1637597043000,2021-11-22T16:04:03Z,61,TA120-T246187
1637597043000,2021-11-22T16:04:03Z,72.3,TA120-T246184
1637597043000,2021-11-22T16:04:03Z,58.3,TA120-T246191
1637597044000,2021-11-22T16:04:04Z,74.8,TA120-T246184
1637597044000,2021-11-22T16:04:04Z,59.3,TA120-T246191
1637597044000,2021-11-22T16:04:04Z,36.1,TA120-T246183
1637597044000,2021-11-22T16:04:04Z,61.2,TA120-T246187
1637597045000,2021-11-22T16:04:05Z,36.5,TA120-T246183
1637597045000,2021-11-22T16:04:05Z,61,TA120-T246187
1637597045000,2021-11-22T16:04:05Z,76.6,TA120-T246184
1637597045000,2021-11-22T16:04:05Z,58.9,TA120-T246191
1637597046000,2021-11-22T16:04:06Z,76.1,TA120-T246184
1637597046000,2021-11-22T16:04:06Z,60,TA120-T246191
1637597046000,2021-11-22T16:04:06Z,36.5,TA120-T246183
1637597046000,2021-11-22T16:04:06Z,60.8,TA120-T246187
1637597047000,2021-11-22T16:04:07Z,36.1,TA120-T246183
1637597047000,2021-11-22T16:04:07Z,60.7,TA120-T246187
1637597047000,2021-11-22T16:04:07Z,76.3,TA120-T246184
1637597047000,2021-11-22T16:04:07Z,60.9,TA120-T246191
1637597048000,2021-11-22T16:04:08Z,77,TA120-T246184
1637597048000,2021-11-22T16:04:08Z,61.4,TA120-T246191
1637597048000,2021-11-22T16:04:08Z,36.6,TA120-T246183
1637597048000,2021-11-22T16:04:08Z,60.2,TA120-T246187
1637597049000,2021-11-22T16:04:09Z,37.2,TA120-T246183
1637597049000,2021-11-22T16:04:09Z,59.9,TA120-T246187
1637597049000,2021-11-22T16:04:09Z,75.9,TA120-T246184
1637597049000,2021-11-22T16:04:09Z,63.8,TA120-T246191
1637597050000,2021-11-22T16:04:10Z,77.2,TA120-T246184
1637597050000,2021-11-22T16:04:10Z,66,TA120-T246191
1637597050000,2021-11-22T16:04:10Z,36.2,TA120-T246183
1637597050000,2021-11-22T16:04:10Z,60.1,TA120-T246187
1637597051000,2021-11-22T16:04:11Z,37.6,TA120-T246183
1637597051000,2021-11-22T16:04:11Z,60.9,TA120-T246187
1637597051000,2021-11-22T16:04:11Z,76.3,TA120-T246184
1637597051000,2021-11-22T16:04:11Z,66.3,TA120-T246191
1637597052000,2021-11-22T16:04:12Z,74.5,TA120-T246184
1637597052000,2021-11-22T16:04:12Z,64.4,TA120-T246191
1637597052000,2021-11-22T16:04:12Z,36.5,TA120-T246183
1637597052000,2021-11-22T16:04:12Z,60.1,TA120-T246187
1637597053000,2021-11-22T16:04:13Z,36.6,TA120-T246183
1637597053000,2021-11-22T16:04:13Z,60,TA120-T246187
1637597053000,2021-11-22T16:04:13Z,71.8,TA120-T246184
1637597053000,2021-11-22T16:04:13Z,63.6,TA120-T246191
1637597054000,2021-11-22T16:04:14Z,68.9,TA120-T246184
1637597054000,2021-11-22T16:04:14Z,60.3,TA120-T246191
1637597054000,2021-11-22T16:04:14Z,36.1,TA120-T246183
1637597054000,2021-11-22T16:04:14Z,60.4,TA120-T246187
1637597055000,2021-11-22T16:04:15Z,36.1,TA120-T246183
1637597055000,2021-11-22T16:04:15Z,60.8,TA120-T246187
1637597055000,2021-11-22T16:04:15Z,65.5,TA120-T246184
1637597055000,2021-11-22T16:04:15Z,58,TA120-T246191
1637597056000,2021-11-22T16:04:16Z,65,TA120-T246184
1637597056000,2021-11-22T16:04:16Z,56.4,TA120-T246191
1637597056000,2021-11-22T16:04:16Z,35.9,TA120-T246183
1637597056000,2021-11-22T16:04:16Z,59.9,TA120-T246187
1637597057000,2021-11-22T16:04:17Z,36.5,TA120-T246183
1637597057000,2021-11-22T16:04:17Z,60.2,TA120-T246187
1637597057000,2021-11-22T16:04:17Z,63.6,TA120-T246184
1637597057000,2021-11-22T16:04:17Z,54.4,TA120-T246191
1637597058000,2021-11-22T16:04:18Z,62.5,TA120-T246184
1637597058000,2021-11-22T16:04:18Z,53,TA120-T246191
1637597058000,2021-11-22T16:04:18Z,36.9,TA120-T246183
1637597058000,2021-11-22T16:04:18Z,60.9,TA120-T246187
1637597059000,2021-11-22T16:04:19Z,36.4,TA120-T246183
1637597059000,2021-11-22T16:04:19Z,62,TA120-T246187
1637597059000,2021-11-22T16:04:19Z,61.7,TA120-T246184
1637597059000,2021-11-22T16:04:19Z,53.1,TA120-T246191
1637597060000,2021-11-22T16:04:20Z,63.4,TA120-T246184
1637597060000,2021-11-22T16:04:20Z,52,TA120-T246191
1637597060000,2021-11-22T16:04:20Z,36.4,TA120-T246183
1637597060000,2021-11-22T16:04:20Z,62.2,TA120-T246187
1637597061000,2021-11-22T16:04:21Z,37.2,TA120-T246183
1637597061000,2021-11-22T16:04:21Z,61.4,TA120-T246187
1637597061000,2021-11-22T16:04:21Z,60.5,TA120-T246184
1637597061000,2021-11-22T16:04:21Z,51.6,TA120-T246191
1637597062000,2021-11-22T16:04:22Z,59.7,TA120-T246184
1637597062000,2021-11-22T16:04:22Z,51.8,TA120-T246191
1637597062000,2021-11-22T16:04:22Z,36.7,TA120-T246183
1637597062000,2021-11-22T16:04:22Z,61.1,TA120-T246187
1637597063000,2021-11-22T16:04:23Z,36.6,TA120-T246183
1637597063000,2021-11-22T16:04:23Z,61.7,TA120-T246187
1637597063000,2021-11-22T16:04:23Z,59.2,TA120-T246184
1637597063000,2021-11-22T16:04:23Z,51.3,TA120-T246191
1637597064000,2021-11-22T16:04:24Z,57.2,TA120-T246184
1637597064000,2021-11-22T16:04:24Z,51.9,TA120-T246191
1637597064000,2021-11-22T16:04:24Z,36.7,TA120-T246183
1637597064000,2021-11-22T16:04:24Z,62.2,TA120-T246187
1637597065000,2021-11-22T16:04:25Z,36.3,TA120-T246183
1637597065000,2021-11-22T16:04:25Z,62.4,TA120-T246187
1637597065000,2021-11-22T16:04:25Z,56.6,TA120-T246184
1637597065000,2021-11-22T16:04:25Z,52.5,TA120-T246191
1637597066000,2021-11-22T16:04:26Z,55.6,TA120-T246184
1637597066000,2021-11-22T16:04:26Z,55.3,TA120-T246191
1637597066000,2021-11-22T16:04:26Z,36.5,TA120-T246183
1637597066000,2021-11-22T16:04:26Z,62.1,TA120-T246187
1637597067000,2021-11-22T16:04:27Z,36.5,TA120-T246183
1637597067000,2021-11-22T16:04:27Z,62.5,TA120-T246187
1637597067000,2021-11-22T16:04:27Z,55.4,TA120-T246184
1637597067000,2021-11-22T16:04:27Z,58.1,TA120-T246191
1637597068000,2021-11-22T16:04:28Z,54.7,TA120-T246184
1637597068000,2021-11-22T16:04:28Z,57.2,TA120-T246191
1637597068000,2021-11-22T16:04:28Z,36.8,TA120-T246183
1637597068000,2021-11-22T16:04:28Z,62.1,TA120-T246187
1637597069000,2021-11-22T16:04:29Z,36.6,TA120-T246183
1637597069000,2021-11-22T16:04:29Z,61.7,TA120-T246187
1637597069000,2021-11-22T16:04:29Z,55,TA120-T246184
1637597069000,2021-11-22T16:04:29Z,57,TA120-T246191
1637597070000,2021-11-22T16:04:30Z,54.7,TA120-T246184
1637597070000,2021-11-22T16:04:30Z,58,TA120-T246191
1637597070000,2021-11-22T16:04:30Z,36.6,TA120-T246183
1637597070000,2021-11-22T16:04:30Z,61.8,TA120-T246187
1637597071000,2021-11-22T16:04:31Z,36.5,TA120-T246183
1637597071000,2021-11-22T16:04:31Z,61.5,TA120-T246187
1637597071000,2021-11-22T16:04:31Z,54.8,TA120-T246184
1637597071000,2021-11-22T16:04:31Z,60.3,TA120-T246191
1637597072000,2021-11-22T16:04:32Z,54.4,TA120-T246184
1637597072000,2021-11-22T16:04:32Z,57.7,TA120-T246191
1637597072000,2021-11-22T16:04:32Z,36.2,TA120-T246183
1637597072000,2021-11-22T16:04:32Z,61.3,TA120-T246187
1637597073000,2021-11-22T16:04:33Z,36.3,TA120-T246183
1637597073000,2021-11-22T16:04:33Z,61.5,TA120-T246187
1637597073000,2021-11-22T16:04:33Z,54.3,TA120-T246184
1637597073000,2021-11-22T16:04:33Z,54.7,TA120-T246191
1637597074000,2021-11-22T16:04:34Z,54,TA120-T246184
1637597074000,2021-11-22T16:04:34Z,56.4,TA120-T246191
1637597074000,2021-11-22T16:04:34Z,36.5,TA120-T246183
1637597074000,2021-11-22T16:04:34Z,61.8,TA120-T246187
1637597075000,2021-11-22T16:04:35Z,36.4,TA120-T246183
1637597075000,2021-11-22T16:04:35Z,61.4,TA120-T246187
1637597075000,2021-11-22T16:04:35Z,54,TA120-T246184
1637597075000,2021-11-22T16:04:35Z,59.8,TA120-T246191
1637597076000,2021-11-22T16:04:36Z,54.4,TA120-T246184
1637597076000,2021-11-22T16:04:36Z,59.9,TA120-T246191
1637597076000,2021-11-22T16:04:36Z,36,TA120-T246183
1637597076000,2021-11-22T16:04:36Z,61,TA120-T246187
1637597077000,2021-11-22T16:04:37Z,36.9,TA120-T246183
1637597077000,2021-11-22T16:04:37Z,60.9,TA120-T246187
1637597077000,2021-11-22T16:04:37Z,55.5,TA120-T246184
1637597077000,2021-11-22T16:04:37Z,60.4,TA120-T246191
1637597078000,2021-11-22T16:04:38Z,54.8,TA120-T246184
1637597078000,2021-11-22T16:04:38Z,60.4,TA120-T246191
1637597078000,2021-11-22T16:04:38Z,37.5,TA120-T246183
1637597078000,2021-11-22T16:04:38Z,61.1,TA120-T246187
1637597079000,2021-11-22T16:04:39Z,37.6,TA120-T246183
1637597079000,2021-11-22T16:04:39Z,60.7,TA120-T246187
1637597079000,2021-11-22T16:04:39Z,55.8,TA120-T246184
1637597079000,2021-11-22T16:04:39Z,57.6,TA120-T246191
1637597080000,2021-11-22T16:04:40Z,55.8,TA120-T246184
1637597080000,2021-11-22T16:04:40Z,56,TA120-T246191
1637597080000,2021-11-22T16:04:40Z,36.8,TA120-T246183
1637597080000,2021-11-22T16:04:40Z,60.9,TA120-T246187
1637597081000,2021-11-22T16:04:41Z,36.7,TA120-T246183
1637597081000,2021-11-22T16:04:41Z,60.5,TA120-T246187
1637597081000,2021-11-22T16:04:41Z,57.4,TA120-T246184
1637597081000,2021-11-22T16:04:41Z,55.6,TA120-T246191
1637597082000,2021-11-22T16:04:42Z,59.5,TA120-T246184
1637597082000,2021-11-22T16:04:42Z,54.4,TA120-T246191
1637597082000,2021-11-22T16:04:42Z,36.7,TA120-T246183
1637597082000,2021-11-22T16:04:42Z,60.8,TA120-T246187
1637597083000,2021-11-22T16:04:43Z,37.3,TA120-T246183
1637597083000,2021-11-22T16:04:43Z,61.5,TA120-T246187
1637597083000,2021-11-22T16:04:43Z,61.6,TA120-T246184
1637597083000,2021-11-22T16:04:43Z,53.3,TA120-T246191
1637597084000,2021-11-22T16:04:44Z,63,TA120-T246184
1637597084000,2021-11-22T16:04:44Z,52.5,TA120-T246191
1637597084000,2021-11-22T16:04:44Z,36.6,TA120-T246183
1637597084000,2021-11-22T16:04:44Z,60.9,TA120-T246187
1637597085000,2021-11-22T16:04:45Z,36.9,TA120-T246183
1637597085000,2021-11-22T16:04:45Z,60.7,TA120-T246187
1637597085000,2021-11-22T16:04:45Z,64.4,TA120-T246184
1637597085000,2021-11-22T16:04:45Z,52.1,TA120-T246191
1637597086000,2021-11-22T16:04:46Z,66.2,TA120-T246184
1637597086000,2021-11-22T16:04:46Z,51.5,TA120-T246191
1637597086000,2021-11-22T16:04:46Z,41.3,TA120-T246183
1637597086000,2021-11-22T16:04:46Z,60.5,TA120-T246187
1637597087000,2021-11-22T16:04:47Z,36.9,TA120-T246183
1637597087000,2021-11-22T16:04:47Z,60.6,TA120-T246187
1637597087000,2021-11-22T16:04:47Z,66.9,TA120-T246184
1637597087000,2021-11-22T16:04:47Z,51.8,TA120-T246191
1637597088000,2021-11-22T16:04:48Z,68.6,TA120-T246184
1637597088000,2021-11-22T16:04:48Z,51.2,TA120-T246191
1637597088000,2021-11-22T16:04:48Z,37.6,TA120-T246183
1637597088000,2021-11-22T16:04:48Z,59.8,TA120-T246187
1637597089000,2021-11-22T16:04:49Z,36.9,TA120-T246183
1637597089000,2021-11-22T16:04:49Z,59,TA120-T246187
1637597089000,2021-11-22T16:04:49Z,69.2,TA120-T246184
1637597089000,2021-11-22T16:04:49Z,50.3,TA120-T246191
1637597090000,2021-11-22T16:04:50Z,69.4,TA120-T246184
1637597090000,2021-11-22T16:04:50Z,50.7,TA120-T246191
1637597090000,2021-11-22T16:04:50Z,37.6,TA120-T246183
1637597090000,2021-11-22T16:04:50Z,58.3,TA120-T246187
1637597091000,2021-11-22T16:04:51Z,37.5,TA120-T246183
1637597091000,2021-11-22T16:04:51Z,59.2,TA120-T246187
1637597091000,2021-11-22T16:04:51Z,69,TA120-T246184
1637597091000,2021-11-22T16:04:51Z,50.7,TA120-T246191
1637597092000,2021-11-22T16:04:52Z,69.1,TA120-T246184
1637597092000,2021-11-22T16:04:52Z,50.6,TA120-T246191
1637597092000,2021-11-22T16:04:52Z,37.4,TA120-T246183
1637597092000,2021-11-22T16:04:52Z,59.5,TA120-T246187
1637597093000,2021-11-22T16:04:53Z,36.8,TA120-T246183
1637597093000,2021-11-22T16:04:53Z,61,TA120-T246187
1637597093000,2021-11-22T16:04:53Z,68.7,TA120-T246184
1637597093000,2021-11-22T16:04:53Z,50.1,TA120-T246191
1637597094000,2021-11-22T16:04:54Z,68.2,TA120-T246184
1637597094000,2021-11-22T16:04:54Z,50.8,TA120-T246191
1637597094000,2021-11-22T16:04:54Z,37.6,TA120-T246183
1637597094000,2021-11-22T16:04:54Z,61.9,TA120-T246187
1637597095000,2021-11-22T16:04:55Z,47.5,TA120-T246183
1637597095000,2021-11-22T16:04:55Z,61.3,TA120-T246187
1637597095000,2021-11-22T16:04:55Z,67.1,TA120-T246184
1637597095000,2021-11-22T16:04:55Z,49.9,TA120-T246191
1637597096000,2021-11-22T16:04:56Z,65.5,TA120-T246184
1637597096000,2021-11-22T16:04:56Z,50.2,TA120-T246191
1637597096000,2021-11-22T16:04:56Z,36.9,TA120-T246183
1637597096000,2021-11-22T16:04:56Z,61.9,TA120-T246187
1637597097000,2021-11-22T16:04:57Z,36.4,TA120-T246183
1637597097000,2021-11-22T16:04:57Z,61.4,TA120-T246187
1637597097000,2021-11-22T16:04:57Z,64,TA120-T246184
1637597097000,2021-11-22T16:04:57Z,50.2,TA120-T246191
1637597098000,2021-11-22T16:04:58Z,63.4,TA120-T246184
1637597098000,2021-11-22T16:04:58Z,51,TA120-T246191
1637597098000,2021-11-22T16:04:58Z,36.8,TA120-T246183
1637597098000,2021-11-22T16:04:58Z,60.9,TA120-T246187
1637597099000,2021-11-22T16:04:59Z,37,TA120-T246183
1637597099000,2021-11-22T16:04:59Z,61.5,TA120-T246187
1637597099000,2021-11-22T16:04:59Z,64.6,TA120-T246184
1637597099000,2021-11-22T16:04:59Z,51.4,TA120-T246191
1637597100000,2021-11-22T16:05:00Z,67.3,TA120-T246184
1637597100000,2021-11-22T16:05:00Z,51.2,TA120-T246191
1637597100000,2021-11-22T16:05:00Z,36.5,TA120-T246183
1637597100000,2021-11-22T16:05:00Z,61.1,TA120-T246187
1637597101000,2021-11-22T16:05:01Z,36.6,TA120-T246183
1637597101000,2021-11-22T16:05:01Z,61.6,TA120-T246187
1637597101000,2021-11-22T16:05:01Z,67.8,TA120-T246184
1637597101000,2021-11-22T16:05:01Z,50.7,TA120-T246191
1637597102000,2021-11-22T16:05:02Z,68.2,TA120-T246184
1637597102000,2021-11-22T16:05:02Z,51.1,TA120-T246191
1637597102000,2021-11-22T16:05:02Z,36.8,TA120-T246183
1637597102000,2021-11-22T16:05:02Z,62.3,TA120-T246187
1637597103000,2021-11-22T16:05:03Z,36.6,TA120-T246183
1637597103000,2021-11-22T16:05:03Z,63.2,TA120-T246187
1637597103000,2021-11-22T16:05:03Z,68.5,TA120-T246184
1637597103000,2021-11-22T16:05:03Z,52.1,TA120-T246191
1637597104000,2021-11-22T16:05:04Z,68.4,TA120-T246184
1637597104000,2021-11-22T16:05:04Z,54.2,TA120-T246191
1637597104000,2021-11-22T16:05:04Z,37.1,TA120-T246183
1637597104000,2021-11-22T16:05:04Z,62.3,TA120-T246187
1637597105000,2021-11-22T16:05:05Z,38,TA120-T246183
1637597105000,2021-11-22T16:05:05Z,61.5,TA120-T246187
1637597105000,2021-11-22T16:05:05Z,69,TA120-T246184
1637597105000,2021-11-22T16:05:05Z,54,TA120-T246191
1637597106000,2021-11-22T16:05:06Z,69.5,TA120-T246184
1637597106000,2021-11-22T16:05:06Z,54.3,TA120-T246191
1637597106000,2021-11-22T16:05:06Z,36.7,TA120-T246183
1637597106000,2021-11-22T16:05:06Z,61.5,TA120-T246187
1637597107000,2021-11-22T16:05:07Z,38,TA120-T246183
1637597107000,2021-11-22T16:05:07Z,62.6,TA120-T246187
1637597107000,2021-11-22T16:05:07Z,69.3,TA120-T246184
1637597107000,2021-11-22T16:05:07Z,54.5,TA120-T246191
1637597108000,2021-11-22T16:05:08Z,69.2,TA120-T246184
1637597108000,2021-11-22T16:05:08Z,55.5,TA120-T246191
1637597108000,2021-11-22T16:05:08Z,36.8,TA120-T246183
1637597108000,2021-11-22T16:05:08Z,61.7,TA120-T246187
1637597109000,2021-11-22T16:05:09Z,38.7,TA120-T246183
1637597109000,2021-11-22T16:05:09Z,61.9,TA120-T246187
1637597109000,2021-11-22T16:05:09Z,68.9,TA120-T246184
1637597109000,2021-11-22T16:05:09Z,56.9,TA120-T246191
1637597110000,2021-11-22T16:05:10Z,69.3,TA120-T246184
1637597110000,2021-11-22T16:05:10Z,56.4,TA120-T246191
1637597110000,2021-11-22T16:05:10Z,37.6,TA120-T246183
1637597110000,2021-11-22T16:05:10Z,61.1,TA120-T246187
1637597111000,2021-11-22T16:05:11Z,37.7,TA120-T246183
1637597111000,2021-11-22T16:05:11Z,61.3,TA120-T246187
1637597111000,2021-11-22T16:05:11Z,69.9,TA120-T246184
1637597111000,2021-11-22T16:05:11Z,56.4,TA120-T246191
1637597112000,2021-11-22T16:05:12Z,70.4,TA120-T246184
1637597112000,2021-11-22T16:05:12Z,55.5,TA120-T246191
1637597112000,2021-11-22T16:05:12Z,37.8,TA120-T246183
1637597112000,2021-11-22T16:05:12Z,60.4,TA120-T246187
1637597113000,2021-11-22T16:05:13Z,38.6,TA120-T246183
1637597113000,2021-11-22T16:05:13Z,59.4,TA120-T246187
1637597113000,2021-11-22T16:05:13Z,71.8,TA120-T246184
1637597113000,2021-11-22T16:05:13Z,54.8,TA120-T246191
1637597114000,2021-11-22T16:05:14Z,73.8,TA120-T246184
1637597114000,2021-11-22T16:05:14Z,57.5,TA120-T246191
1637597114000,2021-11-22T16:05:14Z,39,TA120-T246183
1637597114000,2021-11-22T16:05:14Z,59.3,TA120-T246187
1637597115000,2021-11-22T16:05:15Z,38.8,TA120-T246183
1637597115000,2021-11-22T16:05:15Z,58.9,TA120-T246187
1637597115000,2021-11-22T16:05:15Z,75.2,TA120-T246184
1637597115000,2021-11-22T16:05:15Z,59.7,TA120-T246191
1637597116000,2021-11-22T16:05:16Z,76.8,TA120-T246184
1637597116000,2021-11-22T16:05:16Z,60.8,TA120-T246191
1637597116000,2021-11-22T16:05:16Z,37.8,TA120-T246183
1637597116000,2021-11-22T16:05:16Z,58.1,TA120-T246187
1637597117000,2021-11-22T16:05:17Z,37.5,TA120-T246183
1637597117000,2021-11-22T16:05:17Z,58.6,TA120-T246187
1637597117000,2021-11-22T16:05:17Z,75.8,TA120-T246184
1637597117000,2021-11-22T16:05:17Z,58.6,TA120-T246191
1637597118000,2021-11-22T16:05:18Z,76.1,TA120-T246184
1637597118000,2021-11-22T16:05:18Z,52.5,TA120-T246191
1637597118000,2021-11-22T16:05:18Z,38.3,TA120-T246183
1637597118000,2021-11-22T16:05:18Z,58.3,TA120-T246187
1637597119000,2021-11-22T16:05:19Z,37.8,TA120-T246183
1637597119000,2021-11-22T16:05:19Z,57.5,TA120-T246187
1637597119000,2021-11-22T16:05:19Z,77.3,TA120-T246184
1637597119000,2021-11-22T16:05:19Z,53.8,TA120-T246191
1637597120000,2021-11-22T16:05:20Z,80.2,TA120-T246184
1637597120000,2021-11-22T16:05:20Z,58.5,TA120-T246191
1637597120000,2021-11-22T16:05:20Z,37.1,TA120-T246183
1637597120000,2021-11-22T16:05:20Z,58.2,TA120-T246187
1637597121000,2021-11-22T16:05:21Z,37.3,TA120-T246183
1637597121000,2021-11-22T16:05:21Z,58.7,TA120-T246187
1637597121000,2021-11-22T16:05:21Z,78.6,TA120-T246184
1637597121000,2021-11-22T16:05:21Z,59.6,TA120-T246191
1637597122000,2021-11-22T16:05:22Z,79.5,TA120-T246184
1637597122000,2021-11-22T16:05:22Z,58.6,TA120-T246191
1637597122000,2021-11-22T16:05:22Z,37.3,TA120-T246183
1637597122000,2021-11-22T16:05:22Z,59,TA120-T246187
1637597123000,2021-11-22T16:05:23Z,38.8,TA120-T246183
1637597123000,2021-11-22T16:05:23Z,59,TA120-T246187
1637597123000,2021-11-22T16:05:23Z,79.2,TA120-T246184
1637597123000,2021-11-22T16:05:23Z,57.1,TA120-T246191
1637597124000,2021-11-22T16:05:24Z,79.6,TA120-T246184
1637597124000,2021-11-22T16:05:24Z,57.7,TA120-T246191
1637597124000,2021-11-22T16:05:24Z,37.1,TA120-T246183
