time,readable_time,dBA,dev-id
1616529025000,2021-03-23T19:50:25Z,69.4,TA120-T246184
1616529029000,2021-03-23T19:50:29Z,54.1,TA120-T246191
1616529039000,2021-03-23T19:50:39Z,31.3,TA120-T246183
1616529054000,2021-03-23T19:50:54Z,58.8,TA120-T246187
1616529085000,2021-03-23T19:51:25Z,73.4,TA120-T246184
1616529089000,2021-03-23T19:51:29Z,49.8,TA120-T246191
1616529099000,2021-03-23T19:51:39Z,31.2,TA120-T246183
1616529114000,2021-03-23T19:51:54Z,59.2,TA120-T246187
1616529145000,2021-03-23T19:52:25Z,61.4,TA120-T246184
1616529149000,2021-03-23T19:52:29Z,53.2,TA120-T246191
1616529159000,2021-03-23T19:52:39Z,31.2,TA120-T246183
1616529174000,2021-03-23T19:52:54Z,57.5,TA120-T246187
1616529205000,2021-03-23T19:53:25Z,67.8,TA120-T246184
1616529209000,2021-03-23T19:53:29Z,53.6,TA120-T246191
1616529219000,2021-03-23T19:53:39Z,34.9,TA120-T246183
1616529234000,2021-03-23T19:53:54Z,56.5,TA120-T246187
1616529265000,2021-03-23T19:54:25Z,68.1,TA120-T246184
1616529269000,2021-03-23T19:54:29Z,49.6,TA120-T246191
1616529279000,2021-03-23T19:54:39Z,31.4,TA120-T246183
1616529294000,2021-03-23T19:54:54Z,55.1,TA120-T246187
1616529325000,2021-03-23T19:55:25Z,66.4,TA120-T246184
1616529329000,2021-03-23T19:55:29Z,48.1,TA120-T246191
1616529339000,2021-03-23T19:55:39Z,31.4,TA120-T246183
1616529354000,2021-03-23T19:55:54Z,56.4,TA120-T246187
1616529385000,2021-03-23T19:56:25Z,66.1,TA120-T246184
1616529389000,2021-03-23T19:56:29Z,56.5,TA120-T246191
1616529399000,2021-03-23T19:56:39Z,31.3,TA120-T246183
1616529414000,2021-03-23T19:56:54Z,59.2,TA120-T246187
1616529445000,2021-03-23T19:57:25Z,71.3,TA120-T246184
1616529449000,2021-03-23T19:57:29Z,55,TA120-T246191
1616529459000,2021-03-23T19:57:39Z,31.3,TA120-T246183
1616529474000,2021-03-23T19:57:54Z,58.2,TA120-T246187
1616529505000,2021-03-23T19:58:25Z,66.7,TA120-T246184
1616529509000,2021-03-23T19:58:29Z,49.1,TA120-T246191
1616529519000,2021-03-23T19:58:39Z,31.2,TA120-T246183
1616529534000,2021-03-23T19:58:54Z,58.1,TA120-T246187
1616529565000,2021-03-23T19:59:25Z,65.5,TA120-T246184
1616529569000,2021-03-23T19:59:29Z,50,TA120-T246191
1616529579000,2021-03-23T19:59:39Z,31.6,TA120-T246183
1616529594000,2021-03-23T19:59:54Z,56.5,TA120-T246187
1616529625000,2021-03-23T20:00:25Z,67.6,TA120-T246184
1616529629000,2021-03-23T20:00:29Z,49.4,TA120-T246191
1616529639000,2021-03-23T20:00:39Z,31.7,TA120-T246183
1616529654000,2021-03-23T20:00:54Z,59.4,TA120-T246187
1616529685000,2021-03-23T20:01:25Z,67.4,TA120-T246184
1616529689000,2021-03-23T20:01:29Z,52,TA120-T246191
1616529699000,2021-03-23T20:01:39Z,31.4,TA120-T246183
1616529714000,2021-03-23T20:01:54Z,56.9,TA120-T246187
1616529745000,2021-03-23T20:02:25Z,68.8,TA120-T246184
1616529749000,2021-03-23T20:02:29Z,49.5,TA120-T246191
1616529759000,2021-03-23T20:02:39Z,31,TA120-T246183
1616529774000,2021-03-23T20:02:54Z,54.1,TA120-T246187
1616529805000,2021-03-23T20:03:25Z,70.6,TA120-T246184
1616529809000,2021-03-23T20:03:29Z,54,TA120-T246191
1616529819000,2021-03-23T20:03:39Z,31.1,TA120-T246183
1616529834000,2021-03-23T20:03:54Z,54.3,TA120-T246187
1616529865000,2021-03-23T20:04:25Z,68,TA120-T246184
1616529869000,2021-03-23T20:04:29Z,48.6,TA120-T246191
1616529879000,2021-03-23T20:04:39Z,31.1,TA120-T246183
1616529894000,2021-03-23T20:04:54Z,56,TA120-T246187
1616529925000,2021-03-23T20:05:25Z,59.1,TA120-T246184
1616529929000,2021-03-23T20:05:29Z,50.6,TA120-T246191
1616529939000,2021-03-23T20:05:39Z,31.3,TA120-T246183
1616529954000,2021-03-23T20:05:54Z,54,TA120-T246187
1616529985000,2021-03-23T20:06:25Z,66.8,TA120-T246184
1616529989000,2021-03-23T20:06:29Z,52.4,TA120-T246191
1616529999000,2021-03-23T20:06:39Z,37.5,TA120-T246183
1616530014000,2021-03-23T20:06:54Z,52.1,TA120-T246187
1616530045000,2021-03-23T20:07:25Z,68.8,TA120-T246184
1616530049000,2021-03-23T20:07:29Z,52.1,TA120-T246191
1616530059000,2021-03-23T20:07:39Z,31.1,TA120-T246183
1616530074000,2021-03-23T20:07:54Z,55.7,TA120-T246187
1616530105000,2021-03-23T20:08:25Z,71.8,TA120-T246184
1616530109000,2021-03-23T20:08:29Z,53.2,TA120-T246191
1616530119000,2021-03-23T20:08:39Z,31,TA120-T246183
1616530134000,2021-03-23T20:08:54Z,55.6,TA120-T246187
1616530165000,2021-03-23T20:09:25Z,66.8,TA120-T246184
1616530169000,2021-03-23T20:09:29Z,54.6,TA120-T246191
1616530179000,2021-03-23T20:09:39Z,31.1,TA120-T246183
1616530194000,2021-03-23T20:09:54Z,53.3,TA120-T246187
1616530225000,2021-03-23T20:10:25Z,69.1,TA120-T246184
1616530229000,2021-03-23T20:10:29Z,48.1,TA120-T246191
1616530239000,2021-03-23T20:10:39Z,31.1,TA120-T246183
1616530254000,2021-03-23T20:10:54Z,50.8,TA120-T246187
1616530285000,2021-03-23T20:11:25Z,71.6,TA120-T246184
1616530289000,2021-03-23T20:11:29Z,54.1,TA120-T246191
1616530299000,2021-03-23T20:11:39Z,31.5,TA120-T246183
1616530314000,2021-03-23T20:11:54Z,53.9,TA120-T246187
1616530345000,2021-03-23T20:12:25Z,77.2,TA120-T246184
1616530349000,2021-03-23T20:12:29Z,52.6,TA120-T246191
1616530359000,2021-03-23T20:12:39Z,31.5,TA120-T246183
1616530374000,2021-03-23T20:12:54Z,52.1,TA120-T246187
1616530405000,2021-03-23T20:13:25Z,62.2,TA120-T246184
1616530409000,2021-03-23T20:13:29Z,54,TA120-T246191
1616530419000,2021-03-23T20:13:39Z,31.3,TA120-T246183
1616530434000,2021-03-23T20:13:54Z,50,TA120-T246187
1616530465000,2021-03-23T20:14:25Z,67.9,TA120-T246184
1616530469000,2021-03-23T20:14:29Z,51,TA120-T246191
1616530479000,2021-03-23T20:14:39Z,31.3,TA120-T246183
1616530494000,2021-03-23T20:14:54Z,53.5,TA120-T246187
1616530525000,2021-03-23T20:15:25Z,67.1,TA120-T246184
1616530529000,2021-03-23T20:15:29Z,48.2,TA120-T246191
1616530539000,2021-03-23T20:15:39Z,31.2,TA120-T246183
1616530554000,2021-03-23T20:15:54Z,53.6,TA120-T246187
1616530585000,2021-03-23T20:16:25Z,71.1,TA120-T246184
1616530589000,2021-03-23T20:16:29Z,51.9,TA120-T246191
1616530599000,2021-03-23T20:16:39Z,31.1,TA120-T246183
1616530614000,2021-03-23T20:16:54Z,53.7,TA120-T246187
1616530645000,2021-03-23T20:17:25Z,72.3,TA120-T246184
1616530649000,2021-03-23T20:17:29Z,48.7,TA120-T246191
1616530659000,2021-03-23T20:17:39Z,31.3,TA120-T246183
1616530674000,2021-03-23T20:17:54Z,54.2,TA120-T246187
1616530705000,2021-03-23T20:18:25Z,61,TA120-T246184
1616530709000,2021-03-23T20:18:29Z,48.5,TA120-T246191
1616530719000,2021-03-23T20:18:39Z,31.2,TA120-T246183
1616530734000,2021-03-23T20:18:54Z,53.9,TA120-T246187
1616530765000,2021-03-23T20:19:25Z,63.5,TA120-T246184
1616530769000,2021-03-23T20:19:29Z,50.8,TA120-T246191
1616530779000,2021-03-23T20:19:39Z,31.4,TA120-T246183
1616530794000,2021-03-23T20:19:54Z,52.3,TA120-T246187
1616530825000,2021-03-23T20:20:25Z,69.5,TA120-T246184
1616530829000,2021-03-23T20:20:29Z,51.3,TA120-T246191
1616530839000,2021-03-23T20:20:39Z,31.2,TA120-T246183
1616530854000,2021-03-23T20:20:54Z,53.8,TA120-T246187
1616530885000,2021-03-23T20:21:25Z,69.4,TA120-T246184
1616530889000,2021-03-23T20:21:29Z,48.7,TA120-T246191
1616530899000,2021-03-23T20:21:39Z,31.3,TA120-T246183
1616530914000,2021-03-23T20:21:54Z,54.6,TA120-T246187
1616530945000,2021-03-23T20:22:25Z,66.8,TA120-T246184
1616530949000,2021-03-23T20:22:29Z,49.5,TA120-T246191
1616530959000,2021-03-23T20:22:39Z,31.1,TA120-T246183
1616530974000,2021-03-23T20:22:54Z,54.5,TA120-T246187
1616531005000,2021-03-23T20:23:25Z,69.3,TA120-T246184
1616531009000,2021-03-23T20:23:29Z,49.5,TA120-T246191
1616531019000,2021-03-23T20:23:39Z,31.3,TA120-T246183
1616531034000,2021-03-23T20:23:54Z,54.7,TA120-T246187
1616531065000,2021-03-23T20:24:25Z,68.8,TA120-T246184
1616531069000,2021-03-23T20:24:29Z,50.8,TA120-T246191
1616531079000,2021-03-23T20:24:39Z,31.3,TA120-T246183
1616531094000,2021-03-23T20:24:54Z,55.1,TA120-T246187
1616531125000,2021-03-23T20:25:25Z,62.2,TA120-T246184
1616531129000,2021-03-23T20:25:29Z,49.9,TA120-T246191
1616531139000,2021-03-23T20:25:39Z,32.9,TA120-T246183
1616531154000,2021-03-23T20:25:54Z,54.1,TA120-T246187
1616531185000,2021-03-23T20:26:25Z,68.9,TA120-T246184
1616531189000,2021-03-23T20:26:29Z,50.7,TA120-T246191
1616531199000,2021-03-23T20:26:39Z,34.1,TA120-T246183
1616531214000,2021-03-23T20:26:54Z,53.1,TA120-T246187
1616531245000,2021-03-23T20:27:25Z,68.7,TA120-T246184
1616531249000,2021-03-23T20:27:29Z,53.7,TA120-T246191
1616531259000,2021-03-23T20:27:39Z,31,TA120-T246183
1616531274000,2021-03-23T20:27:54Z,53.1,TA120-T246187
1616531305000,2021-03-23T20:28:25Z,67.3,TA120-T246184
1616531309000,2021-03-23T20:28:29Z,49,TA120-T246191
1616531319000,2021-03-23T20:28:39Z,31.2,TA120-T246183
1616531334000,2021-03-23T20:28:54Z,52.4,TA120-T246187
1616531365000,2021-03-23T20:29:25Z,68.6,TA120-T246184
1616531369000,2021-03-23T20:29:29Z,50.6,TA120-T246191
1616531379000,2021-03-23T20:29:39Z,31.3,TA120-T246183
1616531394000,2021-03-23T20:29:54Z,53.2,TA120-T246187
1616531425000,2021-03-23T20:30:25Z,67.7,TA120-T246184
1616531429000,2021-03-23T20:30:29Z,52.3,TA120-T246191
1616531439000,2021-03-23T20:30:39Z,31.3,TA120-T246183
1616531454000,2021-03-23T20:30:54Z,53.5,TA120-T246187
1616531485000,2021-03-23T20:31:25Z,69.3,TA120-T246184
1616531489000,2021-03-23T20:31:29Z,53.5,TA120-T246191
1616531499000,2021-03-23T20:31:39Z,31.1,TA120-T246183
1616531514000,2021-03-23T20:31:54Z,51.5,TA120-T246187
1616531545000,2021-03-23T20:32:25Z,72.4,TA120-T246184
1616531549000,2021-03-23T20:32:29Z,51.9,TA120-T246191
1616531559000,2021-03-23T20:32:39Z,31,TA120-T246183
1616531574000,2021-03-23T20:32:54Z,52.9,TA120-T246187
1616531605000,2021-03-23T20:33:25Z,69.6,TA120-T246184
1616531609000,2021-03-23T20:33:29Z,51.8,TA120-T246191
1616531619000,2021-03-23T20:33:39Z,31,TA120-T246183
1616531634000,2021-03-23T20:33:54Z,54.3,TA120-T246187
1616531665000,2021-03-23T20:34:25Z,68.5,TA120-T246184
1616531669000,2021-03-23T20:34:29Z,47.9,TA120-T246191
1616531679000,2021-03-23T20:34:39Z,31.1,TA120-T246183
1616531694000,2021-03-23T20:34:54Z,53.2,TA120-T246187
1616531725000,2021-03-23T20:35:25Z,64,TA120-T246184
1616531729000,2021-03-23T20:35:29Z,47.7,TA120-T246191
1616531739000,2021-03-23T20:35:39Z,31,TA120-T246183
1616531754000,2021-03-23T20:35:54Z,56.2,TA120-T246187
1616531785000,2021-03-23T20:36:25Z,70.1,TA120-T246184
1616531789000,2021-03-23T20:36:29Z,55.7,TA120-T246191
1616531799000,2021-03-23T20:36:39Z,31,TA120-T246183
1616531814000,2021-03-23T20:36:54Z,53.7,TA120-T246187
1616531845000,2021-03-23T20:37:25Z,67.7,TA120-T246184
1616531849000,2021-03-23T20:37:29Z,47.9,TA120-T246191
1616531859000,2021-03-23T20:37:39Z,31.1,TA120-T246183
1616531874000,2021-03-23T20:37:54Z,53.2,TA120-T246187
1616531905000,2021-03-23T20:38:25Z,64.7,TA120-T246184
1616531909000,2021-03-23T20:38:29Z,48.2,TA120-T246191
1616531919000,2021-03-23T20:38:39Z,31,TA120-T246183
1616531934000,2021-03-23T20:38:54Z,55.1,TA120-T246187
1616531965000,2021-03-23T20:39:25Z,68.5,TA120-T246184
1616531969000,2021-03-23T20:39:29Z,53.2,TA120-T246191
1616531979000,2021-03-23T20:39:39Z,31.4,TA120-T246183
1616531994000,2021-03-23T20:39:54Z,52.7,TA120-T246187
1616532025000,2021-03-23T20:40:25Z,55.2,TA120-T246184
1616532029000,2021-03-23T20:40:29Z,47.5,TA120-T246191
1616532039000,2021-03-23T20:40:39Z,31,TA120-T246183
1616532054000,2021-03-23T20:40:54Z,53.3,TA120-T246187
1616532085000,2021-03-23T20:41:25Z,72.3,TA120-T246184
1616532089000,2021-03-23T20:41:29Z,47.9,TA120-T246191
1616532099000,2021-03-23T20:41:39Z,31.1,TA120-T246183
1616532114000,2021-03-23T20:41:54Z,54.2,TA120-T246187
1616532145000,2021-03-23T20:42:25Z,64.3,TA120-T246184
1616532149000,2021-03-23T20:42:29Z,53.8,TA120-T246191
1616532159000,2021-03-23T20:42:39Z,31,TA120-T246183
1616532174000,2021-03-23T20:42:54Z,51.8,TA120-T246187
1616532205000,2021-03-23T20:43:25Z,64.1,TA120-T246184
1616532209000,2021-03-23T20:43:29Z,47.8,TA120-T246191
1616532219000,2021-03-23T20:43:39Z,31,TA120-T246183
1616532234000,2021-03-23T20:43:54Z,51.9,TA120-T246187
1616532265000,2021-03-23T20:44:25Z,59.4,TA120-T246184
1616532269000,2021-03-23T20:44:29Z,47.6,TA120-T246191
1616532279000,2021-03-23T20:44:39Z,31.1,TA120-T246183
1616532294000,2021-03-23T20:44:54Z,52.7,TA120-T246187
1616532325000,2021-03-23T20:45:25Z,64.7,TA120-T246184
1616532329000,2021-03-23T20:45:29Z,51.9,TA120-T246191
1616532339000,2021-03-23T20:45:39Z,31,TA120-T246183
1616532354000,2021-03-23T20:45:54Z,51.9,TA120-T246187
1616532385000,2021-03-23T20:46:25Z,71.1,TA120-T246184
1616532389000,2021-03-23T20:46:29Z,47.8,TA120-T246191
1616532399000,2021-03-23T20:46:39Z,31.1,TA120-T246183
1616532414000,2021-03-23T20:46:54Z,51.1,TA120-T246187
1616532445000,2021-03-23T20:47:25Z,60,TA120-T246184
1616532449000,2021-03-23T20:47:29Z,51.8,TA120-T246191
1616532459000,2021-03-23T20:47:39Z,31.2,TA120-T246183
1616532474000,2021-03-23T20:47:54Z,51.8,TA120-T246187
1616532505000,2021-03-23T20:48:25Z,65.8,TA120-T246184
1616532509000,2021-03-23T20:48:29Z,47.1,TA120-T246191
1616532519000,2021-03-23T20:48:39Z,31.4,TA120-T246183
1616532534000,2021-03-23T20:48:54Z,51.6,TA120-T246187
1616532565000,2021-03-23T20:49:25Z,66.6,TA120-T246184
1616532569000,2021-03-23T20:49:29Z,47.8,TA120-T246191
1616532579000,2021-03-23T20:49:39Z,31.1,TA120-T246183
1616532594000,2021-03-23T20:49:54Z,53.3,TA120-T246187
1616532625000,2021-03-23T20:50:25Z,58.5,TA120-T246184
1616532629000,2021-03-23T20:50:29Z,55.2,TA120-T246191
1616532639000,2021-03-23T20:50:39Z,31.2,TA120-T246183
1616532654000,2021-03-23T20:50:54Z,53.1,TA120-T246187
1616532685000,2021-03-23T20:51:25Z,58.5,TA120-T246184
1616532689000,2021-03-23T20:51:29Z,54.9,TA120-T246191
1616532699000,2021-03-23T20:51:39Z,30.9,TA120-T246183
1616532714000,2021-03-23T20:51:54Z,52.5,TA120-T246187
1616532745000,2021-03-23T20:52:25Z,71.4,TA120-T246184
1616532749000,2021-03-23T20:52:29Z,51.9,TA120-T246191
1616532759000,2021-03-23T20:52:39Z,30.9,TA120-T246183
1616532774000,2021-03-23T20:52:54Z,53.6,TA120-T246187
1616532805000,2021-03-23T20:53:25Z,70.2,TA120-T246184
1616532809000,2021-03-23T20:53:29Z,49.8,TA120-T246191
1616532819000,2021-03-23T20:53:39Z,30.8,TA120-T246183
1616532834000,2021-03-23T20:53:54Z,53.1,TA120-T246187
1616532865000,2021-03-23T20:54:25Z,67.1,TA120-T246184
1616532869000,2021-03-23T20:54:29Z,47.2,TA120-T246191
1616532879000,2021-03-23T20:54:39Z,30.8,TA120-T246183
1616532894000,2021-03-23T20:54:54Z,50.8,TA120-T246187
1616532925000,2021-03-23T20:55:25Z,68.4,TA120-T246184
1616532929000,2021-03-23T20:55:29Z,48.7,TA120-T246191
1616532939000,2021-03-23T20:55:39Z,30.9,TA120-T246183
1616532954000,2021-03-23T20:55:54Z,50.5,TA120-T246187
1616532985000,2021-03-23T20:56:25Z,68,TA120-T246184
1616532989000,2021-03-23T20:56:29Z,49.5,TA120-T246191
1616532999000,2021-03-23T20:56:39Z,31.1,TA120-T246183
1616533014000,2021-03-23T20:56:54Z,51,TA120-T246187
1616533045000,2021-03-23T20:57:25Z,67.8,TA120-T246184
1616533049000,2021-03-23T20:57:29Z,47.9,TA120-T246191
1616533059000,2021-03-23T20:57:39Z,31,TA120-T246183
1616533074000,2021-03-23T20:57:54Z,54.7,TA120-T246187
1616533105000,2021-03-23T20:58:25Z,69,TA120-T246184
1616533109000,2021-03-23T20:58:29Z,54.1,TA120-T246191
1616533119000,2021-03-23T20:58:39Z,30.9,TA120-T246183
1616533134000,2021-03-23T20:58:54Z,54,TA120-T246187
1616533165000,2021-03-23T20:59:25Z,65,TA120-T246184
1616533169000,2021-03-23T20:59:29Z,47.5,TA120-T246191
1616533179000,2021-03-23T20:59:39Z,30.8,TA120-T246183
1616533194000,2021-03-23T20:59:54Z,56.5,TA120-T246187
1616533225000,2021-03-23T21:00:25Z,70.1,TA120-T246184
1616533229000,2021-03-23T21:00:29Z,50.1,TA120-T246191
1616533239000,2021-03-23T21:00:39Z,30.8,TA120-T246183
1616533254000,2021-03-23T21:00:54Z,55.1,TA120-T246187
1616533285000,2021-03-23T21:01:25Z,63.2,TA120-T246184
1616533289000,2021-03-23T21:01:29Z,49.1,TA120-T246191
1616533299000,2021-03-23T21:01:39Z,30.7,TA120-T246183
1616533314000,2021-03-23T21:01:54Z,51.5,TA120-T246187
1616533345000,2021-03-23T21:02:25Z,64.8,TA120-T246184
1616533349000,2021-03-23T21:02:29Z,48.6,TA120-T246191
1616533359000,2021-03-23T21:02:39Z,30.8,TA120-T246183
1616533374000,2021-03-23T21:02:54Z,54,TA120-T246187
1616533405000,2021-03-23T21:03:25Z,69.4,TA120-T246184
1616533409000,2021-03-23T21:03:29Z,47.6,TA120-T246191
1616533419000,2021-03-23T21:03:39Z,31,TA120-T246183
1616533434000,2021-03-23T21:03:54Z,53.6,TA120-T246187
1616533465000,2021-03-23T21:04:25Z,65.6,TA120-T246184
1616533469000,2021-03-23T21:04:29Z,50,TA120-T246191
1616533479000,2021-03-23T21:04:39Z,31.3,TA120-T246183
1616533494000,2021-03-23T21:04:54Z,50.5,TA120-T246187
1616533525000,2021-03-23T21:05:25Z,59.8,TA120-T246184
1616533529000,2021-03-23T21:05:29Z,52.5,TA120-T246191
1616533539000,2021-03-23T21:05:39Z,31.5,TA120-T246183
1616533554000,2021-03-23T21:05:54Z,51.7,TA120-T246187
1616533585000,2021-03-23T21:06:25Z,67.1,TA120-T246184
1616533589000,2021-03-23T21:06:29Z,55.8,TA120-T246191
1616533599000,2021-03-23T21:06:39Z,31.4,TA120-T246183
1616533614000,2021-03-23T21:06:54Z,52.3,TA120-T246187
1616533645000,2021-03-23T21:07:25Z,66.2,TA120-T246184
1616533649000,2021-03-23T21:07:29Z,54.9,TA120-T246191
1616533659000,2021-03-23T21:07:39Z,31.7,TA120-T246183
1616533674000,2021-03-23T21:07:54Z,55.7,TA120-T246187
1616533705000,2021-03-23T21:08:25Z,64.7,TA120-T246184
1616533709000,2021-03-23T21:08:29Z,48.3,TA120-T246191
1616533719000,2021-03-23T21:08:39Z,31.6,TA120-T246183
1616533734000,2021-03-23T21:08:54Z,52.6,TA120-T246187
1616533765000,2021-03-23T21:09:25Z,65.3,TA120-T246184
1616533769000,2021-03-23T21:09:29Z,47.8,TA120-T246191
1616533779000,2021-03-23T21:09:39Z,31.6,TA120-T246183
1616533794000,2021-03-23T21:09:54Z,53.7,TA120-T246187
1616533825000,2021-03-23T21:10:25Z,67.3,TA120-T246184
1616533829000,2021-03-23T21:10:29Z,55.6,TA120-T246191
1616533839000,2021-03-23T21:10:39Z,31.7,TA120-T246183
1616533854000,2021-03-23T21:10:54Z,55.8,TA120-T246187
1616533885000,2021-03-23T21:11:25Z,68.2,TA120-T246184
1616533889000,2021-03-23T21:11:29Z,48.9,TA120-T246191
1616533899000,2021-03-23T21:11:39Z,31.6,TA120-T246183
1616533914000,2021-03-23T21:11:54Z,54,TA120-T246187
1616533945000,2021-03-23T21:12:25Z,62.8,TA120-T246184
1616533949000,2021-03-23T21:12:29Z,52.9,TA120-T246191
1616533959000,2021-03-23T21:12:39Z,31.5,TA120-T246183
1616533974000,2021-03-23T21:12:54Z,52.6,TA120-T246187
1616534005000,2021-03-23T21:13:25Z,64.8,TA120-T246184
1616534009000,2021-03-23T21:13:29Z,55.9,TA120-T246191
1616534019000,2021-03-23T21:13:39Z,31.3,TA120-T246183
1616534034000,2021-03-23T21:13:54Z,53,TA120-T246187
1616534065000,2021-03-23T21:14:25Z,65.3,TA120-T246184
1616534069000,2021-03-23T21:14:29Z,55.9,TA120-T246191
1616534079000,2021-03-23T21:14:39Z,31.3,TA120-T246183
1616534094000,2021-03-23T21:14:54Z,50.9,TA120-T246187
1616534125000,2021-03-23T21:15:25Z,56.8,TA120-T246184
1616534129000,2021-03-23T21:15:29Z,55.1,TA120-T246191
1616534139000,2021-03-23T21:15:39Z,31.3,TA120-T246183
1616534154000,2021-03-23T21:15:54Z,53.7,TA120-T246187
1616534185000,2021-03-23T21:16:25Z,61.5,TA120-T246184
1616534189000,2021-03-23T21:16:29Z,47.2,TA120-T246191
1616534199000,2021-03-23T21:16:39Z,31.4,TA120-T246183
1616534214000,2021-03-23T21:16:54Z,52.3,TA120-T246187
1616534245000,2021-03-23T21:17:25Z,66.3,TA120-T246184
1616534249000,2021-03-23T21:17:29Z,52.3,TA120-T246191
1616534259000,2021-03-23T21:17:39Z,31.6,TA120-T246183
1616534274000,2021-03-23T21:17:54Z,51.2,TA120-T246187
1616534305000,2021-03-23T21:18:25Z,71.1,TA120-T246184
1616534309000,2021-03-23T21:18:29Z,52.4,TA120-T246191
1616534319000,2021-03-23T21:18:39Z,31.8,TA120-T246183
1616534334000,2021-03-23T21:18:54Z,52.5,TA120-T246187
1616534365000,2021-03-23T21:19:25Z,73.1,TA120-T246184
1616534369000,2021-03-23T21:19:29Z,48,TA120-T246191
1616534379000,2021-03-23T21:19:39Z,31.7,TA120-T246183
1616534394000,2021-03-23T21:19:54Z,55,TA120-T246187
1616534425000,2021-03-23T21:20:25Z,59.1,TA120-T246184
1616534429000,2021-03-23T21:20:29Z,52.2,TA120-T246191
1616534439000,2021-03-23T21:20:39Z,31.7,TA120-T246183
1616534454000,2021-03-23T21:20:54Z,54.3,TA120-T246187
1616534485000,2021-03-23T21:21:25Z,69.8,TA120-T246184
1616534489000,2021-03-23T21:21:29Z,50.9,TA120-T246191
1616534499000,2021-03-23T21:21:39Z,31.4,TA120-T246183
1616534514000,2021-03-23T21:21:54Z,53.1,TA120-T246187
1616534545000,2021-03-23T21:22:25Z,69.9,TA120-T246184
1616534549000,2021-03-23T21:22:29Z,53.9,TA120-T246191
1616534559000,2021-03-23T21:22:39Z,31.6,TA120-T246183
1616534574000,2021-03-23T21:22:54Z,53.5,TA120-T246187
1616534605000,2021-03-23T21:23:25Z,65.7,TA120-T246184
1616534609000,2021-03-23T21:23:29Z,48.1,TA120-T246191
1616534619000,2021-03-23T21:23:39Z,31.5,TA120-T246183
1616534634000,2021-03-23T21:23:54Z,54.4,TA120-T246187
1616534665000,2021-03-23T21:24:25Z,62.8,TA120-T246184
1616534669000,2021-03-23T21:24:29Z,47.2,TA120-T246191
1616534679000,2021-03-23T21:24:39Z,31.7,TA120-T246183
1616534694000,2021-03-23T21:24:54Z,54.5,TA120-T246187
1616534725000,2021-03-23T21:25:25Z,69.1,TA120-T246184
1616534729000,2021-03-23T21:25:29Z,47.4,TA120-T246191
1616534739000,2021-03-23T21:25:39Z,31.4,TA120-T246183
1616534754000,2021-03-23T21:25:54Z,55.2,TA120-T246187
1616534785000,2021-03-23T21:26:25Z,61.8,TA120-T246184
1616534789000,2021-03-23T21:26:29Z,48.2,TA120-T246191
1616534799000,2021-03-23T21:26:39Z,31.3,TA120-T246183
1616534814000,2021-03-23T21:26:54Z,52.5,TA120-T246187
1616534845000,2021-03-23T21:27:25Z,64.6,TA120-T246184
1616534849000,2021-03-23T21:27:29Z,47.2,TA120-T246191
1616534859000,2021-03-23T21:27:39Z,31.1,TA120-T246183
1616534874000,2021-03-23T21:27:54Z,53.1,TA120-T246187
1616534905000,2021-03-23T21:28:25Z,63.7,TA120-T246184
1616534909000,2021-03-23T21:28:29Z,47.6,TA120-T246191
1616534919000,2021-03-23T21:28:39Z,31.1,TA120-T246183
1616534934000,2021-03-23T21:28:54Z,52.2,TA120-T246187
1616534965000,2021-03-23T21:29:25Z,64.6,TA120-T246184
1616534969000,2021-03-23T21:29:29Z,47.1,TA120-T246191
1616534979000,2021-03-23T21:29:39Z,31,TA120-T246183
1616534994000,2021-03-23T21:29:54Z,51.4,TA120-T246187
1616535025000,2021-03-23T21:30:25Z,61.2,TA120-T246184
1616535029000,2021-03-23T21:30:29Z,47.1,TA120-T246191
1616535039000,2021-03-23T21:30:39Z,31,TA120-T246183
1616535054000,2021-03-23T21:30:54Z,54.8,TA120-T246187
1616535085000,2021-03-23T21:31:25Z,66.2,TA120-T246184
1616535089000,2021-03-23T21:31:29Z,46.9,TA120-T246191
1616535099000,2021-03-23T21:31:39Z,31,TA120-T246183
1616535114000,2021-03-23T21:31:54Z,51.2,TA120-T246187
1616535145000,2021-03-23T21:32:25Z,63.1,TA120-T246184
1616535149000,2021-03-23T21:32:29Z,49.5,TA120-T246191
1616535159000,2021-03-23T21:32:39Z,31,TA120-T246183
1616535174000,2021-03-23T21:32:54Z,50.2,TA120-T246187
1616535205000,2021-03-23T21:33:25Z,62.6,TA120-T246184
1616535209000,2021-03-23T21:33:29Z,47,TA120-T246191
1616535219000,2021-03-23T21:33:39Z,31,TA120-T246183
1616535234000,2021-03-23T21:33:54Z,51.4,TA120-T246187
1616535265000,2021-03-23T21:34:25Z,67.3,TA120-T246184
1616535269000,2021-03-23T21:34:29Z,51.9,TA120-T246191
1616535279000,2021-03-23T21:34:39Z,31,TA120-T246183
1616535294000,2021-03-23T21:34:54Z,51,TA120-T246187
1616535325000,2021-03-23T21:35:25Z,65.2,TA120-T246184
1616535329000,2021-03-23T21:35:29Z,49.3,TA120-T246191
1616535339000,2021-03-23T21:35:39Z,31,TA120-T246183
1616535354000,2021-03-23T21:35:54Z,51.1,TA120-T246187
1616535385000,2021-03-23T21:36:25Z,62.1,TA120-T246184
1616535389000,2021-03-23T21:36:29Z,47,TA120-T246191
