time,readable_time,dBA,dev-id
1600632659000,2020-09-20T20:10:59Z,40.1,TA120-T246177
1600632670000,2020-09-20T20:11:10Z,67.6,TA120-T246184
1600632676000,2020-09-20T20:11:16Z,51.7,TA120-T246191
1600632681000,2020-09-20T20:11:21Z,33.7,TA120-T246183
1600632691000,2020-09-20T20:11:31Z,53.4,TA120-T246187
1600632719000,2020-09-20T20:11:59Z,40.9,TA120-T246177
1600632730000,2020-09-20T20:12:10Z,70.3,TA120-T246184
1600632736000,2020-09-20T20:12:16Z,50.9,TA120-T246191
1600632741000,2020-09-20T20:12:21Z,33.7,TA120-T246183
1600632751000,2020-09-20T20:12:31Z,54.7,TA120-T246187
1600632779000,2020-09-20T20:12:59Z,40.1,TA120-T246177
1600632790000,2020-09-20T20:13:10Z,67,TA120-T246184
1600632796000,2020-09-20T20:13:16Z,52.1,TA120-T246191
1600632801000,2020-09-20T20:13:21Z,37.8,TA120-T246183
1600632811000,2020-09-20T20:13:31Z,56.9,TA120-T246187
1600632839000,2020-09-20T20:13:59Z,39.5,TA120-T246177
1600632850000,2020-09-20T20:14:10Z,69.2,TA120-T246184
1600632856000,2020-09-20T20:14:16Z,49.8,TA120-T246191
1600632861000,2020-09-20T20:14:21Z,34.1,TA120-T246183
1600632871000,2020-09-20T20:14:31Z,53.8,TA120-T246187
1600632899000,2020-09-20T20:14:59Z,39.1,TA120-T246177
1600632910000,2020-09-20T20:15:10Z,74.6,TA120-T246184
1600632916000,2020-09-20T20:15:16Z,51,TA120-T246191
1600632921000,2020-09-20T20:15:21Z,33.8,TA120-T246183
1600632931000,2020-09-20T20:15:31Z,54.4,TA120-T246187
1600632959000,2020-09-20T20:15:59Z,38.7,TA120-T246177
1600632970000,2020-09-20T20:16:10Z,69.4,TA120-T246184
1600632976000,2020-09-20T20:16:16Z,50.1,TA120-T246191
1600632981000,2020-09-20T20:16:21Z,33.7,TA120-T246183
1600632991000,2020-09-20T20:16:31Z,54.9,TA120-T246187
1600633019000,2020-09-20T20:16:59Z,38.1,TA120-T246177
1600633030000,2020-09-20T20:17:10Z,65,TA120-T246184
1600633036000,2020-09-20T20:17:16Z,49.4,TA120-T246191
1600633041000,2020-09-20T20:17:21Z,33.7,TA120-T246183
1600633051000,2020-09-20T20:17:31Z,52.2,TA120-T246187
1600633079000,2020-09-20T20:17:59Z,38,TA120-T246177
1600633090000,2020-09-20T20:18:10Z,62.8,TA120-T246184
1600633096000,2020-09-20T20:18:16Z,52.2,TA120-T246191
1600633101000,2020-09-20T20:18:21Z,33.8,TA120-T246183
1600633111000,2020-09-20T20:18:31Z,56.7,TA120-T246187
1600633139000,2020-09-20T20:18:59Z,38.4,TA120-T246177
1600633150000,2020-09-20T20:19:10Z,66,TA120-T246184
1600633156000,2020-09-20T20:19:16Z,53.4,TA120-T246191
1600633161000,2020-09-20T20:19:21Z,33.7,TA120-T246183
1600633171000,2020-09-20T20:19:31Z,54.3,TA120-T246187
1600633199000,2020-09-20T20:19:59Z,38.6,TA120-T246177
1600633210000,2020-09-20T20:20:10Z,68.5,TA120-T246184
1600633216000,2020-09-20T20:20:16Z,52,TA120-T246191
1600633221000,2020-09-20T20:20:21Z,33.8,TA120-T246183
1600633231000,2020-09-20T20:20:31Z,54.9,TA120-T246187
1600633259000,2020-09-20T20:20:59Z,39.1,TA120-T246177
1600633270000,2020-09-20T20:21:10Z,70.2,TA120-T246184
1600633276000,2020-09-20T20:21:16Z,50.5,TA120-T246191
1600633281000,2020-09-20T20:21:21Z,33.8,TA120-T246183
1600633291000,2020-09-20T20:21:31Z,54.4,TA120-T246187
1600633319000,2020-09-20T20:21:59Z,38.3,TA120-T246177
1600633330000,2020-09-20T20:22:10Z,68.6,TA120-T246184
1600633336000,2020-09-20T20:22:16Z,49.9,TA120-T246191
1600633341000,2020-09-20T20:22:21Z,33.7,TA120-T246183
1600633351000,2020-09-20T20:22:31Z,51.2,TA120-T246187
1600633379000,2020-09-20T20:22:59Z,39.7,TA120-T246177
1600633390000,2020-09-20T20:23:10Z,66.5,TA120-T246184
1600633396000,2020-09-20T20:23:16Z,51.4,TA120-T246191
1600633401000,2020-09-20T20:23:21Z,33.9,TA120-T246183
1600633411000,2020-09-20T20:23:31Z,50.6,TA120-T246187
1600633439000,2020-09-20T20:23:59Z,38.8,TA120-T246177
1600633450000,2020-09-20T20:24:10Z,67.8,TA120-T246184
1600633456000,2020-09-20T20:24:16Z,49.1,TA120-T246191
1600633461000,2020-09-20T20:24:21Z,34.3,TA120-T246183
1600633471000,2020-09-20T20:24:31Z,52.3,TA120-T246187
1600633499000,2020-09-20T20:24:59Z,38.8,TA120-T246177
1600633510000,2020-09-20T20:25:10Z,63.1,TA120-T246184
1600633516000,2020-09-20T20:25:16Z,47.8,TA120-T246191
1600633521000,2020-09-20T20:25:21Z,34,TA120-T246183
1600633531000,2020-09-20T20:25:31Z,51.2,TA120-T246187
1600633559000,2020-09-20T20:25:59Z,41,TA120-T246177
1600633570000,2020-09-20T20:26:10Z,70.8,TA120-T246184
1600633576000,2020-09-20T20:26:16Z,51.5,TA120-T246191
1600633581000,2020-09-20T20:26:21Z,34,TA120-T246183
1600633591000,2020-09-20T20:26:31Z,52.9,TA120-T246187
1600633619000,2020-09-20T20:26:59Z,39.9,TA120-T246177
1600633630000,2020-09-20T20:27:10Z,67.2,TA120-T246184
1600633636000,2020-09-20T20:27:16Z,52.1,TA120-T246191
1600633641000,2020-09-20T20:27:21Z,33.7,TA120-T246183
1600633651000,2020-09-20T20:27:31Z,53,TA120-T246187
1600633679000,2020-09-20T20:27:59Z,39.2,TA120-T246177
1600633690000,2020-09-20T20:28:10Z,68,TA120-T246184
1600633696000,2020-09-20T20:28:16Z,47.6,TA120-T246191
1600633701000,2020-09-20T20:28:21Z,33.8,TA120-T246183
1600633711000,2020-09-20T20:28:31Z,53.1,TA120-T246187
1600633739000,2020-09-20T20:28:59Z,39.7,TA120-T246177
1600633750000,2020-09-20T20:29:10Z,69.7,TA120-T246184
1600633756000,2020-09-20T20:29:16Z,53.2,TA120-T246191
1600633761000,2020-09-20T20:29:21Z,33.8,TA120-T246183
1600633771000,2020-09-20T20:29:31Z,51.7,TA120-T246187
1600633799000,2020-09-20T20:29:59Z,40.1,TA120-T246177
1600633810000,2020-09-20T20:30:10Z,66.1,TA120-T246184
1600633816000,2020-09-20T20:30:16Z,47.3,TA120-T246191
1600633821000,2020-09-20T20:30:21Z,33.7,TA120-T246183
1600633831000,2020-09-20T20:30:31Z,48.2,TA120-T246187
1600633859000,2020-09-20T20:30:59Z,42.6,TA120-T246177
1600633870000,2020-09-20T20:31:10Z,62.9,TA120-T246184
1600633876000,2020-09-20T20:31:16Z,49.8,TA120-T246191
1600633881000,2020-09-20T20:31:21Z,33.7,TA120-T246183
1600633891000,2020-09-20T20:31:31Z,47.6,TA120-T246187
1600633919000,2020-09-20T20:31:59Z,42,TA120-T246177
1600633930000,2020-09-20T20:32:10Z,70,TA120-T246184
1600633936000,2020-09-20T20:32:16Z,54.7,TA120-T246191
1600633941000,2020-09-20T20:32:21Z,33.7,TA120-T246183
1600633951000,2020-09-20T20:32:31Z,49.6,TA120-T246187
1600633979000,2020-09-20T20:32:59Z,41,TA120-T246177
1600633990000,2020-09-20T20:33:10Z,68.4,TA120-T246184
1600633996000,2020-09-20T20:33:16Z,48.7,TA120-T246191
1600634001000,2020-09-20T20:33:21Z,33.8,TA120-T246183
1600634011000,2020-09-20T20:33:31Z,50.1,TA120-T246187
1600634039000,2020-09-20T20:33:59Z,41.3,TA120-T246177
1600634050000,2020-09-20T20:34:10Z,64.6,TA120-T246184
1600634056000,2020-09-20T20:34:16Z,48.3,TA120-T246191
1600634061000,2020-09-20T20:34:21Z,33.8,TA120-T246183
1600634071000,2020-09-20T20:34:31Z,53.5,TA120-T246187
1600634099000,2020-09-20T20:34:59Z,40.1,TA120-T246177
1600634110000,2020-09-20T20:35:10Z,72.9,TA120-T246184
1600634116000,2020-09-20T20:35:16Z,50.5,TA120-T246191
1600634121000,2020-09-20T20:35:21Z,33.6,TA120-T246183
1600634131000,2020-09-20T20:35:31Z,51,TA120-T246187
1600634159000,2020-09-20T20:35:59Z,46.9,TA120-T246177
1600634170000,2020-09-20T20:36:10Z,69.2,TA120-T246184
1600634176000,2020-09-20T20:36:16Z,52.5,TA120-T246191
1600634181000,2020-09-20T20:36:21Z,33.6,TA120-T246183
1600634191000,2020-09-20T20:36:31Z,48.6,TA120-T246187
1600634219000,2020-09-20T20:36:59Z,41.9,TA120-T246177
1600634230000,2020-09-20T20:37:10Z,67.2,TA120-T246184
1600634236000,2020-09-20T20:37:16Z,53.1,TA120-T246191
1600634241000,2020-09-20T20:37:21Z,33.7,TA120-T246183
1600634251000,2020-09-20T20:37:31Z,47.5,TA120-T246187
1600634279000,2020-09-20T20:37:59Z,39.6,TA120-T246177
1600634290000,2020-09-20T20:38:10Z,66,TA120-T246184
1600634296000,2020-09-20T20:38:16Z,54,TA120-T246191
1600634301000,2020-09-20T20:38:21Z,33.8,TA120-T246183
1600634311000,2020-09-20T20:38:31Z,51.9,TA120-T246187
1600634339000,2020-09-20T20:38:59Z,39.4,TA120-T246177
1600634350000,2020-09-20T20:39:10Z,64.9,TA120-T246184
1600634356000,2020-09-20T20:39:16Z,54.3,TA120-T246191
1600634361000,2020-09-20T20:39:21Z,33.7,TA120-T246183
1600634371000,2020-09-20T20:39:31Z,51.6,TA120-T246187
1600634399000,2020-09-20T20:39:59Z,41.2,TA120-T246177
1600634410000,2020-09-20T20:40:10Z,58.8,TA120-T246184
1600634416000,2020-09-20T20:40:16Z,49.7,TA120-T246191
1600634421000,2020-09-20T20:40:21Z,33.7,TA120-T246183
1600634431000,2020-09-20T20:40:31Z,52.6,TA120-T246187
1600634459000,2020-09-20T20:40:59Z,43.4,TA120-T246177
1600634470000,2020-09-20T20:41:10Z,62.4,TA120-T246184
1600634476000,2020-09-20T20:41:16Z,50.7,TA120-T246191
1600634481000,2020-09-20T20:41:21Z,33.7,TA120-T246183
1600634491000,2020-09-20T20:41:31Z,49.6,TA120-T246187
1600634519000,2020-09-20T20:41:59Z,43.9,TA120-T246177
1600634530000,2020-09-20T20:42:10Z,58.1,TA120-T246184
1600634536000,2020-09-20T20:42:16Z,49.7,TA120-T246191
1600634541000,2020-09-20T20:42:21Z,33.7,TA120-T246183
1600634551000,2020-09-20T20:42:31Z,49.8,TA120-T246187
1600634579000,2020-09-20T20:42:59Z,42.4,TA120-T246177
1600634590000,2020-09-20T20:43:10Z,59,TA120-T246184
1600634596000,2020-09-20T20:43:16Z,48.7,TA120-T246191
1600634601000,2020-09-20T20:43:21Z,33.7,TA120-T246183
1600634611000,2020-09-20T20:43:31Z,52,TA120-T246187
1600634639000,2020-09-20T20:43:59Z,40.7,TA120-T246177
1600634650000,2020-09-20T20:44:10Z,66.8,TA120-T246184
1600634656000,2020-09-20T20:44:16Z,48.1,TA120-T246191
1600634661000,2020-09-20T20:44:21Z,33.7,TA120-T246183
1600634671000,2020-09-20T20:44:31Z,50,TA120-T246187
1600634699000,2020-09-20T20:44:59Z,41.3,TA120-T246177
1600634710000,2020-09-20T20:45:10Z,62.2,TA120-T246184
1600634716000,2020-09-20T20:45:16Z,50,TA120-T246191
1600634721000,2020-09-20T20:45:21Z,33.7,TA120-T246183
1600634731000,2020-09-20T20:45:31Z,47.8,TA120-T246187
1600634759000,2020-09-20T20:45:59Z,40.1,TA120-T246177
1600634770000,2020-09-20T20:46:10Z,67.9,TA120-T246184
1600634776000,2020-09-20T20:46:16Z,51.7,TA120-T246191
1600634781000,2020-09-20T20:46:21Z,33.8,TA120-T246183
1600634791000,2020-09-20T20:46:31Z,49.9,TA120-T246187
1600634819000,2020-09-20T20:46:59Z,39.3,TA120-T246177
1600634830000,2020-09-20T20:47:10Z,67.3,TA120-T246184
1600634836000,2020-09-20T20:47:16Z,49.3,TA120-T246191
1600634841000,2020-09-20T20:47:21Z,33.9,TA120-T246183
1600634851000,2020-09-20T20:47:31Z,48.2,TA120-T246187
1600634879000,2020-09-20T20:47:59Z,38.3,TA120-T246177
1600634890000,2020-09-20T20:48:10Z,56.9,TA120-T246184
1600634896000,2020-09-20T20:48:16Z,52.3,TA120-T246191
1600634901000,2020-09-20T20:48:21Z,34.2,TA120-T246183
1600634911000,2020-09-20T20:48:31Z,51,TA120-T246187
1600634939000,2020-09-20T20:48:59Z,39.7,TA120-T246177
1600634950000,2020-09-20T20:49:10Z,66.4,TA120-T246184
1600634956000,2020-09-20T20:49:16Z,49.2,TA120-T246191
1600634961000,2020-09-20T20:49:21Z,33.5,TA120-T246183
1600634971000,2020-09-20T20:49:31Z,48.5,TA120-T246187
1600634999000,2020-09-20T20:49:59Z,38.3,TA120-T246177
1600635010000,2020-09-20T20:50:10Z,70.1,TA120-T246184
1600635016000,2020-09-20T20:50:16Z,48,TA120-T246191
1600635021000,2020-09-20T20:50:21Z,33.7,TA120-T246183
1600635031000,2020-09-20T20:50:31Z,50.5,TA120-T246187
1600635059000,2020-09-20T20:50:59Z,39.4,TA120-T246177
1600635070000,2020-09-20T20:51:10Z,68.8,TA120-T246184
1600635076000,2020-09-20T20:51:16Z,48,TA120-T246191
1600635081000,2020-09-20T20:51:21Z,33.7,TA120-T246183
1600635091000,2020-09-20T20:51:31Z,50.8,TA120-T246187
1600635119000,2020-09-20T20:51:59Z,43.6,TA120-T246177
1600635130000,2020-09-20T20:52:10Z,66.9,TA120-T246184
1600635136000,2020-09-20T20:52:16Z,53.3,TA120-T246191
1600635141000,2020-09-20T20:52:21Z,33.9,TA120-T246183
1600635151000,2020-09-20T20:52:31Z,49.7,TA120-T246187
1600635179000,2020-09-20T20:52:59Z,40,TA120-T246177
1600635190000,2020-09-20T20:53:10Z,63,TA120-T246184
1600635196000,2020-09-20T20:53:16Z,50.1,TA120-T246191
1600635201000,2020-09-20T20:53:21Z,33.7,TA120-T246183
1600635211000,2020-09-20T20:53:31Z,49.3,TA120-T246187
1600635239000,2020-09-20T20:53:59Z,37,TA120-T246177
1600635250000,2020-09-20T20:54:10Z,65.1,TA120-T246184
1600635256000,2020-09-20T20:54:16Z,48.3,TA120-T246191
1600635261000,2020-09-20T20:54:21Z,34,TA120-T246183
1600635271000,2020-09-20T20:54:31Z,50,TA120-T246187
1600635299000,2020-09-20T20:54:59Z,37.5,TA120-T246177
1600635310000,2020-09-20T20:55:10Z,60.9,TA120-T246184
1600635316000,2020-09-20T20:55:16Z,50.1,TA120-T246191
1600635321000,2020-09-20T20:55:21Z,33.5,TA120-T246183
1600635331000,2020-09-20T20:55:31Z,51.1,TA120-T246187
1600635359000,2020-09-20T20:55:59Z,36.9,TA120-T246177
1600635370000,2020-09-20T20:56:10Z,79.8,TA120-T246184
1600635376000,2020-09-20T20:56:16Z,54.2,TA120-T246191
1600635381000,2020-09-20T20:56:21Z,33.5,TA120-T246183
1600635391000,2020-09-20T20:56:31Z,49,TA120-T246187
1600635419000,2020-09-20T20:56:59Z,37.4,TA120-T246177
1600635430000,2020-09-20T20:57:10Z,58.2,TA120-T246184
1600635436000,2020-09-20T20:57:16Z,48.4,TA120-T246191
1600635441000,2020-09-20T20:57:21Z,33.5,TA120-T246183
1600635451000,2020-09-20T20:57:31Z,51.8,TA120-T246187
1600635479000,2020-09-20T20:57:59Z,38.5,TA120-T246177
1600635490000,2020-09-20T20:58:10Z,62.2,TA120-T246184
1600635496000,2020-09-20T20:58:16Z,54.8,TA120-T246191
1600635501000,2020-09-20T20:58:21Z,33.8,TA120-T246183
1600635511000,2020-09-20T20:58:31Z,52.2,TA120-T246187
1600635539000,2020-09-20T20:58:59Z,38.5,TA120-T246177
1600635550000,2020-09-20T20:59:10Z,59.4,TA120-T246184
1600635556000,2020-09-20T20:59:16Z,49.7,TA120-T246191
1600635561000,2020-09-20T20:59:21Z,33.7,TA120-T246183
1600635571000,2020-09-20T20:59:31Z,50.3,TA120-T246187
1600635599000,2020-09-20T20:59:59Z,37,TA120-T246177
1600635610000,2020-09-20T21:00:10Z,65.9,TA120-T246184
1600635616000,2020-09-20T21:00:16Z,54.9,TA120-T246191
1600635621000,2020-09-20T21:00:21Z,33.7,TA120-T246183
1600635631000,2020-09-20T21:00:31Z,46.8,TA120-T246187
1600635659000,2020-09-20T21:00:59Z,36.6,TA120-T246177
1600635670000,2020-09-20T21:01:10Z,61.6,TA120-T246184
1600635676000,2020-09-20T21:01:16Z,53.3,TA120-T246191
1600635681000,2020-09-20T21:01:21Z,33.6,TA120-T246183
1600635691000,2020-09-20T21:01:31Z,48,TA120-T246187
1600635719000,2020-09-20T21:01:59Z,36.8,TA120-T246177
1600635730000,2020-09-20T21:02:10Z,64.6,TA120-T246184
1600635736000,2020-09-20T21:02:16Z,49.1,TA120-T246191
1600635741000,2020-09-20T21:02:21Z,33.7,TA120-T246183
1600635751000,2020-09-20T21:02:31Z,48.7,TA120-T246187
1600635779000,2020-09-20T21:02:59Z,37.3,TA120-T246177
1600635790000,2020-09-20T21:03:10Z,68.8,TA120-T246184
1600635796000,2020-09-20T21:03:16Z,47.4,TA120-T246191
1600635801000,2020-09-20T21:03:21Z,33.6,TA120-T246183
1600635811000,2020-09-20T21:03:31Z,49.5,TA120-T246187
1600635839000,2020-09-20T21:03:59Z,37.1,TA120-T246177
1600635850000,2020-09-20T21:04:10Z,64,TA120-T246184
1600635856000,2020-09-20T21:04:16Z,47.6,TA120-T246191
1600635861000,2020-09-20T21:04:21Z,33.5,TA120-T246183
1600635871000,2020-09-20T21:04:31Z,50.8,TA120-T246187
1600635899000,2020-09-20T21:04:59Z,36.6,TA120-T246177
1600635910000,2020-09-20T21:05:10Z,57.9,TA120-T246184
1600635916000,2020-09-20T21:05:16Z,49.1,TA120-T246191
1600635921000,2020-09-20T21:05:21Z,33.8,TA120-T246183
1600635931000,2020-09-20T21:05:31Z,50.6,TA120-T246187
1600635959000,2020-09-20T21:05:59Z,37.4,TA120-T246177
1600635970000,2020-09-20T21:06:10Z,66.6,TA120-T246184
1600635976000,2020-09-20T21:06:16Z,47.6,TA120-T246191
1600635981000,2020-09-20T21:06:21Z,33.5,TA120-T246183
1600635991000,2020-09-20T21:06:31Z,49.7,TA120-T246187
1600636019000,2020-09-20T21:06:59Z,39.9,TA120-T246177
1600636030000,2020-09-20T21:07:10Z,66.2,TA120-T246184
1600636036000,2020-09-20T21:07:16Z,47.6,TA120-T246191
1600636041000,2020-09-20T21:07:21Z,33.6,TA120-T246183
1600636051000,2020-09-20T21:07:31Z,48.9,TA120-T246187
1600636079000,2020-09-20T21:07:59Z,38.1,TA120-T246177
1600636090000,2020-09-20T21:08:10Z,70.8,TA120-T246184
1600636096000,2020-09-20T21:08:16Z,50.1,TA120-T246191
1600636101000,2020-09-20T21:08:21Z,33.6,TA120-T246183
1600636111000,2020-09-20T21:08:31Z,46.9,TA120-T246187
1600636139000,2020-09-20T21:08:59Z,36.8,TA120-T246177
1600636150000,2020-09-20T21:09:10Z,69,TA120-T246184
1600636156000,2020-09-20T21:09:16Z,47.7,TA120-T246191
1600636161000,2020-09-20T21:09:21Z,33.6,TA120-T246183
1600636171000,2020-09-20T21:09:31Z,50.8,TA120-T246187
1600636199000,2020-09-20T21:09:59Z,36.9,TA120-T246177
1600636210000,2020-09-20T21:10:10Z,60.3,TA120-T246184
1600636216000,2020-09-20T21:10:16Z,54,TA120-T246191
1600636221000,2020-09-20T21:10:21Z,33.5,TA120-T246183
1600636231000,2020-09-20T21:10:31Z,49.3,TA120-T246187
1600636259000,2020-09-20T21:10:59Z,37,TA120-T246177
1600636270000,2020-09-20T21:11:10Z,53.2,TA120-T246184
1600636276000,2020-09-20T21:11:16Z,52.4,TA120-T246191
1600636281000,2020-09-20T21:11:21Z,33.5,TA120-T246183
1600636291000,2020-09-20T21:11:31Z,47.1,TA120-T246187
1600636319000,2020-09-20T21:11:59Z,37.5,TA120-T246177
1600636330000,2020-09-20T21:12:10Z,69.8,TA120-T246184
1600636336000,2020-09-20T21:12:16Z,54.3,TA120-T246191
1600636341000,2020-09-20T21:12:21Z,33.6,TA120-T246183
1600636351000,2020-09-20T21:12:31Z,48.5,TA120-T246187
1600636379000,2020-09-20T21:12:59Z,40.7,TA120-T246177
1600636390000,2020-09-20T21:13:10Z,67.1,TA120-T246184
1600636396000,2020-09-20T21:13:16Z,53,TA120-T246191
1600636401000,2020-09-20T21:13:21Z,33.7,TA120-T246183
1600636411000,2020-09-20T21:13:31Z,48.6,TA120-T246187
1600636439000,2020-09-20T21:13:59Z,39.1,TA120-T246177
1600636450000,2020-09-20T21:14:10Z,64.8,TA120-T246184
1600636456000,2020-09-20T21:14:16Z,47.6,TA120-T246191
1600636461000,2020-09-20T21:14:21Z,33.5,TA120-T246183
1600636471000,2020-09-20T21:14:31Z,51.2,TA120-T246187
1600636499000,2020-09-20T21:14:59Z,40.3,TA120-T246177
1600636510000,2020-09-20T21:15:10Z,57.2,TA120-T246184
1600636516000,2020-09-20T21:15:16Z,47.7,TA120-T246191
1600636521000,2020-09-20T21:15:21Z,33.5,TA120-T246183
1600636531000,2020-09-20T21:15:31Z,48.8,TA120-T246187
1600636559000,2020-09-20T21:15:59Z,41.4,TA120-T246177
1600636570000,2020-09-20T21:16:10Z,56.9,TA120-T246184
1600636576000,2020-09-20T21:16:16Z,51.8,TA120-T246191
1600636581000,2020-09-20T21:16:21Z,33.5,TA120-T246183
1600636591000,2020-09-20T21:16:31Z,50.8,TA120-T246187
1600636619000,2020-09-20T21:16:59Z,40.5,TA120-T246177
1600636630000,2020-09-20T21:17:10Z,65.2,TA120-T246184
1600636636000,2020-09-20T21:17:16Z,48.4,TA120-T246191
1600636641000,2020-09-20T21:17:21Z,33.4,TA120-T246183
1600636651000,2020-09-20T21:17:31Z,49.3,TA120-T246187
1600636679000,2020-09-20T21:17:59Z,41.4,TA120-T246177
1600636690000,2020-09-20T21:18:10Z,61.1,TA120-T246184
1600636696000,2020-09-20T21:18:16Z,47.5,TA120-T246191
1600636701000,2020-09-20T21:18:21Z,33.5,TA120-T246183
1600636711000,2020-09-20T21:18:31Z,46.4,TA120-T246187
1600636739000,2020-09-20T21:18:59Z,42.3,TA120-T246177
1600636750000,2020-09-20T21:19:10Z,63.7,TA120-T246184
1600636756000,2020-09-20T21:19:16Z,48.4,TA120-T246191
1600636761000,2020-09-20T21:19:21Z,33.7,TA120-T246183
1600636771000,2020-09-20T21:19:31Z,58.1,TA120-T246187
1600636799000,2020-09-20T21:19:59Z,44.6,TA120-T246177
1600636810000,2020-09-20T21:20:10Z,64.6,TA120-T246184
1600636816000,2020-09-20T21:20:16Z,51.1,TA120-T246191
1600636821000,2020-09-20T21:20:21Z,33.5,TA120-T246183
1600636831000,2020-09-20T21:20:31Z,50.3,TA120-T246187
1600636859000,2020-09-20T21:20:59Z,43.8,TA120-T246177
1600636870000,2020-09-20T21:21:10Z,68.7,TA120-T246184
1600636876000,2020-09-20T21:21:16Z,47.5,TA120-T246191
1600636881000,2020-09-20T21:21:21Z,33.6,TA120-T246183
1600636891000,2020-09-20T21:21:31Z,45.2,TA120-T246187
1600636919000,2020-09-20T21:21:59Z,44.3,TA120-T246177
1600636930000,2020-09-20T21:22:10Z,57.5,TA120-T246184
1600636936000,2020-09-20T21:22:16Z,49.4,TA120-T246191
1600636941000,2020-09-20T21:22:21Z,33.5,TA120-T246183
1600636951000,2020-09-20T21:22:31Z,43.5,TA120-T246187
1600636979000,2020-09-20T21:22:59Z,42.8,TA120-T246177
1600636990000,2020-09-20T21:23:10Z,63.1,TA120-T246184
1600636996000,2020-09-20T21:23:16Z,52,TA120-T246191
1600637001000,2020-09-20T21:23:21Z,33.6,TA120-T246183
1600637011000,2020-09-20T21:23:31Z,45.6,TA120-T246187
1600637039000,2020-09-20T21:23:59Z,41.9,TA120-T246177
1600637050000,2020-09-20T21:24:10Z,66.6,TA120-T246184
1600637056000,2020-09-20T21:24:16Z,48.2,TA120-T246191
1600637061000,2020-09-20T21:24:21Z,33.8,TA120-T246183
1600637071000,2020-09-20T21:24:31Z,46.3,TA120-T246187
1600637099000,2020-09-20T21:24:59Z,40.4,TA120-T246177
1600637110000,2020-09-20T21:25:10Z,53.1,TA120-T246184
1600637116000,2020-09-20T21:25:16Z,52.2,TA120-T246191
1600637121000,2020-09-20T21:25:21Z,33.7,TA120-T246183
1600637131000,2020-09-20T21:25:31Z,53.5,TA120-T246187
1600637159000,2020-09-20T21:25:59Z,42.5,TA120-T246177
1600637170000,2020-09-20T21:26:10Z,65.5,TA120-T246184
1600637176000,2020-09-20T21:26:16Z,47.4,TA120-T246191
1600637181000,2020-09-20T21:26:21Z,33.8,TA120-T246183
1600637191000,2020-09-20T21:26:31Z,51.4,TA120-T246187
1600637219000,2020-09-20T21:26:59Z,40.3,TA120-T246177
1600637230000,2020-09-20T21:27:10Z,64.8,TA120-T246184
1600637236000,2020-09-20T21:27:16Z,48.3,TA120-T246191
1600637241000,2020-09-20T21:27:21Z,33.9,TA120-T246183
1600637251000,2020-09-20T21:27:31Z,43.6,TA120-T246187
1600637279000,2020-09-20T21:27:59Z,42.8,TA120-T246177
1600637290000,2020-09-20T21:28:10Z,53.9,TA120-T246184
1600637296000,2020-09-20T21:28:16Z,52.5,TA120-T246191
1600637301000,2020-09-20T21:28:21Z,34,TA120-T246183
1600637311000,2020-09-20T21:28:31Z,47.2,TA120-T246187
1600637339000,2020-09-20T21:28:59Z,46.5,TA120-T246177
1600637350000,2020-09-20T21:29:10Z,61.8,TA120-T246184
1600637356000,2020-09-20T21:29:16Z,47.9,TA120-T246191
1600637361000,2020-09-20T21:29:21Z,34.2,TA120-T246183
1600637371000,2020-09-20T21:29:31Z,47.2,TA120-T246187
1600637399000,2020-09-20T21:29:59Z,42.8,TA120-T246177
1600637410000,2020-09-20T21:30:10Z,64.2,TA120-T246184
1600637416000,2020-09-20T21:30:16Z,49.1,TA120-T246191
1600637421000,2020-09-20T21:30:21Z,34.2,TA120-T246183
1600637431000,2020-09-20T21:30:31Z,47.8,TA120-T246187
1600637459000,2020-09-20T21:30:59Z,40.1,TA120-T246177
1600637470000,2020-09-20T21:31:10Z,56.3,TA120-T246184
1600637476000,2020-09-20T21:31:16Z,48,TA120-T246191
1600637481000,2020-09-20T21:31:21Z,34.1,TA120-T246183
1600637491000,2020-09-20T21:31:31Z,53.7,TA120-T246187
1600637519000,2020-09-20T21:31:59Z,39.8,TA120-T246177
1600637530000,2020-09-20T21:32:10Z,61.2,TA120-T246184
1600637536000,2020-09-20T21:32:16Z,47.4,TA120-T246191
1600637541000,2020-09-20T21:32:21Z,34.1,TA120-T246183
1600637551000,2020-09-20T21:32:31Z,50.7,TA120-T246187
1600637579000,2020-09-20T21:32:59Z,41.1,TA120-T246177
1600637590000,2020-09-20T21:33:10Z,63.6,TA120-T246184
1600637596000,2020-09-20T21:33:16Z,47.6,TA120-T246191
1600637601000,2020-09-20T21:33:21Z,34.1,TA120-T246183
1600637611000,2020-09-20T21:33:31Z,50,TA120-T246187
1600637639000,2020-09-20T21:33:59Z,41.5,TA120-T246177
1600637650000,2020-09-20T21:34:10Z,64.7,TA120-T246184
1600637656000,2020-09-20T21:34:16Z,51.5,TA120-T246191
1600637661000,2020-09-20T21:34:21Z,33.9,TA120-T246183
1600637671000,2020-09-20T21:34:31Z,50.4,TA120-T246187
1600637699000,2020-09-20T21:34:59Z,41.2,TA120-T246177
1600637710000,2020-09-20T21:35:10Z,61.3,TA120-T246184
1600637716000,2020-09-20T21:35:16Z,47.3,TA120-T246191
1600637721000,2020-09-20T21:35:21Z,33.9,TA120-T246183
1600637731000,2020-09-20T21:35:31Z,44.8,TA120-T246187
1600637759000,2020-09-20T21:35:59Z,39.6,TA120-T246177
