time,readable_time,dBA,dev-id
1606418905000,2020-11-26T19:28:25Z,52.7,TA120-T246191
1606418944000,2020-11-26T19:29:04Z,35.2,TA120-T246183
1606418954000,2020-11-26T19:29:14Z,68.3,TA120-T246184
1606418961000,2020-11-26T19:29:21Z,56.7,TA120-T246187
1606418965000,2020-11-26T19:29:25Z,58.8,TA120-T246191
1606419004000,2020-11-26T19:30:04Z,34.9,TA120-T246183
1606419014000,2020-11-26T19:30:14Z,65.1,TA120-T246184
1606419021000,2020-11-26T19:30:21Z,55.1,TA120-T246187
1606419025000,2020-11-26T19:30:25Z,49.7,TA120-T246191
1606419064000,2020-11-26T19:31:04Z,35.7,TA120-T246183
1606419074000,2020-11-26T19:31:14Z,72.1,TA120-T246184
1606419081000,2020-11-26T19:31:21Z,57.4,TA120-T246187
1606419085000,2020-11-26T19:31:25Z,51.9,TA120-T246191
1606419124000,2020-11-26T19:32:04Z,35,TA120-T246183
1606419134000,2020-11-26T19:32:14Z,72.9,TA120-T246184
1606419141000,2020-11-26T19:32:21Z,56.2,TA120-T246187
1606419145000,2020-11-26T19:32:25Z,53.9,TA120-T246191
1606419184000,2020-11-26T19:33:04Z,34.8,TA120-T246183
1606419194000,2020-11-26T19:33:14Z,71.6,TA120-T246184
1606419201000,2020-11-26T19:33:21Z,56,TA120-T246187
1606419205000,2020-11-26T19:33:25Z,49.6,TA120-T246191
1606419244000,2020-11-26T19:34:04Z,34.8,TA120-T246183
1606419254000,2020-11-26T19:34:14Z,68.1,TA120-T246184
1606419261000,2020-11-26T19:34:21Z,57.4,TA120-T246187
1606419265000,2020-11-26T19:34:25Z,58.1,TA120-T246191
1606419304000,2020-11-26T19:35:04Z,34.7,TA120-T246183
1606419314000,2020-11-26T19:35:14Z,71.2,TA120-T246184
1606419321000,2020-11-26T19:35:21Z,55.8,TA120-T246187
1606419325000,2020-11-26T19:35:25Z,56.9,TA120-T246191
1606419364000,2020-11-26T19:36:04Z,34.8,TA120-T246183
1606419374000,2020-11-26T19:36:14Z,68.6,TA120-T246184
1606419381000,2020-11-26T19:36:21Z,56.3,TA120-T246187
1606419385000,2020-11-26T19:36:25Z,56,TA120-T246191
1606419424000,2020-11-26T19:37:04Z,35,TA120-T246183
1606419434000,2020-11-26T19:37:14Z,68.6,TA120-T246184
1606419441000,2020-11-26T19:37:21Z,54.2,TA120-T246187
1606419445000,2020-11-26T19:37:25Z,57.2,TA120-T246191
1606419484000,2020-11-26T19:38:04Z,34.9,TA120-T246183
1606419494000,2020-11-26T19:38:14Z,70.8,TA120-T246184
1606419501000,2020-11-26T19:38:21Z,55.8,TA120-T246187
1606419505000,2020-11-26T19:38:25Z,57.1,TA120-T246191
1606419544000,2020-11-26T19:39:04Z,35.1,TA120-T246183
1606419554000,2020-11-26T19:39:14Z,69.5,TA120-T246184
1606419561000,2020-11-26T19:39:21Z,55.4,TA120-T246187
1606419565000,2020-11-26T19:39:25Z,53.4,TA120-T246191
1606419604000,2020-11-26T19:40:04Z,35.1,TA120-T246183
1606419614000,2020-11-26T19:40:14Z,71.5,TA120-T246184
1606419621000,2020-11-26T19:40:21Z,57.7,TA120-T246187
1606419625000,2020-11-26T19:40:25Z,54.7,TA120-T246191
1606419664000,2020-11-26T19:41:04Z,34.9,TA120-T246183
1606419674000,2020-11-26T19:41:14Z,69.3,TA120-T246184
1606419681000,2020-11-26T19:41:21Z,57.1,TA120-T246187
1606419685000,2020-11-26T19:41:25Z,55.1,TA120-T246191
1606419724000,2020-11-26T19:42:04Z,34.9,TA120-T246183
1606419734000,2020-11-26T19:42:14Z,65.8,TA120-T246184
1606419741000,2020-11-26T19:42:21Z,53.3,TA120-T246187
1606419745000,2020-11-26T19:42:25Z,59.6,TA120-T246191
1606419784000,2020-11-26T19:43:04Z,34.7,TA120-T246183
1606419794000,2020-11-26T19:43:14Z,67.6,TA120-T246184
1606419801000,2020-11-26T19:43:21Z,56.2,TA120-T246187
1606419805000,2020-11-26T19:43:25Z,57.9,TA120-T246191
1606419844000,2020-11-26T19:44:04Z,35,TA120-T246183
1606419854000,2020-11-26T19:44:14Z,71,TA120-T246184
1606419861000,2020-11-26T19:44:21Z,55.8,TA120-T246187
1606419865000,2020-11-26T19:44:25Z,57.1,TA120-T246191
1606419904000,2020-11-26T19:45:04Z,34.8,TA120-T246183
1606419914000,2020-11-26T19:45:14Z,68.4,TA120-T246184
1606419921000,2020-11-26T19:45:21Z,57.1,TA120-T246187
1606419925000,2020-11-26T19:45:25Z,57.2,TA120-T246191
1606419964000,2020-11-26T19:46:04Z,34.9,TA120-T246183
1606419974000,2020-11-26T19:46:14Z,68.1,TA120-T246184
1606419981000,2020-11-26T19:46:21Z,55.6,TA120-T246187
1606419985000,2020-11-26T19:46:25Z,57.4,TA120-T246191
1606420024000,2020-11-26T19:47:04Z,34.7,TA120-T246183
1606420034000,2020-11-26T19:47:14Z,73.7,TA120-T246184
1606420041000,2020-11-26T19:47:21Z,57.8,TA120-T246187
1606420045000,2020-11-26T19:47:25Z,61.6,TA120-T246191
1606420084000,2020-11-26T19:48:04Z,34.9,TA120-T246183
1606420094000,2020-11-26T19:48:14Z,69.6,TA120-T246184
1606420101000,2020-11-26T19:48:21Z,59.1,TA120-T246187
1606420105000,2020-11-26T19:48:25Z,57.2,TA120-T246191
1606420144000,2020-11-26T19:49:04Z,35,TA120-T246183
1606420154000,2020-11-26T19:49:14Z,73,TA120-T246184
1606420161000,2020-11-26T19:49:21Z,57.2,TA120-T246187
1606420165000,2020-11-26T19:49:25Z,54,TA120-T246191
1606420204000,2020-11-26T19:50:04Z,34.7,TA120-T246183
1606420214000,2020-11-26T19:50:14Z,70.3,TA120-T246184
1606420221000,2020-11-26T19:50:21Z,58,TA120-T246187
1606420225000,2020-11-26T19:50:25Z,52.5,TA120-T246191
1606420264000,2020-11-26T19:51:04Z,34.7,TA120-T246183
1606420274000,2020-11-26T19:51:14Z,70.2,TA120-T246184
1606420281000,2020-11-26T19:51:21Z,56.8,TA120-T246187
1606420285000,2020-11-26T19:51:25Z,55.7,TA120-T246191
1606420324000,2020-11-26T19:52:04Z,34.7,TA120-T246183
1606420334000,2020-11-26T19:52:14Z,69.6,TA120-T246184
1606420341000,2020-11-26T19:52:21Z,57.2,TA120-T246187
1606420345000,2020-11-26T19:52:25Z,59.5,TA120-T246191
1606420384000,2020-11-26T19:53:04Z,34.9,TA120-T246183
1606420394000,2020-11-26T19:53:14Z,69.5,TA120-T246184
1606420401000,2020-11-26T19:53:21Z,56.8,TA120-T246187
1606420405000,2020-11-26T19:53:25Z,53.5,TA120-T246191
1606420444000,2020-11-26T19:54:04Z,34.9,TA120-T246183
1606420454000,2020-11-26T19:54:14Z,70.1,TA120-T246184
1606420461000,2020-11-26T19:54:21Z,56.8,TA120-T246187
1606420465000,2020-11-26T19:54:25Z,55.3,TA120-T246191
1606420504000,2020-11-26T19:55:04Z,34.9,TA120-T246183
1606420514000,2020-11-26T19:55:14Z,72.4,TA120-T246184
1606420521000,2020-11-26T19:55:21Z,57.3,TA120-T246187
1606420525000,2020-11-26T19:55:25Z,55,TA120-T246191
1606420564000,2020-11-26T19:56:04Z,34.8,TA120-T246183
1606420574000,2020-11-26T19:56:14Z,69.6,TA120-T246184
1606420581000,2020-11-26T19:56:21Z,56.6,TA120-T246187
1606420585000,2020-11-26T19:56:25Z,54.9,TA120-T246191
1606420624000,2020-11-26T19:57:04Z,34.9,TA120-T246183
1606420634000,2020-11-26T19:57:14Z,71.5,TA120-T246184
1606420641000,2020-11-26T19:57:21Z,53.1,TA120-T246187
1606420645000,2020-11-26T19:57:25Z,54.3,TA120-T246191
1606420684000,2020-11-26T19:58:04Z,35,TA120-T246183
1606420694000,2020-11-26T19:58:14Z,69,TA120-T246184
1606420701000,2020-11-26T19:58:21Z,55.1,TA120-T246187
1606420705000,2020-11-26T19:58:25Z,51.3,TA120-T246191
1606420744000,2020-11-26T19:59:04Z,34.7,TA120-T246183
1606420754000,2020-11-26T19:59:14Z,65.2,TA120-T246184
1606420761000,2020-11-26T19:59:21Z,56,TA120-T246187
1606420765000,2020-11-26T19:59:25Z,48.4,TA120-T246191
1606420804000,2020-11-26T20:00:04Z,34.6,TA120-T246183
1606420814000,2020-11-26T20:00:14Z,70.3,TA120-T246184
1606420821000,2020-11-26T20:00:21Z,57,TA120-T246187
1606420825000,2020-11-26T20:00:25Z,53.6,TA120-T246191
1606420864000,2020-11-26T20:01:04Z,35.6,TA120-T246183
1606420874000,2020-11-26T20:01:14Z,72.3,TA120-T246184
1606420881000,2020-11-26T20:01:21Z,57.2,TA120-T246187
1606420885000,2020-11-26T20:01:25Z,56.5,TA120-T246191
1606420924000,2020-11-26T20:02:04Z,34.8,TA120-T246183
1606420934000,2020-11-26T20:02:14Z,68.1,TA120-T246184
1606420941000,2020-11-26T20:02:21Z,54.3,TA120-T246187
1606420945000,2020-11-26T20:02:25Z,53.7,TA120-T246191
1606420984000,2020-11-26T20:03:04Z,34.7,TA120-T246183
1606420994000,2020-11-26T20:03:14Z,68.7,TA120-T246184
1606421001000,2020-11-26T20:03:21Z,52.8,TA120-T246187
1606421005000,2020-11-26T20:03:25Z,55.6,TA120-T246191
1606421044000,2020-11-26T20:04:04Z,34.9,TA120-T246183
1606421054000,2020-11-26T20:04:14Z,69.6,TA120-T246184
1606421061000,2020-11-26T20:04:21Z,55.2,TA120-T246187
1606421065000,2020-11-26T20:04:25Z,48.3,TA120-T246191
1606421104000,2020-11-26T20:05:04Z,34.9,TA120-T246183
1606421114000,2020-11-26T20:05:14Z,65.2,TA120-T246184
1606421121000,2020-11-26T20:05:21Z,54.7,TA120-T246187
1606421125000,2020-11-26T20:05:25Z,54.9,TA120-T246191
1606421164000,2020-11-26T20:06:04Z,35,TA120-T246183
1606421174000,2020-11-26T20:06:14Z,65.3,TA120-T246184
1606421181000,2020-11-26T20:06:21Z,50.6,TA120-T246187
1606421185000,2020-11-26T20:06:25Z,55.8,TA120-T246191
1606421224000,2020-11-26T20:07:04Z,34.7,TA120-T246183
1606421234000,2020-11-26T20:07:14Z,71.4,TA120-T246184
1606421241000,2020-11-26T20:07:21Z,52.7,TA120-T246187
1606421245000,2020-11-26T20:07:25Z,58,TA120-T246191
1606421284000,2020-11-26T20:08:04Z,34.5,TA120-T246183
1606421294000,2020-11-26T20:08:14Z,69.7,TA120-T246184
1606421301000,2020-11-26T20:08:21Z,53.5,TA120-T246187
1606421305000,2020-11-26T20:08:25Z,51.5,TA120-T246191
1606421344000,2020-11-26T20:09:04Z,34.9,TA120-T246183
1606421354000,2020-11-26T20:09:14Z,69.7,TA120-T246184
1606421361000,2020-11-26T20:09:21Z,52.8,TA120-T246187
1606421365000,2020-11-26T20:09:25Z,51.1,TA120-T246191
1606421404000,2020-11-26T20:10:04Z,34.4,TA120-T246183
1606421414000,2020-11-26T20:10:14Z,66.3,TA120-T246184
1606421421000,2020-11-26T20:10:21Z,54.9,TA120-T246187
1606421425000,2020-11-26T20:10:25Z,58.3,TA120-T246191
1606421464000,2020-11-26T20:11:04Z,34.5,TA120-T246183
1606421474000,2020-11-26T20:11:14Z,68.9,TA120-T246184
1606421481000,2020-11-26T20:11:21Z,56,TA120-T246187
1606421485000,2020-11-26T20:11:25Z,53.5,TA120-T246191
1606421524000,2020-11-26T20:12:04Z,34.7,TA120-T246183
1606421534000,2020-11-26T20:12:14Z,69,TA120-T246184
1606421541000,2020-11-26T20:12:21Z,50,TA120-T246187
1606421545000,2020-11-26T20:12:25Z,54.2,TA120-T246191
1606421584000,2020-11-26T20:13:04Z,34.5,TA120-T246183
1606421594000,2020-11-26T20:13:14Z,65.4,TA120-T246184
1606421601000,2020-11-26T20:13:21Z,52.6,TA120-T246187
1606421605000,2020-11-26T20:13:25Z,52.1,TA120-T246191
1606421644000,2020-11-26T20:14:04Z,34.6,TA120-T246183
1606421654000,2020-11-26T20:14:14Z,68.4,TA120-T246184
1606421661000,2020-11-26T20:14:21Z,55.2,TA120-T246187
1606421665000,2020-11-26T20:14:25Z,47.7,TA120-T246191
1606421704000,2020-11-26T20:15:04Z,34.7,TA120-T246183
1606421714000,2020-11-26T20:15:14Z,70.3,TA120-T246184
1606421721000,2020-11-26T20:15:21Z,53.7,TA120-T246187
1606421725000,2020-11-26T20:15:25Z,48.7,TA120-T246191
1606421764000,2020-11-26T20:16:04Z,34.6,TA120-T246183
1606421774000,2020-11-26T20:16:14Z,68.7,TA120-T246184
1606421781000,2020-11-26T20:16:21Z,53.9,TA120-T246187
1606421785000,2020-11-26T20:16:25Z,52.4,TA120-T246191
1606421824000,2020-11-26T20:17:04Z,34.6,TA120-T246183
1606421834000,2020-11-26T20:17:14Z,70.8,TA120-T246184
1606421841000,2020-11-26T20:17:21Z,51.9,TA120-T246187
1606421845000,2020-11-26T20:17:25Z,49.9,TA120-T246191
1606421884000,2020-11-26T20:18:04Z,34.7,TA120-T246183
1606421894000,2020-11-26T20:18:14Z,73.7,TA120-T246184
1606421901000,2020-11-26T20:18:21Z,52.5,TA120-T246187
1606421905000,2020-11-26T20:18:25Z,57.7,TA120-T246191
1606421944000,2020-11-26T20:19:04Z,34.6,TA120-T246183
1606421954000,2020-11-26T20:19:14Z,68,TA120-T246184
1606421961000,2020-11-26T20:19:21Z,53.4,TA120-T246187
1606421965000,2020-11-26T20:19:25Z,57.2,TA120-T246191
1606422004000,2020-11-26T20:20:04Z,34.7,TA120-T246183
1606422014000,2020-11-26T20:20:14Z,66.1,TA120-T246184
1606422021000,2020-11-26T20:20:21Z,53.6,TA120-T246187
1606422025000,2020-11-26T20:20:25Z,52.6,TA120-T246191
1606422064000,2020-11-26T20:21:04Z,34.5,TA120-T246183
1606422074000,2020-11-26T20:21:14Z,70.5,TA120-T246184
1606422081000,2020-11-26T20:21:21Z,53.1,TA120-T246187
1606422085000,2020-11-26T20:21:25Z,56.6,TA120-T246191
1606422124000,2020-11-26T20:22:04Z,36.3,TA120-T246183
1606422134000,2020-11-26T20:22:14Z,70.1,TA120-T246184
1606422141000,2020-11-26T20:22:21Z,53.9,TA120-T246187
1606422145000,2020-11-26T20:22:25Z,52.6,TA120-T246191
1606422184000,2020-11-26T20:23:04Z,35,TA120-T246183
1606422194000,2020-11-26T20:23:14Z,70.4,TA120-T246184
1606422201000,2020-11-26T20:23:21Z,52.2,TA120-T246187
1606422205000,2020-11-26T20:23:25Z,52.7,TA120-T246191
1606422244000,2020-11-26T20:24:04Z,34.6,TA120-T246183
1606422254000,2020-11-26T20:24:14Z,70.7,TA120-T246184
1606422261000,2020-11-26T20:24:21Z,53.4,TA120-T246187
1606422265000,2020-11-26T20:24:25Z,49.2,TA120-T246191
1606422304000,2020-11-26T20:25:04Z,34.9,TA120-T246183
1606422314000,2020-11-26T20:25:14Z,68.3,TA120-T246184
1606422321000,2020-11-26T20:25:21Z,53.1,TA120-T246187
1606422325000,2020-11-26T20:25:25Z,54.2,TA120-T246191
1606422364000,2020-11-26T20:26:04Z,35,TA120-T246183
1606422374000,2020-11-26T20:26:14Z,63.4,TA120-T246184
1606422381000,2020-11-26T20:26:21Z,54.2,TA120-T246187
1606422385000,2020-11-26T20:26:25Z,52.4,TA120-T246191
1606422424000,2020-11-26T20:27:04Z,35,TA120-T246183
1606422434000,2020-11-26T20:27:14Z,70.8,TA120-T246184
1606422441000,2020-11-26T20:27:21Z,53.8,TA120-T246187
1606422445000,2020-11-26T20:27:25Z,53.5,TA120-T246191
1606422484000,2020-11-26T20:28:04Z,35.2,TA120-T246183
1606422494000,2020-11-26T20:28:14Z,69.1,TA120-T246184
1606422501000,2020-11-26T20:28:21Z,52.1,TA120-T246187
1606422505000,2020-11-26T20:28:25Z,53,TA120-T246191
1606422544000,2020-11-26T20:29:04Z,35.1,TA120-T246183
1606422554000,2020-11-26T20:29:14Z,66,TA120-T246184
1606422561000,2020-11-26T20:29:21Z,50.2,TA120-T246187
1606422565000,2020-11-26T20:29:25Z,53.7,TA120-T246191
1606422604000,2020-11-26T20:30:04Z,35.1,TA120-T246183
1606422614000,2020-11-26T20:30:14Z,71.9,TA120-T246184
1606422621000,2020-11-26T20:30:21Z,55.5,TA120-T246187
1606422625000,2020-11-26T20:30:25Z,59.5,TA120-T246191
1606422664000,2020-11-26T20:31:04Z,34.9,TA120-T246183
1606422674000,2020-11-26T20:31:14Z,59,TA120-T246184
1606422681000,2020-11-26T20:31:21Z,53.3,TA120-T246187
1606422685000,2020-11-26T20:31:25Z,54.3,TA120-T246191
1606422724000,2020-11-26T20:32:04Z,35,TA120-T246183
1606422734000,2020-11-26T20:32:14Z,69.8,TA120-T246184
1606422741000,2020-11-26T20:32:21Z,53.5,TA120-T246187
1606422745000,2020-11-26T20:32:25Z,58.1,TA120-T246191
1606422784000,2020-11-26T20:33:04Z,35,TA120-T246183
1606422794000,2020-11-26T20:33:14Z,68.3,TA120-T246184
1606422801000,2020-11-26T20:33:21Z,53.4,TA120-T246187
1606422805000,2020-11-26T20:33:25Z,60.6,TA120-T246191
1606422844000,2020-11-26T20:34:04Z,35.1,TA120-T246183
1606422854000,2020-11-26T20:34:14Z,65.2,TA120-T246184
1606422861000,2020-11-26T20:34:21Z,52.7,TA120-T246187
1606422865000,2020-11-26T20:34:25Z,55.5,TA120-T246191
1606422904000,2020-11-26T20:35:04Z,34.9,TA120-T246183
1606422914000,2020-11-26T20:35:14Z,71.4,TA120-T246184
1606422921000,2020-11-26T20:35:21Z,54.3,TA120-T246187
1606422925000,2020-11-26T20:35:25Z,56.8,TA120-T246191
1606422964000,2020-11-26T20:36:04Z,34.8,TA120-T246183
1606422974000,2020-11-26T20:36:14Z,67,TA120-T246184
1606422981000,2020-11-26T20:36:21Z,53.8,TA120-T246187
1606422985000,2020-11-26T20:36:25Z,56.5,TA120-T246191
1606423024000,2020-11-26T20:37:04Z,35,TA120-T246183
1606423034000,2020-11-26T20:37:14Z,65.5,TA120-T246184
1606423041000,2020-11-26T20:37:21Z,51.3,TA120-T246187
1606423045000,2020-11-26T20:37:25Z,48.5,TA120-T246191
1606423084000,2020-11-26T20:38:04Z,34.9,TA120-T246183
1606423094000,2020-11-26T20:38:14Z,71.1,TA120-T246184
1606423101000,2020-11-26T20:38:21Z,50.7,TA120-T246187
1606423105000,2020-11-26T20:38:25Z,57,TA120-T246191
1606423144000,2020-11-26T20:39:04Z,35.2,TA120-T246183
1606423154000,2020-11-26T20:39:14Z,59.4,TA120-T246184
1606423161000,2020-11-26T20:39:21Z,49.2,TA120-T246187
1606423165000,2020-11-26T20:39:25Z,53.6,TA120-T246191
1606423204000,2020-11-26T20:40:04Z,35.1,TA120-T246183
1606423214000,2020-11-26T20:40:14Z,67.1,TA120-T246184
1606423221000,2020-11-26T20:40:21Z,53.5,TA120-T246187
1606423225000,2020-11-26T20:40:25Z,54.3,TA120-T246191
1606423264000,2020-11-26T20:41:04Z,35.1,TA120-T246183
1606423274000,2020-11-26T20:41:14Z,64.8,TA120-T246184
1606423281000,2020-11-26T20:41:21Z,53.2,TA120-T246187
1606423285000,2020-11-26T20:41:25Z,53.1,TA120-T246191
1606423324000,2020-11-26T20:42:04Z,35,TA120-T246183
1606423334000,2020-11-26T20:42:14Z,66.2,TA120-T246184
1606423341000,2020-11-26T20:42:21Z,52.9,TA120-T246187
1606423345000,2020-11-26T20:42:25Z,49.2,TA120-T246191
1606423384000,2020-11-26T20:43:04Z,34.9,TA120-T246183
1606423394000,2020-11-26T20:43:14Z,69.7,TA120-T246184
1606423401000,2020-11-26T20:43:21Z,52.8,TA120-T246187
1606423405000,2020-11-26T20:43:25Z,52.9,TA120-T246191
1606423444000,2020-11-26T20:44:04Z,35,TA120-T246183
1606423454000,2020-11-26T20:44:14Z,66.6,TA120-T246184
1606423461000,2020-11-26T20:44:21Z,53.1,TA120-T246187
1606423465000,2020-11-26T20:44:25Z,57.2,TA120-T246191
1606423504000,2020-11-26T20:45:04Z,34.9,TA120-T246183
1606423514000,2020-11-26T20:45:14Z,65.5,TA120-T246184
1606423521000,2020-11-26T20:45:21Z,50.2,TA120-T246187
1606423525000,2020-11-26T20:45:25Z,53.3,TA120-T246191
1606423564000,2020-11-26T20:46:04Z,34.8,TA120-T246183
1606423574000,2020-11-26T20:46:14Z,67.2,TA120-T246184
1606423581000,2020-11-26T20:46:21Z,49.8,TA120-T246187
1606423585000,2020-11-26T20:46:25Z,52.5,TA120-T246191
1606423624000,2020-11-26T20:47:04Z,34.8,TA120-T246183
1606423634000,2020-11-26T20:47:14Z,71.4,TA120-T246184
1606423641000,2020-11-26T20:47:21Z,53.6,TA120-T246187
1606423645000,2020-11-26T20:47:25Z,54.6,TA120-T246191
1606423684000,2020-11-26T20:48:04Z,34.9,TA120-T246183
1606423694000,2020-11-26T20:48:14Z,64.2,TA120-T246184
1606423701000,2020-11-26T20:48:21Z,51.7,TA120-T246187
1606423705000,2020-11-26T20:48:25Z,54.8,TA120-T246191
1606423744000,2020-11-26T20:49:04Z,34.8,TA120-T246183
1606423754000,2020-11-26T20:49:14Z,69.7,TA120-T246184
1606423761000,2020-11-26T20:49:21Z,51.1,TA120-T246187
1606423765000,2020-11-26T20:49:25Z,54.6,TA120-T246191
1606423804000,2020-11-26T20:50:04Z,37.6,TA120-T246183
1606423814000,2020-11-26T20:50:14Z,67.7,TA120-T246184
1606423821000,2020-11-26T20:50:21Z,53.5,TA120-T246187
1606423825000,2020-11-26T20:50:25Z,51.4,TA120-T246191
1606423864000,2020-11-26T20:51:04Z,34.9,TA120-T246183
1606423874000,2020-11-26T20:51:14Z,72.3,TA120-T246184
1606423881000,2020-11-26T20:51:21Z,53.2,TA120-T246187
1606423885000,2020-11-26T20:51:25Z,54.2,TA120-T246191
1606423924000,2020-11-26T20:52:04Z,34.7,TA120-T246183
1606423934000,2020-11-26T20:52:14Z,61.2,TA120-T246184
1606423941000,2020-11-26T20:52:21Z,52,TA120-T246187
1606423945000,2020-11-26T20:52:25Z,55.1,TA120-T246191
1606423984000,2020-11-26T20:53:04Z,34.6,TA120-T246183
1606423994000,2020-11-26T20:53:14Z,70.3,TA120-T246184
1606424001000,2020-11-26T20:53:21Z,52.4,TA120-T246187
1606424005000,2020-11-26T20:53:25Z,49.5,TA120-T246191
1606424044000,2020-11-26T20:54:04Z,35.7,TA120-T246183
1606424054000,2020-11-26T20:54:14Z,67.8,TA120-T246184
1606424061000,2020-11-26T20:54:21Z,52.1,TA120-T246187
1606424065000,2020-11-26T20:54:25Z,52,TA120-T246191
1606424104000,2020-11-26T20:55:04Z,34.8,TA120-T246183
1606424114000,2020-11-26T20:55:14Z,67.1,TA120-T246184
1606424121000,2020-11-26T20:55:21Z,50.6,TA120-T246187
1606424125000,2020-11-26T20:55:25Z,52.6,TA120-T246191
1606424164000,2020-11-26T20:56:04Z,34.6,TA120-T246183
1606424174000,2020-11-26T20:56:14Z,67.5,TA120-T246184
1606424181000,2020-11-26T20:56:21Z,55.2,TA120-T246187
1606424185000,2020-11-26T20:56:25Z,55.6,TA120-T246191
1606424224000,2020-11-26T20:57:04Z,34.8,TA120-T246183
1606424234000,2020-11-26T20:57:14Z,69.4,TA120-T246184
1606424241000,2020-11-26T20:57:21Z,51.7,TA120-T246187
1606424245000,2020-11-26T20:57:25Z,51.7,TA120-T246191
1606424284000,2020-11-26T20:58:04Z,34.7,TA120-T246183
1606424294000,2020-11-26T20:58:14Z,64.1,TA120-T246184
1606424301000,2020-11-26T20:58:21Z,52,TA120-T246187
1606424305000,2020-11-26T20:58:25Z,55.9,TA120-T246191
1606424344000,2020-11-26T20:59:04Z,34.7,TA120-T246183
1606424354000,2020-11-26T20:59:14Z,65.3,TA120-T246184
1606424361000,2020-11-26T20:59:21Z,51.5,TA120-T246187
1606424365000,2020-11-26T20:59:25Z,47.9,TA120-T246191
1606424404000,2020-11-26T21:00:04Z,34.7,TA120-T246183
1606424414000,2020-11-26T21:00:14Z,66.5,TA120-T246184
1606424421000,2020-11-26T21:00:21Z,51.3,TA120-T246187
1606424425000,2020-11-26T21:00:25Z,53.8,TA120-T246191
1606424464000,2020-11-26T21:01:04Z,34.6,TA120-T246183
1606424474000,2020-11-26T21:01:14Z,66.9,TA120-T246184
1606424481000,2020-11-26T21:01:21Z,51.3,TA120-T246187
1606424485000,2020-11-26T21:01:25Z,52.5,TA120-T246191
1606424524000,2020-11-26T21:02:04Z,34.6,TA120-T246183
1606424534000,2020-11-26T21:02:14Z,60.2,TA120-T246184
1606424541000,2020-11-26T21:02:21Z,53.9,TA120-T246187
1606424545000,2020-11-26T21:02:25Z,51.5,TA120-T246191
1606424584000,2020-11-26T21:03:04Z,34.6,TA120-T246183
1606424594000,2020-11-26T21:03:14Z,69.3,TA120-T246184
1606424601000,2020-11-26T21:03:21Z,49.7,TA120-T246187
1606424605000,2020-11-26T21:03:25Z,53.5,TA120-T246191
1606424644000,2020-11-26T21:04:04Z,34.8,TA120-T246183
1606424654000,2020-11-26T21:04:14Z,68.2,TA120-T246184
1606424661000,2020-11-26T21:04:21Z,49.7,TA120-T246187
1606424665000,2020-11-26T21:04:25Z,52.8,TA120-T246191
1606424704000,2020-11-26T21:05:04Z,34.9,TA120-T246183
1606424714000,2020-11-26T21:05:14Z,65.4,TA120-T246184
1606424721000,2020-11-26T21:05:21Z,53,TA120-T246187
1606424725000,2020-11-26T21:05:25Z,57.4,TA120-T246191
1606424764000,2020-11-26T21:06:04Z,34.7,TA120-T246183
1606424774000,2020-11-26T21:06:14Z,68.5,TA120-T246184
1606424781000,2020-11-26T21:06:21Z,50,TA120-T246187
1606424785000,2020-11-26T21:06:25Z,56.4,TA120-T246191
1606424824000,2020-11-26T21:07:04Z,35,TA120-T246183
1606424834000,2020-11-26T21:07:14Z,67.7,TA120-T246184
1606424841000,2020-11-26T21:07:21Z,50.4,TA120-T246187
1606424845000,2020-11-26T21:07:25Z,49.6,TA120-T246191
1606424884000,2020-11-26T21:08:04Z,34.9,TA120-T246183
1606424894000,2020-11-26T21:08:14Z,66.2,TA120-T246184
1606424901000,2020-11-26T21:08:21Z,52.3,TA120-T246187
1606424905000,2020-11-26T21:08:25Z,51.1,TA120-T246191
1606424944000,2020-11-26T21:09:04Z,36,TA120-T246183
1606424954000,2020-11-26T21:09:14Z,69,TA120-T246184
1606424961000,2020-11-26T21:09:21Z,53.2,TA120-T246187
1606424965000,2020-11-26T21:09:25Z,48.3,TA120-T246191
1606425004000,2020-11-26T21:10:04Z,34.9,TA120-T246183
1606425014000,2020-11-26T21:10:14Z,64.2,TA120-T246184
1606425021000,2020-11-26T21:10:21Z,52.5,TA120-T246187
1606425025000,2020-11-26T21:10:25Z,49.9,TA120-T246191
1606425064000,2020-11-26T21:11:04Z,34.8,TA120-T246183
1606425074000,2020-11-26T21:11:14Z,61.5,TA120-T246184
1606425081000,2020-11-26T21:11:21Z,50.7,TA120-T246187
1606425085000,2020-11-26T21:11:25Z,51.8,TA120-T246191
1606425124000,2020-11-26T21:12:04Z,34.7,TA120-T246183
1606425134000,2020-11-26T21:12:14Z,71.8,TA120-T246184
1606425141000,2020-11-26T21:12:21Z,51.3,TA120-T246187
1606425145000,2020-11-26T21:12:25Z,49.9,TA120-T246191
1606425184000,2020-11-26T21:13:04Z,34.8,TA120-T246183
1606425194000,2020-11-26T21:13:14Z,57,TA120-T246184
1606425201000,2020-11-26T21:13:21Z,52.2,TA120-T246187
1606425205000,2020-11-26T21:13:25Z,54.4,TA120-T246191
1606425244000,2020-11-26T21:14:04Z,34.8,TA120-T246183
1606425254000,2020-11-26T21:14:14Z,69.8,TA120-T246184
1606425261000,2020-11-26T21:14:21Z,52.9,TA120-T246187
1606425265000,2020-11-26T21:14:25Z,54.1,TA120-T246191
1606425304000,2020-11-26T21:15:04Z,34.8,TA120-T246183
