time,readable_time,dBA,dev-id
1673038450000,2023-01-06T20:54:10Z,48.7,TA120-T246183
1673038450000,2023-01-06T20:54:10Z,61.1,TA120-T246191
1673038450000,2023-01-06T20:54:10Z,47.8,TA120-T246187
1673038450000,2023-01-06T20:54:10Z,62.3,TA120-T246184
1673038451000,2023-01-06T20:54:11Z,47.1,TA120-T246187
1673038451000,2023-01-06T20:54:11Z,65.3,TA120-T246184
1673038451000,2023-01-06T20:54:11Z,48.5,TA120-T246183
1673038451000,2023-01-06T20:54:11Z,57.7,TA120-T246191
1673038452000,2023-01-06T20:54:12Z,48.6,TA120-T246183
1673038452000,2023-01-06T20:54:12Z,56.5,TA120-T246191
1673038452000,2023-01-06T20:54:12Z,47.9,TA120-T246187
1673038452000,2023-01-06T20:54:12Z,68.9,TA120-T246184
1673038453000,2023-01-06T20:54:13Z,48.3,TA120-T246187
1673038453000,2023-01-06T20:54:13Z,70.8,TA120-T246184
1673038453000,2023-01-06T20:54:13Z,48,TA120-T246183
1673038453000,2023-01-06T20:54:13Z,55,TA120-T246191
1673038454000,2023-01-06T20:54:14Z,47.5,TA120-T246183
1673038454000,2023-01-06T20:54:14Z,52.3,TA120-T246191
1673038454000,2023-01-06T20:54:14Z,48.4,TA120-T246187
1673038454000,2023-01-06T20:54:14Z,67.4,TA120-T246184
1673038455000,2023-01-06T20:54:15Z,48.3,TA120-T246187
1673038455000,2023-01-06T20:54:15Z,60.8,TA120-T246184
1673038455000,2023-01-06T20:54:15Z,48.7,TA120-T246183
1673038455000,2023-01-06T20:54:15Z,51.1,TA120-T246191
1673038456000,2023-01-06T20:54:16Z,47.8,TA120-T246183
1673038456000,2023-01-06T20:54:16Z,49.5,TA120-T246191
1673038456000,2023-01-06T20:54:16Z,48.4,TA120-T246187
1673038456000,2023-01-06T20:54:16Z,59.2,TA120-T246184
1673038457000,2023-01-06T20:54:17Z,48,TA120-T246187
1673038457000,2023-01-06T20:54:17Z,58.2,TA120-T246184
1673038457000,2023-01-06T20:54:17Z,47.5,TA120-T246183
1673038457000,2023-01-06T20:54:17Z,48.3,TA120-T246191
1673038458000,2023-01-06T20:54:18Z,48.3,TA120-T246183
1673038458000,2023-01-06T20:54:18Z,47.2,TA120-T246191
1673038458000,2023-01-06T20:54:18Z,47.4,TA120-T246187
1673038458000,2023-01-06T20:54:18Z,58.1,TA120-T246184
1673038459000,2023-01-06T20:54:19Z,48.3,TA120-T246187
1673038459000,2023-01-06T20:54:19Z,58.5,TA120-T246184
1673038459000,2023-01-06T20:54:19Z,48.7,TA120-T246183
1673038459000,2023-01-06T20:54:19Z,47,TA120-T246191
1673038460000,2023-01-06T20:54:20Z,47.5,TA120-T246183
1673038460000,2023-01-06T20:54:20Z,48,TA120-T246191
1673038460000,2023-01-06T20:54:20Z,48.4,TA120-T246187
1673038460000,2023-01-06T20:54:20Z,59.4,TA120-T246184
1673038461000,2023-01-06T20:54:21Z,48.3,TA120-T246187
1673038461000,2023-01-06T20:54:21Z,62.6,TA120-T246184
1673038461000,2023-01-06T20:54:21Z,50.5,TA120-T246183
1673038461000,2023-01-06T20:54:21Z,46.8,TA120-T246191
1673038462000,2023-01-06T20:54:22Z,48.6,TA120-T246183
1673038462000,2023-01-06T20:54:22Z,46.4,TA120-T246191
1673038462000,2023-01-06T20:54:22Z,47.9,TA120-T246187
1673038462000,2023-01-06T20:54:22Z,64.5,TA120-T246184
1673038463000,2023-01-06T20:54:23Z,48.1,TA120-T246187
1673038463000,2023-01-06T20:54:23Z,60.2,TA120-T246184
1673038463000,2023-01-06T20:54:23Z,50.3,TA120-T246183
1673038463000,2023-01-06T20:54:23Z,46.1,TA120-T246191
1673038464000,2023-01-06T20:54:24Z,48.3,TA120-T246183
1673038464000,2023-01-06T20:54:24Z,45.6,TA120-T246191
1673038464000,2023-01-06T20:54:24Z,49.3,TA120-T246187
1673038464000,2023-01-06T20:54:24Z,60.4,TA120-T246184
1673038465000,2023-01-06T20:54:25Z,49.4,TA120-T246187
1673038465000,2023-01-06T20:54:25Z,61,TA120-T246184
1673038465000,2023-01-06T20:54:25Z,48.6,TA120-T246183
1673038465000,2023-01-06T20:54:25Z,45.8,TA120-T246191
1673038466000,2023-01-06T20:54:26Z,47.1,TA120-T246183
1673038466000,2023-01-06T20:54:26Z,45,TA120-T246191
1673038466000,2023-01-06T20:54:26Z,49.1,TA120-T246187
1673038466000,2023-01-06T20:54:26Z,61,TA120-T246184
1673038467000,2023-01-06T20:54:27Z,49.2,TA120-T246187
1673038467000,2023-01-06T20:54:27Z,61,TA120-T246184
1673038467000,2023-01-06T20:54:27Z,48.4,TA120-T246183
1673038467000,2023-01-06T20:54:27Z,46.8,TA120-T246191
1673038468000,2023-01-06T20:54:28Z,49.9,TA120-T246183
1673038468000,2023-01-06T20:54:28Z,46.9,TA120-T246191
1673038468000,2023-01-06T20:54:28Z,49.1,TA120-T246187
1673038468000,2023-01-06T20:54:28Z,60.5,TA120-T246184
1673038469000,2023-01-06T20:54:29Z,48.6,TA120-T246187
1673038469000,2023-01-06T20:54:29Z,60.5,TA120-T246184
1673038469000,2023-01-06T20:54:29Z,47.5,TA120-T246183
1673038469000,2023-01-06T20:54:29Z,45.4,TA120-T246191
1673038470000,2023-01-06T20:54:30Z,48,TA120-T246183
1673038470000,2023-01-06T20:54:30Z,45.1,TA120-T246191
1673038470000,2023-01-06T20:54:30Z,48,TA120-T246187
1673038470000,2023-01-06T20:54:30Z,60.7,TA120-T246184
1673038471000,2023-01-06T20:54:31Z,48.8,TA120-T246187
1673038471000,2023-01-06T20:54:31Z,60.1,TA120-T246184
1673038471000,2023-01-06T20:54:31Z,48.4,TA120-T246183
1673038471000,2023-01-06T20:54:31Z,45.6,TA120-T246191
1673038472000,2023-01-06T20:54:32Z,49,TA120-T246183
1673038472000,2023-01-06T20:54:32Z,47.5,TA120-T246191
1673038472000,2023-01-06T20:54:32Z,48.1,TA120-T246187
1673038472000,2023-01-06T20:54:32Z,60.7,TA120-T246184
1673038473000,2023-01-06T20:54:33Z,47.7,TA120-T246187
1673038473000,2023-01-06T20:54:33Z,62.1,TA120-T246184
1673038473000,2023-01-06T20:54:33Z,48.4,TA120-T246183
1673038473000,2023-01-06T20:54:33Z,47.3,TA120-T246191
1673038474000,2023-01-06T20:54:34Z,49.1,TA120-T246183
1673038474000,2023-01-06T20:54:34Z,46.6,TA120-T246191
1673038474000,2023-01-06T20:54:34Z,47.5,TA120-T246187
1673038474000,2023-01-06T20:54:34Z,62.7,TA120-T246184
1673038475000,2023-01-06T20:54:35Z,47.4,TA120-T246187
1673038475000,2023-01-06T20:54:35Z,64.5,TA120-T246184
1673038475000,2023-01-06T20:54:35Z,48.6,TA120-T246183
1673038475000,2023-01-06T20:54:35Z,48.9,TA120-T246191
1673038476000,2023-01-06T20:54:36Z,48.9,TA120-T246183
1673038476000,2023-01-06T20:54:36Z,47.9,TA120-T246191
1673038476000,2023-01-06T20:54:36Z,47.6,TA120-T246187
1673038476000,2023-01-06T20:54:36Z,67.1,TA120-T246184
1673038477000,2023-01-06T20:54:37Z,49,TA120-T246187
1673038477000,2023-01-06T20:54:37Z,67.7,TA120-T246184
1673038477000,2023-01-06T20:54:37Z,49.7,TA120-T246183
1673038477000,2023-01-06T20:54:37Z,46.6,TA120-T246191
1673038478000,2023-01-06T20:54:38Z,49.8,TA120-T246183
1673038478000,2023-01-06T20:54:38Z,46.4,TA120-T246191
1673038478000,2023-01-06T20:54:38Z,49.1,TA120-T246187
1673038478000,2023-01-06T20:54:38Z,66.1,TA120-T246184
1673038479000,2023-01-06T20:54:39Z,48.2,TA120-T246187
1673038479000,2023-01-06T20:54:39Z,62.7,TA120-T246184
1673038479000,2023-01-06T20:54:39Z,49.2,TA120-T246183
1673038479000,2023-01-06T20:54:39Z,46.6,TA120-T246191
1673038480000,2023-01-06T20:54:40Z,48.6,TA120-T246183
1673038480000,2023-01-06T20:54:40Z,48.1,TA120-T246191
1673038480000,2023-01-06T20:54:40Z,47.2,TA120-T246187
1673038480000,2023-01-06T20:54:40Z,62.1,TA120-T246184
1673038481000,2023-01-06T20:54:41Z,47,TA120-T246187
1673038481000,2023-01-06T20:54:41Z,63.4,TA120-T246184
1673038481000,2023-01-06T20:54:41Z,49.7,TA120-T246183
1673038481000,2023-01-06T20:54:41Z,48.1,TA120-T246191
1673038482000,2023-01-06T20:54:42Z,48.1,TA120-T246183
1673038482000,2023-01-06T20:54:42Z,47.4,TA120-T246191
1673038482000,2023-01-06T20:54:42Z,47.2,TA120-T246187
1673038482000,2023-01-06T20:54:42Z,67.3,TA120-T246184
1673038483000,2023-01-06T20:54:43Z,46.5,TA120-T246187
1673038483000,2023-01-06T20:54:43Z,72.4,TA120-T246184
1673038483000,2023-01-06T20:54:43Z,48,TA120-T246183
1673038483000,2023-01-06T20:54:43Z,45.7,TA120-T246191
1673038484000,2023-01-06T20:54:44Z,47.5,TA120-T246183
1673038484000,2023-01-06T20:54:44Z,45.4,TA120-T246191
1673038484000,2023-01-06T20:54:44Z,45.6,TA120-T246187
1673038484000,2023-01-06T20:54:44Z,70.4,TA120-T246184
1673038485000,2023-01-06T20:54:45Z,45.1,TA120-T246187
1673038485000,2023-01-06T20:54:45Z,64.6,TA120-T246184
1673038485000,2023-01-06T20:54:45Z,47.8,TA120-T246183
1673038485000,2023-01-06T20:54:45Z,45.2,TA120-T246191
1673038486000,2023-01-06T20:54:46Z,48.6,TA120-T246183
1673038486000,2023-01-06T20:54:46Z,45.1,TA120-T246191
1673038486000,2023-01-06T20:54:46Z,45.2,TA120-T246187
1673038486000,2023-01-06T20:54:46Z,65.8,TA120-T246184
1673038487000,2023-01-06T20:54:47Z,46,TA120-T246187
1673038487000,2023-01-06T20:54:47Z,64.3,TA120-T246184
1673038487000,2023-01-06T20:54:47Z,47.5,TA120-T246183
1673038487000,2023-01-06T20:54:47Z,45.5,TA120-T246191
1673038488000,2023-01-06T20:54:48Z,47.4,TA120-T246183
1673038488000,2023-01-06T20:54:48Z,45.2,TA120-T246191
1673038488000,2023-01-06T20:54:48Z,46.4,TA120-T246187
1673038488000,2023-01-06T20:54:48Z,64,TA120-T246184
1673038489000,2023-01-06T20:54:49Z,46.1,TA120-T246187
1673038489000,2023-01-06T20:54:49Z,63.7,TA120-T246184
1673038489000,2023-01-06T20:54:49Z,48.7,TA120-T246183
1673038489000,2023-01-06T20:54:49Z,45.5,TA120-T246191
1673038490000,2023-01-06T20:54:50Z,49.6,TA120-T246183
1673038490000,2023-01-06T20:54:50Z,45.1,TA120-T246191
1673038490000,2023-01-06T20:54:50Z,45.9,TA120-T246187
1673038490000,2023-01-06T20:54:50Z,63.9,TA120-T246184
1673038491000,2023-01-06T20:54:51Z,46.9,TA120-T246187
1673038491000,2023-01-06T20:54:51Z,64.1,TA120-T246184
1673038491000,2023-01-06T20:54:51Z,49.5,TA120-T246183
1673038491000,2023-01-06T20:54:51Z,45.2,TA120-T246191
1673038492000,2023-01-06T20:54:52Z,48,TA120-T246183
1673038492000,2023-01-06T20:54:52Z,44.6,TA120-T246191
1673038492000,2023-01-06T20:54:52Z,48.6,TA120-T246187
1673038492000,2023-01-06T20:54:52Z,65.4,TA120-T246184
1673038493000,2023-01-06T20:54:53Z,48.8,TA120-T246187
1673038493000,2023-01-06T20:54:53Z,67.3,TA120-T246184
1673038493000,2023-01-06T20:54:53Z,51.4,TA120-T246183
1673038493000,2023-01-06T20:54:53Z,45.3,TA120-T246191
1673038494000,2023-01-06T20:54:54Z,47.5,TA120-T246183
1673038494000,2023-01-06T20:54:54Z,45.9,TA120-T246191
1673038494000,2023-01-06T20:54:54Z,48,TA120-T246187
1673038494000,2023-01-06T20:54:54Z,67.9,TA120-T246184
1673038495000,2023-01-06T20:54:55Z,48.1,TA120-T246187
1673038495000,2023-01-06T20:54:55Z,65.7,TA120-T246184
1673038495000,2023-01-06T20:54:55Z,48.9,TA120-T246183
1673038495000,2023-01-06T20:54:55Z,45.5,TA120-T246191
1673038496000,2023-01-06T20:54:56Z,47.1,TA120-T246183
1673038496000,2023-01-06T20:54:56Z,47.3,TA120-T246191
1673038496000,2023-01-06T20:54:56Z,48.9,TA120-T246187
1673038496000,2023-01-06T20:54:56Z,63.5,TA120-T246184
1673038497000,2023-01-06T20:54:57Z,49.4,TA120-T246187
1673038497000,2023-01-06T20:54:57Z,59.7,TA120-T246184
1673038497000,2023-01-06T20:54:57Z,47.5,TA120-T246183
1673038497000,2023-01-06T20:54:57Z,46,TA120-T246191
1673038498000,2023-01-06T20:54:58Z,49.8,TA120-T246183
1673038498000,2023-01-06T20:54:58Z,45.6,TA120-T246191
1673038498000,2023-01-06T20:54:58Z,47.8,TA120-T246187
1673038498000,2023-01-06T20:54:58Z,58.4,TA120-T246184
1673038499000,2023-01-06T20:54:59Z,47.2,TA120-T246187
1673038499000,2023-01-06T20:54:59Z,58.8,TA120-T246184
1673038499000,2023-01-06T20:54:59Z,47.8,TA120-T246183
1673038499000,2023-01-06T20:54:59Z,45.4,TA120-T246191
1673038500000,2023-01-06T20:55:00Z,48.4,TA120-T246183
1673038500000,2023-01-06T20:55:00Z,47.5,TA120-T246191
1673038500000,2023-01-06T20:55:00Z,47.5,TA120-T246187
1673038500000,2023-01-06T20:55:00Z,60.1,TA120-T246184
1673038501000,2023-01-06T20:55:01Z,47.5,TA120-T246187
1673038501000,2023-01-06T20:55:01Z,61.3,TA120-T246184
1673038501000,2023-01-06T20:55:01Z,48.9,TA120-T246183
1673038501000,2023-01-06T20:55:01Z,48.2,TA120-T246191
1673038502000,2023-01-06T20:55:02Z,47.8,TA120-T246183
1673038502000,2023-01-06T20:55:02Z,47.5,TA120-T246191
1673038502000,2023-01-06T20:55:02Z,47.6,TA120-T246187
1673038502000,2023-01-06T20:55:02Z,60.9,TA120-T246184
1673038503000,2023-01-06T20:55:03Z,47.3,TA120-T246187
1673038503000,2023-01-06T20:55:03Z,61.3,TA120-T246184
1673038503000,2023-01-06T20:55:03Z,47.5,TA120-T246183
1673038503000,2023-01-06T20:55:03Z,47.9,TA120-T246191
1673038504000,2023-01-06T20:55:04Z,51.2,TA120-T246183
1673038504000,2023-01-06T20:55:04Z,46.4,TA120-T246191
1673038504000,2023-01-06T20:55:04Z,47.4,TA120-T246187
1673038504000,2023-01-06T20:55:04Z,59.9,TA120-T246184
1673038505000,2023-01-06T20:55:05Z,47.5,TA120-T246187
1673038505000,2023-01-06T20:55:05Z,59.4,TA120-T246184
1673038505000,2023-01-06T20:55:05Z,47.8,TA120-T246183
1673038505000,2023-01-06T20:55:05Z,46.8,TA120-T246191
1673038506000,2023-01-06T20:55:06Z,47.5,TA120-T246183
1673038506000,2023-01-06T20:55:06Z,47,TA120-T246191
1673038506000,2023-01-06T20:55:06Z,48,TA120-T246187
1673038506000,2023-01-06T20:55:06Z,58.4,TA120-T246184
1673038507000,2023-01-06T20:55:07Z,48.6,TA120-T246187
1673038507000,2023-01-06T20:55:07Z,59.2,TA120-T246184
1673038507000,2023-01-06T20:55:07Z,48.6,TA120-T246183
1673038507000,2023-01-06T20:55:07Z,47.4,TA120-T246191
1673038508000,2023-01-06T20:55:08Z,50.2,TA120-T246183
1673038508000,2023-01-06T20:55:08Z,47.3,TA120-T246191
1673038508000,2023-01-06T20:55:08Z,48.7,TA120-T246187
1673038508000,2023-01-06T20:55:08Z,62.2,TA120-T246184
1673038509000,2023-01-06T20:55:09Z,49.4,TA120-T246187
1673038509000,2023-01-06T20:55:09Z,65.7,TA120-T246184
1673038509000,2023-01-06T20:55:09Z,47.1,TA120-T246183
1673038509000,2023-01-06T20:55:09Z,46.6,TA120-T246191
1673038510000,2023-01-06T20:55:10Z,49.1,TA120-T246183
1673038510000,2023-01-06T20:55:10Z,46.3,TA120-T246191
1673038510000,2023-01-06T20:55:10Z,49.4,TA120-T246187
1673038510000,2023-01-06T20:55:10Z,73.2,TA120-T246184
1673038511000,2023-01-06T20:55:11Z,50,TA120-T246187
1673038511000,2023-01-06T20:55:11Z,71.9,TA120-T246184
1673038511000,2023-01-06T20:55:11Z,49.7,TA120-T246183
1673038511000,2023-01-06T20:55:11Z,46.2,TA120-T246191
1673038512000,2023-01-06T20:55:12Z,48,TA120-T246183
1673038512000,2023-01-06T20:55:12Z,46.5,TA120-T246191
1673038512000,2023-01-06T20:55:12Z,50.4,TA120-T246187
1673038512000,2023-01-06T20:55:12Z,60.7,TA120-T246184
1673038513000,2023-01-06T20:55:13Z,50.3,TA120-T246187
1673038513000,2023-01-06T20:55:13Z,59.7,TA120-T246184
1673038513000,2023-01-06T20:55:13Z,48.6,TA120-T246183
1673038513000,2023-01-06T20:55:13Z,47.1,TA120-T246191
1673038514000,2023-01-06T20:55:14Z,47.9,TA120-T246183
1673038514000,2023-01-06T20:55:14Z,47.1,TA120-T246191
1673038514000,2023-01-06T20:55:14Z,50.3,TA120-T246187
1673038514000,2023-01-06T20:55:14Z,56.7,TA120-T246184
1673038515000,2023-01-06T20:55:15Z,50.3,TA120-T246187
1673038515000,2023-01-06T20:55:15Z,55,TA120-T246184
1673038515000,2023-01-06T20:55:15Z,47.5,TA120-T246183
1673038515000,2023-01-06T20:55:15Z,46.2,TA120-T246191
1673038516000,2023-01-06T20:55:16Z,49.1,TA120-T246183
1673038516000,2023-01-06T20:55:16Z,47,TA120-T246191
1673038516000,2023-01-06T20:55:16Z,51.9,TA120-T246187
1673038516000,2023-01-06T20:55:16Z,53.4,TA120-T246184
1673038517000,2023-01-06T20:55:17Z,51,TA120-T246187
1673038517000,2023-01-06T20:55:17Z,52.4,TA120-T246184
1673038517000,2023-01-06T20:55:17Z,47.4,TA120-T246183
1673038517000,2023-01-06T20:55:17Z,47.7,TA120-T246191
1673038518000,2023-01-06T20:55:18Z,47.5,TA120-T246183
1673038518000,2023-01-06T20:55:18Z,46.7,TA120-T246191
1673038518000,2023-01-06T20:55:18Z,50.5,TA120-T246187
1673038518000,2023-01-06T20:55:18Z,51.7,TA120-T246184
1673038519000,2023-01-06T20:55:19Z,49.3,TA120-T246187
1673038519000,2023-01-06T20:55:19Z,51.5,TA120-T246184
1673038519000,2023-01-06T20:55:19Z,48.9,TA120-T246183
1673038519000,2023-01-06T20:55:19Z,46.7,TA120-T246191
1673038520000,2023-01-06T20:55:20Z,47.8,TA120-T246183
1673038520000,2023-01-06T20:55:20Z,47,TA120-T246191
1673038520000,2023-01-06T20:55:20Z,49.6,TA120-T246187
1673038520000,2023-01-06T20:55:20Z,50.9,TA120-T246184
1673038521000,2023-01-06T20:55:21Z,49.6,TA120-T246187
1673038521000,2023-01-06T20:55:21Z,50.5,TA120-T246184
1673038521000,2023-01-06T20:55:21Z,47.5,TA120-T246183
1673038521000,2023-01-06T20:55:21Z,46.1,TA120-T246191
1673038522000,2023-01-06T20:55:22Z,48.6,TA120-T246183
1673038522000,2023-01-06T20:55:22Z,46.6,TA120-T246191
1673038522000,2023-01-06T20:55:22Z,49.4,TA120-T246187
1673038522000,2023-01-06T20:55:22Z,50.1,TA120-T246184
1673038523000,2023-01-06T20:55:23Z,49,TA120-T246187
1673038523000,2023-01-06T20:55:23Z,49.9,TA120-T246184
1673038523000,2023-01-06T20:55:23Z,51.3,TA120-T246183
1673038523000,2023-01-06T20:55:23Z,47.6,TA120-T246191
1673038524000,2023-01-06T20:55:24Z,47.4,TA120-T246183
1673038524000,2023-01-06T20:55:24Z,47.3,TA120-T246191
1673038524000,2023-01-06T20:55:24Z,49.5,TA120-T246187
1673038524000,2023-01-06T20:55:24Z,50,TA120-T246184
1673038525000,2023-01-06T20:55:25Z,51,TA120-T246187
1673038525000,2023-01-06T20:55:25Z,49.9,TA120-T246184
1673038525000,2023-01-06T20:55:25Z,49.8,TA120-T246183
1673038525000,2023-01-06T20:55:25Z,48.2,TA120-T246191
1673038526000,2023-01-06T20:55:26Z,47.7,TA120-T246183
1673038526000,2023-01-06T20:55:26Z,49.2,TA120-T246191
1673038526000,2023-01-06T20:55:26Z,50.4,TA120-T246187
1673038526000,2023-01-06T20:55:26Z,49.8,TA120-T246184
1673038527000,2023-01-06T20:55:27Z,50.1,TA120-T246187
1673038527000,2023-01-06T20:55:27Z,50.2,TA120-T246184
1673038527000,2023-01-06T20:55:27Z,47.6,TA120-T246183
1673038527000,2023-01-06T20:55:27Z,48.6,TA120-T246191
1673038528000,2023-01-06T20:55:28Z,49.8,TA120-T246183
1673038528000,2023-01-06T20:55:28Z,46.9,TA120-T246191
1673038528000,2023-01-06T20:55:28Z,49.6,TA120-T246187
1673038528000,2023-01-06T20:55:28Z,50.2,TA120-T246184
1673038529000,2023-01-06T20:55:29Z,49.9,TA120-T246187
1673038529000,2023-01-06T20:55:29Z,50.7,TA120-T246184
1673038529000,2023-01-06T20:55:29Z,48.1,TA120-T246183
1673038529000,2023-01-06T20:55:29Z,49.1,TA120-T246191
1673038530000,2023-01-06T20:55:30Z,49.4,TA120-T246183
1673038530000,2023-01-06T20:55:30Z,49.1,TA120-T246191
1673038530000,2023-01-06T20:55:30Z,49.7,TA120-T246187
1673038530000,2023-01-06T20:55:30Z,50.9,TA120-T246184
1673038531000,2023-01-06T20:55:31Z,49.6,TA120-T246187
1673038531000,2023-01-06T20:55:31Z,51.6,TA120-T246184
1673038531000,2023-01-06T20:55:31Z,49.2,TA120-T246183
1673038531000,2023-01-06T20:55:31Z,48.9,TA120-T246191
1673038532000,2023-01-06T20:55:32Z,48.4,TA120-T246183
1673038532000,2023-01-06T20:55:32Z,49.1,TA120-T246191
1673038532000,2023-01-06T20:55:32Z,50,TA120-T246187
1673038532000,2023-01-06T20:55:32Z,52.2,TA120-T246184
1673038533000,2023-01-06T20:55:33Z,50.5,TA120-T246187
1673038533000,2023-01-06T20:55:33Z,53.4,TA120-T246184
1673038533000,2023-01-06T20:55:33Z,49.2,TA120-T246183
1673038533000,2023-01-06T20:55:33Z,50.4,TA120-T246191
1673038534000,2023-01-06T20:55:34Z,50.5,TA120-T246183
1673038534000,2023-01-06T20:55:34Z,50.5,TA120-T246191
1673038534000,2023-01-06T20:55:34Z,49.9,TA120-T246187
1673038534000,2023-01-06T20:55:34Z,54.1,TA120-T246184
1673038535000,2023-01-06T20:55:35Z,50,TA120-T246187
1673038535000,2023-01-06T20:55:35Z,54.6,TA120-T246184
1673038535000,2023-01-06T20:55:35Z,47.6,TA120-T246183
1673038535000,2023-01-06T20:55:35Z,51.5,TA120-T246191
1673038536000,2023-01-06T20:55:36Z,47.5,TA120-T246183
1673038536000,2023-01-06T20:55:36Z,49.5,TA120-T246191
1673038536000,2023-01-06T20:55:36Z,50,TA120-T246187
1673038536000,2023-01-06T20:55:36Z,55.5,TA120-T246184
1673038537000,2023-01-06T20:55:37Z,50.5,TA120-T246187
1673038537000,2023-01-06T20:55:37Z,55.8,TA120-T246184
1673038537000,2023-01-06T20:55:37Z,48.9,TA120-T246183
1673038537000,2023-01-06T20:55:37Z,48.6,TA120-T246191
1673038538000,2023-01-06T20:55:38Z,51.1,TA120-T246183
1673038538000,2023-01-06T20:55:38Z,48.5,TA120-T246191
1673038538000,2023-01-06T20:55:38Z,50.1,TA120-T246187
1673038538000,2023-01-06T20:55:38Z,57.4,TA120-T246184
1673038539000,2023-01-06T20:55:39Z,49.4,TA120-T246187
1673038539000,2023-01-06T20:55:39Z,59.8,TA120-T246184
1673038539000,2023-01-06T20:55:39Z,47.1,TA120-T246183
1673038539000,2023-01-06T20:55:39Z,47.4,TA120-T246191
1673038540000,2023-01-06T20:55:40Z,50.5,TA120-T246183
1673038540000,2023-01-06T20:55:40Z,50,TA120-T246191
1673038540000,2023-01-06T20:55:40Z,49,TA120-T246187
1673038540000,2023-01-06T20:55:40Z,64.1,TA120-T246184
1673038541000,2023-01-06T20:55:41Z,49,TA120-T246187
1673038541000,2023-01-06T20:55:41Z,69,TA120-T246184
1673038541000,2023-01-06T20:55:41Z,48.1,TA120-T246183
1673038541000,2023-01-06T20:55:41Z,48.3,TA120-T246191
1673038542000,2023-01-06T20:55:42Z,47.5,TA120-T246183
1673038542000,2023-01-06T20:55:42Z,48.7,TA120-T246191
1673038542000,2023-01-06T20:55:42Z,49.2,TA120-T246187
1673038542000,2023-01-06T20:55:42Z,72,TA120-T246184
1673038543000,2023-01-06T20:55:43Z,49,TA120-T246187
1673038543000,2023-01-06T20:55:43Z,71.3,TA120-T246184
1673038543000,2023-01-06T20:55:43Z,49.4,TA120-T246183
1673038543000,2023-01-06T20:55:43Z,49.1,TA120-T246191
1673038544000,2023-01-06T20:55:44Z,49,TA120-T246183
1673038544000,2023-01-06T20:55:44Z,51.4,TA120-T246191
1673038544000,2023-01-06T20:55:44Z,49.2,TA120-T246187
1673038544000,2023-01-06T20:55:44Z,62,TA120-T246184
1673038545000,2023-01-06T20:55:45Z,49.9,TA120-T246187
1673038545000,2023-01-06T20:55:45Z,60.8,TA120-T246184
1673038545000,2023-01-06T20:55:45Z,47.5,TA120-T246183
1673038545000,2023-01-06T20:55:45Z,51.1,TA120-T246191
1673038546000,2023-01-06T20:55:46Z,50.8,TA120-T246183
1673038546000,2023-01-06T20:55:46Z,50.2,TA120-T246191
1673038546000,2023-01-06T20:55:46Z,49.4,TA120-T246187
1673038546000,2023-01-06T20:55:46Z,60.5,TA120-T246184
1673038547000,2023-01-06T20:55:47Z,49.3,TA120-T246187
1673038547000,2023-01-06T20:55:47Z,63.5,TA120-T246184
1673038547000,2023-01-06T20:55:47Z,47.7,TA120-T246183
1673038547000,2023-01-06T20:55:47Z,49.2,TA120-T246191
1673038548000,2023-01-06T20:55:48Z,47.5,TA120-T246183
1673038548000,2023-01-06T20:55:48Z,45.8,TA120-T246191
1673038548000,2023-01-06T20:55:48Z,48.7,TA120-T246187
1673038548000,2023-01-06T20:55:48Z,66.9,TA120-T246184
1673038549000,2023-01-06T20:55:49Z,47.7,TA120-T246187
1673038549000,2023-01-06T20:55:49Z,70.1,TA120-T246184
1673038549000,2023-01-06T20:55:49Z,48.4,TA120-T246183
1673038549000,2023-01-06T20:55:49Z,46.7,TA120-T246191
1673038550000,2023-01-06T20:55:50Z,48.1,TA120-T246183
1673038550000,2023-01-06T20:55:50Z,48.5,TA120-T246191
1673038550000,2023-01-06T20:55:50Z,47.5,TA120-T246187
1673038550000,2023-01-06T20:55:50Z,72.7,TA120-T246184
1673038551000,2023-01-06T20:55:51Z,47.7,TA120-T246187
1673038551000,2023-01-06T20:55:51Z,72.9,TA120-T246184
1673038551000,2023-01-06T20:55:51Z,47.5,TA120-T246183
1673038551000,2023-01-06T20:55:51Z,46.6,TA120-T246191
1673038552000,2023-01-06T20:55:52Z,49.5,TA120-T246183
1673038552000,2023-01-06T20:55:52Z,46.5,TA120-T246191
1673038552000,2023-01-06T20:55:52Z,47.4,TA120-T246187
1673038552000,2023-01-06T20:55:52Z,75,TA120-T246184
1673038553000,2023-01-06T20:55:53Z,47.8,TA120-T246187
1673038553000,2023-01-06T20:55:53Z,73.6,TA120-T246184
1673038553000,2023-01-06T20:55:53Z,50.6,TA120-T246183
1673038553000,2023-01-06T20:55:53Z,46.5,TA120-T246191
1673038554000,2023-01-06T20:55:54Z,47.5,TA120-T246183
1673038554000,2023-01-06T20:55:54Z,48.4,TA120-T246191
1673038554000,2023-01-06T20:55:54Z,48.4,TA120-T246187
1673038554000,2023-01-06T20:55:54Z,68.5,TA120-T246184
1673038555000,2023-01-06T20:55:55Z,47.9,TA120-T246187
1673038555000,2023-01-06T20:55:55Z,65.5,TA120-T246184
1673038555000,2023-01-06T20:55:55Z,49.7,TA120-T246183
1673038555000,2023-01-06T20:55:55Z,48,TA120-T246191
1673038556000,2023-01-06T20:55:56Z,48,TA120-T246183
1673038556000,2023-01-06T20:55:56Z,50.5,TA120-T246191
