time,readable_time,dBA,dev-id
1667160972000,2022-10-30T20:16:12Z,54.2,TA120-T246184
1667160973000,2022-10-30T20:16:13Z,47.1,TA120-T246183
1667160973000,2022-10-30T20:16:13Z,53.6,TA120-T246184
1667160973000,2022-10-30T20:16:13Z,47.7,TA120-T246191
1667160973000,2022-10-30T20:16:13Z,59.7,TA120-T246187
1667160974000,2022-10-30T20:16:14Z,47.8,TA120-T246191
1667160974000,2022-10-30T20:16:14Z,56.5,TA120-T246187
1667160974000,2022-10-30T20:16:14Z,47.5,TA120-T246183
1667160974000,2022-10-30T20:16:14Z,53.1,TA120-T246184
1667160975000,2022-10-30T20:16:15Z,46.3,TA120-T246183
1667160975000,2022-10-30T20:16:15Z,52.8,TA120-T246184
1667160975000,2022-10-30T20:16:15Z,47.8,TA120-T246191
1667160975000,2022-10-30T20:16:15Z,59.4,TA120-T246187
1667160976000,2022-10-30T20:16:16Z,48.6,TA120-T246191
1667160976000,2022-10-30T20:16:16Z,56.3,TA120-T246187
1667160976000,2022-10-30T20:16:16Z,48.8,TA120-T246183
1667160976000,2022-10-30T20:16:16Z,52,TA120-T246184
1667160977000,2022-10-30T20:16:17Z,46.9,TA120-T246183
1667160977000,2022-10-30T20:16:17Z,52.1,TA120-T246184
1667160977000,2022-10-30T20:16:17Z,48.8,TA120-T246191
1667160977000,2022-10-30T20:16:17Z,57.4,TA120-T246187
1667160978000,2022-10-30T20:16:18Z,49.4,TA120-T246191
1667160978000,2022-10-30T20:16:18Z,55.2,TA120-T246187
1667160978000,2022-10-30T20:16:18Z,46.3,TA120-T246183
1667160978000,2022-10-30T20:16:18Z,52.1,TA120-T246184
1667160979000,2022-10-30T20:16:19Z,48.4,TA120-T246183
1667160979000,2022-10-30T20:16:19Z,52.1,TA120-T246184
1667160979000,2022-10-30T20:16:19Z,49.2,TA120-T246191
1667160979000,2022-10-30T20:16:19Z,55.9,TA120-T246187
1667160980000,2022-10-30T20:16:20Z,48.9,TA120-T246191
1667160980000,2022-10-30T20:16:20Z,54.9,TA120-T246187
1667160980000,2022-10-30T20:16:20Z,47.5,TA120-T246183
1667160980000,2022-10-30T20:16:20Z,52.1,TA120-T246184
1667160981000,2022-10-30T20:16:21Z,45.9,TA120-T246183
1667160981000,2022-10-30T20:16:21Z,52.7,TA120-T246184
1667160981000,2022-10-30T20:16:21Z,49.1,TA120-T246191
1667160981000,2022-10-30T20:16:21Z,54.9,TA120-T246187
1667160982000,2022-10-30T20:16:22Z,51.3,TA120-T246191
1667160982000,2022-10-30T20:16:22Z,55.7,TA120-T246187
1667160982000,2022-10-30T20:16:22Z,48.6,TA120-T246183
1667160982000,2022-10-30T20:16:22Z,53,TA120-T246184
1667160983000,2022-10-30T20:16:23Z,47.1,TA120-T246183
1667160983000,2022-10-30T20:16:23Z,53.7,TA120-T246184
1667160983000,2022-10-30T20:16:23Z,52.1,TA120-T246191
1667160983000,2022-10-30T20:16:23Z,56.8,TA120-T246187
1667160984000,2022-10-30T20:16:24Z,52.8,TA120-T246191
1667160984000,2022-10-30T20:16:24Z,56.5,TA120-T246187
1667160984000,2022-10-30T20:16:24Z,46.6,TA120-T246183
1667160984000,2022-10-30T20:16:24Z,55.6,TA120-T246184
1667160985000,2022-10-30T20:16:25Z,47.1,TA120-T246183
1667160985000,2022-10-30T20:16:25Z,55.4,TA120-T246184
1667160985000,2022-10-30T20:16:25Z,53.5,TA120-T246191
1667160985000,2022-10-30T20:16:25Z,57.8,TA120-T246187
1667160986000,2022-10-30T20:16:26Z,54.9,TA120-T246191
1667160986000,2022-10-30T20:16:26Z,58.1,TA120-T246187
1667160986000,2022-10-30T20:16:26Z,46.9,TA120-T246183
1667160986000,2022-10-30T20:16:26Z,56.2,TA120-T246184
1667160987000,2022-10-30T20:16:27Z,46.3,TA120-T246183
1667160987000,2022-10-30T20:16:27Z,56.8,TA120-T246184
1667160987000,2022-10-30T20:16:27Z,55.5,TA120-T246191
1667160987000,2022-10-30T20:16:27Z,57.6,TA120-T246187
1667160988000,2022-10-30T20:16:28Z,55.5,TA120-T246191
1667160988000,2022-10-30T20:16:28Z,58.1,TA120-T246187
1667160988000,2022-10-30T20:16:28Z,47.5,TA120-T246183
1667160988000,2022-10-30T20:16:28Z,57.6,TA120-T246184
1667160989000,2022-10-30T20:16:29Z,47.4,TA120-T246183
1667160989000,2022-10-30T20:16:29Z,57.8,TA120-T246184
1667160989000,2022-10-30T20:16:29Z,58.1,TA120-T246191
1667160989000,2022-10-30T20:16:29Z,56.5,TA120-T246187
1667160990000,2022-10-30T20:16:30Z,61.1,TA120-T246191
1667160990000,2022-10-30T20:16:30Z,56.2,TA120-T246187
1667160990000,2022-10-30T20:16:30Z,45.9,TA120-T246183
1667160990000,2022-10-30T20:16:30Z,57.5,TA120-T246184
1667160991000,2022-10-30T20:16:31Z,48,TA120-T246183
1667160991000,2022-10-30T20:16:31Z,57,TA120-T246184
1667160991000,2022-10-30T20:16:31Z,62.1,TA120-T246191
1667160991000,2022-10-30T20:16:31Z,55.7,TA120-T246187
1667160992000,2022-10-30T20:16:32Z,63.1,TA120-T246191
1667160992000,2022-10-30T20:16:32Z,54.8,TA120-T246187
1667160992000,2022-10-30T20:16:32Z,47.4,TA120-T246183
1667160992000,2022-10-30T20:16:32Z,56.6,TA120-T246184
1667160993000,2022-10-30T20:16:33Z,46.3,TA120-T246183
1667160993000,2022-10-30T20:16:33Z,56.3,TA120-T246184
1667160993000,2022-10-30T20:16:33Z,58.8,TA120-T246191
1667160993000,2022-10-30T20:16:33Z,53.6,TA120-T246187
1667160994000,2022-10-30T20:16:34Z,54.2,TA120-T246191
1667160994000,2022-10-30T20:16:34Z,54.4,TA120-T246187
1667160994000,2022-10-30T20:16:34Z,48,TA120-T246183
1667160994000,2022-10-30T20:16:34Z,56.1,TA120-T246184
1667160995000,2022-10-30T20:16:35Z,47.2,TA120-T246183
1667160995000,2022-10-30T20:16:35Z,56.7,TA120-T246184
1667160995000,2022-10-30T20:16:35Z,53,TA120-T246191
1667160995000,2022-10-30T20:16:35Z,54.2,TA120-T246187
1667160996000,2022-10-30T20:16:36Z,52.2,TA120-T246191
1667160996000,2022-10-30T20:16:36Z,54.6,TA120-T246187
1667160996000,2022-10-30T20:16:36Z,47.6,TA120-T246183
1667160996000,2022-10-30T20:16:36Z,57.4,TA120-T246184
1667160997000,2022-10-30T20:16:37Z,48.9,TA120-T246183
1667160997000,2022-10-30T20:16:37Z,58.1,TA120-T246184
1667160997000,2022-10-30T20:16:37Z,51.9,TA120-T246191
1667160997000,2022-10-30T20:16:37Z,52.6,TA120-T246187
1667160998000,2022-10-30T20:16:38Z,51.4,TA120-T246191
1667160998000,2022-10-30T20:16:38Z,53.7,TA120-T246187
1667160998000,2022-10-30T20:16:38Z,46.8,TA120-T246183
1667160998000,2022-10-30T20:16:38Z,58.8,TA120-T246184
1667160999000,2022-10-30T20:16:39Z,46.3,TA120-T246183
1667160999000,2022-10-30T20:16:39Z,59.7,TA120-T246184
1667160999000,2022-10-30T20:16:39Z,50.1,TA120-T246191
1667160999000,2022-10-30T20:16:39Z,53.3,TA120-T246187
1667161000000,2022-10-30T20:16:40Z,49.8,TA120-T246191
1667161000000,2022-10-30T20:16:40Z,53.2,TA120-T246187
1667161000000,2022-10-30T20:16:40Z,48.7,TA120-T246183
1667161000000,2022-10-30T20:16:40Z,60.6,TA120-T246184
1667161001000,2022-10-30T20:16:41Z,47.2,TA120-T246183
1667161001000,2022-10-30T20:16:41Z,62.5,TA120-T246184
1667161001000,2022-10-30T20:16:41Z,49.8,TA120-T246191
1667161001000,2022-10-30T20:16:41Z,53.4,TA120-T246187
1667161002000,2022-10-30T20:16:42Z,48.9,TA120-T246191
1667161002000,2022-10-30T20:16:42Z,53.5,TA120-T246187
1667161002000,2022-10-30T20:16:42Z,46.1,TA120-T246183
1667161002000,2022-10-30T20:16:42Z,65.1,TA120-T246184
1667161003000,2022-10-30T20:16:43Z,47.8,TA120-T246183
1667161003000,2022-10-30T20:16:43Z,68.4,TA120-T246184
1667161003000,2022-10-30T20:16:43Z,48.6,TA120-T246191
1667161003000,2022-10-30T20:16:43Z,52.2,TA120-T246187
1667161004000,2022-10-30T20:16:44Z,48.7,TA120-T246191
1667161004000,2022-10-30T20:16:44Z,52,TA120-T246187
1667161004000,2022-10-30T20:16:44Z,47.5,TA120-T246183
1667161004000,2022-10-30T20:16:44Z,71.9,TA120-T246184
1667161005000,2022-10-30T20:16:45Z,46.3,TA120-T246183
1667161005000,2022-10-30T20:16:45Z,75.4,TA120-T246184
1667161005000,2022-10-30T20:16:45Z,49.3,TA120-T246191
1667161005000,2022-10-30T20:16:45Z,52.8,TA120-T246187
1667161006000,2022-10-30T20:16:46Z,50.9,TA120-T246191
1667161006000,2022-10-30T20:16:46Z,50.3,TA120-T246187
1667161006000,2022-10-30T20:16:46Z,47.9,TA120-T246183
1667161006000,2022-10-30T20:16:46Z,75.4,TA120-T246184
1667161007000,2022-10-30T20:16:47Z,48.1,TA120-T246183
1667161007000,2022-10-30T20:16:47Z,68.7,TA120-T246184
1667161007000,2022-10-30T20:16:47Z,49.9,TA120-T246191
1667161007000,2022-10-30T20:16:47Z,51.8,TA120-T246187
1667161008000,2022-10-30T20:16:48Z,48.4,TA120-T246191
1667161008000,2022-10-30T20:16:48Z,50,TA120-T246187
1667161008000,2022-10-30T20:16:48Z,46.6,TA120-T246183
1667161008000,2022-10-30T20:16:48Z,67.2,TA120-T246184
1667161009000,2022-10-30T20:16:49Z,49,TA120-T246183
1667161009000,2022-10-30T20:16:49Z,65.5,TA120-T246184
1667161009000,2022-10-30T20:16:49Z,47.6,TA120-T246191
1667161009000,2022-10-30T20:16:49Z,50.6,TA120-T246187
1667161010000,2022-10-30T20:16:50Z,47.1,TA120-T246191
1667161010000,2022-10-30T20:16:50Z,54.2,TA120-T246187
1667161010000,2022-10-30T20:16:50Z,47.3,TA120-T246183
1667161010000,2022-10-30T20:16:50Z,65.5,TA120-T246184
1667161011000,2022-10-30T20:16:51Z,45.8,TA120-T246183
1667161011000,2022-10-30T20:16:51Z,66.7,TA120-T246184
1667161011000,2022-10-30T20:16:51Z,48.8,TA120-T246191
1667161011000,2022-10-30T20:16:51Z,53.2,TA120-T246187
1667161012000,2022-10-30T20:16:52Z,47.3,TA120-T246191
1667161012000,2022-10-30T20:16:52Z,52,TA120-T246187
1667161012000,2022-10-30T20:16:52Z,48.6,TA120-T246183
1667161012000,2022-10-30T20:16:52Z,68.7,TA120-T246184
1667161013000,2022-10-30T20:16:53Z,46.9,TA120-T246183
1667161013000,2022-10-30T20:16:53Z,71.3,TA120-T246184
1667161013000,2022-10-30T20:16:53Z,47.9,TA120-T246191
1667161013000,2022-10-30T20:16:53Z,51.2,TA120-T246187
1667161014000,2022-10-30T20:16:54Z,48.2,TA120-T246191
1667161014000,2022-10-30T20:16:54Z,51.3,TA120-T246187
1667161014000,2022-10-30T20:16:54Z,46.3,TA120-T246183
1667161014000,2022-10-30T20:16:54Z,74.8,TA120-T246184
1667161015000,2022-10-30T20:16:55Z,47.1,TA120-T246183
1667161015000,2022-10-30T20:16:55Z,72.4,TA120-T246184
1667161015000,2022-10-30T20:16:55Z,48,TA120-T246191
1667161015000,2022-10-30T20:16:55Z,52.4,TA120-T246187
1667161016000,2022-10-30T20:16:56Z,47.7,TA120-T246191
1667161016000,2022-10-30T20:16:56Z,52.2,TA120-T246187
1667161016000,2022-10-30T20:16:56Z,47.4,TA120-T246183
1667161016000,2022-10-30T20:16:56Z,66.3,TA120-T246184
1667161017000,2022-10-30T20:16:57Z,46.3,TA120-T246183
1667161017000,2022-10-30T20:16:57Z,65.2,TA120-T246184
1667161017000,2022-10-30T20:16:57Z,48,TA120-T246191
1667161017000,2022-10-30T20:16:57Z,51,TA120-T246187
1667161018000,2022-10-30T20:16:58Z,49.3,TA120-T246191
1667161018000,2022-10-30T20:16:58Z,50.9,TA120-T246187
1667161018000,2022-10-30T20:16:58Z,47.5,TA120-T246183
1667161018000,2022-10-30T20:16:58Z,64.6,TA120-T246184
1667161019000,2022-10-30T20:16:59Z,47.2,TA120-T246183
1667161019000,2022-10-30T20:16:59Z,65.2,TA120-T246184
1667161019000,2022-10-30T20:16:59Z,49.4,TA120-T246191
1667161019000,2022-10-30T20:16:59Z,50.2,TA120-T246187
1667161020000,2022-10-30T20:17:00Z,49.8,TA120-T246191
1667161020000,2022-10-30T20:17:00Z,50.5,TA120-T246187
1667161020000,2022-10-30T20:17:00Z,48.2,TA120-T246183
1667161020000,2022-10-30T20:17:00Z,67.8,TA120-T246184
1667161021000,2022-10-30T20:17:01Z,48.4,TA120-T246183
1667161021000,2022-10-30T20:17:01Z,72,TA120-T246184
1667161021000,2022-10-30T20:17:01Z,50,TA120-T246191
1667161021000,2022-10-30T20:17:01Z,50.8,TA120-T246187
1667161022000,2022-10-30T20:17:02Z,50.2,TA120-T246191
1667161022000,2022-10-30T20:17:02Z,50.3,TA120-T246187
1667161022000,2022-10-30T20:17:02Z,47.7,TA120-T246183
1667161022000,2022-10-30T20:17:02Z,71.1,TA120-T246184
1667161023000,2022-10-30T20:17:03Z,47.2,TA120-T246183
1667161023000,2022-10-30T20:17:03Z,63.9,TA120-T246184
1667161023000,2022-10-30T20:17:03Z,50.1,TA120-T246191
1667161023000,2022-10-30T20:17:03Z,49.6,TA120-T246187
1667161024000,2022-10-30T20:17:04Z,51.9,TA120-T246191
1667161024000,2022-10-30T20:17:04Z,50.5,TA120-T246187
1667161024000,2022-10-30T20:17:04Z,48.6,TA120-T246183
1667161024000,2022-10-30T20:17:04Z,64.4,TA120-T246184
1667161025000,2022-10-30T20:17:05Z,47.1,TA120-T246183
1667161025000,2022-10-30T20:17:05Z,60.9,TA120-T246184
1667161025000,2022-10-30T20:17:05Z,52.3,TA120-T246191
1667161025000,2022-10-30T20:17:05Z,51.6,TA120-T246187
1667161026000,2022-10-30T20:17:06Z,54.4,TA120-T246191
1667161026000,2022-10-30T20:17:06Z,50.8,TA120-T246187
1667161026000,2022-10-30T20:17:06Z,46.3,TA120-T246183
1667161026000,2022-10-30T20:17:06Z,60.3,TA120-T246184
1667161027000,2022-10-30T20:17:07Z,49,TA120-T246183
1667161027000,2022-10-30T20:17:07Z,60.3,TA120-T246184
1667161027000,2022-10-30T20:17:07Z,56.2,TA120-T246191
1667161027000,2022-10-30T20:17:07Z,50.5,TA120-T246187
1667161028000,2022-10-30T20:17:08Z,59.6,TA120-T246191
1667161028000,2022-10-30T20:17:08Z,50.3,TA120-T246187
1667161028000,2022-10-30T20:17:08Z,46.9,TA120-T246183
1667161028000,2022-10-30T20:17:08Z,60.6,TA120-T246184
1667161029000,2022-10-30T20:17:09Z,46.3,TA120-T246183
1667161029000,2022-10-30T20:17:09Z,60.9,TA120-T246184
1667161029000,2022-10-30T20:17:09Z,61.3,TA120-T246191
1667161029000,2022-10-30T20:17:09Z,50.8,TA120-T246187
1667161030000,2022-10-30T20:17:10Z,60.1,TA120-T246191
1667161030000,2022-10-30T20:17:10Z,51.3,TA120-T246187
1667161030000,2022-10-30T20:17:10Z,49.2,TA120-T246183
1667161030000,2022-10-30T20:17:10Z,62,TA120-T246184
1667161031000,2022-10-30T20:17:11Z,47.1,TA120-T246183
1667161031000,2022-10-30T20:17:11Z,64.3,TA120-T246184
1667161031000,2022-10-30T20:17:11Z,57.8,TA120-T246191
1667161031000,2022-10-30T20:17:11Z,51.3,TA120-T246187
1667161032000,2022-10-30T20:17:12Z,55.8,TA120-T246191
1667161032000,2022-10-30T20:17:12Z,52.9,TA120-T246187
1667161032000,2022-10-30T20:17:12Z,45.9,TA120-T246183
1667161032000,2022-10-30T20:17:12Z,66.2,TA120-T246184
1667161033000,2022-10-30T20:17:13Z,47.4,TA120-T246183
1667161033000,2022-10-30T20:17:13Z,68,TA120-T246184
1667161033000,2022-10-30T20:17:13Z,55.9,TA120-T246191
1667161033000,2022-10-30T20:17:13Z,53.7,TA120-T246187
1667161034000,2022-10-30T20:17:14Z,56.4,TA120-T246191
1667161034000,2022-10-30T20:17:14Z,53.1,TA120-T246187
1667161034000,2022-10-30T20:17:14Z,47.5,TA120-T246183
1667161034000,2022-10-30T20:17:14Z,69.2,TA120-T246184
1667161035000,2022-10-30T20:17:15Z,46.3,TA120-T246183
1667161035000,2022-10-30T20:17:15Z,69.1,TA120-T246184
1667161035000,2022-10-30T20:17:15Z,56.7,TA120-T246191
1667161035000,2022-10-30T20:17:15Z,53.1,TA120-T246187
1667161036000,2022-10-30T20:17:16Z,55.6,TA120-T246191
1667161036000,2022-10-30T20:17:16Z,53.8,TA120-T246187
1667161036000,2022-10-30T20:17:16Z,48.2,TA120-T246183
1667161036000,2022-10-30T20:17:16Z,69.1,TA120-T246184
1667161037000,2022-10-30T20:17:17Z,47.1,TA120-T246183
1667161037000,2022-10-30T20:17:17Z,68.8,TA120-T246184
1667161037000,2022-10-30T20:17:17Z,54.2,TA120-T246191
1667161037000,2022-10-30T20:17:17Z,53,TA120-T246187
1667161038000,2022-10-30T20:17:18Z,52.2,TA120-T246191
1667161038000,2022-10-30T20:17:18Z,53.5,TA120-T246187
1667161038000,2022-10-30T20:17:18Z,46.3,TA120-T246183
1667161038000,2022-10-30T20:17:18Z,67,TA120-T246184
1667161039000,2022-10-30T20:17:19Z,48.4,TA120-T246183
1667161039000,2022-10-30T20:17:19Z,67.2,TA120-T246184
1667161039000,2022-10-30T20:17:19Z,50.9,TA120-T246191
1667161039000,2022-10-30T20:17:19Z,54,TA120-T246187
1667161040000,2022-10-30T20:17:20Z,50.6,TA120-T246191
1667161040000,2022-10-30T20:17:20Z,53.4,TA120-T246187
1667161040000,2022-10-30T20:17:20Z,47.5,TA120-T246183
1667161040000,2022-10-30T20:17:20Z,66.8,TA120-T246184
1667161041000,2022-10-30T20:17:21Z,45.9,TA120-T246183
1667161041000,2022-10-30T20:17:21Z,66.4,TA120-T246184
1667161041000,2022-10-30T20:17:21Z,49.8,TA120-T246191
1667161041000,2022-10-30T20:17:21Z,53.8,TA120-T246187
1667161042000,2022-10-30T20:17:22Z,49.1,TA120-T246191
1667161042000,2022-10-30T20:17:22Z,55.2,TA120-T246187
1667161042000,2022-10-30T20:17:22Z,47.8,TA120-T246183
1667161042000,2022-10-30T20:17:22Z,66.3,TA120-T246184
1667161043000,2022-10-30T20:17:23Z,47.4,TA120-T246183
1667161043000,2022-10-30T20:17:23Z,66.5,TA120-T246184
1667161043000,2022-10-30T20:17:23Z,49,TA120-T246191
1667161043000,2022-10-30T20:17:23Z,54.9,TA120-T246187
1667161044000,2022-10-30T20:17:24Z,48.7,TA120-T246191
1667161044000,2022-10-30T20:17:24Z,54.9,TA120-T246187
1667161044000,2022-10-30T20:17:24Z,46.3,TA120-T246183
1667161044000,2022-10-30T20:17:24Z,66.4,TA120-T246184
1667161045000,2022-10-30T20:17:25Z,46.8,TA120-T246183
1667161045000,2022-10-30T20:17:25Z,66.5,TA120-T246184
1667161045000,2022-10-30T20:17:25Z,48.1,TA120-T246191
1667161045000,2022-10-30T20:17:25Z,55.9,TA120-T246187
1667161046000,2022-10-30T20:17:26Z,48.5,TA120-T246191
1667161046000,2022-10-30T20:17:26Z,57.7,TA120-T246187
1667161046000,2022-10-30T20:17:26Z,47.7,TA120-T246183
1667161046000,2022-10-30T20:17:26Z,64.3,TA120-T246184
1667161047000,2022-10-30T20:17:27Z,46.3,TA120-T246183
1667161047000,2022-10-30T20:17:27Z,64.5,TA120-T246184
1667161047000,2022-10-30T20:17:27Z,47.8,TA120-T246191
1667161047000,2022-10-30T20:17:27Z,56.9,TA120-T246187
1667161048000,2022-10-30T20:17:28Z,47.2,TA120-T246191
1667161048000,2022-10-30T20:17:28Z,58.4,TA120-T246187
1667161048000,2022-10-30T20:17:28Z,47,TA120-T246183
1667161048000,2022-10-30T20:17:28Z,64.4,TA120-T246184
1667161049000,2022-10-30T20:17:29Z,47.3,TA120-T246183
1667161049000,2022-10-30T20:17:29Z,65.2,TA120-T246184
1667161049000,2022-10-30T20:17:29Z,47.7,TA120-T246191
1667161049000,2022-10-30T20:17:29Z,59.8,TA120-T246187
1667161050000,2022-10-30T20:17:30Z,47.7,TA120-T246191
1667161050000,2022-10-30T20:17:30Z,59.7,TA120-T246187
1667161050000,2022-10-30T20:17:30Z,46.1,TA120-T246183
1667161050000,2022-10-30T20:17:30Z,66.9,TA120-T246184
1667161051000,2022-10-30T20:17:31Z,47.8,TA120-T246183
1667161051000,2022-10-30T20:17:31Z,67.4,TA120-T246184
1667161051000,2022-10-30T20:17:31Z,47.7,TA120-T246191
1667161051000,2022-10-30T20:17:31Z,58.3,TA120-T246187
1667161052000,2022-10-30T20:17:32Z,47.5,TA120-T246191
1667161052000,2022-10-30T20:17:32Z,56.3,TA120-T246187
1667161052000,2022-10-30T20:17:32Z,48.1,TA120-T246183
1667161052000,2022-10-30T20:17:32Z,68.4,TA120-T246184
1667161053000,2022-10-30T20:17:33Z,47.3,TA120-T246183
1667161053000,2022-10-30T20:17:33Z,69.6,TA120-T246184
1667161053000,2022-10-30T20:17:33Z,47.1,TA120-T246191
1667161053000,2022-10-30T20:17:33Z,56.6,TA120-T246187
1667161054000,2022-10-30T20:17:34Z,47.2,TA120-T246191
1667161054000,2022-10-30T20:17:34Z,55.7,TA120-T246187
1667161054000,2022-10-30T20:17:34Z,48.8,TA120-T246183
1667161054000,2022-10-30T20:17:34Z,69.1,TA120-T246184
1667161055000,2022-10-30T20:17:35Z,47.9,TA120-T246183
1667161055000,2022-10-30T20:17:35Z,68.5,TA120-T246184
1667161055000,2022-10-30T20:17:35Z,47.1,TA120-T246191
1667161055000,2022-10-30T20:17:35Z,54.9,TA120-T246187
1667161056000,2022-10-30T20:17:36Z,47.3,TA120-T246191
1667161056000,2022-10-30T20:17:36Z,55.4,TA120-T246187
1667161056000,2022-10-30T20:17:36Z,47.7,TA120-T246183
1667161056000,2022-10-30T20:17:36Z,68.4,TA120-T246184
1667161057000,2022-10-30T20:17:37Z,48.5,TA120-T246183
1667161057000,2022-10-30T20:17:37Z,66.9,TA120-T246184
1667161057000,2022-10-30T20:17:37Z,48,TA120-T246191
1667161057000,2022-10-30T20:17:37Z,56.3,TA120-T246187
1667161058000,2022-10-30T20:17:38Z,47.6,TA120-T246191
1667161058000,2022-10-30T20:17:38Z,56.2,TA120-T246187
1667161058000,2022-10-30T20:17:38Z,47.3,TA120-T246183
1667161058000,2022-10-30T20:17:38Z,67.6,TA120-T246184
1667161059000,2022-10-30T20:17:39Z,46.3,TA120-T246183
1667161059000,2022-10-30T20:17:39Z,67,TA120-T246184
1667161059000,2022-10-30T20:17:39Z,47.7,TA120-T246191
1667161059000,2022-10-30T20:17:39Z,55.8,TA120-T246187
1667161060000,2022-10-30T20:17:40Z,47.8,TA120-T246191
1667161060000,2022-10-30T20:17:40Z,55.5,TA120-T246187
1667161060000,2022-10-30T20:17:40Z,46.9,TA120-T246183
1667161060000,2022-10-30T20:17:40Z,66.7,TA120-T246184
1667161061000,2022-10-30T20:17:41Z,47.9,TA120-T246183
1667161061000,2022-10-30T20:17:41Z,65.9,TA120-T246184
1667161061000,2022-10-30T20:17:41Z,47.5,TA120-T246191
1667161061000,2022-10-30T20:17:41Z,54.4,TA120-T246187
1667161062000,2022-10-30T20:17:42Z,47.7,TA120-T246191
1667161062000,2022-10-30T20:17:42Z,54.6,TA120-T246187
1667161062000,2022-10-30T20:17:42Z,46.2,TA120-T246183
1667161062000,2022-10-30T20:17:42Z,65.8,TA120-T246184
1667161063000,2022-10-30T20:17:43Z,46.6,TA120-T246183
1667161063000,2022-10-30T20:17:43Z,65.8,TA120-T246184
1667161063000,2022-10-30T20:17:43Z,48.8,TA120-T246191
1667161063000,2022-10-30T20:17:43Z,55.8,TA120-T246187
1667161064000,2022-10-30T20:17:44Z,47.4,TA120-T246191
1667161064000,2022-10-30T20:17:44Z,56.4,TA120-T246187
1667161064000,2022-10-30T20:17:44Z,47.8,TA120-T246183
1667161064000,2022-10-30T20:17:44Z,64.1,TA120-T246184
1667161065000,2022-10-30T20:17:45Z,46.3,TA120-T246183
1667161065000,2022-10-30T20:17:45Z,63.7,TA120-T246184
1667161065000,2022-10-30T20:17:45Z,47.8,TA120-T246191
1667161065000,2022-10-30T20:17:45Z,58.1,TA120-T246187
1667161066000,2022-10-30T20:17:46Z,48.9,TA120-T246191
1667161066000,2022-10-30T20:17:46Z,56.7,TA120-T246187
1667161066000,2022-10-30T20:17:46Z,47.5,TA120-T246183
1667161066000,2022-10-30T20:17:46Z,63.4,TA120-T246184
1667161067000,2022-10-30T20:17:47Z,48.3,TA120-T246183
1667161067000,2022-10-30T20:17:47Z,62.6,TA120-T246184
1667161067000,2022-10-30T20:17:47Z,50.6,TA120-T246191
1667161067000,2022-10-30T20:17:47Z,56.8,TA120-T246187
1667161068000,2022-10-30T20:17:48Z,49.9,TA120-T246191
1667161068000,2022-10-30T20:17:48Z,55.9,TA120-T246187
1667161068000,2022-10-30T20:17:48Z,46.3,TA120-T246183
1667161068000,2022-10-30T20:17:48Z,62.2,TA120-T246184
1667161069000,2022-10-30T20:17:49Z,47.5,TA120-T246183
1667161069000,2022-10-30T20:17:49Z,61.8,TA120-T246184
1667161069000,2022-10-30T20:17:49Z,50.1,TA120-T246191
1667161069000,2022-10-30T20:17:49Z,56.9,TA120-T246187
1667161070000,2022-10-30T20:17:50Z,51.2,TA120-T246191
1667161070000,2022-10-30T20:17:50Z,57.2,TA120-T246187
1667161070000,2022-10-30T20:17:50Z,48.1,TA120-T246183
1667161070000,2022-10-30T20:17:50Z,62.9,TA120-T246184
1667161071000,2022-10-30T20:17:51Z,46.2,TA120-T246183
1667161071000,2022-10-30T20:17:51Z,64.8,TA120-T246184
1667161071000,2022-10-30T20:17:51Z,51.2,TA120-T246191
1667161071000,2022-10-30T20:17:51Z,57.8,TA120-T246187
1667161072000,2022-10-30T20:17:52Z,49.8,TA120-T246191
1667161072000,2022-10-30T20:17:52Z,57.5,TA120-T246187
1667161072000,2022-10-30T20:17:52Z,47.5,TA120-T246183
1667161072000,2022-10-30T20:17:52Z,69.2,TA120-T246184
1667161073000,2022-10-30T20:17:53Z,48.2,TA120-T246183
1667161073000,2022-10-30T20:17:53Z,72.8,TA120-T246184
1667161073000,2022-10-30T20:17:53Z,49.7,TA120-T246191
1667161073000,2022-10-30T20:17:53Z,57.5,TA120-T246187
1667161074000,2022-10-30T20:17:54Z,48.2,TA120-T246191
1667161074000,2022-10-30T20:17:54Z,59.2,TA120-T246187
1667161074000,2022-10-30T20:17:54Z,46.3,TA120-T246183
1667161074000,2022-10-30T20:17:54Z,76.5,TA120-T246184
1667161075000,2022-10-30T20:17:55Z,45.8,TA120-T246183
1667161075000,2022-10-30T20:17:55Z,71.3,TA120-T246184
1667161075000,2022-10-30T20:17:55Z,48.4,TA120-T246191
1667161075000,2022-10-30T20:17:55Z,59.1,TA120-T246187
1667161076000,2022-10-30T20:17:56Z,48.8,TA120-T246191
1667161076000,2022-10-30T20:17:56Z,58.1,TA120-T246187
1667161076000,2022-10-30T20:17:56Z,47.7,TA120-T246183
1667161076000,2022-10-30T20:17:56Z,65.9,TA120-T246184
1667161077000,2022-10-30T20:17:57Z,46.3,TA120-T246183
1667161077000,2022-10-30T20:17:57Z,65.2,TA120-T246184
1667161077000,2022-10-30T20:17:57Z,50,TA120-T246191
1667161077000,2022-10-30T20:17:57Z,59.1,TA120-T246187
1667161078000,2022-10-30T20:17:58Z,54.9,TA120-T246191
1667161078000,2022-10-30T20:17:58Z,57.4,TA120-T246187
1667161078000,2022-10-30T20:17:58Z,46.4,TA120-T246183
1667161078000,2022-10-30T20:17:58Z,62.1,TA120-T246184
