time,readable_time,dBA,dev-id
1631045022000,2021-09-07T20:03:42Z,57.6,TA120-T246187
1631045028000,2021-09-07T20:03:48Z,70.6,TA120-T246184
1631045038000,2021-09-07T20:03:58Z,48.9,TA120-T246191
1631045076000,2021-09-07T20:04:36Z,33.1,TA120-T246183
1631045082000,2021-09-07T20:04:42Z,57,TA120-T246187
1631045088000,2021-09-07T20:04:48Z,66.8,TA120-T246184
1631045098000,2021-09-07T20:04:58Z,47.6,TA120-T246191
1631045136000,2021-09-07T20:05:36Z,32.8,TA120-T246183
1631045142000,2021-09-07T20:05:42Z,54.9,TA120-T246187
1631045148000,2021-09-07T20:05:48Z,65.8,TA120-T246184
1631045158000,2021-09-07T20:05:58Z,53.6,TA120-T246191
1631045196000,2021-09-07T20:06:36Z,32.8,TA120-T246183
1631045202000,2021-09-07T20:06:42Z,55.5,TA120-T246187
1631045208000,2021-09-07T20:06:48Z,67.5,TA120-T246184
1631045218000,2021-09-07T20:06:58Z,54,TA120-T246191
1631045256000,2021-09-07T20:07:36Z,32.9,TA120-T246183
1631045262000,2021-09-07T20:07:42Z,57.7,TA120-T246187
1631045268000,2021-09-07T20:07:48Z,69.3,TA120-T246184
1631045278000,2021-09-07T20:07:58Z,50.5,TA120-T246191
1631045316000,2021-09-07T20:08:36Z,33.2,TA120-T246183
1631045322000,2021-09-07T20:08:42Z,56.9,TA120-T246187
1631045328000,2021-09-07T20:08:48Z,62.6,TA120-T246184
1631045338000,2021-09-07T20:08:58Z,47.8,TA120-T246191
1631045376000,2021-09-07T20:09:36Z,32.9,TA120-T246183
1631045382000,2021-09-07T20:09:42Z,55.8,TA120-T246187
1631045388000,2021-09-07T20:09:48Z,61.2,TA120-T246184
1631045398000,2021-09-07T20:09:58Z,49.6,TA120-T246191
1631045436000,2021-09-07T20:10:36Z,32.8,TA120-T246183
1631045442000,2021-09-07T20:10:42Z,55.5,TA120-T246187
1631045448000,2021-09-07T20:10:48Z,64,TA120-T246184
1631045458000,2021-09-07T20:10:58Z,53.3,TA120-T246191
1631045496000,2021-09-07T20:11:36Z,32.8,TA120-T246183
1631045502000,2021-09-07T20:11:42Z,56,TA120-T246187
1631045508000,2021-09-07T20:11:48Z,64.5,TA120-T246184
1631045518000,2021-09-07T20:11:58Z,50,TA120-T246191
1631045556000,2021-09-07T20:12:36Z,32.8,TA120-T246183
1631045562000,2021-09-07T20:12:42Z,56,TA120-T246187
1631045568000,2021-09-07T20:12:48Z,68.5,TA120-T246184
1631045578000,2021-09-07T20:12:58Z,53.6,TA120-T246191
1631045616000,2021-09-07T20:13:36Z,33,TA120-T246183
1631045622000,2021-09-07T20:13:42Z,55.5,TA120-T246187
1631045628000,2021-09-07T20:13:48Z,62.7,TA120-T246184
1631045638000,2021-09-07T20:13:58Z,52.6,TA120-T246191
1631045676000,2021-09-07T20:14:36Z,32.9,TA120-T246183
1631045682000,2021-09-07T20:14:42Z,57.7,TA120-T246187
1631045688000,2021-09-07T20:14:48Z,70.7,TA120-T246184
1631045698000,2021-09-07T20:14:58Z,48,TA120-T246191
1631045736000,2021-09-07T20:15:36Z,32.9,TA120-T246183
1631045742000,2021-09-07T20:15:42Z,57.1,TA120-T246187
1631045748000,2021-09-07T20:15:48Z,66.5,TA120-T246184
1631045758000,2021-09-07T20:15:58Z,52.3,TA120-T246191
1631045796000,2021-09-07T20:16:36Z,32.8,TA120-T246183
1631045802000,2021-09-07T20:16:42Z,57.7,TA120-T246187
1631045808000,2021-09-07T20:16:48Z,67.4,TA120-T246184
1631045818000,2021-09-07T20:16:58Z,51.3,TA120-T246191
1631045856000,2021-09-07T20:17:36Z,32.9,TA120-T246183
1631045862000,2021-09-07T20:17:42Z,57.6,TA120-T246187
1631045868000,2021-09-07T20:17:48Z,66.3,TA120-T246184
1631045878000,2021-09-07T20:17:58Z,50.1,TA120-T246191
1631045916000,2021-09-07T20:18:36Z,32.9,TA120-T246183
1631045922000,2021-09-07T20:18:42Z,58.3,TA120-T246187
1631045928000,2021-09-07T20:18:48Z,65.7,TA120-T246184
1631045938000,2021-09-07T20:18:58Z,54.7,TA120-T246191
1631045976000,2021-09-07T20:19:36Z,32.9,TA120-T246183
1631045982000,2021-09-07T20:19:42Z,60.8,TA120-T246187
1631045988000,2021-09-07T20:19:48Z,64.8,TA120-T246184
1631045998000,2021-09-07T20:19:58Z,52.6,TA120-T246191
1631046036000,2021-09-07T20:20:36Z,32.9,TA120-T246183
1631046042000,2021-09-07T20:20:42Z,55.1,TA120-T246187
1631046048000,2021-09-07T20:20:48Z,64,TA120-T246184
1631046058000,2021-09-07T20:20:58Z,47.7,TA120-T246191
1631046096000,2021-09-07T20:21:36Z,33,TA120-T246183
1631046102000,2021-09-07T20:21:42Z,57.4,TA120-T246187
1631046108000,2021-09-07T20:21:48Z,70.5,TA120-T246184
1631046118000,2021-09-07T20:21:58Z,47.7,TA120-T246191
1631046156000,2021-09-07T20:22:36Z,33,TA120-T246183
1631046162000,2021-09-07T20:22:42Z,57.8,TA120-T246187
1631046168000,2021-09-07T20:22:48Z,69.1,TA120-T246184
1631046178000,2021-09-07T20:22:58Z,51.5,TA120-T246191
1631046216000,2021-09-07T20:23:36Z,32.8,TA120-T246183
1631046222000,2021-09-07T20:23:42Z,56.2,TA120-T246187
1631046228000,2021-09-07T20:23:48Z,62.8,TA120-T246184
1631046238000,2021-09-07T20:23:58Z,53.1,TA120-T246191
1631046276000,2021-09-07T20:24:36Z,32.9,TA120-T246183
1631046282000,2021-09-07T20:24:42Z,55.9,TA120-T246187
1631046288000,2021-09-07T20:24:48Z,66.3,TA120-T246184
1631046298000,2021-09-07T20:24:58Z,47.5,TA120-T246191
1631046336000,2021-09-07T20:25:36Z,32.8,TA120-T246183
1631046342000,2021-09-07T20:25:42Z,55.2,TA120-T246187
1631046348000,2021-09-07T20:25:48Z,63.9,TA120-T246184
1631046358000,2021-09-07T20:25:58Z,47.9,TA120-T246191
1631046396000,2021-09-07T20:26:36Z,33,TA120-T246183
1631046402000,2021-09-07T20:26:42Z,55.8,TA120-T246187
1631046408000,2021-09-07T20:26:48Z,68.6,TA120-T246184
1631046418000,2021-09-07T20:26:58Z,47.9,TA120-T246191
1631046456000,2021-09-07T20:27:36Z,33,TA120-T246183
1631046462000,2021-09-07T20:27:42Z,56.6,TA120-T246187
1631046468000,2021-09-07T20:27:48Z,67,TA120-T246184
1631046478000,2021-09-07T20:27:58Z,51.4,TA120-T246191
1631046516000,2021-09-07T20:28:36Z,33.2,TA120-T246183
1631046522000,2021-09-07T20:28:42Z,55.4,TA120-T246187
1631046528000,2021-09-07T20:28:48Z,64.2,TA120-T246184
1631046538000,2021-09-07T20:28:58Z,48.1,TA120-T246191
1631046576000,2021-09-07T20:29:36Z,33.5,TA120-T246183
1631046582000,2021-09-07T20:29:42Z,53.4,TA120-T246187
1631046588000,2021-09-07T20:29:48Z,70.7,TA120-T246184
1631046598000,2021-09-07T20:29:58Z,48,TA120-T246191
1631046636000,2021-09-07T20:30:36Z,33.8,TA120-T246183
1631046642000,2021-09-07T20:30:42Z,55.7,TA120-T246187
1631046648000,2021-09-07T20:30:48Z,65.8,TA120-T246184
1631046658000,2021-09-07T20:30:58Z,52,TA120-T246191
1631046696000,2021-09-07T20:31:36Z,33.5,TA120-T246183
1631046702000,2021-09-07T20:31:42Z,54.8,TA120-T246187
1631046708000,2021-09-07T20:31:48Z,69.5,TA120-T246184
1631046718000,2021-09-07T20:31:58Z,50.6,TA120-T246191
1631046756000,2021-09-07T20:32:36Z,33.5,TA120-T246183
1631046762000,2021-09-07T20:32:42Z,53.9,TA120-T246187
1631046768000,2021-09-07T20:32:48Z,69.2,TA120-T246184
1631046778000,2021-09-07T20:32:58Z,51.5,TA120-T246191
1631046816000,2021-09-07T20:33:36Z,33.4,TA120-T246183
1631046822000,2021-09-07T20:33:42Z,54.6,TA120-T246187
1631046828000,2021-09-07T20:33:48Z,63.9,TA120-T246184
1631046838000,2021-09-07T20:33:58Z,53.8,TA120-T246191
1631046876000,2021-09-07T20:34:36Z,33.3,TA120-T246183
1631046882000,2021-09-07T20:34:42Z,56.2,TA120-T246187
1631046888000,2021-09-07T20:34:48Z,65.6,TA120-T246184
1631046898000,2021-09-07T20:34:58Z,49.7,TA120-T246191
1631046936000,2021-09-07T20:35:36Z,33.3,TA120-T246183
1631046942000,2021-09-07T20:35:42Z,56.7,TA120-T246187
1631046948000,2021-09-07T20:35:48Z,68.7,TA120-T246184
1631046958000,2021-09-07T20:35:58Z,49.7,TA120-T246191
1631046996000,2021-09-07T20:36:36Z,33.2,TA120-T246183
1631047002000,2021-09-07T20:36:42Z,55.3,TA120-T246187
1631047008000,2021-09-07T20:36:48Z,63.3,TA120-T246184
1631047018000,2021-09-07T20:36:58Z,52.5,TA120-T246191
1631047056000,2021-09-07T20:37:36Z,33.4,TA120-T246183
1631047062000,2021-09-07T20:37:42Z,55,TA120-T246187
1631047068000,2021-09-07T20:37:48Z,70,TA120-T246184
1631047078000,2021-09-07T20:37:58Z,52.5,TA120-T246191
1631047116000,2021-09-07T20:38:36Z,33.6,TA120-T246183
1631047122000,2021-09-07T20:38:42Z,53.1,TA120-T246187
1631047128000,2021-09-07T20:38:48Z,66.9,TA120-T246184
1631047138000,2021-09-07T20:38:58Z,50.5,TA120-T246191
1631047176000,2021-09-07T20:39:36Z,33.7,TA120-T246183
1631047182000,2021-09-07T20:39:42Z,51.4,TA120-T246187
1631047188000,2021-09-07T20:39:48Z,67.2,TA120-T246184
1631047198000,2021-09-07T20:39:58Z,47.5,TA120-T246191
1631047236000,2021-09-07T20:40:36Z,33.5,TA120-T246183
1631047242000,2021-09-07T20:40:42Z,53.8,TA120-T246187
1631047248000,2021-09-07T20:40:48Z,67.6,TA120-T246184
1631047258000,2021-09-07T20:40:58Z,51.8,TA120-T246191
1631047296000,2021-09-07T20:41:36Z,33.4,TA120-T246183
1631047302000,2021-09-07T20:41:42Z,54.6,TA120-T246187
1631047308000,2021-09-07T20:41:48Z,65.3,TA120-T246184
1631047318000,2021-09-07T20:41:58Z,52.3,TA120-T246191
1631047356000,2021-09-07T20:42:36Z,34,TA120-T246183
1631047362000,2021-09-07T20:42:42Z,56.7,TA120-T246187
1631047368000,2021-09-07T20:42:48Z,57.6,TA120-T246184
1631047378000,2021-09-07T20:42:58Z,49.2,TA120-T246191
1631047416000,2021-09-07T20:43:36Z,33.9,TA120-T246183
1631047422000,2021-09-07T20:43:42Z,55.1,TA120-T246187
1631047428000,2021-09-07T20:43:48Z,70.7,TA120-T246184
1631047438000,2021-09-07T20:43:58Z,51.8,TA120-T246191
1631047476000,2021-09-07T20:44:36Z,33.9,TA120-T246183
1631047482000,2021-09-07T20:44:42Z,54.6,TA120-T246187
1631047488000,2021-09-07T20:44:48Z,69.2,TA120-T246184
1631047498000,2021-09-07T20:44:58Z,52.2,TA120-T246191
1631047536000,2021-09-07T20:45:36Z,33.9,TA120-T246183
1631047542000,2021-09-07T20:45:42Z,53.7,TA120-T246187
1631047548000,2021-09-07T20:45:48Z,65.3,TA120-T246184
1631047558000,2021-09-07T20:45:58Z,49.1,TA120-T246191
1631047596000,2021-09-07T20:46:36Z,33.9,TA120-T246183
1631047602000,2021-09-07T20:46:42Z,52,TA120-T246187
1631047608000,2021-09-07T20:46:48Z,65.5,TA120-T246184
1631047618000,2021-09-07T20:46:58Z,47.4,TA120-T246191
1631047656000,2021-09-07T20:47:36Z,33.9,TA120-T246183
1631047662000,2021-09-07T20:47:42Z,54,TA120-T246187
1631047668000,2021-09-07T20:47:48Z,68.5,TA120-T246184
1631047678000,2021-09-07T20:47:58Z,47.8,TA120-T246191
1631047716000,2021-09-07T20:48:36Z,33.7,TA120-T246183
1631047722000,2021-09-07T20:48:42Z,56.3,TA120-T246187
1631047728000,2021-09-07T20:48:48Z,66.5,TA120-T246184
1631047738000,2021-09-07T20:48:58Z,48,TA120-T246191
1631047776000,2021-09-07T20:49:36Z,33.8,TA120-T246183
1631047782000,2021-09-07T20:49:42Z,58,TA120-T246187
1631047788000,2021-09-07T20:49:48Z,70,TA120-T246184
1631047798000,2021-09-07T20:49:58Z,48.5,TA120-T246191
1631047836000,2021-09-07T20:50:36Z,33.8,TA120-T246183
1631047842000,2021-09-07T20:50:42Z,57,TA120-T246187
1631047848000,2021-09-07T20:50:48Z,66,TA120-T246184
1631047858000,2021-09-07T20:50:58Z,54.9,TA120-T246191
1631047896000,2021-09-07T20:51:36Z,33.9,TA120-T246183
1631047902000,2021-09-07T20:51:42Z,59.4,TA120-T246187
1631047908000,2021-09-07T20:51:48Z,65.3,TA120-T246184
1631047918000,2021-09-07T20:51:58Z,50.2,TA120-T246191
1631047956000,2021-09-07T20:52:36Z,32.9,TA120-T246183
1631047962000,2021-09-07T20:52:42Z,56.2,TA120-T246187
1631047968000,2021-09-07T20:52:48Z,65.2,TA120-T246184
1631047978000,2021-09-07T20:52:58Z,50.1,TA120-T246191
1631048016000,2021-09-07T20:53:36Z,32.7,TA120-T246183
1631048022000,2021-09-07T20:53:42Z,54.2,TA120-T246187
1631048028000,2021-09-07T20:53:48Z,69.4,TA120-T246184
1631048038000,2021-09-07T20:53:58Z,51.9,TA120-T246191
1631048076000,2021-09-07T20:54:36Z,32.6,TA120-T246183
1631048082000,2021-09-07T20:54:42Z,56.9,TA120-T246187
1631048088000,2021-09-07T20:54:48Z,66.1,TA120-T246184
1631048098000,2021-09-07T20:54:58Z,49.7,TA120-T246191
1631048136000,2021-09-07T20:55:36Z,32.8,TA120-T246183
1631048142000,2021-09-07T20:55:42Z,55.1,TA120-T246187
1631048148000,2021-09-07T20:55:48Z,70.4,TA120-T246184
1631048158000,2021-09-07T20:55:58Z,50.5,TA120-T246191
1631048196000,2021-09-07T20:56:36Z,32.7,TA120-T246183
1631048202000,2021-09-07T20:56:42Z,56.9,TA120-T246187
1631048208000,2021-09-07T20:56:48Z,58.9,TA120-T246184
1631048218000,2021-09-07T20:56:58Z,47.1,TA120-T246191
1631048256000,2021-09-07T20:57:36Z,32.6,TA120-T246183
1631048262000,2021-09-07T20:57:42Z,57.4,TA120-T246187
1631048268000,2021-09-07T20:57:48Z,66.9,TA120-T246184
1631048278000,2021-09-07T20:57:58Z,49.7,TA120-T246191
1631048316000,2021-09-07T20:58:36Z,32.7,TA120-T246183
1631048322000,2021-09-07T20:58:42Z,57.5,TA120-T246187
1631048328000,2021-09-07T20:58:48Z,60.7,TA120-T246184
1631048338000,2021-09-07T20:58:58Z,48.3,TA120-T246191
1631048376000,2021-09-07T20:59:36Z,32.6,TA120-T246183
1631048382000,2021-09-07T20:59:42Z,59.2,TA120-T246187
1631048388000,2021-09-07T20:59:48Z,50.9,TA120-T246184
1631048398000,2021-09-07T20:59:58Z,47.5,TA120-T246191
1631048436000,2021-09-07T21:00:36Z,32.8,TA120-T246183
1631048442000,2021-09-07T21:00:42Z,56.9,TA120-T246187
1631048448000,2021-09-07T21:00:48Z,64.6,TA120-T246184
1631048458000,2021-09-07T21:00:58Z,53,TA120-T246191
1631048496000,2021-09-07T21:01:36Z,32.8,TA120-T246183
1631048502000,2021-09-07T21:01:42Z,58.3,TA120-T246187
1631048508000,2021-09-07T21:01:48Z,61.5,TA120-T246184
1631048518000,2021-09-07T21:01:58Z,51.4,TA120-T246191
1631048556000,2021-09-07T21:02:36Z,32.5,TA120-T246183
1631048562000,2021-09-07T21:02:42Z,56.3,TA120-T246187
1631048568000,2021-09-07T21:02:48Z,59.1,TA120-T246184
1631048578000,2021-09-07T21:02:58Z,47.2,TA120-T246191
1631048616000,2021-09-07T21:03:36Z,32.7,TA120-T246183
1631048622000,2021-09-07T21:03:42Z,54.9,TA120-T246187
1631048628000,2021-09-07T21:03:48Z,61.6,TA120-T246184
1631048638000,2021-09-07T21:03:58Z,53.8,TA120-T246191
1631048676000,2021-09-07T21:04:36Z,32.6,TA120-T246183
1631048682000,2021-09-07T21:04:42Z,53.9,TA120-T246187
1631048688000,2021-09-07T21:04:48Z,66.7,TA120-T246184
1631048698000,2021-09-07T21:04:58Z,47.1,TA120-T246191
1631048736000,2021-09-07T21:05:36Z,32.5,TA120-T246183
1631048742000,2021-09-07T21:05:42Z,57,TA120-T246187
1631048748000,2021-09-07T21:05:48Z,52.3,TA120-T246184
1631048758000,2021-09-07T21:05:58Z,51,TA120-T246191
1631048796000,2021-09-07T21:06:36Z,32.8,TA120-T246183
1631048802000,2021-09-07T21:06:42Z,56.5,TA120-T246187
1631048808000,2021-09-07T21:06:48Z,68.1,TA120-T246184
1631048818000,2021-09-07T21:06:58Z,47.4,TA120-T246191
1631048856000,2021-09-07T21:07:36Z,32.7,TA120-T246183
1631048862000,2021-09-07T21:07:42Z,55.4,TA120-T246187
1631048868000,2021-09-07T21:07:48Z,60.8,TA120-T246184
1631048878000,2021-09-07T21:07:58Z,47.4,TA120-T246191
1631048916000,2021-09-07T21:08:36Z,32.5,TA120-T246183
1631048922000,2021-09-07T21:08:42Z,55.8,TA120-T246187
1631048928000,2021-09-07T21:08:48Z,69.1,TA120-T246184
1631048938000,2021-09-07T21:08:58Z,47.3,TA120-T246191
1631048976000,2021-09-07T21:09:36Z,32.5,TA120-T246183
1631048982000,2021-09-07T21:09:42Z,54.3,TA120-T246187
1631048988000,2021-09-07T21:09:48Z,62.1,TA120-T246184
1631048998000,2021-09-07T21:09:58Z,50.9,TA120-T246191
1631049036000,2021-09-07T21:10:36Z,32.6,TA120-T246183
1631049042000,2021-09-07T21:10:42Z,56.6,TA120-T246187
1631049048000,2021-09-07T21:10:48Z,69.4,TA120-T246184
1631049058000,2021-09-07T21:10:58Z,48.2,TA120-T246191
1631049096000,2021-09-07T21:11:36Z,32.5,TA120-T246183
1631049102000,2021-09-07T21:11:42Z,55.7,TA120-T246187
1631049108000,2021-09-07T21:11:48Z,66.4,TA120-T246184
1631049118000,2021-09-07T21:11:58Z,46.9,TA120-T246191
1631049156000,2021-09-07T21:12:36Z,32.5,TA120-T246183
1631049162000,2021-09-07T21:12:42Z,53.4,TA120-T246187
1631049168000,2021-09-07T21:12:48Z,63.7,TA120-T246184
1631049178000,2021-09-07T21:12:58Z,47.1,TA120-T246191
1631049216000,2021-09-07T21:13:36Z,32.7,TA120-T246183
1631049222000,2021-09-07T21:13:42Z,53.2,TA120-T246187
1631049228000,2021-09-07T21:13:48Z,67.5,TA120-T246184
1631049238000,2021-09-07T21:13:58Z,47.2,TA120-T246191
1631049276000,2021-09-07T21:14:36Z,32.5,TA120-T246183
1631049282000,2021-09-07T21:14:42Z,55.1,TA120-T246187
1631049288000,2021-09-07T21:14:48Z,68.4,TA120-T246184
1631049298000,2021-09-07T21:14:58Z,51.7,TA120-T246191
1631049336000,2021-09-07T21:15:36Z,32.6,TA120-T246183
1631049342000,2021-09-07T21:15:42Z,54.4,TA120-T246187
1631049348000,2021-09-07T21:15:48Z,66.8,TA120-T246184
1631049358000,2021-09-07T21:15:58Z,47.1,TA120-T246191
1631049396000,2021-09-07T21:16:36Z,32.5,TA120-T246183
1631049402000,2021-09-07T21:16:42Z,55.8,TA120-T246187
1631049408000,2021-09-07T21:16:48Z,67.4,TA120-T246184
1631049418000,2021-09-07T21:16:58Z,48.2,TA120-T246191
1631049456000,2021-09-07T21:17:36Z,32.6,TA120-T246183
1631049462000,2021-09-07T21:17:42Z,53.4,TA120-T246187
1631049468000,2021-09-07T21:17:48Z,62.9,TA120-T246184
1631049478000,2021-09-07T21:17:58Z,52.4,TA120-T246191
1631049516000,2021-09-07T21:18:36Z,32.5,TA120-T246183
1631049522000,2021-09-07T21:18:42Z,51.9,TA120-T246187
1631049528000,2021-09-07T21:18:48Z,57.6,TA120-T246184
1631049538000,2021-09-07T21:18:58Z,47.3,TA120-T246191
1631049576000,2021-09-07T21:19:36Z,32.5,TA120-T246183
1631049582000,2021-09-07T21:19:42Z,51.6,TA120-T246187
1631049588000,2021-09-07T21:19:48Z,66.4,TA120-T246184
1631049598000,2021-09-07T21:19:58Z,48.1,TA120-T246191
1631049636000,2021-09-07T21:20:36Z,32.6,TA120-T246183
1631049642000,2021-09-07T21:20:42Z,52.6,TA120-T246187
1631049648000,2021-09-07T21:20:48Z,65.3,TA120-T246184
1631049658000,2021-09-07T21:20:58Z,46.8,TA120-T246191
1631049696000,2021-09-07T21:21:36Z,32.7,TA120-T246183
1631049702000,2021-09-07T21:21:42Z,55.5,TA120-T246187
1631049708000,2021-09-07T21:21:48Z,65.1,TA120-T246184
1631049718000,2021-09-07T21:21:58Z,48,TA120-T246191
1631049756000,2021-09-07T21:22:36Z,32.5,TA120-T246183
1631049762000,2021-09-07T21:22:42Z,53.1,TA120-T246187
1631049768000,2021-09-07T21:22:48Z,63.9,TA120-T246184
1631049778000,2021-09-07T21:22:58Z,47.7,TA120-T246191
1631049816000,2021-09-07T21:23:36Z,32.6,TA120-T246183
1631049822000,2021-09-07T21:23:42Z,54.7,TA120-T246187
1631049828000,2021-09-07T21:23:48Z,67.3,TA120-T246184
1631049838000,2021-09-07T21:23:58Z,47.3,TA120-T246191
1631049876000,2021-09-07T21:24:36Z,32.5,TA120-T246183
1631049882000,2021-09-07T21:24:42Z,55.7,TA120-T246187
1631049888000,2021-09-07T21:24:48Z,61.7,TA120-T246184
1631049898000,2021-09-07T21:24:58Z,52.4,TA120-T246191
1631049936000,2021-09-07T21:25:36Z,32.6,TA120-T246183
1631049942000,2021-09-07T21:25:42Z,52.8,TA120-T246187
1631049948000,2021-09-07T21:25:48Z,57.6,TA120-T246184
1631049958000,2021-09-07T21:25:58Z,51.5,TA120-T246191
1631049996000,2021-09-07T21:26:36Z,32.5,TA120-T246183
1631050002000,2021-09-07T21:26:42Z,52.5,TA120-T246187
1631050008000,2021-09-07T21:26:48Z,66.7,TA120-T246184
1631050018000,2021-09-07T21:26:58Z,50,TA120-T246191
1631050056000,2021-09-07T21:27:36Z,32.7,TA120-T246183
1631050062000,2021-09-07T21:27:42Z,53.2,TA120-T246187
1631050068000,2021-09-07T21:27:48Z,62.5,TA120-T246184
1631050078000,2021-09-07T21:27:58Z,46.9,TA120-T246191
1631050116000,2021-09-07T21:28:36Z,32.4,TA120-T246183
1631050122000,2021-09-07T21:28:42Z,52.6,TA120-T246187
1631050128000,2021-09-07T21:28:48Z,64.8,TA120-T246184
1631050138000,2021-09-07T21:28:58Z,47.1,TA120-T246191
1631050176000,2021-09-07T21:29:36Z,32.5,TA120-T246183
1631050182000,2021-09-07T21:29:42Z,55.4,TA120-T246187
1631050188000,2021-09-07T21:29:48Z,68.1,TA120-T246184
1631050198000,2021-09-07T21:29:58Z,50.3,TA120-T246191
1631050236000,2021-09-07T21:30:36Z,32.5,TA120-T246183
1631050242000,2021-09-07T21:30:42Z,53.7,TA120-T246187
1631050248000,2021-09-07T21:30:48Z,57.6,TA120-T246184
1631050258000,2021-09-07T21:30:58Z,49.5,TA120-T246191
1631050296000,2021-09-07T21:31:36Z,32.6,TA120-T246183
1631050302000,2021-09-07T21:31:42Z,52.5,TA120-T246187
1631050308000,2021-09-07T21:31:48Z,65.5,TA120-T246184
1631050318000,2021-09-07T21:31:58Z,51.7,TA120-T246191
1631050356000,2021-09-07T21:32:36Z,32.4,TA120-T246183
1631050362000,2021-09-07T21:32:42Z,55.1,TA120-T246187
1631050368000,2021-09-07T21:32:48Z,61.6,TA120-T246184
1631050378000,2021-09-07T21:32:58Z,46.7,TA120-T246191
1631050416000,2021-09-07T21:33:36Z,32.6,TA120-T246183
1631050422000,2021-09-07T21:33:42Z,50.7,TA120-T246187
1631050428000,2021-09-07T21:33:48Z,67.6,TA120-T246184
1631050438000,2021-09-07T21:33:58Z,46.9,TA120-T246191
1631050476000,2021-09-07T21:34:36Z,32.5,TA120-T246183
1631050482000,2021-09-07T21:34:42Z,54.3,TA120-T246187
1631050488000,2021-09-07T21:34:48Z,63.8,TA120-T246184
1631050498000,2021-09-07T21:34:58Z,52.7,TA120-T246191
1631050536000,2021-09-07T21:35:36Z,32.6,TA120-T246183
1631050542000,2021-09-07T21:35:42Z,53,TA120-T246187
1631050548000,2021-09-07T21:35:48Z,59.5,TA120-T246184
1631050558000,2021-09-07T21:35:58Z,49.9,TA120-T246191
1631050596000,2021-09-07T21:36:36Z,32.5,TA120-T246183
1631050602000,2021-09-07T21:36:42Z,54.3,TA120-T246187
1631050608000,2021-09-07T21:36:48Z,70.2,TA120-T246184
1631050618000,2021-09-07T21:36:58Z,52.8,TA120-T246191
1631050656000,2021-09-07T21:37:36Z,32.6,TA120-T246183
1631050662000,2021-09-07T21:37:42Z,55.6,TA120-T246187
1631050668000,2021-09-07T21:37:48Z,58.6,TA120-T246184
1631050678000,2021-09-07T21:37:58Z,47,TA120-T246191
1631050716000,2021-09-07T21:38:36Z,32.7,TA120-T246183
1631050722000,2021-09-07T21:38:42Z,59,TA120-T246187
1631050728000,2021-09-07T21:38:48Z,56.7,TA120-T246184
1631050738000,2021-09-07T21:38:58Z,47.2,TA120-T246191
1631050776000,2021-09-07T21:39:36Z,32.7,TA120-T246183
1631050782000,2021-09-07T21:39:42Z,58,TA120-T246187
1631050788000,2021-09-07T21:39:48Z,66.6,TA120-T246184
1631050798000,2021-09-07T21:39:58Z,48.1,TA120-T246191
1631050836000,2021-09-07T21:40:36Z,32.7,TA120-T246183
1631050842000,2021-09-07T21:40:42Z,52.6,TA120-T246187
1631050848000,2021-09-07T21:40:48Z,74.3,TA120-T246184
1631050858000,2021-09-07T21:40:58Z,51.6,TA120-T246191
1631050896000,2021-09-07T21:41:36Z,32.6,TA120-T246183
1631050902000,2021-09-07T21:41:42Z,50.7,TA120-T246187
1631050908000,2021-09-07T21:41:48Z,58,TA120-T246184
1631050918000,2021-09-07T21:41:58Z,51.1,TA120-T246191
1631050956000,2021-09-07T21:42:36Z,32.5,TA120-T246183
1631050962000,2021-09-07T21:42:42Z,52.5,TA120-T246187
1631050968000,2021-09-07T21:42:48Z,59.8,TA120-T246184
1631050978000,2021-09-07T21:42:58Z,48.3,TA120-T246191
1631051016000,2021-09-07T21:43:36Z,32.5,TA120-T246183
1631051022000,2021-09-07T21:43:42Z,50.9,TA120-T246187
1631051028000,2021-09-07T21:43:48Z,67.3,TA120-T246184
1631051038000,2021-09-07T21:43:58Z,50.7,TA120-T246191
1631051076000,2021-09-07T21:44:36Z,32.6,TA120-T246183
1631051082000,2021-09-07T21:44:42Z,53.2,TA120-T246187
1631051088000,2021-09-07T21:44:48Z,58,TA120-T246184
1631051098000,2021-09-07T21:44:58Z,51.7,TA120-T246191
1631051136000,2021-09-07T21:45:36Z,32.6,TA120-T246183
1631051142000,2021-09-07T21:45:42Z,51.9,TA120-T246187
1631051148000,2021-09-07T21:45:48Z,66.5,TA120-T246184
1631051158000,2021-09-07T21:45:58Z,47.1,TA120-T246191
1631051196000,2021-09-07T21:46:36Z,32.6,TA120-T246183
1631051202000,2021-09-07T21:46:42Z,52.9,TA120-T246187
1631051208000,2021-09-07T21:46:48Z,68.6,TA120-T246184
1631051218000,2021-09-07T21:46:58Z,48.8,TA120-T246191
1631051256000,2021-09-07T21:47:36Z,32.5,TA120-T246183
1631051262000,2021-09-07T21:47:42Z,49.8,TA120-T246187
1631051268000,2021-09-07T21:47:48Z,70.4,TA120-T246184
1631051278000,2021-09-07T21:47:58Z,48.5,TA120-T246191
1631051316000,2021-09-07T21:48:36Z,32.6,TA120-T246183
1631051322000,2021-09-07T21:48:42Z,53.7,TA120-T246187
1631051328000,2021-09-07T21:48:48Z,50.5,TA120-T246184
1631051338000,2021-09-07T21:48:58Z,51.3,TA120-T246191
1631051376000,2021-09-07T21:49:36Z,32.6,TA120-T246183
1631051382000,2021-09-07T21:49:42Z,55.2,TA120-T246187
1631051388000,2021-09-07T21:49:48Z,70.5,TA120-T246184
