time,readable_time,dBA,dev-id
1626461790000,2021-07-16T18:56:30Z,64.7,TA120-T246184
1626461795000,2021-07-16T18:56:35Z,56.1,TA120-T246187
1626461806000,2021-07-16T18:56:46Z,33.3,TA120-T246183
1626461807000,2021-07-16T18:56:47Z,54,TA120-T246191
1626461850000,2021-07-16T18:57:30Z,58.6,TA120-T246184
1626461855000,2021-07-16T18:57:35Z,57.5,TA120-T246187
1626461866000,2021-07-16T18:57:46Z,42.2,TA120-T246183
1626461867000,2021-07-16T18:57:47Z,50.3,TA120-T246191
1626461910000,2021-07-16T18:58:30Z,68.8,TA120-T246184
1626461915000,2021-07-16T18:58:35Z,59,TA120-T246187
1626461926000,2021-07-16T18:58:46Z,33.4,TA120-T246183
1626461927000,2021-07-16T18:58:47Z,51.2,TA120-T246191
1626461970000,2021-07-16T18:59:30Z,64.2,TA120-T246184
1626461975000,2021-07-16T18:59:35Z,56.1,TA120-T246187
1626461986000,2021-07-16T18:59:46Z,33.7,TA120-T246183
1626461987000,2021-07-16T18:59:47Z,54.4,TA120-T246191
1626462030000,2021-07-16T19:00:30Z,68.2,TA120-T246184
1626462035000,2021-07-16T19:00:35Z,54.6,TA120-T246187
1626462046000,2021-07-16T19:00:46Z,36.4,TA120-T246183
1626462047000,2021-07-16T19:00:47Z,56.1,TA120-T246191
1626462090000,2021-07-16T19:01:30Z,65.7,TA120-T246184
1626462095000,2021-07-16T19:01:35Z,56.1,TA120-T246187
1626462106000,2021-07-16T19:01:46Z,39.7,TA120-T246183
1626462107000,2021-07-16T19:01:47Z,51,TA120-T246191
1626462150000,2021-07-16T19:02:30Z,66.6,TA120-T246184
1626462155000,2021-07-16T19:02:35Z,55,TA120-T246187
1626462166000,2021-07-16T19:02:46Z,33.6,TA120-T246183
1626462167000,2021-07-16T19:02:47Z,54.5,TA120-T246191
1626462210000,2021-07-16T19:03:30Z,69.4,TA120-T246184
1626462215000,2021-07-16T19:03:35Z,54.3,TA120-T246187
1626462226000,2021-07-16T19:03:46Z,34.6,TA120-T246183
1626462227000,2021-07-16T19:03:47Z,54,TA120-T246191
1626462270000,2021-07-16T19:04:30Z,78.5,TA120-T246184
1626462275000,2021-07-16T19:04:35Z,55.3,TA120-T246187
1626462286000,2021-07-16T19:04:46Z,33.6,TA120-T246183
1626462287000,2021-07-16T19:04:47Z,56.9,TA120-T246191
1626462330000,2021-07-16T19:05:30Z,64.3,TA120-T246184
1626462335000,2021-07-16T19:05:35Z,55,TA120-T246187
1626462346000,2021-07-16T19:05:46Z,34.3,TA120-T246183
1626462347000,2021-07-16T19:05:47Z,51.7,TA120-T246191
1626462390000,2021-07-16T19:06:30Z,66.7,TA120-T246184
1626462395000,2021-07-16T19:06:35Z,55.3,TA120-T246187
1626462406000,2021-07-16T19:06:46Z,34.7,TA120-T246183
1626462407000,2021-07-16T19:06:47Z,51.7,TA120-T246191
1626462450000,2021-07-16T19:07:30Z,71.5,TA120-T246184
1626462455000,2021-07-16T19:07:35Z,55,TA120-T246187
1626462466000,2021-07-16T19:07:46Z,33.8,TA120-T246183
1626462467000,2021-07-16T19:07:47Z,52.8,TA120-T246191
1626462510000,2021-07-16T19:08:30Z,64.9,TA120-T246184
1626462515000,2021-07-16T19:08:35Z,55.6,TA120-T246187
1626462526000,2021-07-16T19:08:46Z,33.3,TA120-T246183
1626462527000,2021-07-16T19:08:47Z,54.9,TA120-T246191
1626462570000,2021-07-16T19:09:30Z,68.1,TA120-T246184
1626462575000,2021-07-16T19:09:35Z,54.2,TA120-T246187
1626462586000,2021-07-16T19:09:46Z,33.8,TA120-T246183
1626462587000,2021-07-16T19:09:47Z,52.4,TA120-T246191
1626462630000,2021-07-16T19:10:30Z,67.1,TA120-T246184
1626462635000,2021-07-16T19:10:35Z,55.1,TA120-T246187
1626462646000,2021-07-16T19:10:46Z,33.9,TA120-T246183
1626462647000,2021-07-16T19:10:47Z,55.9,TA120-T246191
1626462690000,2021-07-16T19:11:30Z,66.8,TA120-T246184
1626462695000,2021-07-16T19:11:35Z,54.3,TA120-T246187
1626462706000,2021-07-16T19:11:46Z,34.6,TA120-T246183
1626462707000,2021-07-16T19:11:47Z,52,TA120-T246191
1626462750000,2021-07-16T19:12:30Z,63.8,TA120-T246184
1626462755000,2021-07-16T19:12:35Z,54.6,TA120-T246187
1626462766000,2021-07-16T19:12:46Z,34.8,TA120-T246183
1626462767000,2021-07-16T19:12:47Z,51,TA120-T246191
1626462810000,2021-07-16T19:13:30Z,65.3,TA120-T246184
1626462815000,2021-07-16T19:13:35Z,55.8,TA120-T246187
1626462826000,2021-07-16T19:13:46Z,33.2,TA120-T246183
1626462827000,2021-07-16T19:13:47Z,54.6,TA120-T246191
1626462870000,2021-07-16T19:14:30Z,68.3,TA120-T246184
1626462875000,2021-07-16T19:14:35Z,54.6,TA120-T246187
1626462886000,2021-07-16T19:14:46Z,33.3,TA120-T246183
1626462887000,2021-07-16T19:14:47Z,52.5,TA120-T246191
1626462930000,2021-07-16T19:15:30Z,66,TA120-T246184
1626462935000,2021-07-16T19:15:35Z,55.9,TA120-T246187
1626462946000,2021-07-16T19:15:46Z,33.4,TA120-T246183
1626462947000,2021-07-16T19:15:47Z,54.2,TA120-T246191
1626462990000,2021-07-16T19:16:30Z,63.7,TA120-T246184
1626462995000,2021-07-16T19:16:35Z,55,TA120-T246187
1626463006000,2021-07-16T19:16:46Z,33.6,TA120-T246183
1626463007000,2021-07-16T19:16:47Z,53.9,TA120-T246191
1626463050000,2021-07-16T19:17:30Z,66.5,TA120-T246184
1626463055000,2021-07-16T19:17:35Z,56.2,TA120-T246187
1626463066000,2021-07-16T19:17:46Z,33.7,TA120-T246183
1626463067000,2021-07-16T19:17:47Z,49.6,TA120-T246191
1626463110000,2021-07-16T19:18:30Z,66.4,TA120-T246184
1626463115000,2021-07-16T19:18:35Z,55.8,TA120-T246187
1626463126000,2021-07-16T19:18:46Z,41.9,TA120-T246183
1626463127000,2021-07-16T19:18:47Z,50.4,TA120-T246191
1626463170000,2021-07-16T19:19:30Z,63.9,TA120-T246184
1626463175000,2021-07-16T19:19:35Z,53.8,TA120-T246187
1626463186000,2021-07-16T19:19:46Z,42.4,TA120-T246183
1626463187000,2021-07-16T19:19:47Z,56.9,TA120-T246191
1626463230000,2021-07-16T19:20:30Z,62.3,TA120-T246184
1626463235000,2021-07-16T19:20:35Z,55.6,TA120-T246187
1626463246000,2021-07-16T19:20:46Z,34.2,TA120-T246183
1626463247000,2021-07-16T19:20:47Z,51.8,TA120-T246191
1626463290000,2021-07-16T19:21:30Z,64.2,TA120-T246184
1626463295000,2021-07-16T19:21:35Z,54.9,TA120-T246187
1626463306000,2021-07-16T19:21:46Z,41,TA120-T246183
1626463307000,2021-07-16T19:21:47Z,55.2,TA120-T246191
1626463350000,2021-07-16T19:22:30Z,69.6,TA120-T246184
1626463355000,2021-07-16T19:22:35Z,54.6,TA120-T246187
1626463366000,2021-07-16T19:22:46Z,34.5,TA120-T246183
1626463367000,2021-07-16T19:22:47Z,52.4,TA120-T246191
1626463410000,2021-07-16T19:23:30Z,64.3,TA120-T246184
1626463415000,2021-07-16T19:23:35Z,55.6,TA120-T246187
1626463426000,2021-07-16T19:23:46Z,33.8,TA120-T246183
1626463427000,2021-07-16T19:23:47Z,50.1,TA120-T246191
1626463470000,2021-07-16T19:24:30Z,68.2,TA120-T246184
1626463475000,2021-07-16T19:24:35Z,55.6,TA120-T246187
1626463486000,2021-07-16T19:24:46Z,34.1,TA120-T246183
1626463487000,2021-07-16T19:24:47Z,51.4,TA120-T246191
1626463530000,2021-07-16T19:25:30Z,64.8,TA120-T246184
1626463535000,2021-07-16T19:25:35Z,55.7,TA120-T246187
1626463546000,2021-07-16T19:25:46Z,34.1,TA120-T246183
1626463547000,2021-07-16T19:25:47Z,51.9,TA120-T246191
1626463590000,2021-07-16T19:26:30Z,60.2,TA120-T246184
1626463595000,2021-07-16T19:26:35Z,55.9,TA120-T246187
1626463606000,2021-07-16T19:26:46Z,34.6,TA120-T246183
1626463607000,2021-07-16T19:26:47Z,54.2,TA120-T246191
1626463650000,2021-07-16T19:27:30Z,66.7,TA120-T246184
1626463655000,2021-07-16T19:27:35Z,55.2,TA120-T246187
1626463666000,2021-07-16T19:27:46Z,34.4,TA120-T246183
1626463667000,2021-07-16T19:27:47Z,55.9,TA120-T246191
1626463710000,2021-07-16T19:28:30Z,61.2,TA120-T246184
1626463715000,2021-07-16T19:28:35Z,54.5,TA120-T246187
1626463726000,2021-07-16T19:28:46Z,34.5,TA120-T246183
1626463727000,2021-07-16T19:28:47Z,54,TA120-T246191
1626463770000,2021-07-16T19:29:30Z,65.2,TA120-T246184
1626463775000,2021-07-16T19:29:35Z,56.1,TA120-T246187
1626463786000,2021-07-16T19:29:46Z,37.8,TA120-T246183
1626463787000,2021-07-16T19:29:47Z,56.1,TA120-T246191
1626463830000,2021-07-16T19:30:30Z,62.3,TA120-T246184
1626463835000,2021-07-16T19:30:35Z,55.5,TA120-T246187
1626463846000,2021-07-16T19:30:46Z,37.8,TA120-T246183
1626463847000,2021-07-16T19:30:47Z,51,TA120-T246191
1626463890000,2021-07-16T19:31:30Z,66.5,TA120-T246184
1626463895000,2021-07-16T19:31:35Z,56.2,TA120-T246187
1626463906000,2021-07-16T19:31:46Z,35.1,TA120-T246183
1626463907000,2021-07-16T19:31:47Z,52.7,TA120-T246191
1626463950000,2021-07-16T19:32:30Z,69.6,TA120-T246184
1626463955000,2021-07-16T19:32:35Z,53.4,TA120-T246187
1626463966000,2021-07-16T19:32:46Z,35,TA120-T246183
1626463967000,2021-07-16T19:32:47Z,52.4,TA120-T246191
1626464010000,2021-07-16T19:33:30Z,65.4,TA120-T246184
1626464015000,2021-07-16T19:33:35Z,53.8,TA120-T246187
1626464026000,2021-07-16T19:33:46Z,35,TA120-T246183
1626464027000,2021-07-16T19:33:47Z,52,TA120-T246191
1626464070000,2021-07-16T19:34:30Z,69.1,TA120-T246184
1626464075000,2021-07-16T19:34:35Z,55.3,TA120-T246187
1626464086000,2021-07-16T19:34:46Z,35.1,TA120-T246183
1626464087000,2021-07-16T19:34:47Z,54,TA120-T246191
1626464130000,2021-07-16T19:35:30Z,64.7,TA120-T246184
1626464135000,2021-07-16T19:35:35Z,55.6,TA120-T246187
1626464146000,2021-07-16T19:35:46Z,35.9,TA120-T246183
1626464147000,2021-07-16T19:35:47Z,53.7,TA120-T246191
1626464190000,2021-07-16T19:36:30Z,71.3,TA120-T246184
1626464195000,2021-07-16T19:36:35Z,54.4,TA120-T246187
1626464206000,2021-07-16T19:36:46Z,34.9,TA120-T246183
1626464207000,2021-07-16T19:36:47Z,48.4,TA120-T246191
1626464250000,2021-07-16T19:37:30Z,63.9,TA120-T246184
1626464255000,2021-07-16T19:37:35Z,55.3,TA120-T246187
1626464266000,2021-07-16T19:37:46Z,34.8,TA120-T246183
1626464267000,2021-07-16T19:37:47Z,49.9,TA120-T246191
1626464310000,2021-07-16T19:38:30Z,69.4,TA120-T246184
1626464315000,2021-07-16T19:38:35Z,56.1,TA120-T246187
1626464326000,2021-07-16T19:38:46Z,34.3,TA120-T246183
1626464327000,2021-07-16T19:38:47Z,49.6,TA120-T246191
1626464370000,2021-07-16T19:39:30Z,70.4,TA120-T246184
1626464375000,2021-07-16T19:39:35Z,55.8,TA120-T246187
1626464386000,2021-07-16T19:39:46Z,33.8,TA120-T246183
1626464387000,2021-07-16T19:39:47Z,51.5,TA120-T246191
1626464430000,2021-07-16T19:40:30Z,66,TA120-T246184
1626464435000,2021-07-16T19:40:35Z,56.3,TA120-T246187
1626464446000,2021-07-16T19:40:46Z,33.9,TA120-T246183
1626464447000,2021-07-16T19:40:47Z,50.2,TA120-T246191
1626464490000,2021-07-16T19:41:30Z,64.4,TA120-T246184
1626464495000,2021-07-16T19:41:35Z,56.3,TA120-T246187
1626464506000,2021-07-16T19:41:46Z,34.4,TA120-T246183
1626464507000,2021-07-16T19:41:47Z,57.1,TA120-T246191
1626464550000,2021-07-16T19:42:30Z,66.4,TA120-T246184
1626464555000,2021-07-16T19:42:35Z,54.8,TA120-T246187
1626464566000,2021-07-16T19:42:46Z,38.3,TA120-T246183
1626464567000,2021-07-16T19:42:47Z,48.4,TA120-T246191
1626464610000,2021-07-16T19:43:30Z,69.1,TA120-T246184
1626464615000,2021-07-16T19:43:35Z,55.9,TA120-T246187
1626464626000,2021-07-16T19:43:46Z,34.6,TA120-T246183
1626464627000,2021-07-16T19:43:47Z,48.4,TA120-T246191
1626464670000,2021-07-16T19:44:30Z,67.2,TA120-T246184
1626464675000,2021-07-16T19:44:35Z,54.7,TA120-T246187
1626464686000,2021-07-16T19:44:46Z,36.7,TA120-T246183
1626464687000,2021-07-16T19:44:47Z,54.1,TA120-T246191
1626464730000,2021-07-16T19:45:30Z,62.9,TA120-T246184
1626464735000,2021-07-16T19:45:35Z,55.8,TA120-T246187
1626464746000,2021-07-16T19:45:46Z,34.2,TA120-T246183
1626464747000,2021-07-16T19:45:47Z,51.9,TA120-T246191
1626464790000,2021-07-16T19:46:30Z,61.8,TA120-T246184
1626464795000,2021-07-16T19:46:35Z,54.6,TA120-T246187
1626464806000,2021-07-16T19:46:46Z,38,TA120-T246183
1626464807000,2021-07-16T19:46:47Z,52.1,TA120-T246191
1626464850000,2021-07-16T19:47:30Z,65.1,TA120-T246184
1626464855000,2021-07-16T19:47:35Z,55,TA120-T246187
1626464866000,2021-07-16T19:47:46Z,44.9,TA120-T246183
1626464867000,2021-07-16T19:47:47Z,56.3,TA120-T246191
1626464910000,2021-07-16T19:48:30Z,69,TA120-T246184
1626464915000,2021-07-16T19:48:35Z,54.1,TA120-T246187
1626464926000,2021-07-16T19:48:46Z,35.4,TA120-T246183
1626464927000,2021-07-16T19:48:47Z,53.5,TA120-T246191
1626464970000,2021-07-16T19:49:30Z,66.2,TA120-T246184
1626464975000,2021-07-16T19:49:35Z,52.7,TA120-T246187
1626464986000,2021-07-16T19:49:46Z,41.2,TA120-T246183
1626464987000,2021-07-16T19:49:47Z,57.3,TA120-T246191
1626465030000,2021-07-16T19:50:30Z,66.4,TA120-T246184
1626465035000,2021-07-16T19:50:35Z,58.8,TA120-T246187
1626465046000,2021-07-16T19:50:46Z,33.8,TA120-T246183
1626465047000,2021-07-16T19:50:47Z,52.1,TA120-T246191
1626465090000,2021-07-16T19:51:30Z,63.5,TA120-T246184
1626465095000,2021-07-16T19:51:35Z,54.7,TA120-T246187
1626465106000,2021-07-16T19:51:46Z,34,TA120-T246183
1626465107000,2021-07-16T19:51:47Z,55.2,TA120-T246191
1626465150000,2021-07-16T19:52:30Z,67.3,TA120-T246184
1626465155000,2021-07-16T19:52:35Z,55.4,TA120-T246187
1626465166000,2021-07-16T19:52:46Z,34.9,TA120-T246183
1626465167000,2021-07-16T19:52:47Z,50.5,TA120-T246191
1626465210000,2021-07-16T19:53:30Z,69.5,TA120-T246184
1626465215000,2021-07-16T19:53:35Z,57.9,TA120-T246187
1626465226000,2021-07-16T19:53:46Z,37.3,TA120-T246183
1626465227000,2021-07-16T19:53:47Z,53.2,TA120-T246191
1626465270000,2021-07-16T19:54:30Z,66,TA120-T246184
1626465275000,2021-07-16T19:54:35Z,55.2,TA120-T246187
1626465286000,2021-07-16T19:54:46Z,34.5,TA120-T246183
1626465287000,2021-07-16T19:54:47Z,53,TA120-T246191
1626465330000,2021-07-16T19:55:30Z,64.1,TA120-T246184
1626465335000,2021-07-16T19:55:35Z,53.6,TA120-T246187
1626465346000,2021-07-16T19:55:46Z,34.2,TA120-T246183
1626465347000,2021-07-16T19:55:47Z,53.5,TA120-T246191
1626465390000,2021-07-16T19:56:30Z,62.9,TA120-T246184
1626465395000,2021-07-16T19:56:35Z,54.9,TA120-T246187
1626465406000,2021-07-16T19:56:46Z,33.7,TA120-T246183
1626465407000,2021-07-16T19:56:47Z,71.9,TA120-T246191
1626465450000,2021-07-16T19:57:30Z,67.6,TA120-T246184
1626465455000,2021-07-16T19:57:35Z,55.7,TA120-T246187
1626465466000,2021-07-16T19:57:46Z,47.3,TA120-T246183
1626465467000,2021-07-16T19:57:47Z,52.7,TA120-T246191
1626465510000,2021-07-16T19:58:30Z,67.6,TA120-T246184
1626465515000,2021-07-16T19:58:35Z,54.7,TA120-T246187
1626465526000,2021-07-16T19:58:46Z,34.6,TA120-T246183
1626465527000,2021-07-16T19:58:47Z,49.4,TA120-T246191
1626465570000,2021-07-16T19:59:30Z,67.4,TA120-T246184
1626465575000,2021-07-16T19:59:35Z,54.7,TA120-T246187
1626465586000,2021-07-16T19:59:46Z,34.1,TA120-T246183
1626465587000,2021-07-16T19:59:47Z,52,TA120-T246191
1626465630000,2021-07-16T20:00:30Z,64.2,TA120-T246184
1626465635000,2021-07-16T20:00:35Z,55.7,TA120-T246187
1626465646000,2021-07-16T20:00:46Z,33.8,TA120-T246183
1626465647000,2021-07-16T20:00:47Z,53,TA120-T246191
1626465690000,2021-07-16T20:01:30Z,63.5,TA120-T246184
1626465695000,2021-07-16T20:01:35Z,53.1,TA120-T246187
1626465706000,2021-07-16T20:01:46Z,35.6,TA120-T246183
1626465707000,2021-07-16T20:01:47Z,48.4,TA120-T246191
1626465750000,2021-07-16T20:02:30Z,67.3,TA120-T246184
1626465755000,2021-07-16T20:02:35Z,53.6,TA120-T246187
1626465766000,2021-07-16T20:02:46Z,34,TA120-T246183
1626465767000,2021-07-16T20:02:47Z,48.7,TA120-T246191
1626465810000,2021-07-16T20:03:30Z,63.9,TA120-T246184
1626465815000,2021-07-16T20:03:35Z,53.9,TA120-T246187
1626465826000,2021-07-16T20:03:46Z,33.8,TA120-T246183
1626465827000,2021-07-16T20:03:47Z,50.7,TA120-T246191
1626465870000,2021-07-16T20:04:30Z,65.5,TA120-T246184
1626465875000,2021-07-16T20:04:35Z,53,TA120-T246187
1626465886000,2021-07-16T20:04:46Z,33.5,TA120-T246183
1626465887000,2021-07-16T20:04:47Z,51.5,TA120-T246191
1626465930000,2021-07-16T20:05:30Z,61.8,TA120-T246184
1626465935000,2021-07-16T20:05:35Z,53.3,TA120-T246187
1626465946000,2021-07-16T20:05:46Z,35.8,TA120-T246183
1626465947000,2021-07-16T20:05:47Z,54.4,TA120-T246191
1626465990000,2021-07-16T20:06:30Z,60.4,TA120-T246184
1626465995000,2021-07-16T20:06:35Z,54.7,TA120-T246187
1626466006000,2021-07-16T20:06:46Z,33,TA120-T246183
1626466007000,2021-07-16T20:06:47Z,54.3,TA120-T246191
1626466050000,2021-07-16T20:07:30Z,67.1,TA120-T246184
1626466055000,2021-07-16T20:07:35Z,53.6,TA120-T246187
1626466066000,2021-07-16T20:07:46Z,34,TA120-T246183
1626466067000,2021-07-16T20:07:47Z,58.1,TA120-T246191
1626466110000,2021-07-16T20:08:30Z,68.5,TA120-T246184
1626466115000,2021-07-16T20:08:35Z,54.6,TA120-T246187
1626466126000,2021-07-16T20:08:46Z,33.1,TA120-T246183
1626466127000,2021-07-16T20:08:47Z,63,TA120-T246191
1626466170000,2021-07-16T20:09:30Z,67.8,TA120-T246184
1626466175000,2021-07-16T20:09:35Z,54,TA120-T246187
1626466186000,2021-07-16T20:09:46Z,33,TA120-T246183
1626466187000,2021-07-16T20:09:47Z,48.5,TA120-T246191
1626466230000,2021-07-16T20:10:30Z,62.3,TA120-T246184
1626466235000,2021-07-16T20:10:35Z,53,TA120-T246187
1626466246000,2021-07-16T20:10:46Z,33.2,TA120-T246183
1626466247000,2021-07-16T20:10:47Z,54.4,TA120-T246191
1626466290000,2021-07-16T20:11:30Z,66.5,TA120-T246184
1626466295000,2021-07-16T20:11:35Z,52.2,TA120-T246187
1626466306000,2021-07-16T20:11:46Z,33.7,TA120-T246183
1626466307000,2021-07-16T20:11:47Z,55.5,TA120-T246191
1626466350000,2021-07-16T20:12:30Z,64.7,TA120-T246184
1626466355000,2021-07-16T20:12:35Z,52,TA120-T246187
1626466366000,2021-07-16T20:12:46Z,33.7,TA120-T246183
1626466367000,2021-07-16T20:12:47Z,57.7,TA120-T246191
1626466410000,2021-07-16T20:13:30Z,60.6,TA120-T246184
1626466415000,2021-07-16T20:13:35Z,52.4,TA120-T246187
1626466426000,2021-07-16T20:13:46Z,41.8,TA120-T246183
1626466427000,2021-07-16T20:13:47Z,48.9,TA120-T246191
1626466470000,2021-07-16T20:14:30Z,65,TA120-T246184
1626466475000,2021-07-16T20:14:35Z,52.7,TA120-T246187
1626466486000,2021-07-16T20:14:46Z,34.9,TA120-T246183
1626466487000,2021-07-16T20:14:47Z,49.3,TA120-T246191
1626466530000,2021-07-16T20:15:30Z,65.6,TA120-T246184
1626466535000,2021-07-16T20:15:35Z,52.9,TA120-T246187
1626466546000,2021-07-16T20:15:46Z,33.4,TA120-T246183
1626466547000,2021-07-16T20:15:47Z,50.2,TA120-T246191
1626466590000,2021-07-16T20:16:30Z,62.8,TA120-T246184
1626466595000,2021-07-16T20:16:35Z,53.4,TA120-T246187
1626466606000,2021-07-16T20:16:46Z,34.6,TA120-T246183
1626466607000,2021-07-16T20:16:47Z,48.5,TA120-T246191
1626466650000,2021-07-16T20:17:30Z,69.2,TA120-T246184
1626466655000,2021-07-16T20:17:35Z,52.5,TA120-T246187
1626466666000,2021-07-16T20:17:46Z,32.9,TA120-T246183
1626466667000,2021-07-16T20:17:47Z,51.5,TA120-T246191
1626466710000,2021-07-16T20:18:30Z,64.2,TA120-T246184
1626466715000,2021-07-16T20:18:35Z,55.8,TA120-T246187
1626466726000,2021-07-16T20:18:46Z,34.6,TA120-T246183
1626466727000,2021-07-16T20:18:47Z,50.9,TA120-T246191
1626466770000,2021-07-16T20:19:30Z,68.5,TA120-T246184
1626466775000,2021-07-16T20:19:35Z,54.8,TA120-T246187
1626466786000,2021-07-16T20:19:46Z,35.2,TA120-T246183
1626466787000,2021-07-16T20:19:47Z,53.7,TA120-T246191
1626466830000,2021-07-16T20:20:30Z,68,TA120-T246184
1626466835000,2021-07-16T20:20:35Z,54,TA120-T246187
1626466846000,2021-07-16T20:20:46Z,32.9,TA120-T246183
1626466847000,2021-07-16T20:20:47Z,53.9,TA120-T246191
1626466890000,2021-07-16T20:21:30Z,61.7,TA120-T246184
1626466895000,2021-07-16T20:21:35Z,54.6,TA120-T246187
1626466906000,2021-07-16T20:21:46Z,32.9,TA120-T246183
1626466907000,2021-07-16T20:21:47Z,52,TA120-T246191
1626466950000,2021-07-16T20:22:30Z,64.4,TA120-T246184
1626466955000,2021-07-16T20:22:35Z,53.9,TA120-T246187
1626466966000,2021-07-16T20:22:46Z,34.4,TA120-T246183
1626466967000,2021-07-16T20:22:47Z,52.9,TA120-T246191
1626467010000,2021-07-16T20:23:30Z,62.4,TA120-T246184
1626467015000,2021-07-16T20:23:35Z,57.3,TA120-T246187
1626467026000,2021-07-16T20:23:46Z,33.6,TA120-T246183
1626467027000,2021-07-16T20:23:47Z,51.1,TA120-T246191
1626467070000,2021-07-16T20:24:30Z,64.3,TA120-T246184
1626467075000,2021-07-16T20:24:35Z,53.5,TA120-T246187
1626467086000,2021-07-16T20:24:46Z,33.6,TA120-T246183
1626467087000,2021-07-16T20:24:47Z,47.8,TA120-T246191
1626467130000,2021-07-16T20:25:30Z,66.2,TA120-T246184
1626467135000,2021-07-16T20:25:35Z,53.3,TA120-T246187
1626467146000,2021-07-16T20:25:46Z,33.3,TA120-T246183
1626467147000,2021-07-16T20:25:47Z,52.1,TA120-T246191
1626467190000,2021-07-16T20:26:30Z,67.3,TA120-T246184
1626467195000,2021-07-16T20:26:35Z,53.3,TA120-T246187
1626467206000,2021-07-16T20:26:46Z,32.8,TA120-T246183
1626467207000,2021-07-16T20:26:47Z,51.4,TA120-T246191
1626467250000,2021-07-16T20:27:30Z,70.9,TA120-T246184
1626467255000,2021-07-16T20:27:35Z,54.5,TA120-T246187
1626467266000,2021-07-16T20:27:46Z,32.9,TA120-T246183
1626467267000,2021-07-16T20:27:47Z,51.4,TA120-T246191
1626467310000,2021-07-16T20:28:30Z,64.5,TA120-T246184
1626467315000,2021-07-16T20:28:35Z,55,TA120-T246187
1626467326000,2021-07-16T20:28:46Z,34.7,TA120-T246183
1626467327000,2021-07-16T20:28:47Z,52.8,TA120-T246191
1626467370000,2021-07-16T20:29:30Z,56.4,TA120-T246184
1626467375000,2021-07-16T20:29:35Z,52.4,TA120-T246187
1626467386000,2021-07-16T20:29:46Z,38.3,TA120-T246183
1626467387000,2021-07-16T20:29:47Z,48.2,TA120-T246191
1626467430000,2021-07-16T20:30:30Z,66.8,TA120-T246184
1626467435000,2021-07-16T20:30:35Z,54,TA120-T246187
1626467446000,2021-07-16T20:30:46Z,33.4,TA120-T246183
1626467447000,2021-07-16T20:30:47Z,51.6,TA120-T246191
1626467490000,2021-07-16T20:31:30Z,59.9,TA120-T246184
1626467495000,2021-07-16T20:31:35Z,53,TA120-T246187
1626467506000,2021-07-16T20:31:46Z,33.4,TA120-T246183
1626467507000,2021-07-16T20:31:47Z,52.2,TA120-T246191
1626467550000,2021-07-16T20:32:30Z,66.3,TA120-T246184
1626467555000,2021-07-16T20:32:35Z,54.5,TA120-T246187
1626467566000,2021-07-16T20:32:46Z,33.4,TA120-T246183
1626467567000,2021-07-16T20:32:47Z,53.9,TA120-T246191
1626467610000,2021-07-16T20:33:30Z,73.7,TA120-T246184
1626467615000,2021-07-16T20:33:35Z,53.5,TA120-T246187
1626467626000,2021-07-16T20:33:46Z,33.2,TA120-T246183
1626467627000,2021-07-16T20:33:47Z,50.1,TA120-T246191
1626467670000,2021-07-16T20:34:30Z,61.8,TA120-T246184
1626467675000,2021-07-16T20:34:35Z,53.5,TA120-T246187
1626467686000,2021-07-16T20:34:46Z,33.3,TA120-T246183
1626467687000,2021-07-16T20:34:47Z,51.7,TA120-T246191
1626467730000,2021-07-16T20:35:30Z,59,TA120-T246184
1626467735000,2021-07-16T20:35:35Z,53,TA120-T246187
1626467746000,2021-07-16T20:35:46Z,33,TA120-T246183
1626467747000,2021-07-16T20:35:47Z,49.6,TA120-T246191
1626467790000,2021-07-16T20:36:30Z,65,TA120-T246184
1626467795000,2021-07-16T20:36:35Z,53.5,TA120-T246187
1626467806000,2021-07-16T20:36:46Z,37,TA120-T246183
1626467807000,2021-07-16T20:36:47Z,53.4,TA120-T246191
1626467850000,2021-07-16T20:37:30Z,61.8,TA120-T246184
1626467855000,2021-07-16T20:37:35Z,53.6,TA120-T246187
1626467866000,2021-07-16T20:37:46Z,33.7,TA120-T246183
1626467867000,2021-07-16T20:37:47Z,53.5,TA120-T246191
1626467910000,2021-07-16T20:38:30Z,68.1,TA120-T246184
1626467915000,2021-07-16T20:38:35Z,52.1,TA120-T246187
1626467926000,2021-07-16T20:38:46Z,33.2,TA120-T246183
1626467927000,2021-07-16T20:38:47Z,49.5,TA120-T246191
1626467970000,2021-07-16T20:39:30Z,64.6,TA120-T246184
1626467975000,2021-07-16T20:39:35Z,54.1,TA120-T246187
1626467986000,2021-07-16T20:39:46Z,33.8,TA120-T246183
1626467987000,2021-07-16T20:39:47Z,52.1,TA120-T246191
1626468030000,2021-07-16T20:40:30Z,64.7,TA120-T246184
1626468035000,2021-07-16T20:40:35Z,53.4,TA120-T246187
1626468046000,2021-07-16T20:40:46Z,33.1,TA120-T246183
1626468047000,2021-07-16T20:40:47Z,51.6,TA120-T246191
1626468090000,2021-07-16T20:41:30Z,65.2,TA120-T246184
1626468095000,2021-07-16T20:41:35Z,53.3,TA120-T246187
1626468106000,2021-07-16T20:41:46Z,36.2,TA120-T246183
1626468107000,2021-07-16T20:41:47Z,52.8,TA120-T246191
1626468150000,2021-07-16T20:42:30Z,65.9,TA120-T246184
1626468155000,2021-07-16T20:42:35Z,53.4,TA120-T246187
