time,readable_time,dBA,dev-id
1601139284000,2020-09-26T16:54:44Z,49.7,TA120-T246187
1601139285000,2020-09-26T16:54:45Z,55.3,TA120-T246191
1601139285000,2020-09-26T16:54:45Z,48.7,TA120-T246187
1601139285000,2020-09-26T16:54:45Z,70,TA120-T246184
1601139285000,2020-09-26T16:54:45Z,34.4,TA120-T246183
1601139285000,2020-09-26T16:54:45Z,39.2,TA120-T246177
1601139286000,2020-09-26T16:54:46Z,35.1,TA120-T246183
1601139286000,2020-09-26T16:54:46Z,42.9,TA120-T246177
1601139286000,2020-09-26T16:54:46Z,49.4,TA120-T246187
1601139286000,2020-09-26T16:54:46Z,53.2,TA120-T246191
1601139286000,2020-09-26T16:54:46Z,69.6,TA120-T246184
1601139287000,2020-09-26T16:54:47Z,51.7,TA120-T246191
1601139287000,2020-09-26T16:54:47Z,69.4,TA120-T246184
1601139287000,2020-09-26T16:54:47Z,41.1,TA120-T246177
1601139287000,2020-09-26T16:54:47Z,34.7,TA120-T246183
1601139287000,2020-09-26T16:54:47Z,48.7,TA120-T246187
1601139288000,2020-09-26T16:54:48Z,35.2,TA120-T246183
1601139288000,2020-09-26T16:54:48Z,49.4,TA120-T246187
1601139288000,2020-09-26T16:54:48Z,68.9,TA120-T246184
1601139288000,2020-09-26T16:54:48Z,51.6,TA120-T246191
1601139288000,2020-09-26T16:54:48Z,37.9,TA120-T246177
1601139289000,2020-09-26T16:54:49Z,52.1,TA120-T246191
1601139289000,2020-09-26T16:54:49Z,38.1,TA120-T246177
1601139289000,2020-09-26T16:54:49Z,49.4,TA120-T246187
1601139289000,2020-09-26T16:54:49Z,35.2,TA120-T246183
1601139289000,2020-09-26T16:54:49Z,68.6,TA120-T246184
1601139290000,2020-09-26T16:54:50Z,34.7,TA120-T246183
1601139290000,2020-09-26T16:54:50Z,68.2,TA120-T246184
1601139290000,2020-09-26T16:54:50Z,37.4,TA120-T246177
1601139290000,2020-09-26T16:54:50Z,51,TA120-T246191
1601139290000,2020-09-26T16:54:50Z,48.4,TA120-T246187
1601139291000,2020-09-26T16:54:51Z,52,TA120-T246191
1601139291000,2020-09-26T16:54:51Z,48.5,TA120-T246187
1601139291000,2020-09-26T16:54:51Z,69.1,TA120-T246184
1601139291000,2020-09-26T16:54:51Z,35,TA120-T246183
1601139291000,2020-09-26T16:54:51Z,36,TA120-T246177
1601139292000,2020-09-26T16:54:52Z,35.1,TA120-T246183
1601139292000,2020-09-26T16:54:52Z,35.8,TA120-T246177
1601139292000,2020-09-26T16:54:52Z,48.4,TA120-T246187
1601139292000,2020-09-26T16:54:52Z,51.4,TA120-T246191
1601139292000,2020-09-26T16:54:52Z,67.1,TA120-T246184
1601139293000,2020-09-26T16:54:53Z,51,TA120-T246191
1601139293000,2020-09-26T16:54:53Z,66,TA120-T246184
1601139293000,2020-09-26T16:54:53Z,35.8,TA120-T246177
1601139293000,2020-09-26T16:54:53Z,34.6,TA120-T246183
1601139293000,2020-09-26T16:54:53Z,48.8,TA120-T246187
1601139294000,2020-09-26T16:54:54Z,35.3,TA120-T246183
1601139294000,2020-09-26T16:54:54Z,48.6,TA120-T246187
1601139294000,2020-09-26T16:54:54Z,66,TA120-T246184
1601139294000,2020-09-26T16:54:54Z,51.4,TA120-T246191
1601139294000,2020-09-26T16:54:54Z,35.6,TA120-T246177
1601139295000,2020-09-26T16:54:55Z,52.4,TA120-T246191
1601139295000,2020-09-26T16:54:55Z,35.7,TA120-T246177
1601139295000,2020-09-26T16:54:55Z,48.6,TA120-T246187
1601139295000,2020-09-26T16:54:55Z,35.2,TA120-T246183
1601139295000,2020-09-26T16:54:55Z,66.8,TA120-T246184
1601139296000,2020-09-26T16:54:56Z,34.7,TA120-T246183
1601139296000,2020-09-26T16:54:56Z,67.9,TA120-T246184
1601139296000,2020-09-26T16:54:56Z,36.3,TA120-T246177
1601139296000,2020-09-26T16:54:56Z,52.8,TA120-T246191
1601139296000,2020-09-26T16:54:56Z,49.5,TA120-T246187
1601139297000,2020-09-26T16:54:57Z,52.5,TA120-T246191
1601139297000,2020-09-26T16:54:57Z,51.1,TA120-T246187
1601139297000,2020-09-26T16:54:57Z,69.3,TA120-T246184
1601139297000,2020-09-26T16:54:57Z,36.3,TA120-T246183
1601139297000,2020-09-26T16:54:57Z,36,TA120-T246177
1601139298000,2020-09-26T16:54:58Z,35.9,TA120-T246183
1601139298000,2020-09-26T16:54:58Z,35.4,TA120-T246177
1601139298000,2020-09-26T16:54:58Z,51.7,TA120-T246187
1601139298000,2020-09-26T16:54:58Z,52.3,TA120-T246191
1601139298000,2020-09-26T16:54:58Z,63.3,TA120-T246184
1601139299000,2020-09-26T16:54:59Z,53.2,TA120-T246191
1601139299000,2020-09-26T16:54:59Z,63,TA120-T246184
1601139299000,2020-09-26T16:54:59Z,35.4,TA120-T246177
1601139299000,2020-09-26T16:54:59Z,35.1,TA120-T246183
1601139299000,2020-09-26T16:54:59Z,52,TA120-T246187
1601139300000,2020-09-26T16:55:00Z,34.8,TA120-T246183
1601139300000,2020-09-26T16:55:00Z,51,TA120-T246187
1601139300000,2020-09-26T16:55:00Z,62.5,TA120-T246184
1601139300000,2020-09-26T16:55:00Z,54.8,TA120-T246191
1601139300000,2020-09-26T16:55:00Z,35.9,TA120-T246177
1601139301000,2020-09-26T16:55:01Z,56.6,TA120-T246191
1601139301000,2020-09-26T16:55:01Z,35.4,TA120-T246177
1601139301000,2020-09-26T16:55:01Z,49.7,TA120-T246187
1601139301000,2020-09-26T16:55:01Z,35.4,TA120-T246183
1601139301000,2020-09-26T16:55:01Z,61.9,TA120-T246184
1601139302000,2020-09-26T16:55:02Z,35.1,TA120-T246183
1601139302000,2020-09-26T16:55:02Z,63.1,TA120-T246184
1601139302000,2020-09-26T16:55:02Z,34.9,TA120-T246177
1601139302000,2020-09-26T16:55:02Z,57.3,TA120-T246191
1601139302000,2020-09-26T16:55:02Z,49.8,TA120-T246187
1601139303000,2020-09-26T16:55:03Z,54.8,TA120-T246191
1601139303000,2020-09-26T16:55:03Z,49.3,TA120-T246187
1601139303000,2020-09-26T16:55:03Z,63.3,TA120-T246184
1601139303000,2020-09-26T16:55:03Z,35.1,TA120-T246183
1601139303000,2020-09-26T16:55:03Z,34.7,TA120-T246177
1601139304000,2020-09-26T16:55:04Z,35,TA120-T246183
1601139304000,2020-09-26T16:55:04Z,35.6,TA120-T246177
1601139304000,2020-09-26T16:55:04Z,49.2,TA120-T246187
1601139304000,2020-09-26T16:55:04Z,53.6,TA120-T246191
1601139304000,2020-09-26T16:55:04Z,62.3,TA120-T246184
1601139305000,2020-09-26T16:55:05Z,52,TA120-T246191
1601139305000,2020-09-26T16:55:05Z,58.6,TA120-T246184
1601139305000,2020-09-26T16:55:05Z,36,TA120-T246177
1601139305000,2020-09-26T16:55:05Z,34.7,TA120-T246183
1601139305000,2020-09-26T16:55:05Z,49.1,TA120-T246187
1601139306000,2020-09-26T16:55:06Z,35.3,TA120-T246183
1601139306000,2020-09-26T16:55:06Z,50,TA120-T246187
1601139306000,2020-09-26T16:55:06Z,58,TA120-T246184
1601139306000,2020-09-26T16:55:06Z,51.1,TA120-T246191
1601139306000,2020-09-26T16:55:06Z,36.3,TA120-T246177
1601139307000,2020-09-26T16:55:07Z,50.5,TA120-T246191
1601139307000,2020-09-26T16:55:07Z,36.1,TA120-T246177
1601139307000,2020-09-26T16:55:07Z,50,TA120-T246187
1601139307000,2020-09-26T16:55:07Z,35.2,TA120-T246183
1601139307000,2020-09-26T16:55:07Z,57.3,TA120-T246184
1601139308000,2020-09-26T16:55:08Z,34.5,TA120-T246183
1601139308000,2020-09-26T16:55:08Z,57.4,TA120-T246184
1601139308000,2020-09-26T16:55:08Z,37.2,TA120-T246177
1601139308000,2020-09-26T16:55:08Z,50.4,TA120-T246191
1601139308000,2020-09-26T16:55:08Z,49.9,TA120-T246187
1601139309000,2020-09-26T16:55:09Z,50.2,TA120-T246191
1601139309000,2020-09-26T16:55:09Z,50.9,TA120-T246187
1601139309000,2020-09-26T16:55:09Z,57.2,TA120-T246184
1601139309000,2020-09-26T16:55:09Z,33.7,TA120-T246183
1601139309000,2020-09-26T16:55:09Z,36.8,TA120-T246177
1601139310000,2020-09-26T16:55:10Z,35,TA120-T246183
1601139310000,2020-09-26T16:55:10Z,36.3,TA120-T246177
1601139310000,2020-09-26T16:55:10Z,49.5,TA120-T246187
1601139310000,2020-09-26T16:55:10Z,49.9,TA120-T246191
1601139310000,2020-09-26T16:55:10Z,55.7,TA120-T246184
1601139311000,2020-09-26T16:55:11Z,49.6,TA120-T246191
1601139311000,2020-09-26T16:55:11Z,54.9,TA120-T246184
1601139311000,2020-09-26T16:55:11Z,36,TA120-T246177
1601139311000,2020-09-26T16:55:11Z,34.8,TA120-T246183
1601139311000,2020-09-26T16:55:11Z,50.4,TA120-T246187
1601139312000,2020-09-26T16:55:12Z,34.3,TA120-T246183
1601139312000,2020-09-26T16:55:12Z,50.1,TA120-T246187
1601139312000,2020-09-26T16:55:12Z,54.5,TA120-T246184
1601139312000,2020-09-26T16:55:12Z,49.4,TA120-T246191
1601139312000,2020-09-26T16:55:12Z,35.1,TA120-T246177
1601139313000,2020-09-26T16:55:13Z,50,TA120-T246191
1601139313000,2020-09-26T16:55:13Z,34.7,TA120-T246177
1601139313000,2020-09-26T16:55:13Z,49.8,TA120-T246187
1601139313000,2020-09-26T16:55:13Z,34.9,TA120-T246183
1601139313000,2020-09-26T16:55:13Z,54.4,TA120-T246184
1601139314000,2020-09-26T16:55:14Z,35.6,TA120-T246183
1601139314000,2020-09-26T16:55:14Z,55.5,TA120-T246184
1601139314000,2020-09-26T16:55:14Z,34.7,TA120-T246177
1601139314000,2020-09-26T16:55:14Z,49.7,TA120-T246191
1601139314000,2020-09-26T16:55:14Z,50.7,TA120-T246187
1601139315000,2020-09-26T16:55:15Z,49.7,TA120-T246191
1601139315000,2020-09-26T16:55:15Z,50.9,TA120-T246187
1601139315000,2020-09-26T16:55:15Z,57.2,TA120-T246184
1601139315000,2020-09-26T16:55:15Z,35.4,TA120-T246183
1601139315000,2020-09-26T16:55:15Z,34.9,TA120-T246177
1601139316000,2020-09-26T16:55:16Z,35.1,TA120-T246183
1601139316000,2020-09-26T16:55:16Z,36.2,TA120-T246177
1601139316000,2020-09-26T16:55:16Z,51.7,TA120-T246187
1601139316000,2020-09-26T16:55:16Z,49.5,TA120-T246191
1601139316000,2020-09-26T16:55:16Z,56.2,TA120-T246184
1601139317000,2020-09-26T16:55:17Z,49.7,TA120-T246191
1601139317000,2020-09-26T16:55:17Z,56.7,TA120-T246184
1601139317000,2020-09-26T16:55:17Z,35.9,TA120-T246177
1601139317000,2020-09-26T16:55:17Z,34.5,TA120-T246183
1601139317000,2020-09-26T16:55:17Z,51.3,TA120-T246187
1601139318000,2020-09-26T16:55:18Z,34.8,TA120-T246183
1601139318000,2020-09-26T16:55:18Z,51.7,TA120-T246187
1601139318000,2020-09-26T16:55:18Z,56.8,TA120-T246184
1601139318000,2020-09-26T16:55:18Z,49.4,TA120-T246191
1601139318000,2020-09-26T16:55:18Z,35.5,TA120-T246177
1601139319000,2020-09-26T16:55:19Z,49.2,TA120-T246191
1601139319000,2020-09-26T16:55:19Z,35.4,TA120-T246177
1601139319000,2020-09-26T16:55:19Z,52.4,TA120-T246187
1601139319000,2020-09-26T16:55:19Z,34.6,TA120-T246183
1601139319000,2020-09-26T16:55:19Z,56.8,TA120-T246184
1601139320000,2020-09-26T16:55:20Z,34.4,TA120-T246183
1601139320000,2020-09-26T16:55:20Z,56.8,TA120-T246184
1601139320000,2020-09-26T16:55:20Z,35.8,TA120-T246177
1601139320000,2020-09-26T16:55:20Z,50.5,TA120-T246191
1601139320000,2020-09-26T16:55:20Z,52,TA120-T246187
1601139321000,2020-09-26T16:55:21Z,49.9,TA120-T246191
1601139321000,2020-09-26T16:55:21Z,51.3,TA120-T246187
1601139321000,2020-09-26T16:55:21Z,56.8,TA120-T246184
1601139321000,2020-09-26T16:55:21Z,34.3,TA120-T246183
1601139321000,2020-09-26T16:55:21Z,35.7,TA120-T246177
1601139322000,2020-09-26T16:55:22Z,33.8,TA120-T246183
1601139322000,2020-09-26T16:55:22Z,34.9,TA120-T246177
1601139322000,2020-09-26T16:55:22Z,51.7,TA120-T246187
1601139322000,2020-09-26T16:55:22Z,50,TA120-T246191
1601139322000,2020-09-26T16:55:22Z,56.8,TA120-T246184
1601139323000,2020-09-26T16:55:23Z,49.9,TA120-T246191
1601139323000,2020-09-26T16:55:23Z,57.1,TA120-T246184
1601139323000,2020-09-26T16:55:23Z,35.2,TA120-T246177
1601139323000,2020-09-26T16:55:23Z,35.5,TA120-T246183
1601139323000,2020-09-26T16:55:23Z,52.6,TA120-T246187
1601139324000,2020-09-26T16:55:24Z,34.7,TA120-T246183
1601139324000,2020-09-26T16:55:24Z,51.2,TA120-T246187
1601139324000,2020-09-26T16:55:24Z,57.4,TA120-T246184
1601139324000,2020-09-26T16:55:24Z,49.7,TA120-T246191
1601139324000,2020-09-26T16:55:24Z,35.6,TA120-T246177
1601139325000,2020-09-26T16:55:25Z,51,TA120-T246191
1601139325000,2020-09-26T16:55:25Z,37,TA120-T246177
1601139325000,2020-09-26T16:55:25Z,50.1,TA120-T246187
1601139325000,2020-09-26T16:55:25Z,34.5,TA120-T246183
1601139325000,2020-09-26T16:55:25Z,57,TA120-T246184
1601139326000,2020-09-26T16:55:26Z,34.5,TA120-T246183
1601139326000,2020-09-26T16:55:26Z,56.5,TA120-T246184
1601139326000,2020-09-26T16:55:26Z,37.6,TA120-T246177
1601139326000,2020-09-26T16:55:26Z,52.5,TA120-T246191
1601139326000,2020-09-26T16:55:26Z,49.1,TA120-T246187
1601139327000,2020-09-26T16:55:27Z,52.8,TA120-T246191
1601139327000,2020-09-26T16:55:27Z,49.9,TA120-T246187
1601139327000,2020-09-26T16:55:27Z,56.8,TA120-T246184
1601139327000,2020-09-26T16:55:27Z,35,TA120-T246183
1601139327000,2020-09-26T16:55:27Z,37.4,TA120-T246177
1601139328000,2020-09-26T16:55:28Z,35.1,TA120-T246183
1601139328000,2020-09-26T16:55:28Z,36.7,TA120-T246177
1601139328000,2020-09-26T16:55:28Z,49.5,TA120-T246187
1601139328000,2020-09-26T16:55:28Z,52.5,TA120-T246191
1601139328000,2020-09-26T16:55:28Z,56.6,TA120-T246184
1601139329000,2020-09-26T16:55:29Z,52,TA120-T246191
1601139329000,2020-09-26T16:55:29Z,56.4,TA120-T246184
1601139329000,2020-09-26T16:55:29Z,37.2,TA120-T246177
1601139329000,2020-09-26T16:55:29Z,34.4,TA120-T246183
1601139329000,2020-09-26T16:55:29Z,49.4,TA120-T246187
1601139330000,2020-09-26T16:55:30Z,34.1,TA120-T246183
1601139330000,2020-09-26T16:55:30Z,49.3,TA120-T246187
1601139330000,2020-09-26T16:55:30Z,57.5,TA120-T246184
1601139330000,2020-09-26T16:55:30Z,51.2,TA120-T246191
1601139330000,2020-09-26T16:55:30Z,36.5,TA120-T246177
1601139331000,2020-09-26T16:55:31Z,52.4,TA120-T246191
1601139331000,2020-09-26T16:55:31Z,37.1,TA120-T246177
1601139331000,2020-09-26T16:55:31Z,49.6,TA120-T246187
1601139331000,2020-09-26T16:55:31Z,35,TA120-T246183
1601139331000,2020-09-26T16:55:31Z,57.8,TA120-T246184
1601139332000,2020-09-26T16:55:32Z,35.2,TA120-T246183
1601139332000,2020-09-26T16:55:32Z,58.3,TA120-T246184
1601139332000,2020-09-26T16:55:32Z,36.6,TA120-T246177
1601139332000,2020-09-26T16:55:32Z,52.4,TA120-T246191
1601139332000,2020-09-26T16:55:32Z,51.1,TA120-T246187
1601139333000,2020-09-26T16:55:33Z,51.6,TA120-T246191
1601139333000,2020-09-26T16:55:33Z,49.3,TA120-T246187
1601139333000,2020-09-26T16:55:33Z,59.5,TA120-T246184
1601139333000,2020-09-26T16:55:33Z,34.2,TA120-T246183
1601139333000,2020-09-26T16:55:33Z,36.4,TA120-T246177
1601139334000,2020-09-26T16:55:34Z,34.3,TA120-T246183
1601139334000,2020-09-26T16:55:34Z,36.3,TA120-T246177
1601139334000,2020-09-26T16:55:34Z,49.9,TA120-T246187
1601139334000,2020-09-26T16:55:34Z,51.2,TA120-T246191
1601139334000,2020-09-26T16:55:34Z,60.6,TA120-T246184
1601139335000,2020-09-26T16:55:35Z,50.8,TA120-T246191
1601139335000,2020-09-26T16:55:35Z,61.9,TA120-T246184
1601139335000,2020-09-26T16:55:35Z,36.1,TA120-T246177
1601139335000,2020-09-26T16:55:35Z,34.8,TA120-T246183
1601139335000,2020-09-26T16:55:35Z,50.3,TA120-T246187
1601139336000,2020-09-26T16:55:36Z,35,TA120-T246183
1601139336000,2020-09-26T16:55:36Z,50.4,TA120-T246187
1601139336000,2020-09-26T16:55:36Z,64,TA120-T246184
1601139336000,2020-09-26T16:55:36Z,51.8,TA120-T246191
1601139336000,2020-09-26T16:55:36Z,36.6,TA120-T246177
1601139337000,2020-09-26T16:55:37Z,52.1,TA120-T246191
1601139337000,2020-09-26T16:55:37Z,36.6,TA120-T246177
1601139337000,2020-09-26T16:55:37Z,51.6,TA120-T246187
1601139337000,2020-09-26T16:55:37Z,35,TA120-T246183
1601139337000,2020-09-26T16:55:37Z,65.1,TA120-T246184
1601139338000,2020-09-26T16:55:38Z,34.5,TA120-T246183
1601139338000,2020-09-26T16:55:38Z,65.6,TA120-T246184
1601139338000,2020-09-26T16:55:38Z,36.8,TA120-T246177
1601139338000,2020-09-26T16:55:38Z,53,TA120-T246191
1601139338000,2020-09-26T16:55:38Z,53.1,TA120-T246187
1601139339000,2020-09-26T16:55:39Z,54.2,TA120-T246191
1601139339000,2020-09-26T16:55:39Z,52.2,TA120-T246187
1601139339000,2020-09-26T16:55:39Z,66.9,TA120-T246184
1601139339000,2020-09-26T16:55:39Z,35,TA120-T246183
1601139339000,2020-09-26T16:55:39Z,37.9,TA120-T246177
1601139340000,2020-09-26T16:55:40Z,35.2,TA120-T246183
1601139340000,2020-09-26T16:55:40Z,36.2,TA120-T246177
1601139340000,2020-09-26T16:55:40Z,50.5,TA120-T246187
1601139340000,2020-09-26T16:55:40Z,56.2,TA120-T246191
1601139340000,2020-09-26T16:55:40Z,67.3,TA120-T246184
1601139341000,2020-09-26T16:55:41Z,62.1,TA120-T246191
1601139341000,2020-09-26T16:55:41Z,66.8,TA120-T246184
1601139341000,2020-09-26T16:55:41Z,35.5,TA120-T246177
1601139341000,2020-09-26T16:55:41Z,34.5,TA120-T246183
1601139341000,2020-09-26T16:55:41Z,53.3,TA120-T246187
1601139342000,2020-09-26T16:55:42Z,34.1,TA120-T246183
1601139342000,2020-09-26T16:55:42Z,52.2,TA120-T246187
1601139342000,2020-09-26T16:55:42Z,67.6,TA120-T246184
1601139342000,2020-09-26T16:55:42Z,60.3,TA120-T246191
1601139342000,2020-09-26T16:55:42Z,36.3,TA120-T246177
1601139343000,2020-09-26T16:55:43Z,54.4,TA120-T246191
1601139343000,2020-09-26T16:55:43Z,35.5,TA120-T246177
1601139343000,2020-09-26T16:55:43Z,50.7,TA120-T246187
1601139343000,2020-09-26T16:55:43Z,34.5,TA120-T246183
1601139343000,2020-09-26T16:55:43Z,68.2,TA120-T246184
1601139344000,2020-09-26T16:55:44Z,33.9,TA120-T246183
1601139344000,2020-09-26T16:55:44Z,69.4,TA120-T246184
1601139344000,2020-09-26T16:55:44Z,36.2,TA120-T246177
1601139344000,2020-09-26T16:55:44Z,51.7,TA120-T246191
1601139344000,2020-09-26T16:55:44Z,51.2,TA120-T246187
1601139345000,2020-09-26T16:55:45Z,50.7,TA120-T246191
1601139345000,2020-09-26T16:55:45Z,51.3,TA120-T246187
1601139345000,2020-09-26T16:55:45Z,70.2,TA120-T246184
1601139345000,2020-09-26T16:55:45Z,34.4,TA120-T246183
1601139345000,2020-09-26T16:55:45Z,36.4,TA120-T246177
1601139346000,2020-09-26T16:55:46Z,34.9,TA120-T246183
1601139346000,2020-09-26T16:55:46Z,37.5,TA120-T246177
1601139346000,2020-09-26T16:55:46Z,50.6,TA120-T246187
1601139346000,2020-09-26T16:55:46Z,50.1,TA120-T246191
1601139346000,2020-09-26T16:55:46Z,71.1,TA120-T246184
1601139347000,2020-09-26T16:55:47Z,51.1,TA120-T246191
1601139347000,2020-09-26T16:55:47Z,71.4,TA120-T246184
1601139347000,2020-09-26T16:55:47Z,36.7,TA120-T246177
1601139347000,2020-09-26T16:55:47Z,34.6,TA120-T246183
1601139347000,2020-09-26T16:55:47Z,49.6,TA120-T246187
1601139348000,2020-09-26T16:55:48Z,34.5,TA120-T246183
1601139348000,2020-09-26T16:55:48Z,50.6,TA120-T246187
1601139348000,2020-09-26T16:55:48Z,72.7,TA120-T246184
1601139348000,2020-09-26T16:55:48Z,51.4,TA120-T246191
1601139348000,2020-09-26T16:55:48Z,37.4,TA120-T246177
1601139349000,2020-09-26T16:55:49Z,51.3,TA120-T246191
1601139349000,2020-09-26T16:55:49Z,36.1,TA120-T246177
1601139349000,2020-09-26T16:55:49Z,49.5,TA120-T246187
1601139349000,2020-09-26T16:55:49Z,34.1,TA120-T246183
1601139349000,2020-09-26T16:55:49Z,74.4,TA120-T246184
1601139350000,2020-09-26T16:55:50Z,34.5,TA120-T246183
1601139350000,2020-09-26T16:55:50Z,75.8,TA120-T246184
1601139350000,2020-09-26T16:55:50Z,36.5,TA120-T246177
1601139350000,2020-09-26T16:55:50Z,50.5,TA120-T246191
1601139350000,2020-09-26T16:55:50Z,48.8,TA120-T246187
1601139351000,2020-09-26T16:55:51Z,52.5,TA120-T246191
1601139351000,2020-09-26T16:55:51Z,49.1,TA120-T246187
1601139351000,2020-09-26T16:55:51Z,76.3,TA120-T246184
1601139351000,2020-09-26T16:55:51Z,34,TA120-T246183
1601139351000,2020-09-26T16:55:51Z,37.5,TA120-T246177
1601139352000,2020-09-26T16:55:52Z,33.8,TA120-T246183
1601139352000,2020-09-26T16:55:52Z,37.3,TA120-T246177
1601139352000,2020-09-26T16:55:52Z,48.6,TA120-T246187
1601139352000,2020-09-26T16:55:52Z,52.2,TA120-T246191
1601139352000,2020-09-26T16:55:52Z,75.3,TA120-T246184
1601139353000,2020-09-26T16:55:53Z,52.2,TA120-T246191
1601139353000,2020-09-26T16:55:53Z,75.4,TA120-T246184
1601139353000,2020-09-26T16:55:53Z,37.6,TA120-T246177
1601139353000,2020-09-26T16:55:53Z,34.5,TA120-T246183
1601139353000,2020-09-26T16:55:53Z,49.9,TA120-T246187
1601139354000,2020-09-26T16:55:54Z,34.5,TA120-T246183
1601139354000,2020-09-26T16:55:54Z,49.4,TA120-T246187
1601139354000,2020-09-26T16:55:54Z,76.5,TA120-T246184
1601139354000,2020-09-26T16:55:54Z,52.5,TA120-T246191
1601139354000,2020-09-26T16:55:54Z,36.8,TA120-T246177
1601139355000,2020-09-26T16:55:55Z,53,TA120-T246191
1601139355000,2020-09-26T16:55:55Z,35.6,TA120-T246177
1601139355000,2020-09-26T16:55:55Z,49.6,TA120-T246187
1601139355000,2020-09-26T16:55:55Z,34.4,TA120-T246183
1601139355000,2020-09-26T16:55:55Z,74.1,TA120-T246184
1601139356000,2020-09-26T16:55:56Z,35.5,TA120-T246183
1601139356000,2020-09-26T16:55:56Z,70,TA120-T246184
1601139356000,2020-09-26T16:55:56Z,36.2,TA120-T246177
1601139356000,2020-09-26T16:55:56Z,53.4,TA120-T246191
1601139356000,2020-09-26T16:55:56Z,50.4,TA120-T246187
1601139357000,2020-09-26T16:55:57Z,54,TA120-T246191
1601139357000,2020-09-26T16:55:57Z,49.5,TA120-T246187
1601139357000,2020-09-26T16:55:57Z,67.1,TA120-T246184
1601139357000,2020-09-26T16:55:57Z,34.7,TA120-T246183
1601139357000,2020-09-26T16:55:57Z,35.6,TA120-T246177
1601139358000,2020-09-26T16:55:58Z,34.5,TA120-T246183
1601139358000,2020-09-26T16:55:58Z,35.5,TA120-T246177
1601139358000,2020-09-26T16:55:58Z,49.3,TA120-T246187
1601139358000,2020-09-26T16:55:58Z,55.1,TA120-T246191
1601139358000,2020-09-26T16:55:58Z,65.2,TA120-T246184
1601139359000,2020-09-26T16:55:59Z,57,TA120-T246191
1601139359000,2020-09-26T16:55:59Z,64.2,TA120-T246184
1601139359000,2020-09-26T16:55:59Z,36.1,TA120-T246177
1601139359000,2020-09-26T16:55:59Z,34.8,TA120-T246183
1601139359000,2020-09-26T16:55:59Z,49.2,TA120-T246187
1601139360000,2020-09-26T16:56:00Z,34.9,TA120-T246183
1601139360000,2020-09-26T16:56:00Z,49.3,TA120-T246187
1601139360000,2020-09-26T16:56:00Z,64.2,TA120-T246184
1601139360000,2020-09-26T16:56:00Z,58.4,TA120-T246191
1601139360000,2020-09-26T16:56:00Z,36.2,TA120-T246177
1601139361000,2020-09-26T16:56:01Z,58.7,TA120-T246191
1601139361000,2020-09-26T16:56:01Z,36.1,TA120-T246177
1601139361000,2020-09-26T16:56:01Z,50.2,TA120-T246187
1601139361000,2020-09-26T16:56:01Z,35.4,TA120-T246183
1601139361000,2020-09-26T16:56:01Z,63.8,TA120-T246184
1601139362000,2020-09-26T16:56:02Z,34.9,TA120-T246183
1601139362000,2020-09-26T16:56:02Z,62.9,TA120-T246184
1601139362000,2020-09-26T16:56:02Z,36.4,TA120-T246177
1601139362000,2020-09-26T16:56:02Z,59.8,TA120-T246191
1601139362000,2020-09-26T16:56:02Z,49.2,TA120-T246187
1601139363000,2020-09-26T16:56:03Z,63.7,TA120-T246191
1601139363000,2020-09-26T16:56:03Z,50,TA120-T246187
1601139363000,2020-09-26T16:56:03Z,63.2,TA120-T246184
1601139363000,2020-09-26T16:56:03Z,34.9,TA120-T246183
1601139363000,2020-09-26T16:56:03Z,36.7,TA120-T246177
1601139364000,2020-09-26T16:56:04Z,35.1,TA120-T246183
1601139364000,2020-09-26T16:56:04Z,36.2,TA120-T246177
1601139364000,2020-09-26T16:56:04Z,50.9,TA120-T246187
1601139364000,2020-09-26T16:56:04Z,60.7,TA120-T246191
1601139364000,2020-09-26T16:56:04Z,63.7,TA120-T246184
1601139365000,2020-09-26T16:56:05Z,58.5,TA120-T246191
1601139365000,2020-09-26T16:56:05Z,64.3,TA120-T246184
1601139365000,2020-09-26T16:56:05Z,37.6,TA120-T246177
1601139365000,2020-09-26T16:56:05Z,35.2,TA120-T246183
1601139365000,2020-09-26T16:56:05Z,50.7,TA120-T246187
1601139366000,2020-09-26T16:56:06Z,35.1,TA120-T246183
1601139366000,2020-09-26T16:56:06Z,50,TA120-T246187
1601139366000,2020-09-26T16:56:06Z,65.5,TA120-T246184
1601139366000,2020-09-26T16:56:06Z,54.8,TA120-T246191
1601139366000,2020-09-26T16:56:06Z,37,TA120-T246177
1601139367000,2020-09-26T16:56:07Z,52,TA120-T246191
1601139367000,2020-09-26T16:56:07Z,36.8,TA120-T246177
1601139367000,2020-09-26T16:56:07Z,50.3,TA120-T246187
1601139367000,2020-09-26T16:56:07Z,35.2,TA120-T246183
1601139367000,2020-09-26T16:56:07Z,67.3,TA120-T246184
1601139368000,2020-09-26T16:56:08Z,36.1,TA120-T246183
1601139368000,2020-09-26T16:56:08Z,70,TA120-T246184
1601139368000,2020-09-26T16:56:08Z,37.9,TA120-T246177
1601139368000,2020-09-26T16:56:08Z,51.3,TA120-T246191
1601139368000,2020-09-26T16:56:08Z,52.4,TA120-T246187
1601139369000,2020-09-26T16:56:09Z,51.4,TA120-T246191
1601139369000,2020-09-26T16:56:09Z,51.9,TA120-T246187
1601139369000,2020-09-26T16:56:09Z,71.9,TA120-T246184
1601139369000,2020-09-26T16:56:09Z,35.2,TA120-T246183
1601139369000,2020-09-26T16:56:09Z,38.4,TA120-T246177
