time,readable_time,dBA,dev-id
1663353623000,2022-09-16T18:40:23Z,54.1,TA120-T246191
1663353650000,2022-09-16T18:40:50Z,69.3,TA120-T246184
1663353665000,2022-09-16T18:41:05Z,60.1,TA120-T246187
1663353683000,2022-09-16T18:41:23Z,34.2,TA120-T246183
1663353683000,2022-09-16T18:41:23Z,53.1,TA120-T246191
1663353710000,2022-09-16T18:41:50Z,68.7,TA120-T246184
1663353725000,2022-09-16T18:42:05Z,59.9,TA120-T246187
1663353743000,2022-09-16T18:42:23Z,34.3,TA120-T246183
1663353743000,2022-09-16T18:42:23Z,53.5,TA120-T246191
1663353770000,2022-09-16T18:42:50Z,69.5,TA120-T246184
1663353785000,2022-09-16T18:43:05Z,61.2,TA120-T246187
1663353803000,2022-09-16T18:43:23Z,34.3,TA120-T246183
1663353803000,2022-09-16T18:43:23Z,55.7,TA120-T246191
1663353830000,2022-09-16T18:43:50Z,68.6,TA120-T246184
1663353845000,2022-09-16T18:44:05Z,61.2,TA120-T246187
1663353863000,2022-09-16T18:44:23Z,34.1,TA120-T246183
1663353863000,2022-09-16T18:44:23Z,53.3,TA120-T246191
1663353890000,2022-09-16T18:44:50Z,70.6,TA120-T246184
1663353905000,2022-09-16T18:45:05Z,61.8,TA120-T246187
1663353923000,2022-09-16T18:45:23Z,34,TA120-T246183
1663353923000,2022-09-16T18:45:23Z,53.8,TA120-T246191
1663353950000,2022-09-16T18:45:50Z,68,TA120-T246184
1663353965000,2022-09-16T18:46:05Z,61.4,TA120-T246187
1663353983000,2022-09-16T18:46:23Z,34.2,TA120-T246183
1663353983000,2022-09-16T18:46:23Z,54.5,TA120-T246191
1663354010000,2022-09-16T18:46:50Z,68.3,TA120-T246184
1663354025000,2022-09-16T18:47:05Z,60.6,TA120-T246187
1663354043000,2022-09-16T18:47:23Z,34.1,TA120-T246183
1663354043000,2022-09-16T18:47:23Z,53.3,TA120-T246191
1663354070000,2022-09-16T18:47:50Z,68.4,TA120-T246184
1663354085000,2022-09-16T18:48:05Z,62,TA120-T246187
1663354103000,2022-09-16T18:48:23Z,34.1,TA120-T246183
1663354103000,2022-09-16T18:48:23Z,51,TA120-T246191
1663354130000,2022-09-16T18:48:50Z,68.5,TA120-T246184
1663354145000,2022-09-16T18:49:05Z,61.8,TA120-T246187
1663354163000,2022-09-16T18:49:23Z,34.3,TA120-T246183
1663354163000,2022-09-16T18:49:23Z,53.9,TA120-T246191
1663354190000,2022-09-16T18:49:50Z,67.1,TA120-T246184
1663354205000,2022-09-16T18:50:05Z,58.8,TA120-T246187
1663354223000,2022-09-16T18:50:23Z,34.1,TA120-T246183
1663354223000,2022-09-16T18:50:23Z,53.6,TA120-T246191
1663354250000,2022-09-16T18:50:50Z,69.8,TA120-T246184
1663354265000,2022-09-16T18:51:05Z,59.4,TA120-T246187
1663354283000,2022-09-16T18:51:23Z,34.1,TA120-T246183
1663354283000,2022-09-16T18:51:23Z,52.1,TA120-T246191
1663354310000,2022-09-16T18:51:50Z,68.2,TA120-T246184
1663354325000,2022-09-16T18:52:05Z,59.6,TA120-T246187
1663354343000,2022-09-16T18:52:23Z,34.7,TA120-T246183
1663354343000,2022-09-16T18:52:23Z,54.3,TA120-T246191
1663354370000,2022-09-16T18:52:50Z,70.2,TA120-T246184
1663354385000,2022-09-16T18:53:05Z,60.6,TA120-T246187
1663354403000,2022-09-16T18:53:23Z,34.3,TA120-T246183
1663354403000,2022-09-16T18:53:23Z,55.3,TA120-T246191
1663354430000,2022-09-16T18:53:50Z,69.2,TA120-T246184
1663354445000,2022-09-16T18:54:05Z,61.3,TA120-T246187
1663354463000,2022-09-16T18:54:23Z,34.1,TA120-T246183
1663354463000,2022-09-16T18:54:23Z,56.6,TA120-T246191
1663354490000,2022-09-16T18:54:50Z,68.6,TA120-T246184
1663354505000,2022-09-16T18:55:05Z,61.9,TA120-T246187
1663354523000,2022-09-16T18:55:23Z,34.2,TA120-T246183
1663354523000,2022-09-16T18:55:23Z,53.4,TA120-T246191
1663354550000,2022-09-16T18:55:50Z,68.4,TA120-T246184
1663354565000,2022-09-16T18:56:05Z,62.5,TA120-T246187
1663354583000,2022-09-16T18:56:23Z,34.1,TA120-T246183
1663354583000,2022-09-16T18:56:23Z,54.1,TA120-T246191
1663354610000,2022-09-16T18:56:50Z,71,TA120-T246184
1663354625000,2022-09-16T18:57:05Z,60.8,TA120-T246187
1663354643000,2022-09-16T18:57:23Z,34.1,TA120-T246183
1663354643000,2022-09-16T18:57:23Z,52.8,TA120-T246191
1663354670000,2022-09-16T18:57:50Z,68.4,TA120-T246184
1663354685000,2022-09-16T18:58:05Z,60.4,TA120-T246187
1663354703000,2022-09-16T18:58:23Z,34.1,TA120-T246183
1663354703000,2022-09-16T18:58:23Z,56.4,TA120-T246191
1663354730000,2022-09-16T18:58:50Z,65.5,TA120-T246184
1663354745000,2022-09-16T18:59:05Z,61.8,TA120-T246187
1663354763000,2022-09-16T18:59:23Z,34.2,TA120-T246183
1663354763000,2022-09-16T18:59:23Z,55.7,TA120-T246191
1663354790000,2022-09-16T18:59:50Z,70.2,TA120-T246184
1663354805000,2022-09-16T19:00:05Z,61.5,TA120-T246187
1663354823000,2022-09-16T19:00:23Z,33.6,TA120-T246183
1663354823000,2022-09-16T19:00:23Z,53.9,TA120-T246191
1663354850000,2022-09-16T19:00:50Z,67.3,TA120-T246184
1663354865000,2022-09-16T19:01:05Z,60.9,TA120-T246187
1663354883000,2022-09-16T19:01:23Z,32.3,TA120-T246183
1663354883000,2022-09-16T19:01:23Z,53.2,TA120-T246191
1663354910000,2022-09-16T19:01:50Z,68.4,TA120-T246184
1663354925000,2022-09-16T19:02:05Z,61.9,TA120-T246187
1663354943000,2022-09-16T19:02:23Z,32.3,TA120-T246183
1663354943000,2022-09-16T19:02:23Z,54.6,TA120-T246191
1663354970000,2022-09-16T19:02:50Z,68,TA120-T246184
1663354985000,2022-09-16T19:03:05Z,63.2,TA120-T246187
1663355003000,2022-09-16T19:03:23Z,32.4,TA120-T246183
1663355003000,2022-09-16T19:03:23Z,55.6,TA120-T246191
1663355030000,2022-09-16T19:03:50Z,71.7,TA120-T246184
1663355045000,2022-09-16T19:04:05Z,63.2,TA120-T246187
1663355063000,2022-09-16T19:04:23Z,32.3,TA120-T246183
1663355063000,2022-09-16T19:04:23Z,50.9,TA120-T246191
1663355090000,2022-09-16T19:04:50Z,68.6,TA120-T246184
1663355105000,2022-09-16T19:05:05Z,61.5,TA120-T246187
1663355123000,2022-09-16T19:05:23Z,32.4,TA120-T246183
1663355123000,2022-09-16T19:05:23Z,53.2,TA120-T246191
1663355150000,2022-09-16T19:05:50Z,66.6,TA120-T246184
1663355165000,2022-09-16T19:06:05Z,63.3,TA120-T246187
1663355183000,2022-09-16T19:06:23Z,32.3,TA120-T246183
1663355183000,2022-09-16T19:06:23Z,52.9,TA120-T246191
1663355210000,2022-09-16T19:06:50Z,69.8,TA120-T246184
1663355225000,2022-09-16T19:07:05Z,61.6,TA120-T246187
1663355243000,2022-09-16T19:07:23Z,32.5,TA120-T246183
1663355243000,2022-09-16T19:07:23Z,54.4,TA120-T246191
1663355270000,2022-09-16T19:07:50Z,67.8,TA120-T246184
1663355285000,2022-09-16T19:08:05Z,59,TA120-T246187
1663355303000,2022-09-16T19:08:23Z,32.2,TA120-T246183
1663355303000,2022-09-16T19:08:23Z,53.5,TA120-T246191
1663355330000,2022-09-16T19:08:50Z,70,TA120-T246184
1663355345000,2022-09-16T19:09:05Z,60.3,TA120-T246187
1663355363000,2022-09-16T19:09:23Z,32.4,TA120-T246183
1663355363000,2022-09-16T19:09:23Z,53.1,TA120-T246191
1663355390000,2022-09-16T19:09:50Z,68.2,TA120-T246184
1663355405000,2022-09-16T19:10:05Z,61.4,TA120-T246187
1663355423000,2022-09-16T19:10:23Z,32.5,TA120-T246183
1663355423000,2022-09-16T19:10:23Z,54.4,TA120-T246191
1663355450000,2022-09-16T19:10:50Z,67.8,TA120-T246184
1663355465000,2022-09-16T19:11:05Z,60.8,TA120-T246187
1663355483000,2022-09-16T19:11:23Z,32.7,TA120-T246183
1663355483000,2022-09-16T19:11:23Z,52.8,TA120-T246191
1663355510000,2022-09-16T19:11:50Z,68.2,TA120-T246184
1663355525000,2022-09-16T19:12:05Z,64.4,TA120-T246187
1663355543000,2022-09-16T19:12:23Z,32.6,TA120-T246183
1663355543000,2022-09-16T19:12:23Z,52.5,TA120-T246191
1663355570000,2022-09-16T19:12:50Z,66.8,TA120-T246184
1663355585000,2022-09-16T19:13:05Z,62.7,TA120-T246187
1663355603000,2022-09-16T19:13:23Z,32.9,TA120-T246183
1663355603000,2022-09-16T19:13:23Z,52.2,TA120-T246191
1663355630000,2022-09-16T19:13:50Z,70.6,TA120-T246184
1663355645000,2022-09-16T19:14:05Z,59.9,TA120-T246187
1663355663000,2022-09-16T19:14:23Z,32.7,TA120-T246183
1663355663000,2022-09-16T19:14:23Z,52.3,TA120-T246191
1663355690000,2022-09-16T19:14:50Z,69.5,TA120-T246184
1663355705000,2022-09-16T19:15:05Z,61.2,TA120-T246187
1663355723000,2022-09-16T19:15:23Z,32.8,TA120-T246183
1663355723000,2022-09-16T19:15:23Z,55.8,TA120-T246191
1663355750000,2022-09-16T19:15:50Z,65.5,TA120-T246184
1663355765000,2022-09-16T19:16:05Z,62.7,TA120-T246187
1663355783000,2022-09-16T19:16:23Z,32.5,TA120-T246183
1663355783000,2022-09-16T19:16:23Z,54.6,TA120-T246191
1663355810000,2022-09-16T19:16:50Z,67.6,TA120-T246184
1663355825000,2022-09-16T19:17:05Z,63.5,TA120-T246187
1663355843000,2022-09-16T19:17:23Z,32.2,TA120-T246183
1663355843000,2022-09-16T19:17:23Z,54.5,TA120-T246191
1663355870000,2022-09-16T19:17:50Z,63.4,TA120-T246184
1663355885000,2022-09-16T19:18:05Z,60.5,TA120-T246187
1663355903000,2022-09-16T19:18:23Z,31.9,TA120-T246183
1663355903000,2022-09-16T19:18:23Z,52.5,TA120-T246191
1663355930000,2022-09-16T19:18:50Z,68.3,TA120-T246184
1663355945000,2022-09-16T19:19:05Z,61.5,TA120-T246187
1663355963000,2022-09-16T19:19:23Z,32.4,TA120-T246183
1663355963000,2022-09-16T19:19:23Z,51,TA120-T246191
1663355990000,2022-09-16T19:19:50Z,68.6,TA120-T246184
1663356005000,2022-09-16T19:20:05Z,61.8,TA120-T246187
1663356023000,2022-09-16T19:20:23Z,32,TA120-T246183
1663356023000,2022-09-16T19:20:23Z,53.7,TA120-T246191
1663356050000,2022-09-16T19:20:50Z,69.7,TA120-T246184
1663356065000,2022-09-16T19:21:05Z,60.3,TA120-T246187
1663356083000,2022-09-16T19:21:23Z,31.9,TA120-T246183
1663356083000,2022-09-16T19:21:23Z,51.4,TA120-T246191
1663356110000,2022-09-16T19:21:50Z,68.8,TA120-T246184
1663356125000,2022-09-16T19:22:05Z,60.7,TA120-T246187
1663356143000,2022-09-16T19:22:23Z,32,TA120-T246183
1663356143000,2022-09-16T19:22:23Z,53,TA120-T246191
1663356170000,2022-09-16T19:22:50Z,64.6,TA120-T246184
1663356185000,2022-09-16T19:23:05Z,59.5,TA120-T246187
1663356203000,2022-09-16T19:23:23Z,32,TA120-T246183
1663356203000,2022-09-16T19:23:23Z,53,TA120-T246191
1663356230000,2022-09-16T19:23:50Z,69.4,TA120-T246184
1663356245000,2022-09-16T19:24:05Z,59.3,TA120-T246187
1663356263000,2022-09-16T19:24:23Z,31.9,TA120-T246183
1663356263000,2022-09-16T19:24:23Z,54.9,TA120-T246191
1663356290000,2022-09-16T19:24:50Z,69.5,TA120-T246184
1663356305000,2022-09-16T19:25:05Z,60.4,TA120-T246187
1663356323000,2022-09-16T19:25:23Z,31.9,TA120-T246183
1663356323000,2022-09-16T19:25:23Z,55,TA120-T246191
1663356350000,2022-09-16T19:25:50Z,63.9,TA120-T246184
1663356365000,2022-09-16T19:26:05Z,61.4,TA120-T246187
1663356383000,2022-09-16T19:26:23Z,31.8,TA120-T246183
1663356383000,2022-09-16T19:26:23Z,55.7,TA120-T246191
1663356410000,2022-09-16T19:26:50Z,67.6,TA120-T246184
1663356425000,2022-09-16T19:27:05Z,58.8,TA120-T246187
1663356443000,2022-09-16T19:27:23Z,32,TA120-T246183
1663356443000,2022-09-16T19:27:23Z,52.4,TA120-T246191
1663356470000,2022-09-16T19:27:50Z,69.7,TA120-T246184
1663356485000,2022-09-16T19:28:05Z,60.3,TA120-T246187
1663356503000,2022-09-16T19:28:23Z,32.1,TA120-T246183
1663356503000,2022-09-16T19:28:23Z,54.8,TA120-T246191
1663356530000,2022-09-16T19:28:50Z,69,TA120-T246184
1663356545000,2022-09-16T19:29:05Z,59.6,TA120-T246187
1663356563000,2022-09-16T19:29:23Z,31.8,TA120-T246183
1663356563000,2022-09-16T19:29:23Z,52.2,TA120-T246191
1663356590000,2022-09-16T19:29:50Z,71.1,TA120-T246184
1663356605000,2022-09-16T19:30:05Z,60,TA120-T246187
1663356623000,2022-09-16T19:30:23Z,32.2,TA120-T246183
1663356623000,2022-09-16T19:30:23Z,55.4,TA120-T246191
1663356650000,2022-09-16T19:30:50Z,66.6,TA120-T246184
1663356665000,2022-09-16T19:31:05Z,61.3,TA120-T246187
1663356683000,2022-09-16T19:31:23Z,31.8,TA120-T246183
1663356683000,2022-09-16T19:31:23Z,54.7,TA120-T246191
1663356710000,2022-09-16T19:31:50Z,67.1,TA120-T246184
1663356725000,2022-09-16T19:32:05Z,60.5,TA120-T246187
1663356743000,2022-09-16T19:32:23Z,31.9,TA120-T246183
1663356743000,2022-09-16T19:32:23Z,54,TA120-T246191
1663356770000,2022-09-16T19:32:50Z,67.4,TA120-T246184
1663356785000,2022-09-16T19:33:05Z,61,TA120-T246187
1663356803000,2022-09-16T19:33:23Z,32.3,TA120-T246183
1663356803000,2022-09-16T19:33:23Z,50.4,TA120-T246191
1663356830000,2022-09-16T19:33:50Z,71.6,TA120-T246184
1663356845000,2022-09-16T19:34:05Z,60.5,TA120-T246187
1663356863000,2022-09-16T19:34:23Z,31.8,TA120-T246183
1663356863000,2022-09-16T19:34:23Z,49,TA120-T246191
1663356890000,2022-09-16T19:34:50Z,68.3,TA120-T246184
1663356905000,2022-09-16T19:35:05Z,60.4,TA120-T246187
1663356923000,2022-09-16T19:35:23Z,31.8,TA120-T246183
1663356923000,2022-09-16T19:35:23Z,52.2,TA120-T246191
1663356950000,2022-09-16T19:35:50Z,67.6,TA120-T246184
1663356965000,2022-09-16T19:36:05Z,58.7,TA120-T246187
1663356983000,2022-09-16T19:36:23Z,32.1,TA120-T246183
1663356983000,2022-09-16T19:36:23Z,54,TA120-T246191
1663357010000,2022-09-16T19:36:50Z,66.9,TA120-T246184
1663357025000,2022-09-16T19:37:05Z,61.6,TA120-T246187
1663357043000,2022-09-16T19:37:23Z,31.8,TA120-T246183
1663357043000,2022-09-16T19:37:23Z,50.9,TA120-T246191
1663357070000,2022-09-16T19:37:50Z,65.2,TA120-T246184
1663357085000,2022-09-16T19:38:05Z,60.8,TA120-T246187
1663357103000,2022-09-16T19:38:23Z,31.7,TA120-T246183
1663357103000,2022-09-16T19:38:23Z,53,TA120-T246191
1663357130000,2022-09-16T19:38:50Z,69.9,TA120-T246184
1663357145000,2022-09-16T19:39:05Z,59.5,TA120-T246187
1663357163000,2022-09-16T19:39:23Z,33.6,TA120-T246183
1663357163000,2022-09-16T19:39:23Z,54.8,TA120-T246191
1663357190000,2022-09-16T19:39:50Z,69.7,TA120-T246184
1663357205000,2022-09-16T19:40:05Z,60.7,TA120-T246187
1663357223000,2022-09-16T19:40:23Z,33.3,TA120-T246183
1663357223000,2022-09-16T19:40:23Z,54.2,TA120-T246191
1663357250000,2022-09-16T19:40:50Z,69.6,TA120-T246184
1663357265000,2022-09-16T19:41:05Z,61,TA120-T246187
1663357283000,2022-09-16T19:41:23Z,33.3,TA120-T246183
1663357283000,2022-09-16T19:41:23Z,50.4,TA120-T246191
1663357310000,2022-09-16T19:41:50Z,67.5,TA120-T246184
1663357325000,2022-09-16T19:42:05Z,61.7,TA120-T246187
1663357343000,2022-09-16T19:42:23Z,33.3,TA120-T246183
1663357343000,2022-09-16T19:42:23Z,52.5,TA120-T246191
1663357370000,2022-09-16T19:42:50Z,65.6,TA120-T246184
1663357385000,2022-09-16T19:43:05Z,61.3,TA120-T246187
1663357403000,2022-09-16T19:43:23Z,33.4,TA120-T246183
1663357403000,2022-09-16T19:43:23Z,52,TA120-T246191
1663357430000,2022-09-16T19:43:50Z,66.8,TA120-T246184
1663357445000,2022-09-16T19:44:05Z,60.9,TA120-T246187
1663357463000,2022-09-16T19:44:23Z,33.3,TA120-T246183
1663357463000,2022-09-16T19:44:23Z,54.2,TA120-T246191
1663357490000,2022-09-16T19:44:50Z,73.9,TA120-T246184
1663357505000,2022-09-16T19:45:05Z,59.9,TA120-T246187
1663357523000,2022-09-16T19:45:23Z,33.5,TA120-T246183
1663357523000,2022-09-16T19:45:23Z,54.4,TA120-T246191
1663357550000,2022-09-16T19:45:50Z,69.7,TA120-T246184
1663357565000,2022-09-16T19:46:05Z,61.5,TA120-T246187
1663357583000,2022-09-16T19:46:23Z,33.3,TA120-T246183
1663357583000,2022-09-16T19:46:23Z,51.2,TA120-T246191
1663357610000,2022-09-16T19:46:50Z,67.6,TA120-T246184
1663357625000,2022-09-16T19:47:05Z,59.4,TA120-T246187
1663357643000,2022-09-16T19:47:23Z,33.2,TA120-T246183
1663357643000,2022-09-16T19:47:23Z,52.2,TA120-T246191
1663357670000,2022-09-16T19:47:50Z,67.2,TA120-T246184
1663357685000,2022-09-16T19:48:05Z,60.1,TA120-T246187
1663357703000,2022-09-16T19:48:23Z,33.3,TA120-T246183
1663357703000,2022-09-16T19:48:23Z,51.6,TA120-T246191
1663357730000,2022-09-16T19:48:50Z,67.6,TA120-T246184
1663357745000,2022-09-16T19:49:05Z,60,TA120-T246187
1663357763000,2022-09-16T19:49:23Z,33.2,TA120-T246183
1663357763000,2022-09-16T19:49:23Z,53,TA120-T246191
1663357790000,2022-09-16T19:49:50Z,70.9,TA120-T246184
1663357805000,2022-09-16T19:50:05Z,60.3,TA120-T246187
1663357823000,2022-09-16T19:50:23Z,33.3,TA120-T246183
1663357823000,2022-09-16T19:50:23Z,51.1,TA120-T246191
1663357850000,2022-09-16T19:50:50Z,62.9,TA120-T246184
1663357865000,2022-09-16T19:51:05Z,61.7,TA120-T246187
1663357883000,2022-09-16T19:51:23Z,33.1,TA120-T246183
1663357883000,2022-09-16T19:51:23Z,55.4,TA120-T246191
1663357910000,2022-09-16T19:51:50Z,62.3,TA120-T246184
1663357925000,2022-09-16T19:52:05Z,59.5,TA120-T246187
1663357943000,2022-09-16T19:52:23Z,33.5,TA120-T246183
1663357943000,2022-09-16T19:52:23Z,54.6,TA120-T246191
1663357970000,2022-09-16T19:52:50Z,63.5,TA120-T246184
1663357985000,2022-09-16T19:53:05Z,60.2,TA120-T246187
1663358003000,2022-09-16T19:53:23Z,33.5,TA120-T246183
1663358003000,2022-09-16T19:53:23Z,55.6,TA120-T246191
1663358030000,2022-09-16T19:53:50Z,69.5,TA120-T246184
1663358045000,2022-09-16T19:54:05Z,61.4,TA120-T246187
1663358063000,2022-09-16T19:54:23Z,33.3,TA120-T246183
1663358063000,2022-09-16T19:54:23Z,52.5,TA120-T246191
1663358090000,2022-09-16T19:54:50Z,68,TA120-T246184
1663358105000,2022-09-16T19:55:05Z,62.4,TA120-T246187
1663358123000,2022-09-16T19:55:23Z,33.3,TA120-T246183
1663358123000,2022-09-16T19:55:23Z,53.5,TA120-T246191
1663358150000,2022-09-16T19:55:50Z,69.9,TA120-T246184
1663358165000,2022-09-16T19:56:05Z,61.2,TA120-T246187
1663358183000,2022-09-16T19:56:23Z,33.2,TA120-T246183
1663358183000,2022-09-16T19:56:23Z,55.2,TA120-T246191
1663358210000,2022-09-16T19:56:50Z,68.9,TA120-T246184
1663358225000,2022-09-16T19:57:05Z,57.8,TA120-T246187
1663358243000,2022-09-16T19:57:23Z,33.3,TA120-T246183
1663358243000,2022-09-16T19:57:23Z,50.5,TA120-T246191
1663358270000,2022-09-16T19:57:50Z,65.2,TA120-T246184
1663358285000,2022-09-16T19:58:05Z,58.3,TA120-T246187
1663358303000,2022-09-16T19:58:23Z,33.1,TA120-T246183
1663358303000,2022-09-16T19:58:23Z,48.5,TA120-T246191
1663358330000,2022-09-16T19:58:50Z,69.5,TA120-T246184
1663358345000,2022-09-16T19:59:05Z,60.8,TA120-T246187
1663358363000,2022-09-16T19:59:23Z,33.2,TA120-T246183
1663358363000,2022-09-16T19:59:23Z,51.6,TA120-T246191
1663358390000,2022-09-16T19:59:50Z,61.6,TA120-T246184
1663358405000,2022-09-16T20:00:05Z,59.9,TA120-T246187
1663358423000,2022-09-16T20:00:23Z,33.3,TA120-T246183
1663358423000,2022-09-16T20:00:23Z,56.2,TA120-T246191
1663358450000,2022-09-16T20:00:50Z,71,TA120-T246184
1663358465000,2022-09-16T20:01:05Z,56.6,TA120-T246187
1663358483000,2022-09-16T20:01:23Z,33.2,TA120-T246183
1663358483000,2022-09-16T20:01:23Z,55.5,TA120-T246191
1663358510000,2022-09-16T20:01:50Z,66,TA120-T246184
1663358525000,2022-09-16T20:02:05Z,59.2,TA120-T246187
1663358543000,2022-09-16T20:02:23Z,33.2,TA120-T246183
1663358543000,2022-09-16T20:02:23Z,54.6,TA120-T246191
1663358570000,2022-09-16T20:02:50Z,65.6,TA120-T246184
1663358585000,2022-09-16T20:03:05Z,57.8,TA120-T246187
1663358603000,2022-09-16T20:03:23Z,33.4,TA120-T246183
1663358603000,2022-09-16T20:03:23Z,52.7,TA120-T246191
1663358630000,2022-09-16T20:03:50Z,66.1,TA120-T246184
1663358645000,2022-09-16T20:04:05Z,57.5,TA120-T246187
1663358663000,2022-09-16T20:04:23Z,33.2,TA120-T246183
1663358663000,2022-09-16T20:04:23Z,51.5,TA120-T246191
1663358690000,2022-09-16T20:04:50Z,70.9,TA120-T246184
1663358705000,2022-09-16T20:05:05Z,58.3,TA120-T246187
1663358723000,2022-09-16T20:05:23Z,33.3,TA120-T246183
1663358723000,2022-09-16T20:05:23Z,50.6,TA120-T246191
1663358750000,2022-09-16T20:05:50Z,67.6,TA120-T246184
1663358765000,2022-09-16T20:06:05Z,58,TA120-T246187
1663358783000,2022-09-16T20:06:23Z,33.3,TA120-T246183
1663358783000,2022-09-16T20:06:23Z,53.3,TA120-T246191
1663358810000,2022-09-16T20:06:50Z,67.4,TA120-T246184
1663358825000,2022-09-16T20:07:05Z,56.2,TA120-T246187
1663358843000,2022-09-16T20:07:23Z,33.5,TA120-T246183
1663358843000,2022-09-16T20:07:23Z,54.7,TA120-T246191
1663358870000,2022-09-16T20:07:50Z,63.5,TA120-T246184
1663358885000,2022-09-16T20:08:05Z,57,TA120-T246187
1663358903000,2022-09-16T20:08:23Z,33.4,TA120-T246183
1663358903000,2022-09-16T20:08:23Z,59.3,TA120-T246191
1663358930000,2022-09-16T20:08:50Z,65.5,TA120-T246184
1663358945000,2022-09-16T20:09:05Z,59.5,TA120-T246187
1663358963000,2022-09-16T20:09:23Z,33.3,TA120-T246183
1663358963000,2022-09-16T20:09:23Z,55.3,TA120-T246191
1663358990000,2022-09-16T20:09:50Z,67.2,TA120-T246184
1663359005000,2022-09-16T20:10:05Z,58.4,TA120-T246187
1663359023000,2022-09-16T20:10:23Z,33.2,TA120-T246183
1663359023000,2022-09-16T20:10:23Z,51.5,TA120-T246191
1663359050000,2022-09-16T20:10:50Z,69.4,TA120-T246184
1663359065000,2022-09-16T20:11:05Z,56.4,TA120-T246187
1663359083000,2022-09-16T20:11:23Z,33.1,TA120-T246183
1663359083000,2022-09-16T20:11:23Z,53.9,TA120-T246191
1663359110000,2022-09-16T20:11:50Z,64.7,TA120-T246184
1663359125000,2022-09-16T20:12:05Z,57.3,TA120-T246187
1663359143000,2022-09-16T20:12:23Z,33,TA120-T246183
1663359143000,2022-09-16T20:12:23Z,54.5,TA120-T246191
1663359170000,2022-09-16T20:12:50Z,65.4,TA120-T246184
1663359185000,2022-09-16T20:13:05Z,59.4,TA120-T246187
1663359203000,2022-09-16T20:13:23Z,33.1,TA120-T246183
1663359203000,2022-09-16T20:13:23Z,53.6,TA120-T246191
1663359230000,2022-09-16T20:13:50Z,71,TA120-T246184
1663359245000,2022-09-16T20:14:05Z,58.3,TA120-T246187
1663359263000,2022-09-16T20:14:23Z,32.6,TA120-T246183
1663359263000,2022-09-16T20:14:23Z,52.5,TA120-T246191
1663359290000,2022-09-16T20:14:50Z,62.1,TA120-T246184
1663359305000,2022-09-16T20:15:05Z,58.7,TA120-T246187
1663359323000,2022-09-16T20:15:23Z,32.4,TA120-T246183
1663359323000,2022-09-16T20:15:23Z,53.4,TA120-T246191
1663359350000,2022-09-16T20:15:50Z,69.4,TA120-T246184
1663359365000,2022-09-16T20:16:05Z,57.3,TA120-T246187
1663359383000,2022-09-16T20:16:23Z,32.2,TA120-T246183
1663359383000,2022-09-16T20:16:23Z,52.9,TA120-T246191
1663359410000,2022-09-16T20:16:50Z,70.2,TA120-T246184
1663359425000,2022-09-16T20:17:05Z,58.9,TA120-T246187
1663359443000,2022-09-16T20:17:23Z,32.2,TA120-T246183
1663359443000,2022-09-16T20:17:23Z,51.1,TA120-T246191
1663359470000,2022-09-16T20:17:50Z,75.7,TA120-T246184
1663359485000,2022-09-16T20:18:05Z,56.6,TA120-T246187
1663359503000,2022-09-16T20:18:23Z,32.3,TA120-T246183
1663359503000,2022-09-16T20:18:23Z,51.1,TA120-T246191
1663359530000,2022-09-16T20:18:50Z,68.5,TA120-T246184
1663359545000,2022-09-16T20:19:05Z,56.6,TA120-T246187
1663359563000,2022-09-16T20:19:23Z,32.2,TA120-T246183
1663359563000,2022-09-16T20:19:23Z,52.7,TA120-T246191
1663359590000,2022-09-16T20:19:50Z,68.3,TA120-T246184
1663359605000,2022-09-16T20:20:05Z,54.9,TA120-T246187
1663359623000,2022-09-16T20:20:23Z,32.6,TA120-T246183
1663359623000,2022-09-16T20:20:23Z,53.5,TA120-T246191
1663359650000,2022-09-16T20:20:50Z,63.8,TA120-T246184
1663359665000,2022-09-16T20:21:05Z,56.8,TA120-T246187
1663359683000,2022-09-16T20:21:23Z,32.2,TA120-T246183
1663359683000,2022-09-16T20:21:23Z,51.5,TA120-T246191
1663359710000,2022-09-16T20:21:50Z,66.6,TA120-T246184
1663359725000,2022-09-16T20:22:05Z,57.7,TA120-T246187
1663359743000,2022-09-16T20:22:23Z,32.3,TA120-T246183
1663359743000,2022-09-16T20:22:23Z,54.5,TA120-T246191
1663359770000,2022-09-16T20:22:50Z,59.7,TA120-T246184
1663359785000,2022-09-16T20:23:05Z,58.1,TA120-T246187
1663359803000,2022-09-16T20:23:23Z,32.4,TA120-T246183
1663359803000,2022-09-16T20:23:23Z,52.7,TA120-T246191
1663359830000,2022-09-16T20:23:50Z,65.4,TA120-T246184
1663359845000,2022-09-16T20:24:05Z,60,TA120-T246187
1663359863000,2022-09-16T20:24:23Z,32.1,TA120-T246183
1663359863000,2022-09-16T20:24:23Z,54.7,TA120-T246191
1663359890000,2022-09-16T20:24:50Z,71.2,TA120-T246184
1663359905000,2022-09-16T20:25:05Z,58.2,TA120-T246187
1663359923000,2022-09-16T20:25:23Z,32.3,TA120-T246183
1663359923000,2022-09-16T20:25:23Z,53.4,TA120-T246191
1663359950000,2022-09-16T20:25:50Z,66.4,TA120-T246184
1663359965000,2022-09-16T20:26:05Z,60.8,TA120-T246187
1663359983000,2022-09-16T20:26:23Z,32,TA120-T246183
1663359983000,2022-09-16T20:26:23Z,51.1,TA120-T246191
1663360010000,2022-09-16T20:26:50Z,71,TA120-T246184
