time,readable_time,dBA,dev-id
1652556184000,2022-05-14T19:23:04Z,67.7,TA120-T246184
1652556198000,2022-05-14T19:23:18Z,55.4,TA120-T246191
1652556213000,2022-05-14T19:23:33Z,32.5,TA120-T246183
1652556223000,2022-05-14T19:23:43Z,58.7,TA120-T246187
1652556244000,2022-05-14T19:24:04Z,66,TA120-T246184
1652556258000,2022-05-14T19:24:18Z,51.5,TA120-T246191
1652556273000,2022-05-14T19:24:33Z,32.4,TA120-T246183
1652556283000,2022-05-14T19:24:43Z,58.5,TA120-T246187
1652556304000,2022-05-14T19:25:04Z,73.3,TA120-T246184
1652556318000,2022-05-14T19:25:18Z,49.7,TA120-T246191
1652556333000,2022-05-14T19:25:33Z,32.6,TA120-T246183
1652556343000,2022-05-14T19:25:43Z,57.3,TA120-T246187
1652556364000,2022-05-14T19:26:04Z,64.8,TA120-T246184
1652556378000,2022-05-14T19:26:18Z,50.3,TA120-T246191
1652556393000,2022-05-14T19:26:33Z,33.2,TA120-T246183
1652556403000,2022-05-14T19:26:43Z,57.9,TA120-T246187
1652556424000,2022-05-14T19:27:04Z,69.2,TA120-T246184
1652556438000,2022-05-14T19:27:18Z,52.7,TA120-T246191
1652556453000,2022-05-14T19:27:33Z,32.5,TA120-T246183
1652556463000,2022-05-14T19:27:43Z,60.5,TA120-T246187
1652556484000,2022-05-14T19:28:04Z,66.1,TA120-T246184
1652556498000,2022-05-14T19:28:18Z,54.4,TA120-T246191
1652556513000,2022-05-14T19:28:33Z,32.7,TA120-T246183
1652556523000,2022-05-14T19:28:43Z,57.9,TA120-T246187
1652556544000,2022-05-14T19:29:04Z,68.4,TA120-T246184
1652556558000,2022-05-14T19:29:18Z,54.6,TA120-T246191
1652556573000,2022-05-14T19:29:33Z,32.9,TA120-T246183
1652556583000,2022-05-14T19:29:43Z,59,TA120-T246187
1652556604000,2022-05-14T19:30:04Z,62.5,TA120-T246184
1652556618000,2022-05-14T19:30:18Z,61.1,TA120-T246191
1652556633000,2022-05-14T19:30:33Z,41.9,TA120-T246183
1652556643000,2022-05-14T19:30:43Z,57.1,TA120-T246187
1652556664000,2022-05-14T19:31:04Z,69.5,TA120-T246184
1652556678000,2022-05-14T19:31:18Z,53.7,TA120-T246191
1652556693000,2022-05-14T19:31:33Z,33.4,TA120-T246183
1652556703000,2022-05-14T19:31:43Z,58.4,TA120-T246187
1652556724000,2022-05-14T19:32:04Z,68.1,TA120-T246184
1652556738000,2022-05-14T19:32:18Z,50.3,TA120-T246191
1652556753000,2022-05-14T19:32:33Z,32.5,TA120-T246183
1652556763000,2022-05-14T19:32:43Z,58.3,TA120-T246187
1652556784000,2022-05-14T19:33:04Z,67.1,TA120-T246184
1652556798000,2022-05-14T19:33:18Z,53.9,TA120-T246191
1652556813000,2022-05-14T19:33:33Z,32.6,TA120-T246183
1652556823000,2022-05-14T19:33:43Z,57.6,TA120-T246187
1652556844000,2022-05-14T19:34:04Z,63,TA120-T246184
1652556858000,2022-05-14T19:34:18Z,50.8,TA120-T246191
1652556873000,2022-05-14T19:34:33Z,35.2,TA120-T246183
1652556883000,2022-05-14T19:34:43Z,59.4,TA120-T246187
1652556904000,2022-05-14T19:35:04Z,69.5,TA120-T246184
1652556918000,2022-05-14T19:35:18Z,52.9,TA120-T246191
1652556933000,2022-05-14T19:35:33Z,33.5,TA120-T246183
1652556943000,2022-05-14T19:35:43Z,58.5,TA120-T246187
1652556964000,2022-05-14T19:36:04Z,67,TA120-T246184
1652556978000,2022-05-14T19:36:18Z,52.4,TA120-T246191
1652556993000,2022-05-14T19:36:33Z,33,TA120-T246183
1652557003000,2022-05-14T19:36:43Z,58.6,TA120-T246187
1652557024000,2022-05-14T19:37:04Z,67.5,TA120-T246184
1652557038000,2022-05-14T19:37:18Z,53.8,TA120-T246191
1652557053000,2022-05-14T19:37:33Z,32.4,TA120-T246183
1652557063000,2022-05-14T19:37:43Z,58.2,TA120-T246187
1652557084000,2022-05-14T19:38:04Z,70.2,TA120-T246184
1652557098000,2022-05-14T19:38:18Z,51.7,TA120-T246191
1652557113000,2022-05-14T19:38:33Z,32.5,TA120-T246183
1652557123000,2022-05-14T19:38:43Z,58,TA120-T246187
1652557144000,2022-05-14T19:39:04Z,67.7,TA120-T246184
1652557158000,2022-05-14T19:39:18Z,53.4,TA120-T246191
1652557173000,2022-05-14T19:39:33Z,32.4,TA120-T246183
1652557183000,2022-05-14T19:39:43Z,58,TA120-T246187
1652557204000,2022-05-14T19:40:04Z,66.8,TA120-T246184
1652557218000,2022-05-14T19:40:18Z,55.9,TA120-T246191
1652557233000,2022-05-14T19:40:33Z,32.6,TA120-T246183
1652557243000,2022-05-14T19:40:43Z,57.3,TA120-T246187
1652557264000,2022-05-14T19:41:04Z,67.9,TA120-T246184
1652557278000,2022-05-14T19:41:18Z,56,TA120-T246191
1652557293000,2022-05-14T19:41:33Z,33.1,TA120-T246183
1652557303000,2022-05-14T19:41:43Z,59.9,TA120-T246187
1652557324000,2022-05-14T19:42:04Z,60.2,TA120-T246184
1652557338000,2022-05-14T19:42:18Z,55.3,TA120-T246191
1652557353000,2022-05-14T19:42:33Z,35.1,TA120-T246183
1652557363000,2022-05-14T19:42:43Z,58.7,TA120-T246187
1652557384000,2022-05-14T19:43:04Z,69.9,TA120-T246184
1652557398000,2022-05-14T19:43:18Z,56.3,TA120-T246191
1652557413000,2022-05-14T19:43:33Z,32.5,TA120-T246183
1652557423000,2022-05-14T19:43:43Z,58.5,TA120-T246187
1652557444000,2022-05-14T19:44:04Z,63,TA120-T246184
1652557458000,2022-05-14T19:44:18Z,55.4,TA120-T246191
1652557473000,2022-05-14T19:44:33Z,32.7,TA120-T246183
1652557483000,2022-05-14T19:44:43Z,59,TA120-T246187
1652557504000,2022-05-14T19:45:04Z,68.8,TA120-T246184
1652557518000,2022-05-14T19:45:18Z,53.3,TA120-T246191
1652557533000,2022-05-14T19:45:33Z,32.5,TA120-T246183
1652557543000,2022-05-14T19:45:43Z,58.4,TA120-T246187
1652557564000,2022-05-14T19:46:04Z,66.5,TA120-T246184
1652557578000,2022-05-14T19:46:18Z,54.5,TA120-T246191
1652557593000,2022-05-14T19:46:33Z,32.8,TA120-T246183
1652557603000,2022-05-14T19:46:43Z,57.6,TA120-T246187
1652557624000,2022-05-14T19:47:04Z,70,TA120-T246184
1652557638000,2022-05-14T19:47:18Z,52.9,TA120-T246191
1652557653000,2022-05-14T19:47:33Z,32.4,TA120-T246183
1652557663000,2022-05-14T19:47:43Z,58.4,TA120-T246187
1652557684000,2022-05-14T19:48:04Z,60.8,TA120-T246184
1652557698000,2022-05-14T19:48:18Z,56.9,TA120-T246191
1652557713000,2022-05-14T19:48:33Z,32.6,TA120-T246183
1652557723000,2022-05-14T19:48:43Z,69.5,TA120-T246187
1652557744000,2022-05-14T19:49:04Z,62.9,TA120-T246184
1652557758000,2022-05-14T19:49:18Z,53.8,TA120-T246191
1652557773000,2022-05-14T19:49:33Z,32.5,TA120-T246183
1652557783000,2022-05-14T19:49:43Z,59.1,TA120-T246187
1652557804000,2022-05-14T19:50:04Z,70.1,TA120-T246184
1652557818000,2022-05-14T19:50:18Z,56.5,TA120-T246191
1652557833000,2022-05-14T19:50:33Z,32.4,TA120-T246183
1652557843000,2022-05-14T19:50:43Z,57.5,TA120-T246187
1652557864000,2022-05-14T19:51:04Z,68.3,TA120-T246184
1652557878000,2022-05-14T19:51:18Z,50.3,TA120-T246191
1652557893000,2022-05-14T19:51:33Z,32.6,TA120-T246183
1652557903000,2022-05-14T19:51:43Z,58.2,TA120-T246187
1652557924000,2022-05-14T19:52:04Z,66.6,TA120-T246184
1652557938000,2022-05-14T19:52:18Z,53.6,TA120-T246191
1652557953000,2022-05-14T19:52:33Z,32.4,TA120-T246183
1652557963000,2022-05-14T19:52:43Z,58.8,TA120-T246187
1652557984000,2022-05-14T19:53:04Z,67.4,TA120-T246184
1652557998000,2022-05-14T19:53:18Z,49.3,TA120-T246191
1652558013000,2022-05-14T19:53:33Z,32.3,TA120-T246183
1652558023000,2022-05-14T19:53:43Z,59.3,TA120-T246187
1652558044000,2022-05-14T19:54:04Z,68.2,TA120-T246184
1652558058000,2022-05-14T19:54:18Z,54.4,TA120-T246191
1652558073000,2022-05-14T19:54:33Z,32.8,TA120-T246183
1652558083000,2022-05-14T19:54:43Z,60.1,TA120-T246187
1652558104000,2022-05-14T19:55:04Z,71.6,TA120-T246184
1652558118000,2022-05-14T19:55:18Z,49.6,TA120-T246191
1652558133000,2022-05-14T19:55:33Z,32.5,TA120-T246183
1652558143000,2022-05-14T19:55:43Z,58.9,TA120-T246187
1652558164000,2022-05-14T19:56:04Z,69.1,TA120-T246184
1652558178000,2022-05-14T19:56:18Z,52.2,TA120-T246191
1652558193000,2022-05-14T19:56:33Z,32.1,TA120-T246183
1652558203000,2022-05-14T19:56:43Z,57.6,TA120-T246187
1652558224000,2022-05-14T19:57:04Z,67.3,TA120-T246184
1652558238000,2022-05-14T19:57:18Z,54.6,TA120-T246191
1652558253000,2022-05-14T19:57:33Z,32.2,TA120-T246183
1652558263000,2022-05-14T19:57:43Z,56.9,TA120-T246187
1652558284000,2022-05-14T19:58:04Z,65.4,TA120-T246184
1652558298000,2022-05-14T19:58:18Z,51.9,TA120-T246191
1652558313000,2022-05-14T19:58:33Z,32.4,TA120-T246183
1652558323000,2022-05-14T19:58:43Z,60.1,TA120-T246187
1652558344000,2022-05-14T19:59:04Z,67.8,TA120-T246184
1652558358000,2022-05-14T19:59:18Z,51.2,TA120-T246191
1652558373000,2022-05-14T19:59:33Z,34.5,TA120-T246183
1652558383000,2022-05-14T19:59:43Z,58.8,TA120-T246187
1652558404000,2022-05-14T20:00:04Z,69.9,TA120-T246184
1652558418000,2022-05-14T20:00:18Z,50.5,TA120-T246191
1652558433000,2022-05-14T20:00:33Z,32.9,TA120-T246183
1652558443000,2022-05-14T20:00:43Z,58.8,TA120-T246187
1652558464000,2022-05-14T20:01:04Z,64.6,TA120-T246184
1652558478000,2022-05-14T20:01:18Z,51.5,TA120-T246191
1652558493000,2022-05-14T20:01:33Z,32.4,TA120-T246183
1652558503000,2022-05-14T20:01:43Z,56.9,TA120-T246187
1652558524000,2022-05-14T20:02:04Z,71.4,TA120-T246184
1652558538000,2022-05-14T20:02:18Z,54.8,TA120-T246191
1652558553000,2022-05-14T20:02:33Z,32.7,TA120-T246183
1652558563000,2022-05-14T20:02:43Z,58.9,TA120-T246187
1652558584000,2022-05-14T20:03:04Z,67.9,TA120-T246184
1652558598000,2022-05-14T20:03:18Z,54.4,TA120-T246191
1652558613000,2022-05-14T20:03:33Z,32.6,TA120-T246183
1652558623000,2022-05-14T20:03:43Z,59.7,TA120-T246187
1652558644000,2022-05-14T20:04:04Z,62.4,TA120-T246184
1652558658000,2022-05-14T20:04:18Z,52.4,TA120-T246191
1652558673000,2022-05-14T20:04:33Z,32.6,TA120-T246183
1652558683000,2022-05-14T20:04:43Z,56.6,TA120-T246187
1652558704000,2022-05-14T20:05:04Z,66.3,TA120-T246184
1652558718000,2022-05-14T20:05:18Z,53.4,TA120-T246191
1652558733000,2022-05-14T20:05:33Z,32.2,TA120-T246183
1652558743000,2022-05-14T20:05:43Z,58,TA120-T246187
1652558764000,2022-05-14T20:06:04Z,69.8,TA120-T246184
1652558778000,2022-05-14T20:06:18Z,53.4,TA120-T246191
1652558793000,2022-05-14T20:06:33Z,32.5,TA120-T246183
1652558803000,2022-05-14T20:06:43Z,57.9,TA120-T246187
1652558824000,2022-05-14T20:07:04Z,61.6,TA120-T246184
1652558838000,2022-05-14T20:07:18Z,53.1,TA120-T246191
1652558853000,2022-05-14T20:07:33Z,32.4,TA120-T246183
1652558863000,2022-05-14T20:07:43Z,61.1,TA120-T246187
1652558884000,2022-05-14T20:08:04Z,62.9,TA120-T246184
1652558898000,2022-05-14T20:08:18Z,58.8,TA120-T246191
1652558913000,2022-05-14T20:08:33Z,32.6,TA120-T246183
1652558923000,2022-05-14T20:08:43Z,57.8,TA120-T246187
1652558944000,2022-05-14T20:09:04Z,74.9,TA120-T246184
1652558958000,2022-05-14T20:09:18Z,53.5,TA120-T246191
1652558973000,2022-05-14T20:09:33Z,32.5,TA120-T246183
1652558983000,2022-05-14T20:09:43Z,57.6,TA120-T246187
1652559004000,2022-05-14T20:10:04Z,69.2,TA120-T246184
1652559018000,2022-05-14T20:10:18Z,53.5,TA120-T246191
1652559033000,2022-05-14T20:10:33Z,32.3,TA120-T246183
1652559043000,2022-05-14T20:10:43Z,59.3,TA120-T246187
1652559064000,2022-05-14T20:11:04Z,67.9,TA120-T246184
1652559078000,2022-05-14T20:11:18Z,51.6,TA120-T246191
1652559093000,2022-05-14T20:11:33Z,33.6,TA120-T246183
1652559103000,2022-05-14T20:11:43Z,58.9,TA120-T246187
1652559124000,2022-05-14T20:12:04Z,67.7,TA120-T246184
1652559138000,2022-05-14T20:12:18Z,50.2,TA120-T246191
1652559153000,2022-05-14T20:12:33Z,32.6,TA120-T246183
1652559163000,2022-05-14T20:12:43Z,58.2,TA120-T246187
1652559184000,2022-05-14T20:13:04Z,61.6,TA120-T246184
1652559198000,2022-05-14T20:13:18Z,55.9,TA120-T246191
1652559213000,2022-05-14T20:13:33Z,33.2,TA120-T246183
1652559223000,2022-05-14T20:13:43Z,59.1,TA120-T246187
1652559244000,2022-05-14T20:14:04Z,67.8,TA120-T246184
1652559258000,2022-05-14T20:14:18Z,55.3,TA120-T246191
1652559273000,2022-05-14T20:14:33Z,32.4,TA120-T246183
1652559283000,2022-05-14T20:14:43Z,58.2,TA120-T246187
1652559304000,2022-05-14T20:15:04Z,71.3,TA120-T246184
1652559318000,2022-05-14T20:15:18Z,49.1,TA120-T246191
1652559333000,2022-05-14T20:15:33Z,32.6,TA120-T246183
1652559343000,2022-05-14T20:15:43Z,58,TA120-T246187
1652559364000,2022-05-14T20:16:04Z,67.3,TA120-T246184
1652559378000,2022-05-14T20:16:18Z,48.5,TA120-T246191
1652559393000,2022-05-14T20:16:33Z,32.8,TA120-T246183
1652559403000,2022-05-14T20:16:43Z,59.7,TA120-T246187
1652559424000,2022-05-14T20:17:04Z,68.9,TA120-T246184
1652559438000,2022-05-14T20:17:18Z,48.7,TA120-T246191
1652559453000,2022-05-14T20:17:33Z,33.2,TA120-T246183
1652559463000,2022-05-14T20:17:43Z,61,TA120-T246187
1652559484000,2022-05-14T20:18:04Z,65.4,TA120-T246184
1652559498000,2022-05-14T20:18:18Z,58.5,TA120-T246191
1652559513000,2022-05-14T20:18:33Z,33.9,TA120-T246183
1652559523000,2022-05-14T20:18:43Z,58.7,TA120-T246187
1652559544000,2022-05-14T20:19:04Z,68.5,TA120-T246184
1652559558000,2022-05-14T20:19:18Z,52.9,TA120-T246191
1652559573000,2022-05-14T20:19:33Z,33,TA120-T246183
1652559583000,2022-05-14T20:19:43Z,56.9,TA120-T246187
1652559604000,2022-05-14T20:20:04Z,68.3,TA120-T246184
1652559618000,2022-05-14T20:20:18Z,56.5,TA120-T246191
1652559633000,2022-05-14T20:20:33Z,32.9,TA120-T246183
1652559643000,2022-05-14T20:20:43Z,60.6,TA120-T246187
1652559664000,2022-05-14T20:21:04Z,68.7,TA120-T246184
1652559678000,2022-05-14T20:21:18Z,56.3,TA120-T246191
1652559693000,2022-05-14T20:21:33Z,32.9,TA120-T246183
1652559703000,2022-05-14T20:21:43Z,60.4,TA120-T246187
1652559724000,2022-05-14T20:22:04Z,65.4,TA120-T246184
1652559738000,2022-05-14T20:22:18Z,62.5,TA120-T246191
1652559753000,2022-05-14T20:22:33Z,32.8,TA120-T246183
1652559763000,2022-05-14T20:22:43Z,59.2,TA120-T246187
1652559784000,2022-05-14T20:23:04Z,62,TA120-T246184
1652559798000,2022-05-14T20:23:18Z,62.3,TA120-T246191
1652559813000,2022-05-14T20:23:33Z,32.9,TA120-T246183
1652559823000,2022-05-14T20:23:43Z,61.9,TA120-T246187
1652559844000,2022-05-14T20:24:04Z,63.7,TA120-T246184
1652559858000,2022-05-14T20:24:18Z,58.7,TA120-T246191
1652559873000,2022-05-14T20:24:33Z,33,TA120-T246183
1652559883000,2022-05-14T20:24:43Z,59.5,TA120-T246187
1652559904000,2022-05-14T20:25:04Z,70,TA120-T246184
1652559918000,2022-05-14T20:25:18Z,55,TA120-T246191
1652559933000,2022-05-14T20:25:33Z,32.8,TA120-T246183
1652559943000,2022-05-14T20:25:43Z,59.3,TA120-T246187
1652559964000,2022-05-14T20:26:04Z,68,TA120-T246184
1652559978000,2022-05-14T20:26:18Z,53.3,TA120-T246191
1652559993000,2022-05-14T20:26:33Z,33.1,TA120-T246183
1652560003000,2022-05-14T20:26:43Z,58,TA120-T246187
1652560024000,2022-05-14T20:27:04Z,69.7,TA120-T246184
1652560038000,2022-05-14T20:27:18Z,53,TA120-T246191
1652560053000,2022-05-14T20:27:33Z,32.9,TA120-T246183
1652560063000,2022-05-14T20:27:43Z,58.4,TA120-T246187
1652560084000,2022-05-14T20:28:04Z,69.6,TA120-T246184
1652560098000,2022-05-14T20:28:18Z,53.2,TA120-T246191
1652560113000,2022-05-14T20:28:33Z,32.9,TA120-T246183
1652560123000,2022-05-14T20:28:43Z,60.4,TA120-T246187
1652560144000,2022-05-14T20:29:04Z,61.8,TA120-T246184
1652560158000,2022-05-14T20:29:18Z,54.8,TA120-T246191
1652560173000,2022-05-14T20:29:33Z,33.4,TA120-T246183
1652560183000,2022-05-14T20:29:43Z,58,TA120-T246187
1652560204000,2022-05-14T20:30:04Z,69.4,TA120-T246184
1652560218000,2022-05-14T20:30:18Z,54.2,TA120-T246191
1652560233000,2022-05-14T20:30:33Z,33,TA120-T246183
1652560243000,2022-05-14T20:30:43Z,56.9,TA120-T246187
1652560264000,2022-05-14T20:31:04Z,62.7,TA120-T246184
1652560278000,2022-05-14T20:31:18Z,52.6,TA120-T246191
1652560293000,2022-05-14T20:31:33Z,36.9,TA120-T246183
1652560303000,2022-05-14T20:31:43Z,57.6,TA120-T246187
1652560324000,2022-05-14T20:32:04Z,65.6,TA120-T246184
1652560338000,2022-05-14T20:32:18Z,53.9,TA120-T246191
1652560353000,2022-05-14T20:32:33Z,32.9,TA120-T246183
1652560363000,2022-05-14T20:32:43Z,58.4,TA120-T246187
1652560384000,2022-05-14T20:33:04Z,65.7,TA120-T246184
1652560398000,2022-05-14T20:33:18Z,52.4,TA120-T246191
1652560413000,2022-05-14T20:33:33Z,32.9,TA120-T246183
1652560423000,2022-05-14T20:33:43Z,59.6,TA120-T246187
1652560444000,2022-05-14T20:34:04Z,66.8,TA120-T246184
1652560458000,2022-05-14T20:34:18Z,50.5,TA120-T246191
1652560473000,2022-05-14T20:34:33Z,32.9,TA120-T246183
1652560483000,2022-05-14T20:34:43Z,58.3,TA120-T246187
1652560504000,2022-05-14T20:35:04Z,69,TA120-T246184
1652560518000,2022-05-14T20:35:18Z,50.7,TA120-T246191
1652560533000,2022-05-14T20:35:33Z,33.1,TA120-T246183
1652560543000,2022-05-14T20:35:43Z,57.8,TA120-T246187
1652560564000,2022-05-14T20:36:04Z,61,TA120-T246184
1652560578000,2022-05-14T20:36:18Z,52.1,TA120-T246191
1652560593000,2022-05-14T20:36:33Z,33,TA120-T246183
1652560603000,2022-05-14T20:36:43Z,57.2,TA120-T246187
1652560624000,2022-05-14T20:37:04Z,65.7,TA120-T246184
1652560638000,2022-05-14T20:37:18Z,54.5,TA120-T246191
1652560653000,2022-05-14T20:37:33Z,33.6,TA120-T246183
1652560663000,2022-05-14T20:37:43Z,58.2,TA120-T246187
1652560684000,2022-05-14T20:38:04Z,68.5,TA120-T246184
1652560698000,2022-05-14T20:38:18Z,55,TA120-T246191
1652560713000,2022-05-14T20:38:33Z,33,TA120-T246183
1652560723000,2022-05-14T20:38:43Z,59.5,TA120-T246187
1652560744000,2022-05-14T20:39:04Z,65.2,TA120-T246184
1652560758000,2022-05-14T20:39:18Z,49,TA120-T246191
1652560773000,2022-05-14T20:39:33Z,33,TA120-T246183
1652560783000,2022-05-14T20:39:43Z,59.1,TA120-T246187
1652560804000,2022-05-14T20:40:04Z,68.9,TA120-T246184
1652560818000,2022-05-14T20:40:18Z,52.7,TA120-T246191
1652560833000,2022-05-14T20:40:33Z,32.8,TA120-T246183
1652560843000,2022-05-14T20:40:43Z,58.9,TA120-T246187
1652560864000,2022-05-14T20:41:04Z,70.7,TA120-T246184
1652560878000,2022-05-14T20:41:18Z,53,TA120-T246191
1652560893000,2022-05-14T20:41:33Z,32.6,TA120-T246183
1652560903000,2022-05-14T20:41:43Z,57.4,TA120-T246187
1652560924000,2022-05-14T20:42:04Z,70.4,TA120-T246184
1652560938000,2022-05-14T20:42:18Z,52.2,TA120-T246191
1652560953000,2022-05-14T20:42:33Z,33.1,TA120-T246183
1652560963000,2022-05-14T20:42:43Z,58.1,TA120-T246187
1652560984000,2022-05-14T20:43:04Z,67.3,TA120-T246184
1652560998000,2022-05-14T20:43:18Z,55.1,TA120-T246191
1652561013000,2022-05-14T20:43:33Z,32.5,TA120-T246183
1652561023000,2022-05-14T20:43:43Z,61.4,TA120-T246187
1652561044000,2022-05-14T20:44:04Z,68.3,TA120-T246184
1652561058000,2022-05-14T20:44:18Z,52.2,TA120-T246191
1652561073000,2022-05-14T20:44:33Z,32.8,TA120-T246183
1652561083000,2022-05-14T20:44:43Z,58.7,TA120-T246187
1652561104000,2022-05-14T20:45:04Z,68.6,TA120-T246184
1652561118000,2022-05-14T20:45:18Z,53.9,TA120-T246191
1652561133000,2022-05-14T20:45:33Z,33,TA120-T246183
1652561143000,2022-05-14T20:45:43Z,59.7,TA120-T246187
1652561164000,2022-05-14T20:46:04Z,66.7,TA120-T246184
1652561178000,2022-05-14T20:46:18Z,51.5,TA120-T246191
1652561193000,2022-05-14T20:46:33Z,32.6,TA120-T246183
1652561203000,2022-05-14T20:46:43Z,58.3,TA120-T246187
1652561224000,2022-05-14T20:47:04Z,66.7,TA120-T246184
1652561238000,2022-05-14T20:47:18Z,55.5,TA120-T246191
1652561253000,2022-05-14T20:47:33Z,32.3,TA120-T246183
1652561263000,2022-05-14T20:47:43Z,58.6,TA120-T246187
1652561284000,2022-05-14T20:48:04Z,70.1,TA120-T246184
1652561298000,2022-05-14T20:48:18Z,50.7,TA120-T246191
1652561313000,2022-05-14T20:48:33Z,32.5,TA120-T246183
1652561323000,2022-05-14T20:48:43Z,58.3,TA120-T246187
1652561344000,2022-05-14T20:49:04Z,67.6,TA120-T246184
1652561358000,2022-05-14T20:49:18Z,52.8,TA120-T246191
1652561373000,2022-05-14T20:49:33Z,32.5,TA120-T246183
1652561383000,2022-05-14T20:49:43Z,57.5,TA120-T246187
1652561404000,2022-05-14T20:50:04Z,68.8,TA120-T246184
1652561418000,2022-05-14T20:50:18Z,52.8,TA120-T246191
1652561433000,2022-05-14T20:50:33Z,32.8,TA120-T246183
1652561443000,2022-05-14T20:50:43Z,57,TA120-T246187
1652561464000,2022-05-14T20:51:04Z,63.8,TA120-T246184
1652561478000,2022-05-14T20:51:18Z,54.3,TA120-T246191
1652561493000,2022-05-14T20:51:33Z,33.1,TA120-T246183
1652561503000,2022-05-14T20:51:43Z,59.8,TA120-T246187
1652561524000,2022-05-14T20:52:04Z,66.7,TA120-T246184
1652561538000,2022-05-14T20:52:18Z,56.7,TA120-T246191
1652561553000,2022-05-14T20:52:33Z,32.5,TA120-T246183
1652561563000,2022-05-14T20:52:43Z,58.5,TA120-T246187
1652561584000,2022-05-14T20:53:04Z,68.1,TA120-T246184
1652561598000,2022-05-14T20:53:18Z,53.9,TA120-T246191
1652561613000,2022-05-14T20:53:33Z,32.6,TA120-T246183
1652561623000,2022-05-14T20:53:43Z,59.6,TA120-T246187
1652561644000,2022-05-14T20:54:04Z,57.2,TA120-T246184
1652561658000,2022-05-14T20:54:18Z,54.9,TA120-T246191
1652561673000,2022-05-14T20:54:33Z,33.2,TA120-T246183
1652561683000,2022-05-14T20:54:43Z,60.2,TA120-T246187
1652561704000,2022-05-14T20:55:04Z,68.6,TA120-T246184
1652561718000,2022-05-14T20:55:18Z,51.6,TA120-T246191
1652561733000,2022-05-14T20:55:33Z,38.1,TA120-T246183
1652561743000,2022-05-14T20:55:43Z,58,TA120-T246187
1652561764000,2022-05-14T20:56:04Z,70.5,TA120-T246184
1652561778000,2022-05-14T20:56:18Z,51.5,TA120-T246191
1652561793000,2022-05-14T20:56:33Z,32.7,TA120-T246183
1652561803000,2022-05-14T20:56:43Z,58.9,TA120-T246187
1652561824000,2022-05-14T20:57:04Z,67.5,TA120-T246184
1652561838000,2022-05-14T20:57:18Z,52.9,TA120-T246191
1652561853000,2022-05-14T20:57:33Z,32.8,TA120-T246183
1652561863000,2022-05-14T20:57:43Z,60.1,TA120-T246187
1652561884000,2022-05-14T20:58:04Z,63.4,TA120-T246184
1652561898000,2022-05-14T20:58:18Z,54.2,TA120-T246191
1652561913000,2022-05-14T20:58:33Z,33.1,TA120-T246183
1652561923000,2022-05-14T20:58:43Z,58.5,TA120-T246187
1652561944000,2022-05-14T20:59:04Z,69,TA120-T246184
1652561958000,2022-05-14T20:59:18Z,53.7,TA120-T246191
1652561973000,2022-05-14T20:59:33Z,33.2,TA120-T246183
1652561983000,2022-05-14T20:59:43Z,57.2,TA120-T246187
1652562004000,2022-05-14T21:00:04Z,70.6,TA120-T246184
1652562018000,2022-05-14T21:00:18Z,52.4,TA120-T246191
1652562033000,2022-05-14T21:00:33Z,32.4,TA120-T246183
1652562043000,2022-05-14T21:00:43Z,59,TA120-T246187
1652562064000,2022-05-14T21:01:04Z,68.7,TA120-T246184
1652562078000,2022-05-14T21:01:18Z,50.9,TA120-T246191
1652562093000,2022-05-14T21:01:33Z,32.4,TA120-T246183
1652562103000,2022-05-14T21:01:43Z,58.9,TA120-T246187
1652562124000,2022-05-14T21:02:04Z,68.6,TA120-T246184
1652562138000,2022-05-14T21:02:18Z,55,TA120-T246191
1652562153000,2022-05-14T21:02:33Z,32.4,TA120-T246183
1652562163000,2022-05-14T21:02:43Z,56.3,TA120-T246187
1652562184000,2022-05-14T21:03:04Z,72.3,TA120-T246184
1652562198000,2022-05-14T21:03:18Z,56.1,TA120-T246191
1652562213000,2022-05-14T21:03:33Z,32.6,TA120-T246183
1652562223000,2022-05-14T21:03:43Z,57.9,TA120-T246187
1652562244000,2022-05-14T21:04:04Z,64.7,TA120-T246184
1652562258000,2022-05-14T21:04:18Z,51.7,TA120-T246191
1652562273000,2022-05-14T21:04:33Z,35.5,TA120-T246183
1652562283000,2022-05-14T21:04:43Z,60.8,TA120-T246187
1652562304000,2022-05-14T21:05:04Z,69.4,TA120-T246184
1652562318000,2022-05-14T21:05:18Z,56.8,TA120-T246191
1652562333000,2022-05-14T21:05:33Z,32.3,TA120-T246183
1652562343000,2022-05-14T21:05:43Z,59.6,TA120-T246187
1652562364000,2022-05-14T21:06:04Z,67.5,TA120-T246184
1652562378000,2022-05-14T21:06:18Z,52.4,TA120-T246191
1652562393000,2022-05-14T21:06:33Z,32.8,TA120-T246183
1652562403000,2022-05-14T21:06:43Z,57.6,TA120-T246187
1652562424000,2022-05-14T21:07:04Z,64.9,TA120-T246184
1652562438000,2022-05-14T21:07:18Z,51.6,TA120-T246191
1652562453000,2022-05-14T21:07:33Z,32.5,TA120-T246183
1652562463000,2022-05-14T21:07:43Z,60.6,TA120-T246187
1652562484000,2022-05-14T21:08:04Z,63.9,TA120-T246184
1652562498000,2022-05-14T21:08:18Z,54.3,TA120-T246191
1652562513000,2022-05-14T21:08:33Z,32.4,TA120-T246183
1652562523000,2022-05-14T21:08:43Z,58.1,TA120-T246187
1652562544000,2022-05-14T21:09:04Z,70.4,TA120-T246184
1652562558000,2022-05-14T21:09:18Z,51.5,TA120-T246191
