time,readable_time,dBA,dev-id
1640454469000,2021-12-25T17:47:49Z,52,TA120-T246191
1640454469000,2021-12-25T17:47:49Z,55.1,TA120-T246187
1640454495000,2021-12-25T17:48:15Z,35.5,TA120-T246183
1640454511000,2021-12-25T17:48:31Z,68.2,TA120-T246184
1640454529000,2021-12-25T17:48:49Z,50,TA120-T246191
1640454529000,2021-12-25T17:48:49Z,54.1,TA120-T246187
1640454555000,2021-12-25T17:49:15Z,35.6,TA120-T246183
1640454571000,2021-12-25T17:49:31Z,65.4,TA120-T246184
1640454589000,2021-12-25T17:49:49Z,49.5,TA120-T246191
1640454589000,2021-12-25T17:49:49Z,55.7,TA120-T246187
1640454615000,2021-12-25T17:50:15Z,35.6,TA120-T246183
1640454631000,2021-12-25T17:50:31Z,62,TA120-T246184
1640454649000,2021-12-25T17:50:49Z,51.6,TA120-T246191
1640454649000,2021-12-25T17:50:49Z,55.3,TA120-T246187
1640454675000,2021-12-25T17:51:15Z,35.5,TA120-T246183
1640454691000,2021-12-25T17:51:31Z,65.9,TA120-T246184
1640454709000,2021-12-25T17:51:49Z,46.2,TA120-T246191
1640454709000,2021-12-25T17:51:49Z,54.6,TA120-T246187
1640454735000,2021-12-25T17:52:15Z,35.6,TA120-T246183
1640454751000,2021-12-25T17:52:31Z,68.8,TA120-T246184
1640454769000,2021-12-25T17:52:49Z,50.6,TA120-T246191
1640454769000,2021-12-25T17:52:49Z,52.3,TA120-T246187
1640454795000,2021-12-25T17:53:15Z,35.3,TA120-T246183
1640454811000,2021-12-25T17:53:31Z,68.7,TA120-T246184
1640454829000,2021-12-25T17:53:49Z,48.6,TA120-T246191
1640454829000,2021-12-25T17:53:49Z,53.3,TA120-T246187
1640454855000,2021-12-25T17:54:15Z,35.5,TA120-T246183
1640454871000,2021-12-25T17:54:31Z,64.5,TA120-T246184
1640454889000,2021-12-25T17:54:49Z,50.8,TA120-T246191
1640454889000,2021-12-25T17:54:49Z,54.6,TA120-T246187
1640454915000,2021-12-25T17:55:15Z,35.5,TA120-T246183
1640454931000,2021-12-25T17:55:31Z,62.1,TA120-T246184
1640454949000,2021-12-25T17:55:49Z,46.6,TA120-T246191
1640454949000,2021-12-25T17:55:49Z,54.4,TA120-T246187
1640454975000,2021-12-25T17:56:15Z,35.6,TA120-T246183
1640454991000,2021-12-25T17:56:31Z,64,TA120-T246184
1640455009000,2021-12-25T17:56:49Z,50.4,TA120-T246191
1640455009000,2021-12-25T17:56:49Z,54.5,TA120-T246187
1640455035000,2021-12-25T17:57:15Z,35.5,TA120-T246183
1640455051000,2021-12-25T17:57:31Z,69.5,TA120-T246184
1640455069000,2021-12-25T17:57:49Z,48.3,TA120-T246191
1640455069000,2021-12-25T17:57:49Z,55.6,TA120-T246187
1640455095000,2021-12-25T17:58:15Z,35.4,TA120-T246183
1640455111000,2021-12-25T17:58:31Z,66.7,TA120-T246184
1640455129000,2021-12-25T17:58:49Z,50.3,TA120-T246191
1640455129000,2021-12-25T17:58:49Z,55.3,TA120-T246187
1640455155000,2021-12-25T17:59:15Z,35.5,TA120-T246183
1640455171000,2021-12-25T17:59:31Z,68.4,TA120-T246184
1640455189000,2021-12-25T17:59:49Z,51.3,TA120-T246191
1640455189000,2021-12-25T17:59:49Z,54.5,TA120-T246187
1640455215000,2021-12-25T18:00:15Z,35.3,TA120-T246183
1640455231000,2021-12-25T18:00:31Z,65.7,TA120-T246184
1640455249000,2021-12-25T18:00:49Z,51.4,TA120-T246191
1640455249000,2021-12-25T18:00:49Z,55.5,TA120-T246187
1640455275000,2021-12-25T18:01:15Z,34.9,TA120-T246183
1640455291000,2021-12-25T18:01:31Z,68,TA120-T246184
1640455309000,2021-12-25T18:01:49Z,50.1,TA120-T246191
1640455309000,2021-12-25T18:01:49Z,55.9,TA120-T246187
1640455335000,2021-12-25T18:02:15Z,34.7,TA120-T246183
1640455351000,2021-12-25T18:02:31Z,66.8,TA120-T246184
1640455369000,2021-12-25T18:02:49Z,50.2,TA120-T246191
1640455369000,2021-12-25T18:02:49Z,55.8,TA120-T246187
1640455395000,2021-12-25T18:03:15Z,34.9,TA120-T246183
1640455411000,2021-12-25T18:03:31Z,69.5,TA120-T246184
1640455429000,2021-12-25T18:03:49Z,51.1,TA120-T246191
1640455429000,2021-12-25T18:03:49Z,54.5,TA120-T246187
1640455455000,2021-12-25T18:04:15Z,34.9,TA120-T246183
1640455471000,2021-12-25T18:04:31Z,68.6,TA120-T246184
1640455489000,2021-12-25T18:04:49Z,48.7,TA120-T246191
1640455489000,2021-12-25T18:04:49Z,55.3,TA120-T246187
1640455515000,2021-12-25T18:05:15Z,35.1,TA120-T246183
1640455531000,2021-12-25T18:05:31Z,65.6,TA120-T246184
1640455549000,2021-12-25T18:05:49Z,50.5,TA120-T246191
1640455549000,2021-12-25T18:05:49Z,54.2,TA120-T246187
1640455575000,2021-12-25T18:06:15Z,35,TA120-T246183
1640455591000,2021-12-25T18:06:31Z,66.9,TA120-T246184
1640455609000,2021-12-25T18:06:49Z,59,TA120-T246191
1640455609000,2021-12-25T18:06:49Z,55.3,TA120-T246187
1640455635000,2021-12-25T18:07:15Z,34.9,TA120-T246183
1640455651000,2021-12-25T18:07:31Z,62.9,TA120-T246184
1640455669000,2021-12-25T18:07:49Z,50.6,TA120-T246191
1640455669000,2021-12-25T18:07:49Z,53.4,TA120-T246187
1640455695000,2021-12-25T18:08:15Z,34.9,TA120-T246183
1640455711000,2021-12-25T18:08:31Z,66.6,TA120-T246184
1640455729000,2021-12-25T18:08:49Z,50.1,TA120-T246191
1640455729000,2021-12-25T18:08:49Z,51.9,TA120-T246187
1640455755000,2021-12-25T18:09:15Z,34.8,TA120-T246183
1640455771000,2021-12-25T18:09:31Z,65.1,TA120-T246184
1640455789000,2021-12-25T18:09:49Z,50.9,TA120-T246191
1640455789000,2021-12-25T18:09:49Z,54,TA120-T246187
1640455815000,2021-12-25T18:10:15Z,35,TA120-T246183
1640455831000,2021-12-25T18:10:31Z,65.9,TA120-T246184
1640455849000,2021-12-25T18:10:49Z,48.7,TA120-T246191
1640455849000,2021-12-25T18:10:49Z,54.1,TA120-T246187
1640455875000,2021-12-25T18:11:15Z,34.8,TA120-T246183
1640455891000,2021-12-25T18:11:31Z,69.9,TA120-T246184
1640455909000,2021-12-25T18:11:49Z,47.8,TA120-T246191
1640455909000,2021-12-25T18:11:49Z,53.9,TA120-T246187
1640455935000,2021-12-25T18:12:15Z,34.8,TA120-T246183
1640455951000,2021-12-25T18:12:31Z,63.7,TA120-T246184
1640455969000,2021-12-25T18:12:49Z,52.3,TA120-T246191
1640455969000,2021-12-25T18:12:49Z,55.2,TA120-T246187
1640455995000,2021-12-25T18:13:15Z,34.9,TA120-T246183
1640456011000,2021-12-25T18:13:31Z,70.7,TA120-T246184
1640456029000,2021-12-25T18:13:49Z,48.6,TA120-T246191
1640456029000,2021-12-25T18:13:49Z,52.7,TA120-T246187
1640456055000,2021-12-25T18:14:15Z,34.9,TA120-T246183
1640456071000,2021-12-25T18:14:31Z,62.2,TA120-T246184
1640456089000,2021-12-25T18:14:49Z,51.9,TA120-T246191
1640456089000,2021-12-25T18:14:49Z,54.2,TA120-T246187
1640456115000,2021-12-25T18:15:15Z,35,TA120-T246183
1640456131000,2021-12-25T18:15:31Z,66.7,TA120-T246184
1640456149000,2021-12-25T18:15:49Z,46.7,TA120-T246191
1640456149000,2021-12-25T18:15:49Z,54.9,TA120-T246187
1640456175000,2021-12-25T18:16:15Z,34.9,TA120-T246183
1640456191000,2021-12-25T18:16:31Z,66,TA120-T246184
1640456209000,2021-12-25T18:16:49Z,51.7,TA120-T246191
1640456209000,2021-12-25T18:16:49Z,54.1,TA120-T246187
1640456235000,2021-12-25T18:17:15Z,34.9,TA120-T246183
1640456251000,2021-12-25T18:17:31Z,64.2,TA120-T246184
1640456269000,2021-12-25T18:17:49Z,51.7,TA120-T246191
1640456269000,2021-12-25T18:17:49Z,53.8,TA120-T246187
1640456295000,2021-12-25T18:18:15Z,34.9,TA120-T246183
1640456311000,2021-12-25T18:18:31Z,64,TA120-T246184
1640456329000,2021-12-25T18:18:49Z,52.1,TA120-T246191
1640456329000,2021-12-25T18:18:49Z,54.2,TA120-T246187
1640456355000,2021-12-25T18:19:15Z,35,TA120-T246183
1640456371000,2021-12-25T18:19:31Z,66.6,TA120-T246184
1640456389000,2021-12-25T18:19:49Z,47,TA120-T246191
1640456389000,2021-12-25T18:19:49Z,52.2,TA120-T246187
1640456415000,2021-12-25T18:20:15Z,35.2,TA120-T246183
1640456431000,2021-12-25T18:20:31Z,63.6,TA120-T246184
1640456449000,2021-12-25T18:20:49Z,49.3,TA120-T246191
1640456449000,2021-12-25T18:20:49Z,52.1,TA120-T246187
1640456475000,2021-12-25T18:21:15Z,35.1,TA120-T246183
1640456491000,2021-12-25T18:21:31Z,65,TA120-T246184
1640456509000,2021-12-25T18:21:49Z,47.9,TA120-T246191
1640456509000,2021-12-25T18:21:49Z,56.4,TA120-T246187
1640456535000,2021-12-25T18:22:15Z,35.1,TA120-T246183
1640456551000,2021-12-25T18:22:31Z,65.6,TA120-T246184
1640456569000,2021-12-25T18:22:49Z,47,TA120-T246191
1640456569000,2021-12-25T18:22:49Z,53,TA120-T246187
1640456595000,2021-12-25T18:23:15Z,35.2,TA120-T246183
1640456611000,2021-12-25T18:23:31Z,62.2,TA120-T246184
1640456629000,2021-12-25T18:23:49Z,53.4,TA120-T246191
1640456629000,2021-12-25T18:23:49Z,52.8,TA120-T246187
1640456655000,2021-12-25T18:24:15Z,35.1,TA120-T246183
1640456671000,2021-12-25T18:24:31Z,65.5,TA120-T246184
1640456689000,2021-12-25T18:24:49Z,50.6,TA120-T246191
1640456689000,2021-12-25T18:24:49Z,53.5,TA120-T246187
1640456715000,2021-12-25T18:25:15Z,35.1,TA120-T246183
1640456731000,2021-12-25T18:25:31Z,67.3,TA120-T246184
1640456749000,2021-12-25T18:25:49Z,51.3,TA120-T246191
1640456749000,2021-12-25T18:25:49Z,52.3,TA120-T246187
1640456775000,2021-12-25T18:26:15Z,35.3,TA120-T246183
1640456791000,2021-12-25T18:26:31Z,59.6,TA120-T246184
1640456809000,2021-12-25T18:26:49Z,49.2,TA120-T246191
1640456809000,2021-12-25T18:26:49Z,55.1,TA120-T246187
1640456835000,2021-12-25T18:27:15Z,35.1,TA120-T246183
1640456851000,2021-12-25T18:27:31Z,67.3,TA120-T246184
1640456869000,2021-12-25T18:27:49Z,51.3,TA120-T246191
1640456869000,2021-12-25T18:27:49Z,52.7,TA120-T246187
1640456895000,2021-12-25T18:28:15Z,35.4,TA120-T246183
1640456911000,2021-12-25T18:28:31Z,67.2,TA120-T246184
1640456929000,2021-12-25T18:28:49Z,50.7,TA120-T246191
1640456929000,2021-12-25T18:28:49Z,53.6,TA120-T246187
1640456955000,2021-12-25T18:29:15Z,35.2,TA120-T246183
1640456971000,2021-12-25T18:29:31Z,63.7,TA120-T246184
1640456989000,2021-12-25T18:29:49Z,48.5,TA120-T246191
1640456989000,2021-12-25T18:29:49Z,54.5,TA120-T246187
1640457015000,2021-12-25T18:30:15Z,35.1,TA120-T246183
1640457031000,2021-12-25T18:30:31Z,57.9,TA120-T246184
1640457049000,2021-12-25T18:30:49Z,48.3,TA120-T246191
1640457049000,2021-12-25T18:30:49Z,53.4,TA120-T246187
1640457075000,2021-12-25T18:31:15Z,35,TA120-T246183
1640457091000,2021-12-25T18:31:31Z,63.9,TA120-T246184
1640457109000,2021-12-25T18:31:49Z,47.9,TA120-T246191
1640457109000,2021-12-25T18:31:49Z,55.4,TA120-T246187
1640457135000,2021-12-25T18:32:15Z,35.2,TA120-T246183
1640457151000,2021-12-25T18:32:31Z,68.1,TA120-T246184
1640457169000,2021-12-25T18:32:49Z,51.4,TA120-T246191
1640457169000,2021-12-25T18:32:49Z,55.2,TA120-T246187
1640457195000,2021-12-25T18:33:15Z,35.4,TA120-T246183
1640457211000,2021-12-25T18:33:31Z,65.2,TA120-T246184
1640457229000,2021-12-25T18:33:49Z,49.8,TA120-T246191
1640457229000,2021-12-25T18:33:49Z,52.9,TA120-T246187
1640457255000,2021-12-25T18:34:15Z,35.1,TA120-T246183
1640457271000,2021-12-25T18:34:31Z,66.6,TA120-T246184
1640457289000,2021-12-25T18:34:49Z,50.8,TA120-T246191
1640457289000,2021-12-25T18:34:49Z,52.4,TA120-T246187
1640457315000,2021-12-25T18:35:15Z,35.1,TA120-T246183
1640457331000,2021-12-25T18:35:31Z,59.6,TA120-T246184
1640457349000,2021-12-25T18:35:49Z,51.4,TA120-T246191
1640457349000,2021-12-25T18:35:49Z,54.3,TA120-T246187
1640457375000,2021-12-25T18:36:15Z,35.2,TA120-T246183
1640457391000,2021-12-25T18:36:31Z,62.5,TA120-T246184
1640457409000,2021-12-25T18:36:49Z,48.9,TA120-T246191
1640457409000,2021-12-25T18:36:49Z,52.9,TA120-T246187
1640457435000,2021-12-25T18:37:15Z,35.3,TA120-T246183
1640457451000,2021-12-25T18:37:31Z,66.3,TA120-T246184
1640457469000,2021-12-25T18:37:49Z,50.3,TA120-T246191
1640457469000,2021-12-25T18:37:49Z,55,TA120-T246187
1640457495000,2021-12-25T18:38:15Z,35.2,TA120-T246183
1640457511000,2021-12-25T18:38:31Z,66.7,TA120-T246184
1640457529000,2021-12-25T18:38:49Z,46.4,TA120-T246191
1640457529000,2021-12-25T18:38:49Z,53.3,TA120-T246187
1640457559000,2021-12-25T18:39:19Z,35.5,TA120-T246183
1640457571000,2021-12-25T18:39:31Z,63.6,TA120-T246184
1640457589000,2021-12-25T18:39:49Z,50.5,TA120-T246191
1640457589000,2021-12-25T18:39:49Z,54,TA120-T246187
1640457619000,2021-12-25T18:40:19Z,35.1,TA120-T246183
1640457631000,2021-12-25T18:40:31Z,60.3,TA120-T246184
1640457649000,2021-12-25T18:40:49Z,49.7,TA120-T246191
1640457649000,2021-12-25T18:40:49Z,54,TA120-T246187
1640457679000,2021-12-25T18:41:19Z,35,TA120-T246183
1640457691000,2021-12-25T18:41:31Z,65.5,TA120-T246184
1640457709000,2021-12-25T18:41:49Z,49.1,TA120-T246191
1640457709000,2021-12-25T18:41:49Z,54.2,TA120-T246187
1640457739000,2021-12-25T18:42:19Z,35,TA120-T246183
1640457751000,2021-12-25T18:42:31Z,64.4,TA120-T246184
1640457769000,2021-12-25T18:42:49Z,47.9,TA120-T246191
1640457769000,2021-12-25T18:42:49Z,53.7,TA120-T246187
1640457799000,2021-12-25T18:43:19Z,35.1,TA120-T246183
1640457811000,2021-12-25T18:43:31Z,67.3,TA120-T246184
1640457829000,2021-12-25T18:43:49Z,46.4,TA120-T246191
1640457829000,2021-12-25T18:43:49Z,55.2,TA120-T246187
1640457859000,2021-12-25T18:44:19Z,34.9,TA120-T246183
1640457871000,2021-12-25T18:44:31Z,66.4,TA120-T246184
1640457889000,2021-12-25T18:44:49Z,48.5,TA120-T246191
1640457889000,2021-12-25T18:44:49Z,52.3,TA120-T246187
1640457919000,2021-12-25T18:45:19Z,35,TA120-T246183
1640457931000,2021-12-25T18:45:31Z,64.1,TA120-T246184
1640457949000,2021-12-25T18:45:49Z,48.7,TA120-T246191
1640457949000,2021-12-25T18:45:49Z,52.1,TA120-T246187
1640457979000,2021-12-25T18:46:19Z,35.1,TA120-T246183
1640457991000,2021-12-25T18:46:31Z,63.4,TA120-T246184
1640458009000,2021-12-25T18:46:49Z,47.6,TA120-T246191
1640458009000,2021-12-25T18:46:49Z,51.5,TA120-T246187
1640458039000,2021-12-25T18:47:19Z,35.1,TA120-T246183
1640458051000,2021-12-25T18:47:31Z,64.9,TA120-T246184
1640458069000,2021-12-25T18:47:49Z,48,TA120-T246191
1640458069000,2021-12-25T18:47:49Z,51.7,TA120-T246187
1640458099000,2021-12-25T18:48:19Z,35,TA120-T246183
1640458111000,2021-12-25T18:48:31Z,67.8,TA120-T246184
1640458129000,2021-12-25T18:48:49Z,49.8,TA120-T246191
1640458129000,2021-12-25T18:48:49Z,53,TA120-T246187
1640458159000,2021-12-25T18:49:19Z,35.2,TA120-T246183
1640458171000,2021-12-25T18:49:31Z,59.8,TA120-T246184
1640458189000,2021-12-25T18:49:49Z,50.9,TA120-T246191
1640458189000,2021-12-25T18:49:49Z,54.1,TA120-T246187
1640458219000,2021-12-25T18:50:19Z,35,TA120-T246183
1640458231000,2021-12-25T18:50:31Z,65.2,TA120-T246184
1640458249000,2021-12-25T18:50:49Z,70.8,TA120-T246191
1640458249000,2021-12-25T18:50:49Z,53.7,TA120-T246187
1640458279000,2021-12-25T18:51:19Z,35.2,TA120-T246183
1640458291000,2021-12-25T18:51:31Z,62.7,TA120-T246184
1640458309000,2021-12-25T18:51:49Z,51,TA120-T246191
1640458309000,2021-12-25T18:51:49Z,52.2,TA120-T246187
1640458339000,2021-12-25T18:52:19Z,35.1,TA120-T246183
1640458351000,2021-12-25T18:52:31Z,65,TA120-T246184
1640458369000,2021-12-25T18:52:49Z,48.8,TA120-T246191
1640458372000,2021-12-25T18:52:52Z,52.4,TA120-T246187
1640458399000,2021-12-25T18:53:19Z,35,TA120-T246183
1640458411000,2021-12-25T18:53:31Z,65.6,TA120-T246184
1640458429000,2021-12-25T18:53:49Z,46.5,TA120-T246191
1640458432000,2021-12-25T18:53:52Z,53.6,TA120-T246187
1640458459000,2021-12-25T18:54:19Z,35,TA120-T246183
1640458471000,2021-12-25T18:54:31Z,66.8,TA120-T246184
1640458489000,2021-12-25T18:54:49Z,52.2,TA120-T246191
1640458492000,2021-12-25T18:54:52Z,52.6,TA120-T246187
1640458519000,2021-12-25T18:55:19Z,35,TA120-T246183
1640458531000,2021-12-25T18:55:31Z,61.3,TA120-T246184
1640458549000,2021-12-25T18:55:49Z,47.4,TA120-T246191
1640458552000,2021-12-25T18:55:52Z,54.2,TA120-T246187
1640458579000,2021-12-25T18:56:19Z,35.1,TA120-T246183
1640458591000,2021-12-25T18:56:31Z,68.8,TA120-T246184
1640458609000,2021-12-25T18:56:49Z,48.9,TA120-T246191
1640458612000,2021-12-25T18:56:52Z,51.5,TA120-T246187
1640458639000,2021-12-25T18:57:19Z,35,TA120-T246183
1640458651000,2021-12-25T18:57:31Z,58.4,TA120-T246184
1640458669000,2021-12-25T18:57:49Z,50.1,TA120-T246191
1640458672000,2021-12-25T18:57:52Z,51.7,TA120-T246187
1640458699000,2021-12-25T18:58:19Z,35,TA120-T246183
1640458711000,2021-12-25T18:58:31Z,67.2,TA120-T246184
1640458729000,2021-12-25T18:58:49Z,48.8,TA120-T246191
1640458732000,2021-12-25T18:58:52Z,52.9,TA120-T246187
1640458759000,2021-12-25T18:59:19Z,35,TA120-T246183
1640458771000,2021-12-25T18:59:31Z,62.2,TA120-T246184
1640458789000,2021-12-25T18:59:49Z,50.8,TA120-T246191
1640458792000,2021-12-25T18:59:52Z,53.8,TA120-T246187
1640458819000,2021-12-25T19:00:19Z,34.9,TA120-T246183
1640458831000,2021-12-25T19:00:31Z,62.5,TA120-T246184
1640458849000,2021-12-25T19:00:49Z,47,TA120-T246191
1640458852000,2021-12-25T19:00:52Z,53.6,TA120-T246187
1640458879000,2021-12-25T19:01:19Z,35.1,TA120-T246183
1640458891000,2021-12-25T19:01:31Z,65.7,TA120-T246184
1640458909000,2021-12-25T19:01:49Z,50.6,TA120-T246191
1640458912000,2021-12-25T19:01:52Z,52.9,TA120-T246187
1640458939000,2021-12-25T19:02:19Z,35,TA120-T246183
1640458951000,2021-12-25T19:02:31Z,66,TA120-T246184
1640458969000,2021-12-25T19:02:49Z,50.8,TA120-T246191
1640458972000,2021-12-25T19:02:52Z,53.8,TA120-T246187
1640458999000,2021-12-25T19:03:19Z,34.9,TA120-T246183
1640459011000,2021-12-25T19:03:31Z,66,TA120-T246184
1640459029000,2021-12-25T19:03:49Z,52.6,TA120-T246191
1640459032000,2021-12-25T19:03:52Z,50.6,TA120-T246187
1640459059000,2021-12-25T19:04:19Z,35.1,TA120-T246183
1640459071000,2021-12-25T19:04:31Z,65.9,TA120-T246184
1640459089000,2021-12-25T19:04:49Z,46.4,TA120-T246191
1640459092000,2021-12-25T19:04:52Z,52.2,TA120-T246187
1640459119000,2021-12-25T19:05:19Z,34.9,TA120-T246183
1640459131000,2021-12-25T19:05:31Z,59.6,TA120-T246184
1640459149000,2021-12-25T19:05:49Z,49.2,TA120-T246191
1640459152000,2021-12-25T19:05:52Z,53,TA120-T246187
1640459179000,2021-12-25T19:06:19Z,35.2,TA120-T246183
1640459191000,2021-12-25T19:06:31Z,61.5,TA120-T246184
1640459209000,2021-12-25T19:06:49Z,49,TA120-T246191
1640459212000,2021-12-25T19:06:52Z,52.3,TA120-T246187
1640459239000,2021-12-25T19:07:19Z,35.1,TA120-T246183
1640459251000,2021-12-25T19:07:31Z,67.2,TA120-T246184
1640459269000,2021-12-25T19:07:49Z,49.3,TA120-T246191
1640459272000,2021-12-25T19:07:52Z,51.7,TA120-T246187
1640459299000,2021-12-25T19:08:19Z,35.2,TA120-T246183
1640459311000,2021-12-25T19:08:31Z,68.7,TA120-T246184
1640459329000,2021-12-25T19:08:49Z,50.9,TA120-T246191
1640459332000,2021-12-25T19:08:52Z,52.2,TA120-T246187
1640459359000,2021-12-25T19:09:19Z,35.3,TA120-T246183
1640459371000,2021-12-25T19:09:31Z,64.9,TA120-T246184
1640459389000,2021-12-25T19:09:49Z,51.1,TA120-T246191
1640459392000,2021-12-25T19:09:52Z,52.3,TA120-T246187
1640459419000,2021-12-25T19:10:19Z,35,TA120-T246183
1640459431000,2021-12-25T19:10:31Z,61.9,TA120-T246184
1640459449000,2021-12-25T19:10:49Z,49.5,TA120-T246191
1640459452000,2021-12-25T19:10:52Z,52.6,TA120-T246187
1640459479000,2021-12-25T19:11:19Z,35,TA120-T246183
1640459491000,2021-12-25T19:11:31Z,67.7,TA120-T246184
1640459509000,2021-12-25T19:11:49Z,49.3,TA120-T246191
1640459512000,2021-12-25T19:11:52Z,53.2,TA120-T246187
1640459539000,2021-12-25T19:12:19Z,35,TA120-T246183
1640459551000,2021-12-25T19:12:31Z,66,TA120-T246184
1640459569000,2021-12-25T19:12:49Z,51.2,TA120-T246191
1640459572000,2021-12-25T19:12:52Z,53.1,TA120-T246187
1640459599000,2021-12-25T19:13:19Z,35,TA120-T246183
1640459611000,2021-12-25T19:13:31Z,65.7,TA120-T246184
1640459629000,2021-12-25T19:13:49Z,50.2,TA120-T246191
1640459632000,2021-12-25T19:13:52Z,51.6,TA120-T246187
1640459659000,2021-12-25T19:14:19Z,35.2,TA120-T246183
1640459671000,2021-12-25T19:14:31Z,64,TA120-T246184
1640459689000,2021-12-25T19:14:49Z,51.2,TA120-T246191
1640459692000,2021-12-25T19:14:52Z,52.2,TA120-T246187
1640459719000,2021-12-25T19:15:19Z,35.2,TA120-T246183
1640459731000,2021-12-25T19:15:31Z,64,TA120-T246184
1640459749000,2021-12-25T19:15:49Z,50.8,TA120-T246191
1640459752000,2021-12-25T19:15:52Z,51.8,TA120-T246187
1640459779000,2021-12-25T19:16:19Z,35.1,TA120-T246183
1640459791000,2021-12-25T19:16:31Z,67.7,TA120-T246184
1640459809000,2021-12-25T19:16:49Z,51.1,TA120-T246191
1640459812000,2021-12-25T19:16:52Z,52.4,TA120-T246187
1640459839000,2021-12-25T19:17:19Z,35.1,TA120-T246183
1640459851000,2021-12-25T19:17:31Z,61.5,TA120-T246184
1640459869000,2021-12-25T19:17:49Z,50.6,TA120-T246191
1640459872000,2021-12-25T19:17:52Z,52.4,TA120-T246187
1640459899000,2021-12-25T19:18:19Z,34.9,TA120-T246183
1640459911000,2021-12-25T19:18:31Z,67.2,TA120-T246184
1640459929000,2021-12-25T19:18:49Z,46.1,TA120-T246191
1640459932000,2021-12-25T19:18:52Z,53.7,TA120-T246187
1640459959000,2021-12-25T19:19:19Z,35,TA120-T246183
1640459971000,2021-12-25T19:19:31Z,66.9,TA120-T246184
1640459989000,2021-12-25T19:19:49Z,47.6,TA120-T246191
1640459992000,2021-12-25T19:19:52Z,51.2,TA120-T246187
1640460019000,2021-12-25T19:20:19Z,35.1,TA120-T246183
1640460031000,2021-12-25T19:20:31Z,64.1,TA120-T246184
1640460049000,2021-12-25T19:20:49Z,50.8,TA120-T246191
1640460052000,2021-12-25T19:20:52Z,52.1,TA120-T246187
1640460079000,2021-12-25T19:21:19Z,35,TA120-T246183
1640460091000,2021-12-25T19:21:31Z,61.1,TA120-T246184
1640460109000,2021-12-25T19:21:49Z,50.6,TA120-T246191
1640460112000,2021-12-25T19:21:52Z,51.4,TA120-T246187
1640460139000,2021-12-25T19:22:19Z,35.5,TA120-T246183
1640460151000,2021-12-25T19:22:31Z,66.5,TA120-T246184
1640460169000,2021-12-25T19:22:49Z,49.9,TA120-T246191
1640460172000,2021-12-25T19:22:52Z,51.8,TA120-T246187
1640460199000,2021-12-25T19:23:19Z,35.1,TA120-T246183
1640460211000,2021-12-25T19:23:31Z,66.3,TA120-T246184
1640460229000,2021-12-25T19:23:49Z,49.7,TA120-T246191
1640460232000,2021-12-25T19:23:52Z,51.9,TA120-T246187
1640460259000,2021-12-25T19:24:19Z,35.1,TA120-T246183
1640460271000,2021-12-25T19:24:31Z,62.9,TA120-T246184
1640460289000,2021-12-25T19:24:49Z,50.5,TA120-T246191
1640460292000,2021-12-25T19:24:52Z,53.1,TA120-T246187
1640460319000,2021-12-25T19:25:19Z,35,TA120-T246183
1640460331000,2021-12-25T19:25:31Z,62.9,TA120-T246184
1640460349000,2021-12-25T19:25:49Z,53.4,TA120-T246191
1640460352000,2021-12-25T19:25:52Z,53.2,TA120-T246187
1640460379000,2021-12-25T19:26:19Z,35,TA120-T246183
1640460391000,2021-12-25T19:26:31Z,60.5,TA120-T246184
1640460409000,2021-12-25T19:26:49Z,49.3,TA120-T246191
1640460412000,2021-12-25T19:26:52Z,52.9,TA120-T246187
1640460439000,2021-12-25T19:27:19Z,35,TA120-T246183
1640460451000,2021-12-25T19:27:31Z,60.2,TA120-T246184
1640460469000,2021-12-25T19:27:49Z,48.4,TA120-T246191
1640460472000,2021-12-25T19:27:52Z,52.9,TA120-T246187
1640460499000,2021-12-25T19:28:19Z,35,TA120-T246183
1640460511000,2021-12-25T19:28:31Z,66.6,TA120-T246184
1640460529000,2021-12-25T19:28:49Z,48.4,TA120-T246191
1640460532000,2021-12-25T19:28:52Z,50.7,TA120-T246187
1640460559000,2021-12-25T19:29:19Z,35.1,TA120-T246183
1640460571000,2021-12-25T19:29:31Z,68.1,TA120-T246184
1640460589000,2021-12-25T19:29:49Z,48.8,TA120-T246191
1640460592000,2021-12-25T19:29:52Z,50.6,TA120-T246187
1640460619000,2021-12-25T19:30:19Z,35.1,TA120-T246183
1640460631000,2021-12-25T19:30:31Z,62.9,TA120-T246184
1640460649000,2021-12-25T19:30:49Z,49.8,TA120-T246191
1640460652000,2021-12-25T19:30:52Z,51.4,TA120-T246187
1640460679000,2021-12-25T19:31:19Z,35.1,TA120-T246183
1640460691000,2021-12-25T19:31:31Z,68.1,TA120-T246184
1640460709000,2021-12-25T19:31:49Z,48.6,TA120-T246191
1640460712000,2021-12-25T19:31:52Z,52.7,TA120-T246187
1640460739000,2021-12-25T19:32:19Z,35,TA120-T246183
1640460751000,2021-12-25T19:32:31Z,66.4,TA120-T246184
1640460769000,2021-12-25T19:32:49Z,51.1,TA120-T246191
1640460772000,2021-12-25T19:32:52Z,50.6,TA120-T246187
1640460799000,2021-12-25T19:33:19Z,35,TA120-T246183
1640460811000,2021-12-25T19:33:31Z,65.6,TA120-T246184
1640460829000,2021-12-25T19:33:49Z,45.4,TA120-T246191
1640460832000,2021-12-25T19:33:52Z,52.6,TA120-T246187
1640460859000,2021-12-25T19:34:19Z,35.3,TA120-T246183
