time,readable_time,dBA,dev-id
1670354744000,2022-12-06T19:25:44Z,45.7,TA120-T246183
1670354749000,2022-12-06T19:25:49Z,67.3,TA120-T246184
1670354780000,2022-12-06T19:26:20Z,54.5,TA120-T246191
1670354799000,2022-12-06T19:26:39Z,57.6,TA120-T246187
1670354804000,2022-12-06T19:26:44Z,45.9,TA120-T246183
1670354809000,2022-12-06T19:26:49Z,66.8,TA120-T246184
1670354840000,2022-12-06T19:27:20Z,54.2,TA120-T246191
1670354859000,2022-12-06T19:27:39Z,59.9,TA120-T246187
1670354864000,2022-12-06T19:27:44Z,45.9,TA120-T246183
1670354869000,2022-12-06T19:27:49Z,71.3,TA120-T246184
1670354900000,2022-12-06T19:28:20Z,57.7,TA120-T246191
1670354919000,2022-12-06T19:28:39Z,54.8,TA120-T246187
1670354924000,2022-12-06T19:28:44Z,45.7,TA120-T246183
1670354929000,2022-12-06T19:28:49Z,70.8,TA120-T246184
1670354960000,2022-12-06T19:29:20Z,57.2,TA120-T246191
1670354979000,2022-12-06T19:29:39Z,55.3,TA120-T246187
1670354984000,2022-12-06T19:29:44Z,45.7,TA120-T246183
1670354989000,2022-12-06T19:29:49Z,67.5,TA120-T246184
1670355020000,2022-12-06T19:30:20Z,56.5,TA120-T246191
1670355039000,2022-12-06T19:30:39Z,54.8,TA120-T246187
1670355044000,2022-12-06T19:30:44Z,45.7,TA120-T246183
1670355049000,2022-12-06T19:30:49Z,66.9,TA120-T246184
1670355080000,2022-12-06T19:31:20Z,55.9,TA120-T246191
1670355099000,2022-12-06T19:31:39Z,55.2,TA120-T246187
1670355104000,2022-12-06T19:31:44Z,45.9,TA120-T246183
1670355109000,2022-12-06T19:31:49Z,70.7,TA120-T246184
1670355140000,2022-12-06T19:32:20Z,58.1,TA120-T246191
1670355159000,2022-12-06T19:32:39Z,55.6,TA120-T246187
1670355164000,2022-12-06T19:32:44Z,45.8,TA120-T246183
1670355169000,2022-12-06T19:32:49Z,65.2,TA120-T246184
1670355200000,2022-12-06T19:33:20Z,53.7,TA120-T246191
1670355219000,2022-12-06T19:33:39Z,54.3,TA120-T246187
1670355224000,2022-12-06T19:33:44Z,45.8,TA120-T246183
1670355229000,2022-12-06T19:33:49Z,68.8,TA120-T246184
1670355260000,2022-12-06T19:34:20Z,57.7,TA120-T246191
1670355279000,2022-12-06T19:34:39Z,54.9,TA120-T246187
1670355284000,2022-12-06T19:34:44Z,45.8,TA120-T246183
1670355289000,2022-12-06T19:34:49Z,68.6,TA120-T246184
1670355320000,2022-12-06T19:35:20Z,49.7,TA120-T246191
1670355339000,2022-12-06T19:35:39Z,55.1,TA120-T246187
1670355344000,2022-12-06T19:35:44Z,45.9,TA120-T246183
1670355349000,2022-12-06T19:35:49Z,69.8,TA120-T246184
1670355380000,2022-12-06T19:36:20Z,52.6,TA120-T246191
1670355399000,2022-12-06T19:36:39Z,54.8,TA120-T246187
1670355404000,2022-12-06T19:36:44Z,45.8,TA120-T246183
1670355409000,2022-12-06T19:36:49Z,70.4,TA120-T246184
1670355440000,2022-12-06T19:37:20Z,51,TA120-T246191
1670355459000,2022-12-06T19:37:39Z,56.6,TA120-T246187
1670355464000,2022-12-06T19:37:44Z,45.8,TA120-T246183
1670355469000,2022-12-06T19:37:49Z,60.9,TA120-T246184
1670355500000,2022-12-06T19:38:20Z,54.9,TA120-T246191
1670355519000,2022-12-06T19:38:39Z,54.9,TA120-T246187
1670355524000,2022-12-06T19:38:44Z,45.7,TA120-T246183
1670355529000,2022-12-06T19:38:49Z,69.4,TA120-T246184
1670355560000,2022-12-06T19:39:20Z,56.1,TA120-T246191
1670355579000,2022-12-06T19:39:39Z,54.3,TA120-T246187
1670355584000,2022-12-06T19:39:44Z,45.8,TA120-T246183
1670355589000,2022-12-06T19:39:49Z,66.4,TA120-T246184
1670355620000,2022-12-06T19:40:20Z,54.7,TA120-T246191
1670355639000,2022-12-06T19:40:39Z,55.5,TA120-T246187
1670355644000,2022-12-06T19:40:44Z,45.8,TA120-T246183
1670355649000,2022-12-06T19:40:49Z,67.2,TA120-T246184
1670355680000,2022-12-06T19:41:20Z,55.1,TA120-T246191
1670355699000,2022-12-06T19:41:39Z,57,TA120-T246187
1670355704000,2022-12-06T19:41:44Z,45.8,TA120-T246183
1670355709000,2022-12-06T19:41:49Z,65,TA120-T246184
1670355740000,2022-12-06T19:42:20Z,56.9,TA120-T246191
1670355759000,2022-12-06T19:42:39Z,56.1,TA120-T246187
1670355764000,2022-12-06T19:42:44Z,45.8,TA120-T246183
1670355769000,2022-12-06T19:42:49Z,63.3,TA120-T246184
1670355800000,2022-12-06T19:43:20Z,50.9,TA120-T246191
1670355819000,2022-12-06T19:43:39Z,56.4,TA120-T246187
1670355824000,2022-12-06T19:43:44Z,45.9,TA120-T246183
1670355829000,2022-12-06T19:43:49Z,70.1,TA120-T246184
1670355860000,2022-12-06T19:44:20Z,55.2,TA120-T246191
1670355879000,2022-12-06T19:44:39Z,57.6,TA120-T246187
1670355884000,2022-12-06T19:44:44Z,45.8,TA120-T246183
1670355889000,2022-12-06T19:44:49Z,63,TA120-T246184
1670355920000,2022-12-06T19:45:20Z,59.3,TA120-T246191
1670355939000,2022-12-06T19:45:39Z,57.5,TA120-T246187
1670355944000,2022-12-06T19:45:44Z,45.7,TA120-T246183
1670355949000,2022-12-06T19:45:49Z,61.9,TA120-T246184
1670355980000,2022-12-06T19:46:20Z,55,TA120-T246191
1670355999000,2022-12-06T19:46:39Z,56.9,TA120-T246187
1670356004000,2022-12-06T19:46:44Z,45.9,TA120-T246183
1670356009000,2022-12-06T19:46:49Z,67.3,TA120-T246184
1670356040000,2022-12-06T19:47:20Z,53.9,TA120-T246191
1670356059000,2022-12-06T19:47:39Z,55.8,TA120-T246187
1670356064000,2022-12-06T19:47:44Z,45.8,TA120-T246183
1670356069000,2022-12-06T19:47:49Z,59.5,TA120-T246184
1670356100000,2022-12-06T19:48:20Z,54.7,TA120-T246191
1670356119000,2022-12-06T19:48:39Z,55.4,TA120-T246187
1670356124000,2022-12-06T19:48:44Z,45.9,TA120-T246183
1670356129000,2022-12-06T19:48:49Z,68.3,TA120-T246184
1670356160000,2022-12-06T19:49:20Z,58.7,TA120-T246191
1670356179000,2022-12-06T19:49:39Z,57.2,TA120-T246187
1670356184000,2022-12-06T19:49:44Z,45.7,TA120-T246183
1670356189000,2022-12-06T19:49:49Z,67.9,TA120-T246184
1670356220000,2022-12-06T19:50:20Z,60.7,TA120-T246191
1670356239000,2022-12-06T19:50:39Z,56.5,TA120-T246187
1670356244000,2022-12-06T19:50:44Z,45.8,TA120-T246183
1670356249000,2022-12-06T19:50:49Z,67.4,TA120-T246184
1670356280000,2022-12-06T19:51:20Z,49.7,TA120-T246191
1670356299000,2022-12-06T19:51:39Z,56.2,TA120-T246187
1670356304000,2022-12-06T19:51:44Z,46,TA120-T246183
1670356309000,2022-12-06T19:51:49Z,68.9,TA120-T246184
1670356340000,2022-12-06T19:52:20Z,60,TA120-T246191
1670356359000,2022-12-06T19:52:39Z,58.2,TA120-T246187
1670356364000,2022-12-06T19:52:44Z,45.8,TA120-T246183
1670356369000,2022-12-06T19:52:49Z,59.8,TA120-T246184
1670356400000,2022-12-06T19:53:20Z,52.2,TA120-T246191
1670356419000,2022-12-06T19:53:39Z,57.5,TA120-T246187
1670356424000,2022-12-06T19:53:44Z,45.8,TA120-T246183
1670356429000,2022-12-06T19:53:49Z,71.3,TA120-T246184
1670356460000,2022-12-06T19:54:20Z,58.5,TA120-T246191
1670356479000,2022-12-06T19:54:39Z,59.2,TA120-T246187
1670356484000,2022-12-06T19:54:44Z,45.7,TA120-T246183
1670356489000,2022-12-06T19:54:49Z,68.3,TA120-T246184
1670356520000,2022-12-06T19:55:20Z,54.3,TA120-T246191
1670356539000,2022-12-06T19:55:39Z,58.1,TA120-T246187
1670356544000,2022-12-06T19:55:44Z,45.8,TA120-T246183
1670356549000,2022-12-06T19:55:49Z,56.4,TA120-T246184
1670356580000,2022-12-06T19:56:20Z,55.1,TA120-T246191
1670356599000,2022-12-06T19:56:39Z,57,TA120-T246187
1670356604000,2022-12-06T19:56:44Z,45.9,TA120-T246183
1670356609000,2022-12-06T19:56:49Z,62.3,TA120-T246184
1670356640000,2022-12-06T19:57:20Z,53.3,TA120-T246191
1670356659000,2022-12-06T19:57:39Z,56.2,TA120-T246187
1670356664000,2022-12-06T19:57:44Z,45.7,TA120-T246183
1670356669000,2022-12-06T19:57:49Z,59.3,TA120-T246184
1670356700000,2022-12-06T19:58:20Z,50.7,TA120-T246191
1670356719000,2022-12-06T19:58:39Z,57.4,TA120-T246187
1670356724000,2022-12-06T19:58:44Z,45.8,TA120-T246183
1670356729000,2022-12-06T19:58:49Z,67.3,TA120-T246184
1670356760000,2022-12-06T19:59:20Z,57.3,TA120-T246191
1670356779000,2022-12-06T19:59:39Z,56.9,TA120-T246187
1670356784000,2022-12-06T19:59:44Z,45.8,TA120-T246183
1670356789000,2022-12-06T19:59:49Z,67.6,TA120-T246184
1670356820000,2022-12-06T20:00:20Z,55.8,TA120-T246191
1670356839000,2022-12-06T20:00:39Z,56.9,TA120-T246187
1670356844000,2022-12-06T20:00:44Z,45.8,TA120-T246183
1670356849000,2022-12-06T20:00:49Z,66.5,TA120-T246184
1670356880000,2022-12-06T20:01:20Z,58.5,TA120-T246191
1670356899000,2022-12-06T20:01:39Z,58,TA120-T246187
1670356904000,2022-12-06T20:01:44Z,45.8,TA120-T246183
1670356909000,2022-12-06T20:01:49Z,67.7,TA120-T246184
1670356940000,2022-12-06T20:02:20Z,56.6,TA120-T246191
1670356959000,2022-12-06T20:02:39Z,58.4,TA120-T246187
1670356964000,2022-12-06T20:02:44Z,45.8,TA120-T246183
1670356969000,2022-12-06T20:02:49Z,59.5,TA120-T246184
1670357000000,2022-12-06T20:03:20Z,58.2,TA120-T246191
1670357019000,2022-12-06T20:03:39Z,58.2,TA120-T246187
1670357024000,2022-12-06T20:03:44Z,45.9,TA120-T246183
1670357029000,2022-12-06T20:03:49Z,62.5,TA120-T246184
1670357060000,2022-12-06T20:04:20Z,59.7,TA120-T246191
1670357079000,2022-12-06T20:04:39Z,57.6,TA120-T246187
1670357084000,2022-12-06T20:04:44Z,45.7,TA120-T246183
1670357089000,2022-12-06T20:04:49Z,65.1,TA120-T246184
1670357120000,2022-12-06T20:05:20Z,53.3,TA120-T246191
1670357139000,2022-12-06T20:05:39Z,57,TA120-T246187
1670357144000,2022-12-06T20:05:44Z,45.8,TA120-T246183
1670357149000,2022-12-06T20:05:49Z,70.9,TA120-T246184
1670357180000,2022-12-06T20:06:20Z,57.3,TA120-T246191
1670357199000,2022-12-06T20:06:39Z,57.9,TA120-T246187
1670357204000,2022-12-06T20:06:44Z,45.6,TA120-T246183
1670357209000,2022-12-06T20:06:49Z,68.3,TA120-T246184
1670357240000,2022-12-06T20:07:20Z,55.6,TA120-T246191
1670357259000,2022-12-06T20:07:39Z,58.4,TA120-T246187
1670357264000,2022-12-06T20:07:44Z,45.8,TA120-T246183
1670357269000,2022-12-06T20:07:49Z,61.7,TA120-T246184
1670357300000,2022-12-06T20:08:20Z,58,TA120-T246191
1670357319000,2022-12-06T20:08:39Z,58,TA120-T246187
1670357324000,2022-12-06T20:08:44Z,45.8,TA120-T246183
1670357329000,2022-12-06T20:08:49Z,67.7,TA120-T246184
1670357360000,2022-12-06T20:09:20Z,59.5,TA120-T246191
1670357379000,2022-12-06T20:09:39Z,57,TA120-T246187
1670357384000,2022-12-06T20:09:44Z,45.7,TA120-T246183
1670357389000,2022-12-06T20:09:49Z,66.5,TA120-T246184
1670357420000,2022-12-06T20:10:20Z,59.3,TA120-T246191
1670357439000,2022-12-06T20:10:39Z,55.2,TA120-T246187
1670357444000,2022-12-06T20:10:44Z,45.7,TA120-T246183
1670357449000,2022-12-06T20:10:49Z,62.6,TA120-T246184
1670357480000,2022-12-06T20:11:20Z,53.3,TA120-T246191
1670357499000,2022-12-06T20:11:39Z,55.9,TA120-T246187
1670357504000,2022-12-06T20:11:44Z,45.9,TA120-T246183
1670357509000,2022-12-06T20:11:49Z,69.1,TA120-T246184
1670357540000,2022-12-06T20:12:20Z,55.9,TA120-T246191
1670357559000,2022-12-06T20:12:39Z,53.8,TA120-T246187
1670357564000,2022-12-06T20:12:44Z,45.8,TA120-T246183
1670357569000,2022-12-06T20:12:49Z,62.4,TA120-T246184
1670357600000,2022-12-06T20:13:20Z,61.1,TA120-T246191
1670357619000,2022-12-06T20:13:39Z,54.7,TA120-T246187
1670357624000,2022-12-06T20:13:44Z,45.7,TA120-T246183
1670357629000,2022-12-06T20:13:49Z,67.3,TA120-T246184
1670357660000,2022-12-06T20:14:20Z,56,TA120-T246191
1670357679000,2022-12-06T20:14:39Z,54.7,TA120-T246187
1670357684000,2022-12-06T20:14:44Z,45.7,TA120-T246183
1670357689000,2022-12-06T20:14:49Z,71.7,TA120-T246184
1670357720000,2022-12-06T20:15:20Z,59,TA120-T246191
1670357739000,2022-12-06T20:15:39Z,53.7,TA120-T246187
1670357744000,2022-12-06T20:15:44Z,45.7,TA120-T246183
1670357749000,2022-12-06T20:15:49Z,68.9,TA120-T246184
1670357780000,2022-12-06T20:16:20Z,59.3,TA120-T246191
1670357799000,2022-12-06T20:16:39Z,54.4,TA120-T246187
1670357804000,2022-12-06T20:16:44Z,45.8,TA120-T246183
1670357809000,2022-12-06T20:16:49Z,66.7,TA120-T246184
1670357840000,2022-12-06T20:17:20Z,57.7,TA120-T246191
1670357859000,2022-12-06T20:17:39Z,54.2,TA120-T246187
1670357864000,2022-12-06T20:17:44Z,46.2,TA120-T246183
1670357869000,2022-12-06T20:17:49Z,69.1,TA120-T246184
1670357900000,2022-12-06T20:18:20Z,57,TA120-T246191
1670357919000,2022-12-06T20:18:39Z,53.9,TA120-T246187
1670357924000,2022-12-06T20:18:44Z,46,TA120-T246183
1670357929000,2022-12-06T20:18:49Z,68.7,TA120-T246184
1670357960000,2022-12-06T20:19:20Z,59,TA120-T246191
1670357979000,2022-12-06T20:19:39Z,53.3,TA120-T246187
1670357984000,2022-12-06T20:19:44Z,46,TA120-T246183
1670357989000,2022-12-06T20:19:49Z,68.1,TA120-T246184
1670358020000,2022-12-06T20:20:20Z,59.6,TA120-T246191
1670358039000,2022-12-06T20:20:39Z,52.8,TA120-T246187
1670358044000,2022-12-06T20:20:44Z,46.1,TA120-T246183
1670358049000,2022-12-06T20:20:49Z,62.8,TA120-T246184
1670358080000,2022-12-06T20:21:20Z,56.7,TA120-T246191
1670358099000,2022-12-06T20:21:39Z,54.2,TA120-T246187
1670358104000,2022-12-06T20:21:44Z,45.9,TA120-T246183
1670358109000,2022-12-06T20:21:49Z,65.5,TA120-T246184
1670358140000,2022-12-06T20:22:20Z,61.2,TA120-T246191
1670358159000,2022-12-06T20:22:39Z,56.7,TA120-T246187
1670358164000,2022-12-06T20:22:44Z,45.8,TA120-T246183
1670358169000,2022-12-06T20:22:49Z,69.8,TA120-T246184
1670358200000,2022-12-06T20:23:20Z,56.3,TA120-T246191
1670358219000,2022-12-06T20:23:39Z,53.2,TA120-T246187
1670358224000,2022-12-06T20:23:44Z,45.7,TA120-T246183
1670358229000,2022-12-06T20:23:49Z,66,TA120-T246184
1670358260000,2022-12-06T20:24:20Z,56.3,TA120-T246191
1670358279000,2022-12-06T20:24:39Z,51.5,TA120-T246187
1670358284000,2022-12-06T20:24:44Z,45.8,TA120-T246183
1670358289000,2022-12-06T20:24:49Z,64.6,TA120-T246184
1670358320000,2022-12-06T20:25:20Z,57.3,TA120-T246191
1670358339000,2022-12-06T20:25:39Z,51.9,TA120-T246187
1670358344000,2022-12-06T20:25:44Z,45.8,TA120-T246183
1670358349000,2022-12-06T20:25:49Z,67.7,TA120-T246184
1670358380000,2022-12-06T20:26:20Z,54.2,TA120-T246191
1670358399000,2022-12-06T20:26:39Z,52.7,TA120-T246187
1670358404000,2022-12-06T20:26:44Z,45.7,TA120-T246183
1670358409000,2022-12-06T20:26:49Z,67.3,TA120-T246184
1670358440000,2022-12-06T20:27:20Z,54.2,TA120-T246191
1670358459000,2022-12-06T20:27:39Z,54.6,TA120-T246187
1670358464000,2022-12-06T20:27:44Z,45.8,TA120-T246183
1670358469000,2022-12-06T20:27:49Z,57.9,TA120-T246184
1670358500000,2022-12-06T20:28:20Z,57.5,TA120-T246191
1670358519000,2022-12-06T20:28:39Z,52.7,TA120-T246187
1670358524000,2022-12-06T20:28:44Z,45.6,TA120-T246183
1670358529000,2022-12-06T20:28:49Z,68.2,TA120-T246184
1670358560000,2022-12-06T20:29:20Z,53.2,TA120-T246191
1670358579000,2022-12-06T20:29:39Z,51.7,TA120-T246187
1670358584000,2022-12-06T20:29:44Z,45.7,TA120-T246183
1670358589000,2022-12-06T20:29:49Z,65.4,TA120-T246184
1670358620000,2022-12-06T20:30:20Z,61.4,TA120-T246191
1670358639000,2022-12-06T20:30:39Z,52.2,TA120-T246187
1670358644000,2022-12-06T20:30:44Z,45.6,TA120-T246183
1670358649000,2022-12-06T20:30:49Z,69.5,TA120-T246184
1670358680000,2022-12-06T20:31:20Z,54.8,TA120-T246191
1670358699000,2022-12-06T20:31:39Z,53,TA120-T246187
1670358704000,2022-12-06T20:31:44Z,45.9,TA120-T246183
1670358709000,2022-12-06T20:31:49Z,66.5,TA120-T246184
1670358740000,2022-12-06T20:32:20Z,58.2,TA120-T246191
1670358759000,2022-12-06T20:32:39Z,50.7,TA120-T246187
1670358764000,2022-12-06T20:32:44Z,45.7,TA120-T246183
1670358769000,2022-12-06T20:32:49Z,57.2,TA120-T246184
1670358800000,2022-12-06T20:33:20Z,57.2,TA120-T246191
1670358819000,2022-12-06T20:33:39Z,53.9,TA120-T246187
1670358824000,2022-12-06T20:33:44Z,45.6,TA120-T246183
1670358829000,2022-12-06T20:33:49Z,69.1,TA120-T246184
1670358860000,2022-12-06T20:34:20Z,59.1,TA120-T246191
1670358879000,2022-12-06T20:34:39Z,52.4,TA120-T246187
1670358884000,2022-12-06T20:34:44Z,45.7,TA120-T246183
1670358889000,2022-12-06T20:34:49Z,58.2,TA120-T246184
1670358920000,2022-12-06T20:35:20Z,57.3,TA120-T246191
1670358939000,2022-12-06T20:35:39Z,52.7,TA120-T246187
1670358944000,2022-12-06T20:35:44Z,45.7,TA120-T246183
1670358949000,2022-12-06T20:35:49Z,68.4,TA120-T246184
1670358980000,2022-12-06T20:36:20Z,59.1,TA120-T246191
1670358999000,2022-12-06T20:36:39Z,53.8,TA120-T246187
1670359004000,2022-12-06T20:36:44Z,45.8,TA120-T246183
1670359009000,2022-12-06T20:36:49Z,64.1,TA120-T246184
1670359040000,2022-12-06T20:37:20Z,57.3,TA120-T246191
1670359059000,2022-12-06T20:37:39Z,54.5,TA120-T246187
1670359064000,2022-12-06T20:37:44Z,45.8,TA120-T246183
1670359069000,2022-12-06T20:37:49Z,59.1,TA120-T246184
1670359100000,2022-12-06T20:38:20Z,46.6,TA120-T246191
1670359119000,2022-12-06T20:38:39Z,53.5,TA120-T246187
1670359124000,2022-12-06T20:38:44Z,45.7,TA120-T246183
1670359129000,2022-12-06T20:38:49Z,66.8,TA120-T246184
1670359160000,2022-12-06T20:39:20Z,51.7,TA120-T246191
1670359179000,2022-12-06T20:39:39Z,53.4,TA120-T246187
1670359184000,2022-12-06T20:39:44Z,45.7,TA120-T246183
1670359189000,2022-12-06T20:39:49Z,72,TA120-T246184
1670359220000,2022-12-06T20:40:20Z,57.8,TA120-T246191
1670359239000,2022-12-06T20:40:39Z,51.9,TA120-T246187
1670359244000,2022-12-06T20:40:44Z,45.7,TA120-T246183
1670359249000,2022-12-06T20:40:49Z,69.1,TA120-T246184
1670359280000,2022-12-06T20:41:20Z,58.2,TA120-T246191
1670359299000,2022-12-06T20:41:39Z,54.6,TA120-T246187
1670359304000,2022-12-06T20:41:44Z,45.7,TA120-T246183
1670359309000,2022-12-06T20:41:49Z,62.9,TA120-T246184
1670359340000,2022-12-06T20:42:20Z,53.9,TA120-T246191
1670359359000,2022-12-06T20:42:39Z,53.3,TA120-T246187
1670359364000,2022-12-06T20:42:44Z,45.8,TA120-T246183
1670359369000,2022-12-06T20:42:49Z,63.5,TA120-T246184
1670359400000,2022-12-06T20:43:20Z,57.1,TA120-T246191
1670359419000,2022-12-06T20:43:39Z,52.2,TA120-T246187
1670359424000,2022-12-06T20:43:44Z,45.6,TA120-T246183
1670359429000,2022-12-06T20:43:49Z,70.7,TA120-T246184
1670359460000,2022-12-06T20:44:20Z,54.4,TA120-T246191
1670359479000,2022-12-06T20:44:39Z,51.2,TA120-T246187
1670359484000,2022-12-06T20:44:44Z,45.7,TA120-T246183
1670359489000,2022-12-06T20:44:49Z,71.1,TA120-T246184
1670359520000,2022-12-06T20:45:20Z,51.3,TA120-T246191
1670359539000,2022-12-06T20:45:39Z,51.9,TA120-T246187
1670359544000,2022-12-06T20:45:44Z,45.5,TA120-T246183
1670359549000,2022-12-06T20:45:49Z,71,TA120-T246184
1670359580000,2022-12-06T20:46:20Z,57.2,TA120-T246191
1670359599000,2022-12-06T20:46:39Z,52.8,TA120-T246187
1670359604000,2022-12-06T20:46:44Z,45.8,TA120-T246183
1670359609000,2022-12-06T20:46:49Z,65.1,TA120-T246184
1670359640000,2022-12-06T20:47:20Z,59.9,TA120-T246191
1670359659000,2022-12-06T20:47:39Z,52.1,TA120-T246187
1670359664000,2022-12-06T20:47:44Z,45.7,TA120-T246183
1670359669000,2022-12-06T20:47:49Z,67.8,TA120-T246184
1670359700000,2022-12-06T20:48:20Z,61.8,TA120-T246191
1670359719000,2022-12-06T20:48:39Z,52,TA120-T246187
1670359724000,2022-12-06T20:48:44Z,45.6,TA120-T246183
1670359729000,2022-12-06T20:48:49Z,68.5,TA120-T246184
1670359760000,2022-12-06T20:49:20Z,58.5,TA120-T246191
1670359779000,2022-12-06T20:49:39Z,52,TA120-T246187
1670359784000,2022-12-06T20:49:44Z,45.7,TA120-T246183
1670359789000,2022-12-06T20:49:49Z,63,TA120-T246184
1670359820000,2022-12-06T20:50:20Z,54.8,TA120-T246191
1670359839000,2022-12-06T20:50:39Z,52.6,TA120-T246187
1670359844000,2022-12-06T20:50:44Z,45.6,TA120-T246183
1670359849000,2022-12-06T20:50:49Z,66.3,TA120-T246184
1670359880000,2022-12-06T20:51:20Z,57.8,TA120-T246191
1670359899000,2022-12-06T20:51:39Z,53.3,TA120-T246187
1670359904000,2022-12-06T20:51:44Z,45.6,TA120-T246183
1670359909000,2022-12-06T20:51:49Z,62.4,TA120-T246184
1670359940000,2022-12-06T20:52:20Z,57.6,TA120-T246191
1670359959000,2022-12-06T20:52:39Z,53.5,TA120-T246187
1670359964000,2022-12-06T20:52:44Z,45.7,TA120-T246183
1670359969000,2022-12-06T20:52:49Z,68.1,TA120-T246184
1670360000000,2022-12-06T20:53:20Z,50.4,TA120-T246191
1670360019000,2022-12-06T20:53:39Z,53.5,TA120-T246187
1670360024000,2022-12-06T20:53:44Z,45.7,TA120-T246183
1670360029000,2022-12-06T20:53:49Z,68.9,TA120-T246184
1670360060000,2022-12-06T20:54:20Z,57.1,TA120-T246191
1670360079000,2022-12-06T20:54:39Z,50.7,TA120-T246187
1670360084000,2022-12-06T20:54:44Z,45.8,TA120-T246183
1670360089000,2022-12-06T20:54:49Z,70.5,TA120-T246184
1670360120000,2022-12-06T20:55:20Z,56.5,TA120-T246191
1670360139000,2022-12-06T20:55:39Z,52,TA120-T246187
1670360144000,2022-12-06T20:55:44Z,46,TA120-T246183
1670360149000,2022-12-06T20:55:49Z,60.6,TA120-T246184
1670360180000,2022-12-06T20:56:20Z,58,TA120-T246191
1670360199000,2022-12-06T20:56:39Z,53.3,TA120-T246187
1670360204000,2022-12-06T20:56:44Z,45.7,TA120-T246183
1670360209000,2022-12-06T20:56:49Z,63.6,TA120-T246184
1670360240000,2022-12-06T20:57:20Z,61.2,TA120-T246191
1670360259000,2022-12-06T20:57:39Z,53.1,TA120-T246187
1670360264000,2022-12-06T20:57:44Z,45.7,TA120-T246183
1670360269000,2022-12-06T20:57:49Z,61.2,TA120-T246184
1670360300000,2022-12-06T20:58:20Z,60.8,TA120-T246191
1670360319000,2022-12-06T20:58:39Z,53,TA120-T246187
1670360324000,2022-12-06T20:58:44Z,45.7,TA120-T246183
1670360329000,2022-12-06T20:58:49Z,67.8,TA120-T246184
1670360360000,2022-12-06T20:59:20Z,54.6,TA120-T246191
1670360379000,2022-12-06T20:59:39Z,51.5,TA120-T246187
1670360384000,2022-12-06T20:59:44Z,45.6,TA120-T246183
1670360389000,2022-12-06T20:59:49Z,68.2,TA120-T246184
1670360420000,2022-12-06T21:00:20Z,58.5,TA120-T246191
1670360439000,2022-12-06T21:00:39Z,51.8,TA120-T246187
1670360444000,2022-12-06T21:00:44Z,45.6,TA120-T246183
1670360449000,2022-12-06T21:00:49Z,63.8,TA120-T246184
1670360480000,2022-12-06T21:01:20Z,55.1,TA120-T246191
1670360499000,2022-12-06T21:01:39Z,52,TA120-T246187
1670360504000,2022-12-06T21:01:44Z,45.6,TA120-T246183
1670360509000,2022-12-06T21:01:49Z,61.1,TA120-T246184
1670360540000,2022-12-06T21:02:20Z,58.1,TA120-T246191
1670360559000,2022-12-06T21:02:39Z,52.1,TA120-T246187
1670360564000,2022-12-06T21:02:44Z,45.9,TA120-T246183
1670360569000,2022-12-06T21:02:49Z,70.1,TA120-T246184
1670360600000,2022-12-06T21:03:20Z,57.9,TA120-T246191
1670360619000,2022-12-06T21:03:39Z,51.7,TA120-T246187
1670360624000,2022-12-06T21:03:44Z,46,TA120-T246183
1670360629000,2022-12-06T21:03:49Z,64.3,TA120-T246184
1670360660000,2022-12-06T21:04:20Z,59.4,TA120-T246191
1670360679000,2022-12-06T21:04:39Z,51.9,TA120-T246187
1670360684000,2022-12-06T21:04:44Z,45.6,TA120-T246183
1670360689000,2022-12-06T21:04:49Z,64.1,TA120-T246184
1670360720000,2022-12-06T21:05:20Z,57.9,TA120-T246191
1670360739000,2022-12-06T21:05:39Z,53.8,TA120-T246187
1670360744000,2022-12-06T21:05:44Z,45.7,TA120-T246183
1670360749000,2022-12-06T21:05:49Z,69.4,TA120-T246184
1670360780000,2022-12-06T21:06:20Z,53.8,TA120-T246191
1670360799000,2022-12-06T21:06:39Z,52.5,TA120-T246187
1670360804000,2022-12-06T21:06:44Z,45.7,TA120-T246183
1670360809000,2022-12-06T21:06:49Z,68.1,TA120-T246184
1670360840000,2022-12-06T21:07:20Z,58.2,TA120-T246191
1670360859000,2022-12-06T21:07:39Z,53.5,TA120-T246187
1670360864000,2022-12-06T21:07:44Z,45.8,TA120-T246183
1670360869000,2022-12-06T21:07:49Z,73.6,TA120-T246184
1670360900000,2022-12-06T21:08:20Z,51.7,TA120-T246191
1670360919000,2022-12-06T21:08:39Z,52.7,TA120-T246187
1670360924000,2022-12-06T21:08:44Z,45.7,TA120-T246183
1670360929000,2022-12-06T21:08:49Z,69.1,TA120-T246184
1670360960000,2022-12-06T21:09:20Z,59.4,TA120-T246191
1670360979000,2022-12-06T21:09:39Z,53.3,TA120-T246187
1670360984000,2022-12-06T21:09:44Z,45.7,TA120-T246183
1670360989000,2022-12-06T21:09:49Z,68.3,TA120-T246184
1670361020000,2022-12-06T21:10:20Z,55.3,TA120-T246191
1670361039000,2022-12-06T21:10:39Z,51.2,TA120-T246187
1670361044000,2022-12-06T21:10:44Z,45.7,TA120-T246183
1670361049000,2022-12-06T21:10:49Z,64.6,TA120-T246184
1670361080000,2022-12-06T21:11:20Z,60,TA120-T246191
1670361099000,2022-12-06T21:11:39Z,52.9,TA120-T246187
1670361104000,2022-12-06T21:11:44Z,45.5,TA120-T246183
