time,readable_time,dBA,dev-id
1603910020000,2020-10-28T18:33:40Z,61,TA120-T246187
1603910037000,2020-10-28T18:33:57Z,45.7,TA120-T246177
1603910053000,2020-10-28T18:34:13Z,36,TA120-T246183
1603910068000,2020-10-28T18:34:28Z,70.1,TA120-T246184
1603910077000,2020-10-28T18:34:37Z,53.4,TA120-T246191
1603910080000,2020-10-28T18:34:40Z,62.1,TA120-T246187
1603910097000,2020-10-28T18:34:57Z,45.4,TA120-T246177
1603910113000,2020-10-28T18:35:13Z,41.4,TA120-T246183
1603910128000,2020-10-28T18:35:28Z,68.9,TA120-T246184
1603910137000,2020-10-28T18:35:37Z,56.8,TA120-T246191
1603910140000,2020-10-28T18:35:40Z,61.3,TA120-T246187
1603910157000,2020-10-28T18:35:57Z,45.8,TA120-T246177
1603910173000,2020-10-28T18:36:13Z,39.5,TA120-T246183
1603910188000,2020-10-28T18:36:28Z,73.4,TA120-T246184
1603910197000,2020-10-28T18:36:37Z,54.8,TA120-T246191
1603910200000,2020-10-28T18:36:40Z,61.1,TA120-T246187
1603910217000,2020-10-28T18:36:57Z,47,TA120-T246177
1603910233000,2020-10-28T18:37:13Z,43.1,TA120-T246183
1603910248000,2020-10-28T18:37:28Z,65.3,TA120-T246184
1603910257000,2020-10-28T18:37:37Z,54.5,TA120-T246191
1603910260000,2020-10-28T18:37:40Z,61.7,TA120-T246187
1603910277000,2020-10-28T18:37:57Z,47.9,TA120-T246177
1603910293000,2020-10-28T18:38:13Z,53.3,TA120-T246183
1603910308000,2020-10-28T18:38:28Z,69.7,TA120-T246184
1603910317000,2020-10-28T18:38:37Z,52.8,TA120-T246191
1603910320000,2020-10-28T18:38:40Z,62.3,TA120-T246187
1603910337000,2020-10-28T18:38:57Z,54.8,TA120-T246177
1603910353000,2020-10-28T18:39:13Z,57.8,TA120-T246183
1603910368000,2020-10-28T18:39:28Z,74.4,TA120-T246184
1603910377000,2020-10-28T18:39:37Z,53.1,TA120-T246191
1603910380000,2020-10-28T18:39:40Z,61.8,TA120-T246187
1603910397000,2020-10-28T18:39:57Z,45.8,TA120-T246177
1603910413000,2020-10-28T18:40:13Z,54,TA120-T246183
1603910428000,2020-10-28T18:40:28Z,66.3,TA120-T246184
1603910437000,2020-10-28T18:40:37Z,51.8,TA120-T246191
1603910440000,2020-10-28T18:40:40Z,60.7,TA120-T246187
1603910457000,2020-10-28T18:40:57Z,46,TA120-T246177
1603910473000,2020-10-28T18:41:13Z,49.5,TA120-T246183
1603910488000,2020-10-28T18:41:28Z,68.2,TA120-T246184
1603910497000,2020-10-28T18:41:37Z,53.7,TA120-T246191
1603910500000,2020-10-28T18:41:40Z,60.6,TA120-T246187
1603910517000,2020-10-28T18:41:57Z,46.8,TA120-T246177
1603910533000,2020-10-28T18:42:13Z,43,TA120-T246183
1603910548000,2020-10-28T18:42:28Z,73.6,TA120-T246184
1603910557000,2020-10-28T18:42:37Z,60.4,TA120-T246191
1603910560000,2020-10-28T18:42:40Z,64.7,TA120-T246187
1603910577000,2020-10-28T18:42:57Z,47.2,TA120-T246177
1603910593000,2020-10-28T18:43:13Z,47.2,TA120-T246183
1603910608000,2020-10-28T18:43:28Z,66.8,TA120-T246184
1603910617000,2020-10-28T18:43:37Z,58.5,TA120-T246191
1603910620000,2020-10-28T18:43:40Z,61.1,TA120-T246187
1603910637000,2020-10-28T18:43:57Z,50.4,TA120-T246177
1603910653000,2020-10-28T18:44:13Z,52.3,TA120-T246183
1603910668000,2020-10-28T18:44:28Z,73.1,TA120-T246184
1603910677000,2020-10-28T18:44:37Z,53.7,TA120-T246191
1603910680000,2020-10-28T18:44:40Z,61.8,TA120-T246187
1603910697000,2020-10-28T18:44:57Z,46.6,TA120-T246177
1603910713000,2020-10-28T18:45:13Z,52,TA120-T246183
1603910728000,2020-10-28T18:45:28Z,71.1,TA120-T246184
1603910737000,2020-10-28T18:45:37Z,55.1,TA120-T246191
1603910740000,2020-10-28T18:45:40Z,59.6,TA120-T246187
1603910757000,2020-10-28T18:45:57Z,49,TA120-T246177
1603910773000,2020-10-28T18:46:13Z,43.5,TA120-T246183
1603910788000,2020-10-28T18:46:28Z,72,TA120-T246184
1603910797000,2020-10-28T18:46:37Z,56.8,TA120-T246191
1603910800000,2020-10-28T18:46:40Z,61.9,TA120-T246187
1603910817000,2020-10-28T18:46:57Z,46.6,TA120-T246177
1603910833000,2020-10-28T18:47:13Z,61.5,TA120-T246183
1603910848000,2020-10-28T18:47:28Z,71.7,TA120-T246184
1603910857000,2020-10-28T18:47:37Z,54.9,TA120-T246191
1603910860000,2020-10-28T18:47:40Z,60.9,TA120-T246187
1603910877000,2020-10-28T18:47:57Z,48,TA120-T246177
1603910893000,2020-10-28T18:48:13Z,64.8,TA120-T246183
1603910908000,2020-10-28T18:48:28Z,70.4,TA120-T246184
1603910917000,2020-10-28T18:48:37Z,58.1,TA120-T246191
1603910920000,2020-10-28T18:48:40Z,60.8,TA120-T246187
1603910937000,2020-10-28T18:48:57Z,46.6,TA120-T246177
1603910953000,2020-10-28T18:49:13Z,62.8,TA120-T246183
1603910968000,2020-10-28T18:49:28Z,71.8,TA120-T246184
1603910977000,2020-10-28T18:49:37Z,54.3,TA120-T246191
1603910980000,2020-10-28T18:49:40Z,60.7,TA120-T246187
1603910997000,2020-10-28T18:49:57Z,47.4,TA120-T246177
1603911013000,2020-10-28T18:50:13Z,65.2,TA120-T246183
1603911028000,2020-10-28T18:50:28Z,70.3,TA120-T246184
1603911037000,2020-10-28T18:50:37Z,52.7,TA120-T246191
1603911040000,2020-10-28T18:50:40Z,60.8,TA120-T246187
1603911057000,2020-10-28T18:50:57Z,53.5,TA120-T246177
1603911073000,2020-10-28T18:51:13Z,63.9,TA120-T246183
1603911088000,2020-10-28T18:51:28Z,72.3,TA120-T246184
1603911097000,2020-10-28T18:51:37Z,56.6,TA120-T246191
1603911100000,2020-10-28T18:51:40Z,59.1,TA120-T246187
1603911117000,2020-10-28T18:51:57Z,49.1,TA120-T246177
1603911133000,2020-10-28T18:52:13Z,63.4,TA120-T246183
1603911148000,2020-10-28T18:52:28Z,74.1,TA120-T246184
1603911157000,2020-10-28T18:52:37Z,57.1,TA120-T246191
1603911160000,2020-10-28T18:52:40Z,60.5,TA120-T246187
1603911177000,2020-10-28T18:52:57Z,54.4,TA120-T246177
1603911193000,2020-10-28T18:53:13Z,68.3,TA120-T246183
1603911208000,2020-10-28T18:53:28Z,73.9,TA120-T246184
1603911217000,2020-10-28T18:53:37Z,53.5,TA120-T246191
1603911220000,2020-10-28T18:53:40Z,60.2,TA120-T246187
1603911237000,2020-10-28T18:53:57Z,49.6,TA120-T246177
1603911253000,2020-10-28T18:54:13Z,70.1,TA120-T246183
1603911268000,2020-10-28T18:54:28Z,72.6,TA120-T246184
1603911277000,2020-10-28T18:54:37Z,52.8,TA120-T246191
1603911280000,2020-10-28T18:54:40Z,62.3,TA120-T246187
1603911297000,2020-10-28T18:54:57Z,54.1,TA120-T246177
1603911313000,2020-10-28T18:55:13Z,68.3,TA120-T246183
1603911328000,2020-10-28T18:55:28Z,68,TA120-T246184
1603911337000,2020-10-28T18:55:37Z,51.1,TA120-T246191
1603911340000,2020-10-28T18:55:40Z,60.9,TA120-T246187
1603911357000,2020-10-28T18:55:57Z,46.5,TA120-T246177
1603911373000,2020-10-28T18:56:13Z,67.8,TA120-T246183
1603911388000,2020-10-28T18:56:28Z,70.8,TA120-T246184
1603911397000,2020-10-28T18:56:37Z,54.3,TA120-T246191
1603911400000,2020-10-28T18:56:40Z,60.5,TA120-T246187
1603911417000,2020-10-28T18:56:57Z,52.5,TA120-T246177
1603911433000,2020-10-28T18:57:13Z,66.5,TA120-T246183
1603911448000,2020-10-28T18:57:28Z,72.1,TA120-T246184
1603911457000,2020-10-28T18:57:37Z,59.3,TA120-T246191
1603911460000,2020-10-28T18:57:40Z,60.1,TA120-T246187
1603911477000,2020-10-28T18:57:57Z,51.1,TA120-T246177
1603911493000,2020-10-28T18:58:13Z,64.7,TA120-T246183
1603911508000,2020-10-28T18:58:28Z,73.5,TA120-T246184
1603911517000,2020-10-28T18:58:37Z,50.2,TA120-T246191
1603911520000,2020-10-28T18:58:40Z,62.1,TA120-T246187
1603911537000,2020-10-28T18:58:57Z,49.5,TA120-T246177
1603911553000,2020-10-28T18:59:13Z,55.3,TA120-T246183
1603911568000,2020-10-28T18:59:28Z,72.8,TA120-T246184
1603911577000,2020-10-28T18:59:37Z,51.6,TA120-T246191
1603911580000,2020-10-28T18:59:40Z,61.8,TA120-T246187
1603911597000,2020-10-28T18:59:57Z,46.4,TA120-T246177
1603911613000,2020-10-28T19:00:13Z,46.2,TA120-T246183
1603911628000,2020-10-28T19:00:28Z,71.6,TA120-T246184
1603911637000,2020-10-28T19:00:37Z,53.9,TA120-T246191
1603911640000,2020-10-28T19:00:40Z,60.5,TA120-T246187
1603911657000,2020-10-28T19:00:57Z,50.9,TA120-T246177
1603911673000,2020-10-28T19:01:13Z,41,TA120-T246183
1603911688000,2020-10-28T19:01:28Z,73.9,TA120-T246184
1603911697000,2020-10-28T19:01:37Z,54.9,TA120-T246191
1603911700000,2020-10-28T19:01:40Z,61.8,TA120-T246187
1603911717000,2020-10-28T19:01:57Z,56.9,TA120-T246177
1603911733000,2020-10-28T19:02:13Z,42.5,TA120-T246183
1603911748000,2020-10-28T19:02:28Z,71.7,TA120-T246184
1603911757000,2020-10-28T19:02:37Z,54.9,TA120-T246191
1603911760000,2020-10-28T19:02:40Z,61.5,TA120-T246187
1603911777000,2020-10-28T19:02:57Z,55,TA120-T246177
1603911793000,2020-10-28T19:03:13Z,37.8,TA120-T246183
1603911808000,2020-10-28T19:03:28Z,71.6,TA120-T246184
1603911817000,2020-10-28T19:03:37Z,53.7,TA120-T246191
1603911820000,2020-10-28T19:03:40Z,60.5,TA120-T246187
1603911837000,2020-10-28T19:03:57Z,47.4,TA120-T246177
1603911853000,2020-10-28T19:04:13Z,37.5,TA120-T246183
1603911868000,2020-10-28T19:04:28Z,69,TA120-T246184
1603911877000,2020-10-28T19:04:37Z,57.3,TA120-T246191
1603911880000,2020-10-28T19:04:40Z,62.3,TA120-T246187
1603911897000,2020-10-28T19:04:57Z,48.3,TA120-T246177
1603911913000,2020-10-28T19:05:13Z,63.3,TA120-T246183
1603911928000,2020-10-28T19:05:28Z,65.9,TA120-T246184
1603911937000,2020-10-28T19:05:37Z,57.3,TA120-T246191
1603911940000,2020-10-28T19:05:40Z,61,TA120-T246187
1603911957000,2020-10-28T19:05:57Z,47.9,TA120-T246177
1603911973000,2020-10-28T19:06:13Z,43.2,TA120-T246183
1603911988000,2020-10-28T19:06:28Z,71.7,TA120-T246184
1603911997000,2020-10-28T19:06:37Z,55.7,TA120-T246191
1603912000000,2020-10-28T19:06:40Z,59.9,TA120-T246187
1603912017000,2020-10-28T19:06:57Z,51.1,TA120-T246177
1603912033000,2020-10-28T19:07:13Z,44.4,TA120-T246183
1603912048000,2020-10-28T19:07:28Z,73,TA120-T246184
1603912057000,2020-10-28T19:07:37Z,57.3,TA120-T246191
1603912060000,2020-10-28T19:07:40Z,61.6,TA120-T246187
1603912077000,2020-10-28T19:07:57Z,47.3,TA120-T246177
1603912093000,2020-10-28T19:08:13Z,36.9,TA120-T246183
1603912108000,2020-10-28T19:08:28Z,70.7,TA120-T246184
1603912117000,2020-10-28T19:08:37Z,57.8,TA120-T246191
1603912120000,2020-10-28T19:08:40Z,61,TA120-T246187
1603912137000,2020-10-28T19:08:57Z,48.8,TA120-T246177
1603912153000,2020-10-28T19:09:13Z,39.4,TA120-T246183
1603912168000,2020-10-28T19:09:28Z,71.4,TA120-T246184
1603912177000,2020-10-28T19:09:37Z,53.2,TA120-T246191
1603912180000,2020-10-28T19:09:40Z,62.3,TA120-T246187
1603912197000,2020-10-28T19:09:57Z,47.2,TA120-T246177
1603912213000,2020-10-28T19:10:13Z,36.6,TA120-T246183
1603912228000,2020-10-28T19:10:28Z,67.4,TA120-T246184
1603912237000,2020-10-28T19:10:37Z,54.9,TA120-T246191
1603912240000,2020-10-28T19:10:40Z,62.2,TA120-T246187
1603912257000,2020-10-28T19:10:57Z,51.9,TA120-T246177
1603912273000,2020-10-28T19:11:13Z,36.8,TA120-T246183
1603912288000,2020-10-28T19:11:28Z,70.1,TA120-T246184
1603912297000,2020-10-28T19:11:37Z,58.5,TA120-T246191
1603912300000,2020-10-28T19:11:40Z,63.3,TA120-T246187
1603912317000,2020-10-28T19:11:57Z,47.7,TA120-T246177
1603912333000,2020-10-28T19:12:13Z,36.7,TA120-T246183
1603912348000,2020-10-28T19:12:28Z,73.6,TA120-T246184
1603912357000,2020-10-28T19:12:37Z,55.4,TA120-T246191
1603912360000,2020-10-28T19:12:40Z,62.6,TA120-T246187
1603912377000,2020-10-28T19:12:57Z,47.6,TA120-T246177
1603912393000,2020-10-28T19:13:13Z,37.5,TA120-T246183
1603912408000,2020-10-28T19:13:28Z,68.9,TA120-T246184
1603912417000,2020-10-28T19:13:37Z,56.1,TA120-T246191
1603912420000,2020-10-28T19:13:40Z,62.8,TA120-T246187
1603912437000,2020-10-28T19:13:57Z,53.5,TA120-T246177
1603912453000,2020-10-28T19:14:13Z,38.3,TA120-T246183
1603912468000,2020-10-28T19:14:28Z,73.1,TA120-T246184
1603912477000,2020-10-28T19:14:37Z,55.5,TA120-T246191
1603912480000,2020-10-28T19:14:40Z,63.7,TA120-T246187
1603912497000,2020-10-28T19:14:57Z,50.3,TA120-T246177
1603912513000,2020-10-28T19:15:13Z,43.7,TA120-T246183
1603912528000,2020-10-28T19:15:28Z,70.1,TA120-T246184
1603912537000,2020-10-28T19:15:37Z,58.7,TA120-T246191
1603912540000,2020-10-28T19:15:40Z,62.9,TA120-T246187
1603912557000,2020-10-28T19:15:57Z,60,TA120-T246177
1603912573000,2020-10-28T19:16:13Z,50.1,TA120-T246183
1603912588000,2020-10-28T19:16:28Z,71.5,TA120-T246184
1603912597000,2020-10-28T19:16:37Z,55.3,TA120-T246191
1603912600000,2020-10-28T19:16:40Z,61.7,TA120-T246187
1603912617000,2020-10-28T19:16:57Z,50.1,TA120-T246177
1603912633000,2020-10-28T19:17:13Z,47.8,TA120-T246183
1603912648000,2020-10-28T19:17:28Z,73.3,TA120-T246184
1603912657000,2020-10-28T19:17:37Z,56.3,TA120-T246191
1603912660000,2020-10-28T19:17:40Z,62.9,TA120-T246187
1603912677000,2020-10-28T19:17:57Z,48.1,TA120-T246177
1603912693000,2020-10-28T19:18:13Z,35.9,TA120-T246183
1603912708000,2020-10-28T19:18:28Z,73.5,TA120-T246184
1603912717000,2020-10-28T19:18:37Z,54.2,TA120-T246191
1603912720000,2020-10-28T19:18:40Z,62.4,TA120-T246187
1603912737000,2020-10-28T19:18:57Z,54,TA120-T246177
1603912753000,2020-10-28T19:19:13Z,36.5,TA120-T246183
1603912768000,2020-10-28T19:19:28Z,69,TA120-T246184
1603912777000,2020-10-28T19:19:37Z,56.1,TA120-T246191
1603912780000,2020-10-28T19:19:40Z,62.7,TA120-T246187
1603912797000,2020-10-28T19:19:57Z,48.4,TA120-T246177
1603912813000,2020-10-28T19:20:13Z,35.8,TA120-T246183
1603912828000,2020-10-28T19:20:28Z,71.2,TA120-T246184
1603912837000,2020-10-28T19:20:37Z,54.5,TA120-T246191
1603912840000,2020-10-28T19:20:40Z,62.3,TA120-T246187
1603912857000,2020-10-28T19:20:57Z,46.3,TA120-T246177
1603912873000,2020-10-28T19:21:13Z,35.7,TA120-T246183
1603912888000,2020-10-28T19:21:28Z,73.2,TA120-T246184
1603912897000,2020-10-28T19:21:37Z,55,TA120-T246191
1603912900000,2020-10-28T19:21:40Z,62.5,TA120-T246187
1603912917000,2020-10-28T19:21:57Z,45.7,TA120-T246177
1603912933000,2020-10-28T19:22:13Z,35.7,TA120-T246183
1603912948000,2020-10-28T19:22:28Z,67.3,TA120-T246184
1603912957000,2020-10-28T19:22:37Z,54.5,TA120-T246191
1603912960000,2020-10-28T19:22:40Z,61.1,TA120-T246187
1603912977000,2020-10-28T19:22:57Z,46,TA120-T246177
1603912993000,2020-10-28T19:23:13Z,35.7,TA120-T246183
1603913008000,2020-10-28T19:23:28Z,71.5,TA120-T246184
1603913017000,2020-10-28T19:23:37Z,53.4,TA120-T246191
1603913020000,2020-10-28T19:23:40Z,62.7,TA120-T246187
1603913037000,2020-10-28T19:23:57Z,47.9,TA120-T246177
1603913053000,2020-10-28T19:24:13Z,35.9,TA120-T246183
1603913068000,2020-10-28T19:24:28Z,72.5,TA120-T246184
1603913077000,2020-10-28T19:24:37Z,56.2,TA120-T246191
1603913080000,2020-10-28T19:24:40Z,59.3,TA120-T246187
1603913097000,2020-10-28T19:24:57Z,46.2,TA120-T246177
1603913113000,2020-10-28T19:25:13Z,35.8,TA120-T246183
1603913128000,2020-10-28T19:25:28Z,64.5,TA120-T246184
1603913137000,2020-10-28T19:25:37Z,55.9,TA120-T246191
1603913140000,2020-10-28T19:25:40Z,61.2,TA120-T246187
1603913157000,2020-10-28T19:25:57Z,47.1,TA120-T246177
1603913173000,2020-10-28T19:26:13Z,36.2,TA120-T246183
1603913188000,2020-10-28T19:26:28Z,71.4,TA120-T246184
1603913197000,2020-10-28T19:26:37Z,53.4,TA120-T246191
1603913200000,2020-10-28T19:26:40Z,62.5,TA120-T246187
1603913217000,2020-10-28T19:26:57Z,46,TA120-T246177
1603913233000,2020-10-28T19:27:13Z,36.6,TA120-T246183
1603913248000,2020-10-28T19:27:28Z,72.3,TA120-T246184
1603913257000,2020-10-28T19:27:37Z,55.6,TA120-T246191
1603913260000,2020-10-28T19:27:40Z,60,TA120-T246187
1603913277000,2020-10-28T19:27:57Z,45.8,TA120-T246177
1603913293000,2020-10-28T19:28:13Z,41.2,TA120-T246183
1603913308000,2020-10-28T19:28:28Z,70.9,TA120-T246184
1603913317000,2020-10-28T19:28:37Z,54.2,TA120-T246191
1603913320000,2020-10-28T19:28:40Z,58.1,TA120-T246187
1603913337000,2020-10-28T19:28:57Z,51.5,TA120-T246177
1603913353000,2020-10-28T19:29:13Z,35.7,TA120-T246183
1603913368000,2020-10-28T19:29:28Z,68.8,TA120-T246184
1603913377000,2020-10-28T19:29:37Z,57.2,TA120-T246191
1603913380000,2020-10-28T19:29:40Z,58.6,TA120-T246187
1603913397000,2020-10-28T19:29:57Z,45.3,TA120-T246177
1603913413000,2020-10-28T19:30:13Z,36,TA120-T246183
1603913428000,2020-10-28T19:30:28Z,70.7,TA120-T246184
1603913437000,2020-10-28T19:30:37Z,52.1,TA120-T246191
1603913440000,2020-10-28T19:30:40Z,60.2,TA120-T246187
1603913457000,2020-10-28T19:30:57Z,45.3,TA120-T246177
1603913473000,2020-10-28T19:31:13Z,36.3,TA120-T246183
1603913488000,2020-10-28T19:31:28Z,65.6,TA120-T246184
1603913497000,2020-10-28T19:31:37Z,54.3,TA120-T246191
1603913500000,2020-10-28T19:31:40Z,59.8,TA120-T246187
1603913517000,2020-10-28T19:31:57Z,53.5,TA120-T246177
1603913533000,2020-10-28T19:32:13Z,36,TA120-T246183
1603913548000,2020-10-28T19:32:28Z,71.6,TA120-T246184
1603913557000,2020-10-28T19:32:37Z,55.5,TA120-T246191
1603913560000,2020-10-28T19:32:40Z,59.7,TA120-T246187
1603913577000,2020-10-28T19:32:57Z,47.4,TA120-T246177
1603913593000,2020-10-28T19:33:13Z,36.2,TA120-T246183
1603913608000,2020-10-28T19:33:28Z,69.4,TA120-T246184
1603913617000,2020-10-28T19:33:37Z,51.3,TA120-T246191
1603913620000,2020-10-28T19:33:40Z,59.8,TA120-T246187
1603913637000,2020-10-28T19:33:57Z,50.6,TA120-T246177
1603913653000,2020-10-28T19:34:13Z,36,TA120-T246183
1603913668000,2020-10-28T19:34:28Z,69.8,TA120-T246184
1603913677000,2020-10-28T19:34:37Z,56.2,TA120-T246191
1603913680000,2020-10-28T19:34:40Z,59.4,TA120-T246187
1603913697000,2020-10-28T19:34:57Z,49,TA120-T246177
1603913713000,2020-10-28T19:35:13Z,36.2,TA120-T246183
1603913728000,2020-10-28T19:35:28Z,71.6,TA120-T246184
1603913737000,2020-10-28T19:35:37Z,52.2,TA120-T246191
1603913740000,2020-10-28T19:35:40Z,59.6,TA120-T246187
1603913757000,2020-10-28T19:35:57Z,51.8,TA120-T246177
1603913773000,2020-10-28T19:36:13Z,36.3,TA120-T246183
1603913788000,2020-10-28T19:36:28Z,72.2,TA120-T246184
1603913797000,2020-10-28T19:36:37Z,54,TA120-T246191
1603913800000,2020-10-28T19:36:40Z,59.2,TA120-T246187
1603913817000,2020-10-28T19:36:57Z,50.2,TA120-T246177
1603913833000,2020-10-28T19:37:13Z,36.1,TA120-T246183
1603913848000,2020-10-28T19:37:28Z,72.4,TA120-T246184
1603913857000,2020-10-28T19:37:37Z,53.9,TA120-T246191
1603913860000,2020-10-28T19:37:40Z,58,TA120-T246187
1603913877000,2020-10-28T19:37:57Z,48.8,TA120-T246177
1603913893000,2020-10-28T19:38:13Z,36.1,TA120-T246183
1603913908000,2020-10-28T19:38:28Z,68,TA120-T246184
1603913917000,2020-10-28T19:38:37Z,52.7,TA120-T246191
1603913920000,2020-10-28T19:38:40Z,58.6,TA120-T246187
1603913937000,2020-10-28T19:38:57Z,46.8,TA120-T246177
1603913953000,2020-10-28T19:39:13Z,36.3,TA120-T246183
1603913968000,2020-10-28T19:39:28Z,69.2,TA120-T246184
1603913977000,2020-10-28T19:39:37Z,58.2,TA120-T246191
1603913980000,2020-10-28T19:39:40Z,58.5,TA120-T246187
1603913997000,2020-10-28T19:39:57Z,51.3,TA120-T246177
1603914013000,2020-10-28T19:40:13Z,36.2,TA120-T246183
1603914028000,2020-10-28T19:40:28Z,69.4,TA120-T246184
1603914037000,2020-10-28T19:40:37Z,53.4,TA120-T246191
1603914040000,2020-10-28T19:40:40Z,58.8,TA120-T246187
1603914057000,2020-10-28T19:40:57Z,50.5,TA120-T246177
1603914073000,2020-10-28T19:41:13Z,36.1,TA120-T246183
1603914088000,2020-10-28T19:41:28Z,66.3,TA120-T246184
1603914097000,2020-10-28T19:41:37Z,53.3,TA120-T246191
1603914100000,2020-10-28T19:41:40Z,59.2,TA120-T246187
1603914117000,2020-10-28T19:41:57Z,51.2,TA120-T246177
1603914133000,2020-10-28T19:42:13Z,36,TA120-T246183
1603914148000,2020-10-28T19:42:28Z,70.9,TA120-T246184
1603914157000,2020-10-28T19:42:37Z,56.5,TA120-T246191
1603914160000,2020-10-28T19:42:40Z,61.9,TA120-T246187
1603914177000,2020-10-28T19:42:57Z,51.6,TA120-T246177
1603914193000,2020-10-28T19:43:13Z,36.1,TA120-T246183
1603914208000,2020-10-28T19:43:28Z,67.4,TA120-T246184
1603914217000,2020-10-28T19:43:37Z,55.3,TA120-T246191
1603914220000,2020-10-28T19:43:40Z,61.9,TA120-T246187
1603914237000,2020-10-28T19:43:57Z,52.1,TA120-T246177
1603914253000,2020-10-28T19:44:13Z,36.2,TA120-T246183
1603914268000,2020-10-28T19:44:28Z,71.4,TA120-T246184
1603914277000,2020-10-28T19:44:37Z,50.6,TA120-T246191
1603914280000,2020-10-28T19:44:40Z,60.9,TA120-T246187
1603914297000,2020-10-28T19:44:57Z,45.6,TA120-T246177
1603914313000,2020-10-28T19:45:13Z,36.3,TA120-T246183
1603914328000,2020-10-28T19:45:28Z,67.5,TA120-T246184
1603914337000,2020-10-28T19:45:37Z,52.8,TA120-T246191
1603914340000,2020-10-28T19:45:40Z,60.1,TA120-T246187
1603914357000,2020-10-28T19:45:57Z,50,TA120-T246177
1603914373000,2020-10-28T19:46:13Z,36.2,TA120-T246183
1603914388000,2020-10-28T19:46:28Z,72.2,TA120-T246184
1603914397000,2020-10-28T19:46:37Z,56.4,TA120-T246191
1603914400000,2020-10-28T19:46:40Z,61.6,TA120-T246187
1603914417000,2020-10-28T19:46:57Z,49.7,TA120-T246177
1603914433000,2020-10-28T19:47:13Z,36.1,TA120-T246183
1603914448000,2020-10-28T19:47:28Z,69.2,TA120-T246184
1603914457000,2020-10-28T19:47:37Z,51.3,TA120-T246191
1603914460000,2020-10-28T19:47:40Z,61.2,TA120-T246187
1603914477000,2020-10-28T19:47:57Z,45,TA120-T246177
1603914493000,2020-10-28T19:48:13Z,36.2,TA120-T246183
1603914508000,2020-10-28T19:48:28Z,68.5,TA120-T246184
1603914517000,2020-10-28T19:48:37Z,56.3,TA120-T246191
1603914520000,2020-10-28T19:48:40Z,60.2,TA120-T246187
1603914537000,2020-10-28T19:48:57Z,46.9,TA120-T246177
1603914553000,2020-10-28T19:49:13Z,36,TA120-T246183
1603914568000,2020-10-28T19:49:28Z,72.9,TA120-T246184
1603914577000,2020-10-28T19:49:37Z,51.7,TA120-T246191
1603914580000,2020-10-28T19:49:40Z,61.7,TA120-T246187
1603914597000,2020-10-28T19:49:57Z,45.8,TA120-T246177
1603914613000,2020-10-28T19:50:13Z,36.1,TA120-T246183
1603914628000,2020-10-28T19:50:28Z,71.4,TA120-T246184
1603914637000,2020-10-28T19:50:37Z,54.4,TA120-T246191
1603914640000,2020-10-28T19:50:40Z,63,TA120-T246187
1603914657000,2020-10-28T19:50:57Z,44.8,TA120-T246177
1603914673000,2020-10-28T19:51:13Z,36,TA120-T246183
1603914688000,2020-10-28T19:51:28Z,71.1,TA120-T246184
1603914697000,2020-10-28T19:51:37Z,49.1,TA120-T246191
1603914700000,2020-10-28T19:51:40Z,60,TA120-T246187
1603914717000,2020-10-28T19:51:57Z,45.1,TA120-T246177
1603914733000,2020-10-28T19:52:13Z,35.7,TA120-T246183
1603914748000,2020-10-28T19:52:28Z,68.2,TA120-T246184
1603914757000,2020-10-28T19:52:37Z,49.5,TA120-T246191
1603914760000,2020-10-28T19:52:40Z,61.4,TA120-T246187
1603914777000,2020-10-28T19:52:57Z,47.4,TA120-T246177
1603914793000,2020-10-28T19:53:13Z,35.9,TA120-T246183
1603914808000,2020-10-28T19:53:28Z,67.6,TA120-T246184
1603914817000,2020-10-28T19:53:37Z,55.7,TA120-T246191
1603914820000,2020-10-28T19:53:40Z,60.3,TA120-T246187
1603914837000,2020-10-28T19:53:57Z,53.3,TA120-T246177
1603914853000,2020-10-28T19:54:13Z,35.5,TA120-T246183
1603914868000,2020-10-28T19:54:28Z,73.4,TA120-T246184
1603914877000,2020-10-28T19:54:37Z,58.5,TA120-T246191
1603914880000,2020-10-28T19:54:40Z,61.3,TA120-T246187
1603914897000,2020-10-28T19:54:57Z,47.8,TA120-T246177
1603914913000,2020-10-28T19:55:13Z,36.1,TA120-T246183
1603914928000,2020-10-28T19:55:28Z,65.9,TA120-T246184
1603914937000,2020-10-28T19:55:37Z,55.9,TA120-T246191
1603914940000,2020-10-28T19:55:40Z,59.7,TA120-T246187
1603914957000,2020-10-28T19:55:57Z,50,TA120-T246177
1603914973000,2020-10-28T19:56:13Z,35.9,TA120-T246183
1603914988000,2020-10-28T19:56:28Z,68.5,TA120-T246184
1603914997000,2020-10-28T19:56:37Z,51.5,TA120-T246191
1603915000000,2020-10-28T19:56:40Z,58.3,TA120-T246187
1603915017000,2020-10-28T19:56:57Z,46.8,TA120-T246177
1603915033000,2020-10-28T19:57:13Z,35.8,TA120-T246183
1603915048000,2020-10-28T19:57:28Z,70.9,TA120-T246184
1603915057000,2020-10-28T19:57:37Z,55.1,TA120-T246191
1603915060000,2020-10-28T19:57:40Z,58.6,TA120-T246187
1603915077000,2020-10-28T19:57:57Z,49.2,TA120-T246177
1603915093000,2020-10-28T19:58:13Z,35.6,TA120-T246183
1603915108000,2020-10-28T19:58:28Z,67.5,TA120-T246184
1603915117000,2020-10-28T19:58:37Z,53.5,TA120-T246191
1603915120000,2020-10-28T19:58:40Z,56.4,TA120-T246187
