time,readable_time,dBA,dev-id
1623628286000,2021-06-13T23:51:26Z,44.6,TA120-T246191
1623628287000,2021-06-13T23:51:27Z,50.3,TA120-T246184
1623628287000,2021-06-13T23:51:27Z,44.8,TA120-T246191
1623628287000,2021-06-13T23:51:27Z,45.4,TA120-T246187
1623628287000,2021-06-13T23:51:27Z,32.8,TA120-T246183
1623628288000,2021-06-13T23:51:28Z,43.3,TA120-T246187
1623628288000,2021-06-13T23:51:28Z,32.8,TA120-T246183
1623628288000,2021-06-13T23:51:28Z,49.7,TA120-T246184
1623628288000,2021-06-13T23:51:28Z,43.8,TA120-T246191
1623628289000,2021-06-13T23:51:29Z,49.7,TA120-T246184
1623628289000,2021-06-13T23:51:29Z,44.3,TA120-T246191
1623628289000,2021-06-13T23:51:29Z,44.3,TA120-T246187
1623628289000,2021-06-13T23:51:29Z,32.6,TA120-T246183
1623628290000,2021-06-13T23:51:30Z,43.4,TA120-T246187
1623628290000,2021-06-13T23:51:30Z,32.7,TA120-T246183
1623628290000,2021-06-13T23:51:30Z,50.3,TA120-T246184
1623628290000,2021-06-13T23:51:30Z,45.2,TA120-T246191
1623628291000,2021-06-13T23:51:31Z,51,TA120-T246184
1623628291000,2021-06-13T23:51:31Z,44.5,TA120-T246191
1623628291000,2021-06-13T23:51:31Z,44.2,TA120-T246187
1623628291000,2021-06-13T23:51:31Z,32.6,TA120-T246183
1623628292000,2021-06-13T23:51:32Z,46,TA120-T246187
1623628292000,2021-06-13T23:51:32Z,32.9,TA120-T246183
1623628292000,2021-06-13T23:51:32Z,50.7,TA120-T246184
1623628292000,2021-06-13T23:51:32Z,44.5,TA120-T246191
1623628293000,2021-06-13T23:51:33Z,51.1,TA120-T246184
1623628293000,2021-06-13T23:51:33Z,44.5,TA120-T246191
1623628293000,2021-06-13T23:51:33Z,46.2,TA120-T246187
1623628293000,2021-06-13T23:51:33Z,32.5,TA120-T246183
1623628294000,2021-06-13T23:51:34Z,47.4,TA120-T246187
1623628294000,2021-06-13T23:51:34Z,32.5,TA120-T246183
1623628294000,2021-06-13T23:51:34Z,52,TA120-T246184
1623628294000,2021-06-13T23:51:34Z,44.8,TA120-T246191
1623628295000,2021-06-13T23:51:35Z,52.4,TA120-T246184
1623628295000,2021-06-13T23:51:35Z,44.8,TA120-T246191
1623628295000,2021-06-13T23:51:35Z,50.7,TA120-T246187
1623628295000,2021-06-13T23:51:35Z,32.9,TA120-T246183
1623628296000,2021-06-13T23:51:36Z,49.1,TA120-T246187
1623628296000,2021-06-13T23:51:36Z,33.1,TA120-T246183
1623628296000,2021-06-13T23:51:36Z,53.1,TA120-T246184
1623628296000,2021-06-13T23:51:36Z,46.3,TA120-T246191
1623628297000,2021-06-13T23:51:37Z,53.7,TA120-T246184
1623628297000,2021-06-13T23:51:37Z,44.6,TA120-T246191
1623628297000,2021-06-13T23:51:37Z,49.7,TA120-T246187
1623628297000,2021-06-13T23:51:37Z,33,TA120-T246183
1623628298000,2021-06-13T23:51:38Z,46.4,TA120-T246187
1623628298000,2021-06-13T23:51:38Z,33.1,TA120-T246183
1623628298000,2021-06-13T23:51:38Z,54.3,TA120-T246184
1623628298000,2021-06-13T23:51:38Z,44.3,TA120-T246191
1623628299000,2021-06-13T23:51:39Z,54.5,TA120-T246184
1623628299000,2021-06-13T23:51:39Z,45.1,TA120-T246191
1623628299000,2021-06-13T23:51:39Z,47.1,TA120-T246187
1623628299000,2021-06-13T23:51:39Z,33.6,TA120-T246183
1623628300000,2021-06-13T23:51:40Z,46.1,TA120-T246187
1623628300000,2021-06-13T23:51:40Z,33.3,TA120-T246183
1623628300000,2021-06-13T23:51:40Z,56,TA120-T246184
1623628300000,2021-06-13T23:51:40Z,44.1,TA120-T246191
1623628301000,2021-06-13T23:51:41Z,57.9,TA120-T246184
1623628301000,2021-06-13T23:51:41Z,44.4,TA120-T246191
1623628301000,2021-06-13T23:51:41Z,43.6,TA120-T246187
1623628301000,2021-06-13T23:51:41Z,33,TA120-T246183
1623628302000,2021-06-13T23:51:42Z,44.9,TA120-T246187
1623628302000,2021-06-13T23:51:42Z,33,TA120-T246183
1623628302000,2021-06-13T23:51:42Z,59.5,TA120-T246184
1623628302000,2021-06-13T23:51:42Z,44.7,TA120-T246191
1623628303000,2021-06-13T23:51:43Z,60.2,TA120-T246184
1623628303000,2021-06-13T23:51:43Z,45.6,TA120-T246191
1623628303000,2021-06-13T23:51:43Z,44.7,TA120-T246187
1623628303000,2021-06-13T23:51:43Z,32.9,TA120-T246183
1623628304000,2021-06-13T23:51:44Z,45,TA120-T246187
1623628304000,2021-06-13T23:51:44Z,33,TA120-T246183
1623628304000,2021-06-13T23:51:44Z,60.7,TA120-T246184
1623628304000,2021-06-13T23:51:44Z,44.8,TA120-T246191
1623628305000,2021-06-13T23:51:45Z,61.2,TA120-T246184
1623628305000,2021-06-13T23:51:45Z,44.7,TA120-T246191
1623628305000,2021-06-13T23:51:45Z,45.1,TA120-T246187
1623628305000,2021-06-13T23:51:45Z,32.9,TA120-T246183
1623628306000,2021-06-13T23:51:46Z,43.6,TA120-T246187
1623628306000,2021-06-13T23:51:46Z,32.9,TA120-T246183
1623628306000,2021-06-13T23:51:46Z,61.4,TA120-T246184
1623628306000,2021-06-13T23:51:46Z,44.4,TA120-T246191
1623628307000,2021-06-13T23:51:47Z,60.8,TA120-T246184
1623628307000,2021-06-13T23:51:47Z,45,TA120-T246191
1623628307000,2021-06-13T23:51:47Z,44.6,TA120-T246187
1623628307000,2021-06-13T23:51:47Z,32.8,TA120-T246183
1623628308000,2021-06-13T23:51:48Z,47.1,TA120-T246187
1623628308000,2021-06-13T23:51:48Z,33.3,TA120-T246183
1623628308000,2021-06-13T23:51:48Z,58.7,TA120-T246184
1623628308000,2021-06-13T23:51:48Z,45.4,TA120-T246191
1623628309000,2021-06-13T23:51:49Z,58.1,TA120-T246184
1623628309000,2021-06-13T23:51:49Z,45.9,TA120-T246191
1623628309000,2021-06-13T23:51:49Z,45.6,TA120-T246187
1623628309000,2021-06-13T23:51:49Z,33.3,TA120-T246183
1623628310000,2021-06-13T23:51:50Z,46.8,TA120-T246187
1623628310000,2021-06-13T23:51:50Z,33.1,TA120-T246183
1623628310000,2021-06-13T23:51:50Z,56.8,TA120-T246184
1623628310000,2021-06-13T23:51:50Z,45.9,TA120-T246191
1623628311000,2021-06-13T23:51:51Z,56.4,TA120-T246184
1623628311000,2021-06-13T23:51:51Z,45.4,TA120-T246191
1623628311000,2021-06-13T23:51:51Z,47.2,TA120-T246187
1623628311000,2021-06-13T23:51:51Z,33.7,TA120-T246183
1623628312000,2021-06-13T23:51:52Z,44.1,TA120-T246187
1623628312000,2021-06-13T23:51:52Z,33.4,TA120-T246183
1623628312000,2021-06-13T23:51:52Z,55.4,TA120-T246184
1623628312000,2021-06-13T23:51:52Z,44.8,TA120-T246191
1623628313000,2021-06-13T23:51:53Z,54.6,TA120-T246184
1623628313000,2021-06-13T23:51:53Z,45.2,TA120-T246191
1623628313000,2021-06-13T23:51:53Z,41.7,TA120-T246187
1623628313000,2021-06-13T23:51:53Z,33.9,TA120-T246183
1623628314000,2021-06-13T23:51:54Z,42.9,TA120-T246187
1623628314000,2021-06-13T23:51:54Z,33.9,TA120-T246183
1623628314000,2021-06-13T23:51:54Z,54.1,TA120-T246184
1623628314000,2021-06-13T23:51:54Z,44.8,TA120-T246191
1623628315000,2021-06-13T23:51:55Z,53.2,TA120-T246184
1623628315000,2021-06-13T23:51:55Z,45.1,TA120-T246191
1623628315000,2021-06-13T23:51:55Z,41.9,TA120-T246187
1623628315000,2021-06-13T23:51:55Z,34.2,TA120-T246183
1623628316000,2021-06-13T23:51:56Z,41.4,TA120-T246187
1623628316000,2021-06-13T23:51:56Z,35,TA120-T246183
1623628316000,2021-06-13T23:51:56Z,52.3,TA120-T246184
1623628316000,2021-06-13T23:51:56Z,44.8,TA120-T246191
1623628317000,2021-06-13T23:51:57Z,52.4,TA120-T246184
1623628317000,2021-06-13T23:51:57Z,44.7,TA120-T246191
1623628317000,2021-06-13T23:51:57Z,43.9,TA120-T246187
1623628317000,2021-06-13T23:51:57Z,35.2,TA120-T246183
1623628318000,2021-06-13T23:51:58Z,44.6,TA120-T246187
1623628318000,2021-06-13T23:51:58Z,35.6,TA120-T246183
1623628318000,2021-06-13T23:51:58Z,52,TA120-T246184
1623628318000,2021-06-13T23:51:58Z,44.5,TA120-T246191
1623628319000,2021-06-13T23:51:59Z,51.7,TA120-T246184
1623628319000,2021-06-13T23:51:59Z,45.7,TA120-T246191
1623628319000,2021-06-13T23:51:59Z,42,TA120-T246187
1623628319000,2021-06-13T23:51:59Z,36,TA120-T246183
1623628320000,2021-06-13T23:52:00Z,42.2,TA120-T246187
1623628320000,2021-06-13T23:52:00Z,35.9,TA120-T246183
1623628320000,2021-06-13T23:52:00Z,51.7,TA120-T246184
1623628320000,2021-06-13T23:52:00Z,44.2,TA120-T246191
1623628321000,2021-06-13T23:52:01Z,51.1,TA120-T246184
1623628321000,2021-06-13T23:52:01Z,44.6,TA120-T246191
1623628321000,2021-06-13T23:52:01Z,42.4,TA120-T246187
1623628321000,2021-06-13T23:52:01Z,36,TA120-T246183
1623628322000,2021-06-13T23:52:02Z,43,TA120-T246187
1623628322000,2021-06-13T23:52:02Z,36.2,TA120-T246183
1623628322000,2021-06-13T23:52:02Z,50.7,TA120-T246184
1623628322000,2021-06-13T23:52:02Z,44.3,TA120-T246191
1623628323000,2021-06-13T23:52:03Z,50.6,TA120-T246184
1623628323000,2021-06-13T23:52:03Z,44.9,TA120-T246191
1623628323000,2021-06-13T23:52:03Z,45,TA120-T246187
1623628323000,2021-06-13T23:52:03Z,35.6,TA120-T246183
1623628324000,2021-06-13T23:52:04Z,43.7,TA120-T246187
1623628324000,2021-06-13T23:52:04Z,35.6,TA120-T246183
1623628324000,2021-06-13T23:52:04Z,50.2,TA120-T246184
1623628324000,2021-06-13T23:52:04Z,44.4,TA120-T246191
1623628325000,2021-06-13T23:52:05Z,50,TA120-T246184
1623628325000,2021-06-13T23:52:05Z,44.5,TA120-T246191
1623628325000,2021-06-13T23:52:05Z,42,TA120-T246187
1623628325000,2021-06-13T23:52:05Z,35.5,TA120-T246183
1623628326000,2021-06-13T23:52:06Z,43.5,TA120-T246187
1623628326000,2021-06-13T23:52:06Z,35.7,TA120-T246183
1623628326000,2021-06-13T23:52:06Z,49.3,TA120-T246184
1623628326000,2021-06-13T23:52:06Z,44,TA120-T246191
1623628327000,2021-06-13T23:52:07Z,49.5,TA120-T246184
1623628327000,2021-06-13T23:52:07Z,44.2,TA120-T246191
1623628327000,2021-06-13T23:52:07Z,44.2,TA120-T246187
1623628327000,2021-06-13T23:52:07Z,34.6,TA120-T246183
1623628328000,2021-06-13T23:52:08Z,42.7,TA120-T246187
1623628328000,2021-06-13T23:52:08Z,34.1,TA120-T246183
1623628328000,2021-06-13T23:52:08Z,49.3,TA120-T246184
1623628328000,2021-06-13T23:52:08Z,44.9,TA120-T246191
1623628329000,2021-06-13T23:52:09Z,49.4,TA120-T246184
1623628329000,2021-06-13T23:52:09Z,53.8,TA120-T246191
1623628329000,2021-06-13T23:52:09Z,44,TA120-T246187
1623628329000,2021-06-13T23:52:09Z,33.6,TA120-T246183
1623628330000,2021-06-13T23:52:10Z,43.5,TA120-T246187
1623628330000,2021-06-13T23:52:10Z,34,TA120-T246183
1623628330000,2021-06-13T23:52:10Z,49.5,TA120-T246184
1623628330000,2021-06-13T23:52:10Z,51.5,TA120-T246191
1623628331000,2021-06-13T23:52:11Z,49.4,TA120-T246184
1623628331000,2021-06-13T23:52:11Z,53.6,TA120-T246191
1623628331000,2021-06-13T23:52:11Z,44.2,TA120-T246187
1623628331000,2021-06-13T23:52:11Z,34,TA120-T246183
1623628332000,2021-06-13T23:52:12Z,44,TA120-T246187
1623628332000,2021-06-13T23:52:12Z,33.8,TA120-T246183
1623628332000,2021-06-13T23:52:12Z,50.7,TA120-T246184
1623628332000,2021-06-13T23:52:12Z,51.6,TA120-T246191
1623628333000,2021-06-13T23:52:13Z,50.9,TA120-T246184
1623628333000,2021-06-13T23:52:13Z,53.8,TA120-T246191
1623628333000,2021-06-13T23:52:13Z,43.3,TA120-T246187
1623628333000,2021-06-13T23:52:13Z,33.6,TA120-T246183
1623628334000,2021-06-13T23:52:14Z,43.2,TA120-T246187
1623628334000,2021-06-13T23:52:14Z,33.6,TA120-T246183
1623628334000,2021-06-13T23:52:14Z,50.3,TA120-T246184
1623628334000,2021-06-13T23:52:14Z,54.8,TA120-T246191
1623628335000,2021-06-13T23:52:15Z,49.9,TA120-T246184
1623628335000,2021-06-13T23:52:15Z,53.4,TA120-T246191
1623628335000,2021-06-13T23:52:15Z,42.1,TA120-T246187
1623628335000,2021-06-13T23:52:15Z,33.5,TA120-T246183
1623628336000,2021-06-13T23:52:16Z,48.9,TA120-T246187
1623628336000,2021-06-13T23:52:16Z,33.7,TA120-T246183
1623628336000,2021-06-13T23:52:16Z,49.7,TA120-T246184
1623628336000,2021-06-13T23:52:16Z,44.3,TA120-T246191
1623628337000,2021-06-13T23:52:17Z,51.7,TA120-T246184
1623628337000,2021-06-13T23:52:17Z,44.7,TA120-T246191
1623628337000,2021-06-13T23:52:17Z,42.4,TA120-T246187
1623628337000,2021-06-13T23:52:17Z,33.7,TA120-T246183
1623628338000,2021-06-13T23:52:18Z,45,TA120-T246187
1623628338000,2021-06-13T23:52:18Z,33.8,TA120-T246183
1623628338000,2021-06-13T23:52:18Z,51.4,TA120-T246184
1623628338000,2021-06-13T23:52:18Z,44.5,TA120-T246191
1623628339000,2021-06-13T23:52:19Z,49.7,TA120-T246184
1623628339000,2021-06-13T23:52:19Z,43.8,TA120-T246191
1623628339000,2021-06-13T23:52:19Z,45.6,TA120-T246187
1623628339000,2021-06-13T23:52:19Z,33.5,TA120-T246183
1623628340000,2021-06-13T23:52:20Z,44.5,TA120-T246187
1623628340000,2021-06-13T23:52:20Z,33.4,TA120-T246183
1623628340000,2021-06-13T23:52:20Z,49.4,TA120-T246184
1623628340000,2021-06-13T23:52:20Z,45,TA120-T246191
1623628341000,2021-06-13T23:52:21Z,49.4,TA120-T246184
1623628341000,2021-06-13T23:52:21Z,44.1,TA120-T246191
1623628341000,2021-06-13T23:52:21Z,43.4,TA120-T246187
1623628341000,2021-06-13T23:52:21Z,33.1,TA120-T246183
1623628342000,2021-06-13T23:52:22Z,42.4,TA120-T246187
1623628342000,2021-06-13T23:52:22Z,33.4,TA120-T246183
1623628342000,2021-06-13T23:52:22Z,49.4,TA120-T246184
1623628342000,2021-06-13T23:52:22Z,44,TA120-T246191
1623628343000,2021-06-13T23:52:23Z,49.5,TA120-T246184
1623628343000,2021-06-13T23:52:23Z,44.3,TA120-T246191
1623628343000,2021-06-13T23:52:23Z,42.5,TA120-T246187
1623628343000,2021-06-13T23:52:23Z,33.6,TA120-T246183
1623628344000,2021-06-13T23:52:24Z,42.2,TA120-T246187
1623628344000,2021-06-13T23:52:24Z,33.1,TA120-T246183
1623628344000,2021-06-13T23:52:24Z,49.2,TA120-T246184
1623628344000,2021-06-13T23:52:24Z,44.3,TA120-T246191
1623628345000,2021-06-13T23:52:25Z,49.5,TA120-T246184
1623628345000,2021-06-13T23:52:25Z,43.9,TA120-T246191
1623628345000,2021-06-13T23:52:25Z,44.3,TA120-T246187
1623628345000,2021-06-13T23:52:25Z,33,TA120-T246183
1623628346000,2021-06-13T23:52:26Z,51.1,TA120-T246187
1623628346000,2021-06-13T23:52:26Z,33.1,TA120-T246183
1623628346000,2021-06-13T23:52:26Z,49.2,TA120-T246184
1623628346000,2021-06-13T23:52:26Z,44.3,TA120-T246191
1623628347000,2021-06-13T23:52:27Z,49.9,TA120-T246184
1623628347000,2021-06-13T23:52:27Z,44.7,TA120-T246191
1623628347000,2021-06-13T23:52:27Z,55.1,TA120-T246187
1623628347000,2021-06-13T23:52:27Z,33.3,TA120-T246183
1623628348000,2021-06-13T23:52:28Z,55.9,TA120-T246187
1623628348000,2021-06-13T23:52:28Z,33.2,TA120-T246183
1623628348000,2021-06-13T23:52:28Z,50.5,TA120-T246184
1623628348000,2021-06-13T23:52:28Z,44,TA120-T246191
1623628349000,2021-06-13T23:52:29Z,49.6,TA120-T246184
1623628349000,2021-06-13T23:52:29Z,45.5,TA120-T246191
1623628349000,2021-06-13T23:52:29Z,55.3,TA120-T246187
1623628349000,2021-06-13T23:52:29Z,33.2,TA120-T246183
1623628350000,2021-06-13T23:52:30Z,54.6,TA120-T246187
1623628350000,2021-06-13T23:52:30Z,33.3,TA120-T246183
1623628350000,2021-06-13T23:52:30Z,49.9,TA120-T246184
1623628350000,2021-06-13T23:52:30Z,44.6,TA120-T246191
1623628351000,2021-06-13T23:52:31Z,49,TA120-T246184
1623628351000,2021-06-13T23:52:31Z,44.7,TA120-T246191
1623628351000,2021-06-13T23:52:31Z,53.2,TA120-T246187
1623628351000,2021-06-13T23:52:31Z,33.1,TA120-T246183
1623628352000,2021-06-13T23:52:32Z,52.8,TA120-T246187
1623628352000,2021-06-13T23:52:32Z,33.2,TA120-T246183
1623628352000,2021-06-13T23:52:32Z,49.1,TA120-T246184
1623628352000,2021-06-13T23:52:32Z,44.3,TA120-T246191
1623628353000,2021-06-13T23:52:33Z,48.7,TA120-T246184
1623628353000,2021-06-13T23:52:33Z,44.5,TA120-T246191
1623628353000,2021-06-13T23:52:33Z,46.1,TA120-T246187
1623628353000,2021-06-13T23:52:33Z,33.1,TA120-T246183
1623628354000,2021-06-13T23:52:34Z,44.3,TA120-T246187
1623628354000,2021-06-13T23:52:34Z,33.1,TA120-T246183
1623628354000,2021-06-13T23:52:34Z,48.8,TA120-T246184
1623628354000,2021-06-13T23:52:34Z,44,TA120-T246191
1623628355000,2021-06-13T23:52:35Z,49,TA120-T246184
1623628355000,2021-06-13T23:52:35Z,44.4,TA120-T246191
1623628355000,2021-06-13T23:52:35Z,45.3,TA120-T246187
1623628355000,2021-06-13T23:52:35Z,34,TA120-T246183
1623628356000,2021-06-13T23:52:36Z,43.6,TA120-T246187
1623628356000,2021-06-13T23:52:36Z,33.4,TA120-T246183
1623628356000,2021-06-13T23:52:36Z,50.2,TA120-T246184
1623628356000,2021-06-13T23:52:36Z,44.7,TA120-T246191
1623628357000,2021-06-13T23:52:37Z,49,TA120-T246184
1623628357000,2021-06-13T23:52:37Z,45,TA120-T246191
1623628357000,2021-06-13T23:52:37Z,43.8,TA120-T246187
1623628357000,2021-06-13T23:52:37Z,33.2,TA120-T246183
1623628358000,2021-06-13T23:52:38Z,44.3,TA120-T246187
1623628358000,2021-06-13T23:52:38Z,33,TA120-T246183
1623628358000,2021-06-13T23:52:38Z,52.4,TA120-T246184
1623628358000,2021-06-13T23:52:38Z,45.1,TA120-T246191
1623628359000,2021-06-13T23:52:39Z,49.4,TA120-T246184
1623628359000,2021-06-13T23:52:39Z,45,TA120-T246191
1623628359000,2021-06-13T23:52:39Z,46.1,TA120-T246187
1623628359000,2021-06-13T23:52:39Z,33.5,TA120-T246183
1623628360000,2021-06-13T23:52:40Z,43.1,TA120-T246187
1623628360000,2021-06-13T23:52:40Z,33.2,TA120-T246183
1623628360000,2021-06-13T23:52:40Z,49.6,TA120-T246184
1623628360000,2021-06-13T23:52:40Z,44.9,TA120-T246191
1623628361000,2021-06-13T23:52:41Z,49,TA120-T246184
1623628361000,2021-06-13T23:52:41Z,44.2,TA120-T246191
1623628361000,2021-06-13T23:52:41Z,47.8,TA120-T246187
1623628361000,2021-06-13T23:52:41Z,33.2,TA120-T246183
1623628362000,2021-06-13T23:52:42Z,48.8,TA120-T246187
1623628362000,2021-06-13T23:52:42Z,33.3,TA120-T246183
1623628362000,2021-06-13T23:52:42Z,53.4,TA120-T246184
1623628362000,2021-06-13T23:52:42Z,44.1,TA120-T246191
1623628363000,2021-06-13T23:52:43Z,54.2,TA120-T246184
1623628363000,2021-06-13T23:52:43Z,44.4,TA120-T246191
1623628363000,2021-06-13T23:52:43Z,46.7,TA120-T246187
1623628363000,2021-06-13T23:52:43Z,33.3,TA120-T246183
1623628364000,2021-06-13T23:52:44Z,45.7,TA120-T246187
1623628364000,2021-06-13T23:52:44Z,33.7,TA120-T246183
1623628364000,2021-06-13T23:52:44Z,52.8,TA120-T246184
1623628364000,2021-06-13T23:52:44Z,45.1,TA120-T246191
1623628365000,2021-06-13T23:52:45Z,49.4,TA120-T246184
1623628365000,2021-06-13T23:52:45Z,45,TA120-T246191
1623628365000,2021-06-13T23:52:45Z,45.2,TA120-T246187
1623628365000,2021-06-13T23:52:45Z,33.4,TA120-T246183
1623628366000,2021-06-13T23:52:46Z,43.9,TA120-T246187
1623628366000,2021-06-13T23:52:46Z,33.5,TA120-T246183
1623628366000,2021-06-13T23:52:46Z,49,TA120-T246184
1623628366000,2021-06-13T23:52:46Z,44.6,TA120-T246191
1623628367000,2021-06-13T23:52:47Z,49.4,TA120-T246184
1623628367000,2021-06-13T23:52:47Z,45.1,TA120-T246191
1623628367000,2021-06-13T23:52:47Z,43.5,TA120-T246187
1623628367000,2021-06-13T23:52:47Z,33.2,TA120-T246183
1623628368000,2021-06-13T23:52:48Z,42.9,TA120-T246187
1623628368000,2021-06-13T23:52:48Z,33.6,TA120-T246183
1623628368000,2021-06-13T23:52:48Z,49,TA120-T246184
1623628368000,2021-06-13T23:52:48Z,44.6,TA120-T246191
1623628369000,2021-06-13T23:52:49Z,49,TA120-T246184
1623628369000,2021-06-13T23:52:49Z,44.2,TA120-T246191
1623628369000,2021-06-13T23:52:49Z,44.4,TA120-T246187
1623628369000,2021-06-13T23:52:49Z,33.5,TA120-T246183
1623628370000,2021-06-13T23:52:50Z,46,TA120-T246187
1623628370000,2021-06-13T23:52:50Z,33.5,TA120-T246183
1623628370000,2021-06-13T23:52:50Z,49.3,TA120-T246184
1623628370000,2021-06-13T23:52:50Z,43.8,TA120-T246191
1623628371000,2021-06-13T23:52:51Z,49.1,TA120-T246184
1623628371000,2021-06-13T23:52:51Z,44.9,TA120-T246191
1623628371000,2021-06-13T23:52:51Z,47.4,TA120-T246187
1623628371000,2021-06-13T23:52:51Z,33.3,TA120-T246183
1623628372000,2021-06-13T23:52:52Z,43.1,TA120-T246187
1623628372000,2021-06-13T23:52:52Z,33.2,TA120-T246183
1623628372000,2021-06-13T23:52:52Z,48.8,TA120-T246184
1623628372000,2021-06-13T23:52:52Z,44,TA120-T246191
1623628373000,2021-06-13T23:52:53Z,48.9,TA120-T246184
1623628373000,2021-06-13T23:52:53Z,44.2,TA120-T246191
1623628373000,2021-06-13T23:52:53Z,45.9,TA120-T246187
1623628373000,2021-06-13T23:52:53Z,32.9,TA120-T246183
1623628374000,2021-06-13T23:52:54Z,42,TA120-T246187
1623628374000,2021-06-13T23:52:54Z,33,TA120-T246183
1623628374000,2021-06-13T23:52:54Z,49.2,TA120-T246184
1623628374000,2021-06-13T23:52:54Z,44.2,TA120-T246191
1623628375000,2021-06-13T23:52:55Z,48.7,TA120-T246184
1623628375000,2021-06-13T23:52:55Z,44.3,TA120-T246191
1623628375000,2021-06-13T23:52:55Z,44,TA120-T246187
1623628375000,2021-06-13T23:52:55Z,33,TA120-T246183
1623628376000,2021-06-13T23:52:56Z,43.8,TA120-T246187
1623628376000,2021-06-13T23:52:56Z,32.7,TA120-T246183
1623628376000,2021-06-13T23:52:56Z,49,TA120-T246184
1623628376000,2021-06-13T23:52:56Z,43.7,TA120-T246191
1623628377000,2021-06-13T23:52:57Z,49.3,TA120-T246184
1623628377000,2021-06-13T23:52:57Z,43.7,TA120-T246191
1623628377000,2021-06-13T23:52:57Z,43.7,TA120-T246187
1623628377000,2021-06-13T23:52:57Z,32.9,TA120-T246183
1623628378000,2021-06-13T23:52:58Z,42.1,TA120-T246187
1623628378000,2021-06-13T23:52:58Z,32.7,TA120-T246183
1623628378000,2021-06-13T23:52:58Z,49.7,TA120-T246184
1623628378000,2021-06-13T23:52:58Z,44.6,TA120-T246191
1623628379000,2021-06-13T23:52:59Z,49.4,TA120-T246184
1623628379000,2021-06-13T23:52:59Z,44.5,TA120-T246191
1623628379000,2021-06-13T23:52:59Z,42,TA120-T246187
1623628379000,2021-06-13T23:52:59Z,33.2,TA120-T246183
1623628380000,2021-06-13T23:53:00Z,43.7,TA120-T246187
1623628380000,2021-06-13T23:53:00Z,32.7,TA120-T246183
1623628380000,2021-06-13T23:53:00Z,49.5,TA120-T246184
1623628380000,2021-06-13T23:53:00Z,44.5,TA120-T246191
1623628381000,2021-06-13T23:53:01Z,49.4,TA120-T246184
1623628381000,2021-06-13T23:53:01Z,44.4,TA120-T246191
1623628381000,2021-06-13T23:53:01Z,44.9,TA120-T246187
1623628381000,2021-06-13T23:53:01Z,33.2,TA120-T246183
1623628382000,2021-06-13T23:53:02Z,43.3,TA120-T246187
1623628382000,2021-06-13T23:53:02Z,33.2,TA120-T246183
1623628382000,2021-06-13T23:53:02Z,52.2,TA120-T246184
1623628382000,2021-06-13T23:53:02Z,45,TA120-T246191
1623628383000,2021-06-13T23:53:03Z,52.3,TA120-T246184
1623628383000,2021-06-13T23:53:03Z,44.5,TA120-T246191
1623628383000,2021-06-13T23:53:03Z,44.5,TA120-T246187
1623628383000,2021-06-13T23:53:03Z,33.3,TA120-T246183
1623628384000,2021-06-13T23:53:04Z,47.2,TA120-T246187
1623628384000,2021-06-13T23:53:04Z,33.3,TA120-T246183
1623628384000,2021-06-13T23:53:04Z,49.4,TA120-T246184
1623628384000,2021-06-13T23:53:04Z,45,TA120-T246191
1623628385000,2021-06-13T23:53:05Z,49.3,TA120-T246184
1623628385000,2021-06-13T23:53:05Z,44.4,TA120-T246191
1623628385000,2021-06-13T23:53:05Z,45.3,TA120-T246187
1623628385000,2021-06-13T23:53:05Z,33.1,TA120-T246183
1623628386000,2021-06-13T23:53:06Z,47.3,TA120-T246187
1623628386000,2021-06-13T23:53:06Z,32.9,TA120-T246183
1623628386000,2021-06-13T23:53:06Z,49.4,TA120-T246184
1623628386000,2021-06-13T23:53:06Z,44.7,TA120-T246191
1623628387000,2021-06-13T23:53:07Z,49.1,TA120-T246184
1623628387000,2021-06-13T23:53:07Z,45.3,TA120-T246191
1623628387000,2021-06-13T23:53:07Z,47.2,TA120-T246187
1623628387000,2021-06-13T23:53:07Z,33,TA120-T246183
1623628388000,2021-06-13T23:53:08Z,47.5,TA120-T246187
1623628388000,2021-06-13T23:53:08Z,33,TA120-T246183
1623628388000,2021-06-13T23:53:08Z,49.4,TA120-T246184
1623628388000,2021-06-13T23:53:08Z,44.9,TA120-T246191
1623628389000,2021-06-13T23:53:09Z,48.9,TA120-T246184
1623628389000,2021-06-13T23:53:09Z,44.6,TA120-T246191
1623628389000,2021-06-13T23:53:09Z,47.3,TA120-T246187
1623628389000,2021-06-13T23:53:09Z,32.9,TA120-T246183
1623628390000,2021-06-13T23:53:10Z,48.4,TA120-T246187
1623628390000,2021-06-13T23:53:10Z,33.1,TA120-T246183
1623628390000,2021-06-13T23:53:10Z,49,TA120-T246184
1623628390000,2021-06-13T23:53:10Z,44.4,TA120-T246191
1623628391000,2021-06-13T23:53:11Z,49,TA120-T246184
1623628391000,2021-06-13T23:53:11Z,44.9,TA120-T246191
1623628391000,2021-06-13T23:53:11Z,47.3,TA120-T246187
1623628391000,2021-06-13T23:53:11Z,33,TA120-T246183
1623628392000,2021-06-13T23:53:12Z,45.6,TA120-T246187
1623628392000,2021-06-13T23:53:12Z,33,TA120-T246183
1623628392000,2021-06-13T23:53:12Z,50.8,TA120-T246184
1623628392000,2021-06-13T23:53:12Z,44.7,TA120-T246191
1623628393000,2021-06-13T23:53:13Z,50.9,TA120-T246184
1623628393000,2021-06-13T23:53:13Z,44.5,TA120-T246191
