time,readable_time,dBA,dev-id
1653336277000,2022-05-23T20:04:37Z,65.8,TA120-T246184
1653336292000,2022-05-23T20:04:52Z,48,TA120-T246191
1653336307000,2022-05-23T20:05:07Z,31.4,TA120-T246183
1653336315000,2022-05-23T20:05:15Z,56,TA120-T246187
1653336337000,2022-05-23T20:05:37Z,63.4,TA120-T246184
1653336352000,2022-05-23T20:05:52Z,49.1,TA120-T246191
1653336367000,2022-05-23T20:06:07Z,31.2,TA120-T246183
1653336375000,2022-05-23T20:06:15Z,55.3,TA120-T246187
1653336397000,2022-05-23T20:06:37Z,59.2,TA120-T246184
1653336412000,2022-05-23T20:06:52Z,49.1,TA120-T246191
1653336427000,2022-05-23T20:07:07Z,31.2,TA120-T246183
1653336435000,2022-05-23T20:07:15Z,56.3,TA120-T246187
1653336457000,2022-05-23T20:07:37Z,58.6,TA120-T246184
1653336472000,2022-05-23T20:07:52Z,53,TA120-T246191
1653336487000,2022-05-23T20:08:07Z,31.7,TA120-T246183
1653336495000,2022-05-23T20:08:15Z,54.4,TA120-T246187
1653336517000,2022-05-23T20:08:37Z,66.6,TA120-T246184
1653336532000,2022-05-23T20:08:52Z,51.8,TA120-T246191
1653336547000,2022-05-23T20:09:07Z,31.1,TA120-T246183
1653336555000,2022-05-23T20:09:15Z,53.9,TA120-T246187
1653336577000,2022-05-23T20:09:37Z,61.3,TA120-T246184
1653336592000,2022-05-23T20:09:52Z,50.6,TA120-T246191
1653336607000,2022-05-23T20:10:07Z,31.3,TA120-T246183
1653336615000,2022-05-23T20:10:15Z,53,TA120-T246187
1653336637000,2022-05-23T20:10:37Z,62.8,TA120-T246184
1653336652000,2022-05-23T20:10:52Z,51.1,TA120-T246191
1653336667000,2022-05-23T20:11:07Z,31.6,TA120-T246183
1653336675000,2022-05-23T20:11:15Z,56.9,TA120-T246187
1653336697000,2022-05-23T20:11:37Z,66.1,TA120-T246184
1653336712000,2022-05-23T20:11:52Z,51.5,TA120-T246191
1653336727000,2022-05-23T20:12:07Z,31.9,TA120-T246183
1653336735000,2022-05-23T20:12:15Z,54.8,TA120-T246187
1653336757000,2022-05-23T20:12:37Z,65.9,TA120-T246184
1653336772000,2022-05-23T20:12:52Z,47.2,TA120-T246191
1653336787000,2022-05-23T20:13:07Z,31.5,TA120-T246183
1653336795000,2022-05-23T20:13:15Z,57.4,TA120-T246187
1653336817000,2022-05-23T20:13:37Z,67.2,TA120-T246184
1653336832000,2022-05-23T20:13:52Z,51.7,TA120-T246191
1653336847000,2022-05-23T20:14:07Z,31.6,TA120-T246183
1653336855000,2022-05-23T20:14:15Z,57.7,TA120-T246187
1653336877000,2022-05-23T20:14:37Z,64,TA120-T246184
1653336892000,2022-05-23T20:14:52Z,48,TA120-T246191
1653336907000,2022-05-23T20:15:07Z,31.2,TA120-T246183
1653336915000,2022-05-23T20:15:15Z,54.6,TA120-T246187
1653336937000,2022-05-23T20:15:37Z,65.2,TA120-T246184
1653336952000,2022-05-23T20:15:52Z,53.2,TA120-T246191
1653336967000,2022-05-23T20:16:07Z,31.1,TA120-T246183
1653336975000,2022-05-23T20:16:15Z,54.4,TA120-T246187
1653336997000,2022-05-23T20:16:37Z,64.6,TA120-T246184
1653337012000,2022-05-23T20:16:52Z,49,TA120-T246191
1653337027000,2022-05-23T20:17:07Z,31.1,TA120-T246183
1653337035000,2022-05-23T20:17:15Z,54.6,TA120-T246187
1653337057000,2022-05-23T20:17:37Z,66.8,TA120-T246184
1653337072000,2022-05-23T20:17:52Z,48.4,TA120-T246191
1653337087000,2022-05-23T20:18:07Z,31.4,TA120-T246183
1653337095000,2022-05-23T20:18:15Z,56.9,TA120-T246187
1653337117000,2022-05-23T20:18:37Z,67.4,TA120-T246184
1653337132000,2022-05-23T20:18:52Z,51,TA120-T246191
1653337147000,2022-05-23T20:19:07Z,31.6,TA120-T246183
1653337155000,2022-05-23T20:19:15Z,53.9,TA120-T246187
1653337177000,2022-05-23T20:19:37Z,64,TA120-T246184
1653337192000,2022-05-23T20:19:52Z,48.5,TA120-T246191
1653337207000,2022-05-23T20:20:07Z,31.2,TA120-T246183
1653337215000,2022-05-23T20:20:15Z,53.8,TA120-T246187
1653337237000,2022-05-23T20:20:37Z,59.4,TA120-T246184
1653337252000,2022-05-23T20:20:52Z,50.8,TA120-T246191
1653337267000,2022-05-23T20:21:07Z,31.2,TA120-T246183
1653337275000,2022-05-23T20:21:15Z,54.2,TA120-T246187
1653337297000,2022-05-23T20:21:37Z,57.7,TA120-T246184
1653337312000,2022-05-23T20:21:52Z,47.4,TA120-T246191
1653337327000,2022-05-23T20:22:07Z,31.1,TA120-T246183
1653337335000,2022-05-23T20:22:15Z,55.3,TA120-T246187
1653337357000,2022-05-23T20:22:37Z,66,TA120-T246184
1653337372000,2022-05-23T20:22:52Z,47,TA120-T246191
1653337387000,2022-05-23T20:23:07Z,31.6,TA120-T246183
1653337395000,2022-05-23T20:23:15Z,55.8,TA120-T246187
1653337417000,2022-05-23T20:23:37Z,60.2,TA120-T246184
1653337432000,2022-05-23T20:23:52Z,49.3,TA120-T246191
1653337447000,2022-05-23T20:24:07Z,31.2,TA120-T246183
1653337455000,2022-05-23T20:24:15Z,54.8,TA120-T246187
1653337477000,2022-05-23T20:24:37Z,62.5,TA120-T246184
1653337492000,2022-05-23T20:24:52Z,48.5,TA120-T246191
1653337507000,2022-05-23T20:25:07Z,30.5,TA120-T246183
1653337515000,2022-05-23T20:25:15Z,53.4,TA120-T246187
1653337537000,2022-05-23T20:25:37Z,67.8,TA120-T246184
1653337552000,2022-05-23T20:25:52Z,51.7,TA120-T246191
1653337567000,2022-05-23T20:26:07Z,30.7,TA120-T246183
1653337575000,2022-05-23T20:26:15Z,53.6,TA120-T246187
1653337597000,2022-05-23T20:26:37Z,62.2,TA120-T246184
1653337612000,2022-05-23T20:26:52Z,55.9,TA120-T246191
1653337627000,2022-05-23T20:27:07Z,30.6,TA120-T246183
1653337635000,2022-05-23T20:27:15Z,54.1,TA120-T246187
1653337657000,2022-05-23T20:27:37Z,62.5,TA120-T246184
1653337672000,2022-05-23T20:27:52Z,46.8,TA120-T246191
1653337687000,2022-05-23T20:28:07Z,31.6,TA120-T246183
1653337695000,2022-05-23T20:28:15Z,52.8,TA120-T246187
1653337717000,2022-05-23T20:28:37Z,68.6,TA120-T246184
1653337732000,2022-05-23T20:28:52Z,50.5,TA120-T246191
1653337747000,2022-05-23T20:29:07Z,31,TA120-T246183
1653337755000,2022-05-23T20:29:15Z,54.4,TA120-T246187
1653337777000,2022-05-23T20:29:37Z,62,TA120-T246184
1653337792000,2022-05-23T20:29:52Z,47.5,TA120-T246191
1653337807000,2022-05-23T20:30:07Z,30.5,TA120-T246183
1653337815000,2022-05-23T20:30:15Z,52.4,TA120-T246187
1653337837000,2022-05-23T20:30:37Z,55.6,TA120-T246184
1653337852000,2022-05-23T20:30:52Z,52.1,TA120-T246191
1653337867000,2022-05-23T20:31:07Z,30.8,TA120-T246183
1653337875000,2022-05-23T20:31:15Z,51.7,TA120-T246187
1653337897000,2022-05-23T20:31:37Z,68,TA120-T246184
1653337912000,2022-05-23T20:31:52Z,49.7,TA120-T246191
1653337927000,2022-05-23T20:32:07Z,30.9,TA120-T246183
1653337935000,2022-05-23T20:32:15Z,50.6,TA120-T246187
1653337957000,2022-05-23T20:32:37Z,65.1,TA120-T246184
1653337972000,2022-05-23T20:32:52Z,47.3,TA120-T246191
1653337987000,2022-05-23T20:33:07Z,30.9,TA120-T246183
1653337995000,2022-05-23T20:33:15Z,56.8,TA120-T246187
1653338017000,2022-05-23T20:33:37Z,61.8,TA120-T246184
1653338032000,2022-05-23T20:33:52Z,47.5,TA120-T246191
1653338047000,2022-05-23T20:34:07Z,31,TA120-T246183
1653338055000,2022-05-23T20:34:15Z,54.2,TA120-T246187
1653338077000,2022-05-23T20:34:37Z,62.2,TA120-T246184
1653338092000,2022-05-23T20:34:52Z,47.4,TA120-T246191
1653338107000,2022-05-23T20:35:07Z,30.5,TA120-T246183
1653338115000,2022-05-23T20:35:15Z,52.3,TA120-T246187
1653338137000,2022-05-23T20:35:37Z,62.8,TA120-T246184
1653338152000,2022-05-23T20:35:52Z,47.1,TA120-T246191
1653338167000,2022-05-23T20:36:07Z,30.6,TA120-T246183
1653338175000,2022-05-23T20:36:15Z,53,TA120-T246187
1653338197000,2022-05-23T20:36:37Z,62.6,TA120-T246184
1653338212000,2022-05-23T20:36:52Z,53.1,TA120-T246191
1653338227000,2022-05-23T20:37:07Z,31,TA120-T246183
1653338235000,2022-05-23T20:37:15Z,52.7,TA120-T246187
1653338257000,2022-05-23T20:37:37Z,68.7,TA120-T246184
1653338272000,2022-05-23T20:37:52Z,46.6,TA120-T246191
1653338287000,2022-05-23T20:38:07Z,30.9,TA120-T246183
1653338295000,2022-05-23T20:38:15Z,53.2,TA120-T246187
1653338317000,2022-05-23T20:38:37Z,63.6,TA120-T246184
1653338332000,2022-05-23T20:38:52Z,50.4,TA120-T246191
1653338347000,2022-05-23T20:39:07Z,31.4,TA120-T246183
1653338355000,2022-05-23T20:39:15Z,53.9,TA120-T246187
1653338377000,2022-05-23T20:39:37Z,62.5,TA120-T246184
1653338392000,2022-05-23T20:39:52Z,48.1,TA120-T246191
1653338407000,2022-05-23T20:40:07Z,30.8,TA120-T246183
1653338415000,2022-05-23T20:40:15Z,52.1,TA120-T246187
1653338437000,2022-05-23T20:40:37Z,61.4,TA120-T246184
1653338452000,2022-05-23T20:40:52Z,51.6,TA120-T246191
1653338467000,2022-05-23T20:41:07Z,30.8,TA120-T246183
1653338475000,2022-05-23T20:41:15Z,52,TA120-T246187
1653338497000,2022-05-23T20:41:37Z,55.7,TA120-T246184
1653338512000,2022-05-23T20:41:52Z,53.5,TA120-T246191
1653338527000,2022-05-23T20:42:07Z,31.1,TA120-T246183
1653338535000,2022-05-23T20:42:15Z,54.3,TA120-T246187
1653338557000,2022-05-23T20:42:37Z,62.8,TA120-T246184
1653338572000,2022-05-23T20:42:52Z,46.8,TA120-T246191
1653338587000,2022-05-23T20:43:07Z,30.7,TA120-T246183
1653338595000,2022-05-23T20:43:15Z,51.4,TA120-T246187
1653338617000,2022-05-23T20:43:37Z,64.4,TA120-T246184
1653338632000,2022-05-23T20:43:52Z,48.3,TA120-T246191
1653338647000,2022-05-23T20:44:07Z,31.1,TA120-T246183
1653338655000,2022-05-23T20:44:15Z,49.8,TA120-T246187
1653338677000,2022-05-23T20:44:37Z,60,TA120-T246184
1653338692000,2022-05-23T20:44:52Z,47.4,TA120-T246191
1653338707000,2022-05-23T20:45:07Z,30.9,TA120-T246183
1653338715000,2022-05-23T20:45:15Z,50.3,TA120-T246187
1653338737000,2022-05-23T20:45:37Z,66.5,TA120-T246184
1653338752000,2022-05-23T20:45:52Z,47.5,TA120-T246191
1653338767000,2022-05-23T20:46:07Z,30.9,TA120-T246183
1653338775000,2022-05-23T20:46:15Z,53.1,TA120-T246187
1653338797000,2022-05-23T20:46:37Z,61.1,TA120-T246184
1653338812000,2022-05-23T20:46:52Z,48.9,TA120-T246191
1653338827000,2022-05-23T20:47:07Z,30.6,TA120-T246183
1653338835000,2022-05-23T20:47:15Z,50.6,TA120-T246187
1653338857000,2022-05-23T20:47:37Z,54.2,TA120-T246184
1653338872000,2022-05-23T20:47:52Z,50.1,TA120-T246191
1653338887000,2022-05-23T20:48:07Z,30.8,TA120-T246183
1653338895000,2022-05-23T20:48:15Z,49.3,TA120-T246187
1653338917000,2022-05-23T20:48:37Z,65.1,TA120-T246184
1653338932000,2022-05-23T20:48:52Z,46,TA120-T246191
1653338947000,2022-05-23T20:49:07Z,31.5,TA120-T246183
1653338955000,2022-05-23T20:49:15Z,51.8,TA120-T246187
1653338977000,2022-05-23T20:49:37Z,60,TA120-T246184
1653338992000,2022-05-23T20:49:52Z,51.7,TA120-T246191
1653339007000,2022-05-23T20:50:07Z,30.8,TA120-T246183
1653339015000,2022-05-23T20:50:15Z,48.9,TA120-T246187
1653339037000,2022-05-23T20:50:37Z,61.7,TA120-T246184
1653339052000,2022-05-23T20:50:52Z,48.8,TA120-T246191
1653339067000,2022-05-23T20:51:07Z,30.7,TA120-T246183
1653339075000,2022-05-23T20:51:15Z,50.8,TA120-T246187
1653339097000,2022-05-23T20:51:37Z,63.7,TA120-T246184
1653339112000,2022-05-23T20:51:52Z,46.2,TA120-T246191
1653339127000,2022-05-23T20:52:07Z,34.2,TA120-T246183
1653339135000,2022-05-23T20:52:15Z,53.5,TA120-T246187
1653339157000,2022-05-23T20:52:37Z,65.4,TA120-T246184
1653339172000,2022-05-23T20:52:52Z,47.5,TA120-T246191
1653339187000,2022-05-23T20:53:07Z,31.2,TA120-T246183
1653339195000,2022-05-23T20:53:15Z,48.1,TA120-T246187
1653339217000,2022-05-23T20:53:37Z,47.7,TA120-T246184
1653339232000,2022-05-23T20:53:52Z,45.8,TA120-T246191
1653339247000,2022-05-23T20:54:07Z,30.6,TA120-T246183
1653339255000,2022-05-23T20:54:15Z,50.1,TA120-T246187
1653339277000,2022-05-23T20:54:37Z,64.3,TA120-T246184
1653339292000,2022-05-23T20:54:52Z,58.1,TA120-T246191
1653339307000,2022-05-23T20:55:07Z,30.8,TA120-T246183
1653339315000,2022-05-23T20:55:15Z,53.8,TA120-T246187
1653339337000,2022-05-23T20:55:37Z,62.2,TA120-T246184
1653339352000,2022-05-23T20:55:52Z,52.7,TA120-T246191
1653339367000,2022-05-23T20:56:07Z,30.6,TA120-T246183
1653339375000,2022-05-23T20:56:15Z,53.2,TA120-T246187
1653339397000,2022-05-23T20:56:37Z,66.3,TA120-T246184
1653339412000,2022-05-23T20:56:52Z,48,TA120-T246191
1653339427000,2022-05-23T20:57:07Z,30.8,TA120-T246183
1653339435000,2022-05-23T20:57:15Z,53.6,TA120-T246187
1653339457000,2022-05-23T20:57:37Z,60.6,TA120-T246184
1653339472000,2022-05-23T20:57:52Z,48.1,TA120-T246191
1653339487000,2022-05-23T20:58:07Z,30.7,TA120-T246183
1653339495000,2022-05-23T20:58:15Z,54.5,TA120-T246187
1653339517000,2022-05-23T20:58:37Z,60.2,TA120-T246184
1653339532000,2022-05-23T20:58:52Z,45.2,TA120-T246191
1653339547000,2022-05-23T20:59:07Z,30.9,TA120-T246183
1653339555000,2022-05-23T20:59:15Z,51.4,TA120-T246187
1653339577000,2022-05-23T20:59:37Z,61.3,TA120-T246184
1653339592000,2022-05-23T20:59:52Z,45.3,TA120-T246191
1653339607000,2022-05-23T21:00:07Z,30.6,TA120-T246183
1653339615000,2022-05-23T21:00:15Z,49.7,TA120-T246187
1653339637000,2022-05-23T21:00:37Z,61.6,TA120-T246184
1653339652000,2022-05-23T21:00:52Z,49.6,TA120-T246191
1653339667000,2022-05-23T21:01:07Z,30.6,TA120-T246183
1653339675000,2022-05-23T21:01:15Z,51.2,TA120-T246187
1653339697000,2022-05-23T21:01:37Z,63.9,TA120-T246184
1653339712000,2022-05-23T21:01:52Z,47.2,TA120-T246191
1653339727000,2022-05-23T21:02:07Z,30.6,TA120-T246183
1653339735000,2022-05-23T21:02:15Z,50.7,TA120-T246187
1653339757000,2022-05-23T21:02:37Z,61.9,TA120-T246184
1653339772000,2022-05-23T21:02:52Z,50.9,TA120-T246191
1653339787000,2022-05-23T21:03:07Z,30.9,TA120-T246183
1653339795000,2022-05-23T21:03:15Z,54,TA120-T246187
1653339817000,2022-05-23T21:03:37Z,63.2,TA120-T246184
1653339832000,2022-05-23T21:03:52Z,52.7,TA120-T246191
1653339847000,2022-05-23T21:04:07Z,30.6,TA120-T246183
1653339855000,2022-05-23T21:04:15Z,51.1,TA120-T246187
1653339877000,2022-05-23T21:04:37Z,62.1,TA120-T246184
1653339892000,2022-05-23T21:04:52Z,55.1,TA120-T246191
1653339907000,2022-05-23T21:05:07Z,30.6,TA120-T246183
1653339915000,2022-05-23T21:05:15Z,53.1,TA120-T246187
1653339937000,2022-05-23T21:05:37Z,59.7,TA120-T246184
1653339952000,2022-05-23T21:05:52Z,55.5,TA120-T246191
1653339967000,2022-05-23T21:06:07Z,30.5,TA120-T246183
1653339975000,2022-05-23T21:06:15Z,52.3,TA120-T246187
1653339997000,2022-05-23T21:06:37Z,64.9,TA120-T246184
1653340012000,2022-05-23T21:06:52Z,50.6,TA120-T246191
1653340027000,2022-05-23T21:07:07Z,30.6,TA120-T246183
1653340035000,2022-05-23T21:07:15Z,54.7,TA120-T246187
1653340057000,2022-05-23T21:07:37Z,61.5,TA120-T246184
1653340072000,2022-05-23T21:07:52Z,46,TA120-T246191
1653340087000,2022-05-23T21:08:07Z,30.7,TA120-T246183
1653340095000,2022-05-23T21:08:15Z,50.8,TA120-T246187
1653340117000,2022-05-23T21:08:37Z,60.5,TA120-T246184
1653340132000,2022-05-23T21:08:52Z,49.2,TA120-T246191
1653340147000,2022-05-23T21:09:07Z,30.5,TA120-T246183
1653340155000,2022-05-23T21:09:15Z,52.2,TA120-T246187
1653340177000,2022-05-23T21:09:37Z,63.1,TA120-T246184
1653340192000,2022-05-23T21:09:52Z,47.5,TA120-T246191
1653340207000,2022-05-23T21:10:07Z,30.6,TA120-T246183
1653340215000,2022-05-23T21:10:15Z,53.5,TA120-T246187
1653340237000,2022-05-23T21:10:37Z,60.9,TA120-T246184
1653340252000,2022-05-23T21:10:52Z,46.6,TA120-T246191
1653340267000,2022-05-23T21:11:07Z,30.5,TA120-T246183
1653340275000,2022-05-23T21:11:15Z,51.6,TA120-T246187
1653340297000,2022-05-23T21:11:37Z,61.7,TA120-T246184
1653340312000,2022-05-23T21:11:52Z,46.3,TA120-T246191
1653340327000,2022-05-23T21:12:07Z,30.7,TA120-T246183
1653340335000,2022-05-23T21:12:15Z,51.9,TA120-T246187
1653340357000,2022-05-23T21:12:37Z,62,TA120-T246184
1653340372000,2022-05-23T21:12:52Z,49.6,TA120-T246191
1653340387000,2022-05-23T21:13:07Z,30.6,TA120-T246183
1653340395000,2022-05-23T21:13:15Z,54.1,TA120-T246187
1653340417000,2022-05-23T21:13:37Z,63.9,TA120-T246184
1653340432000,2022-05-23T21:13:52Z,49.6,TA120-T246191
1653340447000,2022-05-23T21:14:07Z,30.6,TA120-T246183
1653340455000,2022-05-23T21:14:15Z,53.9,TA120-T246187
1653340477000,2022-05-23T21:14:37Z,52,TA120-T246184
1653340492000,2022-05-23T21:14:52Z,49.3,TA120-T246191
1653340507000,2022-05-23T21:15:07Z,31,TA120-T246183
1653340515000,2022-05-23T21:15:15Z,49.8,TA120-T246187
1653340537000,2022-05-23T21:15:37Z,59.4,TA120-T246184
1653340552000,2022-05-23T21:15:52Z,48.9,TA120-T246191
1653340567000,2022-05-23T21:16:07Z,30.7,TA120-T246183
1653340575000,2022-05-23T21:16:15Z,50.2,TA120-T246187
1653340597000,2022-05-23T21:16:37Z,62.9,TA120-T246184
1653340612000,2022-05-23T21:16:52Z,48.1,TA120-T246191
1653340627000,2022-05-23T21:17:07Z,30.6,TA120-T246183
1653340635000,2022-05-23T21:17:15Z,51.8,TA120-T246187
1653340657000,2022-05-23T21:17:37Z,57.9,TA120-T246184
1653340672000,2022-05-23T21:17:52Z,50.8,TA120-T246191
1653340687000,2022-05-23T21:18:07Z,30.6,TA120-T246183
1653340695000,2022-05-23T21:18:15Z,47.1,TA120-T246187
1653340717000,2022-05-23T21:18:37Z,61.6,TA120-T246184
1653340732000,2022-05-23T21:18:52Z,51,TA120-T246191
1653340747000,2022-05-23T21:19:07Z,30.8,TA120-T246183
1653340755000,2022-05-23T21:19:15Z,47.8,TA120-T246187
1653340777000,2022-05-23T21:19:37Z,61.7,TA120-T246184
1653340792000,2022-05-23T21:19:52Z,46.1,TA120-T246191
1653340807000,2022-05-23T21:20:07Z,30.6,TA120-T246183
1653340815000,2022-05-23T21:20:15Z,52,TA120-T246187
1653340837000,2022-05-23T21:20:37Z,58.9,TA120-T246184
1653340852000,2022-05-23T21:20:52Z,62.6,TA120-T246191
1653340867000,2022-05-23T21:21:07Z,30.7,TA120-T246183
1653340875000,2022-05-23T21:21:15Z,51,TA120-T246187
1653340897000,2022-05-23T21:21:37Z,61.1,TA120-T246184
1653340912000,2022-05-23T21:21:52Z,56.9,TA120-T246191
1653340927000,2022-05-23T21:22:07Z,30.7,TA120-T246183
1653340935000,2022-05-23T21:22:15Z,48.7,TA120-T246187
1653340957000,2022-05-23T21:22:37Z,62.4,TA120-T246184
1653340972000,2022-05-23T21:22:52Z,45.4,TA120-T246191
1653340987000,2022-05-23T21:23:07Z,30.7,TA120-T246183
1653340995000,2022-05-23T21:23:15Z,41.8,TA120-T246187
1653341017000,2022-05-23T21:23:37Z,51.1,TA120-T246184
1653341032000,2022-05-23T21:23:52Z,45.1,TA120-T246191
1653341047000,2022-05-23T21:24:07Z,30.6,TA120-T246183
1653341055000,2022-05-23T21:24:15Z,47.2,TA120-T246187
1653341077000,2022-05-23T21:24:37Z,60.3,TA120-T246184
1653341092000,2022-05-23T21:24:52Z,48.3,TA120-T246191
1653341107000,2022-05-23T21:25:07Z,30.7,TA120-T246183
1653341115000,2022-05-23T21:25:15Z,50.2,TA120-T246187
1653341137000,2022-05-23T21:25:37Z,64.9,TA120-T246184
1653341152000,2022-05-23T21:25:52Z,51.2,TA120-T246191
1653341167000,2022-05-23T21:26:07Z,30.7,TA120-T246183
1653341175000,2022-05-23T21:26:15Z,48.4,TA120-T246187
1653341197000,2022-05-23T21:26:37Z,59.9,TA120-T246184
1653341212000,2022-05-23T21:26:52Z,53.1,TA120-T246191
1653341227000,2022-05-23T21:27:07Z,30.9,TA120-T246183
1653341235000,2022-05-23T21:27:15Z,51.7,TA120-T246187
1653341257000,2022-05-23T21:27:37Z,58,TA120-T246184
1653341272000,2022-05-23T21:27:52Z,50.7,TA120-T246191
1653341287000,2022-05-23T21:28:07Z,30.9,TA120-T246183
1653341295000,2022-05-23T21:28:15Z,51.6,TA120-T246187
1653341317000,2022-05-23T21:28:37Z,60.8,TA120-T246184
1653341332000,2022-05-23T21:28:52Z,47.4,TA120-T246191
1653341347000,2022-05-23T21:29:07Z,30.5,TA120-T246183
1653341355000,2022-05-23T21:29:15Z,50.2,TA120-T246187
1653341377000,2022-05-23T21:29:37Z,55.9,TA120-T246184
1653341392000,2022-05-23T21:29:52Z,50,TA120-T246191
1653341407000,2022-05-23T21:30:07Z,30.6,TA120-T246183
1653341415000,2022-05-23T21:30:15Z,52.4,TA120-T246187
1653341437000,2022-05-23T21:30:37Z,61.7,TA120-T246184
1653341452000,2022-05-23T21:30:52Z,48.3,TA120-T246191
1653341467000,2022-05-23T21:31:07Z,30.4,TA120-T246183
1653341475000,2022-05-23T21:31:15Z,53.8,TA120-T246187
1653341497000,2022-05-23T21:31:37Z,53.5,TA120-T246184
1653341512000,2022-05-23T21:31:52Z,50.8,TA120-T246191
1653341527000,2022-05-23T21:32:07Z,30.5,TA120-T246183
1653341535000,2022-05-23T21:32:15Z,51.8,TA120-T246187
1653341557000,2022-05-23T21:32:37Z,55.3,TA120-T246184
1653341572000,2022-05-23T21:32:52Z,47.8,TA120-T246191
1653341587000,2022-05-23T21:33:07Z,30.5,TA120-T246183
1653341595000,2022-05-23T21:33:15Z,45.5,TA120-T246187
1653341617000,2022-05-23T21:33:37Z,58.8,TA120-T246184
1653341632000,2022-05-23T21:33:52Z,48.7,TA120-T246191
1653341647000,2022-05-23T21:34:07Z,30.4,TA120-T246183
1653341655000,2022-05-23T21:34:15Z,50.5,TA120-T246187
1653341677000,2022-05-23T21:34:37Z,59.9,TA120-T246184
1653341692000,2022-05-23T21:34:52Z,45,TA120-T246191
1653341707000,2022-05-23T21:35:07Z,30.4,TA120-T246183
1653341715000,2022-05-23T21:35:15Z,52.2,TA120-T246187
1653341737000,2022-05-23T21:35:37Z,59.6,TA120-T246184
1653341752000,2022-05-23T21:35:52Z,45.3,TA120-T246191
1653341767000,2022-05-23T21:36:07Z,30.6,TA120-T246183
1653341775000,2022-05-23T21:36:15Z,52.2,TA120-T246187
1653341797000,2022-05-23T21:36:37Z,64.1,TA120-T246184
1653341812000,2022-05-23T21:36:52Z,45,TA120-T246191
1653341827000,2022-05-23T21:37:07Z,30.9,TA120-T246183
1653341835000,2022-05-23T21:37:15Z,54.3,TA120-T246187
1653341857000,2022-05-23T21:37:37Z,57.6,TA120-T246184
1653341872000,2022-05-23T21:37:52Z,57,TA120-T246191
1653341887000,2022-05-23T21:38:07Z,30.3,TA120-T246183
1653341895000,2022-05-23T21:38:15Z,50.9,TA120-T246187
1653341917000,2022-05-23T21:38:37Z,58.5,TA120-T246184
1653341932000,2022-05-23T21:38:52Z,46,TA120-T246191
1653341947000,2022-05-23T21:39:07Z,30.3,TA120-T246183
1653341955000,2022-05-23T21:39:15Z,49.1,TA120-T246187
1653341977000,2022-05-23T21:39:37Z,61.7,TA120-T246184
1653341992000,2022-05-23T21:39:52Z,52.5,TA120-T246191
1653342007000,2022-05-23T21:40:07Z,30.4,TA120-T246183
1653342015000,2022-05-23T21:40:15Z,54.9,TA120-T246187
1653342037000,2022-05-23T21:40:37Z,58.5,TA120-T246184
1653342052000,2022-05-23T21:40:52Z,50.3,TA120-T246191
1653342067000,2022-05-23T21:41:07Z,30.6,TA120-T246183
1653342075000,2022-05-23T21:41:15Z,54.1,TA120-T246187
1653342097000,2022-05-23T21:41:37Z,60.3,TA120-T246184
1653342112000,2022-05-23T21:41:52Z,50.4,TA120-T246191
1653342127000,2022-05-23T21:42:07Z,30.8,TA120-T246183
1653342135000,2022-05-23T21:42:15Z,56.9,TA120-T246187
1653342157000,2022-05-23T21:42:37Z,60.5,TA120-T246184
1653342172000,2022-05-23T21:42:52Z,51.3,TA120-T246191
1653342187000,2022-05-23T21:43:07Z,30.6,TA120-T246183
1653342195000,2022-05-23T21:43:15Z,57.2,TA120-T246187
1653342217000,2022-05-23T21:43:37Z,51.2,TA120-T246184
1653342232000,2022-05-23T21:43:52Z,47.8,TA120-T246191
1653342247000,2022-05-23T21:44:07Z,31.7,TA120-T246183
1653342255000,2022-05-23T21:44:15Z,56.3,TA120-T246187
1653342277000,2022-05-23T21:44:37Z,64.4,TA120-T246184
1653342292000,2022-05-23T21:44:52Z,55.4,TA120-T246191
1653342307000,2022-05-23T21:45:07Z,30.4,TA120-T246183
1653342315000,2022-05-23T21:45:15Z,56.3,TA120-T246187
1653342337000,2022-05-23T21:45:37Z,49.7,TA120-T246184
1653342352000,2022-05-23T21:45:52Z,48.1,TA120-T246191
1653342367000,2022-05-23T21:46:07Z,30.5,TA120-T246183
1653342375000,2022-05-23T21:46:15Z,54.5,TA120-T246187
1653342397000,2022-05-23T21:46:37Z,60.8,TA120-T246184
1653342412000,2022-05-23T21:46:52Z,47.9,TA120-T246191
1653342427000,2022-05-23T21:47:07Z,30.4,TA120-T246183
1653342435000,2022-05-23T21:47:15Z,54.4,TA120-T246187
1653342457000,2022-05-23T21:47:37Z,57.9,TA120-T246184
1653342472000,2022-05-23T21:47:52Z,46.7,TA120-T246191
1653342487000,2022-05-23T21:48:07Z,30.4,TA120-T246183
1653342495000,2022-05-23T21:48:15Z,55.8,TA120-T246187
1653342517000,2022-05-23T21:48:37Z,62.7,TA120-T246184
1653342532000,2022-05-23T21:48:52Z,45.7,TA120-T246191
1653342547000,2022-05-23T21:49:07Z,30.5,TA120-T246183
1653342555000,2022-05-23T21:49:15Z,54.3,TA120-T246187
1653342577000,2022-05-23T21:49:37Z,62,TA120-T246184
1653342592000,2022-05-23T21:49:52Z,45.1,TA120-T246191
1653342607000,2022-05-23T21:50:07Z,31.2,TA120-T246183
1653342615000,2022-05-23T21:50:15Z,52.5,TA120-T246187
1653342637000,2022-05-23T21:50:37Z,54.6,TA120-T246184
1653342652000,2022-05-23T21:50:52Z,46.2,TA120-T246191
