time,readable_time,dBA,dev-id
1656090499000,2022-06-24T17:08:19Z,36.4,TA120-T246183
1656090499000,2022-06-24T17:08:19Z,74.2,TA120-T246184
1656090499000,2022-06-24T17:08:19Z,48.2,TA120-T246191
1656090499000,2022-06-24T17:08:19Z,60.2,TA120-T246187
1656090500000,2022-06-24T17:08:20Z,47.6,TA120-T246191
1656090500000,2022-06-24T17:08:20Z,56.9,TA120-T246187
1656090500000,2022-06-24T17:08:20Z,36.3,TA120-T246183
1656090500000,2022-06-24T17:08:20Z,71.3,TA120-T246184
1656090501000,2022-06-24T17:08:21Z,36.6,TA120-T246183
1656090501000,2022-06-24T17:08:21Z,69.2,TA120-T246184
1656090501000,2022-06-24T17:08:21Z,48.8,TA120-T246191
1656090501000,2022-06-24T17:08:21Z,57.6,TA120-T246187
1656090502000,2022-06-24T17:08:22Z,48.8,TA120-T246191
1656090502000,2022-06-24T17:08:22Z,55.5,TA120-T246187
1656090502000,2022-06-24T17:08:22Z,36,TA120-T246183
1656090502000,2022-06-24T17:08:22Z,67.2,TA120-T246184
1656090503000,2022-06-24T17:08:23Z,36,TA120-T246183
1656090503000,2022-06-24T17:08:23Z,67.1,TA120-T246184
1656090503000,2022-06-24T17:08:23Z,48.6,TA120-T246191
1656090503000,2022-06-24T17:08:23Z,56.1,TA120-T246187
1656090504000,2022-06-24T17:08:24Z,48.6,TA120-T246191
1656090504000,2022-06-24T17:08:24Z,56.2,TA120-T246187
1656090504000,2022-06-24T17:08:24Z,36.2,TA120-T246183
1656090504000,2022-06-24T17:08:24Z,67.4,TA120-T246184
1656090505000,2022-06-24T17:08:25Z,36.9,TA120-T246183
1656090505000,2022-06-24T17:08:25Z,64.4,TA120-T246184
1656090505000,2022-06-24T17:08:25Z,50,TA120-T246191
1656090505000,2022-06-24T17:08:25Z,57,TA120-T246187
1656090506000,2022-06-24T17:08:26Z,50.3,TA120-T246191
1656090506000,2022-06-24T17:08:26Z,56,TA120-T246187
1656090506000,2022-06-24T17:08:26Z,36.7,TA120-T246183
1656090506000,2022-06-24T17:08:26Z,63.4,TA120-T246184
1656090507000,2022-06-24T17:08:27Z,36.2,TA120-T246183
1656090507000,2022-06-24T17:08:27Z,66.9,TA120-T246184
1656090507000,2022-06-24T17:08:27Z,50.4,TA120-T246191
1656090507000,2022-06-24T17:08:27Z,55.7,TA120-T246187
1656090508000,2022-06-24T17:08:28Z,48.7,TA120-T246191
1656090508000,2022-06-24T17:08:28Z,55.5,TA120-T246187
1656090508000,2022-06-24T17:08:28Z,36.5,TA120-T246183
1656090508000,2022-06-24T17:08:28Z,62.2,TA120-T246184
1656090509000,2022-06-24T17:08:29Z,36.5,TA120-T246183
1656090509000,2022-06-24T17:08:29Z,62.4,TA120-T246184
1656090509000,2022-06-24T17:08:29Z,48.9,TA120-T246191
1656090509000,2022-06-24T17:08:29Z,55,TA120-T246187
1656090510000,2022-06-24T17:08:30Z,49.2,TA120-T246191
1656090510000,2022-06-24T17:08:30Z,58.1,TA120-T246187
1656090510000,2022-06-24T17:08:30Z,36.4,TA120-T246183
1656090510000,2022-06-24T17:08:30Z,61.6,TA120-T246184
1656090511000,2022-06-24T17:08:31Z,36.2,TA120-T246183
1656090511000,2022-06-24T17:08:31Z,64.4,TA120-T246184
1656090511000,2022-06-24T17:08:31Z,49,TA120-T246191
1656090511000,2022-06-24T17:08:31Z,57.1,TA120-T246187
1656090512000,2022-06-24T17:08:32Z,48.7,TA120-T246191
1656090512000,2022-06-24T17:08:32Z,55.5,TA120-T246187
1656090512000,2022-06-24T17:08:32Z,36.3,TA120-T246183
1656090512000,2022-06-24T17:08:32Z,63.3,TA120-T246184
1656090513000,2022-06-24T17:08:33Z,36.4,TA120-T246183
1656090513000,2022-06-24T17:08:33Z,63.7,TA120-T246184
1656090513000,2022-06-24T17:08:33Z,48.3,TA120-T246191
1656090513000,2022-06-24T17:08:33Z,54,TA120-T246187
1656090514000,2022-06-24T17:08:34Z,49.1,TA120-T246191
1656090514000,2022-06-24T17:08:34Z,53.8,TA120-T246187
1656090514000,2022-06-24T17:08:34Z,36.3,TA120-T246183
1656090514000,2022-06-24T17:08:34Z,64,TA120-T246184
1656090515000,2022-06-24T17:08:35Z,37.1,TA120-T246183
1656090515000,2022-06-24T17:08:35Z,66.4,TA120-T246184
1656090515000,2022-06-24T17:08:35Z,49.7,TA120-T246191
1656090515000,2022-06-24T17:08:35Z,54.6,TA120-T246187
1656090516000,2022-06-24T17:08:36Z,50.7,TA120-T246191
1656090516000,2022-06-24T17:08:36Z,53.7,TA120-T246187
1656090516000,2022-06-24T17:08:36Z,36.5,TA120-T246183
1656090516000,2022-06-24T17:08:36Z,66,TA120-T246184
1656090517000,2022-06-24T17:08:37Z,37.3,TA120-T246183
1656090517000,2022-06-24T17:08:37Z,66.7,TA120-T246184
1656090517000,2022-06-24T17:08:37Z,50.6,TA120-T246191
1656090517000,2022-06-24T17:08:37Z,54.2,TA120-T246187
1656090518000,2022-06-24T17:08:38Z,50,TA120-T246191
1656090518000,2022-06-24T17:08:38Z,53.2,TA120-T246187
1656090518000,2022-06-24T17:08:38Z,36.9,TA120-T246183
1656090518000,2022-06-24T17:08:38Z,68,TA120-T246184
1656090519000,2022-06-24T17:08:39Z,36.7,TA120-T246183
1656090519000,2022-06-24T17:08:39Z,69.3,TA120-T246184
1656090519000,2022-06-24T17:08:39Z,49.6,TA120-T246191
1656090519000,2022-06-24T17:08:39Z,52.7,TA120-T246187
1656090520000,2022-06-24T17:08:40Z,50.1,TA120-T246191
1656090520000,2022-06-24T17:08:40Z,53.4,TA120-T246187
1656090520000,2022-06-24T17:08:40Z,37,TA120-T246183
1656090520000,2022-06-24T17:08:40Z,70.8,TA120-T246184
1656090521000,2022-06-24T17:08:41Z,36.9,TA120-T246183
1656090521000,2022-06-24T17:08:41Z,68.4,TA120-T246184
1656090521000,2022-06-24T17:08:41Z,50.8,TA120-T246191
1656090521000,2022-06-24T17:08:41Z,53.7,TA120-T246187
1656090522000,2022-06-24T17:08:42Z,49.6,TA120-T246191
1656090522000,2022-06-24T17:08:42Z,54.1,TA120-T246187
1656090522000,2022-06-24T17:08:42Z,36.9,TA120-T246183
1656090522000,2022-06-24T17:08:42Z,69.3,TA120-T246184
1656090523000,2022-06-24T17:08:43Z,37,TA120-T246183
1656090523000,2022-06-24T17:08:43Z,66.6,TA120-T246184
1656090523000,2022-06-24T17:08:43Z,49.4,TA120-T246191
1656090523000,2022-06-24T17:08:43Z,55.6,TA120-T246187
1656090524000,2022-06-24T17:08:44Z,49.4,TA120-T246191
1656090524000,2022-06-24T17:08:44Z,56.3,TA120-T246187
1656090524000,2022-06-24T17:08:44Z,37,TA120-T246183
1656090524000,2022-06-24T17:08:44Z,69.9,TA120-T246184
1656090525000,2022-06-24T17:08:45Z,37,TA120-T246183
1656090525000,2022-06-24T17:08:45Z,68,TA120-T246184
1656090525000,2022-06-24T17:08:45Z,49,TA120-T246191
1656090525000,2022-06-24T17:08:45Z,60.6,TA120-T246187
1656090526000,2022-06-24T17:08:46Z,48.5,TA120-T246191
1656090526000,2022-06-24T17:08:46Z,59.9,TA120-T246187
1656090526000,2022-06-24T17:08:46Z,37.6,TA120-T246183
1656090526000,2022-06-24T17:08:46Z,66.7,TA120-T246184
1656090527000,2022-06-24T17:08:47Z,37.1,TA120-T246183
1656090527000,2022-06-24T17:08:47Z,66.1,TA120-T246184
1656090527000,2022-06-24T17:08:47Z,48.3,TA120-T246191
1656090527000,2022-06-24T17:08:47Z,58.3,TA120-T246187
1656090528000,2022-06-24T17:08:48Z,48.5,TA120-T246191
1656090528000,2022-06-24T17:08:48Z,57,TA120-T246187
1656090528000,2022-06-24T17:08:48Z,36.8,TA120-T246183
1656090528000,2022-06-24T17:08:48Z,65.6,TA120-T246184
1656090529000,2022-06-24T17:08:49Z,36.7,TA120-T246183
1656090529000,2022-06-24T17:08:49Z,66,TA120-T246184
1656090529000,2022-06-24T17:08:49Z,48.9,TA120-T246191
1656090529000,2022-06-24T17:08:49Z,57,TA120-T246187
1656090530000,2022-06-24T17:08:50Z,49.5,TA120-T246191
1656090530000,2022-06-24T17:08:50Z,57.3,TA120-T246187
1656090530000,2022-06-24T17:08:50Z,36.5,TA120-T246183
1656090530000,2022-06-24T17:08:50Z,65.1,TA120-T246184
1656090531000,2022-06-24T17:08:51Z,37.2,TA120-T246183
1656090531000,2022-06-24T17:08:51Z,64.7,TA120-T246184
1656090531000,2022-06-24T17:08:51Z,49.2,TA120-T246191
1656090531000,2022-06-24T17:08:51Z,56.2,TA120-T246187
1656090532000,2022-06-24T17:08:52Z,48.1,TA120-T246191
1656090532000,2022-06-24T17:08:52Z,56.2,TA120-T246187
1656090532000,2022-06-24T17:08:52Z,37,TA120-T246183
1656090532000,2022-06-24T17:08:52Z,64.5,TA120-T246184
1656090533000,2022-06-24T17:08:53Z,36.5,TA120-T246183
1656090533000,2022-06-24T17:08:53Z,64.4,TA120-T246184
1656090533000,2022-06-24T17:08:53Z,48.2,TA120-T246191
1656090533000,2022-06-24T17:08:53Z,54.9,TA120-T246187
1656090534000,2022-06-24T17:08:54Z,48.6,TA120-T246191
1656090534000,2022-06-24T17:08:54Z,57.1,TA120-T246187
1656090534000,2022-06-24T17:08:54Z,36.5,TA120-T246183
1656090534000,2022-06-24T17:08:54Z,64.5,TA120-T246184
1656090535000,2022-06-24T17:08:55Z,37.1,TA120-T246183
1656090535000,2022-06-24T17:08:55Z,67.8,TA120-T246184
1656090535000,2022-06-24T17:08:55Z,48.4,TA120-T246191
1656090535000,2022-06-24T17:08:55Z,60.8,TA120-T246187
1656090536000,2022-06-24T17:08:56Z,47.9,TA120-T246191
1656090536000,2022-06-24T17:08:56Z,58.8,TA120-T246187
1656090536000,2022-06-24T17:08:56Z,36.6,TA120-T246183
1656090536000,2022-06-24T17:08:56Z,62.4,TA120-T246184
1656090537000,2022-06-24T17:08:57Z,36.7,TA120-T246183
1656090537000,2022-06-24T17:08:57Z,66.6,TA120-T246184
1656090537000,2022-06-24T17:08:57Z,48.1,TA120-T246191
1656090537000,2022-06-24T17:08:57Z,58.8,TA120-T246187
1656090538000,2022-06-24T17:08:58Z,49,TA120-T246191
1656090538000,2022-06-24T17:08:58Z,57.1,TA120-T246187
1656090538000,2022-06-24T17:08:58Z,36.2,TA120-T246183
1656090538000,2022-06-24T17:08:58Z,63.2,TA120-T246184
1656090539000,2022-06-24T17:08:59Z,36.6,TA120-T246183
1656090539000,2022-06-24T17:08:59Z,65.1,TA120-T246184
1656090539000,2022-06-24T17:08:59Z,48.8,TA120-T246191
1656090539000,2022-06-24T17:08:59Z,57.5,TA120-T246187
1656090540000,2022-06-24T17:09:00Z,49.1,TA120-T246191
1656090540000,2022-06-24T17:09:00Z,58.7,TA120-T246187
1656090540000,2022-06-24T17:09:00Z,36.5,TA120-T246183
1656090540000,2022-06-24T17:09:00Z,68.3,TA120-T246184
1656090541000,2022-06-24T17:09:01Z,36.4,TA120-T246183
1656090541000,2022-06-24T17:09:01Z,66.6,TA120-T246184
1656090541000,2022-06-24T17:09:01Z,50.2,TA120-T246191
1656090541000,2022-06-24T17:09:01Z,57.6,TA120-T246187
1656090542000,2022-06-24T17:09:02Z,49.9,TA120-T246191
1656090542000,2022-06-24T17:09:02Z,57.2,TA120-T246187
1656090542000,2022-06-24T17:09:02Z,36.1,TA120-T246183
1656090542000,2022-06-24T17:09:02Z,62.3,TA120-T246184
1656090543000,2022-06-24T17:09:03Z,35.7,TA120-T246183
1656090543000,2022-06-24T17:09:03Z,58.9,TA120-T246184
1656090543000,2022-06-24T17:09:03Z,49.2,TA120-T246191
1656090543000,2022-06-24T17:09:03Z,57.7,TA120-T246187
1656090544000,2022-06-24T17:09:04Z,48.9,TA120-T246191
1656090544000,2022-06-24T17:09:04Z,57.5,TA120-T246187
1656090544000,2022-06-24T17:09:04Z,36.1,TA120-T246183
1656090544000,2022-06-24T17:09:04Z,59.5,TA120-T246184
1656090545000,2022-06-24T17:09:05Z,36.8,TA120-T246183
1656090545000,2022-06-24T17:09:05Z,60.6,TA120-T246184
1656090545000,2022-06-24T17:09:05Z,50.4,TA120-T246191
1656090545000,2022-06-24T17:09:05Z,56.4,TA120-T246187
1656090546000,2022-06-24T17:09:06Z,51,TA120-T246191
1656090546000,2022-06-24T17:09:06Z,56.3,TA120-T246187
1656090546000,2022-06-24T17:09:06Z,36.3,TA120-T246183
1656090546000,2022-06-24T17:09:06Z,61,TA120-T246184
1656090547000,2022-06-24T17:09:07Z,36,TA120-T246183
1656090547000,2022-06-24T17:09:07Z,63,TA120-T246184
1656090547000,2022-06-24T17:09:07Z,52.4,TA120-T246191
1656090547000,2022-06-24T17:09:07Z,57.9,TA120-T246187
1656090548000,2022-06-24T17:09:08Z,53.8,TA120-T246191
1656090548000,2022-06-24T17:09:08Z,56.7,TA120-T246187
1656090548000,2022-06-24T17:09:08Z,36.6,TA120-T246183
1656090548000,2022-06-24T17:09:08Z,65.2,TA120-T246184
1656090549000,2022-06-24T17:09:09Z,36.5,TA120-T246183
1656090549000,2022-06-24T17:09:09Z,66.2,TA120-T246184
1656090549000,2022-06-24T17:09:09Z,55.8,TA120-T246191
1656090549000,2022-06-24T17:09:09Z,57.6,TA120-T246187
1656090550000,2022-06-24T17:09:10Z,59.2,TA120-T246191
1656090550000,2022-06-24T17:09:10Z,56.5,TA120-T246187
1656090550000,2022-06-24T17:09:10Z,36.9,TA120-T246183
1656090550000,2022-06-24T17:09:10Z,70.6,TA120-T246184
1656090551000,2022-06-24T17:09:11Z,36.4,TA120-T246183
1656090551000,2022-06-24T17:09:11Z,73.8,TA120-T246184
1656090551000,2022-06-24T17:09:11Z,61.3,TA120-T246191
1656090551000,2022-06-24T17:09:11Z,57.3,TA120-T246187
1656090552000,2022-06-24T17:09:12Z,60.8,TA120-T246191
1656090552000,2022-06-24T17:09:12Z,57.3,TA120-T246187
1656090552000,2022-06-24T17:09:12Z,35.9,TA120-T246183
1656090552000,2022-06-24T17:09:12Z,72.4,TA120-T246184
1656090553000,2022-06-24T17:09:13Z,36.1,TA120-T246183
1656090553000,2022-06-24T17:09:13Z,71.5,TA120-T246184
1656090553000,2022-06-24T17:09:13Z,58.2,TA120-T246191
1656090553000,2022-06-24T17:09:13Z,57.5,TA120-T246187
1656090554000,2022-06-24T17:09:14Z,57.6,TA120-T246191
1656090554000,2022-06-24T17:09:14Z,58.7,TA120-T246187
1656090554000,2022-06-24T17:09:14Z,36,TA120-T246183
1656090554000,2022-06-24T17:09:14Z,68.5,TA120-T246184
1656090555000,2022-06-24T17:09:15Z,36.4,TA120-T246183
1656090555000,2022-06-24T17:09:15Z,67.9,TA120-T246184
1656090555000,2022-06-24T17:09:15Z,57.4,TA120-T246191
1656090555000,2022-06-24T17:09:15Z,58.2,TA120-T246187
1656090556000,2022-06-24T17:09:16Z,56.9,TA120-T246191
1656090556000,2022-06-24T17:09:16Z,57.2,TA120-T246187
1656090556000,2022-06-24T17:09:16Z,36,TA120-T246183
1656090556000,2022-06-24T17:09:16Z,71,TA120-T246184
1656090557000,2022-06-24T17:09:17Z,36.8,TA120-T246183
1656090557000,2022-06-24T17:09:17Z,69.1,TA120-T246184
1656090557000,2022-06-24T17:09:17Z,55.7,TA120-T246191
1656090557000,2022-06-24T17:09:17Z,57.8,TA120-T246187
1656090558000,2022-06-24T17:09:18Z,56.2,TA120-T246191
1656090558000,2022-06-24T17:09:18Z,58.9,TA120-T246187
1656090558000,2022-06-24T17:09:18Z,37.1,TA120-T246183
1656090558000,2022-06-24T17:09:18Z,69.1,TA120-T246184
1656090559000,2022-06-24T17:09:19Z,36.9,TA120-T246183
1656090559000,2022-06-24T17:09:19Z,67.6,TA120-T246184
1656090559000,2022-06-24T17:09:19Z,56,TA120-T246191
1656090559000,2022-06-24T17:09:19Z,58.3,TA120-T246187
1656090560000,2022-06-24T17:09:20Z,56.5,TA120-T246191
1656090560000,2022-06-24T17:09:20Z,58,TA120-T246187
1656090560000,2022-06-24T17:09:20Z,36.5,TA120-T246183
1656090560000,2022-06-24T17:09:20Z,66.8,TA120-T246184
1656090561000,2022-06-24T17:09:21Z,36.5,TA120-T246183
1656090561000,2022-06-24T17:09:21Z,64.4,TA120-T246184
1656090561000,2022-06-24T17:09:21Z,56.7,TA120-T246191
1656090561000,2022-06-24T17:09:21Z,58.3,TA120-T246187
1656090562000,2022-06-24T17:09:22Z,54.6,TA120-T246191
1656090562000,2022-06-24T17:09:22Z,57.6,TA120-T246187
1656090562000,2022-06-24T17:09:22Z,36,TA120-T246183
1656090562000,2022-06-24T17:09:22Z,67.8,TA120-T246184
1656090563000,2022-06-24T17:09:23Z,35.6,TA120-T246183
1656090563000,2022-06-24T17:09:23Z,63.4,TA120-T246184
1656090563000,2022-06-24T17:09:23Z,54.5,TA120-T246191
1656090563000,2022-06-24T17:09:23Z,58.8,TA120-T246187
1656090564000,2022-06-24T17:09:24Z,53.3,TA120-T246191
1656090564000,2022-06-24T17:09:24Z,56.4,TA120-T246187
1656090564000,2022-06-24T17:09:24Z,35.9,TA120-T246183
1656090564000,2022-06-24T17:09:24Z,61,TA120-T246184
1656090565000,2022-06-24T17:09:25Z,36.2,TA120-T246183
1656090565000,2022-06-24T17:09:25Z,62.1,TA120-T246184
1656090565000,2022-06-24T17:09:25Z,51.7,TA120-T246191
1656090565000,2022-06-24T17:09:25Z,56.6,TA120-T246187
1656090566000,2022-06-24T17:09:26Z,51.3,TA120-T246191
1656090566000,2022-06-24T17:09:26Z,57.8,TA120-T246187
1656090566000,2022-06-24T17:09:26Z,36.7,TA120-T246183
1656090566000,2022-06-24T17:09:26Z,63.9,TA120-T246184
1656090567000,2022-06-24T17:09:27Z,37,TA120-T246183
1656090567000,2022-06-24T17:09:27Z,64,TA120-T246184
1656090567000,2022-06-24T17:09:27Z,50,TA120-T246191
1656090567000,2022-06-24T17:09:27Z,57,TA120-T246187
1656090568000,2022-06-24T17:09:28Z,49.5,TA120-T246191
1656090568000,2022-06-24T17:09:28Z,56.9,TA120-T246187
1656090568000,2022-06-24T17:09:28Z,35.8,TA120-T246183
1656090568000,2022-06-24T17:09:28Z,59.8,TA120-T246184
1656090569000,2022-06-24T17:09:29Z,36.3,TA120-T246183
1656090569000,2022-06-24T17:09:29Z,58.7,TA120-T246184
1656090569000,2022-06-24T17:09:29Z,49.2,TA120-T246191
1656090569000,2022-06-24T17:09:29Z,55.3,TA120-T246187
1656090570000,2022-06-24T17:09:30Z,49.6,TA120-T246191
1656090570000,2022-06-24T17:09:30Z,56.3,TA120-T246187
1656090570000,2022-06-24T17:09:30Z,36.3,TA120-T246183
1656090570000,2022-06-24T17:09:30Z,58,TA120-T246184
1656090571000,2022-06-24T17:09:31Z,36.2,TA120-T246183
1656090571000,2022-06-24T17:09:31Z,57.4,TA120-T246184
1656090571000,2022-06-24T17:09:31Z,49.5,TA120-T246191
1656090571000,2022-06-24T17:09:31Z,56.6,TA120-T246187
1656090572000,2022-06-24T17:09:32Z,51.8,TA120-T246191
1656090572000,2022-06-24T17:09:32Z,56.8,TA120-T246187
1656090572000,2022-06-24T17:09:32Z,36.2,TA120-T246183
1656090572000,2022-06-24T17:09:32Z,53,TA120-T246184
1656090573000,2022-06-24T17:09:33Z,35.9,TA120-T246183
1656090573000,2022-06-24T17:09:33Z,62.3,TA120-T246184
1656090573000,2022-06-24T17:09:33Z,50.8,TA120-T246191
1656090573000,2022-06-24T17:09:33Z,58,TA120-T246187
1656090574000,2022-06-24T17:09:34Z,52.9,TA120-T246191
1656090574000,2022-06-24T17:09:34Z,55.3,TA120-T246187
1656090574000,2022-06-24T17:09:34Z,36.1,TA120-T246183
1656090574000,2022-06-24T17:09:34Z,59.8,TA120-T246184
1656090575000,2022-06-24T17:09:35Z,36.2,TA120-T246183
1656090575000,2022-06-24T17:09:35Z,59.7,TA120-T246184
1656090575000,2022-06-24T17:09:35Z,53.8,TA120-T246191
1656090575000,2022-06-24T17:09:35Z,56.5,TA120-T246187
1656090576000,2022-06-24T17:09:36Z,51.5,TA120-T246191
1656090576000,2022-06-24T17:09:36Z,57.2,TA120-T246187
1656090576000,2022-06-24T17:09:36Z,36.3,TA120-T246183
1656090576000,2022-06-24T17:09:36Z,58.3,TA120-T246184
1656090577000,2022-06-24T17:09:37Z,36.8,TA120-T246183
1656090577000,2022-06-24T17:09:37Z,57.9,TA120-T246184
1656090577000,2022-06-24T17:09:37Z,50.5,TA120-T246191
1656090577000,2022-06-24T17:09:37Z,56.9,TA120-T246187
1656090578000,2022-06-24T17:09:38Z,49.1,TA120-T246191
1656090578000,2022-06-24T17:09:38Z,57.8,TA120-T246187
1656090578000,2022-06-24T17:09:38Z,36.9,TA120-T246183
1656090578000,2022-06-24T17:09:38Z,58.6,TA120-T246184
1656090579000,2022-06-24T17:09:39Z,36.4,TA120-T246183
1656090579000,2022-06-24T17:09:39Z,56.5,TA120-T246184
1656090579000,2022-06-24T17:09:39Z,48.8,TA120-T246191
1656090579000,2022-06-24T17:09:39Z,57.2,TA120-T246187
1656090580000,2022-06-24T17:09:40Z,48.3,TA120-T246191
1656090580000,2022-06-24T17:09:40Z,59.5,TA120-T246187
1656090580000,2022-06-24T17:09:40Z,36.3,TA120-T246183
1656090580000,2022-06-24T17:09:40Z,61.9,TA120-T246184
1656090581000,2022-06-24T17:09:41Z,36.3,TA120-T246183
1656090581000,2022-06-24T17:09:41Z,66.8,TA120-T246184
1656090581000,2022-06-24T17:09:41Z,48.7,TA120-T246191
1656090581000,2022-06-24T17:09:41Z,58.7,TA120-T246187
1656090582000,2022-06-24T17:09:42Z,48.5,TA120-T246191
1656090582000,2022-06-24T17:09:42Z,57.6,TA120-T246187
1656090582000,2022-06-24T17:09:42Z,35.6,TA120-T246183
1656090582000,2022-06-24T17:09:42Z,65.8,TA120-T246184
1656090583000,2022-06-24T17:09:43Z,36.3,TA120-T246183
1656090583000,2022-06-24T17:09:43Z,60.3,TA120-T246184
1656090583000,2022-06-24T17:09:43Z,48.6,TA120-T246191
1656090583000,2022-06-24T17:09:43Z,59,TA120-T246187
1656090584000,2022-06-24T17:09:44Z,48.8,TA120-T246191
1656090584000,2022-06-24T17:09:44Z,57.5,TA120-T246187
1656090584000,2022-06-24T17:09:44Z,35.9,TA120-T246183
1656090584000,2022-06-24T17:09:44Z,58.7,TA120-T246184
1656090585000,2022-06-24T17:09:45Z,36.5,TA120-T246183
1656090585000,2022-06-24T17:09:45Z,59.7,TA120-T246184
1656090585000,2022-06-24T17:09:45Z,48.7,TA120-T246191
1656090585000,2022-06-24T17:09:45Z,56.6,TA120-T246187
1656090586000,2022-06-24T17:09:46Z,48.9,TA120-T246191
1656090586000,2022-06-24T17:09:46Z,57.1,TA120-T246187
1656090586000,2022-06-24T17:09:46Z,36.5,TA120-T246183
1656090586000,2022-06-24T17:09:46Z,59.4,TA120-T246184
1656090587000,2022-06-24T17:09:47Z,36.5,TA120-T246183
1656090587000,2022-06-24T17:09:47Z,63.1,TA120-T246184
1656090587000,2022-06-24T17:09:47Z,48.3,TA120-T246191
1656090587000,2022-06-24T17:09:47Z,56.1,TA120-T246187
1656090588000,2022-06-24T17:09:48Z,48.1,TA120-T246191
1656090588000,2022-06-24T17:09:48Z,56.5,TA120-T246187
1656090588000,2022-06-24T17:09:48Z,37.1,TA120-T246183
1656090588000,2022-06-24T17:09:48Z,60.1,TA120-T246184
1656090589000,2022-06-24T17:09:49Z,36.8,TA120-T246183
1656090589000,2022-06-24T17:09:49Z,58.3,TA120-T246184
1656090589000,2022-06-24T17:09:49Z,47.8,TA120-T246191
1656090589000,2022-06-24T17:09:49Z,57.9,TA120-T246187
1656090590000,2022-06-24T17:09:50Z,47.6,TA120-T246191
1656090590000,2022-06-24T17:09:50Z,55.4,TA120-T246187
1656090590000,2022-06-24T17:09:50Z,37.2,TA120-T246183
1656090590000,2022-06-24T17:09:50Z,64.6,TA120-T246184
1656090591000,2022-06-24T17:09:51Z,36.8,TA120-T246183
1656090591000,2022-06-24T17:09:51Z,59.9,TA120-T246184
1656090591000,2022-06-24T17:09:51Z,47.7,TA120-T246191
1656090591000,2022-06-24T17:09:51Z,57.3,TA120-T246187
1656090592000,2022-06-24T17:09:52Z,47.9,TA120-T246191
1656090592000,2022-06-24T17:09:52Z,56.2,TA120-T246187
1656090592000,2022-06-24T17:09:52Z,37,TA120-T246183
1656090592000,2022-06-24T17:09:52Z,65.1,TA120-T246184
1656090593000,2022-06-24T17:09:53Z,38.3,TA120-T246183
1656090593000,2022-06-24T17:09:53Z,68.4,TA120-T246184
1656090593000,2022-06-24T17:09:53Z,48,TA120-T246191
1656090593000,2022-06-24T17:09:53Z,55.4,TA120-T246187
1656090594000,2022-06-24T17:09:54Z,48.1,TA120-T246191
1656090594000,2022-06-24T17:09:54Z,56.6,TA120-T246187
1656090594000,2022-06-24T17:09:54Z,38,TA120-T246183
1656090594000,2022-06-24T17:09:54Z,68.8,TA120-T246184
1656090595000,2022-06-24T17:09:55Z,38.7,TA120-T246183
1656090595000,2022-06-24T17:09:55Z,62.8,TA120-T246184
1656090595000,2022-06-24T17:09:55Z,47.7,TA120-T246191
1656090595000,2022-06-24T17:09:55Z,56,TA120-T246187
1656090596000,2022-06-24T17:09:56Z,47.5,TA120-T246191
1656090596000,2022-06-24T17:09:56Z,57.9,TA120-T246187
1656090596000,2022-06-24T17:09:56Z,38.4,TA120-T246183
1656090596000,2022-06-24T17:09:56Z,61.6,TA120-T246184
1656090597000,2022-06-24T17:09:57Z,37.9,TA120-T246183
1656090597000,2022-06-24T17:09:57Z,63.5,TA120-T246184
1656090597000,2022-06-24T17:09:57Z,47.6,TA120-T246191
1656090597000,2022-06-24T17:09:57Z,55.6,TA120-T246187
1656090598000,2022-06-24T17:09:58Z,49,TA120-T246191
1656090598000,2022-06-24T17:09:58Z,58.8,TA120-T246187
1656090598000,2022-06-24T17:09:58Z,37,TA120-T246183
1656090598000,2022-06-24T17:09:58Z,62.5,TA120-T246184
1656090599000,2022-06-24T17:09:59Z,36.9,TA120-T246183
1656090599000,2022-06-24T17:09:59Z,62.1,TA120-T246184
1656090599000,2022-06-24T17:09:59Z,51.6,TA120-T246191
1656090599000,2022-06-24T17:09:59Z,58.2,TA120-T246187
1656090600000,2022-06-24T17:10:00Z,48.7,TA120-T246191
1656090600000,2022-06-24T17:10:00Z,57.5,TA120-T246187
1656090600000,2022-06-24T17:10:00Z,37,TA120-T246183
1656090600000,2022-06-24T17:10:00Z,61.6,TA120-T246184
1656090601000,2022-06-24T17:10:01Z,36.9,TA120-T246183
1656090601000,2022-06-24T17:10:01Z,63.5,TA120-T246184
1656090601000,2022-06-24T17:10:01Z,48,TA120-T246191
1656090601000,2022-06-24T17:10:01Z,57.9,TA120-T246187
1656090602000,2022-06-24T17:10:02Z,48,TA120-T246191
1656090602000,2022-06-24T17:10:02Z,57,TA120-T246187
1656090602000,2022-06-24T17:10:02Z,36.5,TA120-T246183
1656090602000,2022-06-24T17:10:02Z,66.7,TA120-T246184
1656090603000,2022-06-24T17:10:03Z,35.9,TA120-T246183
1656090603000,2022-06-24T17:10:03Z,63.5,TA120-T246184
1656090603000,2022-06-24T17:10:03Z,47.3,TA120-T246191
1656090603000,2022-06-24T17:10:03Z,54.8,TA120-T246187
1656090604000,2022-06-24T17:10:04Z,48.5,TA120-T246191
1656090604000,2022-06-24T17:10:04Z,55.7,TA120-T246187
1656090604000,2022-06-24T17:10:04Z,36.6,TA120-T246183
1656090604000,2022-06-24T17:10:04Z,62.1,TA120-T246184
1656090605000,2022-06-24T17:10:05Z,36.4,TA120-T246183
1656090605000,2022-06-24T17:10:05Z,61.9,TA120-T246184
