time,readable_time,dBA,dev-id
1601583438000,2020-10-01T20:17:18Z,32,TA120-T246177
1601583438000,2020-10-01T20:17:18Z,34.7,TA120-T246183
1601583438000,2020-10-01T20:17:18Z,67.6,TA120-T246184
1601583438000,2020-10-01T20:17:18Z,50.6,TA120-T246191
1601583438000,2020-10-01T20:17:18Z,46.1,TA120-T246187
1601583439000,2020-10-01T20:17:19Z,51.1,TA120-T246191
1601583439000,2020-10-01T20:17:19Z,45.3,TA120-T246187
1601583439000,2020-10-01T20:17:19Z,35.1,TA120-T246183
1601583439000,2020-10-01T20:17:19Z,30.4,TA120-T246177
1601583439000,2020-10-01T20:17:19Z,68.9,TA120-T246184
1601583440000,2020-10-01T20:17:20Z,29.9,TA120-T246177
1601583440000,2020-10-01T20:17:20Z,71.1,TA120-T246184
1601583440000,2020-10-01T20:17:20Z,46,TA120-T246187
1601583440000,2020-10-01T20:17:20Z,50,TA120-T246191
1601583440000,2020-10-01T20:17:20Z,35.1,TA120-T246183
1601583441000,2020-10-01T20:17:21Z,49.3,TA120-T246191
1601583441000,2020-10-01T20:17:21Z,35.5,TA120-T246183
1601583441000,2020-10-01T20:17:21Z,74.5,TA120-T246184
1601583441000,2020-10-01T20:17:21Z,30.1,TA120-T246177
1601583441000,2020-10-01T20:17:21Z,45.2,TA120-T246187
1601583442000,2020-10-01T20:17:22Z,40.7,TA120-T246177
1601583442000,2020-10-01T20:17:22Z,45.3,TA120-T246187
1601583442000,2020-10-01T20:17:22Z,36.2,TA120-T246183
1601583442000,2020-10-01T20:17:22Z,49.4,TA120-T246191
1601583442000,2020-10-01T20:17:22Z,75.8,TA120-T246184
1601583443000,2020-10-01T20:17:23Z,49.2,TA120-T246191
1601583443000,2020-10-01T20:17:23Z,74,TA120-T246184
1601583443000,2020-10-01T20:17:23Z,44.5,TA120-T246187
1601583443000,2020-10-01T20:17:23Z,30.5,TA120-T246177
1601583443000,2020-10-01T20:17:23Z,35.8,TA120-T246183
1601583444000,2020-10-01T20:17:24Z,29.9,TA120-T246177
1601583444000,2020-10-01T20:17:24Z,36.6,TA120-T246183
1601583444000,2020-10-01T20:17:24Z,72.1,TA120-T246184
1601583444000,2020-10-01T20:17:24Z,48.9,TA120-T246191
1601583444000,2020-10-01T20:17:24Z,44.9,TA120-T246187
1601583445000,2020-10-01T20:17:25Z,50.2,TA120-T246191
1601583445000,2020-10-01T20:17:25Z,43.5,TA120-T246187
1601583445000,2020-10-01T20:17:25Z,35.7,TA120-T246183
1601583445000,2020-10-01T20:17:25Z,30.1,TA120-T246177
1601583445000,2020-10-01T20:17:25Z,69.5,TA120-T246184
1601583446000,2020-10-01T20:17:26Z,29.9,TA120-T246177
1601583446000,2020-10-01T20:17:26Z,67.1,TA120-T246184
1601583446000,2020-10-01T20:17:26Z,44.4,TA120-T246187
1601583446000,2020-10-01T20:17:26Z,48.6,TA120-T246191
1601583446000,2020-10-01T20:17:26Z,35.6,TA120-T246183
1601583447000,2020-10-01T20:17:27Z,49.6,TA120-T246191
1601583447000,2020-10-01T20:17:27Z,35.6,TA120-T246183
1601583447000,2020-10-01T20:17:27Z,65.9,TA120-T246184
1601583447000,2020-10-01T20:17:27Z,30,TA120-T246177
1601583447000,2020-10-01T20:17:27Z,46.2,TA120-T246187
1601583448000,2020-10-01T20:17:28Z,32.8,TA120-T246177
1601583448000,2020-10-01T20:17:28Z,44.9,TA120-T246187
1601583448000,2020-10-01T20:17:28Z,35.7,TA120-T246183
1601583448000,2020-10-01T20:17:28Z,49.8,TA120-T246191
1601583448000,2020-10-01T20:17:28Z,65.2,TA120-T246184
1601583449000,2020-10-01T20:17:29Z,49.8,TA120-T246191
1601583449000,2020-10-01T20:17:29Z,65.8,TA120-T246184
1601583449000,2020-10-01T20:17:29Z,47,TA120-T246187
1601583449000,2020-10-01T20:17:29Z,37,TA120-T246177
1601583449000,2020-10-01T20:17:29Z,35,TA120-T246183
1601583450000,2020-10-01T20:17:30Z,30.2,TA120-T246177
1601583450000,2020-10-01T20:17:30Z,34.8,TA120-T246183
1601583450000,2020-10-01T20:17:30Z,63.4,TA120-T246184
1601583450000,2020-10-01T20:17:30Z,52.4,TA120-T246191
1601583450000,2020-10-01T20:17:30Z,44.3,TA120-T246187
1601583451000,2020-10-01T20:17:31Z,57.3,TA120-T246191
1601583451000,2020-10-01T20:17:31Z,43.7,TA120-T246187
1601583451000,2020-10-01T20:17:31Z,35.4,TA120-T246183
1601583451000,2020-10-01T20:17:31Z,30.2,TA120-T246177
1601583451000,2020-10-01T20:17:31Z,64.3,TA120-T246184
1601583452000,2020-10-01T20:17:32Z,31.2,TA120-T246177
1601583452000,2020-10-01T20:17:32Z,62.3,TA120-T246184
1601583452000,2020-10-01T20:17:32Z,44.2,TA120-T246187
1601583452000,2020-10-01T20:17:32Z,60.8,TA120-T246191
1601583452000,2020-10-01T20:17:32Z,34.7,TA120-T246183
1601583453000,2020-10-01T20:17:33Z,63.6,TA120-T246191
1601583453000,2020-10-01T20:17:33Z,34.8,TA120-T246183
1601583453000,2020-10-01T20:17:33Z,64.2,TA120-T246184
1601583453000,2020-10-01T20:17:33Z,35.5,TA120-T246177
1601583453000,2020-10-01T20:17:33Z,44.3,TA120-T246187
1601583454000,2020-10-01T20:17:34Z,40.3,TA120-T246177
1601583454000,2020-10-01T20:17:34Z,44.1,TA120-T246187
1601583454000,2020-10-01T20:17:34Z,34.8,TA120-T246183
1601583454000,2020-10-01T20:17:34Z,63.9,TA120-T246191
1601583454000,2020-10-01T20:17:34Z,63.2,TA120-T246184
1601583455000,2020-10-01T20:17:35Z,64.4,TA120-T246191
1601583455000,2020-10-01T20:17:35Z,63.2,TA120-T246184
1601583455000,2020-10-01T20:17:35Z,43.6,TA120-T246187
1601583455000,2020-10-01T20:17:35Z,36.4,TA120-T246177
1601583455000,2020-10-01T20:17:35Z,35,TA120-T246183
1601583456000,2020-10-01T20:17:36Z,30.8,TA120-T246177
1601583456000,2020-10-01T20:17:36Z,34.7,TA120-T246183
1601583456000,2020-10-01T20:17:36Z,64.3,TA120-T246184
1601583456000,2020-10-01T20:17:36Z,57.5,TA120-T246191
1601583456000,2020-10-01T20:17:36Z,43.2,TA120-T246187
1601583457000,2020-10-01T20:17:37Z,54.5,TA120-T246191
1601583457000,2020-10-01T20:17:37Z,43.8,TA120-T246187
1601583457000,2020-10-01T20:17:37Z,34.9,TA120-T246183
1601583457000,2020-10-01T20:17:37Z,30.6,TA120-T246177
1601583457000,2020-10-01T20:17:37Z,66.5,TA120-T246184
1601583458000,2020-10-01T20:17:38Z,30.8,TA120-T246177
1601583458000,2020-10-01T20:17:38Z,70.3,TA120-T246184
1601583458000,2020-10-01T20:17:38Z,44.3,TA120-T246187
1601583458000,2020-10-01T20:17:38Z,54.3,TA120-T246191
1601583458000,2020-10-01T20:17:38Z,35.2,TA120-T246183
1601583459000,2020-10-01T20:17:39Z,53.8,TA120-T246191
1601583459000,2020-10-01T20:17:39Z,34.7,TA120-T246183
1601583459000,2020-10-01T20:17:39Z,69.3,TA120-T246184
1601583459000,2020-10-01T20:17:39Z,34.1,TA120-T246177
1601583459000,2020-10-01T20:17:39Z,43.1,TA120-T246187
1601583460000,2020-10-01T20:17:40Z,30.7,TA120-T246177
1601583460000,2020-10-01T20:17:40Z,43.4,TA120-T246187
1601583460000,2020-10-01T20:17:40Z,35.3,TA120-T246183
1601583460000,2020-10-01T20:17:40Z,53.5,TA120-T246191
1601583460000,2020-10-01T20:17:40Z,69.5,TA120-T246184
1601583461000,2020-10-01T20:17:41Z,51.7,TA120-T246191
1601583461000,2020-10-01T20:17:41Z,68.9,TA120-T246184
1601583461000,2020-10-01T20:17:41Z,44,TA120-T246187
1601583461000,2020-10-01T20:17:41Z,31.9,TA120-T246177
1601583461000,2020-10-01T20:17:41Z,35.4,TA120-T246183
1601583462000,2020-10-01T20:17:42Z,35.4,TA120-T246177
1601583462000,2020-10-01T20:17:42Z,34.5,TA120-T246183
1601583462000,2020-10-01T20:17:42Z,67.6,TA120-T246184
1601583462000,2020-10-01T20:17:42Z,51.6,TA120-T246191
1601583462000,2020-10-01T20:17:42Z,44.2,TA120-T246187
1601583463000,2020-10-01T20:17:43Z,50.6,TA120-T246191
1601583463000,2020-10-01T20:17:43Z,43.9,TA120-T246187
1601583463000,2020-10-01T20:17:43Z,35.3,TA120-T246183
1601583463000,2020-10-01T20:17:43Z,31,TA120-T246177
1601583463000,2020-10-01T20:17:43Z,67.7,TA120-T246184
1601583464000,2020-10-01T20:17:44Z,30.2,TA120-T246177
1601583464000,2020-10-01T20:17:44Z,66.7,TA120-T246184
1601583464000,2020-10-01T20:17:44Z,43.9,TA120-T246187
1601583464000,2020-10-01T20:17:44Z,49.9,TA120-T246191
1601583464000,2020-10-01T20:17:44Z,34.4,TA120-T246183
1601583465000,2020-10-01T20:17:45Z,49.1,TA120-T246191
1601583465000,2020-10-01T20:17:45Z,34.3,TA120-T246183
1601583465000,2020-10-01T20:17:45Z,64.8,TA120-T246184
1601583465000,2020-10-01T20:17:45Z,30.4,TA120-T246177
1601583465000,2020-10-01T20:17:45Z,44.4,TA120-T246187
1601583466000,2020-10-01T20:17:46Z,30.5,TA120-T246177
1601583466000,2020-10-01T20:17:46Z,44,TA120-T246187
1601583466000,2020-10-01T20:17:46Z,35.2,TA120-T246183
1601583466000,2020-10-01T20:17:46Z,49,TA120-T246191
1601583466000,2020-10-01T20:17:46Z,63.7,TA120-T246184
1601583467000,2020-10-01T20:17:47Z,48.6,TA120-T246191
1601583467000,2020-10-01T20:17:47Z,62,TA120-T246184
1601583467000,2020-10-01T20:17:47Z,44,TA120-T246187
1601583467000,2020-10-01T20:17:47Z,32.2,TA120-T246177
1601583467000,2020-10-01T20:17:47Z,35.2,TA120-T246183
1601583468000,2020-10-01T20:17:48Z,33.5,TA120-T246177
1601583468000,2020-10-01T20:17:48Z,35.3,TA120-T246183
1601583468000,2020-10-01T20:17:48Z,60.2,TA120-T246184
1601583468000,2020-10-01T20:17:48Z,47.9,TA120-T246191
1601583468000,2020-10-01T20:17:48Z,44.6,TA120-T246187
1601583469000,2020-10-01T20:17:49Z,48.4,TA120-T246191
1601583469000,2020-10-01T20:17:49Z,44.5,TA120-T246187
1601583469000,2020-10-01T20:17:49Z,34.7,TA120-T246183
1601583469000,2020-10-01T20:17:49Z,31,TA120-T246177
1601583469000,2020-10-01T20:17:49Z,59.8,TA120-T246184
1601583470000,2020-10-01T20:17:50Z,31.6,TA120-T246177
1601583470000,2020-10-01T20:17:50Z,59.2,TA120-T246184
1601583470000,2020-10-01T20:17:50Z,46,TA120-T246187
1601583470000,2020-10-01T20:17:50Z,48.5,TA120-T246191
1601583470000,2020-10-01T20:17:50Z,34.5,TA120-T246183
1601583471000,2020-10-01T20:17:51Z,48.2,TA120-T246191
1601583471000,2020-10-01T20:17:51Z,34.4,TA120-T246183
1601583471000,2020-10-01T20:17:51Z,57.8,TA120-T246184
1601583471000,2020-10-01T20:17:51Z,30.5,TA120-T246177
1601583471000,2020-10-01T20:17:51Z,46.7,TA120-T246187
1601583472000,2020-10-01T20:17:52Z,30,TA120-T246177
1601583472000,2020-10-01T20:17:52Z,47.4,TA120-T246187
1601583472000,2020-10-01T20:17:52Z,34.5,TA120-T246183
1601583472000,2020-10-01T20:17:52Z,48.1,TA120-T246191
1601583472000,2020-10-01T20:17:52Z,57,TA120-T246184
1601583473000,2020-10-01T20:17:53Z,48.4,TA120-T246191
1601583473000,2020-10-01T20:17:53Z,56.2,TA120-T246184
1601583473000,2020-10-01T20:17:53Z,47.1,TA120-T246187
1601583473000,2020-10-01T20:17:53Z,33.4,TA120-T246177
1601583473000,2020-10-01T20:17:53Z,35.2,TA120-T246183
1601583474000,2020-10-01T20:17:54Z,31,TA120-T246177
1601583474000,2020-10-01T20:17:54Z,34.4,TA120-T246183
1601583474000,2020-10-01T20:17:54Z,56.2,TA120-T246184
1601583474000,2020-10-01T20:17:54Z,48.7,TA120-T246191
1601583474000,2020-10-01T20:17:54Z,48.3,TA120-T246187
1601583475000,2020-10-01T20:17:55Z,48.3,TA120-T246191
1601583475000,2020-10-01T20:17:55Z,46.7,TA120-T246187
1601583475000,2020-10-01T20:17:55Z,35.3,TA120-T246183
1601583475000,2020-10-01T20:17:55Z,33.1,TA120-T246177
1601583475000,2020-10-01T20:17:55Z,56.6,TA120-T246184
1601583476000,2020-10-01T20:17:56Z,30.5,TA120-T246177
1601583476000,2020-10-01T20:17:56Z,56.5,TA120-T246184
1601583476000,2020-10-01T20:17:56Z,45.6,TA120-T246187
1601583476000,2020-10-01T20:17:56Z,48.4,TA120-T246191
1601583476000,2020-10-01T20:17:56Z,34.5,TA120-T246183
1601583477000,2020-10-01T20:17:57Z,48,TA120-T246191
1601583477000,2020-10-01T20:17:57Z,34.5,TA120-T246183
1601583477000,2020-10-01T20:17:57Z,56.4,TA120-T246184
1601583477000,2020-10-01T20:17:57Z,33.8,TA120-T246177
1601583477000,2020-10-01T20:17:57Z,46.3,TA120-T246187
1601583478000,2020-10-01T20:17:58Z,31.6,TA120-T246177
1601583478000,2020-10-01T20:17:58Z,45.7,TA120-T246187
1601583478000,2020-10-01T20:17:58Z,34.1,TA120-T246183
1601583478000,2020-10-01T20:17:58Z,47.7,TA120-T246191
1601583478000,2020-10-01T20:17:58Z,56.9,TA120-T246184
1601583479000,2020-10-01T20:17:59Z,48,TA120-T246191
1601583479000,2020-10-01T20:17:59Z,57.6,TA120-T246184
1601583479000,2020-10-01T20:17:59Z,44.2,TA120-T246187
1601583479000,2020-10-01T20:17:59Z,31.5,TA120-T246177
1601583479000,2020-10-01T20:17:59Z,35.2,TA120-T246183
1601583480000,2020-10-01T20:18:00Z,31.4,TA120-T246177
1601583480000,2020-10-01T20:18:00Z,34.7,TA120-T246183
1601583480000,2020-10-01T20:18:00Z,57.8,TA120-T246184
1601583480000,2020-10-01T20:18:00Z,48.8,TA120-T246191
1601583480000,2020-10-01T20:18:00Z,43.4,TA120-T246187
1601583481000,2020-10-01T20:18:01Z,48.4,TA120-T246191
1601583481000,2020-10-01T20:18:01Z,43.6,TA120-T246187
1601583481000,2020-10-01T20:18:01Z,35.7,TA120-T246183
1601583481000,2020-10-01T20:18:01Z,31,TA120-T246177
1601583481000,2020-10-01T20:18:01Z,57.5,TA120-T246184
1601583482000,2020-10-01T20:18:02Z,36.6,TA120-T246177
1601583482000,2020-10-01T20:18:02Z,58.3,TA120-T246184
1601583482000,2020-10-01T20:18:02Z,43.9,TA120-T246187
1601583482000,2020-10-01T20:18:02Z,47.9,TA120-T246191
1601583482000,2020-10-01T20:18:02Z,34.9,TA120-T246183
1601583483000,2020-10-01T20:18:03Z,48.6,TA120-T246191
1601583483000,2020-10-01T20:18:03Z,34.9,TA120-T246183
1601583483000,2020-10-01T20:18:03Z,58.1,TA120-T246184
1601583483000,2020-10-01T20:18:03Z,32.6,TA120-T246177
1601583483000,2020-10-01T20:18:03Z,43.2,TA120-T246187
1601583484000,2020-10-01T20:18:04Z,34.5,TA120-T246177
1601583484000,2020-10-01T20:18:04Z,43.1,TA120-T246187
1601583484000,2020-10-01T20:18:04Z,34.6,TA120-T246183
1601583484000,2020-10-01T20:18:04Z,48.3,TA120-T246191
1601583484000,2020-10-01T20:18:04Z,57.9,TA120-T246184
1601583485000,2020-10-01T20:18:05Z,48.4,TA120-T246191
1601583485000,2020-10-01T20:18:05Z,57.5,TA120-T246184
1601583485000,2020-10-01T20:18:05Z,43.2,TA120-T246187
1601583485000,2020-10-01T20:18:05Z,32.4,TA120-T246177
1601583485000,2020-10-01T20:18:05Z,35.1,TA120-T246183
1601583486000,2020-10-01T20:18:06Z,30.8,TA120-T246177
1601583486000,2020-10-01T20:18:06Z,34.4,TA120-T246183
1601583486000,2020-10-01T20:18:06Z,57.2,TA120-T246184
1601583486000,2020-10-01T20:18:06Z,48.1,TA120-T246191
1601583486000,2020-10-01T20:18:06Z,42.2,TA120-T246187
1601583487000,2020-10-01T20:18:07Z,47.9,TA120-T246191
1601583487000,2020-10-01T20:18:07Z,42.3,TA120-T246187
1601583487000,2020-10-01T20:18:07Z,34.7,TA120-T246183
1601583487000,2020-10-01T20:18:07Z,31,TA120-T246177
1601583487000,2020-10-01T20:18:07Z,57.3,TA120-T246184
1601583488000,2020-10-01T20:18:08Z,31.7,TA120-T246177
1601583488000,2020-10-01T20:18:08Z,58,TA120-T246184
1601583488000,2020-10-01T20:18:08Z,41.8,TA120-T246187
1601583488000,2020-10-01T20:18:08Z,48,TA120-T246191
1601583488000,2020-10-01T20:18:08Z,34.8,TA120-T246183
1601583489000,2020-10-01T20:18:09Z,48,TA120-T246191
1601583489000,2020-10-01T20:18:09Z,34.5,TA120-T246183
1601583489000,2020-10-01T20:18:09Z,58.9,TA120-T246184
1601583489000,2020-10-01T20:18:09Z,31.5,TA120-T246177
1601583489000,2020-10-01T20:18:09Z,41.9,TA120-T246187
1601583490000,2020-10-01T20:18:10Z,31.3,TA120-T246177
1601583490000,2020-10-01T20:18:10Z,42.1,TA120-T246187
1601583490000,2020-10-01T20:18:10Z,35.2,TA120-T246183
1601583490000,2020-10-01T20:18:10Z,48,TA120-T246191
1601583490000,2020-10-01T20:18:10Z,59.6,TA120-T246184
1601583491000,2020-10-01T20:18:11Z,47.9,TA120-T246191
1601583491000,2020-10-01T20:18:11Z,60.9,TA120-T246184
1601583491000,2020-10-01T20:18:11Z,41.9,TA120-T246187
1601583491000,2020-10-01T20:18:11Z,35,TA120-T246177
1601583491000,2020-10-01T20:18:11Z,34.9,TA120-T246183
1601583492000,2020-10-01T20:18:12Z,35.8,TA120-T246177
1601583492000,2020-10-01T20:18:12Z,34.8,TA120-T246183
1601583492000,2020-10-01T20:18:12Z,62.5,TA120-T246184
1601583492000,2020-10-01T20:18:12Z,48,TA120-T246191
1601583492000,2020-10-01T20:18:12Z,42.4,TA120-T246187
1601583493000,2020-10-01T20:18:13Z,48,TA120-T246191
1601583493000,2020-10-01T20:18:13Z,43.2,TA120-T246187
1601583493000,2020-10-01T20:18:13Z,34,TA120-T246183
1601583493000,2020-10-01T20:18:13Z,34,TA120-T246177
1601583493000,2020-10-01T20:18:13Z,65.2,TA120-T246184
1601583494000,2020-10-01T20:18:14Z,33.6,TA120-T246177
1601583494000,2020-10-01T20:18:14Z,67.4,TA120-T246184
1601583494000,2020-10-01T20:18:14Z,43.4,TA120-T246187
1601583494000,2020-10-01T20:18:14Z,47.8,TA120-T246191
1601583494000,2020-10-01T20:18:14Z,34.8,TA120-T246183
1601583495000,2020-10-01T20:18:15Z,47.9,TA120-T246191
1601583495000,2020-10-01T20:18:15Z,35.3,TA120-T246183
1601583495000,2020-10-01T20:18:15Z,70.4,TA120-T246184
1601583495000,2020-10-01T20:18:15Z,31.4,TA120-T246177
1601583495000,2020-10-01T20:18:15Z,43.1,TA120-T246187
1601583496000,2020-10-01T20:18:16Z,37.2,TA120-T246177
1601583496000,2020-10-01T20:18:16Z,42.8,TA120-T246187
1601583496000,2020-10-01T20:18:16Z,34.2,TA120-T246183
1601583496000,2020-10-01T20:18:16Z,48.2,TA120-T246191
1601583496000,2020-10-01T20:18:16Z,73,TA120-T246184
1601583497000,2020-10-01T20:18:17Z,48.3,TA120-T246191
1601583497000,2020-10-01T20:18:17Z,73.1,TA120-T246184
1601583497000,2020-10-01T20:18:17Z,43,TA120-T246187
1601583497000,2020-10-01T20:18:17Z,30.8,TA120-T246177
1601583497000,2020-10-01T20:18:17Z,35.1,TA120-T246183
1601583498000,2020-10-01T20:18:18Z,42,TA120-T246177
1601583498000,2020-10-01T20:18:18Z,34.4,TA120-T246183
1601583498000,2020-10-01T20:18:18Z,73.1,TA120-T246184
1601583498000,2020-10-01T20:18:18Z,47.9,TA120-T246191
1601583498000,2020-10-01T20:18:18Z,43.1,TA120-T246187
1601583499000,2020-10-01T20:18:19Z,48.2,TA120-T246191
1601583499000,2020-10-01T20:18:19Z,42.3,TA120-T246187
1601583499000,2020-10-01T20:18:19Z,34.1,TA120-T246183
1601583499000,2020-10-01T20:18:19Z,31.2,TA120-T246177
1601583499000,2020-10-01T20:18:19Z,75.5,TA120-T246184
1601583500000,2020-10-01T20:18:20Z,32.1,TA120-T246177
1601583500000,2020-10-01T20:18:20Z,78.4,TA120-T246184
1601583500000,2020-10-01T20:18:20Z,43.7,TA120-T246187
1601583500000,2020-10-01T20:18:20Z,48.4,TA120-T246191
1601583500000,2020-10-01T20:18:20Z,34.6,TA120-T246183
1601583501000,2020-10-01T20:18:21Z,48.1,TA120-T246191
1601583501000,2020-10-01T20:18:21Z,34.7,TA120-T246183
1601583501000,2020-10-01T20:18:21Z,72,TA120-T246184
1601583501000,2020-10-01T20:18:21Z,30,TA120-T246177
1601583501000,2020-10-01T20:18:21Z,43.7,TA120-T246187
1601583502000,2020-10-01T20:18:22Z,30.1,TA120-T246177
1601583502000,2020-10-01T20:18:22Z,43.5,TA120-T246187
1601583502000,2020-10-01T20:18:22Z,35.6,TA120-T246183
1601583502000,2020-10-01T20:18:22Z,47.7,TA120-T246191
1601583502000,2020-10-01T20:18:22Z,68,TA120-T246184
1601583503000,2020-10-01T20:18:23Z,47.6,TA120-T246191
1601583503000,2020-10-01T20:18:23Z,65.8,TA120-T246184
1601583503000,2020-10-01T20:18:23Z,43.8,TA120-T246187
1601583503000,2020-10-01T20:18:23Z,30.1,TA120-T246177
1601583503000,2020-10-01T20:18:23Z,34.8,TA120-T246183
1601583504000,2020-10-01T20:18:24Z,31.5,TA120-T246177
1601583504000,2020-10-01T20:18:24Z,35.4,TA120-T246183
1601583504000,2020-10-01T20:18:24Z,63.2,TA120-T246184
1601583504000,2020-10-01T20:18:24Z,48.9,TA120-T246191
1601583504000,2020-10-01T20:18:24Z,43.7,TA120-T246187
1601583505000,2020-10-01T20:18:25Z,48.4,TA120-T246191
1601583505000,2020-10-01T20:18:25Z,44.5,TA120-T246187
1601583505000,2020-10-01T20:18:25Z,35.6,TA120-T246183
1601583505000,2020-10-01T20:18:25Z,30.1,TA120-T246177
1601583505000,2020-10-01T20:18:25Z,61.4,TA120-T246184
1601583506000,2020-10-01T20:18:26Z,30.2,TA120-T246177
1601583506000,2020-10-01T20:18:26Z,60.2,TA120-T246184
1601583506000,2020-10-01T20:18:26Z,44.2,TA120-T246187
1601583506000,2020-10-01T20:18:26Z,48.1,TA120-T246191
1601583506000,2020-10-01T20:18:26Z,35.1,TA120-T246183
1601583507000,2020-10-01T20:18:27Z,48.3,TA120-T246191
1601583507000,2020-10-01T20:18:27Z,35,TA120-T246183
1601583507000,2020-10-01T20:18:27Z,59.1,TA120-T246184
1601583507000,2020-10-01T20:18:27Z,33.4,TA120-T246177
1601583507000,2020-10-01T20:18:27Z,45,TA120-T246187
1601583508000,2020-10-01T20:18:28Z,32.2,TA120-T246177
1601583508000,2020-10-01T20:18:28Z,44.6,TA120-T246187
1601583508000,2020-10-01T20:18:28Z,35.2,TA120-T246183
1601583508000,2020-10-01T20:18:28Z,48.4,TA120-T246191
1601583508000,2020-10-01T20:18:28Z,57.8,TA120-T246184
1601583509000,2020-10-01T20:18:29Z,48.3,TA120-T246191
1601583509000,2020-10-01T20:18:29Z,57,TA120-T246184
1601583509000,2020-10-01T20:18:29Z,43.1,TA120-T246187
1601583509000,2020-10-01T20:18:29Z,31.8,TA120-T246177
1601583509000,2020-10-01T20:18:29Z,34.9,TA120-T246183
1601583510000,2020-10-01T20:18:30Z,32.4,TA120-T246177
1601583510000,2020-10-01T20:18:30Z,35.6,TA120-T246183
1601583510000,2020-10-01T20:18:30Z,56.4,TA120-T246184
1601583510000,2020-10-01T20:18:30Z,47.8,TA120-T246191
1601583510000,2020-10-01T20:18:30Z,43.3,TA120-T246187
1601583511000,2020-10-01T20:18:31Z,48,TA120-T246191
1601583511000,2020-10-01T20:18:31Z,43.3,TA120-T246187
1601583511000,2020-10-01T20:18:31Z,35.9,TA120-T246183
1601583511000,2020-10-01T20:18:31Z,30.1,TA120-T246177
1601583511000,2020-10-01T20:18:31Z,55.7,TA120-T246184
1601583512000,2020-10-01T20:18:32Z,30.2,TA120-T246177
1601583512000,2020-10-01T20:18:32Z,55.3,TA120-T246184
1601583512000,2020-10-01T20:18:32Z,43.8,TA120-T246187
1601583512000,2020-10-01T20:18:32Z,47.7,TA120-T246191
1601583512000,2020-10-01T20:18:32Z,34.6,TA120-T246183
1601583513000,2020-10-01T20:18:33Z,47.9,TA120-T246191
1601583513000,2020-10-01T20:18:33Z,34.9,TA120-T246183
1601583513000,2020-10-01T20:18:33Z,55.3,TA120-T246184
1601583513000,2020-10-01T20:18:33Z,34.4,TA120-T246177
1601583513000,2020-10-01T20:18:33Z,42.5,TA120-T246187
1601583514000,2020-10-01T20:18:34Z,31.7,TA120-T246177
1601583514000,2020-10-01T20:18:34Z,44,TA120-T246187
1601583514000,2020-10-01T20:18:34Z,36.3,TA120-T246183
1601583514000,2020-10-01T20:18:34Z,48,TA120-T246191
1601583514000,2020-10-01T20:18:34Z,54.2,TA120-T246184
1601583515000,2020-10-01T20:18:35Z,47.7,TA120-T246191
1601583515000,2020-10-01T20:18:35Z,54.2,TA120-T246184
1601583515000,2020-10-01T20:18:35Z,44.2,TA120-T246187
1601583515000,2020-10-01T20:18:35Z,30.2,TA120-T246177
1601583515000,2020-10-01T20:18:35Z,36.2,TA120-T246183
1601583516000,2020-10-01T20:18:36Z,30.4,TA120-T246177
1601583516000,2020-10-01T20:18:36Z,36,TA120-T246183
1601583516000,2020-10-01T20:18:36Z,54.3,TA120-T246184
1601583516000,2020-10-01T20:18:36Z,47.8,TA120-T246191
1601583516000,2020-10-01T20:18:36Z,44,TA120-T246187
1601583517000,2020-10-01T20:18:37Z,47.7,TA120-T246191
1601583517000,2020-10-01T20:18:37Z,45,TA120-T246187
1601583517000,2020-10-01T20:18:37Z,36.3,TA120-T246183
1601583517000,2020-10-01T20:18:37Z,32.4,TA120-T246177
1601583517000,2020-10-01T20:18:37Z,54.2,TA120-T246184
1601583518000,2020-10-01T20:18:38Z,30.2,TA120-T246177
1601583518000,2020-10-01T20:18:38Z,54.1,TA120-T246184
1601583518000,2020-10-01T20:18:38Z,45.3,TA120-T246187
1601583518000,2020-10-01T20:18:38Z,48.2,TA120-T246191
1601583518000,2020-10-01T20:18:38Z,35.9,TA120-T246183
1601583519000,2020-10-01T20:18:39Z,48,TA120-T246191
1601583519000,2020-10-01T20:18:39Z,35.9,TA120-T246183
1601583519000,2020-10-01T20:18:39Z,54.4,TA120-T246184
1601583519000,2020-10-01T20:18:39Z,35.1,TA120-T246177
1601583519000,2020-10-01T20:18:39Z,45.1,TA120-T246187
1601583520000,2020-10-01T20:18:40Z,30.5,TA120-T246177
1601583520000,2020-10-01T20:18:40Z,45.1,TA120-T246187
1601583520000,2020-10-01T20:18:40Z,34.8,TA120-T246183
1601583520000,2020-10-01T20:18:40Z,47.9,TA120-T246191
1601583520000,2020-10-01T20:18:40Z,54.5,TA120-T246184
1601583521000,2020-10-01T20:18:41Z,47.8,TA120-T246191
1601583521000,2020-10-01T20:18:41Z,55.6,TA120-T246184
1601583521000,2020-10-01T20:18:41Z,46.3,TA120-T246187
1601583521000,2020-10-01T20:18:41Z,33,TA120-T246177
1601583521000,2020-10-01T20:18:41Z,34.7,TA120-T246183
1601583522000,2020-10-01T20:18:42Z,33.8,TA120-T246177
1601583522000,2020-10-01T20:18:42Z,35.3,TA120-T246183
1601583522000,2020-10-01T20:18:42Z,57.3,TA120-T246184
1601583522000,2020-10-01T20:18:42Z,47.7,TA120-T246191
1601583522000,2020-10-01T20:18:42Z,45.8,TA120-T246187
1601583523000,2020-10-01T20:18:43Z,47.7,TA120-T246191
