time,readable_time,dBA,dev-id
1648319944000,2022-03-26T18:39:04Z,70.4,TA120-T246184
1648319958000,2022-03-26T18:39:18Z,51,TA120-T246191
1648319987000,2022-03-26T18:39:47Z,36,TA120-T246183
1648319996000,2022-03-26T18:39:56Z,54.8,TA120-T246187
1648320004000,2022-03-26T18:40:04Z,70.8,TA120-T246184
1648320018000,2022-03-26T18:40:18Z,53.6,TA120-T246191
1648320047000,2022-03-26T18:40:47Z,36,TA120-T246183
1648320056000,2022-03-26T18:40:56Z,55,TA120-T246187
1648320064000,2022-03-26T18:41:04Z,68.5,TA120-T246184
1648320078000,2022-03-26T18:41:18Z,54,TA120-T246191
1648320107000,2022-03-26T18:41:47Z,35.8,TA120-T246183
1648320116000,2022-03-26T18:41:56Z,55.6,TA120-T246187
1648320124000,2022-03-26T18:42:04Z,69.3,TA120-T246184
1648320138000,2022-03-26T18:42:18Z,57.5,TA120-T246191
1648320167000,2022-03-26T18:42:47Z,36,TA120-T246183
1648320176000,2022-03-26T18:42:56Z,55.3,TA120-T246187
1648320184000,2022-03-26T18:43:04Z,65.5,TA120-T246184
1648320198000,2022-03-26T18:43:18Z,54.4,TA120-T246191
1648320227000,2022-03-26T18:43:47Z,35.9,TA120-T246183
1648320236000,2022-03-26T18:43:56Z,55.6,TA120-T246187
1648320244000,2022-03-26T18:44:04Z,71.1,TA120-T246184
1648320258000,2022-03-26T18:44:18Z,55.8,TA120-T246191
1648320287000,2022-03-26T18:44:47Z,35.9,TA120-T246183
1648320296000,2022-03-26T18:44:56Z,54.8,TA120-T246187
1648320304000,2022-03-26T18:45:04Z,67.3,TA120-T246184
1648320318000,2022-03-26T18:45:18Z,56,TA120-T246191
1648320347000,2022-03-26T18:45:47Z,36.8,TA120-T246183
1648320356000,2022-03-26T18:45:56Z,55.9,TA120-T246187
1648320364000,2022-03-26T18:46:04Z,68.7,TA120-T246184
1648320378000,2022-03-26T18:46:18Z,55.8,TA120-T246191
1648320407000,2022-03-26T18:46:47Z,36.2,TA120-T246183
1648320416000,2022-03-26T18:46:56Z,56.3,TA120-T246187
1648320424000,2022-03-26T18:47:04Z,69.8,TA120-T246184
1648320438000,2022-03-26T18:47:18Z,53.9,TA120-T246191
1648320467000,2022-03-26T18:47:47Z,36.2,TA120-T246183
1648320476000,2022-03-26T18:47:56Z,54.6,TA120-T246187
1648320484000,2022-03-26T18:48:04Z,69.2,TA120-T246184
1648320498000,2022-03-26T18:48:18Z,57,TA120-T246191
1648320527000,2022-03-26T18:48:47Z,35.8,TA120-T246183
1648320536000,2022-03-26T18:48:56Z,55,TA120-T246187
1648320544000,2022-03-26T18:49:04Z,69.3,TA120-T246184
1648320558000,2022-03-26T18:49:18Z,53.9,TA120-T246191
1648320587000,2022-03-26T18:49:47Z,36.4,TA120-T246183
1648320596000,2022-03-26T18:49:56Z,55.2,TA120-T246187
1648320604000,2022-03-26T18:50:04Z,66.1,TA120-T246184
1648320618000,2022-03-26T18:50:18Z,54.7,TA120-T246191
1648320647000,2022-03-26T18:50:47Z,36,TA120-T246183
1648320656000,2022-03-26T18:50:56Z,55.6,TA120-T246187
1648320664000,2022-03-26T18:51:04Z,70.5,TA120-T246184
1648320678000,2022-03-26T18:51:18Z,55.4,TA120-T246191
1648320707000,2022-03-26T18:51:47Z,35.9,TA120-T246183
1648320716000,2022-03-26T18:51:56Z,55.3,TA120-T246187
1648320724000,2022-03-26T18:52:04Z,68.2,TA120-T246184
1648320738000,2022-03-26T18:52:18Z,53.9,TA120-T246191
1648320767000,2022-03-26T18:52:47Z,35.8,TA120-T246183
1648320776000,2022-03-26T18:52:56Z,56.2,TA120-T246187
1648320784000,2022-03-26T18:53:04Z,68.3,TA120-T246184
1648320798000,2022-03-26T18:53:18Z,53.1,TA120-T246191
1648320827000,2022-03-26T18:53:47Z,36,TA120-T246183
1648320836000,2022-03-26T18:53:56Z,53.6,TA120-T246187
1648320844000,2022-03-26T18:54:04Z,66,TA120-T246184
1648320858000,2022-03-26T18:54:18Z,55.3,TA120-T246191
1648320887000,2022-03-26T18:54:47Z,36.1,TA120-T246183
1648320896000,2022-03-26T18:54:56Z,55.9,TA120-T246187
1648320904000,2022-03-26T18:55:04Z,66.8,TA120-T246184
1648320918000,2022-03-26T18:55:18Z,56.8,TA120-T246191
1648320947000,2022-03-26T18:55:47Z,36.2,TA120-T246183
1648320956000,2022-03-26T18:55:56Z,54.1,TA120-T246187
1648320964000,2022-03-26T18:56:04Z,70.1,TA120-T246184
1648320978000,2022-03-26T18:56:18Z,58.1,TA120-T246191
1648321007000,2022-03-26T18:56:47Z,36,TA120-T246183
1648321016000,2022-03-26T18:56:56Z,56.6,TA120-T246187
1648321024000,2022-03-26T18:57:04Z,70.5,TA120-T246184
1648321038000,2022-03-26T18:57:18Z,54.8,TA120-T246191
1648321067000,2022-03-26T18:57:47Z,35.8,TA120-T246183
1648321076000,2022-03-26T18:57:56Z,54.9,TA120-T246187
1648321084000,2022-03-26T18:58:04Z,68.5,TA120-T246184
1648321098000,2022-03-26T18:58:18Z,52.6,TA120-T246191
1648321127000,2022-03-26T18:58:47Z,35.9,TA120-T246183
1648321136000,2022-03-26T18:58:56Z,56,TA120-T246187
1648321144000,2022-03-26T18:59:04Z,65.4,TA120-T246184
1648321158000,2022-03-26T18:59:18Z,52.7,TA120-T246191
1648321187000,2022-03-26T18:59:47Z,35.9,TA120-T246183
1648321196000,2022-03-26T18:59:56Z,53.1,TA120-T246187
1648321204000,2022-03-26T19:00:04Z,65,TA120-T246184
1648321218000,2022-03-26T19:00:18Z,53.5,TA120-T246191
1648321247000,2022-03-26T19:00:47Z,35.9,TA120-T246183
1648321256000,2022-03-26T19:00:56Z,55,TA120-T246187
1648321264000,2022-03-26T19:01:04Z,70.3,TA120-T246184
1648321278000,2022-03-26T19:01:18Z,54.8,TA120-T246191
1648321307000,2022-03-26T19:01:47Z,43.2,TA120-T246183
1648321316000,2022-03-26T19:01:56Z,52.3,TA120-T246187
1648321324000,2022-03-26T19:02:04Z,69.5,TA120-T246184
1648321338000,2022-03-26T19:02:18Z,55,TA120-T246191
1648321367000,2022-03-26T19:02:47Z,36.6,TA120-T246183
1648321376000,2022-03-26T19:02:56Z,54.5,TA120-T246187
1648321384000,2022-03-26T19:03:04Z,61.3,TA120-T246184
1648321398000,2022-03-26T19:03:18Z,54.9,TA120-T246191
1648321427000,2022-03-26T19:03:47Z,35.8,TA120-T246183
1648321436000,2022-03-26T19:03:56Z,54,TA120-T246187
1648321444000,2022-03-26T19:04:04Z,70.6,TA120-T246184
1648321458000,2022-03-26T19:04:18Z,56.9,TA120-T246191
1648321487000,2022-03-26T19:04:47Z,37,TA120-T246183
1648321496000,2022-03-26T19:04:56Z,54.8,TA120-T246187
1648321504000,2022-03-26T19:05:04Z,71,TA120-T246184
1648321518000,2022-03-26T19:05:18Z,49.2,TA120-T246191
1648321547000,2022-03-26T19:05:47Z,35.9,TA120-T246183
1648321556000,2022-03-26T19:05:56Z,54,TA120-T246187
1648321564000,2022-03-26T19:06:04Z,70,TA120-T246184
1648321578000,2022-03-26T19:06:18Z,53.4,TA120-T246191
1648321607000,2022-03-26T19:06:47Z,36.3,TA120-T246183
1648321616000,2022-03-26T19:06:56Z,53.4,TA120-T246187
1648321624000,2022-03-26T19:07:04Z,66.9,TA120-T246184
1648321638000,2022-03-26T19:07:18Z,55.1,TA120-T246191
1648321667000,2022-03-26T19:07:47Z,36.5,TA120-T246183
1648321676000,2022-03-26T19:07:56Z,55.8,TA120-T246187
1648321684000,2022-03-26T19:08:04Z,71.2,TA120-T246184
1648321698000,2022-03-26T19:08:18Z,52.2,TA120-T246191
1648321727000,2022-03-26T19:08:47Z,35.9,TA120-T246183
1648321736000,2022-03-26T19:08:56Z,54.3,TA120-T246187
1648321744000,2022-03-26T19:09:04Z,69.9,TA120-T246184
1648321758000,2022-03-26T19:09:18Z,53.5,TA120-T246191
1648321787000,2022-03-26T19:09:47Z,35.8,TA120-T246183
1648321796000,2022-03-26T19:09:56Z,55.2,TA120-T246187
1648321804000,2022-03-26T19:10:04Z,67.2,TA120-T246184
1648321818000,2022-03-26T19:10:18Z,55.9,TA120-T246191
1648321847000,2022-03-26T19:10:47Z,35.9,TA120-T246183
1648321856000,2022-03-26T19:10:56Z,54.5,TA120-T246187
1648321864000,2022-03-26T19:11:04Z,70.6,TA120-T246184
1648321878000,2022-03-26T19:11:18Z,53.4,TA120-T246191
1648321907000,2022-03-26T19:11:47Z,35.8,TA120-T246183
1648321916000,2022-03-26T19:11:56Z,54.7,TA120-T246187
1648321924000,2022-03-26T19:12:04Z,69.5,TA120-T246184
1648321938000,2022-03-26T19:12:18Z,56.4,TA120-T246191
1648321967000,2022-03-26T19:12:47Z,35.8,TA120-T246183
1648321976000,2022-03-26T19:12:56Z,55.6,TA120-T246187
1648321984000,2022-03-26T19:13:04Z,70.4,TA120-T246184
1648321998000,2022-03-26T19:13:18Z,51.1,TA120-T246191
1648322027000,2022-03-26T19:13:47Z,35.6,TA120-T246183
1648322036000,2022-03-26T19:13:56Z,55.1,TA120-T246187
1648322044000,2022-03-26T19:14:04Z,70,TA120-T246184
1648322058000,2022-03-26T19:14:18Z,54.2,TA120-T246191
1648322087000,2022-03-26T19:14:47Z,35.8,TA120-T246183
1648322096000,2022-03-26T19:14:56Z,54.6,TA120-T246187
1648322104000,2022-03-26T19:15:04Z,65.3,TA120-T246184
1648322118000,2022-03-26T19:15:18Z,51.2,TA120-T246191
1648322147000,2022-03-26T19:15:47Z,35.8,TA120-T246183
1648322156000,2022-03-26T19:15:56Z,54.6,TA120-T246187
1648322164000,2022-03-26T19:16:04Z,70.6,TA120-T246184
1648322178000,2022-03-26T19:16:18Z,52.6,TA120-T246191
1648322207000,2022-03-26T19:16:47Z,35.9,TA120-T246183
1648322216000,2022-03-26T19:16:56Z,52.1,TA120-T246187
1648322224000,2022-03-26T19:17:04Z,69.4,TA120-T246184
1648322238000,2022-03-26T19:17:18Z,55.5,TA120-T246191
1648322267000,2022-03-26T19:17:47Z,35.9,TA120-T246183
1648322276000,2022-03-26T19:17:56Z,56.6,TA120-T246187
1648322284000,2022-03-26T19:18:04Z,67,TA120-T246184
1648322298000,2022-03-26T19:18:18Z,49.9,TA120-T246191
1648322327000,2022-03-26T19:18:47Z,35.9,TA120-T246183
1648322336000,2022-03-26T19:18:56Z,54.3,TA120-T246187
1648322344000,2022-03-26T19:19:04Z,64.6,TA120-T246184
1648322358000,2022-03-26T19:19:18Z,55.1,TA120-T246191
1648322387000,2022-03-26T19:19:47Z,35.9,TA120-T246183
1648322396000,2022-03-26T19:19:56Z,53.5,TA120-T246187
1648322404000,2022-03-26T19:20:04Z,68.6,TA120-T246184
1648322418000,2022-03-26T19:20:18Z,52.1,TA120-T246191
1648322447000,2022-03-26T19:20:47Z,35.9,TA120-T246183
1648322456000,2022-03-26T19:20:56Z,55.4,TA120-T246187
1648322464000,2022-03-26T19:21:04Z,70,TA120-T246184
1648322478000,2022-03-26T19:21:18Z,53.6,TA120-T246191
1648322507000,2022-03-26T19:21:47Z,35.8,TA120-T246183
1648322516000,2022-03-26T19:21:56Z,56.2,TA120-T246187
1648322524000,2022-03-26T19:22:04Z,67.7,TA120-T246184
1648322538000,2022-03-26T19:22:18Z,52.4,TA120-T246191
1648322567000,2022-03-26T19:22:47Z,36.2,TA120-T246183
1648322576000,2022-03-26T19:22:56Z,56.2,TA120-T246187
1648322584000,2022-03-26T19:23:04Z,66,TA120-T246184
1648322598000,2022-03-26T19:23:18Z,52.8,TA120-T246191
1648322627000,2022-03-26T19:23:47Z,36,TA120-T246183
1648322636000,2022-03-26T19:23:56Z,55.3,TA120-T246187
1648322644000,2022-03-26T19:24:04Z,66.5,TA120-T246184
1648322658000,2022-03-26T19:24:18Z,55.4,TA120-T246191
1648322687000,2022-03-26T19:24:47Z,36,TA120-T246183
1648322696000,2022-03-26T19:24:56Z,55.6,TA120-T246187
1648322704000,2022-03-26T19:25:04Z,69.8,TA120-T246184
1648322718000,2022-03-26T19:25:18Z,58.4,TA120-T246191
1648322747000,2022-03-26T19:25:47Z,36,TA120-T246183
1648322756000,2022-03-26T19:25:56Z,55.1,TA120-T246187
1648322764000,2022-03-26T19:26:04Z,70.7,TA120-T246184
1648322778000,2022-03-26T19:26:18Z,50.8,TA120-T246191
1648322807000,2022-03-26T19:26:47Z,36.2,TA120-T246183
1648322816000,2022-03-26T19:26:56Z,53.9,TA120-T246187
1648322824000,2022-03-26T19:27:04Z,69.9,TA120-T246184
1648322838000,2022-03-26T19:27:18Z,49.6,TA120-T246191
1648322867000,2022-03-26T19:27:47Z,36.1,TA120-T246183
1648322876000,2022-03-26T19:27:56Z,56.5,TA120-T246187
1648322884000,2022-03-26T19:28:04Z,68.1,TA120-T246184
1648322898000,2022-03-26T19:28:18Z,52,TA120-T246191
1648322927000,2022-03-26T19:28:47Z,36.1,TA120-T246183
1648322936000,2022-03-26T19:28:56Z,56.1,TA120-T246187
1648322944000,2022-03-26T19:29:04Z,69.6,TA120-T246184
1648322958000,2022-03-26T19:29:18Z,51.5,TA120-T246191
1648322987000,2022-03-26T19:29:47Z,36.4,TA120-T246183
1648322996000,2022-03-26T19:29:56Z,55,TA120-T246187
1648323004000,2022-03-26T19:30:04Z,66.2,TA120-T246184
1648323018000,2022-03-26T19:30:18Z,56.8,TA120-T246191
1648323047000,2022-03-26T19:30:47Z,36.1,TA120-T246183
1648323056000,2022-03-26T19:30:56Z,54,TA120-T246187
1648323064000,2022-03-26T19:31:04Z,70.4,TA120-T246184
1648323078000,2022-03-26T19:31:18Z,52.4,TA120-T246191
1648323107000,2022-03-26T19:31:47Z,36.2,TA120-T246183
1648323116000,2022-03-26T19:31:56Z,53.8,TA120-T246187
1648323124000,2022-03-26T19:32:04Z,71.1,TA120-T246184
1648323138000,2022-03-26T19:32:18Z,56,TA120-T246191
1648323167000,2022-03-26T19:32:47Z,36,TA120-T246183
1648323176000,2022-03-26T19:32:56Z,56.2,TA120-T246187
1648323184000,2022-03-26T19:33:04Z,65.8,TA120-T246184
1648323198000,2022-03-26T19:33:18Z,53.7,TA120-T246191
1648323227000,2022-03-26T19:33:47Z,36.1,TA120-T246183
1648323236000,2022-03-26T19:33:56Z,55.2,TA120-T246187
1648323244000,2022-03-26T19:34:04Z,69,TA120-T246184
1648323258000,2022-03-26T19:34:18Z,52.6,TA120-T246191
1648323287000,2022-03-26T19:34:47Z,36,TA120-T246183
1648323296000,2022-03-26T19:34:56Z,54.7,TA120-T246187
1648323304000,2022-03-26T19:35:04Z,68.4,TA120-T246184
1648323318000,2022-03-26T19:35:18Z,54.7,TA120-T246191
1648323347000,2022-03-26T19:35:47Z,37.2,TA120-T246183
1648323356000,2022-03-26T19:35:56Z,55.2,TA120-T246187
1648323364000,2022-03-26T19:36:04Z,66.4,TA120-T246184
1648323378000,2022-03-26T19:36:18Z,56.8,TA120-T246191
1648323407000,2022-03-26T19:36:47Z,36.4,TA120-T246183
1648323416000,2022-03-26T19:36:56Z,54.1,TA120-T246187
1648323424000,2022-03-26T19:37:04Z,67.4,TA120-T246184
1648323438000,2022-03-26T19:37:18Z,54.4,TA120-T246191
1648323467000,2022-03-26T19:37:47Z,36.1,TA120-T246183
1648323476000,2022-03-26T19:37:56Z,52.4,TA120-T246187
1648323484000,2022-03-26T19:38:04Z,67,TA120-T246184
1648323498000,2022-03-26T19:38:18Z,54.8,TA120-T246191
1648323527000,2022-03-26T19:38:47Z,36.7,TA120-T246183
1648323536000,2022-03-26T19:38:56Z,54.6,TA120-T246187
1648323544000,2022-03-26T19:39:04Z,69.9,TA120-T246184
1648323558000,2022-03-26T19:39:18Z,57.6,TA120-T246191
1648323587000,2022-03-26T19:39:47Z,35.9,TA120-T246183
1648323596000,2022-03-26T19:39:56Z,55.9,TA120-T246187
1648323604000,2022-03-26T19:40:04Z,70.9,TA120-T246184
1648323618000,2022-03-26T19:40:18Z,50.9,TA120-T246191
1648323647000,2022-03-26T19:40:47Z,36,TA120-T246183
1648323656000,2022-03-26T19:40:56Z,56,TA120-T246187
1648323664000,2022-03-26T19:41:04Z,68.2,TA120-T246184
1648323678000,2022-03-26T19:41:18Z,54.8,TA120-T246191
1648323707000,2022-03-26T19:41:47Z,36.1,TA120-T246183
1648323716000,2022-03-26T19:41:56Z,57,TA120-T246187
1648323724000,2022-03-26T19:42:04Z,67.4,TA120-T246184
1648323738000,2022-03-26T19:42:18Z,53.3,TA120-T246191
1648323767000,2022-03-26T19:42:47Z,36,TA120-T246183
1648323776000,2022-03-26T19:42:56Z,55.1,TA120-T246187
1648323784000,2022-03-26T19:43:04Z,68.9,TA120-T246184
1648323798000,2022-03-26T19:43:18Z,54.6,TA120-T246191
1648323827000,2022-03-26T19:43:47Z,35.9,TA120-T246183
1648323836000,2022-03-26T19:43:56Z,55.8,TA120-T246187
1648323844000,2022-03-26T19:44:04Z,68.1,TA120-T246184
1648323858000,2022-03-26T19:44:18Z,55.4,TA120-T246191
1648323887000,2022-03-26T19:44:47Z,36,TA120-T246183
1648323896000,2022-03-26T19:44:56Z,56.3,TA120-T246187
1648323904000,2022-03-26T19:45:04Z,67.9,TA120-T246184
1648323918000,2022-03-26T19:45:18Z,53.3,TA120-T246191
1648323947000,2022-03-26T19:45:47Z,35.9,TA120-T246183
1648323956000,2022-03-26T19:45:56Z,54.4,TA120-T246187
1648323964000,2022-03-26T19:46:04Z,67.9,TA120-T246184
1648323978000,2022-03-26T19:46:18Z,54.9,TA120-T246191
1648324007000,2022-03-26T19:46:47Z,35.8,TA120-T246183
1648324016000,2022-03-26T19:46:56Z,53.2,TA120-T246187
1648324024000,2022-03-26T19:47:04Z,69.4,TA120-T246184
1648324038000,2022-03-26T19:47:18Z,56.9,TA120-T246191
1648324067000,2022-03-26T19:47:47Z,35.9,TA120-T246183
1648324076000,2022-03-26T19:47:56Z,56.5,TA120-T246187
1648324084000,2022-03-26T19:48:04Z,66.2,TA120-T246184
1648324098000,2022-03-26T19:48:18Z,53.6,TA120-T246191
1648324127000,2022-03-26T19:48:47Z,35.9,TA120-T246183
1648324136000,2022-03-26T19:48:56Z,54.3,TA120-T246187
1648324144000,2022-03-26T19:49:04Z,70.3,TA120-T246184
1648324158000,2022-03-26T19:49:18Z,51.9,TA120-T246191
1648324187000,2022-03-26T19:49:47Z,35.8,TA120-T246183
1648324196000,2022-03-26T19:49:56Z,55,TA120-T246187
1648324204000,2022-03-26T19:50:04Z,67.1,TA120-T246184
1648324218000,2022-03-26T19:50:18Z,54.9,TA120-T246191
1648324247000,2022-03-26T19:50:47Z,36,TA120-T246183
1648324256000,2022-03-26T19:50:56Z,54.8,TA120-T246187
1648324264000,2022-03-26T19:51:04Z,70.6,TA120-T246184
1648324278000,2022-03-26T19:51:18Z,52.6,TA120-T246191
1648324307000,2022-03-26T19:51:47Z,35.8,TA120-T246183
1648324316000,2022-03-26T19:51:56Z,52.9,TA120-T246187
1648324324000,2022-03-26T19:52:04Z,69.4,TA120-T246184
1648324338000,2022-03-26T19:52:18Z,59,TA120-T246191
1648324367000,2022-03-26T19:52:47Z,36.1,TA120-T246183
1648324376000,2022-03-26T19:52:56Z,53.6,TA120-T246187
1648324384000,2022-03-26T19:53:04Z,68.1,TA120-T246184
1648324398000,2022-03-26T19:53:18Z,56.7,TA120-T246191
1648324427000,2022-03-26T19:53:47Z,35.7,TA120-T246183
1648324436000,2022-03-26T19:53:56Z,54.7,TA120-T246187
1648324444000,2022-03-26T19:54:04Z,66.1,TA120-T246184
1648324458000,2022-03-26T19:54:18Z,54.7,TA120-T246191
1648324487000,2022-03-26T19:54:47Z,35.7,TA120-T246183
1648324496000,2022-03-26T19:54:56Z,53.6,TA120-T246187
1648324504000,2022-03-26T19:55:04Z,67.6,TA120-T246184
1648324518000,2022-03-26T19:55:18Z,53.1,TA120-T246191
1648324547000,2022-03-26T19:55:47Z,35.9,TA120-T246183
1648324556000,2022-03-26T19:55:56Z,56,TA120-T246187
1648324564000,2022-03-26T19:56:04Z,68.4,TA120-T246184
1648324578000,2022-03-26T19:56:18Z,55.9,TA120-T246191
1648324607000,2022-03-26T19:56:47Z,38,TA120-T246183
1648324616000,2022-03-26T19:56:56Z,56.6,TA120-T246187
1648324624000,2022-03-26T19:57:04Z,67.3,TA120-T246184
1648324638000,2022-03-26T19:57:18Z,56.7,TA120-T246191
1648324667000,2022-03-26T19:57:47Z,35.9,TA120-T246183
1648324676000,2022-03-26T19:57:56Z,54.1,TA120-T246187
1648324684000,2022-03-26T19:58:04Z,64.1,TA120-T246184
1648324698000,2022-03-26T19:58:18Z,53.6,TA120-T246191
1648324727000,2022-03-26T19:58:47Z,35.9,TA120-T246183
1648324736000,2022-03-26T19:58:56Z,55.7,TA120-T246187
1648324744000,2022-03-26T19:59:04Z,68.4,TA120-T246184
1648324758000,2022-03-26T19:59:18Z,55.4,TA120-T246191
1648324787000,2022-03-26T19:59:47Z,35.8,TA120-T246183
1648324796000,2022-03-26T19:59:56Z,55.5,TA120-T246187
1648324804000,2022-03-26T20:00:04Z,67.1,TA120-T246184
1648324818000,2022-03-26T20:00:18Z,58.2,TA120-T246191
1648324847000,2022-03-26T20:00:47Z,33.3,TA120-T246183
1648324856000,2022-03-26T20:00:56Z,54.9,TA120-T246187
1648324864000,2022-03-26T20:01:04Z,70.6,TA120-T246184
1648324878000,2022-03-26T20:01:18Z,50.5,TA120-T246191
1648324907000,2022-03-26T20:01:47Z,31.2,TA120-T246183
1648324916000,2022-03-26T20:01:56Z,53.9,TA120-T246187
1648324924000,2022-03-26T20:02:04Z,66.9,TA120-T246184
1648324938000,2022-03-26T20:02:18Z,53.3,TA120-T246191
1648324967000,2022-03-26T20:02:47Z,31.9,TA120-T246183
1648324976000,2022-03-26T20:02:56Z,52.9,TA120-T246187
1648324984000,2022-03-26T20:03:04Z,63.6,TA120-T246184
1648324998000,2022-03-26T20:03:18Z,49.7,TA120-T246191
1648325027000,2022-03-26T20:03:47Z,31.8,TA120-T246183
1648325036000,2022-03-26T20:03:56Z,54.4,TA120-T246187
1648325044000,2022-03-26T20:04:04Z,66.5,TA120-T246184
1648325058000,2022-03-26T20:04:18Z,53.1,TA120-T246191
1648325087000,2022-03-26T20:04:47Z,32.3,TA120-T246183
1648325096000,2022-03-26T20:04:56Z,53.9,TA120-T246187
1648325104000,2022-03-26T20:05:04Z,68.6,TA120-T246184
1648325118000,2022-03-26T20:05:18Z,55.2,TA120-T246191
1648325147000,2022-03-26T20:05:47Z,31.7,TA120-T246183
1648325156000,2022-03-26T20:05:56Z,53.4,TA120-T246187
1648325164000,2022-03-26T20:06:04Z,66,TA120-T246184
1648325178000,2022-03-26T20:06:18Z,53.4,TA120-T246191
1648325207000,2022-03-26T20:06:47Z,31.5,TA120-T246183
1648325216000,2022-03-26T20:06:56Z,53.7,TA120-T246187
1648325224000,2022-03-26T20:07:04Z,67.3,TA120-T246184
1648325238000,2022-03-26T20:07:18Z,56.8,TA120-T246191
1648325267000,2022-03-26T20:07:47Z,31.4,TA120-T246183
1648325276000,2022-03-26T20:07:56Z,53,TA120-T246187
1648325284000,2022-03-26T20:08:04Z,63.5,TA120-T246184
1648325298000,2022-03-26T20:08:18Z,55.5,TA120-T246191
1648325327000,2022-03-26T20:08:47Z,31.6,TA120-T246183
1648325336000,2022-03-26T20:08:56Z,54.5,TA120-T246187
1648325344000,2022-03-26T20:09:04Z,68,TA120-T246184
1648325358000,2022-03-26T20:09:18Z,54.1,TA120-T246191
1648325387000,2022-03-26T20:09:47Z,31,TA120-T246183
1648325396000,2022-03-26T20:09:56Z,52,TA120-T246187
1648325404000,2022-03-26T20:10:04Z,66.2,TA120-T246184
1648325418000,2022-03-26T20:10:18Z,55.2,TA120-T246191
1648325447000,2022-03-26T20:10:47Z,34.8,TA120-T246183
1648325456000,2022-03-26T20:10:56Z,54.7,TA120-T246187
1648325464000,2022-03-26T20:11:04Z,71.1,TA120-T246184
1648325478000,2022-03-26T20:11:18Z,57.3,TA120-T246191
1648325507000,2022-03-26T20:11:47Z,34.2,TA120-T246183
1648325516000,2022-03-26T20:11:56Z,53.7,TA120-T246187
1648325524000,2022-03-26T20:12:04Z,68.2,TA120-T246184
1648325538000,2022-03-26T20:12:18Z,53.6,TA120-T246191
1648325567000,2022-03-26T20:12:47Z,31.1,TA120-T246183
1648325576000,2022-03-26T20:12:56Z,52.2,TA120-T246187
1648325584000,2022-03-26T20:13:04Z,67.8,TA120-T246184
1648325598000,2022-03-26T20:13:18Z,55,TA120-T246191
1648325627000,2022-03-26T20:13:47Z,31.1,TA120-T246183
1648325636000,2022-03-26T20:13:56Z,52.9,TA120-T246187
1648325644000,2022-03-26T20:14:04Z,70.3,TA120-T246184
1648325658000,2022-03-26T20:14:18Z,48.5,TA120-T246191
1648325687000,2022-03-26T20:14:47Z,31.1,TA120-T246183
1648325696000,2022-03-26T20:14:56Z,53.2,TA120-T246187
1648325704000,2022-03-26T20:15:04Z,66.2,TA120-T246184
1648325718000,2022-03-26T20:15:18Z,52.8,TA120-T246191
1648325747000,2022-03-26T20:15:47Z,31.2,TA120-T246183
1648325756000,2022-03-26T20:15:56Z,54,TA120-T246187
1648325764000,2022-03-26T20:16:04Z,70,TA120-T246184
1648325778000,2022-03-26T20:16:18Z,51.8,TA120-T246191
1648325807000,2022-03-26T20:16:47Z,31.2,TA120-T246183
1648325816000,2022-03-26T20:16:56Z,52.3,TA120-T246187
1648325824000,2022-03-26T20:17:04Z,63.9,TA120-T246184
1648325838000,2022-03-26T20:17:18Z,49.4,TA120-T246191
1648325867000,2022-03-26T20:17:47Z,31.1,TA120-T246183
1648325876000,2022-03-26T20:17:56Z,51.8,TA120-T246187
1648325884000,2022-03-26T20:18:04Z,67.8,TA120-T246184
1648325898000,2022-03-26T20:18:18Z,54.8,TA120-T246191
1648325927000,2022-03-26T20:18:47Z,31.4,TA120-T246183
1648325936000,2022-03-26T20:18:56Z,55,TA120-T246187
1648325944000,2022-03-26T20:19:04Z,67,TA120-T246184
1648325958000,2022-03-26T20:19:18Z,56.5,TA120-T246191
1648325987000,2022-03-26T20:19:47Z,31.6,TA120-T246183
1648325996000,2022-03-26T20:19:56Z,54.3,TA120-T246187
1648326004000,2022-03-26T20:20:04Z,71.3,TA120-T246184
1648326018000,2022-03-26T20:20:18Z,55.2,TA120-T246191
1648326047000,2022-03-26T20:20:47Z,31.4,TA120-T246183
1648326056000,2022-03-26T20:20:56Z,52.6,TA120-T246187
1648326064000,2022-03-26T20:21:04Z,68.5,TA120-T246184
1648326078000,2022-03-26T20:21:18Z,50.5,TA120-T246191
1648326107000,2022-03-26T20:21:47Z,31,TA120-T246183
1648326116000,2022-03-26T20:21:56Z,53,TA120-T246187
1648326124000,2022-03-26T20:22:04Z,65.7,TA120-T246184
1648326138000,2022-03-26T20:22:18Z,56.1,TA120-T246191
1648326167000,2022-03-26T20:22:47Z,31.2,TA120-T246183
1648326176000,2022-03-26T20:22:56Z,52.3,TA120-T246187
1648326184000,2022-03-26T20:23:04Z,68,TA120-T246184
1648326198000,2022-03-26T20:23:18Z,53.6,TA120-T246191
1648326227000,2022-03-26T20:23:47Z,31,TA120-T246183
1648326236000,2022-03-26T20:23:56Z,54.5,TA120-T246187
1648326244000,2022-03-26T20:24:04Z,63.4,TA120-T246184
1648326258000,2022-03-26T20:24:18Z,53.3,TA120-T246191
1648326287000,2022-03-26T20:24:47Z,30.9,TA120-T246183
1648326296000,2022-03-26T20:24:56Z,53.1,TA120-T246187
1648326304000,2022-03-26T20:25:04Z,66.2,TA120-T246184
1648326318000,2022-03-26T20:25:18Z,51.7,TA120-T246191
1648326347000,2022-03-26T20:25:47Z,31.1,TA120-T246183
