time,readable_time,dBA,dev-id
1606589411000,2020-11-28T18:50:11Z,34.8,TA120-T246183
1606589422000,2020-11-28T18:50:22Z,71.6,TA120-T246184
1606589428000,2020-11-28T18:50:28Z,49.6,TA120-T246187
1606589433000,2020-11-28T18:50:33Z,56.9,TA120-T246191
1606589471000,2020-11-28T18:51:11Z,34.5,TA120-T246183
1606589482000,2020-11-28T18:51:22Z,67.2,TA120-T246184
1606589488000,2020-11-28T18:51:28Z,47.7,TA120-T246187
1606589493000,2020-11-28T18:51:33Z,53.9,TA120-T246191
1606589531000,2020-11-28T18:52:11Z,34.7,TA120-T246183
1606589542000,2020-11-28T18:52:22Z,72.8,TA120-T246184
1606589548000,2020-11-28T18:52:28Z,47.8,TA120-T246187
1606589553000,2020-11-28T18:52:33Z,56.2,TA120-T246191
1606589591000,2020-11-28T18:53:11Z,35,TA120-T246183
1606589602000,2020-11-28T18:53:22Z,71,TA120-T246184
1606589608000,2020-11-28T18:53:28Z,50.3,TA120-T246187
1606589613000,2020-11-28T18:53:33Z,57.6,TA120-T246191
1606589651000,2020-11-28T18:54:11Z,34.8,TA120-T246183
1606589662000,2020-11-28T18:54:22Z,68.6,TA120-T246184
1606589668000,2020-11-28T18:54:28Z,48.2,TA120-T246187
1606589673000,2020-11-28T18:54:33Z,51.7,TA120-T246191
1606589711000,2020-11-28T18:55:11Z,35.1,TA120-T246183
1606589722000,2020-11-28T18:55:22Z,69.5,TA120-T246184
1606589728000,2020-11-28T18:55:28Z,48.6,TA120-T246187
1606589733000,2020-11-28T18:55:33Z,57.4,TA120-T246191
1606589771000,2020-11-28T18:56:11Z,34.8,TA120-T246183
1606589782000,2020-11-28T18:56:22Z,68.8,TA120-T246184
1606589788000,2020-11-28T18:56:28Z,47.2,TA120-T246187
1606589793000,2020-11-28T18:56:33Z,58.5,TA120-T246191
1606589831000,2020-11-28T18:57:11Z,34.7,TA120-T246183
1606589842000,2020-11-28T18:57:22Z,71.2,TA120-T246184
1606589848000,2020-11-28T18:57:28Z,48,TA120-T246187
1606589853000,2020-11-28T18:57:33Z,56.6,TA120-T246191
1606589891000,2020-11-28T18:58:11Z,34.6,TA120-T246183
1606589902000,2020-11-28T18:58:22Z,62.9,TA120-T246184
1606589908000,2020-11-28T18:58:28Z,47.9,TA120-T246187
1606589913000,2020-11-28T18:58:33Z,53.8,TA120-T246191
1606589951000,2020-11-28T18:59:11Z,34.7,TA120-T246183
1606589962000,2020-11-28T18:59:22Z,68.4,TA120-T246184
1606589968000,2020-11-28T18:59:28Z,51.2,TA120-T246187
1606589973000,2020-11-28T18:59:33Z,54.5,TA120-T246191
1606590011000,2020-11-28T19:00:11Z,34.8,TA120-T246183
1606590022000,2020-11-28T19:00:22Z,65.7,TA120-T246184
1606590028000,2020-11-28T19:00:28Z,55.1,TA120-T246187
1606590033000,2020-11-28T19:00:33Z,54.7,TA120-T246191
1606590071000,2020-11-28T19:01:11Z,34.8,TA120-T246183
1606590082000,2020-11-28T19:01:22Z,73.9,TA120-T246184
1606590088000,2020-11-28T19:01:28Z,52.9,TA120-T246187
1606590093000,2020-11-28T19:01:33Z,55.6,TA120-T246191
1606590131000,2020-11-28T19:02:11Z,34.7,TA120-T246183
1606590142000,2020-11-28T19:02:22Z,71.1,TA120-T246184
1606590148000,2020-11-28T19:02:28Z,53.3,TA120-T246187
1606590153000,2020-11-28T19:02:33Z,53,TA120-T246191
1606590191000,2020-11-28T19:03:11Z,34.6,TA120-T246183
1606590202000,2020-11-28T19:03:22Z,71.6,TA120-T246184
1606590208000,2020-11-28T19:03:28Z,52.4,TA120-T246187
1606590213000,2020-11-28T19:03:33Z,56.5,TA120-T246191
1606590251000,2020-11-28T19:04:11Z,34.9,TA120-T246183
1606590262000,2020-11-28T19:04:22Z,70.1,TA120-T246184
1606590268000,2020-11-28T19:04:28Z,50.4,TA120-T246187
1606590273000,2020-11-28T19:04:33Z,54.5,TA120-T246191
1606590311000,2020-11-28T19:05:11Z,34.6,TA120-T246183
1606590322000,2020-11-28T19:05:22Z,64.9,TA120-T246184
1606590328000,2020-11-28T19:05:28Z,49.7,TA120-T246187
1606590333000,2020-11-28T19:05:33Z,56.5,TA120-T246191
1606590371000,2020-11-28T19:06:11Z,34.6,TA120-T246183
1606590382000,2020-11-28T19:06:22Z,66.9,TA120-T246184
1606590388000,2020-11-28T19:06:28Z,49.9,TA120-T246187
1606590393000,2020-11-28T19:06:33Z,56.6,TA120-T246191
1606590431000,2020-11-28T19:07:11Z,34.6,TA120-T246183
1606590442000,2020-11-28T19:07:22Z,70.9,TA120-T246184
1606590448000,2020-11-28T19:07:28Z,53.1,TA120-T246187
1606590453000,2020-11-28T19:07:33Z,52.4,TA120-T246191
1606590491000,2020-11-28T19:08:11Z,35.2,TA120-T246183
1606590502000,2020-11-28T19:08:22Z,73.7,TA120-T246184
1606590508000,2020-11-28T19:08:28Z,53.6,TA120-T246187
1606590513000,2020-11-28T19:08:33Z,55.9,TA120-T246191
1606590551000,2020-11-28T19:09:11Z,34.8,TA120-T246183
1606590562000,2020-11-28T19:09:22Z,67.1,TA120-T246184
1606590568000,2020-11-28T19:09:28Z,51.7,TA120-T246187
1606590573000,2020-11-28T19:09:33Z,56.8,TA120-T246191
1606590611000,2020-11-28T19:10:11Z,34.8,TA120-T246183
1606590622000,2020-11-28T19:10:22Z,68.4,TA120-T246184
1606590628000,2020-11-28T19:10:28Z,51.5,TA120-T246187
1606590633000,2020-11-28T19:10:33Z,54.1,TA120-T246191
1606590671000,2020-11-28T19:11:11Z,34.7,TA120-T246183
1606590682000,2020-11-28T19:11:22Z,72.7,TA120-T246184
1606590688000,2020-11-28T19:11:28Z,60.2,TA120-T246187
1606590693000,2020-11-28T19:11:33Z,53.3,TA120-T246191
1606590731000,2020-11-28T19:12:11Z,34.9,TA120-T246183
1606590742000,2020-11-28T19:12:22Z,70.3,TA120-T246184
1606590748000,2020-11-28T19:12:28Z,54.6,TA120-T246187
1606590753000,2020-11-28T19:12:33Z,54.1,TA120-T246191
1606590791000,2020-11-28T19:13:11Z,34.6,TA120-T246183
1606590802000,2020-11-28T19:13:22Z,69.7,TA120-T246184
1606590808000,2020-11-28T19:13:28Z,57.3,TA120-T246187
1606590813000,2020-11-28T19:13:33Z,56.6,TA120-T246191
1606590851000,2020-11-28T19:14:11Z,34.8,TA120-T246183
1606590862000,2020-11-28T19:14:22Z,67.3,TA120-T246184
1606590868000,2020-11-28T19:14:28Z,57.9,TA120-T246187
1606590873000,2020-11-28T19:14:33Z,58,TA120-T246191
1606590911000,2020-11-28T19:15:11Z,34.9,TA120-T246183
1606590922000,2020-11-28T19:15:22Z,73.4,TA120-T246184
1606590928000,2020-11-28T19:15:28Z,53.8,TA120-T246187
1606590933000,2020-11-28T19:15:33Z,56,TA120-T246191
1606590971000,2020-11-28T19:16:11Z,34.7,TA120-T246183
1606590982000,2020-11-28T19:16:22Z,71,TA120-T246184
1606590988000,2020-11-28T19:16:28Z,49.4,TA120-T246187
1606590993000,2020-11-28T19:16:33Z,55,TA120-T246191
1606591031000,2020-11-28T19:17:11Z,34.6,TA120-T246183
1606591042000,2020-11-28T19:17:22Z,74.9,TA120-T246184
1606591048000,2020-11-28T19:17:28Z,48.7,TA120-T246187
1606591053000,2020-11-28T19:17:33Z,56.8,TA120-T246191
1606591091000,2020-11-28T19:18:11Z,34.5,TA120-T246183
1606591102000,2020-11-28T19:18:22Z,67.8,TA120-T246184
1606591108000,2020-11-28T19:18:28Z,48.5,TA120-T246187
1606591113000,2020-11-28T19:18:33Z,58.1,TA120-T246191
1606591151000,2020-11-28T19:19:11Z,34.6,TA120-T246183
1606591162000,2020-11-28T19:19:22Z,70.7,TA120-T246184
1606591168000,2020-11-28T19:19:28Z,50,TA120-T246187
1606591173000,2020-11-28T19:19:33Z,54.3,TA120-T246191
1606591211000,2020-11-28T19:20:11Z,34.8,TA120-T246183
1606591222000,2020-11-28T19:20:22Z,67.4,TA120-T246184
1606591228000,2020-11-28T19:20:28Z,51.8,TA120-T246187
1606591233000,2020-11-28T19:20:33Z,53.4,TA120-T246191
1606591271000,2020-11-28T19:21:11Z,34.6,TA120-T246183
1606591282000,2020-11-28T19:21:22Z,73.8,TA120-T246184
1606591288000,2020-11-28T19:21:28Z,49.1,TA120-T246187
1606591293000,2020-11-28T19:21:33Z,61.9,TA120-T246191
1606591331000,2020-11-28T19:22:11Z,34.6,TA120-T246183
1606591342000,2020-11-28T19:22:22Z,68.3,TA120-T246184
1606591348000,2020-11-28T19:22:28Z,47.8,TA120-T246187
1606591353000,2020-11-28T19:22:33Z,57.2,TA120-T246191
1606591391000,2020-11-28T19:23:11Z,35.3,TA120-T246183
1606591402000,2020-11-28T19:23:22Z,69.2,TA120-T246184
1606591408000,2020-11-28T19:23:28Z,50,TA120-T246187
1606591413000,2020-11-28T19:23:33Z,52.1,TA120-T246191
1606591451000,2020-11-28T19:24:11Z,34.8,TA120-T246183
1606591462000,2020-11-28T19:24:22Z,70.9,TA120-T246184
1606591468000,2020-11-28T19:24:28Z,48,TA120-T246187
1606591473000,2020-11-28T19:24:33Z,51.5,TA120-T246191
1606591511000,2020-11-28T19:25:11Z,34.9,TA120-T246183
1606591522000,2020-11-28T19:25:22Z,66.1,TA120-T246184
1606591528000,2020-11-28T19:25:28Z,47.1,TA120-T246187
1606591533000,2020-11-28T19:25:33Z,56.5,TA120-T246191
1606591571000,2020-11-28T19:26:11Z,34.8,TA120-T246183
1606591582000,2020-11-28T19:26:22Z,71.1,TA120-T246184
1606591588000,2020-11-28T19:26:28Z,47,TA120-T246187
1606591593000,2020-11-28T19:26:33Z,58.2,TA120-T246191
1606591631000,2020-11-28T19:27:11Z,34.6,TA120-T246183
1606591642000,2020-11-28T19:27:22Z,70.2,TA120-T246184
1606591648000,2020-11-28T19:27:28Z,46.1,TA120-T246187
1606591653000,2020-11-28T19:27:33Z,53,TA120-T246191
1606591691000,2020-11-28T19:28:11Z,34.6,TA120-T246183
1606591702000,2020-11-28T19:28:22Z,73.6,TA120-T246184
1606591708000,2020-11-28T19:28:28Z,48.9,TA120-T246187
1606591713000,2020-11-28T19:28:33Z,55.7,TA120-T246191
1606591751000,2020-11-28T19:29:11Z,34.6,TA120-T246183
1606591762000,2020-11-28T19:29:22Z,72.5,TA120-T246184
1606591768000,2020-11-28T19:29:28Z,48.8,TA120-T246187
1606591773000,2020-11-28T19:29:33Z,54.2,TA120-T246191
1606591811000,2020-11-28T19:30:11Z,34.7,TA120-T246183
1606591822000,2020-11-28T19:30:22Z,70.9,TA120-T246184
1606591828000,2020-11-28T19:30:28Z,49.8,TA120-T246187
1606591833000,2020-11-28T19:30:33Z,55.2,TA120-T246191
1606591871000,2020-11-28T19:31:11Z,34.5,TA120-T246183
1606591882000,2020-11-28T19:31:22Z,70,TA120-T246184
1606591888000,2020-11-28T19:31:28Z,47.5,TA120-T246187
1606591893000,2020-11-28T19:31:33Z,54.1,TA120-T246191
1606591931000,2020-11-28T19:32:11Z,34.6,TA120-T246183
1606591942000,2020-11-28T19:32:22Z,67.6,TA120-T246184
1606591948000,2020-11-28T19:32:28Z,45.8,TA120-T246187
1606591953000,2020-11-28T19:32:33Z,54.8,TA120-T246191
1606591991000,2020-11-28T19:33:11Z,34.6,TA120-T246183
1606592002000,2020-11-28T19:33:22Z,69.2,TA120-T246184
1606592008000,2020-11-28T19:33:28Z,45,TA120-T246187
1606592013000,2020-11-28T19:33:33Z,52.5,TA120-T246191
1606592051000,2020-11-28T19:34:11Z,34.8,TA120-T246183
1606592062000,2020-11-28T19:34:22Z,71.6,TA120-T246184
1606592068000,2020-11-28T19:34:28Z,48.5,TA120-T246187
1606592073000,2020-11-28T19:34:33Z,52.2,TA120-T246191
1606592111000,2020-11-28T19:35:11Z,34.7,TA120-T246183
1606592122000,2020-11-28T19:35:22Z,64.3,TA120-T246184
1606592128000,2020-11-28T19:35:28Z,48,TA120-T246187
1606592133000,2020-11-28T19:35:33Z,49.5,TA120-T246191
1606592171000,2020-11-28T19:36:11Z,34.8,TA120-T246183
1606592182000,2020-11-28T19:36:22Z,65,TA120-T246184
1606592188000,2020-11-28T19:36:28Z,46.5,TA120-T246187
1606592193000,2020-11-28T19:36:33Z,51.4,TA120-T246191
1606592231000,2020-11-28T19:37:11Z,34.6,TA120-T246183
1606592242000,2020-11-28T19:37:22Z,69.3,TA120-T246184
1606592248000,2020-11-28T19:37:28Z,48.3,TA120-T246187
1606592253000,2020-11-28T19:37:33Z,56.4,TA120-T246191
1606592291000,2020-11-28T19:38:11Z,34.7,TA120-T246183
1606592302000,2020-11-28T19:38:22Z,71.9,TA120-T246184
1606592308000,2020-11-28T19:38:28Z,46.9,TA120-T246187
1606592313000,2020-11-28T19:38:33Z,54,TA120-T246191
1606592351000,2020-11-28T19:39:11Z,34.7,TA120-T246183
1606592362000,2020-11-28T19:39:22Z,65.8,TA120-T246184
1606592368000,2020-11-28T19:39:28Z,47.1,TA120-T246187
1606592373000,2020-11-28T19:39:33Z,54.7,TA120-T246191
1606592411000,2020-11-28T19:40:11Z,34.8,TA120-T246183
1606592422000,2020-11-28T19:40:22Z,71.1,TA120-T246184
1606592428000,2020-11-28T19:40:28Z,47.3,TA120-T246187
1606592433000,2020-11-28T19:40:33Z,56,TA120-T246191
1606592471000,2020-11-28T19:41:11Z,34.8,TA120-T246183
1606592482000,2020-11-28T19:41:22Z,69.3,TA120-T246184
1606592488000,2020-11-28T19:41:28Z,48.6,TA120-T246187
1606592493000,2020-11-28T19:41:33Z,55.9,TA120-T246191
1606592531000,2020-11-28T19:42:11Z,34.7,TA120-T246183
1606592542000,2020-11-28T19:42:22Z,73,TA120-T246184
1606592548000,2020-11-28T19:42:28Z,46.8,TA120-T246187
1606592553000,2020-11-28T19:42:33Z,55.7,TA120-T246191
1606592591000,2020-11-28T19:43:11Z,34.8,TA120-T246183
1606592602000,2020-11-28T19:43:22Z,68.9,TA120-T246184
1606592608000,2020-11-28T19:43:28Z,48.7,TA120-T246187
1606592613000,2020-11-28T19:43:33Z,54,TA120-T246191
1606592651000,2020-11-28T19:44:11Z,34.5,TA120-T246183
1606592662000,2020-11-28T19:44:22Z,71.9,TA120-T246184
1606592668000,2020-11-28T19:44:28Z,49.1,TA120-T246187
1606592673000,2020-11-28T19:44:33Z,56.8,TA120-T246191
1606592711000,2020-11-28T19:45:11Z,34.7,TA120-T246183
1606592722000,2020-11-28T19:45:22Z,70,TA120-T246184
1606592728000,2020-11-28T19:45:28Z,49.5,TA120-T246187
1606592733000,2020-11-28T19:45:33Z,58.6,TA120-T246191
1606592771000,2020-11-28T19:46:11Z,34.6,TA120-T246183
1606592782000,2020-11-28T19:46:22Z,68.8,TA120-T246184
1606592788000,2020-11-28T19:46:28Z,50.9,TA120-T246187
1606592793000,2020-11-28T19:46:33Z,55.5,TA120-T246191
1606592831000,2020-11-28T19:47:11Z,34.6,TA120-T246183
1606592842000,2020-11-28T19:47:22Z,72.1,TA120-T246184
1606592848000,2020-11-28T19:47:28Z,52.1,TA120-T246187
1606592853000,2020-11-28T19:47:33Z,57.3,TA120-T246191
1606592891000,2020-11-28T19:48:11Z,34.5,TA120-T246183
1606592902000,2020-11-28T19:48:22Z,69.7,TA120-T246184
1606592908000,2020-11-28T19:48:28Z,50.4,TA120-T246187
1606592913000,2020-11-28T19:48:33Z,58.2,TA120-T246191
1606592951000,2020-11-28T19:49:11Z,34.4,TA120-T246183
1606592962000,2020-11-28T19:49:22Z,70,TA120-T246184
1606592968000,2020-11-28T19:49:28Z,49.5,TA120-T246187
1606592973000,2020-11-28T19:49:33Z,59.1,TA120-T246191
1606593011000,2020-11-28T19:50:11Z,34.5,TA120-T246183
1606593022000,2020-11-28T19:50:22Z,71.9,TA120-T246184
1606593028000,2020-11-28T19:50:28Z,48.7,TA120-T246187
1606593033000,2020-11-28T19:50:33Z,54.5,TA120-T246191
1606593071000,2020-11-28T19:51:11Z,34.7,TA120-T246183
1606593082000,2020-11-28T19:51:22Z,63.1,TA120-T246184
1606593088000,2020-11-28T19:51:28Z,51.1,TA120-T246187
1606593093000,2020-11-28T19:51:33Z,61,TA120-T246191
1606593131000,2020-11-28T19:52:11Z,34.8,TA120-T246183
1606593142000,2020-11-28T19:52:22Z,72.9,TA120-T246184
1606593148000,2020-11-28T19:52:28Z,49.8,TA120-T246187
1606593153000,2020-11-28T19:52:33Z,55.8,TA120-T246191
1606593191000,2020-11-28T19:53:11Z,35.1,TA120-T246183
1606593202000,2020-11-28T19:53:22Z,68,TA120-T246184
1606593208000,2020-11-28T19:53:28Z,51.5,TA120-T246187
1606593213000,2020-11-28T19:53:33Z,57.9,TA120-T246191
1606593251000,2020-11-28T19:54:11Z,34.5,TA120-T246183
1606593262000,2020-11-28T19:54:22Z,68.2,TA120-T246184
1606593268000,2020-11-28T19:54:28Z,48.4,TA120-T246187
1606593273000,2020-11-28T19:54:33Z,57.1,TA120-T246191
1606593311000,2020-11-28T19:55:11Z,34.5,TA120-T246183
1606593322000,2020-11-28T19:55:22Z,68.6,TA120-T246184
1606593328000,2020-11-28T19:55:28Z,50.3,TA120-T246187
1606593333000,2020-11-28T19:55:33Z,55.7,TA120-T246191
1606593371000,2020-11-28T19:56:11Z,34.3,TA120-T246183
1606593382000,2020-11-28T19:56:22Z,71.3,TA120-T246184
1606593388000,2020-11-28T19:56:28Z,48.2,TA120-T246187
1606593393000,2020-11-28T19:56:33Z,52.9,TA120-T246191
1606593431000,2020-11-28T19:57:11Z,34.5,TA120-T246183
1606593442000,2020-11-28T19:57:22Z,66.1,TA120-T246184
1606593448000,2020-11-28T19:57:28Z,49.1,TA120-T246187
1606593453000,2020-11-28T19:57:33Z,48.8,TA120-T246191
1606593491000,2020-11-28T19:58:11Z,34.7,TA120-T246183
1606593502000,2020-11-28T19:58:22Z,67.3,TA120-T246184
1606593508000,2020-11-28T19:58:28Z,50.3,TA120-T246187
1606593513000,2020-11-28T19:58:33Z,51.8,TA120-T246191
1606593551000,2020-11-28T19:59:11Z,34.4,TA120-T246183
1606593562000,2020-11-28T19:59:22Z,66.3,TA120-T246184
1606593568000,2020-11-28T19:59:28Z,50.3,TA120-T246187
1606593573000,2020-11-28T19:59:33Z,56.6,TA120-T246191
1606593611000,2020-11-28T20:00:11Z,34.7,TA120-T246183
1606593622000,2020-11-28T20:00:22Z,66.8,TA120-T246184
1606593628000,2020-11-28T20:00:28Z,48.1,TA120-T246187
1606593633000,2020-11-28T20:00:33Z,51.3,TA120-T246191
1606593671000,2020-11-28T20:01:11Z,34.5,TA120-T246183
1606593682000,2020-11-28T20:01:22Z,71.5,TA120-T246184
1606593688000,2020-11-28T20:01:28Z,48.3,TA120-T246187
1606593693000,2020-11-28T20:01:33Z,56.3,TA120-T246191
1606593731000,2020-11-28T20:02:11Z,34.4,TA120-T246183
1606593742000,2020-11-28T20:02:22Z,73.2,TA120-T246184
1606593748000,2020-11-28T20:02:28Z,46.9,TA120-T246187
1606593753000,2020-11-28T20:02:33Z,54.9,TA120-T246191
1606593791000,2020-11-28T20:03:11Z,34.6,TA120-T246183
1606593802000,2020-11-28T20:03:22Z,73.5,TA120-T246184
1606593808000,2020-11-28T20:03:28Z,46.6,TA120-T246187
1606593813000,2020-11-28T20:03:33Z,53.2,TA120-T246191
1606593851000,2020-11-28T20:04:11Z,34.8,TA120-T246183
1606593862000,2020-11-28T20:04:22Z,70.3,TA120-T246184
1606593868000,2020-11-28T20:04:28Z,46.6,TA120-T246187
1606593873000,2020-11-28T20:04:33Z,49.8,TA120-T246191
1606593911000,2020-11-28T20:05:11Z,34.4,TA120-T246183
1606593922000,2020-11-28T20:05:22Z,66.1,TA120-T246184
1606593928000,2020-11-28T20:05:28Z,46.9,TA120-T246187
1606593933000,2020-11-28T20:05:33Z,54.7,TA120-T246191
1606593971000,2020-11-28T20:06:11Z,34.5,TA120-T246183
1606593982000,2020-11-28T20:06:22Z,71.3,TA120-T246184
1606593988000,2020-11-28T20:06:28Z,47,TA120-T246187
1606593993000,2020-11-28T20:06:33Z,58.2,TA120-T246191
1606594031000,2020-11-28T20:07:11Z,34.4,TA120-T246183
1606594042000,2020-11-28T20:07:22Z,60.9,TA120-T246184
1606594048000,2020-11-28T20:07:28Z,47.2,TA120-T246187
1606594053000,2020-11-28T20:07:33Z,53.1,TA120-T246191
1606594091000,2020-11-28T20:08:11Z,34.7,TA120-T246183
1606594102000,2020-11-28T20:08:22Z,73.4,TA120-T246184
1606594108000,2020-11-28T20:08:28Z,48.7,TA120-T246187
1606594113000,2020-11-28T20:08:33Z,56.3,TA120-T246191
1606594151000,2020-11-28T20:09:11Z,34.5,TA120-T246183
1606594162000,2020-11-28T20:09:22Z,67.6,TA120-T246184
1606594168000,2020-11-28T20:09:28Z,46.5,TA120-T246187
1606594173000,2020-11-28T20:09:33Z,63.7,TA120-T246191
1606594211000,2020-11-28T20:10:11Z,34.5,TA120-T246183
1606594222000,2020-11-28T20:10:22Z,72.1,TA120-T246184
1606594228000,2020-11-28T20:10:28Z,47.4,TA120-T246187
1606594233000,2020-11-28T20:10:33Z,55.2,TA120-T246191
1606594271000,2020-11-28T20:11:11Z,34.7,TA120-T246183
1606594282000,2020-11-28T20:11:22Z,70.3,TA120-T246184
1606594288000,2020-11-28T20:11:28Z,49.4,TA120-T246187
1606594293000,2020-11-28T20:11:33Z,52.6,TA120-T246191
1606594331000,2020-11-28T20:12:11Z,34.4,TA120-T246183
1606594342000,2020-11-28T20:12:22Z,70.3,TA120-T246184
1606594348000,2020-11-28T20:12:28Z,50.4,TA120-T246187
1606594353000,2020-11-28T20:12:33Z,57.1,TA120-T246191
1606594391000,2020-11-28T20:13:11Z,35,TA120-T246183
1606594402000,2020-11-28T20:13:22Z,67.4,TA120-T246184
1606594408000,2020-11-28T20:13:28Z,49.8,TA120-T246187
1606594413000,2020-11-28T20:13:33Z,54.2,TA120-T246191
1606594451000,2020-11-28T20:14:11Z,34.6,TA120-T246183
1606594462000,2020-11-28T20:14:22Z,69.3,TA120-T246184
1606594468000,2020-11-28T20:14:28Z,47.9,TA120-T246187
1606594473000,2020-11-28T20:14:33Z,52.5,TA120-T246191
1606594511000,2020-11-28T20:15:11Z,34.7,TA120-T246183
1606594522000,2020-11-28T20:15:22Z,71.6,TA120-T246184
1606594528000,2020-11-28T20:15:28Z,48.6,TA120-T246187
1606594533000,2020-11-28T20:15:33Z,51.8,TA120-T246191
1606594571000,2020-11-28T20:16:11Z,34.9,TA120-T246183
1606594582000,2020-11-28T20:16:22Z,73.1,TA120-T246184
1606594588000,2020-11-28T20:16:28Z,47.9,TA120-T246187
1606594593000,2020-11-28T20:16:33Z,53.4,TA120-T246191
1606594631000,2020-11-28T20:17:11Z,34.9,TA120-T246183
1606594642000,2020-11-28T20:17:22Z,67.1,TA120-T246184
1606594648000,2020-11-28T20:17:28Z,46.2,TA120-T246187
1606594653000,2020-11-28T20:17:33Z,54.2,TA120-T246191
1606594691000,2020-11-28T20:18:11Z,34.7,TA120-T246183
1606594702000,2020-11-28T20:18:22Z,70.9,TA120-T246184
1606594708000,2020-11-28T20:18:28Z,44.9,TA120-T246187
1606594713000,2020-11-28T20:18:33Z,49.3,TA120-T246191
1606594751000,2020-11-28T20:19:11Z,35,TA120-T246183
1606594762000,2020-11-28T20:19:22Z,73.4,TA120-T246184
1606594768000,2020-11-28T20:19:28Z,45.3,TA120-T246187
1606594773000,2020-11-28T20:19:33Z,54.1,TA120-T246191
1606594811000,2020-11-28T20:20:11Z,36.8,TA120-T246183
1606594822000,2020-11-28T20:20:22Z,72.1,TA120-T246184
1606594828000,2020-11-28T20:20:28Z,48.3,TA120-T246187
1606594833000,2020-11-28T20:20:33Z,56,TA120-T246191
1606594871000,2020-11-28T20:21:11Z,34.7,TA120-T246183
1606594882000,2020-11-28T20:21:22Z,69.3,TA120-T246184
1606594888000,2020-11-28T20:21:28Z,47.9,TA120-T246187
1606594893000,2020-11-28T20:21:33Z,54.4,TA120-T246191
1606594931000,2020-11-28T20:22:11Z,34.7,TA120-T246183
1606594942000,2020-11-28T20:22:22Z,69,TA120-T246184
1606594948000,2020-11-28T20:22:28Z,48,TA120-T246187
1606594953000,2020-11-28T20:22:33Z,51.2,TA120-T246191
1606594991000,2020-11-28T20:23:11Z,34.7,TA120-T246183
1606595002000,2020-11-28T20:23:22Z,69,TA120-T246184
1606595008000,2020-11-28T20:23:28Z,47.9,TA120-T246187
1606595013000,2020-11-28T20:23:33Z,54.8,TA120-T246191
1606595051000,2020-11-28T20:24:11Z,34.8,TA120-T246183
1606595062000,2020-11-28T20:24:22Z,70.3,TA120-T246184
1606595068000,2020-11-28T20:24:28Z,49.1,TA120-T246187
1606595073000,2020-11-28T20:24:33Z,49.9,TA120-T246191
1606595111000,2020-11-28T20:25:11Z,34.7,TA120-T246183
1606595122000,2020-11-28T20:25:22Z,67.7,TA120-T246184
1606595128000,2020-11-28T20:25:28Z,47.4,TA120-T246187
1606595133000,2020-11-28T20:25:33Z,55.4,TA120-T246191
1606595171000,2020-11-28T20:26:11Z,34.9,TA120-T246183
1606595182000,2020-11-28T20:26:22Z,70.2,TA120-T246184
1606595188000,2020-11-28T20:26:28Z,48.5,TA120-T246187
1606595193000,2020-11-28T20:26:33Z,51.8,TA120-T246191
1606595231000,2020-11-28T20:27:11Z,34.7,TA120-T246183
1606595242000,2020-11-28T20:27:22Z,73.5,TA120-T246184
1606595248000,2020-11-28T20:27:28Z,47.6,TA120-T246187
1606595253000,2020-11-28T20:27:33Z,57.3,TA120-T246191
1606595291000,2020-11-28T20:28:11Z,35,TA120-T246183
1606595302000,2020-11-28T20:28:22Z,66.1,TA120-T246184
1606595308000,2020-11-28T20:28:28Z,47.9,TA120-T246187
1606595313000,2020-11-28T20:28:33Z,55.4,TA120-T246191
1606595351000,2020-11-28T20:29:11Z,34.9,TA120-T246183
1606595362000,2020-11-28T20:29:22Z,70.4,TA120-T246184
1606595368000,2020-11-28T20:29:28Z,48.9,TA120-T246187
1606595373000,2020-11-28T20:29:33Z,52.8,TA120-T246191
1606595411000,2020-11-28T20:30:11Z,34.7,TA120-T246183
1606595422000,2020-11-28T20:30:22Z,72.4,TA120-T246184
1606595428000,2020-11-28T20:30:28Z,46.3,TA120-T246187
1606595433000,2020-11-28T20:30:33Z,49.1,TA120-T246191
1606595471000,2020-11-28T20:31:11Z,34.8,TA120-T246183
1606595482000,2020-11-28T20:31:22Z,71.8,TA120-T246184
1606595488000,2020-11-28T20:31:28Z,47.1,TA120-T246187
1606595493000,2020-11-28T20:31:33Z,54.2,TA120-T246191
1606595531000,2020-11-28T20:32:11Z,34.7,TA120-T246183
1606595542000,2020-11-28T20:32:22Z,66.1,TA120-T246184
1606595548000,2020-11-28T20:32:28Z,49,TA120-T246187
1606595553000,2020-11-28T20:32:33Z,54.4,TA120-T246191
1606595591000,2020-11-28T20:33:11Z,34.9,TA120-T246183
1606595602000,2020-11-28T20:33:22Z,71.5,TA120-T246184
1606595608000,2020-11-28T20:33:28Z,45.6,TA120-T246187
1606595613000,2020-11-28T20:33:33Z,56.3,TA120-T246191
1606595651000,2020-11-28T20:34:11Z,34.9,TA120-T246183
1606595662000,2020-11-28T20:34:22Z,67.9,TA120-T246184
1606595668000,2020-11-28T20:34:28Z,46.9,TA120-T246187
1606595673000,2020-11-28T20:34:33Z,54.1,TA120-T246191
1606595711000,2020-11-28T20:35:11Z,34.9,TA120-T246183
1606595722000,2020-11-28T20:35:22Z,71.9,TA120-T246184
1606595728000,2020-11-28T20:35:28Z,48.6,TA120-T246187
1606595733000,2020-11-28T20:35:33Z,49.4,TA120-T246191
1606595771000,2020-11-28T20:36:11Z,34.7,TA120-T246183
