time,readable_time,dBA,dev-id
1655486922000,2022-06-17T17:28:42Z,57.7,TA120-T246187
1655486951000,2022-06-17T17:29:11Z,67.8,TA120-T246184
1655486968000,2022-06-17T17:29:28Z,55.1,TA120-T246191
1655486979000,2022-06-17T17:29:39Z,35.5,TA120-T246183
1655486982000,2022-06-17T17:29:42Z,60.7,TA120-T246187
1655487011000,2022-06-17T17:30:11Z,68.3,TA120-T246184
1655487028000,2022-06-17T17:30:28Z,55,TA120-T246191
1655487039000,2022-06-17T17:30:39Z,35.9,TA120-T246183
1655487042000,2022-06-17T17:30:42Z,60,TA120-T246187
1655487071000,2022-06-17T17:31:11Z,68,TA120-T246184
1655487088000,2022-06-17T17:31:28Z,55,TA120-T246191
1655487099000,2022-06-17T17:31:39Z,45.2,TA120-T246183
1655487102000,2022-06-17T17:31:42Z,60.6,TA120-T246187
1655487131000,2022-06-17T17:32:11Z,65.6,TA120-T246184
1655487148000,2022-06-17T17:32:28Z,53.7,TA120-T246191
1655487159000,2022-06-17T17:32:39Z,37,TA120-T246183
1655487162000,2022-06-17T17:32:42Z,60,TA120-T246187
1655487191000,2022-06-17T17:33:11Z,67.2,TA120-T246184
1655487208000,2022-06-17T17:33:28Z,54.7,TA120-T246191
1655487219000,2022-06-17T17:33:39Z,36.2,TA120-T246183
1655487222000,2022-06-17T17:33:42Z,59.8,TA120-T246187
1655487251000,2022-06-17T17:34:11Z,67.3,TA120-T246184
1655487268000,2022-06-17T17:34:28Z,56.9,TA120-T246191
1655487279000,2022-06-17T17:34:39Z,35.7,TA120-T246183
1655487282000,2022-06-17T17:34:42Z,63.3,TA120-T246187
1655487311000,2022-06-17T17:35:11Z,66.6,TA120-T246184
1655487328000,2022-06-17T17:35:28Z,54,TA120-T246191
1655487339000,2022-06-17T17:35:39Z,35.8,TA120-T246183
1655487342000,2022-06-17T17:35:42Z,63.9,TA120-T246187
1655487371000,2022-06-17T17:36:11Z,66.6,TA120-T246184
1655487388000,2022-06-17T17:36:28Z,55.5,TA120-T246191
1655487399000,2022-06-17T17:36:39Z,35.8,TA120-T246183
1655487402000,2022-06-17T17:36:42Z,62.8,TA120-T246187
1655487431000,2022-06-17T17:37:11Z,67.2,TA120-T246184
1655487448000,2022-06-17T17:37:28Z,57,TA120-T246191
1655487459000,2022-06-17T17:37:39Z,35.6,TA120-T246183
1655487462000,2022-06-17T17:37:42Z,59.7,TA120-T246187
1655487491000,2022-06-17T17:38:11Z,66.7,TA120-T246184
1655487508000,2022-06-17T17:38:28Z,55.9,TA120-T246191
1655487519000,2022-06-17T17:38:39Z,35.7,TA120-T246183
1655487522000,2022-06-17T17:38:42Z,66.2,TA120-T246187
1655487551000,2022-06-17T17:39:11Z,65.1,TA120-T246184
1655487568000,2022-06-17T17:39:28Z,55.6,TA120-T246191
1655487579000,2022-06-17T17:39:39Z,35.5,TA120-T246183
1655487582000,2022-06-17T17:39:42Z,59.2,TA120-T246187
1655487611000,2022-06-17T17:40:11Z,68.4,TA120-T246184
1655487628000,2022-06-17T17:40:28Z,57.2,TA120-T246191
1655487639000,2022-06-17T17:40:39Z,35.8,TA120-T246183
1655487642000,2022-06-17T17:40:42Z,61,TA120-T246187
1655487671000,2022-06-17T17:41:11Z,68.3,TA120-T246184
1655487688000,2022-06-17T17:41:28Z,55.9,TA120-T246191
1655487699000,2022-06-17T17:41:39Z,35.4,TA120-T246183
1655487702000,2022-06-17T17:41:42Z,62.5,TA120-T246187
1655487731000,2022-06-17T17:42:11Z,70.7,TA120-T246184
1655487748000,2022-06-17T17:42:28Z,55.3,TA120-T246191
1655487759000,2022-06-17T17:42:39Z,35.4,TA120-T246183
1655487762000,2022-06-17T17:42:42Z,63,TA120-T246187
1655487791000,2022-06-17T17:43:11Z,63.6,TA120-T246184
1655487808000,2022-06-17T17:43:28Z,55.7,TA120-T246191
1655487819000,2022-06-17T17:43:39Z,35.7,TA120-T246183
1655487822000,2022-06-17T17:43:42Z,60.2,TA120-T246187
1655487851000,2022-06-17T17:44:11Z,65.3,TA120-T246184
1655487868000,2022-06-17T17:44:28Z,53.8,TA120-T246191
1655487879000,2022-06-17T17:44:39Z,36.1,TA120-T246183
1655487882000,2022-06-17T17:44:42Z,63.8,TA120-T246187
1655487911000,2022-06-17T17:45:11Z,66.8,TA120-T246184
1655487928000,2022-06-17T17:45:28Z,51.7,TA120-T246191
1655487939000,2022-06-17T17:45:39Z,40.4,TA120-T246183
1655487942000,2022-06-17T17:45:42Z,61.2,TA120-T246187
1655487971000,2022-06-17T17:46:11Z,70.5,TA120-T246184
1655487988000,2022-06-17T17:46:28Z,55.1,TA120-T246191
1655487999000,2022-06-17T17:46:39Z,36.4,TA120-T246183
1655488002000,2022-06-17T17:46:42Z,63.3,TA120-T246187
1655488031000,2022-06-17T17:47:11Z,67.1,TA120-T246184
1655488048000,2022-06-17T17:47:28Z,53.7,TA120-T246191
1655488059000,2022-06-17T17:47:39Z,35.9,TA120-T246183
1655488062000,2022-06-17T17:47:42Z,62.9,TA120-T246187
1655488091000,2022-06-17T17:48:11Z,65.5,TA120-T246184
1655488108000,2022-06-17T17:48:28Z,56,TA120-T246191
1655488119000,2022-06-17T17:48:39Z,35.9,TA120-T246183
1655488122000,2022-06-17T17:48:42Z,59.6,TA120-T246187
1655488151000,2022-06-17T17:49:11Z,69.7,TA120-T246184
1655488168000,2022-06-17T17:49:28Z,57.7,TA120-T246191
1655488179000,2022-06-17T17:49:39Z,36.2,TA120-T246183
1655488182000,2022-06-17T17:49:42Z,65.4,TA120-T246187
1655488211000,2022-06-17T17:50:11Z,70,TA120-T246184
1655488228000,2022-06-17T17:50:28Z,52.1,TA120-T246191
1655488239000,2022-06-17T17:50:39Z,36.1,TA120-T246183
1655488242000,2022-06-17T17:50:42Z,65,TA120-T246187
1655488271000,2022-06-17T17:51:11Z,69.2,TA120-T246184
1655488288000,2022-06-17T17:51:28Z,53.1,TA120-T246191
1655488299000,2022-06-17T17:51:39Z,36,TA120-T246183
1655488302000,2022-06-17T17:51:42Z,65.7,TA120-T246187
1655488331000,2022-06-17T17:52:11Z,70.8,TA120-T246184
1655488348000,2022-06-17T17:52:28Z,52.5,TA120-T246191
1655488359000,2022-06-17T17:52:39Z,41.5,TA120-T246183
1655488362000,2022-06-17T17:52:42Z,62,TA120-T246187
1655488391000,2022-06-17T17:53:11Z,67.4,TA120-T246184
1655488408000,2022-06-17T17:53:28Z,52.3,TA120-T246191
1655488419000,2022-06-17T17:53:39Z,35.7,TA120-T246183
1655488422000,2022-06-17T17:53:42Z,62.5,TA120-T246187
1655488451000,2022-06-17T17:54:11Z,68,TA120-T246184
1655488468000,2022-06-17T17:54:28Z,52.9,TA120-T246191
1655488479000,2022-06-17T17:54:39Z,35.6,TA120-T246183
1655488482000,2022-06-17T17:54:42Z,57.7,TA120-T246187
1655488511000,2022-06-17T17:55:11Z,67.8,TA120-T246184
1655488528000,2022-06-17T17:55:28Z,52.7,TA120-T246191
1655488539000,2022-06-17T17:55:39Z,35.7,TA120-T246183
1655488542000,2022-06-17T17:55:42Z,61.1,TA120-T246187
1655488571000,2022-06-17T17:56:11Z,64.9,TA120-T246184
1655488588000,2022-06-17T17:56:28Z,52.2,TA120-T246191
1655488599000,2022-06-17T17:56:39Z,35.9,TA120-T246183
1655488602000,2022-06-17T17:56:42Z,58.2,TA120-T246187
1655488631000,2022-06-17T17:57:11Z,68.6,TA120-T246184
1655488648000,2022-06-17T17:57:28Z,55.2,TA120-T246191
1655488659000,2022-06-17T17:57:39Z,35.9,TA120-T246183
1655488662000,2022-06-17T17:57:42Z,56.6,TA120-T246187
1655488691000,2022-06-17T17:58:11Z,69.6,TA120-T246184
1655488708000,2022-06-17T17:58:28Z,55,TA120-T246191
1655488719000,2022-06-17T17:58:39Z,35.8,TA120-T246183
1655488722000,2022-06-17T17:58:42Z,56.6,TA120-T246187
1655488751000,2022-06-17T17:59:11Z,64.9,TA120-T246184
1655488768000,2022-06-17T17:59:28Z,55.6,TA120-T246191
1655488779000,2022-06-17T17:59:39Z,41.1,TA120-T246183
1655488782000,2022-06-17T17:59:42Z,61.8,TA120-T246187
1655488811000,2022-06-17T18:00:11Z,65.6,TA120-T246184
1655488828000,2022-06-17T18:00:28Z,56.2,TA120-T246191
1655488839000,2022-06-17T18:00:39Z,40,TA120-T246183
1655488842000,2022-06-17T18:00:42Z,63.6,TA120-T246187
1655488871000,2022-06-17T18:01:11Z,67.4,TA120-T246184
1655488888000,2022-06-17T18:01:28Z,56.1,TA120-T246191
1655488899000,2022-06-17T18:01:39Z,40,TA120-T246183
1655488902000,2022-06-17T18:01:42Z,61.3,TA120-T246187
1655488931000,2022-06-17T18:02:11Z,71.3,TA120-T246184
1655488948000,2022-06-17T18:02:28Z,57.2,TA120-T246191
1655488959000,2022-06-17T18:02:39Z,35.8,TA120-T246183
1655488962000,2022-06-17T18:02:42Z,56.9,TA120-T246187
1655488991000,2022-06-17T18:03:11Z,68.6,TA120-T246184
1655489008000,2022-06-17T18:03:28Z,52.3,TA120-T246191
1655489019000,2022-06-17T18:03:39Z,36.1,TA120-T246183
1655489022000,2022-06-17T18:03:42Z,57.5,TA120-T246187
1655489051000,2022-06-17T18:04:11Z,63.6,TA120-T246184
1655489068000,2022-06-17T18:04:28Z,52.5,TA120-T246191
1655489079000,2022-06-17T18:04:39Z,36.6,TA120-T246183
1655489082000,2022-06-17T18:04:42Z,59.3,TA120-T246187
1655489111000,2022-06-17T18:05:11Z,70.1,TA120-T246184
1655489128000,2022-06-17T18:05:28Z,53.1,TA120-T246191
1655489139000,2022-06-17T18:05:39Z,40.2,TA120-T246183
1655489142000,2022-06-17T18:05:42Z,63.1,TA120-T246187
1655489171000,2022-06-17T18:06:11Z,68.6,TA120-T246184
1655489188000,2022-06-17T18:06:28Z,54.4,TA120-T246191
1655489199000,2022-06-17T18:06:39Z,36.2,TA120-T246183
1655489202000,2022-06-17T18:06:42Z,64.6,TA120-T246187
1655489231000,2022-06-17T18:07:11Z,65.4,TA120-T246184
1655489248000,2022-06-17T18:07:28Z,55.1,TA120-T246191
1655489259000,2022-06-17T18:07:39Z,36.2,TA120-T246183
1655489262000,2022-06-17T18:07:42Z,60.1,TA120-T246187
1655489291000,2022-06-17T18:08:11Z,63.8,TA120-T246184
1655489308000,2022-06-17T18:08:28Z,63.6,TA120-T246191
1655489319000,2022-06-17T18:08:39Z,35.9,TA120-T246183
1655489322000,2022-06-17T18:08:42Z,56.4,TA120-T246187
1655489351000,2022-06-17T18:09:11Z,67.8,TA120-T246184
1655489368000,2022-06-17T18:09:28Z,54.8,TA120-T246191
1655489379000,2022-06-17T18:09:39Z,36,TA120-T246183
1655489382000,2022-06-17T18:09:42Z,57.2,TA120-T246187
1655489411000,2022-06-17T18:10:11Z,69.7,TA120-T246184
1655489428000,2022-06-17T18:10:28Z,56,TA120-T246191
1655489439000,2022-06-17T18:10:39Z,36,TA120-T246183
1655489442000,2022-06-17T18:10:42Z,60,TA120-T246187
1655489471000,2022-06-17T18:11:11Z,67.8,TA120-T246184
1655489488000,2022-06-17T18:11:28Z,54.3,TA120-T246191
1655489499000,2022-06-17T18:11:39Z,36,TA120-T246183
1655489502000,2022-06-17T18:11:42Z,62.4,TA120-T246187
1655489531000,2022-06-17T18:12:11Z,68.5,TA120-T246184
1655489548000,2022-06-17T18:12:28Z,54.5,TA120-T246191
1655489559000,2022-06-17T18:12:39Z,35.7,TA120-T246183
1655489562000,2022-06-17T18:12:42Z,58.6,TA120-T246187
1655489591000,2022-06-17T18:13:11Z,63.6,TA120-T246184
1655489608000,2022-06-17T18:13:28Z,55.5,TA120-T246191
1655489619000,2022-06-17T18:13:39Z,36.1,TA120-T246183
1655489622000,2022-06-17T18:13:42Z,62.9,TA120-T246187
1655489651000,2022-06-17T18:14:11Z,66.8,TA120-T246184
1655489668000,2022-06-17T18:14:28Z,56.8,TA120-T246191
1655489679000,2022-06-17T18:14:39Z,38.8,TA120-T246183
1655489682000,2022-06-17T18:14:42Z,60.1,TA120-T246187
1655489711000,2022-06-17T18:15:11Z,69.9,TA120-T246184
1655489728000,2022-06-17T18:15:28Z,56.2,TA120-T246191
1655489739000,2022-06-17T18:15:39Z,35.9,TA120-T246183
1655489742000,2022-06-17T18:15:42Z,61.3,TA120-T246187
1655489771000,2022-06-17T18:16:11Z,70.6,TA120-T246184
1655489788000,2022-06-17T18:16:28Z,55.9,TA120-T246191
1655489799000,2022-06-17T18:16:39Z,35.9,TA120-T246183
1655489802000,2022-06-17T18:16:42Z,62.1,TA120-T246187
1655489831000,2022-06-17T18:17:11Z,66,TA120-T246184
1655489848000,2022-06-17T18:17:28Z,53.9,TA120-T246191
1655489859000,2022-06-17T18:17:39Z,36.1,TA120-T246183
1655489862000,2022-06-17T18:17:42Z,58.3,TA120-T246187
1655489891000,2022-06-17T18:18:11Z,57.3,TA120-T246184
1655489908000,2022-06-17T18:18:28Z,52.5,TA120-T246191
1655489919000,2022-06-17T18:18:39Z,41.8,TA120-T246183
1655489922000,2022-06-17T18:18:42Z,60.1,TA120-T246187
1655489951000,2022-06-17T18:19:11Z,66.6,TA120-T246184
1655489968000,2022-06-17T18:19:28Z,53.7,TA120-T246191
1655489979000,2022-06-17T18:19:39Z,36,TA120-T246183
1655489982000,2022-06-17T18:19:42Z,61.1,TA120-T246187
1655490011000,2022-06-17T18:20:11Z,68.8,TA120-T246184
1655490028000,2022-06-17T18:20:28Z,53.7,TA120-T246191
1655490039000,2022-06-17T18:20:39Z,36,TA120-T246183
1655490042000,2022-06-17T18:20:42Z,60.5,TA120-T246187
1655490071000,2022-06-17T18:21:11Z,62.8,TA120-T246184
1655490088000,2022-06-17T18:21:28Z,54.1,TA120-T246191
1655490099000,2022-06-17T18:21:39Z,36.1,TA120-T246183
1655490102000,2022-06-17T18:21:42Z,58.7,TA120-T246187
1655490131000,2022-06-17T18:22:11Z,67.5,TA120-T246184
1655490148000,2022-06-17T18:22:28Z,54.8,TA120-T246191
1655490159000,2022-06-17T18:22:39Z,37.2,TA120-T246183
1655490162000,2022-06-17T18:22:42Z,61.9,TA120-T246187
1655490191000,2022-06-17T18:23:11Z,66.3,TA120-T246184
1655490208000,2022-06-17T18:23:28Z,55.3,TA120-T246191
1655490219000,2022-06-17T18:23:39Z,36.5,TA120-T246183
1655490222000,2022-06-17T18:23:42Z,59.7,TA120-T246187
1655490251000,2022-06-17T18:24:11Z,66,TA120-T246184
1655490268000,2022-06-17T18:24:28Z,61.4,TA120-T246191
1655490279000,2022-06-17T18:24:39Z,36.3,TA120-T246183
1655490282000,2022-06-17T18:24:42Z,59.3,TA120-T246187
1655490311000,2022-06-17T18:25:11Z,66.1,TA120-T246184
1655490328000,2022-06-17T18:25:28Z,55.5,TA120-T246191
1655490339000,2022-06-17T18:25:39Z,37.1,TA120-T246183
1655490342000,2022-06-17T18:25:42Z,61.8,TA120-T246187
1655490371000,2022-06-17T18:26:11Z,69.2,TA120-T246184
1655490388000,2022-06-17T18:26:28Z,55.9,TA120-T246191
1655490399000,2022-06-17T18:26:39Z,41.9,TA120-T246183
1655490402000,2022-06-17T18:26:42Z,59.2,TA120-T246187
1655490431000,2022-06-17T18:27:11Z,67.4,TA120-T246184
1655490448000,2022-06-17T18:27:28Z,53,TA120-T246191
1655490459000,2022-06-17T18:27:39Z,35.8,TA120-T246183
1655490462000,2022-06-17T18:27:42Z,61.8,TA120-T246187
1655490491000,2022-06-17T18:28:11Z,66.5,TA120-T246184
1655490508000,2022-06-17T18:28:28Z,56.2,TA120-T246191
1655490519000,2022-06-17T18:28:39Z,42.7,TA120-T246183
1655490522000,2022-06-17T18:28:42Z,60.4,TA120-T246187
1655490551000,2022-06-17T18:29:11Z,66.4,TA120-T246184
1655490568000,2022-06-17T18:29:28Z,55.7,TA120-T246191
1655490579000,2022-06-17T18:29:39Z,36.5,TA120-T246183
1655490582000,2022-06-17T18:29:42Z,59.5,TA120-T246187
1655490611000,2022-06-17T18:30:11Z,70.2,TA120-T246184
1655490628000,2022-06-17T18:30:28Z,54,TA120-T246191
1655490639000,2022-06-17T18:30:39Z,35.9,TA120-T246183
1655490642000,2022-06-17T18:30:42Z,59.3,TA120-T246187
1655490671000,2022-06-17T18:31:11Z,65.6,TA120-T246184
1655490688000,2022-06-17T18:31:28Z,54.5,TA120-T246191
1655490699000,2022-06-17T18:31:39Z,35.7,TA120-T246183
1655490702000,2022-06-17T18:31:42Z,59.9,TA120-T246187
1655490731000,2022-06-17T18:32:11Z,66.7,TA120-T246184
1655490748000,2022-06-17T18:32:28Z,55.4,TA120-T246191
1655490759000,2022-06-17T18:32:39Z,36.1,TA120-T246183
1655490762000,2022-06-17T18:32:42Z,61.6,TA120-T246187
1655490791000,2022-06-17T18:33:11Z,67.4,TA120-T246184
1655490808000,2022-06-17T18:33:28Z,50.1,TA120-T246191
1655490819000,2022-06-17T18:33:39Z,35.7,TA120-T246183
1655490822000,2022-06-17T18:33:42Z,60.6,TA120-T246187
1655490851000,2022-06-17T18:34:11Z,67.8,TA120-T246184
1655490868000,2022-06-17T18:34:28Z,55.6,TA120-T246191
1655490879000,2022-06-17T18:34:39Z,35.3,TA120-T246183
1655490882000,2022-06-17T18:34:42Z,60.3,TA120-T246187
1655490911000,2022-06-17T18:35:11Z,68,TA120-T246184
1655490928000,2022-06-17T18:35:28Z,54,TA120-T246191
1655490939000,2022-06-17T18:35:39Z,36,TA120-T246183
1655490942000,2022-06-17T18:35:42Z,62.7,TA120-T246187
1655490971000,2022-06-17T18:36:11Z,68.4,TA120-T246184
1655490988000,2022-06-17T18:36:28Z,55.6,TA120-T246191
1655490999000,2022-06-17T18:36:39Z,41.8,TA120-T246183
1655491002000,2022-06-17T18:36:42Z,61.1,TA120-T246187
1655491031000,2022-06-17T18:37:11Z,68.3,TA120-T246184
1655491048000,2022-06-17T18:37:28Z,53.6,TA120-T246191
1655491059000,2022-06-17T18:37:39Z,36,TA120-T246183
1655491062000,2022-06-17T18:37:42Z,60.6,TA120-T246187
1655491091000,2022-06-17T18:38:11Z,63.9,TA120-T246184
1655491108000,2022-06-17T18:38:28Z,54.1,TA120-T246191
1655491119000,2022-06-17T18:38:39Z,35.6,TA120-T246183
1655491122000,2022-06-17T18:38:42Z,61.1,TA120-T246187
1655491151000,2022-06-17T18:39:11Z,67.4,TA120-T246184
1655491168000,2022-06-17T18:39:28Z,51.7,TA120-T246191
1655491179000,2022-06-17T18:39:39Z,35.7,TA120-T246183
1655491182000,2022-06-17T18:39:42Z,59.7,TA120-T246187
1655491211000,2022-06-17T18:40:11Z,67.4,TA120-T246184
1655491228000,2022-06-17T18:40:28Z,54.1,TA120-T246191
1655491239000,2022-06-17T18:40:39Z,36.1,TA120-T246183
1655491242000,2022-06-17T18:40:42Z,60,TA120-T246187
1655491271000,2022-06-17T18:41:11Z,69.2,TA120-T246184
1655491288000,2022-06-17T18:41:28Z,59.5,TA120-T246191
1655491299000,2022-06-17T18:41:39Z,35.7,TA120-T246183
1655491302000,2022-06-17T18:41:42Z,61.7,TA120-T246187
1655491331000,2022-06-17T18:42:11Z,67,TA120-T246184
1655491348000,2022-06-17T18:42:28Z,53.6,TA120-T246191
1655491359000,2022-06-17T18:42:39Z,35.9,TA120-T246183
1655491362000,2022-06-17T18:42:42Z,61.2,TA120-T246187
1655491391000,2022-06-17T18:43:11Z,67,TA120-T246184
1655491408000,2022-06-17T18:43:28Z,49.8,TA120-T246191
1655491419000,2022-06-17T18:43:39Z,36.5,TA120-T246183
1655491422000,2022-06-17T18:43:42Z,62.4,TA120-T246187
1655491451000,2022-06-17T18:44:11Z,67.2,TA120-T246184
1655491468000,2022-06-17T18:44:28Z,55.3,TA120-T246191
1655491479000,2022-06-17T18:44:39Z,35.5,TA120-T246183
1655491482000,2022-06-17T18:44:42Z,62.9,TA120-T246187
1655491511000,2022-06-17T18:45:11Z,62.2,TA120-T246184
1655491528000,2022-06-17T18:45:28Z,53.9,TA120-T246191
1655491539000,2022-06-17T18:45:39Z,35.7,TA120-T246183
1655491542000,2022-06-17T18:45:42Z,61.3,TA120-T246187
1655491571000,2022-06-17T18:46:11Z,67.7,TA120-T246184
1655491588000,2022-06-17T18:46:28Z,55.2,TA120-T246191
1655491599000,2022-06-17T18:46:39Z,35.9,TA120-T246183
1655491602000,2022-06-17T18:46:42Z,57.2,TA120-T246187
1655491631000,2022-06-17T18:47:11Z,68,TA120-T246184
1655491648000,2022-06-17T18:47:28Z,54,TA120-T246191
1655491659000,2022-06-17T18:47:39Z,35.5,TA120-T246183
1655491662000,2022-06-17T18:47:42Z,57.9,TA120-T246187
1655491691000,2022-06-17T18:48:11Z,67.8,TA120-T246184
1655491708000,2022-06-17T18:48:28Z,55.9,TA120-T246191
1655491719000,2022-06-17T18:48:39Z,35.8,TA120-T246183
1655491722000,2022-06-17T18:48:42Z,57.5,TA120-T246187
1655491751000,2022-06-17T18:49:11Z,79.3,TA120-T246184
1655491768000,2022-06-17T18:49:28Z,55,TA120-T246191
1655491779000,2022-06-17T18:49:39Z,35.7,TA120-T246183
1655491782000,2022-06-17T18:49:42Z,58.8,TA120-T246187
1655491811000,2022-06-17T18:50:11Z,69.1,TA120-T246184
1655491828000,2022-06-17T18:50:28Z,54.7,TA120-T246191
1655491839000,2022-06-17T18:50:39Z,36,TA120-T246183
1655491842000,2022-06-17T18:50:42Z,57.7,TA120-T246187
1655491871000,2022-06-17T18:51:11Z,67.7,TA120-T246184
1655491888000,2022-06-17T18:51:28Z,55.4,TA120-T246191
1655491899000,2022-06-17T18:51:39Z,39.2,TA120-T246183
1655491902000,2022-06-17T18:51:42Z,56.1,TA120-T246187
1655491931000,2022-06-17T18:52:11Z,70.2,TA120-T246184
1655491948000,2022-06-17T18:52:28Z,55.9,TA120-T246191
1655491959000,2022-06-17T18:52:39Z,35.6,TA120-T246183
1655491962000,2022-06-17T18:52:42Z,57.7,TA120-T246187
1655491991000,2022-06-17T18:53:11Z,68.5,TA120-T246184
1655492008000,2022-06-17T18:53:28Z,55,TA120-T246191
1655492019000,2022-06-17T18:53:39Z,35.7,TA120-T246183
1655492022000,2022-06-17T18:53:42Z,57.5,TA120-T246187
1655492051000,2022-06-17T18:54:11Z,62.8,TA120-T246184
1655492068000,2022-06-17T18:54:28Z,60.9,TA120-T246191
1655492079000,2022-06-17T18:54:39Z,35.9,TA120-T246183
1655492082000,2022-06-17T18:54:42Z,58.9,TA120-T246187
1655492111000,2022-06-17T18:55:11Z,62.8,TA120-T246184
1655492128000,2022-06-17T18:55:28Z,73,TA120-T246191
1655492139000,2022-06-17T18:55:39Z,35.9,TA120-T246183
1655492142000,2022-06-17T18:55:42Z,59.2,TA120-T246187
1655492171000,2022-06-17T18:56:11Z,76.6,TA120-T246184
1655492188000,2022-06-17T18:56:28Z,52.8,TA120-T246191
1655492199000,2022-06-17T18:56:39Z,36.4,TA120-T246183
1655492202000,2022-06-17T18:56:42Z,56.7,TA120-T246187
1655492231000,2022-06-17T18:57:11Z,67.3,TA120-T246184
1655492248000,2022-06-17T18:57:28Z,52.5,TA120-T246191
1655492259000,2022-06-17T18:57:39Z,35.9,TA120-T246183
1655492262000,2022-06-17T18:57:42Z,58.8,TA120-T246187
1655492291000,2022-06-17T18:58:11Z,65,TA120-T246184
1655492308000,2022-06-17T18:58:28Z,55.8,TA120-T246191
1655492319000,2022-06-17T18:58:39Z,35.8,TA120-T246183
1655492322000,2022-06-17T18:58:42Z,58.1,TA120-T246187
1655492351000,2022-06-17T18:59:11Z,66.8,TA120-T246184
1655492368000,2022-06-17T18:59:28Z,56.7,TA120-T246191
1655492379000,2022-06-17T18:59:39Z,35.8,TA120-T246183
1655492382000,2022-06-17T18:59:42Z,56.7,TA120-T246187
1655492411000,2022-06-17T19:00:11Z,67.3,TA120-T246184
1655492428000,2022-06-17T19:00:28Z,55.8,TA120-T246191
1655492439000,2022-06-17T19:00:39Z,35.1,TA120-T246183
1655492442000,2022-06-17T19:00:42Z,59.1,TA120-T246187
1655492471000,2022-06-17T19:01:11Z,64,TA120-T246184
1655492488000,2022-06-17T19:01:28Z,53.9,TA120-T246191
1655492499000,2022-06-17T19:01:39Z,33.6,TA120-T246183
1655492502000,2022-06-17T19:01:42Z,56.5,TA120-T246187
1655492531000,2022-06-17T19:02:11Z,61.4,TA120-T246184
1655492548000,2022-06-17T19:02:28Z,58,TA120-T246191
1655492559000,2022-06-17T19:02:39Z,33.2,TA120-T246183
1655492562000,2022-06-17T19:02:42Z,64.6,TA120-T246187
1655492591000,2022-06-17T19:03:11Z,65.6,TA120-T246184
1655492608000,2022-06-17T19:03:28Z,55.8,TA120-T246191
1655492619000,2022-06-17T19:03:39Z,34.3,TA120-T246183
1655492622000,2022-06-17T19:03:42Z,60.8,TA120-T246187
1655492651000,2022-06-17T19:04:11Z,66.8,TA120-T246184
1655492668000,2022-06-17T19:04:28Z,56.8,TA120-T246191
1655492679000,2022-06-17T19:04:39Z,34.7,TA120-T246183
1655492682000,2022-06-17T19:04:42Z,58.4,TA120-T246187
1655492711000,2022-06-17T19:05:11Z,70.2,TA120-T246184
1655492728000,2022-06-17T19:05:28Z,56.7,TA120-T246191
1655492739000,2022-06-17T19:05:39Z,33.6,TA120-T246183
1655492742000,2022-06-17T19:05:42Z,60,TA120-T246187
1655492771000,2022-06-17T19:06:11Z,67.6,TA120-T246184
1655492788000,2022-06-17T19:06:28Z,54.5,TA120-T246191
1655492799000,2022-06-17T19:06:39Z,33.2,TA120-T246183
1655492802000,2022-06-17T19:06:42Z,58,TA120-T246187
1655492831000,2022-06-17T19:07:11Z,65.7,TA120-T246184
1655492848000,2022-06-17T19:07:28Z,70,TA120-T246191
1655492859000,2022-06-17T19:07:39Z,34,TA120-T246183
1655492862000,2022-06-17T19:07:42Z,60.9,TA120-T246187
1655492891000,2022-06-17T19:08:11Z,67.2,TA120-T246184
1655492908000,2022-06-17T19:08:28Z,54.9,TA120-T246191
1655492919000,2022-06-17T19:08:39Z,33.8,TA120-T246183
1655492922000,2022-06-17T19:08:42Z,59.4,TA120-T246187
1655492951000,2022-06-17T19:09:11Z,61.8,TA120-T246184
1655492968000,2022-06-17T19:09:28Z,54.6,TA120-T246191
1655492979000,2022-06-17T19:09:39Z,33.2,TA120-T246183
1655492982000,2022-06-17T19:09:42Z,59.9,TA120-T246187
1655493011000,2022-06-17T19:10:11Z,67.9,TA120-T246184
1655493028000,2022-06-17T19:10:28Z,54.2,TA120-T246191
1655493039000,2022-06-17T19:10:39Z,33.2,TA120-T246183
1655493042000,2022-06-17T19:10:42Z,64,TA120-T246187
1655493071000,2022-06-17T19:11:11Z,68.8,TA120-T246184
1655493088000,2022-06-17T19:11:28Z,55.9,TA120-T246191
1655493099000,2022-06-17T19:11:39Z,33.4,TA120-T246183
1655493102000,2022-06-17T19:11:42Z,65.2,TA120-T246187
1655493131000,2022-06-17T19:12:11Z,68,TA120-T246184
1655493148000,2022-06-17T19:12:28Z,51.5,TA120-T246191
1655493159000,2022-06-17T19:12:39Z,33.6,TA120-T246183
1655493162000,2022-06-17T19:12:42Z,64.9,TA120-T246187
1655493191000,2022-06-17T19:13:11Z,62.6,TA120-T246184
1655493208000,2022-06-17T19:13:28Z,52.1,TA120-T246191
1655493219000,2022-06-17T19:13:39Z,34.2,TA120-T246183
1655493222000,2022-06-17T19:13:42Z,63.5,TA120-T246187
1655493251000,2022-06-17T19:14:11Z,69.2,TA120-T246184
1655493268000,2022-06-17T19:14:28Z,52.9,TA120-T246191
1655493279000,2022-06-17T19:14:39Z,36.2,TA120-T246183
1655493282000,2022-06-17T19:14:42Z,58.8,TA120-T246187
1655493311000,2022-06-17T19:15:11Z,69.8,TA120-T246184
