time,readable_time,dBA,dev-id
1618429148000,2021-04-14T19:39:08Z,54.8,TA120-T246187
1618429187000,2021-04-14T19:39:47Z,66.2,TA120-T246184
1618429188000,2021-04-14T19:39:48Z,32.3,TA120-T246183
1618429190000,2021-04-14T19:39:50Z,51.4,TA120-T246191
1618429208000,2021-04-14T19:40:08Z,49.2,TA120-T246187
1618429247000,2021-04-14T19:40:47Z,63.3,TA120-T246184
1618429248000,2021-04-14T19:40:48Z,32.1,TA120-T246183
1618429250000,2021-04-14T19:40:50Z,48.2,TA120-T246191
1618429268000,2021-04-14T19:41:08Z,58.3,TA120-T246187
1618429307000,2021-04-14T19:41:47Z,65.9,TA120-T246184
1618429308000,2021-04-14T19:41:48Z,32,TA120-T246183
1618429310000,2021-04-14T19:41:50Z,50.3,TA120-T246191
1618429328000,2021-04-14T19:42:08Z,46.2,TA120-T246187
1618429367000,2021-04-14T19:42:47Z,59.1,TA120-T246184
1618429368000,2021-04-14T19:42:48Z,32.4,TA120-T246183
1618429370000,2021-04-14T19:42:50Z,46.4,TA120-T246191
1618429388000,2021-04-14T19:43:08Z,44.6,TA120-T246187
1618429427000,2021-04-14T19:43:47Z,65.6,TA120-T246184
1618429428000,2021-04-14T19:43:48Z,45.4,TA120-T246183
1618429430000,2021-04-14T19:43:50Z,50.8,TA120-T246191
1618429448000,2021-04-14T19:44:08Z,44.4,TA120-T246187
1618429487000,2021-04-14T19:44:47Z,65.7,TA120-T246184
1618429488000,2021-04-14T19:44:48Z,31.9,TA120-T246183
1618429490000,2021-04-14T19:44:50Z,48,TA120-T246191
1618429508000,2021-04-14T19:45:08Z,47.1,TA120-T246187
1618429547000,2021-04-14T19:45:47Z,62.8,TA120-T246184
1618429548000,2021-04-14T19:45:48Z,32,TA120-T246183
1618429550000,2021-04-14T19:45:50Z,55.6,TA120-T246191
1618429568000,2021-04-14T19:46:08Z,47.6,TA120-T246187
1618429607000,2021-04-14T19:46:47Z,66.9,TA120-T246184
1618429608000,2021-04-14T19:46:48Z,31.9,TA120-T246183
1618429610000,2021-04-14T19:46:50Z,50.8,TA120-T246191
1618429628000,2021-04-14T19:47:08Z,48.3,TA120-T246187
1618429667000,2021-04-14T19:47:47Z,56.5,TA120-T246184
1618429668000,2021-04-14T19:47:48Z,31.8,TA120-T246183
1618429670000,2021-04-14T19:47:50Z,52.7,TA120-T246191
1618429688000,2021-04-14T19:48:08Z,53.2,TA120-T246187
1618429727000,2021-04-14T19:48:47Z,66.7,TA120-T246184
1618429728000,2021-04-14T19:48:48Z,32.4,TA120-T246183
1618429730000,2021-04-14T19:48:50Z,57.4,TA120-T246191
1618429748000,2021-04-14T19:49:08Z,60.9,TA120-T246187
1618429787000,2021-04-14T19:49:47Z,66.3,TA120-T246184
1618429788000,2021-04-14T19:49:48Z,31.8,TA120-T246183
1618429790000,2021-04-14T19:49:50Z,45.5,TA120-T246191
1618429808000,2021-04-14T19:50:08Z,66.7,TA120-T246187
1618429847000,2021-04-14T19:50:47Z,66.3,TA120-T246184
1618429848000,2021-04-14T19:50:48Z,31.8,TA120-T246183
1618429850000,2021-04-14T19:50:50Z,52.5,TA120-T246191
1618429868000,2021-04-14T19:51:08Z,63.7,TA120-T246187
1618429907000,2021-04-14T19:51:47Z,67.6,TA120-T246184
1618429908000,2021-04-14T19:51:48Z,31.9,TA120-T246183
1618429910000,2021-04-14T19:51:50Z,45.5,TA120-T246191
1618429928000,2021-04-14T19:52:08Z,60.2,TA120-T246187
1618429967000,2021-04-14T19:52:47Z,64.9,TA120-T246184
1618429968000,2021-04-14T19:52:48Z,31.7,TA120-T246183
1618429970000,2021-04-14T19:52:50Z,48,TA120-T246191
1618429988000,2021-04-14T19:53:08Z,49,TA120-T246187
1618430027000,2021-04-14T19:53:47Z,64,TA120-T246184
1618430028000,2021-04-14T19:53:48Z,32.1,TA120-T246183
1618430030000,2021-04-14T19:53:50Z,45.4,TA120-T246191
1618430048000,2021-04-14T19:54:08Z,60.7,TA120-T246187
1618430087000,2021-04-14T19:54:47Z,64.5,TA120-T246184
1618430088000,2021-04-14T19:54:48Z,32,TA120-T246183
1618430090000,2021-04-14T19:54:50Z,45.5,TA120-T246191
1618430108000,2021-04-14T19:55:08Z,70,TA120-T246187
1618430147000,2021-04-14T19:55:47Z,61.1,TA120-T246184
1618430148000,2021-04-14T19:55:48Z,31.8,TA120-T246183
1618430150000,2021-04-14T19:55:50Z,46.3,TA120-T246191
1618430168000,2021-04-14T19:56:08Z,60.5,TA120-T246187
1618430207000,2021-04-14T19:56:47Z,63.9,TA120-T246184
1618430208000,2021-04-14T19:56:48Z,31.9,TA120-T246183
1618430210000,2021-04-14T19:56:50Z,45.2,TA120-T246191
1618430228000,2021-04-14T19:57:08Z,62.4,TA120-T246187
1618430267000,2021-04-14T19:57:47Z,65.3,TA120-T246184
1618430268000,2021-04-14T19:57:48Z,32.1,TA120-T246183
1618430270000,2021-04-14T19:57:50Z,45.1,TA120-T246191
1618430288000,2021-04-14T19:58:08Z,48.3,TA120-T246187
1618430327000,2021-04-14T19:58:47Z,66.7,TA120-T246184
1618430328000,2021-04-14T19:58:48Z,31.8,TA120-T246183
1618430330000,2021-04-14T19:58:50Z,46.1,TA120-T246191
1618430348000,2021-04-14T19:59:08Z,53.9,TA120-T246187
1618430387000,2021-04-14T19:59:47Z,64.2,TA120-T246184
1618430388000,2021-04-14T19:59:48Z,31.8,TA120-T246183
1618430390000,2021-04-14T19:59:50Z,45.3,TA120-T246191
1618430408000,2021-04-14T20:00:08Z,58.2,TA120-T246187
1618430447000,2021-04-14T20:00:47Z,66.2,TA120-T246184
1618430448000,2021-04-14T20:00:48Z,31.8,TA120-T246183
1618430450000,2021-04-14T20:00:50Z,45.3,TA120-T246191
1618430468000,2021-04-14T20:01:08Z,47.7,TA120-T246187
1618430507000,2021-04-14T20:01:47Z,66.2,TA120-T246184
1618430508000,2021-04-14T20:01:48Z,31.7,TA120-T246183
1618430510000,2021-04-14T20:01:50Z,48.4,TA120-T246191
1618430528000,2021-04-14T20:02:08Z,46.7,TA120-T246187
1618430567000,2021-04-14T20:02:47Z,56,TA120-T246184
1618430568000,2021-04-14T20:02:48Z,31.8,TA120-T246183
1618430570000,2021-04-14T20:02:50Z,45.4,TA120-T246191
1618430588000,2021-04-14T20:03:08Z,43.2,TA120-T246187
1618430627000,2021-04-14T20:03:47Z,66.8,TA120-T246184
1618430628000,2021-04-14T20:03:48Z,31.8,TA120-T246183
1618430630000,2021-04-14T20:03:50Z,45.1,TA120-T246191
1618430648000,2021-04-14T20:04:08Z,47,TA120-T246187
1618430687000,2021-04-14T20:04:47Z,67.6,TA120-T246184
1618430688000,2021-04-14T20:04:48Z,31.8,TA120-T246183
1618430690000,2021-04-14T20:04:50Z,52,TA120-T246191
1618430708000,2021-04-14T20:05:08Z,49.3,TA120-T246187
1618430747000,2021-04-14T20:05:47Z,68.9,TA120-T246184
1618430748000,2021-04-14T20:05:48Z,31.7,TA120-T246183
1618430750000,2021-04-14T20:05:50Z,44.9,TA120-T246191
1618430768000,2021-04-14T20:06:08Z,49.8,TA120-T246187
1618430807000,2021-04-14T20:06:47Z,66.9,TA120-T246184
1618430808000,2021-04-14T20:06:48Z,33.5,TA120-T246183
1618430810000,2021-04-14T20:06:50Z,51.4,TA120-T246191
1618430828000,2021-04-14T20:07:08Z,55.7,TA120-T246187
1618430867000,2021-04-14T20:07:47Z,63.9,TA120-T246184
1618430868000,2021-04-14T20:07:48Z,31.9,TA120-T246183
1618430870000,2021-04-14T20:07:50Z,45.4,TA120-T246191
1618430888000,2021-04-14T20:08:08Z,48.9,TA120-T246187
1618430927000,2021-04-14T20:08:47Z,63.2,TA120-T246184
1618430928000,2021-04-14T20:08:48Z,31.8,TA120-T246183
1618430930000,2021-04-14T20:08:50Z,46.2,TA120-T246191
1618430948000,2021-04-14T20:09:08Z,48.1,TA120-T246187
1618430987000,2021-04-14T20:09:47Z,51.1,TA120-T246184
1618430988000,2021-04-14T20:09:48Z,31.7,TA120-T246183
1618430990000,2021-04-14T20:09:50Z,53.4,TA120-T246191
1618431008000,2021-04-14T20:10:08Z,52.3,TA120-T246187
1618431047000,2021-04-14T20:10:47Z,68.7,TA120-T246184
1618431048000,2021-04-14T20:10:48Z,31.7,TA120-T246183
1618431050000,2021-04-14T20:10:50Z,46.7,TA120-T246191
1618431068000,2021-04-14T20:11:08Z,45.9,TA120-T246187
1618431107000,2021-04-14T20:11:47Z,63.5,TA120-T246184
1618431108000,2021-04-14T20:11:48Z,31.7,TA120-T246183
1618431110000,2021-04-14T20:11:50Z,45.7,TA120-T246191
1618431128000,2021-04-14T20:12:08Z,48.1,TA120-T246187
1618431167000,2021-04-14T20:12:47Z,57.4,TA120-T246184
1618431168000,2021-04-14T20:12:48Z,31.9,TA120-T246183
1618431170000,2021-04-14T20:12:50Z,45.6,TA120-T246191
1618431188000,2021-04-14T20:13:08Z,45.2,TA120-T246187
1618431227000,2021-04-14T20:13:47Z,70.7,TA120-T246184
1618431228000,2021-04-14T20:13:48Z,31.9,TA120-T246183
1618431230000,2021-04-14T20:13:50Z,50.2,TA120-T246191
1618431248000,2021-04-14T20:14:08Z,45.9,TA120-T246187
1618431287000,2021-04-14T20:14:47Z,59.3,TA120-T246184
1618431288000,2021-04-14T20:14:48Z,31.9,TA120-T246183
1618431290000,2021-04-14T20:14:50Z,52.6,TA120-T246191
1618431308000,2021-04-14T20:15:08Z,50.6,TA120-T246187
1618431347000,2021-04-14T20:15:47Z,64.9,TA120-T246184
1618431348000,2021-04-14T20:15:48Z,31.7,TA120-T246183
1618431350000,2021-04-14T20:15:50Z,45.9,TA120-T246191
1618431368000,2021-04-14T20:16:08Z,46.6,TA120-T246187
1618431407000,2021-04-14T20:16:47Z,63.5,TA120-T246184
1618431408000,2021-04-14T20:16:48Z,31.9,TA120-T246183
1618431410000,2021-04-14T20:16:50Z,46.9,TA120-T246191
1618431428000,2021-04-14T20:17:08Z,46.8,TA120-T246187
1618431467000,2021-04-14T20:17:47Z,67.8,TA120-T246184
1618431468000,2021-04-14T20:17:48Z,31.7,TA120-T246183
1618431470000,2021-04-14T20:17:50Z,47.6,TA120-T246191
1618431488000,2021-04-14T20:18:08Z,45,TA120-T246187
1618431527000,2021-04-14T20:18:47Z,61,TA120-T246184
1618431528000,2021-04-14T20:18:48Z,31.7,TA120-T246183
1618431530000,2021-04-14T20:18:50Z,48,TA120-T246191
1618431548000,2021-04-14T20:19:08Z,44.6,TA120-T246187
1618431587000,2021-04-14T20:19:47Z,68.4,TA120-T246184
1618431588000,2021-04-14T20:19:48Z,31.7,TA120-T246183
1618431590000,2021-04-14T20:19:50Z,45.2,TA120-T246191
1618431608000,2021-04-14T20:20:08Z,51.9,TA120-T246187
1618431647000,2021-04-14T20:20:47Z,67.5,TA120-T246184
1618431648000,2021-04-14T20:20:48Z,31.9,TA120-T246183
1618431650000,2021-04-14T20:20:50Z,45.8,TA120-T246191
1618431668000,2021-04-14T20:21:08Z,55.5,TA120-T246187
1618431707000,2021-04-14T20:21:47Z,59.3,TA120-T246184
1618431708000,2021-04-14T20:21:48Z,31.8,TA120-T246183
1618431710000,2021-04-14T20:21:50Z,46.6,TA120-T246191
1618431728000,2021-04-14T20:22:08Z,53,TA120-T246187
1618431767000,2021-04-14T20:22:47Z,60.6,TA120-T246184
1618431768000,2021-04-14T20:22:48Z,31.9,TA120-T246183
1618431770000,2021-04-14T20:22:50Z,45.7,TA120-T246191
1618431788000,2021-04-14T20:23:08Z,62.3,TA120-T246187
1618431827000,2021-04-14T20:23:47Z,68.3,TA120-T246184
1618431828000,2021-04-14T20:23:48Z,31.8,TA120-T246183
1618431830000,2021-04-14T20:23:50Z,51.8,TA120-T246191
1618431848000,2021-04-14T20:24:08Z,54.8,TA120-T246187
1618431887000,2021-04-14T20:24:47Z,67.8,TA120-T246184
1618431888000,2021-04-14T20:24:48Z,31.8,TA120-T246183
1618431890000,2021-04-14T20:24:50Z,44.7,TA120-T246191
1618431908000,2021-04-14T20:25:08Z,49.6,TA120-T246187
1618431947000,2021-04-14T20:25:47Z,70.5,TA120-T246184
1618431948000,2021-04-14T20:25:48Z,32,TA120-T246183
1618431950000,2021-04-14T20:25:50Z,47.3,TA120-T246191
1618431968000,2021-04-14T20:26:08Z,51.8,TA120-T246187
1618432007000,2021-04-14T20:26:47Z,65.2,TA120-T246184
1618432008000,2021-04-14T20:26:48Z,31.8,TA120-T246183
1618432010000,2021-04-14T20:26:50Z,50,TA120-T246191
1618432028000,2021-04-14T20:27:08Z,47,TA120-T246187
1618432067000,2021-04-14T20:27:47Z,52,TA120-T246184
1618432068000,2021-04-14T20:27:48Z,31.9,TA120-T246183
1618432070000,2021-04-14T20:27:50Z,55.3,TA120-T246191
1618432088000,2021-04-14T20:28:08Z,46,TA120-T246187
1618432127000,2021-04-14T20:28:47Z,66.5,TA120-T246184
1618432128000,2021-04-14T20:28:48Z,31.8,TA120-T246183
1618432130000,2021-04-14T20:28:50Z,49.9,TA120-T246191
1618432148000,2021-04-14T20:29:08Z,45.6,TA120-T246187
1618432187000,2021-04-14T20:29:47Z,70.7,TA120-T246184
1618432188000,2021-04-14T20:29:48Z,31.8,TA120-T246183
1618432190000,2021-04-14T20:29:50Z,45.6,TA120-T246191
1618432208000,2021-04-14T20:30:08Z,56.6,TA120-T246187
1618432247000,2021-04-14T20:30:47Z,63.8,TA120-T246184
1618432248000,2021-04-14T20:30:48Z,31.7,TA120-T246183
1618432250000,2021-04-14T20:30:50Z,45.3,TA120-T246191
1618432268000,2021-04-14T20:31:08Z,52.7,TA120-T246187
1618432307000,2021-04-14T20:31:47Z,65.2,TA120-T246184
1618432308000,2021-04-14T20:31:48Z,31.7,TA120-T246183
1618432310000,2021-04-14T20:31:50Z,53.6,TA120-T246191
1618432328000,2021-04-14T20:32:08Z,57.5,TA120-T246187
1618432367000,2021-04-14T20:32:47Z,64.8,TA120-T246184
1618432368000,2021-04-14T20:32:48Z,32.1,TA120-T246183
1618432370000,2021-04-14T20:32:50Z,45.9,TA120-T246191
1618432388000,2021-04-14T20:33:08Z,46.2,TA120-T246187
1618432427000,2021-04-14T20:33:47Z,63.3,TA120-T246184
1618432428000,2021-04-14T20:33:48Z,31.7,TA120-T246183
1618432430000,2021-04-14T20:33:50Z,47.1,TA120-T246191
1618432448000,2021-04-14T20:34:08Z,47.3,TA120-T246187
1618432487000,2021-04-14T20:34:47Z,67.6,TA120-T246184
1618432488000,2021-04-14T20:34:48Z,31.8,TA120-T246183
1618432490000,2021-04-14T20:34:50Z,53.5,TA120-T246191
1618432508000,2021-04-14T20:35:08Z,44.8,TA120-T246187
1618432547000,2021-04-14T20:35:47Z,65.5,TA120-T246184
1618432548000,2021-04-14T20:35:48Z,32,TA120-T246183
1618432550000,2021-04-14T20:35:50Z,45.7,TA120-T246191
1618432568000,2021-04-14T20:36:08Z,45.6,TA120-T246187
1618432607000,2021-04-14T20:36:47Z,64.4,TA120-T246184
1618432608000,2021-04-14T20:36:48Z,31.7,TA120-T246183
1618432610000,2021-04-14T20:36:50Z,51.4,TA120-T246191
1618432628000,2021-04-14T20:37:08Z,51.7,TA120-T246187
1618432667000,2021-04-14T20:37:47Z,66.4,TA120-T246184
1618432668000,2021-04-14T20:37:48Z,31.5,TA120-T246183
1618432670000,2021-04-14T20:37:50Z,47.6,TA120-T246191
1618432688000,2021-04-14T20:38:08Z,52.1,TA120-T246187
1618432727000,2021-04-14T20:38:47Z,50.2,TA120-T246184
1618432728000,2021-04-14T20:38:48Z,31.5,TA120-T246183
1618432730000,2021-04-14T20:38:50Z,45.6,TA120-T246191
1618432748000,2021-04-14T20:39:08Z,46.4,TA120-T246187
1618432787000,2021-04-14T20:39:47Z,69.4,TA120-T246184
1618432788000,2021-04-14T20:39:48Z,31.5,TA120-T246183
1618432790000,2021-04-14T20:39:50Z,45.7,TA120-T246191
1618432808000,2021-04-14T20:40:08Z,47.3,TA120-T246187
1618432847000,2021-04-14T20:40:47Z,70,TA120-T246184
1618432848000,2021-04-14T20:40:48Z,31.4,TA120-T246183
1618432850000,2021-04-14T20:40:50Z,45.1,TA120-T246191
1618432868000,2021-04-14T20:41:08Z,46.9,TA120-T246187
1618432907000,2021-04-14T20:41:47Z,68.3,TA120-T246184
1618432908000,2021-04-14T20:41:48Z,31.8,TA120-T246183
1618432910000,2021-04-14T20:41:50Z,55.6,TA120-T246191
1618432928000,2021-04-14T20:42:08Z,44.4,TA120-T246187
1618432967000,2021-04-14T20:42:47Z,62.6,TA120-T246184
1618432968000,2021-04-14T20:42:48Z,31.7,TA120-T246183
1618432970000,2021-04-14T20:42:50Z,50.9,TA120-T246191
1618432988000,2021-04-14T20:43:08Z,47.7,TA120-T246187
1618433027000,2021-04-14T20:43:47Z,61.6,TA120-T246184
1618433028000,2021-04-14T20:43:48Z,31.6,TA120-T246183
1618433030000,2021-04-14T20:43:50Z,48.2,TA120-T246191
1618433048000,2021-04-14T20:44:08Z,44.4,TA120-T246187
1618433087000,2021-04-14T20:44:47Z,64.1,TA120-T246184
1618433088000,2021-04-14T20:44:48Z,31.9,TA120-T246183
1618433090000,2021-04-14T20:44:50Z,49.1,TA120-T246191
1618433108000,2021-04-14T20:45:08Z,51.4,TA120-T246187
1618433147000,2021-04-14T20:45:47Z,54.7,TA120-T246184
1618433148000,2021-04-14T20:45:48Z,31.6,TA120-T246183
1618433150000,2021-04-14T20:45:50Z,51.3,TA120-T246191
1618433168000,2021-04-14T20:46:08Z,56.1,TA120-T246187
1618433207000,2021-04-14T20:46:47Z,65.2,TA120-T246184
1618433208000,2021-04-14T20:46:48Z,31.6,TA120-T246183
1618433210000,2021-04-14T20:46:50Z,49.5,TA120-T246191
1618433228000,2021-04-14T20:47:08Z,55.6,TA120-T246187
1618433267000,2021-04-14T20:47:47Z,57.9,TA120-T246184
1618433268000,2021-04-14T20:47:48Z,31.6,TA120-T246183
1618433270000,2021-04-14T20:47:50Z,45.9,TA120-T246191
1618433288000,2021-04-14T20:48:08Z,62.5,TA120-T246187
1618433327000,2021-04-14T20:48:47Z,68.1,TA120-T246184
1618433328000,2021-04-14T20:48:48Z,32.1,TA120-T246183
1618433330000,2021-04-14T20:48:50Z,45.4,TA120-T246191
1618433348000,2021-04-14T20:49:08Z,57.5,TA120-T246187
1618433387000,2021-04-14T20:49:47Z,60.2,TA120-T246184
1618433388000,2021-04-14T20:49:48Z,31.7,TA120-T246183
1618433390000,2021-04-14T20:49:50Z,47.8,TA120-T246191
1618433408000,2021-04-14T20:50:08Z,59.6,TA120-T246187
1618433447000,2021-04-14T20:50:47Z,60.8,TA120-T246184
1618433448000,2021-04-14T20:50:48Z,32.3,TA120-T246183
1618433450000,2021-04-14T20:50:50Z,48.2,TA120-T246191
1618433468000,2021-04-14T20:51:08Z,53.3,TA120-T246187
1618433507000,2021-04-14T20:51:47Z,64.2,TA120-T246184
1618433508000,2021-04-14T20:51:48Z,32.4,TA120-T246183
1618433510000,2021-04-14T20:51:50Z,45.4,TA120-T246191
1618433528000,2021-04-14T20:52:08Z,52,TA120-T246187
1618433567000,2021-04-14T20:52:47Z,59.8,TA120-T246184
1618433568000,2021-04-14T20:52:48Z,32.4,TA120-T246183
1618433570000,2021-04-14T20:52:50Z,49.5,TA120-T246191
1618433588000,2021-04-14T20:53:08Z,55.2,TA120-T246187
1618433627000,2021-04-14T20:53:47Z,57.1,TA120-T246184
1618433628000,2021-04-14T20:53:48Z,32.6,TA120-T246183
1618433630000,2021-04-14T20:53:50Z,50.1,TA120-T246191
1618433648000,2021-04-14T20:54:08Z,57.7,TA120-T246187
1618433687000,2021-04-14T20:54:47Z,66.2,TA120-T246184
1618433688000,2021-04-14T20:54:48Z,32.5,TA120-T246183
1618433690000,2021-04-14T20:54:50Z,45.2,TA120-T246191
1618433708000,2021-04-14T20:55:08Z,53.2,TA120-T246187
1618433747000,2021-04-14T20:55:47Z,75.5,TA120-T246184
1618433748000,2021-04-14T20:55:48Z,32.3,TA120-T246183
1618433750000,2021-04-14T20:55:50Z,48.5,TA120-T246191
1618433768000,2021-04-14T20:56:08Z,53.5,TA120-T246187
1618433807000,2021-04-14T20:56:47Z,64.6,TA120-T246184
1618433808000,2021-04-14T20:56:48Z,32.3,TA120-T246183
1618433810000,2021-04-14T20:56:50Z,45.8,TA120-T246191
1618433828000,2021-04-14T20:57:08Z,53.2,TA120-T246187
1618433867000,2021-04-14T20:57:47Z,58.7,TA120-T246184
1618433868000,2021-04-14T20:57:48Z,32.5,TA120-T246183
1618433870000,2021-04-14T20:57:50Z,45.3,TA120-T246191
1618433888000,2021-04-14T20:58:08Z,60.7,TA120-T246187
1618433927000,2021-04-14T20:58:47Z,55.8,TA120-T246184
1618433928000,2021-04-14T20:58:48Z,32.8,TA120-T246183
1618433930000,2021-04-14T20:58:50Z,45.2,TA120-T246191
1618433948000,2021-04-14T20:59:08Z,58.9,TA120-T246187
1618433987000,2021-04-14T20:59:47Z,49.9,TA120-T246184
1618433988000,2021-04-14T20:59:48Z,33.1,TA120-T246183
1618433990000,2021-04-14T20:59:50Z,45,TA120-T246191
1618434008000,2021-04-14T21:00:08Z,56.3,TA120-T246187
1618434047000,2021-04-14T21:00:47Z,55.8,TA120-T246184
1618434048000,2021-04-14T21:00:48Z,33.1,TA120-T246183
1618434050000,2021-04-14T21:00:50Z,45.1,TA120-T246191
1618434068000,2021-04-14T21:01:08Z,55.9,TA120-T246187
1618434107000,2021-04-14T21:01:47Z,62.7,TA120-T246184
1618434108000,2021-04-14T21:01:48Z,33.1,TA120-T246183
1618434110000,2021-04-14T21:01:50Z,51.4,TA120-T246191
1618434128000,2021-04-14T21:02:08Z,57,TA120-T246187
1618434167000,2021-04-14T21:02:47Z,67.9,TA120-T246184
1618434168000,2021-04-14T21:02:48Z,33.3,TA120-T246183
1618434170000,2021-04-14T21:02:50Z,46.6,TA120-T246191
1618434188000,2021-04-14T21:03:08Z,53.7,TA120-T246187
1618434227000,2021-04-14T21:03:47Z,58.5,TA120-T246184
1618434228000,2021-04-14T21:03:48Z,33.5,TA120-T246183
1618434230000,2021-04-14T21:03:50Z,49.4,TA120-T246191
1618434248000,2021-04-14T21:04:08Z,55.8,TA120-T246187
1618434287000,2021-04-14T21:04:47Z,49.5,TA120-T246184
1618434288000,2021-04-14T21:04:48Z,33.4,TA120-T246183
1618434290000,2021-04-14T21:04:50Z,51.1,TA120-T246191
1618434308000,2021-04-14T21:05:08Z,56.2,TA120-T246187
1618434347000,2021-04-14T21:05:47Z,52.7,TA120-T246184
1618434348000,2021-04-14T21:05:48Z,33.4,TA120-T246183
1618434350000,2021-04-14T21:05:50Z,45.5,TA120-T246191
1618434368000,2021-04-14T21:06:08Z,53.6,TA120-T246187
1618434407000,2021-04-14T21:06:47Z,64.1,TA120-T246184
1618434408000,2021-04-14T21:06:48Z,33.2,TA120-T246183
1618434410000,2021-04-14T21:06:50Z,52.7,TA120-T246191
1618434428000,2021-04-14T21:07:08Z,53.6,TA120-T246187
1618434467000,2021-04-14T21:07:47Z,65.9,TA120-T246184
1618434468000,2021-04-14T21:07:48Z,33.2,TA120-T246183
1618434470000,2021-04-14T21:07:50Z,47.2,TA120-T246191
1618434488000,2021-04-14T21:08:08Z,58.4,TA120-T246187
1618434527000,2021-04-14T21:08:47Z,62.6,TA120-T246184
1618434528000,2021-04-14T21:08:48Z,33.1,TA120-T246183
1618434530000,2021-04-14T21:08:50Z,45.3,TA120-T246191
1618434548000,2021-04-14T21:09:08Z,54.3,TA120-T246187
1618434587000,2021-04-14T21:09:47Z,65.7,TA120-T246184
1618434588000,2021-04-14T21:09:48Z,32.9,TA120-T246183
1618434590000,2021-04-14T21:09:50Z,45.1,TA120-T246191
1618434608000,2021-04-14T21:10:08Z,54.3,TA120-T246187
1618434647000,2021-04-14T21:10:47Z,69.2,TA120-T246184
1618434648000,2021-04-14T21:10:48Z,32.8,TA120-T246183
1618434650000,2021-04-14T21:10:50Z,45.1,TA120-T246191
1618434668000,2021-04-14T21:11:08Z,60.6,TA120-T246187
1618434707000,2021-04-14T21:11:47Z,50.5,TA120-T246184
1618434708000,2021-04-14T21:11:48Z,32.8,TA120-T246183
1618434710000,2021-04-14T21:11:50Z,49.2,TA120-T246191
1618434728000,2021-04-14T21:12:08Z,48.9,TA120-T246187
1618434767000,2021-04-14T21:12:47Z,62.5,TA120-T246184
1618434768000,2021-04-14T21:12:48Z,33.3,TA120-T246183
1618434770000,2021-04-14T21:12:50Z,47.4,TA120-T246191
1618434788000,2021-04-14T21:13:08Z,53.2,TA120-T246187
1618434827000,2021-04-14T21:13:47Z,64.6,TA120-T246184
1618434828000,2021-04-14T21:13:48Z,31.4,TA120-T246183
1618434830000,2021-04-14T21:13:50Z,47.7,TA120-T246191
1618434848000,2021-04-14T21:14:08Z,57.2,TA120-T246187
1618434887000,2021-04-14T21:14:47Z,66,TA120-T246184
1618434888000,2021-04-14T21:14:48Z,31.4,TA120-T246183
1618434890000,2021-04-14T21:14:50Z,44.8,TA120-T246191
1618434908000,2021-04-14T21:15:08Z,60.4,TA120-T246187
1618434947000,2021-04-14T21:15:47Z,67.3,TA120-T246184
1618434948000,2021-04-14T21:15:48Z,31.4,TA120-T246183
1618434950000,2021-04-14T21:15:50Z,46.5,TA120-T246191
1618434968000,2021-04-14T21:16:08Z,60.7,TA120-T246187
1618435007000,2021-04-14T21:16:47Z,52.3,TA120-T246184
1618435008000,2021-04-14T21:16:48Z,31.9,TA120-T246183
1618435010000,2021-04-14T21:16:50Z,50.9,TA120-T246191
1618435028000,2021-04-14T21:17:08Z,60.3,TA120-T246187
1618435067000,2021-04-14T21:17:47Z,65,TA120-T246184
1618435068000,2021-04-14T21:17:48Z,31.2,TA120-T246183
1618435070000,2021-04-14T21:17:50Z,44.9,TA120-T246191
1618435088000,2021-04-14T21:18:08Z,59.2,TA120-T246187
1618435127000,2021-04-14T21:18:47Z,65.6,TA120-T246184
1618435128000,2021-04-14T21:18:48Z,31.3,TA120-T246183
1618435130000,2021-04-14T21:18:50Z,44.6,TA120-T246191
1618435148000,2021-04-14T21:19:08Z,61.7,TA120-T246187
1618435187000,2021-04-14T21:19:47Z,70.3,TA120-T246184
1618435188000,2021-04-14T21:19:48Z,31.3,TA120-T246183
1618435190000,2021-04-14T21:19:50Z,44.6,TA120-T246191
1618435208000,2021-04-14T21:20:08Z,61.5,TA120-T246187
1618435247000,2021-04-14T21:20:47Z,62.2,TA120-T246184
1618435248000,2021-04-14T21:20:48Z,31.3,TA120-T246183
1618435250000,2021-04-14T21:20:50Z,52.7,TA120-T246191
1618435268000,2021-04-14T21:21:08Z,56.7,TA120-T246187
1618435307000,2021-04-14T21:21:47Z,58.6,TA120-T246184
1618435308000,2021-04-14T21:21:48Z,31.3,TA120-T246183
1618435310000,2021-04-14T21:21:50Z,48.9,TA120-T246191
1618435328000,2021-04-14T21:22:08Z,54.8,TA120-T246187
1618435367000,2021-04-14T21:22:47Z,65,TA120-T246184
1618435368000,2021-04-14T21:22:48Z,31.3,TA120-T246183
1618435370000,2021-04-14T21:22:50Z,48.1,TA120-T246191
1618435388000,2021-04-14T21:23:08Z,60.3,TA120-T246187
1618435427000,2021-04-14T21:23:47Z,64.2,TA120-T246184
1618435428000,2021-04-14T21:23:48Z,31.6,TA120-T246183
1618435430000,2021-04-14T21:23:50Z,49.6,TA120-T246191
1618435448000,2021-04-14T21:24:08Z,58.1,TA120-T246187
1618435487000,2021-04-14T21:24:47Z,63,TA120-T246184
1618435488000,2021-04-14T21:24:48Z,31.5,TA120-T246183
1618435490000,2021-04-14T21:24:50Z,50.6,TA120-T246191
1618435508000,2021-04-14T21:25:08Z,54.3,TA120-T246187
