time,readable_time,dBA,dev-id
1673203700000,2023-01-08T18:48:20Z,57.6,TA120-T246191
1673203706000,2023-01-08T18:48:26Z,40.7,TA120-T246183
1673203710000,2023-01-08T18:48:30Z,48.6,TA120-T246187
1673203730000,2023-01-08T18:48:50Z,62.4,TA120-T246184
1673203760000,2023-01-08T18:49:20Z,48.1,TA120-T246191
1673203766000,2023-01-08T18:49:26Z,40.6,TA120-T246183
1673203770000,2023-01-08T18:49:30Z,49.3,TA120-T246187
1673203790000,2023-01-08T18:49:50Z,64,TA120-T246184
1673203820000,2023-01-08T18:50:20Z,46.6,TA120-T246191
1673203826000,2023-01-08T18:50:26Z,40.5,TA120-T246183
1673203830000,2023-01-08T18:50:30Z,48.5,TA120-T246187
1673203850000,2023-01-08T18:50:50Z,65,TA120-T246184
1673203880000,2023-01-08T18:51:20Z,46.6,TA120-T246191
1673203886000,2023-01-08T18:51:26Z,40.7,TA120-T246183
1673203890000,2023-01-08T18:51:30Z,47.6,TA120-T246187
1673203910000,2023-01-08T18:51:50Z,61.6,TA120-T246184
1673203940000,2023-01-08T18:52:20Z,48.6,TA120-T246191
1673203946000,2023-01-08T18:52:26Z,40.6,TA120-T246183
1673203950000,2023-01-08T18:52:30Z,47.5,TA120-T246187
1673203970000,2023-01-08T18:52:50Z,63.7,TA120-T246184
1673204000000,2023-01-08T18:53:20Z,50.7,TA120-T246191
1673204006000,2023-01-08T18:53:26Z,40.8,TA120-T246183
1673204010000,2023-01-08T18:53:30Z,48,TA120-T246187
1673204030000,2023-01-08T18:53:50Z,62.7,TA120-T246184
1673204060000,2023-01-08T18:54:20Z,48.5,TA120-T246191
1673204066000,2023-01-08T18:54:26Z,40.7,TA120-T246183
1673204070000,2023-01-08T18:54:30Z,50.2,TA120-T246187
1673204090000,2023-01-08T18:54:50Z,64.5,TA120-T246184
1673204120000,2023-01-08T18:55:20Z,46.4,TA120-T246191
1673204126000,2023-01-08T18:55:26Z,40.7,TA120-T246183
1673204130000,2023-01-08T18:55:30Z,48.5,TA120-T246187
1673204150000,2023-01-08T18:55:50Z,62.8,TA120-T246184
1673204180000,2023-01-08T18:56:20Z,51.1,TA120-T246191
1673204186000,2023-01-08T18:56:26Z,40.6,TA120-T246183
1673204190000,2023-01-08T18:56:30Z,48.6,TA120-T246187
1673204210000,2023-01-08T18:56:50Z,61.1,TA120-T246184
1673204240000,2023-01-08T18:57:20Z,50.3,TA120-T246191
1673204246000,2023-01-08T18:57:26Z,40.6,TA120-T246183
1673204250000,2023-01-08T18:57:30Z,49.5,TA120-T246187
1673204270000,2023-01-08T18:57:50Z,62.5,TA120-T246184
1673204300000,2023-01-08T18:58:20Z,48,TA120-T246191
1673204306000,2023-01-08T18:58:26Z,40.7,TA120-T246183
1673204310000,2023-01-08T18:58:30Z,48.4,TA120-T246187
1673204330000,2023-01-08T18:58:50Z,60.9,TA120-T246184
1673204360000,2023-01-08T18:59:20Z,48,TA120-T246191
1673204366000,2023-01-08T18:59:26Z,40.7,TA120-T246183
1673204370000,2023-01-08T18:59:30Z,48.1,TA120-T246187
1673204390000,2023-01-08T18:59:50Z,63.1,TA120-T246184
1673204420000,2023-01-08T19:00:20Z,51.1,TA120-T246191
1673204426000,2023-01-08T19:00:26Z,40.6,TA120-T246183
1673204430000,2023-01-08T19:00:30Z,50.1,TA120-T246187
1673204450000,2023-01-08T19:00:50Z,65.8,TA120-T246184
1673204480000,2023-01-08T19:01:20Z,52,TA120-T246191
1673204486000,2023-01-08T19:01:26Z,40.6,TA120-T246183
1673204490000,2023-01-08T19:01:30Z,48.1,TA120-T246187
1673204510000,2023-01-08T19:01:50Z,57.9,TA120-T246184
1673204540000,2023-01-08T19:02:20Z,51.6,TA120-T246191
1673204546000,2023-01-08T19:02:26Z,40.6,TA120-T246183
1673204550000,2023-01-08T19:02:30Z,48.8,TA120-T246187
1673204570000,2023-01-08T19:02:50Z,62.3,TA120-T246184
1673204600000,2023-01-08T19:03:20Z,50,TA120-T246191
1673204606000,2023-01-08T19:03:26Z,40.6,TA120-T246183
1673204610000,2023-01-08T19:03:30Z,49,TA120-T246187
1673204630000,2023-01-08T19:03:50Z,63,TA120-T246184
1673204660000,2023-01-08T19:04:20Z,46.3,TA120-T246191
1673204666000,2023-01-08T19:04:26Z,40.6,TA120-T246183
1673204670000,2023-01-08T19:04:30Z,48.6,TA120-T246187
1673204690000,2023-01-08T19:04:50Z,59.2,TA120-T246184
1673204720000,2023-01-08T19:05:20Z,50.1,TA120-T246191
1673204726000,2023-01-08T19:05:26Z,40.6,TA120-T246183
1673204730000,2023-01-08T19:05:30Z,49.1,TA120-T246187
1673204750000,2023-01-08T19:05:50Z,64,TA120-T246184
1673204780000,2023-01-08T19:06:20Z,46.7,TA120-T246191
1673204786000,2023-01-08T19:06:26Z,40.7,TA120-T246183
1673204790000,2023-01-08T19:06:30Z,48.8,TA120-T246187
1673204810000,2023-01-08T19:06:50Z,62.9,TA120-T246184
1673204840000,2023-01-08T19:07:20Z,47.9,TA120-T246191
1673204846000,2023-01-08T19:07:26Z,40.6,TA120-T246183
1673204850000,2023-01-08T19:07:30Z,49.5,TA120-T246187
1673204870000,2023-01-08T19:07:50Z,61.2,TA120-T246184
1673204900000,2023-01-08T19:08:20Z,49.7,TA120-T246191
1673204906000,2023-01-08T19:08:26Z,40.6,TA120-T246183
1673204910000,2023-01-08T19:08:30Z,48.7,TA120-T246187
1673204930000,2023-01-08T19:08:50Z,67,TA120-T246184
1673204960000,2023-01-08T19:09:20Z,52.1,TA120-T246191
1673204966000,2023-01-08T19:09:26Z,40.6,TA120-T246183
1673204970000,2023-01-08T19:09:30Z,49.2,TA120-T246187
1673204990000,2023-01-08T19:09:50Z,62.7,TA120-T246184
1673205020000,2023-01-08T19:10:20Z,47.9,TA120-T246191
1673205026000,2023-01-08T19:10:26Z,40.7,TA120-T246183
1673205030000,2023-01-08T19:10:30Z,48.9,TA120-T246187
1673205050000,2023-01-08T19:10:50Z,62.7,TA120-T246184
1673205080000,2023-01-08T19:11:20Z,49.2,TA120-T246191
1673205086000,2023-01-08T19:11:26Z,40.6,TA120-T246183
1673205090000,2023-01-08T19:11:30Z,49.5,TA120-T246187
1673205110000,2023-01-08T19:11:50Z,60.5,TA120-T246184
1673205140000,2023-01-08T19:12:20Z,49.5,TA120-T246191
1673205146000,2023-01-08T19:12:26Z,40.5,TA120-T246183
1673205150000,2023-01-08T19:12:30Z,48.6,TA120-T246187
1673205170000,2023-01-08T19:12:50Z,58.7,TA120-T246184
1673205200000,2023-01-08T19:13:20Z,49.8,TA120-T246191
1673205206000,2023-01-08T19:13:26Z,40.7,TA120-T246183
1673205210000,2023-01-08T19:13:30Z,50,TA120-T246187
1673205230000,2023-01-08T19:13:50Z,63.6,TA120-T246184
1673205260000,2023-01-08T19:14:20Z,49.1,TA120-T246191
1673205266000,2023-01-08T19:14:26Z,40.6,TA120-T246183
1673205270000,2023-01-08T19:14:30Z,49.1,TA120-T246187
1673205290000,2023-01-08T19:14:50Z,60.6,TA120-T246184
1673205320000,2023-01-08T19:15:20Z,49,TA120-T246191
1673205326000,2023-01-08T19:15:26Z,40.5,TA120-T246183
1673205330000,2023-01-08T19:15:30Z,49.2,TA120-T246187
1673205350000,2023-01-08T19:15:50Z,63.4,TA120-T246184
1673205380000,2023-01-08T19:16:20Z,51.8,TA120-T246191
1673205386000,2023-01-08T19:16:26Z,40.7,TA120-T246183
1673205390000,2023-01-08T19:16:30Z,48.8,TA120-T246187
1673205410000,2023-01-08T19:16:50Z,64.6,TA120-T246184
1673205440000,2023-01-08T19:17:20Z,50.1,TA120-T246191
1673205446000,2023-01-08T19:17:26Z,40.5,TA120-T246183
1673205450000,2023-01-08T19:17:30Z,50.2,TA120-T246187
1673205470000,2023-01-08T19:17:50Z,57.9,TA120-T246184
1673205500000,2023-01-08T19:18:20Z,47,TA120-T246191
1673205506000,2023-01-08T19:18:26Z,40.6,TA120-T246183
1673205510000,2023-01-08T19:18:30Z,50.2,TA120-T246187
1673205530000,2023-01-08T19:18:50Z,63.1,TA120-T246184
1673205560000,2023-01-08T19:19:20Z,48.5,TA120-T246191
1673205566000,2023-01-08T19:19:26Z,40.6,TA120-T246183
1673205570000,2023-01-08T19:19:30Z,51,TA120-T246187
1673205590000,2023-01-08T19:19:50Z,63.6,TA120-T246184
1673205620000,2023-01-08T19:20:20Z,53.4,TA120-T246191
1673205626000,2023-01-08T19:20:26Z,40.6,TA120-T246183
1673205630000,2023-01-08T19:20:30Z,52.7,TA120-T246187
1673205650000,2023-01-08T19:20:50Z,61.9,TA120-T246184
1673205680000,2023-01-08T19:21:20Z,47.5,TA120-T246191
1673205686000,2023-01-08T19:21:26Z,40.6,TA120-T246183
1673205690000,2023-01-08T19:21:30Z,50,TA120-T246187
1673205710000,2023-01-08T19:21:50Z,63.6,TA120-T246184
1673205740000,2023-01-08T19:22:20Z,50.8,TA120-T246191
1673205746000,2023-01-08T19:22:26Z,40.5,TA120-T246183
1673205750000,2023-01-08T19:22:30Z,51.5,TA120-T246187
1673205770000,2023-01-08T19:22:50Z,62.5,TA120-T246184
1673205800000,2023-01-08T19:23:20Z,49.9,TA120-T246191
1673205806000,2023-01-08T19:23:26Z,40.6,TA120-T246183
1673205810000,2023-01-08T19:23:30Z,51.1,TA120-T246187
1673205830000,2023-01-08T19:23:50Z,66.6,TA120-T246184
1673205860000,2023-01-08T19:24:20Z,48.3,TA120-T246191
1673205866000,2023-01-08T19:24:26Z,40.6,TA120-T246183
1673205870000,2023-01-08T19:24:30Z,50.2,TA120-T246187
1673205890000,2023-01-08T19:24:50Z,62.1,TA120-T246184
1673205920000,2023-01-08T19:25:20Z,49.7,TA120-T246191
1673205926000,2023-01-08T19:25:26Z,40.6,TA120-T246183
1673205930000,2023-01-08T19:25:30Z,50.2,TA120-T246187
1673205950000,2023-01-08T19:25:50Z,63.9,TA120-T246184
1673205980000,2023-01-08T19:26:20Z,50,TA120-T246191
1673205986000,2023-01-08T19:26:26Z,40.7,TA120-T246183
1673205990000,2023-01-08T19:26:30Z,51.2,TA120-T246187
1673206010000,2023-01-08T19:26:50Z,61.4,TA120-T246184
1673206040000,2023-01-08T19:27:20Z,48.8,TA120-T246191
1673206046000,2023-01-08T19:27:26Z,40.7,TA120-T246183
1673206050000,2023-01-08T19:27:30Z,50.6,TA120-T246187
1673206070000,2023-01-08T19:27:50Z,63.5,TA120-T246184
1673206100000,2023-01-08T19:28:20Z,47.8,TA120-T246191
1673206106000,2023-01-08T19:28:26Z,40.6,TA120-T246183
1673206110000,2023-01-08T19:28:30Z,51.6,TA120-T246187
1673206130000,2023-01-08T19:28:50Z,64.6,TA120-T246184
1673206160000,2023-01-08T19:29:20Z,50.1,TA120-T246191
1673206166000,2023-01-08T19:29:26Z,40.6,TA120-T246183
1673206170000,2023-01-08T19:29:30Z,50.9,TA120-T246187
1673206190000,2023-01-08T19:29:50Z,63,TA120-T246184
1673206220000,2023-01-08T19:30:20Z,48.4,TA120-T246191
1673206226000,2023-01-08T19:30:26Z,40.6,TA120-T246183
1673206230000,2023-01-08T19:30:30Z,51.4,TA120-T246187
1673206250000,2023-01-08T19:30:50Z,61.1,TA120-T246184
1673206280000,2023-01-08T19:31:20Z,48.9,TA120-T246191
1673206286000,2023-01-08T19:31:26Z,40.7,TA120-T246183
1673206290000,2023-01-08T19:31:30Z,50.7,TA120-T246187
1673206310000,2023-01-08T19:31:50Z,58.3,TA120-T246184
1673206340000,2023-01-08T19:32:20Z,47.6,TA120-T246191
1673206346000,2023-01-08T19:32:26Z,40.7,TA120-T246183
1673206350000,2023-01-08T19:32:30Z,51.3,TA120-T246187
1673206370000,2023-01-08T19:32:50Z,61.7,TA120-T246184
1673206400000,2023-01-08T19:33:20Z,48.6,TA120-T246191
1673206406000,2023-01-08T19:33:26Z,40.8,TA120-T246183
1673206410000,2023-01-08T19:33:30Z,49.4,TA120-T246187
1673206430000,2023-01-08T19:33:50Z,64.2,TA120-T246184
1673206460000,2023-01-08T19:34:20Z,47.2,TA120-T246191
1673206466000,2023-01-08T19:34:26Z,40.7,TA120-T246183
1673206470000,2023-01-08T19:34:30Z,48.9,TA120-T246187
1673206490000,2023-01-08T19:34:50Z,66,TA120-T246184
1673206520000,2023-01-08T19:35:20Z,49.3,TA120-T246191
1673206526000,2023-01-08T19:35:26Z,40.7,TA120-T246183
1673206530000,2023-01-08T19:35:30Z,50.1,TA120-T246187
1673206550000,2023-01-08T19:35:50Z,64.1,TA120-T246184
1673206580000,2023-01-08T19:36:20Z,48.9,TA120-T246191
1673206586000,2023-01-08T19:36:26Z,40.6,TA120-T246183
1673206590000,2023-01-08T19:36:30Z,48.2,TA120-T246187
1673206610000,2023-01-08T19:36:50Z,62.6,TA120-T246184
1673206640000,2023-01-08T19:37:20Z,50.5,TA120-T246191
1673206646000,2023-01-08T19:37:26Z,40.6,TA120-T246183
1673206650000,2023-01-08T19:37:30Z,50.2,TA120-T246187
1673206670000,2023-01-08T19:37:50Z,61.8,TA120-T246184
1673206700000,2023-01-08T19:38:20Z,53.1,TA120-T246191
1673206706000,2023-01-08T19:38:26Z,40.6,TA120-T246183
1673206710000,2023-01-08T19:38:30Z,50.3,TA120-T246187
1673206730000,2023-01-08T19:38:50Z,63.4,TA120-T246184
1673206760000,2023-01-08T19:39:20Z,55.3,TA120-T246191
1673206766000,2023-01-08T19:39:26Z,40.7,TA120-T246183
1673206770000,2023-01-08T19:39:30Z,53.6,TA120-T246187
1673206790000,2023-01-08T19:39:50Z,65.5,TA120-T246184
1673206820000,2023-01-08T19:40:20Z,48.8,TA120-T246191
1673206826000,2023-01-08T19:40:26Z,40.6,TA120-T246183
1673206830000,2023-01-08T19:40:30Z,55.2,TA120-T246187
1673206850000,2023-01-08T19:40:50Z,62.7,TA120-T246184
1673206880000,2023-01-08T19:41:20Z,54.6,TA120-T246191
1673206886000,2023-01-08T19:41:26Z,40.6,TA120-T246183
1673206890000,2023-01-08T19:41:30Z,55.4,TA120-T246187
1673206910000,2023-01-08T19:41:50Z,59.5,TA120-T246184
1673206940000,2023-01-08T19:42:20Z,56,TA120-T246191
1673206946000,2023-01-08T19:42:26Z,40.7,TA120-T246183
1673206950000,2023-01-08T19:42:30Z,53.7,TA120-T246187
1673206970000,2023-01-08T19:42:50Z,58.6,TA120-T246184
1673207000000,2023-01-08T19:43:20Z,49.5,TA120-T246191
1673207006000,2023-01-08T19:43:26Z,40.7,TA120-T246183
1673207010000,2023-01-08T19:43:30Z,50.9,TA120-T246187
1673207030000,2023-01-08T19:43:50Z,60.9,TA120-T246184
1673207060000,2023-01-08T19:44:20Z,49.7,TA120-T246191
1673207066000,2023-01-08T19:44:26Z,40.7,TA120-T246183
1673207070000,2023-01-08T19:44:30Z,60,TA120-T246187
1673207090000,2023-01-08T19:44:50Z,62.1,TA120-T246184
1673207120000,2023-01-08T19:45:20Z,47.4,TA120-T246191
1673207126000,2023-01-08T19:45:26Z,40.6,TA120-T246183
1673207130000,2023-01-08T19:45:30Z,54.8,TA120-T246187
1673207150000,2023-01-08T19:45:50Z,62.8,TA120-T246184
1673207180000,2023-01-08T19:46:20Z,48.3,TA120-T246191
1673207186000,2023-01-08T19:46:26Z,40.6,TA120-T246183
1673207190000,2023-01-08T19:46:30Z,51.7,TA120-T246187
1673207210000,2023-01-08T19:46:50Z,59.7,TA120-T246184
1673207240000,2023-01-08T19:47:20Z,49.7,TA120-T246191
1673207246000,2023-01-08T19:47:26Z,40.7,TA120-T246183
1673207250000,2023-01-08T19:47:30Z,50.7,TA120-T246187
1673207270000,2023-01-08T19:47:50Z,62.8,TA120-T246184
1673207300000,2023-01-08T19:48:20Z,46.1,TA120-T246191
1673207306000,2023-01-08T19:48:26Z,40.7,TA120-T246183
1673207310000,2023-01-08T19:48:30Z,50.7,TA120-T246187
1673207330000,2023-01-08T19:48:50Z,62.2,TA120-T246184
1673207360000,2023-01-08T19:49:20Z,51.2,TA120-T246191
1673207366000,2023-01-08T19:49:26Z,40.6,TA120-T246183
1673207370000,2023-01-08T19:49:30Z,50.3,TA120-T246187
1673207390000,2023-01-08T19:49:50Z,64.1,TA120-T246184
1673207420000,2023-01-08T19:50:20Z,48.7,TA120-T246191
1673207426000,2023-01-08T19:50:26Z,40.6,TA120-T246183
1673207430000,2023-01-08T19:50:30Z,51.3,TA120-T246187
1673207450000,2023-01-08T19:50:50Z,64.4,TA120-T246184
1673207480000,2023-01-08T19:51:20Z,48.4,TA120-T246191
1673207486000,2023-01-08T19:51:26Z,40.5,TA120-T246183
1673207490000,2023-01-08T19:51:30Z,54.8,TA120-T246187
1673207510000,2023-01-08T19:51:50Z,57.9,TA120-T246184
1673207540000,2023-01-08T19:52:20Z,48,TA120-T246191
1673207546000,2023-01-08T19:52:26Z,40.7,TA120-T246183
1673207550000,2023-01-08T19:52:30Z,53.1,TA120-T246187
1673207570000,2023-01-08T19:52:50Z,55.2,TA120-T246184
1673207600000,2023-01-08T19:53:20Z,50.8,TA120-T246191
1673207606000,2023-01-08T19:53:26Z,40.7,TA120-T246183
1673207610000,2023-01-08T19:53:30Z,50.9,TA120-T246187
1673207630000,2023-01-08T19:53:50Z,66.1,TA120-T246184
1673207660000,2023-01-08T19:54:20Z,55.7,TA120-T246191
1673207666000,2023-01-08T19:54:26Z,40.7,TA120-T246183
1673207670000,2023-01-08T19:54:30Z,56.1,TA120-T246187
1673207690000,2023-01-08T19:54:50Z,63.8,TA120-T246184
1673207720000,2023-01-08T19:55:20Z,50.1,TA120-T246191
1673207726000,2023-01-08T19:55:26Z,40.7,TA120-T246183
1673207730000,2023-01-08T19:55:30Z,50.4,TA120-T246187
1673207750000,2023-01-08T19:55:50Z,63.7,TA120-T246184
1673207780000,2023-01-08T19:56:20Z,48.8,TA120-T246191
1673207786000,2023-01-08T19:56:26Z,40.6,TA120-T246183
1673207790000,2023-01-08T19:56:30Z,52,TA120-T246187
1673207810000,2023-01-08T19:56:50Z,55.8,TA120-T246184
1673207840000,2023-01-08T19:57:20Z,51,TA120-T246191
1673207846000,2023-01-08T19:57:26Z,40.7,TA120-T246183
1673207850000,2023-01-08T19:57:30Z,53.8,TA120-T246187
1673207870000,2023-01-08T19:57:50Z,62.9,TA120-T246184
1673207900000,2023-01-08T19:58:20Z,47.5,TA120-T246191
1673207906000,2023-01-08T19:58:26Z,40.6,TA120-T246183
1673207910000,2023-01-08T19:58:30Z,53.5,TA120-T246187
1673207930000,2023-01-08T19:58:50Z,63.3,TA120-T246184
1673207960000,2023-01-08T19:59:20Z,47.2,TA120-T246191
1673207966000,2023-01-08T19:59:26Z,40.7,TA120-T246183
1673207970000,2023-01-08T19:59:30Z,50.7,TA120-T246187
1673207990000,2023-01-08T19:59:50Z,61,TA120-T246184
1673208020000,2023-01-08T20:00:20Z,49.3,TA120-T246191
1673208026000,2023-01-08T20:00:26Z,40.6,TA120-T246183
1673208030000,2023-01-08T20:00:30Z,50.2,TA120-T246187
1673208050000,2023-01-08T20:00:50Z,63.4,TA120-T246184
1673208080000,2023-01-08T20:01:20Z,48.4,TA120-T246191
1673208086000,2023-01-08T20:01:26Z,40.4,TA120-T246183
1673208090000,2023-01-08T20:01:30Z,50.5,TA120-T246187
1673208110000,2023-01-08T20:01:50Z,62.2,TA120-T246184
1673208140000,2023-01-08T20:02:20Z,46.1,TA120-T246191
1673208146000,2023-01-08T20:02:26Z,40.5,TA120-T246183
1673208150000,2023-01-08T20:02:30Z,49.8,TA120-T246187
1673208170000,2023-01-08T20:02:50Z,57.7,TA120-T246184
1673208200000,2023-01-08T20:03:20Z,48.7,TA120-T246191
1673208206000,2023-01-08T20:03:26Z,40.5,TA120-T246183
1673208210000,2023-01-08T20:03:30Z,51,TA120-T246187
1673208230000,2023-01-08T20:03:50Z,60.9,TA120-T246184
1673208260000,2023-01-08T20:04:20Z,49.6,TA120-T246191
1673208266000,2023-01-08T20:04:26Z,40.4,TA120-T246183
1673208270000,2023-01-08T20:04:30Z,50.5,TA120-T246187
1673208290000,2023-01-08T20:04:50Z,65.1,TA120-T246184
1673208320000,2023-01-08T20:05:20Z,48.5,TA120-T246191
1673208326000,2023-01-08T20:05:26Z,40.4,TA120-T246183
1673208330000,2023-01-08T20:05:30Z,50.4,TA120-T246187
1673208350000,2023-01-08T20:05:50Z,63.8,TA120-T246184
1673208380000,2023-01-08T20:06:20Z,45.8,TA120-T246191
1673208386000,2023-01-08T20:06:26Z,40.4,TA120-T246183
1673208390000,2023-01-08T20:06:30Z,50.9,TA120-T246187
1673208410000,2023-01-08T20:06:50Z,64.7,TA120-T246184
1673208440000,2023-01-08T20:07:20Z,50.7,TA120-T246191
1673208446000,2023-01-08T20:07:26Z,40.5,TA120-T246183
1673208450000,2023-01-08T20:07:30Z,50.1,TA120-T246187
1673208470000,2023-01-08T20:07:50Z,60.8,TA120-T246184
1673208500000,2023-01-08T20:08:20Z,58.1,TA120-T246191
1673208506000,2023-01-08T20:08:26Z,40.5,TA120-T246183
1673208510000,2023-01-08T20:08:30Z,51.6,TA120-T246187
1673208530000,2023-01-08T20:08:50Z,64.9,TA120-T246184
1673208560000,2023-01-08T20:09:20Z,50.8,TA120-T246191
1673208566000,2023-01-08T20:09:26Z,40.5,TA120-T246183
1673208570000,2023-01-08T20:09:30Z,56.6,TA120-T246187
1673208590000,2023-01-08T20:09:50Z,61.2,TA120-T246184
1673208620000,2023-01-08T20:10:20Z,45.9,TA120-T246191
1673208626000,2023-01-08T20:10:26Z,40.5,TA120-T246183
1673208630000,2023-01-08T20:10:30Z,48.7,TA120-T246187
1673208650000,2023-01-08T20:10:50Z,61.6,TA120-T246184
1673208680000,2023-01-08T20:11:20Z,48.8,TA120-T246191
1673208686000,2023-01-08T20:11:26Z,40.5,TA120-T246183
1673208690000,2023-01-08T20:11:30Z,47.1,TA120-T246187
1673208710000,2023-01-08T20:11:50Z,58.8,TA120-T246184
1673208740000,2023-01-08T20:12:20Z,47.4,TA120-T246191
1673208746000,2023-01-08T20:12:26Z,40.6,TA120-T246183
1673208750000,2023-01-08T20:12:30Z,48,TA120-T246187
1673208770000,2023-01-08T20:12:50Z,57.9,TA120-T246184
1673208800000,2023-01-08T20:13:20Z,50.5,TA120-T246191
1673208806000,2023-01-08T20:13:26Z,40.4,TA120-T246183
1673208810000,2023-01-08T20:13:30Z,48.7,TA120-T246187
1673208830000,2023-01-08T20:13:50Z,60.3,TA120-T246184
1673208860000,2023-01-08T20:14:20Z,49.5,TA120-T246191
1673208866000,2023-01-08T20:14:26Z,40.4,TA120-T246183
1673208870000,2023-01-08T20:14:30Z,48.7,TA120-T246187
1673208890000,2023-01-08T20:14:50Z,62.2,TA120-T246184
1673208920000,2023-01-08T20:15:20Z,46.9,TA120-T246191
1673208926000,2023-01-08T20:15:26Z,40.4,TA120-T246183
1673208930000,2023-01-08T20:15:30Z,48.9,TA120-T246187
1673208950000,2023-01-08T20:15:50Z,60.7,TA120-T246184
1673208980000,2023-01-08T20:16:20Z,46.5,TA120-T246191
1673208986000,2023-01-08T20:16:26Z,40.5,TA120-T246183
1673208990000,2023-01-08T20:16:30Z,47.6,TA120-T246187
1673209010000,2023-01-08T20:16:50Z,56.6,TA120-T246184
1673209040000,2023-01-08T20:17:20Z,46.4,TA120-T246191
1673209046000,2023-01-08T20:17:26Z,40.5,TA120-T246183
1673209050000,2023-01-08T20:17:30Z,51,TA120-T246187
1673209070000,2023-01-08T20:17:50Z,61.5,TA120-T246184
1673209100000,2023-01-08T20:18:20Z,47.5,TA120-T246191
1673209106000,2023-01-08T20:18:26Z,40.4,TA120-T246183
1673209110000,2023-01-08T20:18:30Z,49.5,TA120-T246187
1673209130000,2023-01-08T20:18:50Z,62.4,TA120-T246184
1673209160000,2023-01-08T20:19:20Z,46.6,TA120-T246191
1673209166000,2023-01-08T20:19:26Z,40.3,TA120-T246183
1673209170000,2023-01-08T20:19:30Z,47.4,TA120-T246187
1673209190000,2023-01-08T20:19:50Z,62.8,TA120-T246184
1673209220000,2023-01-08T20:20:20Z,50.5,TA120-T246191
1673209226000,2023-01-08T20:20:26Z,40.4,TA120-T246183
1673209230000,2023-01-08T20:20:30Z,48,TA120-T246187
1673209250000,2023-01-08T20:20:50Z,65.9,TA120-T246184
1673209280000,2023-01-08T20:21:20Z,48.3,TA120-T246191
1673209286000,2023-01-08T20:21:26Z,40.3,TA120-T246183
1673209290000,2023-01-08T20:21:30Z,47.7,TA120-T246187
1673209310000,2023-01-08T20:21:50Z,58.1,TA120-T246184
1673209340000,2023-01-08T20:22:20Z,46.3,TA120-T246191
1673209346000,2023-01-08T20:22:26Z,40.4,TA120-T246183
1673209350000,2023-01-08T20:22:30Z,48,TA120-T246187
1673209370000,2023-01-08T20:22:50Z,59.7,TA120-T246184
1673209400000,2023-01-08T20:23:20Z,50,TA120-T246191
1673209406000,2023-01-08T20:23:26Z,40.4,TA120-T246183
1673209410000,2023-01-08T20:23:30Z,49.6,TA120-T246187
1673209430000,2023-01-08T20:23:50Z,62.1,TA120-T246184
1673209460000,2023-01-08T20:24:20Z,47,TA120-T246191
1673209466000,2023-01-08T20:24:26Z,40.4,TA120-T246183
1673209470000,2023-01-08T20:24:30Z,52.9,TA120-T246187
1673209490000,2023-01-08T20:24:50Z,60.3,TA120-T246184
1673209520000,2023-01-08T20:25:20Z,46.4,TA120-T246191
1673209526000,2023-01-08T20:25:26Z,40.4,TA120-T246183
1673209530000,2023-01-08T20:25:30Z,49.7,TA120-T246187
1673209550000,2023-01-08T20:25:50Z,64.5,TA120-T246184
1673209580000,2023-01-08T20:26:20Z,46.5,TA120-T246191
1673209586000,2023-01-08T20:26:26Z,40.4,TA120-T246183
1673209590000,2023-01-08T20:26:30Z,49.4,TA120-T246187
1673209610000,2023-01-08T20:26:50Z,61.9,TA120-T246184
1673209640000,2023-01-08T20:27:20Z,48.9,TA120-T246191
1673209646000,2023-01-08T20:27:26Z,40.5,TA120-T246183
1673209650000,2023-01-08T20:27:30Z,48.6,TA120-T246187
1673209670000,2023-01-08T20:27:50Z,60.9,TA120-T246184
1673209700000,2023-01-08T20:28:20Z,48.1,TA120-T246191
1673209706000,2023-01-08T20:28:26Z,40.3,TA120-T246183
1673209710000,2023-01-08T20:28:30Z,54,TA120-T246187
1673209730000,2023-01-08T20:28:50Z,58.9,TA120-T246184
1673209760000,2023-01-08T20:29:20Z,50.2,TA120-T246191
1673209766000,2023-01-08T20:29:26Z,40.4,TA120-T246183
1673209770000,2023-01-08T20:29:30Z,59.6,TA120-T246187
1673209790000,2023-01-08T20:29:50Z,52.8,TA120-T246184
1673209820000,2023-01-08T20:30:20Z,46,TA120-T246191
1673209826000,2023-01-08T20:30:26Z,40.3,TA120-T246183
1673209830000,2023-01-08T20:30:30Z,48.6,TA120-T246187
1673209850000,2023-01-08T20:30:50Z,63,TA120-T246184
1673209880000,2023-01-08T20:31:20Z,48.5,TA120-T246191
1673209886000,2023-01-08T20:31:26Z,40.3,TA120-T246183
1673209890000,2023-01-08T20:31:30Z,47.7,TA120-T246187
1673209910000,2023-01-08T20:31:50Z,59.5,TA120-T246184
1673209940000,2023-01-08T20:32:20Z,45.9,TA120-T246191
1673209946000,2023-01-08T20:32:26Z,40.4,TA120-T246183
1673209950000,2023-01-08T20:32:30Z,46.3,TA120-T246187
1673209970000,2023-01-08T20:32:50Z,58.3,TA120-T246184
1673210000000,2023-01-08T20:33:20Z,47.8,TA120-T246191
1673210006000,2023-01-08T20:33:26Z,40.5,TA120-T246183
1673210010000,2023-01-08T20:33:30Z,47.7,TA120-T246187
1673210030000,2023-01-08T20:33:50Z,62.9,TA120-T246184
1673210060000,2023-01-08T20:34:20Z,46.1,TA120-T246191
