time,readable_time,dBA,dev-id
1666813250000,2022-10-26T19:40:50Z,54.8,TA120-T246191
1666813269000,2022-10-26T19:41:09Z,46.9,TA120-T246183
1666813278000,2022-10-26T19:41:18Z,69.4,TA120-T246184
1666813283000,2022-10-26T19:41:23Z,59.2,TA120-T246187
1666813310000,2022-10-26T19:41:50Z,53.6,TA120-T246191
1666813329000,2022-10-26T19:42:09Z,47.1,TA120-T246183
1666813338000,2022-10-26T19:42:18Z,68.6,TA120-T246184
1666813343000,2022-10-26T19:42:23Z,57.8,TA120-T246187
1666813370000,2022-10-26T19:42:50Z,53.9,TA120-T246191
1666813389000,2022-10-26T19:43:09Z,47,TA120-T246183
1666813398000,2022-10-26T19:43:18Z,68.3,TA120-T246184
1666813403000,2022-10-26T19:43:23Z,58.2,TA120-T246187
1666813430000,2022-10-26T19:43:50Z,51.1,TA120-T246191
1666813449000,2022-10-26T19:44:09Z,47,TA120-T246183
1666813458000,2022-10-26T19:44:18Z,66.8,TA120-T246184
1666813463000,2022-10-26T19:44:23Z,59,TA120-T246187
1666813490000,2022-10-26T19:44:50Z,51,TA120-T246191
1666813509000,2022-10-26T19:45:09Z,46.8,TA120-T246183
1666813518000,2022-10-26T19:45:18Z,66.1,TA120-T246184
1666813523000,2022-10-26T19:45:23Z,59.2,TA120-T246187
1666813550000,2022-10-26T19:45:50Z,57.5,TA120-T246191
1666813569000,2022-10-26T19:46:09Z,46.8,TA120-T246183
1666813578000,2022-10-26T19:46:18Z,65.3,TA120-T246184
1666813583000,2022-10-26T19:46:23Z,58.6,TA120-T246187
1666813610000,2022-10-26T19:46:50Z,48.9,TA120-T246191
1666813629000,2022-10-26T19:47:09Z,46.9,TA120-T246183
1666813638000,2022-10-26T19:47:18Z,67.5,TA120-T246184
1666813643000,2022-10-26T19:47:23Z,58.8,TA120-T246187
1666813670000,2022-10-26T19:47:50Z,57.7,TA120-T246191
1666813689000,2022-10-26T19:48:09Z,46.8,TA120-T246183
1666813698000,2022-10-26T19:48:18Z,67.1,TA120-T246184
1666813703000,2022-10-26T19:48:23Z,60.5,TA120-T246187
1666813730000,2022-10-26T19:48:50Z,52.7,TA120-T246191
1666813749000,2022-10-26T19:49:09Z,46.9,TA120-T246183
1666813758000,2022-10-26T19:49:18Z,66.7,TA120-T246184
1666813763000,2022-10-26T19:49:23Z,53.8,TA120-T246187
1666813790000,2022-10-26T19:49:50Z,50.9,TA120-T246191
1666813809000,2022-10-26T19:50:09Z,47,TA120-T246183
1666813818000,2022-10-26T19:50:18Z,66.9,TA120-T246184
1666813823000,2022-10-26T19:50:23Z,58.2,TA120-T246187
1666813850000,2022-10-26T19:50:50Z,56.9,TA120-T246191
1666813869000,2022-10-26T19:51:09Z,47.1,TA120-T246183
1666813878000,2022-10-26T19:51:18Z,69.9,TA120-T246184
1666813883000,2022-10-26T19:51:23Z,56.4,TA120-T246187
1666813910000,2022-10-26T19:51:50Z,50.8,TA120-T246191
1666813929000,2022-10-26T19:52:09Z,46.9,TA120-T246183
1666813938000,2022-10-26T19:52:18Z,68.5,TA120-T246184
1666813943000,2022-10-26T19:52:23Z,58.3,TA120-T246187
1666813970000,2022-10-26T19:52:50Z,50.1,TA120-T246191
1666813989000,2022-10-26T19:53:09Z,46.9,TA120-T246183
1666813998000,2022-10-26T19:53:18Z,65.7,TA120-T246184
1666814003000,2022-10-26T19:53:23Z,54.7,TA120-T246187
1666814030000,2022-10-26T19:53:50Z,54.1,TA120-T246191
1666814049000,2022-10-26T19:54:09Z,46.8,TA120-T246183
1666814058000,2022-10-26T19:54:18Z,67.8,TA120-T246184
1666814063000,2022-10-26T19:54:23Z,56.1,TA120-T246187
1666814090000,2022-10-26T19:54:50Z,52.9,TA120-T246191
1666814109000,2022-10-26T19:55:09Z,46.8,TA120-T246183
1666814118000,2022-10-26T19:55:18Z,66.3,TA120-T246184
1666814123000,2022-10-26T19:55:23Z,57.1,TA120-T246187
1666814150000,2022-10-26T19:55:50Z,59.5,TA120-T246191
1666814169000,2022-10-26T19:56:09Z,46.7,TA120-T246183
1666814178000,2022-10-26T19:56:18Z,70,TA120-T246184
1666814183000,2022-10-26T19:56:23Z,58.2,TA120-T246187
1666814210000,2022-10-26T19:56:50Z,52.5,TA120-T246191
1666814229000,2022-10-26T19:57:09Z,46.8,TA120-T246183
1666814238000,2022-10-26T19:57:18Z,69.8,TA120-T246184
1666814243000,2022-10-26T19:57:23Z,55.3,TA120-T246187
1666814270000,2022-10-26T19:57:50Z,57.9,TA120-T246191
1666814289000,2022-10-26T19:58:09Z,46.8,TA120-T246183
1666814298000,2022-10-26T19:58:18Z,56.3,TA120-T246184
1666814303000,2022-10-26T19:58:23Z,54.8,TA120-T246187
1666814330000,2022-10-26T19:58:50Z,58.2,TA120-T246191
1666814349000,2022-10-26T19:59:09Z,46.9,TA120-T246183
1666814358000,2022-10-26T19:59:18Z,64.8,TA120-T246184
1666814363000,2022-10-26T19:59:23Z,57.8,TA120-T246187
1666814390000,2022-10-26T19:59:50Z,53.6,TA120-T246191
1666814409000,2022-10-26T20:00:09Z,46.8,TA120-T246183
1666814418000,2022-10-26T20:00:18Z,68.8,TA120-T246184
1666814423000,2022-10-26T20:00:23Z,58.8,TA120-T246187
1666814450000,2022-10-26T20:00:50Z,48.3,TA120-T246191
1666814469000,2022-10-26T20:01:09Z,46.8,TA120-T246183
1666814478000,2022-10-26T20:01:18Z,65.8,TA120-T246184
1666814483000,2022-10-26T20:01:23Z,56.4,TA120-T246187
1666814510000,2022-10-26T20:01:50Z,51,TA120-T246191
1666814529000,2022-10-26T20:02:09Z,46.9,TA120-T246183
1666814538000,2022-10-26T20:02:18Z,65.9,TA120-T246184
1666814543000,2022-10-26T20:02:23Z,54.3,TA120-T246187
1666814570000,2022-10-26T20:02:50Z,48.2,TA120-T246191
1666814589000,2022-10-26T20:03:09Z,46.9,TA120-T246183
1666814598000,2022-10-26T20:03:18Z,70.8,TA120-T246184
1666814603000,2022-10-26T20:03:23Z,59,TA120-T246187
1666814630000,2022-10-26T20:03:50Z,51.8,TA120-T246191
1666814649000,2022-10-26T20:04:09Z,46.9,TA120-T246183
1666814658000,2022-10-26T20:04:18Z,66.5,TA120-T246184
1666814663000,2022-10-26T20:04:23Z,58.6,TA120-T246187
1666814690000,2022-10-26T20:04:50Z,50.9,TA120-T246191
1666814709000,2022-10-26T20:05:09Z,46.9,TA120-T246183
1666814718000,2022-10-26T20:05:18Z,65.3,TA120-T246184
1666814723000,2022-10-26T20:05:23Z,58.2,TA120-T246187
1666814750000,2022-10-26T20:05:50Z,47.9,TA120-T246191
1666814769000,2022-10-26T20:06:09Z,46.9,TA120-T246183
1666814778000,2022-10-26T20:06:18Z,68.8,TA120-T246184
1666814783000,2022-10-26T20:06:23Z,56.8,TA120-T246187
1666814810000,2022-10-26T20:06:50Z,48.2,TA120-T246191
1666814829000,2022-10-26T20:07:09Z,46.9,TA120-T246183
1666814838000,2022-10-26T20:07:18Z,69.5,TA120-T246184
1666814843000,2022-10-26T20:07:23Z,58,TA120-T246187
1666814870000,2022-10-26T20:07:50Z,51.4,TA120-T246191
1666814889000,2022-10-26T20:08:09Z,46.8,TA120-T246183
1666814898000,2022-10-26T20:08:18Z,67.7,TA120-T246184
1666814903000,2022-10-26T20:08:23Z,59.3,TA120-T246187
1666814930000,2022-10-26T20:08:50Z,57.3,TA120-T246191
1666814949000,2022-10-26T20:09:09Z,46.8,TA120-T246183
1666814958000,2022-10-26T20:09:18Z,67.7,TA120-T246184
1666814963000,2022-10-26T20:09:23Z,58.2,TA120-T246187
1666814990000,2022-10-26T20:09:50Z,56.3,TA120-T246191
1666815009000,2022-10-26T20:10:09Z,46.7,TA120-T246183
1666815018000,2022-10-26T20:10:18Z,68,TA120-T246184
1666815023000,2022-10-26T20:10:23Z,58.8,TA120-T246187
1666815050000,2022-10-26T20:10:50Z,54.5,TA120-T246191
1666815069000,2022-10-26T20:11:09Z,46.7,TA120-T246183
1666815078000,2022-10-26T20:11:18Z,69.8,TA120-T246184
1666815083000,2022-10-26T20:11:23Z,53.5,TA120-T246187
1666815110000,2022-10-26T20:11:50Z,47.8,TA120-T246191
1666815129000,2022-10-26T20:12:09Z,46.7,TA120-T246183
1666815138000,2022-10-26T20:12:18Z,68.2,TA120-T246184
1666815143000,2022-10-26T20:12:23Z,57.4,TA120-T246187
1666815170000,2022-10-26T20:12:50Z,51.9,TA120-T246191
1666815189000,2022-10-26T20:13:09Z,46.7,TA120-T246183
1666815198000,2022-10-26T20:13:18Z,66.4,TA120-T246184
1666815203000,2022-10-26T20:13:23Z,59.3,TA120-T246187
1666815230000,2022-10-26T20:13:50Z,55.6,TA120-T246191
1666815249000,2022-10-26T20:14:09Z,47,TA120-T246183
1666815258000,2022-10-26T20:14:18Z,64.3,TA120-T246184
1666815263000,2022-10-26T20:14:23Z,56.3,TA120-T246187
1666815290000,2022-10-26T20:14:50Z,50.2,TA120-T246191
1666815309000,2022-10-26T20:15:09Z,47,TA120-T246183
1666815318000,2022-10-26T20:15:18Z,75.4,TA120-T246184
1666815323000,2022-10-26T20:15:23Z,56,TA120-T246187
1666815350000,2022-10-26T20:15:50Z,56.3,TA120-T246191
1666815369000,2022-10-26T20:16:09Z,46.8,TA120-T246183
1666815378000,2022-10-26T20:16:18Z,64.8,TA120-T246184
1666815383000,2022-10-26T20:16:23Z,56.1,TA120-T246187
1666815410000,2022-10-26T20:16:50Z,51.6,TA120-T246191
1666815429000,2022-10-26T20:17:09Z,47,TA120-T246183
1666815438000,2022-10-26T20:17:18Z,66.2,TA120-T246184
1666815443000,2022-10-26T20:17:23Z,57.5,TA120-T246187
1666815470000,2022-10-26T20:17:50Z,48.6,TA120-T246191
1666815489000,2022-10-26T20:18:09Z,47.3,TA120-T246183
1666815498000,2022-10-26T20:18:18Z,71.1,TA120-T246184
1666815503000,2022-10-26T20:18:23Z,60.2,TA120-T246187
1666815530000,2022-10-26T20:18:50Z,49,TA120-T246191
1666815549000,2022-10-26T20:19:09Z,47,TA120-T246183
1666815558000,2022-10-26T20:19:18Z,66.9,TA120-T246184
1666815563000,2022-10-26T20:19:23Z,61.7,TA120-T246187
1666815590000,2022-10-26T20:19:50Z,52.5,TA120-T246191
1666815609000,2022-10-26T20:20:09Z,47.1,TA120-T246183
1666815618000,2022-10-26T20:20:18Z,65.4,TA120-T246184
1666815623000,2022-10-26T20:20:23Z,57.1,TA120-T246187
1666815650000,2022-10-26T20:20:50Z,53.1,TA120-T246191
1666815669000,2022-10-26T20:21:09Z,47.3,TA120-T246183
1666815678000,2022-10-26T20:21:18Z,68.9,TA120-T246184
1666815683000,2022-10-26T20:21:23Z,58.2,TA120-T246187
1666815710000,2022-10-26T20:21:50Z,55,TA120-T246191
1666815729000,2022-10-26T20:22:09Z,47.2,TA120-T246183
1666815738000,2022-10-26T20:22:18Z,68.9,TA120-T246184
1666815743000,2022-10-26T20:22:23Z,56.7,TA120-T246187
1666815770000,2022-10-26T20:22:50Z,50.3,TA120-T246191
1666815789000,2022-10-26T20:23:09Z,47.2,TA120-T246183
1666815798000,2022-10-26T20:23:18Z,65.3,TA120-T246184
1666815803000,2022-10-26T20:23:23Z,58.7,TA120-T246187
1666815830000,2022-10-26T20:23:50Z,57.2,TA120-T246191
1666815849000,2022-10-26T20:24:09Z,47,TA120-T246183
1666815858000,2022-10-26T20:24:18Z,70.6,TA120-T246184
1666815863000,2022-10-26T20:24:23Z,54.9,TA120-T246187
1666815890000,2022-10-26T20:24:50Z,50.4,TA120-T246191
1666815909000,2022-10-26T20:25:09Z,47,TA120-T246183
1666815918000,2022-10-26T20:25:18Z,69.6,TA120-T246184
1666815923000,2022-10-26T20:25:23Z,57.5,TA120-T246187
1666815950000,2022-10-26T20:25:50Z,51.3,TA120-T246191
1666815969000,2022-10-26T20:26:09Z,47,TA120-T246183
1666815978000,2022-10-26T20:26:18Z,61.8,TA120-T246184
1666815983000,2022-10-26T20:26:23Z,53,TA120-T246187
1666816010000,2022-10-26T20:26:50Z,59.3,TA120-T246191
1666816029000,2022-10-26T20:27:09Z,47,TA120-T246183
1666816038000,2022-10-26T20:27:18Z,69.7,TA120-T246184
1666816043000,2022-10-26T20:27:23Z,52.8,TA120-T246187
1666816070000,2022-10-26T20:27:50Z,51.2,TA120-T246191
1666816089000,2022-10-26T20:28:09Z,47,TA120-T246183
1666816098000,2022-10-26T20:28:18Z,65.3,TA120-T246184
1666816103000,2022-10-26T20:28:23Z,57.2,TA120-T246187
1666816130000,2022-10-26T20:28:50Z,49,TA120-T246191
1666816149000,2022-10-26T20:29:09Z,47,TA120-T246183
1666816158000,2022-10-26T20:29:18Z,63.6,TA120-T246184
1666816163000,2022-10-26T20:29:23Z,56.3,TA120-T246187
1666816190000,2022-10-26T20:29:50Z,52.2,TA120-T246191
1666816209000,2022-10-26T20:30:09Z,47,TA120-T246183
1666816218000,2022-10-26T20:30:18Z,54.8,TA120-T246184
1666816223000,2022-10-26T20:30:23Z,57.8,TA120-T246187
1666816250000,2022-10-26T20:30:50Z,50.6,TA120-T246191
1666816269000,2022-10-26T20:31:09Z,47.1,TA120-T246183
1666816278000,2022-10-26T20:31:18Z,66,TA120-T246184
1666816283000,2022-10-26T20:31:23Z,54.3,TA120-T246187
1666816310000,2022-10-26T20:31:50Z,54.8,TA120-T246191
1666816329000,2022-10-26T20:32:09Z,46.9,TA120-T246183
1666816338000,2022-10-26T20:32:18Z,64.4,TA120-T246184
1666816343000,2022-10-26T20:32:23Z,56.5,TA120-T246187
1666816370000,2022-10-26T20:32:50Z,48,TA120-T246191
1666816389000,2022-10-26T20:33:09Z,47,TA120-T246183
1666816398000,2022-10-26T20:33:18Z,66.9,TA120-T246184
1666816403000,2022-10-26T20:33:23Z,57,TA120-T246187
1666816430000,2022-10-26T20:33:50Z,53,TA120-T246191
1666816449000,2022-10-26T20:34:09Z,47,TA120-T246183
1666816458000,2022-10-26T20:34:18Z,68.1,TA120-T246184
1666816463000,2022-10-26T20:34:23Z,56.3,TA120-T246187
1666816490000,2022-10-26T20:34:50Z,53.3,TA120-T246191
1666816509000,2022-10-26T20:35:09Z,47,TA120-T246183
1666816518000,2022-10-26T20:35:18Z,67.5,TA120-T246184
1666816523000,2022-10-26T20:35:23Z,54.5,TA120-T246187
1666816550000,2022-10-26T20:35:50Z,52.4,TA120-T246191
1666816569000,2022-10-26T20:36:09Z,47.2,TA120-T246183
1666816578000,2022-10-26T20:36:18Z,62.4,TA120-T246184
1666816583000,2022-10-26T20:36:23Z,56.3,TA120-T246187
1666816610000,2022-10-26T20:36:50Z,52.8,TA120-T246191
1666816629000,2022-10-26T20:37:09Z,47.1,TA120-T246183
1666816638000,2022-10-26T20:37:18Z,70.2,TA120-T246184
1666816643000,2022-10-26T20:37:23Z,51.7,TA120-T246187
1666816670000,2022-10-26T20:37:50Z,52.9,TA120-T246191
1666816689000,2022-10-26T20:38:09Z,47,TA120-T246183
1666816698000,2022-10-26T20:38:18Z,65.9,TA120-T246184
1666816703000,2022-10-26T20:38:23Z,55.7,TA120-T246187
1666816730000,2022-10-26T20:38:50Z,51.7,TA120-T246191
1666816749000,2022-10-26T20:39:09Z,46.9,TA120-T246183
1666816758000,2022-10-26T20:39:18Z,65.6,TA120-T246184
1666816763000,2022-10-26T20:39:23Z,54.5,TA120-T246187
1666816790000,2022-10-26T20:39:50Z,54.1,TA120-T246191
1666816809000,2022-10-26T20:40:09Z,46.9,TA120-T246183
1666816818000,2022-10-26T20:40:18Z,68.1,TA120-T246184
1666816823000,2022-10-26T20:40:23Z,54,TA120-T246187
1666816850000,2022-10-26T20:40:50Z,48.2,TA120-T246191
1666816869000,2022-10-26T20:41:09Z,46.9,TA120-T246183
1666816878000,2022-10-26T20:41:18Z,65.1,TA120-T246184
1666816883000,2022-10-26T20:41:23Z,56.4,TA120-T246187
1666816910000,2022-10-26T20:41:50Z,52.6,TA120-T246191
1666816929000,2022-10-26T20:42:09Z,47,TA120-T246183
1666816938000,2022-10-26T20:42:18Z,69.2,TA120-T246184
1666816943000,2022-10-26T20:42:23Z,53.6,TA120-T246187
1666816970000,2022-10-26T20:42:50Z,50.2,TA120-T246191
1666816989000,2022-10-26T20:43:09Z,46.8,TA120-T246183
1666816998000,2022-10-26T20:43:18Z,66.4,TA120-T246184
1666817003000,2022-10-26T20:43:23Z,51.8,TA120-T246187
1666817030000,2022-10-26T20:43:50Z,49.4,TA120-T246191
1666817049000,2022-10-26T20:44:09Z,46.9,TA120-T246183
1666817058000,2022-10-26T20:44:18Z,64.3,TA120-T246184
1666817063000,2022-10-26T20:44:23Z,52.6,TA120-T246187
1666817090000,2022-10-26T20:44:50Z,49.8,TA120-T246191
1666817109000,2022-10-26T20:45:09Z,46.9,TA120-T246183
1666817118000,2022-10-26T20:45:18Z,65.9,TA120-T246184
1666817123000,2022-10-26T20:45:23Z,57.1,TA120-T246187
1666817150000,2022-10-26T20:45:50Z,48.5,TA120-T246191
1666817169000,2022-10-26T20:46:09Z,46.9,TA120-T246183
1666817178000,2022-10-26T20:46:18Z,70.1,TA120-T246184
1666817183000,2022-10-26T20:46:23Z,54.9,TA120-T246187
1666817210000,2022-10-26T20:46:50Z,48.4,TA120-T246191
1666817229000,2022-10-26T20:47:09Z,46.9,TA120-T246183
1666817238000,2022-10-26T20:47:18Z,65.8,TA120-T246184
1666817243000,2022-10-26T20:47:23Z,51.5,TA120-T246187
1666817270000,2022-10-26T20:47:50Z,47.9,TA120-T246191
1666817289000,2022-10-26T20:48:09Z,46.9,TA120-T246183
1666817298000,2022-10-26T20:48:18Z,71.5,TA120-T246184
1666817303000,2022-10-26T20:48:23Z,57.5,TA120-T246187
1666817330000,2022-10-26T20:48:50Z,48,TA120-T246191
1666817349000,2022-10-26T20:49:09Z,46.8,TA120-T246183
1666817358000,2022-10-26T20:49:18Z,67.4,TA120-T246184
1666817363000,2022-10-26T20:49:23Z,56.7,TA120-T246187
1666817390000,2022-10-26T20:49:50Z,48.5,TA120-T246191
1666817409000,2022-10-26T20:50:09Z,46.8,TA120-T246183
1666817418000,2022-10-26T20:50:18Z,61.7,TA120-T246184
1666817423000,2022-10-26T20:50:23Z,56.1,TA120-T246187
1666817450000,2022-10-26T20:50:50Z,54.5,TA120-T246191
1666817469000,2022-10-26T20:51:09Z,46.9,TA120-T246183
1666817478000,2022-10-26T20:51:18Z,67.1,TA120-T246184
1666817483000,2022-10-26T20:51:23Z,57.6,TA120-T246187
1666817510000,2022-10-26T20:51:50Z,53.8,TA120-T246191
1666817529000,2022-10-26T20:52:09Z,46.9,TA120-T246183
1666817538000,2022-10-26T20:52:18Z,70,TA120-T246184
1666817543000,2022-10-26T20:52:23Z,58.2,TA120-T246187
1666817570000,2022-10-26T20:52:50Z,47.5,TA120-T246191
1666817589000,2022-10-26T20:53:09Z,47,TA120-T246183
1666817598000,2022-10-26T20:53:18Z,66.2,TA120-T246184
1666817603000,2022-10-26T20:53:23Z,56.2,TA120-T246187
1666817630000,2022-10-26T20:53:50Z,52.5,TA120-T246191
1666817649000,2022-10-26T20:54:09Z,47,TA120-T246183
1666817658000,2022-10-26T20:54:18Z,63.7,TA120-T246184
1666817663000,2022-10-26T20:54:23Z,56.7,TA120-T246187
1666817690000,2022-10-26T20:54:50Z,47.6,TA120-T246191
1666817709000,2022-10-26T20:55:09Z,46.9,TA120-T246183
1666817718000,2022-10-26T20:55:18Z,56.5,TA120-T246184
1666817723000,2022-10-26T20:55:23Z,54,TA120-T246187
1666817750000,2022-10-26T20:55:50Z,50.6,TA120-T246191
1666817769000,2022-10-26T20:56:09Z,46.9,TA120-T246183
1666817778000,2022-10-26T20:56:18Z,66.6,TA120-T246184
1666817783000,2022-10-26T20:56:23Z,55.8,TA120-T246187
1666817810000,2022-10-26T20:56:50Z,52.1,TA120-T246191
1666817829000,2022-10-26T20:57:09Z,46.9,TA120-T246183
1666817838000,2022-10-26T20:57:18Z,69.3,TA120-T246184
1666817843000,2022-10-26T20:57:23Z,53.8,TA120-T246187
1666817870000,2022-10-26T20:57:50Z,56,TA120-T246191
1666817889000,2022-10-26T20:58:09Z,47,TA120-T246183
1666817898000,2022-10-26T20:58:18Z,59.5,TA120-T246184
1666817903000,2022-10-26T20:58:23Z,55.1,TA120-T246187
1666817930000,2022-10-26T20:58:50Z,47.4,TA120-T246191
1666817949000,2022-10-26T20:59:09Z,46.9,TA120-T246183
1666817958000,2022-10-26T20:59:18Z,68.7,TA120-T246184
1666817963000,2022-10-26T20:59:23Z,51,TA120-T246187
1666817990000,2022-10-26T20:59:50Z,49.4,TA120-T246191
1666818009000,2022-10-26T21:00:09Z,47.2,TA120-T246183
1666818018000,2022-10-26T21:00:18Z,69.4,TA120-T246184
1666818023000,2022-10-26T21:00:23Z,55.6,TA120-T246187
1666818050000,2022-10-26T21:00:50Z,55.7,TA120-T246191
1666818069000,2022-10-26T21:01:09Z,47.1,TA120-T246183
1666818078000,2022-10-26T21:01:18Z,59.5,TA120-T246184
1666818083000,2022-10-26T21:01:23Z,56.3,TA120-T246187
1666818110000,2022-10-26T21:01:50Z,51.2,TA120-T246191
1666818129000,2022-10-26T21:02:09Z,47,TA120-T246183
1666818138000,2022-10-26T21:02:18Z,65.2,TA120-T246184
1666818143000,2022-10-26T21:02:23Z,57,TA120-T246187
1666818170000,2022-10-26T21:02:50Z,52,TA120-T246191
1666818189000,2022-10-26T21:03:09Z,46.8,TA120-T246183
1666818198000,2022-10-26T21:03:18Z,68.1,TA120-T246184
1666818203000,2022-10-26T21:03:23Z,52.6,TA120-T246187
1666818230000,2022-10-26T21:03:50Z,48.5,TA120-T246191
1666818249000,2022-10-26T21:04:09Z,46.9,TA120-T246183
1666818258000,2022-10-26T21:04:18Z,71.7,TA120-T246184
1666818263000,2022-10-26T21:04:23Z,56.3,TA120-T246187
1666818290000,2022-10-26T21:04:50Z,48,TA120-T246191
1666818309000,2022-10-26T21:05:09Z,47,TA120-T246183
1666818318000,2022-10-26T21:05:18Z,73.4,TA120-T246184
1666818323000,2022-10-26T21:05:23Z,54.3,TA120-T246187
1666818350000,2022-10-26T21:05:50Z,53.5,TA120-T246191
1666818369000,2022-10-26T21:06:09Z,46.8,TA120-T246183
1666818378000,2022-10-26T21:06:18Z,65.8,TA120-T246184
1666818383000,2022-10-26T21:06:23Z,53.3,TA120-T246187
1666818410000,2022-10-26T21:06:50Z,47.6,TA120-T246191
1666818429000,2022-10-26T21:07:09Z,46.9,TA120-T246183
1666818438000,2022-10-26T21:07:18Z,68.2,TA120-T246184
1666818443000,2022-10-26T21:07:23Z,56,TA120-T246187
1666818470000,2022-10-26T21:07:50Z,53.2,TA120-T246191
1666818489000,2022-10-26T21:08:09Z,46.9,TA120-T246183
1666818498000,2022-10-26T21:08:18Z,63.7,TA120-T246184
1666818503000,2022-10-26T21:08:23Z,54.9,TA120-T246187
1666818530000,2022-10-26T21:08:50Z,51.4,TA120-T246191
1666818549000,2022-10-26T21:09:09Z,47.1,TA120-T246183
1666818558000,2022-10-26T21:09:18Z,67.5,TA120-T246184
1666818563000,2022-10-26T21:09:23Z,56.5,TA120-T246187
1666818590000,2022-10-26T21:09:50Z,52.9,TA120-T246191
1666818609000,2022-10-26T21:10:09Z,47.1,TA120-T246183
1666818618000,2022-10-26T21:10:18Z,64.6,TA120-T246184
1666818623000,2022-10-26T21:10:23Z,56.5,TA120-T246187
1666818650000,2022-10-26T21:10:50Z,47.7,TA120-T246191
1666818669000,2022-10-26T21:11:09Z,47,TA120-T246183
1666818678000,2022-10-26T21:11:18Z,66.2,TA120-T246184
1666818683000,2022-10-26T21:11:23Z,56.9,TA120-T246187
1666818710000,2022-10-26T21:11:50Z,50.4,TA120-T246191
1666818729000,2022-10-26T21:12:09Z,47,TA120-T246183
1666818738000,2022-10-26T21:12:18Z,66.4,TA120-T246184
1666818743000,2022-10-26T21:12:23Z,58.1,TA120-T246187
1666818770000,2022-10-26T21:12:50Z,53.6,TA120-T246191
1666818789000,2022-10-26T21:13:09Z,47,TA120-T246183
1666818798000,2022-10-26T21:13:18Z,66.2,TA120-T246184
1666818803000,2022-10-26T21:13:23Z,57.2,TA120-T246187
1666818830000,2022-10-26T21:13:50Z,49.8,TA120-T246191
1666818849000,2022-10-26T21:14:09Z,47.3,TA120-T246183
1666818858000,2022-10-26T21:14:18Z,67.7,TA120-T246184
1666818863000,2022-10-26T21:14:23Z,55.2,TA120-T246187
1666818890000,2022-10-26T21:14:50Z,52.2,TA120-T246191
1666818909000,2022-10-26T21:15:09Z,47.2,TA120-T246183
1666818918000,2022-10-26T21:15:18Z,61.9,TA120-T246184
1666818923000,2022-10-26T21:15:23Z,56.5,TA120-T246187
1666818950000,2022-10-26T21:15:50Z,48.5,TA120-T246191
1666818969000,2022-10-26T21:16:09Z,47.1,TA120-T246183
1666818978000,2022-10-26T21:16:18Z,64.7,TA120-T246184
1666818983000,2022-10-26T21:16:23Z,53.3,TA120-T246187
1666819010000,2022-10-26T21:16:50Z,49.9,TA120-T246191
1666819029000,2022-10-26T21:17:09Z,47,TA120-T246183
1666819038000,2022-10-26T21:17:18Z,64.3,TA120-T246184
1666819043000,2022-10-26T21:17:23Z,54,TA120-T246187
1666819070000,2022-10-26T21:17:50Z,51.7,TA120-T246191
1666819089000,2022-10-26T21:18:09Z,47.1,TA120-T246183
1666819098000,2022-10-26T21:18:18Z,65.7,TA120-T246184
1666819103000,2022-10-26T21:18:23Z,54.4,TA120-T246187
1666819130000,2022-10-26T21:18:50Z,56.5,TA120-T246191
1666819149000,2022-10-26T21:19:09Z,47,TA120-T246183
1666819158000,2022-10-26T21:19:18Z,67.7,TA120-T246184
1666819163000,2022-10-26T21:19:23Z,52.7,TA120-T246187
1666819190000,2022-10-26T21:19:50Z,49,TA120-T246191
1666819209000,2022-10-26T21:20:09Z,46.9,TA120-T246183
1666819218000,2022-10-26T21:20:18Z,66.2,TA120-T246184
1666819223000,2022-10-26T21:20:23Z,51.7,TA120-T246187
1666819250000,2022-10-26T21:20:50Z,50,TA120-T246191
1666819269000,2022-10-26T21:21:09Z,46.9,TA120-T246183
1666819278000,2022-10-26T21:21:18Z,55.1,TA120-T246184
1666819283000,2022-10-26T21:21:23Z,55.4,TA120-T246187
1666819310000,2022-10-26T21:21:50Z,47.4,TA120-T246191
1666819329000,2022-10-26T21:22:09Z,46.9,TA120-T246183
1666819338000,2022-10-26T21:22:18Z,68.4,TA120-T246184
1666819343000,2022-10-26T21:22:23Z,54.1,TA120-T246187
1666819370000,2022-10-26T21:22:50Z,50.5,TA120-T246191
1666819389000,2022-10-26T21:23:09Z,46.9,TA120-T246183
1666819398000,2022-10-26T21:23:18Z,62.1,TA120-T246184
1666819403000,2022-10-26T21:23:23Z,55,TA120-T246187
1666819430000,2022-10-26T21:23:50Z,52.4,TA120-T246191
1666819449000,2022-10-26T21:24:09Z,46.9,TA120-T246183
1666819458000,2022-10-26T21:24:18Z,65.5,TA120-T246184
1666819463000,2022-10-26T21:24:23Z,57.9,TA120-T246187
1666819490000,2022-10-26T21:24:50Z,49.4,TA120-T246191
1666819509000,2022-10-26T21:25:09Z,47.1,TA120-T246183
1666819518000,2022-10-26T21:25:18Z,67.7,TA120-T246184
1666819523000,2022-10-26T21:25:23Z,57,TA120-T246187
1666819550000,2022-10-26T21:25:50Z,55.1,TA120-T246191
1666819569000,2022-10-26T21:26:09Z,46.8,TA120-T246183
1666819578000,2022-10-26T21:26:18Z,65.5,TA120-T246184
1666819583000,2022-10-26T21:26:23Z,57.8,TA120-T246187
1666819610000,2022-10-26T21:26:50Z,50,TA120-T246191
1666819629000,2022-10-26T21:27:09Z,46.9,TA120-T246183
1666819638000,2022-10-26T21:27:18Z,63.4,TA120-T246184
