time,readable_time,dBA,dev-id
1643570141000,2022-01-30T19:15:41Z,32,TA120-T246183
1643570141000,2022-01-30T19:15:41Z,57.2,TA120-T246184
1643570142000,2022-01-30T19:15:42Z,32.6,TA120-T246183
1643570142000,2022-01-30T19:15:42Z,59.7,TA120-T246184
1643570142000,2022-01-30T19:15:42Z,46.5,TA120-T246187
1643570142000,2022-01-30T19:15:42Z,44.2,TA120-T246191
1643570143000,2022-01-30T19:15:43Z,45.5,TA120-T246187
1643570143000,2022-01-30T19:15:43Z,45.4,TA120-T246191
1643570143000,2022-01-30T19:15:43Z,31.9,TA120-T246183
1643570143000,2022-01-30T19:15:43Z,57.8,TA120-T246184
1643570144000,2022-01-30T19:15:44Z,31.9,TA120-T246183
1643570144000,2022-01-30T19:15:44Z,53,TA120-T246184
1643570144000,2022-01-30T19:15:44Z,46.1,TA120-T246187
1643570144000,2022-01-30T19:15:44Z,44.9,TA120-T246191
1643570145000,2022-01-30T19:15:45Z,46,TA120-T246187
1643570145000,2022-01-30T19:15:45Z,46.3,TA120-T246191
1643570145000,2022-01-30T19:15:45Z,32.5,TA120-T246183
1643570145000,2022-01-30T19:15:45Z,50.5,TA120-T246184
1643570146000,2022-01-30T19:15:46Z,32,TA120-T246183
1643570146000,2022-01-30T19:15:46Z,49.4,TA120-T246184
1643570146000,2022-01-30T19:15:46Z,47.5,TA120-T246187
1643570146000,2022-01-30T19:15:46Z,45.3,TA120-T246191
1643570147000,2022-01-30T19:15:47Z,46.7,TA120-T246187
1643570147000,2022-01-30T19:15:47Z,45.4,TA120-T246191
1643570147000,2022-01-30T19:15:47Z,32.5,TA120-T246183
1643570147000,2022-01-30T19:15:47Z,48.9,TA120-T246184
1643570148000,2022-01-30T19:15:48Z,32.2,TA120-T246183
1643570148000,2022-01-30T19:15:48Z,48.4,TA120-T246184
1643570148000,2022-01-30T19:15:48Z,45.6,TA120-T246187
1643570148000,2022-01-30T19:15:48Z,44.7,TA120-T246191
1643570149000,2022-01-30T19:15:49Z,46.8,TA120-T246187
1643570149000,2022-01-30T19:15:49Z,44.7,TA120-T246191
1643570149000,2022-01-30T19:15:49Z,31.9,TA120-T246183
1643570149000,2022-01-30T19:15:49Z,48,TA120-T246184
1643570150000,2022-01-30T19:15:50Z,32.6,TA120-T246183
1643570150000,2022-01-30T19:15:50Z,47.2,TA120-T246184
1643570150000,2022-01-30T19:15:50Z,47.5,TA120-T246187
1643570150000,2022-01-30T19:15:50Z,44.6,TA120-T246191
1643570151000,2022-01-30T19:15:51Z,46.1,TA120-T246187
1643570151000,2022-01-30T19:15:51Z,44.3,TA120-T246191
1643570151000,2022-01-30T19:15:51Z,32.3,TA120-T246183
1643570151000,2022-01-30T19:15:51Z,47.6,TA120-T246184
1643570152000,2022-01-30T19:15:52Z,32,TA120-T246183
1643570152000,2022-01-30T19:15:52Z,47.3,TA120-T246184
1643570152000,2022-01-30T19:15:52Z,45.2,TA120-T246187
1643570152000,2022-01-30T19:15:52Z,44.8,TA120-T246191
1643570153000,2022-01-30T19:15:53Z,44.8,TA120-T246187
1643570153000,2022-01-30T19:15:53Z,45.6,TA120-T246191
1643570153000,2022-01-30T19:15:53Z,32.2,TA120-T246183
1643570153000,2022-01-30T19:15:53Z,47.4,TA120-T246184
1643570154000,2022-01-30T19:15:54Z,32.8,TA120-T246183
1643570154000,2022-01-30T19:15:54Z,46.9,TA120-T246184
1643570154000,2022-01-30T19:15:54Z,44.3,TA120-T246187
1643570154000,2022-01-30T19:15:54Z,47.6,TA120-T246191
1643570155000,2022-01-30T19:15:55Z,44.3,TA120-T246187
1643570155000,2022-01-30T19:15:55Z,45.7,TA120-T246191
1643570155000,2022-01-30T19:15:55Z,32.5,TA120-T246183
1643570155000,2022-01-30T19:15:55Z,47.1,TA120-T246184
1643570156000,2022-01-30T19:15:56Z,32.8,TA120-T246183
1643570156000,2022-01-30T19:15:56Z,48,TA120-T246184
1643570156000,2022-01-30T19:15:56Z,44.9,TA120-T246187
1643570156000,2022-01-30T19:15:56Z,44.9,TA120-T246191
1643570157000,2022-01-30T19:15:57Z,45,TA120-T246187
1643570157000,2022-01-30T19:15:57Z,44.9,TA120-T246191
1643570157000,2022-01-30T19:15:57Z,32.6,TA120-T246183
1643570157000,2022-01-30T19:15:57Z,47.3,TA120-T246184
1643570158000,2022-01-30T19:15:58Z,32.2,TA120-T246183
1643570158000,2022-01-30T19:15:58Z,46.8,TA120-T246184
1643570158000,2022-01-30T19:15:58Z,46,TA120-T246187
1643570158000,2022-01-30T19:15:58Z,44.9,TA120-T246191
1643570159000,2022-01-30T19:15:59Z,48,TA120-T246187
1643570159000,2022-01-30T19:15:59Z,45.1,TA120-T246191
1643570159000,2022-01-30T19:15:59Z,31.6,TA120-T246183
1643570159000,2022-01-30T19:15:59Z,47.1,TA120-T246184
1643570160000,2022-01-30T19:16:00Z,32.2,TA120-T246183
1643570160000,2022-01-30T19:16:00Z,46.6,TA120-T246184
1643570160000,2022-01-30T19:16:00Z,46,TA120-T246187
1643570160000,2022-01-30T19:16:00Z,45.9,TA120-T246191
1643570161000,2022-01-30T19:16:01Z,45.4,TA120-T246187
1643570161000,2022-01-30T19:16:01Z,49.8,TA120-T246191
1643570161000,2022-01-30T19:16:01Z,32,TA120-T246183
1643570161000,2022-01-30T19:16:01Z,47.2,TA120-T246184
1643570162000,2022-01-30T19:16:02Z,32.5,TA120-T246183
1643570162000,2022-01-30T19:16:02Z,47.2,TA120-T246184
1643570162000,2022-01-30T19:16:02Z,46.2,TA120-T246187
1643570162000,2022-01-30T19:16:02Z,46.3,TA120-T246191
1643570163000,2022-01-30T19:16:03Z,45.8,TA120-T246187
1643570163000,2022-01-30T19:16:03Z,45.7,TA120-T246191
1643570163000,2022-01-30T19:16:03Z,32.2,TA120-T246183
1643570163000,2022-01-30T19:16:03Z,47.3,TA120-T246184
1643570164000,2022-01-30T19:16:04Z,32.3,TA120-T246183
1643570164000,2022-01-30T19:16:04Z,47.8,TA120-T246184
1643570164000,2022-01-30T19:16:04Z,47,TA120-T246187
1643570164000,2022-01-30T19:16:04Z,49.7,TA120-T246191
1643570165000,2022-01-30T19:16:05Z,44.1,TA120-T246187
1643570165000,2022-01-30T19:16:05Z,48.6,TA120-T246191
1643570165000,2022-01-30T19:16:05Z,31.9,TA120-T246183
1643570165000,2022-01-30T19:16:05Z,49.2,TA120-T246184
1643570166000,2022-01-30T19:16:06Z,32.5,TA120-T246183
1643570166000,2022-01-30T19:16:06Z,49.2,TA120-T246184
1643570166000,2022-01-30T19:16:06Z,43.1,TA120-T246187
1643570166000,2022-01-30T19:16:06Z,47.7,TA120-T246191
1643570167000,2022-01-30T19:16:07Z,43.9,TA120-T246187
1643570167000,2022-01-30T19:16:07Z,52.7,TA120-T246191
1643570167000,2022-01-30T19:16:07Z,32.3,TA120-T246183
1643570167000,2022-01-30T19:16:07Z,47.5,TA120-T246184
1643570168000,2022-01-30T19:16:08Z,31.9,TA120-T246183
1643570168000,2022-01-30T19:16:08Z,48.8,TA120-T246184
1643570168000,2022-01-30T19:16:08Z,45.7,TA120-T246187
1643570168000,2022-01-30T19:16:08Z,50.1,TA120-T246191
1643570169000,2022-01-30T19:16:09Z,43.7,TA120-T246187
1643570169000,2022-01-30T19:16:09Z,53,TA120-T246191
1643570169000,2022-01-30T19:16:09Z,32.1,TA120-T246183
1643570169000,2022-01-30T19:16:09Z,48.2,TA120-T246184
1643570170000,2022-01-30T19:16:10Z,32.7,TA120-T246183
1643570170000,2022-01-30T19:16:10Z,47.5,TA120-T246184
1643570170000,2022-01-30T19:16:10Z,42.9,TA120-T246187
1643570170000,2022-01-30T19:16:10Z,53,TA120-T246191
1643570171000,2022-01-30T19:16:11Z,43.1,TA120-T246187
1643570171000,2022-01-30T19:16:11Z,52.9,TA120-T246191
1643570171000,2022-01-30T19:16:11Z,32.6,TA120-T246183
1643570171000,2022-01-30T19:16:11Z,47.5,TA120-T246184
1643570172000,2022-01-30T19:16:12Z,31.2,TA120-T246183
1643570172000,2022-01-30T19:16:12Z,47.3,TA120-T246184
1643570172000,2022-01-30T19:16:12Z,44.6,TA120-T246187
1643570172000,2022-01-30T19:16:12Z,54.5,TA120-T246191
1643570173000,2022-01-30T19:16:13Z,44.4,TA120-T246187
1643570173000,2022-01-30T19:16:13Z,54.8,TA120-T246191
1643570173000,2022-01-30T19:16:13Z,32.2,TA120-T246183
1643570173000,2022-01-30T19:16:13Z,47.4,TA120-T246184
1643570174000,2022-01-30T19:16:14Z,31.7,TA120-T246183
1643570174000,2022-01-30T19:16:14Z,48.3,TA120-T246184
1643570174000,2022-01-30T19:16:14Z,44.2,TA120-T246187
1643570174000,2022-01-30T19:16:14Z,53.7,TA120-T246191
1643570175000,2022-01-30T19:16:15Z,42.7,TA120-T246187
1643570175000,2022-01-30T19:16:15Z,49.9,TA120-T246191
1643570175000,2022-01-30T19:16:15Z,31.7,TA120-T246183
1643570175000,2022-01-30T19:16:15Z,49.8,TA120-T246184
1643570176000,2022-01-30T19:16:16Z,32.2,TA120-T246183
1643570176000,2022-01-30T19:16:16Z,50.7,TA120-T246184
1643570176000,2022-01-30T19:16:16Z,43.9,TA120-T246187
1643570176000,2022-01-30T19:16:16Z,50,TA120-T246191
1643570177000,2022-01-30T19:16:17Z,43.7,TA120-T246187
1643570177000,2022-01-30T19:16:17Z,52.3,TA120-T246191
1643570177000,2022-01-30T19:16:17Z,32.1,TA120-T246183
1643570177000,2022-01-30T19:16:17Z,51.5,TA120-T246184
1643570178000,2022-01-30T19:16:18Z,32.6,TA120-T246183
1643570178000,2022-01-30T19:16:18Z,55.9,TA120-T246184
1643570178000,2022-01-30T19:16:18Z,44.1,TA120-T246187
1643570178000,2022-01-30T19:16:18Z,56.1,TA120-T246191
1643570179000,2022-01-30T19:16:19Z,42.8,TA120-T246187
1643570179000,2022-01-30T19:16:19Z,58,TA120-T246191
1643570179000,2022-01-30T19:16:19Z,32.2,TA120-T246183
1643570179000,2022-01-30T19:16:19Z,53,TA120-T246184
1643570180000,2022-01-30T19:16:20Z,32.1,TA120-T246183
1643570180000,2022-01-30T19:16:20Z,53.6,TA120-T246184
1643570180000,2022-01-30T19:16:20Z,43,TA120-T246187
1643570180000,2022-01-30T19:16:20Z,57,TA120-T246191
1643570181000,2022-01-30T19:16:21Z,43.5,TA120-T246187
1643570181000,2022-01-30T19:16:21Z,54.1,TA120-T246191
1643570181000,2022-01-30T19:16:21Z,32.2,TA120-T246183
1643570181000,2022-01-30T19:16:21Z,53.1,TA120-T246184
1643570182000,2022-01-30T19:16:22Z,32.5,TA120-T246183
1643570182000,2022-01-30T19:16:22Z,57.1,TA120-T246184
1643570182000,2022-01-30T19:16:22Z,43.9,TA120-T246187
1643570182000,2022-01-30T19:16:22Z,51.4,TA120-T246191
1643570183000,2022-01-30T19:16:23Z,44.4,TA120-T246187
1643570183000,2022-01-30T19:16:23Z,49.1,TA120-T246191
1643570183000,2022-01-30T19:16:23Z,32.2,TA120-T246183
1643570183000,2022-01-30T19:16:23Z,53.8,TA120-T246184
1643570184000,2022-01-30T19:16:24Z,32.8,TA120-T246183
1643570184000,2022-01-30T19:16:24Z,57,TA120-T246184
1643570184000,2022-01-30T19:16:24Z,43.5,TA120-T246187
1643570184000,2022-01-30T19:16:24Z,47.9,TA120-T246191
1643570185000,2022-01-30T19:16:25Z,45.9,TA120-T246187
1643570185000,2022-01-30T19:16:25Z,47.3,TA120-T246191
1643570185000,2022-01-30T19:16:25Z,32.4,TA120-T246183
1643570185000,2022-01-30T19:16:25Z,57.9,TA120-T246184
1643570186000,2022-01-30T19:16:26Z,32.7,TA120-T246183
1643570186000,2022-01-30T19:16:26Z,61.6,TA120-T246184
1643570186000,2022-01-30T19:16:26Z,44.3,TA120-T246187
1643570186000,2022-01-30T19:16:26Z,46.8,TA120-T246191
1643570187000,2022-01-30T19:16:27Z,44.5,TA120-T246187
1643570187000,2022-01-30T19:16:27Z,46.4,TA120-T246191
1643570187000,2022-01-30T19:16:27Z,31.9,TA120-T246183
1643570187000,2022-01-30T19:16:27Z,62.2,TA120-T246184
1643570188000,2022-01-30T19:16:28Z,31.8,TA120-T246183
1643570188000,2022-01-30T19:16:28Z,55.6,TA120-T246184
1643570188000,2022-01-30T19:16:28Z,45.9,TA120-T246187
1643570188000,2022-01-30T19:16:28Z,45.9,TA120-T246191
1643570189000,2022-01-30T19:16:29Z,46.1,TA120-T246187
1643570189000,2022-01-30T19:16:29Z,45.8,TA120-T246191
1643570189000,2022-01-30T19:16:29Z,32.6,TA120-T246183
1643570189000,2022-01-30T19:16:29Z,53.4,TA120-T246184
1643570190000,2022-01-30T19:16:30Z,31.9,TA120-T246183
1643570190000,2022-01-30T19:16:30Z,51.3,TA120-T246184
1643570190000,2022-01-30T19:16:30Z,44.2,TA120-T246187
1643570190000,2022-01-30T19:16:30Z,45.5,TA120-T246191
1643570191000,2022-01-30T19:16:31Z,44.2,TA120-T246187
1643570191000,2022-01-30T19:16:31Z,45.5,TA120-T246191
1643570191000,2022-01-30T19:16:31Z,32.7,TA120-T246183
1643570191000,2022-01-30T19:16:31Z,51.4,TA120-T246184
1643570192000,2022-01-30T19:16:32Z,32,TA120-T246183
1643570192000,2022-01-30T19:16:32Z,50.6,TA120-T246184
1643570192000,2022-01-30T19:16:32Z,44.2,TA120-T246187
1643570192000,2022-01-30T19:16:32Z,45.3,TA120-T246191
1643570193000,2022-01-30T19:16:33Z,44.2,TA120-T246187
1643570193000,2022-01-30T19:16:33Z,45.2,TA120-T246191
1643570193000,2022-01-30T19:16:33Z,32.4,TA120-T246183
1643570193000,2022-01-30T19:16:33Z,49.8,TA120-T246184
1643570194000,2022-01-30T19:16:34Z,31.3,TA120-T246183
1643570194000,2022-01-30T19:16:34Z,49.2,TA120-T246184
1643570194000,2022-01-30T19:16:34Z,44.4,TA120-T246187
1643570194000,2022-01-30T19:16:34Z,45.6,TA120-T246191
1643570195000,2022-01-30T19:16:35Z,44.6,TA120-T246187
1643570195000,2022-01-30T19:16:35Z,45.3,TA120-T246191
1643570195000,2022-01-30T19:16:35Z,32.9,TA120-T246183
1643570195000,2022-01-30T19:16:35Z,48.3,TA120-T246184
1643570196000,2022-01-30T19:16:36Z,32.7,TA120-T246183
1643570196000,2022-01-30T19:16:36Z,48.1,TA120-T246184
1643570196000,2022-01-30T19:16:36Z,45.1,TA120-T246187
1643570196000,2022-01-30T19:16:36Z,45.1,TA120-T246191
1643570197000,2022-01-30T19:16:37Z,45,TA120-T246187
1643570197000,2022-01-30T19:16:37Z,44.9,TA120-T246191
1643570197000,2022-01-30T19:16:37Z,32.6,TA120-T246183
1643570197000,2022-01-30T19:16:37Z,47.6,TA120-T246184
1643570198000,2022-01-30T19:16:38Z,32.9,TA120-T246183
1643570198000,2022-01-30T19:16:38Z,47.8,TA120-T246184
1643570198000,2022-01-30T19:16:38Z,45.8,TA120-T246187
1643570198000,2022-01-30T19:16:38Z,45.1,TA120-T246191
1643570199000,2022-01-30T19:16:39Z,46,TA120-T246187
1643570199000,2022-01-30T19:16:39Z,46,TA120-T246191
1643570199000,2022-01-30T19:16:39Z,32.5,TA120-T246183
1643570199000,2022-01-30T19:16:39Z,51.7,TA120-T246184
1643570200000,2022-01-30T19:16:40Z,32.5,TA120-T246183
1643570200000,2022-01-30T19:16:40Z,52.7,TA120-T246184
1643570200000,2022-01-30T19:16:40Z,48.4,TA120-T246187
1643570200000,2022-01-30T19:16:40Z,45.3,TA120-T246191
1643570201000,2022-01-30T19:16:41Z,48.5,TA120-T246187
1643570201000,2022-01-30T19:16:41Z,46.5,TA120-T246191
1643570201000,2022-01-30T19:16:41Z,32.4,TA120-T246183
1643570201000,2022-01-30T19:16:41Z,53.4,TA120-T246184
1643570202000,2022-01-30T19:16:42Z,33,TA120-T246183
1643570202000,2022-01-30T19:16:42Z,53.8,TA120-T246184
1643570202000,2022-01-30T19:16:42Z,46.1,TA120-T246187
1643570202000,2022-01-30T19:16:42Z,50.1,TA120-T246191
1643570203000,2022-01-30T19:16:43Z,47.5,TA120-T246187
1643570203000,2022-01-30T19:16:43Z,49.9,TA120-T246191
1643570203000,2022-01-30T19:16:43Z,32.5,TA120-T246183
1643570203000,2022-01-30T19:16:43Z,57.9,TA120-T246184
1643570204000,2022-01-30T19:16:44Z,32.6,TA120-T246183
1643570204000,2022-01-30T19:16:44Z,60.2,TA120-T246184
1643570204000,2022-01-30T19:16:44Z,48.2,TA120-T246187
1643570204000,2022-01-30T19:16:44Z,48.8,TA120-T246191
1643570205000,2022-01-30T19:16:45Z,49,TA120-T246187
1643570205000,2022-01-30T19:16:45Z,47.5,TA120-T246191
1643570205000,2022-01-30T19:16:45Z,32,TA120-T246183
1643570205000,2022-01-30T19:16:45Z,62.7,TA120-T246184
1643570206000,2022-01-30T19:16:46Z,32.9,TA120-T246183
1643570206000,2022-01-30T19:16:46Z,62.7,TA120-T246184
1643570206000,2022-01-30T19:16:46Z,49.1,TA120-T246187
1643570206000,2022-01-30T19:16:46Z,47.4,TA120-T246191
1643570207000,2022-01-30T19:16:47Z,47.4,TA120-T246187
1643570207000,2022-01-30T19:16:47Z,47.4,TA120-T246191
1643570207000,2022-01-30T19:16:47Z,32.8,TA120-T246183
1643570207000,2022-01-30T19:16:47Z,61,TA120-T246184
1643570208000,2022-01-30T19:16:48Z,32.5,TA120-T246183
1643570208000,2022-01-30T19:16:48Z,57.3,TA120-T246184
1643570208000,2022-01-30T19:16:48Z,46.7,TA120-T246187
1643570208000,2022-01-30T19:16:48Z,46.6,TA120-T246191
1643570209000,2022-01-30T19:16:49Z,48.7,TA120-T246187
1643570209000,2022-01-30T19:16:49Z,46.5,TA120-T246191
1643570209000,2022-01-30T19:16:49Z,32.9,TA120-T246183
1643570209000,2022-01-30T19:16:49Z,55.2,TA120-T246184
1643570210000,2022-01-30T19:16:50Z,32.8,TA120-T246183
1643570210000,2022-01-30T19:16:50Z,52,TA120-T246184
1643570210000,2022-01-30T19:16:50Z,47.9,TA120-T246187
1643570210000,2022-01-30T19:16:50Z,46.1,TA120-T246191
1643570211000,2022-01-30T19:16:51Z,47.3,TA120-T246187
1643570211000,2022-01-30T19:16:51Z,45.9,TA120-T246191
1643570211000,2022-01-30T19:16:51Z,32.1,TA120-T246183
1643570211000,2022-01-30T19:16:51Z,50.5,TA120-T246184
1643570212000,2022-01-30T19:16:52Z,32.4,TA120-T246183
1643570212000,2022-01-30T19:16:52Z,50.7,TA120-T246184
1643570212000,2022-01-30T19:16:52Z,47.9,TA120-T246187
1643570212000,2022-01-30T19:16:52Z,45.8,TA120-T246191
1643570213000,2022-01-30T19:16:53Z,48.4,TA120-T246187
1643570213000,2022-01-30T19:16:53Z,45.7,TA120-T246191
1643570213000,2022-01-30T19:16:53Z,31.9,TA120-T246183
1643570213000,2022-01-30T19:16:53Z,51.5,TA120-T246184
1643570214000,2022-01-30T19:16:54Z,31.8,TA120-T246183
1643570214000,2022-01-30T19:16:54Z,51.3,TA120-T246184
1643570214000,2022-01-30T19:16:54Z,48.3,TA120-T246187
1643570214000,2022-01-30T19:16:54Z,45.9,TA120-T246191
1643570215000,2022-01-30T19:16:55Z,47.9,TA120-T246187
1643570215000,2022-01-30T19:16:55Z,45.1,TA120-T246191
1643570215000,2022-01-30T19:16:55Z,32.6,TA120-T246183
1643570215000,2022-01-30T19:16:55Z,52.4,TA120-T246184
1643570216000,2022-01-30T19:16:56Z,32.7,TA120-T246183
1643570216000,2022-01-30T19:16:56Z,52.7,TA120-T246184
1643570216000,2022-01-30T19:16:56Z,47.7,TA120-T246187
1643570216000,2022-01-30T19:16:56Z,45.2,TA120-T246191
1643570217000,2022-01-30T19:16:57Z,49.6,TA120-T246187
1643570217000,2022-01-30T19:16:57Z,45.6,TA120-T246191
1643570217000,2022-01-30T19:16:57Z,31.4,TA120-T246183
1643570217000,2022-01-30T19:16:57Z,50.6,TA120-T246184
1643570218000,2022-01-30T19:16:58Z,32.7,TA120-T246183
1643570218000,2022-01-30T19:16:58Z,48.6,TA120-T246184
1643570218000,2022-01-30T19:16:58Z,49.5,TA120-T246187
1643570218000,2022-01-30T19:16:58Z,45.3,TA120-T246191
1643570219000,2022-01-30T19:16:59Z,49.5,TA120-T246187
1643570219000,2022-01-30T19:16:59Z,45.4,TA120-T246191
1643570219000,2022-01-30T19:16:59Z,33,TA120-T246183
1643570219000,2022-01-30T19:16:59Z,47.5,TA120-T246184
1643570220000,2022-01-30T19:17:00Z,31.9,TA120-T246183
1643570220000,2022-01-30T19:17:00Z,46.1,TA120-T246184
1643570220000,2022-01-30T19:17:00Z,53.5,TA120-T246187
1643570220000,2022-01-30T19:17:00Z,45.2,TA120-T246191
1643570221000,2022-01-30T19:17:01Z,49.7,TA120-T246187
1643570221000,2022-01-30T19:17:01Z,44.6,TA120-T246191
1643570221000,2022-01-30T19:17:01Z,32.7,TA120-T246183
1643570221000,2022-01-30T19:17:01Z,46.2,TA120-T246184
1643570222000,2022-01-30T19:17:02Z,31.6,TA120-T246183
1643570222000,2022-01-30T19:17:02Z,46.2,TA120-T246184
1643570222000,2022-01-30T19:17:02Z,47.8,TA120-T246187
1643570222000,2022-01-30T19:17:02Z,44.6,TA120-T246191
1643570223000,2022-01-30T19:17:03Z,49.5,TA120-T246187
1643570223000,2022-01-30T19:17:03Z,45.7,TA120-T246191
1643570223000,2022-01-30T19:17:03Z,32.1,TA120-T246183
1643570223000,2022-01-30T19:17:03Z,46.3,TA120-T246184
1643570224000,2022-01-30T19:17:04Z,32.3,TA120-T246183
1643570224000,2022-01-30T19:17:04Z,46,TA120-T246184
1643570224000,2022-01-30T19:17:04Z,49.6,TA120-T246187
1643570224000,2022-01-30T19:17:04Z,47.2,TA120-T246191
1643570225000,2022-01-30T19:17:05Z,49.4,TA120-T246187
1643570225000,2022-01-30T19:17:05Z,47.8,TA120-T246191
1643570225000,2022-01-30T19:17:05Z,32.3,TA120-T246183
1643570225000,2022-01-30T19:17:05Z,51.3,TA120-T246184
1643570226000,2022-01-30T19:17:06Z,32.6,TA120-T246183
1643570226000,2022-01-30T19:17:06Z,45.4,TA120-T246184
1643570226000,2022-01-30T19:17:06Z,49.2,TA120-T246187
1643570226000,2022-01-30T19:17:06Z,48.2,TA120-T246191
1643570227000,2022-01-30T19:17:07Z,49,TA120-T246187
1643570227000,2022-01-30T19:17:07Z,49.1,TA120-T246191
1643570227000,2022-01-30T19:17:07Z,31.9,TA120-T246183
1643570227000,2022-01-30T19:17:07Z,46,TA120-T246184
1643570228000,2022-01-30T19:17:08Z,32.1,TA120-T246183
1643570228000,2022-01-30T19:17:08Z,53.9,TA120-T246184
1643570228000,2022-01-30T19:17:08Z,49.6,TA120-T246187
1643570228000,2022-01-30T19:17:08Z,48.3,TA120-T246191
1643570229000,2022-01-30T19:17:09Z,48.6,TA120-T246187
1643570229000,2022-01-30T19:17:09Z,47.3,TA120-T246191
1643570229000,2022-01-30T19:17:09Z,32.1,TA120-T246183
1643570229000,2022-01-30T19:17:09Z,48.9,TA120-T246184
1643570230000,2022-01-30T19:17:10Z,32.3,TA120-T246183
1643570230000,2022-01-30T19:17:10Z,51.7,TA120-T246184
1643570230000,2022-01-30T19:17:10Z,50.2,TA120-T246187
1643570230000,2022-01-30T19:17:10Z,47.2,TA120-T246191
1643570231000,2022-01-30T19:17:11Z,51.2,TA120-T246187
1643570231000,2022-01-30T19:17:11Z,46.6,TA120-T246191
1643570231000,2022-01-30T19:17:11Z,32.5,TA120-T246183
1643570231000,2022-01-30T19:17:11Z,48.8,TA120-T246184
1643570232000,2022-01-30T19:17:12Z,32.5,TA120-T246183
1643570232000,2022-01-30T19:17:12Z,50.7,TA120-T246184
1643570232000,2022-01-30T19:17:12Z,51,TA120-T246187
1643570232000,2022-01-30T19:17:12Z,46.8,TA120-T246191
1643570233000,2022-01-30T19:17:13Z,51.1,TA120-T246187
1643570233000,2022-01-30T19:17:13Z,46.7,TA120-T246191
1643570233000,2022-01-30T19:17:13Z,31.5,TA120-T246183
1643570233000,2022-01-30T19:17:13Z,59.5,TA120-T246184
1643570234000,2022-01-30T19:17:14Z,32.1,TA120-T246183
1643570234000,2022-01-30T19:17:14Z,51.7,TA120-T246184
1643570234000,2022-01-30T19:17:14Z,51,TA120-T246187
1643570234000,2022-01-30T19:17:14Z,49.1,TA120-T246191
1643570235000,2022-01-30T19:17:15Z,50.4,TA120-T246187
1643570235000,2022-01-30T19:17:15Z,50.7,TA120-T246191
1643570235000,2022-01-30T19:17:15Z,32.8,TA120-T246183
1643570235000,2022-01-30T19:17:15Z,46.8,TA120-T246184
1643570236000,2022-01-30T19:17:16Z,32.8,TA120-T246183
1643570236000,2022-01-30T19:17:16Z,47.6,TA120-T246184
1643570236000,2022-01-30T19:17:16Z,50.4,TA120-T246187
1643570236000,2022-01-30T19:17:16Z,49.9,TA120-T246191
1643570237000,2022-01-30T19:17:17Z,51.6,TA120-T246187
1643570237000,2022-01-30T19:17:17Z,48.9,TA120-T246191
1643570237000,2022-01-30T19:17:17Z,32,TA120-T246183
1643570237000,2022-01-30T19:17:17Z,48.2,TA120-T246184
1643570238000,2022-01-30T19:17:18Z,32.7,TA120-T246183
1643570238000,2022-01-30T19:17:18Z,49.1,TA120-T246184
1643570238000,2022-01-30T19:17:18Z,50.3,TA120-T246187
1643570238000,2022-01-30T19:17:18Z,49.4,TA120-T246191
1643570239000,2022-01-30T19:17:19Z,49,TA120-T246187
1643570239000,2022-01-30T19:17:19Z,48.9,TA120-T246191
1643570239000,2022-01-30T19:17:19Z,32.8,TA120-T246183
1643570239000,2022-01-30T19:17:19Z,49.4,TA120-T246184
1643570240000,2022-01-30T19:17:20Z,32.5,TA120-T246183
1643570240000,2022-01-30T19:17:20Z,51.4,TA120-T246184
1643570240000,2022-01-30T19:17:20Z,51,TA120-T246187
1643570240000,2022-01-30T19:17:20Z,46.4,TA120-T246191
1643570241000,2022-01-30T19:17:21Z,51.6,TA120-T246187
1643570241000,2022-01-30T19:17:21Z,45.2,TA120-T246191
1643570241000,2022-01-30T19:17:21Z,33.1,TA120-T246183
1643570241000,2022-01-30T19:17:21Z,50.6,TA120-T246184
1643570242000,2022-01-30T19:17:22Z,32.9,TA120-T246183
1643570242000,2022-01-30T19:17:22Z,49.3,TA120-T246184
1643570242000,2022-01-30T19:17:22Z,49,TA120-T246187
1643570242000,2022-01-30T19:17:22Z,45.5,TA120-T246191
1643570243000,2022-01-30T19:17:23Z,47.8,TA120-T246187
1643570243000,2022-01-30T19:17:23Z,45.2,TA120-T246191
1643570243000,2022-01-30T19:17:23Z,32.5,TA120-T246183
1643570243000,2022-01-30T19:17:23Z,49.5,TA120-T246184
1643570244000,2022-01-30T19:17:24Z,32,TA120-T246183
1643570244000,2022-01-30T19:17:24Z,49.6,TA120-T246184
1643570244000,2022-01-30T19:17:24Z,47.6,TA120-T246187
1643570244000,2022-01-30T19:17:24Z,44.6,TA120-T246191
1643570245000,2022-01-30T19:17:25Z,49,TA120-T246187
1643570245000,2022-01-30T19:17:25Z,44.8,TA120-T246191
1643570245000,2022-01-30T19:17:25Z,31.9,TA120-T246183
1643570245000,2022-01-30T19:17:25Z,50.1,TA120-T246184
1643570246000,2022-01-30T19:17:26Z,32,TA120-T246183
1643570246000,2022-01-30T19:17:26Z,51.4,TA120-T246184
1643570246000,2022-01-30T19:17:26Z,49,TA120-T246187
1643570246000,2022-01-30T19:17:26Z,44.6,TA120-T246191
1643570247000,2022-01-30T19:17:27Z,50.8,TA120-T246187
1643570247000,2022-01-30T19:17:27Z,45,TA120-T246191
1643570247000,2022-01-30T19:17:27Z,32,TA120-T246183
1643570247000,2022-01-30T19:17:27Z,52,TA120-T246184
