time,readable_time,dBA,dev-id
1658088260000,2022-07-17T20:04:20Z,54.9,TA120-T246191
1658088260000,2022-07-17T20:04:20Z,32.5,TA120-T246183
1658088260000,2022-07-17T20:04:20Z,48.7,TA120-T246187
1658088260000,2022-07-17T20:04:20Z,62.8,TA120-T246184
1658088261000,2022-07-17T20:04:21Z,49.3,TA120-T246187
1658088261000,2022-07-17T20:04:21Z,65.9,TA120-T246184
1658088261000,2022-07-17T20:04:21Z,54.2,TA120-T246191
1658088261000,2022-07-17T20:04:21Z,32.5,TA120-T246183
1658088262000,2022-07-17T20:04:22Z,53.4,TA120-T246191
1658088262000,2022-07-17T20:04:22Z,32.5,TA120-T246183
1658088262000,2022-07-17T20:04:22Z,49,TA120-T246187
1658088262000,2022-07-17T20:04:22Z,70.1,TA120-T246184
1658088263000,2022-07-17T20:04:23Z,49.9,TA120-T246187
1658088263000,2022-07-17T20:04:23Z,67.6,TA120-T246184
1658088263000,2022-07-17T20:04:23Z,52.3,TA120-T246191
1658088263000,2022-07-17T20:04:23Z,32.4,TA120-T246183
1658088264000,2022-07-17T20:04:24Z,52.2,TA120-T246191
1658088264000,2022-07-17T20:04:24Z,32.6,TA120-T246183
1658088264000,2022-07-17T20:04:24Z,50.1,TA120-T246187
1658088264000,2022-07-17T20:04:24Z,68.2,TA120-T246184
1658088265000,2022-07-17T20:04:25Z,50.7,TA120-T246187
1658088265000,2022-07-17T20:04:25Z,65.1,TA120-T246184
1658088265000,2022-07-17T20:04:25Z,51,TA120-T246191
1658088265000,2022-07-17T20:04:25Z,32.5,TA120-T246183
1658088266000,2022-07-17T20:04:26Z,50,TA120-T246191
1658088266000,2022-07-17T20:04:26Z,32.6,TA120-T246183
1658088266000,2022-07-17T20:04:26Z,51.2,TA120-T246187
1658088266000,2022-07-17T20:04:26Z,62,TA120-T246184
1658088267000,2022-07-17T20:04:27Z,51.5,TA120-T246187
1658088267000,2022-07-17T20:04:27Z,59.9,TA120-T246184
1658088267000,2022-07-17T20:04:27Z,49.8,TA120-T246191
1658088267000,2022-07-17T20:04:27Z,32.6,TA120-T246183
1658088268000,2022-07-17T20:04:28Z,48.3,TA120-T246191
1658088268000,2022-07-17T20:04:28Z,32.7,TA120-T246183
1658088268000,2022-07-17T20:04:28Z,52.5,TA120-T246187
1658088268000,2022-07-17T20:04:28Z,59.4,TA120-T246184
1658088269000,2022-07-17T20:04:29Z,53.3,TA120-T246187
1658088269000,2022-07-17T20:04:29Z,58.4,TA120-T246184
1658088269000,2022-07-17T20:04:29Z,48.9,TA120-T246191
1658088269000,2022-07-17T20:04:29Z,32.5,TA120-T246183
1658088270000,2022-07-17T20:04:30Z,48.7,TA120-T246191
1658088270000,2022-07-17T20:04:30Z,32.4,TA120-T246183
1658088270000,2022-07-17T20:04:30Z,52.3,TA120-T246187
1658088270000,2022-07-17T20:04:30Z,57.1,TA120-T246184
1658088271000,2022-07-17T20:04:31Z,51.9,TA120-T246187
1658088271000,2022-07-17T20:04:31Z,56.4,TA120-T246184
1658088271000,2022-07-17T20:04:31Z,49.3,TA120-T246191
1658088271000,2022-07-17T20:04:31Z,32.5,TA120-T246183
1658088272000,2022-07-17T20:04:32Z,48.5,TA120-T246191
1658088272000,2022-07-17T20:04:32Z,32.3,TA120-T246183
1658088272000,2022-07-17T20:04:32Z,52.2,TA120-T246187
1658088272000,2022-07-17T20:04:32Z,55.4,TA120-T246184
1658088273000,2022-07-17T20:04:33Z,55.5,TA120-T246187
1658088273000,2022-07-17T20:04:33Z,55.7,TA120-T246184
1658088273000,2022-07-17T20:04:33Z,48.6,TA120-T246191
1658088273000,2022-07-17T20:04:33Z,32.2,TA120-T246183
1658088274000,2022-07-17T20:04:34Z,48.7,TA120-T246191
1658088274000,2022-07-17T20:04:34Z,32.5,TA120-T246183
1658088274000,2022-07-17T20:04:34Z,52.1,TA120-T246187
1658088274000,2022-07-17T20:04:34Z,55.7,TA120-T246184
1658088275000,2022-07-17T20:04:35Z,50.8,TA120-T246187
1658088275000,2022-07-17T20:04:35Z,55.1,TA120-T246184
1658088275000,2022-07-17T20:04:35Z,49.3,TA120-T246191
1658088275000,2022-07-17T20:04:35Z,32.4,TA120-T246183
1658088276000,2022-07-17T20:04:36Z,48.4,TA120-T246191
1658088276000,2022-07-17T20:04:36Z,32.7,TA120-T246183
1658088276000,2022-07-17T20:04:36Z,51.5,TA120-T246187
1658088276000,2022-07-17T20:04:36Z,54.2,TA120-T246184
1658088277000,2022-07-17T20:04:37Z,50.3,TA120-T246187
1658088277000,2022-07-17T20:04:37Z,53.9,TA120-T246184
1658088277000,2022-07-17T20:04:37Z,48.7,TA120-T246191
1658088277000,2022-07-17T20:04:37Z,32.6,TA120-T246183
1658088278000,2022-07-17T20:04:38Z,48.5,TA120-T246191
1658088278000,2022-07-17T20:04:38Z,32.7,TA120-T246183
1658088278000,2022-07-17T20:04:38Z,50.8,TA120-T246187
1658088278000,2022-07-17T20:04:38Z,53.8,TA120-T246184
1658088279000,2022-07-17T20:04:39Z,49.6,TA120-T246187
1658088279000,2022-07-17T20:04:39Z,53.9,TA120-T246184
1658088279000,2022-07-17T20:04:39Z,48.9,TA120-T246191
1658088279000,2022-07-17T20:04:39Z,32.6,TA120-T246183
1658088280000,2022-07-17T20:04:40Z,49.4,TA120-T246191
1658088280000,2022-07-17T20:04:40Z,32.5,TA120-T246183
1658088280000,2022-07-17T20:04:40Z,49.2,TA120-T246187
1658088280000,2022-07-17T20:04:40Z,54.1,TA120-T246184
1658088281000,2022-07-17T20:04:41Z,48,TA120-T246187
1658088281000,2022-07-17T20:04:41Z,54.5,TA120-T246184
1658088281000,2022-07-17T20:04:41Z,52.1,TA120-T246191
1658088281000,2022-07-17T20:04:41Z,32.6,TA120-T246183
1658088282000,2022-07-17T20:04:42Z,54.7,TA120-T246191
1658088282000,2022-07-17T20:04:42Z,32.6,TA120-T246183
1658088282000,2022-07-17T20:04:42Z,48.1,TA120-T246187
1658088282000,2022-07-17T20:04:42Z,55,TA120-T246184
1658088283000,2022-07-17T20:04:43Z,49.6,TA120-T246187
1658088283000,2022-07-17T20:04:43Z,56.3,TA120-T246184
1658088283000,2022-07-17T20:04:43Z,52.8,TA120-T246191
1658088283000,2022-07-17T20:04:43Z,32.5,TA120-T246183
1658088284000,2022-07-17T20:04:44Z,50.3,TA120-T246191
1658088284000,2022-07-17T20:04:44Z,32.3,TA120-T246183
1658088284000,2022-07-17T20:04:44Z,49.8,TA120-T246187
1658088284000,2022-07-17T20:04:44Z,56.9,TA120-T246184
1658088285000,2022-07-17T20:04:45Z,52.2,TA120-T246187
1658088285000,2022-07-17T20:04:45Z,58.6,TA120-T246184
1658088285000,2022-07-17T20:04:45Z,48.9,TA120-T246191
1658088285000,2022-07-17T20:04:45Z,32.5,TA120-T246183
1658088286000,2022-07-17T20:04:46Z,48.1,TA120-T246191
1658088286000,2022-07-17T20:04:46Z,32.6,TA120-T246183
1658088286000,2022-07-17T20:04:46Z,53.1,TA120-T246187
1658088286000,2022-07-17T20:04:46Z,58.3,TA120-T246184
1658088287000,2022-07-17T20:04:47Z,53.9,TA120-T246187
1658088287000,2022-07-17T20:04:47Z,59.5,TA120-T246184
1658088287000,2022-07-17T20:04:47Z,48.3,TA120-T246191
1658088287000,2022-07-17T20:04:47Z,32.5,TA120-T246183
1658088288000,2022-07-17T20:04:48Z,53.2,TA120-T246191
1658088288000,2022-07-17T20:04:48Z,32.6,TA120-T246183
1658088288000,2022-07-17T20:04:48Z,53.2,TA120-T246187
1658088288000,2022-07-17T20:04:48Z,60.3,TA120-T246184
1658088289000,2022-07-17T20:04:49Z,55.9,TA120-T246187
1658088289000,2022-07-17T20:04:49Z,61.8,TA120-T246184
1658088289000,2022-07-17T20:04:49Z,47.7,TA120-T246191
1658088289000,2022-07-17T20:04:49Z,32.9,TA120-T246183
1658088290000,2022-07-17T20:04:50Z,48,TA120-T246191
1658088290000,2022-07-17T20:04:50Z,32.8,TA120-T246183
1658088290000,2022-07-17T20:04:50Z,55.3,TA120-T246187
1658088290000,2022-07-17T20:04:50Z,64.3,TA120-T246184
1658088291000,2022-07-17T20:04:51Z,53.1,TA120-T246187
1658088291000,2022-07-17T20:04:51Z,66.7,TA120-T246184
1658088291000,2022-07-17T20:04:51Z,47.6,TA120-T246191
1658088291000,2022-07-17T20:04:51Z,33,TA120-T246183
1658088292000,2022-07-17T20:04:52Z,47.4,TA120-T246191
1658088292000,2022-07-17T20:04:52Z,32.7,TA120-T246183
1658088292000,2022-07-17T20:04:52Z,52.1,TA120-T246187
1658088292000,2022-07-17T20:04:52Z,68.6,TA120-T246184
1658088293000,2022-07-17T20:04:53Z,51.7,TA120-T246187
1658088293000,2022-07-17T20:04:53Z,70.8,TA120-T246184
1658088293000,2022-07-17T20:04:53Z,48.2,TA120-T246191
1658088293000,2022-07-17T20:04:53Z,32.7,TA120-T246183
1658088294000,2022-07-17T20:04:54Z,47.7,TA120-T246191
1658088294000,2022-07-17T20:04:54Z,32.7,TA120-T246183
1658088294000,2022-07-17T20:04:54Z,53.3,TA120-T246187
1658088294000,2022-07-17T20:04:54Z,73.1,TA120-T246184
1658088295000,2022-07-17T20:04:55Z,52.1,TA120-T246187
1658088295000,2022-07-17T20:04:55Z,74.9,TA120-T246184
1658088295000,2022-07-17T20:04:55Z,47.8,TA120-T246191
1658088295000,2022-07-17T20:04:55Z,32.8,TA120-T246183
1658088296000,2022-07-17T20:04:56Z,47.6,TA120-T246191
1658088296000,2022-07-17T20:04:56Z,33.1,TA120-T246183
1658088296000,2022-07-17T20:04:56Z,51.6,TA120-T246187
1658088296000,2022-07-17T20:04:56Z,73.1,TA120-T246184
1658088297000,2022-07-17T20:04:57Z,52,TA120-T246187
1658088297000,2022-07-17T20:04:57Z,70.1,TA120-T246184
1658088297000,2022-07-17T20:04:57Z,47.3,TA120-T246191
1658088297000,2022-07-17T20:04:57Z,32.8,TA120-T246183
1658088298000,2022-07-17T20:04:58Z,47.3,TA120-T246191
1658088298000,2022-07-17T20:04:58Z,33.1,TA120-T246183
1658088298000,2022-07-17T20:04:58Z,50.9,TA120-T246187
1658088298000,2022-07-17T20:04:58Z,66.3,TA120-T246184
1658088299000,2022-07-17T20:04:59Z,51.4,TA120-T246187
1658088299000,2022-07-17T20:04:59Z,64.9,TA120-T246184
1658088299000,2022-07-17T20:04:59Z,47.7,TA120-T246191
1658088299000,2022-07-17T20:04:59Z,32.9,TA120-T246183
1658088300000,2022-07-17T20:05:00Z,47.3,TA120-T246191
1658088300000,2022-07-17T20:05:00Z,32.9,TA120-T246183
1658088300000,2022-07-17T20:05:00Z,51.7,TA120-T246187
1658088300000,2022-07-17T20:05:00Z,63.4,TA120-T246184
1658088301000,2022-07-17T20:05:01Z,53,TA120-T246187
1658088301000,2022-07-17T20:05:01Z,62.4,TA120-T246184
1658088301000,2022-07-17T20:05:01Z,46.9,TA120-T246191
1658088301000,2022-07-17T20:05:01Z,32.7,TA120-T246183
1658088302000,2022-07-17T20:05:02Z,47.3,TA120-T246191
1658088302000,2022-07-17T20:05:02Z,33,TA120-T246183
1658088302000,2022-07-17T20:05:02Z,52.6,TA120-T246187
1658088302000,2022-07-17T20:05:02Z,61.3,TA120-T246184
1658088303000,2022-07-17T20:05:03Z,52.3,TA120-T246187
1658088303000,2022-07-17T20:05:03Z,60.7,TA120-T246184
1658088303000,2022-07-17T20:05:03Z,47.7,TA120-T246191
1658088303000,2022-07-17T20:05:03Z,33.3,TA120-T246183
1658088304000,2022-07-17T20:05:04Z,47.9,TA120-T246191
1658088304000,2022-07-17T20:05:04Z,33.5,TA120-T246183
1658088304000,2022-07-17T20:05:04Z,52.8,TA120-T246187
1658088304000,2022-07-17T20:05:04Z,60.4,TA120-T246184
1658088305000,2022-07-17T20:05:05Z,52.1,TA120-T246187
1658088305000,2022-07-17T20:05:05Z,58.4,TA120-T246184
1658088305000,2022-07-17T20:05:05Z,47.8,TA120-T246191
1658088305000,2022-07-17T20:05:05Z,34,TA120-T246183
1658088306000,2022-07-17T20:05:06Z,47.4,TA120-T246191
1658088306000,2022-07-17T20:05:06Z,33.1,TA120-T246183
1658088306000,2022-07-17T20:05:06Z,53.1,TA120-T246187
1658088306000,2022-07-17T20:05:06Z,56.9,TA120-T246184
1658088307000,2022-07-17T20:05:07Z,54.7,TA120-T246187
1658088307000,2022-07-17T20:05:07Z,56.6,TA120-T246184
1658088307000,2022-07-17T20:05:07Z,48,TA120-T246191
1658088307000,2022-07-17T20:05:07Z,33.1,TA120-T246183
1658088308000,2022-07-17T20:05:08Z,47.8,TA120-T246191
1658088308000,2022-07-17T20:05:08Z,32.9,TA120-T246183
1658088308000,2022-07-17T20:05:08Z,54.4,TA120-T246187
1658088308000,2022-07-17T20:05:08Z,55.9,TA120-T246184
1658088309000,2022-07-17T20:05:09Z,55.2,TA120-T246187
1658088309000,2022-07-17T20:05:09Z,55.1,TA120-T246184
1658088309000,2022-07-17T20:05:09Z,47.9,TA120-T246191
1658088309000,2022-07-17T20:05:09Z,32.9,TA120-T246183
1658088310000,2022-07-17T20:05:10Z,48.1,TA120-T246191
1658088310000,2022-07-17T20:05:10Z,32.6,TA120-T246183
1658088310000,2022-07-17T20:05:10Z,55.4,TA120-T246187
1658088310000,2022-07-17T20:05:10Z,54.9,TA120-T246184
1658088311000,2022-07-17T20:05:11Z,56.1,TA120-T246187
1658088311000,2022-07-17T20:05:11Z,54.8,TA120-T246184
1658088311000,2022-07-17T20:05:11Z,48.1,TA120-T246191
1658088311000,2022-07-17T20:05:11Z,32.9,TA120-T246183
1658088312000,2022-07-17T20:05:12Z,47.9,TA120-T246191
1658088312000,2022-07-17T20:05:12Z,32.9,TA120-T246183
1658088312000,2022-07-17T20:05:12Z,56.7,TA120-T246187
1658088312000,2022-07-17T20:05:12Z,54.7,TA120-T246184
1658088313000,2022-07-17T20:05:13Z,57.2,TA120-T246187
1658088313000,2022-07-17T20:05:13Z,54.4,TA120-T246184
1658088313000,2022-07-17T20:05:13Z,48.7,TA120-T246191
1658088313000,2022-07-17T20:05:13Z,32.6,TA120-T246183
1658088314000,2022-07-17T20:05:14Z,49.1,TA120-T246191
1658088314000,2022-07-17T20:05:14Z,32.8,TA120-T246183
1658088314000,2022-07-17T20:05:14Z,56.1,TA120-T246187
1658088314000,2022-07-17T20:05:14Z,54.3,TA120-T246184
1658088315000,2022-07-17T20:05:15Z,58.1,TA120-T246187
1658088315000,2022-07-17T20:05:15Z,54.5,TA120-T246184
1658088315000,2022-07-17T20:05:15Z,48.5,TA120-T246191
1658088315000,2022-07-17T20:05:15Z,32.7,TA120-T246183
1658088316000,2022-07-17T20:05:16Z,47.9,TA120-T246191
1658088316000,2022-07-17T20:05:16Z,32.4,TA120-T246183
1658088316000,2022-07-17T20:05:16Z,60,TA120-T246187
1658088316000,2022-07-17T20:05:16Z,55.1,TA120-T246184
1658088317000,2022-07-17T20:05:17Z,60.5,TA120-T246187
1658088317000,2022-07-17T20:05:17Z,55.9,TA120-T246184
1658088317000,2022-07-17T20:05:17Z,49.2,TA120-T246191
1658088317000,2022-07-17T20:05:17Z,32.5,TA120-T246183
1658088318000,2022-07-17T20:05:18Z,50.2,TA120-T246191
1658088318000,2022-07-17T20:05:18Z,32.8,TA120-T246183
1658088318000,2022-07-17T20:05:18Z,60.4,TA120-T246187
1658088318000,2022-07-17T20:05:18Z,56,TA120-T246184
1658088319000,2022-07-17T20:05:19Z,57.7,TA120-T246187
1658088319000,2022-07-17T20:05:19Z,56.4,TA120-T246184
1658088319000,2022-07-17T20:05:19Z,51.4,TA120-T246191
1658088319000,2022-07-17T20:05:19Z,32.6,TA120-T246183
1658088320000,2022-07-17T20:05:20Z,51,TA120-T246191
1658088320000,2022-07-17T20:05:20Z,32.6,TA120-T246183
1658088320000,2022-07-17T20:05:20Z,61.9,TA120-T246187
1658088320000,2022-07-17T20:05:20Z,57.2,TA120-T246184
1658088321000,2022-07-17T20:05:21Z,60.7,TA120-T246187
1658088321000,2022-07-17T20:05:21Z,57,TA120-T246184
1658088321000,2022-07-17T20:05:21Z,49.9,TA120-T246191
1658088321000,2022-07-17T20:05:21Z,32.8,TA120-T246183
1658088322000,2022-07-17T20:05:22Z,49.3,TA120-T246191
1658088322000,2022-07-17T20:05:22Z,32.5,TA120-T246183
1658088322000,2022-07-17T20:05:22Z,56,TA120-T246187
1658088322000,2022-07-17T20:05:22Z,57.6,TA120-T246184
1658088323000,2022-07-17T20:05:23Z,55.1,TA120-T246187
1658088323000,2022-07-17T20:05:23Z,58.1,TA120-T246184
1658088323000,2022-07-17T20:05:23Z,50.2,TA120-T246191
1658088323000,2022-07-17T20:05:23Z,32.7,TA120-T246183
1658088324000,2022-07-17T20:05:24Z,50.1,TA120-T246191
1658088324000,2022-07-17T20:05:24Z,32.4,TA120-T246183
1658088324000,2022-07-17T20:05:24Z,56.2,TA120-T246187
1658088324000,2022-07-17T20:05:24Z,58.7,TA120-T246184
1658088325000,2022-07-17T20:05:25Z,58.5,TA120-T246187
1658088325000,2022-07-17T20:05:25Z,59.7,TA120-T246184
1658088325000,2022-07-17T20:05:25Z,49.8,TA120-T246191
1658088325000,2022-07-17T20:05:25Z,32.8,TA120-T246183
1658088326000,2022-07-17T20:05:26Z,49.2,TA120-T246191
1658088326000,2022-07-17T20:05:26Z,32.7,TA120-T246183
1658088326000,2022-07-17T20:05:26Z,56.2,TA120-T246187
1658088326000,2022-07-17T20:05:26Z,61.3,TA120-T246184
1658088327000,2022-07-17T20:05:27Z,56.5,TA120-T246187
1658088327000,2022-07-17T20:05:27Z,63.2,TA120-T246184
1658088327000,2022-07-17T20:05:27Z,48.8,TA120-T246191
1658088327000,2022-07-17T20:05:27Z,32.6,TA120-T246183
1658088328000,2022-07-17T20:05:28Z,48.2,TA120-T246191
1658088328000,2022-07-17T20:05:28Z,32.4,TA120-T246183
1658088328000,2022-07-17T20:05:28Z,56.7,TA120-T246187
1658088328000,2022-07-17T20:05:28Z,66,TA120-T246184
1658088329000,2022-07-17T20:05:29Z,58,TA120-T246187
1658088329000,2022-07-17T20:05:29Z,70.1,TA120-T246184
1658088329000,2022-07-17T20:05:29Z,48.3,TA120-T246191
1658088329000,2022-07-17T20:05:29Z,32.4,TA120-T246183
1658088330000,2022-07-17T20:05:30Z,48.8,TA120-T246191
1658088330000,2022-07-17T20:05:30Z,32.5,TA120-T246183
1658088330000,2022-07-17T20:05:30Z,57.2,TA120-T246187
1658088330000,2022-07-17T20:05:30Z,71.5,TA120-T246184
1658088331000,2022-07-17T20:05:31Z,57.8,TA120-T246187
1658088331000,2022-07-17T20:05:31Z,71.6,TA120-T246184
1658088331000,2022-07-17T20:05:31Z,48,TA120-T246191
1658088331000,2022-07-17T20:05:31Z,32.3,TA120-T246183
1658088332000,2022-07-17T20:05:32Z,48.1,TA120-T246191
1658088332000,2022-07-17T20:05:32Z,32.3,TA120-T246183
1658088332000,2022-07-17T20:05:32Z,56.4,TA120-T246187
1658088332000,2022-07-17T20:05:32Z,73.7,TA120-T246184
1658088333000,2022-07-17T20:05:33Z,57.4,TA120-T246187
1658088333000,2022-07-17T20:05:33Z,72.6,TA120-T246184
1658088333000,2022-07-17T20:05:33Z,48.3,TA120-T246191
1658088333000,2022-07-17T20:05:33Z,32.6,TA120-T246183
1658088334000,2022-07-17T20:05:34Z,47.8,TA120-T246191
1658088334000,2022-07-17T20:05:34Z,32.6,TA120-T246183
1658088334000,2022-07-17T20:05:34Z,58.1,TA120-T246187
1658088334000,2022-07-17T20:05:34Z,73.2,TA120-T246184
1658088335000,2022-07-17T20:05:35Z,57.9,TA120-T246187
1658088335000,2022-07-17T20:05:35Z,71.3,TA120-T246184
1658088335000,2022-07-17T20:05:35Z,47.9,TA120-T246191
1658088335000,2022-07-17T20:05:35Z,32.7,TA120-T246183
1658088336000,2022-07-17T20:05:36Z,47.8,TA120-T246191
1658088336000,2022-07-17T20:05:36Z,32.8,TA120-T246183
1658088336000,2022-07-17T20:05:36Z,56.3,TA120-T246187
1658088336000,2022-07-17T20:05:36Z,68.7,TA120-T246184
1658088337000,2022-07-17T20:05:37Z,54.5,TA120-T246187
1658088337000,2022-07-17T20:05:37Z,67.3,TA120-T246184
1658088337000,2022-07-17T20:05:37Z,46.8,TA120-T246191
1658088337000,2022-07-17T20:05:37Z,32.7,TA120-T246183
1658088338000,2022-07-17T20:05:38Z,47.3,TA120-T246191
1658088338000,2022-07-17T20:05:38Z,32.4,TA120-T246183
1658088338000,2022-07-17T20:05:38Z,56.2,TA120-T246187
1658088338000,2022-07-17T20:05:38Z,66.7,TA120-T246184
1658088339000,2022-07-17T20:05:39Z,55.3,TA120-T246187
1658088339000,2022-07-17T20:05:39Z,65.6,TA120-T246184
1658088339000,2022-07-17T20:05:39Z,46.8,TA120-T246191
1658088339000,2022-07-17T20:05:39Z,32.2,TA120-T246183
1658088340000,2022-07-17T20:05:40Z,48.1,TA120-T246191
1658088340000,2022-07-17T20:05:40Z,32.4,TA120-T246183
1658088340000,2022-07-17T20:05:40Z,57.2,TA120-T246187
1658088340000,2022-07-17T20:05:40Z,65.1,TA120-T246184
1658088341000,2022-07-17T20:05:41Z,57.9,TA120-T246187
1658088341000,2022-07-17T20:05:41Z,65.1,TA120-T246184
1658088341000,2022-07-17T20:05:41Z,48.1,TA120-T246191
1658088341000,2022-07-17T20:05:41Z,32.5,TA120-T246183
1658088342000,2022-07-17T20:05:42Z,47.9,TA120-T246191
1658088342000,2022-07-17T20:05:42Z,32.5,TA120-T246183
1658088342000,2022-07-17T20:05:42Z,56.3,TA120-T246187
1658088342000,2022-07-17T20:05:42Z,64,TA120-T246184
1658088343000,2022-07-17T20:05:43Z,56.4,TA120-T246187
1658088343000,2022-07-17T20:05:43Z,63.4,TA120-T246184
1658088343000,2022-07-17T20:05:43Z,48.9,TA120-T246191
1658088343000,2022-07-17T20:05:43Z,32.4,TA120-T246183
1658088344000,2022-07-17T20:05:44Z,48.4,TA120-T246191
1658088344000,2022-07-17T20:05:44Z,32.6,TA120-T246183
1658088344000,2022-07-17T20:05:44Z,57.1,TA120-T246187
1658088344000,2022-07-17T20:05:44Z,61.6,TA120-T246184
1658088345000,2022-07-17T20:05:45Z,55,TA120-T246187
1658088345000,2022-07-17T20:05:45Z,61.3,TA120-T246184
1658088345000,2022-07-17T20:05:45Z,47.4,TA120-T246191
1658088345000,2022-07-17T20:05:45Z,32.6,TA120-T246183
1658088346000,2022-07-17T20:05:46Z,48.3,TA120-T246191
1658088346000,2022-07-17T20:05:46Z,32.6,TA120-T246183
1658088346000,2022-07-17T20:05:46Z,54.7,TA120-T246187
1658088346000,2022-07-17T20:05:46Z,60.3,TA120-T246184
1658088347000,2022-07-17T20:05:47Z,54.5,TA120-T246187
1658088347000,2022-07-17T20:05:47Z,60.2,TA120-T246184
1658088347000,2022-07-17T20:05:47Z,49.4,TA120-T246191
1658088347000,2022-07-17T20:05:47Z,32.6,TA120-T246183
1658088348000,2022-07-17T20:05:48Z,51,TA120-T246191
1658088348000,2022-07-17T20:05:48Z,32.7,TA120-T246183
1658088348000,2022-07-17T20:05:48Z,54.7,TA120-T246187
1658088348000,2022-07-17T20:05:48Z,61.1,TA120-T246184
1658088349000,2022-07-17T20:05:49Z,53.6,TA120-T246187
1658088349000,2022-07-17T20:05:49Z,59.7,TA120-T246184
1658088349000,2022-07-17T20:05:49Z,51.7,TA120-T246191
1658088349000,2022-07-17T20:05:49Z,32.4,TA120-T246183
1658088350000,2022-07-17T20:05:50Z,51.2,TA120-T246191
1658088350000,2022-07-17T20:05:50Z,32.6,TA120-T246183
1658088350000,2022-07-17T20:05:50Z,53.8,TA120-T246187
1658088350000,2022-07-17T20:05:50Z,59.9,TA120-T246184
1658088351000,2022-07-17T20:05:51Z,54.4,TA120-T246187
1658088351000,2022-07-17T20:05:51Z,60.9,TA120-T246184
1658088351000,2022-07-17T20:05:51Z,50.9,TA120-T246191
1658088351000,2022-07-17T20:05:51Z,32.6,TA120-T246183
1658088352000,2022-07-17T20:05:52Z,50.9,TA120-T246191
1658088352000,2022-07-17T20:05:52Z,32.5,TA120-T246183
1658088352000,2022-07-17T20:05:52Z,53.5,TA120-T246187
1658088352000,2022-07-17T20:05:52Z,64,TA120-T246184
1658088353000,2022-07-17T20:05:53Z,55.2,TA120-T246187
1658088353000,2022-07-17T20:05:53Z,66.3,TA120-T246184
1658088353000,2022-07-17T20:05:53Z,48.9,TA120-T246191
1658088353000,2022-07-17T20:05:53Z,32.3,TA120-T246183
1658088354000,2022-07-17T20:05:54Z,47.7,TA120-T246191
1658088354000,2022-07-17T20:05:54Z,32.4,TA120-T246183
1658088354000,2022-07-17T20:05:54Z,57.2,TA120-T246187
1658088354000,2022-07-17T20:05:54Z,68.2,TA120-T246184
1658088355000,2022-07-17T20:05:55Z,60.3,TA120-T246187
1658088355000,2022-07-17T20:05:55Z,70.6,TA120-T246184
1658088355000,2022-07-17T20:05:55Z,47.7,TA120-T246191
1658088355000,2022-07-17T20:05:55Z,32.7,TA120-T246183
1658088356000,2022-07-17T20:05:56Z,50.2,TA120-T246191
1658088356000,2022-07-17T20:05:56Z,32.5,TA120-T246183
1658088356000,2022-07-17T20:05:56Z,54.2,TA120-T246187
1658088356000,2022-07-17T20:05:56Z,70.5,TA120-T246184
1658088357000,2022-07-17T20:05:57Z,53.9,TA120-T246187
1658088357000,2022-07-17T20:05:57Z,67.8,TA120-T246184
1658088357000,2022-07-17T20:05:57Z,52.5,TA120-T246191
1658088357000,2022-07-17T20:05:57Z,32.7,TA120-T246183
1658088358000,2022-07-17T20:05:58Z,54.9,TA120-T246191
1658088358000,2022-07-17T20:05:58Z,32.7,TA120-T246183
1658088358000,2022-07-17T20:05:58Z,55.1,TA120-T246187
1658088358000,2022-07-17T20:05:58Z,66.5,TA120-T246184
1658088359000,2022-07-17T20:05:59Z,54.1,TA120-T246187
1658088359000,2022-07-17T20:05:59Z,63.6,TA120-T246184
1658088359000,2022-07-17T20:05:59Z,54.8,TA120-T246191
1658088359000,2022-07-17T20:05:59Z,32.7,TA120-T246183
1658088360000,2022-07-17T20:06:00Z,55.3,TA120-T246191
1658088360000,2022-07-17T20:06:00Z,32.8,TA120-T246183
1658088360000,2022-07-17T20:06:00Z,53.4,TA120-T246187
1658088360000,2022-07-17T20:06:00Z,61.3,TA120-T246184
1658088361000,2022-07-17T20:06:01Z,52.3,TA120-T246187
1658088361000,2022-07-17T20:06:01Z,59.6,TA120-T246184
1658088361000,2022-07-17T20:06:01Z,53.3,TA120-T246191
1658088361000,2022-07-17T20:06:01Z,32.5,TA120-T246183
1658088362000,2022-07-17T20:06:02Z,51.9,TA120-T246191
1658088362000,2022-07-17T20:06:02Z,32.6,TA120-T246183
1658088362000,2022-07-17T20:06:02Z,52.5,TA120-T246187
1658088362000,2022-07-17T20:06:02Z,59.3,TA120-T246184
1658088363000,2022-07-17T20:06:03Z,52.3,TA120-T246187
1658088363000,2022-07-17T20:06:03Z,59.7,TA120-T246184
1658088363000,2022-07-17T20:06:03Z,50.5,TA120-T246191
1658088363000,2022-07-17T20:06:03Z,32.7,TA120-T246183
1658088364000,2022-07-17T20:06:04Z,48.9,TA120-T246191
1658088364000,2022-07-17T20:06:04Z,32.8,TA120-T246183
1658088364000,2022-07-17T20:06:04Z,52.9,TA120-T246187
1658088364000,2022-07-17T20:06:04Z,59,TA120-T246184
1658088365000,2022-07-17T20:06:05Z,53.3,TA120-T246187
1658088365000,2022-07-17T20:06:05Z,59,TA120-T246184
1658088365000,2022-07-17T20:06:05Z,49.3,TA120-T246191
1658088365000,2022-07-17T20:06:05Z,32.9,TA120-T246183
1658088366000,2022-07-17T20:06:06Z,48.3,TA120-T246191
