time,readable_time,dBA,dev-id
1663610195000,2022-09-19T17:56:35Z,34.8,TA120-T246183
1663610221000,2022-09-19T17:57:01Z,66,TA120-T246184
1663610235000,2022-09-19T17:57:15Z,58.3,TA120-T246187
1663610254000,2022-09-19T17:57:34Z,53.9,TA120-T246191
1663610255000,2022-09-19T17:57:35Z,34.6,TA120-T246183
1663610281000,2022-09-19T17:58:01Z,65.1,TA120-T246184
1663610295000,2022-09-19T17:58:15Z,56.7,TA120-T246187
1663610314000,2022-09-19T17:58:34Z,54.4,TA120-T246191
1663610315000,2022-09-19T17:58:35Z,35.1,TA120-T246183
1663610341000,2022-09-19T17:59:01Z,66.1,TA120-T246184
1663610355000,2022-09-19T17:59:15Z,57.9,TA120-T246187
1663610374000,2022-09-19T17:59:34Z,57.1,TA120-T246191
1663610375000,2022-09-19T17:59:35Z,34.5,TA120-T246183
1663610401000,2022-09-19T18:00:01Z,68.9,TA120-T246184
1663610415000,2022-09-19T18:00:15Z,56.2,TA120-T246187
1663610434000,2022-09-19T18:00:34Z,54.2,TA120-T246191
1663610435000,2022-09-19T18:00:35Z,35,TA120-T246183
1663610461000,2022-09-19T18:01:01Z,67.8,TA120-T246184
1663610475000,2022-09-19T18:01:15Z,56.3,TA120-T246187
1663610494000,2022-09-19T18:01:34Z,50.5,TA120-T246191
1663610495000,2022-09-19T18:01:35Z,34.7,TA120-T246183
1663610521000,2022-09-19T18:02:01Z,69.7,TA120-T246184
1663610535000,2022-09-19T18:02:15Z,58.6,TA120-T246187
1663610554000,2022-09-19T18:02:34Z,54.9,TA120-T246191
1663610555000,2022-09-19T18:02:35Z,36,TA120-T246183
1663610581000,2022-09-19T18:03:01Z,65.5,TA120-T246184
1663610595000,2022-09-19T18:03:15Z,58.9,TA120-T246187
1663610614000,2022-09-19T18:03:34Z,61.5,TA120-T246191
1663610615000,2022-09-19T18:03:35Z,36.5,TA120-T246183
1663610641000,2022-09-19T18:04:01Z,68.1,TA120-T246184
1663610655000,2022-09-19T18:04:15Z,62.6,TA120-T246187
1663610674000,2022-09-19T18:04:34Z,60.3,TA120-T246191
1663610675000,2022-09-19T18:04:35Z,34.9,TA120-T246183
1663610701000,2022-09-19T18:05:01Z,69.3,TA120-T246184
1663610715000,2022-09-19T18:05:15Z,56.7,TA120-T246187
1663610734000,2022-09-19T18:05:34Z,53.3,TA120-T246191
1663610735000,2022-09-19T18:05:35Z,34.6,TA120-T246183
1663610761000,2022-09-19T18:06:01Z,69.8,TA120-T246184
1663610775000,2022-09-19T18:06:15Z,58.4,TA120-T246187
1663610794000,2022-09-19T18:06:34Z,54.3,TA120-T246191
1663610795000,2022-09-19T18:06:35Z,34.9,TA120-T246183
1663610821000,2022-09-19T18:07:01Z,67.3,TA120-T246184
1663610835000,2022-09-19T18:07:15Z,59,TA120-T246187
1663610854000,2022-09-19T18:07:34Z,54.7,TA120-T246191
1663610855000,2022-09-19T18:07:35Z,34.7,TA120-T246183
1663610881000,2022-09-19T18:08:01Z,69.2,TA120-T246184
1663610895000,2022-09-19T18:08:15Z,58.4,TA120-T246187
1663610914000,2022-09-19T18:08:34Z,54.3,TA120-T246191
1663610915000,2022-09-19T18:08:35Z,34.9,TA120-T246183
1663610941000,2022-09-19T18:09:01Z,68.4,TA120-T246184
1663610955000,2022-09-19T18:09:15Z,58.9,TA120-T246187
1663610974000,2022-09-19T18:09:34Z,52.8,TA120-T246191
1663610975000,2022-09-19T18:09:35Z,34.7,TA120-T246183
1663611001000,2022-09-19T18:10:01Z,69,TA120-T246184
1663611015000,2022-09-19T18:10:15Z,59.5,TA120-T246187
1663611034000,2022-09-19T18:10:34Z,51,TA120-T246191
1663611035000,2022-09-19T18:10:35Z,34.8,TA120-T246183
1663611061000,2022-09-19T18:11:01Z,67.6,TA120-T246184
1663611075000,2022-09-19T18:11:15Z,60.1,TA120-T246187
1663611094000,2022-09-19T18:11:34Z,50.8,TA120-T246191
1663611095000,2022-09-19T18:11:35Z,35.6,TA120-T246183
1663611121000,2022-09-19T18:12:01Z,65.4,TA120-T246184
1663611135000,2022-09-19T18:12:15Z,59.7,TA120-T246187
1663611154000,2022-09-19T18:12:34Z,54.3,TA120-T246191
1663611155000,2022-09-19T18:12:35Z,34.8,TA120-T246183
1663611181000,2022-09-19T18:13:01Z,61.7,TA120-T246184
1663611195000,2022-09-19T18:13:15Z,59.1,TA120-T246187
1663611214000,2022-09-19T18:13:34Z,51.5,TA120-T246191
1663611215000,2022-09-19T18:13:35Z,34.6,TA120-T246183
1663611241000,2022-09-19T18:14:01Z,68,TA120-T246184
1663611255000,2022-09-19T18:14:15Z,58,TA120-T246187
1663611274000,2022-09-19T18:14:34Z,48.7,TA120-T246191
1663611275000,2022-09-19T18:14:35Z,34.7,TA120-T246183
1663611301000,2022-09-19T18:15:01Z,69.7,TA120-T246184
1663611315000,2022-09-19T18:15:15Z,59.3,TA120-T246187
1663611334000,2022-09-19T18:15:34Z,49.1,TA120-T246191
1663611335000,2022-09-19T18:15:35Z,34.6,TA120-T246183
1663611361000,2022-09-19T18:16:01Z,69.9,TA120-T246184
1663611375000,2022-09-19T18:16:15Z,60.6,TA120-T246187
1663611394000,2022-09-19T18:16:34Z,54.7,TA120-T246191
1663611395000,2022-09-19T18:16:35Z,35,TA120-T246183
1663611421000,2022-09-19T18:17:01Z,69.6,TA120-T246184
1663611435000,2022-09-19T18:17:15Z,59,TA120-T246187
1663611454000,2022-09-19T18:17:34Z,51.2,TA120-T246191
1663611455000,2022-09-19T18:17:35Z,34.8,TA120-T246183
1663611481000,2022-09-19T18:18:01Z,67.8,TA120-T246184
1663611495000,2022-09-19T18:18:15Z,59,TA120-T246187
1663611514000,2022-09-19T18:18:34Z,57.8,TA120-T246191
1663611515000,2022-09-19T18:18:35Z,34.6,TA120-T246183
1663611541000,2022-09-19T18:19:01Z,67.5,TA120-T246184
1663611555000,2022-09-19T18:19:15Z,60.1,TA120-T246187
1663611574000,2022-09-19T18:19:34Z,53.2,TA120-T246191
1663611575000,2022-09-19T18:19:35Z,34.8,TA120-T246183
1663611601000,2022-09-19T18:20:01Z,67.5,TA120-T246184
1663611615000,2022-09-19T18:20:15Z,59.8,TA120-T246187
1663611634000,2022-09-19T18:20:34Z,56,TA120-T246191
1663611635000,2022-09-19T18:20:35Z,34.6,TA120-T246183
1663611661000,2022-09-19T18:21:01Z,66.4,TA120-T246184
1663611675000,2022-09-19T18:21:15Z,63.1,TA120-T246187
1663611694000,2022-09-19T18:21:34Z,53.2,TA120-T246191
1663611695000,2022-09-19T18:21:35Z,34.5,TA120-T246183
1663611721000,2022-09-19T18:22:01Z,70.6,TA120-T246184
1663611735000,2022-09-19T18:22:15Z,63.6,TA120-T246187
1663611754000,2022-09-19T18:22:34Z,55.2,TA120-T246191
1663611755000,2022-09-19T18:22:35Z,34.6,TA120-T246183
1663611781000,2022-09-19T18:23:01Z,67,TA120-T246184
1663611795000,2022-09-19T18:23:15Z,62.3,TA120-T246187
1663611814000,2022-09-19T18:23:34Z,52.2,TA120-T246191
1663611815000,2022-09-19T18:23:35Z,34.5,TA120-T246183
1663611841000,2022-09-19T18:24:01Z,66.2,TA120-T246184
1663611855000,2022-09-19T18:24:15Z,62.3,TA120-T246187
1663611874000,2022-09-19T18:24:34Z,53.1,TA120-T246191
1663611875000,2022-09-19T18:24:35Z,34.7,TA120-T246183
1663611901000,2022-09-19T18:25:01Z,69.6,TA120-T246184
1663611915000,2022-09-19T18:25:15Z,62.5,TA120-T246187
1663611934000,2022-09-19T18:25:34Z,54.2,TA120-T246191
1663611935000,2022-09-19T18:25:35Z,34.3,TA120-T246183
1663611961000,2022-09-19T18:26:01Z,68.9,TA120-T246184
1663611975000,2022-09-19T18:26:15Z,61.2,TA120-T246187
1663611994000,2022-09-19T18:26:34Z,51.2,TA120-T246191
1663611995000,2022-09-19T18:26:35Z,34.5,TA120-T246183
1663612021000,2022-09-19T18:27:01Z,68.3,TA120-T246184
1663612035000,2022-09-19T18:27:15Z,59.8,TA120-T246187
1663612054000,2022-09-19T18:27:34Z,55.6,TA120-T246191
1663612055000,2022-09-19T18:27:35Z,34.4,TA120-T246183
1663612081000,2022-09-19T18:28:01Z,66.7,TA120-T246184
1663612095000,2022-09-19T18:28:15Z,57.8,TA120-T246187
1663612114000,2022-09-19T18:28:34Z,54.3,TA120-T246191
1663612115000,2022-09-19T18:28:35Z,34.3,TA120-T246183
1663612141000,2022-09-19T18:29:01Z,62,TA120-T246184
1663612155000,2022-09-19T18:29:15Z,60.7,TA120-T246187
1663612174000,2022-09-19T18:29:34Z,53.7,TA120-T246191
1663612175000,2022-09-19T18:29:35Z,34.4,TA120-T246183
1663612201000,2022-09-19T18:30:01Z,67.1,TA120-T246184
1663612215000,2022-09-19T18:30:15Z,64.4,TA120-T246187
1663612234000,2022-09-19T18:30:34Z,53.3,TA120-T246191
1663612235000,2022-09-19T18:30:35Z,33.7,TA120-T246183
1663612261000,2022-09-19T18:31:01Z,68.3,TA120-T246184
1663612275000,2022-09-19T18:31:15Z,65.5,TA120-T246187
1663612294000,2022-09-19T18:31:34Z,58.3,TA120-T246191
1663612295000,2022-09-19T18:31:35Z,35.1,TA120-T246183
1663612321000,2022-09-19T18:32:01Z,67.8,TA120-T246184
1663612335000,2022-09-19T18:32:15Z,66.6,TA120-T246187
1663612354000,2022-09-19T18:32:34Z,51.7,TA120-T246191
1663612355000,2022-09-19T18:32:35Z,33.7,TA120-T246183
1663612381000,2022-09-19T18:33:01Z,64.1,TA120-T246184
1663612395000,2022-09-19T18:33:15Z,64.3,TA120-T246187
1663612414000,2022-09-19T18:33:34Z,56.4,TA120-T246191
1663612415000,2022-09-19T18:33:35Z,33.8,TA120-T246183
1663612441000,2022-09-19T18:34:01Z,69.9,TA120-T246184
1663612455000,2022-09-19T18:34:15Z,61.5,TA120-T246187
1663612474000,2022-09-19T18:34:34Z,54.1,TA120-T246191
1663612475000,2022-09-19T18:34:35Z,33.8,TA120-T246183
1663612501000,2022-09-19T18:35:01Z,67.8,TA120-T246184
1663612515000,2022-09-19T18:35:15Z,58.8,TA120-T246187
1663612534000,2022-09-19T18:35:34Z,49.4,TA120-T246191
1663612535000,2022-09-19T18:35:35Z,34,TA120-T246183
1663612561000,2022-09-19T18:36:01Z,66,TA120-T246184
1663612575000,2022-09-19T18:36:15Z,57.6,TA120-T246187
1663612594000,2022-09-19T18:36:34Z,50.3,TA120-T246191
1663612595000,2022-09-19T18:36:35Z,33.8,TA120-T246183
1663612621000,2022-09-19T18:37:01Z,67.3,TA120-T246184
1663612635000,2022-09-19T18:37:15Z,54.4,TA120-T246187
1663612654000,2022-09-19T18:37:34Z,51.7,TA120-T246191
1663612655000,2022-09-19T18:37:35Z,33.7,TA120-T246183
1663612681000,2022-09-19T18:38:01Z,65.9,TA120-T246184
1663612695000,2022-09-19T18:38:15Z,56,TA120-T246187
1663612714000,2022-09-19T18:38:34Z,50.8,TA120-T246191
1663612715000,2022-09-19T18:38:35Z,33.7,TA120-T246183
1663612741000,2022-09-19T18:39:01Z,67.8,TA120-T246184
1663612755000,2022-09-19T18:39:15Z,56,TA120-T246187
1663612774000,2022-09-19T18:39:34Z,51.7,TA120-T246191
1663612775000,2022-09-19T18:39:35Z,34,TA120-T246183
1663612801000,2022-09-19T18:40:01Z,68.2,TA120-T246184
1663612815000,2022-09-19T18:40:15Z,55.6,TA120-T246187
1663612834000,2022-09-19T18:40:34Z,50.4,TA120-T246191
1663612835000,2022-09-19T18:40:35Z,33.9,TA120-T246183
1663612861000,2022-09-19T18:41:01Z,65.8,TA120-T246184
1663612875000,2022-09-19T18:41:15Z,56.6,TA120-T246187
1663612894000,2022-09-19T18:41:34Z,53.7,TA120-T246191
1663612895000,2022-09-19T18:41:35Z,33.6,TA120-T246183
1663612921000,2022-09-19T18:42:01Z,65.8,TA120-T246184
1663612935000,2022-09-19T18:42:15Z,57.7,TA120-T246187
1663612954000,2022-09-19T18:42:34Z,52.4,TA120-T246191
1663612955000,2022-09-19T18:42:35Z,33.6,TA120-T246183
1663612981000,2022-09-19T18:43:01Z,69.2,TA120-T246184
1663612995000,2022-09-19T18:43:15Z,55.6,TA120-T246187
1663613014000,2022-09-19T18:43:34Z,52.1,TA120-T246191
1663613015000,2022-09-19T18:43:35Z,33.9,TA120-T246183
1663613041000,2022-09-19T18:44:01Z,67.8,TA120-T246184
1663613055000,2022-09-19T18:44:15Z,53.6,TA120-T246187
1663613074000,2022-09-19T18:44:34Z,54.7,TA120-T246191
1663613075000,2022-09-19T18:44:35Z,33.8,TA120-T246183
1663613101000,2022-09-19T18:45:01Z,63.3,TA120-T246184
1663613115000,2022-09-19T18:45:15Z,57.6,TA120-T246187
1663613134000,2022-09-19T18:45:34Z,51.5,TA120-T246191
1663613135000,2022-09-19T18:45:35Z,33.8,TA120-T246183
1663613161000,2022-09-19T18:46:01Z,70,TA120-T246184
1663613175000,2022-09-19T18:46:15Z,56.9,TA120-T246187
1663613194000,2022-09-19T18:46:34Z,50,TA120-T246191
1663613195000,2022-09-19T18:46:35Z,33.8,TA120-T246183
1663613221000,2022-09-19T18:47:01Z,65.7,TA120-T246184
1663613235000,2022-09-19T18:47:15Z,56.6,TA120-T246187
1663613254000,2022-09-19T18:47:34Z,51.7,TA120-T246191
1663613255000,2022-09-19T18:47:35Z,33.9,TA120-T246183
1663613281000,2022-09-19T18:48:01Z,66.6,TA120-T246184
1663613295000,2022-09-19T18:48:15Z,58.4,TA120-T246187
1663613314000,2022-09-19T18:48:34Z,52.6,TA120-T246191
1663613315000,2022-09-19T18:48:35Z,33.8,TA120-T246183
1663613341000,2022-09-19T18:49:01Z,66.5,TA120-T246184
1663613355000,2022-09-19T18:49:15Z,60.3,TA120-T246187
1663613374000,2022-09-19T18:49:34Z,52,TA120-T246191
1663613375000,2022-09-19T18:49:35Z,33.9,TA120-T246183
1663613401000,2022-09-19T18:50:01Z,70.9,TA120-T246184
1663613415000,2022-09-19T18:50:15Z,58.1,TA120-T246187
1663613434000,2022-09-19T18:50:34Z,53.3,TA120-T246191
1663613435000,2022-09-19T18:50:35Z,33.8,TA120-T246183
1663613461000,2022-09-19T18:51:01Z,65.7,TA120-T246184
1663613475000,2022-09-19T18:51:15Z,59.7,TA120-T246187
1663613494000,2022-09-19T18:51:34Z,53.2,TA120-T246191
1663613495000,2022-09-19T18:51:35Z,33.7,TA120-T246183
1663613521000,2022-09-19T18:52:01Z,68.3,TA120-T246184
1663613535000,2022-09-19T18:52:15Z,59.4,TA120-T246187
1663613554000,2022-09-19T18:52:34Z,52.7,TA120-T246191
1663613555000,2022-09-19T18:52:35Z,33.9,TA120-T246183
1663613581000,2022-09-19T18:53:01Z,63.8,TA120-T246184
1663613595000,2022-09-19T18:53:15Z,58,TA120-T246187
1663613614000,2022-09-19T18:53:34Z,52,TA120-T246191
1663613615000,2022-09-19T18:53:35Z,34,TA120-T246183
1663613641000,2022-09-19T18:54:01Z,66.1,TA120-T246184
1663613655000,2022-09-19T18:54:15Z,59.3,TA120-T246187
1663613674000,2022-09-19T18:54:34Z,47.8,TA120-T246191
1663613675000,2022-09-19T18:54:35Z,34.4,TA120-T246183
1663613701000,2022-09-19T18:55:01Z,67.1,TA120-T246184
1663613715000,2022-09-19T18:55:15Z,60.7,TA120-T246187
1663613734000,2022-09-19T18:55:34Z,49.3,TA120-T246191
1663613735000,2022-09-19T18:55:35Z,34,TA120-T246183
1663613761000,2022-09-19T18:56:01Z,69.1,TA120-T246184
1663613775000,2022-09-19T18:56:15Z,59.5,TA120-T246187
1663613794000,2022-09-19T18:56:34Z,56.9,TA120-T246191
1663613795000,2022-09-19T18:56:35Z,33.8,TA120-T246183
1663613821000,2022-09-19T18:57:01Z,65,TA120-T246184
1663613835000,2022-09-19T18:57:15Z,58.2,TA120-T246187
1663613854000,2022-09-19T18:57:34Z,50.6,TA120-T246191
1663613855000,2022-09-19T18:57:35Z,34.1,TA120-T246183
1663613881000,2022-09-19T18:58:01Z,54.4,TA120-T246184
1663613895000,2022-09-19T18:58:15Z,58.5,TA120-T246187
1663613914000,2022-09-19T18:58:34Z,51.7,TA120-T246191
1663613915000,2022-09-19T18:58:35Z,33.9,TA120-T246183
1663613941000,2022-09-19T18:59:01Z,67.1,TA120-T246184
1663613955000,2022-09-19T18:59:15Z,57.9,TA120-T246187
1663613974000,2022-09-19T18:59:34Z,55.4,TA120-T246191
1663613975000,2022-09-19T18:59:35Z,33.9,TA120-T246183
1663614001000,2022-09-19T19:00:01Z,68.9,TA120-T246184
1663614015000,2022-09-19T19:00:15Z,55.3,TA120-T246187
1663614034000,2022-09-19T19:00:34Z,52.9,TA120-T246191
1663614035000,2022-09-19T19:00:35Z,35,TA120-T246183
1663614061000,2022-09-19T19:01:01Z,65.4,TA120-T246184
1663614075000,2022-09-19T19:01:15Z,54.2,TA120-T246187
1663614094000,2022-09-19T19:01:34Z,52.8,TA120-T246191
1663614095000,2022-09-19T19:01:35Z,32.1,TA120-T246183
1663614121000,2022-09-19T19:02:01Z,68.3,TA120-T246184
1663614135000,2022-09-19T19:02:15Z,58.7,TA120-T246187
1663614154000,2022-09-19T19:02:34Z,53.9,TA120-T246191
1663614155000,2022-09-19T19:02:35Z,32,TA120-T246183
1663614181000,2022-09-19T19:03:01Z,67.8,TA120-T246184
1663614195000,2022-09-19T19:03:15Z,55.6,TA120-T246187
1663614214000,2022-09-19T19:03:34Z,55.9,TA120-T246191
1663614215000,2022-09-19T19:03:35Z,32.2,TA120-T246183
1663614241000,2022-09-19T19:04:01Z,68.6,TA120-T246184
1663614255000,2022-09-19T19:04:15Z,57.7,TA120-T246187
1663614274000,2022-09-19T19:04:34Z,53.3,TA120-T246191
1663614275000,2022-09-19T19:04:35Z,31.9,TA120-T246183
1663614301000,2022-09-19T19:05:01Z,68,TA120-T246184
1663614315000,2022-09-19T19:05:15Z,56.4,TA120-T246187
1663614334000,2022-09-19T19:05:34Z,48.8,TA120-T246191
1663614335000,2022-09-19T19:05:35Z,32,TA120-T246183
1663614361000,2022-09-19T19:06:01Z,69,TA120-T246184
1663614375000,2022-09-19T19:06:15Z,57.8,TA120-T246187
1663614394000,2022-09-19T19:06:34Z,49.2,TA120-T246191
1663614395000,2022-09-19T19:06:35Z,32.1,TA120-T246183
1663614421000,2022-09-19T19:07:01Z,70.1,TA120-T246184
1663614435000,2022-09-19T19:07:15Z,58,TA120-T246187
1663614454000,2022-09-19T19:07:34Z,55,TA120-T246191
1663614455000,2022-09-19T19:07:35Z,32,TA120-T246183
1663614481000,2022-09-19T19:08:01Z,72.5,TA120-T246184
1663614495000,2022-09-19T19:08:15Z,57,TA120-T246187
1663614514000,2022-09-19T19:08:34Z,51.9,TA120-T246191
1663614515000,2022-09-19T19:08:35Z,31.8,TA120-T246183
1663614541000,2022-09-19T19:09:01Z,66.3,TA120-T246184
1663614555000,2022-09-19T19:09:15Z,58.4,TA120-T246187
1663614574000,2022-09-19T19:09:34Z,51.8,TA120-T246191
1663614575000,2022-09-19T19:09:35Z,32.3,TA120-T246183
1663614601000,2022-09-19T19:10:01Z,69.3,TA120-T246184
1663614615000,2022-09-19T19:10:15Z,58.2,TA120-T246187
1663614634000,2022-09-19T19:10:34Z,51.7,TA120-T246191
1663614635000,2022-09-19T19:10:35Z,32,TA120-T246183
1663614661000,2022-09-19T19:11:01Z,69.1,TA120-T246184
1663614675000,2022-09-19T19:11:15Z,56.8,TA120-T246187
1663614694000,2022-09-19T19:11:34Z,54,TA120-T246191
1663614695000,2022-09-19T19:11:35Z,32.1,TA120-T246183
1663614721000,2022-09-19T19:12:01Z,69,TA120-T246184
1663614735000,2022-09-19T19:12:15Z,54.7,TA120-T246187
1663614754000,2022-09-19T19:12:34Z,52.5,TA120-T246191
1663614755000,2022-09-19T19:12:35Z,32,TA120-T246183
1663614781000,2022-09-19T19:13:01Z,65.5,TA120-T246184
1663614795000,2022-09-19T19:13:15Z,53.8,TA120-T246187
1663614814000,2022-09-19T19:13:34Z,54,TA120-T246191
1663614815000,2022-09-19T19:13:35Z,32.2,TA120-T246183
1663614841000,2022-09-19T19:14:01Z,66.3,TA120-T246184
1663614855000,2022-09-19T19:14:15Z,55,TA120-T246187
1663614874000,2022-09-19T19:14:34Z,51.9,TA120-T246191
1663614875000,2022-09-19T19:14:35Z,32.2,TA120-T246183
1663614901000,2022-09-19T19:15:01Z,65.9,TA120-T246184
1663614915000,2022-09-19T19:15:15Z,52,TA120-T246187
1663614934000,2022-09-19T19:15:34Z,53,TA120-T246191
1663614935000,2022-09-19T19:15:35Z,32.1,TA120-T246183
1663614961000,2022-09-19T19:16:01Z,65.7,TA120-T246184
1663614975000,2022-09-19T19:16:15Z,55,TA120-T246187
1663614994000,2022-09-19T19:16:34Z,50.6,TA120-T246191
1663614995000,2022-09-19T19:16:35Z,32.3,TA120-T246183
1663615021000,2022-09-19T19:17:01Z,68.9,TA120-T246184
1663615035000,2022-09-19T19:17:15Z,57.5,TA120-T246187
1663615054000,2022-09-19T19:17:34Z,54,TA120-T246191
1663615055000,2022-09-19T19:17:35Z,32.2,TA120-T246183
1663615081000,2022-09-19T19:18:01Z,69,TA120-T246184
1663615095000,2022-09-19T19:18:15Z,54.7,TA120-T246187
1663615114000,2022-09-19T19:18:34Z,52,TA120-T246191
1663615115000,2022-09-19T19:18:35Z,32,TA120-T246183
1663615141000,2022-09-19T19:19:01Z,68.2,TA120-T246184
1663615155000,2022-09-19T19:19:15Z,52.6,TA120-T246187
1663615174000,2022-09-19T19:19:34Z,48.1,TA120-T246191
1663615175000,2022-09-19T19:19:35Z,32.3,TA120-T246183
1663615201000,2022-09-19T19:20:01Z,67.8,TA120-T246184
1663615215000,2022-09-19T19:20:15Z,52.7,TA120-T246187
1663615234000,2022-09-19T19:20:34Z,47.7,TA120-T246191
1663615235000,2022-09-19T19:20:35Z,32.1,TA120-T246183
1663615261000,2022-09-19T19:21:01Z,66.6,TA120-T246184
1663615275000,2022-09-19T19:21:15Z,54.7,TA120-T246187
1663615294000,2022-09-19T19:21:34Z,49.8,TA120-T246191
1663615295000,2022-09-19T19:21:35Z,32.3,TA120-T246183
1663615321000,2022-09-19T19:22:01Z,64.3,TA120-T246184
1663615335000,2022-09-19T19:22:15Z,54.6,TA120-T246187
1663615354000,2022-09-19T19:22:34Z,55.5,TA120-T246191
1663615355000,2022-09-19T19:22:35Z,32.1,TA120-T246183
1663615381000,2022-09-19T19:23:01Z,68.7,TA120-T246184
1663615395000,2022-09-19T19:23:15Z,54.2,TA120-T246187
1663615414000,2022-09-19T19:23:34Z,58.5,TA120-T246191
1663615415000,2022-09-19T19:23:35Z,32.2,TA120-T246183
1663615441000,2022-09-19T19:24:01Z,63.1,TA120-T246184
1663615455000,2022-09-19T19:24:15Z,52.9,TA120-T246187
1663615474000,2022-09-19T19:24:34Z,58.9,TA120-T246191
1663615475000,2022-09-19T19:24:35Z,32.1,TA120-T246183
1663615501000,2022-09-19T19:25:01Z,64.2,TA120-T246184
1663615515000,2022-09-19T19:25:15Z,56.4,TA120-T246187
1663615534000,2022-09-19T19:25:34Z,58.6,TA120-T246191
1663615535000,2022-09-19T19:25:35Z,32.4,TA120-T246183
1663615561000,2022-09-19T19:26:01Z,68.9,TA120-T246184
1663615575000,2022-09-19T19:26:15Z,53.3,TA120-T246187
1663615594000,2022-09-19T19:26:34Z,50.8,TA120-T246191
1663615595000,2022-09-19T19:26:35Z,32.2,TA120-T246183
1663615621000,2022-09-19T19:27:01Z,62.8,TA120-T246184
1663615635000,2022-09-19T19:27:15Z,53.8,TA120-T246187
1663615654000,2022-09-19T19:27:34Z,50.4,TA120-T246191
1663615655000,2022-09-19T19:27:35Z,32.1,TA120-T246183
1663615681000,2022-09-19T19:28:01Z,63.2,TA120-T246184
1663615695000,2022-09-19T19:28:15Z,53.1,TA120-T246187
1663615714000,2022-09-19T19:28:34Z,51.8,TA120-T246191
1663615715000,2022-09-19T19:28:35Z,32.1,TA120-T246183
1663615741000,2022-09-19T19:29:01Z,67.9,TA120-T246184
1663615755000,2022-09-19T19:29:15Z,51.5,TA120-T246187
1663615774000,2022-09-19T19:29:34Z,50.9,TA120-T246191
1663615775000,2022-09-19T19:29:35Z,32.6,TA120-T246183
1663615801000,2022-09-19T19:30:01Z,68.3,TA120-T246184
1663615815000,2022-09-19T19:30:15Z,53.5,TA120-T246187
1663615834000,2022-09-19T19:30:34Z,50.6,TA120-T246191
1663615835000,2022-09-19T19:30:35Z,32.1,TA120-T246183
1663615861000,2022-09-19T19:31:01Z,65.8,TA120-T246184
1663615875000,2022-09-19T19:31:15Z,54.9,TA120-T246187
1663615894000,2022-09-19T19:31:34Z,51.1,TA120-T246191
1663615895000,2022-09-19T19:31:35Z,32.1,TA120-T246183
1663615921000,2022-09-19T19:32:01Z,63.6,TA120-T246184
1663615935000,2022-09-19T19:32:15Z,53.6,TA120-T246187
1663615954000,2022-09-19T19:32:34Z,51.1,TA120-T246191
1663615955000,2022-09-19T19:32:35Z,32.2,TA120-T246183
1663615981000,2022-09-19T19:33:01Z,68,TA120-T246184
1663615995000,2022-09-19T19:33:15Z,53.1,TA120-T246187
1663616014000,2022-09-19T19:33:34Z,52.1,TA120-T246191
1663616015000,2022-09-19T19:33:35Z,32,TA120-T246183
1663616041000,2022-09-19T19:34:01Z,63.7,TA120-T246184
1663616055000,2022-09-19T19:34:15Z,53.7,TA120-T246187
1663616074000,2022-09-19T19:34:34Z,50.6,TA120-T246191
1663616075000,2022-09-19T19:34:35Z,32.2,TA120-T246183
1663616101000,2022-09-19T19:35:01Z,69.4,TA120-T246184
1663616115000,2022-09-19T19:35:15Z,54.9,TA120-T246187
1663616134000,2022-09-19T19:35:34Z,54.2,TA120-T246191
1663616135000,2022-09-19T19:35:35Z,31.9,TA120-T246183
1663616161000,2022-09-19T19:36:01Z,63.8,TA120-T246184
1663616175000,2022-09-19T19:36:15Z,55.3,TA120-T246187
1663616194000,2022-09-19T19:36:34Z,48.8,TA120-T246191
1663616195000,2022-09-19T19:36:35Z,31.9,TA120-T246183
1663616221000,2022-09-19T19:37:01Z,69,TA120-T246184
1663616235000,2022-09-19T19:37:15Z,55.2,TA120-T246187
1663616254000,2022-09-19T19:37:34Z,53.2,TA120-T246191
1663616255000,2022-09-19T19:37:35Z,32.1,TA120-T246183
1663616281000,2022-09-19T19:38:01Z,65.7,TA120-T246184
1663616295000,2022-09-19T19:38:15Z,55.3,TA120-T246187
1663616314000,2022-09-19T19:38:34Z,52.5,TA120-T246191
1663616315000,2022-09-19T19:38:35Z,32.1,TA120-T246183
1663616341000,2022-09-19T19:39:01Z,68.2,TA120-T246184
1663616355000,2022-09-19T19:39:15Z,52.8,TA120-T246187
1663616374000,2022-09-19T19:39:34Z,48.4,TA120-T246191
1663616375000,2022-09-19T19:39:35Z,32,TA120-T246183
1663616401000,2022-09-19T19:40:01Z,65.3,TA120-T246184
1663616415000,2022-09-19T19:40:15Z,55,TA120-T246187
1663616434000,2022-09-19T19:40:34Z,50.6,TA120-T246191
1663616435000,2022-09-19T19:40:35Z,33.1,TA120-T246183
1663616461000,2022-09-19T19:41:01Z,69.1,TA120-T246184
1663616475000,2022-09-19T19:41:15Z,52.6,TA120-T246187
1663616494000,2022-09-19T19:41:34Z,48.7,TA120-T246191
1663616495000,2022-09-19T19:41:35Z,32.7,TA120-T246183
1663616521000,2022-09-19T19:42:01Z,65.7,TA120-T246184
1663616535000,2022-09-19T19:42:15Z,53.9,TA120-T246187
1663616554000,2022-09-19T19:42:34Z,47.5,TA120-T246191
1663616555000,2022-09-19T19:42:35Z,32.9,TA120-T246183
1663616581000,2022-09-19T19:43:01Z,58.2,TA120-T246184
1663616595000,2022-09-19T19:43:15Z,53.8,TA120-T246187
