time,readable_time,dBA,dev-id
1633022496000,2021-09-30T17:21:36Z,51.6,TA120-T246191
1633022518000,2021-09-30T17:21:58Z,56.3,TA120-T246187
1633022523000,2021-09-30T17:22:03Z,33.5,TA120-T246183
1633022534000,2021-09-30T17:22:14Z,69.6,TA120-T246184
1633022556000,2021-09-30T17:22:36Z,53,TA120-T246191
1633022578000,2021-09-30T17:22:58Z,58,TA120-T246187
1633022583000,2021-09-30T17:23:03Z,34.2,TA120-T246183
1633022594000,2021-09-30T17:23:14Z,72,TA120-T246184
1633022616000,2021-09-30T17:23:36Z,52.8,TA120-T246191
1633022638000,2021-09-30T17:23:58Z,57.1,TA120-T246187
1633022643000,2021-09-30T17:24:03Z,33.8,TA120-T246183
1633022654000,2021-09-30T17:24:14Z,70.8,TA120-T246184
1633022676000,2021-09-30T17:24:36Z,52.7,TA120-T246191
1633022698000,2021-09-30T17:24:58Z,58.2,TA120-T246187
1633022703000,2021-09-30T17:25:03Z,33.8,TA120-T246183
1633022714000,2021-09-30T17:25:14Z,73,TA120-T246184
1633022736000,2021-09-30T17:25:36Z,52.7,TA120-T246191
1633022758000,2021-09-30T17:25:58Z,57.2,TA120-T246187
1633022763000,2021-09-30T17:26:03Z,33.6,TA120-T246183
1633022774000,2021-09-30T17:26:14Z,68.4,TA120-T246184
1633022796000,2021-09-30T17:26:36Z,54.8,TA120-T246191
1633022818000,2021-09-30T17:26:58Z,56.2,TA120-T246187
1633022823000,2021-09-30T17:27:03Z,33.7,TA120-T246183
1633022834000,2021-09-30T17:27:14Z,69.9,TA120-T246184
1633022856000,2021-09-30T17:27:36Z,50.4,TA120-T246191
1633022878000,2021-09-30T17:27:58Z,56.1,TA120-T246187
1633022883000,2021-09-30T17:28:03Z,33.6,TA120-T246183
1633022894000,2021-09-30T17:28:14Z,66.3,TA120-T246184
1633022916000,2021-09-30T17:28:36Z,57,TA120-T246191
1633022938000,2021-09-30T17:28:58Z,56.7,TA120-T246187
1633022943000,2021-09-30T17:29:03Z,33.4,TA120-T246183
1633022954000,2021-09-30T17:29:14Z,68.9,TA120-T246184
1633022976000,2021-09-30T17:29:36Z,56.8,TA120-T246191
1633022998000,2021-09-30T17:29:58Z,56.1,TA120-T246187
1633023003000,2021-09-30T17:30:03Z,33.3,TA120-T246183
1633023014000,2021-09-30T17:30:14Z,72.5,TA120-T246184
1633023036000,2021-09-30T17:30:36Z,51,TA120-T246191
1633023058000,2021-09-30T17:30:58Z,55.7,TA120-T246187
1633023063000,2021-09-30T17:31:03Z,33.5,TA120-T246183
1633023074000,2021-09-30T17:31:14Z,69.1,TA120-T246184
1633023096000,2021-09-30T17:31:36Z,55.2,TA120-T246191
1633023118000,2021-09-30T17:31:58Z,56.8,TA120-T246187
1633023123000,2021-09-30T17:32:03Z,33.8,TA120-T246183
1633023134000,2021-09-30T17:32:14Z,73.6,TA120-T246184
1633023156000,2021-09-30T17:32:36Z,54.3,TA120-T246191
1633023178000,2021-09-30T17:32:58Z,55.9,TA120-T246187
1633023183000,2021-09-30T17:33:03Z,33.5,TA120-T246183
1633023194000,2021-09-30T17:33:14Z,69.9,TA120-T246184
1633023216000,2021-09-30T17:33:36Z,52.4,TA120-T246191
1633023238000,2021-09-30T17:33:58Z,55.2,TA120-T246187
1633023243000,2021-09-30T17:34:03Z,37.8,TA120-T246183
1633023254000,2021-09-30T17:34:14Z,69.5,TA120-T246184
1633023276000,2021-09-30T17:34:36Z,52.5,TA120-T246191
1633023298000,2021-09-30T17:34:58Z,57.1,TA120-T246187
1633023303000,2021-09-30T17:35:03Z,33.5,TA120-T246183
1633023314000,2021-09-30T17:35:14Z,70.8,TA120-T246184
1633023336000,2021-09-30T17:35:36Z,52.6,TA120-T246191
1633023358000,2021-09-30T17:35:58Z,57.3,TA120-T246187
1633023363000,2021-09-30T17:36:03Z,33.3,TA120-T246183
1633023374000,2021-09-30T17:36:14Z,69.6,TA120-T246184
1633023396000,2021-09-30T17:36:36Z,52,TA120-T246191
1633023418000,2021-09-30T17:36:58Z,55.5,TA120-T246187
1633023423000,2021-09-30T17:37:03Z,33.4,TA120-T246183
1633023434000,2021-09-30T17:37:14Z,71,TA120-T246184
1633023456000,2021-09-30T17:37:36Z,53.6,TA120-T246191
1633023478000,2021-09-30T17:37:58Z,56.7,TA120-T246187
1633023483000,2021-09-30T17:38:03Z,33.8,TA120-T246183
1633023494000,2021-09-30T17:38:14Z,67.2,TA120-T246184
1633023516000,2021-09-30T17:38:36Z,53.5,TA120-T246191
1633023538000,2021-09-30T17:38:58Z,55.7,TA120-T246187
1633023543000,2021-09-30T17:39:03Z,33.6,TA120-T246183
1633023554000,2021-09-30T17:39:14Z,65.9,TA120-T246184
1633023576000,2021-09-30T17:39:36Z,50.7,TA120-T246191
1633023598000,2021-09-30T17:39:58Z,57.6,TA120-T246187
1633023603000,2021-09-30T17:40:03Z,33.3,TA120-T246183
1633023614000,2021-09-30T17:40:14Z,70.9,TA120-T246184
1633023636000,2021-09-30T17:40:36Z,54.3,TA120-T246191
1633023658000,2021-09-30T17:40:58Z,57,TA120-T246187
1633023663000,2021-09-30T17:41:03Z,33.4,TA120-T246183
1633023674000,2021-09-30T17:41:14Z,72,TA120-T246184
1633023696000,2021-09-30T17:41:36Z,51.3,TA120-T246191
1633023718000,2021-09-30T17:41:58Z,58,TA120-T246187
1633023723000,2021-09-30T17:42:03Z,33.2,TA120-T246183
1633023734000,2021-09-30T17:42:14Z,62.8,TA120-T246184
1633023756000,2021-09-30T17:42:36Z,51.6,TA120-T246191
1633023778000,2021-09-30T17:42:58Z,58.2,TA120-T246187
1633023783000,2021-09-30T17:43:03Z,33.5,TA120-T246183
1633023794000,2021-09-30T17:43:14Z,71.2,TA120-T246184
1633023816000,2021-09-30T17:43:36Z,55.4,TA120-T246191
1633023838000,2021-09-30T17:43:58Z,56.5,TA120-T246187
1633023843000,2021-09-30T17:44:03Z,34.4,TA120-T246183
1633023854000,2021-09-30T17:44:14Z,67.4,TA120-T246184
1633023876000,2021-09-30T17:44:36Z,52.6,TA120-T246191
1633023898000,2021-09-30T17:44:58Z,58.2,TA120-T246187
1633023903000,2021-09-30T17:45:03Z,33.4,TA120-T246183
1633023914000,2021-09-30T17:45:14Z,68.8,TA120-T246184
1633023936000,2021-09-30T17:45:36Z,50.9,TA120-T246191
1633023958000,2021-09-30T17:45:58Z,56.7,TA120-T246187
1633023963000,2021-09-30T17:46:03Z,33.2,TA120-T246183
1633023974000,2021-09-30T17:46:14Z,70.8,TA120-T246184
1633023996000,2021-09-30T17:46:36Z,53.8,TA120-T246191
1633024018000,2021-09-30T17:46:58Z,59.6,TA120-T246187
1633024023000,2021-09-30T17:47:03Z,33.3,TA120-T246183
1633024034000,2021-09-30T17:47:14Z,71.3,TA120-T246184
1633024056000,2021-09-30T17:47:36Z,53.5,TA120-T246191
1633024078000,2021-09-30T17:47:58Z,59.4,TA120-T246187
1633024083000,2021-09-30T17:48:03Z,32.9,TA120-T246183
1633024094000,2021-09-30T17:48:14Z,67.3,TA120-T246184
1633024116000,2021-09-30T17:48:36Z,53.4,TA120-T246191
1633024138000,2021-09-30T17:48:58Z,58.4,TA120-T246187
1633024143000,2021-09-30T17:49:03Z,33.3,TA120-T246183
1633024154000,2021-09-30T17:49:14Z,70.7,TA120-T246184
1633024176000,2021-09-30T17:49:36Z,53.5,TA120-T246191
1633024198000,2021-09-30T17:49:58Z,58.2,TA120-T246187
1633024203000,2021-09-30T17:50:03Z,33,TA120-T246183
1633024214000,2021-09-30T17:50:14Z,71.5,TA120-T246184
1633024236000,2021-09-30T17:50:36Z,52.8,TA120-T246191
1633024258000,2021-09-30T17:50:58Z,60.4,TA120-T246187
1633024263000,2021-09-30T17:51:03Z,33.2,TA120-T246183
1633024274000,2021-09-30T17:51:14Z,71.3,TA120-T246184
1633024296000,2021-09-30T17:51:36Z,55.2,TA120-T246191
1633024318000,2021-09-30T17:51:58Z,57.7,TA120-T246187
1633024323000,2021-09-30T17:52:03Z,33.3,TA120-T246183
1633024334000,2021-09-30T17:52:14Z,70.8,TA120-T246184
1633024356000,2021-09-30T17:52:36Z,53.1,TA120-T246191
1633024378000,2021-09-30T17:52:58Z,57.3,TA120-T246187
1633024383000,2021-09-30T17:53:03Z,33.6,TA120-T246183
1633024394000,2021-09-30T17:53:14Z,70.8,TA120-T246184
1633024416000,2021-09-30T17:53:36Z,54.8,TA120-T246191
1633024438000,2021-09-30T17:53:58Z,58.2,TA120-T246187
1633024443000,2021-09-30T17:54:03Z,33.1,TA120-T246183
1633024454000,2021-09-30T17:54:14Z,68.1,TA120-T246184
1633024476000,2021-09-30T17:54:36Z,49.5,TA120-T246191
1633024498000,2021-09-30T17:54:58Z,57.3,TA120-T246187
1633024503000,2021-09-30T17:55:03Z,33,TA120-T246183
1633024514000,2021-09-30T17:55:14Z,69.4,TA120-T246184
1633024536000,2021-09-30T17:55:36Z,51.2,TA120-T246191
1633024558000,2021-09-30T17:55:58Z,58.5,TA120-T246187
1633024563000,2021-09-30T17:56:03Z,33,TA120-T246183
1633024574000,2021-09-30T17:56:14Z,67.5,TA120-T246184
1633024596000,2021-09-30T17:56:36Z,52.7,TA120-T246191
1633024618000,2021-09-30T17:56:58Z,58.5,TA120-T246187
1633024623000,2021-09-30T17:57:03Z,33.6,TA120-T246183
1633024634000,2021-09-30T17:57:14Z,70.5,TA120-T246184
1633024656000,2021-09-30T17:57:36Z,53.3,TA120-T246191
1633024678000,2021-09-30T17:57:58Z,58.8,TA120-T246187
1633024683000,2021-09-30T17:58:03Z,33.3,TA120-T246183
1633024694000,2021-09-30T17:58:14Z,66.8,TA120-T246184
1633024716000,2021-09-30T17:58:36Z,56.3,TA120-T246191
1633024738000,2021-09-30T17:58:58Z,58.2,TA120-T246187
1633024743000,2021-09-30T17:59:03Z,33.9,TA120-T246183
1633024754000,2021-09-30T17:59:14Z,68.2,TA120-T246184
1633024776000,2021-09-30T17:59:36Z,53,TA120-T246191
1633024798000,2021-09-30T17:59:58Z,56.3,TA120-T246187
1633024803000,2021-09-30T18:00:03Z,33,TA120-T246183
1633024814000,2021-09-30T18:00:14Z,70.5,TA120-T246184
1633024836000,2021-09-30T18:00:36Z,55.1,TA120-T246191
1633024858000,2021-09-30T18:00:58Z,55.9,TA120-T246187
1633024863000,2021-09-30T18:01:03Z,33.1,TA120-T246183
1633024874000,2021-09-30T18:01:14Z,69.4,TA120-T246184
1633024896000,2021-09-30T18:01:36Z,49.9,TA120-T246191
1633024918000,2021-09-30T18:01:58Z,57.1,TA120-T246187
1633024923000,2021-09-30T18:02:03Z,33.8,TA120-T246183
1633024934000,2021-09-30T18:02:14Z,66.3,TA120-T246184
1633024956000,2021-09-30T18:02:36Z,52.4,TA120-T246191
1633024978000,2021-09-30T18:02:58Z,57.1,TA120-T246187
1633024983000,2021-09-30T18:03:03Z,33.3,TA120-T246183
1633024994000,2021-09-30T18:03:14Z,65.4,TA120-T246184
1633025016000,2021-09-30T18:03:36Z,49.7,TA120-T246191
1633025038000,2021-09-30T18:03:58Z,57.8,TA120-T246187
1633025043000,2021-09-30T18:04:03Z,33.2,TA120-T246183
1633025054000,2021-09-30T18:04:14Z,69.7,TA120-T246184
1633025076000,2021-09-30T18:04:36Z,53,TA120-T246191
1633025098000,2021-09-30T18:04:58Z,58.4,TA120-T246187
1633025103000,2021-09-30T18:05:03Z,33.3,TA120-T246183
1633025114000,2021-09-30T18:05:14Z,65,TA120-T246184
1633025136000,2021-09-30T18:05:36Z,52.1,TA120-T246191
1633025158000,2021-09-30T18:05:58Z,57.5,TA120-T246187
1633025163000,2021-09-30T18:06:03Z,33.3,TA120-T246183
1633025174000,2021-09-30T18:06:14Z,69.3,TA120-T246184
1633025196000,2021-09-30T18:06:36Z,55.1,TA120-T246191
1633025218000,2021-09-30T18:06:58Z,57.1,TA120-T246187
1633025223000,2021-09-30T18:07:03Z,33.7,TA120-T246183
1633025234000,2021-09-30T18:07:14Z,68.9,TA120-T246184
1633025256000,2021-09-30T18:07:36Z,53.6,TA120-T246191
1633025278000,2021-09-30T18:07:58Z,59.1,TA120-T246187
1633025283000,2021-09-30T18:08:03Z,33,TA120-T246183
1633025294000,2021-09-30T18:08:14Z,70.2,TA120-T246184
1633025316000,2021-09-30T18:08:36Z,58,TA120-T246191
1633025338000,2021-09-30T18:08:58Z,57.7,TA120-T246187
1633025343000,2021-09-30T18:09:03Z,32.8,TA120-T246183
1633025354000,2021-09-30T18:09:14Z,65.7,TA120-T246184
1633025376000,2021-09-30T18:09:36Z,49.2,TA120-T246191
1633025398000,2021-09-30T18:09:58Z,58.6,TA120-T246187
1633025403000,2021-09-30T18:10:03Z,32.8,TA120-T246183
1633025414000,2021-09-30T18:10:14Z,71.7,TA120-T246184
1633025436000,2021-09-30T18:10:36Z,54.4,TA120-T246191
1633025458000,2021-09-30T18:10:58Z,58.8,TA120-T246187
1633025463000,2021-09-30T18:11:03Z,33.1,TA120-T246183
1633025474000,2021-09-30T18:11:14Z,72,TA120-T246184
1633025496000,2021-09-30T18:11:36Z,52.5,TA120-T246191
1633025518000,2021-09-30T18:11:58Z,57.9,TA120-T246187
1633025523000,2021-09-30T18:12:03Z,33,TA120-T246183
1633025534000,2021-09-30T18:12:14Z,66.5,TA120-T246184
1633025556000,2021-09-30T18:12:36Z,52.5,TA120-T246191
1633025578000,2021-09-30T18:12:58Z,58.5,TA120-T246187
1633025583000,2021-09-30T18:13:03Z,32.8,TA120-T246183
1633025594000,2021-09-30T18:13:14Z,69.5,TA120-T246184
1633025616000,2021-09-30T18:13:36Z,53.3,TA120-T246191
1633025638000,2021-09-30T18:13:58Z,58.7,TA120-T246187
1633025643000,2021-09-30T18:14:03Z,33,TA120-T246183
1633025654000,2021-09-30T18:14:14Z,67.5,TA120-T246184
1633025676000,2021-09-30T18:14:36Z,48.2,TA120-T246191
1633025698000,2021-09-30T18:14:58Z,59.4,TA120-T246187
1633025703000,2021-09-30T18:15:03Z,32.9,TA120-T246183
1633025714000,2021-09-30T18:15:14Z,69.4,TA120-T246184
1633025736000,2021-09-30T18:15:36Z,52.8,TA120-T246191
1633025758000,2021-09-30T18:15:58Z,60.7,TA120-T246187
1633025763000,2021-09-30T18:16:03Z,32.9,TA120-T246183
1633025774000,2021-09-30T18:16:14Z,67.5,TA120-T246184
1633025796000,2021-09-30T18:16:36Z,53,TA120-T246191
1633025818000,2021-09-30T18:16:58Z,59.8,TA120-T246187
1633025823000,2021-09-30T18:17:03Z,33,TA120-T246183
1633025834000,2021-09-30T18:17:14Z,71,TA120-T246184
1633025856000,2021-09-30T18:17:36Z,50.1,TA120-T246191
1633025878000,2021-09-30T18:17:58Z,59.4,TA120-T246187
1633025883000,2021-09-30T18:18:03Z,33.1,TA120-T246183
1633025894000,2021-09-30T18:18:14Z,68.1,TA120-T246184
1633025916000,2021-09-30T18:18:36Z,54.7,TA120-T246191
1633025938000,2021-09-30T18:18:58Z,61.5,TA120-T246187
1633025943000,2021-09-30T18:19:03Z,33.2,TA120-T246183
1633025954000,2021-09-30T18:19:14Z,65.9,TA120-T246184
1633025976000,2021-09-30T18:19:36Z,55.3,TA120-T246191
1633025998000,2021-09-30T18:19:58Z,59.8,TA120-T246187
1633026003000,2021-09-30T18:20:03Z,33,TA120-T246183
1633026014000,2021-09-30T18:20:14Z,70.3,TA120-T246184
1633026036000,2021-09-30T18:20:36Z,51.7,TA120-T246191
1633026058000,2021-09-30T18:20:58Z,60.1,TA120-T246187
1633026063000,2021-09-30T18:21:03Z,33,TA120-T246183
1633026074000,2021-09-30T18:21:14Z,70.2,TA120-T246184
1633026096000,2021-09-30T18:21:36Z,52.2,TA120-T246191
1633026118000,2021-09-30T18:21:58Z,59.6,TA120-T246187
1633026123000,2021-09-30T18:22:03Z,33,TA120-T246183
1633026134000,2021-09-30T18:22:14Z,70.8,TA120-T246184
1633026156000,2021-09-30T18:22:36Z,53.6,TA120-T246191
1633026178000,2021-09-30T18:22:58Z,60.3,TA120-T246187
1633026183000,2021-09-30T18:23:03Z,33.7,TA120-T246183
1633026194000,2021-09-30T18:23:14Z,68.9,TA120-T246184
1633026216000,2021-09-30T18:23:36Z,53,TA120-T246191
1633026238000,2021-09-30T18:23:58Z,59.7,TA120-T246187
1633026243000,2021-09-30T18:24:03Z,32.9,TA120-T246183
1633026254000,2021-09-30T18:24:14Z,70,TA120-T246184
1633026276000,2021-09-30T18:24:36Z,60.4,TA120-T246191
1633026298000,2021-09-30T18:24:58Z,60.1,TA120-T246187
1633026303000,2021-09-30T18:25:03Z,33,TA120-T246183
1633026314000,2021-09-30T18:25:14Z,67.6,TA120-T246184
1633026336000,2021-09-30T18:25:36Z,53.7,TA120-T246191
1633026358000,2021-09-30T18:25:58Z,59,TA120-T246187
1633026363000,2021-09-30T18:26:03Z,32.8,TA120-T246183
1633026374000,2021-09-30T18:26:14Z,70.4,TA120-T246184
1633026396000,2021-09-30T18:26:36Z,54.1,TA120-T246191
1633026418000,2021-09-30T18:26:58Z,58.5,TA120-T246187
1633026423000,2021-09-30T18:27:03Z,33,TA120-T246183
1633026434000,2021-09-30T18:27:14Z,66.1,TA120-T246184
1633026456000,2021-09-30T18:27:36Z,53.2,TA120-T246191
1633026478000,2021-09-30T18:27:58Z,57.2,TA120-T246187
1633026483000,2021-09-30T18:28:03Z,33.2,TA120-T246183
1633026494000,2021-09-30T18:28:14Z,67.8,TA120-T246184
1633026516000,2021-09-30T18:28:36Z,51.7,TA120-T246191
1633026538000,2021-09-30T18:28:58Z,56.2,TA120-T246187
1633026543000,2021-09-30T18:29:03Z,33.2,TA120-T246183
1633026554000,2021-09-30T18:29:14Z,70.7,TA120-T246184
1633026576000,2021-09-30T18:29:36Z,53,TA120-T246191
1633026598000,2021-09-30T18:29:58Z,57,TA120-T246187
1633026603000,2021-09-30T18:30:03Z,32.9,TA120-T246183
1633026614000,2021-09-30T18:30:14Z,62.9,TA120-T246184
1633026636000,2021-09-30T18:30:36Z,51.3,TA120-T246191
1633026658000,2021-09-30T18:30:58Z,56.9,TA120-T246187
1633026663000,2021-09-30T18:31:03Z,32.6,TA120-T246183
1633026674000,2021-09-30T18:31:14Z,69.5,TA120-T246184
1633026696000,2021-09-30T18:31:36Z,59.6,TA120-T246191
1633026718000,2021-09-30T18:31:58Z,57.6,TA120-T246187
1633026723000,2021-09-30T18:32:03Z,32.9,TA120-T246183
1633026734000,2021-09-30T18:32:14Z,68.9,TA120-T246184
1633026756000,2021-09-30T18:32:36Z,57.9,TA120-T246191
1633026778000,2021-09-30T18:32:58Z,58.8,TA120-T246187
1633026783000,2021-09-30T18:33:03Z,32.6,TA120-T246183
1633026794000,2021-09-30T18:33:14Z,68.4,TA120-T246184
1633026816000,2021-09-30T18:33:36Z,54.2,TA120-T246191
1633026838000,2021-09-30T18:33:58Z,57.3,TA120-T246187
1633026843000,2021-09-30T18:34:03Z,32.9,TA120-T246183
1633026854000,2021-09-30T18:34:14Z,60.4,TA120-T246184
1633026876000,2021-09-30T18:34:36Z,53.3,TA120-T246191
1633026898000,2021-09-30T18:34:58Z,57.1,TA120-T246187
1633026903000,2021-09-30T18:35:03Z,33.3,TA120-T246183
1633026914000,2021-09-30T18:35:14Z,68.6,TA120-T246184
1633026936000,2021-09-30T18:35:36Z,55.3,TA120-T246191
1633026958000,2021-09-30T18:35:58Z,58,TA120-T246187
1633026963000,2021-09-30T18:36:03Z,32.6,TA120-T246183
1633026974000,2021-09-30T18:36:14Z,66.8,TA120-T246184
1633026996000,2021-09-30T18:36:36Z,54.9,TA120-T246191
1633027018000,2021-09-30T18:36:58Z,58.5,TA120-T246187
1633027023000,2021-09-30T18:37:03Z,32.9,TA120-T246183
1633027034000,2021-09-30T18:37:14Z,69.1,TA120-T246184
1633027056000,2021-09-30T18:37:36Z,58.9,TA120-T246191
1633027078000,2021-09-30T18:37:58Z,55.7,TA120-T246187
1633027083000,2021-09-30T18:38:03Z,32.8,TA120-T246183
1633027094000,2021-09-30T18:38:14Z,69.9,TA120-T246184
1633027116000,2021-09-30T18:38:36Z,56.2,TA120-T246191
1633027138000,2021-09-30T18:38:58Z,56.9,TA120-T246187
1633027143000,2021-09-30T18:39:03Z,32.7,TA120-T246183
1633027154000,2021-09-30T18:39:14Z,69.9,TA120-T246184
1633027176000,2021-09-30T18:39:36Z,50.9,TA120-T246191
1633027198000,2021-09-30T18:39:58Z,56.8,TA120-T246187
1633027203000,2021-09-30T18:40:03Z,32.6,TA120-T246183
1633027214000,2021-09-30T18:40:14Z,70.4,TA120-T246184
1633027236000,2021-09-30T18:40:36Z,54.3,TA120-T246191
1633027258000,2021-09-30T18:40:58Z,60.1,TA120-T246187
1633027263000,2021-09-30T18:41:03Z,32.7,TA120-T246183
1633027274000,2021-09-30T18:41:14Z,69.3,TA120-T246184
1633027296000,2021-09-30T18:41:36Z,51.4,TA120-T246191
1633027318000,2021-09-30T18:41:58Z,59.9,TA120-T246187
1633027323000,2021-09-30T18:42:03Z,32.9,TA120-T246183
1633027334000,2021-09-30T18:42:14Z,67.3,TA120-T246184
1633027356000,2021-09-30T18:42:36Z,52.4,TA120-T246191
1633027378000,2021-09-30T18:42:58Z,59.7,TA120-T246187
1633027383000,2021-09-30T18:43:03Z,32.7,TA120-T246183
1633027394000,2021-09-30T18:43:14Z,69.5,TA120-T246184
1633027416000,2021-09-30T18:43:36Z,51.2,TA120-T246191
1633027438000,2021-09-30T18:43:58Z,57.1,TA120-T246187
1633027443000,2021-09-30T18:44:03Z,32.9,TA120-T246183
1633027454000,2021-09-30T18:44:14Z,66.5,TA120-T246184
1633027476000,2021-09-30T18:44:36Z,54.1,TA120-T246191
1633027498000,2021-09-30T18:44:58Z,58.9,TA120-T246187
1633027503000,2021-09-30T18:45:03Z,32.7,TA120-T246183
1633027514000,2021-09-30T18:45:14Z,70.8,TA120-T246184
1633027536000,2021-09-30T18:45:36Z,56,TA120-T246191
1633027558000,2021-09-30T18:45:58Z,60.3,TA120-T246187
1633027563000,2021-09-30T18:46:03Z,32.8,TA120-T246183
1633027574000,2021-09-30T18:46:14Z,68,TA120-T246184
1633027596000,2021-09-30T18:46:36Z,54.8,TA120-T246191
1633027618000,2021-09-30T18:46:58Z,57.5,TA120-T246187
1633027623000,2021-09-30T18:47:03Z,32.9,TA120-T246183
1633027634000,2021-09-30T18:47:14Z,69.4,TA120-T246184
1633027656000,2021-09-30T18:47:36Z,49.6,TA120-T246191
1633027678000,2021-09-30T18:47:58Z,59.7,TA120-T246187
1633027683000,2021-09-30T18:48:03Z,33.3,TA120-T246183
1633027694000,2021-09-30T18:48:14Z,69.7,TA120-T246184
1633027716000,2021-09-30T18:48:36Z,55.4,TA120-T246191
1633027738000,2021-09-30T18:48:58Z,60.4,TA120-T246187
1633027743000,2021-09-30T18:49:03Z,32.6,TA120-T246183
1633027754000,2021-09-30T18:49:14Z,66,TA120-T246184
1633027776000,2021-09-30T18:49:36Z,55.2,TA120-T246191
1633027798000,2021-09-30T18:49:58Z,57.4,TA120-T246187
1633027803000,2021-09-30T18:50:03Z,32.6,TA120-T246183
1633027814000,2021-09-30T18:50:14Z,65.6,TA120-T246184
1633027836000,2021-09-30T18:50:36Z,55.1,TA120-T246191
1633027858000,2021-09-30T18:50:58Z,58.5,TA120-T246187
1633027863000,2021-09-30T18:51:03Z,32.7,TA120-T246183
1633027874000,2021-09-30T18:51:14Z,70,TA120-T246184
1633027896000,2021-09-30T18:51:36Z,56,TA120-T246191
1633027918000,2021-09-30T18:51:58Z,59.9,TA120-T246187
1633027923000,2021-09-30T18:52:03Z,32.8,TA120-T246183
1633027934000,2021-09-30T18:52:14Z,71.7,TA120-T246184
1633027956000,2021-09-30T18:52:36Z,52.9,TA120-T246191
1633027978000,2021-09-30T18:52:58Z,59,TA120-T246187
1633027983000,2021-09-30T18:53:03Z,32.8,TA120-T246183
1633027994000,2021-09-30T18:53:14Z,70.1,TA120-T246184
1633028016000,2021-09-30T18:53:36Z,54.5,TA120-T246191
1633028038000,2021-09-30T18:53:58Z,60,TA120-T246187
1633028043000,2021-09-30T18:54:03Z,33.1,TA120-T246183
1633028054000,2021-09-30T18:54:14Z,67,TA120-T246184
1633028076000,2021-09-30T18:54:36Z,48.7,TA120-T246191
1633028098000,2021-09-30T18:54:58Z,58.6,TA120-T246187
1633028103000,2021-09-30T18:55:03Z,32.6,TA120-T246183
1633028114000,2021-09-30T18:55:14Z,70.1,TA120-T246184
1633028136000,2021-09-30T18:55:36Z,50.3,TA120-T246191
1633028158000,2021-09-30T18:55:58Z,58.8,TA120-T246187
1633028163000,2021-09-30T18:56:03Z,32.6,TA120-T246183
1633028174000,2021-09-30T18:56:14Z,71.5,TA120-T246184
1633028196000,2021-09-30T18:56:36Z,50.8,TA120-T246191
1633028218000,2021-09-30T18:56:58Z,57.6,TA120-T246187
1633028223000,2021-09-30T18:57:03Z,33,TA120-T246183
1633028234000,2021-09-30T18:57:14Z,69.9,TA120-T246184
1633028256000,2021-09-30T18:57:36Z,48.3,TA120-T246191
1633028278000,2021-09-30T18:57:58Z,55.8,TA120-T246187
1633028283000,2021-09-30T18:58:03Z,33,TA120-T246183
1633028294000,2021-09-30T18:58:14Z,65.2,TA120-T246184
1633028316000,2021-09-30T18:58:36Z,52.9,TA120-T246191
1633028338000,2021-09-30T18:58:58Z,56.2,TA120-T246187
1633028343000,2021-09-30T18:59:03Z,32.5,TA120-T246183
1633028354000,2021-09-30T18:59:14Z,68.5,TA120-T246184
1633028376000,2021-09-30T18:59:36Z,54.7,TA120-T246191
1633028398000,2021-09-30T18:59:58Z,55.5,TA120-T246187
1633028403000,2021-09-30T19:00:03Z,32.6,TA120-T246183
1633028414000,2021-09-30T19:00:14Z,67.3,TA120-T246184
1633028436000,2021-09-30T19:00:36Z,52.4,TA120-T246191
1633028458000,2021-09-30T19:00:58Z,55.2,TA120-T246187
1633028463000,2021-09-30T19:01:03Z,32.6,TA120-T246183
1633028474000,2021-09-30T19:01:14Z,68.2,TA120-T246184
1633028496000,2021-09-30T19:01:36Z,54.2,TA120-T246191
1633028518000,2021-09-30T19:01:58Z,57.6,TA120-T246187
1633028523000,2021-09-30T19:02:03Z,32.7,TA120-T246183
1633028534000,2021-09-30T19:02:14Z,71.2,TA120-T246184
1633028556000,2021-09-30T19:02:36Z,54.8,TA120-T246191
1633028578000,2021-09-30T19:02:58Z,59.1,TA120-T246187
1633028583000,2021-09-30T19:03:03Z,32.6,TA120-T246183
1633028594000,2021-09-30T19:03:14Z,70.9,TA120-T246184
1633028616000,2021-09-30T19:03:36Z,55,TA120-T246191
1633028638000,2021-09-30T19:03:58Z,58,TA120-T246187
1633028643000,2021-09-30T19:04:03Z,32.8,TA120-T246183
1633028654000,2021-09-30T19:04:14Z,67.1,TA120-T246184
1633028676000,2021-09-30T19:04:36Z,50.3,TA120-T246191
1633028698000,2021-09-30T19:04:58Z,57.3,TA120-T246187
1633028703000,2021-09-30T19:05:03Z,32.9,TA120-T246183
1633028714000,2021-09-30T19:05:14Z,66.4,TA120-T246184
1633028736000,2021-09-30T19:05:36Z,52.2,TA120-T246191
1633028758000,2021-09-30T19:05:58Z,57.6,TA120-T246187
1633028763000,2021-09-30T19:06:03Z,32.8,TA120-T246183
1633028774000,2021-09-30T19:06:14Z,65.8,TA120-T246184
1633028796000,2021-09-30T19:06:36Z,49.3,TA120-T246191
1633028818000,2021-09-30T19:06:58Z,57,TA120-T246187
1633028823000,2021-09-30T19:07:03Z,32.6,TA120-T246183
1633028834000,2021-09-30T19:07:14Z,69.9,TA120-T246184
1633028856000,2021-09-30T19:07:36Z,50,TA120-T246191
1633028878000,2021-09-30T19:07:58Z,57.7,TA120-T246187
