time,readable_time,dBA,dev-id
1638812717000,2021-12-06T17:45:17Z,37.3,TA120-T246183
1638812721000,2021-12-06T17:45:21Z,71.3,TA120-T246184
1638812741000,2021-12-06T17:45:41Z,56.7,TA120-T246191
1638812748000,2021-12-06T17:45:48Z,49.2,TA120-T246187
1638812777000,2021-12-06T17:46:17Z,37.1,TA120-T246183
1638812781000,2021-12-06T17:46:21Z,69.9,TA120-T246184
1638812801000,2021-12-06T17:46:41Z,52.2,TA120-T246191
1638812808000,2021-12-06T17:46:48Z,48.5,TA120-T246187
1638812837000,2021-12-06T17:47:17Z,37.2,TA120-T246183
1638812841000,2021-12-06T17:47:21Z,67.2,TA120-T246184
1638812861000,2021-12-06T17:47:41Z,56,TA120-T246191
1638812868000,2021-12-06T17:47:48Z,49.5,TA120-T246187
1638812897000,2021-12-06T17:48:17Z,37.2,TA120-T246183
1638812901000,2021-12-06T17:48:21Z,68.5,TA120-T246184
1638812921000,2021-12-06T17:48:41Z,55.2,TA120-T246191
1638812928000,2021-12-06T17:48:48Z,49.6,TA120-T246187
1638812957000,2021-12-06T17:49:17Z,37.2,TA120-T246183
1638812961000,2021-12-06T17:49:21Z,67.8,TA120-T246184
1638812981000,2021-12-06T17:49:41Z,54.8,TA120-T246191
1638812988000,2021-12-06T17:49:48Z,50,TA120-T246187
1638813017000,2021-12-06T17:50:17Z,37.9,TA120-T246183
1638813021000,2021-12-06T17:50:21Z,72.7,TA120-T246184
1638813041000,2021-12-06T17:50:41Z,56,TA120-T246191
1638813048000,2021-12-06T17:50:48Z,50.5,TA120-T246187
1638813077000,2021-12-06T17:51:17Z,37.2,TA120-T246183
1638813081000,2021-12-06T17:51:21Z,71.1,TA120-T246184
1638813101000,2021-12-06T17:51:41Z,59.5,TA120-T246191
1638813108000,2021-12-06T17:51:48Z,49.4,TA120-T246187
1638813137000,2021-12-06T17:52:17Z,37,TA120-T246183
1638813141000,2021-12-06T17:52:21Z,69.3,TA120-T246184
1638813161000,2021-12-06T17:52:41Z,56.5,TA120-T246191
1638813168000,2021-12-06T17:52:48Z,51.2,TA120-T246187
1638813197000,2021-12-06T17:53:17Z,37.4,TA120-T246183
1638813201000,2021-12-06T17:53:21Z,73.4,TA120-T246184
1638813221000,2021-12-06T17:53:41Z,56.2,TA120-T246191
1638813228000,2021-12-06T17:53:48Z,51.1,TA120-T246187
1638813257000,2021-12-06T17:54:17Z,37.2,TA120-T246183
1638813261000,2021-12-06T17:54:21Z,68.9,TA120-T246184
1638813281000,2021-12-06T17:54:41Z,56.4,TA120-T246191
1638813288000,2021-12-06T17:54:48Z,51.5,TA120-T246187
1638813317000,2021-12-06T17:55:17Z,37.1,TA120-T246183
1638813321000,2021-12-06T17:55:21Z,68.5,TA120-T246184
1638813341000,2021-12-06T17:55:41Z,57.8,TA120-T246191
1638813348000,2021-12-06T17:55:48Z,50.9,TA120-T246187
1638813377000,2021-12-06T17:56:17Z,37.2,TA120-T246183
1638813381000,2021-12-06T17:56:21Z,70.1,TA120-T246184
1638813401000,2021-12-06T17:56:41Z,54.3,TA120-T246191
1638813408000,2021-12-06T17:56:48Z,51.3,TA120-T246187
1638813437000,2021-12-06T17:57:17Z,37.3,TA120-T246183
1638813441000,2021-12-06T17:57:21Z,72,TA120-T246184
1638813461000,2021-12-06T17:57:41Z,55.2,TA120-T246191
1638813468000,2021-12-06T17:57:48Z,50.2,TA120-T246187
1638813497000,2021-12-06T17:58:17Z,37.2,TA120-T246183
1638813501000,2021-12-06T17:58:21Z,72,TA120-T246184
1638813521000,2021-12-06T17:58:41Z,55.4,TA120-T246191
1638813528000,2021-12-06T17:58:48Z,49.9,TA120-T246187
1638813557000,2021-12-06T17:59:17Z,37.7,TA120-T246183
1638813561000,2021-12-06T17:59:21Z,71.6,TA120-T246184
1638813581000,2021-12-06T17:59:41Z,56.2,TA120-T246191
1638813588000,2021-12-06T17:59:48Z,50.8,TA120-T246187
1638813617000,2021-12-06T18:00:17Z,37,TA120-T246183
1638813621000,2021-12-06T18:00:21Z,68.5,TA120-T246184
1638813641000,2021-12-06T18:00:41Z,52.3,TA120-T246191
1638813648000,2021-12-06T18:00:48Z,49.7,TA120-T246187
1638813677000,2021-12-06T18:01:17Z,36.7,TA120-T246183
1638813681000,2021-12-06T18:01:21Z,69.7,TA120-T246184
1638813701000,2021-12-06T18:01:41Z,58.5,TA120-T246191
1638813708000,2021-12-06T18:01:48Z,51.7,TA120-T246187
1638813737000,2021-12-06T18:02:17Z,36.8,TA120-T246183
1638813741000,2021-12-06T18:02:21Z,72.6,TA120-T246184
1638813761000,2021-12-06T18:02:41Z,59.8,TA120-T246191
1638813768000,2021-12-06T18:02:48Z,50.4,TA120-T246187
1638813797000,2021-12-06T18:03:17Z,37.3,TA120-T246183
1638813801000,2021-12-06T18:03:21Z,71.1,TA120-T246184
1638813821000,2021-12-06T18:03:41Z,57.1,TA120-T246191
1638813828000,2021-12-06T18:03:48Z,50.1,TA120-T246187
1638813857000,2021-12-06T18:04:17Z,36.8,TA120-T246183
1638813861000,2021-12-06T18:04:21Z,65.7,TA120-T246184
1638813881000,2021-12-06T18:04:41Z,53.4,TA120-T246191
1638813888000,2021-12-06T18:04:48Z,51.6,TA120-T246187
1638813917000,2021-12-06T18:05:17Z,36.9,TA120-T246183
1638813921000,2021-12-06T18:05:21Z,71.4,TA120-T246184
1638813941000,2021-12-06T18:05:41Z,56.4,TA120-T246191
1638813948000,2021-12-06T18:05:48Z,51.3,TA120-T246187
1638813977000,2021-12-06T18:06:17Z,36.8,TA120-T246183
1638813981000,2021-12-06T18:06:21Z,70.5,TA120-T246184
1638814001000,2021-12-06T18:06:41Z,53.2,TA120-T246191
1638814008000,2021-12-06T18:06:48Z,50,TA120-T246187
1638814037000,2021-12-06T18:07:17Z,36.7,TA120-T246183
1638814041000,2021-12-06T18:07:21Z,70.4,TA120-T246184
1638814061000,2021-12-06T18:07:41Z,54.7,TA120-T246191
1638814068000,2021-12-06T18:07:48Z,50.2,TA120-T246187
1638814097000,2021-12-06T18:08:17Z,37,TA120-T246183
1638814101000,2021-12-06T18:08:21Z,71.8,TA120-T246184
1638814121000,2021-12-06T18:08:41Z,55.8,TA120-T246191
1638814128000,2021-12-06T18:08:48Z,51,TA120-T246187
1638814157000,2021-12-06T18:09:17Z,36.9,TA120-T246183
1638814161000,2021-12-06T18:09:21Z,67.4,TA120-T246184
1638814181000,2021-12-06T18:09:41Z,54.2,TA120-T246191
1638814188000,2021-12-06T18:09:48Z,50.3,TA120-T246187
1638814217000,2021-12-06T18:10:17Z,36.9,TA120-T246183
1638814221000,2021-12-06T18:10:21Z,70.9,TA120-T246184
1638814241000,2021-12-06T18:10:41Z,56.8,TA120-T246191
1638814248000,2021-12-06T18:10:48Z,49.1,TA120-T246187
1638814277000,2021-12-06T18:11:17Z,36.7,TA120-T246183
1638814281000,2021-12-06T18:11:21Z,72.4,TA120-T246184
1638814301000,2021-12-06T18:11:41Z,54.4,TA120-T246191
1638814308000,2021-12-06T18:11:48Z,50.1,TA120-T246187
1638814337000,2021-12-06T18:12:17Z,36.9,TA120-T246183
1638814341000,2021-12-06T18:12:21Z,70,TA120-T246184
1638814361000,2021-12-06T18:12:41Z,50.1,TA120-T246191
1638814368000,2021-12-06T18:12:48Z,50.5,TA120-T246187
1638814397000,2021-12-06T18:13:17Z,36.8,TA120-T246183
1638814401000,2021-12-06T18:13:21Z,70.5,TA120-T246184
1638814421000,2021-12-06T18:13:41Z,55.6,TA120-T246191
1638814428000,2021-12-06T18:13:48Z,50.8,TA120-T246187
1638814457000,2021-12-06T18:14:17Z,36.8,TA120-T246183
1638814461000,2021-12-06T18:14:21Z,69.6,TA120-T246184
1638814481000,2021-12-06T18:14:41Z,55.7,TA120-T246191
1638814488000,2021-12-06T18:14:48Z,50.1,TA120-T246187
1638814517000,2021-12-06T18:15:17Z,37,TA120-T246183
1638814521000,2021-12-06T18:15:21Z,69.3,TA120-T246184
1638814541000,2021-12-06T18:15:41Z,55.7,TA120-T246191
1638814548000,2021-12-06T18:15:48Z,49.9,TA120-T246187
1638814577000,2021-12-06T18:16:17Z,37,TA120-T246183
1638814581000,2021-12-06T18:16:21Z,71.9,TA120-T246184
1638814601000,2021-12-06T18:16:41Z,50.7,TA120-T246191
1638814608000,2021-12-06T18:16:48Z,49.9,TA120-T246187
1638814637000,2021-12-06T18:17:17Z,36.7,TA120-T246183
1638814641000,2021-12-06T18:17:21Z,68.9,TA120-T246184
1638814661000,2021-12-06T18:17:41Z,52,TA120-T246191
1638814668000,2021-12-06T18:17:48Z,50.7,TA120-T246187
1638814697000,2021-12-06T18:18:17Z,36.7,TA120-T246183
1638814701000,2021-12-06T18:18:21Z,72.3,TA120-T246184
1638814721000,2021-12-06T18:18:41Z,52.5,TA120-T246191
1638814728000,2021-12-06T18:18:48Z,50.8,TA120-T246187
1638814757000,2021-12-06T18:19:17Z,36.8,TA120-T246183
1638814761000,2021-12-06T18:19:21Z,70.1,TA120-T246184
1638814781000,2021-12-06T18:19:41Z,50.2,TA120-T246191
1638814788000,2021-12-06T18:19:48Z,50.8,TA120-T246187
1638814817000,2021-12-06T18:20:17Z,36.9,TA120-T246183
1638814821000,2021-12-06T18:20:21Z,70.5,TA120-T246184
1638814841000,2021-12-06T18:20:41Z,57.2,TA120-T246191
1638814848000,2021-12-06T18:20:48Z,50,TA120-T246187
1638814877000,2021-12-06T18:21:17Z,36.9,TA120-T246183
1638814881000,2021-12-06T18:21:21Z,67.4,TA120-T246184
1638814901000,2021-12-06T18:21:41Z,53.6,TA120-T246191
1638814908000,2021-12-06T18:21:48Z,51.1,TA120-T246187
1638814937000,2021-12-06T18:22:17Z,36.8,TA120-T246183
1638814941000,2021-12-06T18:22:21Z,72.2,TA120-T246184
1638814961000,2021-12-06T18:22:41Z,57.8,TA120-T246191
1638814968000,2021-12-06T18:22:48Z,49.6,TA120-T246187
1638814997000,2021-12-06T18:23:17Z,36.9,TA120-T246183
1638815001000,2021-12-06T18:23:21Z,71,TA120-T246184
1638815021000,2021-12-06T18:23:41Z,55.7,TA120-T246191
1638815028000,2021-12-06T18:23:48Z,49.5,TA120-T246187
1638815057000,2021-12-06T18:24:17Z,36.8,TA120-T246183
1638815061000,2021-12-06T18:24:21Z,62.1,TA120-T246184
1638815081000,2021-12-06T18:24:41Z,51.3,TA120-T246191
1638815088000,2021-12-06T18:24:48Z,49.6,TA120-T246187
1638815117000,2021-12-06T18:25:17Z,36.9,TA120-T246183
1638815121000,2021-12-06T18:25:21Z,71.8,TA120-T246184
1638815141000,2021-12-06T18:25:41Z,57.7,TA120-T246191
1638815148000,2021-12-06T18:25:48Z,51.6,TA120-T246187
1638815177000,2021-12-06T18:26:17Z,36.7,TA120-T246183
1638815181000,2021-12-06T18:26:21Z,70.3,TA120-T246184
1638815201000,2021-12-06T18:26:41Z,54.1,TA120-T246191
1638815208000,2021-12-06T18:26:48Z,51.8,TA120-T246187
1638815237000,2021-12-06T18:27:17Z,36.8,TA120-T246183
1638815241000,2021-12-06T18:27:21Z,69.9,TA120-T246184
1638815261000,2021-12-06T18:27:41Z,52.4,TA120-T246191
1638815268000,2021-12-06T18:27:48Z,49.5,TA120-T246187
1638815297000,2021-12-06T18:28:17Z,36.8,TA120-T246183
1638815301000,2021-12-06T18:28:21Z,67.7,TA120-T246184
1638815321000,2021-12-06T18:28:41Z,53.2,TA120-T246191
1638815328000,2021-12-06T18:28:48Z,50.3,TA120-T246187
1638815357000,2021-12-06T18:29:17Z,38,TA120-T246183
1638815361000,2021-12-06T18:29:21Z,70,TA120-T246184
1638815381000,2021-12-06T18:29:41Z,55.7,TA120-T246191
1638815388000,2021-12-06T18:29:48Z,51,TA120-T246187
1638815417000,2021-12-06T18:30:17Z,36.8,TA120-T246183
1638815421000,2021-12-06T18:30:21Z,69.7,TA120-T246184
1638815441000,2021-12-06T18:30:41Z,58.5,TA120-T246191
1638815448000,2021-12-06T18:30:48Z,50.1,TA120-T246187
1638815477000,2021-12-06T18:31:17Z,36.9,TA120-T246183
1638815481000,2021-12-06T18:31:21Z,70.8,TA120-T246184
1638815501000,2021-12-06T18:31:41Z,56.6,TA120-T246191
1638815508000,2021-12-06T18:31:48Z,51.5,TA120-T246187
1638815537000,2021-12-06T18:32:17Z,36.9,TA120-T246183
1638815541000,2021-12-06T18:32:21Z,70.9,TA120-T246184
1638815561000,2021-12-06T18:32:41Z,55.2,TA120-T246191
1638815568000,2021-12-06T18:32:48Z,48.7,TA120-T246187
1638815597000,2021-12-06T18:33:17Z,36.8,TA120-T246183
1638815601000,2021-12-06T18:33:21Z,73.8,TA120-T246184
1638815621000,2021-12-06T18:33:41Z,55.9,TA120-T246191
1638815628000,2021-12-06T18:33:48Z,48.5,TA120-T246187
1638815657000,2021-12-06T18:34:17Z,37.1,TA120-T246183
1638815661000,2021-12-06T18:34:21Z,66.1,TA120-T246184
1638815681000,2021-12-06T18:34:41Z,54.8,TA120-T246191
1638815688000,2021-12-06T18:34:48Z,49.8,TA120-T246187
1638815717000,2021-12-06T18:35:17Z,36.8,TA120-T246183
1638815721000,2021-12-06T18:35:21Z,70.1,TA120-T246184
1638815741000,2021-12-06T18:35:41Z,56,TA120-T246191
1638815748000,2021-12-06T18:35:48Z,49.9,TA120-T246187
1638815777000,2021-12-06T18:36:17Z,37,TA120-T246183
1638815781000,2021-12-06T18:36:21Z,66.7,TA120-T246184
1638815801000,2021-12-06T18:36:41Z,56.6,TA120-T246191
1638815808000,2021-12-06T18:36:48Z,48.9,TA120-T246187
1638815837000,2021-12-06T18:37:17Z,36.9,TA120-T246183
1638815841000,2021-12-06T18:37:21Z,72,TA120-T246184
1638815861000,2021-12-06T18:37:41Z,55.3,TA120-T246191
1638815868000,2021-12-06T18:37:48Z,50.7,TA120-T246187
1638815897000,2021-12-06T18:38:17Z,36.8,TA120-T246183
1638815901000,2021-12-06T18:38:21Z,72.2,TA120-T246184
1638815921000,2021-12-06T18:38:41Z,55.7,TA120-T246191
1638815928000,2021-12-06T18:38:48Z,50.2,TA120-T246187
1638815957000,2021-12-06T18:39:17Z,36.8,TA120-T246183
1638815961000,2021-12-06T18:39:21Z,67.3,TA120-T246184
1638815981000,2021-12-06T18:39:41Z,52.5,TA120-T246191
1638815988000,2021-12-06T18:39:48Z,51,TA120-T246187
1638816017000,2021-12-06T18:40:17Z,36.8,TA120-T246183
1638816021000,2021-12-06T18:40:21Z,71.3,TA120-T246184
1638816041000,2021-12-06T18:40:41Z,59,TA120-T246191
1638816048000,2021-12-06T18:40:48Z,47.9,TA120-T246187
1638816077000,2021-12-06T18:41:17Z,36.9,TA120-T246183
1638816081000,2021-12-06T18:41:21Z,65.9,TA120-T246184
1638816101000,2021-12-06T18:41:41Z,57.2,TA120-T246191
1638816108000,2021-12-06T18:41:48Z,49.2,TA120-T246187
1638816137000,2021-12-06T18:42:17Z,37,TA120-T246183
1638816141000,2021-12-06T18:42:21Z,70.4,TA120-T246184
1638816161000,2021-12-06T18:42:41Z,49.8,TA120-T246191
1638816168000,2021-12-06T18:42:48Z,49.5,TA120-T246187
1638816197000,2021-12-06T18:43:17Z,37.1,TA120-T246183
1638816201000,2021-12-06T18:43:21Z,69.9,TA120-T246184
1638816221000,2021-12-06T18:43:41Z,55.6,TA120-T246191
1638816228000,2021-12-06T18:43:48Z,47,TA120-T246187
1638816257000,2021-12-06T18:44:17Z,36.9,TA120-T246183
1638816261000,2021-12-06T18:44:21Z,66.1,TA120-T246184
1638816281000,2021-12-06T18:44:41Z,49.5,TA120-T246191
1638816288000,2021-12-06T18:44:48Z,49.5,TA120-T246187
1638816317000,2021-12-06T18:45:17Z,36.8,TA120-T246183
1638816321000,2021-12-06T18:45:21Z,69.6,TA120-T246184
1638816341000,2021-12-06T18:45:41Z,56.1,TA120-T246191
1638816348000,2021-12-06T18:45:48Z,49.6,TA120-T246187
1638816377000,2021-12-06T18:46:17Z,36.9,TA120-T246183
1638816381000,2021-12-06T18:46:21Z,71.2,TA120-T246184
1638816401000,2021-12-06T18:46:41Z,56.5,TA120-T246191
1638816408000,2021-12-06T18:46:48Z,50.1,TA120-T246187
1638816437000,2021-12-06T18:47:17Z,36.9,TA120-T246183
1638816441000,2021-12-06T18:47:21Z,70.4,TA120-T246184
1638816461000,2021-12-06T18:47:41Z,54.9,TA120-T246191
1638816468000,2021-12-06T18:47:48Z,48.6,TA120-T246187
1638816497000,2021-12-06T18:48:17Z,36.9,TA120-T246183
1638816501000,2021-12-06T18:48:21Z,67,TA120-T246184
1638816521000,2021-12-06T18:48:41Z,56.8,TA120-T246191
1638816528000,2021-12-06T18:48:48Z,48.7,TA120-T246187
1638816557000,2021-12-06T18:49:17Z,36.8,TA120-T246183
1638816561000,2021-12-06T18:49:21Z,71.2,TA120-T246184
1638816581000,2021-12-06T18:49:41Z,51.2,TA120-T246191
1638816588000,2021-12-06T18:49:48Z,47.3,TA120-T246187
1638816617000,2021-12-06T18:50:17Z,36.9,TA120-T246183
1638816621000,2021-12-06T18:50:21Z,67.9,TA120-T246184
1638816641000,2021-12-06T18:50:41Z,50.9,TA120-T246191
1638816648000,2021-12-06T18:50:48Z,49.6,TA120-T246187
1638816677000,2021-12-06T18:51:17Z,36.9,TA120-T246183
1638816681000,2021-12-06T18:51:21Z,71.5,TA120-T246184
1638816701000,2021-12-06T18:51:41Z,56.3,TA120-T246191
1638816708000,2021-12-06T18:51:48Z,51.7,TA120-T246187
1638816737000,2021-12-06T18:52:17Z,37,TA120-T246183
1638816741000,2021-12-06T18:52:21Z,63.6,TA120-T246184
1638816761000,2021-12-06T18:52:41Z,51.6,TA120-T246191
1638816768000,2021-12-06T18:52:48Z,48.5,TA120-T246187
1638816797000,2021-12-06T18:53:17Z,37,TA120-T246183
1638816801000,2021-12-06T18:53:21Z,70.6,TA120-T246184
1638816821000,2021-12-06T18:53:41Z,57.3,TA120-T246191
1638816828000,2021-12-06T18:53:48Z,51,TA120-T246187
1638816857000,2021-12-06T18:54:17Z,36.7,TA120-T246183
1638816861000,2021-12-06T18:54:21Z,71.4,TA120-T246184
1638816881000,2021-12-06T18:54:41Z,47.9,TA120-T246191
1638816888000,2021-12-06T18:54:48Z,49.1,TA120-T246187
1638816917000,2021-12-06T18:55:17Z,37,TA120-T246183
1638816921000,2021-12-06T18:55:21Z,64.8,TA120-T246184
1638816941000,2021-12-06T18:55:41Z,49.6,TA120-T246191
1638816948000,2021-12-06T18:55:48Z,47.8,TA120-T246187
1638816977000,2021-12-06T18:56:17Z,36.8,TA120-T246183
1638816981000,2021-12-06T18:56:21Z,69.5,TA120-T246184
1638817001000,2021-12-06T18:56:41Z,56,TA120-T246191
1638817008000,2021-12-06T18:56:48Z,48.9,TA120-T246187
1638817037000,2021-12-06T18:57:17Z,36.6,TA120-T246183
1638817041000,2021-12-06T18:57:21Z,72.3,TA120-T246184
1638817061000,2021-12-06T18:57:41Z,54.9,TA120-T246191
1638817068000,2021-12-06T18:57:48Z,46.9,TA120-T246187
1638817097000,2021-12-06T18:58:17Z,37.1,TA120-T246183
1638817101000,2021-12-06T18:58:21Z,68.3,TA120-T246184
1638817121000,2021-12-06T18:58:41Z,52.2,TA120-T246191
1638817128000,2021-12-06T18:58:48Z,47.3,TA120-T246187
1638817157000,2021-12-06T18:59:17Z,36.9,TA120-T246183
1638817161000,2021-12-06T18:59:21Z,67.8,TA120-T246184
1638817181000,2021-12-06T18:59:41Z,54.6,TA120-T246191
1638817188000,2021-12-06T18:59:48Z,48.6,TA120-T246187
1638817217000,2021-12-06T19:00:17Z,36.8,TA120-T246183
1638817221000,2021-12-06T19:00:21Z,70.8,TA120-T246184
1638817241000,2021-12-06T19:00:41Z,54.1,TA120-T246191
1638817248000,2021-12-06T19:00:48Z,48,TA120-T246187
1638817277000,2021-12-06T19:01:17Z,37,TA120-T246183
1638817281000,2021-12-06T19:01:21Z,70.2,TA120-T246184
1638817301000,2021-12-06T19:01:41Z,54.6,TA120-T246191
1638817308000,2021-12-06T19:01:48Z,47.6,TA120-T246187
1638817337000,2021-12-06T19:02:17Z,37,TA120-T246183
1638817341000,2021-12-06T19:02:21Z,69.9,TA120-T246184
1638817361000,2021-12-06T19:02:41Z,56.4,TA120-T246191
1638817368000,2021-12-06T19:02:48Z,48.6,TA120-T246187
1638817397000,2021-12-06T19:03:17Z,36.9,TA120-T246183
1638817401000,2021-12-06T19:03:21Z,71.3,TA120-T246184
1638817421000,2021-12-06T19:03:41Z,55.7,TA120-T246191
1638817428000,2021-12-06T19:03:48Z,48.6,TA120-T246187
1638817457000,2021-12-06T19:04:17Z,36.9,TA120-T246183
1638817461000,2021-12-06T19:04:21Z,67.4,TA120-T246184
1638817481000,2021-12-06T19:04:41Z,50.9,TA120-T246191
1638817488000,2021-12-06T19:04:48Z,50.4,TA120-T246187
1638817517000,2021-12-06T19:05:17Z,36.8,TA120-T246183
1638817521000,2021-12-06T19:05:21Z,69.4,TA120-T246184
1638817541000,2021-12-06T19:05:41Z,55,TA120-T246191
1638817548000,2021-12-06T19:05:48Z,49.4,TA120-T246187
1638817577000,2021-12-06T19:06:17Z,36.8,TA120-T246183
1638817581000,2021-12-06T19:06:21Z,72.1,TA120-T246184
1638817601000,2021-12-06T19:06:41Z,53.2,TA120-T246191
1638817608000,2021-12-06T19:06:48Z,47.5,TA120-T246187
1638817637000,2021-12-06T19:07:17Z,36.9,TA120-T246183
1638817641000,2021-12-06T19:07:21Z,68.8,TA120-T246184
1638817661000,2021-12-06T19:07:41Z,54.7,TA120-T246191
1638817668000,2021-12-06T19:07:48Z,48.6,TA120-T246187
1638817697000,2021-12-06T19:08:17Z,37.6,TA120-T246183
1638817701000,2021-12-06T19:08:21Z,72.5,TA120-T246184
1638817721000,2021-12-06T19:08:41Z,53.8,TA120-T246191
1638817728000,2021-12-06T19:08:48Z,48.2,TA120-T246187
1638817757000,2021-12-06T19:09:17Z,36.6,TA120-T246183
1638817761000,2021-12-06T19:09:21Z,68.9,TA120-T246184
1638817781000,2021-12-06T19:09:41Z,51.2,TA120-T246191
1638817788000,2021-12-06T19:09:48Z,48.6,TA120-T246187
1638817817000,2021-12-06T19:10:17Z,37.4,TA120-T246183
1638817821000,2021-12-06T19:10:21Z,65.7,TA120-T246184
1638817841000,2021-12-06T19:10:41Z,57.3,TA120-T246191
1638817848000,2021-12-06T19:10:48Z,46.9,TA120-T246187
1638817877000,2021-12-06T19:11:17Z,36.8,TA120-T246183
1638817881000,2021-12-06T19:11:21Z,70.7,TA120-T246184
1638817901000,2021-12-06T19:11:41Z,55.6,TA120-T246191
1638817908000,2021-12-06T19:11:48Z,47.8,TA120-T246187
1638817937000,2021-12-06T19:12:17Z,36.8,TA120-T246183
1638817941000,2021-12-06T19:12:21Z,71.3,TA120-T246184
1638817961000,2021-12-06T19:12:41Z,55.5,TA120-T246191
1638817968000,2021-12-06T19:12:48Z,50.6,TA120-T246187
1638817997000,2021-12-06T19:13:17Z,36.7,TA120-T246183
1638818001000,2021-12-06T19:13:21Z,71.4,TA120-T246184
1638818021000,2021-12-06T19:13:41Z,54.2,TA120-T246191
1638818028000,2021-12-06T19:13:48Z,51.2,TA120-T246187
1638818057000,2021-12-06T19:14:17Z,36.8,TA120-T246183
1638818061000,2021-12-06T19:14:21Z,72.3,TA120-T246184
1638818081000,2021-12-06T19:14:41Z,51,TA120-T246191
1638818088000,2021-12-06T19:14:48Z,50.5,TA120-T246187
1638818117000,2021-12-06T19:15:17Z,36.7,TA120-T246183
1638818121000,2021-12-06T19:15:21Z,66.1,TA120-T246184
1638818141000,2021-12-06T19:15:41Z,56.3,TA120-T246191
1638818148000,2021-12-06T19:15:48Z,50.6,TA120-T246187
1638818177000,2021-12-06T19:16:17Z,36.8,TA120-T246183
1638818181000,2021-12-06T19:16:21Z,69.9,TA120-T246184
1638818201000,2021-12-06T19:16:41Z,49.9,TA120-T246191
1638818208000,2021-12-06T19:16:48Z,52,TA120-T246187
1638818237000,2021-12-06T19:17:17Z,36.7,TA120-T246183
1638818241000,2021-12-06T19:17:21Z,71,TA120-T246184
1638818261000,2021-12-06T19:17:41Z,54.6,TA120-T246191
1638818268000,2021-12-06T19:17:48Z,49.4,TA120-T246187
1638818297000,2021-12-06T19:18:17Z,36.7,TA120-T246183
1638818301000,2021-12-06T19:18:21Z,74.3,TA120-T246184
1638818321000,2021-12-06T19:18:41Z,53.2,TA120-T246191
1638818328000,2021-12-06T19:18:48Z,51.6,TA120-T246187
1638818357000,2021-12-06T19:19:17Z,37.1,TA120-T246183
1638818361000,2021-12-06T19:19:21Z,68.5,TA120-T246184
1638818381000,2021-12-06T19:19:41Z,56.9,TA120-T246191
1638818388000,2021-12-06T19:19:48Z,51,TA120-T246187
1638818417000,2021-12-06T19:20:17Z,36.6,TA120-T246183
1638818421000,2021-12-06T19:20:21Z,67.4,TA120-T246184
1638818441000,2021-12-06T19:20:41Z,54.8,TA120-T246191
1638818448000,2021-12-06T19:20:48Z,51.3,TA120-T246187
1638818477000,2021-12-06T19:21:17Z,36.9,TA120-T246183
1638818481000,2021-12-06T19:21:21Z,73.3,TA120-T246184
1638818501000,2021-12-06T19:21:41Z,51.8,TA120-T246191
1638818508000,2021-12-06T19:21:48Z,52.2,TA120-T246187
1638818537000,2021-12-06T19:22:17Z,36.6,TA120-T246183
1638818541000,2021-12-06T19:22:21Z,70.2,TA120-T246184
1638818561000,2021-12-06T19:22:41Z,52.5,TA120-T246191
1638818568000,2021-12-06T19:22:48Z,50.4,TA120-T246187
1638818597000,2021-12-06T19:23:17Z,36.9,TA120-T246183
1638818601000,2021-12-06T19:23:21Z,70.1,TA120-T246184
1638818621000,2021-12-06T19:23:41Z,56.5,TA120-T246191
1638818628000,2021-12-06T19:23:48Z,52.4,TA120-T246187
1638818657000,2021-12-06T19:24:17Z,39,TA120-T246183
1638818661000,2021-12-06T19:24:21Z,69.5,TA120-T246184
1638818681000,2021-12-06T19:24:41Z,55.7,TA120-T246191
1638818688000,2021-12-06T19:24:48Z,51.6,TA120-T246187
1638818717000,2021-12-06T19:25:17Z,36.8,TA120-T246183
1638818721000,2021-12-06T19:25:21Z,68.5,TA120-T246184
1638818741000,2021-12-06T19:25:41Z,53,TA120-T246191
1638818748000,2021-12-06T19:25:48Z,51.2,TA120-T246187
1638818777000,2021-12-06T19:26:17Z,36.8,TA120-T246183
1638818781000,2021-12-06T19:26:21Z,70.9,TA120-T246184
1638818801000,2021-12-06T19:26:41Z,56.3,TA120-T246191
1638818808000,2021-12-06T19:26:48Z,52.4,TA120-T246187
1638818837000,2021-12-06T19:27:17Z,36.6,TA120-T246183
1638818841000,2021-12-06T19:27:21Z,70.9,TA120-T246184
1638818861000,2021-12-06T19:27:41Z,54.8,TA120-T246191
1638818868000,2021-12-06T19:27:48Z,51.5,TA120-T246187
1638818897000,2021-12-06T19:28:17Z,36.7,TA120-T246183
1638818901000,2021-12-06T19:28:21Z,71.8,TA120-T246184
1638818921000,2021-12-06T19:28:41Z,53.8,TA120-T246191
1638818928000,2021-12-06T19:28:48Z,51.6,TA120-T246187
1638818957000,2021-12-06T19:29:17Z,36.8,TA120-T246183
1638818961000,2021-12-06T19:29:21Z,69.3,TA120-T246184
1638818981000,2021-12-06T19:29:41Z,53.4,TA120-T246191
1638818988000,2021-12-06T19:29:48Z,50.5,TA120-T246187
1638819017000,2021-12-06T19:30:17Z,36.6,TA120-T246183
1638819021000,2021-12-06T19:30:21Z,68.4,TA120-T246184
1638819041000,2021-12-06T19:30:41Z,55.3,TA120-T246191
1638819048000,2021-12-06T19:30:48Z,50.6,TA120-T246187
1638819077000,2021-12-06T19:31:17Z,37.6,TA120-T246183
1638819081000,2021-12-06T19:31:21Z,70.7,TA120-T246184
