time,readable_time,dBA,dev-id
1635185025000,2021-10-25T18:03:45Z,69.2,TA120-T246184
1635185047000,2021-10-25T18:04:07Z,56.2,TA120-T246191
1635185064000,2021-10-25T18:04:24Z,62.1,TA120-T246187
1635185079000,2021-10-25T18:04:39Z,37.1,TA120-T246183
1635185085000,2021-10-25T18:04:45Z,73.2,TA120-T246184
1635185107000,2021-10-25T18:05:07Z,56.2,TA120-T246191
1635185124000,2021-10-25T18:05:24Z,63.1,TA120-T246187
1635185139000,2021-10-25T18:05:39Z,37,TA120-T246183
1635185145000,2021-10-25T18:05:45Z,69.6,TA120-T246184
1635185167000,2021-10-25T18:06:07Z,54.4,TA120-T246191
1635185184000,2021-10-25T18:06:24Z,60.4,TA120-T246187
1635185199000,2021-10-25T18:06:39Z,37.1,TA120-T246183
1635185205000,2021-10-25T18:06:45Z,63.6,TA120-T246184
1635185227000,2021-10-25T18:07:07Z,56.1,TA120-T246191
1635185244000,2021-10-25T18:07:24Z,61.5,TA120-T246187
1635185259000,2021-10-25T18:07:39Z,37.1,TA120-T246183
1635185265000,2021-10-25T18:07:45Z,71.6,TA120-T246184
1635185287000,2021-10-25T18:08:07Z,52.6,TA120-T246191
1635185304000,2021-10-25T18:08:24Z,61.7,TA120-T246187
1635185319000,2021-10-25T18:08:39Z,38.3,TA120-T246183
1635185325000,2021-10-25T18:08:45Z,70.6,TA120-T246184
1635185347000,2021-10-25T18:09:07Z,56.2,TA120-T246191
1635185364000,2021-10-25T18:09:24Z,63.2,TA120-T246187
1635185379000,2021-10-25T18:09:39Z,38.5,TA120-T246183
1635185385000,2021-10-25T18:09:45Z,71.7,TA120-T246184
1635185407000,2021-10-25T18:10:07Z,54.4,TA120-T246191
1635185424000,2021-10-25T18:10:24Z,63.5,TA120-T246187
1635185439000,2021-10-25T18:10:39Z,37.2,TA120-T246183
1635185445000,2021-10-25T18:10:45Z,69.7,TA120-T246184
1635185467000,2021-10-25T18:11:07Z,54.5,TA120-T246191
1635185484000,2021-10-25T18:11:24Z,63.7,TA120-T246187
1635185499000,2021-10-25T18:11:39Z,37,TA120-T246183
1635185505000,2021-10-25T18:11:45Z,70.1,TA120-T246184
1635185527000,2021-10-25T18:12:07Z,54.6,TA120-T246191
1635185544000,2021-10-25T18:12:24Z,62.7,TA120-T246187
1635185559000,2021-10-25T18:12:39Z,37.3,TA120-T246183
1635185565000,2021-10-25T18:12:45Z,71.1,TA120-T246184
1635185587000,2021-10-25T18:13:07Z,53.5,TA120-T246191
1635185604000,2021-10-25T18:13:24Z,63.5,TA120-T246187
1635185619000,2021-10-25T18:13:39Z,37,TA120-T246183
1635185625000,2021-10-25T18:13:45Z,71.3,TA120-T246184
1635185647000,2021-10-25T18:14:07Z,52.7,TA120-T246191
1635185664000,2021-10-25T18:14:24Z,63.8,TA120-T246187
1635185679000,2021-10-25T18:14:39Z,37.1,TA120-T246183
1635185685000,2021-10-25T18:14:45Z,70.6,TA120-T246184
1635185707000,2021-10-25T18:15:07Z,50.3,TA120-T246191
1635185724000,2021-10-25T18:15:24Z,63.1,TA120-T246187
1635185739000,2021-10-25T18:15:39Z,37,TA120-T246183
1635185745000,2021-10-25T18:15:45Z,67.3,TA120-T246184
1635185767000,2021-10-25T18:16:07Z,51,TA120-T246191
1635185784000,2021-10-25T18:16:24Z,63.6,TA120-T246187
1635185799000,2021-10-25T18:16:39Z,37.1,TA120-T246183
1635185805000,2021-10-25T18:16:45Z,64.9,TA120-T246184
1635185827000,2021-10-25T18:17:07Z,63.1,TA120-T246191
1635185844000,2021-10-25T18:17:24Z,64.8,TA120-T246187
1635185859000,2021-10-25T18:17:39Z,37.1,TA120-T246183
1635185865000,2021-10-25T18:17:45Z,72.4,TA120-T246184
1635185887000,2021-10-25T18:18:07Z,54.1,TA120-T246191
1635185904000,2021-10-25T18:18:24Z,64.1,TA120-T246187
1635185919000,2021-10-25T18:18:39Z,37.1,TA120-T246183
1635185925000,2021-10-25T18:18:45Z,73.6,TA120-T246184
1635185947000,2021-10-25T18:19:07Z,53.1,TA120-T246191
1635185964000,2021-10-25T18:19:24Z,61.2,TA120-T246187
1635185979000,2021-10-25T18:19:39Z,37,TA120-T246183
1635185985000,2021-10-25T18:19:45Z,71.8,TA120-T246184
1635186007000,2021-10-25T18:20:07Z,58.3,TA120-T246191
1635186024000,2021-10-25T18:20:24Z,64.9,TA120-T246187
1635186039000,2021-10-25T18:20:39Z,37,TA120-T246183
1635186045000,2021-10-25T18:20:45Z,68,TA120-T246184
1635186067000,2021-10-25T18:21:07Z,52,TA120-T246191
1635186084000,2021-10-25T18:21:24Z,62.7,TA120-T246187
1635186099000,2021-10-25T18:21:39Z,37,TA120-T246183
1635186105000,2021-10-25T18:21:45Z,69.3,TA120-T246184
1635186127000,2021-10-25T18:22:07Z,54.8,TA120-T246191
1635186144000,2021-10-25T18:22:24Z,62.4,TA120-T246187
1635186159000,2021-10-25T18:22:39Z,37.1,TA120-T246183
1635186165000,2021-10-25T18:22:45Z,64.8,TA120-T246184
1635186187000,2021-10-25T18:23:07Z,55.7,TA120-T246191
1635186204000,2021-10-25T18:23:24Z,65.6,TA120-T246187
1635186219000,2021-10-25T18:23:39Z,37,TA120-T246183
1635186225000,2021-10-25T18:23:45Z,69,TA120-T246184
1635186247000,2021-10-25T18:24:07Z,54,TA120-T246191
1635186264000,2021-10-25T18:24:24Z,61.6,TA120-T246187
1635186279000,2021-10-25T18:24:39Z,37,TA120-T246183
1635186285000,2021-10-25T18:24:45Z,72.2,TA120-T246184
1635186307000,2021-10-25T18:25:07Z,52,TA120-T246191
1635186324000,2021-10-25T18:25:24Z,62.1,TA120-T246187
1635186339000,2021-10-25T18:25:39Z,37.1,TA120-T246183
1635186345000,2021-10-25T18:25:45Z,69.6,TA120-T246184
1635186367000,2021-10-25T18:26:07Z,52.5,TA120-T246191
1635186384000,2021-10-25T18:26:24Z,63.4,TA120-T246187
1635186399000,2021-10-25T18:26:39Z,37,TA120-T246183
1635186405000,2021-10-25T18:26:45Z,69.8,TA120-T246184
1635186427000,2021-10-25T18:27:07Z,49.7,TA120-T246191
1635186444000,2021-10-25T18:27:24Z,62.5,TA120-T246187
1635186459000,2021-10-25T18:27:39Z,37.1,TA120-T246183
1635186465000,2021-10-25T18:27:45Z,68.1,TA120-T246184
1635186487000,2021-10-25T18:28:07Z,55.6,TA120-T246191
1635186504000,2021-10-25T18:28:24Z,62.7,TA120-T246187
1635186519000,2021-10-25T18:28:39Z,37.2,TA120-T246183
1635186525000,2021-10-25T18:28:45Z,69.9,TA120-T246184
1635186547000,2021-10-25T18:29:07Z,53.8,TA120-T246191
1635186564000,2021-10-25T18:29:24Z,62.1,TA120-T246187
1635186579000,2021-10-25T18:29:39Z,37.2,TA120-T246183
1635186585000,2021-10-25T18:29:45Z,71.7,TA120-T246184
1635186607000,2021-10-25T18:30:07Z,55,TA120-T246191
1635186624000,2021-10-25T18:30:24Z,61.7,TA120-T246187
1635186639000,2021-10-25T18:30:39Z,36.9,TA120-T246183
1635186645000,2021-10-25T18:30:45Z,70.4,TA120-T246184
1635186667000,2021-10-25T18:31:07Z,53.6,TA120-T246191
1635186684000,2021-10-25T18:31:24Z,60.3,TA120-T246187
1635186699000,2021-10-25T18:31:39Z,37,TA120-T246183
1635186705000,2021-10-25T18:31:45Z,66.2,TA120-T246184
1635186727000,2021-10-25T18:32:07Z,53.3,TA120-T246191
1635186744000,2021-10-25T18:32:24Z,63.5,TA120-T246187
1635186759000,2021-10-25T18:32:39Z,37.1,TA120-T246183
1635186765000,2021-10-25T18:32:45Z,66,TA120-T246184
1635186787000,2021-10-25T18:33:07Z,51.3,TA120-T246191
1635186804000,2021-10-25T18:33:24Z,61.6,TA120-T246187
1635186819000,2021-10-25T18:33:39Z,37.1,TA120-T246183
1635186825000,2021-10-25T18:33:45Z,67.3,TA120-T246184
1635186847000,2021-10-25T18:34:07Z,52.2,TA120-T246191
1635186864000,2021-10-25T18:34:24Z,61.7,TA120-T246187
1635186879000,2021-10-25T18:34:39Z,37.3,TA120-T246183
1635186885000,2021-10-25T18:34:45Z,69.6,TA120-T246184
1635186907000,2021-10-25T18:35:07Z,53.2,TA120-T246191
1635186924000,2021-10-25T18:35:24Z,59.8,TA120-T246187
1635186939000,2021-10-25T18:35:39Z,37,TA120-T246183
1635186945000,2021-10-25T18:35:45Z,68.1,TA120-T246184
1635186967000,2021-10-25T18:36:07Z,54.7,TA120-T246191
1635186984000,2021-10-25T18:36:24Z,62.3,TA120-T246187
1635186999000,2021-10-25T18:36:39Z,36.9,TA120-T246183
1635187005000,2021-10-25T18:36:45Z,66.8,TA120-T246184
1635187027000,2021-10-25T18:37:07Z,51.8,TA120-T246191
1635187044000,2021-10-25T18:37:24Z,62.3,TA120-T246187
1635187059000,2021-10-25T18:37:39Z,37.3,TA120-T246183
1635187065000,2021-10-25T18:37:45Z,71.4,TA120-T246184
1635187087000,2021-10-25T18:38:07Z,52.1,TA120-T246191
1635187104000,2021-10-25T18:38:24Z,60.5,TA120-T246187
1635187119000,2021-10-25T18:38:39Z,37,TA120-T246183
1635187125000,2021-10-25T18:38:45Z,68.6,TA120-T246184
1635187147000,2021-10-25T18:39:07Z,55.2,TA120-T246191
1635187164000,2021-10-25T18:39:24Z,61,TA120-T246187
1635187179000,2021-10-25T18:39:39Z,37,TA120-T246183
1635187185000,2021-10-25T18:39:45Z,68.7,TA120-T246184
1635187207000,2021-10-25T18:40:07Z,56.8,TA120-T246191
1635187224000,2021-10-25T18:40:24Z,60.6,TA120-T246187
1635187239000,2021-10-25T18:40:39Z,37.1,TA120-T246183
1635187245000,2021-10-25T18:40:45Z,71.9,TA120-T246184
1635187267000,2021-10-25T18:41:07Z,51.5,TA120-T246191
1635187284000,2021-10-25T18:41:24Z,60.1,TA120-T246187
1635187299000,2021-10-25T18:41:39Z,37,TA120-T246183
1635187305000,2021-10-25T18:41:45Z,69.9,TA120-T246184
1635187327000,2021-10-25T18:42:07Z,49.7,TA120-T246191
1635187344000,2021-10-25T18:42:24Z,60.6,TA120-T246187
1635187359000,2021-10-25T18:42:39Z,37.1,TA120-T246183
1635187365000,2021-10-25T18:42:45Z,68.8,TA120-T246184
1635187387000,2021-10-25T18:43:07Z,53.3,TA120-T246191
1635187404000,2021-10-25T18:43:24Z,62.4,TA120-T246187
1635187419000,2021-10-25T18:43:39Z,37,TA120-T246183
1635187425000,2021-10-25T18:43:45Z,71,TA120-T246184
1635187447000,2021-10-25T18:44:07Z,52.3,TA120-T246191
1635187464000,2021-10-25T18:44:24Z,62.1,TA120-T246187
1635187479000,2021-10-25T18:44:39Z,37,TA120-T246183
1635187485000,2021-10-25T18:44:45Z,70.5,TA120-T246184
1635187507000,2021-10-25T18:45:07Z,52.5,TA120-T246191
1635187524000,2021-10-25T18:45:24Z,62.2,TA120-T246187
1635187539000,2021-10-25T18:45:39Z,37.1,TA120-T246183
1635187545000,2021-10-25T18:45:45Z,70.7,TA120-T246184
1635187567000,2021-10-25T18:46:07Z,54,TA120-T246191
1635187584000,2021-10-25T18:46:24Z,61.8,TA120-T246187
1635187599000,2021-10-25T18:46:39Z,37.9,TA120-T246183
1635187605000,2021-10-25T18:46:45Z,64.1,TA120-T246184
1635187627000,2021-10-25T18:47:07Z,50.6,TA120-T246191
1635187644000,2021-10-25T18:47:24Z,61.4,TA120-T246187
1635187659000,2021-10-25T18:47:39Z,38.3,TA120-T246183
1635187665000,2021-10-25T18:47:45Z,65.2,TA120-T246184
1635187687000,2021-10-25T18:48:07Z,54.3,TA120-T246191
1635187704000,2021-10-25T18:48:24Z,63.5,TA120-T246187
1635187719000,2021-10-25T18:48:39Z,38.5,TA120-T246183
1635187725000,2021-10-25T18:48:45Z,67.8,TA120-T246184
1635187747000,2021-10-25T18:49:07Z,52.8,TA120-T246191
1635187764000,2021-10-25T18:49:24Z,63.9,TA120-T246187
1635187779000,2021-10-25T18:49:39Z,37.2,TA120-T246183
1635187785000,2021-10-25T18:49:45Z,70.4,TA120-T246184
1635187807000,2021-10-25T18:50:07Z,53.8,TA120-T246191
1635187824000,2021-10-25T18:50:24Z,62.6,TA120-T246187
1635187839000,2021-10-25T18:50:39Z,37.1,TA120-T246183
1635187845000,2021-10-25T18:50:45Z,70.7,TA120-T246184
1635187867000,2021-10-25T18:51:07Z,54.4,TA120-T246191
1635187884000,2021-10-25T18:51:24Z,63,TA120-T246187
1635187899000,2021-10-25T18:51:39Z,37.1,TA120-T246183
1635187905000,2021-10-25T18:51:45Z,63.8,TA120-T246184
1635187927000,2021-10-25T18:52:07Z,52.2,TA120-T246191
1635187944000,2021-10-25T18:52:24Z,63.2,TA120-T246187
1635187959000,2021-10-25T18:52:39Z,37,TA120-T246183
1635187965000,2021-10-25T18:52:45Z,68.3,TA120-T246184
1635187987000,2021-10-25T18:53:07Z,50.8,TA120-T246191
1635188004000,2021-10-25T18:53:24Z,63.6,TA120-T246187
1635188019000,2021-10-25T18:53:39Z,37.1,TA120-T246183
1635188025000,2021-10-25T18:53:45Z,71.5,TA120-T246184
1635188047000,2021-10-25T18:54:07Z,53.1,TA120-T246191
1635188064000,2021-10-25T18:54:24Z,62.2,TA120-T246187
1635188079000,2021-10-25T18:54:39Z,37,TA120-T246183
1635188085000,2021-10-25T18:54:45Z,67.2,TA120-T246184
1635188107000,2021-10-25T18:55:07Z,55.9,TA120-T246191
1635188124000,2021-10-25T18:55:24Z,61.6,TA120-T246187
1635188139000,2021-10-25T18:55:39Z,37.2,TA120-T246183
1635188145000,2021-10-25T18:55:45Z,70.7,TA120-T246184
1635188167000,2021-10-25T18:56:07Z,53.5,TA120-T246191
1635188184000,2021-10-25T18:56:24Z,64.1,TA120-T246187
1635188199000,2021-10-25T18:56:39Z,37.1,TA120-T246183
1635188205000,2021-10-25T18:56:45Z,68.9,TA120-T246184
1635188227000,2021-10-25T18:57:07Z,54.1,TA120-T246191
1635188244000,2021-10-25T18:57:24Z,63.2,TA120-T246187
1635188259000,2021-10-25T18:57:39Z,37.1,TA120-T246183
1635188265000,2021-10-25T18:57:45Z,67.8,TA120-T246184
1635188287000,2021-10-25T18:58:07Z,56.9,TA120-T246191
1635188304000,2021-10-25T18:58:24Z,61.8,TA120-T246187
1635188319000,2021-10-25T18:58:39Z,36.9,TA120-T246183
1635188325000,2021-10-25T18:58:45Z,62.4,TA120-T246184
1635188347000,2021-10-25T18:59:07Z,50.1,TA120-T246191
1635188364000,2021-10-25T18:59:24Z,61.6,TA120-T246187
1635188379000,2021-10-25T18:59:39Z,37,TA120-T246183
1635188385000,2021-10-25T18:59:45Z,71.1,TA120-T246184
1635188407000,2021-10-25T19:00:07Z,51,TA120-T246191
1635188424000,2021-10-25T19:00:24Z,64.4,TA120-T246187
1635188439000,2021-10-25T19:00:39Z,37,TA120-T246183
1635188445000,2021-10-25T19:00:45Z,66.6,TA120-T246184
1635188467000,2021-10-25T19:01:07Z,52.2,TA120-T246191
1635188484000,2021-10-25T19:01:24Z,63.7,TA120-T246187
1635188499000,2021-10-25T19:01:39Z,36.9,TA120-T246183
1635188505000,2021-10-25T19:01:45Z,67.2,TA120-T246184
1635188527000,2021-10-25T19:02:07Z,54.2,TA120-T246191
1635188544000,2021-10-25T19:02:24Z,62,TA120-T246187
1635188559000,2021-10-25T19:02:39Z,37.1,TA120-T246183
1635188565000,2021-10-25T19:02:45Z,64.5,TA120-T246184
1635188587000,2021-10-25T19:03:07Z,50.7,TA120-T246191
1635188604000,2021-10-25T19:03:24Z,60.9,TA120-T246187
1635188619000,2021-10-25T19:03:39Z,37.4,TA120-T246183
1635188625000,2021-10-25T19:03:45Z,71.5,TA120-T246184
1635188647000,2021-10-25T19:04:07Z,51.8,TA120-T246191
1635188664000,2021-10-25T19:04:24Z,61.6,TA120-T246187
1635188679000,2021-10-25T19:04:39Z,37.2,TA120-T246183
1635188685000,2021-10-25T19:04:45Z,71,TA120-T246184
1635188707000,2021-10-25T19:05:07Z,53.5,TA120-T246191
1635188724000,2021-10-25T19:05:24Z,60.5,TA120-T246187
1635188739000,2021-10-25T19:05:39Z,37.3,TA120-T246183
1635188745000,2021-10-25T19:05:45Z,68.3,TA120-T246184
1635188767000,2021-10-25T19:06:07Z,52.8,TA120-T246191
1635188784000,2021-10-25T19:06:24Z,58.7,TA120-T246187
1635188799000,2021-10-25T19:06:39Z,37.6,TA120-T246183
1635188805000,2021-10-25T19:06:45Z,69.8,TA120-T246184
1635188827000,2021-10-25T19:07:07Z,54,TA120-T246191
1635188844000,2021-10-25T19:07:24Z,60.3,TA120-T246187
1635188859000,2021-10-25T19:07:39Z,37,TA120-T246183
1635188865000,2021-10-25T19:07:45Z,66,TA120-T246184
1635188887000,2021-10-25T19:08:07Z,48.6,TA120-T246191
1635188904000,2021-10-25T19:08:24Z,60.8,TA120-T246187
1635188919000,2021-10-25T19:08:39Z,37,TA120-T246183
1635188925000,2021-10-25T19:08:45Z,67.8,TA120-T246184
1635188947000,2021-10-25T19:09:07Z,55.3,TA120-T246191
1635188964000,2021-10-25T19:09:24Z,58.7,TA120-T246187
1635188979000,2021-10-25T19:09:39Z,37,TA120-T246183
1635188985000,2021-10-25T19:09:45Z,68.3,TA120-T246184
1635189007000,2021-10-25T19:10:07Z,51.9,TA120-T246191
1635189024000,2021-10-25T19:10:24Z,60.4,TA120-T246187
1635189039000,2021-10-25T19:10:39Z,37.1,TA120-T246183
1635189045000,2021-10-25T19:10:45Z,71.3,TA120-T246184
1635189067000,2021-10-25T19:11:07Z,52,TA120-T246191
1635189084000,2021-10-25T19:11:24Z,60,TA120-T246187
1635189099000,2021-10-25T19:11:39Z,36.9,TA120-T246183
1635189105000,2021-10-25T19:11:45Z,68.5,TA120-T246184
1635189127000,2021-10-25T19:12:07Z,54.7,TA120-T246191
1635189144000,2021-10-25T19:12:24Z,60.6,TA120-T246187
1635189159000,2021-10-25T19:12:39Z,36.8,TA120-T246183
1635189165000,2021-10-25T19:12:45Z,70.7,TA120-T246184
1635189187000,2021-10-25T19:13:07Z,56.9,TA120-T246191
1635189204000,2021-10-25T19:13:24Z,60.3,TA120-T246187
1635189219000,2021-10-25T19:13:39Z,36.9,TA120-T246183
1635189225000,2021-10-25T19:13:45Z,70.6,TA120-T246184
1635189247000,2021-10-25T19:14:07Z,61.9,TA120-T246191
1635189264000,2021-10-25T19:14:24Z,60,TA120-T246187
1635189279000,2021-10-25T19:14:39Z,37,TA120-T246183
1635189285000,2021-10-25T19:14:45Z,67,TA120-T246184
1635189307000,2021-10-25T19:15:07Z,50.2,TA120-T246191
1635189324000,2021-10-25T19:15:24Z,56.7,TA120-T246187
1635189339000,2021-10-25T19:15:39Z,37,TA120-T246183
1635189345000,2021-10-25T19:15:45Z,69.5,TA120-T246184
1635189367000,2021-10-25T19:16:07Z,50.2,TA120-T246191
1635189384000,2021-10-25T19:16:24Z,59.3,TA120-T246187
1635189399000,2021-10-25T19:16:39Z,37,TA120-T246183
1635189405000,2021-10-25T19:16:45Z,71.6,TA120-T246184
1635189427000,2021-10-25T19:17:07Z,49,TA120-T246191
1635189444000,2021-10-25T19:17:24Z,59.1,TA120-T246187
1635189459000,2021-10-25T19:17:39Z,37,TA120-T246183
1635189465000,2021-10-25T19:17:45Z,69.9,TA120-T246184
1635189487000,2021-10-25T19:18:07Z,51.4,TA120-T246191
1635189504000,2021-10-25T19:18:24Z,58.9,TA120-T246187
1635189519000,2021-10-25T19:18:39Z,36.9,TA120-T246183
1635189525000,2021-10-25T19:18:45Z,69.7,TA120-T246184
1635189547000,2021-10-25T19:19:07Z,51.5,TA120-T246191
1635189564000,2021-10-25T19:19:24Z,57.6,TA120-T246187
1635189579000,2021-10-25T19:19:39Z,37,TA120-T246183
1635189585000,2021-10-25T19:19:45Z,69.9,TA120-T246184
1635189607000,2021-10-25T19:20:07Z,55.2,TA120-T246191
1635189624000,2021-10-25T19:20:24Z,59.9,TA120-T246187
1635189639000,2021-10-25T19:20:39Z,37.1,TA120-T246183
1635189645000,2021-10-25T19:20:45Z,69.4,TA120-T246184
1635189667000,2021-10-25T19:21:07Z,49.6,TA120-T246191
1635189684000,2021-10-25T19:21:24Z,57.5,TA120-T246187
1635189699000,2021-10-25T19:21:39Z,36.2,TA120-T246183
1635189705000,2021-10-25T19:21:45Z,66.6,TA120-T246184
1635189727000,2021-10-25T19:22:07Z,51.2,TA120-T246191
1635189744000,2021-10-25T19:22:24Z,59.5,TA120-T246187
1635189759000,2021-10-25T19:22:39Z,33.7,TA120-T246183
1635189765000,2021-10-25T19:22:45Z,68.7,TA120-T246184
1635189787000,2021-10-25T19:23:07Z,53.5,TA120-T246191
1635189804000,2021-10-25T19:23:24Z,59.5,TA120-T246187
1635189819000,2021-10-25T19:23:39Z,33.9,TA120-T246183
1635189825000,2021-10-25T19:23:45Z,70.7,TA120-T246184
1635189847000,2021-10-25T19:24:07Z,54.2,TA120-T246191
1635189864000,2021-10-25T19:24:24Z,56.9,TA120-T246187
1635189879000,2021-10-25T19:24:39Z,33.7,TA120-T246183
1635189885000,2021-10-25T19:24:45Z,70.8,TA120-T246184
1635189907000,2021-10-25T19:25:07Z,50.9,TA120-T246191
1635189924000,2021-10-25T19:25:24Z,59.8,TA120-T246187
1635189939000,2021-10-25T19:25:39Z,34,TA120-T246183
1635189945000,2021-10-25T19:25:45Z,70.5,TA120-T246184
1635189967000,2021-10-25T19:26:07Z,48.6,TA120-T246191
1635189984000,2021-10-25T19:26:24Z,58.6,TA120-T246187
1635189999000,2021-10-25T19:26:39Z,33.7,TA120-T246183
1635190005000,2021-10-25T19:26:45Z,69.4,TA120-T246184
1635190027000,2021-10-25T19:27:07Z,52.9,TA120-T246191
1635190044000,2021-10-25T19:27:24Z,59.2,TA120-T246187
1635190059000,2021-10-25T19:27:39Z,33.8,TA120-T246183
1635190065000,2021-10-25T19:27:45Z,69.2,TA120-T246184
1635190087000,2021-10-25T19:28:07Z,49.3,TA120-T246191
1635190104000,2021-10-25T19:28:24Z,57.5,TA120-T246187
1635190119000,2021-10-25T19:28:39Z,34.4,TA120-T246183
1635190125000,2021-10-25T19:28:45Z,68,TA120-T246184
1635190147000,2021-10-25T19:29:07Z,61.8,TA120-T246191
1635190164000,2021-10-25T19:29:24Z,56.8,TA120-T246187
1635190179000,2021-10-25T19:29:39Z,34.2,TA120-T246183
1635190185000,2021-10-25T19:29:45Z,68,TA120-T246184
1635190207000,2021-10-25T19:30:07Z,85,TA120-T246191
1635190224000,2021-10-25T19:30:24Z,58.4,TA120-T246187
1635190239000,2021-10-25T19:30:39Z,34.2,TA120-T246183
1635190245000,2021-10-25T19:30:45Z,66.9,TA120-T246184
1635190267000,2021-10-25T19:31:07Z,52.5,TA120-T246191
1635190284000,2021-10-25T19:31:24Z,58.4,TA120-T246187
1635190299000,2021-10-25T19:31:39Z,34.9,TA120-T246183
1635190305000,2021-10-25T19:31:45Z,68.5,TA120-T246184
1635190327000,2021-10-25T19:32:07Z,50.9,TA120-T246191
1635190344000,2021-10-25T19:32:24Z,59.3,TA120-T246187
1635190359000,2021-10-25T19:32:39Z,34.1,TA120-T246183
1635190365000,2021-10-25T19:32:45Z,65.7,TA120-T246184
1635190387000,2021-10-25T19:33:07Z,53.2,TA120-T246191
1635190404000,2021-10-25T19:33:24Z,59.8,TA120-T246187
1635190419000,2021-10-25T19:33:39Z,34.1,TA120-T246183
1635190425000,2021-10-25T19:33:45Z,65.2,TA120-T246184
1635190447000,2021-10-25T19:34:07Z,53.1,TA120-T246191
1635190464000,2021-10-25T19:34:24Z,58.1,TA120-T246187
1635190479000,2021-10-25T19:34:39Z,34,TA120-T246183
1635190485000,2021-10-25T19:34:45Z,65.1,TA120-T246184
1635190507000,2021-10-25T19:35:07Z,52,TA120-T246191
1635190524000,2021-10-25T19:35:24Z,57.1,TA120-T246187
1635190539000,2021-10-25T19:35:39Z,34.4,TA120-T246183
1635190545000,2021-10-25T19:35:45Z,65.6,TA120-T246184
1635190567000,2021-10-25T19:36:07Z,54.3,TA120-T246191
1635190584000,2021-10-25T19:36:24Z,57.7,TA120-T246187
1635190599000,2021-10-25T19:36:39Z,34,TA120-T246183
1635190605000,2021-10-25T19:36:45Z,68.1,TA120-T246184
1635190627000,2021-10-25T19:37:07Z,49.3,TA120-T246191
1635190644000,2021-10-25T19:37:24Z,59.1,TA120-T246187
1635190659000,2021-10-25T19:37:39Z,34.1,TA120-T246183
1635190665000,2021-10-25T19:37:45Z,63,TA120-T246184
1635190687000,2021-10-25T19:38:07Z,51.5,TA120-T246191
1635190704000,2021-10-25T19:38:24Z,57.5,TA120-T246187
1635190719000,2021-10-25T19:38:39Z,34,TA120-T246183
1635190725000,2021-10-25T19:38:45Z,68,TA120-T246184
1635190747000,2021-10-25T19:39:07Z,51.9,TA120-T246191
1635190764000,2021-10-25T19:39:24Z,57.9,TA120-T246187
1635190779000,2021-10-25T19:39:39Z,34,TA120-T246183
1635190785000,2021-10-25T19:39:45Z,66.2,TA120-T246184
1635190807000,2021-10-25T19:40:07Z,52.1,TA120-T246191
1635190824000,2021-10-25T19:40:24Z,57.9,TA120-T246187
1635190839000,2021-10-25T19:40:39Z,34.1,TA120-T246183
1635190845000,2021-10-25T19:40:45Z,68.9,TA120-T246184
1635190867000,2021-10-25T19:41:07Z,53.2,TA120-T246191
1635190884000,2021-10-25T19:41:24Z,58.5,TA120-T246187
1635190899000,2021-10-25T19:41:39Z,34.4,TA120-T246183
1635190905000,2021-10-25T19:41:45Z,60.1,TA120-T246184
1635190927000,2021-10-25T19:42:07Z,50.7,TA120-T246191
1635190944000,2021-10-25T19:42:24Z,57.4,TA120-T246187
1635190959000,2021-10-25T19:42:39Z,34.3,TA120-T246183
1635190965000,2021-10-25T19:42:45Z,66.8,TA120-T246184
1635190987000,2021-10-25T19:43:07Z,53.5,TA120-T246191
1635191004000,2021-10-25T19:43:24Z,59.1,TA120-T246187
1635191019000,2021-10-25T19:43:39Z,33.9,TA120-T246183
1635191025000,2021-10-25T19:43:45Z,69.7,TA120-T246184
1635191047000,2021-10-25T19:44:07Z,50.5,TA120-T246191
1635191064000,2021-10-25T19:44:24Z,57.5,TA120-T246187
1635191079000,2021-10-25T19:44:39Z,34.2,TA120-T246183
1635191085000,2021-10-25T19:44:45Z,67.5,TA120-T246184
1635191107000,2021-10-25T19:45:07Z,49.2,TA120-T246191
1635191124000,2021-10-25T19:45:24Z,58.5,TA120-T246187
1635191139000,2021-10-25T19:45:39Z,35.3,TA120-T246183
1635191145000,2021-10-25T19:45:45Z,67.5,TA120-T246184
1635191167000,2021-10-25T19:46:07Z,53,TA120-T246191
1635191184000,2021-10-25T19:46:24Z,56.3,TA120-T246187
1635191199000,2021-10-25T19:46:39Z,34.1,TA120-T246183
1635191205000,2021-10-25T19:46:45Z,67.6,TA120-T246184
1635191227000,2021-10-25T19:47:07Z,51.4,TA120-T246191
1635191244000,2021-10-25T19:47:24Z,58,TA120-T246187
1635191259000,2021-10-25T19:47:39Z,34,TA120-T246183
1635191265000,2021-10-25T19:47:45Z,67.6,TA120-T246184
1635191287000,2021-10-25T19:48:07Z,49.2,TA120-T246191
1635191304000,2021-10-25T19:48:24Z,55.6,TA120-T246187
1635191319000,2021-10-25T19:48:39Z,34.2,TA120-T246183
1635191325000,2021-10-25T19:48:45Z,65.4,TA120-T246184
1635191347000,2021-10-25T19:49:07Z,51,TA120-T246191
1635191364000,2021-10-25T19:49:24Z,55.6,TA120-T246187
1635191379000,2021-10-25T19:49:39Z,34.2,TA120-T246183
1635191385000,2021-10-25T19:49:45Z,63.6,TA120-T246184
1635191407000,2021-10-25T19:50:07Z,51.7,TA120-T246191
1635191424000,2021-10-25T19:50:24Z,58.2,TA120-T246187
