time,readable_time,dBA,dev-id
1606761395000,2020-11-30T18:36:35Z,57.8,TA120-T246187
1606761399000,2020-11-30T18:36:39Z,48.9,TA120-T246191
1606761439000,2020-11-30T18:37:19Z,34.3,TA120-T246183
1606761449000,2020-11-30T18:37:29Z,72.7,TA120-T246184
1606761455000,2020-11-30T18:37:35Z,56.4,TA120-T246187
1606761459000,2020-11-30T18:37:39Z,57.1,TA120-T246191
1606761499000,2020-11-30T18:38:19Z,34.5,TA120-T246183
1606761509000,2020-11-30T18:38:29Z,77.5,TA120-T246184
1606761515000,2020-11-30T18:38:35Z,57.3,TA120-T246187
1606761519000,2020-11-30T18:38:39Z,57.4,TA120-T246191
1606761559000,2020-11-30T18:39:19Z,34.3,TA120-T246183
1606761569000,2020-11-30T18:39:29Z,69,TA120-T246184
1606761575000,2020-11-30T18:39:35Z,58.1,TA120-T246187
1606761579000,2020-11-30T18:39:39Z,57.6,TA120-T246191
1606761619000,2020-11-30T18:40:19Z,34.4,TA120-T246183
1606761629000,2020-11-30T18:40:29Z,68.1,TA120-T246184
1606761635000,2020-11-30T18:40:35Z,55.7,TA120-T246187
1606761639000,2020-11-30T18:40:39Z,53.6,TA120-T246191
1606761679000,2020-11-30T18:41:19Z,34.3,TA120-T246183
1606761689000,2020-11-30T18:41:29Z,74,TA120-T246184
1606761695000,2020-11-30T18:41:35Z,58.2,TA120-T246187
1606761699000,2020-11-30T18:41:39Z,58.2,TA120-T246191
1606761739000,2020-11-30T18:42:19Z,35.4,TA120-T246183
1606761749000,2020-11-30T18:42:29Z,73.8,TA120-T246184
1606761755000,2020-11-30T18:42:35Z,57.9,TA120-T246187
1606761759000,2020-11-30T18:42:39Z,61.2,TA120-T246191
1606761799000,2020-11-30T18:43:19Z,35.1,TA120-T246183
1606761809000,2020-11-30T18:43:29Z,71.6,TA120-T246184
1606761815000,2020-11-30T18:43:35Z,56.9,TA120-T246187
1606761819000,2020-11-30T18:43:39Z,54.9,TA120-T246191
1606761859000,2020-11-30T18:44:19Z,34.4,TA120-T246183
1606761869000,2020-11-30T18:44:29Z,70.1,TA120-T246184
1606761875000,2020-11-30T18:44:35Z,58.6,TA120-T246187
1606761879000,2020-11-30T18:44:39Z,59.1,TA120-T246191
1606761919000,2020-11-30T18:45:19Z,34.3,TA120-T246183
1606761929000,2020-11-30T18:45:29Z,64.5,TA120-T246184
1606761935000,2020-11-30T18:45:35Z,56.7,TA120-T246187
1606761939000,2020-11-30T18:45:39Z,56.9,TA120-T246191
1606761979000,2020-11-30T18:46:19Z,34.6,TA120-T246183
1606761989000,2020-11-30T18:46:29Z,75.3,TA120-T246184
1606761995000,2020-11-30T18:46:35Z,57.3,TA120-T246187
1606761999000,2020-11-30T18:46:39Z,57.4,TA120-T246191
1606762039000,2020-11-30T18:47:19Z,34.4,TA120-T246183
1606762049000,2020-11-30T18:47:29Z,74.8,TA120-T246184
1606762055000,2020-11-30T18:47:35Z,55.5,TA120-T246187
1606762059000,2020-11-30T18:47:39Z,59.6,TA120-T246191
1606762099000,2020-11-30T18:48:19Z,34.4,TA120-T246183
1606762109000,2020-11-30T18:48:29Z,73.2,TA120-T246184
1606762115000,2020-11-30T18:48:35Z,56.1,TA120-T246187
1606762119000,2020-11-30T18:48:39Z,60.9,TA120-T246191
1606762159000,2020-11-30T18:49:19Z,34.4,TA120-T246183
1606762169000,2020-11-30T18:49:29Z,72.5,TA120-T246184
1606762175000,2020-11-30T18:49:35Z,58.9,TA120-T246187
1606762179000,2020-11-30T18:49:39Z,56.2,TA120-T246191
1606762219000,2020-11-30T18:50:19Z,34.3,TA120-T246183
1606762229000,2020-11-30T18:50:29Z,68.8,TA120-T246184
1606762235000,2020-11-30T18:50:35Z,59.3,TA120-T246187
1606762239000,2020-11-30T18:50:39Z,49.7,TA120-T246191
1606762279000,2020-11-30T18:51:19Z,34.3,TA120-T246183
1606762289000,2020-11-30T18:51:29Z,73.4,TA120-T246184
1606762295000,2020-11-30T18:51:35Z,54.7,TA120-T246187
1606762299000,2020-11-30T18:51:39Z,55.2,TA120-T246191
1606762339000,2020-11-30T18:52:19Z,34.5,TA120-T246183
1606762349000,2020-11-30T18:52:29Z,70.2,TA120-T246184
1606762355000,2020-11-30T18:52:35Z,56.7,TA120-T246187
1606762359000,2020-11-30T18:52:39Z,57.8,TA120-T246191
1606762399000,2020-11-30T18:53:19Z,35,TA120-T246183
1606762409000,2020-11-30T18:53:29Z,74.4,TA120-T246184
1606762415000,2020-11-30T18:53:35Z,55.9,TA120-T246187
1606762419000,2020-11-30T18:53:39Z,59,TA120-T246191
1606762459000,2020-11-30T18:54:19Z,34.1,TA120-T246183
1606762469000,2020-11-30T18:54:29Z,72,TA120-T246184
1606762475000,2020-11-30T18:54:35Z,59.2,TA120-T246187
1606762479000,2020-11-30T18:54:39Z,56.3,TA120-T246191
1606762519000,2020-11-30T18:55:19Z,34.2,TA120-T246183
1606762529000,2020-11-30T18:55:29Z,72.4,TA120-T246184
1606762535000,2020-11-30T18:55:35Z,58.3,TA120-T246187
1606762539000,2020-11-30T18:55:39Z,55.1,TA120-T246191
1606762579000,2020-11-30T18:56:19Z,34.1,TA120-T246183
1606762589000,2020-11-30T18:56:29Z,73,TA120-T246184
1606762595000,2020-11-30T18:56:35Z,58.3,TA120-T246187
1606762599000,2020-11-30T18:56:39Z,54.6,TA120-T246191
1606762639000,2020-11-30T18:57:19Z,34.1,TA120-T246183
1606762649000,2020-11-30T18:57:29Z,67.7,TA120-T246184
1606762655000,2020-11-30T18:57:35Z,57,TA120-T246187
1606762659000,2020-11-30T18:57:39Z,48.5,TA120-T246191
1606762699000,2020-11-30T18:58:19Z,34.4,TA120-T246183
1606762709000,2020-11-30T18:58:29Z,70.6,TA120-T246184
1606762715000,2020-11-30T18:58:35Z,57,TA120-T246187
1606762719000,2020-11-30T18:58:39Z,54.7,TA120-T246191
1606762759000,2020-11-30T18:59:19Z,34.1,TA120-T246183
1606762769000,2020-11-30T18:59:29Z,70.7,TA120-T246184
1606762775000,2020-11-30T18:59:35Z,53.7,TA120-T246187
1606762779000,2020-11-30T18:59:39Z,59.7,TA120-T246191
1606762819000,2020-11-30T19:00:19Z,34.2,TA120-T246183
1606762829000,2020-11-30T19:00:29Z,71.6,TA120-T246184
1606762835000,2020-11-30T19:00:35Z,55.5,TA120-T246187
1606762839000,2020-11-30T19:00:39Z,62.7,TA120-T246191
1606762879000,2020-11-30T19:01:19Z,34.2,TA120-T246183
1606762889000,2020-11-30T19:01:29Z,72.9,TA120-T246184
1606762895000,2020-11-30T19:01:35Z,58,TA120-T246187
1606762899000,2020-11-30T19:01:39Z,57.6,TA120-T246191
1606762939000,2020-11-30T19:02:19Z,34.2,TA120-T246183
1606762949000,2020-11-30T19:02:29Z,69.7,TA120-T246184
1606762955000,2020-11-30T19:02:35Z,58.4,TA120-T246187
1606762959000,2020-11-30T19:02:39Z,54.8,TA120-T246191
1606762999000,2020-11-30T19:03:19Z,34.1,TA120-T246183
1606763009000,2020-11-30T19:03:29Z,68.9,TA120-T246184
1606763015000,2020-11-30T19:03:35Z,58.9,TA120-T246187
1606763019000,2020-11-30T19:03:39Z,51.2,TA120-T246191
1606763059000,2020-11-30T19:04:19Z,34.1,TA120-T246183
1606763069000,2020-11-30T19:04:29Z,72.5,TA120-T246184
1606763075000,2020-11-30T19:04:35Z,58.9,TA120-T246187
1606763079000,2020-11-30T19:04:39Z,55,TA120-T246191
1606763119000,2020-11-30T19:05:19Z,33.9,TA120-T246183
1606763129000,2020-11-30T19:05:29Z,68.8,TA120-T246184
1606763135000,2020-11-30T19:05:35Z,56.5,TA120-T246187
1606763139000,2020-11-30T19:05:39Z,53,TA120-T246191
1606763179000,2020-11-30T19:06:19Z,34.3,TA120-T246183
1606763189000,2020-11-30T19:06:29Z,71.7,TA120-T246184
1606763195000,2020-11-30T19:06:35Z,57.7,TA120-T246187
1606763199000,2020-11-30T19:06:39Z,51.6,TA120-T246191
1606763239000,2020-11-30T19:07:19Z,34.8,TA120-T246183
1606763249000,2020-11-30T19:07:29Z,72.6,TA120-T246184
1606763255000,2020-11-30T19:07:35Z,56.1,TA120-T246187
1606763259000,2020-11-30T19:07:39Z,54.1,TA120-T246191
1606763299000,2020-11-30T19:08:19Z,34.2,TA120-T246183
1606763309000,2020-11-30T19:08:29Z,71.2,TA120-T246184
1606763315000,2020-11-30T19:08:35Z,59.9,TA120-T246187
1606763319000,2020-11-30T19:08:39Z,49.6,TA120-T246191
1606763359000,2020-11-30T19:09:19Z,34.1,TA120-T246183
1606763369000,2020-11-30T19:09:29Z,67.9,TA120-T246184
1606763375000,2020-11-30T19:09:35Z,57.2,TA120-T246187
1606763379000,2020-11-30T19:09:39Z,51.8,TA120-T246191
1606763419000,2020-11-30T19:10:19Z,34.1,TA120-T246183
1606763429000,2020-11-30T19:10:29Z,71.4,TA120-T246184
1606763435000,2020-11-30T19:10:35Z,58.8,TA120-T246187
1606763439000,2020-11-30T19:10:39Z,54.7,TA120-T246191
1606763479000,2020-11-30T19:11:19Z,34.1,TA120-T246183
1606763489000,2020-11-30T19:11:29Z,65.5,TA120-T246184
1606763495000,2020-11-30T19:11:35Z,61,TA120-T246187
1606763499000,2020-11-30T19:11:39Z,57.2,TA120-T246191
1606763539000,2020-11-30T19:12:19Z,34.2,TA120-T246183
1606763549000,2020-11-30T19:12:29Z,75.9,TA120-T246184
1606763555000,2020-11-30T19:12:35Z,59.3,TA120-T246187
1606763559000,2020-11-30T19:12:39Z,52.1,TA120-T246191
1606763599000,2020-11-30T19:13:19Z,34.2,TA120-T246183
1606763609000,2020-11-30T19:13:29Z,72,TA120-T246184
1606763615000,2020-11-30T19:13:35Z,60.4,TA120-T246187
1606763619000,2020-11-30T19:13:39Z,55.3,TA120-T246191
1606763659000,2020-11-30T19:14:19Z,34,TA120-T246183
1606763669000,2020-11-30T19:14:29Z,69.2,TA120-T246184
1606763675000,2020-11-30T19:14:35Z,60.1,TA120-T246187
1606763679000,2020-11-30T19:14:39Z,54.6,TA120-T246191
1606763719000,2020-11-30T19:15:19Z,34.2,TA120-T246183
1606763729000,2020-11-30T19:15:29Z,68.2,TA120-T246184
1606763735000,2020-11-30T19:15:35Z,58.6,TA120-T246187
1606763739000,2020-11-30T19:15:39Z,52.4,TA120-T246191
1606763779000,2020-11-30T19:16:19Z,34.2,TA120-T246183
1606763789000,2020-11-30T19:16:29Z,70.2,TA120-T246184
1606763795000,2020-11-30T19:16:35Z,60,TA120-T246187
1606763799000,2020-11-30T19:16:39Z,57.3,TA120-T246191
1606763839000,2020-11-30T19:17:19Z,34.2,TA120-T246183
1606763849000,2020-11-30T19:17:29Z,71.6,TA120-T246184
1606763855000,2020-11-30T19:17:35Z,59.5,TA120-T246187
1606763859000,2020-11-30T19:17:39Z,51.7,TA120-T246191
1606763899000,2020-11-30T19:18:19Z,34.1,TA120-T246183
1606763909000,2020-11-30T19:18:29Z,72.2,TA120-T246184
1606763915000,2020-11-30T19:18:35Z,59.1,TA120-T246187
1606763919000,2020-11-30T19:18:39Z,57.3,TA120-T246191
1606763959000,2020-11-30T19:19:19Z,34.4,TA120-T246183
1606763969000,2020-11-30T19:19:29Z,70.4,TA120-T246184
1606763975000,2020-11-30T19:19:35Z,60.9,TA120-T246187
1606763979000,2020-11-30T19:19:39Z,55.5,TA120-T246191
1606764019000,2020-11-30T19:20:19Z,34.1,TA120-T246183
1606764029000,2020-11-30T19:20:29Z,68.5,TA120-T246184
1606764035000,2020-11-30T19:20:35Z,59.3,TA120-T246187
1606764039000,2020-11-30T19:20:39Z,55.2,TA120-T246191
1606764079000,2020-11-30T19:21:19Z,34.3,TA120-T246183
1606764089000,2020-11-30T19:21:29Z,71.1,TA120-T246184
1606764095000,2020-11-30T19:21:35Z,59.3,TA120-T246187
1606764099000,2020-11-30T19:21:39Z,56.9,TA120-T246191
1606764139000,2020-11-30T19:22:19Z,34.1,TA120-T246183
1606764149000,2020-11-30T19:22:29Z,66.6,TA120-T246184
1606764155000,2020-11-30T19:22:35Z,59.1,TA120-T246187
1606764159000,2020-11-30T19:22:39Z,56.7,TA120-T246191
1606764199000,2020-11-30T19:23:19Z,34.1,TA120-T246183
1606764209000,2020-11-30T19:23:29Z,67.8,TA120-T246184
1606764215000,2020-11-30T19:23:35Z,58.8,TA120-T246187
1606764219000,2020-11-30T19:23:39Z,57.6,TA120-T246191
1606764259000,2020-11-30T19:24:19Z,34.2,TA120-T246183
1606764269000,2020-11-30T19:24:29Z,71.8,TA120-T246184
1606764275000,2020-11-30T19:24:35Z,57.3,TA120-T246187
1606764279000,2020-11-30T19:24:39Z,55.3,TA120-T246191
1606764319000,2020-11-30T19:25:19Z,34.4,TA120-T246183
1606764329000,2020-11-30T19:25:29Z,65.3,TA120-T246184
1606764335000,2020-11-30T19:25:35Z,59,TA120-T246187
1606764339000,2020-11-30T19:25:39Z,59.8,TA120-T246191
1606764379000,2020-11-30T19:26:19Z,34.1,TA120-T246183
1606764389000,2020-11-30T19:26:29Z,74.1,TA120-T246184
1606764395000,2020-11-30T19:26:35Z,54.5,TA120-T246187
1606764399000,2020-11-30T19:26:39Z,56.2,TA120-T246191
1606764439000,2020-11-30T19:27:19Z,34.1,TA120-T246183
1606764449000,2020-11-30T19:27:29Z,71,TA120-T246184
1606764455000,2020-11-30T19:27:35Z,56.3,TA120-T246187
1606764459000,2020-11-30T19:27:39Z,52.4,TA120-T246191
1606764499000,2020-11-30T19:28:19Z,34.1,TA120-T246183
1606764509000,2020-11-30T19:28:29Z,65.9,TA120-T246184
1606764515000,2020-11-30T19:28:35Z,55.8,TA120-T246187
1606764519000,2020-11-30T19:28:39Z,56.8,TA120-T246191
1606764559000,2020-11-30T19:29:19Z,34.5,TA120-T246183
1606764569000,2020-11-30T19:29:29Z,72,TA120-T246184
1606764575000,2020-11-30T19:29:35Z,57.4,TA120-T246187
1606764579000,2020-11-30T19:29:39Z,57.3,TA120-T246191
1606764619000,2020-11-30T19:30:19Z,34.2,TA120-T246183
1606764629000,2020-11-30T19:30:29Z,74.2,TA120-T246184
1606764635000,2020-11-30T19:30:35Z,57.9,TA120-T246187
1606764639000,2020-11-30T19:30:39Z,55.5,TA120-T246191
1606764679000,2020-11-30T19:31:19Z,34.3,TA120-T246183
1606764689000,2020-11-30T19:31:29Z,69.1,TA120-T246184
1606764695000,2020-11-30T19:31:35Z,57.3,TA120-T246187
1606764699000,2020-11-30T19:31:39Z,56.7,TA120-T246191
1606764739000,2020-11-30T19:32:19Z,34.2,TA120-T246183
1606764749000,2020-11-30T19:32:29Z,70.9,TA120-T246184
1606764755000,2020-11-30T19:32:35Z,57.5,TA120-T246187
1606764759000,2020-11-30T19:32:39Z,49.3,TA120-T246191
1606764799000,2020-11-30T19:33:19Z,34.1,TA120-T246183
1606764809000,2020-11-30T19:33:29Z,70.2,TA120-T246184
1606764815000,2020-11-30T19:33:35Z,58.8,TA120-T246187
1606764819000,2020-11-30T19:33:39Z,54.9,TA120-T246191
1606764859000,2020-11-30T19:34:19Z,34.1,TA120-T246183
1606764869000,2020-11-30T19:34:29Z,59.2,TA120-T246184
1606764875000,2020-11-30T19:34:35Z,55.8,TA120-T246187
1606764879000,2020-11-30T19:34:39Z,55.4,TA120-T246191
1606764919000,2020-11-30T19:35:19Z,34,TA120-T246183
1606764929000,2020-11-30T19:35:29Z,69.5,TA120-T246184
1606764935000,2020-11-30T19:35:35Z,57.1,TA120-T246187
1606764939000,2020-11-30T19:35:39Z,49.6,TA120-T246191
1606764979000,2020-11-30T19:36:19Z,34.3,TA120-T246183
1606764989000,2020-11-30T19:36:29Z,73.5,TA120-T246184
1606764995000,2020-11-30T19:36:35Z,56.2,TA120-T246187
1606764999000,2020-11-30T19:36:39Z,53.4,TA120-T246191
1606765039000,2020-11-30T19:37:19Z,34.3,TA120-T246183
1606765049000,2020-11-30T19:37:29Z,69.9,TA120-T246184
1606765055000,2020-11-30T19:37:35Z,56.2,TA120-T246187
1606765059000,2020-11-30T19:37:39Z,49,TA120-T246191
1606765099000,2020-11-30T19:38:19Z,34.2,TA120-T246183
1606765109000,2020-11-30T19:38:29Z,65.6,TA120-T246184
1606765115000,2020-11-30T19:38:35Z,57.1,TA120-T246187
1606765119000,2020-11-30T19:38:39Z,47.9,TA120-T246191
1606765159000,2020-11-30T19:39:19Z,34.3,TA120-T246183
1606765169000,2020-11-30T19:39:29Z,66.9,TA120-T246184
1606765175000,2020-11-30T19:39:35Z,56.2,TA120-T246187
1606765179000,2020-11-30T19:39:39Z,55.9,TA120-T246191
1606765219000,2020-11-30T19:40:19Z,34.4,TA120-T246183
1606765229000,2020-11-30T19:40:29Z,71.6,TA120-T246184
1606765235000,2020-11-30T19:40:35Z,55.8,TA120-T246187
1606765239000,2020-11-30T19:40:39Z,55.4,TA120-T246191
1606765279000,2020-11-30T19:41:19Z,34.1,TA120-T246183
1606765289000,2020-11-30T19:41:29Z,73,TA120-T246184
1606765295000,2020-11-30T19:41:35Z,55.5,TA120-T246187
1606765299000,2020-11-30T19:41:39Z,56.2,TA120-T246191
1606765339000,2020-11-30T19:42:19Z,34.1,TA120-T246183
1606765349000,2020-11-30T19:42:29Z,69.4,TA120-T246184
1606765355000,2020-11-30T19:42:35Z,58.2,TA120-T246187
1606765359000,2020-11-30T19:42:39Z,53.1,TA120-T246191
1606765399000,2020-11-30T19:43:19Z,34.2,TA120-T246183
1606765409000,2020-11-30T19:43:29Z,70,TA120-T246184
1606765415000,2020-11-30T19:43:35Z,57.9,TA120-T246187
1606765419000,2020-11-30T19:43:39Z,54.4,TA120-T246191
1606765459000,2020-11-30T19:44:19Z,34.2,TA120-T246183
1606765469000,2020-11-30T19:44:29Z,68.7,TA120-T246184
1606765475000,2020-11-30T19:44:35Z,59.1,TA120-T246187
1606765479000,2020-11-30T19:44:39Z,49.3,TA120-T246191
1606765519000,2020-11-30T19:45:19Z,34,TA120-T246183
1606765529000,2020-11-30T19:45:29Z,68.1,TA120-T246184
1606765535000,2020-11-30T19:45:35Z,58.6,TA120-T246187
1606765539000,2020-11-30T19:45:39Z,53.2,TA120-T246191
1606765579000,2020-11-30T19:46:19Z,34,TA120-T246183
1606765589000,2020-11-30T19:46:29Z,72.1,TA120-T246184
1606765595000,2020-11-30T19:46:35Z,58.7,TA120-T246187
1606765599000,2020-11-30T19:46:39Z,50.6,TA120-T246191
1606765639000,2020-11-30T19:47:19Z,34.2,TA120-T246183
1606765649000,2020-11-30T19:47:29Z,73.4,TA120-T246184
1606765655000,2020-11-30T19:47:35Z,60.3,TA120-T246187
1606765659000,2020-11-30T19:47:39Z,55.2,TA120-T246191
1606765699000,2020-11-30T19:48:19Z,34.2,TA120-T246183
1606765709000,2020-11-30T19:48:29Z,71.1,TA120-T246184
1606765715000,2020-11-30T19:48:35Z,58.1,TA120-T246187
1606765719000,2020-11-30T19:48:39Z,48.3,TA120-T246191
1606765759000,2020-11-30T19:49:19Z,34.3,TA120-T246183
1606765769000,2020-11-30T19:49:29Z,66.1,TA120-T246184
1606765775000,2020-11-30T19:49:35Z,59.5,TA120-T246187
1606765779000,2020-11-30T19:49:39Z,53.2,TA120-T246191
1606765819000,2020-11-30T19:50:19Z,34.1,TA120-T246183
1606765829000,2020-11-30T19:50:29Z,58.8,TA120-T246184
1606765835000,2020-11-30T19:50:35Z,57.4,TA120-T246187
1606765839000,2020-11-30T19:50:39Z,48.7,TA120-T246191
1606765879000,2020-11-30T19:51:19Z,34.3,TA120-T246183
1606765889000,2020-11-30T19:51:29Z,68.3,TA120-T246184
1606765895000,2020-11-30T19:51:35Z,58.3,TA120-T246187
1606765899000,2020-11-30T19:51:39Z,54.2,TA120-T246191
1606765939000,2020-11-30T19:52:19Z,34,TA120-T246183
1606765949000,2020-11-30T19:52:29Z,67.5,TA120-T246184
1606765955000,2020-11-30T19:52:35Z,57.8,TA120-T246187
1606765959000,2020-11-30T19:52:39Z,57.3,TA120-T246191
1606765999000,2020-11-30T19:53:19Z,34,TA120-T246183
1606766009000,2020-11-30T19:53:29Z,71.1,TA120-T246184
1606766015000,2020-11-30T19:53:35Z,59,TA120-T246187
1606766019000,2020-11-30T19:53:39Z,51.4,TA120-T246191
1606766059000,2020-11-30T19:54:19Z,34,TA120-T246183
1606766069000,2020-11-30T19:54:29Z,63.9,TA120-T246184
1606766075000,2020-11-30T19:54:35Z,57.9,TA120-T246187
1606766079000,2020-11-30T19:54:39Z,49.1,TA120-T246191
1606766119000,2020-11-30T19:55:19Z,34.2,TA120-T246183
1606766129000,2020-11-30T19:55:29Z,65,TA120-T246184
1606766135000,2020-11-30T19:55:35Z,58.4,TA120-T246187
1606766139000,2020-11-30T19:55:39Z,50.9,TA120-T246191
1606766179000,2020-11-30T19:56:19Z,34,TA120-T246183
1606766189000,2020-11-30T19:56:29Z,71.3,TA120-T246184
1606766195000,2020-11-30T19:56:35Z,57.5,TA120-T246187
1606766199000,2020-11-30T19:56:39Z,51.3,TA120-T246191
1606766239000,2020-11-30T19:57:19Z,33.9,TA120-T246183
1606766249000,2020-11-30T19:57:29Z,67.9,TA120-T246184
1606766255000,2020-11-30T19:57:35Z,60.5,TA120-T246187
1606766259000,2020-11-30T19:57:39Z,47.6,TA120-T246191
1606766299000,2020-11-30T19:58:19Z,33.9,TA120-T246183
1606766309000,2020-11-30T19:58:29Z,60.8,TA120-T246184
1606766315000,2020-11-30T19:58:35Z,56.8,TA120-T246187
1606766319000,2020-11-30T19:58:39Z,54.2,TA120-T246191
1606766359000,2020-11-30T19:59:19Z,34,TA120-T246183
1606766369000,2020-11-30T19:59:29Z,71.4,TA120-T246184
1606766375000,2020-11-30T19:59:35Z,57.4,TA120-T246187
1606766379000,2020-11-30T19:59:39Z,55.9,TA120-T246191
1606766419000,2020-11-30T20:00:19Z,33.9,TA120-T246183
1606766429000,2020-11-30T20:00:29Z,67.8,TA120-T246184
1606766435000,2020-11-30T20:00:35Z,57.2,TA120-T246187
1606766439000,2020-11-30T20:00:39Z,53.9,TA120-T246191
1606766479000,2020-11-30T20:01:19Z,34,TA120-T246183
1606766489000,2020-11-30T20:01:29Z,69.9,TA120-T246184
1606766495000,2020-11-30T20:01:35Z,57.3,TA120-T246187
1606766499000,2020-11-30T20:01:39Z,53.9,TA120-T246191
1606766539000,2020-11-30T20:02:19Z,33.9,TA120-T246183
1606766549000,2020-11-30T20:02:29Z,70,TA120-T246184
1606766555000,2020-11-30T20:02:35Z,56.4,TA120-T246187
1606766559000,2020-11-30T20:02:39Z,52.9,TA120-T246191
1606766599000,2020-11-30T20:03:19Z,34.1,TA120-T246183
1606766609000,2020-11-30T20:03:29Z,70.1,TA120-T246184
1606766615000,2020-11-30T20:03:35Z,57,TA120-T246187
1606766619000,2020-11-30T20:03:39Z,52.2,TA120-T246191
1606766659000,2020-11-30T20:04:19Z,34,TA120-T246183
1606766669000,2020-11-30T20:04:29Z,69.2,TA120-T246184
1606766675000,2020-11-30T20:04:35Z,57.7,TA120-T246187
1606766679000,2020-11-30T20:04:39Z,53.6,TA120-T246191
1606766719000,2020-11-30T20:05:19Z,33.9,TA120-T246183
1606766729000,2020-11-30T20:05:29Z,67.1,TA120-T246184
1606766735000,2020-11-30T20:05:35Z,55.8,TA120-T246187
1606766739000,2020-11-30T20:05:39Z,49.3,TA120-T246191
1606766779000,2020-11-30T20:06:19Z,34.1,TA120-T246183
1606766789000,2020-11-30T20:06:29Z,65.8,TA120-T246184
1606766795000,2020-11-30T20:06:35Z,57.3,TA120-T246187
1606766799000,2020-11-30T20:06:39Z,53.7,TA120-T246191
1606766839000,2020-11-30T20:07:19Z,34,TA120-T246183
1606766849000,2020-11-30T20:07:29Z,72.2,TA120-T246184
1606766855000,2020-11-30T20:07:35Z,56,TA120-T246187
1606766859000,2020-11-30T20:07:39Z,51.3,TA120-T246191
1606766899000,2020-11-30T20:08:19Z,34,TA120-T246183
1606766909000,2020-11-30T20:08:29Z,68.7,TA120-T246184
1606766915000,2020-11-30T20:08:35Z,56.2,TA120-T246187
1606766919000,2020-11-30T20:08:39Z,53.4,TA120-T246191
1606766959000,2020-11-30T20:09:19Z,34,TA120-T246183
1606766969000,2020-11-30T20:09:29Z,72.3,TA120-T246184
1606766975000,2020-11-30T20:09:35Z,55.6,TA120-T246187
1606766979000,2020-11-30T20:09:39Z,53,TA120-T246191
1606767019000,2020-11-30T20:10:19Z,33.9,TA120-T246183
1606767029000,2020-11-30T20:10:29Z,67.6,TA120-T246184
1606767035000,2020-11-30T20:10:35Z,57,TA120-T246187
1606767039000,2020-11-30T20:10:39Z,52.1,TA120-T246191
1606767079000,2020-11-30T20:11:19Z,34,TA120-T246183
1606767089000,2020-11-30T20:11:29Z,68.6,TA120-T246184
1606767095000,2020-11-30T20:11:35Z,54.7,TA120-T246187
1606767099000,2020-11-30T20:11:39Z,54.6,TA120-T246191
1606767139000,2020-11-30T20:12:19Z,34,TA120-T246183
1606767149000,2020-11-30T20:12:29Z,65.2,TA120-T246184
1606767155000,2020-11-30T20:12:35Z,57.3,TA120-T246187
1606767159000,2020-11-30T20:12:39Z,49.4,TA120-T246191
1606767199000,2020-11-30T20:13:19Z,34,TA120-T246183
1606767209000,2020-11-30T20:13:29Z,73.6,TA120-T246184
1606767215000,2020-11-30T20:13:35Z,53.6,TA120-T246187
1606767219000,2020-11-30T20:13:39Z,57.4,TA120-T246191
1606767259000,2020-11-30T20:14:19Z,33.9,TA120-T246183
1606767269000,2020-11-30T20:14:29Z,72.7,TA120-T246184
1606767275000,2020-11-30T20:14:35Z,57.5,TA120-T246187
1606767279000,2020-11-30T20:14:39Z,47.8,TA120-T246191
1606767319000,2020-11-30T20:15:19Z,33.9,TA120-T246183
1606767329000,2020-11-30T20:15:29Z,71.2,TA120-T246184
1606767335000,2020-11-30T20:15:35Z,54.6,TA120-T246187
1606767339000,2020-11-30T20:15:39Z,49.7,TA120-T246191
1606767379000,2020-11-30T20:16:19Z,34,TA120-T246183
1606767389000,2020-11-30T20:16:29Z,62.1,TA120-T246184
1606767395000,2020-11-30T20:16:35Z,56.3,TA120-T246187
1606767399000,2020-11-30T20:16:39Z,52.7,TA120-T246191
1606767439000,2020-11-30T20:17:19Z,33.9,TA120-T246183
1606767449000,2020-11-30T20:17:29Z,69.8,TA120-T246184
1606767455000,2020-11-30T20:17:35Z,56.2,TA120-T246187
1606767459000,2020-11-30T20:17:39Z,55.1,TA120-T246191
1606767499000,2020-11-30T20:18:19Z,33.9,TA120-T246183
1606767509000,2020-11-30T20:18:29Z,68.5,TA120-T246184
1606767515000,2020-11-30T20:18:35Z,54,TA120-T246187
1606767519000,2020-11-30T20:18:39Z,48.3,TA120-T246191
1606767559000,2020-11-30T20:19:19Z,35,TA120-T246183
1606767569000,2020-11-30T20:19:29Z,62.7,TA120-T246184
1606767575000,2020-11-30T20:19:35Z,53.5,TA120-T246187
1606767579000,2020-11-30T20:19:39Z,57.9,TA120-T246191
1606767619000,2020-11-30T20:20:19Z,33.7,TA120-T246183
1606767629000,2020-11-30T20:20:29Z,60.3,TA120-T246184
1606767635000,2020-11-30T20:20:35Z,54.6,TA120-T246187
1606767639000,2020-11-30T20:20:39Z,48.5,TA120-T246191
1606767679000,2020-11-30T20:21:19Z,33.9,TA120-T246183
1606767689000,2020-11-30T20:21:29Z,64.6,TA120-T246184
1606767695000,2020-11-30T20:21:35Z,55.3,TA120-T246187
1606767699000,2020-11-30T20:21:39Z,48.9,TA120-T246191
1606767739000,2020-11-30T20:22:19Z,33.9,TA120-T246183
1606767749000,2020-11-30T20:22:29Z,62.2,TA120-T246184
1606767755000,2020-11-30T20:22:35Z,54.1,TA120-T246187
1606767759000,2020-11-30T20:22:39Z,48.7,TA120-T246191
