time,readable_time,dBA,dev-id
1627772441000,2021-07-31T23:00:41Z,32.7,TA120-T246183
1627772441000,2021-07-31T23:00:41Z,47.2,TA120-T246191
1627772442000,2021-07-31T23:00:42Z,32.5,TA120-T246183
1627772442000,2021-07-31T23:00:42Z,48,TA120-T246191
1627772442000,2021-07-31T23:00:42Z,53.8,TA120-T246184
1627772442000,2021-07-31T23:00:42Z,56.8,TA120-T246187
1627772443000,2021-07-31T23:00:43Z,53.9,TA120-T246184
1627772443000,2021-07-31T23:00:43Z,56.4,TA120-T246187
1627772443000,2021-07-31T23:00:43Z,32.6,TA120-T246183
1627772443000,2021-07-31T23:00:43Z,47.8,TA120-T246191
1627772444000,2021-07-31T23:00:44Z,32.7,TA120-T246183
1627772444000,2021-07-31T23:00:44Z,47.9,TA120-T246191
1627772444000,2021-07-31T23:00:44Z,54.2,TA120-T246184
1627772444000,2021-07-31T23:00:44Z,56.5,TA120-T246187
1627772445000,2021-07-31T23:00:45Z,54.4,TA120-T246184
1627772445000,2021-07-31T23:00:45Z,56.9,TA120-T246187
1627772445000,2021-07-31T23:00:45Z,32.8,TA120-T246183
1627772445000,2021-07-31T23:00:45Z,48,TA120-T246191
1627772446000,2021-07-31T23:00:46Z,32.6,TA120-T246183
1627772446000,2021-07-31T23:00:46Z,49.1,TA120-T246191
1627772446000,2021-07-31T23:00:46Z,54.5,TA120-T246184
1627772446000,2021-07-31T23:00:46Z,56.7,TA120-T246187
1627772447000,2021-07-31T23:00:47Z,55.2,TA120-T246184
1627772447000,2021-07-31T23:00:47Z,56.1,TA120-T246187
1627772447000,2021-07-31T23:00:47Z,32.5,TA120-T246183
1627772447000,2021-07-31T23:00:47Z,49.9,TA120-T246191
1627772448000,2021-07-31T23:00:48Z,32.4,TA120-T246183
1627772448000,2021-07-31T23:00:48Z,49,TA120-T246191
1627772448000,2021-07-31T23:00:48Z,55.7,TA120-T246184
1627772448000,2021-07-31T23:00:48Z,56.3,TA120-T246187
1627772449000,2021-07-31T23:00:49Z,56.2,TA120-T246184
1627772449000,2021-07-31T23:00:49Z,55.3,TA120-T246187
1627772449000,2021-07-31T23:00:49Z,32.5,TA120-T246183
1627772449000,2021-07-31T23:00:49Z,49.1,TA120-T246191
1627772450000,2021-07-31T23:00:50Z,32.7,TA120-T246183
1627772450000,2021-07-31T23:00:50Z,49.7,TA120-T246191
1627772450000,2021-07-31T23:00:50Z,57.5,TA120-T246184
1627772450000,2021-07-31T23:00:50Z,54.9,TA120-T246187
1627772451000,2021-07-31T23:00:51Z,58.1,TA120-T246184
1627772451000,2021-07-31T23:00:51Z,55.5,TA120-T246187
1627772451000,2021-07-31T23:00:51Z,32.5,TA120-T246183
1627772451000,2021-07-31T23:00:51Z,50.1,TA120-T246191
1627772452000,2021-07-31T23:00:52Z,32.4,TA120-T246183
1627772452000,2021-07-31T23:00:52Z,50.5,TA120-T246191
1627772452000,2021-07-31T23:00:52Z,59.2,TA120-T246184
1627772452000,2021-07-31T23:00:52Z,56.1,TA120-T246187
1627772453000,2021-07-31T23:00:53Z,60.1,TA120-T246184
1627772453000,2021-07-31T23:00:53Z,57.3,TA120-T246187
1627772453000,2021-07-31T23:00:53Z,32.4,TA120-T246183
1627772453000,2021-07-31T23:00:53Z,50.2,TA120-T246191
1627772454000,2021-07-31T23:00:54Z,32.6,TA120-T246183
1627772454000,2021-07-31T23:00:54Z,51.8,TA120-T246191
1627772454000,2021-07-31T23:00:54Z,61.5,TA120-T246184
1627772454000,2021-07-31T23:00:54Z,57.4,TA120-T246187
1627772455000,2021-07-31T23:00:55Z,62.1,TA120-T246184
1627772455000,2021-07-31T23:00:55Z,57,TA120-T246187
1627772455000,2021-07-31T23:00:55Z,32.7,TA120-T246183
1627772455000,2021-07-31T23:00:55Z,52.1,TA120-T246191
1627772456000,2021-07-31T23:00:56Z,32.8,TA120-T246183
1627772456000,2021-07-31T23:00:56Z,52.8,TA120-T246191
1627772456000,2021-07-31T23:00:56Z,64.7,TA120-T246184
1627772456000,2021-07-31T23:00:56Z,57.7,TA120-T246187
1627772457000,2021-07-31T23:00:57Z,66,TA120-T246184
1627772457000,2021-07-31T23:00:57Z,57.1,TA120-T246187
1627772457000,2021-07-31T23:00:57Z,32.6,TA120-T246183
1627772457000,2021-07-31T23:00:57Z,53.7,TA120-T246191
1627772458000,2021-07-31T23:00:58Z,32.5,TA120-T246183
1627772458000,2021-07-31T23:00:58Z,57,TA120-T246191
1627772458000,2021-07-31T23:00:58Z,66.9,TA120-T246184
1627772458000,2021-07-31T23:00:58Z,56.5,TA120-T246187
1627772459000,2021-07-31T23:00:59Z,67.3,TA120-T246184
1627772459000,2021-07-31T23:00:59Z,57.4,TA120-T246187
1627772459000,2021-07-31T23:00:59Z,32.6,TA120-T246183
1627772459000,2021-07-31T23:00:59Z,58.3,TA120-T246191
1627772460000,2021-07-31T23:01:00Z,32.5,TA120-T246183
1627772460000,2021-07-31T23:01:00Z,55.5,TA120-T246191
1627772460000,2021-07-31T23:01:00Z,68.3,TA120-T246184
1627772460000,2021-07-31T23:01:00Z,57,TA120-T246187
1627772461000,2021-07-31T23:01:01Z,70.7,TA120-T246184
1627772461000,2021-07-31T23:01:01Z,56.7,TA120-T246187
1627772461000,2021-07-31T23:01:01Z,32.9,TA120-T246183
1627772461000,2021-07-31T23:01:01Z,52.9,TA120-T246191
1627772462000,2021-07-31T23:01:02Z,32.6,TA120-T246183
1627772462000,2021-07-31T23:01:02Z,50.3,TA120-T246191
1627772462000,2021-07-31T23:01:02Z,74.8,TA120-T246184
1627772462000,2021-07-31T23:01:02Z,56.4,TA120-T246187
1627772463000,2021-07-31T23:01:03Z,75.4,TA120-T246184
1627772463000,2021-07-31T23:01:03Z,56.3,TA120-T246187
1627772463000,2021-07-31T23:01:03Z,32.5,TA120-T246183
1627772463000,2021-07-31T23:01:03Z,50.6,TA120-T246191
1627772464000,2021-07-31T23:01:04Z,32.7,TA120-T246183
1627772464000,2021-07-31T23:01:04Z,52,TA120-T246191
1627772464000,2021-07-31T23:01:04Z,74.2,TA120-T246184
1627772464000,2021-07-31T23:01:04Z,57,TA120-T246187
1627772465000,2021-07-31T23:01:05Z,74.6,TA120-T246184
1627772465000,2021-07-31T23:01:05Z,56.9,TA120-T246187
1627772465000,2021-07-31T23:01:05Z,32.7,TA120-T246183
1627772465000,2021-07-31T23:01:05Z,54,TA120-T246191
1627772466000,2021-07-31T23:01:06Z,32.7,TA120-T246183
1627772466000,2021-07-31T23:01:06Z,52.3,TA120-T246191
1627772466000,2021-07-31T23:01:06Z,73.8,TA120-T246184
1627772466000,2021-07-31T23:01:06Z,56.6,TA120-T246187
1627772467000,2021-07-31T23:01:07Z,72.2,TA120-T246184
1627772467000,2021-07-31T23:01:07Z,55.8,TA120-T246187
1627772467000,2021-07-31T23:01:07Z,32.7,TA120-T246183
1627772467000,2021-07-31T23:01:07Z,52.6,TA120-T246191
1627772468000,2021-07-31T23:01:08Z,32.6,TA120-T246183
1627772468000,2021-07-31T23:01:08Z,53.7,TA120-T246191
1627772468000,2021-07-31T23:01:08Z,69.6,TA120-T246184
1627772468000,2021-07-31T23:01:08Z,55.7,TA120-T246187
1627772469000,2021-07-31T23:01:09Z,66.4,TA120-T246184
1627772469000,2021-07-31T23:01:09Z,56.4,TA120-T246187
1627772469000,2021-07-31T23:01:09Z,32.8,TA120-T246183
1627772469000,2021-07-31T23:01:09Z,53.9,TA120-T246191
1627772470000,2021-07-31T23:01:10Z,32.6,TA120-T246183
1627772470000,2021-07-31T23:01:10Z,53.4,TA120-T246191
1627772470000,2021-07-31T23:01:10Z,64.7,TA120-T246184
1627772470000,2021-07-31T23:01:10Z,56.3,TA120-T246187
1627772471000,2021-07-31T23:01:11Z,63.5,TA120-T246184
1627772471000,2021-07-31T23:01:11Z,55.2,TA120-T246187
1627772471000,2021-07-31T23:01:11Z,32.8,TA120-T246183
1627772471000,2021-07-31T23:01:11Z,52.6,TA120-T246191
1627772472000,2021-07-31T23:01:12Z,32.6,TA120-T246183
1627772472000,2021-07-31T23:01:12Z,51.5,TA120-T246191
1627772472000,2021-07-31T23:01:12Z,62.6,TA120-T246184
1627772472000,2021-07-31T23:01:12Z,56,TA120-T246187
1627772473000,2021-07-31T23:01:13Z,61.2,TA120-T246184
1627772473000,2021-07-31T23:01:13Z,56.6,TA120-T246187
1627772473000,2021-07-31T23:01:13Z,32.6,TA120-T246183
1627772473000,2021-07-31T23:01:13Z,50.2,TA120-T246191
1627772474000,2021-07-31T23:01:14Z,32.7,TA120-T246183
1627772474000,2021-07-31T23:01:14Z,49.4,TA120-T246191
1627772474000,2021-07-31T23:01:14Z,60.5,TA120-T246184
1627772474000,2021-07-31T23:01:14Z,57.6,TA120-T246187
1627772475000,2021-07-31T23:01:15Z,60.3,TA120-T246184
1627772475000,2021-07-31T23:01:15Z,57.2,TA120-T246187
1627772475000,2021-07-31T23:01:15Z,32.8,TA120-T246183
1627772475000,2021-07-31T23:01:15Z,49.5,TA120-T246191
1627772476000,2021-07-31T23:01:16Z,33.2,TA120-T246183
1627772476000,2021-07-31T23:01:16Z,49.8,TA120-T246191
1627772476000,2021-07-31T23:01:16Z,59.4,TA120-T246184
1627772476000,2021-07-31T23:01:16Z,58.8,TA120-T246187
1627772477000,2021-07-31T23:01:17Z,58.6,TA120-T246184
1627772477000,2021-07-31T23:01:17Z,58.4,TA120-T246187
1627772477000,2021-07-31T23:01:17Z,33.2,TA120-T246183
1627772477000,2021-07-31T23:01:17Z,50.3,TA120-T246191
1627772478000,2021-07-31T23:01:18Z,33.2,TA120-T246183
1627772478000,2021-07-31T23:01:18Z,50.7,TA120-T246191
1627772478000,2021-07-31T23:01:18Z,58.4,TA120-T246184
1627772478000,2021-07-31T23:01:18Z,57.1,TA120-T246187
1627772479000,2021-07-31T23:01:19Z,58.5,TA120-T246184
1627772479000,2021-07-31T23:01:19Z,57.8,TA120-T246187
1627772479000,2021-07-31T23:01:19Z,33.9,TA120-T246183
1627772479000,2021-07-31T23:01:19Z,50.8,TA120-T246191
1627772480000,2021-07-31T23:01:20Z,34.3,TA120-T246183
1627772480000,2021-07-31T23:01:20Z,50.2,TA120-T246191
1627772480000,2021-07-31T23:01:20Z,57.5,TA120-T246184
1627772480000,2021-07-31T23:01:20Z,57,TA120-T246187
1627772481000,2021-07-31T23:01:21Z,56.8,TA120-T246184
1627772481000,2021-07-31T23:01:21Z,56.8,TA120-T246187
1627772481000,2021-07-31T23:01:21Z,33.6,TA120-T246183
1627772481000,2021-07-31T23:01:21Z,50.9,TA120-T246191
1627772482000,2021-07-31T23:01:22Z,33,TA120-T246183
1627772482000,2021-07-31T23:01:22Z,51.8,TA120-T246191
1627772482000,2021-07-31T23:01:22Z,57.3,TA120-T246184
1627772482000,2021-07-31T23:01:22Z,56.1,TA120-T246187
1627772483000,2021-07-31T23:01:23Z,60,TA120-T246184
1627772483000,2021-07-31T23:01:23Z,56.8,TA120-T246187
1627772483000,2021-07-31T23:01:23Z,33.4,TA120-T246183
1627772483000,2021-07-31T23:01:23Z,51.6,TA120-T246191
1627772484000,2021-07-31T23:01:24Z,33.5,TA120-T246183
1627772484000,2021-07-31T23:01:24Z,51,TA120-T246191
1627772484000,2021-07-31T23:01:24Z,59.2,TA120-T246184
1627772484000,2021-07-31T23:01:24Z,56.6,TA120-T246187
1627772485000,2021-07-31T23:01:25Z,59.9,TA120-T246184
1627772485000,2021-07-31T23:01:25Z,57.1,TA120-T246187
1627772485000,2021-07-31T23:01:25Z,33.5,TA120-T246183
1627772485000,2021-07-31T23:01:25Z,52.9,TA120-T246191
1627772486000,2021-07-31T23:01:26Z,33.5,TA120-T246183
1627772486000,2021-07-31T23:01:26Z,55.2,TA120-T246191
1627772486000,2021-07-31T23:01:26Z,60.4,TA120-T246184
1627772486000,2021-07-31T23:01:26Z,58.1,TA120-T246187
1627772487000,2021-07-31T23:01:27Z,62.3,TA120-T246184
1627772487000,2021-07-31T23:01:27Z,58.1,TA120-T246187
1627772487000,2021-07-31T23:01:27Z,33.1,TA120-T246183
1627772487000,2021-07-31T23:01:27Z,53.8,TA120-T246191
1627772488000,2021-07-31T23:01:28Z,33.1,TA120-T246183
1627772488000,2021-07-31T23:01:28Z,54.1,TA120-T246191
1627772488000,2021-07-31T23:01:28Z,63.3,TA120-T246184
1627772488000,2021-07-31T23:01:28Z,58.7,TA120-T246187
1627772489000,2021-07-31T23:01:29Z,64.6,TA120-T246184
1627772489000,2021-07-31T23:01:29Z,58.2,TA120-T246187
1627772489000,2021-07-31T23:01:29Z,32.7,TA120-T246183
1627772489000,2021-07-31T23:01:29Z,53,TA120-T246191
1627772490000,2021-07-31T23:01:30Z,33,TA120-T246183
1627772490000,2021-07-31T23:01:30Z,51.3,TA120-T246191
1627772490000,2021-07-31T23:01:30Z,66.3,TA120-T246184
1627772490000,2021-07-31T23:01:30Z,58.4,TA120-T246187
1627772491000,2021-07-31T23:01:31Z,69.9,TA120-T246184
1627772491000,2021-07-31T23:01:31Z,58,TA120-T246187
1627772491000,2021-07-31T23:01:31Z,33.3,TA120-T246183
1627772491000,2021-07-31T23:01:31Z,51,TA120-T246191
1627772492000,2021-07-31T23:01:32Z,33.3,TA120-T246183
1627772492000,2021-07-31T23:01:32Z,50.7,TA120-T246191
1627772492000,2021-07-31T23:01:32Z,74.6,TA120-T246184
1627772492000,2021-07-31T23:01:32Z,56.6,TA120-T246187
1627772493000,2021-07-31T23:01:33Z,77.6,TA120-T246184
1627772493000,2021-07-31T23:01:33Z,56.7,TA120-T246187
1627772493000,2021-07-31T23:01:33Z,32.9,TA120-T246183
1627772493000,2021-07-31T23:01:33Z,50.4,TA120-T246191
1627772494000,2021-07-31T23:01:34Z,32.7,TA120-T246183
1627772494000,2021-07-31T23:01:34Z,51.9,TA120-T246191
1627772494000,2021-07-31T23:01:34Z,75.6,TA120-T246184
1627772494000,2021-07-31T23:01:34Z,58.1,TA120-T246187
1627772495000,2021-07-31T23:01:35Z,71.3,TA120-T246184
1627772495000,2021-07-31T23:01:35Z,59.2,TA120-T246187
1627772495000,2021-07-31T23:01:35Z,33,TA120-T246183
1627772495000,2021-07-31T23:01:35Z,53,TA120-T246191
1627772496000,2021-07-31T23:01:36Z,33.7,TA120-T246183
1627772496000,2021-07-31T23:01:36Z,51.7,TA120-T246191
1627772496000,2021-07-31T23:01:36Z,66.8,TA120-T246184
1627772496000,2021-07-31T23:01:36Z,58.4,TA120-T246187
1627772497000,2021-07-31T23:01:37Z,64.8,TA120-T246184
1627772497000,2021-07-31T23:01:37Z,58.7,TA120-T246187
1627772497000,2021-07-31T23:01:37Z,33.1,TA120-T246183
1627772497000,2021-07-31T23:01:37Z,51.3,TA120-T246191
1627772498000,2021-07-31T23:01:38Z,33.2,TA120-T246183
1627772498000,2021-07-31T23:01:38Z,52,TA120-T246191
1627772498000,2021-07-31T23:01:38Z,62.4,TA120-T246184
1627772498000,2021-07-31T23:01:38Z,59.4,TA120-T246187
1627772499000,2021-07-31T23:01:39Z,62.1,TA120-T246184
1627772499000,2021-07-31T23:01:39Z,59.9,TA120-T246187
1627772499000,2021-07-31T23:01:39Z,33.3,TA120-T246183
1627772499000,2021-07-31T23:01:39Z,52.9,TA120-T246191
1627772500000,2021-07-31T23:01:40Z,33.1,TA120-T246183
1627772500000,2021-07-31T23:01:40Z,52.6,TA120-T246191
1627772500000,2021-07-31T23:01:40Z,61.3,TA120-T246184
1627772500000,2021-07-31T23:01:40Z,59.8,TA120-T246187
1627772501000,2021-07-31T23:01:41Z,61.2,TA120-T246184
1627772501000,2021-07-31T23:01:41Z,59.4,TA120-T246187
1627772501000,2021-07-31T23:01:41Z,33.2,TA120-T246183
1627772501000,2021-07-31T23:01:41Z,52.7,TA120-T246191
1627772502000,2021-07-31T23:01:42Z,33.1,TA120-T246183
1627772502000,2021-07-31T23:01:42Z,53.7,TA120-T246191
1627772502000,2021-07-31T23:01:42Z,62.8,TA120-T246184
1627772502000,2021-07-31T23:01:42Z,59,TA120-T246187
1627772503000,2021-07-31T23:01:43Z,63.2,TA120-T246184
1627772503000,2021-07-31T23:01:43Z,59.1,TA120-T246187
1627772503000,2021-07-31T23:01:43Z,33.3,TA120-T246183
1627772503000,2021-07-31T23:01:43Z,55.9,TA120-T246191
1627772504000,2021-07-31T23:01:44Z,33.4,TA120-T246183
1627772504000,2021-07-31T23:01:44Z,58,TA120-T246191
1627772504000,2021-07-31T23:01:44Z,64.3,TA120-T246184
1627772504000,2021-07-31T23:01:44Z,58.3,TA120-T246187
1627772505000,2021-07-31T23:01:45Z,67.2,TA120-T246184
1627772505000,2021-07-31T23:01:45Z,58.5,TA120-T246187
1627772505000,2021-07-31T23:01:45Z,33.7,TA120-T246183
1627772505000,2021-07-31T23:01:45Z,60.2,TA120-T246191
1627772506000,2021-07-31T23:01:46Z,33.5,TA120-T246183
1627772506000,2021-07-31T23:01:46Z,63.5,TA120-T246191
1627772506000,2021-07-31T23:01:46Z,72.4,TA120-T246184
1627772506000,2021-07-31T23:01:46Z,58,TA120-T246187
1627772507000,2021-07-31T23:01:47Z,73.9,TA120-T246184
1627772507000,2021-07-31T23:01:47Z,57.6,TA120-T246187
1627772507000,2021-07-31T23:01:47Z,33.1,TA120-T246183
1627772507000,2021-07-31T23:01:47Z,60.8,TA120-T246191
1627772508000,2021-07-31T23:01:48Z,33.4,TA120-T246183
1627772508000,2021-07-31T23:01:48Z,54.9,TA120-T246191
1627772508000,2021-07-31T23:01:48Z,71.5,TA120-T246184
1627772508000,2021-07-31T23:01:48Z,57.3,TA120-T246187
1627772509000,2021-07-31T23:01:49Z,68.3,TA120-T246184
1627772509000,2021-07-31T23:01:49Z,57.5,TA120-T246187
1627772509000,2021-07-31T23:01:49Z,33,TA120-T246183
1627772509000,2021-07-31T23:01:49Z,52.4,TA120-T246191
1627772510000,2021-07-31T23:01:50Z,33.1,TA120-T246183
1627772510000,2021-07-31T23:01:50Z,51.5,TA120-T246191
1627772510000,2021-07-31T23:01:50Z,66.7,TA120-T246184
1627772510000,2021-07-31T23:01:50Z,58.4,TA120-T246187
1627772511000,2021-07-31T23:01:51Z,66.2,TA120-T246184
1627772511000,2021-07-31T23:01:51Z,57.9,TA120-T246187
1627772511000,2021-07-31T23:01:51Z,33.5,TA120-T246183
1627772511000,2021-07-31T23:01:51Z,51.6,TA120-T246191
1627772512000,2021-07-31T23:01:52Z,32.7,TA120-T246183
1627772512000,2021-07-31T23:01:52Z,52.6,TA120-T246191
1627772512000,2021-07-31T23:01:52Z,66.1,TA120-T246184
1627772512000,2021-07-31T23:01:52Z,57.5,TA120-T246187
1627772513000,2021-07-31T23:01:53Z,65.6,TA120-T246184
1627772513000,2021-07-31T23:01:53Z,56.8,TA120-T246187
1627772513000,2021-07-31T23:01:53Z,32.6,TA120-T246183
1627772513000,2021-07-31T23:01:53Z,53.9,TA120-T246191
1627772514000,2021-07-31T23:01:54Z,32.6,TA120-T246183
1627772514000,2021-07-31T23:01:54Z,52.3,TA120-T246191
1627772514000,2021-07-31T23:01:54Z,64.8,TA120-T246184
1627772514000,2021-07-31T23:01:54Z,58.4,TA120-T246187
1627772515000,2021-07-31T23:01:55Z,63,TA120-T246184
1627772515000,2021-07-31T23:01:55Z,55.8,TA120-T246187
1627772515000,2021-07-31T23:01:55Z,33,TA120-T246183
1627772515000,2021-07-31T23:01:55Z,53.5,TA120-T246191
1627772516000,2021-07-31T23:01:56Z,32.8,TA120-T246183
1627772516000,2021-07-31T23:01:56Z,54.7,TA120-T246191
1627772516000,2021-07-31T23:01:56Z,61.9,TA120-T246184
1627772516000,2021-07-31T23:01:56Z,55.4,TA120-T246187
1627772517000,2021-07-31T23:01:57Z,61.5,TA120-T246184
1627772517000,2021-07-31T23:01:57Z,55.6,TA120-T246187
1627772517000,2021-07-31T23:01:57Z,32.6,TA120-T246183
1627772517000,2021-07-31T23:01:57Z,57,TA120-T246191
1627772518000,2021-07-31T23:01:58Z,32.6,TA120-T246183
1627772518000,2021-07-31T23:01:58Z,58.3,TA120-T246191
1627772518000,2021-07-31T23:01:58Z,60,TA120-T246184
1627772518000,2021-07-31T23:01:58Z,56.5,TA120-T246187
1627772519000,2021-07-31T23:01:59Z,60.2,TA120-T246184
1627772519000,2021-07-31T23:01:59Z,56,TA120-T246187
1627772519000,2021-07-31T23:01:59Z,32.8,TA120-T246183
1627772519000,2021-07-31T23:01:59Z,56.8,TA120-T246191
1627772520000,2021-07-31T23:02:00Z,32.7,TA120-T246183
1627772520000,2021-07-31T23:02:00Z,55.6,TA120-T246191
1627772520000,2021-07-31T23:02:00Z,58,TA120-T246184
1627772520000,2021-07-31T23:02:00Z,56.4,TA120-T246187
1627772521000,2021-07-31T23:02:01Z,59,TA120-T246184
1627772521000,2021-07-31T23:02:01Z,56.2,TA120-T246187
1627772521000,2021-07-31T23:02:01Z,32.7,TA120-T246183
1627772521000,2021-07-31T23:02:01Z,52.4,TA120-T246191
1627772522000,2021-07-31T23:02:02Z,32.8,TA120-T246183
1627772522000,2021-07-31T23:02:02Z,51.4,TA120-T246191
1627772522000,2021-07-31T23:02:02Z,56.8,TA120-T246184
1627772522000,2021-07-31T23:02:02Z,56.2,TA120-T246187
1627772523000,2021-07-31T23:02:03Z,56.1,TA120-T246184
1627772523000,2021-07-31T23:02:03Z,56.5,TA120-T246187
1627772523000,2021-07-31T23:02:03Z,32.9,TA120-T246183
1627772523000,2021-07-31T23:02:03Z,50.8,TA120-T246191
1627772524000,2021-07-31T23:02:04Z,33.2,TA120-T246183
1627772524000,2021-07-31T23:02:04Z,48.8,TA120-T246191
1627772524000,2021-07-31T23:02:04Z,55.8,TA120-T246184
1627772524000,2021-07-31T23:02:04Z,56.5,TA120-T246187
1627772525000,2021-07-31T23:02:05Z,54.5,TA120-T246184
1627772525000,2021-07-31T23:02:05Z,56.8,TA120-T246187
1627772525000,2021-07-31T23:02:05Z,33.3,TA120-T246183
1627772525000,2021-07-31T23:02:05Z,48.4,TA120-T246191
1627772526000,2021-07-31T23:02:06Z,32.7,TA120-T246183
1627772526000,2021-07-31T23:02:06Z,47.7,TA120-T246191
1627772526000,2021-07-31T23:02:06Z,56.8,TA120-T246184
1627772526000,2021-07-31T23:02:06Z,56.1,TA120-T246187
1627772527000,2021-07-31T23:02:07Z,56.6,TA120-T246184
1627772527000,2021-07-31T23:02:07Z,56.6,TA120-T246187
1627772527000,2021-07-31T23:02:07Z,32.7,TA120-T246183
1627772527000,2021-07-31T23:02:07Z,47.8,TA120-T246191
1627772528000,2021-07-31T23:02:08Z,33,TA120-T246183
1627772528000,2021-07-31T23:02:08Z,47.9,TA120-T246191
1627772528000,2021-07-31T23:02:08Z,54.1,TA120-T246184
1627772528000,2021-07-31T23:02:08Z,56.8,TA120-T246187
1627772529000,2021-07-31T23:02:09Z,56,TA120-T246184
1627772529000,2021-07-31T23:02:09Z,56.8,TA120-T246187
1627772529000,2021-07-31T23:02:09Z,33,TA120-T246183
1627772529000,2021-07-31T23:02:09Z,47,TA120-T246191
1627772530000,2021-07-31T23:02:10Z,32.8,TA120-T246183
1627772530000,2021-07-31T23:02:10Z,47.7,TA120-T246191
1627772530000,2021-07-31T23:02:10Z,57.8,TA120-T246184
1627772530000,2021-07-31T23:02:10Z,57,TA120-T246187
1627772531000,2021-07-31T23:02:11Z,54,TA120-T246184
1627772531000,2021-07-31T23:02:11Z,59,TA120-T246187
1627772531000,2021-07-31T23:02:11Z,32.4,TA120-T246183
1627772531000,2021-07-31T23:02:11Z,47.6,TA120-T246191
1627772532000,2021-07-31T23:02:12Z,32.6,TA120-T246183
1627772532000,2021-07-31T23:02:12Z,47.7,TA120-T246191
1627772532000,2021-07-31T23:02:12Z,56.6,TA120-T246184
1627772532000,2021-07-31T23:02:12Z,57.5,TA120-T246187
1627772533000,2021-07-31T23:02:13Z,56,TA120-T246184
1627772533000,2021-07-31T23:02:13Z,55.9,TA120-T246187
1627772533000,2021-07-31T23:02:13Z,32.4,TA120-T246183
1627772533000,2021-07-31T23:02:13Z,47.3,TA120-T246191
1627772534000,2021-07-31T23:02:14Z,32.8,TA120-T246183
1627772534000,2021-07-31T23:02:14Z,47.4,TA120-T246191
1627772534000,2021-07-31T23:02:14Z,56.7,TA120-T246184
1627772534000,2021-07-31T23:02:14Z,56.2,TA120-T246187
1627772535000,2021-07-31T23:02:15Z,56.4,TA120-T246184
1627772535000,2021-07-31T23:02:15Z,55.7,TA120-T246187
1627772535000,2021-07-31T23:02:15Z,32.6,TA120-T246183
1627772535000,2021-07-31T23:02:15Z,48.1,TA120-T246191
1627772536000,2021-07-31T23:02:16Z,32.7,TA120-T246183
1627772536000,2021-07-31T23:02:16Z,47.7,TA120-T246191
1627772536000,2021-07-31T23:02:16Z,55.4,TA120-T246184
1627772536000,2021-07-31T23:02:16Z,56.4,TA120-T246187
1627772537000,2021-07-31T23:02:17Z,57.4,TA120-T246184
1627772537000,2021-07-31T23:02:17Z,56,TA120-T246187
1627772537000,2021-07-31T23:02:17Z,32.5,TA120-T246183
1627772537000,2021-07-31T23:02:17Z,48,TA120-T246191
1627772538000,2021-07-31T23:02:18Z,32.8,TA120-T246183
1627772538000,2021-07-31T23:02:18Z,47.4,TA120-T246191
1627772538000,2021-07-31T23:02:18Z,57.6,TA120-T246184
1627772538000,2021-07-31T23:02:18Z,54.9,TA120-T246187
1627772539000,2021-07-31T23:02:19Z,59.5,TA120-T246184
1627772539000,2021-07-31T23:02:19Z,56.1,TA120-T246187
1627772539000,2021-07-31T23:02:19Z,32.8,TA120-T246183
1627772539000,2021-07-31T23:02:19Z,47.6,TA120-T246191
1627772540000,2021-07-31T23:02:20Z,32.7,TA120-T246183
1627772540000,2021-07-31T23:02:20Z,47.3,TA120-T246191
1627772540000,2021-07-31T23:02:20Z,61.9,TA120-T246184
1627772540000,2021-07-31T23:02:20Z,56.4,TA120-T246187
1627772541000,2021-07-31T23:02:21Z,62,TA120-T246184
1627772541000,2021-07-31T23:02:21Z,55.8,TA120-T246187
1627772541000,2021-07-31T23:02:21Z,32.8,TA120-T246183
1627772541000,2021-07-31T23:02:21Z,47.4,TA120-T246191
1627772542000,2021-07-31T23:02:22Z,32.7,TA120-T246183
1627772542000,2021-07-31T23:02:22Z,47.6,TA120-T246191
1627772542000,2021-07-31T23:02:22Z,63,TA120-T246184
1627772542000,2021-07-31T23:02:22Z,55.5,TA120-T246187
1627772543000,2021-07-31T23:02:23Z,64,TA120-T246184
1627772543000,2021-07-31T23:02:23Z,55.1,TA120-T246187
1627772543000,2021-07-31T23:02:23Z,32.8,TA120-T246183
1627772543000,2021-07-31T23:02:23Z,48.2,TA120-T246191
1627772544000,2021-07-31T23:02:24Z,33.3,TA120-T246183
1627772544000,2021-07-31T23:02:24Z,48.2,TA120-T246191
1627772544000,2021-07-31T23:02:24Z,65.9,TA120-T246184
1627772544000,2021-07-31T23:02:24Z,54.8,TA120-T246187
1627772545000,2021-07-31T23:02:25Z,69.1,TA120-T246184
1627772545000,2021-07-31T23:02:25Z,55.7,TA120-T246187
1627772545000,2021-07-31T23:02:25Z,33.2,TA120-T246183
1627772545000,2021-07-31T23:02:25Z,48.1,TA120-T246191
1627772546000,2021-07-31T23:02:26Z,33.1,TA120-T246183
1627772546000,2021-07-31T23:02:26Z,47.6,TA120-T246191
1627772546000,2021-07-31T23:02:26Z,75.4,TA120-T246184
1627772546000,2021-07-31T23:02:26Z,55.1,TA120-T246187
1627772547000,2021-07-31T23:02:27Z,77.9,TA120-T246184
1627772547000,2021-07-31T23:02:27Z,55.6,TA120-T246187
1627772547000,2021-07-31T23:02:27Z,32.9,TA120-T246183
1627772547000,2021-07-31T23:02:27Z,48.4,TA120-T246191
