time,readable_time,dBA,dev-id
1652640428000,2022-05-15T18:47:08Z,64.4,TA120-T246184
1652640442000,2022-05-15T18:47:22Z,48.3,TA120-T246191
1652640453000,2022-05-15T18:47:33Z,37.8,TA120-T246183
1652640467000,2022-05-15T18:47:47Z,59.6,TA120-T246187
1652640488000,2022-05-15T18:48:08Z,64.8,TA120-T246184
1652640502000,2022-05-15T18:48:22Z,52.1,TA120-T246191
1652640513000,2022-05-15T18:48:33Z,37.8,TA120-T246183
1652640527000,2022-05-15T18:48:47Z,60.2,TA120-T246187
1652640548000,2022-05-15T18:49:08Z,65.6,TA120-T246184
1652640562000,2022-05-15T18:49:22Z,52.4,TA120-T246191
1652640573000,2022-05-15T18:49:33Z,37.8,TA120-T246183
1652640587000,2022-05-15T18:49:47Z,59.9,TA120-T246187
1652640608000,2022-05-15T18:50:08Z,68.4,TA120-T246184
1652640622000,2022-05-15T18:50:22Z,49.4,TA120-T246191
1652640633000,2022-05-15T18:50:33Z,37.8,TA120-T246183
1652640647000,2022-05-15T18:50:47Z,61.1,TA120-T246187
1652640668000,2022-05-15T18:51:08Z,64.9,TA120-T246184
1652640682000,2022-05-15T18:51:22Z,55.2,TA120-T246191
1652640693000,2022-05-15T18:51:33Z,38,TA120-T246183
1652640707000,2022-05-15T18:51:47Z,60.6,TA120-T246187
1652640728000,2022-05-15T18:52:08Z,68.9,TA120-T246184
1652640742000,2022-05-15T18:52:22Z,50.3,TA120-T246191
1652640753000,2022-05-15T18:52:33Z,37.7,TA120-T246183
1652640767000,2022-05-15T18:52:47Z,61.1,TA120-T246187
1652640788000,2022-05-15T18:53:08Z,61.3,TA120-T246184
1652640802000,2022-05-15T18:53:22Z,56.1,TA120-T246191
1652640813000,2022-05-15T18:53:33Z,37.7,TA120-T246183
1652640827000,2022-05-15T18:53:47Z,62.6,TA120-T246187
1652640848000,2022-05-15T18:54:08Z,66.1,TA120-T246184
1652640862000,2022-05-15T18:54:22Z,53.1,TA120-T246191
1652640873000,2022-05-15T18:54:33Z,38,TA120-T246183
1652640887000,2022-05-15T18:54:47Z,59.2,TA120-T246187
1652640908000,2022-05-15T18:55:08Z,67.7,TA120-T246184
1652640922000,2022-05-15T18:55:22Z,52.7,TA120-T246191
1652640933000,2022-05-15T18:55:33Z,37.9,TA120-T246183
1652640947000,2022-05-15T18:55:47Z,61.9,TA120-T246187
1652640968000,2022-05-15T18:56:08Z,68.3,TA120-T246184
1652640982000,2022-05-15T18:56:22Z,53.5,TA120-T246191
1652640993000,2022-05-15T18:56:33Z,37.6,TA120-T246183
1652641007000,2022-05-15T18:56:47Z,61.9,TA120-T246187
1652641028000,2022-05-15T18:57:08Z,65.5,TA120-T246184
1652641042000,2022-05-15T18:57:22Z,53.3,TA120-T246191
1652641053000,2022-05-15T18:57:33Z,37.7,TA120-T246183
1652641067000,2022-05-15T18:57:47Z,61.6,TA120-T246187
1652641088000,2022-05-15T18:58:08Z,65.2,TA120-T246184
1652641102000,2022-05-15T18:58:22Z,48.6,TA120-T246191
1652641113000,2022-05-15T18:58:33Z,37.5,TA120-T246183
1652641127000,2022-05-15T18:58:47Z,59.6,TA120-T246187
1652641148000,2022-05-15T18:59:08Z,67.1,TA120-T246184
1652641162000,2022-05-15T18:59:22Z,53.5,TA120-T246191
1652641173000,2022-05-15T18:59:33Z,37.9,TA120-T246183
1652641187000,2022-05-15T18:59:47Z,60.6,TA120-T246187
1652641208000,2022-05-15T19:00:08Z,62.5,TA120-T246184
1652641222000,2022-05-15T19:00:22Z,51,TA120-T246191
1652641233000,2022-05-15T19:00:33Z,36.2,TA120-T246183
1652641247000,2022-05-15T19:00:47Z,61.5,TA120-T246187
1652641268000,2022-05-15T19:01:08Z,69.3,TA120-T246184
1652641282000,2022-05-15T19:01:22Z,52.3,TA120-T246191
1652641293000,2022-05-15T19:01:33Z,32.4,TA120-T246183
1652641307000,2022-05-15T19:01:47Z,60.7,TA120-T246187
1652641328000,2022-05-15T19:02:08Z,64.8,TA120-T246184
1652641342000,2022-05-15T19:02:22Z,52.9,TA120-T246191
1652641353000,2022-05-15T19:02:33Z,32.4,TA120-T246183
1652641367000,2022-05-15T19:02:47Z,60,TA120-T246187
1652641388000,2022-05-15T19:03:08Z,62.1,TA120-T246184
1652641402000,2022-05-15T19:03:22Z,53.2,TA120-T246191
1652641413000,2022-05-15T19:03:33Z,32.5,TA120-T246183
1652641427000,2022-05-15T19:03:47Z,60.7,TA120-T246187
1652641448000,2022-05-15T19:04:08Z,63.6,TA120-T246184
1652641462000,2022-05-15T19:04:22Z,51.1,TA120-T246191
1652641473000,2022-05-15T19:04:33Z,33.4,TA120-T246183
1652641487000,2022-05-15T19:04:47Z,61.4,TA120-T246187
1652641508000,2022-05-15T19:05:08Z,62.9,TA120-T246184
1652641522000,2022-05-15T19:05:22Z,52.3,TA120-T246191
1652641533000,2022-05-15T19:05:33Z,32.6,TA120-T246183
1652641547000,2022-05-15T19:05:47Z,61,TA120-T246187
1652641568000,2022-05-15T19:06:08Z,66.5,TA120-T246184
1652641582000,2022-05-15T19:06:22Z,54.9,TA120-T246191
1652641593000,2022-05-15T19:06:33Z,32.8,TA120-T246183
1652641607000,2022-05-15T19:06:47Z,62.9,TA120-T246187
1652641628000,2022-05-15T19:07:08Z,68.3,TA120-T246184
1652641642000,2022-05-15T19:07:22Z,52.5,TA120-T246191
1652641653000,2022-05-15T19:07:33Z,32.5,TA120-T246183
1652641667000,2022-05-15T19:07:47Z,59.9,TA120-T246187
1652641688000,2022-05-15T19:08:08Z,67.8,TA120-T246184
1652641702000,2022-05-15T19:08:22Z,53.5,TA120-T246191
1652641713000,2022-05-15T19:08:33Z,32.3,TA120-T246183
1652641727000,2022-05-15T19:08:47Z,60.6,TA120-T246187
1652641748000,2022-05-15T19:09:08Z,66.5,TA120-T246184
1652641762000,2022-05-15T19:09:22Z,53.8,TA120-T246191
1652641773000,2022-05-15T19:09:33Z,32.4,TA120-T246183
1652641787000,2022-05-15T19:09:47Z,58.4,TA120-T246187
1652641808000,2022-05-15T19:10:08Z,65.2,TA120-T246184
1652641822000,2022-05-15T19:10:22Z,51,TA120-T246191
1652641833000,2022-05-15T19:10:33Z,32.4,TA120-T246183
1652641847000,2022-05-15T19:10:47Z,59.2,TA120-T246187
1652641868000,2022-05-15T19:11:08Z,67.2,TA120-T246184
1652641882000,2022-05-15T19:11:22Z,48.6,TA120-T246191
1652641893000,2022-05-15T19:11:33Z,32.5,TA120-T246183
1652641907000,2022-05-15T19:11:47Z,60.3,TA120-T246187
1652641928000,2022-05-15T19:12:08Z,68.5,TA120-T246184
1652641942000,2022-05-15T19:12:22Z,49.2,TA120-T246191
1652641953000,2022-05-15T19:12:33Z,32.4,TA120-T246183
1652641967000,2022-05-15T19:12:47Z,58.8,TA120-T246187
1652641988000,2022-05-15T19:13:08Z,68,TA120-T246184
1652642002000,2022-05-15T19:13:22Z,50.2,TA120-T246191
1652642013000,2022-05-15T19:13:33Z,32.2,TA120-T246183
1652642027000,2022-05-15T19:13:47Z,57.8,TA120-T246187
1652642048000,2022-05-15T19:14:08Z,63.7,TA120-T246184
1652642062000,2022-05-15T19:14:22Z,53,TA120-T246191
1652642073000,2022-05-15T19:14:33Z,32.4,TA120-T246183
1652642087000,2022-05-15T19:14:47Z,58.4,TA120-T246187
1652642108000,2022-05-15T19:15:08Z,68.1,TA120-T246184
1652642122000,2022-05-15T19:15:22Z,52.2,TA120-T246191
1652642133000,2022-05-15T19:15:33Z,32.4,TA120-T246183
1652642147000,2022-05-15T19:15:47Z,58.4,TA120-T246187
1652642168000,2022-05-15T19:16:08Z,68.7,TA120-T246184
1652642182000,2022-05-15T19:16:22Z,54.6,TA120-T246191
1652642193000,2022-05-15T19:16:33Z,32.4,TA120-T246183
1652642207000,2022-05-15T19:16:47Z,58,TA120-T246187
1652642228000,2022-05-15T19:17:08Z,66.1,TA120-T246184
1652642242000,2022-05-15T19:17:22Z,51.5,TA120-T246191
1652642253000,2022-05-15T19:17:33Z,32.3,TA120-T246183
1652642267000,2022-05-15T19:17:47Z,57,TA120-T246187
1652642288000,2022-05-15T19:18:08Z,60.2,TA120-T246184
1652642302000,2022-05-15T19:18:22Z,49.8,TA120-T246191
1652642313000,2022-05-15T19:18:33Z,32.2,TA120-T246183
1652642327000,2022-05-15T19:18:47Z,56.7,TA120-T246187
1652642348000,2022-05-15T19:19:08Z,61.4,TA120-T246184
1652642362000,2022-05-15T19:19:22Z,52.1,TA120-T246191
1652642373000,2022-05-15T19:19:33Z,32.3,TA120-T246183
1652642387000,2022-05-15T19:19:47Z,55.4,TA120-T246187
1652642408000,2022-05-15T19:20:08Z,63.1,TA120-T246184
1652642422000,2022-05-15T19:20:22Z,54,TA120-T246191
1652642433000,2022-05-15T19:20:33Z,32.7,TA120-T246183
1652642447000,2022-05-15T19:20:47Z,56,TA120-T246187
1652642468000,2022-05-15T19:21:08Z,66.9,TA120-T246184
1652642482000,2022-05-15T19:21:22Z,51.9,TA120-T246191
1652642493000,2022-05-15T19:21:33Z,32.1,TA120-T246183
1652642507000,2022-05-15T19:21:47Z,58,TA120-T246187
1652642528000,2022-05-15T19:22:08Z,56.5,TA120-T246184
1652642542000,2022-05-15T19:22:22Z,50.3,TA120-T246191
1652642556000,2022-05-15T19:22:36Z,32.4,TA120-T246183
1652642567000,2022-05-15T19:22:47Z,56.1,TA120-T246187
1652642588000,2022-05-15T19:23:08Z,68.2,TA120-T246184
1652642602000,2022-05-15T19:23:22Z,49.1,TA120-T246191
1652642616000,2022-05-15T19:23:36Z,32.1,TA120-T246183
1652642627000,2022-05-15T19:23:47Z,56.6,TA120-T246187
1652642648000,2022-05-15T19:24:08Z,67.3,TA120-T246184
1652642662000,2022-05-15T19:24:22Z,54.9,TA120-T246191
1652642676000,2022-05-15T19:24:36Z,32.3,TA120-T246183
1652642687000,2022-05-15T19:24:47Z,56.6,TA120-T246187
1652642708000,2022-05-15T19:25:08Z,67,TA120-T246184
1652642722000,2022-05-15T19:25:22Z,50.4,TA120-T246191
1652642736000,2022-05-15T19:25:36Z,32.5,TA120-T246183
1652642747000,2022-05-15T19:25:47Z,58.2,TA120-T246187
1652642768000,2022-05-15T19:26:08Z,63.1,TA120-T246184
1652642782000,2022-05-15T19:26:22Z,53.1,TA120-T246191
1652642796000,2022-05-15T19:26:36Z,32.2,TA120-T246183
1652642807000,2022-05-15T19:26:47Z,56.9,TA120-T246187
1652642828000,2022-05-15T19:27:08Z,64.8,TA120-T246184
1652642842000,2022-05-15T19:27:22Z,48.7,TA120-T246191
1652642856000,2022-05-15T19:27:36Z,32.4,TA120-T246183
1652642867000,2022-05-15T19:27:47Z,55.1,TA120-T246187
1652642888000,2022-05-15T19:28:08Z,65,TA120-T246184
1652642902000,2022-05-15T19:28:22Z,49,TA120-T246191
1652642916000,2022-05-15T19:28:36Z,32.2,TA120-T246183
1652642927000,2022-05-15T19:28:47Z,60.1,TA120-T246187
1652642948000,2022-05-15T19:29:08Z,66.8,TA120-T246184
1652642962000,2022-05-15T19:29:22Z,47,TA120-T246191
1652642976000,2022-05-15T19:29:36Z,32.4,TA120-T246183
1652642987000,2022-05-15T19:29:47Z,55.6,TA120-T246187
1652643008000,2022-05-15T19:30:08Z,63.7,TA120-T246184
1652643022000,2022-05-15T19:30:22Z,50,TA120-T246191
1652643036000,2022-05-15T19:30:36Z,32.2,TA120-T246183
1652643047000,2022-05-15T19:30:47Z,57.4,TA120-T246187
1652643068000,2022-05-15T19:31:08Z,65.9,TA120-T246184
1652643082000,2022-05-15T19:31:22Z,52.3,TA120-T246191
1652643096000,2022-05-15T19:31:36Z,32.4,TA120-T246183
1652643107000,2022-05-15T19:31:47Z,54.4,TA120-T246187
1652643128000,2022-05-15T19:32:08Z,68.5,TA120-T246184
1652643142000,2022-05-15T19:32:22Z,48,TA120-T246191
1652643156000,2022-05-15T19:32:36Z,32.2,TA120-T246183
1652643167000,2022-05-15T19:32:47Z,56.1,TA120-T246187
1652643188000,2022-05-15T19:33:08Z,61.7,TA120-T246184
1652643202000,2022-05-15T19:33:22Z,53.6,TA120-T246191
1652643216000,2022-05-15T19:33:36Z,32.3,TA120-T246183
1652643227000,2022-05-15T19:33:47Z,54.5,TA120-T246187
1652643248000,2022-05-15T19:34:08Z,65.3,TA120-T246184
1652643262000,2022-05-15T19:34:22Z,51.1,TA120-T246191
1652643276000,2022-05-15T19:34:36Z,32.2,TA120-T246183
1652643287000,2022-05-15T19:34:47Z,55.1,TA120-T246187
1652643308000,2022-05-15T19:35:08Z,64.8,TA120-T246184
1652643322000,2022-05-15T19:35:22Z,49.7,TA120-T246191
1652643336000,2022-05-15T19:35:36Z,32.9,TA120-T246183
1652643347000,2022-05-15T19:35:47Z,54.9,TA120-T246187
1652643368000,2022-05-15T19:36:08Z,65.4,TA120-T246184
1652643382000,2022-05-15T19:36:22Z,53.4,TA120-T246191
1652643396000,2022-05-15T19:36:36Z,32.4,TA120-T246183
1652643407000,2022-05-15T19:36:47Z,53.5,TA120-T246187
1652643428000,2022-05-15T19:37:08Z,66.6,TA120-T246184
1652643442000,2022-05-15T19:37:22Z,50.1,TA120-T246191
1652643456000,2022-05-15T19:37:36Z,32.4,TA120-T246183
1652643467000,2022-05-15T19:37:47Z,54.3,TA120-T246187
1652643488000,2022-05-15T19:38:08Z,63.9,TA120-T246184
1652643502000,2022-05-15T19:38:22Z,50.3,TA120-T246191
1652643516000,2022-05-15T19:38:36Z,32.2,TA120-T246183
1652643527000,2022-05-15T19:38:47Z,52.9,TA120-T246187
1652643548000,2022-05-15T19:39:08Z,59.5,TA120-T246184
1652643562000,2022-05-15T19:39:22Z,50.6,TA120-T246191
1652643576000,2022-05-15T19:39:36Z,32.7,TA120-T246183
1652643587000,2022-05-15T19:39:47Z,55.2,TA120-T246187
1652643608000,2022-05-15T19:40:08Z,61.1,TA120-T246184
1652643622000,2022-05-15T19:40:22Z,51.8,TA120-T246191
1652643636000,2022-05-15T19:40:36Z,32.5,TA120-T246183
1652643647000,2022-05-15T19:40:47Z,55.7,TA120-T246187
1652643668000,2022-05-15T19:41:08Z,66.6,TA120-T246184
1652643682000,2022-05-15T19:41:22Z,53.3,TA120-T246191
1652643696000,2022-05-15T19:41:36Z,32.5,TA120-T246183
1652643707000,2022-05-15T19:41:47Z,54.2,TA120-T246187
1652643728000,2022-05-15T19:42:08Z,67.6,TA120-T246184
1652643742000,2022-05-15T19:42:22Z,55,TA120-T246191
1652643756000,2022-05-15T19:42:36Z,32.1,TA120-T246183
1652643767000,2022-05-15T19:42:47Z,53.3,TA120-T246187
1652643788000,2022-05-15T19:43:08Z,60.3,TA120-T246184
1652643802000,2022-05-15T19:43:22Z,50.4,TA120-T246191
1652643816000,2022-05-15T19:43:36Z,32.3,TA120-T246183
1652643827000,2022-05-15T19:43:47Z,56.3,TA120-T246187
1652643848000,2022-05-15T19:44:08Z,68.4,TA120-T246184
1652643862000,2022-05-15T19:44:22Z,49.8,TA120-T246191
1652643876000,2022-05-15T19:44:36Z,32.3,TA120-T246183
1652643887000,2022-05-15T19:44:47Z,55,TA120-T246187
1652643908000,2022-05-15T19:45:08Z,63.2,TA120-T246184
1652643922000,2022-05-15T19:45:22Z,47.5,TA120-T246191
1652643936000,2022-05-15T19:45:36Z,32.2,TA120-T246183
1652643947000,2022-05-15T19:45:47Z,54.1,TA120-T246187
1652643968000,2022-05-15T19:46:08Z,67.2,TA120-T246184
1652643982000,2022-05-15T19:46:22Z,52.2,TA120-T246191
1652643996000,2022-05-15T19:46:36Z,32.2,TA120-T246183
1652644007000,2022-05-15T19:46:47Z,53.3,TA120-T246187
1652644028000,2022-05-15T19:47:08Z,58.2,TA120-T246184
1652644042000,2022-05-15T19:47:22Z,51.2,TA120-T246191
1652644056000,2022-05-15T19:47:36Z,32.4,TA120-T246183
1652644067000,2022-05-15T19:47:47Z,58,TA120-T246187
1652644088000,2022-05-15T19:48:08Z,64.2,TA120-T246184
1652644102000,2022-05-15T19:48:22Z,51,TA120-T246191
1652644116000,2022-05-15T19:48:36Z,32.3,TA120-T246183
1652644127000,2022-05-15T19:48:47Z,55.3,TA120-T246187
1652644148000,2022-05-15T19:49:08Z,66.5,TA120-T246184
1652644162000,2022-05-15T19:49:22Z,48.7,TA120-T246191
1652644176000,2022-05-15T19:49:36Z,32.2,TA120-T246183
1652644187000,2022-05-15T19:49:47Z,57.9,TA120-T246187
1652644208000,2022-05-15T19:50:08Z,65.3,TA120-T246184
1652644222000,2022-05-15T19:50:22Z,50.8,TA120-T246191
1652644236000,2022-05-15T19:50:36Z,32.2,TA120-T246183
1652644247000,2022-05-15T19:50:47Z,56.7,TA120-T246187
1652644268000,2022-05-15T19:51:08Z,60.8,TA120-T246184
1652644282000,2022-05-15T19:51:22Z,52.7,TA120-T246191
1652644296000,2022-05-15T19:51:36Z,32.4,TA120-T246183
1652644307000,2022-05-15T19:51:47Z,55.9,TA120-T246187
1652644328000,2022-05-15T19:52:08Z,64.2,TA120-T246184
1652644342000,2022-05-15T19:52:22Z,49,TA120-T246191
1652644356000,2022-05-15T19:52:36Z,32.6,TA120-T246183
1652644367000,2022-05-15T19:52:47Z,55.3,TA120-T246187
1652644388000,2022-05-15T19:53:08Z,66.8,TA120-T246184
1652644402000,2022-05-15T19:53:22Z,51.9,TA120-T246191
1652644416000,2022-05-15T19:53:36Z,32.3,TA120-T246183
1652644427000,2022-05-15T19:53:47Z,54.4,TA120-T246187
1652644448000,2022-05-15T19:54:08Z,60.6,TA120-T246184
1652644462000,2022-05-15T19:54:22Z,52.6,TA120-T246191
1652644476000,2022-05-15T19:54:36Z,32.4,TA120-T246183
1652644487000,2022-05-15T19:54:47Z,54.3,TA120-T246187
1652644508000,2022-05-15T19:55:08Z,65.8,TA120-T246184
1652644522000,2022-05-15T19:55:22Z,48.3,TA120-T246191
1652644536000,2022-05-15T19:55:36Z,32.3,TA120-T246183
1652644547000,2022-05-15T19:55:47Z,56.6,TA120-T246187
1652644568000,2022-05-15T19:56:08Z,66.4,TA120-T246184
1652644582000,2022-05-15T19:56:22Z,47.6,TA120-T246191
1652644596000,2022-05-15T19:56:36Z,32.2,TA120-T246183
1652644607000,2022-05-15T19:56:47Z,55.1,TA120-T246187
1652644628000,2022-05-15T19:57:08Z,68.1,TA120-T246184
1652644642000,2022-05-15T19:57:22Z,53.8,TA120-T246191
1652644656000,2022-05-15T19:57:36Z,32.2,TA120-T246183
1652644667000,2022-05-15T19:57:47Z,57.1,TA120-T246187
1652644688000,2022-05-15T19:58:08Z,64.7,TA120-T246184
1652644702000,2022-05-15T19:58:22Z,51.8,TA120-T246191
1652644716000,2022-05-15T19:58:36Z,32.3,TA120-T246183
1652644727000,2022-05-15T19:58:47Z,55,TA120-T246187
1652644748000,2022-05-15T19:59:08Z,60,TA120-T246184
1652644762000,2022-05-15T19:59:22Z,52,TA120-T246191
1652644776000,2022-05-15T19:59:36Z,32.3,TA120-T246183
1652644787000,2022-05-15T19:59:47Z,54.6,TA120-T246187
1652644808000,2022-05-15T20:00:08Z,62.4,TA120-T246184
1652644822000,2022-05-15T20:00:22Z,50.9,TA120-T246191
1652644836000,2022-05-15T20:00:36Z,32.3,TA120-T246183
1652644847000,2022-05-15T20:00:47Z,57.1,TA120-T246187
1652644868000,2022-05-15T20:01:08Z,65.4,TA120-T246184
1652644882000,2022-05-15T20:01:22Z,46.7,TA120-T246191
1652644896000,2022-05-15T20:01:36Z,32.3,TA120-T246183
1652644907000,2022-05-15T20:01:47Z,55.8,TA120-T246187
1652644928000,2022-05-15T20:02:08Z,61.3,TA120-T246184
1652644942000,2022-05-15T20:02:22Z,46.6,TA120-T246191
1652644956000,2022-05-15T20:02:36Z,32.2,TA120-T246183
1652644967000,2022-05-15T20:02:47Z,55.3,TA120-T246187
1652644988000,2022-05-15T20:03:08Z,63.9,TA120-T246184
1652645002000,2022-05-15T20:03:22Z,49.5,TA120-T246191
1652645016000,2022-05-15T20:03:36Z,32.3,TA120-T246183
1652645027000,2022-05-15T20:03:47Z,56.2,TA120-T246187
1652645048000,2022-05-15T20:04:08Z,56.7,TA120-T246184
1652645062000,2022-05-15T20:04:22Z,49.1,TA120-T246191
1652645076000,2022-05-15T20:04:36Z,32.3,TA120-T246183
1652645087000,2022-05-15T20:04:47Z,55.6,TA120-T246187
1652645108000,2022-05-15T20:05:08Z,67.7,TA120-T246184
1652645122000,2022-05-15T20:05:22Z,49.1,TA120-T246191
1652645136000,2022-05-15T20:05:36Z,32.2,TA120-T246183
1652645147000,2022-05-15T20:05:47Z,54.5,TA120-T246187
1652645168000,2022-05-15T20:06:08Z,64,TA120-T246184
1652645182000,2022-05-15T20:06:22Z,51.3,TA120-T246191
1652645196000,2022-05-15T20:06:36Z,33.1,TA120-T246183
1652645207000,2022-05-15T20:06:47Z,54.6,TA120-T246187
1652645228000,2022-05-15T20:07:08Z,68.3,TA120-T246184
1652645242000,2022-05-15T20:07:22Z,47,TA120-T246191
1652645256000,2022-05-15T20:07:36Z,32.3,TA120-T246183
1652645267000,2022-05-15T20:07:47Z,53.6,TA120-T246187
1652645288000,2022-05-15T20:08:08Z,63.3,TA120-T246184
1652645302000,2022-05-15T20:08:22Z,49.5,TA120-T246191
1652645316000,2022-05-15T20:08:36Z,32,TA120-T246183
1652645327000,2022-05-15T20:08:47Z,53.7,TA120-T246187
1652645348000,2022-05-15T20:09:08Z,61.1,TA120-T246184
1652645362000,2022-05-15T20:09:22Z,47.4,TA120-T246191
1652645376000,2022-05-15T20:09:36Z,32.2,TA120-T246183
1652645387000,2022-05-15T20:09:47Z,55.2,TA120-T246187
1652645408000,2022-05-15T20:10:08Z,59.9,TA120-T246184
1652645422000,2022-05-15T20:10:22Z,49.2,TA120-T246191
1652645436000,2022-05-15T20:10:36Z,32.1,TA120-T246183
1652645447000,2022-05-15T20:10:47Z,53.6,TA120-T246187
1652645468000,2022-05-15T20:11:08Z,65.9,TA120-T246184
1652645482000,2022-05-15T20:11:22Z,51,TA120-T246191
1652645496000,2022-05-15T20:11:36Z,32.1,TA120-T246183
1652645507000,2022-05-15T20:11:47Z,55.7,TA120-T246187
1652645528000,2022-05-15T20:12:08Z,65.9,TA120-T246184
1652645542000,2022-05-15T20:12:22Z,48.3,TA120-T246191
1652645556000,2022-05-15T20:12:36Z,32,TA120-T246183
1652645567000,2022-05-15T20:12:47Z,55.2,TA120-T246187
1652645588000,2022-05-15T20:13:08Z,60.8,TA120-T246184
1652645602000,2022-05-15T20:13:22Z,51.2,TA120-T246191
1652645616000,2022-05-15T20:13:36Z,31.9,TA120-T246183
1652645627000,2022-05-15T20:13:47Z,55.8,TA120-T246187
1652645648000,2022-05-15T20:14:08Z,64.4,TA120-T246184
1652645662000,2022-05-15T20:14:22Z,50.5,TA120-T246191
1652645676000,2022-05-15T20:14:36Z,32,TA120-T246183
1652645687000,2022-05-15T20:14:47Z,54.5,TA120-T246187
1652645708000,2022-05-15T20:15:08Z,66,TA120-T246184
1652645722000,2022-05-15T20:15:22Z,50.8,TA120-T246191
1652645736000,2022-05-15T20:15:36Z,31.9,TA120-T246183
1652645747000,2022-05-15T20:15:47Z,55.8,TA120-T246187
1652645768000,2022-05-15T20:16:08Z,63.4,TA120-T246184
1652645782000,2022-05-15T20:16:22Z,49.3,TA120-T246191
1652645796000,2022-05-15T20:16:36Z,32.2,TA120-T246183
1652645807000,2022-05-15T20:16:47Z,58.2,TA120-T246187
1652645828000,2022-05-15T20:17:08Z,66,TA120-T246184
1652645842000,2022-05-15T20:17:22Z,51.1,TA120-T246191
1652645856000,2022-05-15T20:17:36Z,31.9,TA120-T246183
1652645867000,2022-05-15T20:17:47Z,57,TA120-T246187
1652645888000,2022-05-15T20:18:08Z,68.7,TA120-T246184
1652645902000,2022-05-15T20:18:22Z,52.4,TA120-T246191
1652645916000,2022-05-15T20:18:36Z,31.9,TA120-T246183
1652645927000,2022-05-15T20:18:47Z,54.6,TA120-T246187
1652645948000,2022-05-15T20:19:08Z,65.9,TA120-T246184
1652645962000,2022-05-15T20:19:22Z,51.9,TA120-T246191
1652645976000,2022-05-15T20:19:36Z,31.9,TA120-T246183
1652645987000,2022-05-15T20:19:47Z,54.7,TA120-T246187
1652646008000,2022-05-15T20:20:08Z,70.5,TA120-T246184
1652646022000,2022-05-15T20:20:22Z,47,TA120-T246191
1652646036000,2022-05-15T20:20:36Z,32.2,TA120-T246183
1652646047000,2022-05-15T20:20:47Z,53.1,TA120-T246187
1652646068000,2022-05-15T20:21:08Z,67.5,TA120-T246184
1652646082000,2022-05-15T20:21:22Z,48.5,TA120-T246191
1652646096000,2022-05-15T20:21:36Z,32.1,TA120-T246183
1652646107000,2022-05-15T20:21:47Z,51.4,TA120-T246187
1652646128000,2022-05-15T20:22:08Z,64.1,TA120-T246184
1652646142000,2022-05-15T20:22:22Z,48.4,TA120-T246191
1652646156000,2022-05-15T20:22:36Z,32.1,TA120-T246183
1652646167000,2022-05-15T20:22:47Z,52.5,TA120-T246187
1652646188000,2022-05-15T20:23:08Z,64.3,TA120-T246184
1652646202000,2022-05-15T20:23:22Z,51.6,TA120-T246191
1652646216000,2022-05-15T20:23:36Z,31.9,TA120-T246183
1652646227000,2022-05-15T20:23:47Z,53.3,TA120-T246187
1652646248000,2022-05-15T20:24:08Z,60.5,TA120-T246184
1652646262000,2022-05-15T20:24:22Z,51.1,TA120-T246191
1652646276000,2022-05-15T20:24:36Z,32,TA120-T246183
1652646287000,2022-05-15T20:24:47Z,55.6,TA120-T246187
1652646308000,2022-05-15T20:25:08Z,60.8,TA120-T246184
1652646322000,2022-05-15T20:25:22Z,53.5,TA120-T246191
1652646336000,2022-05-15T20:25:36Z,32.1,TA120-T246183
1652646347000,2022-05-15T20:25:47Z,56.4,TA120-T246187
1652646368000,2022-05-15T20:26:08Z,65,TA120-T246184
1652646382000,2022-05-15T20:26:22Z,47,TA120-T246191
1652646396000,2022-05-15T20:26:36Z,32.9,TA120-T246183
1652646407000,2022-05-15T20:26:47Z,54.8,TA120-T246187
1652646428000,2022-05-15T20:27:08Z,66.9,TA120-T246184
1652646442000,2022-05-15T20:27:22Z,47.6,TA120-T246191
1652646456000,2022-05-15T20:27:36Z,32.6,TA120-T246183
1652646467000,2022-05-15T20:27:47Z,53,TA120-T246187
1652646488000,2022-05-15T20:28:08Z,68.8,TA120-T246184
1652646502000,2022-05-15T20:28:22Z,50.8,TA120-T246191
1652646516000,2022-05-15T20:28:36Z,32.9,TA120-T246183
1652646527000,2022-05-15T20:28:47Z,50,TA120-T246187
1652646548000,2022-05-15T20:29:08Z,62.9,TA120-T246184
1652646562000,2022-05-15T20:29:22Z,48,TA120-T246191
1652646576000,2022-05-15T20:29:36Z,32.6,TA120-T246183
1652646587000,2022-05-15T20:29:47Z,55.7,TA120-T246187
1652646608000,2022-05-15T20:30:08Z,66.1,TA120-T246184
1652646622000,2022-05-15T20:30:22Z,50.5,TA120-T246191
1652646636000,2022-05-15T20:30:36Z,32.9,TA120-T246183
1652646647000,2022-05-15T20:30:47Z,54.2,TA120-T246187
1652646668000,2022-05-15T20:31:08Z,63.6,TA120-T246184
1652646682000,2022-05-15T20:31:22Z,51,TA120-T246191
1652646696000,2022-05-15T20:31:36Z,32.7,TA120-T246183
1652646707000,2022-05-15T20:31:47Z,57.6,TA120-T246187
1652646728000,2022-05-15T20:32:08Z,62.5,TA120-T246184
1652646742000,2022-05-15T20:32:22Z,52.6,TA120-T246191
1652646756000,2022-05-15T20:32:36Z,32.8,TA120-T246183
1652646767000,2022-05-15T20:32:47Z,55.1,TA120-T246187
1652646788000,2022-05-15T20:33:08Z,57.7,TA120-T246184
1652646802000,2022-05-15T20:33:22Z,52.8,TA120-T246191
