time,readable_time,dBA,dev-id
1601065289000,2020-09-25T20:21:29Z,68.5,TA120-T246184
1601065294000,2020-09-25T20:21:34Z,55,TA120-T246191
1601065300000,2020-09-25T20:21:40Z,36.2,TA120-T246183
1601065308000,2020-09-25T20:21:48Z,48.4,TA120-T246187
1601065334000,2020-09-25T20:22:14Z,33.2,TA120-T246177
1601065349000,2020-09-25T20:22:29Z,69.4,TA120-T246184
1601065354000,2020-09-25T20:22:34Z,58.9,TA120-T246191
1601065360000,2020-09-25T20:22:40Z,34.5,TA120-T246183
1601065368000,2020-09-25T20:22:48Z,50.4,TA120-T246187
1601065394000,2020-09-25T20:23:14Z,33.3,TA120-T246177
1601065409000,2020-09-25T20:23:29Z,69,TA120-T246184
1601065414000,2020-09-25T20:23:34Z,56.2,TA120-T246191
1601065420000,2020-09-25T20:23:40Z,36.1,TA120-T246183
1601065428000,2020-09-25T20:23:48Z,49.2,TA120-T246187
1601065454000,2020-09-25T20:24:14Z,32.3,TA120-T246177
1601065469000,2020-09-25T20:24:29Z,65.2,TA120-T246184
1601065474000,2020-09-25T20:24:34Z,61.5,TA120-T246191
1601065480000,2020-09-25T20:24:40Z,34.6,TA120-T246183
1601065488000,2020-09-25T20:24:48Z,47.5,TA120-T246187
1601065514000,2020-09-25T20:25:14Z,31.7,TA120-T246177
1601065529000,2020-09-25T20:25:29Z,57.7,TA120-T246184
1601065534000,2020-09-25T20:25:34Z,59.9,TA120-T246191
1601065540000,2020-09-25T20:25:40Z,34.4,TA120-T246183
1601065548000,2020-09-25T20:25:48Z,47.7,TA120-T246187
1601065574000,2020-09-25T20:26:14Z,32.2,TA120-T246177
1601065589000,2020-09-25T20:26:29Z,69.2,TA120-T246184
1601065594000,2020-09-25T20:26:34Z,51.7,TA120-T246191
1601065600000,2020-09-25T20:26:40Z,34.6,TA120-T246183
1601065608000,2020-09-25T20:26:48Z,47.7,TA120-T246187
1601065634000,2020-09-25T20:27:14Z,31.6,TA120-T246177
1601065649000,2020-09-25T20:27:29Z,70.4,TA120-T246184
1601065654000,2020-09-25T20:27:34Z,54.2,TA120-T246191
1601065660000,2020-09-25T20:27:40Z,34.6,TA120-T246183
1601065668000,2020-09-25T20:27:48Z,47.3,TA120-T246187
1601065694000,2020-09-25T20:28:14Z,31.9,TA120-T246177
1601065709000,2020-09-25T20:28:29Z,68.3,TA120-T246184
1601065714000,2020-09-25T20:28:34Z,54.7,TA120-T246191
1601065720000,2020-09-25T20:28:40Z,34.5,TA120-T246183
1601065728000,2020-09-25T20:28:48Z,49.7,TA120-T246187
1601065754000,2020-09-25T20:29:14Z,31.9,TA120-T246177
1601065769000,2020-09-25T20:29:29Z,66.3,TA120-T246184
1601065774000,2020-09-25T20:29:34Z,60.9,TA120-T246191
1601065780000,2020-09-25T20:29:40Z,34.5,TA120-T246183
1601065788000,2020-09-25T20:29:48Z,49.4,TA120-T246187
1601065814000,2020-09-25T20:30:14Z,32,TA120-T246177
1601065829000,2020-09-25T20:30:29Z,70,TA120-T246184
1601065834000,2020-09-25T20:30:34Z,53.6,TA120-T246191
1601065840000,2020-09-25T20:30:40Z,34.5,TA120-T246183
1601065848000,2020-09-25T20:30:48Z,48.5,TA120-T246187
1601065874000,2020-09-25T20:31:14Z,31.8,TA120-T246177
1601065889000,2020-09-25T20:31:29Z,63.5,TA120-T246184
1601065894000,2020-09-25T20:31:34Z,54.5,TA120-T246191
1601065900000,2020-09-25T20:31:40Z,34.4,TA120-T246183
1601065908000,2020-09-25T20:31:48Z,48.2,TA120-T246187
1601065934000,2020-09-25T20:32:14Z,31.9,TA120-T246177
1601065949000,2020-09-25T20:32:29Z,68.2,TA120-T246184
1601065954000,2020-09-25T20:32:34Z,55.6,TA120-T246191
1601065960000,2020-09-25T20:32:40Z,34.6,TA120-T246183
1601065968000,2020-09-25T20:32:48Z,49.2,TA120-T246187
1601065994000,2020-09-25T20:33:14Z,32.6,TA120-T246177
1601066009000,2020-09-25T20:33:29Z,65.7,TA120-T246184
1601066014000,2020-09-25T20:33:34Z,59.9,TA120-T246191
1601066020000,2020-09-25T20:33:40Z,34.5,TA120-T246183
1601066028000,2020-09-25T20:33:48Z,49,TA120-T246187
1601066054000,2020-09-25T20:34:14Z,32,TA120-T246177
1601066069000,2020-09-25T20:34:29Z,71.9,TA120-T246184
1601066074000,2020-09-25T20:34:34Z,54.3,TA120-T246191
1601066080000,2020-09-25T20:34:40Z,34.5,TA120-T246183
1601066088000,2020-09-25T20:34:48Z,54.3,TA120-T246187
1601066114000,2020-09-25T20:35:14Z,31,TA120-T246177
1601066129000,2020-09-25T20:35:29Z,69.8,TA120-T246184
1601066134000,2020-09-25T20:35:34Z,51,TA120-T246191
1601066140000,2020-09-25T20:35:40Z,34.8,TA120-T246183
1601066148000,2020-09-25T20:35:48Z,48.9,TA120-T246187
1601066174000,2020-09-25T20:36:14Z,31.3,TA120-T246177
1601066189000,2020-09-25T20:36:29Z,69,TA120-T246184
1601066194000,2020-09-25T20:36:34Z,54.1,TA120-T246191
1601066200000,2020-09-25T20:36:40Z,34.5,TA120-T246183
1601066208000,2020-09-25T20:36:48Z,50.5,TA120-T246187
1601066234000,2020-09-25T20:37:14Z,32,TA120-T246177
1601066249000,2020-09-25T20:37:29Z,67.3,TA120-T246184
1601066254000,2020-09-25T20:37:34Z,53.1,TA120-T246191
1601066260000,2020-09-25T20:37:40Z,34.5,TA120-T246183
1601066268000,2020-09-25T20:37:48Z,50,TA120-T246187
1601066294000,2020-09-25T20:38:14Z,31.9,TA120-T246177
1601066309000,2020-09-25T20:38:29Z,64.9,TA120-T246184
1601066314000,2020-09-25T20:38:34Z,52.2,TA120-T246191
1601066320000,2020-09-25T20:38:40Z,34.6,TA120-T246183
1601066328000,2020-09-25T20:38:48Z,49.8,TA120-T246187
1601066354000,2020-09-25T20:39:14Z,32.6,TA120-T246177
1601066369000,2020-09-25T20:39:29Z,73.5,TA120-T246184
1601066374000,2020-09-25T20:39:34Z,50.2,TA120-T246191
1601066380000,2020-09-25T20:39:40Z,34.6,TA120-T246183
1601066388000,2020-09-25T20:39:48Z,49.3,TA120-T246187
1601066414000,2020-09-25T20:40:14Z,32.1,TA120-T246177
1601066429000,2020-09-25T20:40:29Z,65.2,TA120-T246184
1601066434000,2020-09-25T20:40:34Z,51.3,TA120-T246191
1601066440000,2020-09-25T20:40:40Z,34.5,TA120-T246183
1601066448000,2020-09-25T20:40:48Z,50.6,TA120-T246187
1601066474000,2020-09-25T20:41:14Z,32.2,TA120-T246177
1601066489000,2020-09-25T20:41:29Z,65.4,TA120-T246184
1601066494000,2020-09-25T20:41:34Z,55.8,TA120-T246191
1601066500000,2020-09-25T20:41:40Z,34.6,TA120-T246183
1601066508000,2020-09-25T20:41:48Z,50.2,TA120-T246187
1601066534000,2020-09-25T20:42:14Z,37.7,TA120-T246177
1601066549000,2020-09-25T20:42:29Z,70.1,TA120-T246184
1601066554000,2020-09-25T20:42:34Z,56.3,TA120-T246191
1601066560000,2020-09-25T20:42:40Z,34.8,TA120-T246183
1601066568000,2020-09-25T20:42:48Z,53,TA120-T246187
1601066594000,2020-09-25T20:43:14Z,43.5,TA120-T246177
1601066609000,2020-09-25T20:43:29Z,62.2,TA120-T246184
1601066614000,2020-09-25T20:43:34Z,57.6,TA120-T246191
1601066620000,2020-09-25T20:43:40Z,34.7,TA120-T246183
1601066628000,2020-09-25T20:43:48Z,51.7,TA120-T246187
1601066654000,2020-09-25T20:44:14Z,34.9,TA120-T246177
1601066669000,2020-09-25T20:44:29Z,66.8,TA120-T246184
1601066674000,2020-09-25T20:44:34Z,55.1,TA120-T246191
1601066680000,2020-09-25T20:44:40Z,34.6,TA120-T246183
1601066688000,2020-09-25T20:44:48Z,49.4,TA120-T246187
1601066714000,2020-09-25T20:45:14Z,31.8,TA120-T246177
1601066729000,2020-09-25T20:45:29Z,67.5,TA120-T246184
1601066734000,2020-09-25T20:45:34Z,53.7,TA120-T246191
1601066740000,2020-09-25T20:45:40Z,34.5,TA120-T246183
1601066748000,2020-09-25T20:45:48Z,48.9,TA120-T246187
1601066774000,2020-09-25T20:46:14Z,33.1,TA120-T246177
1601066789000,2020-09-25T20:46:29Z,66.1,TA120-T246184
1601066794000,2020-09-25T20:46:34Z,53.4,TA120-T246191
1601066800000,2020-09-25T20:46:40Z,34.5,TA120-T246183
1601066808000,2020-09-25T20:46:48Z,47.7,TA120-T246187
1601066834000,2020-09-25T20:47:14Z,33.1,TA120-T246177
1601066849000,2020-09-25T20:47:29Z,66.8,TA120-T246184
1601066854000,2020-09-25T20:47:34Z,53.6,TA120-T246191
1601066860000,2020-09-25T20:47:40Z,34.5,TA120-T246183
1601066868000,2020-09-25T20:47:48Z,49.9,TA120-T246187
1601066894000,2020-09-25T20:48:14Z,32.8,TA120-T246177
1601066909000,2020-09-25T20:48:29Z,67.3,TA120-T246184
1601066914000,2020-09-25T20:48:34Z,51.3,TA120-T246191
1601066920000,2020-09-25T20:48:40Z,34.5,TA120-T246183
1601066928000,2020-09-25T20:48:48Z,47.8,TA120-T246187
1601066954000,2020-09-25T20:49:14Z,32.2,TA120-T246177
1601066969000,2020-09-25T20:49:29Z,70.1,TA120-T246184
1601066974000,2020-09-25T20:49:34Z,53,TA120-T246191
1601066980000,2020-09-25T20:49:40Z,34.7,TA120-T246183
1601066988000,2020-09-25T20:49:48Z,49.9,TA120-T246187
1601067014000,2020-09-25T20:50:14Z,31.4,TA120-T246177
1601067029000,2020-09-25T20:50:29Z,64.9,TA120-T246184
1601067034000,2020-09-25T20:50:34Z,54.5,TA120-T246191
1601067040000,2020-09-25T20:50:40Z,35,TA120-T246183
1601067048000,2020-09-25T20:50:48Z,45.7,TA120-T246187
1601067074000,2020-09-25T20:51:14Z,32.1,TA120-T246177
1601067089000,2020-09-25T20:51:29Z,66.6,TA120-T246184
1601067094000,2020-09-25T20:51:34Z,50.5,TA120-T246191
1601067100000,2020-09-25T20:51:40Z,34.9,TA120-T246183
1601067108000,2020-09-25T20:51:48Z,48.6,TA120-T246187
1601067134000,2020-09-25T20:52:14Z,32.2,TA120-T246177
1601067149000,2020-09-25T20:52:29Z,70.2,TA120-T246184
1601067154000,2020-09-25T20:52:34Z,51.3,TA120-T246191
1601067160000,2020-09-25T20:52:40Z,35,TA120-T246183
1601067168000,2020-09-25T20:52:48Z,49.5,TA120-T246187
1601067194000,2020-09-25T20:53:14Z,31.4,TA120-T246177
1601067209000,2020-09-25T20:53:29Z,59.6,TA120-T246184
1601067214000,2020-09-25T20:53:34Z,50.7,TA120-T246191
1601067220000,2020-09-25T20:53:40Z,34.8,TA120-T246183
1601067228000,2020-09-25T20:53:48Z,47.6,TA120-T246187
1601067254000,2020-09-25T20:54:14Z,31.7,TA120-T246177
1601067269000,2020-09-25T20:54:29Z,66.4,TA120-T246184
1601067274000,2020-09-25T20:54:34Z,50.1,TA120-T246191
1601067280000,2020-09-25T20:54:40Z,34.9,TA120-T246183
1601067288000,2020-09-25T20:54:48Z,48.5,TA120-T246187
1601067314000,2020-09-25T20:55:14Z,31.6,TA120-T246177
1601067329000,2020-09-25T20:55:29Z,56.3,TA120-T246184
1601067334000,2020-09-25T20:55:34Z,53.4,TA120-T246191
1601067340000,2020-09-25T20:55:40Z,34.9,TA120-T246183
1601067348000,2020-09-25T20:55:48Z,48,TA120-T246187
1601067374000,2020-09-25T20:56:14Z,31.2,TA120-T246177
1601067389000,2020-09-25T20:56:29Z,66.1,TA120-T246184
1601067394000,2020-09-25T20:56:34Z,52.4,TA120-T246191
1601067400000,2020-09-25T20:56:40Z,35,TA120-T246183
1601067408000,2020-09-25T20:56:48Z,49.4,TA120-T246187
1601067434000,2020-09-25T20:57:14Z,31.5,TA120-T246177
1601067449000,2020-09-25T20:57:29Z,75.1,TA120-T246184
1601067454000,2020-09-25T20:57:34Z,54.6,TA120-T246191
1601067460000,2020-09-25T20:57:40Z,34.9,TA120-T246183
1601067468000,2020-09-25T20:57:48Z,48.4,TA120-T246187
1601067494000,2020-09-25T20:58:14Z,31.7,TA120-T246177
1601067509000,2020-09-25T20:58:29Z,67,TA120-T246184
1601067514000,2020-09-25T20:58:34Z,55,TA120-T246191
1601067520000,2020-09-25T20:58:40Z,36.3,TA120-T246183
1601067528000,2020-09-25T20:58:48Z,51.1,TA120-T246187
1601067554000,2020-09-25T20:59:14Z,31.5,TA120-T246177
1601067569000,2020-09-25T20:59:29Z,65,TA120-T246184
1601067574000,2020-09-25T20:59:34Z,52.9,TA120-T246191
1601067580000,2020-09-25T20:59:40Z,35.6,TA120-T246183
1601067588000,2020-09-25T20:59:48Z,49.6,TA120-T246187
1601067614000,2020-09-25T21:00:14Z,33.6,TA120-T246177
1601067629000,2020-09-25T21:00:29Z,64.6,TA120-T246184
1601067634000,2020-09-25T21:00:34Z,54.6,TA120-T246191
1601067640000,2020-09-25T21:00:40Z,35.1,TA120-T246183
1601067648000,2020-09-25T21:00:48Z,51.2,TA120-T246187
1601067674000,2020-09-25T21:01:14Z,41.9,TA120-T246177
1601067689000,2020-09-25T21:01:29Z,65.4,TA120-T246184
1601067694000,2020-09-25T21:01:34Z,54,TA120-T246191
1601067700000,2020-09-25T21:01:40Z,35.2,TA120-T246183
1601067708000,2020-09-25T21:01:48Z,51.5,TA120-T246187
1601067734000,2020-09-25T21:02:14Z,35.9,TA120-T246177
1601067749000,2020-09-25T21:02:29Z,59.5,TA120-T246184
1601067754000,2020-09-25T21:02:34Z,56.6,TA120-T246191
1601067760000,2020-09-25T21:02:40Z,34.8,TA120-T246183
1601067768000,2020-09-25T21:02:48Z,50.9,TA120-T246187
1601067794000,2020-09-25T21:03:14Z,32.2,TA120-T246177
1601067809000,2020-09-25T21:03:29Z,67,TA120-T246184
1601067814000,2020-09-25T21:03:34Z,55.3,TA120-T246191
1601067820000,2020-09-25T21:03:40Z,34.8,TA120-T246183
1601067828000,2020-09-25T21:03:48Z,58.1,TA120-T246187
1601067854000,2020-09-25T21:04:14Z,33.2,TA120-T246177
1601067869000,2020-09-25T21:04:29Z,68,TA120-T246184
1601067874000,2020-09-25T21:04:34Z,52.2,TA120-T246191
1601067880000,2020-09-25T21:04:40Z,34.9,TA120-T246183
1601067888000,2020-09-25T21:04:48Z,49,TA120-T246187
1601067914000,2020-09-25T21:05:14Z,34.4,TA120-T246177
1601067929000,2020-09-25T21:05:29Z,68.9,TA120-T246184
1601067934000,2020-09-25T21:05:34Z,56.9,TA120-T246191
1601067940000,2020-09-25T21:05:40Z,34.9,TA120-T246183
1601067948000,2020-09-25T21:05:48Z,51,TA120-T246187
1601067974000,2020-09-25T21:06:14Z,34.8,TA120-T246177
1601067989000,2020-09-25T21:06:29Z,69,TA120-T246184
1601067994000,2020-09-25T21:06:34Z,52.1,TA120-T246191
1601068000000,2020-09-25T21:06:40Z,35,TA120-T246183
1601068008000,2020-09-25T21:06:48Z,49.8,TA120-T246187
1601068034000,2020-09-25T21:07:14Z,35.4,TA120-T246177
1601068049000,2020-09-25T21:07:29Z,65.5,TA120-T246184
1601068054000,2020-09-25T21:07:34Z,53.1,TA120-T246191
1601068060000,2020-09-25T21:07:40Z,34.7,TA120-T246183
1601068068000,2020-09-25T21:07:48Z,53,TA120-T246187
1601068094000,2020-09-25T21:08:14Z,33.7,TA120-T246177
1601068109000,2020-09-25T21:08:29Z,65,TA120-T246184
1601068114000,2020-09-25T21:08:34Z,55.3,TA120-T246191
1601068120000,2020-09-25T21:08:40Z,34.8,TA120-T246183
1601068128000,2020-09-25T21:08:48Z,52.2,TA120-T246187
1601068154000,2020-09-25T21:09:14Z,35,TA120-T246177
1601068169000,2020-09-25T21:09:29Z,66.6,TA120-T246184
1601068174000,2020-09-25T21:09:34Z,52.2,TA120-T246191
1601068180000,2020-09-25T21:09:40Z,34.4,TA120-T246183
1601068188000,2020-09-25T21:09:48Z,48.8,TA120-T246187
1601068214000,2020-09-25T21:10:14Z,34.1,TA120-T246177
1601068229000,2020-09-25T21:10:29Z,67.3,TA120-T246184
1601068234000,2020-09-25T21:10:34Z,48.8,TA120-T246191
1601068240000,2020-09-25T21:10:40Z,34.4,TA120-T246183
1601068248000,2020-09-25T21:10:48Z,48.4,TA120-T246187
1601068274000,2020-09-25T21:11:14Z,33.8,TA120-T246177
1601068289000,2020-09-25T21:11:29Z,67.9,TA120-T246184
1601068294000,2020-09-25T21:11:34Z,55.5,TA120-T246191
1601068300000,2020-09-25T21:11:40Z,34.4,TA120-T246183
1601068308000,2020-09-25T21:11:48Z,47.9,TA120-T246187
1601068334000,2020-09-25T21:12:14Z,35.1,TA120-T246177
1601068349000,2020-09-25T21:12:29Z,64.3,TA120-T246184
1601068354000,2020-09-25T21:12:34Z,52.8,TA120-T246191
1601068360000,2020-09-25T21:12:40Z,34.8,TA120-T246183
1601068368000,2020-09-25T21:12:48Z,47.4,TA120-T246187
1601068394000,2020-09-25T21:13:14Z,33.2,TA120-T246177
1601068409000,2020-09-25T21:13:29Z,65.4,TA120-T246184
1601068414000,2020-09-25T21:13:34Z,52.2,TA120-T246191
1601068420000,2020-09-25T21:13:40Z,34.2,TA120-T246183
1601068428000,2020-09-25T21:13:48Z,48.9,TA120-T246187
1601068454000,2020-09-25T21:14:14Z,35.4,TA120-T246177
1601068469000,2020-09-25T21:14:29Z,62.7,TA120-T246184
1601068474000,2020-09-25T21:14:34Z,54.8,TA120-T246191
1601068480000,2020-09-25T21:14:40Z,34.3,TA120-T246183
1601068488000,2020-09-25T21:14:48Z,48.6,TA120-T246187
1601068514000,2020-09-25T21:15:14Z,35.1,TA120-T246177
1601068529000,2020-09-25T21:15:29Z,68.7,TA120-T246184
1601068534000,2020-09-25T21:15:34Z,50.8,TA120-T246191
1601068540000,2020-09-25T21:15:40Z,34.4,TA120-T246183
1601068548000,2020-09-25T21:15:48Z,48.3,TA120-T246187
1601068574000,2020-09-25T21:16:14Z,34.6,TA120-T246177
1601068589000,2020-09-25T21:16:29Z,62.1,TA120-T246184
1601068594000,2020-09-25T21:16:34Z,52.5,TA120-T246191
1601068600000,2020-09-25T21:16:40Z,34.2,TA120-T246183
1601068608000,2020-09-25T21:16:48Z,48.9,TA120-T246187
1601068634000,2020-09-25T21:17:14Z,36.2,TA120-T246177
1601068649000,2020-09-25T21:17:29Z,67.9,TA120-T246184
1601068654000,2020-09-25T21:17:34Z,54.7,TA120-T246191
1601068660000,2020-09-25T21:17:40Z,34.3,TA120-T246183
1601068668000,2020-09-25T21:17:48Z,49.6,TA120-T246187
1601068694000,2020-09-25T21:18:14Z,37.5,TA120-T246177
1601068709000,2020-09-25T21:18:29Z,70.4,TA120-T246184
1601068714000,2020-09-25T21:18:34Z,52.3,TA120-T246191
1601068720000,2020-09-25T21:18:40Z,34.4,TA120-T246183
1601068728000,2020-09-25T21:18:48Z,48.9,TA120-T246187
1601068754000,2020-09-25T21:19:14Z,36,TA120-T246177
1601068769000,2020-09-25T21:19:29Z,65.8,TA120-T246184
1601068774000,2020-09-25T21:19:34Z,50.7,TA120-T246191
1601068780000,2020-09-25T21:19:40Z,34.4,TA120-T246183
1601068788000,2020-09-25T21:19:48Z,48.7,TA120-T246187
1601068814000,2020-09-25T21:20:14Z,33.5,TA120-T246177
1601068829000,2020-09-25T21:20:29Z,68.7,TA120-T246184
1601068834000,2020-09-25T21:20:34Z,51.2,TA120-T246191
1601068840000,2020-09-25T21:20:40Z,34.5,TA120-T246183
1601068848000,2020-09-25T21:20:48Z,49,TA120-T246187
1601068874000,2020-09-25T21:21:14Z,38.4,TA120-T246177
1601068889000,2020-09-25T21:21:29Z,67.8,TA120-T246184
1601068894000,2020-09-25T21:21:34Z,51.2,TA120-T246191
1601068900000,2020-09-25T21:21:40Z,34.2,TA120-T246183
1601068908000,2020-09-25T21:21:48Z,48.6,TA120-T246187
1601068934000,2020-09-25T21:22:14Z,37,TA120-T246177
1601068949000,2020-09-25T21:22:29Z,65.7,TA120-T246184
1601068954000,2020-09-25T21:22:34Z,49.9,TA120-T246191
1601068960000,2020-09-25T21:22:40Z,34.7,TA120-T246183
1601068968000,2020-09-25T21:22:48Z,49.7,TA120-T246187
1601068994000,2020-09-25T21:23:14Z,36.8,TA120-T246177
1601069009000,2020-09-25T21:23:29Z,63.5,TA120-T246184
1601069014000,2020-09-25T21:23:34Z,52.8,TA120-T246191
1601069020000,2020-09-25T21:23:40Z,34.3,TA120-T246183
1601069028000,2020-09-25T21:23:48Z,50,TA120-T246187
1601069054000,2020-09-25T21:24:14Z,35.2,TA120-T246177
1601069069000,2020-09-25T21:24:29Z,67.4,TA120-T246184
1601069074000,2020-09-25T21:24:34Z,51.2,TA120-T246191
1601069080000,2020-09-25T21:24:40Z,34.3,TA120-T246183
1601069088000,2020-09-25T21:24:48Z,50,TA120-T246187
1601069114000,2020-09-25T21:25:14Z,35.5,TA120-T246177
1601069129000,2020-09-25T21:25:29Z,64.5,TA120-T246184
1601069134000,2020-09-25T21:25:34Z,50,TA120-T246191
1601069140000,2020-09-25T21:25:40Z,34.4,TA120-T246183
1601069148000,2020-09-25T21:25:48Z,49.6,TA120-T246187
1601069174000,2020-09-25T21:26:14Z,34.9,TA120-T246177
1601069189000,2020-09-25T21:26:29Z,69.9,TA120-T246184
1601069194000,2020-09-25T21:26:34Z,53.8,TA120-T246191
1601069200000,2020-09-25T21:26:40Z,34.1,TA120-T246183
1601069208000,2020-09-25T21:26:48Z,49.2,TA120-T246187
1601069234000,2020-09-25T21:27:14Z,34.8,TA120-T246177
1601069249000,2020-09-25T21:27:29Z,64.7,TA120-T246184
1601069254000,2020-09-25T21:27:34Z,55.7,TA120-T246191
1601069260000,2020-09-25T21:27:40Z,34.2,TA120-T246183
1601069268000,2020-09-25T21:27:48Z,49.8,TA120-T246187
1601069294000,2020-09-25T21:28:14Z,34.7,TA120-T246177
1601069309000,2020-09-25T21:28:29Z,69.8,TA120-T246184
1601069314000,2020-09-25T21:28:34Z,51.6,TA120-T246191
1601069320000,2020-09-25T21:28:40Z,34.2,TA120-T246183
1601069328000,2020-09-25T21:28:48Z,49,TA120-T246187
1601069354000,2020-09-25T21:29:14Z,34.1,TA120-T246177
1601069369000,2020-09-25T21:29:29Z,68.1,TA120-T246184
1601069374000,2020-09-25T21:29:34Z,53.8,TA120-T246191
1601069380000,2020-09-25T21:29:40Z,34.3,TA120-T246183
1601069388000,2020-09-25T21:29:48Z,48.2,TA120-T246187
1601069414000,2020-09-25T21:30:14Z,33.8,TA120-T246177
1601069429000,2020-09-25T21:30:29Z,60.1,TA120-T246184
1601069434000,2020-09-25T21:30:34Z,49.3,TA120-T246191
1601069440000,2020-09-25T21:30:40Z,34.4,TA120-T246183
1601069448000,2020-09-25T21:30:48Z,48.4,TA120-T246187
1601069474000,2020-09-25T21:31:14Z,33.6,TA120-T246177
1601069489000,2020-09-25T21:31:29Z,68.5,TA120-T246184
1601069494000,2020-09-25T21:31:34Z,54.4,TA120-T246191
1601069500000,2020-09-25T21:31:40Z,34.4,TA120-T246183
1601069508000,2020-09-25T21:31:48Z,49.6,TA120-T246187
1601069534000,2020-09-25T21:32:14Z,34.1,TA120-T246177
1601069549000,2020-09-25T21:32:29Z,67.2,TA120-T246184
1601069554000,2020-09-25T21:32:34Z,50.3,TA120-T246191
1601069560000,2020-09-25T21:32:40Z,34.4,TA120-T246183
1601069568000,2020-09-25T21:32:48Z,49,TA120-T246187
1601069594000,2020-09-25T21:33:14Z,32.5,TA120-T246177
1601069609000,2020-09-25T21:33:29Z,66.7,TA120-T246184
1601069614000,2020-09-25T21:33:34Z,53.7,TA120-T246191
1601069620000,2020-09-25T21:33:40Z,35.9,TA120-T246183
1601069628000,2020-09-25T21:33:48Z,48.3,TA120-T246187
1601069654000,2020-09-25T21:34:14Z,32,TA120-T246177
1601069669000,2020-09-25T21:34:29Z,64.3,TA120-T246184
1601069674000,2020-09-25T21:34:34Z,55.7,TA120-T246191
1601069680000,2020-09-25T21:34:40Z,34.4,TA120-T246183
1601069688000,2020-09-25T21:34:48Z,48.2,TA120-T246187
1601069714000,2020-09-25T21:35:14Z,32.4,TA120-T246177
1601069729000,2020-09-25T21:35:29Z,69.5,TA120-T246184
1601069734000,2020-09-25T21:35:34Z,49.8,TA120-T246191
1601069740000,2020-09-25T21:35:40Z,34.4,TA120-T246183
1601069748000,2020-09-25T21:35:48Z,47.3,TA120-T246187
1601069774000,2020-09-25T21:36:14Z,32.3,TA120-T246177
1601069789000,2020-09-25T21:36:29Z,68.8,TA120-T246184
1601069794000,2020-09-25T21:36:34Z,50.4,TA120-T246191
1601069800000,2020-09-25T21:36:40Z,35,TA120-T246183
1601069808000,2020-09-25T21:36:48Z,47.8,TA120-T246187
1601069834000,2020-09-25T21:37:14Z,32.4,TA120-T246177
1601069849000,2020-09-25T21:37:29Z,68.2,TA120-T246184
1601069854000,2020-09-25T21:37:34Z,54.7,TA120-T246191
1601069860000,2020-09-25T21:37:40Z,36.8,TA120-T246183
1601069868000,2020-09-25T21:37:48Z,48.6,TA120-T246187
1601069894000,2020-09-25T21:38:14Z,32,TA120-T246177
1601069909000,2020-09-25T21:38:29Z,66.7,TA120-T246184
1601069914000,2020-09-25T21:38:34Z,53,TA120-T246191
1601069920000,2020-09-25T21:38:40Z,34.4,TA120-T246183
1601069928000,2020-09-25T21:38:48Z,49.8,TA120-T246187
1601069954000,2020-09-25T21:39:14Z,31.3,TA120-T246177
1601069969000,2020-09-25T21:39:29Z,68.9,TA120-T246184
1601069974000,2020-09-25T21:39:34Z,52.7,TA120-T246191
1601069980000,2020-09-25T21:39:40Z,34.5,TA120-T246183
1601069988000,2020-09-25T21:39:48Z,50.7,TA120-T246187
1601070014000,2020-09-25T21:40:14Z,31.9,TA120-T246177
1601070029000,2020-09-25T21:40:29Z,72.1,TA120-T246184
1601070034000,2020-09-25T21:40:34Z,52.8,TA120-T246191
1601070040000,2020-09-25T21:40:40Z,34.6,TA120-T246183
1601070048000,2020-09-25T21:40:48Z,48.7,TA120-T246187
1601070074000,2020-09-25T21:41:14Z,31.7,TA120-T246177
1601070089000,2020-09-25T21:41:29Z,60.3,TA120-T246184
1601070094000,2020-09-25T21:41:34Z,52,TA120-T246191
1601070100000,2020-09-25T21:41:40Z,34.7,TA120-T246183
1601070108000,2020-09-25T21:41:48Z,54.9,TA120-T246187
1601070134000,2020-09-25T21:42:14Z,31.8,TA120-T246177
1601070149000,2020-09-25T21:42:29Z,68.9,TA120-T246184
1601070154000,2020-09-25T21:42:34Z,53.2,TA120-T246191
1601070160000,2020-09-25T21:42:40Z,34.5,TA120-T246183
1601070168000,2020-09-25T21:42:48Z,50.7,TA120-T246187
1601070194000,2020-09-25T21:43:14Z,32.2,TA120-T246177
1601070209000,2020-09-25T21:43:29Z,65.8,TA120-T246184
1601070214000,2020-09-25T21:43:34Z,53.8,TA120-T246191
1601070220000,2020-09-25T21:43:40Z,34.4,TA120-T246183
1601070228000,2020-09-25T21:43:48Z,51.1,TA120-T246187
1601070254000,2020-09-25T21:44:14Z,33.2,TA120-T246177
1601070269000,2020-09-25T21:44:29Z,66.4,TA120-T246184
1601070274000,2020-09-25T21:44:34Z,53.8,TA120-T246191
1601070280000,2020-09-25T21:44:40Z,34.6,TA120-T246183
1601070288000,2020-09-25T21:44:48Z,50.9,TA120-T246187
1601070314000,2020-09-25T21:45:14Z,32.4,TA120-T246177
1601070329000,2020-09-25T21:45:29Z,69.6,TA120-T246184
1601070334000,2020-09-25T21:45:34Z,54.6,TA120-T246191
1601070340000,2020-09-25T21:45:40Z,34.5,TA120-T246183
1601070348000,2020-09-25T21:45:48Z,48.5,TA120-T246187
1601070374000,2020-09-25T21:46:14Z,37.1,TA120-T246177
1601070389000,2020-09-25T21:46:29Z,69.6,TA120-T246184
