time,readable_time,dBA,dev-id
1636916433000,2021-11-14T19:00:33Z,53.3,TA120-T246187
1636916453000,2021-11-14T19:00:53Z,37,TA120-T246183
1636916459000,2021-11-14T19:00:59Z,72.7,TA120-T246184
1636916481000,2021-11-14T19:01:21Z,55.2,TA120-T246191
1636916493000,2021-11-14T19:01:33Z,52.9,TA120-T246187
1636916513000,2021-11-14T19:01:53Z,37.2,TA120-T246183
1636916519000,2021-11-14T19:01:59Z,73,TA120-T246184
1636916541000,2021-11-14T19:02:21Z,53.4,TA120-T246191
1636916553000,2021-11-14T19:02:33Z,55,TA120-T246187
1636916573000,2021-11-14T19:02:53Z,37.3,TA120-T246183
1636916579000,2021-11-14T19:02:59Z,72.4,TA120-T246184
1636916601000,2021-11-14T19:03:21Z,54.5,TA120-T246191
1636916613000,2021-11-14T19:03:33Z,53.4,TA120-T246187
1636916633000,2021-11-14T19:03:53Z,37.3,TA120-T246183
1636916639000,2021-11-14T19:03:59Z,69.5,TA120-T246184
1636916661000,2021-11-14T19:04:21Z,56.5,TA120-T246191
1636916673000,2021-11-14T19:04:33Z,53.3,TA120-T246187
1636916693000,2021-11-14T19:04:53Z,37,TA120-T246183
1636916699000,2021-11-14T19:04:59Z,72.9,TA120-T246184
1636916721000,2021-11-14T19:05:21Z,54.6,TA120-T246191
1636916733000,2021-11-14T19:05:33Z,53.3,TA120-T246187
1636916753000,2021-11-14T19:05:53Z,37,TA120-T246183
1636916759000,2021-11-14T19:05:59Z,71.1,TA120-T246184
1636916781000,2021-11-14T19:06:21Z,56.2,TA120-T246191
1636916793000,2021-11-14T19:06:33Z,54.1,TA120-T246187
1636916813000,2021-11-14T19:06:53Z,37.1,TA120-T246183
1636916819000,2021-11-14T19:06:59Z,73.9,TA120-T246184
1636916841000,2021-11-14T19:07:21Z,56.3,TA120-T246191
1636916853000,2021-11-14T19:07:33Z,55.3,TA120-T246187
1636916873000,2021-11-14T19:07:53Z,37.2,TA120-T246183
1636916879000,2021-11-14T19:07:59Z,65.8,TA120-T246184
1636916901000,2021-11-14T19:08:21Z,55.5,TA120-T246191
1636916913000,2021-11-14T19:08:33Z,55.3,TA120-T246187
1636916933000,2021-11-14T19:08:53Z,37.2,TA120-T246183
1636916939000,2021-11-14T19:08:59Z,73.1,TA120-T246184
1636916961000,2021-11-14T19:09:21Z,56,TA120-T246191
1636916973000,2021-11-14T19:09:33Z,56.1,TA120-T246187
1636916993000,2021-11-14T19:09:53Z,37,TA120-T246183
1636916999000,2021-11-14T19:09:59Z,68.8,TA120-T246184
1636917021000,2021-11-14T19:10:21Z,56.4,TA120-T246191
1636917033000,2021-11-14T19:10:33Z,54.7,TA120-T246187
1636917053000,2021-11-14T19:10:53Z,37.1,TA120-T246183
1636917059000,2021-11-14T19:10:59Z,70,TA120-T246184
1636917081000,2021-11-14T19:11:21Z,52.8,TA120-T246191
1636917093000,2021-11-14T19:11:33Z,56.4,TA120-T246187
1636917113000,2021-11-14T19:11:53Z,37.5,TA120-T246183
1636917119000,2021-11-14T19:11:59Z,71.5,TA120-T246184
1636917141000,2021-11-14T19:12:21Z,51.3,TA120-T246191
1636917153000,2021-11-14T19:12:33Z,57.5,TA120-T246187
1636917173000,2021-11-14T19:12:53Z,36.9,TA120-T246183
1636917179000,2021-11-14T19:12:59Z,69.2,TA120-T246184
1636917201000,2021-11-14T19:13:21Z,53.7,TA120-T246191
1636917213000,2021-11-14T19:13:33Z,56.3,TA120-T246187
1636917233000,2021-11-14T19:13:53Z,37.2,TA120-T246183
1636917239000,2021-11-14T19:13:59Z,71.6,TA120-T246184
1636917261000,2021-11-14T19:14:21Z,58.3,TA120-T246191
1636917273000,2021-11-14T19:14:33Z,56.1,TA120-T246187
1636917293000,2021-11-14T19:14:53Z,37.1,TA120-T246183
1636917299000,2021-11-14T19:14:59Z,72.4,TA120-T246184
1636917321000,2021-11-14T19:15:21Z,55.5,TA120-T246191
1636917333000,2021-11-14T19:15:33Z,55.9,TA120-T246187
1636917353000,2021-11-14T19:15:53Z,37,TA120-T246183
1636917359000,2021-11-14T19:15:59Z,65.4,TA120-T246184
1636917381000,2021-11-14T19:16:21Z,57.3,TA120-T246191
1636917393000,2021-11-14T19:16:33Z,55.5,TA120-T246187
1636917413000,2021-11-14T19:16:53Z,37,TA120-T246183
1636917419000,2021-11-14T19:16:59Z,70.8,TA120-T246184
1636917441000,2021-11-14T19:17:21Z,55.5,TA120-T246191
1636917453000,2021-11-14T19:17:33Z,54.9,TA120-T246187
1636917473000,2021-11-14T19:17:53Z,37,TA120-T246183
1636917479000,2021-11-14T19:17:59Z,70.3,TA120-T246184
1636917501000,2021-11-14T19:18:21Z,51.8,TA120-T246191
1636917513000,2021-11-14T19:18:33Z,57.4,TA120-T246187
1636917533000,2021-11-14T19:18:53Z,37,TA120-T246183
1636917539000,2021-11-14T19:18:59Z,64.6,TA120-T246184
1636917561000,2021-11-14T19:19:21Z,55.1,TA120-T246191
1636917573000,2021-11-14T19:19:33Z,56.7,TA120-T246187
1636917593000,2021-11-14T19:19:53Z,36.9,TA120-T246183
1636917599000,2021-11-14T19:19:59Z,70.3,TA120-T246184
1636917621000,2021-11-14T19:20:21Z,55.5,TA120-T246191
1636917633000,2021-11-14T19:20:33Z,54.3,TA120-T246187
1636917653000,2021-11-14T19:20:53Z,36.8,TA120-T246183
1636917659000,2021-11-14T19:20:59Z,65,TA120-T246184
1636917681000,2021-11-14T19:21:21Z,51.9,TA120-T246191
1636917693000,2021-11-14T19:21:33Z,55.1,TA120-T246187
1636917713000,2021-11-14T19:21:53Z,37.3,TA120-T246183
1636917719000,2021-11-14T19:21:59Z,71.5,TA120-T246184
1636917741000,2021-11-14T19:22:21Z,57,TA120-T246191
1636917753000,2021-11-14T19:22:33Z,53.8,TA120-T246187
1636917773000,2021-11-14T19:22:53Z,37.1,TA120-T246183
1636917779000,2021-11-14T19:22:59Z,70.5,TA120-T246184
1636917801000,2021-11-14T19:23:21Z,54.6,TA120-T246191
1636917813000,2021-11-14T19:23:33Z,53.5,TA120-T246187
1636917833000,2021-11-14T19:23:53Z,37,TA120-T246183
1636917839000,2021-11-14T19:23:59Z,67.4,TA120-T246184
1636917861000,2021-11-14T19:24:21Z,52.7,TA120-T246191
1636917873000,2021-11-14T19:24:33Z,56.5,TA120-T246187
1636917893000,2021-11-14T19:24:53Z,37,TA120-T246183
1636917899000,2021-11-14T19:24:59Z,70.6,TA120-T246184
1636917921000,2021-11-14T19:25:21Z,60.7,TA120-T246191
1636917933000,2021-11-14T19:25:33Z,55.2,TA120-T246187
1636917953000,2021-11-14T19:25:53Z,36.8,TA120-T246183
1636917959000,2021-11-14T19:25:59Z,72.6,TA120-T246184
1636917981000,2021-11-14T19:26:21Z,57.6,TA120-T246191
1636917993000,2021-11-14T19:26:33Z,53.5,TA120-T246187
1636918013000,2021-11-14T19:26:53Z,37,TA120-T246183
1636918019000,2021-11-14T19:26:59Z,72,TA120-T246184
1636918041000,2021-11-14T19:27:21Z,56.3,TA120-T246191
1636918053000,2021-11-14T19:27:33Z,52.2,TA120-T246187
1636918073000,2021-11-14T19:27:53Z,37.1,TA120-T246183
1636918079000,2021-11-14T19:27:59Z,67.7,TA120-T246184
1636918101000,2021-11-14T19:28:21Z,53.9,TA120-T246191
1636918113000,2021-11-14T19:28:33Z,54.6,TA120-T246187
1636918133000,2021-11-14T19:28:53Z,37,TA120-T246183
1636918139000,2021-11-14T19:28:59Z,62.5,TA120-T246184
1636918161000,2021-11-14T19:29:21Z,53.4,TA120-T246191
1636918173000,2021-11-14T19:29:33Z,54.2,TA120-T246187
1636918193000,2021-11-14T19:29:53Z,37.3,TA120-T246183
1636918199000,2021-11-14T19:29:59Z,70,TA120-T246184
1636918221000,2021-11-14T19:30:21Z,54.8,TA120-T246191
1636918233000,2021-11-14T19:30:33Z,54.6,TA120-T246187
1636918253000,2021-11-14T19:30:53Z,37,TA120-T246183
1636918259000,2021-11-14T19:30:59Z,69.7,TA120-T246184
1636918281000,2021-11-14T19:31:21Z,58,TA120-T246191
1636918293000,2021-11-14T19:31:33Z,55.1,TA120-T246187
1636918313000,2021-11-14T19:31:53Z,36.8,TA120-T246183
1636918319000,2021-11-14T19:31:59Z,71.2,TA120-T246184
1636918341000,2021-11-14T19:32:21Z,50.6,TA120-T246191
1636918353000,2021-11-14T19:32:33Z,54.3,TA120-T246187
1636918373000,2021-11-14T19:32:53Z,36.9,TA120-T246183
1636918379000,2021-11-14T19:32:59Z,68.7,TA120-T246184
1636918401000,2021-11-14T19:33:21Z,49.3,TA120-T246191
1636918413000,2021-11-14T19:33:33Z,53.9,TA120-T246187
1636918433000,2021-11-14T19:33:53Z,37,TA120-T246183
1636918439000,2021-11-14T19:33:59Z,66.5,TA120-T246184
1636918461000,2021-11-14T19:34:21Z,56.3,TA120-T246191
1636918473000,2021-11-14T19:34:33Z,52.6,TA120-T246187
1636918493000,2021-11-14T19:34:53Z,37.1,TA120-T246183
1636918499000,2021-11-14T19:34:59Z,66.8,TA120-T246184
1636918521000,2021-11-14T19:35:21Z,57.2,TA120-T246191
1636918533000,2021-11-14T19:35:33Z,53.6,TA120-T246187
1636918553000,2021-11-14T19:35:53Z,36.9,TA120-T246183
1636918559000,2021-11-14T19:35:59Z,72.2,TA120-T246184
1636918581000,2021-11-14T19:36:21Z,54.4,TA120-T246191
1636918593000,2021-11-14T19:36:33Z,52.3,TA120-T246187
1636918613000,2021-11-14T19:36:53Z,36.9,TA120-T246183
1636918619000,2021-11-14T19:36:59Z,67.6,TA120-T246184
1636918641000,2021-11-14T19:37:21Z,54.4,TA120-T246191
1636918653000,2021-11-14T19:37:33Z,51,TA120-T246187
1636918673000,2021-11-14T19:37:53Z,37,TA120-T246183
1636918679000,2021-11-14T19:37:59Z,72.1,TA120-T246184
1636918701000,2021-11-14T19:38:21Z,57.4,TA120-T246191
1636918713000,2021-11-14T19:38:33Z,54,TA120-T246187
1636918733000,2021-11-14T19:38:53Z,36.9,TA120-T246183
1636918739000,2021-11-14T19:38:59Z,66.3,TA120-T246184
1636918761000,2021-11-14T19:39:21Z,56.3,TA120-T246191
1636918773000,2021-11-14T19:39:33Z,55,TA120-T246187
1636918793000,2021-11-14T19:39:53Z,37.1,TA120-T246183
1636918799000,2021-11-14T19:39:59Z,69.3,TA120-T246184
1636918821000,2021-11-14T19:40:21Z,54.5,TA120-T246191
1636918833000,2021-11-14T19:40:33Z,54.7,TA120-T246187
1636918853000,2021-11-14T19:40:53Z,37,TA120-T246183
1636918859000,2021-11-14T19:40:59Z,71.2,TA120-T246184
1636918881000,2021-11-14T19:41:21Z,53.9,TA120-T246191
1636918893000,2021-11-14T19:41:33Z,55.1,TA120-T246187
1636918913000,2021-11-14T19:41:53Z,37,TA120-T246183
1636918919000,2021-11-14T19:41:59Z,69.2,TA120-T246184
1636918941000,2021-11-14T19:42:21Z,49.6,TA120-T246191
1636918953000,2021-11-14T19:42:33Z,55.4,TA120-T246187
1636918973000,2021-11-14T19:42:53Z,36.9,TA120-T246183
1636918979000,2021-11-14T19:42:59Z,69.8,TA120-T246184
1636919001000,2021-11-14T19:43:21Z,48.2,TA120-T246191
1636919013000,2021-11-14T19:43:33Z,55.6,TA120-T246187
1636919033000,2021-11-14T19:43:53Z,36.9,TA120-T246183
1636919039000,2021-11-14T19:43:59Z,64.6,TA120-T246184
1636919061000,2021-11-14T19:44:21Z,51.8,TA120-T246191
1636919073000,2021-11-14T19:44:33Z,54.2,TA120-T246187
1636919093000,2021-11-14T19:44:53Z,37,TA120-T246183
1636919099000,2021-11-14T19:44:59Z,69.3,TA120-T246184
1636919121000,2021-11-14T19:45:21Z,57.5,TA120-T246191
1636919133000,2021-11-14T19:45:33Z,56.2,TA120-T246187
1636919153000,2021-11-14T19:45:53Z,36.8,TA120-T246183
1636919159000,2021-11-14T19:45:59Z,68.9,TA120-T246184
1636919181000,2021-11-14T19:46:21Z,54.4,TA120-T246191
1636919193000,2021-11-14T19:46:33Z,55.6,TA120-T246187
1636919213000,2021-11-14T19:46:53Z,37.1,TA120-T246183
1636919219000,2021-11-14T19:46:59Z,67.6,TA120-T246184
1636919241000,2021-11-14T19:47:21Z,52,TA120-T246191
1636919253000,2021-11-14T19:47:33Z,56.3,TA120-T246187
1636919273000,2021-11-14T19:47:53Z,36.9,TA120-T246183
1636919279000,2021-11-14T19:47:59Z,66.5,TA120-T246184
1636919301000,2021-11-14T19:48:21Z,59,TA120-T246191
1636919313000,2021-11-14T19:48:33Z,56,TA120-T246187
1636919333000,2021-11-14T19:48:53Z,37.1,TA120-T246183
1636919339000,2021-11-14T19:48:59Z,69.3,TA120-T246184
1636919361000,2021-11-14T19:49:21Z,58.4,TA120-T246191
1636919373000,2021-11-14T19:49:33Z,56.7,TA120-T246187
1636919393000,2021-11-14T19:49:53Z,37,TA120-T246183
1636919399000,2021-11-14T19:49:59Z,71.8,TA120-T246184
1636919421000,2021-11-14T19:50:21Z,52.4,TA120-T246191
1636919433000,2021-11-14T19:50:33Z,57.8,TA120-T246187
1636919453000,2021-11-14T19:50:53Z,36.9,TA120-T246183
1636919459000,2021-11-14T19:50:59Z,71.9,TA120-T246184
1636919481000,2021-11-14T19:51:21Z,50.6,TA120-T246191
1636919493000,2021-11-14T19:51:33Z,57.2,TA120-T246187
1636919513000,2021-11-14T19:51:53Z,37,TA120-T246183
1636919519000,2021-11-14T19:51:59Z,69.7,TA120-T246184
1636919541000,2021-11-14T19:52:21Z,57.5,TA120-T246191
1636919553000,2021-11-14T19:52:33Z,58.4,TA120-T246187
1636919573000,2021-11-14T19:52:53Z,36.9,TA120-T246183
1636919579000,2021-11-14T19:52:59Z,69.2,TA120-T246184
1636919601000,2021-11-14T19:53:21Z,52.7,TA120-T246191
1636919613000,2021-11-14T19:53:33Z,58.9,TA120-T246187
1636919633000,2021-11-14T19:53:53Z,37.1,TA120-T246183
1636919639000,2021-11-14T19:53:59Z,70.5,TA120-T246184
1636919661000,2021-11-14T19:54:21Z,56.4,TA120-T246191
1636919673000,2021-11-14T19:54:33Z,58.2,TA120-T246187
1636919693000,2021-11-14T19:54:53Z,37,TA120-T246183
1636919699000,2021-11-14T19:54:59Z,70.6,TA120-T246184
1636919721000,2021-11-14T19:55:21Z,54.9,TA120-T246191
1636919733000,2021-11-14T19:55:33Z,56.6,TA120-T246187
1636919753000,2021-11-14T19:55:53Z,36.8,TA120-T246183
1636919759000,2021-11-14T19:55:59Z,71,TA120-T246184
1636919781000,2021-11-14T19:56:21Z,49.5,TA120-T246191
1636919793000,2021-11-14T19:56:33Z,56.5,TA120-T246187
1636919813000,2021-11-14T19:56:53Z,37,TA120-T246183
1636919819000,2021-11-14T19:56:59Z,72.6,TA120-T246184
1636919841000,2021-11-14T19:57:21Z,51.4,TA120-T246191
1636919853000,2021-11-14T19:57:33Z,57.1,TA120-T246187
1636919873000,2021-11-14T19:57:53Z,37,TA120-T246183
1636919879000,2021-11-14T19:57:59Z,67,TA120-T246184
1636919901000,2021-11-14T19:58:21Z,51.3,TA120-T246191
1636919913000,2021-11-14T19:58:33Z,56.6,TA120-T246187
1636919933000,2021-11-14T19:58:53Z,37,TA120-T246183
1636919939000,2021-11-14T19:58:59Z,72.1,TA120-T246184
1636919961000,2021-11-14T19:59:21Z,53.7,TA120-T246191
1636919973000,2021-11-14T19:59:33Z,54.9,TA120-T246187
1636919993000,2021-11-14T19:59:53Z,37,TA120-T246183
1636919999000,2021-11-14T19:59:59Z,69.5,TA120-T246184
1636920021000,2021-11-14T20:00:21Z,54.7,TA120-T246191
1636920033000,2021-11-14T20:00:33Z,56.9,TA120-T246187
1636920053000,2021-11-14T20:00:53Z,33.2,TA120-T246183
1636920059000,2021-11-14T20:00:59Z,71.6,TA120-T246184
1636920081000,2021-11-14T20:01:21Z,50,TA120-T246191
1636920093000,2021-11-14T20:01:33Z,55.9,TA120-T246187
1636920113000,2021-11-14T20:01:53Z,32.1,TA120-T246183
1636920119000,2021-11-14T20:01:59Z,68.1,TA120-T246184
1636920141000,2021-11-14T20:02:21Z,59.1,TA120-T246191
1636920153000,2021-11-14T20:02:33Z,58.2,TA120-T246187
1636920173000,2021-11-14T20:02:53Z,32.5,TA120-T246183
1636920179000,2021-11-14T20:02:59Z,69.7,TA120-T246184
1636920201000,2021-11-14T20:03:21Z,52.8,TA120-T246191
1636920213000,2021-11-14T20:03:33Z,55.7,TA120-T246187
1636920233000,2021-11-14T20:03:53Z,32.4,TA120-T246183
1636920239000,2021-11-14T20:03:59Z,70.8,TA120-T246184
1636920261000,2021-11-14T20:04:21Z,56,TA120-T246191
1636920273000,2021-11-14T20:04:33Z,55.4,TA120-T246187
1636920293000,2021-11-14T20:04:53Z,32.6,TA120-T246183
1636920299000,2021-11-14T20:04:59Z,65.6,TA120-T246184
1636920321000,2021-11-14T20:05:21Z,54,TA120-T246191
1636920333000,2021-11-14T20:05:33Z,55.2,TA120-T246187
1636920353000,2021-11-14T20:05:53Z,32.2,TA120-T246183
1636920359000,2021-11-14T20:05:59Z,73.7,TA120-T246184
1636920381000,2021-11-14T20:06:21Z,53.5,TA120-T246191
1636920393000,2021-11-14T20:06:33Z,56.4,TA120-T246187
1636920413000,2021-11-14T20:06:53Z,32.2,TA120-T246183
1636920419000,2021-11-14T20:06:59Z,64.9,TA120-T246184
1636920441000,2021-11-14T20:07:21Z,52.5,TA120-T246191
1636920453000,2021-11-14T20:07:33Z,54.9,TA120-T246187
1636920473000,2021-11-14T20:07:53Z,32.2,TA120-T246183
1636920479000,2021-11-14T20:07:59Z,72.7,TA120-T246184
1636920501000,2021-11-14T20:08:21Z,54.5,TA120-T246191
1636920513000,2021-11-14T20:08:33Z,55.9,TA120-T246187
1636920533000,2021-11-14T20:08:53Z,32.5,TA120-T246183
1636920539000,2021-11-14T20:08:59Z,61.2,TA120-T246184
1636920561000,2021-11-14T20:09:21Z,57.2,TA120-T246191
1636920573000,2021-11-14T20:09:33Z,55.6,TA120-T246187
1636920593000,2021-11-14T20:09:53Z,32.3,TA120-T246183
1636920599000,2021-11-14T20:09:59Z,68.6,TA120-T246184
1636920621000,2021-11-14T20:10:21Z,52.6,TA120-T246191
1636920633000,2021-11-14T20:10:33Z,56.3,TA120-T246187
1636920653000,2021-11-14T20:10:53Z,32.2,TA120-T246183
1636920659000,2021-11-14T20:10:59Z,70,TA120-T246184
1636920681000,2021-11-14T20:11:21Z,47.5,TA120-T246191
1636920693000,2021-11-14T20:11:33Z,52.9,TA120-T246187
1636920713000,2021-11-14T20:11:53Z,32.5,TA120-T246183
1636920719000,2021-11-14T20:11:59Z,67.5,TA120-T246184
1636920741000,2021-11-14T20:12:21Z,55.3,TA120-T246191
1636920753000,2021-11-14T20:12:33Z,50.6,TA120-T246187
1636920773000,2021-11-14T20:12:53Z,32.2,TA120-T246183
1636920779000,2021-11-14T20:12:59Z,70.2,TA120-T246184
1636920801000,2021-11-14T20:13:21Z,59.2,TA120-T246191
1636920813000,2021-11-14T20:13:33Z,53.1,TA120-T246187
1636920833000,2021-11-14T20:13:53Z,32.3,TA120-T246183
1636920839000,2021-11-14T20:13:59Z,68.6,TA120-T246184
1636920861000,2021-11-14T20:14:21Z,48.2,TA120-T246191
1636920873000,2021-11-14T20:14:33Z,51.6,TA120-T246187
1636920893000,2021-11-14T20:14:53Z,32,TA120-T246183
1636920899000,2021-11-14T20:14:59Z,69.2,TA120-T246184
1636920921000,2021-11-14T20:15:21Z,50.8,TA120-T246191
1636920933000,2021-11-14T20:15:33Z,51.6,TA120-T246187
1636920953000,2021-11-14T20:15:53Z,31.9,TA120-T246183
1636920959000,2021-11-14T20:15:59Z,69.9,TA120-T246184
1636920981000,2021-11-14T20:16:21Z,56.1,TA120-T246191
1636920993000,2021-11-14T20:16:33Z,52,TA120-T246187
1636921013000,2021-11-14T20:16:53Z,32.2,TA120-T246183
1636921019000,2021-11-14T20:16:59Z,67.3,TA120-T246184
1636921041000,2021-11-14T20:17:21Z,52.6,TA120-T246191
1636921053000,2021-11-14T20:17:33Z,54.8,TA120-T246187
1636921073000,2021-11-14T20:17:53Z,32,TA120-T246183
1636921079000,2021-11-14T20:17:59Z,70.2,TA120-T246184
1636921101000,2021-11-14T20:18:21Z,48.6,TA120-T246191
1636921113000,2021-11-14T20:18:33Z,52.3,TA120-T246187
1636921133000,2021-11-14T20:18:53Z,32.1,TA120-T246183
1636921139000,2021-11-14T20:18:59Z,63.3,TA120-T246184
1636921161000,2021-11-14T20:19:21Z,56.6,TA120-T246191
1636921173000,2021-11-14T20:19:33Z,51.5,TA120-T246187
1636921193000,2021-11-14T20:19:53Z,31.9,TA120-T246183
1636921199000,2021-11-14T20:19:59Z,67.1,TA120-T246184
1636921221000,2021-11-14T20:20:21Z,53.7,TA120-T246191
1636921233000,2021-11-14T20:20:33Z,52.5,TA120-T246187
1636921253000,2021-11-14T20:20:53Z,31.8,TA120-T246183
1636921259000,2021-11-14T20:20:59Z,65.1,TA120-T246184
1636921281000,2021-11-14T20:21:21Z,55.3,TA120-T246191
1636921293000,2021-11-14T20:21:33Z,52.5,TA120-T246187
1636921313000,2021-11-14T20:21:53Z,32,TA120-T246183
1636921319000,2021-11-14T20:21:59Z,67,TA120-T246184
1636921341000,2021-11-14T20:22:21Z,50.3,TA120-T246191
1636921353000,2021-11-14T20:22:33Z,51.5,TA120-T246187
1636921373000,2021-11-14T20:22:53Z,31.9,TA120-T246183
1636921379000,2021-11-14T20:22:59Z,62.2,TA120-T246184
1636921401000,2021-11-14T20:23:21Z,47.7,TA120-T246191
1636921413000,2021-11-14T20:23:33Z,51.7,TA120-T246187
1636921433000,2021-11-14T20:23:53Z,32.4,TA120-T246183
1636921439000,2021-11-14T20:23:59Z,66,TA120-T246184
1636921461000,2021-11-14T20:24:21Z,46.9,TA120-T246191
1636921473000,2021-11-14T20:24:33Z,49.8,TA120-T246187
1636921493000,2021-11-14T20:24:53Z,32,TA120-T246183
1636921499000,2021-11-14T20:24:59Z,67.7,TA120-T246184
1636921521000,2021-11-14T20:25:21Z,53.8,TA120-T246191
1636921533000,2021-11-14T20:25:33Z,54.4,TA120-T246187
1636921553000,2021-11-14T20:25:53Z,31.7,TA120-T246183
1636921559000,2021-11-14T20:25:59Z,68.7,TA120-T246184
1636921581000,2021-11-14T20:26:21Z,57.6,TA120-T246191
1636921593000,2021-11-14T20:26:33Z,52.4,TA120-T246187
1636921613000,2021-11-14T20:26:53Z,32,TA120-T246183
1636921619000,2021-11-14T20:26:59Z,71.4,TA120-T246184
1636921641000,2021-11-14T20:27:21Z,59.4,TA120-T246191
1636921653000,2021-11-14T20:27:33Z,52.4,TA120-T246187
1636921673000,2021-11-14T20:27:53Z,31.7,TA120-T246183
1636921679000,2021-11-14T20:27:59Z,69.3,TA120-T246184
1636921701000,2021-11-14T20:28:21Z,51.3,TA120-T246191
1636921713000,2021-11-14T20:28:33Z,51.4,TA120-T246187
1636921733000,2021-11-14T20:28:53Z,31.8,TA120-T246183
1636921739000,2021-11-14T20:28:59Z,72.4,TA120-T246184
1636921761000,2021-11-14T20:29:21Z,49.6,TA120-T246191
1636921773000,2021-11-14T20:29:33Z,49.5,TA120-T246187
1636921793000,2021-11-14T20:29:53Z,32,TA120-T246183
1636921799000,2021-11-14T20:29:59Z,68,TA120-T246184
1636921821000,2021-11-14T20:30:21Z,54.4,TA120-T246191
1636921833000,2021-11-14T20:30:33Z,51.7,TA120-T246187
1636921853000,2021-11-14T20:30:53Z,32,TA120-T246183
1636921859000,2021-11-14T20:30:59Z,70.7,TA120-T246184
1636921881000,2021-11-14T20:31:21Z,49.2,TA120-T246191
1636921893000,2021-11-14T20:31:33Z,52.3,TA120-T246187
1636921913000,2021-11-14T20:31:53Z,32.7,TA120-T246183
1636921919000,2021-11-14T20:31:59Z,69.1,TA120-T246184
1636921941000,2021-11-14T20:32:21Z,48.5,TA120-T246191
1636921953000,2021-11-14T20:32:33Z,50,TA120-T246187
1636921973000,2021-11-14T20:32:53Z,31.8,TA120-T246183
1636921979000,2021-11-14T20:32:59Z,67.8,TA120-T246184
1636922001000,2021-11-14T20:33:21Z,49.3,TA120-T246191
1636922013000,2021-11-14T20:33:33Z,49.3,TA120-T246187
1636922033000,2021-11-14T20:33:53Z,32.1,TA120-T246183
1636922039000,2021-11-14T20:33:59Z,63.4,TA120-T246184
1636922061000,2021-11-14T20:34:21Z,54.7,TA120-T246191
1636922073000,2021-11-14T20:34:33Z,53.1,TA120-T246187
1636922093000,2021-11-14T20:34:53Z,31.9,TA120-T246183
1636922099000,2021-11-14T20:34:59Z,71.3,TA120-T246184
1636922121000,2021-11-14T20:35:21Z,53.1,TA120-T246191
1636922133000,2021-11-14T20:35:33Z,50.2,TA120-T246187
1636922153000,2021-11-14T20:35:53Z,32,TA120-T246183
1636922159000,2021-11-14T20:35:59Z,71.8,TA120-T246184
1636922181000,2021-11-14T20:36:21Z,47.9,TA120-T246191
1636922193000,2021-11-14T20:36:33Z,52.1,TA120-T246187
1636922213000,2021-11-14T20:36:53Z,32.1,TA120-T246183
1636922219000,2021-11-14T20:36:59Z,57,TA120-T246184
1636922241000,2021-11-14T20:37:21Z,47.6,TA120-T246191
1636922253000,2021-11-14T20:37:33Z,51.6,TA120-T246187
1636922273000,2021-11-14T20:37:53Z,32,TA120-T246183
1636922279000,2021-11-14T20:37:59Z,67.3,TA120-T246184
1636922301000,2021-11-14T20:38:21Z,53.8,TA120-T246191
1636922313000,2021-11-14T20:38:33Z,51.4,TA120-T246187
1636922333000,2021-11-14T20:38:53Z,31.7,TA120-T246183
1636922339000,2021-11-14T20:38:59Z,70.5,TA120-T246184
1636922361000,2021-11-14T20:39:21Z,47.8,TA120-T246191
1636922373000,2021-11-14T20:39:33Z,51.3,TA120-T246187
1636922393000,2021-11-14T20:39:53Z,31.9,TA120-T246183
1636922399000,2021-11-14T20:39:59Z,67.4,TA120-T246184
1636922421000,2021-11-14T20:40:21Z,53.3,TA120-T246191
1636922433000,2021-11-14T20:40:33Z,51.4,TA120-T246187
1636922453000,2021-11-14T20:40:53Z,31.8,TA120-T246183
1636922459000,2021-11-14T20:40:59Z,70.6,TA120-T246184
1636922481000,2021-11-14T20:41:21Z,53.1,TA120-T246191
1636922493000,2021-11-14T20:41:33Z,50.9,TA120-T246187
1636922513000,2021-11-14T20:41:53Z,32,TA120-T246183
1636922519000,2021-11-14T20:41:59Z,70.1,TA120-T246184
1636922541000,2021-11-14T20:42:21Z,47.7,TA120-T246191
1636922553000,2021-11-14T20:42:33Z,51.8,TA120-T246187
1636922573000,2021-11-14T20:42:53Z,31.7,TA120-T246183
1636922579000,2021-11-14T20:42:59Z,63.5,TA120-T246184
1636922601000,2021-11-14T20:43:21Z,48.5,TA120-T246191
1636922613000,2021-11-14T20:43:33Z,50.7,TA120-T246187
1636922633000,2021-11-14T20:43:53Z,31.7,TA120-T246183
1636922639000,2021-11-14T20:43:59Z,67.2,TA120-T246184
1636922661000,2021-11-14T20:44:21Z,54.3,TA120-T246191
1636922673000,2021-11-14T20:44:33Z,50.6,TA120-T246187
1636922693000,2021-11-14T20:44:53Z,32.2,TA120-T246183
1636922699000,2021-11-14T20:44:59Z,67.2,TA120-T246184
1636922721000,2021-11-14T20:45:21Z,52.6,TA120-T246191
1636922733000,2021-11-14T20:45:33Z,51.1,TA120-T246187
1636922753000,2021-11-14T20:45:53Z,31.8,TA120-T246183
1636922759000,2021-11-14T20:45:59Z,71.2,TA120-T246184
1636922781000,2021-11-14T20:46:21Z,46.7,TA120-T246191
1636922793000,2021-11-14T20:46:33Z,51.2,TA120-T246187
1636922813000,2021-11-14T20:46:53Z,31.7,TA120-T246183
1636922819000,2021-11-14T20:46:59Z,68.2,TA120-T246184
