time,readable_time,dBA,dev-id
1611767397000,2021-01-27T17:09:57Z,51,TA120-T246191
1611767397000,2021-01-27T17:09:57Z,58,TA120-T246184
1611767397000,2021-01-27T17:09:57Z,56.9,TA120-T246187
1611767397000,2021-01-27T17:09:57Z,39.2,TA120-T246183
1611767398000,2021-01-27T17:09:58Z,56.6,TA120-T246187
1611767398000,2021-01-27T17:09:58Z,39.3,TA120-T246183
1611767398000,2021-01-27T17:09:58Z,51.3,TA120-T246191
1611767398000,2021-01-27T17:09:58Z,58.4,TA120-T246184
1611767399000,2021-01-27T17:09:59Z,51.3,TA120-T246191
1611767399000,2021-01-27T17:09:59Z,58.5,TA120-T246184
1611767399000,2021-01-27T17:09:59Z,56.8,TA120-T246187
1611767399000,2021-01-27T17:09:59Z,38.4,TA120-T246183
1611767400000,2021-01-27T17:10:00Z,56.7,TA120-T246187
1611767400000,2021-01-27T17:10:00Z,38.7,TA120-T246183
1611767400000,2021-01-27T17:10:00Z,50.8,TA120-T246191
1611767400000,2021-01-27T17:10:00Z,57.8,TA120-T246184
1611767401000,2021-01-27T17:10:01Z,48.5,TA120-T246191
1611767401000,2021-01-27T17:10:01Z,57.5,TA120-T246184
1611767401000,2021-01-27T17:10:01Z,57.5,TA120-T246187
1611767401000,2021-01-27T17:10:01Z,39.4,TA120-T246183
1611767402000,2021-01-27T17:10:02Z,57.7,TA120-T246187
1611767402000,2021-01-27T17:10:02Z,39.6,TA120-T246183
1611767402000,2021-01-27T17:10:02Z,48.5,TA120-T246191
1611767402000,2021-01-27T17:10:02Z,56.1,TA120-T246184
1611767403000,2021-01-27T17:10:03Z,48.3,TA120-T246191
1611767403000,2021-01-27T17:10:03Z,55.6,TA120-T246184
1611767403000,2021-01-27T17:10:03Z,57.5,TA120-T246187
1611767403000,2021-01-27T17:10:03Z,40.8,TA120-T246183
1611767404000,2021-01-27T17:10:04Z,58.3,TA120-T246187
1611767404000,2021-01-27T17:10:04Z,40,TA120-T246183
1611767404000,2021-01-27T17:10:04Z,48.3,TA120-T246191
1611767404000,2021-01-27T17:10:04Z,55.2,TA120-T246184
1611767405000,2021-01-27T17:10:05Z,48.2,TA120-T246191
1611767405000,2021-01-27T17:10:05Z,55.6,TA120-T246184
1611767405000,2021-01-27T17:10:05Z,57.9,TA120-T246187
1611767405000,2021-01-27T17:10:05Z,41.4,TA120-T246183
1611767406000,2021-01-27T17:10:06Z,57.8,TA120-T246187
1611767406000,2021-01-27T17:10:06Z,41.2,TA120-T246183
1611767406000,2021-01-27T17:10:06Z,51.4,TA120-T246191
1611767406000,2021-01-27T17:10:06Z,56,TA120-T246184
1611767407000,2021-01-27T17:10:07Z,48.9,TA120-T246191
1611767407000,2021-01-27T17:10:07Z,56.3,TA120-T246184
1611767407000,2021-01-27T17:10:07Z,57.5,TA120-T246187
1611767407000,2021-01-27T17:10:07Z,39.5,TA120-T246183
1611767408000,2021-01-27T17:10:08Z,58,TA120-T246187
1611767408000,2021-01-27T17:10:08Z,50.8,TA120-T246183
1611767408000,2021-01-27T17:10:08Z,47.8,TA120-T246191
1611767408000,2021-01-27T17:10:08Z,56.1,TA120-T246184
1611767409000,2021-01-27T17:10:09Z,49.1,TA120-T246191
1611767409000,2021-01-27T17:10:09Z,56.3,TA120-T246184
1611767409000,2021-01-27T17:10:09Z,57.7,TA120-T246187
1611767409000,2021-01-27T17:10:09Z,45.1,TA120-T246183
1611767410000,2021-01-27T17:10:10Z,57,TA120-T246187
1611767410000,2021-01-27T17:10:10Z,44.7,TA120-T246183
1611767410000,2021-01-27T17:10:10Z,52.7,TA120-T246191
1611767410000,2021-01-27T17:10:10Z,55.7,TA120-T246184
1611767411000,2021-01-27T17:10:11Z,49.5,TA120-T246191
1611767411000,2021-01-27T17:10:11Z,55.9,TA120-T246184
1611767411000,2021-01-27T17:10:11Z,56.6,TA120-T246187
1611767411000,2021-01-27T17:10:11Z,48.8,TA120-T246183
1611767412000,2021-01-27T17:10:12Z,56.4,TA120-T246187
1611767412000,2021-01-27T17:10:12Z,56.6,TA120-T246183
1611767412000,2021-01-27T17:10:12Z,48.9,TA120-T246191
1611767412000,2021-01-27T17:10:12Z,57.3,TA120-T246184
1611767413000,2021-01-27T17:10:13Z,49.2,TA120-T246191
1611767413000,2021-01-27T17:10:13Z,57.5,TA120-T246184
1611767413000,2021-01-27T17:10:13Z,56.3,TA120-T246187
1611767413000,2021-01-27T17:10:13Z,45.7,TA120-T246183
1611767414000,2021-01-27T17:10:14Z,56.5,TA120-T246187
1611767414000,2021-01-27T17:10:14Z,48.3,TA120-T246183
1611767414000,2021-01-27T17:10:14Z,49,TA120-T246191
1611767414000,2021-01-27T17:10:14Z,58.7,TA120-T246184
1611767415000,2021-01-27T17:10:15Z,49.9,TA120-T246191
1611767415000,2021-01-27T17:10:15Z,59.4,TA120-T246184
1611767415000,2021-01-27T17:10:15Z,56.2,TA120-T246187
1611767415000,2021-01-27T17:10:15Z,45.7,TA120-T246183
1611767416000,2021-01-27T17:10:16Z,56,TA120-T246187
1611767416000,2021-01-27T17:10:16Z,43.4,TA120-T246183
1611767416000,2021-01-27T17:10:16Z,49.9,TA120-T246191
1611767416000,2021-01-27T17:10:16Z,59.6,TA120-T246184
1611767417000,2021-01-27T17:10:17Z,50.2,TA120-T246191
1611767417000,2021-01-27T17:10:17Z,58.5,TA120-T246184
1611767417000,2021-01-27T17:10:17Z,56.5,TA120-T246187
1611767417000,2021-01-27T17:10:17Z,43.8,TA120-T246183
1611767418000,2021-01-27T17:10:18Z,56.6,TA120-T246187
1611767418000,2021-01-27T17:10:18Z,46.6,TA120-T246183
1611767418000,2021-01-27T17:10:18Z,50.2,TA120-T246191
1611767418000,2021-01-27T17:10:18Z,58.1,TA120-T246184
1611767419000,2021-01-27T17:10:19Z,50.8,TA120-T246191
1611767419000,2021-01-27T17:10:19Z,58.1,TA120-T246184
1611767419000,2021-01-27T17:10:19Z,56.8,TA120-T246187
1611767419000,2021-01-27T17:10:19Z,47.1,TA120-T246183
1611767420000,2021-01-27T17:10:20Z,57,TA120-T246187
1611767420000,2021-01-27T17:10:20Z,51.1,TA120-T246183
1611767420000,2021-01-27T17:10:20Z,50,TA120-T246191
1611767420000,2021-01-27T17:10:20Z,58.7,TA120-T246184
1611767421000,2021-01-27T17:10:21Z,53.1,TA120-T246191
1611767421000,2021-01-27T17:10:21Z,59.3,TA120-T246184
1611767421000,2021-01-27T17:10:21Z,56.3,TA120-T246187
1611767421000,2021-01-27T17:10:21Z,51.8,TA120-T246183
1611767422000,2021-01-27T17:10:22Z,56.6,TA120-T246187
1611767422000,2021-01-27T17:10:22Z,50.2,TA120-T246183
1611767422000,2021-01-27T17:10:22Z,51,TA120-T246191
1611767422000,2021-01-27T17:10:22Z,59.9,TA120-T246184
1611767423000,2021-01-27T17:10:23Z,51.8,TA120-T246191
1611767423000,2021-01-27T17:10:23Z,60.5,TA120-T246184
1611767423000,2021-01-27T17:10:23Z,56.5,TA120-T246187
1611767423000,2021-01-27T17:10:23Z,51.4,TA120-T246183
1611767424000,2021-01-27T17:10:24Z,56.9,TA120-T246187
1611767424000,2021-01-27T17:10:24Z,50.5,TA120-T246183
1611767424000,2021-01-27T17:10:24Z,50.5,TA120-T246191
1611767424000,2021-01-27T17:10:24Z,60.6,TA120-T246184
1611767425000,2021-01-27T17:10:25Z,51.3,TA120-T246191
1611767425000,2021-01-27T17:10:25Z,61.2,TA120-T246184
1611767425000,2021-01-27T17:10:25Z,56.6,TA120-T246187
1611767425000,2021-01-27T17:10:25Z,47.7,TA120-T246183
1611767426000,2021-01-27T17:10:26Z,57.2,TA120-T246187
1611767426000,2021-01-27T17:10:26Z,49.6,TA120-T246183
1611767426000,2021-01-27T17:10:26Z,50.8,TA120-T246191
1611767426000,2021-01-27T17:10:26Z,61.7,TA120-T246184
1611767427000,2021-01-27T17:10:27Z,52.3,TA120-T246191
1611767427000,2021-01-27T17:10:27Z,62.3,TA120-T246184
1611767427000,2021-01-27T17:10:27Z,56.9,TA120-T246187
1611767427000,2021-01-27T17:10:27Z,46,TA120-T246183
1611767428000,2021-01-27T17:10:28Z,56.3,TA120-T246187
1611767428000,2021-01-27T17:10:28Z,45.7,TA120-T246183
1611767428000,2021-01-27T17:10:28Z,52.7,TA120-T246191
1611767428000,2021-01-27T17:10:28Z,62.8,TA120-T246184
1611767429000,2021-01-27T17:10:29Z,51.9,TA120-T246191
1611767429000,2021-01-27T17:10:29Z,64.4,TA120-T246184
1611767429000,2021-01-27T17:10:29Z,56.8,TA120-T246187
1611767429000,2021-01-27T17:10:29Z,41.1,TA120-T246183
1611767430000,2021-01-27T17:10:30Z,56.7,TA120-T246187
1611767430000,2021-01-27T17:10:30Z,44.4,TA120-T246183
1611767430000,2021-01-27T17:10:30Z,52.1,TA120-T246191
1611767430000,2021-01-27T17:10:30Z,66.6,TA120-T246184
1611767431000,2021-01-27T17:10:31Z,52.5,TA120-T246191
1611767431000,2021-01-27T17:10:31Z,67.8,TA120-T246184
1611767431000,2021-01-27T17:10:31Z,57.4,TA120-T246187
1611767431000,2021-01-27T17:10:31Z,51.9,TA120-T246183
1611767432000,2021-01-27T17:10:32Z,58.2,TA120-T246187
1611767432000,2021-01-27T17:10:32Z,55.1,TA120-T246183
1611767432000,2021-01-27T17:10:32Z,52.8,TA120-T246191
1611767432000,2021-01-27T17:10:32Z,69.5,TA120-T246184
1611767433000,2021-01-27T17:10:33Z,51.7,TA120-T246191
1611767433000,2021-01-27T17:10:33Z,69.9,TA120-T246184
1611767433000,2021-01-27T17:10:33Z,58.2,TA120-T246187
1611767433000,2021-01-27T17:10:33Z,55.5,TA120-T246183
1611767434000,2021-01-27T17:10:34Z,58.4,TA120-T246187
1611767434000,2021-01-27T17:10:34Z,55.1,TA120-T246183
1611767434000,2021-01-27T17:10:34Z,51.9,TA120-T246191
1611767434000,2021-01-27T17:10:34Z,70.5,TA120-T246184
1611767435000,2021-01-27T17:10:35Z,52.2,TA120-T246191
1611767435000,2021-01-27T17:10:35Z,71.5,TA120-T246184
1611767435000,2021-01-27T17:10:35Z,58.7,TA120-T246187
1611767435000,2021-01-27T17:10:35Z,50.6,TA120-T246183
1611767436000,2021-01-27T17:10:36Z,58.5,TA120-T246187
1611767436000,2021-01-27T17:10:36Z,45.7,TA120-T246183
1611767436000,2021-01-27T17:10:36Z,51.8,TA120-T246191
1611767436000,2021-01-27T17:10:36Z,72.3,TA120-T246184
1611767437000,2021-01-27T17:10:37Z,52.2,TA120-T246191
1611767437000,2021-01-27T17:10:37Z,73.7,TA120-T246184
1611767437000,2021-01-27T17:10:37Z,58.4,TA120-T246187
1611767437000,2021-01-27T17:10:37Z,46.6,TA120-T246183
1611767438000,2021-01-27T17:10:38Z,57.9,TA120-T246187
1611767438000,2021-01-27T17:10:38Z,51.1,TA120-T246183
1611767438000,2021-01-27T17:10:38Z,52.7,TA120-T246191
1611767438000,2021-01-27T17:10:38Z,75.7,TA120-T246184
1611767439000,2021-01-27T17:10:39Z,53,TA120-T246191
1611767439000,2021-01-27T17:10:39Z,78.8,TA120-T246184
1611767439000,2021-01-27T17:10:39Z,58.2,TA120-T246187
1611767439000,2021-01-27T17:10:39Z,51.6,TA120-T246183
1611767440000,2021-01-27T17:10:40Z,58.5,TA120-T246187
1611767440000,2021-01-27T17:10:40Z,49.8,TA120-T246183
1611767440000,2021-01-27T17:10:40Z,53.7,TA120-T246191
1611767440000,2021-01-27T17:10:40Z,80,TA120-T246184
1611767441000,2021-01-27T17:10:41Z,54.7,TA120-T246191
1611767441000,2021-01-27T17:10:41Z,77,TA120-T246184
1611767441000,2021-01-27T17:10:41Z,58.8,TA120-T246187
1611767441000,2021-01-27T17:10:41Z,51.7,TA120-T246183
1611767442000,2021-01-27T17:10:42Z,57.7,TA120-T246187
1611767442000,2021-01-27T17:10:42Z,45.5,TA120-T246183
1611767442000,2021-01-27T17:10:42Z,52.8,TA120-T246191
1611767442000,2021-01-27T17:10:42Z,73.7,TA120-T246184
1611767443000,2021-01-27T17:10:43Z,49.4,TA120-T246191
1611767443000,2021-01-27T17:10:43Z,72.9,TA120-T246184
1611767443000,2021-01-27T17:10:43Z,57.5,TA120-T246187
1611767443000,2021-01-27T17:10:43Z,48.7,TA120-T246183
1611767444000,2021-01-27T17:10:44Z,56.9,TA120-T246187
1611767444000,2021-01-27T17:10:44Z,47.3,TA120-T246183
1611767444000,2021-01-27T17:10:44Z,50.4,TA120-T246191
1611767444000,2021-01-27T17:10:44Z,73.1,TA120-T246184
1611767445000,2021-01-27T17:10:45Z,50,TA120-T246191
1611767445000,2021-01-27T17:10:45Z,74.3,TA120-T246184
1611767445000,2021-01-27T17:10:45Z,57,TA120-T246187
1611767445000,2021-01-27T17:10:45Z,44,TA120-T246183
1611767446000,2021-01-27T17:10:46Z,57.5,TA120-T246187
1611767446000,2021-01-27T17:10:46Z,49.3,TA120-T246183
1611767446000,2021-01-27T17:10:46Z,50.6,TA120-T246191
1611767446000,2021-01-27T17:10:46Z,76,TA120-T246184
1611767447000,2021-01-27T17:10:47Z,51.4,TA120-T246191
1611767447000,2021-01-27T17:10:47Z,78.9,TA120-T246184
1611767447000,2021-01-27T17:10:47Z,56.1,TA120-T246187
1611767447000,2021-01-27T17:10:47Z,44.2,TA120-T246183
1611767448000,2021-01-27T17:10:48Z,55.3,TA120-T246187
1611767448000,2021-01-27T17:10:48Z,39.8,TA120-T246183
1611767448000,2021-01-27T17:10:48Z,50.5,TA120-T246191
1611767448000,2021-01-27T17:10:48Z,80.3,TA120-T246184
1611767449000,2021-01-27T17:10:49Z,52.6,TA120-T246191
1611767449000,2021-01-27T17:10:49Z,78.4,TA120-T246184
1611767449000,2021-01-27T17:10:49Z,55.5,TA120-T246187
1611767449000,2021-01-27T17:10:49Z,49,TA120-T246183
1611767450000,2021-01-27T17:10:50Z,56,TA120-T246187
1611767450000,2021-01-27T17:10:50Z,39.8,TA120-T246183
1611767450000,2021-01-27T17:10:50Z,51,TA120-T246191
1611767450000,2021-01-27T17:10:50Z,76.2,TA120-T246184
1611767451000,2021-01-27T17:10:51Z,51.2,TA120-T246191
1611767451000,2021-01-27T17:10:51Z,75.1,TA120-T246184
1611767451000,2021-01-27T17:10:51Z,55.5,TA120-T246187
1611767451000,2021-01-27T17:10:51Z,38.8,TA120-T246183
1611767452000,2021-01-27T17:10:52Z,55.4,TA120-T246187
1611767452000,2021-01-27T17:10:52Z,40.1,TA120-T246183
1611767452000,2021-01-27T17:10:52Z,52.9,TA120-T246191
1611767452000,2021-01-27T17:10:52Z,75.1,TA120-T246184
1611767453000,2021-01-27T17:10:53Z,51.7,TA120-T246191
1611767453000,2021-01-27T17:10:53Z,75.3,TA120-T246184
1611767453000,2021-01-27T17:10:53Z,56.2,TA120-T246187
1611767453000,2021-01-27T17:10:53Z,41.3,TA120-T246183
1611767454000,2021-01-27T17:10:54Z,57.1,TA120-T246187
1611767454000,2021-01-27T17:10:54Z,50.9,TA120-T246183
1611767454000,2021-01-27T17:10:54Z,50.3,TA120-T246191
1611767454000,2021-01-27T17:10:54Z,74.3,TA120-T246184
1611767455000,2021-01-27T17:10:55Z,49.6,TA120-T246191
1611767455000,2021-01-27T17:10:55Z,73.4,TA120-T246184
1611767455000,2021-01-27T17:10:55Z,56.6,TA120-T246187
1611767455000,2021-01-27T17:10:55Z,44,TA120-T246183
1611767456000,2021-01-27T17:10:56Z,56.4,TA120-T246187
1611767456000,2021-01-27T17:10:56Z,45.1,TA120-T246183
1611767456000,2021-01-27T17:10:56Z,49.4,TA120-T246191
1611767456000,2021-01-27T17:10:56Z,70.3,TA120-T246184
1611767457000,2021-01-27T17:10:57Z,50.1,TA120-T246191
1611767457000,2021-01-27T17:10:57Z,66.4,TA120-T246184
1611767457000,2021-01-27T17:10:57Z,56.1,TA120-T246187
1611767457000,2021-01-27T17:10:57Z,41.7,TA120-T246183
1611767458000,2021-01-27T17:10:58Z,56.2,TA120-T246187
1611767458000,2021-01-27T17:10:58Z,47.9,TA120-T246183
1611767458000,2021-01-27T17:10:58Z,50.1,TA120-T246191
1611767458000,2021-01-27T17:10:58Z,66.1,TA120-T246184
1611767459000,2021-01-27T17:10:59Z,50.8,TA120-T246191
1611767459000,2021-01-27T17:10:59Z,66.6,TA120-T246184
1611767459000,2021-01-27T17:10:59Z,55.3,TA120-T246187
1611767459000,2021-01-27T17:10:59Z,46.2,TA120-T246183
1611767460000,2021-01-27T17:11:00Z,55.1,TA120-T246187
1611767460000,2021-01-27T17:11:00Z,48.9,TA120-T246183
1611767460000,2021-01-27T17:11:00Z,52.4,TA120-T246191
1611767460000,2021-01-27T17:11:00Z,66.7,TA120-T246184
1611767461000,2021-01-27T17:11:01Z,52,TA120-T246191
1611767461000,2021-01-27T17:11:01Z,67.8,TA120-T246184
1611767461000,2021-01-27T17:11:01Z,54.4,TA120-T246187
1611767461000,2021-01-27T17:11:01Z,45.3,TA120-T246183
1611767462000,2021-01-27T17:11:02Z,54.6,TA120-T246187
1611767462000,2021-01-27T17:11:02Z,44,TA120-T246183
1611767462000,2021-01-27T17:11:02Z,52.5,TA120-T246191
1611767462000,2021-01-27T17:11:02Z,68.7,TA120-T246184
1611767463000,2021-01-27T17:11:03Z,53.9,TA120-T246191
1611767463000,2021-01-27T17:11:03Z,69.6,TA120-T246184
1611767463000,2021-01-27T17:11:03Z,54.3,TA120-T246187
1611767463000,2021-01-27T17:11:03Z,58.4,TA120-T246183
1611767464000,2021-01-27T17:11:04Z,54.6,TA120-T246187
1611767464000,2021-01-27T17:11:04Z,65.7,TA120-T246183
1611767464000,2021-01-27T17:11:04Z,52,TA120-T246191
1611767464000,2021-01-27T17:11:04Z,70.6,TA120-T246184
1611767465000,2021-01-27T17:11:05Z,54,TA120-T246191
1611767465000,2021-01-27T17:11:05Z,71.1,TA120-T246184
1611767465000,2021-01-27T17:11:05Z,54.6,TA120-T246187
1611767465000,2021-01-27T17:11:05Z,65,TA120-T246183
1611767466000,2021-01-27T17:11:06Z,54.7,TA120-T246187
1611767466000,2021-01-27T17:11:06Z,66,TA120-T246183
1611767466000,2021-01-27T17:11:06Z,53,TA120-T246191
1611767466000,2021-01-27T17:11:06Z,71.1,TA120-T246184
1611767467000,2021-01-27T17:11:07Z,56.1,TA120-T246191
1611767467000,2021-01-27T17:11:07Z,71.5,TA120-T246184
1611767467000,2021-01-27T17:11:07Z,54.8,TA120-T246187
1611767467000,2021-01-27T17:11:07Z,71.2,TA120-T246183
1611767468000,2021-01-27T17:11:08Z,54.7,TA120-T246187
1611767468000,2021-01-27T17:11:08Z,66.9,TA120-T246183
1611767468000,2021-01-27T17:11:08Z,52.8,TA120-T246191
1611767468000,2021-01-27T17:11:08Z,72.3,TA120-T246184
1611767469000,2021-01-27T17:11:09Z,53.8,TA120-T246191
1611767469000,2021-01-27T17:11:09Z,72,TA120-T246184
1611767469000,2021-01-27T17:11:09Z,54.7,TA120-T246187
1611767469000,2021-01-27T17:11:09Z,57.4,TA120-T246183
1611767470000,2021-01-27T17:11:10Z,54.2,TA120-T246187
1611767470000,2021-01-27T17:11:10Z,61.3,TA120-T246183
1611767470000,2021-01-27T17:11:10Z,55.4,TA120-T246191
1611767470000,2021-01-27T17:11:10Z,71.5,TA120-T246184
1611767471000,2021-01-27T17:11:11Z,57.5,TA120-T246191
1611767471000,2021-01-27T17:11:11Z,71.7,TA120-T246184
1611767471000,2021-01-27T17:11:11Z,53.7,TA120-T246187
1611767471000,2021-01-27T17:11:11Z,59.9,TA120-T246183
1611767472000,2021-01-27T17:11:12Z,52.9,TA120-T246187
1611767472000,2021-01-27T17:11:12Z,62.7,TA120-T246183
1611767472000,2021-01-27T17:11:12Z,63.3,TA120-T246191
1611767472000,2021-01-27T17:11:12Z,71.2,TA120-T246184
1611767473000,2021-01-27T17:11:13Z,64,TA120-T246191
1611767473000,2021-01-27T17:11:13Z,71.5,TA120-T246184
1611767473000,2021-01-27T17:11:13Z,53.2,TA120-T246187
1611767473000,2021-01-27T17:11:13Z,59.1,TA120-T246183
1611767474000,2021-01-27T17:11:14Z,53.9,TA120-T246187
1611767474000,2021-01-27T17:11:14Z,68.3,TA120-T246183
1611767474000,2021-01-27T17:11:14Z,63.8,TA120-T246191
1611767474000,2021-01-27T17:11:14Z,71.1,TA120-T246184
1611767475000,2021-01-27T17:11:15Z,62.5,TA120-T246191
1611767475000,2021-01-27T17:11:15Z,71,TA120-T246184
1611767475000,2021-01-27T17:11:15Z,53.9,TA120-T246187
1611767475000,2021-01-27T17:11:15Z,57.5,TA120-T246183
1611767476000,2021-01-27T17:11:16Z,54.2,TA120-T246187
1611767476000,2021-01-27T17:11:16Z,47.3,TA120-T246183
1611767476000,2021-01-27T17:11:16Z,56.4,TA120-T246191
1611767476000,2021-01-27T17:11:16Z,70.7,TA120-T246184
1611767477000,2021-01-27T17:11:17Z,54.7,TA120-T246191
1611767477000,2021-01-27T17:11:17Z,71,TA120-T246184
1611767477000,2021-01-27T17:11:17Z,54.6,TA120-T246187
1611767477000,2021-01-27T17:11:17Z,42.9,TA120-T246183
1611767478000,2021-01-27T17:11:18Z,54.3,TA120-T246187
1611767478000,2021-01-27T17:11:18Z,42.2,TA120-T246183
1611767478000,2021-01-27T17:11:18Z,54.2,TA120-T246191
1611767478000,2021-01-27T17:11:18Z,71.1,TA120-T246184
1611767479000,2021-01-27T17:11:19Z,53.7,TA120-T246191
1611767479000,2021-01-27T17:11:19Z,71.4,TA120-T246184
1611767479000,2021-01-27T17:11:19Z,54.7,TA120-T246187
1611767479000,2021-01-27T17:11:19Z,39.6,TA120-T246183
1611767480000,2021-01-27T17:11:20Z,55.3,TA120-T246187
1611767480000,2021-01-27T17:11:20Z,38.8,TA120-T246183
1611767480000,2021-01-27T17:11:20Z,52.3,TA120-T246191
1611767480000,2021-01-27T17:11:20Z,70.8,TA120-T246184
1611767481000,2021-01-27T17:11:21Z,51.9,TA120-T246191
1611767481000,2021-01-27T17:11:21Z,70.8,TA120-T246184
1611767481000,2021-01-27T17:11:21Z,55.1,TA120-T246187
1611767481000,2021-01-27T17:11:21Z,39,TA120-T246183
1611767482000,2021-01-27T17:11:22Z,56,TA120-T246187
1611767482000,2021-01-27T17:11:22Z,39.9,TA120-T246183
1611767482000,2021-01-27T17:11:22Z,51.3,TA120-T246191
1611767482000,2021-01-27T17:11:22Z,70,TA120-T246184
1611767483000,2021-01-27T17:11:23Z,50.4,TA120-T246191
1611767483000,2021-01-27T17:11:23Z,70.1,TA120-T246184
1611767483000,2021-01-27T17:11:23Z,56.3,TA120-T246187
1611767483000,2021-01-27T17:11:23Z,38.2,TA120-T246183
1611767484000,2021-01-27T17:11:24Z,55.7,TA120-T246187
1611767484000,2021-01-27T17:11:24Z,40.9,TA120-T246183
1611767484000,2021-01-27T17:11:24Z,50.6,TA120-T246191
1611767484000,2021-01-27T17:11:24Z,69.1,TA120-T246184
1611767485000,2021-01-27T17:11:25Z,54.1,TA120-T246191
1611767485000,2021-01-27T17:11:25Z,67.9,TA120-T246184
1611767485000,2021-01-27T17:11:25Z,55.5,TA120-T246187
1611767485000,2021-01-27T17:11:25Z,40.7,TA120-T246183
1611767486000,2021-01-27T17:11:26Z,55.8,TA120-T246187
1611767486000,2021-01-27T17:11:26Z,38.3,TA120-T246183
1611767486000,2021-01-27T17:11:26Z,54,TA120-T246191
1611767486000,2021-01-27T17:11:26Z,66.7,TA120-T246184
1611767487000,2021-01-27T17:11:27Z,57.2,TA120-T246191
1611767487000,2021-01-27T17:11:27Z,66.1,TA120-T246184
1611767487000,2021-01-27T17:11:27Z,55.9,TA120-T246187
1611767487000,2021-01-27T17:11:27Z,39,TA120-T246183
1611767488000,2021-01-27T17:11:28Z,56.2,TA120-T246187
1611767488000,2021-01-27T17:11:28Z,38.9,TA120-T246183
1611767488000,2021-01-27T17:11:28Z,60.9,TA120-T246191
1611767488000,2021-01-27T17:11:28Z,65.8,TA120-T246184
1611767489000,2021-01-27T17:11:29Z,59.2,TA120-T246191
1611767489000,2021-01-27T17:11:29Z,65.1,TA120-T246184
1611767489000,2021-01-27T17:11:29Z,56.5,TA120-T246187
1611767489000,2021-01-27T17:11:29Z,38.9,TA120-T246183
1611767490000,2021-01-27T17:11:30Z,56.4,TA120-T246187
1611767490000,2021-01-27T17:11:30Z,42.3,TA120-T246183
1611767490000,2021-01-27T17:11:30Z,61.1,TA120-T246191
1611767490000,2021-01-27T17:11:30Z,64.9,TA120-T246184
1611767491000,2021-01-27T17:11:31Z,62.1,TA120-T246191
1611767491000,2021-01-27T17:11:31Z,65,TA120-T246184
1611767491000,2021-01-27T17:11:31Z,57.3,TA120-T246187
1611767491000,2021-01-27T17:11:31Z,51.3,TA120-T246183
1611767492000,2021-01-27T17:11:32Z,57.5,TA120-T246187
1611767492000,2021-01-27T17:11:32Z,47.1,TA120-T246183
1611767492000,2021-01-27T17:11:32Z,61.4,TA120-T246191
1611767492000,2021-01-27T17:11:32Z,64.4,TA120-T246184
1611767493000,2021-01-27T17:11:33Z,57.1,TA120-T246191
1611767493000,2021-01-27T17:11:33Z,64.7,TA120-T246184
1611767493000,2021-01-27T17:11:33Z,58.7,TA120-T246187
1611767493000,2021-01-27T17:11:33Z,48.7,TA120-T246183
1611767494000,2021-01-27T17:11:34Z,58.7,TA120-T246187
1611767494000,2021-01-27T17:11:34Z,50.6,TA120-T246183
1611767494000,2021-01-27T17:11:34Z,52.9,TA120-T246191
1611767494000,2021-01-27T17:11:34Z,65.4,TA120-T246184
1611767495000,2021-01-27T17:11:35Z,53.3,TA120-T246191
1611767495000,2021-01-27T17:11:35Z,67.1,TA120-T246184
1611767495000,2021-01-27T17:11:35Z,58,TA120-T246187
1611767495000,2021-01-27T17:11:35Z,45.5,TA120-T246183
1611767496000,2021-01-27T17:11:36Z,58.5,TA120-T246187
1611767496000,2021-01-27T17:11:36Z,39.7,TA120-T246183
1611767496000,2021-01-27T17:11:36Z,53.2,TA120-T246191
1611767496000,2021-01-27T17:11:36Z,69,TA120-T246184
1611767497000,2021-01-27T17:11:37Z,53.1,TA120-T246191
1611767497000,2021-01-27T17:11:37Z,71.7,TA120-T246184
1611767497000,2021-01-27T17:11:37Z,59,TA120-T246187
1611767497000,2021-01-27T17:11:37Z,45.7,TA120-T246183
1611767498000,2021-01-27T17:11:38Z,58.6,TA120-T246187
1611767498000,2021-01-27T17:11:38Z,44.1,TA120-T246183
1611767498000,2021-01-27T17:11:38Z,53.8,TA120-T246191
1611767498000,2021-01-27T17:11:38Z,72.1,TA120-T246184
1611767499000,2021-01-27T17:11:39Z,54.3,TA120-T246191
1611767499000,2021-01-27T17:11:39Z,71.3,TA120-T246184
1611767499000,2021-01-27T17:11:39Z,58.6,TA120-T246187
1611767499000,2021-01-27T17:11:39Z,45.1,TA120-T246183
1611767500000,2021-01-27T17:11:40Z,58.9,TA120-T246187
1611767500000,2021-01-27T17:11:40Z,39.9,TA120-T246183
1611767500000,2021-01-27T17:11:40Z,56.8,TA120-T246191
1611767500000,2021-01-27T17:11:40Z,71.5,TA120-T246184
1611767501000,2021-01-27T17:11:41Z,57.5,TA120-T246191
1611767501000,2021-01-27T17:11:41Z,71.8,TA120-T246184
1611767501000,2021-01-27T17:11:41Z,58.6,TA120-T246187
1611767501000,2021-01-27T17:11:41Z,40.5,TA120-T246183
1611767502000,2021-01-27T17:11:42Z,58.3,TA120-T246187
1611767502000,2021-01-27T17:11:42Z,40.5,TA120-T246183
1611767502000,2021-01-27T17:11:42Z,59,TA120-T246191
1611767502000,2021-01-27T17:11:42Z,73.9,TA120-T246184
1611767503000,2021-01-27T17:11:43Z,59.3,TA120-T246191
1611767503000,2021-01-27T17:11:43Z,74,TA120-T246184
