time,readable_time,dBA,dev-id
1649356413000,2022-04-07T18:33:33Z,35.9,TA120-T246183
1649356417000,2022-04-07T18:33:37Z,52,TA120-T246187
1649356428000,2022-04-07T18:33:48Z,73,TA120-T246184
1649356442000,2022-04-07T18:34:02Z,54.2,TA120-T246191
1649356473000,2022-04-07T18:34:33Z,36.3,TA120-T246183
1649356477000,2022-04-07T18:34:37Z,52.4,TA120-T246187
1649356488000,2022-04-07T18:34:48Z,74,TA120-T246184
1649356502000,2022-04-07T18:35:02Z,59.2,TA120-T246191
1649356533000,2022-04-07T18:35:33Z,36,TA120-T246183
1649356537000,2022-04-07T18:35:37Z,52.1,TA120-T246187
1649356548000,2022-04-07T18:35:48Z,71.8,TA120-T246184
1649356562000,2022-04-07T18:36:02Z,57,TA120-T246191
1649356593000,2022-04-07T18:36:33Z,36.5,TA120-T246183
1649356597000,2022-04-07T18:36:37Z,51.9,TA120-T246187
1649356608000,2022-04-07T18:36:48Z,70.6,TA120-T246184
1649356622000,2022-04-07T18:37:02Z,60.3,TA120-T246191
1649356653000,2022-04-07T18:37:33Z,36.5,TA120-T246183
1649356657000,2022-04-07T18:37:37Z,53.1,TA120-T246187
1649356668000,2022-04-07T18:37:48Z,72.3,TA120-T246184
1649356682000,2022-04-07T18:38:02Z,58,TA120-T246191
1649356713000,2022-04-07T18:38:33Z,36.6,TA120-T246183
1649356717000,2022-04-07T18:38:37Z,52.2,TA120-T246187
1649356728000,2022-04-07T18:38:48Z,71.2,TA120-T246184
1649356742000,2022-04-07T18:39:02Z,58.9,TA120-T246191
1649356773000,2022-04-07T18:39:33Z,37,TA120-T246183
1649356777000,2022-04-07T18:39:37Z,51.8,TA120-T246187
1649356788000,2022-04-07T18:39:48Z,72.8,TA120-T246184
1649356802000,2022-04-07T18:40:02Z,57.8,TA120-T246191
1649356833000,2022-04-07T18:40:33Z,36.8,TA120-T246183
1649356837000,2022-04-07T18:40:37Z,53.1,TA120-T246187
1649356848000,2022-04-07T18:40:48Z,67.2,TA120-T246184
1649356862000,2022-04-07T18:41:02Z,61.2,TA120-T246191
1649356893000,2022-04-07T18:41:33Z,36.3,TA120-T246183
1649356897000,2022-04-07T18:41:37Z,51.9,TA120-T246187
1649356908000,2022-04-07T18:41:48Z,72.2,TA120-T246184
1649356922000,2022-04-07T18:42:02Z,59.8,TA120-T246191
1649356953000,2022-04-07T18:42:33Z,36.6,TA120-T246183
1649356957000,2022-04-07T18:42:37Z,50.9,TA120-T246187
1649356968000,2022-04-07T18:42:48Z,72.3,TA120-T246184
1649356982000,2022-04-07T18:43:02Z,60.8,TA120-T246191
1649357013000,2022-04-07T18:43:33Z,36.6,TA120-T246183
1649357017000,2022-04-07T18:43:37Z,52.9,TA120-T246187
1649357028000,2022-04-07T18:43:48Z,69,TA120-T246184
1649357042000,2022-04-07T18:44:02Z,55.6,TA120-T246191
1649357073000,2022-04-07T18:44:33Z,36.7,TA120-T246183
1649357077000,2022-04-07T18:44:37Z,54.3,TA120-T246187
1649357088000,2022-04-07T18:44:48Z,74.1,TA120-T246184
1649357102000,2022-04-07T18:45:02Z,57.4,TA120-T246191
1649357133000,2022-04-07T18:45:33Z,36.4,TA120-T246183
1649357137000,2022-04-07T18:45:37Z,52.2,TA120-T246187
1649357148000,2022-04-07T18:45:48Z,74,TA120-T246184
1649357162000,2022-04-07T18:46:02Z,56.8,TA120-T246191
1649357193000,2022-04-07T18:46:33Z,36.6,TA120-T246183
1649357197000,2022-04-07T18:46:37Z,54,TA120-T246187
1649357208000,2022-04-07T18:46:48Z,70,TA120-T246184
1649357222000,2022-04-07T18:47:02Z,60.1,TA120-T246191
1649357253000,2022-04-07T18:47:33Z,36.6,TA120-T246183
1649357257000,2022-04-07T18:47:37Z,52.2,TA120-T246187
1649357268000,2022-04-07T18:47:48Z,70.5,TA120-T246184
1649357282000,2022-04-07T18:48:02Z,60.3,TA120-T246191
1649357313000,2022-04-07T18:48:33Z,36.4,TA120-T246183
1649357317000,2022-04-07T18:48:37Z,53.7,TA120-T246187
1649357328000,2022-04-07T18:48:48Z,73.6,TA120-T246184
1649357342000,2022-04-07T18:49:02Z,57.1,TA120-T246191
1649357373000,2022-04-07T18:49:33Z,38.4,TA120-T246183
1649357377000,2022-04-07T18:49:37Z,54.7,TA120-T246187
1649357388000,2022-04-07T18:49:48Z,73.5,TA120-T246184
1649357402000,2022-04-07T18:50:02Z,53.9,TA120-T246191
1649357433000,2022-04-07T18:50:33Z,36.1,TA120-T246183
1649357437000,2022-04-07T18:50:37Z,54.5,TA120-T246187
1649357448000,2022-04-07T18:50:48Z,69.4,TA120-T246184
1649357462000,2022-04-07T18:51:02Z,58.9,TA120-T246191
1649357493000,2022-04-07T18:51:33Z,36,TA120-T246183
1649357497000,2022-04-07T18:51:37Z,53.5,TA120-T246187
1649357508000,2022-04-07T18:51:48Z,68.6,TA120-T246184
1649357522000,2022-04-07T18:52:02Z,58.2,TA120-T246191
1649357553000,2022-04-07T18:52:33Z,36,TA120-T246183
1649357557000,2022-04-07T18:52:37Z,54.7,TA120-T246187
1649357568000,2022-04-07T18:52:48Z,71.8,TA120-T246184
1649357582000,2022-04-07T18:53:02Z,59.6,TA120-T246191
1649357613000,2022-04-07T18:53:33Z,36.1,TA120-T246183
1649357617000,2022-04-07T18:53:37Z,54.5,TA120-T246187
1649357628000,2022-04-07T18:53:48Z,73.2,TA120-T246184
1649357642000,2022-04-07T18:54:02Z,57.5,TA120-T246191
1649357673000,2022-04-07T18:54:33Z,36.1,TA120-T246183
1649357677000,2022-04-07T18:54:37Z,54,TA120-T246187
1649357688000,2022-04-07T18:54:48Z,73.2,TA120-T246184
1649357702000,2022-04-07T18:55:02Z,56.2,TA120-T246191
1649357733000,2022-04-07T18:55:33Z,36.2,TA120-T246183
1649357737000,2022-04-07T18:55:37Z,53.6,TA120-T246187
1649357748000,2022-04-07T18:55:48Z,72.4,TA120-T246184
1649357762000,2022-04-07T18:56:02Z,57.1,TA120-T246191
1649357793000,2022-04-07T18:56:33Z,36.3,TA120-T246183
1649357797000,2022-04-07T18:56:37Z,53.6,TA120-T246187
1649357808000,2022-04-07T18:56:48Z,66.4,TA120-T246184
1649357822000,2022-04-07T18:57:02Z,55.8,TA120-T246191
1649357853000,2022-04-07T18:57:33Z,36.2,TA120-T246183
1649357857000,2022-04-07T18:57:37Z,55.2,TA120-T246187
1649357868000,2022-04-07T18:57:48Z,73.2,TA120-T246184
1649357882000,2022-04-07T18:58:02Z,58.1,TA120-T246191
1649357913000,2022-04-07T18:58:33Z,36.2,TA120-T246183
1649357917000,2022-04-07T18:58:37Z,53.3,TA120-T246187
1649357928000,2022-04-07T18:58:48Z,69.1,TA120-T246184
1649357942000,2022-04-07T18:59:02Z,61.8,TA120-T246191
1649357973000,2022-04-07T18:59:33Z,36.1,TA120-T246183
1649357977000,2022-04-07T18:59:37Z,53.1,TA120-T246187
1649357988000,2022-04-07T18:59:48Z,72.5,TA120-T246184
1649358002000,2022-04-07T19:00:02Z,56.3,TA120-T246191
1649358033000,2022-04-07T19:00:33Z,35.1,TA120-T246183
1649358037000,2022-04-07T19:00:37Z,52.6,TA120-T246187
1649358048000,2022-04-07T19:00:48Z,72.8,TA120-T246184
1649358062000,2022-04-07T19:01:02Z,56.7,TA120-T246191
1649358093000,2022-04-07T19:01:33Z,32.6,TA120-T246183
1649358097000,2022-04-07T19:01:37Z,52.8,TA120-T246187
1649358108000,2022-04-07T19:01:48Z,70.1,TA120-T246184
1649358122000,2022-04-07T19:02:02Z,56.4,TA120-T246191
1649358153000,2022-04-07T19:02:33Z,32.6,TA120-T246183
1649358157000,2022-04-07T19:02:37Z,51.6,TA120-T246187
1649358168000,2022-04-07T19:02:48Z,71.6,TA120-T246184
1649358182000,2022-04-07T19:03:02Z,58.2,TA120-T246191
1649358213000,2022-04-07T19:03:33Z,32.5,TA120-T246183
1649358217000,2022-04-07T19:03:37Z,52.3,TA120-T246187
1649358228000,2022-04-07T19:03:48Z,75.2,TA120-T246184
1649358242000,2022-04-07T19:04:02Z,55.5,TA120-T246191
1649358273000,2022-04-07T19:04:33Z,32.6,TA120-T246183
1649358277000,2022-04-07T19:04:37Z,50.2,TA120-T246187
1649358288000,2022-04-07T19:04:48Z,71.7,TA120-T246184
1649358302000,2022-04-07T19:05:02Z,57.6,TA120-T246191
1649358333000,2022-04-07T19:05:33Z,32.1,TA120-T246183
1649358337000,2022-04-07T19:05:37Z,49.1,TA120-T246187
1649358348000,2022-04-07T19:05:48Z,72.7,TA120-T246184
1649358362000,2022-04-07T19:06:02Z,55,TA120-T246191
1649358393000,2022-04-07T19:06:33Z,31.9,TA120-T246183
1649358397000,2022-04-07T19:06:37Z,50.1,TA120-T246187
1649358408000,2022-04-07T19:06:48Z,69.3,TA120-T246184
1649358422000,2022-04-07T19:07:02Z,54.4,TA120-T246191
1649358453000,2022-04-07T19:07:33Z,31.9,TA120-T246183
1649358457000,2022-04-07T19:07:37Z,51.2,TA120-T246187
1649358468000,2022-04-07T19:07:48Z,69.2,TA120-T246184
1649358482000,2022-04-07T19:08:02Z,54.3,TA120-T246191
1649358513000,2022-04-07T19:08:33Z,32,TA120-T246183
1649358517000,2022-04-07T19:08:37Z,52.6,TA120-T246187
1649358528000,2022-04-07T19:08:48Z,74.6,TA120-T246184
1649358542000,2022-04-07T19:09:02Z,57,TA120-T246191
1649358573000,2022-04-07T19:09:33Z,31.9,TA120-T246183
1649358577000,2022-04-07T19:09:37Z,51.3,TA120-T246187
1649358588000,2022-04-07T19:09:48Z,74.7,TA120-T246184
1649358602000,2022-04-07T19:10:02Z,60.4,TA120-T246191
1649358633000,2022-04-07T19:10:33Z,35.1,TA120-T246183
1649358637000,2022-04-07T19:10:37Z,51.7,TA120-T246187
1649358648000,2022-04-07T19:10:48Z,67.2,TA120-T246184
1649358662000,2022-04-07T19:11:02Z,54.5,TA120-T246191
1649358693000,2022-04-07T19:11:33Z,31.9,TA120-T246183
1649358697000,2022-04-07T19:11:37Z,50.6,TA120-T246187
1649358708000,2022-04-07T19:11:48Z,71.5,TA120-T246184
1649358722000,2022-04-07T19:12:02Z,56.3,TA120-T246191
1649358753000,2022-04-07T19:12:33Z,32,TA120-T246183
1649358757000,2022-04-07T19:12:37Z,50.1,TA120-T246187
1649358768000,2022-04-07T19:12:48Z,69.1,TA120-T246184
1649358782000,2022-04-07T19:13:02Z,57.8,TA120-T246191
1649358813000,2022-04-07T19:13:33Z,32.6,TA120-T246183
1649358817000,2022-04-07T19:13:37Z,51.3,TA120-T246187
1649358828000,2022-04-07T19:13:48Z,70,TA120-T246184
1649358842000,2022-04-07T19:14:02Z,58.2,TA120-T246191
1649358873000,2022-04-07T19:14:33Z,31.9,TA120-T246183
1649358877000,2022-04-07T19:14:37Z,51.1,TA120-T246187
1649358888000,2022-04-07T19:14:48Z,72.8,TA120-T246184
1649358902000,2022-04-07T19:15:02Z,52,TA120-T246191
1649358933000,2022-04-07T19:15:33Z,31.3,TA120-T246183
1649358937000,2022-04-07T19:15:37Z,50.8,TA120-T246187
1649358948000,2022-04-07T19:15:48Z,68,TA120-T246184
1649358962000,2022-04-07T19:16:02Z,54.8,TA120-T246191
1649358993000,2022-04-07T19:16:33Z,31.2,TA120-T246183
1649358997000,2022-04-07T19:16:37Z,50.3,TA120-T246187
1649359008000,2022-04-07T19:16:48Z,64.4,TA120-T246184
1649359022000,2022-04-07T19:17:02Z,50.7,TA120-T246191
1649359053000,2022-04-07T19:17:33Z,31.4,TA120-T246183
1649359057000,2022-04-07T19:17:37Z,50.1,TA120-T246187
1649359068000,2022-04-07T19:17:48Z,73.6,TA120-T246184
1649359082000,2022-04-07T19:18:02Z,56.1,TA120-T246191
1649359113000,2022-04-07T19:18:33Z,31.3,TA120-T246183
1649359117000,2022-04-07T19:18:37Z,50.8,TA120-T246187
1649359128000,2022-04-07T19:18:48Z,74.2,TA120-T246184
1649359142000,2022-04-07T19:19:02Z,59.2,TA120-T246191
1649359173000,2022-04-07T19:19:33Z,31.1,TA120-T246183
1649359177000,2022-04-07T19:19:37Z,52.9,TA120-T246187
1649359188000,2022-04-07T19:19:48Z,69.1,TA120-T246184
1649359202000,2022-04-07T19:20:02Z,55.3,TA120-T246191
1649359233000,2022-04-07T19:20:33Z,31.2,TA120-T246183
1649359237000,2022-04-07T19:20:37Z,51,TA120-T246187
1649359248000,2022-04-07T19:20:48Z,71.4,TA120-T246184
1649359262000,2022-04-07T19:21:02Z,53.6,TA120-T246191
1649359293000,2022-04-07T19:21:33Z,30.9,TA120-T246183
1649359297000,2022-04-07T19:21:37Z,49.6,TA120-T246187
1649359308000,2022-04-07T19:21:48Z,65.8,TA120-T246184
1649359322000,2022-04-07T19:22:02Z,55.9,TA120-T246191
1649359353000,2022-04-07T19:22:33Z,31,TA120-T246183
1649359357000,2022-04-07T19:22:37Z,49.4,TA120-T246187
1649359368000,2022-04-07T19:22:48Z,72.9,TA120-T246184
1649359382000,2022-04-07T19:23:02Z,54.1,TA120-T246191
1649359413000,2022-04-07T19:23:33Z,31,TA120-T246183
1649359417000,2022-04-07T19:23:37Z,49,TA120-T246187
1649359428000,2022-04-07T19:23:48Z,75.9,TA120-T246184
1649359442000,2022-04-07T19:24:02Z,59.2,TA120-T246191
1649359473000,2022-04-07T19:24:33Z,31.6,TA120-T246183
1649359477000,2022-04-07T19:24:37Z,50.1,TA120-T246187
1649359488000,2022-04-07T19:24:48Z,68.1,TA120-T246184
1649359502000,2022-04-07T19:25:02Z,55.3,TA120-T246191
1649359533000,2022-04-07T19:25:33Z,30.9,TA120-T246183
1649359537000,2022-04-07T19:25:37Z,51.3,TA120-T246187
1649359548000,2022-04-07T19:25:48Z,72.5,TA120-T246184
1649359562000,2022-04-07T19:26:02Z,58.4,TA120-T246191
1649359593000,2022-04-07T19:26:33Z,30.9,TA120-T246183
1649359597000,2022-04-07T19:26:37Z,49.7,TA120-T246187
1649359608000,2022-04-07T19:26:48Z,67.4,TA120-T246184
1649359622000,2022-04-07T19:27:02Z,55.4,TA120-T246191
1649359653000,2022-04-07T19:27:33Z,30.9,TA120-T246183
1649359657000,2022-04-07T19:27:37Z,51.2,TA120-T246187
1649359668000,2022-04-07T19:27:48Z,67.9,TA120-T246184
1649359682000,2022-04-07T19:28:02Z,55.8,TA120-T246191
1649359713000,2022-04-07T19:28:33Z,30.7,TA120-T246183
1649359717000,2022-04-07T19:28:37Z,49.9,TA120-T246187
1649359728000,2022-04-07T19:28:48Z,70.2,TA120-T246184
1649359742000,2022-04-07T19:29:02Z,57.8,TA120-T246191
1649359773000,2022-04-07T19:29:33Z,31.1,TA120-T246183
1649359777000,2022-04-07T19:29:37Z,50,TA120-T246187
1649359788000,2022-04-07T19:29:48Z,72.6,TA120-T246184
1649359802000,2022-04-07T19:30:02Z,54.3,TA120-T246191
1649359833000,2022-04-07T19:30:33Z,30.7,TA120-T246183
1649359837000,2022-04-07T19:30:37Z,50.9,TA120-T246187
1649359848000,2022-04-07T19:30:48Z,73.1,TA120-T246184
1649359862000,2022-04-07T19:31:02Z,53.4,TA120-T246191
1649359893000,2022-04-07T19:31:33Z,30.8,TA120-T246183
1649359897000,2022-04-07T19:31:37Z,52.5,TA120-T246187
1649359908000,2022-04-07T19:31:48Z,71.7,TA120-T246184
1649359922000,2022-04-07T19:32:02Z,53.4,TA120-T246191
1649359953000,2022-04-07T19:32:33Z,31,TA120-T246183
1649359957000,2022-04-07T19:32:37Z,48.4,TA120-T246187
1649359968000,2022-04-07T19:32:48Z,68.3,TA120-T246184
1649359982000,2022-04-07T19:33:02Z,60.9,TA120-T246191
1649360013000,2022-04-07T19:33:33Z,30.9,TA120-T246183
1649360017000,2022-04-07T19:33:37Z,50,TA120-T246187
1649360028000,2022-04-07T19:33:48Z,72.6,TA120-T246184
1649360042000,2022-04-07T19:34:02Z,56.1,TA120-T246191
1649360073000,2022-04-07T19:34:33Z,31,TA120-T246183
1649360077000,2022-04-07T19:34:37Z,51.3,TA120-T246187
1649360088000,2022-04-07T19:34:48Z,73.5,TA120-T246184
1649360102000,2022-04-07T19:35:02Z,56.2,TA120-T246191
1649360133000,2022-04-07T19:35:33Z,31,TA120-T246183
1649360137000,2022-04-07T19:35:37Z,50.5,TA120-T246187
1649360148000,2022-04-07T19:35:48Z,68.3,TA120-T246184
1649360162000,2022-04-07T19:36:02Z,54.4,TA120-T246191
1649360193000,2022-04-07T19:36:33Z,30.9,TA120-T246183
1649360197000,2022-04-07T19:36:37Z,52.3,TA120-T246187
1649360208000,2022-04-07T19:36:48Z,70.1,TA120-T246184
1649360222000,2022-04-07T19:37:02Z,50.5,TA120-T246191
1649360253000,2022-04-07T19:37:33Z,30.7,TA120-T246183
1649360257000,2022-04-07T19:37:37Z,51.4,TA120-T246187
1649360268000,2022-04-07T19:37:48Z,70.1,TA120-T246184
1649360282000,2022-04-07T19:38:02Z,55.3,TA120-T246191
1649360313000,2022-04-07T19:38:33Z,30.9,TA120-T246183
1649360317000,2022-04-07T19:38:37Z,51.9,TA120-T246187
1649360328000,2022-04-07T19:38:48Z,68.7,TA120-T246184
1649360342000,2022-04-07T19:39:02Z,54.1,TA120-T246191
1649360373000,2022-04-07T19:39:33Z,31.4,TA120-T246183
1649360377000,2022-04-07T19:39:37Z,51.4,TA120-T246187
1649360388000,2022-04-07T19:39:48Z,72.7,TA120-T246184
1649360402000,2022-04-07T19:40:02Z,57.3,TA120-T246191
1649360433000,2022-04-07T19:40:33Z,30.7,TA120-T246183
1649360437000,2022-04-07T19:40:37Z,52.8,TA120-T246187
1649360448000,2022-04-07T19:40:48Z,69.9,TA120-T246184
1649360462000,2022-04-07T19:41:02Z,58,TA120-T246191
1649360493000,2022-04-07T19:41:33Z,31,TA120-T246183
1649360497000,2022-04-07T19:41:37Z,49.6,TA120-T246187
1649360508000,2022-04-07T19:41:48Z,72.2,TA120-T246184
1649360522000,2022-04-07T19:42:02Z,58.6,TA120-T246191
1649360553000,2022-04-07T19:42:33Z,31.2,TA120-T246183
1649360557000,2022-04-07T19:42:37Z,52.5,TA120-T246187
1649360568000,2022-04-07T19:42:48Z,67.7,TA120-T246184
1649360582000,2022-04-07T19:43:02Z,52.7,TA120-T246191
1649360613000,2022-04-07T19:43:33Z,30.8,TA120-T246183
1649360617000,2022-04-07T19:43:37Z,52,TA120-T246187
1649360628000,2022-04-07T19:43:48Z,71.2,TA120-T246184
1649360642000,2022-04-07T19:44:02Z,58.4,TA120-T246191
1649360673000,2022-04-07T19:44:33Z,31.5,TA120-T246183
1649360677000,2022-04-07T19:44:37Z,50.9,TA120-T246187
1649360688000,2022-04-07T19:44:48Z,67.3,TA120-T246184
1649360702000,2022-04-07T19:45:02Z,58.4,TA120-T246191
1649360733000,2022-04-07T19:45:33Z,31.1,TA120-T246183
1649360737000,2022-04-07T19:45:37Z,49.7,TA120-T246187
1649360748000,2022-04-07T19:45:48Z,73.3,TA120-T246184
1649360762000,2022-04-07T19:46:02Z,56,TA120-T246191
1649360793000,2022-04-07T19:46:33Z,31.1,TA120-T246183
1649360797000,2022-04-07T19:46:37Z,53.9,TA120-T246187
1649360808000,2022-04-07T19:46:48Z,68,TA120-T246184
1649360822000,2022-04-07T19:47:02Z,53.2,TA120-T246191
1649360853000,2022-04-07T19:47:33Z,31.2,TA120-T246183
1649360857000,2022-04-07T19:47:37Z,53.4,TA120-T246187
1649360868000,2022-04-07T19:47:48Z,69.3,TA120-T246184
1649360882000,2022-04-07T19:48:02Z,57.1,TA120-T246191
1649360913000,2022-04-07T19:48:33Z,30.9,TA120-T246183
1649360917000,2022-04-07T19:48:37Z,52.9,TA120-T246187
1649360928000,2022-04-07T19:48:48Z,69.1,TA120-T246184
1649360942000,2022-04-07T19:49:02Z,51.8,TA120-T246191
1649360973000,2022-04-07T19:49:33Z,30.9,TA120-T246183
1649360977000,2022-04-07T19:49:37Z,52.6,TA120-T246187
1649360988000,2022-04-07T19:49:48Z,71.8,TA120-T246184
1649361002000,2022-04-07T19:50:02Z,51.4,TA120-T246191
1649361033000,2022-04-07T19:50:33Z,31.1,TA120-T246183
1649361037000,2022-04-07T19:50:37Z,50.6,TA120-T246187
1649361048000,2022-04-07T19:50:48Z,70.8,TA120-T246184
1649361062000,2022-04-07T19:51:02Z,58,TA120-T246191
1649361093000,2022-04-07T19:51:33Z,31,TA120-T246183
1649361097000,2022-04-07T19:51:37Z,53,TA120-T246187
1649361108000,2022-04-07T19:51:48Z,68.4,TA120-T246184
1649361122000,2022-04-07T19:52:02Z,53,TA120-T246191
1649361153000,2022-04-07T19:52:33Z,31.1,TA120-T246183
1649361157000,2022-04-07T19:52:37Z,52.5,TA120-T246187
1649361168000,2022-04-07T19:52:48Z,62.1,TA120-T246184
1649361182000,2022-04-07T19:53:02Z,58.8,TA120-T246191
1649361213000,2022-04-07T19:53:33Z,31.1,TA120-T246183
1649361217000,2022-04-07T19:53:37Z,52.4,TA120-T246187
1649361228000,2022-04-07T19:53:48Z,73.7,TA120-T246184
1649361242000,2022-04-07T19:54:02Z,53,TA120-T246191
1649361273000,2022-04-07T19:54:33Z,31,TA120-T246183
1649361277000,2022-04-07T19:54:37Z,51.8,TA120-T246187
1649361288000,2022-04-07T19:54:48Z,69.8,TA120-T246184
1649361302000,2022-04-07T19:55:02Z,57.5,TA120-T246191
1649361333000,2022-04-07T19:55:33Z,33.4,TA120-T246183
1649361337000,2022-04-07T19:55:37Z,52.8,TA120-T246187
1649361348000,2022-04-07T19:55:48Z,72.1,TA120-T246184
1649361362000,2022-04-07T19:56:02Z,51.4,TA120-T246191
1649361393000,2022-04-07T19:56:33Z,30.7,TA120-T246183
1649361397000,2022-04-07T19:56:37Z,51.9,TA120-T246187
1649361408000,2022-04-07T19:56:48Z,65,TA120-T246184
1649361422000,2022-04-07T19:57:02Z,58,TA120-T246191
1649361453000,2022-04-07T19:57:33Z,31.9,TA120-T246183
1649361457000,2022-04-07T19:57:37Z,52,TA120-T246187
1649361468000,2022-04-07T19:57:48Z,65.4,TA120-T246184
1649361482000,2022-04-07T19:58:02Z,58.1,TA120-T246191
1649361513000,2022-04-07T19:58:33Z,31.4,TA120-T246183
1649361517000,2022-04-07T19:58:37Z,52,TA120-T246187
1649361528000,2022-04-07T19:58:48Z,71,TA120-T246184
1649361542000,2022-04-07T19:59:02Z,58.9,TA120-T246191
1649361573000,2022-04-07T19:59:33Z,32.5,TA120-T246183
1649361577000,2022-04-07T19:59:37Z,51.7,TA120-T246187
1649361588000,2022-04-07T19:59:48Z,69.8,TA120-T246184
1649361602000,2022-04-07T20:00:02Z,54.6,TA120-T246191
1649361633000,2022-04-07T20:00:33Z,32.1,TA120-T246183
1649361637000,2022-04-07T20:00:37Z,52.4,TA120-T246187
1649361648000,2022-04-07T20:00:48Z,69.2,TA120-T246184
1649361662000,2022-04-07T20:01:02Z,58.3,TA120-T246191
1649361693000,2022-04-07T20:01:33Z,32.2,TA120-T246183
1649361697000,2022-04-07T20:01:37Z,53,TA120-T246187
1649361708000,2022-04-07T20:01:48Z,63.9,TA120-T246184
1649361722000,2022-04-07T20:02:02Z,55.8,TA120-T246191
1649361753000,2022-04-07T20:02:33Z,31.5,TA120-T246183
1649361757000,2022-04-07T20:02:37Z,52.9,TA120-T246187
1649361768000,2022-04-07T20:02:48Z,69.3,TA120-T246184
1649361782000,2022-04-07T20:03:02Z,56,TA120-T246191
1649361813000,2022-04-07T20:03:33Z,30.9,TA120-T246183
1649361817000,2022-04-07T20:03:37Z,52.8,TA120-T246187
1649361828000,2022-04-07T20:03:48Z,64.7,TA120-T246184
1649361842000,2022-04-07T20:04:02Z,54.2,TA120-T246191
1649361873000,2022-04-07T20:04:33Z,31.4,TA120-T246183
1649361877000,2022-04-07T20:04:37Z,51.6,TA120-T246187
1649361888000,2022-04-07T20:04:48Z,68.7,TA120-T246184
1649361902000,2022-04-07T20:05:02Z,57.1,TA120-T246191
1649361933000,2022-04-07T20:05:33Z,30.8,TA120-T246183
1649361937000,2022-04-07T20:05:37Z,51.3,TA120-T246187
1649361948000,2022-04-07T20:05:48Z,70.6,TA120-T246184
1649361962000,2022-04-07T20:06:02Z,50.4,TA120-T246191
1649361993000,2022-04-07T20:06:33Z,31,TA120-T246183
1649361997000,2022-04-07T20:06:37Z,49.4,TA120-T246187
1649362008000,2022-04-07T20:06:48Z,71.8,TA120-T246184
1649362022000,2022-04-07T20:07:02Z,54.7,TA120-T246191
1649362053000,2022-04-07T20:07:33Z,36.9,TA120-T246183
1649362057000,2022-04-07T20:07:37Z,49.8,TA120-T246187
1649362068000,2022-04-07T20:07:48Z,67.8,TA120-T246184
1649362082000,2022-04-07T20:08:02Z,53.9,TA120-T246191
1649362113000,2022-04-07T20:08:33Z,30.9,TA120-T246183
1649362117000,2022-04-07T20:08:37Z,51.2,TA120-T246187
1649362128000,2022-04-07T20:08:48Z,63.5,TA120-T246184
1649362142000,2022-04-07T20:09:02Z,58.5,TA120-T246191
1649362173000,2022-04-07T20:09:33Z,31.2,TA120-T246183
1649362177000,2022-04-07T20:09:37Z,51.4,TA120-T246187
1649362188000,2022-04-07T20:09:48Z,71.6,TA120-T246184
1649362202000,2022-04-07T20:10:02Z,54.7,TA120-T246191
1649362233000,2022-04-07T20:10:33Z,31.2,TA120-T246183
1649362237000,2022-04-07T20:10:37Z,49.9,TA120-T246187
1649362248000,2022-04-07T20:10:48Z,70.7,TA120-T246184
1649362262000,2022-04-07T20:11:02Z,55.4,TA120-T246191
1649362293000,2022-04-07T20:11:33Z,30.9,TA120-T246183
1649362297000,2022-04-07T20:11:37Z,49.6,TA120-T246187
1649362308000,2022-04-07T20:11:48Z,69.6,TA120-T246184
1649362322000,2022-04-07T20:12:02Z,55.5,TA120-T246191
1649362353000,2022-04-07T20:12:33Z,30.8,TA120-T246183
1649362357000,2022-04-07T20:12:37Z,49.7,TA120-T246187
1649362368000,2022-04-07T20:12:48Z,70.5,TA120-T246184
1649362382000,2022-04-07T20:13:02Z,56.3,TA120-T246191
1649362413000,2022-04-07T20:13:33Z,31.2,TA120-T246183
1649362417000,2022-04-07T20:13:37Z,50.5,TA120-T246187
1649362428000,2022-04-07T20:13:48Z,64.2,TA120-T246184
1649362442000,2022-04-07T20:14:02Z,55.7,TA120-T246191
1649362473000,2022-04-07T20:14:33Z,31.3,TA120-T246183
1649362477000,2022-04-07T20:14:37Z,51.5,TA120-T246187
1649362488000,2022-04-07T20:14:48Z,68.4,TA120-T246184
1649362502000,2022-04-07T20:15:02Z,55.7,TA120-T246191
1649362533000,2022-04-07T20:15:33Z,30.9,TA120-T246183
1649362537000,2022-04-07T20:15:37Z,51.8,TA120-T246187
1649362548000,2022-04-07T20:15:48Z,67.5,TA120-T246184
1649362562000,2022-04-07T20:16:02Z,50.7,TA120-T246191
1649362593000,2022-04-07T20:16:33Z,32.6,TA120-T246183
1649362597000,2022-04-07T20:16:37Z,50.1,TA120-T246187
1649362608000,2022-04-07T20:16:48Z,73.8,TA120-T246184
1649362622000,2022-04-07T20:17:02Z,51.1,TA120-T246191
1649362653000,2022-04-07T20:17:33Z,30.8,TA120-T246183
1649362657000,2022-04-07T20:17:37Z,51.3,TA120-T246187
1649362668000,2022-04-07T20:17:48Z,70.2,TA120-T246184
1649362682000,2022-04-07T20:18:02Z,57.3,TA120-T246191
1649362713000,2022-04-07T20:18:33Z,31,TA120-T246183
1649362717000,2022-04-07T20:18:37Z,51.7,TA120-T246187
1649362728000,2022-04-07T20:18:48Z,70.5,TA120-T246184
1649362742000,2022-04-07T20:19:02Z,52.3,TA120-T246191
1649362773000,2022-04-07T20:19:33Z,31.2,TA120-T246183
1649362777000,2022-04-07T20:19:37Z,50.1,TA120-T246187
