time,readable_time,dBA,dev-id
1641502976000,2022-01-06T21:02:56Z,54.8,TA120-T246184
1641502976000,2022-01-06T21:02:56Z,54,TA120-T246187
1641502977000,2022-01-06T21:02:57Z,54.2,TA120-T246184
1641502977000,2022-01-06T21:02:57Z,51.4,TA120-T246187
1641502977000,2022-01-06T21:02:57Z,45.8,TA120-T246191
1641502977000,2022-01-06T21:02:57Z,30.2,TA120-T246183
1641502978000,2022-01-06T21:02:58Z,50.1,TA120-T246191
1641502978000,2022-01-06T21:02:58Z,30.2,TA120-T246183
1641502978000,2022-01-06T21:02:58Z,54.7,TA120-T246184
1641502978000,2022-01-06T21:02:58Z,51,TA120-T246187
1641502979000,2022-01-06T21:02:59Z,56.4,TA120-T246184
1641502979000,2022-01-06T21:02:59Z,50.1,TA120-T246187
1641502979000,2022-01-06T21:02:59Z,54,TA120-T246191
1641502979000,2022-01-06T21:02:59Z,30.2,TA120-T246183
1641502980000,2022-01-06T21:03:00Z,52.3,TA120-T246191
1641502980000,2022-01-06T21:03:00Z,30.2,TA120-T246183
1641502980000,2022-01-06T21:03:00Z,58.7,TA120-T246184
1641502980000,2022-01-06T21:03:00Z,51.4,TA120-T246187
1641502981000,2022-01-06T21:03:01Z,59.6,TA120-T246184
1641502981000,2022-01-06T21:03:01Z,51.6,TA120-T246187
1641502981000,2022-01-06T21:03:01Z,50.8,TA120-T246191
1641502981000,2022-01-06T21:03:01Z,30.1,TA120-T246183
1641502982000,2022-01-06T21:03:02Z,54.1,TA120-T246191
1641502982000,2022-01-06T21:03:02Z,30.2,TA120-T246183
1641502982000,2022-01-06T21:03:02Z,59.1,TA120-T246184
1641502982000,2022-01-06T21:03:02Z,52.7,TA120-T246187
1641502983000,2022-01-06T21:03:03Z,58.5,TA120-T246184
1641502983000,2022-01-06T21:03:03Z,51.2,TA120-T246187
1641502983000,2022-01-06T21:03:03Z,56.5,TA120-T246191
1641502983000,2022-01-06T21:03:03Z,30,TA120-T246183
1641502984000,2022-01-06T21:03:04Z,55.5,TA120-T246191
1641502984000,2022-01-06T21:03:04Z,30,TA120-T246183
1641502984000,2022-01-06T21:03:04Z,56.7,TA120-T246184
1641502984000,2022-01-06T21:03:04Z,51.4,TA120-T246187
1641502985000,2022-01-06T21:03:05Z,55.6,TA120-T246184
1641502985000,2022-01-06T21:03:05Z,51,TA120-T246187
1641502985000,2022-01-06T21:03:05Z,53,TA120-T246191
1641502985000,2022-01-06T21:03:05Z,30.2,TA120-T246183
1641502986000,2022-01-06T21:03:06Z,55.5,TA120-T246191
1641502986000,2022-01-06T21:03:06Z,30.3,TA120-T246183
1641502986000,2022-01-06T21:03:06Z,54.7,TA120-T246184
1641502986000,2022-01-06T21:03:06Z,49.1,TA120-T246187
1641502987000,2022-01-06T21:03:07Z,53.7,TA120-T246184
1641502987000,2022-01-06T21:03:07Z,48.4,TA120-T246187
1641502987000,2022-01-06T21:03:07Z,56.4,TA120-T246191
1641502987000,2022-01-06T21:03:07Z,30,TA120-T246183
1641502988000,2022-01-06T21:03:08Z,56.4,TA120-T246191
1641502988000,2022-01-06T21:03:08Z,30.2,TA120-T246183
1641502988000,2022-01-06T21:03:08Z,52.8,TA120-T246184
1641502988000,2022-01-06T21:03:08Z,51.1,TA120-T246187
1641502989000,2022-01-06T21:03:09Z,53.1,TA120-T246184
1641502989000,2022-01-06T21:03:09Z,51.2,TA120-T246187
1641502989000,2022-01-06T21:03:09Z,61.6,TA120-T246191
1641502989000,2022-01-06T21:03:09Z,30.2,TA120-T246183
1641502990000,2022-01-06T21:03:10Z,62.7,TA120-T246191
1641502990000,2022-01-06T21:03:10Z,30.2,TA120-T246183
1641502990000,2022-01-06T21:03:10Z,53.1,TA120-T246184
1641502990000,2022-01-06T21:03:10Z,52.3,TA120-T246187
1641502991000,2022-01-06T21:03:11Z,53.5,TA120-T246184
1641502991000,2022-01-06T21:03:11Z,51.3,TA120-T246187
1641502991000,2022-01-06T21:03:11Z,61.5,TA120-T246191
1641502991000,2022-01-06T21:03:11Z,30,TA120-T246183
1641502992000,2022-01-06T21:03:12Z,58.7,TA120-T246191
1641502992000,2022-01-06T21:03:12Z,30.1,TA120-T246183
1641502992000,2022-01-06T21:03:12Z,54.1,TA120-T246184
1641502992000,2022-01-06T21:03:12Z,48.7,TA120-T246187
1641502993000,2022-01-06T21:03:13Z,54.9,TA120-T246184
1641502993000,2022-01-06T21:03:13Z,50.6,TA120-T246187
1641502993000,2022-01-06T21:03:13Z,56.2,TA120-T246191
1641502993000,2022-01-06T21:03:13Z,30.1,TA120-T246183
1641502994000,2022-01-06T21:03:14Z,54.1,TA120-T246191
1641502994000,2022-01-06T21:03:14Z,30.2,TA120-T246183
1641502994000,2022-01-06T21:03:14Z,58,TA120-T246184
1641502994000,2022-01-06T21:03:14Z,48.7,TA120-T246187
1641502995000,2022-01-06T21:03:15Z,63,TA120-T246184
1641502995000,2022-01-06T21:03:15Z,47.6,TA120-T246187
1641502995000,2022-01-06T21:03:15Z,51.1,TA120-T246191
1641502995000,2022-01-06T21:03:15Z,30.3,TA120-T246183
1641502996000,2022-01-06T21:03:16Z,48.3,TA120-T246191
1641502996000,2022-01-06T21:03:16Z,30.1,TA120-T246183
1641502996000,2022-01-06T21:03:16Z,65.1,TA120-T246184
1641502996000,2022-01-06T21:03:16Z,48.5,TA120-T246187
1641502997000,2022-01-06T21:03:17Z,67.9,TA120-T246184
1641502997000,2022-01-06T21:03:17Z,51.6,TA120-T246187
1641502997000,2022-01-06T21:03:17Z,47.1,TA120-T246191
1641502997000,2022-01-06T21:03:17Z,30.3,TA120-T246183
1641502998000,2022-01-06T21:03:18Z,46.8,TA120-T246191
1641502998000,2022-01-06T21:03:18Z,30.3,TA120-T246183
1641502998000,2022-01-06T21:03:18Z,65.2,TA120-T246184
1641502998000,2022-01-06T21:03:18Z,49,TA120-T246187
1641502999000,2022-01-06T21:03:19Z,58.8,TA120-T246184
1641502999000,2022-01-06T21:03:19Z,48,TA120-T246187
1641502999000,2022-01-06T21:03:19Z,46.2,TA120-T246191
1641502999000,2022-01-06T21:03:19Z,30.1,TA120-T246183
1641503000000,2022-01-06T21:03:20Z,46.6,TA120-T246191
1641503000000,2022-01-06T21:03:20Z,30.1,TA120-T246183
1641503000000,2022-01-06T21:03:20Z,54.3,TA120-T246184
1641503000000,2022-01-06T21:03:20Z,46.3,TA120-T246187
1641503001000,2022-01-06T21:03:21Z,51.5,TA120-T246184
1641503001000,2022-01-06T21:03:21Z,47.3,TA120-T246187
1641503001000,2022-01-06T21:03:21Z,47.8,TA120-T246191
1641503001000,2022-01-06T21:03:21Z,30.2,TA120-T246183
1641503002000,2022-01-06T21:03:22Z,47.5,TA120-T246191
1641503002000,2022-01-06T21:03:22Z,30.2,TA120-T246183
1641503002000,2022-01-06T21:03:22Z,50,TA120-T246184
1641503002000,2022-01-06T21:03:22Z,46.4,TA120-T246187
1641503003000,2022-01-06T21:03:23Z,49.7,TA120-T246184
1641503003000,2022-01-06T21:03:23Z,46,TA120-T246187
1641503003000,2022-01-06T21:03:23Z,46.9,TA120-T246191
1641503003000,2022-01-06T21:03:23Z,30.1,TA120-T246183
1641503004000,2022-01-06T21:03:24Z,47.5,TA120-T246191
1641503004000,2022-01-06T21:03:24Z,30.2,TA120-T246183
1641503004000,2022-01-06T21:03:24Z,49.8,TA120-T246184
1641503004000,2022-01-06T21:03:24Z,46.1,TA120-T246187
1641503005000,2022-01-06T21:03:25Z,48.5,TA120-T246184
1641503005000,2022-01-06T21:03:25Z,45.8,TA120-T246187
1641503005000,2022-01-06T21:03:25Z,46.9,TA120-T246191
1641503005000,2022-01-06T21:03:25Z,30.1,TA120-T246183
1641503006000,2022-01-06T21:03:26Z,46.2,TA120-T246191
1641503006000,2022-01-06T21:03:26Z,30.1,TA120-T246183
1641503006000,2022-01-06T21:03:26Z,48.3,TA120-T246184
1641503006000,2022-01-06T21:03:26Z,44.6,TA120-T246187
1641503007000,2022-01-06T21:03:27Z,56.2,TA120-T246184
1641503007000,2022-01-06T21:03:27Z,45,TA120-T246187
1641503007000,2022-01-06T21:03:27Z,46.1,TA120-T246191
1641503007000,2022-01-06T21:03:27Z,30.2,TA120-T246183
1641503008000,2022-01-06T21:03:28Z,46.6,TA120-T246191
1641503008000,2022-01-06T21:03:28Z,30.1,TA120-T246183
1641503008000,2022-01-06T21:03:28Z,49.5,TA120-T246184
1641503008000,2022-01-06T21:03:28Z,45.2,TA120-T246187
1641503009000,2022-01-06T21:03:29Z,48.5,TA120-T246184
1641503009000,2022-01-06T21:03:29Z,44.9,TA120-T246187
1641503009000,2022-01-06T21:03:29Z,45.4,TA120-T246191
1641503009000,2022-01-06T21:03:29Z,30,TA120-T246183
1641503010000,2022-01-06T21:03:30Z,45.2,TA120-T246191
1641503010000,2022-01-06T21:03:30Z,30,TA120-T246183
1641503010000,2022-01-06T21:03:30Z,50.8,TA120-T246184
1641503010000,2022-01-06T21:03:30Z,46.1,TA120-T246187
1641503011000,2022-01-06T21:03:31Z,50.7,TA120-T246184
1641503011000,2022-01-06T21:03:31Z,47.4,TA120-T246187
1641503011000,2022-01-06T21:03:31Z,45.4,TA120-T246191
1641503011000,2022-01-06T21:03:31Z,30.2,TA120-T246183
1641503012000,2022-01-06T21:03:32Z,45.3,TA120-T246191
1641503012000,2022-01-06T21:03:32Z,30.1,TA120-T246183
1641503012000,2022-01-06T21:03:32Z,48.4,TA120-T246184
1641503012000,2022-01-06T21:03:32Z,45.6,TA120-T246187
1641503013000,2022-01-06T21:03:33Z,48.7,TA120-T246184
1641503013000,2022-01-06T21:03:33Z,45.5,TA120-T246187
1641503013000,2022-01-06T21:03:33Z,44.7,TA120-T246191
1641503013000,2022-01-06T21:03:33Z,30.2,TA120-T246183
1641503014000,2022-01-06T21:03:34Z,44.8,TA120-T246191
1641503014000,2022-01-06T21:03:34Z,30.1,TA120-T246183
1641503014000,2022-01-06T21:03:34Z,49.1,TA120-T246184
1641503014000,2022-01-06T21:03:34Z,46.2,TA120-T246187
1641503015000,2022-01-06T21:03:35Z,48.4,TA120-T246184
1641503015000,2022-01-06T21:03:35Z,47.5,TA120-T246187
1641503015000,2022-01-06T21:03:35Z,44.6,TA120-T246191
1641503015000,2022-01-06T21:03:35Z,30.1,TA120-T246183
1641503016000,2022-01-06T21:03:36Z,44.7,TA120-T246191
1641503016000,2022-01-06T21:03:36Z,30,TA120-T246183
1641503016000,2022-01-06T21:03:36Z,48.5,TA120-T246184
1641503016000,2022-01-06T21:03:36Z,46.6,TA120-T246187
1641503017000,2022-01-06T21:03:37Z,48.8,TA120-T246184
1641503017000,2022-01-06T21:03:37Z,47.3,TA120-T246187
1641503017000,2022-01-06T21:03:37Z,44.6,TA120-T246191
1641503017000,2022-01-06T21:03:37Z,30.3,TA120-T246183
1641503018000,2022-01-06T21:03:38Z,44.4,TA120-T246191
1641503018000,2022-01-06T21:03:38Z,30.1,TA120-T246183
1641503018000,2022-01-06T21:03:38Z,49.9,TA120-T246184
1641503018000,2022-01-06T21:03:38Z,49.1,TA120-T246187
1641503019000,2022-01-06T21:03:39Z,50.7,TA120-T246184
1641503019000,2022-01-06T21:03:39Z,50,TA120-T246187
1641503019000,2022-01-06T21:03:39Z,44.7,TA120-T246191
1641503019000,2022-01-06T21:03:39Z,30.2,TA120-T246183
1641503020000,2022-01-06T21:03:40Z,44.8,TA120-T246191
1641503020000,2022-01-06T21:03:40Z,30.4,TA120-T246183
1641503020000,2022-01-06T21:03:40Z,50.2,TA120-T246184
1641503020000,2022-01-06T21:03:40Z,52,TA120-T246187
1641503021000,2022-01-06T21:03:41Z,52.1,TA120-T246184
1641503021000,2022-01-06T21:03:41Z,51.2,TA120-T246187
1641503021000,2022-01-06T21:03:41Z,44.2,TA120-T246191
1641503021000,2022-01-06T21:03:41Z,30.2,TA120-T246183
1641503022000,2022-01-06T21:03:42Z,44,TA120-T246191
1641503022000,2022-01-06T21:03:42Z,30.1,TA120-T246183
1641503022000,2022-01-06T21:03:42Z,53.5,TA120-T246184
1641503022000,2022-01-06T21:03:42Z,50.4,TA120-T246187
1641503023000,2022-01-06T21:03:43Z,54,TA120-T246184
1641503023000,2022-01-06T21:03:43Z,49.3,TA120-T246187
1641503023000,2022-01-06T21:03:43Z,44.6,TA120-T246191
1641503023000,2022-01-06T21:03:43Z,30.1,TA120-T246183
1641503024000,2022-01-06T21:03:44Z,44.3,TA120-T246191
1641503024000,2022-01-06T21:03:44Z,30.4,TA120-T246183
1641503024000,2022-01-06T21:03:44Z,55.9,TA120-T246184
1641503024000,2022-01-06T21:03:44Z,49.8,TA120-T246187
1641503025000,2022-01-06T21:03:45Z,55.7,TA120-T246184
1641503025000,2022-01-06T21:03:45Z,50.5,TA120-T246187
1641503025000,2022-01-06T21:03:45Z,44.5,TA120-T246191
1641503025000,2022-01-06T21:03:45Z,30.4,TA120-T246183
1641503026000,2022-01-06T21:03:46Z,44.6,TA120-T246191
1641503026000,2022-01-06T21:03:46Z,30.8,TA120-T246183
1641503026000,2022-01-06T21:03:46Z,56,TA120-T246184
1641503026000,2022-01-06T21:03:46Z,50.1,TA120-T246187
1641503027000,2022-01-06T21:03:47Z,55.5,TA120-T246184
1641503027000,2022-01-06T21:03:47Z,50.5,TA120-T246187
1641503027000,2022-01-06T21:03:47Z,44.6,TA120-T246191
1641503027000,2022-01-06T21:03:47Z,31,TA120-T246183
1641503028000,2022-01-06T21:03:48Z,44.8,TA120-T246191
1641503028000,2022-01-06T21:03:48Z,30.6,TA120-T246183
1641503028000,2022-01-06T21:03:48Z,54.8,TA120-T246184
1641503028000,2022-01-06T21:03:48Z,51.5,TA120-T246187
1641503029000,2022-01-06T21:03:49Z,54.2,TA120-T246184
1641503029000,2022-01-06T21:03:49Z,50.9,TA120-T246187
1641503029000,2022-01-06T21:03:49Z,44.5,TA120-T246191
1641503029000,2022-01-06T21:03:49Z,30.9,TA120-T246183
1641503030000,2022-01-06T21:03:50Z,44.7,TA120-T246191
1641503030000,2022-01-06T21:03:50Z,30.4,TA120-T246183
1641503030000,2022-01-06T21:03:50Z,53.6,TA120-T246184
1641503030000,2022-01-06T21:03:50Z,50.3,TA120-T246187
1641503031000,2022-01-06T21:03:51Z,53.5,TA120-T246184
1641503031000,2022-01-06T21:03:51Z,49.1,TA120-T246187
1641503031000,2022-01-06T21:03:51Z,44.1,TA120-T246191
1641503031000,2022-01-06T21:03:51Z,30.6,TA120-T246183
1641503032000,2022-01-06T21:03:52Z,44.5,TA120-T246191
1641503032000,2022-01-06T21:03:52Z,30.5,TA120-T246183
1641503032000,2022-01-06T21:03:52Z,53.3,TA120-T246184
1641503032000,2022-01-06T21:03:52Z,50.5,TA120-T246187
1641503033000,2022-01-06T21:03:53Z,52.3,TA120-T246184
1641503033000,2022-01-06T21:03:53Z,51.2,TA120-T246187
1641503033000,2022-01-06T21:03:53Z,44.5,TA120-T246191
1641503033000,2022-01-06T21:03:53Z,30.2,TA120-T246183
1641503034000,2022-01-06T21:03:54Z,44.7,TA120-T246191
1641503034000,2022-01-06T21:03:54Z,30.4,TA120-T246183
1641503034000,2022-01-06T21:03:54Z,51.1,TA120-T246184
1641503034000,2022-01-06T21:03:54Z,52.2,TA120-T246187
1641503035000,2022-01-06T21:03:55Z,51.4,TA120-T246184
1641503035000,2022-01-06T21:03:55Z,52.6,TA120-T246187
1641503035000,2022-01-06T21:03:55Z,44.6,TA120-T246191
1641503035000,2022-01-06T21:03:55Z,30.3,TA120-T246183
1641503036000,2022-01-06T21:03:56Z,45.1,TA120-T246191
1641503036000,2022-01-06T21:03:56Z,30.3,TA120-T246183
1641503036000,2022-01-06T21:03:56Z,50.7,TA120-T246184
1641503036000,2022-01-06T21:03:56Z,51.3,TA120-T246187
1641503037000,2022-01-06T21:03:57Z,50.4,TA120-T246184
1641503037000,2022-01-06T21:03:57Z,49.3,TA120-T246187
1641503037000,2022-01-06T21:03:57Z,44.5,TA120-T246191
1641503037000,2022-01-06T21:03:57Z,30.2,TA120-T246183
1641503038000,2022-01-06T21:03:58Z,44.7,TA120-T246191
1641503038000,2022-01-06T21:03:58Z,30.4,TA120-T246183
1641503038000,2022-01-06T21:03:58Z,49.5,TA120-T246184
1641503038000,2022-01-06T21:03:58Z,50,TA120-T246187
1641503039000,2022-01-06T21:03:59Z,49.3,TA120-T246184
1641503039000,2022-01-06T21:03:59Z,52.2,TA120-T246187
1641503039000,2022-01-06T21:03:59Z,44.9,TA120-T246191
1641503039000,2022-01-06T21:03:59Z,30.2,TA120-T246183
1641503040000,2022-01-06T21:04:00Z,44.8,TA120-T246191
1641503040000,2022-01-06T21:04:00Z,30.1,TA120-T246183
1641503040000,2022-01-06T21:04:00Z,49.2,TA120-T246184
1641503040000,2022-01-06T21:04:00Z,51.4,TA120-T246187
1641503041000,2022-01-06T21:04:01Z,49.4,TA120-T246184
1641503041000,2022-01-06T21:04:01Z,52.6,TA120-T246187
1641503041000,2022-01-06T21:04:01Z,44.4,TA120-T246191
1641503041000,2022-01-06T21:04:01Z,30.2,TA120-T246183
1641503042000,2022-01-06T21:04:02Z,44.7,TA120-T246191
1641503042000,2022-01-06T21:04:02Z,30.3,TA120-T246183
1641503042000,2022-01-06T21:04:02Z,48.4,TA120-T246184
1641503042000,2022-01-06T21:04:02Z,53,TA120-T246187
1641503043000,2022-01-06T21:04:03Z,48.7,TA120-T246184
1641503043000,2022-01-06T21:04:03Z,50.4,TA120-T246187
1641503043000,2022-01-06T21:04:03Z,44.3,TA120-T246191
1641503043000,2022-01-06T21:04:03Z,30.1,TA120-T246183
1641503044000,2022-01-06T21:04:04Z,44.6,TA120-T246191
1641503044000,2022-01-06T21:04:04Z,30,TA120-T246183
1641503044000,2022-01-06T21:04:04Z,48.9,TA120-T246184
1641503044000,2022-01-06T21:04:04Z,50.3,TA120-T246187
1641503045000,2022-01-06T21:04:05Z,48.5,TA120-T246184
1641503045000,2022-01-06T21:04:05Z,52,TA120-T246187
1641503045000,2022-01-06T21:04:05Z,44.4,TA120-T246191
1641503045000,2022-01-06T21:04:05Z,30.1,TA120-T246183
1641503046000,2022-01-06T21:04:06Z,44.2,TA120-T246191
1641503046000,2022-01-06T21:04:06Z,30.1,TA120-T246183
1641503046000,2022-01-06T21:04:06Z,48.5,TA120-T246184
1641503046000,2022-01-06T21:04:06Z,51.2,TA120-T246187
1641503047000,2022-01-06T21:04:07Z,49,TA120-T246184
1641503047000,2022-01-06T21:04:07Z,51.7,TA120-T246187
1641503047000,2022-01-06T21:04:07Z,44.4,TA120-T246191
1641503047000,2022-01-06T21:04:07Z,30.2,TA120-T246183
1641503048000,2022-01-06T21:04:08Z,44.9,TA120-T246191
1641503048000,2022-01-06T21:04:08Z,30,TA120-T246183
1641503048000,2022-01-06T21:04:08Z,48.7,TA120-T246184
1641503048000,2022-01-06T21:04:08Z,51,TA120-T246187
1641503049000,2022-01-06T21:04:09Z,49,TA120-T246184
1641503049000,2022-01-06T21:04:09Z,49.9,TA120-T246187
1641503049000,2022-01-06T21:04:09Z,44.6,TA120-T246191
1641503049000,2022-01-06T21:04:09Z,30.2,TA120-T246183
1641503050000,2022-01-06T21:04:10Z,44.5,TA120-T246191
1641503050000,2022-01-06T21:04:10Z,30.2,TA120-T246183
1641503050000,2022-01-06T21:04:10Z,48.5,TA120-T246184
1641503050000,2022-01-06T21:04:10Z,48.7,TA120-T246187
1641503051000,2022-01-06T21:04:11Z,49.1,TA120-T246184
1641503051000,2022-01-06T21:04:11Z,50.2,TA120-T246187
1641503051000,2022-01-06T21:04:11Z,44.3,TA120-T246191
1641503051000,2022-01-06T21:04:11Z,30.4,TA120-T246183
1641503052000,2022-01-06T21:04:12Z,44.6,TA120-T246191
1641503052000,2022-01-06T21:04:12Z,30.1,TA120-T246183
1641503052000,2022-01-06T21:04:12Z,49.3,TA120-T246184
1641503052000,2022-01-06T21:04:12Z,50.4,TA120-T246187
1641503053000,2022-01-06T21:04:13Z,49.9,TA120-T246184
1641503053000,2022-01-06T21:04:13Z,48.4,TA120-T246187
1641503053000,2022-01-06T21:04:13Z,44.6,TA120-T246191
1641503053000,2022-01-06T21:04:13Z,30.3,TA120-T246183
1641503054000,2022-01-06T21:04:14Z,44.5,TA120-T246191
1641503054000,2022-01-06T21:04:14Z,30,TA120-T246183
1641503054000,2022-01-06T21:04:14Z,50.2,TA120-T246184
1641503054000,2022-01-06T21:04:14Z,49.3,TA120-T246187
1641503055000,2022-01-06T21:04:15Z,51,TA120-T246184
1641503055000,2022-01-06T21:04:15Z,49.2,TA120-T246187
1641503055000,2022-01-06T21:04:15Z,44.4,TA120-T246191
1641503055000,2022-01-06T21:04:15Z,30.2,TA120-T246183
1641503056000,2022-01-06T21:04:16Z,44.6,TA120-T246191
1641503056000,2022-01-06T21:04:16Z,30.2,TA120-T246183
1641503056000,2022-01-06T21:04:16Z,51.5,TA120-T246184
1641503056000,2022-01-06T21:04:16Z,47.2,TA120-T246187
1641503057000,2022-01-06T21:04:17Z,52,TA120-T246184
1641503057000,2022-01-06T21:04:17Z,48.1,TA120-T246187
1641503057000,2022-01-06T21:04:17Z,44.8,TA120-T246191
1641503057000,2022-01-06T21:04:17Z,30.3,TA120-T246183
1641503058000,2022-01-06T21:04:18Z,44.7,TA120-T246191
1641503058000,2022-01-06T21:04:18Z,30.1,TA120-T246183
1641503058000,2022-01-06T21:04:18Z,53,TA120-T246184
1641503058000,2022-01-06T21:04:18Z,47.5,TA120-T246187
1641503059000,2022-01-06T21:04:19Z,54.1,TA120-T246184
1641503059000,2022-01-06T21:04:19Z,46,TA120-T246187
1641503059000,2022-01-06T21:04:19Z,44.2,TA120-T246191
1641503059000,2022-01-06T21:04:19Z,30.2,TA120-T246183
1641503060000,2022-01-06T21:04:20Z,44,TA120-T246191
1641503060000,2022-01-06T21:04:20Z,30.1,TA120-T246183
1641503060000,2022-01-06T21:04:20Z,53.9,TA120-T246184
1641503060000,2022-01-06T21:04:20Z,45.7,TA120-T246187
1641503061000,2022-01-06T21:04:21Z,55.8,TA120-T246184
1641503061000,2022-01-06T21:04:21Z,46.5,TA120-T246187
1641503061000,2022-01-06T21:04:21Z,44,TA120-T246191
1641503061000,2022-01-06T21:04:21Z,30.3,TA120-T246183
1641503062000,2022-01-06T21:04:22Z,44.2,TA120-T246191
1641503062000,2022-01-06T21:04:22Z,30.2,TA120-T246183
1641503062000,2022-01-06T21:04:22Z,58.5,TA120-T246184
1641503062000,2022-01-06T21:04:22Z,48.1,TA120-T246187
1641503063000,2022-01-06T21:04:23Z,60.5,TA120-T246184
1641503063000,2022-01-06T21:04:23Z,48.4,TA120-T246187
1641503063000,2022-01-06T21:04:23Z,44.5,TA120-T246191
1641503063000,2022-01-06T21:04:23Z,30.1,TA120-T246183
1641503064000,2022-01-06T21:04:24Z,44.2,TA120-T246191
1641503064000,2022-01-06T21:04:24Z,30.1,TA120-T246183
1641503064000,2022-01-06T21:04:24Z,64,TA120-T246184
1641503064000,2022-01-06T21:04:24Z,47.7,TA120-T246187
1641503065000,2022-01-06T21:04:25Z,63.8,TA120-T246184
1641503065000,2022-01-06T21:04:25Z,47.3,TA120-T246187
1641503065000,2022-01-06T21:04:25Z,44.4,TA120-T246191
1641503065000,2022-01-06T21:04:25Z,30.3,TA120-T246183
1641503066000,2022-01-06T21:04:26Z,44.5,TA120-T246191
1641503066000,2022-01-06T21:04:26Z,30.1,TA120-T246183
1641503066000,2022-01-06T21:04:26Z,62.9,TA120-T246184
1641503066000,2022-01-06T21:04:26Z,47.7,TA120-T246187
1641503067000,2022-01-06T21:04:27Z,64.9,TA120-T246184
1641503067000,2022-01-06T21:04:27Z,47.4,TA120-T246187
1641503067000,2022-01-06T21:04:27Z,44.2,TA120-T246191
1641503067000,2022-01-06T21:04:27Z,30.2,TA120-T246183
1641503068000,2022-01-06T21:04:28Z,44.2,TA120-T246191
1641503068000,2022-01-06T21:04:28Z,30.4,TA120-T246183
1641503068000,2022-01-06T21:04:28Z,73.5,TA120-T246184
1641503068000,2022-01-06T21:04:28Z,48.3,TA120-T246187
1641503069000,2022-01-06T21:04:29Z,70.7,TA120-T246184
1641503069000,2022-01-06T21:04:29Z,48.3,TA120-T246187
1641503069000,2022-01-06T21:04:29Z,44.5,TA120-T246191
1641503069000,2022-01-06T21:04:29Z,30.1,TA120-T246183
1641503070000,2022-01-06T21:04:30Z,44,TA120-T246191
1641503070000,2022-01-06T21:04:30Z,30.2,TA120-T246183
1641503070000,2022-01-06T21:04:30Z,65.7,TA120-T246184
1641503070000,2022-01-06T21:04:30Z,47.7,TA120-T246187
1641503071000,2022-01-06T21:04:31Z,62.5,TA120-T246184
1641503071000,2022-01-06T21:04:31Z,48.9,TA120-T246187
1641503071000,2022-01-06T21:04:31Z,44.4,TA120-T246191
1641503071000,2022-01-06T21:04:31Z,30.2,TA120-T246183
1641503072000,2022-01-06T21:04:32Z,44.2,TA120-T246191
1641503072000,2022-01-06T21:04:32Z,30.2,TA120-T246183
1641503072000,2022-01-06T21:04:32Z,61.2,TA120-T246184
1641503072000,2022-01-06T21:04:32Z,49.6,TA120-T246187
1641503073000,2022-01-06T21:04:33Z,62.4,TA120-T246184
1641503073000,2022-01-06T21:04:33Z,49.1,TA120-T246187
1641503073000,2022-01-06T21:04:33Z,44.3,TA120-T246191
1641503073000,2022-01-06T21:04:33Z,30.1,TA120-T246183
1641503074000,2022-01-06T21:04:34Z,44.5,TA120-T246191
1641503074000,2022-01-06T21:04:34Z,30,TA120-T246183
1641503074000,2022-01-06T21:04:34Z,58.8,TA120-T246184
1641503074000,2022-01-06T21:04:34Z,50.7,TA120-T246187
1641503075000,2022-01-06T21:04:35Z,54.8,TA120-T246184
1641503075000,2022-01-06T21:04:35Z,49.7,TA120-T246187
1641503075000,2022-01-06T21:04:35Z,44.1,TA120-T246191
1641503075000,2022-01-06T21:04:35Z,30,TA120-T246183
1641503076000,2022-01-06T21:04:36Z,44.3,TA120-T246191
1641503076000,2022-01-06T21:04:36Z,31.3,TA120-T246183
1641503076000,2022-01-06T21:04:36Z,52.6,TA120-T246184
1641503076000,2022-01-06T21:04:36Z,50.1,TA120-T246187
1641503077000,2022-01-06T21:04:37Z,51.6,TA120-T246184
1641503077000,2022-01-06T21:04:37Z,48.2,TA120-T246187
1641503077000,2022-01-06T21:04:37Z,44.6,TA120-T246191
1641503077000,2022-01-06T21:04:37Z,30,TA120-T246183
1641503078000,2022-01-06T21:04:38Z,44.9,TA120-T246191
1641503078000,2022-01-06T21:04:38Z,29.7,TA120-T246183
1641503078000,2022-01-06T21:04:38Z,51.6,TA120-T246184
1641503078000,2022-01-06T21:04:38Z,47.9,TA120-T246187
1641503079000,2022-01-06T21:04:39Z,50.8,TA120-T246184
1641503079000,2022-01-06T21:04:39Z,48.6,TA120-T246187
1641503079000,2022-01-06T21:04:39Z,44.6,TA120-T246191
1641503079000,2022-01-06T21:04:39Z,29.8,TA120-T246183
1641503080000,2022-01-06T21:04:40Z,44.6,TA120-T246191
1641503080000,2022-01-06T21:04:40Z,30,TA120-T246183
1641503080000,2022-01-06T21:04:40Z,50.4,TA120-T246184
1641503080000,2022-01-06T21:04:40Z,50.9,TA120-T246187
1641503081000,2022-01-06T21:04:41Z,50.3,TA120-T246184
1641503081000,2022-01-06T21:04:41Z,52.6,TA120-T246187
1641503081000,2022-01-06T21:04:41Z,44.1,TA120-T246191
1641503081000,2022-01-06T21:04:41Z,29.9,TA120-T246183
1641503082000,2022-01-06T21:04:42Z,44.3,TA120-T246191
1641503082000,2022-01-06T21:04:42Z,29.7,TA120-T246183
1641503082000,2022-01-06T21:04:42Z,50.1,TA120-T246184
1641503082000,2022-01-06T21:04:42Z,50.9,TA120-T246187
